1999,1,29,9,40,161.20,03,2.32,03,168.70,03,165.00,01,22.70,01,99.30,01,13.45,01
1999,1,29,9,45,127.00,03,1.60,03,134.40,03,133.60,01,22.71,01,99.10,01,13.44,01
1999,1,29,9,50,95.90,03,.37,03,103.20,03,104.70,01,22.69,01,99.10,01,13.44,01
1999,1,29,9,55,102.10,03,.34,03,109.20,03,110.10,01,22.66,01,99.40,01,13.44,01
1999,1,29,10,0,129.50,03,1.57,03,137.00,03,135.90,01,22.76,01,99.40,01,13.44,01
1999,1,29,10,5,126.40,03,2.14,03,134.10,03,134.80,01,22.88,01,99.10,01,13.44,01
1999,1,29,10,10,112.30,03,2.01,03,120.10,03,120.10,01,22.97,01,98.80,01,13.44,01
1999,1,29,10,15,71.50,03,1.09,03,79.50,03,83.20,01,23.02,01,98.40,01,13.44,01
1999,1,29,10,20,90.20,03,1.18,03,98.20,03,101.30,01,23.08,01,98.30,01,13.44,01
1999,1,29,10,25,82.20,03,1.02,03,89.90,03,92.90,01,23.14,01,97.90,01,13.43,01
1999,1,29,10,30,96.90,03,1.66,03,104.30,03,106.90,01,23.26,01,97.50,01,13.43,01
1999,1,29,10,35,89.90,03,.93,03,97.30,03,101.00,01,23.30,01,97.10,01,13.43,01
1999,1,29,10,40,116.80,03,1.97,03,124.40,03,125.10,01,23.39,01,97.20,01,13.43,01
1999,1,29,10,45,47.03,09,.52,09,54.57,09,59.03,01,23.41,01,96.60,01,13.43,01
1999,1,29,10,50,60.84,09,.07,09,68.35,09,72.90,01,23.31,01,96.80,01,13.43,01
1999,1,29,10,55,164.20,03,8.17,03,167.40,03,173.30,01,23.38,01,96.90,01,13.43,01
1999,1,29,11,0,186.70,03,2.94,03,194.00,03,193.20,01,23.49,01,96.70,01,13.43,01
1999,1,29,11,5,147.50,03,1.81,03,155.00,03,155.80,01,23.52,01,96.40,01,13.42,01
1999,1,29,11,10,74.20,03,-.57,03,81.30,03,86.20,01,23.37,01,96.40,01,13.42,01
1999,1,29,11,15,114.70,03,-.46,03,121.90,03,127.50,01,23.23,01,97.10,01,13.42,01
1999,1,29,11,20,133.90,03,-.19,03,141.50,03,142.80,01,23.22,01,97.50,01,13.42,01
1999,1,29,11,25,97.90,03,-.96,03,105.00,03,107.30,01,23.12,01,97.50,01,13.42,01
1999,1,29,11,30,66.02,09,-5.27,09,71.90,09,80.40,01,22.92,01,98.50,01,13.43,01
1999,1,29,11,35,97.40,03,-4.21,03,103.20,03,110.40,01,22.79,01,100.00,01,13.43,01
1999,1,29,11,40,91.10,03,-1.79,03,97.00,03,101.80,01,22.73,01,100.40,08,13.43,01
1999,1,29,11,45,127.00,03,-.43,03,132.40,03,135.90,01,22.72,01,100.80,08,13.43,01
1999,1,29,11,50,149.30,03,.42,03,154.50,03,153.30,01,22.77,01,100.70,08,13.43,01
1999,1,29,11,55,110.70,03,.79,03,115.90,03,118.00,01,22.83,01,100.50,08,13.43,01
1999,1,29,12,0,96.00,03,.26,03,101.10,03,104.40,01,22.88,01,100.10,08,13.44,01
1999,1,29,12,5,100.70,03,-.03,03,105.30,03,108.00,01,22.92,01,99.90,01,13.44,01
1999,1,29,12,10,92.00,03,.23,03,96.80,03,100.20,01,22.95,01,99.80,01,13.44,01
1999,1,29,12,15,70.40,09,-.41,09,75.00,09,80.00,01,22.96,01,99.70,01,13.44,01
1999,1,29,12,20,79.50,09,-.50,09,83.80,09,88.10,01,22.98,01,99.70,01,13.44,01
1999,1,29,12,25,58.11,09,-4.96,09,61.61,09,68.45,01,22.99,01,99.60,01,13.44,01
1999,1,29,12,30,68.26,09,-4.13,09,71.40,09,77.10,01,22.90,01,100.10,08,13.44,01
1999,1,29,12,35,104.40,03,-2.47,03,107.00,03,112.30,01,22.85,01,100.40,08,13.44,01
1999,1,29,12,40,120.40,03,-1.44,03,123.00,03,125.40,01,22.91,01,100.70,08,13.44,01
1999,1,29,12,45,90.20,03,-.60,03,92.60,03,96.50,01,22.90,01,100.40,08,13.44,01
1999,1,29,12,50,65.07,09,-.74,09,67.32,09,73.20,01,22.90,01,100.20,08,13.44,01
1999,1,29,12,55,76.80,09,-2.27,09,78.50,09,85.20,01,22.89,01,100.30,08,13.44,01
1999,1,29,13,0,220.80,03,-.69,03,220.90,03,222.60,01,22.87,01,100.90,08,13.44,01
1999,1,29,13,5,206.90,03,1.31,03,207.10,03,204.20,01,22.96,01,101.00,08,13.44,01
1999,1,29,13,10,96.60,03,.24,03,97.50,03,102.30,01,22.94,01,100.80,08,13.44,01
1999,1,29,13,15,78.40,09,-1.58,09,78.90,09,87.00,01,22.86,01,100.70,08,13.44,01
1999,1,29,13,20,128.50,03,-3.01,03,128.90,03,134.70,01,22.86,01,101.00,08,13.44,01
1999,1,29,13,25,118.70,03,-2.96,03,119.30,03,123.30,01,22.83,01,101.00,08,13.44,01
1999,1,29,13,30,170.80,03,-.35,03,171.00,03,172.50,01,22.90,01,101.10,08,13.44,01
1999,1,29,13,35,70.00,09,-.59,09,70.60,09,78.10,01,22.93,01,100.90,08,13.44,01
1999,1,29,13,40,127.60,03,-.42,03,127.70,03,131.80,01,22.91,01,100.80,08,13.44,01
1999,1,29,13,45,118.50,03,-2.11,03,118.50,03,123.80,01,22.87,01,100.90,08,13.44,01
1999,1,29,13,50,136.60,03,-2.58,03,136.60,03,141.20,01,22.85,01,101.30,08,13.44,01
1999,1,29,13,55,140.80,03,-2.39,03,141.10,03,143.30,01,22.84,01,101.50,08,13.44,01
1999,1,29,14,0,141.20,03,-.83,03,141.80,03,144.10,01,22.84,01,101.40,08,13.44,01
1999,1,29,14,5,161.70,03,1.36,03,162.10,03,162.10,01,22.96,01,101.10,08,13.44,01
1999,1,29,14,10,94.30,03,.94,03,94.80,03,99.90,01,23.09,01,100.80,08,13.44,01
1999,1,29,14,15,179.10,03,12.00,03,170.60,03,182.20,01,23.12,01,100.70,08,13.44,01
1999,1,29,14,20,187.90,03,1.33,03,187.80,03,191.20,01,23.27,01,100.20,08,13.44,01
1999,1,29,14,25,286.90,03,6.62,03,283.50,03,277.80,01,23.46,01,99.80,01,13.44,01
1999,1,29,14,30,119.20,03,2.18,03,119.60,03,123.50,01,23.59,01,98.90,01,13.44,01
1999,1,29,14,35,136.30,03,.51,03,136.50,03,140.90,01,23.60,01,98.50,01,13.44,01
1999,1,29,14,40,190.90,03,1.17,03,191.50,03,187.80,01,23.72,01,98.00,01,13.44,01
1999,1,29,14,45,131.20,03,1.21,03,132.10,03,130.80,01,23.85,01,97.50,01,13.44,01
1999,1,29,14,50,197.90,03,15.32,03,191.10,03,201.80,01,23.76,01,97.50,01,13.43,01
1999,1,29,14,55,107.80,03,.78,03,108.80,03,112.80,01,23.75,01,97.20,01,13.43,01
1999,1,29,15,0,90.90,03,-1.03,03,91.70,03,97.30,01,23.65,01,97.10,01,13.43,01
1999,1,29,15,5,111.90,03,-.92,03,112.80,03,115.70,01,23.63,01,97.10,01,13.43,01
1999,1,29,15,10,129.70,03,.29,03,130.30,03,137.30,01,23.65,01,97.10,01,13.43,01
1999,1,29,15,15,134.30,03,1.87,03,135.40,03,139.40,01,23.77,01,97.00,01,13.43,01
1999,1,29,15,20,179.10,03,4.98,03,178.40,03,181.80,01,23.81,01,96.80,01,13.42,01
1999,1,29,15,25,62.29,03,.23,03,63.16,03,70.70,01,23.82,01,96.40,01,13.42,01
1999,1,29,15,30,79.80,03,-1.17,03,80.60,03,90.20,01,23.74,01,96.60,01,13.42,01
1999,1,29,15,35,70.80,03,-.12,03,71.80,03,82.20,01,23.77,01,96.50,01,13.42,01
1999,1,29,15,40,69.80,03,-.25,03,70.90,03,78.70,01,23.75,01,96.50,01,13.42,01
1999,1,29,15,45,51.15,03,-.88,03,52.31,03,62.14,01,23.68,01,96.40,01,13.42,01
1999,1,29,15,50,65.36,03,-.86,03,66.97,03,76.10,01,23.67,01,96.30,01,13.42,01
1999,1,29,15,55,37.40,03,-1.68,03,39.10,03,47.23,01,23.60,01,96.70,01,13.42,01
1999,1,29,16,0,50.47,03,-.94,03,52.12,03,59.81,01,23.56,01,97.00,01,13.42,01
1999,1,29,16,5,47.03,03,-.67,03,48.58,03,58.15,01,23.52,01,96.80,01,13.42,01
1999,1,29,16,10,32.69,03,-.86,03,34.23,03,43.71,01,23.51,01,96.60,01,13.42,01
1999,1,29,16,15,114.90,03,.61,03,116.60,03,124.40,01,23.56,01,96.90,01,13.42,01
1999,1,29,16,20,59.87,03,.33,03,61.57,03,68.28,01,23.58,01,96.60,01,13.42,01
1999,1,29,16,25,32.01,03,-.35,03,33.74,03,40.25,01,23.52,01,96.80,01,13.42,01
1999,1,29,16,30,39.51,03,-.77,03,41.38,03,49.93,01,23.44,01,97.00,01,13.42,01
1999,1,29,16,35,5.71,09,-1.33,09,7.47,09,15.76,01,23.35,01,97.00,01,13.42,01
1999,1,29,16,40,14.64,09,-1.55,09,16.34,09,24.62,01,23.25,01,97.40,01,13.42,01
1999,1,29,16,45,18.51,09,-1.15,09,20.20,09,28.78,01,23.20,01,97.80,01,13.42,01
1999,1,29,16,50,19.51,03,-.59,03,21.05,03,30.30,01,23.18,01,97.80,01,13.42,01
1999,1,29,16,55,4.67,09,-.64,09,5.97,09,16.68,01,23.15,01,98.00,01,13.42,01
1999,1,29,17,0,6.01,09,-.75,09,7.31,09,18.38,01,23.13,01,98.20,01,13.42,01
1999,1,29,17,5,-.28,01,-1.62,01,1.43,01,14.41,01,23.07,01,98.30,01,13.42,01
1999,1,29,17,10,.71,01,-1.58,01,2.09,01,14.50,01,23.00,01,98.60,01,13.42,01
1999,1,29,17,15,-2.40,01,-.74,01,-1.09,01,10.52,01,22.98,01,98.70,01,13.43,01
1999,1,29,17,20,-4.13,01,-1.91,01,-2.73,01,9.28,01,22.89,01,99.20,01,13.43,01
1999,1,29,17,25,-5.85,01,-1.80,01,-4.29,01,7.47,01,22.79,01,99.60,01,13.43,01
1999,1,29,17,30,-4.30,01,-1.09,01,-3.11,01,8.61,01,22.76,01,99.80,01,13.43,01
1999,1,29,17,35,-4.01,01,-.52,01,-3.02,01,8.62,01,22.73,01,99.90,01,13.43,01
1999,1,29,17,40,-1.35,01,-.01,01,-.55,01,10.53,01,22.69,01,100.00,01,13.43,01
1999,1,29,17,45,-6.53,01,.04,01,-5.76,01,5.59,01,22.65,01,100.00,01,13.44,01
1999,1,29,17,50,-9.87,01,.03,01,-9.17,01,2.26,01,22.60,01,100.10,08,13.44,01
1999,1,29,17,55,-10.46,07,0.00,01,-9.65,01,1.59,01,22.55,01,100.20,08,13.44,01
1999,1,29,18,0,-11.33,07,-.01,01,-10.59,07,.76,01,22.51,01,100.30,08,13.44,01
1999,1,29,18,5,-11.69,07,-.46,01,-10.77,07,.49,01,22.49,01,100.40,08,13.44,01
1999,1,29,18,10,-11.61,07,-.21,01,-10.74,07,.45,01,22.51,01,100.50,08,13.44,01
1999,1,29,18,15,-11.71,07,-.06,01,-10.19,07,.15,01,22.51,01,100.40,08,13.44,01
1999,1,29,18,20,-11.68,07,-.02,01,-9.97,01,.03,01,22.51,01,100.60,08,13.44,01
1999,1,29,18,25,-11.70,07,-.02,01,-10.38,07,.04,01,22.50,01,100.50,08,13.44,01
1999,1,29,18,30,-11.64,07,-.02,01,-10.36,07,.03,01,22.50,01,100.50,08,13.44,01
1999,1,29,18,35,-11.55,07,-.03,01,-10.01,07,.03,01,22.49,01,100.60,08,13.44,01
1999,1,29,18,40,-11.75,07,-.55,01,-9.99,01,.02,01,22.49,01,100.60,08,13.44,01
1999,1,29,18,45,-12.80,07,-2.01,01,-11.10,07,.03,01,22.46,01,100.70,08,13.44,01
1999,1,29,18,50,-13.32,07,-3.60,01,-12.20,07,.03,01,22.39,01,101.20,08,13.44,01
1999,1,29,18,55,-12.88,07,-2.02,01,-11.69,07,.05,01,22.32,01,101.60,08,13.45,01
1999,1,29,19,0,-12.48,07,-.38,01,-11.29,07,.04,01,22.31,01,101.80,08,13.45,01
1999,1,29,19,5,-12.52,07,-.00,01,-11.65,07,.04,01,22.24,01,102.00,08,13.45,01
1999,1,29,19,10,-12.63,07,.00,01,-11.89,07,.02,01,22.14,01,102.40,08,13.45,01
1999,1,29,19,15,-12.60,07,.00,01,-12.26,07,.04,01,22.05,01,102.60,08,13.45,01
1999,1,29,19,20,-12.58,07,.20,01,-12.36,07,.07,01,22.00,01,102.90,08,13.45,01
1999,1,29,19,25,-12.46,07,.12,01,-12.15,07,.06,01,21.99,01,103.00,08,13.45,01
1999,1,29,19,30,-12.30,07,.22,01,-12.28,07,.05,01,22.00,01,103.10,08,13.45,01
1999,1,29,19,35,-12.25,07,.41,01,-12.33,07,.06,01,22.02,01,103.10,08,13.45,01
1999,1,29,19,40,-12.31,07,.03,01,-12.47,07,.07,01,22.00,01,103.10,08,13.46,01
1999,1,29,19,45,-12.37,07,.10,01,-12.50,07,.07,01,22.00,01,103.20,08,13.46,01
1999,1,29,19,50,-12.37,07,-.18,01,-12.61,07,.06,01,22.00,01,103.20,08,13.46,01
1999,1,29,19,55,-12.57,07,-.88,01,-12.98,07,.06,01,22.02,01,103.20,08,13.46,01
1999,1,29,20,0,-12.44,07,-.78,01,-12.68,07,.04,01,22.04,01,103.10,08,13.46,01
1999,1,29,20,5,-12.35,07,-.59,01,-12.61,07,.06,01,22.02,01,103.10,08,13.46,01
1999,1,29,20,10,-12.25,07,-.17,01,-12.61,07,.04,01,22.01,01,103.20,08,13.46,01
1999,1,29,20,15,-12.21,07,-.00,01,-12.61,07,.04,01,22.00,01,103.20,08,13.46,01
1999,1,29,20,20,-12.08,07,.02,01,-12.55,07,.05,01,22.00,01,103.20,08,13.46,01
1999,1,29,20,25,-12.11,07,.20,01,-12.47,07,.03,01,22.01,01,103.20,08,13.46,01
1999,1,29,20,30,-12.30,07,.02,01,-12.60,07,.05,01,21.97,01,103.20,08,13.46,01
1999,1,29,20,35,-12.31,07,.08,01,-12.72,07,.10,01,21.96,01,103.30,08,13.46,01
1999,1,29,20,40,-12.37,07,.03,01,-12.81,07,.06,01,21.94,01,103.40,08,13.46,01
1999,1,29,20,45,-12.39,07,.24,01,-12.80,07,.05,01,21.95,01,103.40,08,13.46,01
1999,1,29,20,50,-12.21,07,.29,01,-12.86,07,.06,01,21.97,01,103.40,08,13.46,01
1999,1,29,20,55,-12.07,07,.32,01,-12.82,07,.10,01,22.00,01,103.40,08,13.46,01
1999,1,29,21,0,-12.08,07,.36,01,-12.88,07,.07,01,22.03,01,103.40,08,13.46,01
1999,1,29,21,5,-11.85,07,.63,01,-12.59,07,.06,01,22.08,01,103.30,08,13.46,01
1999,1,29,21,10,-11.85,07,.12,01,-12.36,07,.04,01,22.08,01,103.10,08,13.46,01
1999,1,29,21,15,-11.66,07,.29,01,-11.86,07,.07,01,22.11,01,103.10,08,13.46,01
1999,1,29,21,20,-11.52,07,.53,01,-11.30,07,.06,01,22.14,01,103.10,08,13.46,01
1999,1,29,21,25,-11.54,07,.43,01,-11.14,07,.06,01,22.16,01,103.10,08,13.46,01
1999,1,29,21,30,-11.61,07,.17,01,-11.15,07,.03,01,22.15,01,103.00,08,13.46,01
1999,1,29,21,35,-11.56,07,.13,01,-10.98,07,.06,01,22.15,01,103.10,08,13.46,01
1999,1,29,21,40,-11.49,07,.06,01,-10.68,07,.04,01,22.15,01,103.00,08,13.46,01
1999,1,29,21,45,-11.53,07,-.01,01,-9.98,01,.05,01,22.10,01,103.00,08,13.46,01
1999,1,29,21,50,-11.65,07,-.06,01,-9.92,01,.03,01,22.04,01,103.10,08,13.46,01
1999,1,29,21,55,-11.64,07,-.04,01,-9.69,01,.04,01,22.01,01,103.30,08,13.46,01
1999,1,29,22,0,-11.56,07,0.00,01,-9.29,01,.05,01,22.00,01,103.30,08,13.46,01
1999,1,29,22,5,-11.58,07,.00,01,-9.42,01,.07,01,21.99,01,103.40,08,13.46,01
1999,1,29,22,10,-11.56,07,0.00,01,-9.40,01,.06,01,21.98,01,103.30,08,13.46,01
1999,1,29,22,15,-11.50,07,0.00,01,-9.15,01,.05,01,21.97,01,103.40,08,13.46,01
1999,1,29,22,20,-11.53,07,-.01,01,-9.08,01,.03,01,21.97,01,103.40,08,13.46,01
1999,1,29,22,25,-11.64,07,-.03,01,-8.82,01,.04,01,21.92,01,103.40,08,13.46,01
1999,1,29,22,30,-11.66,07,-.01,01,-8.95,01,.05,01,21.92,01,103.50,08,13.46,01
1999,1,29,22,35,-12.81,07,-1.52,01,-10.20,07,.04,01,21.91,01,103.60,08,13.46,01
1999,1,29,22,40,-13.30,07,-1.64,01,-11.60,07,.04,01,21.91,01,103.70,08,13.46,01
1999,1,29,22,45,-12.89,07,-1.24,01,-11.58,07,.05,01,21.91,01,103.80,08,13.46,01
1999,1,29,22,50,-12.61,07,-.70,01,-11.61,07,.03,01,21.87,01,103.80,08,13.46,01
1999,1,29,22,55,-12.45,07,-.17,01,-11.68,07,.04,01,21.83,01,104.00,08,13.46,01
1999,1,29,23,0,-12.83,07,-1.10,01,-12.13,07,.04,01,21.62,01,102.70,08,13.46,01
1999,1,29,23,5,-19.75,07,-12.90,07,-18.77,07,.02,01,18.68,01,97.50,01,13.47,01
1999,1,29,23,10,-19.72,07,-8.45,01,-18.08,07,.02,01,17.14,01,100.30,08,13.48,01
1999,1,29,23,15,-17.31,07,-5.39,01,-15.29,07,.03,01,16.57,01,101.20,08,13.49,01
1999,1,29,23,20,-15.37,07,-3.14,01,-13.08,07,.12,01,16.26,01,101.40,08,13.51,01
1999,1,29,23,25,-13.87,07,-1.98,01,-11.58,07,.18,01,16.04,01,101.50,08,13.52,01
1999,1,29,23,30,-12.32,07,-.83,01,-9.74,01,.32,01,16.01,01,101.40,08,13.53,01
1999,1,29,23,35,-11.18,07,-.55,01,-8.59,01,.32,01,15.97,01,101.00,08,13.54,01
1999,1,29,23,40,-10.63,07,-.52,01,-8.22,01,.37,01,15.92,01,100.80,08,13.54,01
1999,1,29,23,45,-10.22,07,-.25,01,-7.64,01,.33,01,15.87,01,100.10,08,13.55,01
1999,1,29,23,50,-10.22,07,-.69,01,-7.77,01,.27,01,15.74,01,98.90,01,13.55,01
1999,1,29,23,55,-10.15,07,-1.14,01,-7.88,01,.21,01,15.57,01,97.90,01,13.56,01
1999,1,30,0,0,-9.88,01,-.83,01,-7.48,01,.26,01,15.51,01,97.90,01,13.56,01
1999,1,30,0,5,-10.09,07,-.43,01,-7.51,01,.19,01,15.49,01,97.90,01,13.56,01
1999,1,30,0,10,-9.52,01,-.25,01,-7.24,01,.17,01,15.52,01,97.50,01,13.56,01
1999,1,30,0,15,-9.11,01,-.07,01,-6.62,01,.15,01,15.54,01,97.60,01,13.57,01
1999,1,30,0,20,-9.19,01,-.12,01,-6.70,01,.11,01,15.55,01,97.40,01,13.58,01
1999,1,30,0,25,-9.96,01,-.33,01,-7.41,01,.11,01,15.46,01,97.60,01,13.58,01
1999,1,30,0,30,-9.32,01,-.12,01,-6.65,01,.06,01,15.42,01,97.20,01,13.58,01
1999,1,30,0,35,-8.84,01,.06,01,-5.75,01,.04,01,15.46,01,96.80,01,13.59,01
1999,1,30,0,40,-9.00,01,.01,01,-5.59,01,.02,01,15.46,01,96.40,01,13.59,01
1999,1,30,0,45,-9.68,01,-.13,01,-5.90,01,.04,01,15.42,01,96.40,01,13.59,01
1999,1,30,0,50,-10.53,07,-.52,01,-5.87,01,.01,01,15.35,01,96.50,01,13.59,01
1999,1,30,0,55,-10.38,07,-.12,01,-5.12,01,.02,01,15.30,01,96.40,01,13.60,01
1999,1,30,1,0,-10.26,07,-.02,01,-4.53,01,.02,01,15.30,01,96.50,01,13.60,01
1999,1,30,1,5,-10.23,07,-.01,01,-4.74,01,.01,01,15.28,01,96.50,01,13.60,01
1999,1,30,1,10,-10.30,07,0.00,01,-4.38,01,.00,01,15.25,01,96.80,01,13.60,01
1999,1,30,1,15,-10.73,07,-.12,01,-4.99,01,.01,01,15.15,01,96.30,01,13.61,01
1999,1,30,1,20,-10.78,07,-.13,01,-5.44,01,.01,01,15.08,01,94.80,01,13.61,01
1999,1,30,1,25,-10.69,07,-.08,01,-5.43,01,.00,01,15.08,01,93.10,01,13.61,01
1999,1,30,1,30,-10.62,07,-.26,01,-5.69,01,.00,01,15.07,01,91.30,01,13.61,01
1999,1,30,1,35,-10.67,07,-.41,01,-5.64,01,.01,01,15.05,01,90.90,01,13.61,01
1999,1,30,1,40,-11.02,07,-.77,01,-6.08,01,.00,01,14.99,01,90.80,01,13.62,01
1999,1,30,1,45,-10.79,07,-.68,01,-6.10,01,.00,01,14.92,01,90.40,01,13.62,01
1999,1,30,1,50,-10.48,07,-.22,01,-5.71,01,.01,01,14.90,01,90.30,01,13.62,01
1999,1,30,1,55,-10.13,07,-.01,01,-5.55,01,.00,01,14.92,01,88.80,01,13.62,01
1999,1,30,2,0,-9.94,01,-.01,01,-5.57,01,.00,01,14.94,01,87.10,01,13.62,01
1999,1,30,2,5,-9.88,01,-.02,01,-5.58,01,.01,01,14.94,01,86.50,01,13.63,01
1999,1,30,2,10,-9.93,01,-.43,01,-5.80,01,.00,01,14.88,01,86.30,01,13.63,01
1999,1,30,2,15,-9.98,01,-.72,01,-6.19,01,.00,01,14.78,01,85.90,01,13.63,01
1999,1,30,2,20,-9.78,01,-.44,01,-5.96,01,.01,01,14.75,01,84.40,01,13.63,01
1999,1,30,2,25,-9.64,01,-.05,01,-5.89,01,.00,01,14.77,01,81.00,01,13.63,01
1999,1,30,2,30,-9.67,01,-.18,01,-5.49,01,.01,01,14.77,01,80.20,01,13.63,01
1999,1,30,2,35,-10.10,07,-.38,01,-5.55,01,.01,01,14.71,01,79.60,01,13.63,01
1999,1,30,2,40,-10.05,07,-.52,01,-5.68,01,.01,01,14.68,01,79.50,01,13.64,01
1999,1,30,2,45,-10.08,07,-.30,01,-6.16,01,.01,01,14.63,01,78.40,01,13.64,01
1999,1,30,2,50,-9.91,01,-.08,01,-6.14,01,.01,01,14.64,01,77.40,01,13.64,01
1999,1,30,2,55,-9.96,01,-.13,01,-5.57,01,.01,01,14.59,01,79.10,01,13.64,01
1999,1,30,3,0,-10.26,07,-.66,01,-6.00,01,.02,01,14.50,01,82.90,01,13.64,01
1999,1,30,3,5,-9.96,01,-.10,01,-6.16,01,.02,01,14.45,01,82.60,01,13.65,01
1999,1,30,3,10,-10.15,07,-.57,01,-6.27,01,.01,01,14.36,01,82.90,01,13.65,01
1999,1,30,3,15,-10.14,07,-.50,01,-6.62,01,.01,01,14.25,01,81.40,01,13.65,01
1999,1,30,3,20,-9.90,01,-.20,01,-6.18,01,.01,01,14.18,01,80.70,01,13.65,01
1999,1,30,3,25,-9.90,01,-.18,01,-6.18,01,.01,01,14.12,01,79.60,01,13.65,01
1999,1,30,3,30,-9.84,01,-.06,01,-6.25,01,.03,01,14.07,01,78.40,01,13.65,01
1999,1,30,3,35,-9.70,01,-.00,01,-6.14,01,.03,01,14.06,01,77.90,01,13.65,01
1999,1,30,3,40,-9.65,01,.01,01,-5.71,01,.04,01,14.03,01,76.80,01,13.66,01
1999,1,30,3,45,-9.57,01,.01,01,-5.76,01,.06,01,14.03,01,75.10,01,13.66,01
1999,1,30,3,50,-9.50,01,.11,01,-5.38,01,.04,01,14.07,01,74.30,01,13.66,01
1999,1,30,3,55,-9.58,01,.01,01,-5.53,01,.08,01,14.04,01,74.40,01,13.66,01
1999,1,30,4,0,-9.73,01,-.05,01,-5.64,01,.03,01,14.00,01,75.30,01,13.66,01
1999,1,30,4,5,-10.04,07,-.48,01,-5.63,01,.05,01,13.88,01,77.20,01,13.66,01
1999,1,30,4,10,-10.10,07,-.18,01,-5.95,01,.07,01,13.81,01,75.50,01,13.66,01
1999,1,30,4,15,-9.80,01,.03,01,-5.38,01,.05,01,13.84,01,73.40,01,13.66,01
1999,1,30,4,20,-9.68,01,.20,01,-5.56,01,.05,01,13.90,01,69.84,01,13.66,01
1999,1,30,4,25,-9.59,01,.14,01,-5.43,01,.07,01,13.94,01,69.08,01,13.67,01
1999,1,30,4,30,-9.61,01,.09,01,-4.86,01,.04,01,13.93,01,69.69,01,13.67,01
1999,1,30,4,35,-9.61,01,.29,01,-4.41,01,.06,01,13.94,01,69.49,01,13.67,01
1999,1,30,4,40,-9.87,01,.06,01,-4.59,01,.08,01,13.95,01,70.70,01,13.67,01
1999,1,30,4,45,-10.21,07,-.00,01,-4.78,01,.07,01,13.89,01,71.50,01,13.67,01
1999,1,30,4,50,-10.31,07,-.00,01,-4.70,01,.07,01,13.86,01,71.50,01,13.67,01
1999,1,30,4,55,-10.42,07,.01,01,-4.57,01,.05,01,13.86,01,71.90,01,13.67,01
1999,1,30,5,0,-10.68,07,-.01,01,-4.84,01,.10,01,13.82,01,73.10,01,13.67,01
1999,1,30,5,5,-10.88,07,-.13,01,-4.88,01,.05,01,13.79,01,73.40,01,13.67,01
1999,1,30,5,10,-12.22,07,-.57,01,-6.20,01,.06,01,13.75,01,73.70,01,13.67,01
1999,1,30,5,15,-11.51,07,-.03,01,-5.55,01,.08,01,13.70,01,73.50,01,13.68,01
1999,1,30,5,20,-10.99,07,-.09,01,-5.44,01,.09,01,13.65,01,74.70,01,13.68,01
1999,1,30,5,25,-11.68,07,-.64,01,-5.42,01,.11,01,13.55,01,74.20,01,13.68,01
1999,1,30,5,30,-11.08,07,-.36,01,-5.15,01,.07,01,13.51,01,74.10,01,13.68,01
1999,1,30,5,35,-10.58,07,0.00,01,-4.91,01,.12,01,13.56,01,72.60,01,13.68,01
1999,1,30,5,40,-10.52,07,0.00,01,-4.77,01,.11,01,13.54,01,72.20,01,13.68,01
1999,1,30,5,45,-10.53,07,-.04,01,-4.78,01,.10,01,13.52,01,73.00,01,13.68,01
1999,1,30,5,50,-10.73,07,-.16,01,-4.93,01,.10,01,13.46,01,74.90,01,13.68,01
1999,1,30,5,55,-10.75,07,-.14,01,-4.72,01,.13,01,13.40,01,75.60,01,13.68,01
1999,1,30,6,0,-10.70,07,-.01,01,-4.51,01,.11,01,13.38,01,76.10,01,13.68,01
1999,1,30,6,5,-11.01,07,-.26,01,-4.66,01,.07,01,13.34,01,76.20,01,13.68,01
1999,1,30,6,10,-14.64,07,-6.30,01,-8.82,01,.10,01,13.13,01,80.20,01,13.69,01
1999,1,30,6,15,-15.09,07,-6.16,01,-9.75,01,.09,01,12.69,01,82.40,01,13.69,01
1999,1,30,6,20,-13.31,07,-3.06,01,-8.92,01,.12,01,12.61,01,82.10,01,13.70,01
1999,1,30,6,25,-11.76,07,-1.59,01,-8.61,01,.13,01,12.64,01,82.10,01,13.71,01
1999,1,30,6,30,-10.91,07,-1.53,01,-8.49,01,.21,01,12.60,01,82.60,01,13.71,01
1999,1,30,6,35,-10.61,07,-1.54,01,-8.53,01,.25,01,12.54,01,82.00,01,13.71,01
1999,1,30,6,40,-10.57,07,-1.37,01,-8.38,01,.23,01,12.48,01,81.60,01,13.72,01
1999,1,30,6,45,-10.91,07,-1.22,01,-8.25,01,.31,01,12.46,01,80.50,01,13.72,01
1999,1,30,6,50,-10.75,07,-1.04,01,-8.23,01,.34,01,12.45,01,80.50,01,13.72,01
1999,1,30,6,55,-10.29,07,-.77,01,-7.87,01,.40,01,12.48,01,80.00,01,13.72,01
1999,1,30,7,0,-10.15,07,-.70,01,-7.60,01,.42,01,12.51,01,79.40,01,13.73,01
1999,1,30,7,5,-9.95,01,-.73,01,-7.04,01,.53,01,12.52,01,80.40,01,13.73,01
1999,1,30,7,10,-9.15,01,-.67,01,-5.52,01,1.34,01,12.47,01,80.00,01,13.73,01
1999,1,30,7,15,-8.99,01,-.72,01,-4.57,01,1.59,01,12.48,01,81.00,01,13.73,01
