1998,6,24,12,45,995.18,03,978.02,06,812.00,03,174.30,03,36.15,01,17.97,01
1998,6,24,12,50,995.28,03,976.35,06,812.00,03,174.20,03,36.58,01,17.57,01
1998,6,24,12,55,994.39,03,974.78,06,812.00,03,174.50,03,37.48,01,17.06,01
1998,6,24,13,0,988.55,03,984.90,06,818.00,03,180.90,03,38.00,01,16.42,01
1998,6,24,13,5,985.69,03,980.92,06,827.00,03,170.60,03,37.95,01,16.43,01
1998,6,24,13,10,982.84,03,976.19,06,827.00,03,168.70,03,37.33,01,16.83,01
1998,6,24,13,15,978.99,03,971.20,06,825.00,03,168.80,03,36.66,01,17.54,01
1998,6,24,13,20,973.16,03,962.89,06,821.00,03,167.80,03,37.29,01,17.00,01
1998,6,24,13,25,969.32,03,957.97,06,821.00,03,166.60,03,37.26,01,17.07,01
1998,6,24,13,30,965.47,03,950.68,06,818.00,03,166.20,03,36.77,01,17.32,01
1998,6,24,13,35,959.64,03,946.33,06,819.00,03,165.20,03,37.27,01,17.11,01
1998,6,24,13,40,955.80,03,940.98,06,818.00,03,165.40,03,37.29,01,17.13,01
1998,6,24,13,45,946.99,03,931.91,06,816.00,03,163.10,03,37.15,01,17.15,01
1998,6,24,13,50,940.17,03,925.05,06,816.00,03,161.40,03,37.65,01,16.56,01
1998,6,24,13,55,933.34,03,918.27,06,815.00,03,161.00,03,37.66,01,16.71,01
1998,6,24,14,0,925.58,03,909.87,06,812.00,03,161.10,03,37.51,01,17.03,01
1998,6,24,14,5,917.02,03,903.40,06,813.00,03,159.70,03,38.17,01,16.37,01
1998,6,24,14,10,906.46,03,893.21,06,811.00,03,157.60,03,38.25,01,16.36,01
1998,6,24,14,15,895.90,03,883.19,06,808.00,03,156.80,03,38.17,01,16.43,01
1998,6,24,14,20,888.31,03,872.56,06,803.00,03,157.40,03,38.02,01,16.63,01
1998,6,24,14,25,877.73,03,860.54,06,799.00,03,155.90,03,37.82,01,16.67,01
1998,6,24,14,30,867.14,03,849.50,06,796.00,03,154.70,03,37.88,01,16.55,01
1998,6,24,14,35,854.55,03,839.88,06,795.00,03,153.40,03,37.86,01,16.68,01
1998,6,24,14,40,844.94,03,827.91,06,788.00,03,155.10,03,37.68,01,16.72,01
1998,6,24,14,45,832.23,03,814.72,06,783.00,03,154.00,03,37.71,01,16.71,01
1998,6,24,14,50,818.49,03,803.22,06,782.00,03,151.40,03,38.09,01,16.50,01
1998,6,24,14,55,805.75,03,793.51,06,781.00,03,150.80,03,39.20,01,15.53,01
1998,6,24,15,0,791.00,03,779.03,06,775.00,03,149.70,03,38.82,01,15.85,01
1998,6,24,15,5,777.24,03,765.76,06,771.00,03,148.30,03,38.93,01,15.80,01
1998,6,24,15,10,763.47,03,751.46,06,766.00,03,146.80,03,38.63,01,16.29,01
1998,6,24,15,15,748.69,03,736.35,06,762.00,03,143.80,03,38.63,01,15.92,01
1998,6,24,15,20,733.91,03,724.08,06,762.00,03,140.70,03,38.95,01,15.65,01
1998,6,24,15,25,719.30,03,708.33,06,755.00,03,139.60,03,38.98,01,15.87,01
1998,6,24,15,30,705.80,03,693.26,06,748.00,03,139.20,03,38.37,01,16.33,01
1998,6,24,15,35,692.78,03,679.63,06,743.00,03,138.80,03,38.36,01,16.25,01
1998,6,24,15,40,676.13,03,664.86,06,739.00,03,136.60,03,38.71,01,16.28,01
1998,6,24,15,45,660.97,03,649.10,06,733.00,03,134.90,03,38.87,01,15.92,01
1998,6,24,15,50,643.37,03,631.65,06,726.00,03,132.20,03,39.12,01,15.63,01
1998,6,24,15,55,626.14,03,617.68,06,724.00,03,129.60,03,39.84,01,15.15,01
1998,6,24,16,0,609.17,03,601.37,06,718.00,03,127.40,03,40.39,01,14.91,01
1998,6,24,16,5,591.73,03,583.43,06,711.00,03,124.20,03,39.99,01,14.94,01
1998,6,24,16,10,574.31,03,567.33,06,707.00,03,120.90,03,40.04,01,14.99,01
1998,6,24,16,15,557.87,03,549.11,06,695.40,03,120.20,03,39.42,01,15.56,01
1998,6,24,16,20,541.83,03,531.41,06,682.50,03,120.60,03,39.34,01,15.75,01
1998,6,24,16,25,525.15,03,514.29,06,671.50,03,120.20,03,39.76,01,15.39,01
1998,6,24,16,30,507.53,03,497.92,06,666.00,03,117.20,03,40.09,01,15.07,01
1998,6,24,16,35,489.99,03,480.44,06,655.90,03,115.60,03,39.52,01,15.31,01
1998,6,24,16,40,471.72,03,463.61,06,645.90,03,114.40,03,40.02,01,15.12,01
1998,6,24,16,45,452.70,03,445.24,06,633.90,03,112.50,03,40.61,01,14.75,01
1998,6,24,16,50,433.05,03,426.18,06,623.70,03,108.70,03,40.74,01,14.70,01
1998,6,24,16,55,417.07,03,409.98,06,615.20,03,106.70,03,40.35,01,14.96,01
1998,6,24,17,0,401.38,03,392.81,06,603.00,03,105.30,03,39.18,01,15.59,01
1998,6,24,17,5,383.13,03,374.73,06,592.70,03,101.80,03,39.00,01,15.81,01
1998,6,24,17,10,363.22,03,354.87,06,576.90,03,98.70,03,39.82,01,15.14,01
1998,6,24,17,15,345.46,03,336.58,06,562.30,03,96.20,03,39.95,01,15.13,01
1998,6,24,17,20,325.85,03,317.80,06,548.40,03,92.50,03,39.58,01,15.58,01
1998,6,24,17,25,308.68,03,301.72,06,534.70,03,91.00,03,40.00,01,15.06,01
1998,6,24,17,30,288.00,03,283.37,06,520.30,03,87.10,03,40.39,01,14.78,01
1998,6,24,17,35,269.19,03,266.03,06,503.00,03,84.80,03,40.15,01,15.11,01
1998,6,24,17,40,249.29,03,248.16,06,484.00,03,82.00,03,39.96,01,15.21,01
1998,6,24,17,45,230.27,03,230.49,06,466.50,03,78.30,03,39.67,01,15.27,01
1998,6,24,17,50,213.16,03,213.28,06,447.70,03,74.90,03,39.16,01,15.73,01
1998,6,24,17,55,197.05,03,196.50,06,426.80,03,71.90,03,38.88,01,15.79,01
1998,6,24,18,0,179.87,03,179.40,06,405.60,03,67.97,03,38.89,01,15.98,01
1998,6,24,18,5,165.44,03,164.53,06,385.40,03,65.30,03,38.66,01,15.86,01
1998,6,24,18,10,148.71,03,148.23,06,364.40,03,60.69,03,38.60,01,15.88,01
1998,6,24,18,15,133.37,03,132.89,06,341.20,03,56.82,03,38.51,01,16.04,01
1998,6,24,18,20,118.83,03,118.19,06,315.00,03,53.40,03,38.34,01,16.05,01
1998,6,24,18,25,103.87,03,103.07,06,285.50,03,49.27,03,38.24,01,16.21,01
1998,6,24,18,30,88.80,03,88.18,06,255.40,03,44.46,03,38.29,01,16.19,01
1998,6,24,18,35,74.67,01,74.06,06,226.70,01,39.15,01,38.24,01,16.08,01
1998,6,24,18,40,61.04,01,60.69,06,197.60,01,33.64,01,38.38,01,16.07,01
1998,6,24,18,45,49.33,01,49.00,06,164.60,01,29.28,01,38.14,01,16.25,01
1998,6,24,18,50,37.89,01,37.67,06,129.00,01,24.40,01,37.97,01,16.12,01
1998,6,24,18,55,28.86,01,28.76,06,96.10,01,20.49,01,37.96,01,16.01,01
1998,6,24,19,0,19.96,01,19.75,06,64.92,01,15.24,01,37.91,01,16.09,01
1998,6,24,19,5,12.67,01,12.45,06,37.84,01,10.44,01,37.76,01,16.21,01
1998,6,24,19,10,7.26,01,6.55,06,17.41,01,5.91,01,37.56,01,16.37,01
1998,6,24,19,15,2.18,01,1.53,06,5.77,01,1.41,01,37.33,01,16.50,01
1998,6,24,19,20,-2.00,01,-2.83,06,1.07,01,-2.84,01,37.15,01,16.58,01
1998,6,24,19,25,-4.82,01,0.00,06,-0.60,01,-5.57,01,37.02,01,16.70,01
1998,6,24,19,30,-6.93,01,0.00,06,-0.91,01,-7.64,01,36.90,01,16.89,01
1998,6,24,19,35,-7.80,01,0.00,06,-0.93,01,-8.39,01,36.77,01,16.93,01
1998,6,24,19,40,-7.87,01,0.00,06,-0.79,01,-8.43,01,36.65,01,16.99,01
1998,6,24,19,45,-7.98,01,0.00,06,-0.80,01,-8.61,01,36.50,01,17.17,01
1998,6,24,19,50,-7.90,01,0.00,06,-0.67,01,-8.42,01,36.35,01,17.36,01
1998,6,24,19,55,-7.66,01,0.00,06,-0.69,01,-8.09,01,36.23,01,17.49,01
1998,6,24,20,0,-7.51,01,0.00,06,-0.59,01,-7.98,01,36.11,01,17.52,01
1998,6,24,20,5,-7.30,01,0.00,06,-0.47,01,-7.54,01,36.00,01,17.55,01
1998,6,24,20,10,-7.16,01,0.00,06,-0.26,01,-7.34,01,35.92,01,17.62,01
1998,6,24,20,15,-7.25,01,0.00,06,-0.31,01,-7.39,01,35.82,01,17.77,01
1998,6,24,20,20,-7.64,01,0.00,06,-0.42,01,-7.88,01,35.72,01,17.89,01
1998,6,24,20,25,-7.83,01,0.00,06,-0.42,01,-7.96,01,35.58,01,18.03,01
1998,6,24,20,30,-7.51,01,0.00,06,-0.36,01,-7.61,01,35.44,01,18.10,01
1998,6,24,20,35,-7.28,01,0.00,06,-0.29,01,-7.46,01,35.35,01,18.23,01
1998,6,24,20,40,-7.62,01,0.00,06,-0.47,01,-7.90,01,35.28,01,18.28,01
1998,6,24,20,45,-7.56,01,0.00,06,-0.47,01,-7.58,01,35.15,01,18.43,01
1998,6,24,20,50,-6.91,01,0.00,06,-0.17,01,-7.09,01,35.08,01,18.38,01
1998,6,24,20,55,-6.35,01,0.00,06,0.14,01,-6.65,01,35.05,01,18.30,01
1998,6,24,21,0,-6.21,01,0.00,06,0.28,01,-6.44,01,35.04,01,18.29,01
1998,6,24,21,5,-6.13,01,0.00,06,0.22,01,-6.32,01,34.99,01,18.28,01
1998,6,24,21,10,-5.72,01,0.00,06,0.24,01,-6.05,01,34.93,01,18.36,01
1998,6,24,21,15,-5.89,01,0.00,06,-0.03,01,-6.22,01,34.85,01,18.52,01
1998,6,24,21,20,-6.32,01,0.00,06,-0.26,01,-6.54,01,34.67,01,18.63,01
1998,6,24,21,25,-5.91,01,0.00,06,0.14,01,-6.13,01,34.60,01,18.65,01
1998,6,24,21,30,-5.55,01,0.00,06,0.05,01,-5.78,01,34.58,01,18.71,01
1998,6,24,21,35,-5.63,01,0.00,06,0.14,01,-5.80,01,34.51,01,18.70,01
1998,6,24,21,40,-5.67,01,0.00,06,-0.04,01,-5.80,01,34.43,01,18.66,01
1998,6,24,21,45,-6.15,01,0.00,06,-0.42,01,-6.30,01,34.27,01,18.82,01
1998,6,24,21,50,-7.21,01,0.00,06,-0.95,01,-7.42,01,33.94,01,18.97,01
1998,6,24,21,55,-6.91,01,0.00,06,-0.69,01,-6.99,01,33.69,01,19.14,01
1998,6,24,22,0,-6.41,01,0.00,06,-0.33,01,-6.39,01,33.65,01,19.19,01
1998,6,24,22,5,-6.05,01,0.00,06,-0.22,01,-6.06,01,33.62,01,19.28,01
1998,6,24,22,10,-6.49,01,0.00,06,-0.41,01,-6.57,01,33.46,01,19.45,01
1998,6,24,22,15,-6.02,01,0.00,06,-0.29,01,-6.13,01,33.31,01,19.63,01
1998,6,24,22,20,-6.78,01,0.00,06,-0.61,01,-6.92,01,33.10,01,19.95,01
1998,6,24,22,25,-6.90,01,0.00,06,-0.60,01,-6.93,01,32.91,01,20.16,01
1998,6,24,22,30,-5.73,01,0.00,06,-0.08,01,-5.91,01,32.84,01,20.08,01
1998,6,24,22,35,-5.28,01,0.00,06,-0.20,01,-5.51,01,32.81,01,20.10,01
1998,6,24,22,40,-5.30,01,0.00,06,-0.15,01,-5.53,01,32.67,01,20.34,01
1998,6,24,22,45,-5.18,01,0.00,06,0.17,01,-5.27,01,32.62,01,20.43,01
1998,6,24,22,50,-5.16,01,0.00,06,0.28,01,-5.32,01,32.65,01,20.46,01
1998,6,24,22,55,-5.47,01,0.00,06,0.06,01,-5.69,01,32.59,01,20.59,01
1998,6,24,23,0,-6.46,01,0.00,06,-0.40,01,-6.20,01,32.39,01,20.94,01
1998,6,24,23,5,-7.12,01,0.00,06,-0.62,01,-6.91,01,32.09,01,21.37,01
1998,6,24,23,10,-6.49,01,0.00,06,-0.53,01,-6.49,01,31.92,01,21.62,01
1998,6,24,23,15,-6.16,01,0.00,06,-0.47,01,-6.32,01,31.81,01,21.82,01
1998,6,24,23,20,-6.12,01,0.00,06,-0.33,01,-6.32,01,31.69,01,21.93,01
1998,6,24,23,25,-5.50,01,0.00,06,-0.03,01,-5.53,01,31.63,01,21.95,01
1998,6,24,23,30,-5.89,01,0.00,06,-0.14,01,-5.79,01,31.57,01,22.07,01
1998,6,24,23,35,-6.48,01,0.00,06,-0.39,01,-6.29,01,31.43,01,22.16,01
1998,6,24,23,40,-7.88,01,0.00,06,-1.07,01,-7.75,01,30.96,01,22.58,01
1998,6,24,23,45,-7.94,01,0.00,06,-1.09,01,-7.99,01,30.53,01,23.15,01
1998,6,24,23,50,-7.51,01,0.00,06,-0.94,01,-7.41,01,30.33,01,23.51,01
1998,6,24,23,55,-5.86,01,0.00,06,0.03,01,-5.42,01,30.50,01,23.45,01
1998,6,25,0,0,-5.47,01,0.00,06,0.03,01,-5.32,01,30.78,01,22.84,01
1998,6,25,0,5,-7.07,01,0.00,06,-0.35,01,-6.69,01,30.55,01,23.20,01
1998,6,25,0,10,-6.72,01,0.00,06,-0.64,01,-6.53,01,30.30,01,23.66,01
1998,6,25,0,15,-5.01,01,0.00,06,-0.90,01,-5.31,01,29.76,01,24.50,01
1998,6,25,0,20,-2.54,01,0.00,06,1.16,01,-2.59,01,30.44,01,23.32,01
1998,6,25,0,25,-4.42,01,0.00,06,-0.02,01,-4.38,01,30.11,01,23.90,01
1998,6,25,0,30,-5.70,01,0.00,06,-0.27,01,-5.48,01,29.88,01,24.19,01
1998,6,25,0,35,-6.13,01,0.00,06,-0.51,01,-5.84,01,29.80,01,24.30,01
1998,6,25,0,40,-6.63,01,0.00,06,-0.59,01,-6.32,01,29.60,01,24.54,01
1998,6,25,0,45,-6.65,01,0.00,06,-0.55,01,-6.61,01,29.51,01,24.66,01
1998,6,25,0,50,-7.25,01,0.00,06,-0.59,01,-7.35,01,29.37,01,24.83,01
1998,6,25,0,55,-6.37,01,0.00,06,-0.17,01,-6.21,01,29.37,01,24.98,01
1998,6,25,1,0,-5.37,01,0.00,06,0.28,01,-5.49,01,29.60,01,24.51,01
1998,6,25,1,5,-5.09,01,0.00,06,0.25,01,-5.33,01,29.93,01,24.02,01
1998,6,25,1,10,-4.43,01,0.00,06,0.72,01,-4.83,01,30.06,01,23.85,01
1998,6,25,1,15,-3.39,01,0.00,06,0.97,01,-3.34,01,30.59,01,23.02,01
1998,6,25,1,20,-3.81,01,0.00,06,0.65,01,-3.70,01,30.77,01,23.24,01
1998,6,25,1,25,-4.28,01,0.00,06,0.29,01,-3.88,01,30.31,01,23.60,01
1998,6,25,1,30,-4.93,01,0.00,06,-0.14,01,-4.54,01,29.82,01,24.17,01
1998,6,25,1,35,-4.92,01,0.00,06,-0.24,01,-4.66,01,29.56,01,24.63,01
1998,6,25,1,40,-4.81,01,0.00,06,-0.19,01,-4.43,01,29.41,01,24.86,01
1998,6,25,1,45,-4.41,01,0.00,06,0.06,01,-4.43,01,29.47,01,24.82,01
1998,6,25,1,50,-4.21,01,0.00,06,0.56,01,-4.28,01,29.52,01,24.76,01
1998,6,25,1,55,-3.92,01,0.00,06,0.81,01,-4.23,01,29.60,01,24.89,01
1998,6,25,2,0,-4.11,01,0.00,06,0.77,01,-4.57,01,29.75,01,25.30,01
1998,6,25,2,5,-4.47,01,0.00,06,0.55,01,-4.97,01,29.67,01,25.05,01
1998,6,25,2,10,-5.01,01,0.00,06,0.06,01,-5.40,01,29.69,01,25.02,01
1998,6,25,2,15,-5.30,01,0.00,06,-0.15,01,-5.64,01,29.49,01,25.40,01
1998,6,25,2,20,-4.66,01,0.00,06,-0.27,01,-4.75,01,29.40,01,25.68,01
1998,6,25,2,25,-4.12,01,0.00,06,0.14,01,-4.33,01,29.55,01,25.27,01
1998,6,25,2,30,-3.91,01,0.00,06,0.36,01,-4.16,01,29.52,01,25.50,01
1998,6,25,2,35,-3.43,01,0.00,06,0.27,01,-3.52,01,29.43,01,25.13,01
1998,6,25,2,40,-4.13,01,0.00,06,0.06,01,-4.33,01,29.39,01,24.94,01
1998,6,25,2,45,-4.75,01,0.00,06,0.22,01,-4.92,01,29.25,01,25.55,01
1998,6,25,2,50,-4.76,01,0.00,06,0.31,01,-4.95,01,29.02,01,25.82,01
1998,6,25,2,55,-4.41,01,0.00,06,0.55,01,-4.55,01,29.01,01,25.81,01
1998,6,25,3,0,-4.48,01,0.00,06,0.76,01,-4.57,01,29.08,01,25.58,01
1998,6,25,3,5,-4.71,01,0.00,06,0.31,01,-4.93,01,28.99,01,26.17,01
1998,6,25,3,10,-4.54,01,0.00,06,0.53,01,-4.53,01,28.86,01,25.72,01
1998,6,25,3,15,-4.92,01,0.00,06,0.00,01,-4.97,01,28.69,01,25.75,01
1998,6,25,3,20,-4.61,01,0.00,06,0.04,01,-4.62,01,28.46,01,25.50,01
1998,6,25,3,25,-4.83,01,0.00,06,0.22,01,-4.84,01,28.54,01,25.42,01
1998,6,25,3,30,-5.15,01,0.00,06,0.17,01,-5.25,01,28.40,01,25.94,01
1998,6,25,3,35,-5.17,01,0.00,06,-0.10,01,-5.33,01,28.30,01,25.94,01
1998,6,25,3,40,-5.23,01,0.00,06,-0.27,01,-5.37,01,28.16,01,26.08,01
1998,6,25,3,45,-5.21,01,0.00,06,-0.31,01,-5.38,01,27.99,01,26.48,01
1998,6,25,3,50,-5.14,01,0.00,06,-0.42,01,-5.37,01,27.82,01,26.46,01
1998,6,25,3,55,-4.76,01,0.00,06,-0.06,01,-4.76,01,27.80,01,25.76,01
1998,6,25,4,0,-4.16,01,0.00,06,0.12,01,-4.18,01,27.84,01,25.15,01
1998,6,25,4,5,-4.49,01,0.00,06,0.09,01,-4.50,01,27.74,01,25.27,01
1998,6,25,4,10,-4.54,01,0.00,06,-0.03,01,-4.64,01,27.61,01,25.64,01
1998,6,25,4,15,-5.13,01,0.00,06,-0.31,01,-5.30,01,27.36,01,26.22,01
1998,6,25,4,20,-5.00,01,0.00,06,-0.24,01,-5.17,01,27.27,01,26.35,01
1998,6,25,4,25,-5.12,01,0.00,06,-0.20,01,-5.19,01,27.20,01,26.38,01
1998,6,25,4,30,-5.18,01,0.00,06,-0.31,01,-5.26,01,27.03,01,26.50,01
1998,6,25,4,35,-4.89,01,0.00,06,-0.29,01,-4.91,01,26.91,01,26.46,01
1998,6,25,4,40,-5.19,01,0.00,06,-0.35,01,-5.30,01,26.79,01,26.45,01
1998,6,25,4,45,-4.86,01,0.00,06,-0.18,01,-4.90,01,26.74,01,26.37,01
1998,6,25,4,50,-4.89,01,0.00,06,-0.28,01,-4.94,01,26.59,01,26.79,01
1998,6,25,4,55,-4.86,01,0.00,06,-0.50,01,-4.97,01,26.33,01,27.23,01
1998,6,25,5,0,-4.56,01,0.00,06,-0.43,01,-4.65,01,26.25,01,27.02,01
1998,6,25,5,5,-4.33,01,0.00,06,-0.04,01,-4.33,01,26.30,01,26.48,01
1998,6,25,5,10,-3.46,01,0.00,06,0.26,01,-3.34,01,26.42,01,26.07,01
1998,6,25,5,15,-2.62,01,0.00,06,0.26,01,-2.45,01,26.35,01,25.94,01
1998,6,25,5,20,-1.58,01,0.00,06,0.13,01,-1.53,01,26.26,01,25.93,01
1998,6,25,5,25,0.81,01,0.94,06,0.32,01,0.94,01,26.25,01,25.75,01
1998,6,25,5,30,4.29,01,4.36,06,0.40,01,4.35,01,26.20,01,25.68,01
1998,6,25,5,35,8.76,01,8.96,06,1.55,01,8.90,01,26.14,01,25.63,01
1998,6,25,5,40,13.66,01,14.63,06,12.68,01,13.92,01,26.13,01,25.37,01
1998,6,25,5,45,20.81,01,25.02,06,58.99,01,20.77,01,26.26,01,24.84,01
1998,6,25,5,50,29.82,01,37.05,06,96.80,01,28.46,01,26.39,01,24.47,01
1998,6,25,5,55,39.91,01,50.37,06,131.60,01,36.47,01,26.42,01,24.31,01
1998,6,25,6,0,50.50,01,64.26,06,167.30,01,43.75,01,26.53,01,24.31,01
1998,6,25,6,5,61.89,01,78.82,06,202.80,01,50.50,01,26.71,01,24.01,01
1998,6,25,6,10,74.85,01,94.97,06,240.00,01,57.34,01,26.83,01,23.91,01
1998,6,25,6,15,88.36,01,111.55,06,273.90,01,63.90,01,26.96,01,23.73,01
1998,6,25,6,20,102.59,38,128.63,06,308.00,39,69.74,39,27.15,01,23.63,01
1998,6,25,6,25,117.13,38,144.82,06,339.70,39,74.00,39,27.32,01,23.40,01
1998,6,25,6,30,131.77,34,160.56,06,369.30,35,77.20,35,27.56,01,23.30,01
1998,6,25,6,35,147.21,34,179.20,06,399.60,35,82.10,35,27.70,01,23.20,01
1998,6,25,6,40,163.52,34,198.00,06,426.50,35,87.00,35,27.91,01,23.06,01
1998,6,25,6,45,179.18,34,213.28,06,449.30,35,88.60,35,28.13,01,22.75,01
1998,6,25,6,50,195.85,26,227.89,06,473.00,27,88.50,27,28.44,01,22.32,01
1998,6,25,6,55,213.41,26,243.64,06,496.80,27,88.70,27,28.74,01,22.28,01
1998,6,25,7,0,230.92,22,258.82,06,517.70,23,88.50,23,28.95,01,21.70,01
1998,6,25,7,5,249.73,18,276.85,06,536.20,19,91.30,19,29.08,01,21.67,01
1998,6,25,7,10,268.60,18,294.10,06,554.20,19,92.90,19,29.41,01,21.04,01
1998,6,25,7,15,288.74,10,310.81,06,571.40,11,93.70,11,29.61,01,20.35,01
1998,6,25,7,20,308.64,03,327.53,06,587.80,03,94.30,03,29.76,01,20.04,01
1998,6,25,7,25,327.65,03,344.41,06,600.70,03,96.00,03,29.83,01,19.87,01
1998,6,25,7,30,344.39,03,360.62,06,611.90,03,97.40,03,29.97,01,19.93,01
1998,6,25,7,35,362.26,03,378.37,06,625.40,03,99.00,03,29.89,01,19.90,01
1998,6,25,7,40,379.70,03,396.06,06,638.40,03,100.40,03,29.91,01,19.99,01
1998,6,25,7,45,396.42,03,413.76,06,650.50,03,101.90,03,30.01,01,19.93,01
1998,6,25,7,50,413.34,03,432.02,06,662.50,03,103.70,03,30.29,01,19.49,01
1998,6,25,7,55,430.55,03,450.53,06,675.40,03,105.00,03,30.45,01,19.20,01
1998,6,25,8,0,447.21,03,469.20,06,688.00,03,106.30,03,30.87,01,18.68,01
1998,6,25,8,5,464.59,03,486.57,06,696.40,03,108.30,03,30.86,01,18.30,01
1998,6,25,8,10,481.65,03,503.81,06,705.00,03,109.90,03,31.14,01,18.47,01
1998,6,25,8,15,498.59,03,520.85,06,713.00,03,111.50,03,31.61,01,17.85,01
1998,6,25,8,20,517.34,03,538.61,06,720.00,03,114.30,03,31.92,01,17.43,01
1998,6,25,8,25,535.75,03,555.76,06,728.00,03,115.80,03,32.15,01,17.22,01
1998,6,25,8,30,554.96,03,573.30,06,736.00,03,117.60,03,32.23,01,16.98,01
1998,6,25,8,35,574.03,03,590.60,06,743.00,03,119.70,03,32.47,01,16.96,01
1998,6,25,8,40,590.64,03,605.96,06,748.00,03,121.10,03,32.48,01,17.10,01
1998,6,25,8,45,608.68,03,623.48,06,756.00,03,122.70,03,32.80,01,16.91,01
1998,6,25,8,50,625.15,03,639.23,06,761.00,03,124.50,03,33.04,01,16.87,01
1998,6,25,8,55,640.48,03,654.64,06,767.00,03,125.30,03,33.16,01,17.02,01
1998,6,25,9,0,656.38,03,672.25,06,776.00,03,126.20,03,33.64,01,16.59,01
1998,6,25,9,5,673.15,03,688.69,06,784.00,03,126.60,03,33.96,01,16.21,01
1998,6,25,9,10,688.89,03,704.36,06,789.00,03,128.40,03,33.98,01,16.24,01
1998,6,25,9,15,702.71,03,718.91,06,793.00,03,129.90,03,34.11,01,16.15,01
1998,6,25,9,20,718.21,03,734.83,06,800.00,03,130.60,03,34.67,01,15.92,01
1998,6,25,9,25,731.88,03,748.54,06,803.00,03,132.20,03,34.93,01,15.52,01
1998,6,25,9,30,745.66,03,760.55,06,804.00,03,133.80,03,35.17,01,15.29,01
1998,6,25,9,35,760.44,15,718.14,06,738.00,14,134.20,14,35.38,01,15.05,01
1998,6,25,9,40,775.20,83,558.83,06,526.90,82,135.90,82,35.46,01,14.93,01
1998,6,25,9,45,788.96,91,303.55,06,204.90,90,136.80,90,35.63,01,14.53,01
1998,6,25,9,50,803.71,91,145.03,06,9.01,90,137.60,90,35.81,01,14.28,01
1998,6,25,9,55,812.46,91,334.91,06,234.80,90,138.80,90,36.09,01,14.30,01
1998,6,25,10,0,828.20,79,611.43,06,558.90,78,138.90,78,36.23,01,14.16,01
1998,6,25,10,5,824.93,27,750.05,06,714.00,26,139.30,26,36.27,01,14.00,01
1998,6,25,10,10,829.57,15,791.73,06,754.00,14,139.50,14,36.35,01,13.83,01
1998,6,25,10,15,793.39,03,819.86,06,777.00,03,140.50,03,36.59,01,13.66,01
1998,6,25,10,20,868.71,11,842.84,06,795.00,10,140.60,10,36.78,01,13.60,01
1998,6,25,10,25,884.27,19,825.84,06,768.00,18,140.80,18,36.81,01,13.57,01
1998,6,25,10,30,894.84,03,880.05,06,821.00,03,140.90,03,37.06,01,13.63,01
1998,6,25,10,35,904.41,03,913.06,06,850.00,03,141.00,03,37.26,01,13.35,01
1998,6,25,10,40,912.98,03,922.01,06,853.00,03,140.70,03,37.41,01,13.45,01
1998,6,25,10,45,922.54,03,930.60,06,855.00,03,141.20,03,37.55,01,13.15,01
1998,6,25,10,50,931.33,03,938.52,06,857.00,03,141.30,03,37.74,01,13.26,01
1998,6,25,10,55,938.16,03,947.01,06,860.00,03,141.30,03,37.94,01,13.14,01
1998,6,25,11,0,947.96,03,956.17,06,864.00,03,141.30,03,38.12,01,12.88,01
1998,6,25,11,5,953.79,03,961.39,06,864.00,03,141.40,03,38.45,01,12.85,01
1998,6,25,11,10,962.60,03,969.45,06,867.00,03,141.80,03,38.50,01,12.62,01
1998,6,25,11,15,968.43,03,974.26,06,867.00,03,142.10,03,38.55,01,12.44,01
1998,6,25,11,20,973.27,03,979.48,06,869.00,03,141.20,03,38.48,01,12.78,01
1998,6,25,11,25,979.10,03,984.97,06,869.00,03,142.80,03,38.69,01,12.71,01
1998,6,25,11,30,984.93,03,990.08,06,871.00,03,142.40,03,38.98,01,12.55,01
1998,6,25,11,35,989.77,03,993.23,06,871.00,03,142.30,03,38.95,01,12.44,01
1998,6,25,11,40,994.61,03,998.00,06,874.00,03,141.20,03,38.67,01,12.73,01
1998,6,25,11,45,1000.45,03,1003.38,06,876.00,03,142.00,03,39.19,01,12.32,01
1998,6,25,11,50,1003.31,03,1005.85,06,878.00,03,140.20,03,39.33,01,12.38,01
1998,6,25,11,55,1008.17,03,1010.11,06,879.00,03,141.50,03,39.71,01,12.24,01
1998,6,25,12,0,1008.07,03,1009.35,06,879.00,03,139.10,03,39.60,01,12.13,01
1998,6,25,12,5,1009.97,03,1011.43,06,882.00,03,136.90,03,39.87,01,12.23,01
1998,6,25,12,10,1011.89,03,1014.20,06,884.00,03,136.70,03,39.67,01,12.67,01
1998,6,25,12,15,1015.81,03,1014.35,06,883.00,03,137.20,03,38.91,01,12.83,01
1998,6,25,12,20,1017.77,03,1014.67,06,883.00,03,137.20,03,38.78,01,12.91,01
1998,6,25,12,25,1015.78,03,1012.16,06,880.00,03,137.70,03,39.45,01,12.55,01
1998,6,25,12,30,1018.79,03,1013.50,06,882.00,03,137.40,03,39.26,01,12.80,01
1998,6,25,12,35,1017.85,03,1012.51,06,882.00,03,137.10,03,39.13,01,12.83,01
1998,6,25,12,40,1014.94,03,1010.69,06,882.00,03,136.30,03,39.29,01,12.64,01
1998,6,25,12,45,1014.03,03,1009.72,06,883.00,03,135.70,03,39.68,01,12.24,01
1998,6,25,12,50,1012.15,03,1007.43,06,883.00,03,135.10,03,39.73,01,12.51,01
