2002,10,23,4,55,-4.30,01,0.00,06,0.23,01,-4.90,01,20.69,01,27.09,01
2002,10,23,5,0,-4.62,01,0.00,06,-0.07,01,-4.90,01,20.61,01,27.15,01
2002,10,23,5,5,-4.70,01,0.00,06,-0.16,01,-4.89,01,20.51,01,27.29,01
2002,10,23,5,10,-4.11,01,0.00,06,-0.03,01,-4.66,01,20.50,01,27.28,01
2002,10,23,5,15,-4.02,01,0.00,06,0.11,01,-4.32,01,20.50,01,27.29,01
2002,10,23,5,20,-3.56,01,0.00,06,0.38,01,-4.03,01,20.61,01,27.18,01
2002,10,23,5,25,-3.46,01,0.00,06,0.33,01,-4.01,01,20.63,01,27.10,01
2002,10,23,5,30,-3.63,01,0.00,06,0.09,01,-4.01,01,20.60,01,27.12,01
2002,10,23,5,35,-3.35,01,0.00,06,0.14,01,-3.76,01,20.53,01,27.21,01
2002,10,23,5,40,-2.46,01,0.00,06,0.27,01,-2.47,01,20.52,01,27.25,01
2002,10,23,5,45,-0.87,01,0.00,06,0.29,01,-0.95,01,20.53,01,27.23,01
2002,10,23,5,50,1.20,01,1.16,06,0.22,01,1.16,08,20.49,01,27.27,01
2002,10,23,5,55,5.23,01,5.32,06,3.62,01,5.23,01,20.46,01,27.32,01
2002,10,23,6,0,11.14,01,11.55,06,26.26,01,10.41,01,20.51,01,27.22,01
2002,10,23,6,5,20.42,01,20.36,06,64.37,01,16.32,01,20.56,01,27.15,01
2002,10,23,6,10,31.86,01,33.75,06,140.30,01,22.21,01,20.66,01,26.99,01
2002,10,23,6,15,43.98,01,48.03,06,202.00,01,27.44,01,20.77,01,26.81,01
2002,10,23,6,20,58.61,01,63.93,06,256.70,01,32.70,01,20.81,01,26.64,01
2002,10,23,6,25,75.68,01,81.53,06,312.70,01,37.32,01,20.87,01,26.52,01
2002,10,23,6,30,93.93,01,99.80,06,363.80,01,41.21,01,20.96,01,26.41,01
2002,10,23,6,35,112.71,01,118.21,06,403.20,01,45.37,01,21.14,01,26.23,01
2002,10,23,6,40,133.95,03,138.17,06,442.60,03,49.57,03,21.34,01,25.99,01
2002,10,23,6,45,154.40,03,158.08,06,484.20,03,51.75,03,21.51,01,25.67,01
2002,10,23,6,50,171.74,03,177.23,06,514.80,03,54.24,03,21.27,01,25.94,01
2002,10,23,6,55,189.99,03,198.12,06,547.80,03,56.73,03,21.47,01,25.73,01
2002,10,23,7,0,209.36,03,220.24,06,576.30,03,60.52,03,21.98,01,25.23,01
2002,10,23,7,5,231.99,03,243.42,06,603.10,03,64.88,03,22.47,01,25.12,01
2002,10,23,7,10,254.76,03,264.90,06,625.60,03,67.98,03,22.83,01,25.02,01
2002,10,23,7,15,275.98,03,284.68,06,648.80,03,68.41,03,23.28,01,24.78,01
2002,10,23,7,20,297.11,03,305.74,06,669.10,03,70.40,03,23.79,01,25.08,01
2002,10,23,7,25,318.37,03,327.65,06,687.60,03,73.30,03,24.10,01,25.89,01
2002,10,23,7,30,340.34,03,349.08,06,704.00,03,76.00,03,24.26,01,25.59,01
2002,10,23,7,35,360.28,03,368.78,06,717.00,03,77.90,03,24.15,01,25.09,01
2002,10,23,7,40,377.31,03,388.67,06,730.00,03,79.70,03,24.38,01,25.55,01
2002,10,23,7,45,396.26,03,410.15,06,743.00,03,82.80,03,24.92,01,25.70,01
2002,10,23,7,50,416.25,03,430.89,06,754.00,03,85.80,03,25.27,01,25.39,01
2002,10,23,7,55,434.32,03,450.40,06,766.00,03,86.90,03,25.47,01,25.12,01
2002,10,23,8,0,450.82,03,469.94,06,776.00,03,88.80,03,25.93,01,26.20,01
2002,10,23,8,5,467.07,03,490.00,06,787.00,03,90.60,03,26.38,01,25.78,01
2002,10,23,8,10,482.28,03,508.52,06,794.00,03,92.80,03,26.42,01,26.10,01
2002,10,23,8,15,498.65,10,527.02,06,803.00,11,93.90,11,26.87,01,26.40,01
2002,10,23,8,20,517.52,14,545.22,06,811.00,15,95.20,15,27.06,01,26.22,01
2002,10,23,8,25,536.74,03,562.69,06,817.00,03,96.90,03,27.09,01,26.23,01
2002,10,23,8,30,557.46,03,581.56,06,825.00,03,98.90,03,27.41,01,26.33,01
2002,10,23,8,35,577.55,03,598.82,06,831.00,03,100.50,03,27.76,01,26.16,01
2002,10,23,8,40,596.80,03,616.25,06,840.00,03,100.50,03,28.06,01,25.82,01
2002,10,23,8,45,616.49,03,633.69,06,847.00,03,101.80,03,28.35,01,25.46,01
2002,10,23,8,50,635.26,03,649.33,06,851.00,03,103.30,03,28.56,01,25.15,01
2002,10,23,8,55,655.18,03,665.66,06,858.00,03,103.70,03,28.79,01,25.25,01
2002,10,23,9,0,678.32,03,684.08,06,862.00,03,108.30,03,29.89,01,24.05,01
2002,10,23,9,5,696.52,03,698.84,06,864.00,03,110.80,03,30.45,01,22.39,01
2002,10,23,9,10,714.78,03,715.13,06,869.00,03,113.00,03,30.77,01,21.26,01
2002,10,23,9,15,729.77,03,729.22,06,873.00,03,113.90,03,31.00,01,20.62,01
2002,10,23,9,20,745.73,03,744.69,06,877.00,03,116.40,03,31.45,01,19.71,01
2002,10,23,9,25,759.65,03,758.66,06,882.00,03,116.90,03,31.79,01,18.92,01
2002,10,23,9,30,774.55,03,773.84,06,888.00,03,118.10,03,32.01,01,17.71,01
2002,10,23,9,35,788.42,03,786.92,06,892.00,03,118.90,03,32.29,01,17.98,01
2002,10,23,9,40,802.28,03,799.37,06,895.00,03,120.10,03,32.39,01,17.18,01
2002,10,23,9,45,816.21,03,812.21,06,899.00,03,121.20,03,32.61,01,16.93,01
2002,10,23,9,50,827.15,03,821.98,06,898.00,03,123.40,03,32.53,01,16.75,01
2002,10,23,9,55,841.08,03,836.08,06,904.00,03,124.80,03,32.66,01,16.65,01
2002,10,23,10,0,851.02,03,845.04,06,905.00,03,125.30,03,32.65,01,16.40,01
2002,10,23,10,5,860.97,03,856.27,06,909.00,03,126.00,03,32.73,01,16.55,01
2002,10,23,10,10,869.94,03,864.86,06,910.00,03,126.80,03,32.97,01,16.49,01
2002,10,23,10,15,878.92,03,874.77,06,911.00,03,129.30,03,32.79,01,16.31,01
2002,10,23,10,20,886.93,03,882.03,06,912.00,03,129.50,03,32.80,01,16.31,01
2002,10,23,10,25,887.04,03,881.15,06,889.00,03,141.90,03,32.67,01,16.69,01
2002,10,23,10,30,904.02,03,900.04,06,920.00,03,129.50,03,32.83,01,16.32,01
2002,10,23,10,35,908.16,03,903.19,06,916.00,03,130.90,03,33.06,01,16.43,01
2002,10,23,10,40,909.38,03,902.37,06,901.00,03,138.10,03,32.73,01,16.63,01
2002,10,23,10,45,921.53,03,915.34,06,911.00,03,138.30,03,32.91,01,16.58,01
2002,10,23,10,50,926.07,03,919.94,06,920.00,03,131.30,03,32.63,01,16.91,01
2002,10,23,10,55,933.61,03,927.97,06,928.00,03,128.90,03,32.85,01,16.83,01
2002,10,23,11,0,935.25,03,929.22,06,925.00,03,129.60,03,32.88,01,16.67,01
2002,10,23,11,5,936.94,03,929.09,06,918.00,03,132.80,03,32.74,01,16.64,01
2002,10,23,11,10,944.58,03,938.06,06,926.00,03,132.50,03,33.17,01,16.20,01
2002,10,23,11,15,947.33,03,939.07,06,919.00,03,137.70,03,33.41,01,16.15,01
2002,10,23,11,20,939.28,03,926.67,06,904.00,03,136.90,03,32.82,01,16.70,01
2002,10,23,11,25,952.96,03,941.86,06,911.00,03,144.90,03,32.88,01,16.35,01
2002,10,23,11,30,953.87,03,941.37,06,922.00,03,134.10,03,32.90,01,16.38,01
2002,10,23,11,35,955.81,03,944.09,06,920.00,03,138.30,03,32.85,01,16.46,01
2002,10,23,11,40,952.87,03,940.94,06,917.00,03,137.90,03,33.13,01,16.17,01
2002,10,23,11,45,948.98,03,939.45,06,919.00,03,135.20,03,32.76,01,16.73,01
2002,10,23,11,50,942.19,03,935.45,06,913.00,03,137.40,03,32.65,01,16.27,01
2002,10,23,11,55,937.41,03,932.81,06,909.00,03,139.60,03,32.75,01,16.42,01
2002,10,23,12,0,935.63,03,935.78,06,915.00,03,139.10,03,33.02,01,16.27,01
2002,10,23,12,5,926.00,03,929.20,06,906.00,03,142.50,03,33.14,01,16.01,01
2002,10,23,12,10,929.23,03,933.84,06,921.00,03,136.70,03,33.03,01,16.11,01
2002,10,23,12,15,910.80,03,916.87,06,894.00,03,146.00,03,32.95,01,16.09,01
2002,10,23,12,20,907.19,03,915.63,06,900.00,03,142.90,03,32.78,01,16.11,01
2002,10,23,12,25,902.63,03,913.20,06,905.00,03,139.90,03,32.62,01,16.15,01
2002,10,23,12,30,893.32,03,905.38,06,895.00,03,144.70,03,32.52,01,16.23,01
2002,10,23,12,35,896.02,03,907.58,06,912.00,03,137.00,03,33.01,01,16.09,01
2002,10,23,12,40,882.95,03,896.34,06,897.00,03,143.30,03,33.34,01,15.83,01
2002,10,23,12,45,871.88,03,884.16,06,890.00,03,142.20,03,32.98,01,16.18,01
2002,10,23,12,50,865.79,03,880.79,06,894.00,03,141.10,03,33.13,01,15.92,01
2002,10,23,12,55,859.74,03,871.68,06,893.00,03,138.80,03,33.51,01,15.68,01
2002,10,23,13,0,840.78,03,852.81,06,869.00,03,145.80,03,33.60,01,15.66,01
2002,10,23,13,5,830.78,03,842.89,06,873.00,03,139.20,03,33.01,01,15.86,01
2002,10,23,13,10,822.78,03,842.85,06,883.00,03,138.10,03,33.45,01,15.33,01
2002,10,23,13,15,811.80,10,834.59,06,882.00,11,138.00,11,33.91,01,15.05,01
2002,10,23,13,20,787.85,03,810.04,06,852.00,03,144.60,03,33.27,01,15.36,01
2002,10,23,13,25,770.85,10,795.72,06,853.00,11,137.30,11,32.96,01,15.44,01
2002,10,23,13,30,765.86,10,798.35,06,875.00,11,131.30,11,32.78,01,15.53,01
2002,10,23,13,35,744.91,14,780.27,06,860.00,15,133.20,15,32.78,01,15.50,01
2002,10,23,13,40,732.98,14,767.96,06,864.00,15,126.80,15,32.65,01,15.67,01
2002,10,23,13,45,725.05,18,760.05,06,865.00,19,127.40,19,33.09,01,15.57,01
2002,10,23,13,50,711.08,10,745.10,06,847.00,11,135.00,11,33.03,01,15.40,01
2002,10,23,13,55,701.82,10,728.06,06,841.00,11,131.90,11,33.05,01,15.23,01
2002,10,23,14,0,696.19,03,714.43,06,839.00,03,129.60,03,33.01,01,15.16,01
2002,10,23,14,5,690.35,03,698.65,06,830.00,03,130.20,03,33.00,01,14.49,01
2002,10,23,14,10,686.54,03,686.60,06,821.00,03,134.60,03,32.90,01,14.36,01
2002,10,23,14,15,678.76,03,670.44,06,811.00,03,135.60,03,33.14,01,14.08,01
2002,10,23,14,20,666.04,03,657.22,06,798.00,03,141.50,03,33.91,01,13.18,01
2002,10,23,14,25,658.74,03,648.64,06,802.00,03,141.20,03,33.90,01,13.05,01
2002,10,23,14,30,644.48,03,630.77,06,800.00,03,135.70,03,33.80,01,12.80,01
2002,10,23,14,35,623.62,03,607.03,06,782.00,03,134.20,03,33.60,01,13.25,01
2002,10,23,14,40,603.81,03,590.31,06,779.00,03,130.60,03,33.23,01,13.30,01
2002,10,23,14,45,581.97,03,575.84,06,768.00,03,134.00,03,33.56,01,12.73,01
2002,10,23,14,50,564.68,03,554.52,06,763.00,03,127.10,03,33.66,01,12.88,01
2002,10,23,14,55,548.77,03,533.81,06,753.00,03,123.60,03,33.42,01,13.13,01
2002,10,23,15,0,529.06,03,511.55,06,738.00,03,121.10,03,33.24,01,12.86,01
2002,10,23,15,5,515.47,11,493.80,06,734.00,10,117.20,10,33.13,01,12.97,01
2002,10,23,15,10,506.49,11,479.68,06,730.00,10,117.00,10,33.10,01,12.93,01
2002,10,23,15,15,491.97,11,461.86,06,713.00,10,119.40,10,33.05,01,13.28,01
2002,10,23,15,20,468.03,15,435.70,06,677.40,14,121.70,14,33.06,01,13.30,01
2002,10,23,15,25,443.48,15,412.81,06,645.90,14,124.40,14,33.08,01,13.38,01
2002,10,23,15,30,412.04,11,383.66,06,604.90,10,124.00,10,32.98,01,13.32,01
2002,10,23,15,35,394.90,15,365.21,06,588.70,14,122.80,14,32.68,01,13.54,01
2002,10,23,15,40,380.62,19,347.78,06,569.40,18,123.40,18,32.64,01,13.71,01
2002,10,23,15,45,362.57,23,327.44,06,545.10,22,122.40,22,33.11,01,13.37,01
2002,10,23,15,50,340.44,19,305.00,06,518.40,18,119.40,18,33.06,01,13.63,01
2002,10,23,15,55,315.55,27,280.86,06,490.00,26,114.40,26,32.75,01,13.78,01
2002,10,23,16,0,290.27,27,256.90,06,456.70,26,110.20,26,32.47,01,14.12,01
2002,10,23,16,5,273.48,27,241.27,06,445.80,26,106.40,26,32.47,01,13.99,01
2002,10,23,16,10,252.71,23,223.05,06,419.30,22,104.10,22,32.54,01,13.89,01
2002,10,23,16,15,229.03,19,202.61,06,385.00,18,100.70,18,32.31,01,14.05,01
2002,10,23,16,20,207.49,19,183.93,06,353.60,18,97.10,18,32.38,01,14.03,01
2002,10,23,16,25,183.39,19,163.52,06,312.50,18,92.80,18,32.18,01,14.05,01
2002,10,23,16,30,160.18,19,143.37,06,273.90,18,86.70,18,32.05,01,13.98,01
2002,10,23,16,35,137.99,19,123.53,06,236.00,18,79.30,18,32.08,01,13.95,01
2002,10,23,16,40,115.33,15,103.75,06,199.30,14,70.30,14,31.95,01,13.88,01
2002,10,23,16,45,96.44,01,86.94,06,165.00,01,62.49,01,31.80,01,14.07,01
2002,10,23,16,50,80.49,01,72.12,06,133.50,01,54.97,01,31.71,01,14.10,01
2002,10,23,16,55,65.43,01,58.73,06,100.20,01,47.83,01,31.63,01,14.28,01
2002,10,23,17,0,50.49,01,45.89,06,66.92,01,39.93,01,31.49,01,14.33,01
2002,10,23,17,5,36.99,01,33.87,06,35.93,01,31.37,01,31.38,01,14.41,01
2002,10,23,17,10,23.73,01,21.79,06,14.43,01,21.07,01,31.20,01,14.46,01
2002,10,23,17,15,10.93,01,10.07,06,2.28,01,10.00,01,31.08,01,14.79,01
2002,10,23,17,20,3.19,01,2.52,06,-0.39,01,2.52,01,30.95,01,15.17,01
2002,10,23,17,25,-0.26,01,0.00,06,-0.83,01,-0.85,01,30.81,01,15.55,01
2002,10,23,17,30,-2.50,01,0.00,06,-0.81,01,-3.29,01,30.69,01,15.51,01
2002,10,23,17,35,-3.51,01,0.00,06,-0.70,01,-4.10,01,30.57,01,15.50,01
2002,10,23,17,40,-4.08,01,0.00,06,-0.63,01,-4.78,01,30.47,01,15.58,01
2002,10,23,17,45,-4.23,01,0.00,06,-0.60,01,-4.93,01,30.36,01,15.86,01
2002,10,23,17,50,-4.37,01,0.00,06,-0.65,01,-5.04,01,30.26,01,16.15,01
2002,10,23,17,55,-4.88,01,0.00,06,-0.77,01,-5.36,01,30.08,01,16.36,01
2002,10,23,18,0,-4.83,01,0.00,06,-0.79,01,-5.36,01,29.96,01,16.40,01
2002,10,23,18,5,-5.21,01,0.00,06,-0.80,01,-5.95,01,29.82,01,16.45,01
2002,10,23,18,10,-5.46,01,0.00,06,-0.82,01,-6.23,01,29.69,01,16.48,01
2002,10,23,18,15,-5.44,01,0.00,06,-0.83,01,-6.22,01,29.54,01,16.51,01
2002,10,23,18,20,-5.47,01,0.00,06,-0.72,01,-6.02,01,29.39,01,16.65,01
2002,10,23,18,25,-4.30,01,0.00,06,-0.19,01,-4.92,01,29.41,01,16.78,01
2002,10,23,18,30,-3.92,01,0.00,06,-0.15,01,-4.46,01,29.38,01,16.85,01
2002,10,23,18,35,-4.06,01,0.00,06,-0.20,01,-4.59,01,29.31,01,16.89,01
2002,10,23,18,40,-4.54,01,0.00,06,-0.45,01,-5.27,01,29.18,01,16.91,01
2002,10,23,18,45,-4.81,01,0.00,06,-0.61,01,-5.71,01,29.01,01,16.91,01
2002,10,23,18,50,-4.54,01,0.00,06,-0.37,01,-5.30,01,28.91,01,16.92,01
2002,10,23,18,55,-4.28,01,0.00,06,-0.28,01,-5.08,01,28.85,01,17.02,01
2002,10,23,19,0,-4.20,01,0.00,06,-0.19,01,-4.90,01,28.79,01,17.17,01
2002,10,23,19,5,-4.03,01,0.00,06,-0.25,01,-4.64,01,28.70,01,17.26,01
2002,10,23,19,10,-3.92,01,0.00,06,-0.10,01,-4.42,01,28.61,01,17.39,01
2002,10,23,19,15,-3.76,01,0.00,06,-0.08,01,-4.30,01,28.60,01,17.55,01
2002,10,23,19,20,-3.86,01,0.00,06,-0.13,01,-4.35,01,28.57,01,17.76,01
2002,10,23,19,25,-4.06,01,0.00,06,-0.16,01,-4.83,01,28.47,01,17.91,01
2002,10,23,19,30,-4.11,01,0.00,06,-0.28,01,-4.86,01,28.39,01,18.01,01
2002,10,23,19,35,-4.35,01,0.00,06,-0.37,01,-5.26,01,28.27,01,18.16,01
2002,10,23,19,40,-4.45,01,0.00,06,-0.39,01,-5.37,01,28.13,01,18.33,01
2002,10,23,19,45,-4.14,01,0.00,06,-0.16,01,-4.94,01,28.13,01,18.41,01
2002,10,23,19,50,-4.11,01,0.00,06,-0.23,01,-4.88,01,28.06,01,18.57,01
2002,10,23,19,55,-4.18,01,0.00,06,-0.40,01,-4.94,01,27.89,01,18.74,01
2002,10,23,20,0,-4.11,01,0.00,06,-0.24,01,-4.87,01,27.79,01,18.88,01
2002,10,23,20,5,-4.04,01,0.00,06,-0.08,01,-4.39,01,27.78,01,19.01,01
2002,10,23,20,10,-3.96,01,0.00,06,-0.11,01,-4.17,01,27.74,01,19.08,01
2002,10,23,20,15,-4.08,01,0.00,06,-0.25,01,-4.50,01,27.62,01,19.29,01
2002,10,23,20,20,-4.21,01,0.00,06,-0.45,01,-4.93,01,27.43,01,19.62,01
2002,10,23,20,25,-4.06,01,0.00,06,-0.21,01,-4.44,01,27.38,01,19.87,01
2002,10,23,20,30,-4.05,01,0.00,06,-0.17,01,-4.13,01,27.36,01,20.04,01
2002,10,23,20,35,-3.91,01,0.00,06,0.11,01,-4.01,01,27.38,01,20.11,01
2002,10,23,20,40,-3.85,01,0.00,06,0.10,01,-4.01,01,27.41,01,20.21,01
2002,10,23,20,45,-4.08,01,0.00,06,0.04,01,-4.10,01,27.37,01,20.31,01
2002,10,23,20,50,-4.10,01,0.00,06,-0.06,01,-4.53,01,27.34,01,20.48,01
2002,10,23,20,55,-4.16,01,0.00,06,-0.07,01,-4.76,01,27.25,01,20.79,01
2002,10,23,21,0,-4.28,01,0.00,06,-0.19,01,-4.91,01,27.17,01,20.90,01
2002,10,23,21,5,-4.59,01,0.00,06,-0.31,01,-5.12,01,27.04,01,21.03,01
2002,10,23,21,10,-4.67,01,0.00,06,-0.40,01,-5.16,01,26.92,01,21.28,01
2002,10,23,21,15,-4.43,01,0.00,06,-0.35,01,-4.97,01,26.81,01,21.36,01
2002,10,23,21,20,-4.71,01,0.00,06,-0.36,01,-5.02,01,26.70,01,21.67,01
2002,10,23,21,25,-4.43,01,0.00,06,-0.23,01,-4.93,01,26.65,01,21.63,01
2002,10,23,21,30,-4.62,01,0.00,06,-0.32,01,-4.95,01,26.54,01,21.84,01
2002,10,23,21,35,-4.68,01,0.00,06,-0.39,01,-4.97,01,26.40,01,22.19,01
2002,10,23,21,40,-4.28,01,0.00,06,-0.56,01,-4.87,01,26.21,01,22.35,01
2002,10,23,21,45,-4.73,01,0.00,06,-0.53,01,-5.30,01,26.11,01,22.37,01
2002,10,23,21,50,-5.32,01,0.00,06,-0.47,01,-5.69,01,26.00,01,22.27,01
2002,10,23,21,55,-5.34,01,0.00,06,-0.46,01,-5.77,01,25.89,01,22.47,01
2002,10,23,22,0,-5.00,01,0.00,06,-0.26,01,-5.15,01,25.85,01,22.56,01
2002,10,23,22,5,-5.20,01,0.00,06,-0.65,01,-5.71,01,25.63,01,22.74,01
2002,10,23,22,10,-5.25,01,0.00,06,-0.68,01,-5.65,01,25.37,01,22.93,01
2002,10,23,22,15,-5.53,01,0.00,06,-0.76,01,-5.79,01,25.15,01,23.27,01
2002,10,23,22,20,-5.29,01,0.00,06,-0.33,01,-5.52,01,25.08,01,23.45,01
2002,10,23,22,25,-4.40,01,0.00,06,0.08,01,-4.62,01,25.24,01,23.29,01
2002,10,23,22,30,-4.66,01,0.00,06,-0.18,01,-4.68,01,25.22,01,23.10,01
2002,10,23,22,35,-4.73,01,0.00,06,-0.12,01,-4.71,01,25.00,01,23.51,01
2002,10,23,22,40,-4.13,01,0.00,06,0.03,01,-4.11,01,25.10,01,23.51,01
2002,10,23,22,45,-4.38,01,0.00,06,0.04,01,-4.33,01,25.08,01,23.44,01
2002,10,23,22,50,-4.90,01,0.00,06,-0.08,01,-4.84,01,24.98,01,23.62,01
2002,10,23,22,55,-4.97,01,0.00,06,-0.04,01,-5.00,01,24.96,01,23.64,01
2002,10,23,23,0,-5.32,01,0.00,06,-0.18,01,-5.25,01,24.79,01,23.85,01
2002,10,23,23,5,-5.72,01,0.00,06,-0.68,01,-5.71,01,24.57,01,24.12,01
2002,10,23,23,10,-5.80,01,0.00,06,-0.57,01,-5.79,01,24.40,01,24.37,01
2002,10,23,23,15,-5.90,01,0.00,06,-0.83,01,-5.79,01,24.20,01,24.56,01
2002,10,23,23,20,-5.47,01,0.00,06,-0.63,01,-5.30,01,24.04,01,24.87,01
2002,10,23,23,25,-5.22,01,0.00,06,-0.49,01,-5.08,01,23.97,01,24.93,01
2002,10,23,23,30,-5.73,01,0.00,06,-0.59,01,-5.74,01,23.84,01,25.02,01
2002,10,23,23,35,-6.07,01,0.00,06,-0.82,01,-5.87,01,23.63,01,25.22,01
2002,10,23,23,40,-5.87,01,0.00,06,-0.86,01,-5.72,01,23.35,01,25.44,01
2002,10,23,23,45,-5.11,01,0.00,06,-0.50,01,-4.87,01,23.19,01,25.68,01
2002,10,23,23,50,-4.81,01,0.00,06,-0.23,01,-4.57,01,23.25,01,25.76,01
2002,10,23,23,55,-5.75,01,0.00,06,-0.51,01,-5.54,01,23.11,01,25.84,01
2002,10,24,0,0,-6.17,01,0.00,06,-0.68,01,-5.96,01,22.89,01,25.81,01
2002,10,24,0,5,-6.69,01,0.00,06,-0.82,01,-6.51,01,22.62,01,26.02,01
2002,10,24,0,10,-6.11,01,0.00,06,-0.85,01,-5.89,01,22.36,01,26.33,01
2002,10,24,0,15,-5.93,01,0.00,06,-0.89,01,-5.78,01,22.16,01,26.48,01
2002,10,24,0,20,-5.95,01,0.00,06,-0.84,01,-5.80,01,22.02,01,26.59,01
2002,10,24,0,25,-6.03,01,0.00,06,-0.91,01,-5.80,01,21.84,01,26.82,01
2002,10,24,0,30,-5.93,01,0.00,06,-0.83,01,-5.78,01,21.69,01,26.93,01
2002,10,24,0,35,-5.92,01,0.00,06,-0.79,01,-5.70,01,21.54,01,27.03,01
2002,10,24,0,40,-5.88,01,0.00,06,-0.52,01,-5.57,01,21.42,01,27.18,01
2002,10,24,0,45,-5.14,01,0.00,06,-0.06,01,-4.64,01,21.49,01,27.12,01
2002,10,24,0,50,-5.19,01,0.00,06,0.04,01,-4.72,01,21.58,01,26.98,01
2002,10,24,0,55,-5.35,01,0.00,06,0.14,01,-4.85,01,21.52,01,26.92,01
2002,10,24,1,0,-5.27,01,0.00,06,0.09,01,-4.79,01,21.43,01,26.98,01
2002,10,24,1,5,-4.81,01,0.00,06,0.18,01,-4.42,01,21.40,01,26.86,01
2002,10,24,1,10,-4.69,01,0.00,06,0.20,01,-4.41,01,21.37,01,27.13,01
2002,10,24,1,15,-4.60,01,0.00,06,0.18,01,-4.43,01,21.34,01,26.97,01
2002,10,24,1,20,-4.73,01,0.00,06,0.13,01,-4.45,01,21.27,01,27.06,01
2002,10,24,1,25,-4.78,01,0.00,06,0.11,01,-4.45,01,21.20,01,27.06,01
2002,10,24,1,30,-5.42,01,0.00,06,-0.08,01,-4.92,01,21.12,01,27.09,01
2002,10,24,1,35,-6.59,01,0.00,06,-0.56,01,-6.15,01,20.94,01,27.18,01
2002,10,24,1,40,-7.24,01,0.00,06,-0.65,01,-6.77,01,20.67,01,27.12,01
2002,10,24,1,45,-7.37,01,0.00,06,-0.97,01,-6.96,01,20.36,01,27.48,01
2002,10,24,1,50,-7.91,01,0.00,06,-1.01,01,-7.23,01,20.12,01,27.90,01
2002,10,24,1,55,-7.30,01,0.00,06,-0.91,01,-6.81,01,20.08,01,28.02,01
2002,10,24,2,0,-6.84,01,0.00,06,-0.84,01,-6.35,01,20.19,01,28.00,01
2002,10,24,2,5,-6.13,01,0.00,06,-0.47,01,-5.34,01,20.41,01,27.92,01
2002,10,24,2,10,-5.07,01,0.00,06,0.14,01,-4.45,01,20.67,01,27.76,01
2002,10,24,2,15,-5.42,01,0.00,06,-0.39,01,-4.68,01,20.57,01,27.10,01
2002,10,24,2,20,-6.30,01,0.00,06,-0.70,01,-5.00,01,20.02,01,28.27,01
2002,10,24,2,25,-6.28,01,0.00,06,-0.86,01,-5.32,01,20.01,01,28.59,01
2002,10,24,2,30,-6.36,01,0.00,06,-1.20,01,-6.00,01,19.88,01,29.14,01
2002,10,24,2,35,-6.79,01,0.00,06,-1.43,01,-6.38,01,19.61,01,29.76,01
2002,10,24,2,40,-7.03,01,0.00,06,-1.53,01,-6.24,01,19.37,01,29.68,01
2002,10,24,2,45,-6.89,01,0.00,06,-1.63,01,-6.24,01,19.11,01,29.63,01
2002,10,24,2,50,-6.43,01,0.00,06,-1.56,01,-6.24,01,18.89,01,30.02,01
2002,10,24,2,55,-5.39,01,0.00,06,-0.72,01,-5.25,01,19.06,01,32.07,01
2002,10,24,3,0,-4.57,01,0.00,06,-0.57,01,-4.17,01,19.47,01,30.87,01
2002,10,24,3,5,-4.85,01,0.00,06,-0.84,01,-4.53,01,19.51,01,30.92,01
2002,10,24,3,10,-5.12,01,0.00,06,-1.23,01,-4.83,01,19.12,01,28.57,01
2002,10,24,3,15,-5.30,01,0.00,06,-1.44,01,-3.97,01,18.59,01,29.28,01
2002,10,24,3,20,-5.08,01,0.00,06,-1.15,01,-3.32,01,18.26,01,29.82,01
2002,10,24,3,25,-4.82,01,0.00,06,-0.58,01,-3.06,01,18.27,01,29.82,01
2002,10,24,3,30,-4.72,01,0.00,06,-0.51,01,-2.85,01,18.28,01,29.59,01
2002,10,24,3,35,-5.15,01,0.00,06,-0.91,01,-3.73,01,18.04,01,29.57,01
2002,10,24,3,40,-5.78,01,0.00,06,-1.01,01,-4.69,01,17.76,01,30.36,01
2002,10,24,3,45,-5.02,01,0.00,06,-0.42,01,-3.45,01,17.85,01,30.90,01
2002,10,24,3,50,-4.99,01,0.00,06,-0.24,01,-3.16,01,17.98,01,30.77,01
2002,10,24,3,55,-5.01,01,0.00,06,-0.15,01,-3.39,01,18.02,01,30.74,01
2002,10,24,4,0,-4.93,01,0.00,06,-0.04,01,-3.13,01,18.13,01,29.98,01
2002,10,24,4,5,-5.09,01,0.00,06,-0.75,01,-4.22,01,17.90,01,29.12,01
2002,10,24,4,10,-5.59,01,0.00,06,-1.34,01,-4.90,01,17.43,01,29.48,01
2002,10,24,4,15,-5.40,01,0.00,06,-1.10,01,-4.84,01,17.23,01,30.27,01
2002,10,24,4,20,-5.14,01,0.00,06,-0.60,01,-4.04,01,17.29,01,31.09,01
2002,10,24,4,25,-4.92,01,0.00,06,-0.15,01,-3.38,01,17.60,01,30.40,01
2002,10,24,4,30,-4.94,01,0.00,06,-0.32,01,-3.64,01,17.66,01,29.33,01
2002,10,24,4,35,-4.88,01,0.00,06,-0.60,01,-3.77,01,17.44,01,30.23,01
2002,10,24,4,40,-4.70,01,0.00,06,-0.68,01,-3.77,01,17.27,01,30.32,01
2002,10,24,4,45,-5.33,01,0.00,06,-1.42,01,-4.87,01,16.92,01,30.13,01
2002,10,24,4,50,-5.81,01,0.00,06,-1.72,01,-5.35,01,16.51,01,30.72,01
