2000,12,28,15,5,439.82,15,408.99,06,899.00,14,43.01,14,18.12,01,42.74,01
2000,12,28,15,10,424.21,19,393.91,06,890.00,18,41.83,18,18.03,01,42.85,01
2000,12,28,15,15,410.68,19,381.05,06,886.00,18,40.99,18,17.93,01,43.09,01
2000,12,28,15,20,396.15,15,366.71,06,877.00,14,40.68,14,18.04,01,42.87,01
2000,12,28,15,25,380.66,19,352.63,06,870.00,18,39.93,18,18.12,01,42.26,01
2000,12,28,15,30,362.44,15,336.93,06,859.00,14,39.00,14,18.07,01,42.49,01
2000,12,28,15,35,343.12,11,320.93,06,848.00,10,37.70,10,17.95,01,42.51,01
2000,12,28,15,40,326.38,11,305.89,06,840.00,10,36.33,10,17.83,01,42.30,01
2000,12,28,15,45,310.84,11,291.98,06,831.00,10,36.38,10,17.91,01,42.23,01
2000,12,28,15,50,292.75,11,275.97,06,818.00,10,35.47,10,18.01,01,42.02,01
2000,12,28,15,55,274.57,11,259.72,06,805.00,10,34.15,10,17.87,01,42.04,01
2000,12,28,16,0,255.34,03,243.43,06,791.00,03,32.87,03,17.68,01,42.05,01
2000,12,28,16,5,235.66,03,227.06,06,777.00,03,31.28,03,17.58,01,42.27,01
2000,12,28,16,10,216.83,03,211.47,06,760.00,03,30.95,03,17.57,01,42.01,01
2000,12,28,16,15,196.74,03,194.64,06,740.00,03,29.70,03,17.48,01,41.90,01
2000,12,28,16,20,178.70,03,178.15,06,719.00,03,28.54,03,17.31,01,42.55,01
2000,12,28,16,25,159.99,03,161.17,06,696.60,03,26.67,03,17.36,01,42.45,01
2000,12,28,16,30,144.17,10,145.30,06,674.30,11,25.33,11,17.32,01,42.31,01
2000,12,28,16,35,127.58,01,129.01,06,647.80,01,23.69,01,17.22,01,42.45,01
2000,12,28,16,40,111.63,01,113.37,06,620.30,01,22.11,01,17.09,01,42.31,01
2000,12,28,16,45,95.16,01,97.49,06,588.60,01,20.07,01,16.95,01,43.21,01
2000,12,28,16,50,80.18,01,82.15,06,553.50,01,18.04,01,17.00,01,43.30,01
2000,12,28,16,55,66.16,01,66.97,06,513.30,01,15.63,01,16.90,01,43.97,01
2000,12,28,17,0,52.46,01,52.53,06,466.90,01,13.24,01,16.70,01,44.32,01
2000,12,28,17,5,39.26,01,39.33,06,416.50,01,10.88,01,16.58,01,44.66,01
2000,12,28,17,10,27.46,01,27.34,06,359.70,01,8.45,01,16.31,01,45.87,01
2000,12,28,17,15,16.64,01,16.31,06,293.70,01,5.48,01,16.03,01,47.02,01
2000,12,28,17,20,7.70,01,7.10,06,216.80,01,2.43,01,15.75,01,48.22,01
2000,12,28,17,25,0.78,01,0.44,06,123.40,01,-0.40,01,15.43,01,48.61,01
2000,12,28,17,30,-2.60,01,0.00,06,23.95,01,-2.86,01,15.09,01,49.23,01
2000,12,28,17,35,-4.74,01,0.00,06,-1.63,01,-5.00,01,14.75,01,50.58,01
2000,12,28,17,40,-5.85,01,0.00,06,-1.98,01,-6.20,01,14.44,01,51.26,01
2000,12,28,17,45,-6.19,01,0.00,06,-1.80,01,-6.88,01,14.29,01,51.45,01
2000,12,28,17,50,-6.71,01,0.00,06,-1.75,01,-7.27,01,14.14,01,52.03,01
2000,12,28,17,55,-6.66,01,0.00,06,-1.56,01,-7.14,01,14.04,01,52.45,01
2000,12,28,18,0,-6.37,01,0.00,06,-1.30,01,-7.12,01,13.93,01,52.49,01
2000,12,28,18,5,-6.46,01,0.00,06,-1.58,01,-7.02,01,13.81,01,53.42,01
2000,12,28,18,10,-6.74,01,0.00,06,-1.73,01,-7.12,01,13.60,01,54.17,01
2000,12,28,18,15,-6.74,01,0.00,06,-1.70,01,-7.06,01,13.36,01,55.00,01
2000,12,28,18,20,-5.82,01,0.00,06,-0.99,01,-6.25,01,13.32,01,54.98,01
2000,12,28,18,25,-5.53,01,0.00,06,-1.11,01,-6.02,01,13.27,01,55.68,01
2000,12,28,18,30,-5.70,01,0.00,06,-1.58,01,-6.18,01,13.07,01,56.78,01
2000,12,28,18,35,-5.35,01,0.00,06,-1.30,01,-5.57,01,12.86,01,57.05,01
2000,12,28,18,40,-5.00,01,0.00,06,-1.04,01,-5.14,01,12.75,01,57.46,01
2000,12,28,18,45,-5.36,01,0.00,06,-1.65,01,-5.55,01,12.55,01,58.58,01
2000,12,28,18,50,-5.51,01,0.00,06,-1.68,01,-5.85,01,12.29,01,59.41,01
2000,12,28,18,55,-5.58,01,0.00,06,-1.83,01,-6.13,01,12.07,01,60.36,01
2000,12,28,19,0,-5.94,01,0.00,06,-1.95,01,-6.47,01,11.78,01,61.44,01
2000,12,28,19,5,-5.57,01,0.00,06,-1.71,01,-6.00,01,11.55,01,61.87,01
2000,12,28,19,10,-5.13,01,0.00,06,-1.04,01,-5.26,01,11.47,01,61.56,01
2000,12,28,19,15,-3.91,01,0.00,06,0.25,01,-4.52,01,11.61,01,60.50,01
2000,12,28,19,20,-3.65,01,0.00,06,0.10,01,-4.14,01,11.64,01,60.27,01
2000,12,28,19,25,-4.03,01,0.00,06,-0.07,01,-4.55,01,11.57,01,60.19,01
2000,12,28,19,30,-3.97,01,0.00,06,-0.14,01,-4.62,01,11.51,01,60.28,01
2000,12,28,19,35,-4.05,01,0.00,06,-0.45,01,-4.60,01,11.41,01,60.69,01
2000,12,28,19,40,-4.19,01,0.00,06,-0.79,01,-4.80,01,11.25,01,61.51,01
2000,12,28,19,45,-4.13,01,0.00,06,-0.89,01,-4.76,01,11.09,01,62.30,01
2000,12,28,19,50,-4.25,01,0.00,06,-0.94,01,-4.93,01,10.92,01,62.97,01
2000,12,28,19,55,-4.07,01,0.00,06,-0.66,01,-4.75,01,10.83,01,63.17,01
2000,12,28,20,0,-3.63,01,0.00,06,-0.08,01,-4.07,01,10.82,01,63.04,01
2000,12,28,20,5,-3.55,01,0.00,06,-0.18,01,-3.97,01,10.77,01,63.22,01
2000,12,28,20,10,-3.90,01,0.00,06,-0.56,01,-4.46,01,10.66,01,63.77,01
2000,12,28,20,15,-3.90,01,0.00,06,-0.53,01,-4.48,01,10.57,01,64.24,01
2000,12,28,20,20,-3.73,01,0.00,06,-0.56,01,-4.21,01,10.46,01,64.74,01
2000,12,28,20,25,-3.74,01,0.00,06,-0.53,01,-4.28,01,10.36,01,65.06,01
2000,12,28,20,30,-3.78,01,0.00,06,-0.48,01,-4.33,01,10.28,01,65.38,01
2000,12,28,20,35,-3.64,01,0.00,06,-0.58,01,-4.11,01,10.18,01,65.86,01
2000,12,28,20,40,-3.64,01,0.00,06,-0.67,01,-4.09,01,10.05,01,66.47,01
2000,12,28,20,45,-3.61,01,0.00,06,-0.39,01,-3.92,01,9.97,01,66.71,01
2000,12,28,20,50,-3.57,01,0.00,06,-0.43,01,-3.76,01,9.89,01,67.14,01
2000,12,28,20,55,-3.60,01,0.00,06,-0.50,01,-3.78,01,9.78,01,67.64,01
2000,12,28,21,0,-3.63,01,0.00,06,-0.68,01,-3.95,01,9.68,01,68.14,01
2000,12,28,21,5,-3.63,01,0.00,06,-0.85,01,-4.11,01,9.51,01,68.96,01
2000,12,28,21,10,-3.70,01,0.00,06,-0.83,01,-4.28,01,9.35,01,69.75,01
2000,12,28,21,15,-3.67,01,0.00,06,-0.72,01,-4.17,01,9.25,01,70.30,01
2000,12,28,21,20,-3.62,01,0.00,06,-0.47,01,-4.06,01,9.18,01,70.70,01
2000,12,28,21,25,-3.63,01,0.00,06,-0.47,01,-4.00,01,9.08,01,71.20,01
2000,12,28,21,30,-3.67,01,0.00,06,-0.72,01,-4.20,01,8.96,01,71.90,01
2000,12,28,21,35,-3.64,01,0.00,06,-0.70,01,-4.18,01,8.82,01,72.60,01
2000,12,28,21,40,-3.73,01,0.00,06,-0.71,01,-4.41,01,8.71,01,73.10,01
2000,12,28,21,45,-3.63,01,0.00,06,-0.69,01,-4.12,01,8.61,01,73.50,01
2000,12,28,21,50,-3.64,01,0.00,06,-0.61,01,-4.12,01,8.52,01,74.00,01
2000,12,28,21,55,-3.63,01,0.00,06,-0.53,01,-4.11,01,8.42,01,74.40,01
2000,12,28,22,0,-3.55,01,0.00,06,-0.25,01,-3.85,01,8.35,01,74.70,01
2000,12,28,22,5,-3.26,01,0.00,06,-0.04,01,-3.33,01,8.33,01,74.70,01
2000,12,28,22,10,-3.47,01,0.00,06,-0.08,01,-3.42,01,8.25,01,74.90,01
2000,12,28,22,15,-3.46,01,0.00,06,-0.08,01,-3.39,01,8.18,01,75.20,01
2000,12,28,22,20,-3.61,01,0.00,06,-0.14,01,-3.40,01,8.12,01,75.50,01
2000,12,28,22,25,-3.51,01,0.00,06,0.04,01,-3.40,01,8.08,01,75.70,01
2000,12,28,22,30,-3.62,01,0.00,06,-0.09,01,-3.94,01,8.01,01,76.10,01
2000,12,28,22,35,-3.58,01,0.00,06,-0.03,01,-3.58,01,7.95,01,76.30,01
2000,12,28,22,40,-3.62,01,0.00,06,0.09,01,-3.69,01,7.94,01,76.40,01
2000,12,28,22,45,-3.63,01,0.00,06,0.40,01,-3.60,01,7.97,01,76.30,01
2000,12,28,22,50,-3.47,01,0.00,06,0.46,01,-3.33,01,7.96,01,76.40,01
2000,12,28,22,55,-3.62,01,0.00,06,0.23,01,-3.48,01,7.91,01,76.50,01
2000,12,28,23,0,-2.90,01,0.00,06,0.74,01,-3.30,01,7.98,01,76.20,01
2000,12,28,23,5,-3.58,01,0.00,06,-0.14,01,-3.70,01,7.88,01,76.70,01
2000,12,28,23,10,-3.61,01,0.00,06,-0.20,01,-3.83,01,7.75,01,77.30,01
2000,12,28,23,15,-3.62,01,0.00,06,-0.38,01,-3.91,01,7.67,01,77.70,01
2000,12,28,23,20,-3.63,01,0.00,06,-0.55,01,-4.09,01,7.56,01,78.30,01
2000,12,28,23,25,-3.63,01,0.00,06,-0.49,01,-4.12,01,7.46,01,78.70,01
2000,12,28,23,30,-3.63,01,0.00,06,-0.36,01,-4.15,01,7.39,01,79.10,01
2000,12,28,23,35,-3.60,01,0.00,06,0.12,01,-3.77,01,7.36,01,79.10,01
2000,12,28,23,40,-3.48,01,0.00,06,0.12,01,-3.30,01,7.35,01,79.20,01
2000,12,28,23,45,-3.57,01,0.00,06,0.02,01,-3.35,01,7.29,01,79.30,01
2000,12,28,23,50,-3.62,01,0.00,06,0.14,01,-3.39,01,7.24,01,79.40,01
2000,12,28,23,55,-3.63,01,0.00,06,-0.02,01,-3.93,01,7.19,01,79.90,01
2000,12,29,0,0,-3.63,01,0.00,06,-0.06,01,-4.00,01,7.13,01,80.10,01
2000,12,29,0,5,-3.63,01,0.00,06,-0.11,01,-4.12,01,7.06,01,80.50,01
2000,12,29,0,10,-3.63,01,0.00,06,-0.14,01,-4.00,01,6.98,01,80.90,01
2000,12,29,0,15,-3.81,01,0.00,06,-0.29,01,-4.16,01,6.90,01,81.40,01
2000,12,29,0,20,-4.62,01,0.00,06,-0.57,01,-4.88,01,6.79,01,82.20,01
2000,12,29,0,25,-5.29,01,0.00,06,-0.83,01,-4.97,01,6.59,01,83.00,01
2000,12,29,0,30,-5.45,01,0.00,06,-1.18,01,-4.97,01,6.36,01,84.20,01
2000,12,29,0,35,-5.45,01,0.00,06,-1.35,01,-5.39,01,6.09,01,85.60,01
2000,12,29,0,40,-5.45,01,0.00,06,-1.09,01,-5.43,01,5.94,01,86.60,01
2000,12,29,0,45,-4.99,01,0.00,06,-0.57,01,-4.95,01,5.91,01,87.10,01
2000,12,29,0,50,-4.58,01,0.00,06,-0.11,01,-4.82,01,5.91,01,87.20,01
2000,12,29,0,55,-4.32,01,0.00,06,0.25,01,-4.40,01,5.91,01,87.40,01
2000,12,29,1,0,-3.53,01,0.00,06,0.97,01,-3.50,01,6.00,01,87.10,01
2000,12,29,1,5,-2.83,01,0.00,06,1.11,01,-3.24,01,6.12,01,86.50,01
2000,12,29,1,10,-2.95,01,0.00,06,0.90,01,-3.28,01,6.13,01,86.50,01
2000,12,29,1,15,-3.62,01,0.00,06,0.59,01,-3.53,01,6.07,01,86.80,01
2000,12,29,1,20,-3.25,01,0.00,06,0.89,01,-3.30,01,6.09,01,86.80,01
2000,12,29,1,25,-2.81,01,0.00,06,0.99,01,-3.26,01,6.16,01,86.80,01
2000,12,29,1,30,-2.69,01,0.00,06,1.10,01,-2.98,01,6.24,01,86.40,01
2000,12,29,1,35,-2.75,01,0.00,06,0.90,01,-3.11,01,6.27,01,86.40,01
2000,12,29,1,40,-3.36,01,0.00,06,0.32,01,-3.31,01,6.17,01,86.80,01
2000,12,29,1,45,-3.53,01,0.00,06,0.04,01,-3.33,01,6.07,01,87.60,01
2000,12,29,1,50,-3.63,01,0.00,06,-0.27,01,-3.43,01,5.94,01,88.30,01
2000,12,29,1,55,-3.69,01,0.00,06,-0.59,01,-3.80,01,5.77,01,89.20,01
2000,12,29,2,0,-3.63,01,0.00,06,-0.24,01,-3.72,01,5.68,01,90.00,01
2000,12,29,2,5,-3.63,01,0.00,06,0.00,01,-3.54,01,5.65,01,90.30,01
2000,12,29,2,10,-3.63,01,0.00,06,-0.01,01,-3.68,01,5.61,01,90.70,01
2000,12,29,2,15,-3.61,01,0.00,06,0.33,01,-3.47,01,5.59,01,90.80,01
2000,12,29,2,20,-3.63,01,0.00,06,0.32,01,-3.33,01,5.58,01,91.10,01
2000,12,29,2,25,-3.13,01,0.00,06,0.64,01,-3.26,01,5.57,01,91.30,01
2000,12,29,2,30,-3.03,01,0.00,06,0.59,01,-3.28,01,5.59,01,91.10,01
2000,12,29,2,35,-3.25,01,0.00,06,0.45,01,-3.30,01,5.54,01,91.40,01
2000,12,29,2,40,-3.53,01,0.00,06,0.12,01,-3.37,01,5.48,01,91.90,01
2000,12,29,2,45,-3.57,01,0.00,06,0.18,01,-3.34,01,5.43,01,92.20,01
2000,12,29,2,50,-3.63,01,0.00,06,0.08,01,-3.56,01,5.37,01,92.60,01
2000,12,29,2,55,-3.64,01,0.00,06,0.25,01,-3.68,01,5.34,01,92.80,01
2000,12,29,3,0,-3.63,01,0.00,06,0.41,01,-3.76,01,5.32,01,93.00,01
2000,12,29,3,5,-3.62,01,0.00,06,0.42,01,-3.65,01,5.34,01,92.90,01
2000,12,29,3,10,-4.05,01,0.00,06,-0.38,01,-3.90,01,5.21,01,93.40,01
2000,12,29,3,15,-4.11,01,0.00,06,-0.31,01,-4.09,01,5.07,01,94.20,01
2000,12,29,3,20,-3.59,01,0.00,06,0.66,01,-3.65,01,5.09,01,94.60,01
2000,12,29,3,25,-3.59,01,0.00,06,0.87,01,-3.58,01,5.18,01,94.30,01
2000,12,29,3,30,-3.66,01,0.00,06,0.89,01,-3.70,01,5.25,01,93.80,01
2000,12,29,3,35,-4.82,01,0.00,06,-0.43,01,-4.80,01,5.08,01,93.90,01
2000,12,29,3,40,-5.06,01,0.00,06,-0.40,01,-4.97,01,4.81,01,95.50,01
2000,12,29,3,45,-3.48,01,0.00,06,1.11,01,-3.70,01,4.95,01,95.60,01
2000,12,29,3,50,-2.54,01,0.00,06,1.46,01,-2.90,01,5.21,01,94.20,01
2000,12,29,3,55,-3.03,01,0.00,06,1.09,01,-3.19,01,5.25,01,93.80,01
2000,12,29,4,0,-3.62,01,0.00,06,0.88,01,-3.45,01,5.20,01,94.00,01
2000,12,29,4,5,-3.75,01,0.00,06,0.37,01,-3.96,01,5.13,01,94.50,01
2000,12,29,4,10,-4.18,01,0.00,06,0.20,01,-4.42,01,5.03,01,94.80,01
2000,12,29,4,15,-4.74,01,0.00,06,-0.13,01,-4.64,01,4.93,01,95.20,01
2000,12,29,4,20,-4.49,01,0.00,06,0.12,01,-4.70,01,4.84,01,95.90,01
2000,12,29,4,25,-4.89,01,0.00,06,-0.29,01,-4.88,01,4.77,01,96.20,01
2000,12,29,4,30,-4.90,01,0.00,06,-0.19,01,-4.91,01,4.68,01,96.70,01
2000,12,29,4,35,-4.40,01,0.00,06,-0.08,01,-4.63,01,4.66,01,96.80,01
2000,12,29,4,40,-5.31,01,0.00,06,-0.75,01,-5.24,01,4.54,01,96.90,01
2000,12,29,4,45,-5.45,01,0.00,06,-1.38,01,-5.24,01,4.18,01,97.80,01
2000,12,29,4,50,-5.34,01,0.00,06,-1.49,01,-4.96,01,3.80,01,99.00,01
2000,12,29,4,55,-5.06,01,0.00,06,-1.42,01,-4.95,01,3.63,01,99.70,01
2000,12,29,5,0,-5.03,01,0.00,06,-1.44,01,-4.96,01,3.47,01,100.10,08
2000,12,29,5,5,-5.14,01,0.00,06,-1.48,01,-5.01,01,3.16,01,101.40,08
2000,12,29,5,10,-4.28,01,0.00,06,-0.97,01,-4.61,01,3.19,01,102.20,08
2000,12,29,5,15,-4.13,01,0.00,06,-0.68,01,-4.54,01,3.28,01,102.10,08
2000,12,29,5,20,-3.90,01,0.00,06,-0.19,01,-4.28,01,3.39,01,102.00,08
2000,12,29,5,25,-3.92,01,0.00,06,0.32,01,-4.14,01,3.42,01,101.70,08
2000,12,29,5,30,-3.70,01,0.00,06,0.33,01,-3.75,01,3.50,01,101.90,08
2000,12,29,5,35,-3.84,01,0.00,06,0.42,01,-4.17,01,3.45,01,101.60,08
2000,12,29,5,40,-3.72,01,0.00,06,0.47,01,-4.06,01,3.41,01,102.00,08
2000,12,29,5,45,-3.83,01,0.00,06,0.12,01,-3.83,01,3.32,01,101.80,08
2000,12,29,5,50,-3.75,01,0.00,06,0.12,01,-3.74,01,3.22,01,101.80,08
2000,12,29,5,55,-3.66,01,0.00,06,0.03,01,-3.73,01,3.07,01,102.00,08
2000,12,29,6,0,-3.40,01,0.00,06,0.79,01,-3.58,01,3.10,01,102.50,08
2000,12,29,6,5,-3.04,01,0.00,06,1.40,01,-3.19,01,3.32,01,102.50,08
2000,12,29,6,10,-2.93,01,0.00,06,1.64,01,-2.89,01,3.57,01,101.60,08
2000,12,29,6,15,-3.13,01,0.00,06,1.61,01,-2.90,01,3.69,01,101.10,08
2000,12,29,6,20,-3.13,01,0.00,06,1.77,01,-2.91,01,3.78,01,100.60,08
2000,12,29,6,25,-2.83,01,0.00,06,2.03,01,-2.81,01,3.96,01,100.00,01
2000,12,29,6,30,-3.26,01,0.00,06,1.23,01,-3.11,01,3.89,01,99.60,01
2000,12,29,6,35,-3.58,01,0.00,06,0.85,01,-3.58,01,3.76,01,100.20,08
2000,12,29,6,40,-3.52,01,0.00,06,0.81,01,-3.53,01,3.72,01,100.50,08
2000,12,29,6,45,-3.56,01,0.00,06,0.69,01,-3.52,01,3.63,01,100.70,08
2000,12,29,6,50,-3.39,01,0.00,06,0.64,01,-3.40,01,3.59,01,101.10,08
2000,12,29,6,55,-3.17,01,0.00,06,0.71,01,-3.12,01,3.64,01,101.00,08
2000,12,29,7,0,-3.14,01,0.00,06,0.29,01,-3.01,01,3.62,01,100.90,08
2000,12,29,7,5,-2.35,01,0.00,06,0.07,01,-2.54,01,3.57,01,101.20,08
2000,12,29,7,10,-1.19,01,0.00,06,0.09,01,-1.23,01,3.55,01,101.40,08
2000,12,29,7,15,0.57,01,0.00,06,-0.16,01,0.36,01,3.46,01,101.40,08
2000,12,29,7,20,3.40,01,3.28,06,18.94,01,3.04,01,3.29,01,102.00,08
2000,12,29,7,25,7.86,01,10.02,06,105.40,01,7.12,01,3.31,01,102.50,08
2000,12,29,7,30,14.92,01,19.34,06,196.30,01,10.90,01,3.50,01,102.00,08
2000,12,29,7,35,24.13,01,29.87,06,274.90,01,13.73,01,3.68,01,101.50,08
2000,12,29,7,40,33.63,01,41.78,06,338.70,01,16.53,01,3.68,01,100.90,08
2000,12,29,7,45,46.69,01,55.36,06,399.30,01,19.26,01,3.64,01,101.00,08
2000,12,29,7,50,60.42,01,69.20,06,447.70,01,21.62,01,3.78,01,100.90,08
2000,12,29,7,55,74.50,01,83.95,06,491.90,01,23.92,01,4.01,01,100.20,08
2000,12,29,8,0,90.68,01,99.93,06,535.00,01,26.25,01,4.12,01,99.60,01
2000,12,29,8,5,106.39,01,114.92,06,564.70,01,28.36,01,4.20,01,99.50,01
2000,12,29,8,10,123.69,01,131.51,06,598.20,01,30.59,01,4.38,01,99.10,01
2000,12,29,8,15,140.13,03,147.11,06,621.70,03,32.73,03,4.60,01,98.60,01
2000,12,29,8,20,157.09,03,163.19,06,646.70,03,34.43,03,4.78,01,98.30,01
2000,12,29,8,25,173.77,03,178.78,06,668.90,03,35.61,03,4.95,01,97.70,01
2000,12,29,8,30,191.07,03,195.32,06,689.60,03,37.54,03,5.32,01,96.70,01
2000,12,29,8,35,208.78,03,211.74,06,710.00,03,38.95,03,5.52,01,95.30,01
2000,12,29,8,40,225.60,03,227.95,06,728.00,03,40.32,03,5.78,01,94.50,01
2000,12,29,8,45,241.18,03,242.96,06,743.00,03,40.94,03,6.35,01,93.20,01
2000,12,29,8,50,258.20,03,259.49,06,759.00,03,42.54,03,6.52,01,90.80,01
2000,12,29,8,55,275.95,03,275.76,06,774.00,03,43.90,03,6.86,01,90.40,01
2000,12,29,9,0,294.42,03,291.96,06,785.00,03,46.21,03,7.59,01,85.90,01
2000,12,29,9,5,311.08,03,306.52,06,792.00,03,48.09,03,7.64,01,85.30,01
2000,12,29,9,10,327.76,03,322.78,06,805.00,03,49.63,03,7.82,01,84.20,01
2000,12,29,9,15,344.71,03,338.98,06,817.00,03,51.34,03,8.07,01,82.70,01
2000,12,29,9,20,360.89,03,354.32,06,828.00,03,52.46,03,8.22,01,82.10,01
2000,12,29,9,25,377.79,11,369.44,06,839.00,10,53.30,10,8.48,01,81.30,01
2000,12,29,9,30,395.77,11,385.08,06,849.00,10,55.01,10,8.71,01,79.90,01
2000,12,29,9,35,410.60,15,398.19,06,851.00,14,57.40,14,8.95,01,79.30,01
2000,12,29,9,40,423.05,15,409.97,06,855.00,14,57.82,14,9.47,01,77.40,01
2000,12,29,9,45,443.71,11,429.31,06,877.00,10,58.35,10,9.86,01,74.80,01
2000,12,29,9,50,455.81,11,440.62,06,882.00,10,57.99,10,10.09,01,73.50,01
2000,12,29,9,55,466.64,11,451.40,06,885.00,10,58.15,10,10.36,01,72.60,01
2000,12,29,10,0,478.19,11,463.90,06,891.00,10,58.88,10,10.61,01,71.60,01
2000,12,29,10,5,489.83,11,476.28,06,897.00,10,59.63,10,10.97,01,70.20,01
2000,12,29,10,10,502.60,11,488.73,06,904.00,10,60.14,10,11.08,01,69.66,01
2000,12,29,10,15,504.43,03,491.15,06,890.00,03,60.93,03,11.26,01,69.44,01
2000,12,29,10,20,528.52,11,513.80,06,917.00,10,62.31,10,11.53,01,67.91,01
2000,12,29,10,25,538.04,11,523.76,06,920.00,10,62.84,10,11.93,01,66.70,01
2000,12,29,10,30,546.41,03,530.92,06,918.00,03,63.38,03,12.20,01,65.35,01
2000,12,29,10,35,556.76,11,541.08,06,924.00,10,63.11,10,12.24,01,65.68,01
2000,12,29,10,40,567.60,03,552.39,06,930.00,03,64.21,03,12.73,01,63.93,01
2000,12,29,10,45,577.96,03,561.39,06,933.00,03,64.83,03,13.01,01,62.98,01
2000,12,29,10,50,582.85,03,566.05,06,929.00,03,65.16,03,13.35,01,61.76,01
2000,12,29,10,55,596.32,11,578.51,06,940.00,10,65.49,10,13.45,01,61.41,01
2000,12,29,11,0,604.23,11,586.01,06,943.00,10,65.46,10,13.67,01,60.82,01
2000,12,29,11,5,609.99,11,590.95,06,943.00,10,64.84,10,13.87,01,60.56,01
2000,12,29,11,10,620.92,11,601.64,06,952.00,10,65.24,10,14.20,01,59.39,01
2000,12,29,11,15,630.94,11,611.23,06,956.00,10,67.62,10,14.35,01,58.68,01
2000,12,29,11,20,638.50,11,619.06,06,954.00,10,72.00,10,14.41,01,58.61,01
2000,12,29,11,25,637.97,11,618.11,06,940.00,10,74.90,10,14.93,01,57.17,01
2000,12,29,11,30,642.71,03,622.54,06,935.00,03,78.40,03,15.13,01,56.48,01
2000,12,29,11,35,654.46,11,633.76,06,939.00,10,83.80,10,15.32,01,56.10,01
2000,12,29,11,40,640.69,11,619.37,06,904.00,10,86.90,10,15.64,01,55.45,01
2000,12,29,11,45,657.01,11,635.03,06,920.00,10,90.40,10,15.86,01,54.05,01
2000,12,29,11,50,654.39,11,631.97,06,910.00,10,90.90,10,16.02,01,54.04,01
2000,12,29,11,55,673.13,11,651.43,06,959.00,10,79.10,10,16.25,01,53.21,01
2000,12,29,12,0,674.89,11,652.39,06,970.00,10,71.70,10,16.47,01,52.31,01
2000,12,29,12,5,672.99,03,651.32,06,972.00,03,68.01,03,16.67,01,52.34,01
2000,12,29,12,10,672.68,03,650.85,06,972.00,03,66.49,03,16.91,01,51.68,01
2000,12,29,12,15,674.45,03,652.81,06,974.00,03,66.55,03,17.19,01,50.42,01
2000,12,29,12,20,676.56,03,655.52,06,978.00,03,66.53,03,17.49,01,49.48,01
2000,12,29,12,25,676.26,03,655.95,06,980.00,03,65.81,03,17.75,01,49.10,01
2000,12,29,12,30,674.87,03,654.64,06,978.00,03,66.12,03,17.78,01,48.62,01
2000,12,29,12,35,674.34,03,654.04,06,977.00,03,66.91,03,17.98,01,48.39,01
2000,12,29,12,40,670.88,03,650.30,06,973.00,03,66.73,03,18.17,01,48.06,01
2000,12,29,12,45,670.53,03,650.58,06,977.00,03,66.14,03,18.34,01,47.51,01
2000,12,29,12,50,669.19,03,649.98,06,977.00,03,67.43,03,18.74,01,46.07,01
2000,12,29,12,55,666.86,03,646.19,06,976.00,03,66.50,03,18.84,01,45.94,01
2000,12,29,13,0,663.34,03,642.62,06,974.00,03,66.74,03,19.02,01,45.36,01
2000,12,29,13,5,659.65,03,639.02,06,973.00,03,66.71,03,19.14,01,45.11,01
2000,12,29,13,10,656.30,03,634.65,06,972.00,03,66.27,03,19.37,01,44.54,01
2000,12,29,13,15,652.26,03,630.95,06,972.00,03,66.27,03,19.92,01,43.16,01
2000,12,29,13,20,646.82,11,625.33,06,968.00,10,67.02,10,20.30,01,41.89,01
2000,12,29,13,25,641.50,11,619.99,06,966.00,10,67.22,10,20.59,01,41.24,01
2000,12,29,13,30,635.38,11,611.90,06,961.00,10,66.71,10,20.88,01,40.43,01
2000,12,29,13,35,629.29,11,604.44,06,957.00,10,66.56,10,20.92,01,40.42,01
2000,12,29,13,40,623.74,15,597.91,06,955.00,14,66.53,14,20.97,01,40.35,01
2000,12,29,13,45,616.45,15,590.16,06,952.00,14,66.15,14,21.09,01,40.03,01
2000,12,29,13,50,608.25,15,582.38,06,950.00,14,65.50,14,21.27,01,39.86,01
2000,12,29,13,55,600.37,11,572.74,06,945.00,10,64.90,10,21.36,01,39.49,01
2000,12,29,14,0,591.99,03,564.45,06,942.00,03,64.86,03,21.49,01,39.43,01
2000,12,29,14,5,582.99,03,556.33,06,941.00,03,64.22,03,21.65,01,38.97,01
2000,12,29,14,10,572.36,11,545.35,06,935.00,10,63.60,10,21.78,01,38.78,01
2000,12,29,14,15,562.96,11,537.15,06,934.00,10,63.44,10,21.92,01,38.57,01
2000,12,29,14,20,552.53,11,526.38,06,930.00,10,62.51,10,21.97,01,38.40,01
2000,12,29,14,25,541.26,11,515.38,06,924.00,10,62.57,10,21.94,01,38.54,01
2000,12,29,14,30,529.36,11,502.28,06,915.00,10,62.16,10,21.90,01,38.06,01
2000,12,29,14,35,519.33,15,491.30,06,912.00,14,61.17,14,21.81,01,38.19,01
2000,12,29,14,40,506.37,15,479.43,06,907.00,14,60.45,14,21.93,01,38.15,01
2000,12,29,14,45,493.40,11,467.25,06,901.00,10,60.05,10,22.02,01,38.13,01
2000,12,29,14,50,482.08,15,454.12,06,894.00,14,59.30,14,21.99,01,37.85,01
2000,12,29,14,55,469.38,15,442.17,06,890.00,14,58.55,14,22.00,01,37.94,01
2000,12,29,15,0,455.93,15,429.12,06,883.00,14,58.15,14,22.12,01,37.70,01
