1999,9,22,11,10,699.20,18,910.00,19,65.69,19,768.00,01,22.01,01,50.34,,13.45,01
1999,9,22,11,15,699.80,18,902.00,19,66.13,19,769.00,01,22.16,01,49.55,,13.44,01
1999,9,22,11,20,711.00,18,902.00,19,71.20,19,781.00,01,22.40,01,47.90,,13.44,01
1999,9,22,11,25,708.00,18,885.00,19,75.90,19,777.00,01,22.30,01,47.99,,13.43,01
1999,9,22,11,30,733.00,22,919.00,23,71.20,23,803.00,01,22.50,01,47.01,,13.42,01
1999,9,22,11,35,698.80,18,860.00,19,75.30,19,765.00,01,22.66,01,45.88,,13.42,01
1999,9,22,11,40,728.00,22,893.00,23,76.30,23,798.00,01,22.73,01,45.05,,13.41,01
1999,9,22,11,45,743.00,22,912.00,23,72.00,23,814.00,01,22.76,01,46.07,,13.41,01
1999,9,22,11,50,746.00,22,908.00,23,73.20,23,816.00,01,22.80,01,43.78,,13.40,01
1999,9,22,11,55,752.00,18,915.00,19,72.70,19,823.00,01,22.93,01,42.44,,13.40,01
1999,9,22,12,0,754.00,22,910.00,23,72.90,23,824.00,01,22.96,01,40.89,,13.39,01
1999,9,22,12,5,750.00,18,895.00,19,76.20,19,820.00,01,23.24,01,43.19,,13.39,01
1999,9,22,12,10,762.00,18,916.00,19,71.50,19,832.00,01,23.42,01,43.62,,13.39,01
1999,9,22,12,15,765.00,18,922.00,19,68.15,19,836.00,01,23.44,01,42.40,,13.38,01
1999,9,22,12,20,774.00,22,933.00,23,67.36,23,843.00,01,23.51,01,41.49,,13.38,01
1999,9,22,12,25,771.00,18,927.00,19,66.89,19,841.00,01,23.60,01,39.96,,13.38,01
1999,9,22,12,30,766.00,22,917.00,23,67.61,23,836.00,01,23.66,01,39.79,,13.38,01
1999,9,22,12,35,772.00,18,926.00,19,65.99,19,842.00,01,23.48,01,40.35,,13.37,01
1999,9,22,12,40,774.00,22,932.00,23,62.18,23,846.00,01,23.90,01,38.94,,13.37,01
1999,9,22,12,45,773.00,22,931.00,23,62.73,23,844.00,01,23.90,01,38.56,,13.37,01
1999,9,22,12,50,773.00,22,932.00,23,61.95,23,844.00,01,24.02,01,37.89,,13.37,01
1999,9,22,12,55,768.00,18,927.00,19,62.02,19,838.00,01,24.08,01,38.67,,13.36,01
1999,9,22,13,0,767.00,18,927.00,19,62.77,19,837.00,01,23.87,01,38.61,,13.36,01
1999,9,22,13,5,769.00,22,932.00,23,63.26,23,838.00,01,24.08,01,39.23,,13.36,01
1999,9,22,13,10,769.00,18,934.00,19,59.87,19,840.00,01,24.38,01,37.24,,13.35,01
1999,9,22,13,15,761.00,18,926.00,19,61.04,19,832.00,01,23.98,01,37.71,,13.35,01
1999,9,22,13,20,761.00,14,929.00,15,60.42,15,832.00,01,24.13,01,38.34,,13.35,01
1999,9,22,13,25,760.00,18,933.00,19,59.25,19,831.00,01,24.35,01,36.94,,13.35,01
1999,9,22,13,30,758.00,18,936.00,19,59.21,19,828.00,01,24.34,01,36.31,,13.35,01
1999,9,22,13,35,749.00,18,925.00,19,61.66,19,819.00,01,24.54,01,35.68,,13.35,01
1999,9,22,13,40,739.00,18,915.00,19,60.83,19,811.00,01,24.64,01,36.45,,13.34,01
1999,9,22,13,45,739.00,18,921.00,19,61.64,19,809.00,01,24.50,01,36.52,,13.34,01
1999,9,22,13,50,732.00,22,920.00,23,59.97,23,804.00,01,24.70,01,35.76,,13.34,01
1999,9,22,13,55,727.00,22,919.00,23,60.63,23,797.00,01,24.79,01,36.29,,13.34,01
1999,9,22,14,0,719.00,22,916.00,23,59.53,23,790.00,01,25.32,01,36.07,,13.34,01
1999,9,22,14,5,712.00,18,914.00,19,58.38,19,784.00,01,24.91,01,36.00,,13.20,01
1999,9,22,14,10,707.00,18,914.00,19,60.89,19,777.00,01,24.93,01,36.48,,13.03,01
1999,9,22,14,15,699.80,18,913.00,19,58.06,19,771.00,01,25.27,01,35.47,,13.09,01
1999,9,22,14,20,689.20,18,905.00,19,59.87,19,759.00,01,24.97,01,35.93,,13.14,01
1999,9,22,14,25,683.80,18,907.00,19,61.05,19,752.00,01,25.18,01,36.47,,13.14,01
1999,9,22,14,30,675.50,18,906.00,19,56.94,19,745.00,01,25.45,01,36.16,,13.14,01
1999,9,22,14,35,669.90,14,910.00,15,53.91,15,740.00,01,25.28,01,35.50,,13.13,01
1999,9,22,14,40,661.30,18,910.00,19,54.00,19,730.00,01,25.11,01,34.24,,13.13,01
1999,9,22,14,45,651.00,18,904.00,19,54.00,19,719.00,01,25.01,01,34.10,,13.13,01
1999,9,22,14,50,641.10,18,900.00,19,55.54,19,706.00,01,25.19,01,33.82,,13.13,01
1999,9,22,14,55,633.40,18,903.00,19,53.07,19,699.30,01,25.25,01,34.13,,13.12,01
1999,9,22,15,0,621.50,18,900.00,19,52.41,19,686.70,01,25.51,01,33.20,,13.13,01
1999,9,22,15,5,610.20,18,894.00,19,53.83,19,674.30,01,25.78,01,33.05,,13.27,01
1999,9,22,15,10,595.80,18,884.00,19,54.40,19,659.80,01,25.81,01,33.36,,13.31,01
1999,9,22,15,15,586.10,18,880.00,19,55.86,19,649.20,01,25.63,01,33.41,,13.32,01
1999,9,22,15,20,568.60,14,868.00,15,55.16,15,632.60,01,25.60,01,33.61,,13.33,01
1999,9,22,15,25,558.10,18,867.00,19,56.05,19,622.00,01,25.37,01,32.93,,13.33,01
1999,9,22,15,30,544.70,22,863.00,23,56.26,23,607.50,01,25.84,01,33.00,,13.33,01
1999,9,22,15,35,529.30,18,854.00,19,54.84,19,592.40,01,26.09,01,34.67,,13.34,01
1999,9,22,15,40,516.70,22,851.00,23,52.88,23,579.60,01,25.95,01,33.55,,13.34,01
1999,9,22,15,45,502.20,18,842.00,19,52.55,19,563.30,01,25.86,01,33.31,,13.34,01
1999,9,22,15,50,490.70,18,839.00,19,51.04,19,551.20,01,25.68,01,33.88,,13.34,01
1999,9,22,15,55,479.00,18,838.00,19,50.46,19,537.00,01,25.78,01,34.03,,13.34,01
1999,9,22,16,0,468.00,18,839.00,19,49.07,19,524.40,01,25.81,01,33.87,,13.35,01
1999,9,22,16,5,453.30,18,835.00,19,47.35,19,508.60,01,25.78,01,33.62,,13.35,01
1999,9,22,16,10,440.20,18,837.00,19,46.45,19,494.00,01,25.93,01,31.98,,13.35,01
1999,9,22,16,15,426.70,14,834.00,15,43.63,15,481.20,01,25.84,01,31.83,,13.35,01
1999,9,22,16,20,410.80,14,830.00,15,39.27,15,467.10,01,25.28,01,31.57,,13.35,01
1999,9,22,16,25,396.20,18,826.00,19,39.26,19,450.00,01,25.42,01,31.90,,13.35,01
1999,9,22,16,30,381.80,14,820.00,15,39.25,15,433.40,01,25.54,01,30.33,,13.36,01
1999,9,22,16,35,366.10,14,806.00,15,39.80,15,415.20,01,25.58,01,30.61,,13.36,01
1999,9,22,16,40,350.20,18,794.00,19,37.62,19,398.30,01,25.20,01,31.19,,13.36,01
1999,9,22,16,45,336.20,14,785.00,15,38.40,15,380.00,01,25.32,01,32.11,,13.36,01
1999,9,22,16,50,321.90,10,777.00,11,37.14,11,362.60,01,25.58,01,30.79,,13.36,01
1999,9,22,16,55,306.30,14,767.00,15,35.31,15,345.70,01,25.37,01,30.08,,13.36,01
1999,9,22,17,0,291.90,10,758.00,11,35.35,11,329.60,01,25.18,01,30.03,,13.37,01
1999,9,22,17,5,277.90,14,757.00,15,35.82,15,314.80,01,25.42,01,31.11,,13.37,01
1999,9,22,17,10,258.80,14,743.00,15,33.05,15,297.10,01,25.31,01,30.86,,13.37,01
1999,9,22,17,15,242.20,10,735.00,11,30.94,11,280.10,01,25.27,01,30.39,,13.37,01
1999,9,22,17,20,225.50,14,717.00,15,30.47,15,261.80,01,25.31,01,31.03,,13.37,01
1999,9,22,17,25,208.40,18,701.00,19,29.23,19,244.10,01,25.05,01,31.42,,13.37,01
1999,9,22,17,30,194.00,14,687.90,15,29.74,15,227.30,01,25.21,01,31.17,,13.37,01
1999,9,22,17,35,178.20,14,667.20,15,28.90,15,209.70,01,25.47,01,31.18,,13.37,01
1999,9,22,17,40,160.30,10,642.80,11,25.50,11,192.50,01,25.08,01,32.57,,13.37,01
1999,9,22,17,45,123.10,10,513.60,11,23.19,11,150.30,01,24.58,01,34.18,,13.37,01
1999,9,22,17,50,124.60,10,566.90,11,23.43,11,154.20,01,24.39,01,34.42,,13.38,01
1999,9,22,17,55,107.60,03,528.00,03,21.17,03,136.20,01,24.18,01,34.69,,13.38,01
1999,9,22,18,0,87.80,01,456.20,01,20.51,01,114.20,01,23.90,01,35.74,,13.38,01
1999,9,22,18,5,82.90,01,462.20,01,21.67,01,109.10,01,23.69,01,36.80,,13.39,01
1999,9,22,18,10,71.40,01,453.00,01,18.74,01,94.70,01,23.49,01,36.84,,13.39,01
1999,9,22,18,15,52.10,01,379.20,01,13.55,01,70.80,01,23.21,01,37.37,,13.39,01
1999,9,22,18,20,18.71,01,133.10,01,6.89,01,30.73,01,22.71,01,38.62,,13.40,01
1999,9,22,18,25,14.48,01,125.70,01,5.14,01,25.62,01,22.08,01,39.97,,13.40,01
1999,9,22,18,30,6.76,01,18.25,01,5.42,01,17.56,01,21.70,01,41.36,,13.41,01
1999,9,22,18,35,3.84,01,42.35,01,1.94,01,13.96,01,21.08,01,44.24,,13.42,01
1999,9,22,18,40,-1.88,01,2.72,01,-2.68,01,7.36,01,20.58,01,46.12,,13.42,01
1999,9,22,18,45,-4.58,01,-3.83,01,-5.53,01,3.82,01,20.21,01,47.81,,13.43,01
1999,9,22,18,50,-6.33,01,-5.26,01,-7.55,01,1.99,01,19.78,01,49.63,,13.44,01
1999,9,22,18,55,-7.48,01,-5.67,01,-8.28,01,.83,01,19.44,01,50.93,,13.45,01
1999,9,22,19,0,-7.72,01,-4.61,01,-8.69,01,.44,01,19.29,01,51.91,,13.46,01
1999,9,22,19,5,-7.84,01,-3.63,01,-8.92,01,.23,01,19.13,01,52.84,,13.47,01
1999,9,22,19,10,-8.14,01,-4.60,01,-9.37,01,.02,01,18.47,01,58.62,,13.48,01
1999,9,22,19,15,-8.10,01,-4.01,01,-9.52,01,.00,01,17.92,01,59.15,,13.49,01
1999,9,22,19,20,-7.96,01,-3.29,01,-9.55,01,.00,01,17.82,01,59.94,,13.50,01
1999,9,22,19,25,-7.80,01,-2.84,01,-9.45,01,.00,01,17.73,01,60.97,,13.51,01
1999,9,22,19,30,-7.41,01,-1.65,01,-9.09,01,.01,01,17.68,01,60.64,,13.51,01
1999,9,22,19,35,-6.94,01,-.73,01,-8.80,01,.02,01,17.98,01,59.63,,13.52,01
1999,9,22,19,40,-6.97,01,-.73,01,-8.96,01,.03,01,17.93,01,60.27,,13.53,01
1999,9,22,19,45,-7.52,01,-1.41,01,-9.57,01,.03,01,17.50,01,63.53,,13.53,01
1999,9,22,19,50,-7.49,01,-1.50,01,-9.48,01,.05,01,17.14,01,64.88,,13.54,01
1999,9,22,19,55,-7.40,01,-1.52,01,-9.38,01,.07,01,16.91,01,66.59,,13.55,01
1999,9,22,20,0,-7.46,01,-1.63,01,-9.49,01,.05,01,16.60,01,68.29,,13.55,01
1999,9,22,20,5,-7.35,01,-1.49,01,-9.32,01,.08,01,16.38,01,69.13,,13.56,01
1999,9,22,20,10,-7.09,01,-.78,01,-9.15,01,.09,01,16.42,01,69.07,,13.56,01
1999,9,22,20,15,-7.04,01,-.73,01,-9.12,01,.07,01,16.42,01,69.48,,13.57,01
1999,9,22,20,20,-7.06,01,-.73,01,-9.04,01,.11,01,16.15,01,70.90,,13.58,01
1999,9,22,20,25,-7.06,01,-.86,01,-9.05,01,.13,01,15.95,01,72.10,,13.58,01
1999,9,22,20,30,-7.21,01,-.98,01,-9.24,01,.16,01,15.78,01,73.20,,13.59,01
1999,9,22,20,35,-7.00,01,-.73,01,-9.16,01,.20,01,15.85,01,72.20,,13.60,01
1999,9,22,20,40,-6.84,01,-.66,01,-9.08,01,.18,01,15.95,01,71.60,,13.60,01
1999,9,22,20,45,-6.68,01,-.35,01,-8.80,01,.20,01,15.94,01,70.70,,13.60,01
1999,9,22,20,50,-6.35,01,.27,01,-8.48,01,.22,01,16.14,01,68.86,,13.61,01
1999,9,22,20,55,-6.38,01,.13,01,-8.41,01,.19,01,16.21,01,68.55,,13.61,01
1999,9,22,21,0,-6.46,01,-.16,01,-8.43,01,.23,01,16.13,01,68.43,,13.62,01
1999,9,22,21,5,-6.58,01,-.31,01,-8.62,01,.22,01,16.12,01,68.35,,13.62,01
1999,9,22,21,10,-6.71,01,-.56,01,-8.76,01,.24,01,16.07,01,68.96,,13.63,01
1999,9,22,21,15,-6.94,01,-.73,01,-8.93,01,.26,01,15.81,01,70.00,,13.63,01
1999,9,22,21,20,-6.83,01,-.72,01,-8.83,01,.27,01,15.78,01,69.95,,13.64,01
1999,9,22,21,25,-6.89,01,-.73,01,-8.85,01,.25,01,15.66,01,70.50,,13.64,01
1999,9,22,21,30,-7.02,01,-.72,01,-8.96,01,.29,01,15.44,01,71.40,,13.64,01
1999,9,22,21,35,-6.90,01,-.72,01,-8.80,01,.30,01,15.36,01,71.60,,13.65,01
1999,9,22,21,40,-6.88,01,-.71,01,-8.79,01,.30,01,15.24,01,71.80,,13.65,01
1999,9,22,21,45,-6.81,01,-.72,01,-8.70,01,.28,01,15.20,01,71.80,,13.66,01
1999,9,22,21,50,-6.75,01,-.71,01,-8.73,01,.31,01,15.21,01,71.20,,13.66,01
1999,9,22,21,55,-6.62,01,-.60,01,-8.56,01,.32,01,15.18,01,70.70,,13.66,01
1999,9,22,22,0,-6.63,01,-.46,01,-8.58,01,.34,01,15.24,01,70.50,,13.67,01
1999,9,22,22,5,-6.61,01,-.30,01,-8.50,01,.32,01,15.23,01,69.89,,13.67,01
1999,9,22,22,10,-6.53,01,-.06,01,-8.29,01,.34,01,15.27,01,69.40,,13.67,01
1999,9,22,22,15,-6.39,01,.24,01,-8.29,01,.33,01,15.39,01,68.48,,13.67,01
1999,9,22,22,20,-6.43,01,.64,01,-8.38,01,.32,01,15.53,01,67.41,,13.67,01
1999,9,22,22,25,-6.47,01,.57,01,-8.36,01,.31,01,15.60,01,67.28,,13.67,01
1999,9,22,22,30,-6.51,01,.70,01,-8.46,01,.35,01,15.72,01,65.85,,13.68,01
1999,9,22,22,35,-6.65,01,.48,01,-8.76,01,.32,01,15.79,01,65.38,,13.67,01
1999,9,22,22,40,-6.84,01,-.31,01,-8.80,01,.33,01,15.66,01,66.05,,13.67,01
1999,9,22,22,45,-7.10,01,-.67,01,-9.10,01,.32,01,15.52,01,66.33,,13.68,01
1999,9,22,22,50,-7.16,01,-.66,01,-9.28,01,.31,01,15.50,01,66.13,,13.68,01
1999,9,22,22,55,-7.23,01,-.67,01,-9.36,01,.32,01,15.45,01,66.45,,13.68,01
1999,9,22,23,0,-7.24,01,-.67,01,-9.27,01,.33,01,15.32,01,66.88,,13.68,01
1999,9,22,23,5,-7.23,01,-.64,01,-9.19,01,.33,01,15.16,01,67.80,,13.68,01
1999,9,22,23,10,-7.22,01,-.57,01,-8.97,01,.31,01,15.05,01,67.86,,13.68,01
1999,9,22,23,15,-7.10,01,-.51,01,-8.69,01,.29,01,14.87,01,68.82,,13.69,01
1999,9,22,23,20,-7.01,01,-.62,01,-8.59,01,.33,01,14.71,01,69.17,,13.69,01
1999,9,22,23,25,-6.87,01,-.61,01,-8.41,01,.33,01,14.52,01,69.72,,13.69,01
1999,9,22,23,30,-6.77,01,-.60,01,-8.18,01,.32,01,14.42,01,69.96,,13.70,01
1999,9,22,23,35,-6.67,01,-.67,01,-8.05,01,.35,01,14.27,01,70.50,,13.70,01
1999,9,22,23,40,-6.58,01,-.57,01,-8.07,01,.31,01,14.25,01,70.50,,13.70,01
1999,9,22,23,45,-6.56,01,-.58,01,-8.11,01,.31,01,14.23,01,70.20,,13.71,01
1999,9,22,23,50,-6.48,01,-.51,01,-7.80,01,.30,01,14.14,01,70.40,,13.71,01
1999,9,22,23,55,-6.39,01,-.58,01,-7.60,01,.28,01,13.84,01,71.90,,13.71,01
1999,9,23,0,0,-6.47,01,-.57,01,-7.86,01,.30,01,13.69,01,73.10,,13.71,01
1999,9,23,0,5,-6.38,01,-.47,01,-7.81,01,.28,01,13.67,01,73.50,,13.72,01
1999,9,23,0,10,-6.23,01,-.50,01,-7.67,01,.30,01,13.73,01,73.10,,13.72,01
1999,9,23,0,15,-6.18,01,-.46,01,-7.46,01,.28,01,13.59,01,73.70,,13.72,01
1999,9,23,0,20,-5.99,01,-.47,01,-7.31,01,.26,01,13.60,01,74.20,,13.72,01
1999,9,23,0,25,-5.77,01,-.37,01,-7.08,01,.26,01,13.59,01,74.10,,13.73,01
1999,9,23,0,30,-5.59,01,-.27,01,-6.97,01,.27,01,13.65,01,73.80,,13.73,01
1999,9,23,0,35,-5.58,01,-.04,01,-6.94,01,.28,01,13.68,01,73.80,,13.73,01
1999,9,23,0,40,-5.61,01,.35,01,-7.14,01,.28,01,13.77,01,73.20,,13.73,01
1999,9,23,0,45,-5.58,01,.76,01,-7.15,01,.26,01,13.95,01,71.90,,13.73,01
1999,9,23,0,50,-5.70,01,.52,01,-7.14,01,.19,01,14.02,01,71.70,,13.73,01
1999,9,23,0,55,-5.86,01,.69,01,-7.40,01,.20,01,14.09,01,71.30,,13.73,01
1999,9,23,1,0,-5.95,01,1.09,01,-7.55,01,.18,01,14.25,01,70.10,,13.73,01
1999,9,23,1,5,-6.22,01,.45,01,-7.76,01,.19,01,14.21,01,70.40,,13.73,01
1999,9,23,1,10,-6.44,01,.04,01,-7.85,01,.18,01,14.12,01,70.40,,13.73,01
1999,9,23,1,15,-6.54,01,-.34,01,-7.92,01,.23,01,14.00,01,70.90,,13.73,01
1999,9,23,1,20,-6.49,01,-.23,01,-7.76,01,.17,01,13.92,01,71.30,,13.73,01
1999,9,23,1,25,-6.51,01,-.33,01,-7.82,01,.20,01,13.90,01,71.50,,13.73,01
1999,9,23,1,30,-6.59,01,-.26,01,-7.92,01,.20,01,13.83,01,71.60,,13.74,01
1999,9,23,1,35,-6.60,01,-.20,01,-8.07,01,.17,01,13.90,01,71.60,,13.74,01
1999,9,23,1,40,-6.69,01,-.09,01,-8.28,01,.21,01,13.88,01,71.70,,13.74,01
1999,9,23,1,45,-6.71,01,-.27,01,-8.31,01,.23,01,13.87,01,71.80,,13.74,01
1999,9,23,1,50,-6.65,01,-.22,01,-8.13,01,.24,01,13.84,01,71.70,,13.74,01
1999,9,23,1,55,-6.61,01,-.30,01,-7.99,01,.18,01,13.71,01,72.40,,13.74,01
1999,9,23,2,0,-6.46,01,-.19,01,-7.88,01,.21,01,13.69,01,71.90,,13.74,01
1999,9,23,2,5,-6.46,01,.25,01,-7.93,01,.27,01,13.84,01,70.90,,12.93,01
1999,9,23,2,10,-6.27,01,-.17,01,-7.55,01,.21,01,13.75,01,71.10,,13.16,01
1999,9,23,2,15,-6.08,01,.44,01,-7.63,01,.20,01,13.93,01,70.10,,13.28,01
1999,9,23,2,20,-5.80,01,.86,01,-7.39,01,.19,01,14.08,01,69.63,,13.34,01
1999,9,23,2,25,-5.68,01,1.07,01,-7.26,01,.21,01,14.20,01,68.95,,13.40,01
1999,9,23,2,30,-5.77,01,.91,01,-7.52,01,.24,01,14.31,01,68.21,,13.42,01
1999,9,23,2,35,-5.82,01,.66,01,-7.59,01,.21,01,14.34,01,68.01,,13.43,01
1999,9,23,2,40,-5.91,01,.55,01,-7.66,01,.24,01,14.36,01,67.28,,13.42,01
1999,9,23,2,45,-5.90,01,.89,01,-7.79,01,.19,01,14.49,01,66.36,,13.41,01
1999,9,23,2,50,-6.14,01,.34,01,-8.18,01,.25,01,14.50,01,66.17,,13.40,01
1999,9,23,2,55,-6.36,01,.33,01,-8.42,01,.22,01,14.53,01,65.75,,13.40,01
1999,9,23,3,0,-6.46,01,.25,01,-8.48,01,.21,01,14.53,01,65.00,,13.40,01
1999,9,23,3,5,-6.51,01,.34,01,-8.60,01,.22,01,14.59,01,64.56,,13.63,01
1999,9,23,3,10,-6.56,01,.34,01,-8.60,01,.22,01,14.61,01,63.92,,13.68,01
1999,9,23,3,15,-6.49,01,.11,01,-8.52,01,.26,01,14.62,01,63.40,,13.69,01
1999,9,23,3,20,-6.42,01,.27,01,-8.42,01,.23,01,14.65,01,63.62,,13.70,01
1999,9,23,3,25,-6.25,01,.20,01,-8.23,01,.25,01,14.67,01,63.58,,13.70,01
1999,9,23,3,30,-6.13,01,.12,01,-8.27,01,.30,01,14.68,01,63.55,,13.70,01
1999,9,23,3,35,-6.11,01,.23,01,-8.16,01,.26,01,14.71,01,63.12,,13.71,01
1999,9,23,3,40,-5.81,01,-.06,01,-7.67,01,.30,01,14.70,01,63.50,,13.71,01
1999,9,23,3,45,-5.88,01,.26,01,-7.77,01,.27,01,14.77,01,62.98,,13.71,01
1999,9,23,3,50,-5.94,01,.21,01,-7.85,01,.28,01,14.79,01,62.93,,13.71,01
1999,9,23,3,55,-5.99,01,.26,01,-7.96,01,.27,01,14.84,01,62.69,,13.71,01
1999,9,23,4,0,-6.09,01,-.02,01,-8.17,01,.27,01,14.83,01,63.39,,13.71,01
1999,9,23,4,5,-6.00,01,-.46,01,-7.91,01,.28,01,14.76,01,64.14,,13.71,01
1999,9,23,4,10,-6.12,01,-.43,01,-7.96,01,.26,01,14.68,01,64.19,,13.71,01
1999,9,23,4,15,-6.41,01,-.41,01,-8.34,01,.30,01,14.67,01,64.13,,13.71,01
1999,9,23,4,20,-6.46,01,-.13,01,-8.43,01,.26,01,14.71,01,63.66,,13.71,01
1999,9,23,4,25,-6.24,01,-.37,01,-8.04,01,.28,01,14.64,01,63.65,,13.71,01
1999,9,23,4,30,-6.31,01,-.35,01,-8.16,01,.24,01,14.66,01,63.31,,13.71,01
1999,9,23,4,35,-6.19,01,-.35,01,-7.91,01,.24,01,14.60,01,63.89,,13.72,01
1999,9,23,4,40,-6.13,01,-.45,01,-7.87,01,.26,01,14.52,01,63.45,,13.72,01
1999,9,23,4,45,-6.05,01,-.41,01,-7.68,01,.25,01,14.47,01,62.98,,13.72,01
1999,9,23,4,50,-6.07,01,-.35,01,-7.78,01,.26,01,14.48,01,62.60,,13.72,01
1999,9,23,4,55,-5.95,01,-.36,01,-7.51,01,.22,01,14.36,01,62.67,,13.72,01
1999,9,23,5,0,-5.99,01,-.43,01,-7.68,01,.27,01,14.35,01,62.16,,13.72,01
1999,9,23,5,5,-6.05,01,-.37,01,-7.57,01,.24,01,14.26,01,62.27,,13.72,01
1999,9,23,5,10,-6.31,01,-.50,01,-7.92,01,.30,01,14.22,01,62.15,,13.72,01
1999,9,23,5,15,-6.31,01,-.47,01,-7.80,01,.29,01,14.08,01,62.88,,13.72,01
1999,9,23,5,20,-6.03,01,-.45,01,-7.67,01,.28,01,14.09,01,62.09,,13.72,01
1999,9,23,5,25,-6.03,01,.12,01,-7.82,01,.30,01,14.22,01,61.39,,13.72,01
1999,9,23,5,30,-6.11,01,.04,01,-7.87,01,.29,01,14.22,01,61.46,,13.72,01
1999,9,23,5,35,-6.44,01,-.47,01,-8.21,01,.28,01,14.09,01,61.63,,13.72,01
1999,9,23,5,40,-6.58,01,-.48,01,-8.45,01,.28,01,14.05,01,61.02,,13.72,01
1999,9,23,5,45,-6.55,01,-.34,01,-8.30,01,.23,01,14.05,01,60.78,,13.73,01
1999,9,23,5,50,-6.62,01,-.23,01,-8.50,01,.24,01,14.07,01,60.50,,13.73,01
1999,9,23,5,55,-6.71,01,-.39,01,-8.49,01,.25,01,13.84,01,62.10,,13.73,01
1999,9,23,6,0,-6.66,01,-.37,01,-8.39,01,.25,01,13.71,01,62.36,,13.73,01
1999,9,23,6,5,-6.62,01,-.42,01,-8.39,01,.27,01,13.61,01,62.92,,13.73,01
1999,9,23,6,10,-6.52,01,-.36,01,-8.34,01,.25,01,13.63,01,62.64,,13.74,01
1999,9,23,6,15,-6.41,01,-.50,01,-8.47,01,.32,01,13.69,01,62.54,,13.74,01
1999,9,23,6,20,-6.23,01,-.46,01,-8.20,01,.30,01,13.65,01,62.51,,13.74,01
1999,9,23,6,25,-5.78,01,-.37,01,-7.59,01,.26,01,13.60,01,62.70,,13.74,01
1999,9,23,6,30,-4.56,01,-.33,01,-6.13,01,1.24,01,13.52,01,62.84,,13.74,01
1999,9,23,6,35,-3.90,01,-.40,01,-5.20,01,1.68,01,13.44,01,63.86,,13.74,01
1999,9,23,6,40,-2.42,01,-.37,01,-3.58,01,2.90,01,13.40,01,63.72,,13.74,01
1999,9,23,6,45,-.90,01,.72,01,-1.78,01,4.60,01,13.39,01,64.03,,13.74,01
1999,9,23,6,50,3.19,01,5.44,01,2.50,01,9.19,01,13.36,01,64.11,,13.74,01
1999,9,23,6,55,15.07,01,118.70,01,9.39,01,21.30,01,13.37,01,64.51,,13.74,01
1999,9,23,7,0,16.70,01,47.77,01,14.50,01,23.21,01,13.41,01,64.66,,13.74,01
1999,9,23,7,5,20.33,01,9.59,01,20.68,01,27.65,01,13.46,01,65.00,,13.74,01
1999,9,23,7,10,25.81,01,5.57,01,27.01,01,33.31,01,13.46,01,65.27,,13.74,01
1999,9,23,7,15,31.22,01,8.81,01,32.32,01,38.90,01,13.42,01,65.35,,13.74,01
1999,9,23,7,20,42.85,01,93.90,01,32.89,01,53.05,01,13.54,01,64.36,,13.74,01
1999,9,23,7,25,77.20,01,322.90,01,33.02,01,95.20,01,13.75,01,64.21,,13.74,01
1999,9,23,7,30,98.90,14,409.90,15,35.58,15,119.90,01,14.07,01,62.33,,13.74,01
1999,9,23,7,35,82.70,14,280.10,15,35.81,15,97.20,01,14.36,01,61.49,,13.73,01
1999,9,23,7,40,133.20,14,514.00,15,38.28,15,156.90,01,14.51,01,60.66,,13.73,01
1999,9,23,7,45,164.10,18,615.80,19,41.35,19,191.10,01,15.00,01,59.13,,13.72,01
1999,9,23,7,50,176.50,22,635.60,23,39.82,23,204.40,01,15.42,01,57.31,,13.71,01
1999,9,23,7,55,186.90,18,653.60,19,35.90,19,215.50,01,15.74,01,56.81,,13.70,01
1999,9,23,8,0,201.20,22,668.50,23,36.43,23,231.40,01,16.10,01,54.73,,13.69,01
1999,9,23,8,5,218.00,22,682.60,23,39.22,23,249.90,01,16.49,01,53.58,,13.68,01
1999,9,23,8,10,234.90,22,698.30,23,41.18,23,268.30,01,16.87,01,51.69,,13.67,01
1999,9,23,8,15,250.90,18,712.00,19,41.88,19,285.60,01,17.19,01,51.35,,13.66,01
1999,9,23,8,20,267.50,18,726.00,19,41.65,19,302.30,01,17.49,01,50.41,,13.65,01
1999,9,23,8,25,284.60,18,734.00,19,43.22,19,319.00,01,17.76,01,50.24,,13.64,01
1999,9,23,8,30,302.70,18,752.00,19,44.29,19,337.60,01,18.08,01,49.94,,13.63,01
1999,9,23,8,35,321.00,18,761.00,19,48.72,19,358.20,01,18.52,01,48.85,,13.62,01
1999,9,23,8,40,333.60,22,770.00,23,48.41,23,373.70,01,18.76,01,48.27,,13.61,01
1999,9,23,8,45,344.70,18,778.00,19,46.74,19,387.10,01,19.10,01,47.97,,13.60,01
1999,9,23,8,50,355.10,18,783.00,19,44.63,19,400.00,01,19.34,01,46.22,,13.59,01
1999,9,23,8,55,366.20,22,787.00,23,43.48,23,413.90,01,19.43,01,46.06,,13.58,01
1999,9,23,9,0,379.70,18,792.00,19,44.41,19,428.80,01,19.65,01,45.24,,13.58,01
1999,9,23,9,5,394.70,22,799.00,23,45.37,23,444.60,01,19.90,01,45.36,,13.57,01
1999,9,23,9,10,409.60,18,805.00,19,47.27,19,459.80,01,20.35,01,45.03,,13.56,01
1999,9,23,9,15,423.10,22,809.00,23,48.13,23,474.40,01,20.65,01,43.43,,13.55,01
