2002,3,25,8,20,502.14,03,493.81,06,887.00,03,57.58,03,18.77,01,49.79,01
2002,3,25,8,25,521.92,11,513.14,06,897.00,10,57.27,10,18.89,01,50.39,01
2002,3,25,8,30,541.71,03,532.28,06,906.00,03,57.18,03,19.24,01,49.67,01
2002,3,25,8,35,561.11,11,550.59,06,913.00,10,57.27,10,19.54,01,47.59,01
2002,3,25,8,40,580.32,03,569.93,06,922.00,03,57.30,03,19.85,01,44.83,01
2002,3,25,8,45,601.51,11,590.73,06,934.00,10,57.01,10,20.39,01,41.91,01
2002,3,25,8,50,619.10,11,607.48,06,938.00,10,57.25,10,20.74,01,41.02,01
2002,3,25,8,55,636.82,03,625.12,06,944.00,03,57.31,03,21.03,01,40.15,01
2002,3,25,9,0,656.21,03,642.60,06,949.00,03,57.91,03,21.25,01,40.38,01
2002,3,25,9,5,674.08,11,659.57,06,953.00,10,58.76,10,21.30,01,41.71,01
2002,3,25,9,10,690.75,03,676.01,06,957.00,03,59.25,03,21.55,01,41.37,01
2002,3,25,9,15,706.82,03,692.69,06,961.00,03,60.15,03,21.93,01,39.78,01
2002,3,25,9,20,723.79,03,708.80,06,964.00,03,61.34,03,22.13,01,38.74,01
2002,3,25,9,25,741.51,11,725.82,06,969.00,10,62.30,10,22.37,01,37.64,01
2002,3,25,9,30,757.14,11,739.54,06,969.00,10,63.62,10,22.61,01,37.94,01
2002,3,25,9,35,773.73,03,755.65,06,974.00,03,64.09,03,22.85,01,35.79,01
2002,3,25,9,40,788.25,03,769.38,06,973.00,03,66.72,03,23.05,01,35.71,01
2002,3,25,9,45,802.73,03,783.60,06,977.00,03,66.51,03,23.46,01,33.64,01
2002,3,25,9,50,815.17,03,796.64,06,980.00,03,66.12,03,23.92,01,32.49,01
2002,3,25,9,55,828.57,03,810.30,06,983.00,03,66.62,03,24.15,01,32.95,01
2002,3,25,10,0,842.35,03,824.08,06,988.00,03,65.98,03,24.62,01,31.82,01
2002,3,25,10,5,856.33,11,837.55,06,991.00,10,66.84,10,24.87,01,31.16,01
2002,3,25,10,10,869.30,11,849.08,06,994.00,10,66.07,10,25.20,01,30.52,01
2002,3,25,10,15,881.26,03,861.25,06,999.00,03,64.63,03,25.51,01,28.95,01
2002,3,25,10,20,892.21,03,872.44,06,1000.00,03,65.73,03,25.71,01,27.22,01
2002,3,25,10,25,903.16,03,882.17,06,1001.00,03,65.72,03,25.90,01,26.95,01
2002,3,25,10,30,913.12,03,890.23,06,1000.00,03,66.05,03,26.14,01,27.25,01
2002,3,25,10,35,922.08,03,900.34,06,1004.00,03,64.68,03,26.42,01,26.39,01
2002,3,25,10,40,932.05,03,909.53,06,1005.00,03,65.23,03,26.80,01,26.43,01
2002,3,25,10,45,938.06,03,915.38,06,1003.00,03,65.36,03,27.17,01,26.68,01
2002,3,25,10,50,946.10,03,922.52,06,1002.00,03,66.36,03,27.33,01,26.10,01
2002,3,25,10,55,955.23,03,932.94,06,1007.00,03,65.90,03,27.63,01,24.33,01
2002,3,25,11,0,963.39,03,942.26,06,1011.00,03,65.53,03,27.87,01,22.51,01
2002,3,25,11,5,969.59,11,946.46,06,1009.00,10,65.65,10,28.18,01,22.58,01
2002,3,25,11,10,971.88,03,947.53,06,1003.00,03,66.58,03,28.03,01,26.29,01
2002,3,25,11,15,979.13,03,952.69,06,1003.00,03,66.78,03,28.03,01,26.04,01
2002,3,25,11,20,986.41,11,959.02,06,1005.00,10,66.78,10,28.37,01,24.94,01
2002,3,25,11,25,996.68,03,968.17,06,1009.00,03,68.23,03,27.99,01,22.69,01
2002,3,25,11,30,1003.06,11,972.63,06,1011.00,10,67.16,10,28.21,01,21.70,01
2002,3,25,11,35,1004.56,11,972.88,06,1008.00,10,66.79,10,28.01,01,21.13,01
2002,3,25,11,40,1007.11,11,976.95,06,1010.00,10,66.19,10,28.27,01,22.70,01
2002,3,25,11,45,1007.73,11,977.06,06,1006.00,10,67.45,10,28.38,01,22.73,01
2002,3,25,11,50,1017.26,03,987.98,06,1014.00,03,69.10,03,28.94,01,21.73,01
2002,3,25,11,55,1024.87,03,992.94,06,1017.00,03,69.72,03,28.98,01,18.26,01
2002,3,25,12,0,1021.75,03,988.71,06,1011.00,03,69.76,03,28.86,01,19.21,01
2002,3,25,12,5,1021.64,11,989.08,06,1010.00,10,70.30,10,28.74,01,18.87,01
2002,3,25,12,10,1022.58,03,990.74,06,1012.00,03,69.82,03,28.48,01,18.90,01
2002,3,25,12,15,1028.48,03,996.27,06,1019.00,03,69.10,03,29.02,01,19.19,01
2002,3,25,12,20,1024.64,03,992.77,06,1015.00,03,69.79,03,28.93,01,18.98,01
2002,3,25,12,25,1017.92,03,986.13,06,1008.00,03,70.50,03,29.30,01,19.73,01
2002,3,25,12,30,1017.14,11,986.54,06,1009.00,10,71.40,10,29.08,01,20.29,01
2002,3,25,12,35,1014.47,03,982.99,06,1006.00,03,72.40,03,29.39,01,20.59,01
2002,3,25,12,40,1010.87,03,977.51,06,999.00,03,75.50,03,29.42,01,19.23,01
2002,3,25,12,45,1005.35,11,970.15,06,991.00,10,78.00,10,29.06,01,19.16,01
2002,3,25,12,50,1002.84,11,966.00,06,989.00,10,78.70,10,28.94,01,21.51,01
2002,3,25,12,55,998.41,11,965.59,06,995.00,10,76.40,10,29.45,01,20.18,01
2002,3,25,13,0,994.03,03,962.17,06,997.00,03,75.10,03,29.79,01,19.15,01
2002,3,25,13,5,991.66,03,958.92,06,998.00,03,75.30,03,29.57,01,17.94,01
2002,3,25,13,10,986.37,03,953.35,06,999.00,03,73.60,03,29.64,01,16.41,01
2002,3,25,13,15,980.13,11,944.68,06,995.00,10,73.60,10,29.73,01,16.86,01
2002,3,25,13,20,972.93,11,938.06,06,994.00,10,73.40,10,29.66,01,17.80,01
2002,3,25,13,25,967.73,11,932.08,06,995.00,10,72.50,10,29.76,01,17.02,01
2002,3,25,13,30,960.58,11,924.46,06,994.00,10,72.10,10,29.76,01,16.13,01
2002,3,25,13,35,952.49,11,915.76,06,991.00,10,72.70,10,29.69,01,16.04,01
2002,3,25,13,40,944.50,11,908.64,06,991.00,10,72.70,10,29.78,01,16.44,01
2002,3,25,13,45,884.98,11,842.79,06,890.00,10,98.80,10,29.54,01,16.68,01
2002,3,25,13,50,798.59,19,746.89,06,704.00,18,164.00,18,29.63,01,16.67,01
2002,3,25,13,55,702.82,15,648.36,06,544.00,14,202.50,14,29.90,01,16.76,01
2002,3,25,14,0,889.77,11,850.16,06,890.00,10,128.50,10,29.92,01,16.76,01
2002,3,25,14,5,897.72,11,860.68,06,970.00,10,83.00,10,30.11,01,17.18,01
2002,3,25,14,10,875.82,11,838.98,06,956.00,10,81.60,10,30.28,01,16.65,01
2002,3,25,14,15,862.86,11,827.05,06,950.00,10,83.80,10,30.23,01,15.54,01
2002,3,25,14,20,857.87,11,820.45,06,953.00,10,84.60,10,30.43,01,14.81,01
2002,3,25,14,25,842.89,11,806.84,06,943.00,10,88.70,10,30.41,01,14.16,01
2002,3,25,14,30,819.43,11,783.19,06,909.00,10,100.90,10,30.76,01,14.08,01
2002,3,25,14,35,808.01,11,770.91,06,891.00,10,112.20,10,30.81,01,14.33,01
2002,3,25,14,40,803.61,15,766.58,06,882.00,14,124.80,14,30.77,01,13.89,01
2002,3,25,14,45,765.94,11,731.62,06,825.00,10,141.20,10,31.06,01,14.05,01
2002,3,25,14,50,727.13,11,691.21,06,751.00,10,163.00,10,30.93,01,13.73,01
2002,3,25,14,55,723.58,11,688.51,06,752.00,10,169.10,10,30.69,01,13.88,01
2002,3,25,15,0,667.30,11,632.63,06,662.40,10,183.70,10,30.71,01,14.16,01
2002,3,25,15,5,651.75,15,617.70,06,647.60,14,187.40,14,30.80,01,13.68,01
2002,3,25,15,10,634.01,11,600.14,06,649.50,10,177.40,10,31.04,01,14.03,01
2002,3,25,15,15,688.15,15,652.71,06,790.00,14,149.50,14,31.03,01,13.93,01
2002,3,25,15,20,679.02,11,643.41,06,856.00,10,110.30,10,30.99,01,13.40,01
2002,3,25,15,25,653.66,11,618.77,06,863.00,10,93.80,10,30.83,01,13.83,01
2002,3,25,15,30,626.43,11,592.41,06,836.00,10,96.20,10,30.91,01,13.84,01
2002,3,25,15,35,568.58,15,536.46,06,733.00,14,112.40,14,30.98,01,14.00,01
2002,3,25,15,40,481.41,03,455.74,06,571.60,03,133.80,03,31.26,01,14.17,01
2002,3,25,15,45,484.99,15,459.68,06,581.90,14,141.00,14,31.26,01,14.04,01
2002,3,25,15,50,467.42,11,442.69,06,594.70,10,126.40,10,31.47,01,13.67,01
2002,3,25,15,55,499.78,11,472.59,06,686.70,10,118.40,10,31.68,01,13.26,01
2002,3,25,16,0,396.71,11,374.95,06,507.20,10,121.60,10,31.38,01,14.10,01
2002,3,25,16,5,224.73,03,215.30,06,155.70,03,140.10,03,31.25,01,12.60,01
2002,3,25,16,10,262.87,03,250.43,06,151.70,03,179.70,03,31.04,01,11.46,01
2002,3,25,16,15,365.16,11,343.25,06,275.00,10,219.70,10,31.01,01,11.04,01
2002,3,25,16,20,316.21,03,299.10,06,230.50,03,199.50,03,30.93,01,11.10,01
2002,3,25,16,25,319.94,11,301.08,06,246.60,10,198.80,10,30.67,01,10.81,01
2002,3,25,16,30,203.49,03,197.00,06,64.45,03,171.40,03,30.82,01,10.87,01
2002,3,25,16,35,146.30,03,143.43,06,3.25,03,142.20,03,30.48,01,11.72,01
2002,3,25,16,40,165.21,03,161.13,06,2.29,03,160.30,03,30.41,01,11.93,01
2002,3,25,16,45,183.29,03,176.94,06,18.45,03,170.60,03,30.32,01,12.92,01
2002,3,25,16,50,236.42,03,223.50,06,136.80,03,179.00,03,30.31,01,13.62,01
2002,3,25,16,55,174.45,03,167.56,06,54.61,03,150.80,03,30.23,01,13.35,01
2002,3,25,17,0,135.04,03,131.09,06,22.50,03,124.60,03,30.01,01,13.90,01
2002,3,25,17,5,131.18,03,127.30,06,5.93,03,125.70,03,29.74,01,15.38,01
2002,3,25,17,10,108.80,03,105.51,06,5.22,03,104.20,03,29.40,01,15.89,01
2002,3,25,17,15,96.36,03,93.62,06,1.80,03,93.20,03,29.26,01,15.58,01
2002,3,25,17,20,92.86,03,90.04,06,15.67,03,86.70,03,29.06,01,15.69,01
2002,3,25,17,25,91.44,03,88.52,06,30.94,03,82.50,03,28.89,01,16.16,01
2002,3,25,17,30,105.05,03,100.37,06,60.24,03,89.80,03,28.84,01,16.37,01
2002,3,25,17,35,84.83,01,81.69,06,7.62,01,80.50,01,28.72,01,16.12,01
2002,3,25,17,40,67.51,01,65.43,06,9.78,01,64.09,01,28.61,01,16.42,01
2002,3,25,17,45,50.32,01,48.68,06,35.77,01,44.46,01,28.39,01,17.59,01
2002,3,25,17,50,27.49,01,27.07,06,1.22,01,26.95,01,28.13,01,17.79,01
2002,3,25,17,55,23.78,01,23.55,06,-1.04,01,23.63,01,27.95,01,17.50,01
2002,3,25,18,0,22.30,01,21.82,06,-1.18,01,21.89,01,27.75,01,17.30,01
2002,3,25,18,5,15.44,01,14.99,06,-1.08,01,15.04,01,27.68,01,17.07,01
2002,3,25,18,10,4.26,01,3.96,06,-1.13,01,3.99,01,27.58,01,17.10,01
2002,3,25,18,15,-0.81,01,-1.05,06,-1.21,01,-1.04,01,27.49,01,17.33,01
2002,3,25,18,20,-3.31,01,0.00,06,-1.32,01,-3.56,01,27.25,01,17.92,01
2002,3,25,18,25,-4.31,01,0.00,06,-1.31,01,-4.39,01,27.07,01,18.28,01
2002,3,25,18,30,-5.17,01,0.00,06,-1.34,01,-5.32,01,26.85,01,19.24,01
2002,3,25,18,35,-5.91,01,0.00,06,-1.58,01,-6.08,01,26.46,01,20.27,01
2002,3,25,18,40,-5.57,01,0.00,06,-1.53,01,-5.64,01,26.24,01,20.49,01
2002,3,25,18,45,-5.05,01,0.00,06,-1.20,01,-5.20,01,26.18,01,20.53,01
2002,3,25,18,50,-5.47,01,0.00,06,-1.18,01,-5.65,01,26.09,01,21.65,01
2002,3,25,18,55,-5.38,01,0.00,06,-0.92,01,-5.36,01,26.02,01,21.24,01
2002,3,25,19,0,-5.08,01,0.00,06,-0.84,01,-4.83,01,25.99,01,22.14,01
2002,3,25,19,5,-6.19,01,0.00,06,-1.14,01,-6.26,01,25.76,01,23.43,01
2002,3,25,19,10,-6.39,01,0.00,06,-1.06,01,-6.52,01,25.58,01,23.46,01
2002,3,25,19,15,-4.68,01,0.00,06,-0.43,01,-4.57,01,25.65,01,22.91,01
2002,3,25,19,20,-4.13,01,0.00,06,-0.12,01,-3.78,01,25.73,01,22.19,01
2002,3,25,19,25,-4.17,01,0.00,06,-0.34,01,-3.99,01,25.61,01,24.27,01
2002,3,25,19,30,-4.59,01,0.00,06,-0.49,01,-4.67,01,25.39,01,25.02,01
2002,3,25,19,35,-5.01,01,0.00,06,-0.38,01,-5.08,01,25.24,01,24.85,01
2002,3,25,19,40,-5.48,01,0.00,06,-0.55,01,-5.59,01,25.15,01,24.54,01
2002,3,25,19,45,-4.71,01,0.00,06,0.07,01,-4.48,01,25.25,01,22.83,01
2002,3,25,19,50,-2.87,01,0.00,06,0.50,01,-2.80,01,25.51,01,22.31,01
2002,3,25,19,55,-2.44,01,0.00,06,0.30,01,-2.14,01,25.41,01,22.56,01
2002,3,25,20,0,-1.89,01,0.00,06,0.44,01,-1.67,01,25.42,01,22.26,01
2002,3,25,20,5,-2.11,01,0.00,06,0.39,01,-2.09,01,25.47,01,22.03,01
2002,3,25,20,10,-2.80,01,0.00,06,0.34,01,-2.83,01,25.51,01,21.34,01
2002,3,25,20,15,-1.67,01,0.00,06,0.90,01,-1.40,01,25.76,01,19.80,01
2002,3,25,20,20,-1.10,01,0.00,06,1.37,01,-0.71,01,25.96,01,19.62,01
2002,3,25,20,25,-1.08,01,0.00,06,1.32,01,-0.63,01,26.09,01,19.93,01
2002,3,25,20,30,-1.87,01,0.00,06,0.04,01,-1.58,01,25.52,01,25.92,01
2002,3,25,20,35,-3.36,01,0.00,06,-0.64,01,-3.23,01,24.97,01,26.84,01
2002,3,25,20,40,-3.93,01,0.00,06,-0.82,01,-4.03,01,24.81,01,26.92,01
2002,3,25,20,45,-3.69,01,0.00,06,-0.94,01,-3.69,01,24.70,01,28.13,01
2002,3,25,20,50,-2.49,01,0.00,06,-0.69,01,-2.52,01,24.56,01,28.27,01
2002,3,25,20,55,-1.71,01,0.00,06,0.34,01,-1.61,01,24.91,01,25.88,01
2002,3,25,21,0,-1.53,01,0.00,06,0.63,01,-1.24,01,25.17,01,25.47,01
2002,3,25,21,5,-1.53,01,0.00,06,1.18,01,-1.39,01,25.40,01,22.30,01
2002,3,25,21,10,-0.65,01,0.00,06,2.41,01,-0.16,01,26.17,01,19.19,01
2002,3,25,21,15,-1.07,01,0.00,06,1.84,01,-0.48,01,26.30,01,19.56,01
2002,3,25,21,20,-1.35,01,0.00,06,1.75,01,-0.70,01,26.36,01,20.56,01
2002,3,25,21,25,-2.00,01,0.00,06,0.81,01,-1.77,01,26.03,01,22.38,01
2002,3,25,21,30,-2.93,01,0.00,06,0.28,01,-2.72,01,25.91,01,22.58,01
2002,3,25,21,35,-3.48,01,0.00,06,-0.07,01,-3.28,01,25.75,01,23.58,01
2002,3,25,21,40,-4.14,01,0.00,06,-0.28,01,-4.11,01,25.51,01,23.94,01
2002,3,25,21,45,-3.41,01,0.00,06,-0.01,01,-3.04,01,25.53,01,22.83,01
2002,3,25,21,50,-1.30,01,0.00,06,1.55,01,-0.79,01,26.12,01,19.70,01
2002,3,25,21,55,-1.28,01,0.00,06,1.51,01,-0.72,01,26.43,01,19.12,01
2002,3,25,22,0,-2.07,01,0.00,06,1.16,01,-1.75,01,26.37,01,19.32,01
2002,3,25,22,5,-3.40,01,0.00,06,0.91,01,-2.77,01,26.32,01,19.19,01
2002,3,25,22,10,-5.00,01,0.00,06,-0.08,01,-4.53,01,25.96,01,20.31,01
2002,3,25,22,15,-5.20,01,0.00,06,-0.31,01,-5.05,01,25.76,01,19.53,01
2002,3,25,22,20,-5.48,01,0.00,06,-0.51,01,-5.29,01,25.66,01,19.54,01
2002,3,25,22,25,-5.73,01,0.00,06,-1.00,01,-5.53,01,25.29,01,22.31,01
2002,3,25,22,30,-5.15,01,0.00,06,-0.94,01,-5.10,01,24.88,01,22.68,01
2002,3,25,22,35,-4.29,01,0.00,06,-0.64,01,-4.18,01,24.93,01,23.07,01
2002,3,25,22,40,-3.61,01,0.00,06,-0.34,01,-3.33,01,24.91,01,24.30,01
2002,3,25,22,45,-4.05,01,0.00,06,-0.36,01,-3.85,01,24.74,01,25.09,01
2002,3,25,22,50,-4.29,01,0.00,06,-0.68,01,-4.23,01,24.46,01,26.70,01
2002,3,25,22,55,-4.93,01,0.00,06,-1.18,01,-4.99,01,24.01,01,28.67,01
2002,3,25,23,0,-4.44,01,0.00,06,-1.28,01,-4.51,01,23.65,01,29.47,01
2002,3,25,23,5,-3.55,01,0.00,06,-0.84,01,-3.40,01,23.63,01,29.21,01
2002,3,25,23,10,-3.69,01,0.00,06,-0.64,01,-3.48,01,23.57,01,29.89,01
2002,3,25,23,15,-3.74,01,0.00,06,-0.64,01,-3.60,01,23.33,01,30.44,01
2002,3,25,23,20,-3.62,01,0.00,06,-0.38,01,-3.47,01,23.21,01,29.91,01
2002,3,25,23,25,-3.32,01,0.00,06,-0.20,01,-3.13,01,23.27,01,29.27,01
2002,3,25,23,30,-2.30,01,0.00,06,0.27,01,-2.40,01,23.39,01,28.31,01
2002,3,25,23,35,-1.47,01,0.00,06,0.73,01,-1.37,01,23.59,01,27.66,01
2002,3,25,23,40,-1.65,01,0.00,06,0.57,01,-1.57,01,23.58,01,28.21,01
2002,3,25,23,45,-1.88,01,0.00,06,0.07,01,-1.84,01,23.33,01,30.19,01
2002,3,25,23,50,-2.07,01,0.00,06,-0.41,01,-2.13,01,22.93,01,31.65,01
2002,3,25,23,55,-2.25,01,0.00,06,-0.41,01,-2.48,01,22.81,01,32.60,01
2002,3,26,0,0,-1.70,01,0.00,06,0.50,01,-1.69,01,22.96,01,29.43,01
2002,3,26,0,5,-0.94,01,0.00,06,1.26,01,-0.54,01,23.55,01,28.03,01
2002,3,26,0,10,-1.82,01,0.00,06,0.81,01,-1.53,01,23.39,01,28.76,01
2002,3,26,0,15,-1.69,01,0.00,06,0.75,01,-1.44,01,23.41,01,28.08,01
2002,3,26,0,20,-2.00,01,0.00,06,0.46,01,-1.90,01,23.33,01,28.50,01
2002,3,26,0,25,-2.52,01,0.00,06,0.13,01,-2.32,01,23.23,01,29.31,01
2002,3,26,0,30,-2.77,01,0.00,06,-0.07,01,-2.76,01,23.04,01,29.93,01
2002,3,26,0,35,-2.10,01,0.00,06,0.11,01,-1.91,01,23.05,01,29.95,01
2002,3,26,0,40,-2.03,01,0.00,06,-0.32,01,-2.15,01,22.79,01,32.29,01
2002,3,26,0,45,-2.84,01,0.00,06,-0.78,01,-2.85,01,22.31,01,35.17,01
2002,3,26,0,50,-3.34,01,0.00,06,-0.80,01,-3.32,01,22.07,01,34.93,01
2002,3,26,0,55,-4.43,01,0.00,06,-0.50,01,-4.61,01,22.12,01,33.91,01
2002,3,26,1,0,-5.95,01,0.00,06,-0.42,01,-5.91,01,22.08,01,33.79,01
2002,3,26,1,5,-6.61,01,0.00,06,-0.44,01,-6.70,01,22.00,01,34.13,01
2002,3,26,1,10,-7.05,01,0.00,06,-0.47,01,-7.04,01,21.90,01,34.37,01
2002,3,26,1,15,-6.61,01,0.00,06,-0.44,01,-6.63,01,21.76,01,34.02,01
2002,3,26,1,20,-6.62,01,0.00,06,-0.52,01,-6.29,01,21.72,01,34.45,01
2002,3,26,1,25,-6.67,01,0.00,06,-0.83,01,-6.07,01,21.49,01,36.13,01
2002,3,26,1,30,-5.94,01,0.00,06,-0.68,01,-5.52,01,21.25,01,36.68,01
2002,3,26,1,35,-5.03,01,0.00,06,-0.83,01,-4.96,01,21.01,01,37.88,01
2002,3,26,1,40,-4.94,01,0.00,06,-0.48,01,-4.95,01,20.83,01,36.97,01
2002,3,26,1,45,-4.64,01,0.00,06,0.02,01,-4.51,01,21.02,01,35.95,01
2002,3,26,1,50,-3.61,01,0.00,06,0.28,01,-3.27,01,21.15,01,35.37,01
2002,3,26,1,55,-3.24,01,0.00,06,0.46,01,-2.77,01,21.22,01,34.88,01
2002,3,26,2,0,-3.73,01,0.00,06,0.40,01,-3.14,01,21.13,01,35.64,01
2002,3,26,2,5,-4.35,01,0.00,06,-0.01,01,-3.90,01,20.88,01,37.19,01
2002,3,26,2,10,-3.69,01,0.00,06,-0.15,01,-3.15,01,20.69,01,38.02,01
2002,3,26,2,15,-3.52,01,0.00,06,-0.39,01,-2.93,01,20.48,01,38.56,01
2002,3,26,2,20,-3.45,01,0.00,06,-0.50,01,-2.96,01,20.27,01,39.10,01
2002,3,26,2,25,-3.08,01,0.00,06,-0.42,01,-2.64,01,20.32,01,38.89,01
2002,3,26,2,30,-2.92,01,0.00,06,-0.25,01,-2.47,01,20.29,01,36.55,01
2002,3,26,2,35,-2.97,01,0.00,06,0.01,01,-2.44,01,20.43,01,35.92,01
2002,3,26,2,40,-3.17,01,0.00,06,-0.12,01,-2.60,01,20.39,01,36.90,01
2002,3,26,2,45,-3.22,01,0.00,06,-0.09,01,-2.86,01,20.28,01,37.18,01
2002,3,26,2,50,-3.31,01,0.00,06,0.10,01,-2.85,01,20.19,01,37.20,01
2002,3,26,2,55,-3.33,01,0.00,06,0.12,01,-2.81,01,20.19,01,36.98,01
2002,3,26,3,0,-3.09,01,0.00,06,-0.04,01,-2.63,01,20.19,01,36.61,01
2002,3,26,3,5,-2.75,01,0.00,06,0.11,01,-2.38,01,20.14,01,37.06,01
2002,3,26,3,10,-2.93,01,0.00,06,0.00,01,-2.50,01,20.06,01,37.08,01
2002,3,26,3,15,-3.41,01,0.00,06,-0.07,01,-2.91,01,19.92,01,39.99,01
2002,3,26,3,20,-3.63,01,0.00,06,-0.08,01,-3.14,01,19.78,01,40.10,01
2002,3,26,3,25,-3.66,01,0.00,06,-0.01,01,-3.50,01,19.75,01,39.06,01
2002,3,26,3,30,-3.47,01,0.00,06,-0.04,01,-3.44,01,19.72,01,39.43,01
2002,3,26,3,35,-2.43,01,0.00,06,-0.04,01,-2.35,01,19.59,01,40.47,01
2002,3,26,3,40,-2.67,01,0.00,06,-0.04,01,-2.42,01,19.47,01,41.14,01
2002,3,26,3,45,-2.25,01,0.00,06,0.18,01,-2.13,01,19.59,01,40.76,01
2002,3,26,3,50,-2.46,01,0.00,06,0.16,01,-2.33,01,19.47,01,40.67,01
2002,3,26,3,55,-2.61,01,0.00,06,0.20,01,-2.38,01,19.43,01,40.98,01
2002,3,26,4,0,-3.27,01,0.00,06,0.03,01,-2.85,01,19.38,01,42.00,01
2002,3,26,4,5,-4.47,01,0.00,06,-0.28,01,-4.37,01,19.02,01,42.80,01
2002,3,26,4,10,-3.58,01,0.00,06,-0.23,01,-3.40,01,18.93,01,42.06,01
2002,3,26,4,15,-2.40,01,0.00,06,0.11,01,-2.24,01,19.13,01,41.35,01
2002,3,26,4,20,-1.98,01,0.00,06,0.45,01,-1.52,01,19.17,01,40.51,01
2002,3,26,4,25,-2.06,01,0.00,06,0.40,01,-1.68,01,19.11,01,40.68,01
2002,3,26,4,30,-2.02,01,0.00,06,0.23,01,-1.58,01,18.97,01,41.96,01
2002,3,26,4,35,-2.62,01,0.00,06,0.04,01,-2.33,01,18.99,01,42.82,01
2002,3,26,4,40,-3.25,01,0.00,06,-0.06,01,-2.93,01,18.88,01,43.04,01
2002,3,26,4,45,-3.98,01,0.00,06,-0.17,01,-3.95,01,18.74,01,42.88,01
2002,3,26,4,50,-5.08,01,0.00,06,-0.33,01,-5.07,01,18.61,01,42.49,01
2002,3,26,4,55,-5.83,01,0.00,06,-0.60,01,-5.64,01,18.55,01,42.80,01
2002,3,26,5,0,-6.46,01,0.00,06,-0.89,01,-6.23,01,18.37,01,43.22,01
2002,3,26,5,5,-6.67,01,0.00,06,-0.94,01,-6.33,01,18.18,01,43.86,01
2002,3,26,5,10,-5.68,01,0.00,06,-0.80,01,-5.57,01,17.98,01,44.53,01
2002,3,26,5,15,-3.77,01,0.00,06,-0.77,01,-4.07,01,18.07,01,43.77,01
2002,3,26,5,20,-4.35,01,0.00,06,-0.83,01,-4.64,01,18.13,01,43.30,01
2002,3,26,5,25,-3.76,01,0.00,06,-0.60,01,-3.80,01,17.94,01,42.48,01
2002,3,26,5,30,-2.53,01,0.00,06,-0.22,01,-2.32,01,18.03,01,44.23,01
2002,3,26,5,35,-1.26,01,0.00,06,0.05,01,-0.77,01,18.02,01,44.36,01
2002,3,26,5,40,-0.70,01,0.00,06,0.66,01,-0.39,01,18.34,01,39.87,01
2002,3,26,5,45,-1.74,01,0.00,06,0.38,01,-1.43,01,18.47,01,42.57,01
2002,3,26,5,50,-1.72,01,0.00,06,0.50,01,-1.36,01,18.42,01,41.61,01
2002,3,26,5,55,-0.80,01,0.00,06,0.13,01,-0.69,01,18.33,01,43.04,01
2002,3,26,6,0,-0.11,01,0.00,06,0.40,01,0.06,01,18.16,01,41.61,01
2002,3,26,6,5,1.35,01,1.87,06,0.82,01,1.87,08,18.26,01,40.83,01
2002,3,26,6,10,5.15,01,6.04,06,29.64,01,5.45,01,18.17,01,41.24,01
2002,3,26,6,15,10.34,01,12.34,06,90.80,01,8.92,01,18.16,01,42.39,01
2002,3,26,6,20,23.26,01,25.33,06,103.60,01,19.51,01,18.08,01,40.58,01
2002,3,26,6,25,42.74,01,44.34,06,121.10,01,35.27,01,18.39,01,40.18,01
2002,3,26,6,30,64.33,01,65.00,06,178.40,01,48.24,01,18.23,01,45.20,01
2002,3,26,6,35,64.65,01,64.73,06,96.70,01,53.80,01,18.18,01,47.37,01
2002,3,26,6,40,101.80,01,102.26,06,258.20,01,68.14,01,18.13,01,52.07,01
2002,3,26,6,45,110.11,01,107.95,06,161.00,01,83.60,01,17.90,01,55.99,01
2002,3,26,6,50,168.57,01,162.30,06,339.80,01,104.40,01,17.70,01,55.98,01
2002,3,26,6,55,184.81,11,181.72,06,478.30,10,91.10,10,17.92,01,54.19,01
2002,3,26,7,0,90.84,03,93.38,06,116.10,03,69.17,03,18.19,01,51.78,01
2002,3,26,7,5,63.89,03,65.16,06,4.79,03,64.07,03,18.17,01,51.69,01
2002,3,26,7,10,113.74,03,112.07,06,2.73,03,111.40,03,18.20,01,51.78,01
2002,3,26,7,15,162.06,03,157.77,06,53.82,03,143.50,03,18.11,01,51.24,01
2002,3,26,7,20,174.44,03,171.18,06,119.40,03,137.30,03,18.21,01,51.72,01
2002,3,26,7,25,268.61,15,258.01,06,293.80,14,169.20,14,18.34,01,50.63,01
2002,3,26,7,30,172.08,03,169.78,06,131.20,03,127.70,03,18.40,01,47.89,01
2002,3,26,7,35,107.30,03,107.32,06,17.77,03,101.30,03,18.51,01,48.32,01
2002,3,26,7,40,313.83,15,300.98,06,461.70,14,136.10,14,18.50,01,50.48,01
2002,3,26,7,45,364.96,15,350.65,06,468.30,14,175.00,14,19.01,01,48.90,01
2002,3,26,7,50,349.41,11,336.37,06,356.50,10,196.30,10,19.28,01,46.64,01
2002,3,26,7,55,300.64,03,294.47,06,276.90,03,180.80,03,19.80,01,44.07,01
2002,3,26,8,0,326.98,11,316.80,06,226.20,10,220.00,10,19.98,01,43.07,01
2002,3,26,8,5,280.53,03,273.80,06,93.00,03,232.40,03,20.30,01,41.84,01
2002,3,26,8,10,277.33,03,271.26,06,79.30,03,234.60,03,20.39,01,41.09,01
2002,3,26,8,15,207.65,03,206.97,06,46.90,03,184.50,03,20.59,01,41.11,01
