2000,4,25,12,5,948.70,03,941.72,06,645.50,03,297.50,03,31.86,01,73.40,01
2000,4,25,12,10,949.68,03,941.73,06,645.60,03,297.40,03,32.12,01,72.70,01
2000,4,25,12,15,947.71,03,940.45,06,645.80,03,296.20,03,32.17,01,72.70,01
2000,4,25,12,20,948.70,03,940.18,06,647.90,03,294.40,03,32.25,01,71.90,01
2000,4,25,12,25,949.68,03,940.81,06,651.80,03,292.00,03,32.29,01,71.60,01
2000,4,25,12,30,948.70,03,939.35,06,653.60,03,289.90,03,32.22,01,71.00,01
2000,4,25,12,35,947.71,03,938.49,06,657.00,03,287.10,03,32.20,01,71.20,01
2000,4,25,12,40,945.74,03,937.43,06,659.20,03,285.60,03,32.59,01,69.88,01
2000,4,25,12,45,944.76,03,934.88,06,661.30,03,283.00,03,32.55,01,69.43,01
2000,4,25,12,50,938.85,03,928.19,06,659.20,03,280.70,03,32.43,01,68.91,01
2000,4,25,12,55,934.91,03,925.33,06,661.70,03,278.00,03,32.59,01,67.34,01
2000,4,25,13,0,929.00,03,918.49,06,659.50,03,276.20,03,32.54,01,68.70,01
2000,4,25,13,5,927.22,03,916.21,06,663.00,03,273.70,03,32.33,01,68.26,01
2000,4,25,13,10,921.61,03,910.65,06,662.60,03,272.00,03,32.40,01,67.17,01
2000,4,25,13,15,915.00,03,903.85,06,661.20,03,270.30,03,32.33,01,69.07,01
2000,4,25,13,20,906.43,03,895.60,06,657.60,03,269.50,03,32.36,01,69.44,01
2000,4,25,13,25,899.81,03,888.10,06,656.10,03,267.70,03,32.35,01,69.37,01
2000,4,25,13,30,892.21,03,881.61,06,655.20,03,266.60,03,32.65,01,68.40,01
2000,4,25,13,35,882.63,03,872.03,06,651.80,03,265.00,03,32.79,01,67.85,01
2000,4,25,13,40,876.02,03,864.17,06,650.50,03,263.40,03,32.74,01,68.69,01
2000,4,25,13,45,864.73,03,852.67,06,644.50,03,262.70,03,32.61,01,68.14,01
2000,4,25,13,50,856.40,03,843.51,06,641.70,03,261.60,03,32.62,01,68.27,01
2000,4,25,13,55,846.08,03,833.25,06,637.80,03,260.60,03,32.73,01,67.69,01
2000,4,25,14,0,835.75,03,822.76,06,634.40,03,259.10,03,32.64,01,68.22,01
2000,4,25,14,5,824.41,03,811.11,06,630.00,03,257.50,03,32.48,01,68.31,01
2000,4,25,14,10,815.04,03,801.83,06,628.40,03,256.00,03,32.62,01,68.02,01
2000,4,25,14,15,803.68,03,788.72,06,623.50,03,253.70,03,32.60,01,67.39,01
2000,4,25,14,20,790.47,03,775.34,06,617.50,03,252.20,03,32.49,01,68.07,01
2000,4,25,14,25,777.37,03,762.49,06,612.60,03,250.40,03,32.42,01,69.13,01
2000,4,25,14,30,765.21,03,751.01,06,610.10,03,248.10,03,32.74,01,67.36,01
2000,4,25,14,35,750.05,03,735.48,06,602.70,03,245.90,03,32.78,01,67.76,01
2000,4,25,14,40,738.82,03,723.54,06,600.70,03,243.00,03,32.71,01,66.43,01
2000,4,25,14,45,725.57,03,709.91,06,596.00,03,240.70,03,32.70,01,67.48,01
2000,4,25,14,50,709.30,03,694.66,06,587.50,03,239.80,03,32.81,01,66.71,01
2000,4,25,14,55,692.68,03,678.42,06,579.10,03,237.80,03,32.66,01,66.34,01
2000,4,25,15,0,674.62,03,660.49,06,567.60,03,236.40,03,32.41,01,67.52,01
2000,4,25,15,5,658.80,03,645.21,06,561.30,03,233.70,03,32.39,01,67.04,01
2000,4,25,15,10,639.50,03,626.76,06,548.50,03,232.50,03,32.50,01,65.91,01
2000,4,25,15,15,620.01,03,607.83,06,537.00,03,229.70,03,32.48,01,66.02,01
2000,4,25,15,20,603.60,03,592.73,06,532.10,03,226.00,03,32.79,01,64.92,01
2000,4,25,15,25,586.32,03,575.90,06,525.70,03,221.60,03,32.48,01,65.37,01
2000,4,25,15,30,567.33,03,558.90,06,517.90,03,217.90,03,32.41,01,65.82,01
2000,4,25,15,35,549.17,03,541.60,06,509.80,03,214.00,03,32.05,01,67.77,01
2000,4,25,15,40,533.17,03,526.98,06,504.50,03,210.90,03,32.05,01,67.55,01
2000,4,25,15,45,513.93,03,508.51,06,490.70,03,209.10,03,32.01,01,67.83,01
2000,4,25,15,50,494.63,03,489.15,06,476.70,03,206.20,03,31.96,01,67.64,01
2000,4,25,15,55,476.11,03,471.08,06,464.50,03,203.20,03,31.80,01,67.98,01
2000,4,25,16,0,456.70,03,451.63,06,451.80,03,198.80,03,31.76,01,67.88,01
2000,4,25,16,5,440.99,03,436.71,06,446.10,03,194.80,03,32.07,01,66.13,01
2000,4,25,16,10,421.38,03,416.37,06,431.60,03,189.90,03,32.04,01,66.23,01
2000,4,25,16,15,402.28,03,397.10,06,418.40,03,185.00,03,32.07,01,66.35,01
2000,4,25,16,20,381.98,03,377.00,06,402.90,03,180.00,03,31.81,01,66.18,01
2000,4,25,16,25,361.97,03,358.92,06,389.60,03,175.50,03,31.89,01,67.08,01
2000,4,25,16,30,342.04,03,339.30,06,372.90,03,170.60,03,31.92,01,67.30,01
2000,4,25,16,35,324.71,03,322.79,06,362.30,03,165.60,03,31.68,01,67.92,01
2000,4,25,16,40,307.26,03,305.44,06,348.40,03,160.80,03,31.77,01,67.18,01
2000,4,25,16,45,288.75,03,285.88,06,330.80,03,154.80,03,31.62,01,67.91,01
2000,4,25,16,50,270.13,03,266.42,06,311.00,03,149.10,03,31.54,01,67.37,01
2000,4,25,16,55,252.26,03,247.86,06,292.30,03,143.20,03,31.53,01,67.24,01
2000,4,25,17,0,234.51,03,228.94,06,272.60,03,136.60,03,31.37,01,67.23,01
2000,4,25,17,5,214.03,03,209.45,06,247.90,03,130.30,03,31.47,01,66.16,01
2000,4,25,17,10,194.62,03,191.28,06,224.80,03,123.90,03,31.40,01,66.80,01
2000,4,25,17,15,176.19,03,173.02,06,200.00,03,117.00,03,31.36,01,67.30,01
2000,4,25,17,20,158.12,03,155.20,06,175.90,03,109.40,03,31.22,01,68.19,01
2000,4,25,17,25,140.41,03,137.47,06,150.80,03,101.20,03,30.94,01,69.48,01
2000,4,25,17,30,123.69,03,121.18,06,128.60,03,92.80,03,30.99,01,68.95,01
2000,4,25,17,35,107.03,03,105.70,06,106.10,03,84.40,03,31.02,01,68.01,01
2000,4,25,17,40,91.30,03,90.91,06,83.60,03,75.80,03,30.98,01,69.13,01
2000,4,25,17,45,77.03,01,77.24,06,63.68,01,67.00,01,30.88,01,70.20,01
2000,4,25,17,50,64.24,01,64.75,06,46.59,01,58.19,01,30.82,01,70.40,01
2000,4,25,17,55,51.98,01,52.78,06,31.45,01,48.98,01,30.75,01,69.77,01
2000,4,25,18,0,40.95,01,41.71,06,18.65,01,39.83,01,30.72,01,69.44,01
2000,4,25,18,5,31.54,01,31.78,06,8.59,01,31.08,01,30.67,01,70.60,01
2000,4,25,18,10,23.12,01,22.87,06,2.67,01,22.71,01,30.43,01,70.40,01
2000,4,25,18,15,15.77,01,15.33,06,0.06,01,15.33,01,30.42,01,71.60,01
2000,4,25,18,20,9.38,01,9.05,06,-0.70,01,9.07,01,30.44,01,71.50,01
2000,4,25,18,25,4.42,01,3.88,06,-1.13,01,3.89,01,30.30,01,71.70,01
2000,4,25,18,30,0.77,01,0.00,06,-0.90,01,0.56,01,30.29,01,71.50,01
2000,4,25,18,35,-1.24,01,0.00,06,-0.91,01,-1.50,01,30.30,01,72.10,01
2000,4,25,18,40,-2.26,01,0.00,06,-0.84,01,-2.39,01,30.14,01,72.60,01
2000,4,25,18,45,-2.58,01,0.00,06,-0.73,01,-2.83,01,30.15,01,72.40,01
2000,4,25,18,50,-2.70,01,0.00,06,-0.46,01,-2.82,01,30.17,01,72.40,01
2000,4,25,18,55,-2.66,01,0.00,06,-0.31,01,-2.77,01,30.16,01,72.80,01
2000,4,25,19,0,-2.50,01,0.00,06,-0.18,01,-2.50,01,30.19,01,73.10,01
2000,4,25,19,5,-2.81,01,0.00,06,-0.24,01,-2.78,01,30.13,01,73.40,01
2000,4,25,19,10,-2.65,01,0.00,06,-0.10,01,-2.69,01,30.15,01,73.90,01
2000,4,25,19,15,-2.43,01,0.00,06,-0.11,01,-2.33,01,30.08,01,73.80,01
2000,4,25,19,20,-2.53,01,0.00,06,-0.13,01,-2.46,01,30.02,01,74.00,01
2000,4,25,19,25,-2.63,01,0.00,06,0.08,01,-2.56,01,30.12,01,74.60,01
2000,4,25,19,30,-2.40,01,0.00,06,0.23,01,-2.34,01,30.14,01,74.10,01
2000,4,25,19,35,-2.40,01,0.00,06,0.39,01,-2.32,01,30.21,01,74.40,01
2000,4,25,19,40,-2.59,01,0.00,06,0.12,01,-2.52,01,30.12,01,75.30,01
2000,4,25,19,45,-2.63,01,0.00,06,0.05,01,-2.49,01,30.01,01,75.00,01
2000,4,25,19,50,-2.35,01,0.00,06,0.34,01,-2.13,01,30.06,01,74.50,01
2000,4,25,19,55,-2.47,01,0.00,06,0.26,01,-2.27,01,30.06,01,74.50,01
2000,4,25,20,0,-2.79,01,0.00,06,0.13,01,-2.60,01,30.00,01,74.90,01
2000,4,25,20,5,-2.55,01,0.00,06,0.07,01,-2.42,01,29.92,01,75.00,01
2000,4,25,20,10,-2.53,01,0.00,06,0.28,01,-2.33,01,30.00,01,75.30,01
2000,4,25,20,15,-2.64,01,0.00,06,0.25,01,-2.48,01,29.98,01,75.80,01
2000,4,25,20,20,-2.63,01,0.00,06,0.19,01,-2.42,01,29.92,01,76.00,01
2000,4,25,20,25,-2.45,01,0.00,06,0.34,01,-2.18,01,29.91,01,75.30,01
2000,4,25,20,30,-2.52,01,0.00,06,0.32,01,-2.34,01,29.95,01,75.70,01
2000,4,25,20,35,-2.72,01,0.00,06,0.39,01,-2.46,01,29.94,01,75.70,01
2000,4,25,20,40,-2.26,01,0.00,06,0.51,01,-2.11,01,29.92,01,75.40,01
2000,4,25,20,45,-2.49,01,0.00,06,0.38,01,-2.18,01,29.89,01,75.70,01
2000,4,25,20,50,-2.61,01,0.00,06,0.41,01,-2.34,01,29.90,01,75.80,01
2000,4,25,20,55,-2.50,01,0.00,06,0.52,01,-2.23,01,29.88,01,75.30,01
2000,4,25,21,0,-2.35,01,0.00,06,0.61,01,-2.11,01,29.89,01,74.90,01
2000,4,25,21,5,-2.16,01,0.00,06,0.86,01,-1.87,01,29.98,01,73.80,01
2000,4,25,21,10,-2.10,01,0.00,06,0.99,01,-1.82,01,30.09,01,73.30,01
2000,4,25,21,15,-2.32,01,0.00,06,0.88,01,-2.13,01,30.10,01,73.20,01
2000,4,25,21,20,-2.66,01,0.00,06,0.75,01,-2.41,01,30.06,01,73.50,01
2000,4,25,21,25,-2.61,01,0.00,06,0.68,01,-2.30,01,30.05,01,73.80,01
2000,4,25,21,30,-3.08,01,0.00,06,0.22,01,-2.77,01,29.89,01,73.00,01
2000,4,25,21,35,-3.73,01,0.00,06,-0.03,01,-3.30,01,29.70,01,73.20,01
2000,4,25,21,40,-3.77,01,0.00,06,-0.05,01,-3.37,01,29.58,01,73.30,01
2000,4,25,21,45,-3.80,01,0.00,06,-0.01,01,-3.37,01,29.50,01,73.40,01
2000,4,25,21,50,-3.61,01,0.00,06,0.06,01,-3.35,01,29.46,01,73.50,01
2000,4,25,21,55,-2.78,01,0.00,06,0.72,01,-2.54,01,29.60,01,73.90,01
2000,4,25,22,0,-2.08,01,0.00,06,1.04,01,-1.73,01,29.74,01,73.90,01
2000,4,25,22,5,-2.09,01,0.00,06,0.99,01,-1.69,01,29.75,01,74.10,01
2000,4,25,22,10,-2.13,01,0.00,06,0.98,01,-1.69,01,29.70,01,74.20,01
2000,4,25,22,15,-2.40,01,0.00,06,0.79,01,-2.06,01,29.69,01,74.50,01
2000,4,25,22,20,-2.34,01,0.00,06,0.90,01,-2.03,01,29.73,01,74.80,01
2000,4,25,22,25,-2.45,01,0.00,06,0.66,01,-2.11,01,29.67,01,75.70,01
2000,4,25,22,30,-2.62,01,0.00,06,0.59,01,-2.19,01,29.63,01,76.30,01
2000,4,25,22,35,-2.66,01,0.00,06,0.64,01,-2.30,01,29.61,01,76.60,01
2000,4,25,22,40,-2.38,01,0.00,06,0.65,01,-2.07,01,29.65,01,76.80,01
2000,4,25,22,45,-2.52,01,0.00,06,0.70,01,-2.11,01,29.64,01,77.40,01
2000,4,25,22,50,-2.37,01,0.00,06,0.77,01,-2.02,01,29.66,01,77.30,01
2000,4,25,22,55,-2.50,01,0.00,06,0.74,01,-2.12,01,29.69,01,77.30,01
2000,4,25,23,0,-2.88,01,0.00,06,0.65,01,-2.49,01,29.63,01,77.80,01
2000,4,25,23,5,-2.82,01,0.00,06,0.57,01,-2.46,01,29.59,01,78.20,01
2000,4,25,23,10,-2.67,01,0.00,06,0.58,01,-2.23,01,29.56,01,78.70,01
2000,4,25,23,15,-2.90,01,0.00,06,0.50,01,-2.50,01,29.52,01,79.00,01
2000,4,25,23,20,-2.77,01,0.00,06,0.67,01,-2.27,01,29.57,01,79.60,01
2000,4,25,23,25,-2.50,01,0.00,06,0.72,01,-2.12,01,29.58,01,79.90,01
2000,4,25,23,30,-2.33,01,0.00,06,0.64,01,-1.87,01,29.56,01,79.70,01
2000,4,25,23,35,-2.24,01,0.00,06,0.67,01,-1.72,01,29.56,01,79.30,01
2000,4,25,23,40,-2.41,01,0.00,06,0.76,01,-2.02,01,29.66,01,79.30,01
2000,4,25,23,45,-2.40,01,0.00,06,0.75,01,-2.07,01,29.67,01,79.40,01
2000,4,25,23,50,-2.52,01,0.00,06,0.70,01,-2.12,01,29.63,01,80.10,01
2000,4,25,23,55,-2.68,01,0.00,06,0.59,01,-2.13,01,29.60,01,80.50,01
2000,4,26,0,0,-2.70,01,0.00,06,0.64,01,-2.15,01,29.61,01,80.90,01
2000,4,26,0,5,-2.56,01,0.00,06,0.53,01,-2.10,01,29.58,01,81.00,01
2000,4,26,0,10,-2.84,01,0.00,06,0.34,01,-2.42,01,29.53,01,81.10,01
2000,4,26,0,15,-2.50,01,0.00,06,0.45,01,-2.10,01,29.49,01,80.80,01
2000,4,26,0,20,-2.54,01,0.00,06,0.42,01,-2.06,01,29.46,01,80.80,01
2000,4,26,0,25,-2.49,01,0.00,06,0.40,01,-1.97,01,29.47,01,80.80,01
2000,4,26,0,30,-2.55,01,0.00,06,0.48,01,-2.04,01,29.50,01,80.90,01
2000,4,26,0,35,-2.52,01,0.00,06,0.38,01,-1.97,01,29.44,01,80.60,01
2000,4,26,0,40,-2.40,01,0.00,06,0.39,01,-2.04,01,29.44,01,80.40,01
2000,4,26,0,45,-2.46,01,0.00,06,0.44,01,-1.93,01,29.45,01,80.60,01
2000,4,26,0,50,-2.21,01,0.00,06,0.53,01,-1.69,01,29.48,01,80.70,01
2000,4,26,0,55,-2.27,01,0.00,06,0.45,01,-1.69,01,29.48,01,80.90,01
2000,4,26,1,0,-2.32,01,0.00,06,0.47,01,-1.71,01,29.49,01,81.20,01
2000,4,26,1,5,-2.29,01,0.00,06,0.38,01,-1.80,01,29.45,01,81.20,01
2000,4,26,1,10,-2.28,01,0.00,06,0.43,01,-1.69,01,29.46,01,81.20,01
2000,4,26,1,15,-2.28,01,0.00,06,0.48,01,-1.69,01,29.48,01,81.30,01
2000,4,26,1,20,-2.25,01,0.00,06,0.46,01,-1.69,01,29.48,01,81.60,01
2000,4,26,1,25,-2.17,01,0.00,06,0.40,01,-1.69,01,29.43,01,81.60,01
2000,4,26,1,30,-2.22,01,0.00,06,0.38,01,-1.70,01,29.43,01,81.80,01
2000,4,26,1,35,-2.25,01,0.00,06,0.37,01,-1.69,01,29.41,01,81.70,01
2000,4,26,1,40,-2.22,01,0.00,06,0.38,01,-1.69,01,29.37,01,81.30,01
2000,4,26,1,45,-2.19,01,0.00,06,0.40,01,-1.69,01,29.38,01,81.00,01
2000,4,26,1,50,-2.15,01,0.00,06,0.40,01,-1.69,01,29.44,01,81.30,01
2000,4,26,1,55,-2.08,01,0.00,06,0.49,01,-1.68,01,29.45,01,81.10,01
2000,4,26,2,0,-2.03,01,0.00,06,0.47,01,-1.66,01,29.43,01,80.90,01
2000,4,26,2,5,-2.27,01,0.00,06,0.43,01,-1.73,01,29.49,01,81.50,01
2000,4,26,2,10,-2.18,01,0.00,06,0.33,01,-1.70,01,29.46,01,81.40,01
2000,4,26,2,15,-2.22,01,0.00,06,0.39,01,-1.69,01,29.46,01,81.60,01
2000,4,26,2,20,-2.40,01,0.00,06,0.39,01,-1.75,01,29.48,01,82.20,01
2000,4,26,2,25,-2.34,01,0.00,06,0.34,01,-1.69,01,29.45,01,82.50,01
2000,4,26,2,30,-2.48,01,0.00,06,0.25,01,-1.90,01,29.41,01,82.50,01
2000,4,26,2,35,-2.14,01,0.00,06,0.36,01,-1.69,01,29.39,01,82.40,01
2000,4,26,2,40,-2.09,01,0.00,06,0.38,01,-1.69,01,29.42,01,82.50,01
2000,4,26,2,45,-2.09,01,0.00,06,0.36,01,-1.69,01,29.39,01,82.40,01
2000,4,26,2,50,-2.08,01,0.00,06,0.36,01,-1.69,01,29.40,01,82.50,01
2000,4,26,2,55,-2.06,01,0.00,06,0.30,01,-1.69,01,29.38,01,82.20,01
2000,4,26,3,0,-2.04,01,0.00,06,0.18,01,-1.69,01,29.32,01,80.90,01
2000,4,26,3,5,-1.99,01,0.00,06,0.23,01,-1.69,01,29.34,01,79.70,01
2000,4,26,3,10,-2.05,01,0.00,06,0.28,01,-1.69,01,29.40,01,79.20,01
2000,4,26,3,15,-2.11,01,0.00,06,0.26,01,-1.69,01,29.42,01,78.70,01
2000,4,26,3,20,-2.39,01,0.00,06,0.15,01,-1.93,01,29.46,01,78.40,01
2000,4,26,3,25,-2.48,01,0.00,06,0.16,01,-1.95,01,29.47,01,78.60,01
2000,4,26,3,30,-2.66,01,0.00,06,0.14,01,-2.11,01,29.49,01,78.80,01
2000,4,26,3,35,-2.84,01,0.00,06,-0.04,01,-2.24,01,29.54,01,79.40,01
2000,4,26,3,40,-2.80,01,0.00,06,-0.07,01,-2.41,01,29.52,01,80.60,01
2000,4,26,3,45,-2.94,01,0.00,06,-0.15,01,-2.49,01,29.46,01,81.20,01
2000,4,26,3,50,-2.93,01,0.00,06,-0.20,01,-2.50,01,29.38,01,81.50,01
2000,4,26,3,55,-2.96,01,0.00,06,-0.33,01,-2.53,01,29.30,01,81.50,01
2000,4,26,4,0,-3.07,01,0.00,06,-0.33,01,-2.53,01,29.27,01,81.50,01
2000,4,26,4,5,-2.79,01,0.00,06,-0.19,01,-2.29,01,29.25,01,81.30,01
2000,4,26,4,10,-2.87,01,0.00,06,-0.27,01,-2.25,01,29.23,01,81.10,01
2000,4,26,4,15,-2.75,01,0.00,06,-0.17,01,-2.38,01,29.25,01,81.30,01
2000,4,26,4,20,-2.47,01,0.00,06,0.12,01,-1.87,01,29.28,01,81.40,01
2000,4,26,4,25,-2.26,01,0.00,06,0.18,01,-1.69,01,29.33,01,81.30,01
2000,4,26,4,30,-2.24,01,0.00,06,0.22,01,-1.69,01,29.34,01,81.40,01
2000,4,26,4,35,-2.22,01,0.00,06,0.27,01,-1.69,01,29.39,01,82.20,01
2000,4,26,4,40,-2.19,01,0.00,06,0.17,01,-1.71,01,29.35,01,82.50,01
2000,4,26,4,45,-2.19,01,0.00,06,0.13,01,-1.69,01,29.34,01,82.70,01
2000,4,26,4,50,-2.29,01,0.00,06,-0.04,01,-1.69,01,29.32,01,82.60,01
2000,4,26,4,55,-2.20,01,0.00,06,-0.12,01,-1.69,01,29.30,01,82.50,01
2000,4,26,5,0,-2.27,01,0.00,06,-0.12,01,-1.99,01,29.29,01,82.60,01
2000,4,26,5,5,-2.50,01,0.00,06,-0.22,01,-2.11,01,29.28,01,82.50,01
2000,4,26,5,10,-3.02,01,0.00,06,-0.35,01,-2.53,01,29.23,01,82.60,01
2000,4,26,5,15,-2.81,01,0.00,06,-0.55,01,-2.51,01,29.08,01,81.60,01
2000,4,26,5,20,-4.34,01,0.00,06,-1.50,01,-3.98,01,28.50,01,80.80,01
2000,4,26,5,25,-4.62,01,0.00,06,-1.91,01,-4.63,01,27.97,01,81.70,01
2000,4,26,5,30,-4.33,01,0.00,06,-1.98,01,-4.31,01,27.55,01,82.50,01
2000,4,26,5,35,-3.77,01,0.00,06,-1.91,01,-4.00,01,27.26,01,83.20,01
2000,4,26,5,40,-2.88,01,0.00,06,-1.78,01,-3.04,01,27.07,01,83.70,01
2000,4,26,5,45,-1.43,01,0.00,06,-1.43,01,-1.50,01,26.95,01,84.10,01
2000,4,26,5,50,0.86,01,0.78,06,-1.21,01,0.79,08,26.85,01,84.40,01
2000,4,26,5,55,4.47,01,4.40,06,-0.99,01,4.42,01,26.78,01,84.60,01
2000,4,26,6,0,9.54,01,9.50,06,-0.58,01,9.52,01,26.75,01,84.70,01
2000,4,26,6,5,15.72,01,15.77,06,-0.08,01,15.77,01,26.76,01,84.70,01
2000,4,26,6,10,23.53,01,23.74,06,0.47,01,23.70,01,26.80,01,84.70,01
2000,4,26,6,15,32.53,01,32.73,06,1.22,01,32.61,01,26.94,01,84.30,01
2000,4,26,6,20,41.08,01,41.48,06,4.10,01,40.98,01,27.06,01,83.90,01
2000,4,26,6,25,52.82,01,52.42,06,9.17,01,51.13,01,27.22,01,83.70,01
2000,4,26,6,30,65.38,01,64.51,06,16.55,01,61.84,01,27.43,01,83.50,01
2000,4,26,6,35,78.10,01,79.13,06,39.94,01,71.90,01,27.67,01,83.10,01
2000,4,26,6,40,94.85,03,95.36,06,53.52,03,84.60,03,27.97,01,82.70,01
2000,4,26,6,45,107.59,03,109.71,06,79.70,03,92.10,03,28.32,01,82.10,01
2000,4,26,6,50,118.93,03,122.50,06,103.40,03,97.60,03,28.64,01,81.40,01
2000,4,26,6,55,134.01,03,137.95,06,121.80,03,106.20,03,28.97,01,80.60,01
2000,4,26,7,0,150.73,03,155.01,06,142.70,03,115.00,03,29.28,01,80.00,01
2000,4,26,7,5,169.19,03,173.76,06,164.50,03,124.40,03,29.61,01,79.50,01
2000,4,26,7,10,189.90,03,194.49,06,184.90,03,135.40,03,29.76,01,78.70,01
2000,4,26,7,15,217.45,03,220.79,06,203.80,03,151.70,03,29.90,01,78.30,01
2000,4,26,7,20,246.89,03,247.98,06,217.90,03,169.90,03,30.12,01,78.50,01
2000,4,26,7,25,278.40,03,279.01,06,239.50,03,188.60,03,30.42,01,78.80,01
2000,4,26,7,30,299.63,03,301.12,06,257.80,03,198.90,03,30.83,01,78.60,01
2000,4,26,7,35,304.65,03,307.15,06,278.40,03,191.50,03,30.98,01,79.20,01
2000,4,26,7,40,292.09,03,294.94,06,268.00,03,178.60,03,30.56,01,80.90,01
2000,4,26,7,45,214.94,03,216.06,06,125.40,03,159.30,03,30.26,01,82.00,01
2000,4,26,7,50,193.02,03,192.63,06,53.98,03,167.20,03,30.08,01,82.70,01
2000,4,26,7,55,282.04,03,284.86,06,184.50,03,194.60,03,29.94,01,83.30,01
2000,4,26,8,0,377.18,03,379.86,06,335.70,03,209.60,03,30.03,01,83.20,01
2000,4,26,8,5,240.40,03,241.86,06,100.70,03,189.00,03,30.05,01,82.50,01
2000,4,26,8,10,207.28,03,208.89,06,39.42,03,187.50,03,30.15,01,82.80,01
2000,4,26,8,15,266.39,03,269.76,06,121.40,03,201.80,03,30.21,01,81.70,01
2000,4,26,8,20,446.11,03,451.21,06,392.80,03,224.60,03,30.37,01,82.10,01
2000,4,26,8,25,467.59,03,472.26,06,404.80,03,231.90,03,30.68,01,82.60,01
2000,4,26,8,30,485.92,03,490.50,06,423.50,03,232.00,03,30.44,01,83.40,01
2000,4,26,8,35,497.01,03,501.53,06,429.90,03,232.10,03,30.46,01,83.10,01
2000,4,26,8,40,505.94,03,510.03,06,424.90,03,236.90,03,30.53,01,82.80,01
2000,4,26,8,45,531.77,03,536.73,06,444.00,03,244.30,03,30.53,01,82.70,01
2000,4,26,8,50,548.92,03,554.78,06,455.50,03,247.70,03,30.53,01,82.80,01
2000,4,26,8,55,562.76,03,570.24,06,469.60,03,246.50,03,30.61,01,82.20,01
2000,4,26,9,0,582.03,03,591.87,06,487.50,03,248.50,03,30.76,01,82.30,01
2000,4,26,9,5,599.21,03,611.33,06,503.10,03,249.60,03,31.10,01,80.90,01
2000,4,26,9,10,608.78,03,620.49,06,502.90,03,251.70,03,31.18,01,79.70,01
2000,4,26,9,15,627.06,03,638.41,06,515.30,03,253.30,03,31.25,01,79.60,01
2000,4,26,9,20,640.27,03,651.37,06,519.50,03,256.00,03,31.11,01,78.70,01
2000,4,26,9,25,661.40,03,673.34,06,536.20,03,258.10,03,31.21,01,77.50,01
2000,4,26,9,30,672.70,03,684.82,06,540.00,03,259.60,03,31.32,01,76.30,01
2000,4,26,9,35,690.14,03,703.10,06,554.90,03,259.10,03,31.40,01,78.30,01
2000,4,26,9,40,706.44,03,718.49,06,561.10,03,262.60,03,31.54,01,77.30,01
2000,4,26,9,45,720.71,03,731.88,06,565.30,03,265.80,03,31.70,01,76.40,01
2000,4,26,9,50,732.97,03,743.34,06,567.80,03,268.60,03,31.72,01,76.00,01
2000,4,26,9,55,749.14,03,759.20,06,575.90,03,271.20,03,31.48,01,75.60,01
2000,4,26,10,0,764.39,03,773.60,06,582.80,03,273.40,03,31.54,01,76.30,01
2000,4,26,10,5,777.76,03,786.81,06,590.60,03,273.70,03,31.57,01,74.50,01
2000,4,26,10,10,788.16,03,797.05,06,595.10,03,274.00,03,31.60,01,75.00,01
2000,4,26,10,15,800.49,03,797.93,06,591.70,03,272.10,03,31.60,01,73.40,01
2000,4,26,10,20,812.80,03,826.50,06,615.90,03,273.40,03,31.65,01,69.68,01
2000,4,26,10,25,822.16,03,835.96,06,619.80,03,273.80,03,31.68,01,68.95,01
2000,4,26,10,30,832.46,03,845.38,06,622.10,03,275.80,03,32.00,01,73.00,01
2000,4,26,10,35,845.66,03,858.61,06,630.60,03,276.10,03,32.21,01,71.70,01
2000,4,26,10,40,855.21,03,868.22,06,636.30,03,275.50,03,31.97,01,71.20,01
2000,4,26,10,45,862.81,03,875.97,06,636.70,03,278.20,03,32.37,01,72.50,01
2000,4,26,10,50,870.40,03,882.56,06,638.90,03,278.30,03,32.01,01,71.00,01
2000,4,26,10,55,877.01,03,889.61,06,641.40,03,278.80,03,31.96,01,70.70,01
2000,4,26,11,0,884.58,03,896.50,06,641.70,03,281.50,03,32.08,01,71.60,01
2000,4,26,11,5,895.03,03,905.86,06,647.00,03,282.10,03,32.11,01,73.00,01
2000,4,26,11,10,906.52,03,917.70,06,658.30,03,279.60,03,31.95,01,71.90,01
2000,4,26,11,15,916.19,03,926.43,06,663.80,03,279.80,03,32.04,01,72.00,01
2000,4,26,11,20,922.10,03,930.80,06,666.20,03,278.90,03,31.90,01,72.80,01
2000,4,26,11,25,923.08,03,931.64,06,665.60,03,277.70,03,32.03,01,69.65,01
2000,4,26,11,30,929.98,03,937.92,06,670.10,03,277.20,03,32.31,01,68.32,01
2000,4,26,11,35,933.92,03,939.81,06,667.90,03,279.20,03,32.44,01,68.40,01
2000,4,26,11,40,933.92,03,938.61,06,663.40,03,280.70,03,32.34,01,70.20,01
2000,4,26,11,45,938.85,03,942.07,06,664.00,03,282.10,03,32.34,01,69.28,01
2000,4,26,11,50,947.71,03,948.72,06,670.80,03,280.80,03,32.23,01,65.91,01
2000,4,26,11,55,949.68,03,949.31,06,670.20,03,281.10,03,32.24,01,68.25,01
2000,4,26,12,0,949.68,03,948.50,06,668.60,03,281.30,03,32.23,01,68.59,01
2000,4,26,12,5,951.65,03,951.39,06,671.80,03,280.70,03,32.60,01,63.87,01
2000,4,26,12,10,953.62,03,952.19,06,675.10,03,278.20,03,32.74,01,65.92,01
2000,4,26,12,15,952.64,03,950.59,06,673.70,03,278.30,03,32.58,01,67.49,01
