2000,7,23,3,50,-.92,01,.57,01,-.44,01,22.07,01,100.40,08,21.69,01,.96,01,143.90,01,1.83,01,1015.40,01
2000,7,23,3,55,-1.00,01,.17,01,-.66,01,22.01,01,100.40,08,21.67,01,.93,01,149.10,01,1.37,01,1015.40,01
2000,7,23,4,0,-1.00,01,.56,01,-.61,01,21.97,01,100.70,08,21.56,01,1.10,01,138.60,01,1.75,01,1015.40,01
2000,7,23,4,5,-1.04,01,.56,01,-.80,01,21.90,01,100.90,08,21.54,01,1.69,01,145.90,01,2.59,01,1015.30,01
2000,7,23,4,10,-1.16,01,.84,01,-.91,01,21.85,01,101.10,08,21.45,01,1.89,01,148.60,01,2.97,01,1015.20,01
2000,7,23,4,15,-1.28,01,.95,01,-1.01,01,21.85,01,101.20,08,21.48,01,1.75,01,143.70,01,2.67,01,1015.20,01
2000,7,23,4,20,-1.33,01,1.27,01,-.92,01,21.90,01,101.20,08,21.46,01,1.66,01,183.70,01,2.67,01,1015.20,01
2000,7,23,4,25,-1.35,01,1.12,01,-1.07,01,21.91,01,101.20,08,21.40,01,1.15,01,140.70,01,2.51,01,1015.40,01
2000,7,23,4,30,-1.39,01,.88,01,-1.08,01,21.91,01,101.30,08,21.43,01,.52,01,161.90,01,1.29,01,1015.40,01
2000,7,23,4,35,-1.33,01,1.19,01,-1.07,01,21.95,01,101.40,08,21.38,01,.74,01,163.00,01,1.90,01,1015.40,01
2000,7,23,4,40,-1.37,01,1.08,01,-1.08,01,21.96,01,101.20,08,21.40,01,.76,01,157.10,01,1.90,01,1015.50,01
2000,7,23,4,45,-1.36,01,.87,01,-1.08,01,21.89,01,101.10,08,21.39,01,.96,01,136.20,01,1.37,01,1015.60,01
2000,7,23,4,50,-1.43,01,.56,01,-1.08,01,21.82,01,101.20,08,21.31,01,.81,01,113.10,01,1.75,01,1015.60,01
2000,7,23,4,55,-1.36,01,.33,01,-.97,01,21.77,01,101.40,08,21.27,01,.72,01,149.00,01,2.13,01,1015.70,01
2000,7,23,5,0,-.87,01,0.00,01,-.25,01,21.71,01,101.40,08,21.31,01,.31,01,156.90,01,.99,01,1015.70,01
2000,7,23,5,5,1.40,01,.15,01,1.51,08,21.71,01,101.50,08,21.27,01,.20,01,134.30,01,.76,01,1015.70,01
2000,7,23,5,10,2.33,01,.23,01,2.39,01,21.73,01,101.50,08,21.22,01,.13,01,181.70,01,.91,01,1015.80,01
2000,7,23,5,15,4.59,01,.28,01,4.54,01,21.71,01,101.50,08,21.21,01,.21,01,157.60,01,1.29,01,1015.90,01
2000,7,23,5,20,8.56,01,.87,01,7.85,01,21.78,01,101.40,08,21.14,01,.63,01,145.40,01,1.29,01,1015.90,01
2000,7,23,5,25,13.30,01,.87,01,11.88,01,21.74,01,101.40,08,21.17,01,1.05,01,138.70,01,1.60,01,1015.90,01
2000,7,23,5,30,18.58,01,1.31,01,16.45,01,21.75,01,101.60,08,21.16,01,1.31,01,160.20,01,2.06,01,1015.90,01
2000,7,23,5,35,22.26,01,1.36,01,19.58,01,21.79,01,101.60,08,21.16,01,.97,01,134.20,01,1.75,01,1016.00,01
2000,7,23,5,40,26.00,01,1.30,01,22.71,01,21.75,01,101.50,08,21.18,01,1.61,01,128.60,01,2.29,01,1016.10,01
2000,7,23,5,45,29.71,01,1.32,01,25.69,01,21.72,01,101.60,08,21.20,01,1.62,01,115.70,01,2.29,01,1016.20,01
2000,7,23,5,50,32.44,01,1.30,01,28.23,01,21.71,01,101.70,08,21.20,01,1.90,01,139.50,01,2.59,01,1016.30,01
2000,7,23,5,55,36.37,01,1.53,01,31.69,01,21.69,01,101.80,08,21.21,01,1.26,01,154.50,01,2.36,01,1016.30,01
2000,7,23,6,0,41.80,01,1.42,01,36.36,01,21.66,01,101.80,08,21.22,01,1.47,01,144.90,01,2.36,01,1016.40,01
2000,7,23,6,5,48.21,03,1.39,03,42.09,03,21.65,01,101.90,08,21.26,01,1.59,01,117.50,01,2.29,01,1016.40,01
2000,7,23,6,10,56.41,11,1.80,10,49.20,10,21.67,01,102.00,08,21.22,01,1.34,01,128.30,01,1.98,01,1016.40,01
2000,7,23,6,15,60.93,11,2.14,10,52.46,10,21.66,01,102.00,08,21.25,01,1.15,01,150.20,01,2.06,01,1016.50,01
2000,7,23,6,20,62.26,11,2.18,10,54.01,10,21.67,01,102.00,08,21.30,01,1.14,01,130.70,01,2.29,01,1016.50,01
2000,7,23,6,25,66.86,11,2.37,10,57.59,10,21.72,01,102.00,08,21.33,01,.95,01,149.80,01,1.68,01,1016.50,01
2000,7,23,6,30,73.43,11,2.55,10,63.42,10,21.76,01,102.00,08,21.37,01,.86,01,156.30,01,1.75,01,1016.50,01
2000,7,23,6,35,71.32,03,2.60,03,61.83,03,21.81,01,101.90,08,21.37,01,.84,01,151.50,01,1.90,01,1016.60,01
2000,7,23,6,40,62.61,03,2.60,03,54.08,03,21.90,01,101.90,08,21.37,01,.81,01,154.30,01,1.45,01,1016.60,01
2000,7,23,6,45,57.56,03,2.60,03,50.77,03,21.99,01,101.70,08,21.44,01,.41,01,219.10,01,1.52,01,1016.80,01
2000,7,23,6,50,63.49,03,2.42,03,55.78,03,22.08,01,101.60,08,21.45,01,.63,01,157.90,01,1.75,01,1016.80,01
2000,7,23,6,55,76.16,11,2.42,10,65.70,10,22.17,01,101.50,08,21.43,01,.84,01,189.80,01,1.52,01,1016.80,01
2000,7,23,7,0,94.16,11,2.72,10,81.72,10,22.28,01,101.30,08,21.50,01,1.15,01,207.20,01,2.13,01,1016.80,01
2000,7,23,7,5,104.05,11,3.19,10,90.66,10,22.38,01,101.00,08,21.59,01,1.29,01,218.50,01,2.51,01,1016.70,01
2000,7,23,7,10,115.50,11,3.58,10,99.40,10,22.41,01,100.80,08,21.64,01,.91,01,171.40,01,2.67,01,1016.70,01
2000,7,23,7,15,132.84,15,4.44,14,114.69,14,22.54,01,100.70,08,21.74,01,.90,01,168.70,01,1.98,01,1016.70,01
2000,7,23,7,20,164.59,15,5.08,14,141.60,14,22.68,01,100.50,08,21.79,01,1.11,01,195.90,01,2.13,01,1016.70,01
2000,7,23,7,25,195.07,15,6.77,14,166.16,14,22.76,01,100.20,08,21.82,01,1.42,01,204.10,01,2.59,01,1016.80,01
2000,7,23,7,30,178.39,03,6.67,03,177.32,03,22.88,01,100.10,08,21.99,01,1.13,01,219.80,01,3.05,01,1017.00,01
2000,7,23,7,35,120.60,11,5.24,10,101.53,10,22.90,01,99.90,01,22.16,01,1.13,01,229.60,01,2.21,01,1017.10,01
2000,7,23,7,40,109.26,03,3.16,03,93.53,03,22.88,01,99.90,01,22.31,01,1.46,01,205.10,01,2.44,01,1017.20,01
2000,7,23,7,45,161.70,11,2.81,10,136.80,10,22.91,01,99.80,01,22.38,01,1.75,01,155.20,01,2.82,01,1017.20,01
2000,7,23,7,50,199.35,15,5.47,14,168.07,14,23.02,01,99.60,01,22.54,01,1.72,01,212.70,01,3.35,01,1017.30,01
2000,7,23,7,55,210.01,15,4.74,14,183.74,14,23.19,01,99.00,01,22.58,01,2.09,01,194.30,01,3.20,01,1017.20,01
2000,7,23,8,0,219.99,11,8.21,10,184.32,10,23.31,01,98.40,01,22.85,01,1.83,01,198.20,01,3.12,01,1017.20,01
2000,7,23,8,5,226.33,03,13.26,03,223.88,03,23.41,01,97.60,01,22.91,01,2.32,01,229.70,01,3.43,01,1017.20,01
2000,7,23,8,10,180.81,11,3.78,10,157.89,10,23.44,01,97.20,01,23.15,01,2.56,01,202.20,01,3.73,01,1017.20,01
2000,7,23,8,15,134.41,03,3.15,03,118.70,03,23.51,01,97.20,01,23.22,01,1.18,01,224.20,01,2.36,01,1017.30,01
2000,7,23,8,20,143.78,03,2.04,03,128.16,03,23.51,01,96.40,01,23.43,01,2.38,01,224.70,01,3.35,01,1017.30,01
2000,7,23,8,25,189.75,03,2.39,03,168.52,03,23.55,01,96.00,01,23.34,01,2.27,01,206.60,01,3.43,01,1017.20,01
2000,7,23,8,30,221.31,15,2.79,14,195.28,14,23.62,01,95.10,01,23.51,01,2.38,01,243.60,01,3.50,01,1017.20,01
2000,7,23,8,35,242.71,11,3.80,10,211.98,10,23.80,01,94.40,01,23.54,01,2.08,01,214.30,01,3.50,01,1017.20,01
2000,7,23,8,40,249.35,15,4.60,14,215.01,14,23.96,01,93.30,01,23.77,01,2.15,01,220.50,01,3.66,01,1017.10,01
2000,7,23,8,45,223.45,11,3.62,10,195.80,10,23.99,01,93.00,01,23.95,01,2.79,01,215.70,01,4.04,01,1017.10,01
2000,7,23,8,50,187.64,11,2.06,10,164.95,10,23.96,01,93.80,01,23.92,01,2.29,01,177.80,01,3.58,01,1017.10,01
2000,7,23,8,55,188.38,03,1.87,03,165.48,03,24.03,01,93.50,01,24.04,01,1.94,01,225.00,01,3.43,01,1017.10,01
2000,7,23,9,0,218.18,11,1.81,10,186.53,10,24.06,01,93.50,01,24.20,01,2.05,01,223.20,01,3.43,01,1017.10,01
2000,7,23,9,5,293.10,03,8.33,03,290.38,03,24.11,01,93.10,01,24.31,01,2.30,01,215.80,01,3.50,01,1017.10,01
2000,7,23,9,10,314.16,03,15.49,03,302.23,03,24.30,01,91.90,01,24.48,01,1.76,01,259.10,01,2.74,01,1017.10,01
2000,7,23,9,15,472.61,11,60.46,10,398.41,10,24.57,01,89.70,01,24.56,01,1.72,01,227.90,01,2.97,01,1017.10,01
2000,7,23,9,20,565.68,19,97.50,18,452.85,18,24.98,01,87.60,01,24.73,01,2.07,01,222.00,01,3.12,01,1017.10,01
2000,7,23,9,25,439.98,03,23.59,03,425.97,03,25.12,01,85.80,01,25.10,01,2.86,01,200.90,01,4.34,01,1017.10,01
2000,7,23,9,30,413.66,03,14.50,03,407.71,03,24.90,01,86.30,01,25.62,01,3.71,01,210.00,01,4.80,01,1017.10,01
2000,7,23,9,35,369.61,15,7.98,14,310.56,14,24.83,01,87.10,01,25.73,01,2.62,01,188.80,01,4.72,01,1017.10,01
2000,7,23,9,40,308.71,03,6.13,03,304.78,03,24.76,01,86.90,01,25.68,01,3.52,01,196.10,01,4.80,01,1017.10,01
2000,7,23,9,45,469.70,19,106.13,18,330.06,18,24.64,01,87.30,01,25.94,01,2.87,01,200.70,01,4.27,01,1017.10,01
2000,7,23,9,50,706.72,31,236.37,30,418.09,30,25.10,01,85.90,01,25.87,01,2.64,01,159.20,01,3.88,01,1017.10,01
2000,7,23,9,55,721.89,27,282.87,26,415.15,26,25.53,01,83.70,01,26.14,01,3.22,01,219.00,01,5.41,01,1017.10,01
2000,7,23,10,0,791.24,15,410.12,14,397.54,14,25.62,01,84.10,01,26.55,01,3.06,01,190.10,01,4.80,01,1017.10,01
2000,7,23,10,5,842.17,03,454.49,03,439.13,03,26.11,01,83.30,01,26.71,01,2.44,01,215.40,01,3.96,01,1017.10,01
2000,7,23,10,10,762.71,03,331.47,03,457.84,03,26.11,01,82.20,01,27.52,01,3.33,01,280.70,01,4.65,01,1017.20,01
2000,7,23,10,15,865.26,03,419.15,03,484.43,03,26.18,01,82.00,01,27.87,01,2.77,01,246.80,01,4.42,01,1017.30,01
2000,7,23,10,20,498.77,03,114.56,03,419.23,03,26.25,01,81.20,01,28.23,01,3.08,01,223.70,01,5.03,01,1017.20,01
2000,7,23,10,25,607.80,03,139.50,03,482.64,03,25.85,01,81.30,01,28.40,01,3.90,01,212.20,01,5.26,01,1017.10,01
2000,7,23,10,30,478.46,15,26.09,14,412.58,14,25.72,01,81.90,01,28.45,01,3.74,01,158.60,01,5.10,01,1017.20,01
2000,7,23,10,35,531.23,03,40.76,03,510.57,03,25.70,01,82.30,01,28.55,01,3.66,01,192.80,01,5.56,01,1017.30,01
2000,7,23,10,40,391.58,11,11.73,10,342.72,10,25.75,01,81.90,01,28.20,01,2.99,01,211.30,01,4.65,01,1017.40,01
2000,7,23,10,45,457.04,03,22.67,03,451.33,03,25.87,01,81.70,01,28.26,01,3.06,01,226.90,01,4.11,01,1017.30,01
2000,7,23,10,50,779.14,19,222.82,18,516.22,18,25.89,01,82.50,01,28.36,01,3.04,01,205.40,01,5.33,01,1017.20,01
2000,7,23,10,55,614.29,03,137.51,03,505.95,03,26.32,01,81.20,01,28.47,01,3.56,01,232.00,01,5.41,01,1017.20,01
2000,7,23,11,0,853.48,19,332.42,18,491.20,18,26.08,01,82.50,01,28.60,01,3.87,01,185.00,01,5.56,01,1017.20,01
2000,7,23,11,5,528.19,03,199.49,03,354.65,03,26.40,01,80.80,01,28.75,01,3.69,01,189.60,01,6.40,01,1017.20,01
2000,7,23,11,10,667.25,11,195.02,10,441.39,10,26.11,01,80.40,01,28.83,01,3.11,01,201.70,01,5.56,01,1017.20,01
2000,7,23,11,15,996.81,11,522.61,10,470.44,10,26.38,01,78.00,01,29.02,01,4.37,01,229.70,01,6.25,01,1017.10,01
2000,7,23,11,20,680.11,03,216.33,03,462.14,03,26.39,01,78.30,01,29.04,01,3.16,01,204.20,01,4.57,01,1017.10,01
2000,7,23,11,25,315.44,03,16.37,03,276.70,03,26.15,01,79.80,01,29.29,01,4.48,01,183.70,01,5.56,01,1017.10,01
2000,7,23,11,30,385.62,15,14.05,14,325.75,14,25.91,01,81.60,01,29.04,01,2.92,01,232.70,01,4.11,01,1017.10,01
2000,7,23,11,35,305.12,03,8.36,03,271.61,03,25.98,01,81.30,01,29.18,01,2.96,01,198.00,01,3.88,01,1017.00,01
2000,7,23,11,40,374.91,15,13.84,14,316.18,14,25.92,01,81.70,01,28.98,01,3.60,01,227.60,01,5.10,01,1016.90,01
2000,7,23,11,45,632.77,11,74.06,10,519.54,10,25.91,01,80.60,01,29.02,01,4.02,01,229.90,01,5.94,01,1016.90,01
2000,7,23,11,50,710.01,19,177.71,18,487.04,18,26.27,01,79.80,01,28.85,01,3.40,01,204.00,01,5.48,01,1016.90,01
2000,7,23,11,55,885.86,11,328.44,10,528.27,10,26.45,01,78.70,01,28.92,01,3.84,01,207.60,01,5.10,01,1016.80,01
2000,7,23,12,0,847.14,03,341.92,03,510.56,03,26.64,01,78.70,01,29.05,01,3.96,01,207.60,01,6.47,01,1016.70,01
2000,7,23,12,5,512.26,03,120.34,03,415.50,03,26.75,01,78.60,01,29.24,01,3.00,01,229.50,01,4.42,01,1016.70,01
2000,7,23,12,10,512.07,03,74.85,03,427.31,03,26.44,01,80.70,01,29.29,01,3.11,01,211.10,01,4.88,01,1016.70,01
2000,7,23,12,15,765.70,19,159.33,18,547.20,18,26.40,01,80.50,01,29.40,01,3.64,01,210.80,01,6.17,01,1016.60,01
2000,7,23,12,20,807.40,15,208.08,14,564.25,14,26.53,01,78.80,01,29.52,01,3.21,01,185.20,01,4.57,01,1016.60,01
2000,7,23,12,25,812.19,03,240.44,03,562.75,03,26.80,01,76.70,01,29.25,01,3.67,01,208.40,01,5.18,01,1016.60,01
2000,7,23,12,30,876.78,03,287.33,03,570.65,03,27.07,01,76.20,01,29.49,01,2.44,01,222.90,01,4.27,01,1016.50,01
2000,7,23,12,35,525.87,14,78.02,15,490.24,15,27.31,01,75.30,01,29.58,01,3.79,01,227.00,01,5.71,01,1016.50,01
2000,7,23,12,40,479.64,15,17.60,14,413.43,14,26.39,01,79.40,01,29.78,01,3.51,01,227.50,01,5.10,01,1016.60,01
2000,7,23,12,45,734.55,11,83.17,10,621.70,10,26.60,01,78.90,01,29.86,01,2.52,01,209.60,01,4.65,01,1016.60,01
2000,7,23,12,50,488.72,19,19.71,18,412.10,18,26.74,01,77.10,01,29.81,01,2.49,01,170.20,01,4.34,01,1016.60,01
2000,7,23,12,55,529.48,23,16.62,22,440.74,22,26.74,01,76.40,01,29.71,01,3.02,01,114.80,01,4.11,01,1016.50,01
2000,7,23,13,0,581.41,03,34.50,03,539.44,03,26.73,01,75.90,01,29.98,01,3.67,01,208.00,01,5.41,01,1016.50,01
2000,7,23,13,5,721.76,15,132.61,14,543.98,14,26.62,01,75.40,01,30.11,01,3.44,01,214.90,01,4.80,01,1016.50,01
2000,7,23,13,10,743.48,11,173.01,10,546.00,10,26.75,01,76.10,01,29.69,01,3.13,01,184.40,01,5.48,01,1016.60,01
2000,7,23,13,15,582.50,03,73.84,03,496.68,03,26.83,01,76.70,01,29.96,01,3.68,01,218.60,01,5.94,01,1016.50,01
2000,7,23,13,20,1007.30,19,492.29,18,488.89,18,26.79,01,76.20,01,29.90,01,3.48,01,221.60,01,5.33,01,1016.40,01
2000,7,23,13,25,972.74,15,584.28,14,397.23,14,27.03,01,74.80,01,29.92,01,3.45,01,214.40,01,5.87,01,1016.30,01
2000,7,23,13,30,909.06,15,574.49,14,342.90,14,27.09,01,74.10,01,30.19,01,3.15,01,151.10,01,5.26,01,1016.30,01
2000,7,23,13,35,915.72,15,568.98,14,352.01,14,27.19,01,72.90,01,30.21,01,4.06,01,208.20,01,5.94,01,1016.30,01
2000,7,23,13,40,735.26,03,379.56,03,357.29,03,27.11,01,74.00,01,30.49,01,2.99,01,200.40,01,5.03,01,1016.30,01
2000,7,23,13,45,881.10,11,596.36,10,310.42,10,27.18,01,72.00,01,30.38,01,3.87,01,214.30,01,5.87,01,1016.20,01
2000,7,23,13,50,883.26,11,556.48,10,359.84,10,27.25,01,71.90,01,30.31,01,3.91,01,212.60,01,6.25,01,1016.20,01
2000,7,23,13,55,798.86,11,468.22,10,349.11,10,27.37,01,72.60,01,30.53,01,2.91,01,175.20,01,4.88,01,1016.30,01
2000,7,23,14,0,891.76,11,583.99,10,353.22,10,27.52,01,71.40,01,30.47,01,3.89,01,236.40,01,5.41,01,1016.20,01
2000,7,23,14,5,825.44,11,507.53,10,351.84,10,27.78,01,71.70,01,30.46,01,2.83,01,197.00,01,4.27,01,1016.20,01
2000,7,23,14,10,768.44,11,446.61,10,342.16,10,27.58,01,70.80,01,30.62,01,3.64,01,200.80,01,5.18,01,1016.20,01
2000,7,23,14,15,580.20,15,203.29,14,358.51,14,27.37,01,72.70,01,30.71,01,3.30,01,239.30,01,4.72,01,1016.10,01
2000,7,23,14,20,719.87,15,294.38,14,427.84,14,27.59,01,71.70,01,30.71,01,3.02,01,212.50,01,4.95,01,1016.10,01
2000,7,23,14,25,504.04,11,90.81,10,387.77,10,27.25,01,71.20,01,30.88,01,3.58,01,216.10,01,5.71,01,1016.10,01
2000,7,23,14,30,502.79,03,106.81,03,390.37,03,27.36,01,71.50,01,30.72,01,3.03,01,227.80,01,4.88,01,1016.20,01
2000,7,23,14,35,807.02,15,491.87,14,360.41,14,27.50,01,71.60,01,30.83,01,2.07,01,198.00,01,3.27,01,1016.10,01
2000,7,23,14,40,779.25,03,540.83,03,320.03,03,27.91,01,69.06,01,30.87,01,3.48,01,191.90,01,4.80,01,1016.10,01
2000,7,23,14,45,761.48,11,493.89,10,340.32,10,27.81,01,69.30,01,30.98,01,3.06,01,209.00,01,4.88,01,1016.10,01
2000,7,23,14,50,599.63,11,300.40,10,328.82,10,27.60,01,68.77,01,30.99,01,4.08,01,182.30,01,5.56,01,1016.10,01
2000,7,23,14,55,595.94,11,298.25,10,325.80,10,27.20,01,70.30,01,31.02,01,4.13,01,201.50,01,5.87,01,1016.10,01
2000,7,23,15,0,671.23,15,384.49,14,340.31,14,27.43,01,70.40,01,30.88,01,3.51,01,202.20,01,6.02,01,1016.00,01
2000,7,23,15,5,671.53,19,332.54,18,375.72,18,27.53,01,68.55,01,31.00,01,3.97,01,209.30,01,5.64,01,1016.00,01
2000,7,23,15,10,644.68,15,248.32,14,414.23,14,27.42,01,68.98,01,30.81,01,4.86,01,232.80,01,6.25,01,1015.90,01
2000,7,23,15,15,576.32,15,128.11,14,437.60,14,27.14,01,69.42,01,30.88,01,4.68,01,209.20,01,6.25,01,1015.90,01
2000,7,23,15,20,577.84,11,125.04,10,456.09,10,27.21,01,70.20,01,30.79,01,3.84,01,195.70,01,6.32,01,1015.90,01
2000,7,23,15,25,671.93,15,247.87,14,453.40,14,27.40,01,70.30,01,30.74,01,2.88,01,169.30,01,5.10,01,1015.80,01
2000,7,23,15,30,511.47,03,100.88,03,429.52,03,27.62,01,68.69,01,30.77,01,4.08,01,221.80,01,5.87,01,1015.80,01
2000,7,23,15,35,576.15,11,165.17,10,434.80,10,27.22,01,69.82,01,30.52,01,4.06,01,205.20,01,5.48,01,1015.80,01
2000,7,23,15,40,600.62,11,262.25,10,392.76,10,27.11,01,70.40,01,30.50,01,4.45,01,210.70,01,5.87,01,1015.70,01
2000,7,23,15,45,502.54,11,168.13,10,363.59,10,26.90,01,69.84,01,30.67,01,4.61,01,217.90,01,7.08,01,1015.70,01
2000,7,23,15,50,398.43,03,48.80,03,349.08,03,26.81,01,71.40,01,30.56,01,4.04,01,218.80,01,4.95,01,1015.60,01
2000,7,23,15,55,364.90,03,29.29,03,337.04,03,26.78,01,73.40,01,30.37,01,3.34,01,206.10,01,5.41,01,1015.60,01
2000,7,23,16,0,402.61,03,55.42,03,349.15,03,26.69,01,73.30,01,30.34,01,3.71,01,214.00,01,5.41,01,1015.50,01
2000,7,23,16,5,416.07,11,65.53,10,356.52,10,26.51,01,75.20,01,29.93,01,3.75,01,215.20,01,5.48,01,1015.40,01
2000,7,23,16,10,388.73,11,65.97,10,331.28,10,26.37,01,75.40,01,29.88,01,4.67,01,205.10,01,6.93,01,1015.40,01
2000,7,23,16,15,531.73,15,309.01,14,326.66,14,26.30,01,76.90,01,29.77,01,3.32,01,194.40,01,4.57,01,1015.30,01
2000,7,23,16,20,402.52,03,182.20,03,294.54,03,26.51,01,76.00,01,29.75,01,3.45,01,172.20,01,5.26,01,1015.30,01
2000,7,23,16,25,256.48,03,13.47,03,254.76,03,26.23,01,77.10,01,29.66,01,4.02,01,190.50,01,6.63,01,1015.30,01
2000,7,23,16,30,328.09,03,125.16,03,246.80,03,25.97,01,78.70,01,29.64,01,3.44,01,193.40,01,5.41,01,1015.30,01
2000,7,23,16,35,275.45,03,38.52,03,254.42,03,25.80,01,79.80,01,29.51,01,3.40,01,242.20,01,5.26,01,1015.40,01
2000,7,23,16,40,273.65,03,15.82,03,270.33,03,25.90,01,79.60,01,29.29,01,2.80,01,216.30,01,5.10,01,1015.40,01
2000,7,23,16,45,285.00,03,45.24,03,261.48,03,25.93,01,79.70,01,28.98,01,3.17,01,195.10,01,4.95,01,1015.40,01
2000,7,23,16,50,387.78,03,273.98,03,241.07,03,25.89,01,80.00,01,28.72,01,4.37,01,210.50,01,6.09,01,1015.20,01
2000,7,23,16,55,234.69,03,55.01,03,207.49,03,25.73,01,80.90,01,28.76,01,4.13,01,213.50,01,5.18,01,1015.20,01
2000,7,23,17,0,239.18,03,53.80,03,211.10,03,25.67,01,81.50,01,28.74,01,4.05,01,224.90,01,5.71,01,1015.30,01
2000,7,23,17,5,219.91,03,21.13,03,210.67,03,25.64,01,82.50,01,28.58,01,3.33,01,185.00,01,4.57,01,1015.30,01
2000,7,23,17,10,193.46,19,11.04,18,161.09,18,25.51,01,83.30,01,28.31,01,3.71,01,175.10,01,5.48,01,1015.30,01
2000,7,23,17,15,184.91,03,8.65,03,183.92,03,25.50,01,83.50,01,28.29,01,3.33,01,198.70,01,5.48,01,1015.30,01
2000,7,23,17,20,152.90,19,3.71,18,127.98,18,25.42,01,83.20,01,27.89,01,3.17,01,199.90,01,4.27,01,1015.40,01
2000,7,23,17,25,128.36,03,5.26,03,125.96,03,25.31,01,83.70,01,28.11,01,3.53,01,239.60,01,4.95,01,1015.40,01
2000,7,23,17,30,129.18,03,19.20,03,124.52,03,25.19,01,84.10,01,27.67,01,2.94,01,200.90,01,5.56,01,1015.40,01
2000,7,23,17,35,148.46,03,16.15,03,143.05,03,25.06,01,84.10,01,27.38,01,3.97,01,187.70,01,5.64,01,1015.40,01
2000,7,23,17,40,146.00,19,4.53,18,122.78,18,25.02,01,84.80,01,27.28,01,3.53,01,235.30,01,5.10,01,1015.40,01
2000,7,23,17,45,111.59,15,4.15,14,93.95,14,25.01,01,84.50,01,27.25,01,3.87,01,217.60,01,6.63,01,1015.40,01
2000,7,23,17,50,77.14,11,4.46,10,65.47,10,24.85,01,84.70,01,27.12,01,3.47,01,201.70,01,5.18,01,1015.50,01
2000,7,23,17,55,70.81,03,.61,03,61.61,03,24.75,01,85.10,01,26.68,01,4.57,01,236.30,01,6.02,01,1015.40,01
2000,7,23,18,0,80.28,11,1.00,10,69.66,10,24.70,01,86.00,01,26.65,01,3.12,01,182.80,01,4.95,01,1015.50,01
2000,7,23,18,5,95.06,19,1.37,18,81.29,18,24.71,01,86.00,01,26.60,01,3.25,01,193.00,01,5.41,01,1015.60,01
2000,7,23,18,10,84.31,19,1.30,18,72.35,18,24.62,01,86.40,01,26.45,01,3.39,01,196.70,01,4.80,01,1015.60,01
2000,7,23,18,15,66.82,11,1.37,10,57.23,10,24.60,01,86.60,01,26.36,01,2.84,01,192.20,01,4.49,01,1015.70,01
2000,7,23,18,20,56.79,11,1.16,10,48.40,10,24.51,01,87.00,01,26.07,01,2.63,01,201.60,01,5.26,01,1015.80,01
2000,7,23,18,25,50.12,01,1.45,01,43.34,01,24.44,01,87.40,01,25.90,01,3.74,01,187.20,01,6.09,01,1015.80,01
2000,7,23,18,30,55.09,01,7.27,01,46.55,01,24.35,01,88.00,01,25.83,01,2.87,01,225.00,01,4.04,01,1015.70,01
2000,7,23,18,35,54.71,01,4.22,01,46.57,01,24.32,01,88.20,01,25.80,01,2.91,01,193.30,01,4.19,01,1015.70,01
2000,7,23,18,40,51.68,01,2.34,01,43.53,01,24.30,01,88.70,01,25.73,01,2.99,01,214.40,01,4.88,01,1015.70,01
2000,7,23,18,45,49.20,01,1.92,01,48.90,01,24.26,01,88.70,01,25.55,01,2.82,01,229.10,01,4.49,01,1015.70,01
2000,7,23,18,50,43.39,01,1.71,01,36.19,01,24.19,01,89.20,01,25.30,01,2.99,01,231.50,01,5.03,01,1015.70,01
2000,7,23,18,55,33.32,01,1.02,01,27.91,01,24.12,01,89.90,01,25.24,01,2.74,01,184.60,01,4.65,01,1015.70,01
2000,7,23,19,0,21.88,01,.84,01,18.36,01,24.09,01,90.40,01,25.14,01,2.75,01,220.00,01,4.11,01,1015.70,01
2000,7,23,19,5,10.01,01,.82,01,8.45,01,24.07,01,90.70,01,25.02,01,2.69,01,214.00,01,3.81,01,1015.70,01
2000,7,23,19,10,4.20,01,.73,01,3.59,01,24.01,01,91.30,01,24.93,01,2.83,01,209.80,01,4.57,01,1015.70,01
2000,7,23,19,15,.94,01,.84,01,.82,01,24.01,01,91.50,01,24.93,01,2.98,01,210.50,01,5.48,01,1015.70,01
2000,7,23,19,20,-.24,01,.84,01,-.26,01,23.95,01,91.70,01,24.85,01,2.72,01,199.70,01,5.10,01,1015.70,01
2000,7,23,19,25,-1.05,01,.87,01,-1.04,01,23.87,01,92.00,01,24.72,01,2.79,01,220.10,01,4.04,01,1015.70,01
2000,7,23,19,30,-1.76,01,.73,01,-1.46,01,23.85,01,92.40,01,24.59,01,2.93,01,203.30,01,4.42,01,1015.70,01
2000,7,23,19,35,-2.00,01,.80,01,-1.71,01,23.79,01,93.00,01,24.42,01,2.90,01,186.40,01,4.57,01,1015.70,01
2000,7,23,19,40,-2.02,01,.85,01,-1.76,01,23.77,01,93.30,01,24.26,01,2.55,01,193.90,01,4.04,01,1015.70,01
2000,7,23,19,45,-1.89,01,.89,01,-1.59,01,23.74,01,93.50,01,24.18,01,2.98,01,201.50,01,4.80,01,1015.70,01
2000,7,23,19,50,-1.66,01,.98,01,-1.45,01,23.73,01,93.90,01,24.13,01,2.27,01,211.50,01,3.58,01,1015.70,01
2000,7,23,19,55,-1.30,01,1.42,01,-1.27,01,23.77,01,93.70,01,24.07,01,2.33,01,165.80,01,4.19,01,1015.50,01
