2001,7,27,13,30,863.89,11,827.70,06,481.30,10,369.10,10,35.43,01,69.32,01
2001,7,27,13,35,856.09,11,820.81,06,481.00,10,365.60,10,35.50,01,67.06,01
2001,7,27,13,40,856.93,11,820.78,06,488.30,10,362.00,10,35.43,01,68.74,01
2001,7,27,13,45,845.24,03,811.23,06,484.10,03,359.90,03,35.78,01,67.21,01
2001,7,27,13,50,832.63,11,797.70,06,471.20,10,362.00,10,35.66,01,67.77,01
2001,7,27,13,55,829.45,03,793.44,06,472.10,03,360.70,03,35.43,01,67.72,01
2001,7,27,14,0,821.55,03,786.28,06,470.70,03,358.80,03,35.37,01,68.58,01
2001,7,27,14,5,806.87,03,772.16,06,461.50,03,357.10,03,35.68,01,67.93,01
2001,7,27,14,10,792.12,11,757.81,06,449.70,10,357.50,10,35.88,01,66.98,01
2001,7,27,14,15,785.07,03,749.94,06,444.40,03,358.60,03,35.79,01,65.08,01
2001,7,27,14,20,796.48,11,762.12,06,435.90,10,382.60,10,35.76,01,64.43,01
2001,7,27,14,25,754.34,11,719.81,06,337.90,10,429.10,10,35.84,01,63.74,01
2001,7,27,14,30,678.40,11,646.47,06,248.30,10,435.50,10,35.93,01,61.87,01
2001,7,27,14,35,667.32,11,634.36,06,235.70,10,436.70,10,36.14,01,59.16,01
2001,7,27,14,40,627.77,11,596.63,06,211.10,10,422.00,10,36.05,01,60.28,01
2001,7,27,14,45,768.03,11,733.29,06,379.40,10,423.90,10,36.13,01,62.86,01
2001,7,27,14,50,462.30,03,449.73,06,73.10,03,391.00,03,36.31,01,60.69,01
2001,7,27,14,55,531.77,03,516.51,06,85.10,03,449.20,03,36.33,01,58.29,01
2001,7,27,15,0,604.25,03,581.10,06,134.80,03,476.20,03,36.11,01,59.86,01
2001,7,27,15,5,508.22,03,491.27,06,74.20,03,434.50,03,36.03,01,58.05,01
2001,7,27,15,10,474.66,03,460.95,06,50.09,03,423.30,03,36.15,01,56.01,01
2001,7,27,15,15,410.40,03,402.66,06,14.71,03,391.80,03,36.05,01,57.62,01
2001,7,27,15,20,496.11,03,478.50,06,70.30,03,427.60,03,35.79,01,59.78,01
2001,7,27,15,25,499.86,11,478.68,06,120.30,10,393.30,10,35.56,01,63.63,01
2001,7,27,15,30,457.28,03,440.24,06,73.00,03,389.50,03,35.64,01,64.53,01
2001,7,27,15,35,316.17,03,306.44,06,26.23,03,288.60,03,35.45,01,65.16,01
2001,7,27,15,40,252.22,03,245.42,06,11.00,03,238.10,03,35.22,01,66.24,01
2001,7,27,15,45,233.33,03,227.76,06,3.32,03,225.60,03,35.04,01,67.25,01
2001,7,27,15,50,207.15,03,200.46,06,10.82,03,193.60,03,34.86,01,67.61,01
2001,7,27,15,55,140.30,03,135.77,06,1.90,03,134.60,03,34.72,01,67.88,01
2001,7,27,16,0,97.00,09,93.50,06,-1.00,09,94.10,09,34.60,01,68.32,01
2001,7,27,16,5,80.80,09,77.46,06,-1.44,09,78.30,09,34.47,01,70.30,01
2001,7,27,16,10,75.20,09,72.31,06,-1.39,09,73.10,09,34.32,01,71.80,01
2001,7,27,16,15,74.40,09,71.37,06,-1.15,09,72.00,09,34.22,01,71.80,01
2001,7,27,16,20,74.50,09,71.86,06,-1.19,09,72.50,09,34.05,01,72.20,01
2001,7,27,16,25,75.60,09,73.71,06,-0.57,09,74.00,09,34.07,01,73.00,01
2001,7,27,16,30,80.60,09,79.05,06,-0.51,09,79.30,09,34.06,01,73.30,01
2001,7,27,16,35,89.70,09,88.23,06,-0.36,09,88.40,09,34.02,01,73.80,01
2001,7,27,16,40,97.30,03,96.15,06,-0.10,03,96.20,03,34.03,01,73.70,01
2001,7,27,16,45,101.90,03,100.73,06,-0.15,03,100.80,03,34.02,01,74.30,01
2001,7,27,16,50,106.60,03,105.53,06,-0.17,03,105.60,03,33.95,01,74.90,01
2001,7,27,16,55,110.74,03,109.81,06,-0.23,03,109.90,03,33.90,01,75.10,01
2001,7,27,17,0,114.41,03,113.14,06,-0.40,03,113.30,03,33.76,01,75.70,01
2001,7,27,17,5,117.31,03,115.84,06,-0.17,03,115.90,03,33.78,01,75.80,01
2001,7,27,17,10,119.85,03,118.12,06,0.06,03,118.10,03,33.78,01,75.90,01
2001,7,27,17,15,119.34,03,117.40,06,0.01,03,117.40,03,33.74,01,74.50,01
2001,7,27,17,20,115.34,03,113.50,06,0.01,03,113.50,03,33.77,01,74.50,01
2001,7,27,17,25,109.26,03,107.25,06,0.17,03,107.20,03,33.80,01,75.00,01
2001,7,27,17,30,99.33,03,97.31,06,0.03,03,97.30,03,33.75,01,75.40,01
2001,7,27,17,35,86.57,03,84.78,06,-0.06,03,84.80,03,33.73,01,75.50,01
2001,7,27,17,40,75.07,03,73.47,06,-0.12,03,73.50,03,33.69,01,75.70,01
2001,7,27,17,45,67.15,03,65.56,06,-0.58,03,65.69,03,33.61,01,75.30,01
2001,7,27,17,50,62.04,03,60.64,06,-0.42,03,60.72,03,33.58,01,75.60,01
2001,7,27,17,55,53.62,03,52.29,06,-0.20,03,52.33,03,33.60,01,75.90,01
2001,7,27,18,0,41.11,01,39.99,06,-0.15,01,40.01,01,33.65,01,75.60,01
2001,7,27,18,5,36.25,01,35.43,06,-0.52,01,35.50,01,33.56,01,76.40,01
2001,7,27,18,10,34.02,01,32.93,06,-0.75,01,33.02,01,33.42,01,77.40,01
2001,7,27,18,15,29.87,01,28.92,06,-0.58,01,28.98,01,33.41,01,77.80,01
2001,7,27,18,20,23.91,01,23.10,06,-0.43,01,23.14,01,33.43,01,77.70,01
2001,7,27,18,25,16.74,01,16.02,06,-0.52,01,16.05,01,33.33,01,77.90,01
2001,7,27,18,30,10.17,01,9.51,06,-0.47,01,9.53,01,33.31,01,78.00,01
2001,7,27,18,35,5.98,01,5.67,06,-0.60,01,5.69,01,33.25,01,78.30,01
2001,7,27,18,40,3.93,01,3.34,06,-0.65,01,3.35,01,33.17,01,78.90,01
2001,7,27,18,45,2.03,01,0.00,06,-0.27,01,1.60,01,33.20,01,78.70,01
2001,7,27,18,50,2.04,01,0.00,06,-0.22,01,1.75,01,33.18,01,78.80,01
2001,7,27,18,55,-0.97,01,0.00,06,0.13,01,-1.23,01,33.28,01,78.60,01
2001,7,27,19,0,-1.69,01,0.00,06,0.17,01,-1.89,01,33.33,01,78.70,01
2001,7,27,19,5,-1.94,01,0.00,06,0.21,01,-2.24,01,33.31,01,78.40,01
2001,7,27,19,10,-2.23,01,0.00,06,0.02,01,-2.42,01,33.21,01,79.00,01
2001,7,27,19,15,-2.20,01,0.00,06,0.06,01,-2.42,01,33.16,01,78.60,01
2001,7,27,19,20,-2.25,01,0.00,06,0.13,01,-2.41,01,33.17,01,78.50,01
2001,7,27,19,25,-2.16,01,0.00,06,0.26,01,-2.31,01,33.23,01,78.80,01
2001,7,27,19,30,-2.13,01,0.00,06,0.31,01,-2.20,01,33.24,01,78.70,01
2001,7,27,19,35,-2.25,01,0.00,06,0.24,01,-2.33,01,33.21,01,79.00,01
2001,7,27,19,40,-2.05,01,0.00,06,0.42,01,-2.16,01,33.19,01,78.30,01
2001,7,27,19,45,-1.93,01,0.00,06,0.38,01,-1.93,01,33.21,01,78.10,01
2001,7,27,19,50,-1.91,01,0.00,06,0.45,01,-1.85,01,33.22,01,77.80,01
2001,7,27,19,55,-1.77,01,0.00,06,0.47,01,-1.68,01,33.24,01,77.70,01
2001,7,27,20,0,-1.77,01,0.00,06,0.54,01,-1.62,01,33.23,01,76.70,01
2001,7,27,20,5,-1.74,01,0.00,06,0.46,01,-1.59,01,33.26,01,77.20,01
2001,7,27,20,10,-1.79,01,0.00,06,0.47,01,-1.69,01,33.28,01,77.40,01
2001,7,27,20,15,-1.79,01,0.00,06,0.48,01,-1.63,01,33.30,01,77.40,01
2001,7,27,20,20,-1.86,01,0.00,06,0.45,01,-1.83,01,33.32,01,77.70,01
2001,7,27,20,25,-2.07,01,0.00,06,0.36,01,-1.99,01,33.27,01,78.10,01
2001,7,27,20,30,-2.11,01,0.00,06,0.26,01,-2.04,01,33.25,01,78.50,01
2001,7,27,20,35,-1.88,01,0.00,06,0.33,01,-1.90,01,33.19,01,78.50,01
2001,7,27,20,40,-1.56,01,0.00,06,0.47,01,-1.52,01,33.22,01,77.90,01
2001,7,27,20,45,-1.34,01,0.00,06,0.58,01,-1.40,01,33.33,01,77.90,01
2001,7,27,20,50,-1.57,01,0.00,06,0.63,01,-1.46,01,33.37,01,78.40,01
2001,7,27,20,55,-1.64,01,0.00,06,0.63,01,-1.58,01,33.35,01,78.30,01
2001,7,27,21,0,-1.75,01,0.00,06,0.52,01,-1.65,01,33.35,01,78.70,01
2001,7,27,21,5,-2.01,01,0.00,06,0.54,01,-1.93,01,33.34,01,78.60,01
2001,7,27,21,10,-2.26,01,0.00,06,0.49,01,-2.29,01,33.31,01,78.00,01
2001,7,27,21,15,-2.31,01,0.00,06,0.44,01,-2.33,01,33.30,01,78.00,01
2001,7,27,21,20,-2.49,01,0.00,06,0.38,01,-2.43,01,33.26,01,78.10,01
2001,7,27,21,25,-2.42,01,0.00,06,0.38,01,-2.40,01,33.22,01,78.70,01
2001,7,27,21,30,-2.48,01,0.00,06,0.32,01,-2.41,01,33.17,01,79.30,01
2001,7,27,21,35,-2.58,01,0.00,06,0.32,01,-2.46,01,33.11,01,79.50,01
2001,7,27,21,40,-2.52,01,0.00,06,0.34,01,-2.44,01,33.04,01,79.50,01
2001,7,27,21,45,-2.63,01,0.00,06,0.35,01,-2.50,01,33.06,01,80.00,01
2001,7,27,21,50,-2.67,01,0.00,06,0.36,01,-2.56,01,33.04,01,80.70,01
2001,7,27,21,55,-2.77,01,0.00,06,0.39,01,-2.78,01,32.99,01,81.00,01
2001,7,27,22,0,-2.96,01,0.00,06,0.34,01,-2.86,01,32.94,01,81.30,01
2001,7,27,22,5,-2.88,01,0.00,06,0.40,01,-2.90,01,32.91,01,81.50,01
2001,7,27,22,10,-2.66,01,0.00,06,0.53,01,-2.62,01,32.89,01,81.30,01
2001,7,27,22,15,-2.39,01,0.00,06,0.74,01,-2.32,01,32.95,01,81.10,01
2001,7,27,22,20,-2.16,01,0.00,06,0.86,01,-2.04,01,32.99,01,80.60,01
2001,7,27,22,25,-2.24,01,0.00,06,0.89,01,-2.10,01,33.03,01,80.10,01
2001,7,27,22,30,-2.53,01,0.00,06,0.77,01,-2.39,01,33.02,01,80.00,01
2001,7,27,22,35,-3.33,01,0.00,06,0.31,01,-3.09,01,32.80,01,80.50,01
2001,7,27,22,40,-3.51,01,0.00,06,0.08,01,-3.41,01,32.53,01,81.30,01
2001,7,27,22,45,-3.49,01,0.00,06,-0.04,01,-3.45,01,32.33,01,82.30,01
2001,7,27,22,50,-3.41,01,0.00,06,-0.12,01,-3.21,01,32.12,01,83.20,01
2001,7,27,22,55,-3.08,01,0.00,06,-0.06,01,-3.00,01,31.96,01,83.60,01
2001,7,27,23,0,-2.98,01,0.00,06,-0.10,01,-3.40,01,31.94,01,84.50,01
2001,7,27,23,5,-2.87,01,0.00,06,-0.22,01,-3.35,01,31.77,01,85.30,01
2001,7,27,23,10,-2.60,01,0.00,06,0.02,01,-3.15,01,31.60,01,85.50,01
2001,7,27,23,15,-2.25,01,0.00,06,0.15,01,-2.89,01,31.53,01,85.20,01
2001,7,27,23,20,-2.07,01,0.00,06,0.42,01,-2.44,01,31.59,01,85.00,01
2001,7,27,23,25,-1.56,01,0.00,06,0.64,01,-2.01,01,31.66,01,84.80,01
2001,7,27,23,30,-1.29,01,0.00,06,0.69,01,-1.59,01,31.74,01,84.60,01
2001,7,27,23,35,-1.27,01,0.00,06,0.71,01,-1.48,01,31.75,01,84.30,01
2001,7,27,23,40,-1.22,01,0.00,06,0.69,01,-1.46,01,31.77,01,83.90,01
2001,7,27,23,45,-1.25,01,0.00,06,0.68,01,-1.46,01,31.79,01,83.50,01
2001,7,27,23,50,-1.25,01,0.00,06,0.77,01,-1.46,01,31.83,01,83.20,01
2001,7,27,23,55,-1.25,01,0.00,06,0.69,01,-1.48,01,31.87,01,83.00,01
2001,7,28,0,0,-1.33,01,0.00,06,0.64,01,-1.73,01,31.89,01,82.90,01
2001,7,28,0,5,-1.56,01,0.00,06,0.60,01,-1.90,01,31.87,01,82.80,01
2001,7,28,0,10,-1.77,01,0.00,06,0.50,01,-1.93,01,31.84,01,82.80,01
2001,7,28,0,15,-2.07,01,0.00,06,0.45,01,-1.94,01,31.80,01,82.90,01
2001,7,28,0,20,-2.07,01,0.00,06,0.40,01,-1.94,01,31.75,01,83.00,01
2001,7,28,0,25,-1.91,01,0.00,06,0.41,01,-1.94,01,31.68,01,83.10,01
2001,7,28,0,30,-1.67,01,0.00,06,0.54,01,-1.88,01,31.66,01,83.00,01
2001,7,28,0,35,-1.35,01,0.00,06,0.61,01,-1.60,01,31.67,01,83.00,01
2001,7,28,0,40,-1.36,01,0.00,06,0.57,01,-1.87,01,31.73,01,83.00,01
2001,7,28,0,45,-1.66,01,0.00,06,0.58,01,-1.94,01,31.73,01,83.00,01
2001,7,28,0,50,-1.71,01,0.00,06,0.56,01,-1.94,01,31.69,01,83.00,01
2001,7,28,0,55,-1.42,01,0.00,06,0.59,01,-1.79,01,31.66,01,83.00,01
2001,7,28,1,0,-1.29,01,0.00,06,0.56,01,-1.91,01,31.67,01,83.00,01
2001,7,28,1,5,-1.25,01,0.00,06,0.70,01,-1.66,01,31.67,01,83.10,01
2001,7,28,1,10,-1.29,01,0.00,06,0.64,01,-1.88,01,31.66,01,83.10,01
2001,7,28,1,15,-1.48,01,0.00,06,0.61,01,-1.77,01,31.65,01,83.20,01
2001,7,28,1,20,-1.29,01,0.00,06,0.59,01,-1.49,01,31.65,01,83.40,01
2001,7,28,1,25,-1.31,01,0.00,06,0.56,01,-1.53,01,31.69,01,83.80,01
2001,7,28,1,30,-1.61,01,0.00,06,0.50,01,-1.90,01,31.67,01,84.30,01
2001,7,28,1,35,-1.75,01,0.00,06,0.36,01,-1.93,01,31.58,01,84.60,01
2001,7,28,1,40,-1.97,01,0.00,06,0.36,01,-1.96,01,31.51,01,85.20,01
2001,7,28,1,45,-1.97,01,0.00,06,0.38,01,-1.93,01,31.44,01,85.50,01
2001,7,28,1,50,-1.72,01,0.00,06,0.36,01,-1.93,01,31.38,01,86.10,01
2001,7,28,1,55,-1.37,01,0.00,06,0.45,01,-1.75,01,31.36,01,86.20,01
2001,7,28,2,0,-1.25,01,0.00,06,0.64,01,-1.71,01,31.32,01,85.10,01
2001,7,28,2,5,-1.87,01,0.00,06,0.49,01,-2.18,01,31.35,01,84.60,01
2001,7,28,2,10,-2.11,01,0.00,06,0.54,01,-2.27,01,31.36,01,84.40,01
2001,7,28,2,15,-2.02,01,0.00,06,0.60,01,-1.94,01,31.47,01,83.90,01
2001,7,28,2,20,-1.87,01,0.00,06,0.70,01,-1.90,01,31.56,01,83.10,01
2001,7,28,2,25,-1.54,01,0.00,06,0.68,01,-1.63,01,31.69,01,82.00,01
2001,7,28,2,30,-1.89,01,0.00,06,0.54,01,-2.02,01,31.78,01,81.30,01
2001,7,28,2,35,-2.42,01,0.00,06,0.48,01,-2.82,01,31.77,01,81.00,01
2001,7,28,2,40,-2.52,01,0.00,06,0.57,01,-2.85,01,31.65,01,80.70,01
2001,7,28,2,45,-2.20,01,0.00,06,0.67,01,-2.59,01,31.65,01,80.80,01
2001,7,28,2,50,-2.57,01,0.00,06,0.49,01,-2.93,01,31.66,01,80.80,01
2001,7,28,2,55,-2.98,01,0.00,06,0.33,01,-3.60,01,31.62,01,81.30,01
2001,7,28,3,0,-3.10,01,0.00,06,0.22,01,-3.51,01,31.47,01,81.90,01
2001,7,28,3,5,-3.10,01,0.00,06,0.15,01,-3.44,01,31.30,01,82.30,01
2001,7,28,3,10,-2.96,01,0.00,06,0.20,01,-3.78,01,31.19,01,83.00,01
2001,7,28,3,15,-2.81,01,0.00,06,0.26,01,-3.64,01,31.14,01,83.90,01
2001,7,28,3,20,-2.89,01,0.00,06,0.29,01,-3.62,01,31.03,01,84.20,01
2001,7,28,3,25,-2.81,01,0.00,06,0.30,01,-3.44,01,30.95,01,84.70,01
2001,7,28,3,30,-2.63,01,0.00,06,0.40,01,-3.36,01,30.84,01,84.70,01
2001,7,28,3,35,-2.62,01,0.00,06,0.39,01,-2.98,01,30.76,01,84.70,01
2001,7,28,3,40,-2.20,01,0.00,06,0.49,01,-2.29,01,30.75,01,84.90,01
2001,7,28,3,45,-1.50,01,0.00,06,0.56,01,-1.59,01,30.91,01,84.20,01
2001,7,28,3,50,-1.25,01,0.00,06,0.63,01,-1.02,01,31.15,01,83.10,01
2001,7,28,3,55,-1.25,01,0.00,06,0.79,01,-1.16,01,31.26,01,82.80,01
2001,7,28,4,0,-1.25,01,0.00,06,0.88,01,-0.97,01,31.40,01,82.40,01
2001,7,28,4,5,-1.20,01,0.00,06,0.97,01,-0.96,01,31.51,01,81.20,01
2001,7,28,4,10,-1.17,01,0.00,06,0.97,01,-0.96,01,31.74,01,80.20,01
2001,7,28,4,15,-1.41,01,0.00,06,0.78,01,-1.15,01,31.83,01,80.20,01
2001,7,28,4,20,-1.43,01,0.00,06,0.73,01,-1.26,01,31.92,01,80.00,01
2001,7,28,4,25,-1.79,01,0.00,06,0.57,01,-1.54,01,31.96,01,79.80,01
2001,7,28,4,30,-1.71,01,0.00,06,0.56,01,-1.63,01,32.00,01,79.60,01
2001,7,28,4,35,-1.67,01,0.00,06,0.52,01,-1.53,01,32.11,01,79.70,01
2001,7,28,4,40,-1.90,01,0.00,06,0.45,01,-1.77,01,32.18,01,80.80,01
2001,7,28,4,45,-2.09,01,0.00,06,0.13,01,-1.94,01,32.21,01,84.10,01
2001,7,28,4,50,-2.23,01,0.00,06,0.01,01,-2.02,01,32.07,01,86.30,01
2001,7,28,4,55,-2.22,01,0.00,06,-0.04,01,-2.09,01,32.00,01,88.60,01
2001,7,28,5,0,-2.27,01,0.00,06,-0.13,01,-2.13,01,31.91,01,90.70,01
2001,7,28,5,5,-2.42,01,0.00,06,-0.15,01,-2.22,01,31.77,01,91.80,01
2001,7,28,5,10,-2.27,01,0.00,06,-0.08,01,-2.06,01,31.64,01,92.30,01
2001,7,28,5,15,-2.07,01,0.00,06,0.00,01,-1.94,01,31.58,01,92.60,01
2001,7,28,5,20,-2.05,01,0.00,06,-0.01,01,-1.93,01,31.58,01,92.80,01
2001,7,28,5,25,-2.08,01,0.00,06,-0.01,01,-1.94,01,31.63,01,93.40,01
2001,7,28,5,30,-2.02,01,0.00,06,0.04,01,-1.73,01,31.60,01,93.90,01
2001,7,28,5,35,-1.79,01,0.00,06,0.04,01,-1.54,01,31.52,01,94.00,01
2001,7,28,5,40,-1.34,01,0.00,06,0.00,01,-1.10,01,31.49,01,94.00,01
2001,7,28,5,45,-0.47,01,0.00,06,0.05,01,-0.22,01,31.49,01,93.90,01
2001,7,28,5,50,0.95,01,1.06,06,0.08,01,1.06,08,31.49,01,93.70,01
2001,7,28,5,55,2.07,01,2.44,06,0.11,01,2.44,01,31.47,01,93.20,01
2001,7,28,6,0,4.82,01,5.12,06,0.16,01,5.11,01,31.47,01,92.80,01
2001,7,28,6,5,7.84,01,8.08,06,0.23,01,8.07,01,31.52,01,92.70,01
2001,7,28,6,10,10.28,01,10.51,06,0.26,01,10.49,01,31.54,01,92.50,01
2001,7,28,6,15,14.66,01,14.90,06,0.40,01,14.86,01,31.55,01,92.40,01
2001,7,28,6,20,21.26,01,21.55,06,0.48,01,21.50,01,31.59,01,92.40,01
2001,7,28,6,25,26.49,01,26.80,06,0.63,01,26.72,01,31.62,01,92.20,01
2001,7,28,6,30,35.16,01,35.59,06,0.70,01,35.48,01,31.68,01,92.20,01
2001,7,28,6,35,39.42,01,39.95,06,0.81,01,39.81,01,31.68,01,91.70,01
2001,7,28,6,40,42.59,03,42.92,06,0.74,03,42.78,03,31.67,01,90.70,01
2001,7,28,6,45,46.27,03,46.60,06,0.65,03,46.46,03,31.74,01,90.00,01
2001,7,28,6,50,52.05,03,52.59,06,0.81,03,52.40,03,31.80,01,89.10,01
2001,7,28,6,55,59.28,03,59.86,06,1.00,03,59.61,03,31.91,01,88.40,01
2001,7,28,7,0,67.51,03,67.93,06,1.06,03,67.65,03,32.02,01,88.40,01
2001,7,28,7,5,74.60,03,75.12,06,1.11,03,74.80,03,32.06,01,87.90,01
2001,7,28,7,10,81.00,03,81.52,06,1.04,03,81.20,03,32.13,01,87.50,01
2001,7,28,7,15,91.93,03,92.29,06,1.19,03,91.90,03,32.21,01,87.20,01
2001,7,28,7,20,105.33,03,105.45,06,1.30,03,105.00,03,32.37,01,88.30,01
2001,7,28,7,25,117.90,03,117.86,06,1.28,03,117.40,03,32.34,01,90.10,01
2001,7,28,7,30,125.02,03,124.93,06,1.39,03,124.40,03,32.26,01,90.80,01
2001,7,28,7,35,138.83,03,138.38,06,1.95,03,137.60,03,32.22,01,90.70,01
2001,7,28,7,40,149.96,03,149.00,06,5.25,03,146.80,03,32.28,01,89.60,01
2001,7,28,7,45,156.15,03,154.79,06,4.33,03,152.90,03,32.34,01,88.50,01
2001,7,28,7,50,217.18,03,212.98,06,53.14,03,188.80,03,32.45,01,87.80,01
2001,7,28,7,55,243.43,03,240.59,06,13.93,03,234.00,03,32.63,01,86.80,01
2001,7,28,8,0,381.47,11,370.04,06,137.20,10,302.70,10,32.81,01,85.80,01
2001,7,28,8,5,449.99,11,435.45,06,176.70,10,345.60,10,33.22,01,84.50,01
2001,7,28,8,10,434.55,03,421.70,06,173.80,03,330.30,03,33.45,01,82.70,01
2001,7,28,8,15,417.27,03,404.82,06,181.20,03,306.40,03,33.54,01,82.40,01
2001,7,28,8,20,368.44,03,357.97,06,148.30,03,274.90,03,33.56,01,82.30,01
2001,7,28,8,25,384.49,03,373.10,06,146.80,03,288.40,03,33.50,01,82.00,01
2001,7,28,8,30,415.24,03,404.30,06,154.00,03,312.90,03,33.58,01,80.20,01
2001,7,28,8,35,332.62,03,326.60,06,75.10,03,280.80,03,33.78,01,77.80,01
2001,7,28,8,40,433.97,03,423.43,06,138.40,03,336.80,03,34.03,01,78.40,01
2001,7,28,8,45,509.35,11,495.55,06,216.20,10,356.80,10,34.13,01,74.60,01
2001,7,28,8,50,517.72,03,504.79,06,223.60,03,357.80,03,34.50,01,75.10,01
2001,7,28,8,55,559.05,03,545.25,06,229.60,03,390.80,03,34.56,01,74.40,01
2001,7,28,9,0,582.21,03,567.54,06,241.00,03,401.80,03,34.64,01,73.10,01
2001,7,28,9,5,565.17,03,551.70,06,246.70,03,378.40,03,34.79,01,72.60,01
2001,7,28,9,10,520.36,03,505.90,06,215.50,03,351.40,03,35.00,01,71.80,01
2001,7,28,9,15,501.12,03,486.56,06,203.20,03,338.00,03,35.01,01,71.00,01
2001,7,28,9,20,463.17,03,451.70,06,144.30,03,344.20,03,35.10,01,72.20,01
2001,7,28,9,25,522.81,03,508.70,06,157.80,03,389.00,03,34.88,01,74.20,01
2001,7,28,9,30,405.20,03,397.66,06,32.21,03,372.80,03,34.65,01,74.50,01
2001,7,28,9,35,349.46,03,345.48,06,12.46,03,335.70,03,34.62,01,75.40,01
2001,7,28,9,40,426.58,03,417.15,06,54.24,03,373.90,03,34.51,01,75.40,01
2001,7,28,9,45,473.68,03,460.21,06,97.10,03,381.60,03,34.59,01,74.20,01
2001,7,28,9,50,611.76,11,593.76,06,229.90,10,404.90,10,34.80,01,74.60,01
2001,7,28,9,55,684.41,03,663.20,06,309.70,03,405.20,03,34.76,01,74.50,01
2001,7,28,10,0,701.62,03,680.30,06,335.20,03,397.30,03,34.78,01,76.00,01
2001,7,28,10,5,712.64,03,690.98,06,346.70,03,394.50,03,34.65,01,78.70,01
2001,7,28,10,10,714.99,11,692.92,06,348.20,10,391.50,10,34.74,01,79.30,01
2001,7,28,10,15,731.95,03,708.24,06,362.80,03,390.50,03,34.50,01,80.20,01
2001,7,28,10,20,743.01,03,719.45,06,371.00,03,390.90,03,34.34,01,77.70,01
2001,7,28,10,25,748.23,11,713.01,06,359.80,10,391.00,10,34.97,01,74.90,01
2001,7,28,10,30,769.85,03,750.18,06,393.80,03,394.20,03,35.41,01,72.70,01
2001,7,28,10,35,781.74,03,761.39,06,402.90,03,393.70,03,35.28,01,71.40,01
2001,7,28,10,40,789.75,03,770.49,06,408.20,03,394.60,03,35.77,01,70.90,01
2001,7,28,10,45,797.27,03,776.95,06,411.60,03,394.70,03,35.82,01,68.40,01
2001,7,28,10,50,804.14,03,781.93,06,412.80,03,395.50,03,35.73,01,66.41,01
2001,7,28,10,55,813.88,03,792.18,06,417.50,03,398.40,03,35.89,01,66.33,01
2001,7,28,11,0,818.81,03,797.39,06,418.70,03,399.70,03,36.07,01,64.84,01
2001,7,28,11,5,830.45,03,806.90,06,425.60,03,400.00,03,36.05,01,64.67,01
2001,7,28,11,10,837.29,03,814.03,06,429.60,03,400.80,03,36.20,01,64.49,01
2001,7,28,11,15,851.78,11,826.89,06,440.70,10,400.60,10,36.12,01,63.45,01
2001,7,28,11,20,856.68,03,831.59,06,444.30,03,399.60,03,36.23,01,62.06,01
2001,7,28,11,25,869.10,03,844.21,06,458.10,03,396.70,03,36.39,01,62.33,01
2001,7,28,11,30,871.93,03,848.28,06,460.00,03,397.00,03,36.61,01,61.20,01
2001,7,28,11,35,871.88,03,847.86,06,456.50,03,398.30,03,36.72,01,60.24,01
2001,7,28,11,40,877.56,03,853.62,06,461.20,03,397.90,03,36.75,01,59.38,01
2001,7,28,11,45,878.45,03,854.25,06,461.40,03,397.00,03,36.78,01,60.33,01
2001,7,28,11,50,884.11,03,859.56,06,464.70,03,397.90,03,36.82,01,61.30,01
2001,7,28,11,55,885.93,03,860.41,06,465.90,03,396.60,03,36.70,01,61.75,01
2001,7,28,12,0,889.67,03,863.85,06,468.00,03,397.20,03,36.64,01,60.78,01
2001,7,28,12,5,895.30,03,869.59,06,473.10,03,397.30,03,36.55,01,61.55,01
2001,7,28,12,10,898.08,03,872.94,06,475.60,03,397.80,03,36.72,01,62.05,01
2001,7,28,12,15,899.94,03,875.80,06,478.00,03,398.10,03,36.85,01,59.59,01
2001,7,28,12,20,898.05,03,873.84,06,477.60,03,396.60,03,36.92,01,58.36,01
2001,7,28,12,25,900.03,03,875.38,06,480.00,03,396.00,03,37.02,01,58.00,01
2001,7,28,12,30,898.21,03,873.52,06,478.90,03,395.70,03,37.12,01,58.65,01
2001,7,28,12,35,896.39,03,871.45,06,476.30,03,396.90,03,37.17,01,59.69,01
2001,7,28,12,40,895.53,03,870.18,06,476.60,03,396.20,03,37.10,01,61.34,01
2001,7,28,12,45,894.65,03,869.29,06,479.00,03,394.00,03,37.09,01,59.45,01
2001,7,28,12,50,893.77,03,867.90,06,479.00,03,393.90,03,37.34,01,58.19,01
2001,7,28,12,55,890.02,03,863.75,06,476.30,03,393.90,03,37.40,01,59.41,01
2001,7,28,13,0,889.12,03,862.33,06,477.90,03,392.60,03,37.39,01,60.54,01
2001,7,28,13,5,892.06,03,864.96,06,486.40,03,388.80,03,37.28,01,60.11,01
2001,7,28,13,10,885.38,03,858.63,06,486.60,03,384.40,03,37.61,01,59.94,01
2001,7,28,13,15,882.46,03,854.93,06,488.70,03,381.00,03,37.76,01,58.20,01
2001,7,28,13,20,875.65,03,848.22,06,487.50,03,378.00,03,37.73,01,57.02,01
2001,7,28,13,25,871.69,03,844.01,06,489.10,03,375.00,03,37.95,01,56.65,01
2001,7,28,13,30,868.71,03,839.77,06,488.80,03,374.00,03,37.81,01,58.97,01
2001,7,28,13,35,857.05,03,827.57,06,480.40,03,372.90,03,37.53,01,55.63,01
2001,7,28,13,40,849.24,03,819.69,06,478.50,03,370.10,03,37.42,01,55.65,01
