2002,10,29,3,40,-5.02,01,0.00,06,-1.01,01,-4.78,01,19.00,01,56.56,01
2002,10,29,3,45,-3.45,01,0.00,06,-0.11,01,-2.84,01,19.30,01,54.25,01
2002,10,29,3,50,-1.25,01,0.00,06,2.28,01,-0.80,01,20.02,01,54.69,01
2002,10,29,3,55,-0.83,01,0.00,06,2.10,01,-0.28,01,20.63,01,54.17,01
2002,10,29,4,0,-1.52,01,0.00,06,1.78,01,-0.60,01,20.91,01,52.90,01
2002,10,29,4,5,-2.50,01,0.00,06,0.45,01,-1.70,01,20.57,01,49.15,01
2002,10,29,4,10,-2.56,01,0.00,06,0.28,01,-2.03,01,20.46,01,48.74,01
2002,10,29,4,15,-2.71,01,0.00,06,0.47,01,-2.11,01,20.54,01,51.39,01
2002,10,29,4,20,-1.60,01,0.00,06,1.39,01,-0.78,01,21.02,01,52.16,01
2002,10,29,4,25,-1.85,01,0.00,06,0.80,01,-1.39,01,21.07,01,49.15,01
2002,10,29,4,30,-3.48,01,0.00,06,-0.48,01,-3.05,01,20.97,01,49.18,01
2002,10,29,4,35,-4.54,01,0.00,06,-1.01,01,-4.47,01,20.61,01,51.25,01
2002,10,29,4,40,-4.10,01,0.00,06,-0.99,01,-3.82,01,20.51,01,49.88,01
2002,10,29,4,45,-4.66,01,0.00,06,-1.90,01,-4.67,01,20.26,01,48.94,01
2002,10,29,4,50,-4.90,01,0.00,06,-2.33,01,-4.79,01,19.75,01,51.33,01
2002,10,29,4,55,-5.71,01,0.00,06,-2.50,01,-5.41,01,19.52,01,51.86,01
2002,10,29,5,0,-5.02,01,0.00,06,-2.43,01,-4.57,01,19.38,01,52.11,01
2002,10,29,5,5,-4.53,01,0.00,06,-2.10,01,-4.22,01,19.49,01,50.87,01
2002,10,29,5,10,-4.00,01,0.00,06,-1.37,01,-4.16,01,19.57,01,49.57,01
2002,10,29,5,15,-2.70,01,0.00,06,-0.24,01,-3.23,01,20.11,01,45.79,01
2002,10,29,5,20,-1.96,01,0.00,06,-0.01,01,-2.18,01,20.51,01,41.56,01
2002,10,29,5,25,-1.01,01,0.00,06,0.70,01,-1.01,01,20.97,01,35.13,01
2002,10,29,5,30,-1.00,01,0.00,06,0.42,01,-0.81,01,21.38,01,35.87,01
2002,10,29,5,35,-1.79,01,0.00,06,0.17,01,-1.64,01,21.04,01,43.81,01
2002,10,29,5,40,-1.69,01,0.00,06,-0.66,01,-1.37,01,20.57,01,42.19,01
2002,10,29,5,45,0.77,01,0.00,06,-0.09,01,0.56,01,20.63,01,41.18,01
2002,10,29,5,50,3.26,01,2.18,06,0.82,01,2.18,08,21.03,01,36.22,01
2002,10,29,5,55,7.38,01,6.87,06,1.33,01,6.84,01,21.17,01,37.64,01
2002,10,29,6,0,15.10,01,14.77,06,8.03,01,14.47,01,20.59,01,39.24,01
2002,10,29,6,5,22.94,01,22.87,06,22.67,01,21.63,01,20.56,01,42.11,01
2002,10,29,6,10,30.72,01,30.94,06,42.08,01,27.88,01,20.14,01,42.41,01
2002,10,29,6,15,43.38,01,43.61,06,69.86,01,37.25,01,20.15,01,40.25,01
2002,10,29,6,20,54.38,01,54.17,06,69.44,01,46.58,01,20.58,01,37.86,01
2002,10,29,6,25,80.15,01,79.57,06,151.30,01,60.26,01,20.74,01,35.94,01
2002,10,29,6,30,96.75,01,96.42,06,212.00,01,65.50,01,21.34,01,34.88,01
2002,10,29,6,35,108.52,01,108.47,06,252.50,01,67.05,01,21.70,01,32.94,01
2002,10,29,6,40,122.09,01,121.90,06,287.40,01,69.56,01,22.43,01,30.23,01
2002,10,29,6,45,136.96,03,136.50,06,319.80,03,72.50,03,22.67,01,31.70,01
2002,10,29,6,50,152.66,03,151.80,06,342.70,03,77.10,03,23.05,01,29.93,01
2002,10,29,6,55,164.52,03,163.30,06,346.20,03,81.70,03,23.69,01,27.94,01
2002,10,29,7,0,194.63,03,192.52,06,385.80,03,94.80,03,23.81,01,27.77,01
2002,10,29,7,5,199.79,03,199.46,06,371.10,03,99.00,03,23.51,01,28.15,01
2002,10,29,7,10,219.39,03,219.13,06,405.70,03,102.30,03,23.86,01,28.45,01
2002,10,29,7,15,249.10,03,248.10,06,442.20,03,113.20,03,24.29,01,28.23,01
2002,10,29,7,20,262.43,03,261.21,06,435.80,03,120.90,03,24.43,01,28.78,01
2002,10,29,7,25,253.55,03,252.14,06,358.00,03,130.90,03,23.84,01,30.08,01
2002,10,29,7,30,285.76,03,281.72,06,394.80,03,141.50,03,23.08,01,30.59,01
2002,10,29,7,35,279.49,03,274.32,06,367.00,03,138.00,03,23.22,01,30.16,01
2002,10,29,7,40,278.07,03,272.78,06,356.60,03,134.60,03,23.66,01,28.77,01
2002,10,29,7,45,264.84,03,260.45,06,321.20,03,130.90,03,23.64,01,30.49,01
2002,10,29,7,50,275.35,03,269.87,06,342.70,03,126.30,03,23.84,01,29.14,01
2002,10,29,7,55,353.93,03,344.38,06,480.50,03,135.70,03,24.29,01,28.61,01
2002,10,29,8,0,399.07,11,387.44,06,545.70,10,142.20,10,24.73,01,28.19,01
2002,10,29,8,5,382.78,03,373.04,06,500.90,03,140.50,03,25.22,01,27.14,01
2002,10,29,8,10,452.08,03,438.59,06,607.50,03,147.70,03,25.43,01,26.89,01
2002,10,29,8,15,476.14,11,462.05,06,633.60,10,149.60,10,25.72,01,25.76,01
2002,10,29,8,20,497.87,11,483.39,06,656.20,10,150.60,10,26.53,01,24.12,01
2002,10,29,8,25,513.61,11,499.97,06,666.30,10,152.90,10,27.24,01,23.05,01
2002,10,29,8,30,539.00,03,526.21,06,689.30,03,157.90,03,28.14,01,21.54,01
2002,10,29,8,35,518.34,03,509.03,06,627.30,03,165.60,03,28.46,01,19.15,01
2002,10,29,8,40,527.94,11,517.46,06,601.90,10,180.20,10,28.00,01,19.06,01
2002,10,29,8,45,543.87,03,532.29,06,592.30,03,193.00,03,27.60,01,19.10,01
2002,10,29,8,50,537.37,03,524.79,06,550.20,03,202.90,03,27.74,01,18.83,01
2002,10,29,8,55,536.02,03,522.77,06,522.30,03,211.00,03,27.87,01,18.63,01
2002,10,29,9,0,509.79,03,495.39,06,447.50,03,223.10,03,27.85,01,18.56,01
2002,10,29,9,5,478.61,03,466.29,06,370.50,03,236.70,03,28.27,01,18.42,01
2002,10,29,9,10,479.42,03,467.90,06,362.70,03,239.20,03,28.69,01,17.53,01
2002,10,29,9,15,590.25,11,571.84,06,515.30,10,241.50,10,29.05,01,16.93,01
2002,10,29,9,20,507.38,03,493.41,06,401.40,03,232.00,03,29.10,01,17.10,01
2002,10,29,9,25,573.69,11,556.33,06,477.00,10,241.00,10,29.19,01,17.02,01
2002,10,29,9,30,576.37,03,558.08,06,486.00,03,232.20,03,29.33,01,16.68,01
2002,10,29,9,35,671.53,11,648.06,06,638.10,10,214.40,10,29.46,01,16.63,01
2002,10,29,9,40,749.14,11,725.24,06,751.00,10,208.30,10,29.94,01,16.02,01
2002,10,29,9,45,680.04,11,656.98,06,633.70,10,215.50,10,30.25,01,15.89,01
2002,10,29,9,50,603.05,11,583.36,06,504.60,10,227.80,10,30.26,01,15.89,01
2002,10,29,9,55,608.46,03,587.45,06,479.00,03,246.30,03,30.50,01,15.50,01
2002,10,29,10,0,663.72,11,640.04,06,514.50,10,269.90,10,30.71,01,15.17,01
2002,10,29,10,5,653.58,03,629.46,06,492.90,03,271.50,03,31.12,01,14.57,01
2002,10,29,10,10,673.52,11,648.75,06,551.90,10,244.40,10,31.47,01,14.32,01
2002,10,29,10,15,757.91,11,732.33,06,712.00,10,206.40,10,31.84,01,14.21,01
2002,10,29,10,20,799.54,11,772.78,06,801.00,10,176.60,10,32.38,01,13.63,01
2002,10,29,10,25,800.05,03,772.55,06,811.00,03,164.70,03,32.65,01,13.35,01
2002,10,29,10,30,802.59,11,774.32,06,814.00,10,160.30,10,32.85,01,12.86,01
2002,10,29,10,35,806.16,11,777.63,06,816.00,10,158.50,10,33.09,01,12.59,01
2002,10,29,10,40,810.80,11,781.52,06,818.00,10,157.60,10,33.29,01,12.61,01
2002,10,29,10,45,815.48,11,783.86,06,812.00,10,161.60,10,33.49,01,12.31,01
2002,10,29,10,50,823.19,11,789.92,06,816.00,10,162.00,10,33.69,01,12.03,01
2002,10,29,10,55,823.94,11,789.52,06,815.00,10,160.10,10,33.74,01,12.05,01
2002,10,29,11,0,819.72,11,786.79,06,809.00,10,160.10,10,34.36,01,11.58,01
2002,10,29,11,5,818.54,11,785.07,06,804.00,10,160.70,10,34.92,01,11.53,01
2002,10,29,11,10,841.39,11,805.04,06,811.00,10,174.00,10,34.57,01,11.80,01
2002,10,29,11,15,819.30,15,783.99,06,765.00,14,187.90,14,34.55,01,11.71,01
2002,10,29,11,20,848.21,15,810.16,06,783.00,14,199.50,14,34.80,01,11.60,01
2002,10,29,11,25,835.20,11,799.24,06,744.00,10,218.80,10,34.83,01,11.60,01
2002,10,29,11,30,785.26,15,750.17,06,682.90,14,217.50,14,35.00,01,11.62,01
2002,10,29,11,35,814.28,11,775.02,06,714.00,10,218.50,10,35.11,01,11.47,01
2002,10,29,11,40,832.36,11,793.13,06,714.00,10,237.30,10,35.02,01,11.50,01
2002,10,29,11,45,871.47,15,830.62,06,771.00,14,231.50,14,34.91,01,11.55,01
2002,10,29,11,50,866.65,15,826.27,06,777.00,14,223.90,14,35.13,01,11.44,01
2002,10,29,11,55,871.86,15,829.40,06,789.00,14,219.50,14,35.03,01,11.56,01
2002,10,29,12,0,872.12,15,832.56,06,784.00,14,228.60,14,35.37,01,11.38,01
2002,10,29,12,5,865.42,11,827.98,06,765.00,10,241.00,10,35.91,01,10.99,01
2002,10,29,12,10,808.70,11,773.26,06,686.90,10,248.60,10,36.10,01,10.80,01
2002,10,29,12,15,770.00,11,734.99,06,631.10,10,255.40,10,35.66,01,10.95,01
2002,10,29,12,20,715.26,11,679.67,06,575.90,10,244.50,10,35.35,01,11.17,01
2002,10,29,12,25,804.92,11,763.32,06,717.00,10,224.90,10,35.42,01,11.15,01
2002,10,29,12,30,819.45,15,780.25,06,780.00,14,198.50,14,35.40,01,11.11,01
2002,10,29,12,35,797.91,03,762.92,06,784.00,03,182.50,03,35.43,01,11.14,01
2002,10,29,12,40,783.40,11,755.35,06,789.00,10,175.90,10,35.51,01,11.05,01
2002,10,29,12,45,776.94,03,758.53,06,798.00,03,177.50,03,35.62,01,10.97,01
2002,10,29,12,50,769.49,03,748.59,06,798.00,03,172.90,03,35.62,01,10.95,01
2002,10,29,12,55,767.09,03,758.93,06,798.00,03,188.90,03,35.49,01,11.03,01
2002,10,29,13,0,757.67,03,761.68,06,800.00,03,196.20,03,35.32,01,11.14,01
2002,10,29,13,5,743.21,10,766.09,06,800.00,11,206.90,11,35.51,01,11.06,01
2002,10,29,13,10,729.76,10,757.48,06,793.00,11,209.70,11,35.55,01,10.91,01
2002,10,29,13,15,720.35,14,749.69,06,785.00,15,214.20,15,35.64,01,10.82,01
2002,10,29,13,20,710.94,18,758.33,06,778.00,19,234.60,19,35.68,01,10.87,01
2002,10,29,13,25,698.69,26,756.93,06,773.00,27,243.80,27,35.64,01,10.87,01
2002,10,29,13,30,686.85,38,770.89,06,765.00,39,270.50,39,35.90,01,10.73,01
2002,10,29,13,35,677.76,38,763.27,06,760.00,39,273.80,39,35.70,01,10.82,01
2002,10,29,13,40,661.95,46,762.27,06,743.00,47,291.50,47,36.01,01,10.63,01
2002,10,29,13,45,644.19,46,750.88,06,726.00,47,298.70,47,36.09,01,10.62,01
2002,10,29,13,50,628.84,54,748.33,06,711.00,55,313.40,55,35.68,01,10.86,01
2002,10,29,13,55,609.17,62,750.37,06,685.30,63,339.00,63,35.60,01,11.16,01
2002,10,29,14,0,590.69,70,738.69,06,664.40,71,347.70,71,35.62,01,11.39,01
2002,10,29,14,5,571.31,78,724.12,06,647.00,79,351.20,79,35.72,01,11.38,01
2002,10,29,14,10,562.31,86,732.59,06,648.80,87,366.70,87,35.90,01,11.30,01
2002,10,29,14,15,554.59,90,737.71,06,652.60,91,378.00,91,35.72,01,11.48,01
2002,10,29,14,20,534.31,90,726.42,06,640.40,91,381.80,91,35.60,01,11.73,01
2002,10,29,14,25,512.46,90,695.29,06,623.10,91,368.30,91,35.64,01,11.63,01
2002,10,29,14,30,501.89,90,695.31,06,621.40,91,377.70,91,35.61,01,11.73,01
2002,10,29,14,35,481.48,90,675.48,06,611.40,91,371.50,91,35.54,01,11.65,01
2002,10,29,14,40,472.80,90,677.35,06,616.30,91,379.70,91,35.62,01,11.43,01
2002,10,29,14,45,447.29,90,645.89,06,594.90,91,367.20,91,35.50,01,11.45,01
2002,10,29,14,50,433.12,90,624.22,06,592.30,91,355.50,91,35.52,01,11.38,01
2002,10,29,14,55,418.38,90,609.03,06,586.40,91,351.80,91,35.50,01,11.29,01
2002,10,29,15,0,398.23,90,584.54,06,571.70,91,342.50,91,35.44,01,11.29,01
2002,10,29,15,5,376.82,90,555.63,06,554.20,91,329.60,91,35.40,01,11.36,01
2002,10,29,15,10,359.64,90,527.81,06,545.60,91,313.90,91,35.26,01,11.48,01
2002,10,29,15,15,342.62,02,500.26,06,538.10,02,297.90,08,35.11,01,11.39,01
2002,10,29,15,20,323.30,02,471.67,06,519.30,02,284.80,08,35.24,01,11.47,01
2002,10,29,15,25,301.67,02,439.90,06,495.90,02,269.60,08,35.37,01,11.42,01
2002,10,29,15,30,281.30,02,408.28,06,474.90,02,253.10,08,35.24,01,11.42,01
2002,10,29,15,35,259.06,02,372.72,06,452.10,02,232.60,08,35.34,01,11.21,01
2002,10,29,15,40,243.91,02,347.93,06,441.90,02,218.50,08,35.19,01,11.05,01
2002,10,29,15,45,223.39,90,315.25,06,414.80,91,200.90,91,34.94,01,11.17,01
2002,10,29,15,50,204.31,90,285.64,06,393.50,91,184.00,91,34.87,01,11.34,01
2002,10,29,15,55,184.53,86,255.12,06,368.90,87,166.30,87,34.94,01,11.26,01
2002,10,29,16,0,164.03,74,223.06,06,338.30,75,147.60,75,34.92,01,11.53,01
2002,10,29,16,5,143.77,66,191.66,06,305.30,67,129.00,67,34.78,01,11.41,01
2002,10,29,16,10,126.97,58,166.44,06,282.10,59,113.60,59,34.67,01,11.43,01
2002,10,29,16,15,109.28,54,141.03,06,254.30,55,98.00,55,34.58,01,11.51,01
2002,10,29,16,20,90.62,01,114.11,06,213.90,01,81.80,01,34.39,01,11.65,01
2002,10,29,16,25,75.11,01,92.30,06,182.80,01,68.02,01,34.29,01,11.77,01
2002,10,29,16,30,60.61,01,72.30,06,147.80,01,55.37,01,34.19,01,11.95,01
2002,10,29,16,35,45.89,01,53.31,06,110.20,01,42.71,01,33.98,01,11.76,01
2002,10,29,16,40,33.21,01,37.51,06,79.00,01,31.35,01,33.76,01,11.84,01
2002,10,29,16,45,21.94,01,24.03,06,48.75,01,21.12,01,33.51,01,12.04,01
2002,10,29,16,50,12.12,01,13.19,06,21.17,01,12.30,01,33.19,01,12.20,01
2002,10,29,16,55,4.98,01,5.50,06,3.65,01,5.41,01,32.81,01,12.38,01
2002,10,29,17,0,-0.74,01,-0.24,06,-3.06,01,-0.22,01,32.44,01,12.79,01
2002,10,29,17,5,-5.79,01,0.00,06,-4.44,01,-5.31,01,31.99,01,13.22,01
2002,10,29,17,10,-7.68,01,0.00,06,-4.38,01,-7.22,01,31.71,01,13.57,01
2002,10,29,17,15,-8.83,01,0.00,06,-4.31,01,-8.43,01,31.49,01,13.86,01
2002,10,29,17,20,-10.06,07,0.00,06,-4.47,01,-9.74,01,31.03,01,14.25,01
2002,10,29,17,25,-10.28,07,0.00,06,-4.39,01,-10.10,07,30.69,01,14.67,01
2002,10,29,17,30,-10.26,07,0.00,06,-4.28,01,-10.12,07,30.35,01,15.00,01
2002,10,29,17,35,-9.63,01,0.00,06,-3.63,01,-9.50,01,30.28,01,14.96,01
2002,10,29,17,40,-8.61,01,0.00,06,-3.12,01,-8.52,01,30.19,01,14.82,01
2002,10,29,17,45,-7.16,01,0.00,06,-2.35,01,-7.22,01,30.11,01,14.95,01
2002,10,29,17,50,-6.59,01,0.00,06,-2.04,01,-6.79,01,29.99,01,15.48,01
2002,10,29,17,55,-6.76,01,0.00,06,-2.24,01,-6.90,01,29.74,01,15.78,01
2002,10,29,18,0,-7.17,01,0.00,06,-2.63,01,-7.32,01,29.48,01,16.02,01
2002,10,29,18,5,-7.92,01,0.00,06,-2.89,01,-8.04,01,29.12,01,16.31,01
2002,10,29,18,10,-8.42,01,0.00,06,-3.24,01,-8.37,01,28.78,01,16.59,01
2002,10,29,18,15,-8.72,01,0.00,06,-3.24,01,-8.54,01,28.49,01,17.06,01
2002,10,29,18,20,-8.06,01,0.00,06,-2.55,01,-8.01,01,28.54,01,17.26,01
2002,10,29,18,25,-7.65,01,0.00,06,-2.18,01,-7.60,01,28.57,01,17.36,01
2002,10,29,18,30,-7.72,01,0.00,06,-2.26,01,-7.70,01,28.45,01,17.62,01
2002,10,29,18,35,-7.85,01,0.00,06,-2.32,01,-7.87,01,28.29,01,17.89,01
2002,10,29,18,40,-7.49,01,0.00,06,-2.12,01,-7.71,01,28.12,01,18.21,01
2002,10,29,18,45,-7.23,01,0.00,06,-2.00,01,-7.34,01,28.07,01,18.38,01
2002,10,29,18,50,-6.79,01,0.00,06,-1.66,01,-6.88,01,27.97,01,18.55,01
2002,10,29,18,55,-6.64,01,0.00,06,-1.74,01,-6.75,01,27.83,01,18.71,01
2002,10,29,19,0,-6.71,01,0.00,06,-1.87,01,-6.73,01,27.56,01,19.00,01
2002,10,29,19,5,-7.06,01,0.00,06,-2.09,01,-7.12,01,27.35,01,19.33,01
2002,10,29,19,10,-7.73,01,0.00,06,-2.35,01,-7.66,01,27.04,01,20.01,01
2002,10,29,19,15,-6.91,01,0.00,06,-2.15,01,-6.84,01,26.90,01,20.53,01
2002,10,29,19,20,-6.62,01,0.00,06,-2.07,01,-6.57,01,26.76,01,21.09,01
2002,10,29,19,25,-7.08,01,0.00,06,-2.11,01,-6.81,01,26.55,01,21.32,01
2002,10,29,19,30,-6.95,01,0.00,06,-1.96,01,-6.80,01,26.38,01,21.74,01
2002,10,29,19,35,-6.62,01,0.00,06,-1.44,01,-6.62,01,26.34,01,22.19,01
2002,10,29,19,40,-6.36,01,0.00,06,-1.12,01,-6.42,01,26.38,01,22.27,01
2002,10,29,19,45,-6.55,01,0.00,06,-1.39,01,-6.61,01,26.15,01,22.62,01
2002,10,29,19,50,-6.14,01,0.00,06,-0.74,01,-6.18,01,26.24,01,22.99,01
2002,10,29,19,55,-6.30,01,0.00,06,-1.16,01,-6.32,01,26.24,01,22.82,01
2002,10,29,20,0,-7.87,01,0.00,06,-2.06,01,-7.73,01,25.94,01,23.17,01
2002,10,29,20,5,-8.33,01,0.00,06,-2.39,01,-8.31,01,25.61,01,23.56,01
2002,10,29,20,10,-8.28,01,0.00,06,-2.61,01,-8.24,01,25.34,01,24.00,01
2002,10,29,20,15,-7.70,01,0.00,06,-2.28,01,-7.45,01,25.13,01,24.59,01
2002,10,29,20,20,-7.02,01,0.00,06,-1.94,01,-6.76,01,25.08,01,24.58,01
2002,10,29,20,25,-6.57,01,0.00,06,-1.80,01,-6.65,01,24.97,01,24.75,01
2002,10,29,20,30,-6.58,01,0.00,06,-1.73,01,-6.63,01,24.82,01,25.09,01
2002,10,29,20,35,-6.65,01,0.00,06,-1.71,01,-6.63,01,24.56,01,25.80,01
2002,10,29,20,40,-7.83,01,0.00,06,-2.52,01,-7.36,01,24.29,01,26.40,01
2002,10,29,20,45,-7.68,01,0.00,06,-2.14,01,-8.12,01,23.98,01,26.78,01
2002,10,29,20,50,-6.24,01,0.00,06,-1.08,01,-6.99,01,24.03,01,26.76,01
2002,10,29,20,55,-5.82,01,0.00,06,-0.71,01,-6.14,01,24.28,01,25.89,01
2002,10,29,21,0,-5.55,01,0.00,06,-0.41,01,-5.83,01,24.41,01,26.29,01
2002,10,29,21,5,-5.35,01,0.00,06,-0.06,01,-5.85,01,24.58,01,26.50,01
2002,10,29,21,10,-5.76,01,0.00,06,-0.50,01,-6.16,01,24.53,01,26.26,01
2002,10,29,21,15,-5.80,01,0.00,06,-0.61,01,-6.09,01,24.22,01,25.60,01
2002,10,29,21,20,-5.89,01,0.00,06,-1.06,01,-5.91,01,23.84,01,25.98,01
2002,10,29,21,25,-5.84,01,0.00,06,-0.91,01,-5.64,01,23.55,01,27.04,01
2002,10,29,21,30,-5.76,01,0.00,06,-0.72,01,-5.30,01,23.45,01,27.77,01
2002,10,29,21,35,-5.40,01,0.00,06,-0.40,01,-4.82,01,23.52,01,28.21,01
2002,10,29,21,40,-4.66,01,0.00,06,0.39,01,-4.53,01,23.83,01,27.96,01
2002,10,29,21,45,-5.00,01,0.00,06,0.26,01,-4.42,01,23.89,01,27.66,01
2002,10,29,21,50,-5.64,01,0.00,06,0.14,01,-4.40,01,23.73,01,27.76,01
2002,10,29,21,55,-5.78,01,0.00,06,-0.11,01,-4.64,01,23.56,01,28.06,01
2002,10,29,22,0,-5.53,01,0.00,06,-0.17,01,-4.70,01,23.47,01,28.35,01
2002,10,29,22,5,-5.24,01,0.00,06,0.13,01,-4.22,01,23.41,01,28.18,01
2002,10,29,22,10,-4.92,01,0.00,06,0.03,01,-3.92,01,23.38,01,27.66,01
2002,10,29,22,15,-5.63,01,0.00,06,-0.59,01,-4.78,01,23.02,01,28.43,01
2002,10,29,22,20,-5.91,01,0.00,06,-1.13,01,-5.59,01,22.47,01,29.86,01
2002,10,29,22,25,-5.66,01,0.00,06,-0.77,01,-4.83,01,22.39,01,30.38,01
2002,10,29,22,30,-4.96,01,0.00,06,0.17,01,-4.15,01,22.72,01,30.99,01
2002,10,29,22,35,-3.48,01,0.00,06,1.20,01,-2.98,01,23.53,01,29.81,01
2002,10,29,22,40,-4.76,01,0.00,06,0.34,01,-3.99,01,23.59,01,29.82,01
2002,10,29,22,45,-4.77,01,0.00,06,0.43,01,-4.15,01,23.34,01,28.84,01
2002,10,29,22,50,-4.88,01,0.00,06,0.13,01,-4.29,01,23.21,01,29.32,01
2002,10,29,22,55,-4.66,01,0.00,06,0.23,01,-4.41,01,23.17,01,29.61,01
2002,10,29,23,0,-4.40,01,0.00,06,0.39,01,-3.56,01,23.34,01,28.93,01
2002,10,29,23,5,-4.74,01,0.00,06,0.03,01,-4.20,01,23.21,01,28.27,01
2002,10,29,23,10,-5.77,01,0.00,06,-0.61,01,-5.49,01,22.73,01,29.20,01
2002,10,29,23,15,-6.10,01,0.00,06,-0.99,01,-5.89,01,22.43,01,30.25,01
2002,10,29,23,20,-5.74,01,0.00,06,-0.83,01,-5.44,01,22.29,01,30.33,01
2002,10,29,23,25,-5.85,01,0.00,06,-1.60,01,-5.76,01,21.87,01,29.78,01
2002,10,29,23,30,-6.18,01,0.00,06,-2.32,01,-6.14,01,21.30,01,30.28,01
2002,10,29,23,35,-6.56,01,0.00,06,-2.43,01,-6.28,01,20.85,01,30.86,01
2002,10,29,23,40,-6.15,01,0.00,06,-1.92,01,-6.23,01,20.76,01,31.50,01
2002,10,29,23,45,-5.79,01,0.00,06,-1.61,01,-5.86,01,20.65,01,31.75,01
2002,10,29,23,50,-5.56,01,0.00,06,-1.32,01,-5.83,01,20.66,01,32.50,01
2002,10,29,23,55,-4.59,01,0.00,06,-0.81,01,-5.53,01,20.90,01,31.96,01
2002,10,30,0,0,-4.88,01,0.00,06,-0.89,01,-4.74,01,21.04,01,32.13,01
2002,10,30,0,5,-5.59,01,0.00,06,-1.22,01,-5.10,01,20.92,01,31.78,01
2002,10,30,0,10,-5.69,01,0.00,06,-1.13,01,-4.92,01,20.72,01,32.04,01
2002,10,30,0,15,-4.70,01,0.00,06,-0.70,01,-4.00,01,20.74,01,32.22,01
2002,10,30,0,20,-3.45,01,0.00,06,0.14,01,-2.98,01,21.20,01,30.34,01
2002,10,30,0,25,-3.24,01,0.00,06,0.21,01,-2.82,01,21.36,01,29.12,01
2002,10,30,0,30,-4.28,01,0.00,06,-0.31,01,-3.38,01,20.99,01,29.05,01
2002,10,30,0,35,-4.10,01,0.00,06,-0.07,01,-3.33,01,20.84,01,29.54,01
2002,10,30,0,40,-3.36,01,0.00,06,0.36,01,-3.26,01,21.00,01,29.05,01
2002,10,30,0,45,-3.41,01,0.00,06,0.32,01,-3.31,01,21.07,01,28.78,01
2002,10,30,0,50,-3.86,01,0.00,06,0.19,01,-3.48,01,21.03,01,28.84,01
2002,10,30,0,55,-4.32,01,0.00,06,-0.05,01,-4.04,01,20.90,01,28.99,01
2002,10,30,1,0,-4.86,01,0.00,06,-0.39,01,-4.77,01,20.76,01,29.84,01
2002,10,30,1,5,-5.36,01,0.00,06,-0.62,01,-5.48,01,20.60,01,30.19,01
2002,10,30,1,10,-4.47,01,0.00,06,-0.29,01,-4.30,01,20.77,01,29.79,01
2002,10,30,1,15,-4.90,01,0.00,06,-1.17,01,-4.87,01,20.69,01,29.26,01
2002,10,30,1,20,-5.57,01,0.00,06,-1.58,01,-5.83,01,20.24,01,29.84,01
2002,10,30,1,25,-5.19,01,0.00,06,-0.99,01,-5.06,01,20.09,01,31.11,01
2002,10,30,1,30,-4.23,01,0.00,06,-0.43,01,-3.71,01,20.25,01,30.71,01
2002,10,30,1,35,-3.66,01,0.00,06,-0.02,01,-3.36,01,20.53,01,30.86,01
2002,10,30,1,40,-2.82,01,0.00,06,0.73,01,-2.39,01,21.22,01,30.25,01
2002,10,30,1,45,-2.81,01,0.00,06,0.92,01,-2.43,01,21.47,01,29.48,01
2002,10,30,1,50,-3.23,01,0.00,06,0.77,01,-2.90,01,21.38,01,29.06,01
2002,10,30,1,55,-4.05,01,0.00,06,-0.01,01,-3.52,01,20.84,01,30.12,01
2002,10,30,2,0,-4.49,01,0.00,06,-0.61,01,-4.09,01,20.51,01,30.22,01
2002,10,30,2,5,-4.64,01,0.00,06,-0.45,01,-4.18,01,20.35,01,30.36,01
2002,10,30,2,10,-3.99,01,0.00,06,-0.21,01,-3.44,01,20.57,01,29.69,01
2002,10,30,2,15,-4.49,01,0.00,06,-0.58,01,-4.21,01,20.38,01,30.15,01
2002,10,30,2,20,-4.67,01,0.00,06,-0.61,01,-4.71,01,20.32,01,30.42,01
2002,10,30,2,25,-4.21,01,0.00,06,-0.23,01,-3.88,01,20.40,01,30.28,01
2002,10,30,2,30,-3.70,01,0.00,06,-0.08,01,-3.39,01,20.44,01,30.19,01
2002,10,30,2,35,-3.73,01,0.00,06,0.05,01,-3.35,01,20.46,01,30.16,01
2002,10,30,2,40,-3.22,01,0.00,06,0.55,01,-3.14,01,20.68,01,29.77,01
2002,10,30,2,45,-3.00,01,0.00,06,0.82,01,-2.64,01,20.91,01,29.30,01
2002,10,30,2,50,-3.42,01,0.00,06,0.30,01,-3.26,01,20.83,01,29.24,01
2002,10,30,2,55,-3.83,01,0.00,06,-0.02,01,-3.38,01,20.80,01,29.17,01
2002,10,30,3,0,-4.14,01,0.00,06,-0.41,01,-3.60,01,20.61,01,29.34,01
2002,10,30,3,5,-3.81,01,0.00,06,-0.15,01,-3.33,01,20.73,01,29.04,01
2002,10,30,3,10,-4.05,01,0.00,06,-0.28,01,-3.36,01,20.76,01,28.93,01
2002,10,30,3,15,-4.53,01,0.00,06,-0.66,01,-3.95,01,20.68,01,28.98,01
2002,10,30,3,20,-5.45,01,0.00,06,-1.10,01,-4.91,01,20.47,01,29.20,01
2002,10,30,3,25,-5.49,01,0.00,06,-1.19,01,-5.11,01,20.35,01,29.39,01
2002,10,30,3,30,-5.04,01,0.00,06,-1.15,01,-4.67,01,20.25,01,29.39,01
2002,10,30,3,35,-5.08,01,0.00,06,-1.27,01,-4.74,01,20.16,01,29.54,01
