2000,1,28,8,20,76.53,01,28.62,01,65.29,01,9900.00,99,9900.00,99
2000,1,28,8,25,84.73,01,22.42,01,75.10,01,9900.00,99,9900.00,99
2000,1,28,8,30,95.11,01,23.69,01,84.41,01,9900.00,99,9900.00,99
2000,1,28,8,35,100.64,11,32.87,10,86.47,10,9900.00,99,9900.00,99
2000,1,28,8,40,102.20,11,21.11,10,90.72,10,9900.00,99,9900.00,99
2000,1,28,8,45,107.82,11,27.42,10,92.46,10,9900.00,99,9900.00,99
2000,1,28,8,50,114.59,11,37.89,10,95.14,10,9900.00,99,9900.00,99
2000,1,28,8,55,125.42,11,31.81,10,108.53,10,9900.00,99,9900.00,99
2000,1,28,9,0,130.33,11,26.73,10,114.80,10,9900.00,99,9900.00,99
2000,1,28,9,5,145.51,15,45.12,14,121.68,14,9900.00,99,9900.00,99
2000,1,28,9,10,159.03,11,68.55,10,125.01,10,9900.00,99,9900.00,99
2000,1,28,9,15,163.99,11,64.45,10,130.90,10,9900.00,99,9900.00,99
2000,1,28,9,20,178.80,19,74.83,18,139.56,18,9900.00,99,9900.00,99
2000,1,28,9,25,203.54,19,104.20,18,150.93,18,9900.00,99,9900.00,99
2000,1,28,9,30,235.70,23,132.96,22,167.30,22,9900.00,99,9900.00,99
2000,1,28,9,35,308.86,35,239.60,34,188.85,34,9900.00,99,9900.00,99
2000,1,28,9,40,378.69,43,345.72,42,206.67,42,9900.00,99,9900.00,99
2000,1,28,9,45,334.98,27,239.44,26,209.93,26,9900.00,99,9900.00,99
2000,1,28,9,50,276.90,15,109.72,14,211.89,14,9900.00,99,9900.00,99
2000,1,28,9,55,278.84,15,106.88,14,216.36,14,9900.00,99,9900.00,99
2000,1,28,10,0,272.64,15,86.19,14,218.16,14,9900.00,99,9900.00,99
2000,1,28,10,5,298.29,19,128.86,18,222.45,18,9900.00,99,9900.00,99
2000,1,28,10,10,309.49,15,155.85,14,219.44,14,9900.00,99,9900.00,99
2000,1,28,10,15,306.57,19,166.99,18,208.85,18,9900.00,99,9900.00,99
2000,1,28,10,20,269.90,19,113.25,18,195.10,18,9900.00,99,9900.00,99
2000,1,28,10,25,274.26,15,134.86,14,187.65,14,9900.00,99,9900.00,99
2000,1,28,10,30,277.06,19,131.54,18,190.94,18,9900.00,99,9900.00,99
2000,1,28,10,35,371.82,23,273.76,22,213.72,22,9900.00,99,9900.00,99
2000,1,28,10,40,373.74,19,239.94,18,232.29,18,9900.00,99,9900.00,99
2000,1,28,10,45,402.39,11,262.51,10,252.29,10,9900.00,99,9900.00,99
2000,1,28,10,50,391.42,11,220.75,10,263.51,10,9900.00,99,9900.00,99
2000,1,28,10,55,402.73,15,231.56,14,268.36,14,9900.00,99,9900.00,99
2000,1,28,11,0,400.57,11,222.75,10,268.67,10,9900.00,99,9900.00,99
2000,1,28,11,5,394.24,15,200.57,14,271.54,14,9900.00,99,9900.00,99
2000,1,28,11,10,389.40,11,172.21,10,281.30,10,9900.00,99,9900.00,99
2000,1,28,11,15,411.43,15,200.63,14,284.02,14,9900.00,99,9900.00,99
2000,1,28,11,20,325.42,03,78.79,03,266.48,03,9900.00,99,9900.00,99
2000,1,28,11,25,312.55,03,65.09,03,261.92,03,9900.00,99,9900.00,99
2000,1,28,11,30,335.50,11,96.93,10,260.05,10,9900.00,99,9900.00,99
2000,1,28,11,35,321.52,11,78.43,10,252.97,10,9900.00,99,9900.00,99
2000,1,28,11,40,358.31,19,124.23,18,251.06,18,9900.00,99,9900.00,99
2000,1,28,11,45,385.88,23,152.12,22,255.60,22,9900.00,99,9900.00,99
2000,1,28,11,50,369.46,19,121.99,18,265.58,18,9900.00,99,9900.00,99
2000,1,28,11,55,373.38,15,111.93,14,282.77,14,9900.00,99,9900.00,99
2000,1,28,12,0,388.42,11,113.15,10,301.10,10,9900.00,99,9900.00,99
2000,1,28,12,5,439.53,15,183.98,14,308.21,14,9900.00,99,9900.00,99
2000,1,28,12,10,406.20,11,159.14,10,298.23,10,9900.00,99,9900.00,99
2000,1,28,12,15,348.54,03,91.43,03,288.03,03,9900.00,99,9900.00,99
2000,1,28,12,20,315.88,03,61.69,03,276.62,03,9900.00,99,9900.00,99
2000,1,28,12,25,320.55,03,67.88,03,275.50,03,9900.00,99,9900.00,99
2000,1,28,12,30,343.19,03,82.78,03,292.75,03,9900.00,99,9900.00,99
2000,1,28,12,35,354.63,03,75.16,03,313.02,03,9900.00,99,9900.00,99
2000,1,28,12,40,406.26,03,121.69,03,336.88,03,9900.00,99,9900.00,99
2000,1,28,12,45,409.24,03,115.96,03,344.29,03,9900.00,99,9900.00,99
2000,1,28,12,50,391.23,03,74.14,03,354.55,03,9900.00,99,9900.00,99
2000,1,28,12,55,377.47,03,45.90,03,362.59,03,9900.00,99,9900.00,99
2000,1,28,13,0,393.51,03,72.30,03,359.64,03,9900.00,99,9900.00,99
2000,1,28,13,5,391.55,03,77.81,03,351.95,03,9900.00,99,9900.00,99
2000,1,28,13,10,333.25,03,28.03,03,323.28,03,9900.00,99,9900.00,99
2000,1,28,13,15,380.00,03,98.25,03,322.20,03,9900.00,99,9900.00,99
2000,1,28,13,20,404.28,03,127.12,03,329.55,03,9900.00,99,9900.00,99
2000,1,28,13,25,426.00,03,153.48,03,337.19,03,9900.00,99,9900.00,99
2000,1,28,13,30,437.61,03,167.39,03,343.02,03,9900.00,99,9900.00,99
2000,1,28,13,35,437.48,03,189.02,03,331.25,03,9900.00,99,9900.00,99
2000,1,28,13,40,473.47,03,269.62,03,323.78,03,9900.00,99,9900.00,99
2000,1,28,13,45,458.32,03,292.40,03,296.66,03,9900.00,99,9900.00,99
2000,1,28,13,50,541.47,03,534.38,03,256.49,03,9900.00,99,9900.00,99
2000,1,28,13,55,559.23,03,687.71,03,203.89,03,9900.00,99,9900.00,99
2000,1,28,14,0,607.56,10,872.44,11,171.85,11,9900.00,99,9900.00,99
2000,1,28,14,5,570.68,03,860.40,03,147.52,03,9900.00,99,9900.00,99
2000,1,28,14,10,563.35,10,903.46,11,127.00,11,9900.00,99,9900.00,99
2000,1,28,14,15,546.20,03,923.36,03,106.55,03,9900.00,99,9900.00,99
2000,1,28,14,20,542.99,14,957.32,15,96.17,15,9900.00,99,9900.00,99
2000,1,28,14,25,532.94,14,983.34,15,79.65,15,9900.00,99,9900.00,99
2000,1,28,14,30,511.19,10,975.68,11,67.32,11,9900.00,99,9900.00,99
2000,1,28,14,35,497.44,10,970.93,11,62.52,11,9900.00,99,9900.00,99
2000,1,28,14,40,484.37,14,970.38,15,57.14,15,9900.00,99,9900.00,99
2000,1,28,14,45,469.81,03,963.68,03,53.73,03,9900.00,99,9900.00,99
2000,1,28,14,50,458.32,10,959.92,11,51.88,11,9900.00,99,9900.00,99
2000,1,28,14,55,447.28,10,957.24,11,49.98,11,9900.00,99,9900.00,99
2000,1,28,15,0,434.21,14,952.95,15,47.53,15,9900.00,99,9900.00,99
2000,1,28,15,5,422.33,10,945.89,11,46.97,11,9900.00,99,9900.00,99
2000,1,28,15,10,409.81,10,941.81,11,45.87,11,9900.00,99,9900.00,99
2000,1,28,15,15,397.12,14,937.99,15,44.02,15,9900.00,99,9900.00,99
2000,1,28,15,20,383.62,10,933.23,11,42.26,11,9900.00,99,9900.00,99
2000,1,28,15,25,368.58,14,923.91,15,40.82,15,9900.00,99,9900.00,99
2000,1,28,15,30,353.32,14,914.51,15,40.38,15,9900.00,99,9900.00,99
2000,1,28,15,35,339.25,14,904.78,15,40.52,15,9900.00,99,9900.00,99
2000,1,28,15,40,323.45,14,894.92,15,39.38,15,9900.00,99,9900.00,99
2000,1,28,15,45,308.46,14,885.57,15,38.60,15,9900.00,99,9900.00,99
2000,1,28,15,50,294.65,18,874.52,19,39.09,19,9900.00,99,9900.00,99
2000,1,28,15,55,279.27,18,862.04,19,38.25,19,9900.00,99,9900.00,99
2000,1,28,16,0,265.17,18,852.54,19,37.63,19,9900.00,99,9900.00,99
2000,1,28,16,5,251.09,18,839.78,19,37.02,19,9900.00,99,9900.00,99
2000,1,28,16,10,234.32,22,828.01,23,34.63,23,9900.00,99,9900.00,99
2000,1,28,16,15,215.44,22,802.03,23,33.72,23,9900.00,99,9900.00,99
2000,1,28,16,20,204.97,22,803.41,23,33.49,23,9900.00,99,9900.00,99
2000,1,28,16,25,187.50,26,785.07,27,31.24,27,9900.00,99,9900.00,99
2000,1,28,16,30,172.96,22,764.40,23,30.52,23,9900.00,99,9900.00,99
2000,1,28,16,35,156.13,22,739.35,23,28.29,23,9900.00,99,9900.00,99
2000,1,28,16,40,133.67,22,668.60,23,26.61,23,9900.00,99,9900.00,99
2000,1,28,16,45,125.92,01,689.39,01,24.56,01,9900.00,99,9900.00,99
2000,1,28,16,50,111.20,01,667.02,01,22.53,01,9900.00,99,9900.00,99
2000,1,28,16,55,96.75,01,634.44,01,21.14,01,9900.00,99,9900.00,99
2000,1,28,17,0,79.65,01,582.79,01,18.20,01,9900.00,99,9900.00,99
2000,1,28,17,5,64.11,01,532.25,01,15.68,01,9900.00,99,9900.00,99
2000,1,28,17,10,50.67,01,471.65,01,14.64,01,9900.00,99,9900.00,99
2000,1,28,17,15,27.12,01,256.34,01,12.26,01,9900.00,99,9900.00,99
2000,1,28,17,20,32.20,01,404.29,01,12.88,01,9900.00,99,9900.00,99
2000,1,28,17,25,22.50,01,364.66,01,10.45,01,9900.00,99,9900.00,99
2000,1,28,17,30,8.76,01,122.54,01,6.74,01,9900.00,99,9900.00,99
2000,1,28,17,35,3.03,01,7.54,01,3.17,01,9900.00,99,9900.00,99
2000,1,28,17,40,-1.87,01,.19,01,-1.52,01,9900.00,99,9900.00,99
2000,1,28,17,45,-4.31,01,-.67,01,-3.72,01,9900.00,99,9900.00,99
2000,1,28,17,50,-5.07,01,-.75,01,-4.28,01,9900.00,99,9900.00,99
2000,1,28,17,55,-6.16,01,-.78,01,-5.93,01,9900.00,99,9900.00,99
2000,1,28,18,0,-6.88,01,-.78,01,-6.45,01,9900.00,99,9900.00,99
2000,1,28,18,5,-6.82,01,-.76,01,-6.75,01,9900.00,99,9900.00,99
2000,1,28,18,10,-7.06,01,-.78,01,-7.07,01,9900.00,99,9900.00,99
2000,1,28,18,15,-7.20,01,-.77,01,-7.06,01,9900.00,99,9900.00,99
2000,1,28,18,20,-6.58,01,-.70,01,-6.21,01,9900.00,99,9900.00,99
2000,1,28,18,25,-6.26,01,-.57,01,-6.14,01,9900.00,99,9900.00,99
2000,1,28,18,30,-5.85,01,-.47,01,-5.83,01,9900.00,99,9900.00,99
2000,1,28,18,35,-5.71,01,-.32,01,-5.23,01,9900.00,99,9900.00,99
2000,1,28,18,40,-5.78,01,-.29,01,-5.44,01,9900.00,99,9900.00,99
2000,1,28,18,45,-5.13,01,-.05,01,-4.79,01,9900.00,99,9900.00,99
2000,1,28,18,50,-4.95,01,-.02,01,-4.67,01,9900.00,99,9900.00,99
2000,1,28,18,55,-5.21,01,-.04,01,-4.96,01,9900.00,99,9900.00,99
2000,1,28,19,0,-4.08,01,0.00,01,-4.12,01,9900.00,99,9900.00,99
2000,1,28,19,5,-4.48,01,-.01,01,-4.61,01,9900.00,99,9900.00,99
2000,1,28,19,10,-5.90,01,-.25,01,-6.08,01,9900.00,99,9900.00,99
2000,1,28,19,15,-5.67,01,-.38,01,-5.82,01,9900.00,99,9900.00,99
2000,1,28,19,20,-4.82,01,-.19,01,-4.92,01,9900.00,99,9900.00,99
2000,1,28,19,25,-4.81,01,-.05,01,-4.94,01,9900.00,99,9900.00,99
2000,1,28,19,30,-4.73,01,-.03,01,-4.83,01,9900.00,99,9900.00,99
2000,1,28,19,35,-4.93,01,-.16,01,-5.05,01,9900.00,99,9900.00,99
2000,1,28,19,40,-4.93,01,-.34,01,-5.06,01,9900.00,99,9900.00,99
2000,1,28,19,45,-4.36,01,-.25,01,-4.50,01,9900.00,99,9900.00,99
2000,1,28,19,50,-4.01,01,-.17,01,-4.28,01,9900.00,99,9900.00,99
2000,1,28,19,55,-4.76,01,-.32,01,-4.92,01,9900.00,99,9900.00,99
2000,1,28,20,0,-3.96,01,-.12,01,-4.30,01,9900.00,99,9900.00,99
2000,1,28,20,5,-4.82,01,-.26,01,-5.04,01,9900.00,99,9900.00,99
2000,1,28,20,10,-5.63,01,-.50,01,-5.80,01,9900.00,99,9900.00,99
2000,1,28,20,15,-5.59,01,-.74,01,-5.80,01,9900.00,99,9900.00,99
2000,1,28,20,20,-5.32,01,-.67,01,-5.68,01,9900.00,99,9900.00,99
2000,1,28,20,25,-4.42,01,-.41,01,-4.60,01,9900.00,99,9900.00,99
2000,1,28,20,30,-4.22,01,-.29,01,-4.65,01,9900.00,99,9900.00,99
2000,1,28,20,35,-4.50,01,-.17,01,-4.80,01,9900.00,99,9900.00,99
2000,1,28,20,40,-4.11,01,-.06,01,-4.37,01,9900.00,99,9900.00,99
2000,1,28,20,45,-2.97,01,.01,01,-3.74,01,9900.00,99,9900.00,99
2000,1,28,20,50,-3.99,01,-.05,01,-4.28,01,9900.00,99,9900.00,99
2000,1,28,20,55,-4.65,01,-.26,01,-4.85,01,9900.00,99,9900.00,99
2000,1,28,21,0,-4.44,01,-.46,01,-4.66,01,9900.00,99,9900.00,99
2000,1,28,21,5,-4.06,01,-.50,01,-4.36,01,9900.00,99,9900.00,99
2000,1,28,21,10,-3.58,01,-.37,01,-3.97,01,9900.00,99,9900.00,99
2000,1,28,21,15,-3.20,01,-.20,01,-3.75,01,9900.00,99,9900.00,99
2000,1,28,21,20,-3.06,01,-.12,01,-3.75,01,9900.00,99,9900.00,99
2000,1,28,21,25,-2.88,01,-.01,01,-3.59,01,9900.00,99,9900.00,99
2000,1,28,21,30,-2.63,01,-.01,01,-3.34,01,9900.00,99,9900.00,99
2000,1,28,21,35,-3.23,01,-.03,01,-3.92,01,9900.00,99,9900.00,99
2000,1,28,21,40,-3.97,01,-.10,01,-4.52,01,9900.00,99,9900.00,99
2000,1,28,21,45,-3.24,01,-.14,01,-3.90,01,9900.00,99,9900.00,99
2000,1,28,21,50,-3.21,01,-.09,01,-3.78,01,9900.00,99,9900.00,99
2000,1,28,21,55,-3.66,01,-.19,01,-4.16,01,9900.00,99,9900.00,99
2000,1,28,22,0,-3.37,01,-.25,01,-3.87,01,9900.00,99,9900.00,99
2000,1,28,22,5,-3.16,01,-.19,01,-3.75,01,9900.00,99,9900.00,99
2000,1,28,22,10,-3.15,01,-.25,01,-3.78,01,9900.00,99,9900.00,99
2000,1,28,22,15,-3.52,01,-.25,01,-3.92,01,9900.00,99,9900.00,99
2000,1,28,22,20,-3.30,01,-.22,01,-3.84,01,9900.00,99,9900.00,99
2000,1,28,22,25,-2.92,01,-.11,01,-3.63,01,9900.00,99,9900.00,99
2000,1,28,22,30,-2.79,01,-.04,01,-3.42,01,9900.00,99,9900.00,99
2000,1,28,22,35,-2.84,01,-.07,01,-3.36,01,9900.00,99,9900.00,99
2000,1,28,22,40,-2.89,01,-.13,01,-3.45,01,9900.00,99,9900.00,99
2000,1,28,22,45,-2.92,01,-.17,01,-3.72,01,9900.00,99,9900.00,99
2000,1,28,22,50,-2.93,01,-.14,01,-3.74,01,9900.00,99,9900.00,99
2000,1,28,22,55,-2.89,01,-.14,01,-3.49,01,9900.00,99,9900.00,99
2000,1,28,23,0,-2.92,01,-.28,01,-3.63,01,9900.00,99,9900.00,99
2000,1,28,23,5,-2.92,01,-.35,01,-3.70,01,9900.00,99,9900.00,99
2000,1,28,23,10,-2.84,01,-.37,01,-3.42,01,9900.00,99,9900.00,99
2000,1,28,23,15,-2.83,01,-.35,01,-3.48,01,9900.00,99,9900.00,99
2000,1,28,23,20,-2.91,01,-.34,01,-3.63,01,9900.00,99,9900.00,99
2000,1,28,23,25,-2.17,01,-.06,01,-2.89,01,9900.00,99,9900.00,99
2000,1,28,23,30,-1.89,01,.11,01,-2.62,01,9900.00,99,9900.00,99
2000,1,28,23,35,-2.95,01,-.14,01,-3.61,01,9900.00,99,9900.00,99
2000,1,28,23,40,-3.32,01,-.47,01,-4.01,01,9900.00,99,9900.00,99
2000,1,28,23,45,-3.20,01,-.61,01,-3.88,01,9900.00,99,9900.00,99
2000,1,28,23,50,-3.69,01,-.68,01,-4.18,01,9900.00,99,9900.00,99
2000,1,28,23,55,-3.13,01,-.45,01,-3.82,01,9900.00,99,9900.00,99
2000,1,29,0,0,-3.18,01,-.51,01,-3.91,01,9900.00,99,9900.00,99
2000,1,29,0,5,-3.30,01,-.74,01,-4.06,01,9900.00,99,9900.00,99
2000,1,29,0,10,-2.54,01,-.29,01,-3.49,01,9900.00,99,9900.00,99
2000,1,29,0,15,-.50,01,.63,01,-1.59,01,9900.00,99,9900.00,99
2000,1,29,0,20,-1.03,01,.69,01,-1.94,01,9900.00,99,9900.00,99
2000,1,29,0,25,-1.38,01,.27,01,-2.48,01,9900.00,99,9900.00,99
2000,1,29,0,30,-2.54,01,-.10,01,-3.35,01,9900.00,99,9900.00,99
2000,1,29,0,35,-2.82,01,-.37,01,-3.64,01,9900.00,99,9900.00,99
2000,1,29,0,40,-2.54,01,-.25,01,-3.31,01,9900.00,99,9900.00,99
2000,1,29,0,45,-3.20,01,-.44,01,-3.83,01,9900.00,99,9900.00,99
2000,1,29,0,50,-4.65,01,-1.03,01,-5.07,01,9900.00,99,9900.00,99
2000,1,29,0,55,-4.03,01,-1.02,01,-4.63,01,9900.00,99,9900.00,99
2000,1,29,1,0,-2.81,01,-.41,01,-3.61,01,9900.00,99,9900.00,99
2000,1,29,1,5,-3.07,01,-.43,01,-3.86,01,9900.00,99,9900.00,99
2000,1,29,1,10,-2.39,01,-.14,01,-3.28,01,9900.00,99,9900.00,99
2000,1,29,1,15,-1.20,01,.25,01,-2.32,01,9900.00,99,9900.00,99
2000,1,29,1,20,-1.35,01,.25,01,-2.37,01,9900.00,99,9900.00,99
2000,1,29,1,25,-2.11,01,.03,01,-2.97,01,9900.00,99,9900.00,99
2000,1,29,1,30,-2.64,01,-.14,01,-3.40,01,9900.00,99,9900.00,99
2000,1,29,1,35,-2.92,01,-.36,01,-3.67,01,9900.00,99,9900.00,99
2000,1,29,1,40,-3.83,01,-.83,01,-4.42,01,9900.00,99,9900.00,99
2000,1,29,1,45,-4.73,01,-1.16,01,-5.20,01,9900.00,99,9900.00,99
2000,1,29,1,50,-4.52,01,-1.16,01,-5.06,01,9900.00,99,9900.00,99
2000,1,29,1,55,-2.67,01,-.52,01,-3.55,01,9900.00,99,9900.00,99
2000,1,29,2,0,-1.37,01,.06,01,-2.40,01,9900.00,99,9900.00,99
2000,1,29,2,5,-.63,01,.08,01,-1.44,01,9900.00,99,9900.00,99
2000,1,29,2,10,-.67,01,0.00,01,-1.41,01,9900.00,99,9900.00,99
2000,1,29,2,15,-.71,01,-.19,01,-1.41,01,9900.00,99,9900.00,99
2000,1,29,2,20,-.84,01,-.41,01,-1.58,01,9900.00,99,9900.00,99
2000,1,29,2,25,-.75,01,-.49,01,-1.45,01,9900.00,99,9900.00,99
2000,1,29,2,30,-.73,01,-.67,01,-1.45,01,9900.00,99,9900.00,99
2000,1,29,2,35,-.69,01,-.74,01,-1.41,01,9900.00,99,9900.00,99
2000,1,29,2,40,-.30,01,-.54,01,-1.40,01,9900.00,99,9900.00,99
2000,1,29,2,45,-.48,01,-.50,01,-1.37,01,9900.00,99,9900.00,99
2000,1,29,2,50,-.52,01,-.48,01,-1.39,01,9900.00,99,9900.00,99
2000,1,29,2,55,-.72,01,-.53,01,-1.41,01,9900.00,99,9900.00,99
2000,1,29,3,0,-.72,01,-.50,01,-1.42,01,9900.00,99,9900.00,99
2000,1,29,3,5,-.53,01,-.38,01,-1.41,01,9900.00,99,9900.00,99
2000,1,29,3,10,-.01,01,-.21,01,-1.08,01,9900.00,99,9900.00,99
2000,1,29,3,15,.01,01,-.19,01,-1.02,01,9900.00,99,9900.00,99
2000,1,29,3,20,-.38,01,-.37,01,-1.37,01,9900.00,99,9900.00,99
2000,1,29,3,25,-1.05,01,-.73,01,-1.81,01,9900.00,99,9900.00,99
2000,1,29,3,30,-1.13,01,-.98,01,-1.92,01,9900.00,99,9900.00,99
2000,1,29,3,35,-1.12,01,-.89,01,-1.79,01,9900.00,99,9900.00,99
2000,1,29,3,40,-1.17,01,-.66,01,-1.88,01,9900.00,99,9900.00,99
2000,1,29,3,45,-1.71,01,-.58,01,-2.55,01,9900.00,99,9900.00,99
2000,1,29,3,50,-2.19,01,-.74,01,-3.12,01,9900.00,99,9900.00,99
2000,1,29,3,55,-2.00,01,-.63,01,-2.93,01,9900.00,99,9900.00,99
2000,1,29,4,0,-1.51,01,-.37,01,-2.56,01,9900.00,99,9900.00,99
2000,1,29,4,5,-1.94,01,-.34,01,-2.81,01,9900.00,99,9900.00,99
2000,1,29,4,10,-1.94,01,-.36,01,-2.95,01,9900.00,99,9900.00,99
2000,1,29,4,15,-2.13,01,-.39,01,-3.04,01,9900.00,99,9900.00,99
2000,1,29,4,20,-2.08,01,-.36,01,-3.16,01,9900.00,99,9900.00,99
2000,1,29,4,25,-2.26,01,-.43,01,-3.24,01,9900.00,99,9900.00,99
2000,1,29,4,30,-2.08,01,-.45,01,-3.01,01,9900.00,99,9900.00,99
2000,1,29,4,35,-2.25,01,-.43,01,-3.17,01,9900.00,99,9900.00,99
2000,1,29,4,40,-2.20,01,-.37,01,-3.21,01,9900.00,99,9900.00,99
2000,1,29,4,45,-2.39,01,-.36,01,-3.27,01,9900.00,99,9900.00,99
2000,1,29,4,50,-2.72,01,-.44,01,-3.45,01,9900.00,99,9900.00,99
2000,1,29,4,55,-2.78,01,-.31,01,-3.56,01,9900.00,99,9900.00,99
2000,1,29,5,0,-2.21,01,-.34,01,-3.25,01,9900.00,99,9900.00,99
2000,1,29,5,5,-2.28,01,-.47,01,-3.23,01,9900.00,99,9900.00,99
2000,1,29,5,10,-2.21,01,-.59,01,-3.20,01,9900.00,99,9900.00,99
2000,1,29,5,15,-2.21,01,-.72,01,-3.03,01,9900.00,99,9900.00,99
2000,1,29,5,20,-1.99,01,-.51,01,-2.95,01,9900.00,99,9900.00,99
2000,1,29,5,25,-1.76,01,-.38,01,-2.70,01,9900.00,99,9900.00,99
2000,1,29,5,30,-1.26,01,-.30,01,-2.35,01,9900.00,99,9900.00,99
2000,1,29,5,35,-1.24,01,-.41,01,-2.37,01,9900.00,99,9900.00,99
2000,1,29,5,40,-.92,01,-.45,01,-1.79,01,9900.00,99,9900.00,99
2000,1,29,5,45,.01,01,-.28,01,-1.04,01,9900.00,99,9900.00,99
2000,1,29,5,50,.13,01,-.32,01,-.84,01,9900.00,99,9900.00,99
2000,1,29,5,55,.63,01,-.32,01,-.40,01,9900.00,99,9900.00,99
2000,1,29,6,0,1.05,01,-.23,01,0.00,01,9900.00,99,9900.00,99
2000,1,29,6,5,1.12,01,-.10,01,.03,01,9900.00,99,9900.00,99
2000,1,29,6,10,.51,01,-.05,01,-.48,01,9900.00,99,9900.00,99
2000,1,29,6,15,-.05,01,-.41,01,-1.23,01,9900.00,99,9900.00,99
2000,1,29,6,20,.37,01,-.25,01,-.77,01,9900.00,99,9900.00,99
2000,1,29,6,25,2.02,01,.10,01,.87,01,9900.00,99,9900.00,99
2000,1,29,6,30,.75,01,-.25,01,-.13,01,9900.00,99,9900.00,99
2000,1,29,6,35,.77,01,-.64,01,-.13,01,9900.00,99,9900.00,99
2000,1,29,6,40,1.57,01,-.16,01,.39,01,9900.00,99,9900.00,99
2000,1,29,6,45,1.76,01,.18,01,.68,01,9900.00,99,9900.00,99
2000,1,29,6,50,.49,01,-.09,01,-.64,01,9900.00,99,9900.00,99
2000,1,29,6,55,-.84,01,-.61,01,-1.56,01,9900.00,99,9900.00,99
2000,1,29,7,0,-.68,01,-.93,01,-1.41,01,9900.00,99,9900.00,99
2000,1,29,7,5,-.80,01,-1.01,01,-1.50,01,9900.00,99,9900.00,99
2000,1,29,7,10,-.71,01,-.73,01,-1.43,01,9900.00,99,9900.00,99
2000,1,29,7,15,-.49,01,-.58,01,-1.41,01,9900.00,99,9900.00,99
2000,1,29,7,20,-1.21,01,-1.03,01,-2.20,01,9900.00,99,9900.00,99
2000,1,29,7,25,-.73,01,-1.17,01,-1.59,01,9900.00,99,9900.00,99
2000,1,29,7,30,1.26,01,-1.16,01,.15,01,9900.00,99,9900.00,99
2000,1,29,7,35,3.59,01,-.96,01,2.75,01,9900.00,99,9900.00,99
2000,1,29,7,40,5.94,01,-.74,01,4.95,01,9900.00,99,9900.00,99
2000,1,29,7,45,8.49,01,-.55,01,7.95,01,9900.00,99,9900.00,99
2000,1,29,7,50,12.70,01,-.49,01,11.83,01,9900.00,99,9900.00,99
2000,1,29,7,55,17.17,01,-.23,01,16.32,01,9900.00,99,9900.00,99
2000,1,29,8,0,23.62,01,-.12,01,23.11,01,9900.00,99,9900.00,99
2000,1,29,8,5,31.07,01,-.04,01,28.05,01,9900.00,99,9900.00,99
2000,1,29,8,10,35.14,01,.26,01,34.68,01,9900.00,99,9900.00,99
2000,1,29,8,15,43.50,01,3.52,01,41.54,01,9900.00,99,9900.00,99
2000,1,29,8,20,49.61,01,5.24,01,46.95,01,9900.00,99,9900.00,99
2000,1,29,8,25,62.29,01,3.06,01,60.83,01,9900.00,99,9900.00,99
2000,1,29,8,30,69.30,01,10.05,01,66.04,01,9900.00,99,9900.00,99
2000,1,29,8,35,87.19,03,51.65,03,75.28,03,9900.00,99,9900.00,99
2000,1,29,8,40,93.81,03,28.41,03,88.26,03,9900.00,99,9900.00,99
2000,1,29,8,45,106.13,03,6.35,03,104.79,03,9900.00,99,9900.00,99
2000,1,29,8,50,119.17,03,8.46,03,115.36,03,9900.00,99,9900.00,99
2000,1,29,8,55,127.45,03,5.82,03,126.54,03,9900.00,99,9900.00,99
2000,1,29,9,0,140.17,11,3.44,10,128.62,10,9900.00,99,9900.00,99
2000,1,29,9,5,141.30,03,1.21,03,132.07,03,9900.00,99,9900.00,99
2000,1,29,9,10,138.21,03,1.28,03,130.03,03,9900.00,99,9900.00,99
2000,1,29,9,15,131.96,03,.36,03,125.32,03,9900.00,99,9900.00,99
2000,1,29,9,20,136.21,03,.06,03,129.47,03,9900.00,99,9900.00,99
2000,1,29,9,25,147.41,03,.04,03,140.42,03,9900.00,99,9900.00,99
2000,1,29,9,30,161.19,03,.10,03,153.44,03,9900.00,99,9900.00,99
2000,1,29,9,35,171.28,03,.40,03,162.39,03,9900.00,99,9900.00,99
2000,1,29,9,40,175.91,03,.94,03,165.81,03,9900.00,99,9900.00,99
2000,1,29,9,45,185.55,11,.82,10,174.48,10,9900.00,99,9900.00,99
2000,1,29,9,50,209.45,11,1.03,10,194.76,10,9900.00,99,9900.00,99
2000,1,29,9,55,229.66,15,2.05,14,212.55,14,9900.00,99,9900.00,99
2000,1,29,10,0,243.39,11,2.09,10,225.19,10,9900.00,99,9900.00,99
2000,1,29,10,5,241.37,03,5.74,03,240.96,03,9900.00,99,9900.00,99
2000,1,29,10,10,188.06,11,2.08,10,171.61,10,9900.00,99,9900.00,99
2000,1,29,10,15,224.14,03,2.62,03,222.48,03,9900.00,99,9900.00,99
2000,1,29,10,20,260.15,03,7.98,03,255.66,03,9900.00,99,9900.00,99
2000,1,29,10,25,314.90,03,10.06,03,314.06,03,9900.00,99,9900.00,99
2000,1,29,10,30,347.61,03,18.02,03,337.33,03,9900.00,99,9900.00,99
2000,1,29,10,35,356.45,03,16.14,03,348.78,03,9900.00,99,9900.00,99
2000,1,29,10,40,327.19,03,10.27,03,321.46,03,9900.00,99,9900.00,99
2000,1,29,10,45,333.97,03,19.55,03,322.32,03,9900.00,99,9900.00,99
2000,1,29,10,50,305.87,11,6.66,10,284.39,10,9900.00,99,9900.00,99
