1998,2,26,3,20,-3.65,01,0.00,06,0.17,01,-3.33,01,7.83,01,77.90,01
1998,2,26,3,25,-3.21,01,0.00,06,0.32,01,-2.87,01,7.79,01,75.20,01
1998,2,26,3,30,-2.80,01,0.00,06,0.62,01,-2.87,01,8.00,01,72.10,01
1998,2,26,3,35,-2.76,01,0.00,06,0.66,01,-2.60,01,8.19,01,71.30,01
1998,2,26,3,40,-3.44,01,0.00,06,0.31,01,-3.22,01,8.17,01,71.80,01
1998,2,26,3,45,-3.51,01,0.00,06,0.45,01,-3.26,01,8.18,01,71.60,01
1998,2,26,3,50,-3.70,01,0.00,06,-0.03,01,-3.60,01,8.10,01,75.60,01
1998,2,26,3,55,-4.30,01,0.00,06,-0.39,01,-4.51,01,7.75,01,78.30,01
1998,2,26,4,0,-4.42,01,0.00,06,-0.48,01,-4.55,01,7.50,01,78.90,01
1998,2,26,4,5,-4.39,01,0.00,06,-0.53,01,-4.53,01,7.43,01,79.20,01
1998,2,26,4,10,-4.44,01,0.00,06,-0.79,01,-4.67,01,7.15,01,81.60,01
1998,2,26,4,15,-4.42,01,0.00,06,-0.69,01,-4.68,01,7.12,01,82.30,01
1998,2,26,4,20,-4.37,01,0.00,06,-0.52,01,-4.57,01,7.11,01,81.00,01
1998,2,26,4,25,-4.13,01,0.00,06,-0.30,01,-4.40,01,7.27,01,78.50,01
1998,2,26,4,30,-3.83,01,0.00,06,0.01,01,-3.96,01,7.49,01,76.50,01
1998,2,26,4,35,-3.81,01,0.00,06,0.06,01,-3.65,01,7.60,01,76.10,01
1998,2,26,4,40,-3.23,01,0.00,06,0.32,01,-3.02,01,7.69,01,75.80,01
1998,2,26,4,45,-3.37,01,0.00,06,0.06,01,-3.55,01,7.73,01,77.60,01
1998,2,26,4,50,-3.83,01,0.00,06,-0.14,01,-4.04,01,7.57,01,79.50,01
1998,2,26,4,55,-3.71,01,0.00,06,-0.08,01,-3.87,01,7.43,01,78.40,01
1998,2,26,5,0,-3.18,01,0.00,06,0.03,01,-3.44,01,7.57,01,77.00,01
1998,2,26,5,5,-3.71,01,0.00,06,-0.38,01,-3.96,01,7.51,01,79.50,01
1998,2,26,5,10,-4.40,01,0.00,06,-0.88,01,-4.42,01,6.97,01,86.00,01
1998,2,26,5,15,-4.46,01,0.00,06,-1.06,01,-4.60,01,6.41,01,90.00,01
1998,2,26,5,20,-4.42,01,0.00,06,-1.08,01,-4.56,01,6.10,01,91.60,01
1998,2,26,5,25,-4.29,01,0.00,06,-0.81,01,-4.47,01,6.07,01,91.30,01
1998,2,26,5,30,-3.98,01,0.00,06,-0.40,01,-4.25,01,6.25,01,88.90,01
1998,2,26,5,35,-3.78,01,0.00,06,-0.14,01,-3.95,01,6.46,01,86.40,01
1998,2,26,5,40,-2.70,01,0.00,06,-0.01,01,-2.78,01,6.66,01,85.00,01
1998,2,26,5,45,-2.00,01,0.00,06,0.06,01,-1.99,01,6.86,01,83.10,01
1998,2,26,5,50,-1.74,01,0.00,06,0.15,01,-2.06,01,7.13,01,80.80,01
1998,2,26,5,55,-1.98,01,0.00,06,-0.01,01,-2.35,01,7.20,01,82.50,01
1998,2,26,6,0,-2.44,01,0.00,06,-0.06,01,-2.52,01,6.92,01,85.50,01
1998,2,26,6,5,-2.60,01,0.00,06,-0.11,01,-2.73,01,6.62,01,87.60,01
1998,2,26,6,10,-2.94,01,0.00,06,-0.23,01,-2.99,01,6.42,01,88.90,01
1998,2,26,6,15,-3.17,01,0.00,06,-0.29,01,-3.31,01,6.29,01,90.30,01
1998,2,26,6,20,-2.85,01,0.00,06,-0.17,01,-3.35,01,6.30,01,89.10,01
1998,2,26,6,25,-2.56,01,0.00,06,0.01,01,-3.20,01,6.45,01,87.10,01
1998,2,26,6,30,-2.20,01,0.00,06,0.01,01,-2.53,01,6.60,01,85.70,01
1998,2,26,6,35,-2.04,01,0.00,06,0.00,01,-2.58,01,6.66,01,85.00,01
1998,2,26,6,40,-0.64,01,0.00,06,0.33,01,-1.23,01,6.77,01,84.30,01
1998,2,26,6,45,1.51,01,0.00,06,0.63,01,0.97,01,6.89,01,83.80,01
1998,2,26,6,50,2.23,01,0.00,06,0.85,01,1.60,01,6.97,01,83.10,01
1998,2,26,6,55,4.10,01,3.58,06,1.50,01,3.56,01,7.07,01,83.00,01
1998,2,26,7,0,8.47,01,8.22,06,7.34,01,7.99,01,7.13,01,83.00,01
1998,2,26,7,5,14.41,01,14.37,06,15.47,01,13.61,01,7.21,01,82.60,01
1998,2,26,7,10,24.65,01,24.75,06,22.16,01,23.27,01,7.26,01,82.50,01
1998,2,26,7,15,35.90,01,35.93,06,14.18,01,34.73,01,7.25,01,83.40,01
1998,2,26,7,20,40.44,01,40.76,06,14.98,01,39.23,01,7.26,01,83.90,01
1998,2,26,7,25,45.77,01,45.65,06,15.10,01,43.83,01,7.41,01,81.00,01
1998,2,26,7,30,58.16,01,57.37,06,3.77,01,56.85,01,7.68,01,77.80,01
1998,2,26,7,35,56.73,01,56.15,06,3.64,01,55.58,01,7.95,01,73.30,01
1998,2,26,7,40,61.00,01,60.29,06,3.56,01,59.67,01,8.24,01,73.50,01
1998,2,26,7,45,67.77,03,67.62,06,6.38,03,66.40,03,8.37,01,76.20,01
1998,2,26,7,50,146.31,03,152.05,06,340.80,03,80.70,03,8.43,01,77.50,01
1998,2,26,7,55,202.14,10,212.55,06,526.60,11,93.10,11,8.92,01,79.10,01
1998,2,26,8,0,207.59,03,217.45,06,483.80,03,99.30,03,9.49,01,75.60,01
1998,2,26,8,5,204.69,03,214.53,06,431.20,03,101.80,03,9.89,01,74.40,01
1998,2,26,8,10,223.41,03,233.00,06,446.30,03,108.70,03,10.09,01,74.50,01
1998,2,26,8,15,258.54,03,268.02,06,507.80,03,118.00,03,10.73,01,71.00,01
1998,2,26,8,20,255.75,03,265.46,06,463.40,03,120.80,03,11.43,01,67.53,01
1998,2,26,8,25,289.47,03,296.86,06,453.10,03,147.90,03,11.82,01,63.65,01
1998,2,26,8,30,341.29,03,346.82,06,453.80,03,190.20,03,12.11,01,61.82,01
1998,2,26,8,35,307.17,03,310.52,06,291.50,03,205.20,03,12.25,01,57.09,01
1998,2,26,8,40,259.33,03,260.75,06,123.90,03,214.00,03,12.07,01,55.88,01
1998,2,26,8,45,262.27,03,262.73,06,102.60,03,222.40,03,11.91,01,60.17,01
1998,2,26,8,50,209.18,03,210.28,06,40.82,03,193.60,03,11.83,01,60.41,01
1998,2,26,8,55,198.16,03,199.11,06,41.55,03,181.50,03,11.69,01,59.34,01
1998,2,26,9,0,254.83,03,255.25,06,117.20,03,203.80,03,11.74,01,59.77,01
1998,2,26,9,5,299.73,03,299.83,06,203.00,03,207.70,03,11.97,01,58.89,01
1998,2,26,9,10,367.26,03,367.28,06,263.60,03,243.80,03,12.43,01,58.31,01
1998,2,26,9,15,304.33,03,305.34,06,131.40,03,241.90,03,12.64,01,56.45,01
1998,2,26,9,20,330.63,03,331.18,06,180.30,03,241.60,03,12.55,01,54.82,01
1998,2,26,9,25,282.20,03,282.04,06,163.40,03,198.60,03,12.44,01,53.78,01
1998,2,26,9,30,439.51,03,438.90,06,441.10,03,207.70,03,12.63,01,52.82,01
1998,2,26,9,35,511.56,03,510.53,06,458.20,03,264.30,03,13.37,01,50.79,01
1998,2,26,9,40,450.76,03,450.25,06,352.60,03,256.20,03,13.80,01,46.87,01
1998,2,26,9,45,424.65,03,424.43,06,260.80,03,277.60,03,14.05,01,46.25,01
1998,2,26,9,50,386.91,03,386.58,06,196.90,03,273.30,03,14.06,01,45.98,01
1998,2,26,9,55,400.72,03,398.58,06,212.60,03,273.70,03,13.83,01,44.90,01
1998,2,26,10,0,453.64,03,448.99,06,251.20,03,298.50,03,13.93,01,43.42,01
1998,2,26,10,5,409.61,03,405.09,06,193.60,03,286.90,03,14.10,01,42.61,01
1998,2,26,10,10,574.31,03,568.71,06,453.40,03,286.90,03,14.41,01,42.08,01
1998,2,26,10,15,597.76,03,592.23,06,488.10,03,283.60,03,14.89,01,40.13,01
1998,2,26,10,20,573.82,03,570.69,06,469.40,03,269.00,03,15.01,01,39.77,01
1998,2,26,10,25,540.85,03,535.26,06,380.00,03,287.20,03,15.20,01,38.79,01
1998,2,26,10,30,471.95,03,463.96,06,377.00,03,214.20,03,15.15,01,38.44,01
1998,2,26,10,35,587.61,03,578.50,06,620.80,03,161.40,03,15.21,01,38.15,01
1998,2,26,10,40,795.47,03,787.69,06,885.00,03,185.10,03,15.71,01,37.03,01
1998,2,26,10,45,754.95,11,733.13,06,549.10,10,354.50,10,16.19,01,35.50,01
1998,2,26,10,50,663.61,11,640.55,06,204.70,10,497.70,10,16.67,01,34.28,01
1998,2,26,10,55,541.25,03,532.02,06,95.10,03,464.90,03,16.78,01,33.57,01
1998,2,26,11,0,521.69,03,513.14,06,87.40,03,450.80,03,16.75,01,33.13,01
1998,2,26,11,5,667.39,03,652.92,06,307.60,03,431.30,03,16.80,01,33.29,01
1998,2,26,11,10,651.08,03,637.18,06,334.50,03,393.90,03,17.17,01,32.09,01
1998,2,26,11,15,521.69,03,509.97,06,265.60,03,315.10,03,17.20,01,31.40,01
1998,2,26,11,20,823.98,03,807.78,06,709.00,03,283.30,03,17.47,01,31.22,01
1998,2,26,11,25,647.77,03,632.74,06,415.00,03,323.40,03,17.78,01,31.22,01
1998,2,26,11,30,649.21,03,635.17,06,455.30,03,293.40,03,17.60,01,31.32,01
1998,2,26,11,35,677.47,03,663.02,06,498.10,03,286.70,03,17.61,01,31.32,01
1998,2,26,11,40,718.02,03,700.12,06,607.30,03,238.60,03,17.69,01,30.89,01
1998,2,26,11,45,782.93,03,766.58,06,715.00,03,220.30,03,17.99,01,30.81,01
1998,2,26,11,50,802.86,03,787.18,06,818.00,03,159.20,03,18.18,01,30.07,01
1998,2,26,11,55,850.79,11,815.22,06,933.00,10,95.90,10,18.34,01,30.18,01
1998,2,26,12,0,858.73,03,845.74,06,985.00,03,83.50,03,18.20,01,29.90,01
1998,2,26,12,5,859.68,03,847.74,06,986.00,03,82.30,03,18.59,01,28.49,01
1998,2,26,12,10,859.63,03,848.97,06,986.00,03,81.50,03,18.90,01,28.22,01
1998,2,26,12,15,848.60,03,837.84,06,934.00,03,109.30,03,19.02,01,27.97,01
1998,2,26,12,20,760.62,03,751.46,06,712.00,03,195.20,03,19.05,01,28.67,01
1998,2,26,12,25,829.57,03,824.18,06,833.00,03,172.70,03,18.75,01,28.74,01
1998,2,26,12,30,762.60,03,757.19,06,733.00,03,183.60,03,18.91,01,28.13,01
1998,2,26,12,35,839.56,03,837.67,06,827.00,03,190.50,03,18.68,01,28.07,01
1998,2,26,12,40,761.61,03,758.67,06,708.00,03,204.90,03,18.27,01,28.69,01
1998,2,26,12,45,827.59,03,830.60,06,805.00,03,201.60,03,18.50,01,28.36,01
1998,2,26,12,50,702.71,03,703.23,06,627.60,03,213.60,03,19.20,01,27.54,01
1998,2,26,12,55,763.67,03,754.61,06,651.60,03,247.30,03,19.10,01,27.72,01
1998,2,26,13,0,616.53,03,596.26,06,325.10,03,343.80,03,18.64,01,27.81,01
1998,2,26,13,5,746.76,03,724.11,06,363.90,03,442.40,03,18.26,01,27.88,01
1998,2,26,13,10,702.84,03,678.84,06,254.30,03,482.70,03,17.57,01,28.12,01
1998,2,26,13,15,702.88,03,682.04,06,258.50,03,483.50,03,17.78,01,28.33,01
1998,2,26,13,20,727.93,03,704.89,06,351.10,03,436.50,03,17.61,01,27.81,01
1998,2,26,13,25,799.00,03,776.90,06,447.00,03,437.00,03,18.03,01,27.83,01
1998,2,26,13,30,744.19,03,724.95,06,433.80,03,397.00,03,19.13,01,26.17,01
1998,2,26,13,35,671.52,03,648.30,06,323.90,03,405.00,03,19.61,01,25.14,01
1998,2,26,13,40,676.61,11,650.57,06,348.90,10,390.30,10,19.73,01,24.12,01
1998,2,26,13,45,716.81,03,693.60,06,380.90,03,411.60,03,19.81,01,24.86,01
1998,2,26,13,50,704.02,03,686.32,06,377.50,03,409.10,03,20.10,01,23.98,01
1998,2,26,13,55,775.43,11,748.98,06,435.70,10,431.80,10,20.54,01,24.24,01
1998,2,26,14,0,781.73,03,757.43,06,593.20,03,329.60,03,20.39,01,24.17,01
1998,2,26,14,5,791.06,15,756.83,06,549.00,14,364.80,14,20.42,01,23.82,01
1998,2,26,14,10,715.15,11,676.27,06,400.90,10,393.00,10,19.44,01,24.84,01
1998,2,26,14,15,738.53,15,697.36,06,451.50,14,381.90,14,19.33,01,25.04,01
1998,2,26,14,20,787.04,11,750.27,06,624.20,10,319.30,10,19.34,01,24.91,01
1998,2,26,14,25,742.20,11,714.61,06,704.00,10,234.60,10,20.53,01,22.84,01
1998,2,26,14,30,788.77,03,755.97,06,723.00,03,269.50,03,20.25,01,23.45,01
1998,2,26,14,35,667.10,11,642.38,06,515.10,10,300.60,10,19.40,01,24.31,01
1998,2,26,14,40,709.07,03,690.12,06,668.40,03,253.10,03,19.68,01,23.23,01
1998,2,26,14,45,664.91,03,645.73,06,661.90,03,219.60,03,18.81,01,25.07,01
1998,2,26,14,50,519.03,03,503.21,06,480.10,03,199.10,03,19.16,01,24.87,01
1998,2,26,14,55,674.63,03,661.18,06,734.00,03,204.10,03,19.42,01,24.33,01
1998,2,26,15,0,618.40,03,606.61,06,664.40,03,200.20,03,19.88,01,24.40,01
1998,2,26,15,5,572.21,03,559.54,06,560.10,03,223.30,03,20.51,01,23.23,01
1998,2,26,15,10,525.91,03,509.50,06,464.80,03,235.90,03,20.46,01,22.80,01
1998,2,26,15,15,431.62,03,418.75,06,299.40,03,246.10,03,20.27,01,22.62,01
1998,2,26,15,20,636.26,03,640.55,06,806.00,03,185.70,03,20.24,01,22.57,01
1998,2,26,15,25,489.58,03,477.20,06,447.70,03,230.20,03,20.69,01,21.58,01
1998,2,26,15,30,449.08,03,437.19,06,401.80,03,220.70,03,20.25,01,21.89,01
1998,2,26,15,35,427.43,03,410.34,06,376.60,03,212.40,03,18.72,01,23.40,01
1998,2,26,15,40,353.75,11,330.60,06,198.60,10,228.90,10,18.07,01,24.27,01
1998,2,26,15,45,430.16,03,415.39,06,307.20,03,262.30,03,18.12,01,24.03,01
1998,2,26,15,50,388.17,11,368.52,06,253.40,10,245.80,10,17.95,01,24.15,01
1998,2,26,15,55,336.32,11,321.39,06,215.50,10,220.10,10,18.04,01,24.45,01
1998,2,26,16,0,287.61,11,270.97,06,155.60,10,200.10,10,18.30,01,23.74,01
1998,2,26,16,5,293.96,11,277.09,06,215.80,10,182.00,10,18.07,01,23.59,01
1998,2,26,16,10,240.21,03,227.04,06,164.10,03,157.20,03,18.09,01,23.61,01
1998,2,26,16,15,221.44,03,209.68,06,175.20,03,137.80,03,18.41,01,23.77,01
1998,2,26,16,20,275.61,03,265.46,06,287.40,03,152.00,03,18.20,01,23.87,01
1998,2,26,16,25,336.16,03,328.50,06,596.00,03,102.60,03,18.29,01,23.37,01
1998,2,26,16,30,321.75,03,320.30,06,652.20,03,83.50,03,18.92,01,22.45,01
1998,2,26,16,35,330.40,03,331.17,06,771.00,03,63.69,03,18.98,01,22.74,01
1998,2,26,16,40,309.65,03,310.93,06,781.00,03,52.75,03,18.56,01,23.76,01
1998,2,26,16,45,292.17,03,293.13,06,771.00,03,51.01,03,18.33,01,23.49,01
1998,2,26,16,50,269.01,03,269.84,06,759.00,03,44.18,03,18.51,01,23.73,01
1998,2,26,16,55,248.70,03,250.26,06,746.00,03,41.07,03,18.80,01,23.51,01
1998,2,26,17,0,227.20,03,228.65,06,730.00,03,36.40,03,19.03,01,21.88,01
1998,2,26,17,5,209.72,03,210.78,06,709.00,03,36.26,03,19.03,01,21.71,01
1998,2,26,17,10,194.80,03,196.77,06,686.10,03,39.78,03,18.53,01,22.17,01
1998,2,26,17,15,174.93,14,179.74,06,665.90,15,39.01,15,18.49,01,22.34,01
1998,2,26,17,20,149.81,18,157.66,06,640.40,19,33.59,19,18.59,01,22.50,01
1998,2,26,17,25,129.41,18,136.98,06,610.60,19,29.49,19,18.37,01,22.89,01
1998,2,26,17,30,110.78,01,116.75,06,578.40,01,25.22,01,18.58,01,23.06,01
1998,2,26,17,35,93.82,01,98.18,06,534.40,01,23.16,01,18.41,01,23.38,01
1998,2,26,17,40,72.92,01,75.60,06,455.00,01,19.89,01,18.22,01,23.30,01
1998,2,26,17,45,52.29,01,56.00,06,379.60,01,16.33,01,18.23,01,23.95,01
1998,2,26,17,50,42.33,01,46.94,06,365.40,01,15.31,01,18.02,01,23.74,01
1998,2,26,17,55,29.60,01,34.74,06,324.10,01,12.47,01,18.08,01,24.57,01
1998,2,26,18,0,17.09,01,21.42,06,253.40,01,8.49,01,18.11,01,25.37,01
1998,2,26,18,5,10.06,01,11.21,06,202.80,01,4.40,01,18.01,01,25.68,01
1998,2,26,18,10,3.27,01,3.34,06,130.10,01,1.16,01,17.70,01,26.96,01
1998,2,26,18,15,-2.28,01,-2.11,06,55.40,01,-2.15,01,17.44,01,28.44,01
1998,2,26,18,20,-5.93,01,0.00,06,1.58,01,-5.25,01,17.11,01,28.92,01
1998,2,26,18,25,-7.86,01,0.00,06,-0.09,01,-7.32,01,16.91,01,29.95,01
1998,2,26,18,30,-9.07,01,0.00,06,-0.76,01,-8.28,01,16.67,01,30.36,01
1998,2,26,18,35,-9.32,01,0.00,06,-1.04,01,-8.28,01,16.48,01,31.70,01
1998,2,26,18,40,-8.99,01,0.00,06,-1.14,01,-8.13,01,16.36,01,32.53,01
1998,2,26,18,45,-8.37,01,0.00,06,-1.33,01,-7.50,01,16.18,01,34.09,01
1998,2,26,18,50,-8.09,01,0.00,06,-1.31,01,-7.42,01,15.97,01,34.76,01
1998,2,26,18,55,-8.07,01,0.00,06,-1.20,01,-7.45,01,15.81,01,36.29,01
1998,2,26,19,0,-7.95,01,0.00,06,-1.01,01,-7.45,01,15.70,01,36.00,01
1998,2,26,19,5,-7.63,01,0.00,06,-0.88,01,-7.10,01,15.61,01,35.31,01
1998,2,26,19,10,-7.24,01,0.00,06,-0.78,01,-6.72,01,15.53,01,34.65,01
1998,2,26,19,15,-7.10,01,0.00,06,-0.76,01,-6.56,01,15.47,01,33.09,01
1998,2,26,19,20,-6.65,01,0.00,06,-0.47,01,-6.39,01,15.43,01,32.58,01
1998,2,26,19,25,-5.68,01,0.00,06,-0.19,01,-5.90,01,15.46,01,31.34,01
1998,2,26,19,30,-5.61,01,0.00,06,-0.21,01,-6.06,01,15.40,01,32.58,01
1998,2,26,19,35,-5.77,01,0.00,06,-0.25,01,-6.19,01,15.25,01,33.60,01
1998,2,26,19,40,-6.00,01,0.00,06,-0.40,01,-6.27,01,15.09,01,35.74,01
1998,2,26,19,45,-6.33,01,0.00,06,-0.53,01,-6.43,01,14.84,01,37.37,01
1998,2,26,19,50,-5.90,01,0.00,06,-0.61,01,-5.90,01,14.61,01,37.73,01
1998,2,26,19,55,-5.87,01,0.00,06,-0.48,01,-5.82,01,14.44,01,38.00,01
1998,2,26,20,0,-5.62,01,0.00,06,-0.46,01,-5.79,01,14.29,01,38.82,01
1998,2,26,20,5,-5.52,01,0.00,06,-0.49,01,-5.52,01,14.13,01,38.38,01
1998,2,26,20,10,-5.95,01,0.00,06,-0.68,01,-5.60,01,13.88,01,38.90,01
1998,2,26,20,15,-6.03,01,0.00,06,-0.63,01,-5.58,01,13.69,01,38.98,01
1998,2,26,20,20,-5.67,01,0.00,06,-0.82,01,-5.34,01,13.48,01,40.59,01
1998,2,26,20,25,-5.49,01,0.00,06,-1.09,01,-5.38,01,13.11,01,43.28,01
1998,2,26,20,30,-5.44,01,0.00,06,-1.16,01,-5.33,01,12.78,01,44.67,01
1998,2,26,20,35,-5.37,01,0.00,06,-1.05,01,-5.06,01,12.52,01,45.42,01
1998,2,26,20,40,-4.91,01,0.00,06,-0.73,01,-4.89,01,12.43,01,44.09,01
1998,2,26,20,45,-4.83,01,0.00,06,-0.73,01,-4.83,01,12.29,01,44.52,01
1998,2,26,20,50,-4.75,01,0.00,06,-0.55,01,-4.69,01,12.16,01,44.21,01
1998,2,26,20,55,-4.75,01,0.00,06,-0.48,01,-4.63,01,12.02,01,43.92,01
1998,2,26,21,0,-4.71,01,0.00,06,-0.44,01,-4.65,01,11.86,01,44.70,01
1998,2,26,21,5,-4.67,01,0.00,06,-0.42,01,-4.64,01,11.69,01,45.12,01
1998,2,26,21,10,-4.57,01,0.00,06,-0.35,01,-4.51,01,11.54,01,45.42,01
1998,2,26,21,15,-4.57,01,0.00,06,-0.30,01,-4.47,01,11.41,01,45.26,01
1998,2,26,21,20,-4.34,01,0.00,06,-0.14,01,-3.97,01,11.42,01,45.69,01
1998,2,26,21,25,-4.63,01,0.00,06,-0.28,01,-4.56,01,11.19,01,47.27,01
1998,2,26,21,30,-4.63,01,0.00,06,-0.24,01,-4.56,01,11.04,01,47.43,01
1998,2,26,21,35,-4.49,01,0.00,06,-0.21,01,-4.56,01,10.95,01,47.51,01
1998,2,26,21,40,-4.45,01,0.00,06,-0.19,01,-4.56,01,10.85,01,47.83,01
1998,2,26,21,45,-4.55,01,0.00,06,-0.26,01,-4.57,01,10.73,01,48.64,01
1998,2,26,21,50,-4.56,01,0.00,06,-0.30,01,-4.59,01,10.57,01,49.32,01
1998,2,26,21,55,-4.41,01,0.00,06,-0.19,01,-4.50,01,10.44,01,49.59,01
1998,2,26,22,0,-4.29,01,0.00,06,-0.20,01,-4.04,01,10.37,01,49.77,01
1998,2,26,22,5,-3.85,01,0.00,06,-0.04,01,-3.67,01,10.35,01,49.41,01
1998,2,26,22,10,-3.80,01,0.00,06,0.04,01,-3.69,01,10.34,01,49.27,01
1998,2,26,22,15,-3.72,01,0.00,06,0.07,01,-3.66,01,10.33,01,48.92,01
1998,2,26,22,20,-3.64,01,0.00,06,0.20,01,-3.50,01,10.33,01,48.67,01
1998,2,26,22,25,-3.60,01,0.00,06,0.23,01,-3.18,01,10.33,01,47.93,01
1998,2,26,22,30,-3.48,01,0.00,06,0.26,01,-3.05,01,10.35,01,46.73,01
1998,2,26,22,35,-3.60,01,0.00,06,0.17,01,-3.37,01,10.27,01,46.67,01
1998,2,26,22,40,-3.65,01,0.00,06,0.12,01,-3.48,01,10.16,01,46.83,01
1998,2,26,22,45,-3.79,01,0.00,06,0.01,01,-3.63,01,10.05,01,47.62,01
1998,2,26,22,50,-3.81,01,0.00,06,-0.03,01,-3.63,01,9.89,01,48.15,01
1998,2,26,22,55,-3.61,01,0.00,06,0.10,01,-3.17,01,9.88,01,47.41,01
1998,2,26,23,0,-3.42,01,0.00,06,0.23,01,-2.92,01,9.91,01,46.56,01
1998,2,26,23,5,-2.93,01,0.00,06,0.41,01,-2.62,01,9.99,01,45.26,01
1998,2,26,23,10,-2.82,01,0.00,06,0.47,01,-2.49,01,10.07,01,44.56,01
1998,2,26,23,15,-3.12,01,0.00,06,0.38,01,-2.87,01,10.04,01,44.59,01
1998,2,26,23,20,-3.41,01,0.00,06,0.30,01,-2.91,01,9.99,01,44.40,01
1998,2,26,23,25,-3.40,01,0.00,06,0.27,01,-2.94,01,9.92,01,44.79,01
1998,2,26,23,30,-3.48,01,0.00,06,0.19,01,-3.09,01,9.83,01,45.05,01
1998,2,26,23,35,-3.40,01,0.00,06,0.17,01,-2.94,01,9.75,01,45.22,01
1998,2,26,23,40,-3.25,01,0.00,06,0.16,01,-2.90,01,9.71,01,45.33,01
1998,2,26,23,45,-3.19,01,0.00,06,0.16,01,-2.90,01,9.67,01,45.33,01
1998,2,26,23,50,-3.26,01,0.00,06,0.19,01,-2.83,01,9.65,01,45.23,01
1998,2,26,23,55,-3.23,01,0.00,06,0.21,01,-2.86,01,9.62,01,45.18,01
1998,2,27,0,0,-3.49,01,0.00,06,0.14,01,-2.90,01,9.54,01,45.36,01
1998,2,27,0,5,-3.56,01,0.00,06,0.12,01,-2.95,01,9.48,01,45.42,01
1998,2,27,0,10,-3.48,01,0.00,06,0.17,01,-2.92,01,9.45,01,45.45,01
1998,2,27,0,15,-3.50,01,0.00,06,0.10,01,-2.97,01,9.36,01,45.93,01
1998,2,27,0,20,-3.57,01,0.00,06,0.04,01,-3.00,01,9.25,01,46.46,01
1998,2,27,0,25,-3.28,01,0.00,06,0.09,01,-2.92,01,9.19,01,46.53,01
1998,2,27,0,30,-2.95,01,0.00,06,0.23,01,-2.80,01,9.23,01,46.19,01
1998,2,27,0,35,-2.82,01,0.00,06,0.30,01,-2.69,01,9.25,01,46.11,01
1998,2,27,0,40,-2.92,01,0.00,06,0.24,01,-2.76,01,9.24,01,46.12,01
1998,2,27,0,45,-3.37,01,0.00,06,0.19,01,-2.86,01,9.18,01,46.28,01
1998,2,27,0,50,-2.94,01,0.00,06,0.24,01,-2.69,01,9.20,01,45.99,01
1998,2,27,0,55,-2.95,01,0.00,06,0.22,01,-2.85,01,9.16,01,46.05,01
1998,2,27,1,0,-3.17,01,0.00,06,0.13,01,-2.87,01,9.08,01,46.55,01
1998,2,27,1,5,-3.46,01,0.00,06,0.12,01,-2.88,01,8.98,01,46.97,01
1998,2,27,1,10,-3.57,01,0.00,06,0.04,01,-2.90,01,8.90,01,47.28,01
1998,2,27,1,15,-3.48,01,0.00,06,0.01,01,-2.88,01,8.83,01,47.72,01
1998,2,27,1,20,-3.39,01,0.00,06,0.09,01,-2.89,01,8.79,01,47.81,01
1998,2,27,1,25,-3.51,01,0.00,06,0.02,01,-2.90,01,8.75,01,48.14,01
1998,2,27,1,30,-3.59,01,0.00,06,0.03,01,-2.91,01,8.66,01,48.70,01
1998,2,27,1,35,-3.44,01,0.00,06,0.06,01,-2.90,01,8.61,01,48.99,01
1998,2,27,1,40,-3.40,01,0.00,06,0.07,01,-2.95,01,8.54,01,49.19,01
1998,2,27,1,45,-3.47,01,0.00,06,0.06,01,-2.91,01,8.52,01,49.33,01
1998,2,27,1,50,-3.52,01,0.00,06,0.08,01,-2.90,01,8.48,01,49.64,01
1998,2,27,1,55,-3.61,01,0.00,06,0.00,01,-2.91,01,8.40,01,50.34,01
1998,2,27,2,0,-3.58,01,0.00,06,0.00,01,-2.90,01,8.33,01,50.92,01
1998,2,27,2,5,-3.04,01,0.00,06,0.10,01,-2.89,01,8.32,01,50.63,01
1998,2,27,2,10,-2.85,01,0.00,06,0.21,01,-2.51,01,8.38,01,49.71,01
1998,2,27,2,15,-2.80,01,0.00,06,0.30,01,-2.32,01,8.45,01,49.39,01
1998,2,27,2,20,-2.76,01,0.00,06,0.32,01,-2.19,01,8.49,01,49.08,01
1998,2,27,2,25,-2.76,01,0.00,06,0.30,01,-2.31,01,8.51,01,48.88,01
1998,2,27,2,30,-2.93,01,0.00,06,0.17,01,-2.75,01,8.43,01,49.78,01
1998,2,27,2,35,-3.55,01,0.00,06,-0.07,01,-2.97,01,8.26,01,50.85,01
1998,2,27,2,40,-3.63,01,0.00,06,-0.22,01,-3.36,01,8.09,01,52.00,01
1998,2,27,2,45,-3.62,01,0.00,06,-0.28,01,-3.61,01,7.95,01,52.92,01
1998,2,27,2,50,-3.65,01,0.00,06,-0.30,01,-3.60,01,7.82,01,53.60,01
1998,2,27,2,55,-3.66,01,0.00,06,-0.30,01,-3.64,01,7.69,01,54.52,01
1998,2,27,3,0,-3.70,01,0.00,06,-0.39,01,-3.68,01,7.56,01,55.40,01
1998,2,27,3,5,-3.71,01,0.00,06,-0.32,01,-3.70,01,7.45,01,56.24,01
1998,2,27,3,10,-3.63,01,0.00,06,-0.30,01,-3.69,01,7.41,01,56.53,01
1998,2,27,3,15,-3.64,01,0.00,06,-0.16,01,-3.71,01,7.41,01,56.15,01
1998,2,27,3,20,-3.61,01,0.00,06,-0.07,01,-3.53,01,7.42,01,56.37,01
