2000,6,24,10,40,732.64,03,756.35,06,176.90,03,588.40,03,38.36,01,7.98,01
2000,6,24,10,45,738.42,03,767.12,06,182.80,03,592.50,03,38.54,01,7.93,01
2000,6,24,10,50,743.21,03,773.51,06,180.40,03,600.20,03,38.62,01,7.88,01
2000,6,24,10,55,743.09,10,778.87,06,181.90,11,603.20,11,38.63,01,7.85,01
2000,6,24,11,0,746.89,10,781.03,06,178.20,11,608.10,11,38.84,01,7.76,01
2000,6,24,11,5,757.59,10,793.23,06,184.50,11,613.40,11,38.93,01,7.72,01
2000,6,24,11,10,766.36,14,806.28,06,192.10,15,618.30,15,39.16,01,7.58,01
2000,6,24,11,15,767.29,14,809.50,06,194.30,15,618.70,15,39.00,01,7.58,01
2000,6,24,11,20,763.33,10,808.29,06,194.50,11,616.70,11,38.97,01,7.54,01
2000,6,24,11,25,761.33,14,816.21,06,201.30,15,617.40,15,39.39,01,7.40,01
2000,6,24,11,30,768.13,14,827.08,06,208.50,15,620.70,15,39.50,01,7.27,01
2000,6,24,11,35,766.14,22,831.34,06,210.20,23,622.90,23,39.69,01,7.18,01
2000,6,24,11,40,767.08,18,830.39,06,201.60,19,630.20,19,39.59,01,6.94,01
2000,6,24,11,45,758.25,18,821.93,06,194.50,19,628.60,19,39.56,01,6.89,01
2000,6,24,11,50,758.24,18,824.33,06,194.50,19,630.90,19,39.60,01,6.85,01
2000,6,24,11,55,758.23,14,824.28,06,190.30,15,635.00,15,39.55,01,6.74,01
2000,6,24,12,0,747.48,18,810.79,06,178.60,19,633.20,19,39.92,01,6.58,01
2000,6,24,12,5,754.35,18,817.92,06,185.30,19,633.80,19,39.85,01,6.67,01
2000,6,24,12,10,749.49,18,812.94,06,181.90,19,632.40,19,40.01,01,6.53,01
2000,6,24,12,15,756.37,14,814.67,06,181.10,15,635.20,15,40.08,01,6.39,01
2000,6,24,12,20,767.17,14,825.82,06,190.00,15,637.90,15,40.03,01,6.55,01
2000,6,24,12,25,769.17,18,826.93,06,192.80,19,636.70,19,40.01,01,6.49,01
2000,6,24,12,30,760.41,14,815.49,06,186.90,15,631.60,15,40.13,01,6.45,01
2000,6,24,12,35,752.63,14,805.13,06,180.20,15,628.40,15,40.19,01,6.41,01
2000,6,24,12,40,753.65,18,806.06,06,180.80,19,629.40,19,40.41,01,6.31,01
2000,6,24,12,45,753.69,14,803.33,06,177.30,15,630.80,15,40.42,01,6.20,01
2000,6,24,12,50,755.75,14,805.53,06,181.10,15,630.10,15,40.42,01,6.16,01
2000,6,24,12,55,770.57,18,820.06,06,192.20,19,634.80,19,40.48,01,6.17,01
2000,6,24,13,0,752.08,10,795.67,06,177.40,11,625.60,11,40.67,01,6.20,01
2000,6,24,13,5,747.29,10,790.23,06,176.20,11,622.30,11,40.74,01,6.15,01
2000,6,24,13,10,734.65,14,776.98,06,170.40,15,615.60,15,40.90,01,6.09,01
2000,6,24,13,15,718.06,10,754.85,06,154.20,11,609.80,11,40.68,01,6.06,01
2000,6,24,13,20,722.10,14,763.44,06,158.10,15,615.80,15,40.91,01,5.99,01
2000,6,24,13,25,730.08,14,770.97,06,157.30,15,625.20,15,40.62,01,6.08,01
2000,6,24,13,30,724.40,14,763.26,06,157.50,15,618.50,15,40.56,01,6.06,01
2000,6,24,13,35,707.93,10,747.88,06,152.20,11,609.20,11,40.92,01,6.03,01
2000,6,24,13,40,672.38,10,709.86,06,131.10,11,591.50,11,40.92,01,5.99,01
2000,6,24,13,45,641.58,03,673.23,06,109.30,03,575.50,03,40.84,01,6.05,01
2000,6,24,13,50,656.55,10,686.36,06,115.20,11,584.40,11,41.08,01,6.03,01
2000,6,24,13,55,662.74,10,694.18,06,118.40,11,590.50,11,41.04,01,6.06,01
2000,6,24,14,0,629.97,10,663.15,06,106.20,11,571.20,11,41.57,01,5.96,01
2000,6,24,14,5,625.04,10,658.93,06,106.50,11,567.80,11,41.84,01,5.92,01
2000,6,24,14,10,585.21,03,611.68,06,84.10,03,540.60,03,41.32,01,6.06,01
2000,6,24,14,15,577.65,03,600.55,06,81.80,03,532.30,03,41.01,01,6.17,01
2000,6,24,14,20,597.19,03,626.33,06,95.40,03,547.80,03,40.96,01,6.13,01
2000,6,24,14,25,556.83,03,584.77,06,79.30,03,520.40,03,41.16,01,6.17,01
2000,6,24,14,30,552.94,10,584.05,06,81.20,11,519.10,11,41.03,01,6.22,01
2000,6,24,14,35,571.85,10,607.90,06,90.90,11,536.30,11,41.03,01,6.24,01
2000,6,24,14,40,526.96,10,551.01,06,64.26,11,501.20,11,40.89,01,6.24,01
2000,6,24,14,45,508.74,03,532.70,06,57.45,03,488.90,03,41.00,01,6.16,01
2000,6,24,14,50,499.43,03,523.17,06,54.68,03,482.20,03,41.10,01,6.17,01
2000,6,24,14,55,465.11,03,482.89,06,40.61,03,453.00,03,41.26,01,6.18,01
2000,6,24,15,0,453.34,03,467.71,06,35.87,03,441.80,03,40.91,01,6.21,01
2000,6,24,15,5,426.04,03,440.04,06,33.95,03,416.00,03,40.74,01,6.18,01
2000,6,24,15,10,397.16,03,408.72,06,26.26,03,390.50,03,40.90,01,6.20,01
2000,6,24,15,15,415.60,03,429.72,06,35.79,03,405.40,03,40.71,01,6.24,01
2000,6,24,15,20,403.25,03,416.41,06,34.02,03,393.80,03,41.00,01,6.17,01
2000,6,24,15,25,391.99,03,404.35,06,32.25,03,383.40,03,40.88,01,6.17,01
2000,6,24,15,30,359.67,03,369.59,06,26.15,03,353.00,03,40.86,01,6.21,01
2000,6,24,15,35,337.97,03,344.65,06,20.45,03,332.00,03,40.76,01,6.28,01
2000,6,24,15,40,335.83,03,344.44,06,25.77,03,328.90,03,40.88,01,6.30,01
2000,6,24,15,45,369.32,03,384.39,06,44.45,03,358.30,03,41.08,01,6.24,01
2000,6,24,15,50,347.57,03,357.66,06,35.15,03,337.60,03,40.86,01,6.38,01
2000,6,24,15,55,353.46,03,368.94,06,47.71,03,342.50,03,40.81,01,6.40,01
2000,6,24,16,0,336.07,03,347.69,06,37.93,03,327.30,03,40.69,01,6.41,01
2000,6,24,16,5,313.75,03,322.40,06,31.49,03,306.00,03,40.76,01,6.38,01
2000,6,24,16,10,287.35,03,292.42,06,22.68,03,281.00,03,40.55,01,6.44,01
2000,6,24,16,15,266.58,03,271.95,06,23.53,03,260.50,03,40.55,01,6.44,01
2000,6,24,16,20,244.39,03,247.70,06,15.99,03,240.20,03,40.46,01,6.43,01
2000,6,24,16,25,232.50,03,235.08,06,13.69,03,228.90,03,40.36,01,6.44,01
2000,6,24,16,30,242.53,03,247.03,06,19.67,03,238.50,03,40.47,01,6.44,01
2000,6,24,16,35,230.63,03,233.02,06,11.60,03,228.20,03,40.34,01,6.46,01
2000,6,24,16,40,206.70,03,207.63,06,6.85,03,204.90,03,40.44,01,6.43,01
2000,6,24,16,45,195.74,03,196.70,06,5.80,03,194.50,03,40.36,01,6.49,01
2000,6,24,16,50,193.86,03,194.64,06,6.20,03,192.40,03,40.42,01,6.47,01
2000,6,24,16,55,187.18,03,188.38,06,6.65,03,186.10,03,40.38,01,6.51,01
2000,6,24,17,0,170.23,03,171.08,06,3.32,03,170.00,03,40.31,01,6.54,01
2000,6,24,17,5,152.54,03,152.54,06,1.45,03,152.10,03,40.21,01,6.57,01
2000,6,24,17,10,137.60,03,137.44,06,0.50,03,137.30,03,40.08,01,6.61,01
2000,6,24,17,15,127.15,03,127.18,06,0.67,03,127.00,03,40.00,01,6.64,01
2000,6,24,17,20,111.24,03,111.54,06,0.18,03,111.50,03,39.97,01,6.67,01
2000,6,24,17,25,94.71,03,94.99,06,-0.93,03,95.20,03,39.97,01,6.66,01
2000,6,24,17,30,81.99,03,82.34,06,-1.24,03,82.60,03,39.96,01,6.68,01
2000,6,24,17,35,69.75,03,70.12,06,-1.44,03,70.40,03,39.82,01,6.69,01
2000,6,24,17,40,59.70,03,60.12,06,-1.52,03,60.39,03,39.72,01,6.71,01
2000,6,24,17,45,50.08,01,50.54,06,-1.26,01,50.74,01,39.61,01,6.75,01
2000,6,24,17,50,41.08,01,41.47,06,-1.00,01,41.61,01,39.61,01,6.79,01
2000,6,24,17,55,32.56,01,33.10,06,-1.03,01,33.22,01,39.51,01,6.78,01
2000,6,24,18,0,24.67,01,25.03,06,-1.13,01,25.14,01,39.43,01,6.76,01
2000,6,24,18,5,17.25,01,17.53,06,-0.97,01,17.61,01,39.35,01,6.76,01
2000,6,24,18,10,10.28,01,10.43,06,-0.85,01,10.48,01,39.31,01,6.82,01
2000,6,24,18,15,5.32,01,5.63,06,-0.80,01,5.67,01,39.24,01,6.83,01
2000,6,24,18,20,1.93,01,2.00,06,-0.75,01,2.02,01,39.17,01,6.86,01
2000,6,24,18,25,-0.56,01,-0.54,06,-0.56,01,-0.53,01,39.12,01,6.87,01
2000,6,24,18,30,-2.37,01,0.00,06,-0.54,01,-2.29,01,39.08,01,6.88,01
2000,6,24,18,35,-3.48,01,0.00,06,-0.45,01,-3.21,01,39.01,01,6.89,01
2000,6,24,18,40,-4.21,01,0.00,06,-0.37,01,-4.35,01,38.95,01,6.95,01
2000,6,24,18,45,-4.40,01,0.00,06,-0.31,01,-4.46,01,38.86,01,7.02,01
2000,6,24,18,50,-4.19,01,0.00,06,-0.23,01,-4.44,01,38.80,01,7.03,01
2000,6,24,18,55,-4.30,01,0.00,06,-0.29,01,-4.46,01,38.73,01,7.10,01
2000,6,24,19,0,-4.46,01,0.00,06,-0.45,01,-4.50,01,38.63,01,7.14,01
2000,6,24,19,5,-4.48,01,0.00,06,-0.38,01,-4.59,01,38.53,01,7.15,01
2000,6,24,19,10,-4.36,01,0.00,06,-0.20,01,-4.46,01,38.52,01,7.17,01
2000,6,24,19,15,-4.40,01,0.00,06,-0.22,01,-4.46,01,38.46,01,7.21,01
2000,6,24,19,20,-4.30,01,0.00,06,-0.23,01,-4.46,01,38.39,01,7.22,01
2000,6,24,19,25,-4.22,01,0.00,06,-0.27,01,-4.45,01,38.29,01,7.26,01
2000,6,24,19,30,-4.37,01,0.00,06,-0.43,01,-4.47,01,38.18,01,7.32,01
2000,6,24,19,35,-4.37,01,0.00,06,-0.45,01,-4.47,01,38.08,01,7.42,01
2000,6,24,19,40,-4.34,01,0.00,06,-0.43,01,-4.47,01,37.98,01,7.48,01
2000,6,24,19,45,-4.19,01,0.00,06,-0.28,01,-4.42,01,37.90,01,7.51,01
2000,6,24,19,50,-4.27,01,0.00,06,-0.28,01,-4.41,01,37.85,01,7.57,01
2000,6,24,19,55,-4.20,01,0.00,06,-0.27,01,-4.38,01,37.78,01,7.61,01
2000,6,24,20,0,-4.24,01,0.00,06,-0.30,01,-4.37,01,37.69,01,7.68,01
2000,6,24,20,5,-4.20,01,0.00,06,-0.29,01,-4.35,01,37.59,01,7.75,01
2000,6,24,20,10,-3.94,01,0.00,06,-0.21,01,-4.00,01,37.54,01,7.81,01
2000,6,24,20,15,-3.93,01,0.00,06,-0.26,01,-4.00,01,37.47,01,7.88,01
2000,6,24,20,20,-3.94,01,0.00,06,-0.23,01,-4.05,01,37.39,01,7.96,01
2000,6,24,20,25,-3.97,01,0.00,06,-0.25,01,-4.06,01,37.32,01,8.09,01
2000,6,24,20,30,-3.99,01,0.00,06,-0.23,01,-4.01,01,37.27,01,8.23,01
2000,6,24,20,35,-3.97,01,0.00,06,-0.21,01,-4.00,01,37.21,01,8.28,01
2000,6,24,20,40,-4.10,01,0.00,06,-0.32,01,-4.06,01,37.12,01,8.34,01
2000,6,24,20,45,-4.01,01,0.00,06,-0.31,01,-4.05,01,37.02,01,8.43,01
2000,6,24,20,50,-4.07,01,0.00,06,-0.28,01,-4.04,01,36.92,01,8.49,01
2000,6,24,20,55,-4.06,01,0.00,06,-0.31,01,-4.09,01,36.86,01,8.53,01
2000,6,24,21,0,-4.04,01,0.00,06,-0.22,01,-4.04,01,36.81,01,8.55,01
2000,6,24,21,5,-4.15,01,0.00,06,-0.26,01,-4.15,01,36.73,01,8.57,01
2000,6,24,21,10,-4.06,01,0.00,06,-0.14,01,-4.20,01,36.67,01,8.59,01
2000,6,24,21,15,-3.86,01,0.00,06,-0.16,01,-3.98,01,36.63,01,8.65,01
2000,6,24,21,20,-4.08,01,0.00,06,-0.19,01,-4.12,01,36.54,01,8.69,01
2000,6,24,21,25,-4.16,01,0.00,06,-0.33,01,-4.18,01,36.44,01,8.73,01
2000,6,24,21,30,-4.10,01,0.00,06,-0.12,01,-4.08,01,36.39,01,8.75,01
2000,6,24,21,35,-4.24,01,0.00,06,-0.20,01,-4.20,01,36.32,01,8.77,01
2000,6,24,21,40,-4.31,01,0.00,06,-0.26,01,-4.37,01,36.23,01,8.81,01
2000,6,24,21,45,-4.21,01,0.00,06,-0.18,01,-4.15,01,36.17,01,8.85,01
2000,6,24,21,50,-4.16,01,0.00,06,-0.14,01,-4.06,01,36.12,01,8.88,01
2000,6,24,21,55,-4.02,01,0.00,06,-0.05,01,-4.02,01,36.08,01,8.87,01
2000,6,24,22,0,-4.07,01,0.00,06,-0.12,01,-4.05,01,35.98,01,8.87,01
2000,6,24,22,5,-4.04,01,0.00,06,-0.16,01,-4.03,01,35.92,01,8.86,01
2000,6,24,22,10,-4.15,01,0.00,06,-0.29,01,-4.06,01,35.82,01,8.88,01
2000,6,24,22,15,-4.09,01,0.00,06,-0.10,01,-4.02,01,35.78,01,8.87,01
2000,6,24,22,20,-4.14,01,0.00,06,-0.21,01,-4.02,01,35.69,01,8.87,01
2000,6,24,22,25,-3.99,01,0.00,06,0.01,01,-4.02,01,35.65,01,8.87,01
2000,6,24,22,30,-3.86,01,0.00,06,0.27,01,-4.00,01,35.67,01,8.83,01
2000,6,24,22,35,-4.16,01,0.00,06,-0.29,01,-4.13,01,35.55,01,8.89,01
2000,6,24,22,40,-4.41,01,0.00,06,-0.41,01,-4.73,01,35.38,01,8.96,01
2000,6,24,22,45,-4.50,01,0.00,06,-0.43,01,-4.88,01,35.23,01,9.00,01
2000,6,24,22,50,-4.48,01,0.00,06,-0.40,01,-4.87,01,35.16,01,9.01,01
2000,6,24,22,55,-4.51,01,0.00,06,-0.36,01,-4.89,01,35.07,01,9.02,01
2000,6,24,23,0,-4.49,01,0.00,06,-0.30,01,-4.88,01,35.00,01,9.03,01
2000,6,24,23,5,-4.41,01,0.00,06,-0.12,01,-4.51,01,34.93,01,9.00,01
2000,6,24,23,10,-4.46,01,0.00,06,-0.18,01,-4.46,01,34.85,01,9.03,01
2000,6,24,23,15,-4.69,01,0.00,06,-0.16,01,-4.76,01,34.71,01,9.04,01
2000,6,24,23,20,-4.61,01,0.00,06,-0.32,01,-4.76,01,34.57,01,9.06,01
2000,6,24,23,25,-4.59,01,0.00,06,-0.41,01,-4.80,01,34.41,01,9.10,01
2000,6,24,23,30,-4.35,01,0.00,06,-0.09,01,-4.47,01,34.38,01,9.08,01
2000,6,24,23,35,-4.22,01,0.00,06,0.00,01,-4.18,01,34.43,01,9.03,01
2000,6,24,23,40,-4.25,01,0.00,06,-0.04,01,-4.24,01,34.31,01,9.04,01
2000,6,24,23,45,-4.24,01,0.00,06,-0.18,01,-4.32,01,34.09,01,9.13,01
2000,6,24,23,50,-4.45,01,0.00,06,-0.30,01,-4.73,01,33.93,01,9.23,01
2000,6,24,23,55,-4.53,01,0.00,06,-0.35,01,-4.87,01,33.79,01,9.22,01
2000,6,25,0,0,-4.43,01,0.00,06,-0.27,01,-4.59,01,33.70,01,9.25,01
2000,6,25,0,5,-4.45,01,0.00,06,-0.31,01,-4.53,01,33.58,01,9.29,01
2000,6,25,0,10,-4.48,01,0.00,06,-0.38,01,-4.71,01,33.43,01,9.31,01
2000,6,25,0,15,-4.46,01,0.00,06,-0.28,01,-4.58,01,33.33,01,9.34,01
2000,6,25,0,20,-4.42,01,0.00,06,-0.20,01,-4.47,01,33.22,01,9.41,01
2000,6,25,0,25,-4.53,01,0.00,06,-0.20,01,-4.68,01,33.12,01,9.43,01
2000,6,25,0,30,-4.67,01,0.00,06,-0.16,01,-4.59,01,33.06,01,9.43,01
2000,6,25,0,35,-5.09,01,0.00,06,-0.12,01,-4.92,01,32.93,01,9.49,01
2000,6,25,0,40,-4.99,01,0.00,06,-0.06,01,-4.92,01,32.84,01,9.52,01
2000,6,25,0,45,-4.88,01,0.00,06,0.02,01,-4.52,01,32.79,01,9.58,01
2000,6,25,0,50,-4.69,01,0.00,06,0.10,01,-4.47,01,32.74,01,9.61,01
2000,6,25,0,55,-4.68,01,0.00,06,0.11,01,-4.48,01,32.70,01,9.59,01
2000,6,25,1,0,-5.03,01,0.00,06,-0.06,01,-5.19,01,32.63,01,9.59,01
2000,6,25,1,5,-5.40,01,0.00,06,-0.16,01,-5.51,01,32.48,01,9.61,01
2000,6,25,1,10,-5.67,01,0.00,06,-0.11,01,-5.80,01,32.45,01,9.59,01
2000,6,25,1,15,-5.33,01,0.00,06,0.06,01,-5.19,01,32.50,01,9.55,01
2000,6,25,1,20,-4.88,01,0.00,06,0.14,01,-4.59,01,32.51,01,9.54,01
2000,6,25,1,25,-5.43,01,0.00,06,-0.14,01,-5.51,01,32.46,01,9.56,01
2000,6,25,1,30,-5.94,01,0.00,06,-0.30,01,-6.25,01,32.31,01,9.65,01
2000,6,25,1,35,-6.38,01,0.00,06,-0.41,01,-6.58,01,32.12,01,9.71,01
2000,6,25,1,40,-6.44,01,0.00,06,-0.34,01,-6.57,01,31.90,01,9.82,01
2000,6,25,1,45,-5.67,01,0.00,06,-0.12,01,-5.60,01,31.88,01,9.78,01
2000,6,25,1,50,-6.00,01,0.00,06,-0.48,01,-6.02,01,31.76,01,9.84,01
2000,6,25,1,55,-5.66,01,0.00,06,0.03,01,-5.56,01,31.64,01,9.88,01
2000,6,25,2,0,-4.80,01,0.00,06,0.26,01,-4.48,01,31.81,01,9.81,01
2000,6,25,2,5,-4.65,01,0.00,06,0.14,01,-4.42,01,31.99,01,9.78,01
2000,6,25,2,10,-4.56,01,0.00,06,0.08,01,-4.02,01,32.08,01,9.71,01
2000,6,25,2,15,-4.53,01,0.00,06,0.04,01,-4.09,01,32.03,01,9.59,01
2000,6,25,2,20,-5.58,01,0.00,06,-1.08,01,-5.33,01,31.38,01,9.65,01
2000,6,25,2,25,-5.88,01,0.00,06,-1.43,01,-6.14,01,30.83,01,9.79,01
2000,6,25,2,30,-5.88,01,0.00,06,-1.70,01,-5.80,01,30.40,01,9.98,01
2000,6,25,2,35,-5.81,01,0.00,06,-1.24,01,-4.94,01,30.28,01,10.11,01
2000,6,25,2,40,-5.50,01,0.00,06,-0.85,01,-4.30,01,30.27,01,10.13,01
2000,6,25,2,45,-4.95,01,0.00,06,-0.34,01,-4.03,01,30.33,01,10.04,01
2000,6,25,2,50,-4.82,01,0.00,06,-0.29,01,-4.02,01,30.32,01,10.01,01
2000,6,25,2,55,-4.67,01,0.00,06,0.25,01,-3.89,01,30.39,01,10.12,01
2000,6,25,3,0,-4.45,01,0.00,06,0.31,01,-3.58,01,30.59,01,9.89,01
2000,6,25,3,5,-4.50,01,0.00,06,0.11,01,-3.89,01,30.42,01,9.90,01
2000,6,25,3,10,-5.12,01,0.00,06,-0.55,01,-4.21,01,30.16,01,9.96,01
2000,6,25,3,15,-5.21,01,0.00,06,-0.60,01,-4.39,01,29.91,01,10.12,01
2000,6,25,3,20,-4.62,01,0.00,06,0.14,01,-3.90,01,29.96,01,10.25,01
2000,6,25,3,25,-4.17,01,0.00,06,0.19,01,-3.64,01,30.10,01,10.18,01
2000,6,25,3,30,-4.93,01,0.00,06,-0.63,01,-4.15,01,29.88,01,10.15,01
2000,6,25,3,35,-5.59,01,0.00,06,-1.01,01,-4.93,01,29.50,01,10.16,01
2000,6,25,3,40,-5.46,01,0.00,06,-1.20,01,-4.88,01,29.25,01,10.18,01
2000,6,25,3,45,-5.53,01,0.00,06,-1.24,01,-4.88,01,29.00,01,10.43,01
2000,6,25,3,50,-5.62,01,0.00,06,-1.22,01,-4.86,01,28.84,01,10.51,01
2000,6,25,3,55,-5.84,01,0.00,06,-1.27,01,-5.50,01,28.62,01,10.66,01
2000,6,25,4,0,-5.77,01,0.00,06,-0.95,01,-5.04,01,28.52,01,10.76,01
2000,6,25,4,5,-4.62,01,0.00,06,0.26,01,-3.81,01,28.80,01,10.79,01
2000,6,25,4,10,-3.78,01,0.00,06,0.61,01,-3.33,01,29.19,01,10.49,01
2000,6,25,4,15,-3.71,01,0.00,06,0.41,01,-3.31,01,29.27,01,10.08,01
2000,6,25,4,20,-4.06,01,0.00,06,0.12,01,-3.87,01,29.11,01,9.99,01
2000,6,25,4,25,-4.32,01,0.00,06,0.07,01,-4.02,01,29.02,01,10.03,01
2000,6,25,4,30,-4.53,01,0.00,06,-0.15,01,-4.02,01,28.94,01,9.99,01
2000,6,25,4,35,-5.37,01,0.00,06,-0.92,01,-4.53,01,28.62,01,9.95,01
2000,6,25,4,40,-5.87,01,0.00,06,-1.80,01,-5.56,01,28.08,01,10.12,01
2000,6,25,4,45,-5.67,01,0.00,06,-1.26,01,-4.88,01,27.88,01,10.39,01
2000,6,25,4,50,-4.71,01,0.00,06,-0.55,01,-4.01,01,28.02,01,10.48,01
2000,6,25,4,55,-4.01,01,0.00,06,-0.18,01,-3.55,01,28.19,01,10.44,01
2000,6,25,5,0,-3.93,01,0.00,06,0.06,01,-3.53,01,28.29,01,10.46,01
2000,6,25,5,5,-3.92,01,0.00,06,-0.12,01,-3.58,01,28.26,01,10.54,01
2000,6,25,5,10,-3.82,01,0.00,06,-0.04,01,-3.38,01,28.23,01,10.62,01
2000,6,25,5,15,-3.34,01,0.00,06,-0.24,01,-2.62,01,28.18,01,10.58,01
2000,6,25,5,20,-2.40,01,0.00,06,-0.46,01,-1.70,01,28.06,01,10.56,01
2000,6,25,5,25,0.01,01,0.47,06,-0.55,01,0.48,01,27.96,01,10.64,01
2000,6,25,5,30,4.11,01,4.81,06,-0.45,01,4.82,01,27.88,01,10.63,01
2000,6,25,5,35,7.66,01,8.22,06,-1.17,01,8.28,01,27.45,01,10.74,01
2000,6,25,5,40,13.02,01,13.29,06,-1.15,01,13.37,01,27.10,01,10.98,01
2000,6,25,5,45,18.96,01,19.12,06,-0.86,01,19.19,01,26.98,01,11.08,01
2000,6,25,5,50,25.81,01,26.07,06,-0.45,01,26.12,01,26.95,01,11.14,01
2000,6,25,5,55,33.56,01,33.93,06,0.14,01,33.91,01,27.01,01,11.32,01
2000,6,25,6,0,43.23,01,43.52,06,1.01,01,43.38,01,27.25,01,11.39,01
2000,6,25,6,5,52.75,01,53.04,06,1.52,01,52.79,01,27.46,01,11.39,01
2000,6,25,6,10,63.35,01,63.86,06,2.10,01,63.48,01,27.51,01,11.27,01
2000,6,25,6,15,72.88,03,73.52,06,3.08,03,72.90,03,27.60,01,11.88,01
2000,6,25,6,20,83.67,03,84.14,06,4.31,03,83.20,03,27.91,01,11.50,01
2000,6,25,6,25,98.96,03,99.14,06,6.49,03,97.60,03,28.14,01,11.35,01
2000,6,25,6,30,108.00,03,108.44,06,7.95,03,106.40,03,28.36,01,11.23,01
2000,6,25,6,35,119.90,03,120.32,06,10.26,03,117.50,03,28.59,01,11.04,01
2000,6,25,6,40,136.09,03,136.33,06,14.06,03,132.20,03,28.81,01,10.93,01
2000,6,25,6,45,148.77,03,148.51,06,16.35,03,143.40,03,28.99,01,10.91,01
2000,6,25,6,50,169.22,03,168.15,06,22.51,03,160.70,03,29.24,01,10.79,01
2000,6,25,6,55,182.68,03,180.89,06,27.46,03,171.30,03,29.49,01,10.46,01
2000,6,25,7,0,196.73,03,194.31,06,33.49,03,182.00,03,29.55,01,10.43,01
2000,6,25,7,5,216.70,03,212.92,06,45.91,03,195.20,03,29.68,01,10.48,01
2000,6,25,7,10,228.18,03,223.54,06,54.57,03,201.50,03,29.87,01,10.43,01
2000,6,25,7,15,254.50,03,246.31,06,75.40,03,214.50,03,30.00,01,10.27,01
2000,6,25,7,20,285.75,03,274.03,06,98.30,03,230.80,03,30.30,01,10.17,01
2000,6,25,7,25,303.28,03,291.11,06,103.20,03,243.90,03,30.66,01,9.99,01
2000,6,25,7,30,307.07,03,296.30,06,95.80,03,250.80,03,30.88,01,9.94,01
2000,6,25,7,35,328.39,03,317.12,06,107.50,03,264.20,03,31.01,01,9.88,01
2000,6,25,7,40,345.72,03,333.18,06,114.00,03,275.10,03,31.22,01,9.80,01
2000,6,25,7,45,361.78,03,348.06,06,115.80,03,287.10,03,31.42,01,9.69,01
2000,6,25,7,50,378.75,11,363.49,06,120.20,10,298.20,10,31.70,01,9.66,01
2000,6,25,7,55,396.20,03,379.43,06,126.70,03,308.50,03,32.00,01,9.61,01
2000,6,25,8,0,417.84,11,396.96,06,134.60,10,319.40,10,32.19,01,9.55,01
2000,6,25,8,5,436.58,11,412.26,06,141.40,10,328.50,10,32.59,01,9.44,01
2000,6,25,8,10,457.33,11,430.23,06,152.60,10,337.40,10,32.94,01,9.37,01
2000,6,25,8,15,479.89,11,450.74,06,166.40,10,346.90,10,33.30,01,9.29,01
2000,6,25,8,20,500.78,15,470.04,06,177.40,14,356.60,14,33.58,01,9.13,01
2000,6,25,8,25,516.61,15,483.96,06,187.50,14,361.20,14,33.86,01,9.03,01
2000,6,25,8,30,536.79,15,499.77,06,200.20,14,365.70,14,34.10,01,8.96,01
2000,6,25,8,35,561.39,19,520.34,06,216.60,18,372.10,18,34.39,01,8.83,01
2000,6,25,8,40,581.45,19,539.17,06,233.20,18,376.20,18,34.64,01,8.76,01
2000,6,25,8,45,594.80,19,552.87,06,244.00,18,378.90,18,34.92,01,8.62,01
2000,6,25,8,50,610.84,15,567.55,06,248.80,14,386.70,14,35.12,01,8.53,01
2000,6,25,8,55,614.76,19,569.85,06,241.40,18,391.10,18,35.54,01,8.32,01
2000,6,25,9,0,642.28,19,592.01,06,259.90,18,396.10,18,35.77,01,8.25,01
2000,6,25,9,5,660.43,19,608.72,06,272.60,18,399.70,18,35.94,01,8.18,01
2000,6,25,9,10,679.18,19,628.69,06,276.20,18,413.40,18,36.25,01,8.03,01
2000,6,25,9,15,695.19,23,639.77,06,277.80,22,419.80,22,36.45,01,7.94,01
2000,6,25,9,20,712.38,23,649.88,06,287.20,22,419.00,22,36.69,01,7.76,01
2000,6,25,9,25,716.98,23,652.85,06,284.50,22,420.80,22,37.01,01,7.67,01
2000,6,25,9,30,747.45,27,677.14,06,317.20,26,414.80,26,36.90,01,7.62,01
2000,6,25,9,35,749.04,23,681.48,06,307.10,22,424.10,22,36.92,01,7.57,01
2000,6,25,9,40,752.62,23,683.25,06,290.70,22,436.50,22,36.93,01,7.65,01
2000,6,25,9,45,763.14,27,690.77,06,283.60,26,447.10,26,37.14,01,7.59,01
2000,6,25,9,50,772.66,27,701.67,06,283.90,26,454.90,26,37.37,01,7.53,01
2000,6,25,9,55,773.26,23,708.74,06,278.80,22,463.70,22,37.16,01,7.57,01
2000,6,25,10,0,783.75,23,724.28,06,283.70,22,472.30,22,37.29,01,7.53,01
2000,6,25,10,5,791.26,19,731.00,06,285.80,18,474.60,18,37.55,01,7.49,01
2000,6,25,10,10,783.01,19,727.02,06,266.00,18,486.10,18,37.58,01,7.45,01
2000,6,25,10,15,785.61,15,734.74,06,263.20,14,494.20,14,37.59,01,7.49,01
2000,6,25,10,20,799.00,15,752.73,06,276.90,14,497.50,14,37.68,01,7.41,01
2000,6,25,10,25,805.66,15,761.63,06,283.40,14,498.30,14,37.96,01,7.26,01
2000,6,25,10,30,808.46,15,762.70,06,277.50,14,502.90,14,37.85,01,7.27,01
2000,6,25,10,35,802.43,15,760.44,06,263.70,14,511.80,14,37.84,01,7.23,01
2000,6,25,10,40,818.94,03,780.71,06,285.10,03,510.10,03,38.27,01,7.10,01
