2001,6,26,23,35,-6.04,01,0.00,06,-0.10,01,-5.45,01,30.23,01,16.15,01
2001,6,26,23,40,-6.29,01,0.00,06,-0.39,01,-5.80,01,29.97,01,16.36,01
2001,6,26,23,45,-6.34,01,0.00,06,-0.46,01,-6.01,01,29.84,01,16.48,01
2001,6,26,23,50,-6.59,01,0.00,06,-0.64,01,-6.36,01,29.71,01,16.49,01
2001,6,26,23,55,-6.35,01,0.00,06,-0.53,01,-6.00,01,29.55,01,16.49,01
2001,6,27,0,0,-5.77,01,0.00,06,0.12,01,-5.39,01,29.63,01,16.28,01
2001,6,27,0,5,-5.10,01,0.00,06,1.01,01,-4.67,01,29.91,01,15.99,01
2001,6,27,0,10,-4.66,01,0.00,06,1.96,01,-4.16,01,30.23,01,15.67,01
2001,6,27,0,15,-4.62,01,0.00,06,2.21,01,-4.11,01,30.45,01,15.40,01
2001,6,27,0,20,-4.82,01,0.00,06,2.26,01,-4.19,01,30.52,01,15.15,01
2001,6,27,0,25,-4.50,01,0.00,06,2.79,01,-3.78,01,30.78,01,14.79,01
2001,6,27,0,30,-4.75,01,0.00,06,2.13,01,-4.26,01,30.81,01,14.78,01
2001,6,27,0,35,-5.88,01,0.00,06,0.61,01,-5.47,01,30.53,01,14.96,01
2001,6,27,0,40,-6.60,01,0.00,06,-0.34,01,-6.42,01,30.18,01,15.19,01
2001,6,27,0,45,-7.19,01,0.00,06,-1.03,01,-6.89,01,29.85,01,15.41,01
2001,6,27,0,50,-6.60,01,0.00,06,-0.57,01,-6.58,01,29.79,01,15.39,01
2001,6,27,0,55,-5.85,01,0.00,06,0.14,01,-5.65,01,29.95,01,15.22,01
2001,6,27,1,0,-6.01,01,0.00,06,-0.12,01,-5.79,01,29.96,01,15.26,01
2001,6,27,1,5,-7.00,01,0.00,06,-0.75,01,-6.89,01,29.65,01,15.55,01
2001,6,27,1,10,-7.38,01,0.00,06,-0.94,01,-7.45,01,29.44,01,15.75,01
2001,6,27,1,15,-8.08,01,0.00,06,-0.97,01,-7.99,01,29.31,01,15.93,01
2001,6,27,1,20,-7.79,01,0.00,06,-0.22,01,-7.51,01,29.18,01,16.24,01
2001,6,27,1,25,-7.79,01,0.00,06,-0.44,01,-7.49,01,29.09,01,16.42,01
2001,6,27,1,30,-7.27,01,0.00,06,-0.29,01,-7.39,01,29.04,01,16.31,01
2001,6,27,1,35,-7.27,01,0.00,06,-0.69,01,-7.34,01,28.95,01,16.59,01
2001,6,27,1,40,-7.23,01,0.00,06,-0.97,01,-7.12,01,28.72,01,16.54,01
2001,6,27,1,45,-7.15,01,0.00,06,-1.20,01,-7.00,01,28.52,01,16.58,01
2001,6,27,1,50,-8.15,01,0.00,06,-2.26,01,-7.84,01,27.96,01,16.86,01
2001,6,27,1,55,-8.16,01,0.00,06,-1.99,01,-7.85,01,27.51,01,16.93,01
2001,6,27,2,0,-5.85,01,0.00,06,0.08,01,-4.76,01,27.98,01,16.45,01
2001,6,27,2,5,-5.68,01,0.00,06,0.02,01,-4.29,01,28.17,01,16.30,01
2001,6,27,2,10,-5.67,01,0.00,06,-0.38,01,-4.14,01,28.02,01,16.41,01
2001,6,27,2,15,-6.31,01,0.00,06,-0.60,01,-5.80,01,27.79,01,16.55,01
2001,6,27,2,20,-7.06,01,0.00,06,-0.99,01,-6.76,01,27.74,01,16.64,01
2001,6,27,2,25,-7.22,01,0.00,06,-1.33,01,-6.89,01,27.52,01,16.82,01
2001,6,27,2,30,-7.97,01,0.00,06,-2.30,01,-7.54,01,26.91,01,17.03,01
2001,6,27,2,35,-7.00,01,0.00,06,-1.40,01,-6.69,01,26.70,01,17.09,01
2001,6,27,2,40,-5.19,01,0.00,06,0.29,01,-4.47,01,27.23,01,16.71,01
2001,6,27,2,45,-5.57,01,0.00,06,-0.38,01,-5.21,01,27.38,01,16.56,01
2001,6,27,2,50,-7.02,01,0.00,06,-1.51,01,-6.84,01,27.08,01,16.80,01
2001,6,27,2,55,-8.04,01,0.00,06,-2.18,01,-7.49,01,26.48,01,17.12,01
2001,6,27,3,0,-7.34,01,0.00,06,-2.23,01,-7.20,01,26.01,01,17.45,01
2001,6,27,3,5,-7.19,01,0.00,06,-2.38,01,-6.77,01,25.65,01,17.71,01
2001,6,27,3,10,-6.89,01,0.00,06,-2.30,01,-6.59,01,25.33,01,18.02,01
2001,6,27,3,15,-6.67,01,0.00,06,-2.22,01,-6.71,01,25.06,01,18.13,01
2001,6,27,3,20,-6.37,01,0.00,06,-1.60,01,-6.92,01,24.95,01,18.34,01
2001,6,27,3,25,-5.01,01,0.00,06,0.12,01,-5.38,01,25.46,01,18.16,01
2001,6,27,3,30,-4.08,01,0.00,06,0.89,01,-4.12,01,26.09,01,17.80,01
2001,6,27,3,35,-4.00,01,0.00,06,0.73,01,-4.12,01,26.33,01,17.74,01
2001,6,27,3,40,-5.74,01,0.00,06,-0.93,01,-5.25,01,25.66,01,17.93,01
2001,6,27,3,45,-5.80,01,0.00,06,-0.78,01,-5.40,01,25.30,01,18.08,01
2001,6,27,3,50,-4.71,01,0.00,06,0.01,01,-4.51,01,25.53,01,17.92,01
2001,6,27,3,55,-4.22,01,0.00,06,0.73,01,-3.98,01,25.97,01,17.51,01
2001,6,27,4,0,-3.66,01,0.00,06,1.29,01,-3.33,01,26.34,01,17.24,01
2001,6,27,4,5,-4.08,01,0.00,06,1.10,01,-3.68,01,26.51,01,17.19,01
2001,6,27,4,10,-3.69,01,0.00,06,1.41,01,-3.33,01,26.74,01,16.88,01
2001,6,27,4,15,-3.60,01,0.00,06,1.59,01,-3.21,01,26.98,01,16.69,01
2001,6,27,4,20,-4.09,01,0.00,06,1.38,01,-3.62,01,27.15,01,16.69,01
2001,6,27,4,25,-4.54,01,0.00,06,1.10,01,-4.10,01,27.17,01,16.68,01
2001,6,27,4,30,-5.01,01,0.00,06,0.84,01,-4.51,01,27.15,01,16.85,01
2001,6,27,4,35,-6.49,01,0.00,06,-0.86,01,-6.19,01,26.26,01,17.14,01
2001,6,27,4,40,-6.54,01,0.00,06,-1.02,01,-6.70,01,25.59,01,17.66,01
2001,6,27,4,45,-5.96,01,0.00,06,-0.68,01,-6.41,01,25.59,01,17.73,01
2001,6,27,4,50,-5.80,01,0.00,06,-0.55,01,-5.19,01,25.69,01,17.56,01
2001,6,27,4,55,-5.36,01,0.00,06,-0.08,01,-4.14,01,25.74,01,17.44,01
2001,6,27,5,0,-4.89,01,0.00,06,-0.21,01,-3.44,01,25.82,01,17.37,01
2001,6,27,5,5,-5.80,01,0.00,06,-1.55,01,-5.24,01,25.41,01,17.63,01
2001,6,27,5,10,-6.06,01,0.00,06,-2.12,01,-5.80,01,24.81,01,18.05,01
2001,6,27,5,15,-5.19,01,0.00,06,-2.01,01,-4.96,01,24.48,01,18.32,01
2001,6,27,5,20,-3.70,01,0.00,06,-2.37,01,-3.46,01,24.16,01,18.45,01
2001,6,27,5,25,-1.83,01,-1.68,06,-2.60,01,-1.66,01,23.71,01,18.76,01
2001,6,27,5,30,2.29,01,2.70,06,-1.96,01,2.74,01,23.47,01,19.07,01
2001,6,27,5,35,8.46,01,9.52,06,0.49,01,9.50,01,23.77,01,18.90,01
2001,6,27,5,40,13.46,01,15.80,06,10.67,01,15.23,01,23.84,01,18.94,01
2001,6,27,5,45,20.34,01,25.63,06,58.61,01,21.54,01,23.97,01,18.86,01
2001,6,27,5,50,30.60,01,37.53,06,105.50,01,28.41,01,24.07,01,18.78,01
2001,6,27,5,55,41.54,01,50.92,06,149.00,01,35.52,01,24.10,01,18.75,01
2001,6,27,6,0,55.11,01,67.80,06,192.90,01,44.59,01,24.19,01,18.71,01
2001,6,27,6,5,71.16,01,86.26,06,236.10,01,53.83,01,24.59,01,18.56,01
2001,6,27,6,10,89.10,01,105.37,06,287.50,01,60.95,01,25.23,01,18.25,01
2001,6,27,6,15,104.33,01,121.13,06,320.00,01,66.18,01,25.57,01,18.11,01
2001,6,27,6,20,119.39,22,137.14,06,347.40,23,71.50,23,25.42,01,18.27,01
2001,6,27,6,25,134.04,03,141.44,06,368.20,03,65.51,03,25.42,01,18.36,01
2001,6,27,6,30,149.75,03,158.67,06,390.50,03,71.40,03,25.68,01,18.20,01
2001,6,27,6,35,166.08,03,176.71,06,413.70,03,77.10,03,25.97,01,18.04,01
2001,6,27,6,40,183.69,03,192.67,06,438.20,03,79.60,03,26.19,01,17.90,01
2001,6,27,6,45,201.08,03,204.66,06,458.30,03,78.50,03,26.39,01,17.74,01
2001,6,27,6,50,219.16,03,224.55,06,478.80,03,84.50,03,26.54,01,17.66,01
2001,6,27,6,55,235.43,03,242.27,06,498.50,03,87.90,03,26.82,01,17.58,01
2001,6,27,7,0,252.03,03,259.52,06,518.40,03,90.10,03,27.13,01,17.31,01
2001,6,27,7,5,268.74,03,276.79,06,536.20,03,92.40,03,27.37,01,18.19,01
2001,6,27,7,10,285.89,03,294.24,06,552.90,03,94.70,03,27.60,01,16.93,01
2001,6,27,7,15,304.46,03,312.08,06,571.90,03,96.00,03,27.87,01,17.48,01
2001,6,27,7,20,323.24,03,330.60,06,590.10,03,97.70,03,28.07,01,16.60,01
2001,6,27,7,25,342.31,03,349.25,06,605.30,03,100.20,03,28.16,01,16.53,01
2001,6,27,7,30,365.81,03,369.80,06,618.30,03,105.10,03,28.10,01,16.63,01
2001,6,27,7,35,388.35,03,387.15,06,624.20,03,109.60,03,28.03,01,16.66,01
2001,6,27,7,40,409.36,03,403.45,06,637.50,03,109.50,03,27.85,01,16.64,01
2001,6,27,7,45,428.97,03,422.03,06,646.90,03,113.20,03,28.14,01,16.37,01
2001,6,27,7,50,449.58,03,441.08,06,657.60,03,116.50,03,28.35,01,16.23,01
2001,6,27,7,55,467.59,11,457.26,06,660.00,10,120.90,10,28.50,01,16.05,01
2001,6,27,8,0,489.51,11,476.11,06,678.00,10,119.80,10,28.19,01,16.18,01
2001,6,27,8,5,509.77,03,495.55,06,694.20,03,119.80,03,28.27,01,16.14,01
2001,6,27,8,10,528.63,11,513.32,06,704.00,10,121.30,10,28.25,01,16.21,01
2001,6,27,8,15,547.16,03,531.61,06,713.00,03,123.60,03,28.50,01,16.03,01
2001,6,27,8,20,565.81,11,550.35,06,723.00,10,125.60,10,28.78,01,15.89,01
2001,6,27,8,25,582.43,11,566.64,06,730.00,10,126.80,10,28.97,01,15.84,01
2001,6,27,8,30,600.09,03,584.16,06,740.00,03,127.30,03,29.09,01,15.83,01
2001,6,27,8,35,618.08,03,601.49,06,749.00,03,128.10,03,29.27,01,15.79,01
2001,6,27,8,40,634.36,11,617.29,06,755.00,10,129.20,10,29.43,01,15.83,01
2001,6,27,8,45,651.93,03,635.08,06,764.00,03,130.30,03,29.65,01,15.84,01
2001,6,27,8,50,669.09,11,652.48,06,772.00,10,131.60,10,30.04,01,15.62,01
2001,6,27,8,55,684.98,03,669.37,06,777.00,03,134.40,03,30.48,01,15.53,01
2001,6,27,9,0,700.61,03,684.41,06,782.00,03,135.40,03,30.75,01,14.86,01
2001,6,27,9,5,715.47,03,699.36,06,785.00,03,137.80,03,31.10,01,14.60,01
2001,6,27,9,10,729.28,03,716.36,06,790.00,03,140.90,03,31.59,01,14.20,01
2001,6,27,9,15,744.04,03,731.35,06,794.00,03,142.80,03,31.63,01,14.19,01
2001,6,27,9,20,758.75,03,746.93,06,798.00,03,145.40,03,31.74,01,14.13,01
2001,6,27,9,25,772.52,03,761.11,06,802.00,03,146.70,03,32.03,01,13.86,01
2001,6,27,9,30,785.38,23,729.13,06,748.00,22,147.10,22,32.10,01,13.82,01
2001,6,27,9,35,799.20,03,787.08,06,811.00,03,146.50,03,32.19,01,13.68,01
2001,6,27,9,40,812.98,31,732.17,06,732.00,30,145.60,30,32.41,01,13.46,01
2001,6,27,9,45,824.73,91,285.13,06,172.10,90,145.30,90,32.89,01,13.14,01
2001,6,27,9,50,838.44,91,153.67,06,10.29,90,145.20,90,33.03,01,12.97,01
2001,6,27,9,55,852.10,91,316.50,06,206.60,90,144.20,90,33.02,01,12.90,01
2001,6,27,10,0,863.75,91,393.86,06,296.90,90,143.20,90,33.27,01,12.78,01
2001,6,27,10,5,875.40,43,754.66,06,713.00,42,145.60,42,33.44,01,12.64,01
2001,6,27,10,10,887.27,03,873.69,06,842.00,03,146.30,03,33.44,01,12.63,01
2001,6,27,10,15,898.12,03,885.55,06,846.00,03,146.80,03,33.46,01,12.59,01
2001,6,27,10,20,908.95,03,898.08,06,852.00,03,146.40,03,33.70,01,12.37,01
2001,6,27,10,25,920.74,03,908.25,06,856.00,03,145.60,03,33.67,01,12.39,01
2001,6,27,10,30,929.55,03,917.91,06,859.00,03,145.40,03,33.95,01,12.26,01
2001,6,27,10,35,938.35,03,927.24,06,863.00,03,144.20,03,34.24,01,12.00,01
2001,6,27,10,40,946.15,03,934.98,06,863.00,03,145.30,03,34.42,01,12.04,01
2001,6,27,10,45,953.94,03,941.03,06,863.00,03,145.00,03,34.44,01,12.22,01
2001,6,27,10,50,963.05,03,950.02,06,868.00,03,143.30,03,34.65,01,12.12,01
2001,6,27,10,55,971.26,03,957.17,06,870.00,03,142.80,03,34.92,01,12.12,01
2001,6,27,11,0,980.45,03,965.87,06,875.00,03,141.30,03,35.02,01,12.49,01
2001,6,27,11,5,986.69,03,975.32,06,882.00,03,138.90,03,35.60,01,12.06,01
2001,6,27,11,10,993.91,03,982.62,06,885.00,03,138.40,03,35.73,01,11.68,01
2001,6,27,11,15,999.17,03,987.35,06,885.00,03,138.50,03,35.82,01,12.03,01
2001,6,27,11,20,1005.41,03,991.63,06,886.00,03,137.50,03,36.15,01,11.31,01
2001,6,27,11,25,1009.70,03,997.23,06,889.00,03,136.20,03,36.51,01,11.41,01
2001,6,27,11,30,1014.02,03,1001.59,06,890.00,03,135.90,03,37.32,01,11.14,01
2001,6,27,11,35,1019.73,03,1004.01,06,887.00,03,137.90,03,36.58,01,11.51,01
2001,6,27,11,40,1024.46,03,1002.17,06,880.00,03,139.90,03,36.23,01,12.20,01
2001,6,27,11,45,1026.28,03,1005.70,06,882.00,03,138.80,03,36.23,01,12.28,01
2001,6,27,11,50,1032.97,03,1014.06,06,888.00,03,138.90,03,36.46,01,11.88,01
2001,6,27,11,55,1034.80,03,1016.96,06,890.00,03,137.80,03,36.67,01,11.79,01
2001,6,27,12,0,1038.58,03,1018.08,06,888.00,03,139.20,03,36.71,01,11.96,01
2001,6,27,12,5,1038.49,03,1017.95,06,886.00,03,139.70,03,36.63,01,12.15,01
2001,6,27,12,10,1038.41,03,1021.85,06,889.00,03,139.60,03,36.98,01,11.88,01
2001,6,27,12,15,1039.33,03,1023.34,06,888.00,03,141.40,03,37.41,01,12.49,01
2001,6,27,12,20,1037.35,03,1020.20,06,885.00,03,140.90,03,37.34,01,12.06,01
2001,6,27,12,25,1037.35,03,1020.22,06,885.00,03,140.90,03,37.27,01,11.99,01
2001,6,27,12,30,1040.30,03,1022.00,06,884.00,03,144.00,03,37.48,01,12.25,01
2001,6,27,12,35,1038.41,03,1017.56,06,882.00,03,142.20,03,37.34,01,12.35,01
2001,6,27,12,40,1035.56,03,1016.27,06,882.00,03,141.90,03,37.58,01,11.82,01
2001,6,27,12,45,1034.68,03,1020.58,06,888.00,03,141.60,03,38.66,01,11.49,01
2001,6,27,12,50,1032.84,03,1016.16,06,884.00,03,142.80,03,38.87,01,11.46,01
2001,6,27,12,55,1026.14,03,1007.85,06,878.00,03,142.40,03,38.98,01,11.81,01
2001,6,27,13,0,1024.32,03,1005.13,06,879.00,03,141.00,03,38.84,01,11.92,01
2001,6,27,13,5,1026.40,03,1003.77,06,875.00,03,146.20,03,39.04,01,11.59,01
2001,6,27,13,10,1020.69,03,995.65,06,869.00,03,146.90,03,39.38,01,11.26,01
2001,6,27,13,15,1014.99,03,987.68,06,862.00,03,149.00,03,38.81,01,11.66,01
2001,6,27,13,20,1008.68,11,976.18,06,851.00,10,151.70,10,38.09,01,11.90,01
2001,6,27,13,25,1004.39,11,974.03,06,852.00,10,152.40,10,37.81,01,12.04,01
2001,6,27,13,30,1002.06,11,969.94,06,851.00,10,153.40,10,37.73,01,12.02,01
2001,6,27,13,35,996.80,03,969.37,06,856.00,03,152.50,03,38.02,01,12.13,01
2001,6,27,13,40,991.54,11,961.16,06,851.00,10,153.80,10,38.07,01,12.15,01
2001,6,27,13,45,986.27,11,954.29,06,848.00,10,154.80,10,38.02,01,12.30,01
2001,6,27,13,50,977.09,11,945.01,06,844.00,10,154.60,10,38.00,01,12.43,01
2001,6,27,13,55,971.82,03,943.90,06,847.00,03,156.30,03,38.49,01,12.22,01
2001,6,27,14,0,959.75,03,931.67,06,842.00,03,154.60,03,38.86,01,11.99,01
2001,6,27,14,5,951.97,03,919.89,06,835.00,03,155.40,03,38.73,01,12.26,01
2001,6,27,14,10,947.12,11,914.10,06,838.00,10,153.30,10,38.69,01,12.21,01
2001,6,27,14,15,937.35,03,904.09,06,836.00,03,151.80,03,39.10,01,11.95,01
2001,6,27,14,20,929.53,11,892.85,06,832.00,10,151.10,10,38.31,01,12.64,01
2001,6,27,14,25,918.74,03,885.60,06,834.00,03,149.30,03,38.86,01,12.27,01
2001,6,27,14,30,905.94,03,872.05,06,828.00,03,148.50,03,38.82,01,12.55,01
2001,6,27,14,35,893.13,11,856.06,06,813.00,10,153.20,10,38.73,01,12.51,01
2001,6,27,14,40,883.25,11,842.94,06,806.00,10,153.90,10,38.54,01,12.87,01
2001,6,27,14,45,877.53,11,836.20,06,808.00,10,153.50,10,38.24,01,13.10,01
2001,6,27,14,50,862.93,11,824.78,06,807.00,10,151.20,10,38.39,01,12.85,01
2001,6,27,14,55,849.28,03,813.63,06,806.00,03,149.40,03,38.93,01,12.45,01
2001,6,27,15,0,836.59,03,802.92,06,802.00,03,150.70,03,39.82,01,12.06,01
2001,6,27,15,5,820.87,11,786.86,06,795.00,10,149.20,10,39.73,01,12.82,01
2001,6,27,15,10,808.10,11,772.82,06,789.00,10,149.00,10,39.32,01,12.90,01
2001,6,27,15,15,790.30,11,754.47,06,784.00,10,143.80,10,39.42,01,12.52,01
2001,6,27,15,20,774.44,11,739.36,06,775.00,10,145.00,10,39.72,01,12.45,01
2001,6,27,15,25,761.66,11,724.60,06,765.00,10,147.30,10,39.48,01,12.33,01
2001,6,27,15,30,746.96,15,708.23,06,756.00,14,147.20,14,39.16,01,12.50,01
2001,6,27,15,35,731.20,15,692.16,06,746.00,14,148.10,14,39.49,01,12.98,01
2001,6,27,15,40,716.40,15,672.35,06,729.00,14,150.20,14,39.05,01,13.74,01
2001,6,27,15,45,701.23,15,659.44,06,725.00,14,149.80,14,38.91,01,13.69,01
2001,6,27,15,50,687.22,19,645.39,06,719.00,18,149.70,18,38.86,01,13.49,01
2001,6,27,15,55,670.43,11,631.33,06,713.00,10,149.60,10,38.80,01,13.67,01
2001,6,27,16,0,653.07,15,615.02,06,699.50,14,152.20,14,39.13,01,13.76,01
2001,6,27,16,5,637.51,15,598.80,06,687.50,14,153.70,14,38.95,01,14.16,01
2001,6,27,16,10,622.98,15,585.53,06,686.80,14,150.80,14,38.84,01,14.23,01
2001,6,27,16,15,605.72,15,568.52,06,675.70,14,150.70,14,38.77,01,14.15,01
2001,6,27,16,20,588.08,11,553.68,06,668.90,10,150.00,10,38.82,01,14.17,01
2001,6,27,16,25,566.04,11,534.33,06,656.50,10,148.00,10,38.99,01,14.06,01
2001,6,27,16,30,545.22,15,512.23,06,637.30,14,146.90,14,38.61,01,14.01,01
2001,6,27,16,35,528.51,15,497.28,06,631.50,14,145.00,14,38.72,01,14.60,01
2001,6,27,16,40,517.44,15,484.26,06,626.90,14,144.30,14,38.53,01,14.91,01
2001,6,27,16,45,499.70,15,466.65,06,617.70,14,141.40,14,38.60,01,14.36,01
2001,6,27,16,50,478.59,19,446.55,06,600.10,18,140.10,18,38.60,01,14.10,01
2001,6,27,16,55,454.39,11,424.47,06,582.20,10,136.50,10,38.37,01,14.17,01
2001,6,27,17,0,432.92,15,404.93,06,571.90,14,131.30,14,38.64,01,14.13,01
2001,6,27,17,5,414.53,15,387.23,06,560.70,14,128.10,14,39.01,01,14.00,01
2001,6,27,17,10,398.17,15,369.46,06,545.10,14,126.50,14,38.46,01,14.37,01
2001,6,27,17,15,384.39,19,354.35,06,538.60,18,123.20,18,38.33,01,13.95,01
2001,6,27,17,20,370.58,19,341.15,06,540.00,18,118.40,18,38.26,01,13.95,01
2001,6,27,17,25,354.60,15,326.66,06,540.40,14,112.80,14,38.29,01,14.11,01
2001,6,27,17,30,337.79,15,311.07,06,536.20,14,107.90,14,38.25,01,14.08,01
2001,6,27,17,35,317.84,19,291.85,06,518.70,18,104.10,18,38.14,01,13.89,01
2001,6,27,17,40,298.16,19,273.09,06,500.60,18,100.40,18,38.27,01,13.59,01
2001,6,27,17,45,279.33,15,255.99,06,484.30,14,97.20,14,38.12,01,13.83,01
2001,6,27,17,50,256.69,15,236.44,06,463.20,14,92.50,14,37.94,01,14.07,01
2001,6,27,17,55,238.01,15,219.79,06,445.50,14,89.00,14,38.00,01,14.06,01
2001,6,27,18,0,219.18,15,202.37,06,426.90,14,84.40,14,37.94,01,14.11,01
2001,6,27,18,5,199.53,11,184.38,06,401.70,10,80.30,10,37.97,01,14.10,01
2001,6,27,18,10,179.99,11,166.02,06,374.30,10,75.50,10,37.79,01,14.15,01
2001,6,27,18,15,163.12,15,150.21,06,350.10,14,71.60,14,37.88,01,14.11,01
2001,6,27,18,20,145.69,11,134.27,06,320.80,10,67.78,10,37.78,01,14.21,01
2001,6,27,18,25,130.02,15,119.99,06,295.20,14,63.90,14,37.74,01,14.18,01
2001,6,27,18,30,113.91,11,105.12,06,266.40,10,59.10,10,37.58,01,14.17,01
2001,6,27,18,35,98.78,01,91.03,06,235.60,01,54.38,01,37.51,01,14.15,01
2001,6,27,18,40,83.94,01,77.49,06,202.40,01,49.48,01,37.35,01,14.15,01
2001,6,27,18,45,69.37,01,64.06,06,169.00,01,43.56,01,37.24,01,14.23,01
2001,6,27,18,50,56.18,01,52.16,06,138.20,01,37.74,01,37.13,01,14.34,01
2001,6,27,18,55,44.56,01,41.46,06,108.10,01,32.01,01,36.96,01,14.43,01
2001,6,27,19,0,34.07,01,31.66,06,77.40,01,26.18,01,36.81,01,14.33,01
2001,6,27,19,5,24.49,01,22.58,06,48.63,01,19.94,01,36.61,01,14.41,01
2001,6,27,19,10,16.35,01,14.92,06,28.54,01,13.83,01,36.43,01,14.52,01
2001,6,27,19,15,10.35,01,8.95,06,13.58,01,8.64,01,36.26,01,14.64,01
2001,6,27,19,20,4.41,01,3.16,06,3.50,01,3.13,01,36.06,01,14.79,01
2001,6,27,19,25,-0.35,01,0.00,06,-1.58,01,-1.39,01,35.83,01,14.99,01
2001,6,27,19,30,-2.84,01,0.00,06,-2.35,01,-3.52,01,35.64,01,15.16,01
2001,6,27,19,35,-3.53,01,0.00,06,-1.67,01,-4.44,01,35.56,01,15.17,01
2001,6,27,19,40,-4.39,01,0.00,06,-1.59,01,-5.38,01,35.39,01,15.26,01
2001,6,27,19,45,-4.97,01,0.00,06,-1.56,01,-6.07,01,35.20,01,15.34,01
2001,6,27,19,50,-5.95,01,0.00,06,-1.91,01,-6.67,01,34.92,01,15.50,01
2001,6,27,19,55,-6.33,01,0.00,06,-1.91,01,-6.94,01,34.70,01,15.57,01
2001,6,27,20,0,-6.27,01,0.00,06,-1.55,01,-6.69,01,34.57,01,15.57,01
2001,6,27,20,5,-6.16,01,0.00,06,-0.99,01,-6.14,01,34.51,01,15.42,01
2001,6,27,20,10,-6.27,01,0.00,06,-1.30,01,-6.19,01,34.28,01,15.41,01
2001,6,27,20,15,-6.40,01,0.00,06,-1.50,01,-6.57,01,34.02,01,15.55,01
2001,6,27,20,20,-6.99,01,0.00,06,-1.68,01,-6.89,01,33.80,01,15.66,01
2001,6,27,20,25,-7.84,01,0.00,06,-1.91,01,-7.44,01,33.54,01,15.78,01
2001,6,27,20,30,-8.06,01,0.00,06,-1.80,01,-7.72,01,33.33,01,15.84,01
2001,6,27,20,35,-7.85,01,0.00,06,-1.60,01,-7.33,01,33.19,01,15.89,01
2001,6,27,20,40,-7.81,01,0.00,06,-1.44,01,-7.29,01,33.04,01,16.01,01
2001,6,27,20,45,-8.01,01,0.00,06,-1.57,01,-7.66,01,32.81,01,16.15,01
2001,6,27,20,50,-8.10,01,0.00,06,-1.69,01,-7.90,01,32.60,01,16.38,01
2001,6,27,20,55,-7.77,01,0.00,06,-1.44,01,-7.49,01,32.49,01,16.48,01
2001,6,27,21,0,-7.63,01,0.00,06,-1.38,01,-7.55,01,32.38,01,16.60,01
2001,6,27,21,5,-7.06,01,0.00,06,-1.16,01,-7.13,01,32.32,01,16.66,01
2001,6,27,21,10,-7.70,01,0.00,06,-1.54,01,-7.63,01,32.09,01,16.84,01
2001,6,27,21,15,-8.08,01,0.00,06,-1.77,01,-7.94,01,31.81,01,17.07,01
2001,6,27,21,20,-8.18,01,0.00,06,-1.78,01,-7.90,01,31.55,01,17.19,01
2001,6,27,21,25,-7.52,01,0.00,06,-1.02,01,-7.13,01,31.53,01,17.15,01
2001,6,27,21,30,-6.91,01,0.00,06,-0.51,01,-6.54,01,31.60,01,17.07,01
2001,6,27,21,35,-5.95,01,0.00,06,0.30,01,-5.76,01,31.77,01,16.86,01
2001,6,27,21,40,-4.92,01,0.00,06,0.97,01,-4.80,01,32.06,01,16.61,01
2001,6,27,21,45,-5.52,01,0.00,06,0.51,01,-5.25,01,32.04,01,16.53,01
2001,6,27,21,50,-5.75,01,0.00,06,0.32,01,-5.67,01,31.94,01,16.54,01
2001,6,27,21,55,-6.00,01,0.00,06,-0.03,01,-5.78,01,31.81,01,16.62,01
2001,6,27,22,0,-6.21,01,0.00,06,-0.10,01,-6.03,01,31.68,01,16.66,01
2001,6,27,22,5,-6.26,01,0.00,06,-0.15,01,-6.01,01,31.63,01,16.66,01
2001,6,27,22,10,-6.67,01,0.00,06,-0.33,01,-6.30,01,31.45,01,16.65,01
2001,6,27,22,15,-6.16,01,0.00,06,0.48,01,-5.93,01,31.50,01,16.72,01
2001,6,27,22,20,-5.48,01,0.00,06,0.81,01,-5.13,01,31.80,01,16.58,01
2001,6,27,22,25,-5.84,01,0.00,06,0.29,01,-5.57,01,31.72,01,16.64,01
2001,6,27,22,30,-5.80,01,0.00,06,0.33,01,-5.48,01,31.60,01,16.75,01
2001,6,27,22,35,-5.51,01,0.00,06,0.44,01,-5.07,01,31.63,01,16.78,01
2001,6,27,22,40,-5.42,01,0.00,06,0.63,01,-4.92,01,31.68,01,16.83,01
2001,6,27,22,45,-5.39,01,0.00,06,0.82,01,-4.81,01,31.68,01,16.92,01
2001,6,27,22,50,-5.51,01,0.00,06,0.65,01,-4.91,01,31.68,01,16.95,01
2001,6,27,22,55,-5.42,01,0.00,06,0.79,01,-4.80,01,31.68,01,17.00,01
2001,6,27,23,0,-5.15,01,0.00,06,1.03,01,-4.45,01,31.74,01,17.09,01
2001,6,27,23,5,-5.49,01,0.00,06,0.69,01,-4.72,01,31.75,01,17.16,01
2001,6,27,23,10,-6.23,01,0.00,06,-0.13,01,-5.80,01,31.53,01,17.34,01
2001,6,27,23,15,-6.74,01,0.00,06,-0.53,01,-6.24,01,31.19,01,17.57,01
2001,6,27,23,20,-6.44,01,0.00,06,-0.42,01,-6.16,01,31.09,01,17.76,01
2001,6,27,23,25,-6.53,01,0.00,06,-0.67,01,-6.25,01,30.94,01,17.91,01
2001,6,27,23,30,-6.41,01,0.00,06,-0.55,01,-6.15,01,30.83,01,18.01,01
2001,6,27,23,35,-6.17,01,0.00,06,-0.14,01,-5.75,01,30.84,01,18.15,01
