2002,09,22,09,10,243.07,3,4.83,3,254.32,03,0,99,0,99
2002,09,22,09,15,350.94,10,74.99,11,327.04,11,0,99,0,99
2002,09,22,09,20,341.55,3,40.51,3,336.31,03,0,99,0,99
2002,09,22,09,25,326.41,10,34.26,11,330.73,11,0,99,0,99
2002,09,22,09,30,269.67,10,8.44,11,286.61,11,0,99,0,99
2002,09,22,09,35,347.26,3,24.13,3,353.69,03,0,99,0,99
2002,09,22,09,40,345.14,3,11.08,3,356.58,03,0,99,0,99
2002,09,22,09,45,357.35,3,21.33,3,356.47,03,0,99,0,99
2002,09,22,09,50,389.61,3,29.14,3,386.38,03,0,99,0,99
2002,09,22,09,55,387.29,3,31.92,3,386.03,03,0,99,0,99
2002,09,22,10,00,373.37,3,29.44,3,375.62,03,0,99,0,99
2002,09,22,10,05,370.78,3,25.07,3,372.12,03,0,99,0,99
2002,09,22,10,10,469.23,3,41.96,3,453.92,03,0,99,0,99
2002,09,22,10,15,502.41,3,88.92,3,453.8,03,0,99,0,99
2002,09,22,10,20,437.13,3,21.25,3,445.44,03,0,99,0,99
2002,09,22,10,25,382.28,10,6.3,11,408.29,11,0,99,0,99
2002,09,22,10,30,361.17,3,6.22,3,381.06,03,0,99,0,99
2002,09,22,10,35,335.7,3,3.05,3,357.67,03,0,99,0,99
2002,09,22,10,40,313.66,14,1.81,15,349.15,15,0,99,0,99
2002,09,22,10,45,260.44,10,1.66,11,288.62,11,0,99,0,99
2002,09,22,10,50,211.36,3,1.32,3,231.47,03,0,99,0,99
2002,09,22,10,55,217.29,3,1.42,3,234.43,03,0,99,0,99
2002,09,22,11,00,245.24,3,2.26,3,261.32,03,0,99,0,99
2002,09,22,11,05,260.06,3,3.94,3,276.33,03,0,99,0,99
2002,09,22,11,10,235.7,3,2.57,3,256.95,03,0,99,0,99
2002,09,22,11,15,258.68,3,2.19,3,281.6,03,0,99,0,99
2002,09,22,11,20,250.65,3,1.56,3,273.74,03,0,99,0,99
2002,09,22,11,25,206.22,3,1.46,3,216.17,03,0,99,0,99
2002,09,22,11,30,153.84,3,0.94,3,156.75,03,0,99,0,99
2002,09,22,11,35,125.49,3,0.95,3,128.14,03,0,99,0,99
2002,09,22,11,40,115.34,3,0.94,3,120.65,03,0,99,0,99
2002,09,22,11,45,118.59,3,0.93,3,125.61,03,0,99,0,99
2002,09,22,11,50,112.35,3,0.79,3,120.05,03,0,99,0,99
2002,09,22,11,55,121.28,3,0.95,3,126.94,03,0,99,0,99
2002,09,22,12,00,156.22,3,1.52,3,164.48,03,0,99,0,99
2002,09,22,12,05,227.79,3,2.25,3,251.12,03,0,99,0,99
2002,09,22,12,10,230.18,10,2.12,11,257.68,11,0,99,0,99
2002,09,22,12,15,194.94,3,1.63,3,211.81,03,0,99,0,99
2002,09,22,12,20,223.14,3,1.9,3,244.06,03,0,99,0,99
2002,09,22,12,25,286.86,3,2.38,3,317.74,03,0,99,0,99
2002,09,22,12,30,338.69,14,2.76,15,377.52,15,0,99,0,99
2002,09,22,12,35,325.2,14,2.51,15,363.71,15,0,99,0,99
2002,09,22,12,40,317.27,10,2.42,11,345.66,11,0,99,0,99
2002,09,22,12,45,340.3,10,2.19,11,373.15,11,0,99,0,99
2002,09,22,12,50,321.58,10,1.84,11,353.4,11,0,99,0,99
2002,09,22,12,55,243.27,3,1.57,3,263.21,03,0,99,0,99
2002,09,22,13,00,199.41,3,1.25,3,215.04,03,0,99,0,99
2002,09,22,13,05,231.95,3,2.15,3,243.15,03,0,99,0,99
2002,09,22,13,10,304.32,3,3.06,3,323.12,03,0,99,0,99
2002,09,22,13,15,355.95,3,4.7,3,381.08,03,0,99,0,99
2002,09,22,13,20,381.37,3,13.28,3,392.12,03,0,99,0,99
2002,09,22,13,25,344.98,3,5.55,3,362.2,03,0,99,0,99
2002,09,22,13,30,309.81,3,4.05,3,327.46,03,0,99,0,99
2002,09,22,13,35,253.19,3,1.68,3,268.55,03,0,99,0,99
2002,09,22,13,40,251.64,3,2.61,3,264.79,03,0,99,0,99
2002,09,22,13,45,290.06,3,2.26,3,306.96,03,0,99,0,99
2002,09,22,13,50,296.54,3,2.43,3,314.77,03,0,99,0,99
2002,09,22,13,55,259.78,3,2.12,3,275.88,03,0,99,0,99
2002,09,22,14,00,174.59,3,1.14,3,187.41,03,0,99,0,99
2002,09,22,14,05,84.59,3,-0.31,3,86.44,03,0,99,0,99
2002,09,22,14,10,84.43,3,-0.77,3,90.32,03,0,99,0,99
2002,09,22,14,15,90.11,3,-0.76,3,95.42,03,0,99,0,99
2002,09,22,14,20,81.81,3,-0.73,3,87.94,03,0,99,0,99
2002,09,22,14,25,66.02,3,-0.74,3,71.06,03,0,99,0,99
2002,09,22,14,30,42.57,7,-0.74,17,42.5,17,0,99,0,99
2002,09,22,14,35,33.69,7,-0.79,21,32.94,21,0,99,0,99
2002,09,22,14,40,20.16,7,-0.82,1,17.21,07,0,99,0,99
2002,09,22,14,45,14.59,7,-1.57,1,11.8,07,0,99,0,99
2002,09,22,14,50,12.99,7,-2.32,1,10.73,07,0,99,0,99
2002,09,22,14,55,18.06,7,-1.95,1,16.37,07,0,99,0,99
2002,09,22,15,00,16.72,7,-1.22,1,15.37,07,0,99,0,99
2002,09,22,15,05,15.23,7,-0.92,1,14.1,07,0,99,0,99
2002,09,22,15,10,12.92,7,-0.99,1,12.06,07,0,99,0,99
2002,09,22,15,15,9.67,7,-0.87,1,8.95,07,0,99,0,99
2002,09,22,15,20,7.2,7,-0.79,1,5.92,07,0,99,0,99
2002,09,22,15,25,6.03,7,-0.72,1,5.3,07,0,99,0,99
2002,09,22,15,30,1.88,7,-0.65,1,1.17,07,0,99,0,99
2002,09,22,15,35,1.49,7,-0.54,1,1.02,07,0,99,0,99
2002,09,22,15,40,1.66,7,-0.59,1,1.39,07,0,99,0,99
2002,09,22,15,45,2.71,7,-0.53,1,2.85,07,0,99,0,99
2002,09,22,15,50,4.75,7,-0.59,1,4.9,07,0,99,0,99
2002,09,22,15,55,5.19,7,-0.6,1,5.08,07,0,99,0,99
2002,09,22,16,00,5.82,7,-0.54,1,5.8,07,0,99,0,99
2002,09,22,16,05,6.71,7,-0.43,1,6.89,07,0,99,0,99
2002,09,22,16,10,7.46,7,-0.39,1,7.73,07,0,99,0,99
2002,09,22,16,15,7.91,7,-0.31,1,8.07,07,0,99,0,99
2002,09,22,16,20,8.64,7,-0.3,1,9.4,07,0,99,0,99
2002,09,22,16,25,11.26,7,-0.29,1,12.12,07,0,99,0,99
2002,09,22,16,30,15.15,7,-0.32,2,16.04,02,0,99,0,99
2002,09,22,16,35,25.17,3,-0.35,3,27.7,03,0,99,0,99
2002,09,22,16,40,30.99,3,-0.37,3,34.18,03,0,99,0,99
2002,09,22,16,45,34.26,3,-0.3,3,37.6,03,0,99,0,99
2002,09,22,16,50,37.38,3,-0.33,3,41.33,03,0,99,0,99
2002,09,22,16,55,37.65,3,-0.46,3,41.49,03,0,99,0,99
2002,09,22,17,00,39.1,3,-0.55,3,43.15,03,0,99,0,99
2002,09,22,17,05,35.2,3,-0.54,3,38.7,03,0,99,0,99
2002,09,22,17,10,28.26,3,-0.43,3,30.28,03,0,99,0,99
2002,09,22,17,15,26.12,3,-0.18,3,27.96,03,0,99,0,99
2002,09,22,17,20,21.35,3,0.31,3,22.23,03,0,99,0,99
2002,09,22,17,25,18.06,3,0.3,3,18.97,03,0,99,0,99
2002,09,22,17,30,10.92,7,-0.21,2,11.35,02,0,99,0,99
2002,09,22,17,35,9.02,1,-0.46,1,9.66,01,0,99,0,99
2002,09,22,17,40,10.64,1,-0.55,1,11.06,01,0,99,0,99
2002,09,22,17,45,6.39,1,-0.56,1,6.45,01,0,99,0,99
2002,09,22,17,50,4.78,1,-0.47,1,4.58,01,0,99,0,99
2002,09,22,17,55,6.94,1,-0.48,1,7.08,01,0,99,0,99
2002,09,22,18,00,6.29,1,-0.48,1,6.51,01,0,99,0,99
2002,09,22,18,05,4.45,1,-0.47,1,4.51,01,0,99,0,99
2002,09,22,18,10,2.72,1,-0.43,1,2.52,01,0,99,0,99
2002,09,22,18,15,0.89,1,-0.39,1,0.46,01,0,99,0,99
2002,09,22,18,20,0.15,1,-0.46,1,-0.49,01,0,99,0,99
2002,09,22,18,25,1.39,1,-0.43,1,0.98,08,0,99,0,99
2002,09,22,18,30,2.57,1,-0.45,1,2.2,01,0,99,0,99
2002,09,22,18,35,0.51,1,-0.42,1,-0.09,01,0,99,0,99
2002,09,22,18,40,0.04,1,-0.44,1,-0.63,01,0,99,0,99
2002,09,22,18,45,0.1,1,-0.38,1,-0.56,01,0,99,0,99
2002,09,22,18,50,0.04,1,-0.35,1,-0.59,01,0,99,0,99
2002,09,22,18,55,0.01,1,-0.39,1,-0.63,01,0,99,0,99
2002,09,22,19,00,-0.06,1,-0.45,1,-0.71,01,0,99,0,99
2002,09,22,19,05,0.1,1,-0.35,1,-0.59,01,0,99,0,99
2002,09,22,19,10,0.05,1,-0.41,1,-0.59,01,0,99,0,99
2002,09,22,19,15,-0.02,1,-0.46,1,-0.71,01,0,99,0,99
2002,09,22,19,20,-0.21,1,-0.56,1,-0.97,01,0,99,0,99
2002,09,22,19,25,-0.68,1,-0.71,1,-1.41,01,0,99,0,99
2002,09,22,19,30,-0.61,1,-0.67,1,-1.3,01,0,99,0,99
2002,09,22,19,35,-0.66,1,-0.57,1,-1.39,01,0,99,0,99
2002,09,22,19,40,-0.76,1,-0.65,1,-1.43,01,0,99,0,99
2002,09,22,19,45,-0.73,1,-0.66,1,-1.53,01,0,99,0,99
2002,09,22,19,50,-0.83,1,-0.68,1,-1.63,01,0,99,0,99
2002,09,22,19,55,-0.69,1,-0.54,1,-1.46,01,0,99,0,99
2002,09,22,20,00,-0.55,1,-0.19,1,-1.23,01,0,99,0,99
2002,09,22,20,05,-0.18,1,0.06,1,-0.86,01,0,99,0,99
2002,09,22,20,10,-0.05,1,0.13,1,-0.71,01,0,99,0,99
2002,09,22,20,15,-0.17,1,0.02,1,-0.84,01,0,99,0,99
2002,09,22,20,20,-0.16,1,0.02,1,-0.96,01,0,99,0,99
2002,09,22,20,25,-0.13,1,0.12,1,-0.85,01,0,99,0,99
2002,09,22,20,30,-0.01,1,0.32,1,-0.65,01,0,99,0,99
2002,09,22,20,35,0.16,1,0.39,1,-0.46,01,0,99,0,99
2002,09,22,20,40,0.16,1,0.25,1,-0.53,01,0,99,0,99
2002,09,22,20,45,0.02,1,0.09,1,-0.64,01,0,99,0,99
2002,09,22,20,50,0.05,1,0.08,1,-0.68,01,0,99,0,99
2002,09,22,20,55,0.13,1,0.16,1,-0.56,01,0,99,0,99
2002,09,22,21,00,0.01,1,0.11,1,-0.72,01,0,99,0,99
2002,09,22,21,05,-0.19,1,0.05,1,-0.99,01,0,99,0,99
2002,09,22,21,10,-0.56,1,0.03,1,-1.37,01,0,99,0,99
2002,09,22,21,15,-0.84,1,0.04,1,-1.64,01,0,99,0,99
2002,09,22,21,20,-0.69,1,0.08,1,-1.58,01,0,99,0,99
2002,09,22,21,25,-0.72,1,0.12,1,-1.51,01,0,99,0,99
2002,09,22,21,30,-0.74,1,0.07,1,-1.49,01,0,99,0,99
2002,09,22,21,35,-0.98,1,0.04,1,-1.76,01,0,99,0,99
2002,09,22,21,40,-1.08,1,-0.01,1,-1.89,01,0,99,0,99
2002,09,22,21,45,-1.08,1,0.05,1,-1.84,01,0,99,0,99
2002,09,22,21,50,-1.09,1,0.1,1,-1.78,01,0,99,0,99
2002,09,22,21,55,-0.96,1,0.1,1,-1.6,01,0,99,0,99
2002,09,22,22,00,-0.9,1,-0.04,1,-1.66,01,0,99,0,99
2002,09,22,22,05,-1.07,1,-0.08,1,-1.81,01,0,99,0,99
2002,09,22,22,10,-1.16,1,-0.09,1,-2.03,01,0,99,0,99
2002,09,22,22,15,-1.18,1,-0.14,1,-2.12,01,0,99,0,99
2002,09,22,22,20,-1.23,1,-0.07,1,-2.1,01,0,99,0,99
2002,09,22,22,25,-1.12,1,-0.05,1,-1.75,01,0,99,0,99
2002,09,22,22,30,-0.79,1,-0.06,1,-1.48,01,0,99,0,99
2002,09,22,22,35,-0.41,1,-0.15,1,-1.06,01,0,99,0,99
2002,09,22,22,40,-0.08,1,-0.15,1,-0.82,01,0,99,0,99
2002,09,22,22,45,0.1,1,-0.15,1,-0.64,01,0,99,0,99
2002,09,22,22,50,0.1,1,-0.18,1,-0.65,01,0,99,0,99
2002,09,22,22,55,0.12,1,-0.17,1,-0.67,01,0,99,0,99
2002,09,22,23,00,0.13,1,-0.15,1,-0.58,01,0,99,0,99
2002,09,22,23,05,0.08,1,-0.16,1,-0.69,01,0,99,0,99
2002,09,22,23,10,0.12,1,-0.14,1,-0.69,01,0,99,0,99
2002,09,22,23,15,0.14,1,-0.15,1,-0.65,01,0,99,0,99
2002,09,22,23,20,0.01,1,-0.08,1,-0.75,01,0,99,0,99
2002,09,22,23,25,0.06,1,-0.06,1,-0.8,01,0,99,0,99
2002,09,22,23,30,0.07,1,-0.06,1,-0.86,01,0,99,0,99
2002,09,22,23,35,0.05,1,-0.06,1,-0.79,01,0,99,0,99
2002,09,22,23,40,-0.02,1,-0.11,1,-0.88,01,0,99,0,99
2002,09,22,23,45,-0.05,1,-0.06,1,-0.91,01,0,99,0,99
2002,09,22,23,50,-0.04,1,-0.05,1,-0.9,01,0,99,0,99
2002,09,22,23,55,-0.15,1,-0.03,1,-1.03,01,0,99,0,99
2002,09,23,00,00,0.01,1,-0.1,1,-0.8,01,0,99,0,99
2002,09,23,00,05,0.04,1,-0.07,1,-0.9,01,0,99,0,99
2002,09,23,00,10,-0.07,1,-0.06,1,-0.97,01,0,99,0,99
2002,09,23,00,15,-0.05,1,-0.12,1,-0.98,01,0,99,0,99
2002,09,23,00,20,-0.02,1,-0.12,1,-0.85,01,0,99,0,99
2002,09,23,00,25,0.07,1,-0.1,1,-0.82,01,0,99,0,99
2002,09,23,00,30,-0.08,1,-0.08,1,-0.91,01,0,99,0,99
2002,09,23,00,35,-0.52,1,-0.07,1,-1.36,01,0,99,0,99
2002,09,23,00,40,-0.36,1,-0.15,1,-1.32,01,0,99,0,99
2002,09,23,00,45,-0.22,1,-0.22,1,-1.2,01,0,99,0,99
2002,09,23,00,50,-0.08,1,-0.26,1,-1.01,01,0,99,0,99
2002,09,23,00,55,-0.15,1,-0.25,1,-1.07,01,0,99,0,99
2002,09,23,01,00,-0.19,1,-0.29,1,-1.14,01,0,99,0,99
2002,09,23,01,05,-0.15,1,-0.37,1,-1.1,01,0,99,0,99
2002,09,23,01,10,-0.19,1,-0.35,1,-1.18,01,0,99,0,99
2002,09,23,01,15,-0.17,1,-0.31,1,-1.09,01,0,99,0,99
2002,09,23,01,20,-0.19,1,-0.39,1,-1.02,01,0,99,0,99
2002,09,23,01,25,-0.22,1,-0.38,1,-1.05,01,0,99,0,99
2002,09,23,01,30,-0.61,1,-0.39,1,-1.43,01,0,99,0,99
2002,09,23,01,35,-0.73,1,-0.43,1,-1.6,01,0,99,0,99
2002,09,23,01,40,-0.24,1,-0.41,1,-1.3,01,0,99,0,99
2002,09,23,01,45,-0.15,1,-0.49,1,-1.14,01,0,99,0,99
2002,09,23,01,50,-0.15,1,-0.49,1,-1.19,01,0,99,0,99
2002,09,23,01,55,-0.07,1,-0.54,1,-1.15,01,0,99,0,99
2002,09,23,02,00,0.1,1,-0.51,1,-0.97,01,0,99,0,99
2002,09,23,02,05,0.22,1,-0.52,1,-0.84,01,0,99,0,99
2002,09,23,02,10,0.26,1,-0.46,1,-0.64,01,0,99,0,99
2002,09,23,02,15,0.47,1,-0.41,1,-0.64,01,0,99,0,99
2002,09,23,02,20,0.57,1,-0.43,1,-0.58,01,0,99,0,99
2002,09,23,02,25,0.46,1,-0.46,1,-0.59,01,0,99,0,99
2002,09,23,02,30,0.58,1,-0.37,1,-0.53,01,0,99,0,99
2002,09,23,02,35,0.56,1,-0.35,1,-0.48,01,0,99,0,99
2002,09,23,02,40,0.64,1,-0.34,1,-0.46,01,0,99,0,99
2002,09,23,02,45,0.58,1,-0.34,1,-0.53,01,0,99,0,99
2002,09,23,02,50,0.35,1,-0.45,1,-0.75,01,0,99,0,99
2002,09,23,02,55,0.3,1,-0.44,1,-0.57,01,0,99,0,99
2002,09,23,03,00,0.41,1,-0.44,1,-0.58,01,0,99,0,99
2002,09,23,03,05,0.47,1,-0.41,1,-0.53,01,0,99,0,99
2002,09,23,03,10,0.43,1,-0.49,1,-0.58,01,0,99,0,99
2002,09,23,03,15,0.4,1,-0.53,1,-0.6,01,0,99,0,99
2002,09,23,03,20,0.42,1,-0.51,1,-0.62,01,0,99,0,99
2002,09,23,03,25,0.37,1,-0.52,1,-0.62,01,0,99,0,99
2002,09,23,03,30,0.23,1,-0.5,1,-0.64,01,0,99,0,99
2002,09,23,03,35,0.16,1,-0.54,1,-0.84,01,0,99,0,99
2002,09,23,03,40,-0.11,1,-0.5,1,-1.08,01,0,99,0,99
2002,09,23,03,45,-0.12,1,-0.49,1,-1.21,01,0,99,0,99
2002,09,23,03,50,0.03,1,-0.53,1,-1.03,01,0,99,0,99
2002,09,23,03,55,0.07,1,-0.56,1,-0.97,01,0,99,0,99
2002,09,23,04,00,0.08,1,-0.54,1,-0.94,01,0,99,0,99
2002,09,23,04,05,0.13,1,-0.57,1,-0.88,01,0,99,0,99
2002,09,23,04,10,0.05,1,-0.54,1,-0.97,01,0,99,0,99
2002,09,23,04,15,0.05,1,-0.57,1,-1.1,01,0,99,0,99
2002,09,23,04,20,-0.01,1,-0.64,1,-1.34,01,0,99,0,99
2002,09,23,04,25,-0.3,1,-0.62,1,-1.54,01,0,99,0,99
2002,09,23,04,30,-0.55,1,-0.58,1,-1.73,01,0,99,0,99
2002,09,23,04,35,-0.16,1,-0.6,1,-1.53,01,0,99,0,99
2002,09,23,04,40,0.22,1,-0.6,1,-1.18,01,0,99,0,99
2002,09,23,04,45,0.5,1,-0.6,1,-0.86,01,0,99,0,99
2002,09,23,04,50,0.58,1,-0.59,1,-0.76,01,0,99,0,99
2002,09,23,04,55,0.33,1,-0.59,1,-0.97,01,0,99,0,99
2002,09,23,05,00,0.42,1,-0.55,1,-0.79,01,0,99,0,99
2002,09,23,05,05,0.48,1,-0.55,1,-0.83,01,0,99,0,99
2002,09,23,05,10,0.5,1,-0.47,1,-0.73,01,0,99,0,99
2002,09,23,05,15,0.5,1,-0.47,1,-0.77,01,0,99,0,99
2002,09,23,05,20,0.36,1,-0.51,1,-0.97,01,0,99,0,99
2002,09,23,05,25,0.38,1,-0.57,1,-1.06,01,0,99,0,99
2002,09,23,05,30,0.32,1,-0.55,1,-1.01,01,0,99,0,99
2002,09,23,05,35,0.28,1,-0.5,1,-0.97,01,0,99,0,99
2002,09,23,05,40,0.27,1,-0.46,1,-0.97,01,0,99,0,99
2002,09,23,05,45,0.29,1,-0.45,1,-0.86,01,0,99,0,99
2002,09,23,05,50,0.42,1,-0.44,1,-0.92,01,0,99,0,99
2002,09,23,05,55,0.4,1,-0.49,1,-0.97,01,0,99,0,99
2002,09,23,06,00,0.51,1,-0.48,1,-0.73,01,0,99,0,99
2002,09,23,06,05,0.72,1,-0.5,1,-0.6,01,0,99,0,99
2002,09,23,06,10,0.87,1,-0.49,1,-0.51,01,0,99,0,99
2002,09,23,06,15,1.2,1,-0.52,1,0.28,08,0,99,0,99
2002,09,23,06,20,1.58,1,-0.43,1,0.66,01,0,99,0,99
2002,09,23,06,25,1.99,1,-0.42,1,0.96,01,0,99,0,99
2002,09,23,06,30,2.48,1,-0.52,1,1.44,01,0,99,0,99
2002,09,23,06,35,3.25,1,-0.48,1,2.43,01,0,99,0,99
2002,09,23,06,40,7.13,1,-0.42,1,6.67,01,0,99,0,99
2002,09,23,06,45,13.65,1,-0.39,1,13.76,01,0,99,0,99
2002,09,23,06,50,14.49,1,-0.39,1,14,01,0,99,0,99
2002,09,23,06,55,13.87,1,-0.37,1,13.4,01,0,99,0,99
2002,09,23,07,00,16.15,1,-0.32,1,15.98,01,0,99,0,99
2002,09,23,07,05,32.03,1,-0.21,1,33.74,01,0,99,0,99
2002,09,23,07,10,39.14,1,0.01,1,40.95,01,0,99,0,99
2002,09,23,07,15,45.5,3,0.12,3,47.76,03,0,99,0,99
2002,09,23,07,20,49.56,3,0.21,3,51.43,03,0,99,0,99
2002,09,23,07,25,57.27,3,0.27,3,59.83,03,0,99,0,99
2002,09,23,07,30,60.93,3,0.3,3,63.62,03,0,99,0,99
2002,09,23,07,35,70.64,3,0.38,3,74.41,03,0,99,0,99
2002,09,23,07,40,81.15,3,0.38,3,85.33,03,0,99,0,99
2002,09,23,07,45,89.48,3,0.56,3,95.51,03,0,99,0,99
2002,09,23,07,50,104.12,3,0.7,3,110.55,03,0,99,0,99
2002,09,23,07,55,109.31,3,0.71,3,114.95,03,0,99,0,99
2002,09,23,08,00,129.37,3,0.94,3,135.77,03,0,99,0,99
2002,09,23,08,05,131.14,3,1.16,3,135.41,03,0,99,0,99
2002,09,23,08,10,116.43,3,1.12,3,124.09,03,0,99,0,99
2002,09,23,08,15,127.66,3,0.81,3,134.19,03,0,99,0,99
2002,09,23,08,20,123.91,3,0.98,3,132.31,03,0,99,0,99
2002,09,23,08,25,154.5,3,0.89,3,164.82,03,0,99,0,99
2002,09,23,08,30,187.13,10,0.86,11,202.62,11,0,99,0,99
2002,09,23,08,35,210.62,3,0.79,3,221.95,03,0,99,0,99
2002,09,23,08,40,210.15,3,2.41,3,218.47,03,0,99,0,99
2002,09,23,08,45,209.13,3,2.79,3,218.81,03,0,99,0,99
2002,09,23,08,50,219.47,3,2.88,3,230.91,03,0,99,0,99
2002,09,23,08,55,262.62,3,39.96,3,250.16,03,0,99,0,99
2002,09,23,09,00,282.78,3,28.69,3,281.14,03,0,99,0,99
2002,09,23,09,05,562.78,3,385.91,3,352.96,03,0,99,0,99
2002,09,23,09,10,345.3,15,177.43,14,220.88,14,0,99,0,99
2002,09,23,09,15,254.54,3,34.29,3,228.93,03,0,99,0,99
2002,09,23,09,20,331.56,3,33.73,3,313.59,03,0,99,0,99
2002,09,23,09,25,350.46,3,13.88,3,348.82,03,0,99,0,99
2002,09,23,09,30,353.74,3,26.96,3,329.66,03,0,99,0,99
2002,09,23,09,35,353.9,3,35.9,3,320.2,03,0,99,0,99
2002,09,23,09,40,641.3,3,561.99,3,297.33,03,0,99,0,99
2002,09,23,09,45,462.63,11,185.44,10,319.58,10,0,99,0,99
2002,09,23,09,50,347.15,11,157.1,10,220.59,10,0,99,0,99
2002,09,23,09,55,584.33,15,546.85,14,198.43,14,0,99,0,99
2002,09,23,10,00,724.24,10,842.8,11,203.12,11,0,99,0,99
2002,09,23,10,05,749.11,3,856.21,3,200.27,03,0,99,0,99
2002,09,23,10,10,733.74,3,823.67,3,180.67,03,0,99,0,99
2002,09,23,10,15,742.6,3,864.59,3,170.81,03,0,99,0,99
2002,09,23,10,20,775.81,10,836.74,11,220.49,11,0,99,0,99
2002,09,23,10,25,788.13,3,827.21,3,229.5,03,0,99,0,99
2002,09,23,10,30,770.82,3,843.42,3,194.46,03,0,99,0,99
2002,09,23,10,35,689.32,3,741.94,3,153.32,03,0,99,0,99
2002,09,23,10,40,752.08,3,892.89,3,131.3,03,0,99,0,99
2002,09,23,10,45,757.61,10,903.38,11,125.25,11,0,99,0,99
2002,09,23,10,50,774.43,3,906.06,3,134.12,03,0,99,0,99
2002,09,23,10,55,780.44,3,901.88,3,129.25,03,0,99,0,99
2002,09,23,11,00,762.72,3,875.04,3,130.52,03,0,99,0,99
2002,09,23,11,05,782.53,3,886.43,3,129.32,03,0,99,0,99
2002,09,23,11,10,792.47,10,916.6,11,120.07,11,0,99,0,99
2002,09,23,11,15,792.02,3,925.38,3,112.59,03,0,99,0,99
2002,09,23,11,20,791.5,10,919.04,11,113.61,11,0,99,0,99
2002,09,23,11,25,795.99,10,916.56,11,113.14,11,0,99,0,99
2002,09,23,11,30,794.05,10,905,11,116.59,11,0,99,0,99
2002,09,23,11,35,806.78,10,910.44,11,123.67,11,0,99,0,99
2002,09,23,11,40,822.67,3,921.04,3,121.78,03,0,99,0,99
2002,09,23,11,45,804.19,10,914.66,11,112.66,11,0,99,0,99
2002,09,23,11,50,785.92,3,889.34,3,109.9,03,0,99,0,99
2002,09,23,11,55,805.57,10,918.3,11,105.47,11,0,99,0,99
2002,09,23,12,00,808.75,10,921.7,11,104.86,11,0,99,0,99
2002,09,23,12,05,817.05,10,935.22,11,102.29,11,0,99,0,99
2002,09,23,12,10,818.67,3,941.53,3,98.25,03,0,99,0,99
2002,09,23,12,15,815.08,3,938.14,3,97.39,03,0,99,0,99
2002,09,23,12,20,815.92,3,938.08,3,97.79,03,0,99,0,99
2002,09,23,12,25,817.64,10,943.54,11,95.25,11,0,99,0,99
2002,09,23,12,30,819.72,10,949.08,11,93.44,11,0,99,0,99
2002,09,23,12,35,819.37,10,949.21,11,93.69,11,0,99,0,99
2002,09,23,12,40,810.63,3,937.49,3,94.58,03,0,99,0,99
2002,09,23,12,45,809.61,3,939.73,3,93.02,03,0,99,0,99
2002,09,23,12,50,805.23,10,937.95,11,92.32,11,0,99,0,99
2002,09,23,12,55,803.72,10,940.12,11,90.99,11,0,99,0,99
2002,09,23,13,00,803.6,3,942.65,3,92.49,03,0,99,0,99
2002,09,23,13,05,799.05,3,940.12,3,93.52,03,0,99,0,99
2002,09,23,13,10,792.46,10,935.17,11,93.97,11,0,99,0,99
2002,09,23,13,15,784.29,3,928.73,3,93.75,03,0,99,0,99
2002,09,23,13,20,776.17,3,922.99,3,93.44,03,0,99,0,99
2002,09,23,13,25,773.33,3,924.53,3,94.1,03,0,99,0,99
2002,09,23,13,30,765.57,3,920.29,3,93.81,03,0,99,0,99
2002,09,23,13,35,758.13,10,917.85,11,93.89,11,0,99,0,99
2002,09,23,13,40,749.43,3,914.05,3,93.16,03,0,99,0,99
2002,09,23,13,45,743.17,3,913.25,3,93.26,03,0,99,0,99
2002,09,23,13,50,736.59,10,911.39,11,94.79,11,0,99,0,99
2002,09,23,13,55,729.02,10,905.46,11,97.25,11,0,99,0,99
2002,09,23,14,00,717.87,3,899.07,3,97.3,03,0,99,0,99
2002,09,23,14,05,706.61,10,894.87,11,97.86,11,0,99,0,99
2002,09,23,14,10,691.45,10,883.06,11,99.76,11,0,99,0,99
2002,09,23,14,15,681.2,10,879.98,11,98.42,11,0,99,0,99
2002,09,23,14,20,672.47,14,875.9,15,100.48,15,0,99,0,99
2002,09,23,14,25,663.89,10,873.43,11,101.49,11,0,99,0,99
2002,09,23,14,30,659.47,10,867.9,11,109.67,11,0,99,0,99
2002,09,23,14,35,659,10,861.07,11,123.35,11,0,99,0,99
2002,09,23,14,40,642.65,14,835.92,15,129.44,15,0,99,0,99
2002,09,23,14,45,596.84,3,742.4,3,136.42,03,0,99,0,99
2002,09,23,14,50,569.77,3,650.56,3,168.32,03,0,99,0,99
2002,09,23,14,55,588.97,3,674.4,3,180.67,03,0,99,0,99
2002,09,23,15,00,588.82,18,809.97,19,130.52,19,0,99,0,99
2002,09,23,15,05,560.06,14,818.21,15,104.4,15,0,99,0,99
2002,09,23,15,10,544.79,14,821.47,15,97.86,15,0,99,0,99
2002,09,23,15,15,529.98,18,826.12,19,89.89,19,0,99,0,99
2002,09,23,15,20,516.25,14,825.69,15,86.55,15,0,99,0,99
2002,09,23,15,25,502.17,14,820.89,15,85.73,15,0,99,0,99
2002,09,23,15,30,485.61,18,809.29,19,85.23,19,0,99,0,99
2002,09,23,15,35,466.9,14,788.18,15,86.74,15,0,99,0,99
2002,09,23,15,40,456.73,14,779.95,15,89.62,15,0,99,0,99
2002,09,23,15,45,440.06,18,760.74,19,91.18,19,0,99,0,99
