1999,11,26,19,30,-3.57,01,0.00,06,-0.31,01,-3.06,01,27.10,01,82.20,01
1999,11,26,19,35,-3.70,01,0.00,06,-0.34,01,-3.16,01,26.99,01,82.50,01
1999,11,26,19,40,-3.54,01,0.00,06,-0.09,01,-3.13,01,26.90,01,83.10,01
1999,11,26,19,45,-3.37,01,0.00,06,0.23,01,-2.86,01,26.84,01,83.40,01
1999,11,26,19,50,-3.31,01,0.00,06,0.41,01,-2.75,01,26.78,01,83.50,01
1999,11,26,19,55,-3.39,01,0.00,06,0.20,01,-2.86,01,26.69,01,83.60,01
1999,11,26,20,0,-3.45,01,0.00,06,0.26,01,-2.95,01,26.58,01,83.90,01
1999,11,26,20,5,-3.53,01,0.00,06,0.21,01,-3.04,01,26.46,01,84.20,01
1999,11,26,20,10,-3.59,01,0.00,06,0.16,01,-3.09,01,26.36,01,84.50,01
1999,11,26,20,15,-3.53,01,0.00,06,0.46,01,-2.89,01,26.30,01,84.70,01
1999,11,26,20,20,-3.21,01,0.00,06,0.80,01,-2.58,01,26.30,01,84.80,01
1999,11,26,20,25,-3.14,01,0.00,06,0.82,01,-2.47,01,26.27,01,84.80,01
1999,11,26,20,30,-3.41,01,0.00,06,0.82,01,-2.77,01,26.19,01,85.00,01
1999,11,26,20,35,-3.85,01,0.00,06,0.68,01,-3.20,01,26.11,01,85.00,01
1999,11,26,20,40,-3.94,01,0.00,06,0.62,01,-3.23,01,25.99,01,85.20,01
1999,11,26,20,45,-3.95,01,0.00,06,0.66,01,-3.16,01,25.87,01,85.50,01
1999,11,26,20,50,-3.90,01,0.00,06,0.47,01,-3.15,01,25.72,01,85.80,01
1999,11,26,20,55,-3.85,01,0.00,06,0.48,01,-3.12,01,25.57,01,86.20,01
1999,11,26,21,0,-3.75,01,0.00,06,0.69,01,-3.12,01,25.46,01,86.60,01
1999,11,26,21,5,-3.44,01,0.00,06,0.83,01,-2.79,01,25.41,01,86.80,01
1999,11,26,21,10,-3.32,01,0.00,06,0.86,01,-2.63,01,25.39,01,86.80,01
1999,11,26,21,15,-3.35,01,0.00,06,0.87,01,-2.67,01,25.38,01,86.70,01
1999,11,26,21,20,-3.55,01,0.00,06,0.83,01,-2.97,01,25.31,01,86.70,01
1999,11,26,21,25,-3.97,01,0.00,06,0.76,01,-3.28,01,25.24,01,86.80,01
1999,11,26,21,30,-4.08,01,0.00,06,0.79,01,-3.48,01,25.19,01,87.10,01
1999,11,26,21,35,-4.33,01,0.00,06,0.59,01,-3.51,01,25.13,01,87.10,01
1999,11,26,21,40,-4.18,01,0.00,06,0.48,01,-3.54,01,25.01,01,87.50,01
1999,11,26,21,45,-3.46,01,0.00,06,0.71,01,-3.04,01,24.95,01,88.20,01
1999,11,26,21,50,-3.11,01,0.00,06,0.71,01,-2.79,01,24.93,01,88.40,01
1999,11,26,21,55,-3.41,01,0.00,06,0.42,01,-3.13,01,24.80,01,88.50,01
1999,11,26,22,0,-3.40,01,0.00,06,0.42,01,-3.14,01,24.65,01,88.80,01
1999,11,26,22,5,-3.37,01,0.00,06,0.41,01,-2.96,01,24.51,01,89.20,01
1999,11,26,22,10,-3.04,01,0.00,06,0.63,01,-2.50,01,24.43,01,90.10,01
1999,11,26,22,15,-2.71,01,0.00,06,0.78,01,-2.36,01,24.48,01,90.50,01
1999,11,26,22,20,-2.37,01,0.00,06,0.81,01,-2.32,01,24.51,01,90.50,01
1999,11,26,22,25,-2.34,01,0.00,06,0.78,01,-2.17,01,24.51,01,90.20,01
1999,11,26,22,30,-2.31,01,0.00,06,0.86,01,-1.98,01,24.53,01,90.00,01
1999,11,26,22,35,-2.32,01,0.00,06,0.85,01,-1.94,01,24.52,01,89.40,01
1999,11,26,22,40,-2.38,01,0.00,06,0.78,01,-2.16,01,24.53,01,89.50,01
1999,11,26,22,45,-2.62,01,0.00,06,0.51,01,-2.38,01,24.41,01,89.20,01
1999,11,26,22,50,-2.38,01,0.00,06,0.78,01,-2.22,01,24.47,01,90.00,01
1999,11,26,22,55,-2.30,01,0.00,06,0.86,01,-1.96,01,24.60,01,89.70,01
1999,11,26,23,0,-2.11,01,0.00,06,0.91,01,-1.82,01,24.71,01,89.60,01
1999,11,26,23,5,-2.25,01,0.00,06,0.81,01,-1.95,01,24.71,01,89.30,01
1999,11,26,23,10,-2.55,01,0.00,06,0.64,01,-2.34,01,24.60,01,89.60,01
1999,11,26,23,15,-2.47,01,0.00,06,0.70,01,-2.34,01,24.59,01,89.90,01
1999,11,26,23,20,-2.37,01,0.00,06,0.67,01,-2.34,01,24.56,01,89.70,01
1999,11,26,23,25,-2.81,01,0.00,06,0.34,01,-2.69,01,24.40,01,89.50,01
1999,11,26,23,30,-3.22,01,0.00,06,0.11,01,-3.12,01,24.22,01,90.00,01
1999,11,26,23,35,-3.00,01,0.00,06,0.36,01,-2.82,01,24.15,01,91.00,01
1999,11,26,23,40,-2.32,01,0.00,06,0.71,01,-2.30,01,24.13,01,91.60,01
1999,11,26,23,45,-2.34,01,0.00,06,0.66,01,-2.32,01,24.17,01,92.10,01
1999,11,26,23,50,-2.51,01,0.00,06,0.67,01,-2.49,01,24.17,01,91.90,01
1999,11,26,23,55,-2.65,01,0.00,06,0.58,01,-3.00,01,24.13,01,92.00,01
1999,11,27,0,0,-2.50,01,0.00,06,0.52,01,-2.56,01,24.08,01,92.00,01
1999,11,27,0,5,-2.39,01,0.00,06,0.50,01,-2.35,01,23.95,01,92.00,01
1999,11,27,0,10,-2.97,01,0.00,06,0.49,01,-2.57,01,23.87,01,92.40,01
1999,11,27,0,15,-2.52,01,0.00,06,0.49,01,-2.36,01,23.87,01,92.90,01
1999,11,27,0,20,-2.35,01,0.00,06,0.53,01,-2.25,01,23.85,01,93.20,01
1999,11,27,0,25,-2.31,01,0.00,06,0.34,01,-2.03,01,23.77,01,93.30,01
1999,11,27,0,30,-2.33,01,0.00,06,0.43,01,-1.93,01,23.73,01,93.70,01
1999,11,27,0,35,-2.34,01,0.00,06,0.22,01,-2.06,01,23.64,01,93.60,01
1999,11,27,0,40,-2.37,01,0.00,06,0.33,01,-2.34,01,23.60,01,94.10,01
1999,11,27,0,45,-2.35,01,0.00,06,0.43,01,-2.28,01,23.55,01,93.90,01
1999,11,27,0,50,-2.23,01,0.00,06,0.66,01,-2.11,01,23.41,01,94.10,01
1999,11,27,0,55,-1.98,01,0.00,06,0.84,01,-2.01,01,23.36,01,94.60,01
1999,11,27,1,0,-1.76,01,0.00,06,1.14,01,-1.95,01,23.36,01,95.10,01
1999,11,27,1,5,-1.39,01,0.00,06,1.36,01,-1.95,01,23.47,01,95.70,01
1999,11,27,1,10,-1.93,01,0.00,06,1.13,01,-1.97,01,23.61,01,95.30,01
1999,11,27,1,15,-2.21,01,0.00,06,0.71,01,-2.21,01,23.49,01,94.80,01
1999,11,27,1,20,-2.33,01,0.00,06,0.68,01,-2.34,01,23.39,01,95.10,01
1999,11,27,1,25,-2.09,01,0.00,06,0.88,01,-2.08,01,23.36,01,94.60,01
1999,11,27,1,30,-2.23,01,0.00,06,0.76,01,-2.09,01,23.30,01,94.50,01
1999,11,27,1,35,-2.32,01,0.00,06,0.68,01,-2.05,01,23.23,01,94.30,01
1999,11,27,1,40,-2.32,01,0.00,06,0.61,01,-2.17,01,23.11,01,94.30,01
1999,11,27,1,45,-2.32,01,0.00,06,0.69,01,-2.06,01,23.02,01,94.50,01
1999,11,27,1,50,-2.15,01,0.00,06,0.95,01,-2.05,01,23.00,01,95.00,01
1999,11,27,1,55,-1.93,01,0.00,06,0.95,01,-1.95,01,23.08,01,95.30,01
1999,11,27,2,0,-2.23,01,0.00,06,0.65,01,-2.23,01,23.02,01,95.30,01
1999,11,27,2,5,-2.31,01,0.00,06,0.70,01,-2.23,01,22.98,01,95.50,01
1999,11,27,2,10,-2.31,01,0.00,06,0.67,01,-2.02,01,22.96,01,95.60,01
1999,11,27,2,15,-2.28,01,0.00,06,0.68,01,-1.94,01,22.98,01,95.50,01
1999,11,27,2,20,-2.32,01,0.00,06,0.59,01,-2.02,01,22.89,01,95.10,01
1999,11,27,2,25,-2.21,01,0.00,06,0.81,01,-2.00,01,22.89,01,95.20,01
1999,11,27,2,30,-2.10,01,0.00,06,0.89,01,-1.97,01,23.05,01,95.60,01
1999,11,27,2,35,-2.20,01,0.00,06,0.87,01,-1.95,01,23.17,01,95.50,01
1999,11,27,2,40,-2.31,01,0.00,06,0.71,01,-2.15,01,23.21,01,95.30,01
1999,11,27,2,45,-2.31,01,0.00,06,0.77,01,-2.12,01,23.24,01,95.10,01
1999,11,27,2,50,-2.33,01,0.00,06,0.67,01,-2.05,01,23.27,01,95.20,01
1999,11,27,2,55,-2.29,01,0.00,06,0.75,01,-2.06,01,23.29,01,95.20,01
1999,11,27,3,0,-2.28,01,0.00,06,0.82,01,-2.15,01,23.35,01,95.20,01
1999,11,27,3,5,-2.38,01,0.00,06,0.60,01,-2.40,01,23.23,01,95.00,01
1999,11,27,3,10,-2.16,01,0.00,06,0.77,01,-2.33,01,23.15,01,95.20,01
1999,11,27,3,15,-1.84,01,0.00,06,1.23,01,-2.03,01,23.17,01,95.80,01
1999,11,27,3,20,-1.85,01,0.00,06,1.38,01,-1.99,01,23.17,01,95.90,01
1999,11,27,3,25,-1.95,01,0.00,06,0.91,01,-2.01,01,23.06,01,95.60,01
1999,11,27,3,30,-2.30,01,0.00,06,0.46,01,-2.25,01,22.80,01,95.30,01
1999,11,27,3,35,-2.32,01,0.00,06,0.47,01,-2.17,01,22.78,01,95.20,01
1999,11,27,3,40,-2.33,01,0.00,06,0.43,01,-2.16,01,22.77,01,95.10,01
1999,11,27,3,45,-2.31,01,0.00,06,0.61,01,-2.12,01,22.86,01,95.20,01
1999,11,27,3,50,-2.31,01,0.00,06,0.51,01,-2.26,01,22.84,01,94.90,01
1999,11,27,3,55,-2.32,01,0.00,06,0.59,01,-2.17,01,22.88,01,95.10,01
1999,11,27,4,0,-2.29,01,0.00,06,0.54,01,-2.09,01,22.85,01,95.30,01
1999,11,27,4,5,-2.31,01,0.00,06,0.58,01,-2.00,01,22.85,01,95.30,01
1999,11,27,4,10,-2.29,01,0.00,06,0.63,01,-2.00,01,22.80,01,95.20,01
1999,11,27,4,15,-2.34,01,0.00,06,0.56,01,-2.09,01,22.70,01,95.10,01
1999,11,27,4,20,-2.34,01,0.00,06,0.53,01,-2.29,01,22.58,01,95.20,01
1999,11,27,4,25,-2.35,01,0.00,06,0.45,01,-2.32,01,22.48,01,95.40,01
1999,11,27,4,30,-2.35,01,0.00,06,0.31,01,-2.29,01,22.37,01,95.30,01
1999,11,27,4,35,-2.31,01,0.00,06,0.49,01,-2.02,01,22.36,01,95.30,01
1999,11,27,4,40,-2.33,01,0.00,06,0.34,01,-1.97,01,22.28,01,94.90,01
1999,11,27,4,45,-2.32,01,0.00,06,0.32,01,-2.01,01,22.24,01,95.20,01
1999,11,27,4,50,-2.32,01,0.00,06,0.23,01,-2.00,01,22.19,01,95.20,01
1999,11,27,4,55,-2.34,01,0.00,06,0.41,01,-1.97,01,22.18,01,95.50,01
1999,11,27,5,0,-2.34,01,0.00,06,0.48,01,-2.04,01,22.17,01,95.50,01
1999,11,27,5,5,-2.32,01,0.00,06,0.51,01,-2.13,01,22.17,01,95.50,01
1999,11,27,5,10,-2.35,01,0.00,06,0.56,01,-2.17,01,22.16,01,95.60,01
1999,11,27,5,15,-2.33,01,0.00,06,0.65,01,-2.19,01,22.17,01,95.90,01
1999,11,27,5,20,-2.31,01,0.00,06,0.74,01,-1.96,01,22.23,01,96.10,01
1999,11,27,5,25,-2.27,01,0.00,06,0.81,01,-1.86,01,22.24,01,96.10,01
1999,11,27,5,30,-2.24,01,0.00,06,0.69,01,-1.94,01,22.17,01,96.00,01
1999,11,27,5,35,-2.33,01,0.00,06,0.50,01,-2.15,01,22.05,01,96.20,01
1999,11,27,5,40,-2.34,01,0.00,06,0.63,01,-2.01,01,22.05,01,96.60,01
1999,11,27,5,45,-2.31,01,0.00,06,0.56,01,-1.97,01,22.03,01,96.70,01
1999,11,27,5,50,-2.34,01,0.00,06,0.46,01,-2.31,01,21.97,01,96.90,01
1999,11,27,5,55,-2.34,01,0.00,06,0.49,01,-2.11,01,22.00,01,97.00,01
1999,11,27,6,0,-2.34,01,0.00,06,0.21,01,-2.10,01,21.96,01,97.00,01
1999,11,27,6,5,-2.32,01,0.00,06,-0.06,01,-2.27,01,21.88,01,97.10,01
1999,11,27,6,10,-2.33,01,0.00,06,0.39,01,-2.03,01,21.94,01,97.40,01
1999,11,27,6,15,-2.33,01,0.00,06,0.44,01,-1.99,01,21.93,01,97.40,01
1999,11,27,6,20,-2.15,01,0.00,06,0.80,01,-1.88,01,21.96,01,97.70,01
1999,11,27,6,25,-1.94,01,0.00,06,1.13,01,-1.48,01,22.02,01,97.80,01
1999,11,27,6,30,-1.64,01,0.00,06,0.98,01,-1.00,01,22.04,01,97.80,01
1999,11,27,6,35,-1.17,01,0.00,06,0.67,01,-0.72,01,21.99,01,97.90,01
1999,11,27,6,40,-0.10,01,0.00,06,0.62,01,0.30,01,22.03,01,98.00,01
1999,11,27,6,45,1.78,01,2.03,06,0.30,01,2.03,08,21.98,01,98.10,01
1999,11,27,6,50,4.86,01,5.11,06,0.36,01,5.10,01,21.96,01,98.30,01
1999,11,27,6,55,10.05,01,10.37,06,1.67,01,10.31,01,22.02,01,98.50,01
1999,11,27,7,0,16.62,01,16.87,06,5.69,01,16.55,01,22.05,01,98.60,01
1999,11,27,7,5,24.40,01,24.56,06,13.98,01,23.53,01,22.04,01,98.60,01
1999,11,27,7,10,32.69,01,33.47,06,24.80,01,31.20,01,21.99,01,98.60,01
1999,11,27,7,15,42.92,01,44.12,06,37.62,01,40.00,01,22.00,01,98.70,01
1999,11,27,7,20,52.99,01,56.10,06,49.97,01,49.74,01,22.16,01,99.10,01
1999,11,27,7,25,66.25,01,70.54,06,62.14,01,61.53,01,22.50,01,99.00,01
1999,11,27,7,30,81.65,01,86.37,06,74.80,01,74.20,01,22.80,01,98.90,01
1999,11,27,7,35,96.28,01,101.55,06,85.20,01,86.20,01,23.23,01,98.80,01
1999,11,27,7,40,112.76,10,120.17,06,99.00,11,100.60,11,23.70,01,98.50,01
1999,11,27,7,45,128.46,14,139.15,06,110.50,15,115.40,15,24.07,01,97.90,01
1999,11,27,7,50,143.38,10,157.60,06,117.60,11,130.30,11,24.28,01,97.20,01
1999,11,27,7,55,159.11,22,178.87,06,123.90,23,148.00,23,24.46,01,96.50,01
1999,11,27,8,0,175.97,18,197.53,06,130.60,19,162.80,19,24.68,01,96.10,01
1999,11,27,8,5,194.57,26,218.51,06,138.40,27,179.40,27,25.06,01,95.70,01
1999,11,27,8,10,209.64,26,238.57,06,144.70,27,195.30,27,25.35,01,95.10,01
1999,11,27,8,15,223.65,26,256.05,06,145.40,27,210.20,27,25.66,01,94.50,01
1999,11,27,8,20,241.88,26,275.68,06,146.60,27,227.10,27,25.86,01,94.30,01
1999,11,27,8,25,261.23,21,296.69,06,148.30,20,245.20,08,26.14,01,93.50,01
1999,11,27,8,30,276.41,21,315.38,06,149.60,20,261.10,08,26.36,01,92.50,01
1999,11,27,8,35,292.71,25,335.61,06,151.00,24,278.50,08,26.45,01,91.80,01
1999,11,27,8,40,307.43,25,353.18,06,149.20,24,294.50,08,26.58,01,91.50,01
1999,11,27,8,45,320.84,30,368.67,06,146.90,31,308.70,31,26.76,01,90.90,01
1999,11,27,8,50,336.83,30,386.60,06,147.80,31,324.10,31,26.75,01,90.10,01
1999,11,27,8,55,358.17,02,410.36,06,152.70,02,343.60,08,26.78,01,89.30,01
1999,11,27,9,0,375.17,02,428.90,06,154.00,02,359.40,08,26.92,01,88.00,01
1999,11,27,9,5,386.20,02,443.31,06,153.30,02,372.00,08,27.07,01,86.00,01
1999,11,27,9,10,399.90,02,462.52,06,154.00,02,388.80,08,27.25,01,83.40,01
1999,11,27,9,15,413.70,13,480.16,06,154.00,12,404.40,08,27.34,01,82.50,01
1999,11,27,9,20,430.58,13,500.52,06,156.70,12,421.40,08,27.45,01,81.30,01
1999,11,27,9,25,444.27,17,514.68,06,155.50,16,434.20,08,27.60,01,80.20,01
1999,11,27,9,30,459.92,17,530.04,06,153.50,16,448.70,08,27.69,01,79.50,01
1999,11,27,9,35,465.64,17,535.46,06,149.20,16,454.60,08,27.85,01,78.40,01
1999,11,27,9,40,493.70,25,567.85,06,153.80,24,482.70,08,28.01,01,76.80,01
1999,11,27,9,45,506.78,25,582.33,06,153.50,24,495.60,08,28.08,01,75.90,01
1999,11,27,9,50,519.02,29,593.71,06,151.20,28,506.60,08,28.20,01,75.00,01
1999,11,27,9,55,541.37,33,616.13,06,151.20,32,527.40,08,28.28,01,73.90,01
1999,11,27,10,0,557.57,33,630.78,06,149.50,32,541.50,08,28.46,01,72.70,01
1999,11,27,10,5,567.22,37,638.40,06,146.90,36,549.20,08,28.61,01,70.90,01
1999,11,27,10,10,585.73,37,658.36,06,147.60,36,567.30,08,28.68,01,69.51,01
1999,11,27,10,15,600.26,45,673.03,06,146.00,44,581.60,08,28.79,01,69.12,01
1999,11,27,10,20,611.21,45,681.81,06,142.80,44,591.10,08,28.96,01,67.22,01
1999,11,27,10,25,620.85,45,688.63,06,140.00,44,598.50,08,29.02,01,64.14,01
1999,11,27,10,30,634.38,49,700.43,06,139.30,48,609.60,08,29.00,01,65.79,01
1999,11,27,10,35,644.47,49,708.14,06,137.20,48,617.60,08,28.90,01,66.57,01
1999,11,27,10,40,647.67,45,708.99,06,132.60,44,620.50,08,28.93,01,65.82,01
1999,11,27,10,45,661.00,49,723.09,06,131.50,48,634.40,08,29.29,01,63.98,01
1999,11,27,10,50,673.01,53,733.96,06,128.40,52,646.50,08,29.23,01,64.39,01
1999,11,27,10,55,680.67,53,744.02,06,128.60,52,655.60,08,29.32,01,63.10,01
1999,11,27,11,0,687.14,53,753.46,06,128.00,52,664.70,08,29.62,01,63.06,01
1999,11,27,11,5,687.27,49,753.38,06,123.00,48,667.40,08,29.72,01,62.96,01
1999,11,27,11,10,693.96,49,762.16,06,121.50,48,676.60,08,29.78,01,61.53,01
1999,11,27,11,15,701.05,53,768.69,06,119.60,52,683.90,08,29.77,01,60.32,01
1999,11,27,11,20,704.23,49,771.41,06,118.90,48,686.60,08,29.87,01,60.60,01
1999,11,27,11,25,705.11,49,770.77,06,116.10,48,687.50,08,30.24,01,58.91,01
1999,11,27,11,30,713.04,53,778.34,06,114.10,52,696.10,08,30.15,01,58.88,01
1999,11,27,11,35,713.95,49,778.42,06,111.50,48,697.70,08,30.33,01,58.37,01
1999,11,27,11,40,719.88,53,784.37,06,110.60,52,704.00,08,30.56,01,58.82,01
1999,11,27,11,45,728.83,53,791.95,06,108.30,52,713.00,08,30.77,01,60.77,01
1999,11,27,11,50,715.72,53,774.19,06,101.50,52,700.00,08,30.68,01,61.32,01
1999,11,27,11,55,723.71,53,783.63,06,101.90,52,709.00,08,30.65,01,59.52,01
1999,11,27,12,0,729.69,57,788.91,06,99.40,56,716.00,08,30.76,01,57.85,01
1999,11,27,12,5,726.66,53,783.95,06,98.00,52,712.00,08,30.58,01,60.83,01
1999,11,27,12,10,737.68,57,796.52,06,100.10,56,723.00,08,30.93,01,59.27,01
1999,11,27,12,15,733.68,57,785.69,06,94.90,56,716.00,08,30.84,01,58.87,01
1999,11,27,12,20,738.71,61,786.02,06,92.70,60,718.00,08,30.86,01,58.14,01
1999,11,27,12,25,730.72,57,772.47,06,90.70,56,706.00,08,30.91,01,57.80,01
1999,11,27,12,30,736.77,61,775.68,06,89.80,60,710.00,08,30.79,01,58.21,01
1999,11,27,12,35,738.84,23,678.06,06,545.40,22,280.10,22,30.93,01,57.80,01
1999,11,27,12,40,732.89,15,693.57,06,749.00,14,148.70,14,31.02,01,58.21,01
1999,11,27,12,45,737.98,15,698.74,06,762.00,14,146.40,14,31.14,01,58.50,01
1999,11,27,12,50,722.03,11,683.17,06,740.00,10,149.00,10,30.99,01,58.90,01
1999,11,27,12,55,724.14,15,685.46,06,752.00,14,145.20,14,30.99,01,58.94,01
1999,11,27,13,0,717.24,15,679.75,06,750.00,14,143.80,14,31.15,01,58.64,01
1999,11,27,13,5,714.35,11,676.20,06,752.00,10,142.00,10,31.22,01,58.04,01
1999,11,27,13,10,710.48,11,670.54,06,753.00,10,139.10,10,30.89,01,59.22,01
1999,11,27,13,15,709.62,15,669.56,06,760.00,14,137.00,14,30.56,01,59.43,01
1999,11,27,13,20,700.84,11,663.06,06,755.00,10,138.10,10,30.73,01,59.62,01
1999,11,27,13,25,693.57,11,657.65,06,757.00,10,135.70,10,30.73,01,59.50,01
1999,11,27,13,30,683.20,11,650.92,06,753.00,10,136.40,10,31.16,01,56.97,01
1999,11,27,13,35,671.73,11,643.50,06,751.00,10,135.30,10,30.94,01,57.70,01
1999,11,27,13,40,656.09,03,634.34,06,745.00,03,135.40,03,31.24,01,58.38,01
1999,11,27,13,45,638.72,03,622.56,06,737.00,03,134.40,03,31.14,01,58.47,01
1999,11,27,13,50,627.21,03,612.33,06,731.00,03,133.80,03,30.65,01,61.40,01
1999,11,27,13,55,620.41,03,608.65,06,734.00,03,134.10,03,30.48,01,62.50,01
1999,11,27,14,0,605.29,03,593.66,06,719.00,03,134.90,03,30.39,01,62.93,01
1999,11,27,14,5,598.39,03,585.95,06,721.00,03,132.30,03,30.03,01,63.78,01
1999,11,27,14,10,587.63,03,575.09,06,720.00,03,128.70,03,29.96,01,63.84,01
1999,11,27,14,15,579.61,03,567.59,06,718.00,03,129.30,03,29.88,01,63.17,01
1999,11,27,14,20,568.85,03,557.76,06,716.00,03,127.80,03,30.05,01,62.29,01
1999,11,27,14,25,556.04,03,543.81,06,706.00,03,127.10,03,29.86,01,63.78,01
1999,11,27,14,30,545.98,03,533.02,06,701.00,03,126.70,03,29.97,01,64.20,01
1999,11,27,14,35,536.03,03,520.01,06,693.90,03,125.40,03,29.88,01,64.92,01
1999,11,27,14,40,524.94,03,507.16,06,691.70,03,121.60,03,29.77,01,65.06,01
1999,11,27,14,45,513.44,03,494.55,06,687.70,03,119.20,03,29.64,01,64.83,01
1999,11,27,14,50,501.73,03,482.09,06,681.60,03,118.20,03,29.60,01,65.31,01
1999,11,27,14,55,488.34,03,467.43,06,671.60,03,117.10,03,29.69,01,64.76,01
1999,11,27,15,0,477.25,11,453.05,06,661.30,10,116.40,10,29.68,01,65.01,01
1999,11,27,15,5,463.17,15,437.83,06,651.40,14,114.60,14,29.52,01,65.56,01
1999,11,27,15,10,448.67,11,425.13,06,647.20,10,112.50,10,29.97,01,64.19,01
1999,11,27,15,15,429.83,11,406.04,06,631.90,10,109.30,10,29.60,01,65.70,01
1999,11,27,15,20,416.14,03,394.81,06,629.80,03,107.70,03,29.38,01,66.16,01
1999,11,27,15,25,395.22,03,377.52,06,613.80,03,106.30,03,29.55,01,66.17,01
1999,11,27,15,30,374.08,03,360.44,06,598.80,03,104.40,03,29.36,01,66.64,01
1999,11,27,15,35,353.56,03,345.41,06,588.10,03,102.50,03,29.36,01,65.96,01
1999,11,27,15,40,334.48,03,329.91,06,572.30,03,102.00,03,29.42,01,65.59,01
1999,11,27,15,45,313.32,03,312.69,06,565.00,03,96.20,03,29.49,01,65.85,01
1999,11,27,15,50,295.28,03,296.77,06,555.00,03,92.60,03,29.49,01,66.53,01
1999,11,27,15,55,275.05,03,279.00,06,538.40,03,89.30,03,29.06,01,67.34,01
1999,11,27,16,0,255.09,03,263.41,06,524.10,03,87.00,03,29.11,01,67.00,01
1999,11,27,16,5,235.32,10,246.44,06,505.10,11,84.50,11,29.10,01,68.06,01
1999,11,27,16,10,216.66,18,230.03,06,485.60,19,82.20,19,29.03,01,68.13,01
1999,11,27,16,15,199.22,18,214.11,06,470.80,19,78.50,19,28.82,01,68.45,01
1999,11,27,16,20,181.34,18,196.75,06,446.30,19,75.60,19,28.90,01,67.90,01
1999,11,27,16,25,164.18,18,179.86,06,423.90,19,71.90,19,28.75,01,69.12,01
1999,11,27,16,30,145.86,22,161.84,06,392.20,23,68.60,23,28.61,01,69.23,01
1999,11,27,16,35,126.15,22,143.09,06,356.70,23,64.39,23,28.63,01,68.22,01
1999,11,27,16,40,107.66,26,126.13,06,324.80,27,60.07,27,28.46,01,69.12,01
1999,11,27,16,45,93.79,30,112.88,06,307.10,31,55.77,31,28.44,01,69.44,01
1999,11,27,16,50,82.07,30,99.50,06,287.30,31,51.10,31,28.28,01,69.07,01
1999,11,27,16,55,71.25,01,85.23,06,254.50,01,46.85,01,28.23,01,70.10,01
1999,11,27,17,0,60.84,01,71.17,06,215.70,01,42.46,01,28.15,01,70.40,01
1999,11,27,17,5,52.20,01,58.29,06,178.90,01,37.67,01,28.11,01,69.95,01
1999,11,27,17,10,43.93,01,46.22,06,141.20,01,32.46,01,28.04,01,71.30,01
1999,11,27,17,15,35.20,01,35.59,06,104.70,01,27.26,01,27.91,01,71.70,01
1999,11,27,17,20,25.47,01,25.34,06,61.20,01,21.56,01,27.78,01,73.10,01
1999,11,27,17,25,17.68,01,17.17,06,28.73,01,15.90,01,27.67,01,73.00,01
1999,11,27,17,30,10.99,01,10.69,06,7.87,01,10.48,01,27.62,01,71.30,01
1999,11,27,17,35,6.04,01,5.94,06,0.29,01,5.94,01,27.61,01,70.70,01
1999,11,27,17,40,2.25,01,0.00,06,-0.85,01,2.33,01,27.59,01,70.80,01
1999,11,27,17,45,0.03,01,0.00,06,-0.83,01,0.21,01,27.52,01,71.20,01
1999,11,27,17,50,-1.52,01,0.00,06,-0.85,01,-1.27,01,27.45,01,71.80,01
1999,11,27,17,55,-2.15,01,0.00,06,-0.84,01,-1.81,01,27.37,01,72.00,01
1999,11,27,18,0,-2.37,01,0.00,06,-0.73,01,-1.93,01,27.30,01,73.20,01
1999,11,27,18,5,-2.44,01,0.00,06,-0.50,01,-1.99,01,27.24,01,73.50,01
1999,11,27,18,10,-2.73,01,0.00,06,-0.61,01,-2.11,01,27.17,01,73.60,01
1999,11,27,18,15,-2.75,01,0.00,06,-0.36,01,-2.13,01,27.12,01,73.80,01
1999,11,27,18,20,-2.67,01,0.00,06,-0.09,01,-2.06,01,27.08,01,73.10,01
1999,11,27,18,25,-2.81,01,0.00,06,-0.05,01,-2.15,01,27.04,01,73.70,01
1999,11,27,18,30,-2.42,01,0.00,06,0.19,01,-1.95,01,27.01,01,73.80,01
1999,11,27,18,35,-2.53,01,0.00,06,0.16,01,-2.00,01,26.98,01,74.30,01
1999,11,27,18,40,-2.62,01,0.00,06,0.21,01,-1.96,01,26.93,01,75.10,01
1999,11,27,18,45,-2.37,01,0.00,06,0.36,01,-1.93,01,26.89,01,75.50,01
1999,11,27,18,50,-2.47,01,0.00,06,0.29,01,-1.97,01,26.84,01,76.10,01
1999,11,27,18,55,-2.42,01,0.00,06,0.39,01,-1.98,01,26.81,01,76.50,01
1999,11,27,19,0,-2.75,01,0.00,06,0.17,01,-2.11,01,26.74,01,77.10,01
1999,11,27,19,5,-2.95,01,0.00,06,0.04,01,-2.31,01,26.67,01,77.50,01
1999,11,27,19,10,-3.07,01,0.00,06,-0.11,01,-2.56,01,26.60,01,77.90,01
1999,11,27,19,15,-3.11,01,0.00,06,-0.35,01,-2.70,01,26.47,01,78.30,01
1999,11,27,19,20,-3.23,01,0.00,06,-0.43,01,-2.77,01,26.36,01,78.50,01
1999,11,27,19,25,-3.13,01,0.00,06,-0.20,01,-2.71,01,26.29,01,78.70,01
1999,11,27,19,30,-3.13,01,0.00,06,-0.16,01,-2.71,01,26.22,01,78.90,01
1999,11,27,19,35,-3.15,01,0.00,06,0.01,01,-2.65,01,26.13,01,79.30,01
