2000,10,28,10,10,822.70,23,769.52,06,907.00,22,84.90,22,31.06,01,30.79,01
2000,10,28,10,15,833.77,19,780.09,06,910.00,18,86.10,18,31.21,01,28.81,01
2000,10,28,10,20,843.07,19,788.79,06,911.00,18,87.30,18,31.51,01,27.85,01
2000,10,28,10,25,852.38,19,798.60,06,914.00,18,88.40,18,31.85,01,25.66,01
2000,10,28,10,30,860.71,23,804.83,06,914.00,22,88.60,22,31.66,01,26.59,01
2000,10,28,10,35,868.07,23,811.38,06,914.00,22,89.50,22,31.75,01,26.51,01
2000,10,28,10,40,875.44,23,819.84,06,918.00,22,89.50,22,32.07,01,25.39,01
2000,10,28,10,45,882.85,23,826.45,06,919.00,22,90.40,22,32.15,01,24.67,01
2000,10,28,10,50,888.30,23,831.69,06,920.00,22,90.30,22,32.37,01,25.56,01
2000,10,28,10,55,894.77,23,837.16,06,921.00,22,90.80,22,32.13,01,24.90,01
2000,10,28,11,0,900.28,19,843.16,06,923.00,18,91.40,18,32.35,01,24.10,01
2000,10,28,11,5,905.84,19,849.07,06,925.00,18,92.30,18,32.27,01,22.75,01
2000,10,28,11,10,910.43,19,853.23,06,923.00,18,95.10,18,32.65,01,20.44,01
2000,10,28,11,15,914.08,19,858.49,06,926.00,18,95.30,18,33.29,01,20.45,01
2000,10,28,11,20,915.80,19,858.91,06,923.00,18,96.00,18,33.05,01,21.15,01
2000,10,28,11,25,918.55,19,861.51,06,923.00,18,96.80,18,32.94,01,20.10,01
2000,10,28,11,30,922.34,19,866.65,06,928.00,18,96.40,18,32.97,01,19.12,01
2000,10,28,11,35,922.21,15,867.66,06,925.00,14,98.90,14,33.16,01,19.41,01
2000,10,28,11,40,924.11,19,870.50,06,929.00,18,97.80,18,33.50,01,18.95,01
2000,10,28,11,45,923.10,15,869.33,06,927.00,14,98.10,14,33.27,01,19.17,01
2000,10,28,11,50,926.10,15,871.72,06,930.00,14,98.20,14,33.42,01,18.72,01
2000,10,28,11,55,920.23,15,866.33,06,924.00,14,98.40,14,33.31,01,19.27,01
2000,10,28,12,0,923.33,19,870.27,06,932.00,18,96.70,18,33.51,01,19.01,01
2000,10,28,12,5,918.55,19,865.63,06,928.00,18,96.80,18,33.87,01,20.27,01
2000,10,28,12,10,913.82,19,862.80,06,927.00,18,96.60,18,33.48,01,19.97,01
2000,10,28,12,15,907.15,15,858.24,06,921.00,14,99.20,14,33.88,01,19.97,01
2000,10,28,12,20,903.50,15,854.89,06,918.00,14,100.90,14,34.10,01,19.22,01
2000,10,28,12,25,896.91,15,850.32,06,918.00,14,99.30,14,34.27,01,20.33,01
2000,10,28,12,30,890.36,15,844.44,06,917.00,14,97.60,14,33.66,01,21.06,01
2000,10,28,12,35,887.82,15,841.70,06,919.00,14,97.00,14,33.82,01,20.21,01
2000,10,28,12,40,879.36,15,836.73,06,916.00,14,98.60,14,34.08,01,19.09,01
2000,10,28,12,45,876.89,15,834.51,06,920.00,14,97.70,14,34.20,01,19.41,01
2000,10,28,12,50,867.49,11,824.62,06,912.00,10,99.10,10,34.29,01,19.54,01
2000,10,28,12,55,860.11,11,813.98,06,909.00,10,96.10,10,34.44,01,19.70,01
2000,10,28,13,0,851.75,11,806.45,06,909.00,10,94.20,10,34.44,01,20.23,01
2000,10,28,13,5,842.41,15,797.20,06,907.00,14,92.50,14,33.91,01,20.72,01
2000,10,28,13,10,833.09,15,789.33,06,908.00,14,90.20,14,33.83,01,20.70,01
2000,10,28,13,15,825.79,15,782.68,06,911.00,14,88.00,14,34.25,01,22.08,01
2000,10,28,13,20,818.71,15,775.23,06,903.00,14,93.70,14,34.50,01,19.04,01
2000,10,28,13,25,810.75,15,766.66,06,904.00,14,91.80,14,34.65,01,18.49,01
2000,10,28,13,30,801.79,15,755.66,06,898.00,14,93.00,14,34.34,01,18.32,01
2000,10,28,13,35,788.83,15,742.84,06,886.00,14,97.00,14,34.91,01,17.09,01
2000,10,28,13,40,776.87,15,729.28,06,878.00,14,97.50,14,34.66,01,17.10,01
2000,10,28,13,45,764.90,15,718.18,06,875.00,14,97.10,14,34.80,01,16.97,01
2000,10,28,13,50,751.92,15,704.52,06,870.00,14,95.80,14,34.60,01,17.06,01
2000,10,28,13,55,743.96,15,696.74,06,875.00,14,93.70,14,34.21,01,17.37,01
2000,10,28,14,0,730.96,15,683.84,06,870.00,14,93.70,14,34.60,01,17.03,01
2000,10,28,14,5,717.93,19,670.33,06,865.00,18,93.30,18,34.99,01,16.55,01
2000,10,28,14,10,701.53,23,653.54,06,851.00,22,95.70,22,35.07,01,16.24,01
2000,10,28,14,15,690.59,23,641.48,06,851.00,22,93.80,22,34.80,01,16.38,01
2000,10,28,14,20,677.49,19,628.77,06,849.00,18,92.80,18,34.60,01,16.40,01
2000,10,28,14,25,659.87,15,612.60,06,840.00,14,92.90,14,34.67,01,16.53,01
2000,10,28,14,30,647.53,15,600.62,06,839.00,14,92.40,14,34.76,01,16.35,01
2000,10,28,14,35,631.77,19,586.03,06,833.00,18,92.50,18,35.02,01,16.00,01
2000,10,28,14,40,610.75,19,566.15,06,817.00,18,93.20,18,35.01,01,16.19,01
2000,10,28,14,45,590.90,19,547.05,06,804.00,18,92.80,18,34.82,01,16.32,01
2000,10,28,14,50,575.41,19,533.28,06,807.00,18,88.80,18,34.76,01,16.45,01
2000,10,28,14,55,560.49,15,519.73,06,806.00,14,87.50,14,35.02,01,16.15,01
2000,10,28,15,0,543.48,19,502.79,06,796.00,18,87.70,18,35.03,01,15.91,01
2000,10,28,15,5,525.77,19,484.33,06,788.00,18,85.30,18,34.87,01,15.93,01
2000,10,28,15,10,509.85,23,468.98,06,782.00,22,85.00,22,35.08,01,15.80,01
2000,10,28,15,15,487.82,23,448.17,06,769.00,22,82.60,22,34.97,01,15.88,01
2000,10,28,15,20,468.72,19,430.19,06,763.00,18,79.60,18,34.81,01,15.85,01
2000,10,28,15,25,451.20,19,412.16,06,751.00,18,79.20,18,34.84,01,15.84,01
2000,10,28,15,30,430.34,15,393.50,06,742.00,14,76.70,14,34.45,01,16.08,01
2000,10,28,15,35,409.59,19,375.69,06,735.00,18,74.10,18,34.71,01,15.85,01
2000,10,28,15,40,390.31,19,358.37,06,723.00,18,73.90,18,34.86,01,15.49,01
2000,10,28,15,45,369.36,15,340.10,06,711.00,14,72.50,14,34.80,01,15.32,01
2000,10,28,15,50,346.75,15,319.34,06,692.20,14,70.80,14,34.52,01,15.36,01
2000,10,28,15,55,320.60,15,296.50,06,663.80,14,69.77,14,34.59,01,15.26,01
2000,10,28,16,0,300.01,15,277.32,06,643.60,14,68.89,14,34.41,01,15.11,01
2000,10,28,16,5,276.68,11,256.40,06,621.20,10,66.33,10,34.30,01,15.11,01
2000,10,28,16,10,254.73,11,236.66,06,599.10,10,64.17,10,34.48,01,15.00,01
2000,10,28,16,15,233.93,15,217.99,06,572.80,14,63.52,14,34.37,01,15.02,01
2000,10,28,16,20,213.39,03,199.54,06,549.90,03,61.36,03,34.39,01,14.75,01
2000,10,28,16,25,189.30,03,178.50,06,524.50,03,56.42,03,34.34,01,14.66,01
2000,10,28,16,30,165.26,03,156.89,06,496.20,03,50.66,03,34.11,01,14.72,01
2000,10,28,16,35,146.77,03,139.49,06,471.00,03,47.51,03,33.98,01,14.82,01
2000,10,28,16,40,128.44,03,122.23,06,443.20,03,44.05,03,33.89,01,14.66,01
2000,10,28,16,45,108.12,01,103.88,06,404.00,01,40.29,01,33.79,01,14.81,01
2000,10,28,16,50,87.44,01,85.54,06,356.50,01,36.22,01,33.70,01,15.09,01
2000,10,28,16,55,70.25,01,69.18,06,310.20,01,32.19,01,33.49,01,14.75,01
2000,10,28,17,0,53.63,01,53.28,06,261.10,01,27.13,01,33.37,01,14.90,01
2000,10,28,17,5,39.46,01,39.54,06,212.90,01,22.29,01,33.20,01,14.82,01
2000,10,28,17,10,25.85,01,25.90,06,150.20,01,16.57,01,33.01,01,15.10,01
2000,10,28,17,15,14.44,01,14.64,06,86.60,01,10.88,01,32.75,01,15.25,01
2000,10,28,17,20,6.97,01,6.58,06,33.17,01,5.75,01,32.47,01,15.69,01
2000,10,28,17,25,0.84,01,0.16,06,1.77,01,0.15,01,32.14,01,15.70,01
2000,10,28,17,30,-2.92,01,0.00,06,-1.60,01,-3.51,01,31.85,01,15.97,01
2000,10,28,17,35,-4.79,01,0.00,06,-2.07,01,-5.56,01,31.57,01,16.30,01
2000,10,28,17,40,-5.43,01,0.00,06,-1.42,01,-6.25,01,31.48,01,16.06,01
2000,10,28,17,45,-5.87,01,0.00,06,-1.34,01,-6.86,01,31.38,01,16.01,01
2000,10,28,17,50,-6.00,01,0.00,06,-1.48,01,-6.95,01,31.18,01,16.47,01
2000,10,28,17,55,-6.36,01,0.00,06,-1.87,01,-7.37,01,30.83,01,17.40,01
2000,10,28,18,0,-5.92,01,0.00,06,-1.35,01,-6.86,01,30.72,01,17.40,01
2000,10,28,18,5,-5.75,01,0.00,06,-1.30,01,-6.85,01,30.58,01,17.45,01
2000,10,28,18,10,-6.19,01,0.00,06,-1.60,01,-7.32,01,30.28,01,18.08,01
2000,10,28,18,15,-6.74,01,0.00,06,-1.95,01,-7.75,01,29.96,01,18.59,01
2000,10,28,18,20,-6.96,01,0.00,06,-1.88,01,-7.79,01,29.68,01,18.38,01
2000,10,28,18,25,-6.75,01,0.00,06,-1.79,01,-7.77,01,29.50,01,18.25,01
2000,10,28,18,30,-6.82,01,0.00,06,-1.92,01,-7.77,01,29.24,01,18.56,01
2000,10,28,18,35,-6.34,01,0.00,06,-1.47,01,-7.39,01,29.08,01,19.52,01
2000,10,28,18,40,-5.80,01,0.00,06,-1.11,01,-6.94,01,29.04,01,19.51,01
2000,10,28,18,45,-5.01,01,0.00,06,-0.19,01,-5.95,01,29.14,01,18.90,01
2000,10,28,18,50,-4.90,01,0.00,06,-0.32,01,-5.76,01,29.20,01,18.79,01
2000,10,28,18,55,-5.27,01,0.00,06,-0.50,01,-6.11,01,29.04,01,19.07,01
2000,10,28,19,0,-5.41,01,0.00,06,-0.72,01,-6.31,01,28.91,01,19.39,01
2000,10,28,19,5,-5.28,01,0.00,06,-0.49,01,-6.15,01,28.83,01,19.70,01
2000,10,28,19,10,-5.28,01,0.00,06,-0.67,01,-6.14,01,28.74,01,19.91,01
2000,10,28,19,15,-5.46,01,0.00,06,-0.86,01,-6.50,01,28.53,01,20.35,01
2000,10,28,19,20,-5.60,01,0.00,06,-1.09,01,-6.89,01,28.33,01,20.78,01
2000,10,28,19,25,-5.20,01,0.00,06,-0.56,01,-6.16,01,28.25,01,21.08,01
2000,10,28,19,30,-4.87,01,0.00,06,-0.42,01,-5.70,01,28.28,01,21.09,01
2000,10,28,19,35,-4.40,01,0.00,06,0.20,01,-5.32,01,28.36,01,21.17,01
2000,10,28,19,40,-4.59,01,0.00,06,-0.24,01,-5.42,01,28.29,01,21.44,01
2000,10,28,19,45,-5.09,01,0.00,06,-0.59,01,-5.92,01,28.12,01,21.90,01
2000,10,28,19,50,-4.98,01,0.00,06,-0.34,01,-5.83,01,28.03,01,22.00,01
2000,10,28,19,55,-4.46,01,0.00,06,-0.03,01,-5.28,01,28.07,01,21.88,01
2000,10,28,20,0,-4.57,01,0.00,06,-0.30,01,-5.41,01,28.03,01,21.91,01
2000,10,28,20,5,-4.96,01,0.00,06,-0.58,01,-5.68,01,27.84,01,22.32,01
2000,10,28,20,10,-4.92,01,0.00,06,-0.48,01,-5.62,01,27.72,01,22.82,01
2000,10,28,20,15,-4.91,01,0.00,06,-0.44,01,-5.55,01,27.63,01,23.21,01
2000,10,28,20,20,-5.24,01,0.00,06,-0.73,01,-5.87,01,27.45,01,23.73,01
2000,10,28,20,25,-5.27,01,0.00,06,-0.70,01,-6.04,01,27.29,01,24.26,01
2000,10,28,20,30,-4.76,01,0.00,06,-0.25,01,-5.58,01,27.34,01,24.52,01
2000,10,28,20,35,-4.64,01,0.00,06,-0.34,01,-5.56,01,27.32,01,24.60,01
2000,10,28,20,40,-4.96,01,0.00,06,-0.48,01,-5.86,01,27.15,01,24.96,01
2000,10,28,20,45,-5.25,01,0.00,06,-0.76,01,-6.04,01,26.95,01,25.27,01
2000,10,28,20,50,-5.20,01,0.00,06,-0.88,01,-5.97,01,26.74,01,25.94,01
2000,10,28,20,55,-5.28,01,0.00,06,-1.00,01,-6.14,01,26.46,01,27.34,01
2000,10,28,21,0,-4.83,01,0.00,06,-0.60,01,-5.62,01,26.34,01,28.11,01
2000,10,28,21,5,-4.24,01,0.00,06,0.17,01,-4.96,01,26.51,01,27.81,01
2000,10,28,21,10,-4.30,01,0.00,06,0.08,01,-4.95,01,26.52,01,28.39,01
2000,10,28,21,15,-4.66,01,0.00,06,-0.37,01,-5.40,01,26.36,01,29.10,01
2000,10,28,21,20,-5.77,01,0.00,06,-1.22,01,-6.91,01,25.94,01,29.36,01
2000,10,28,21,25,-7.90,01,0.00,06,-1.96,01,-8.50,01,25.21,01,29.68,01
2000,10,28,21,30,-8.51,01,0.00,06,-2.05,01,-9.27,01,24.74,01,29.66,01
2000,10,28,21,35,-7.62,01,0.00,06,-1.91,01,-8.26,01,24.52,01,29.76,01
2000,10,28,21,40,-7.75,01,0.00,06,-1.97,01,-8.13,01,24.25,01,30.31,01
2000,10,28,21,45,-7.44,01,0.00,06,-1.83,01,-8.03,01,24.00,01,30.42,01
2000,10,28,21,50,-7.20,01,0.00,06,-1.76,01,-7.79,01,23.84,01,30.32,01
2000,10,28,21,55,-5.78,01,0.00,06,-1.52,01,-6.57,01,23.85,01,29.99,01
2000,10,28,22,0,-5.94,01,0.00,06,-1.47,01,-6.63,01,23.68,01,29.98,01
2000,10,28,22,5,-5.62,01,0.00,06,-1.08,01,-6.47,01,23.57,01,30.08,01
2000,10,28,22,10,-5.35,01,0.00,06,-0.92,01,-5.97,01,23.55,01,30.07,01
2000,10,28,22,15,-5.18,01,0.00,06,-0.87,01,-5.71,01,23.52,01,30.17,01
2000,10,28,22,20,-4.95,01,0.00,06,-0.85,01,-5.50,01,23.51,01,30.40,01
2000,10,28,22,25,-4.80,01,0.00,06,-0.73,01,-5.23,01,23.54,01,30.43,01
2000,10,28,22,30,-4.66,01,0.00,06,-0.68,01,-5.07,01,23.53,01,30.49,01
2000,10,28,22,35,-4.48,01,0.00,06,-0.27,01,-4.89,01,23.58,01,30.54,01
2000,10,28,22,40,-4.18,01,0.00,06,-0.14,01,-4.89,01,23.62,01,30.58,01
2000,10,28,22,45,-4.22,01,0.00,06,0.02,01,-4.88,01,23.58,01,30.73,01
2000,10,28,22,50,-4.23,01,0.00,06,0.04,01,-4.89,01,23.60,01,30.78,01
2000,10,28,22,55,-4.19,01,0.00,06,0.03,01,-4.89,01,23.62,01,30.70,01
2000,10,28,23,0,-4.64,01,0.00,06,-0.25,01,-5.05,01,23.49,01,30.78,01
2000,10,28,23,5,-5.23,01,0.00,06,-0.84,01,-6.14,01,23.14,01,31.02,01
2000,10,28,23,10,-5.60,01,0.00,06,-0.96,01,-6.55,01,22.85,01,31.30,01
2000,10,28,23,15,-5.53,01,0.00,06,-1.09,01,-6.47,01,22.66,01,31.57,01
2000,10,28,23,20,-5.07,01,0.00,06,-0.86,01,-5.65,01,22.61,01,31.97,01
2000,10,28,23,25,-4.00,01,0.00,06,0.07,01,-4.86,01,22.76,01,32.14,01
2000,10,28,23,30,-3.49,01,0.00,06,0.73,01,-4.63,01,22.96,01,31.63,01
2000,10,28,23,35,-2.93,01,0.00,06,0.96,01,-4.21,01,23.19,01,31.05,01
2000,10,28,23,40,-3.63,01,0.00,06,0.73,01,-4.77,01,23.22,01,31.00,01
2000,10,28,23,45,-4.73,01,0.00,06,0.02,01,-4.97,01,22.96,01,31.12,01
2000,10,28,23,50,-3.61,01,0.00,06,0.84,01,-4.54,01,23.03,01,30.86,01
2000,10,28,23,55,-2.10,01,0.00,06,1.67,01,-3.36,01,23.58,01,29.99,01
2000,10,29,0,0,-2.71,01,0.00,06,1.22,01,-3.52,01,23.70,01,29.77,01
2000,10,29,0,5,-2.20,01,0.00,06,1.45,01,-3.35,01,23.95,01,28.91,01
2000,10,29,0,10,-3.15,01,0.00,06,0.47,01,-4.29,01,23.88,01,29.05,01
2000,10,29,0,15,-4.51,01,0.00,06,-0.66,01,-4.99,01,23.33,01,30.56,01
2000,10,29,0,20,-5.44,01,0.00,06,-1.46,01,-6.39,01,22.78,01,31.49,01
2000,10,29,0,25,-6.55,01,0.00,06,-1.84,01,-7.34,01,22.11,01,32.07,01
2000,10,29,0,30,-6.39,01,0.00,06,-1.67,01,-7.20,01,21.75,01,32.02,01
2000,10,29,0,35,-5.63,01,0.00,06,-1.36,01,-6.56,01,21.69,01,31.49,01
2000,10,29,0,40,-6.20,01,0.00,06,-1.33,01,-6.90,01,21.45,01,32.29,01
2000,10,29,0,45,-5.70,01,0.00,06,-1.03,01,-5.93,01,21.40,01,32.50,01
2000,10,29,0,50,-5.76,01,0.00,06,-1.14,01,-6.16,01,21.20,01,32.28,01
2000,10,29,0,55,-5.37,01,0.00,06,-0.90,01,-5.72,01,21.05,01,31.84,01
2000,10,29,1,0,-4.79,01,0.00,06,-0.38,01,-4.92,01,21.23,01,31.51,01
2000,10,29,1,5,-4.63,01,0.00,06,-0.25,01,-4.91,01,21.26,01,31.37,01
2000,10,29,1,10,-4.64,01,0.00,06,-0.19,01,-4.89,01,21.11,01,31.81,01
2000,10,29,1,15,-4.34,01,0.00,06,-0.01,01,-4.89,01,21.06,01,31.60,01
2000,10,29,1,20,-3.85,01,0.00,06,0.29,01,-4.89,01,21.04,01,31.33,01
2000,10,29,1,25,-3.99,01,0.00,06,0.27,01,-4.86,01,20.98,01,31.35,01
2000,10,29,1,30,-3.25,01,0.00,06,0.65,01,-4.09,01,21.25,01,31.07,01
2000,10,29,1,35,-3.63,01,0.00,06,0.31,01,-4.59,01,21.13,01,31.31,01
2000,10,29,1,40,-4.30,01,0.00,06,-0.26,01,-4.89,01,20.93,01,31.66,01
2000,10,29,1,45,-4.56,01,0.00,06,-0.51,01,-4.89,01,20.77,01,31.96,01
2000,10,29,1,50,-4.77,01,0.00,06,-0.57,01,-4.92,01,20.59,01,32.18,01
2000,10,29,1,55,-4.65,01,0.00,06,-0.51,01,-4.94,01,20.50,01,32.19,01
2000,10,29,2,0,-4.47,01,0.00,06,-0.47,01,-4.89,01,20.46,01,32.13,01
2000,10,29,2,5,-4.18,01,0.00,06,-0.25,01,-4.89,01,20.41,01,32.10,01
2000,10,29,2,10,-3.88,01,0.00,06,-0.01,01,-4.87,01,20.41,01,32.28,01
2000,10,29,2,15,-3.72,01,0.00,06,0.25,01,-4.85,01,20.42,01,32.52,01
2000,10,29,2,20,-3.68,01,0.00,06,0.31,01,-4.73,01,20.39,01,32.83,01
2000,10,29,2,25,-3.44,01,0.00,06,0.50,01,-4.22,01,20.41,01,33.30,01
2000,10,29,2,30,-3.45,01,0.00,06,0.47,01,-4.21,01,20.44,01,33.25,01
2000,10,29,2,35,-3.53,01,0.00,06,0.46,01,-4.17,01,20.41,01,33.27,01
2000,10,29,2,40,-3.35,01,0.00,06,0.52,01,-4.11,01,20.40,01,33.09,01
2000,10,29,2,45,-2.92,01,0.00,06,0.80,01,-3.69,01,20.53,01,32.48,01
2000,10,29,2,50,-2.54,01,0.00,06,1.10,01,-3.28,01,20.73,01,31.83,01
2000,10,29,2,55,-2.95,01,0.00,06,0.95,01,-3.82,01,20.76,01,31.71,01
2000,10,29,3,0,-3.38,01,0.00,06,0.76,01,-4.72,01,20.70,01,31.74,01
2000,10,29,3,5,-3.77,01,0.00,06,0.37,01,-4.89,01,20.54,01,33.03,01
2000,10,29,3,10,-4.18,01,0.00,06,-0.15,01,-4.89,01,20.31,01,33.70,01
2000,10,29,3,15,-3.75,01,0.00,06,0.37,01,-4.67,01,20.28,01,33.26,01
2000,10,29,3,20,-3.22,01,0.00,06,0.59,01,-4.54,01,20.42,01,32.47,01
2000,10,29,3,25,-3.67,01,0.00,06,0.32,01,-4.88,01,20.28,01,32.28,01
2000,10,29,3,30,-3.64,01,0.00,06,0.46,01,-4.88,01,20.24,01,32.07,01
2000,10,29,3,35,-3.31,01,0.00,06,0.82,01,-4.31,01,20.34,01,31.84,01
2000,10,29,3,40,-3.20,01,0.00,06,0.97,01,-4.11,01,20.38,01,31.89,01
2000,10,29,3,45,-3.02,01,0.00,06,0.94,01,-4.01,01,20.46,01,31.97,01
2000,10,29,3,50,-3.72,01,0.00,06,0.27,01,-4.65,01,20.26,01,32.63,01
2000,10,29,3,55,-3.96,01,0.00,06,-0.21,01,-4.88,01,20.08,01,32.95,01
2000,10,29,4,0,-5.06,01,0.00,06,-1.47,01,-5.66,01,19.48,01,34.11,01
2000,10,29,4,5,-4.91,01,0.00,06,-1.36,01,-5.20,01,19.22,01,34.64,01
2000,10,29,4,10,-4.47,01,0.00,06,-1.05,01,-4.89,01,19.25,01,33.91,01
2000,10,29,4,15,-4.07,01,0.00,06,-0.95,01,-4.89,01,19.14,01,34.10,01
2000,10,29,4,20,-3.86,01,0.00,06,-0.90,01,-4.86,01,19.03,01,35.86,01
2000,10,29,4,25,-3.58,01,0.00,06,-0.70,01,-4.39,01,18.97,01,36.31,01
2000,10,29,4,30,-3.44,01,0.00,06,-0.52,01,-4.06,01,18.93,01,35.66,01
2000,10,29,4,35,-3.21,01,0.00,06,-0.07,01,-4.01,01,18.96,01,34.65,01
2000,10,29,4,40,-3.38,01,0.00,06,-0.15,01,-4.08,01,18.87,01,34.30,01
2000,10,29,4,45,-3.33,01,0.00,06,-0.01,01,-4.07,01,18.85,01,34.46,01
2000,10,29,4,50,-3.35,01,0.00,06,-0.07,01,-4.08,01,18.82,01,35.06,01
2000,10,29,4,55,-3.32,01,0.00,06,-0.09,01,-4.08,01,18.77,01,35.12,01
2000,10,29,5,0,-3.40,01,0.00,06,-0.23,01,-4.26,01,18.70,01,35.08,01
2000,10,29,5,5,-3.53,01,0.00,06,-0.55,01,-4.54,01,18.56,01,35.37,01
2000,10,29,5,10,-3.64,01,0.00,06,-0.71,01,-4.33,01,18.46,01,35.72,01
2000,10,29,5,15,-3.34,01,0.00,06,-0.64,01,-4.08,01,18.42,01,35.84,01
2000,10,29,5,20,-3.43,01,0.00,06,-0.79,01,-4.20,01,18.29,01,35.58,01
2000,10,29,5,25,-3.31,01,0.00,06,-0.37,01,-4.08,01,18.32,01,34.98,01
2000,10,29,5,30,-3.05,01,0.00,06,0.02,01,-3.69,01,18.49,01,34.30,01
2000,10,29,5,35,-2.87,01,0.00,06,0.17,01,-3.50,01,18.60,01,33.99,01
2000,10,29,5,40,-2.89,01,0.00,06,0.23,01,-3.59,01,18.62,01,34.04,01
2000,10,29,5,45,-2.81,01,0.00,06,0.03,01,-3.68,01,18.47,01,34.88,01
2000,10,29,5,50,-1.83,01,0.00,06,0.15,01,-2.66,01,18.42,01,36.79,01
2000,10,29,5,55,-0.80,01,0.00,06,0.06,01,-1.42,01,18.42,01,37.40,01
2000,10,29,6,0,0.83,01,0.00,06,-0.08,01,0.01,01,18.30,01,37.62,01
2000,10,29,6,5,3.72,01,2.79,06,3.15,01,2.77,08,18.29,01,37.20,01
2000,10,29,6,10,8.20,01,7.87,06,24.54,01,7.29,01,18.20,01,36.69,01
2000,10,29,6,15,15.22,01,16.65,06,64.38,01,13.96,01,18.50,01,35.39,01
2000,10,29,6,20,24.67,01,28.65,06,122.60,01,21.24,01,18.37,01,36.01,01
2000,10,29,6,25,37.65,01,44.83,06,187.30,01,29.97,01,18.63,01,35.48,01
2000,10,29,6,30,53.78,01,63.30,06,242.30,01,39.46,01,19.90,01,36.60,01
2000,10,29,6,35,70.60,01,78.16,06,295.80,01,43.42,01,21.23,01,38.25,01
2000,10,29,6,40,88.56,01,88.93,06,345.50,01,41.76,01,22.57,01,38.73,01
2000,10,29,6,45,106.19,01,105.92,06,390.60,01,45.16,01,23.22,01,39.13,01
2000,10,29,6,50,123.55,01,122.28,06,420.60,01,48.88,01,23.49,01,40.09,01
2000,10,29,6,55,142.57,03,139.99,06,451.60,03,52.66,03,23.73,01,42.24,01
2000,10,29,7,0,161.87,11,158.07,06,479.30,10,56.40,10,23.91,01,44.11,01
2000,10,29,7,5,181.11,11,175.57,06,497.70,10,60.72,10,24.08,01,45.70,01
2000,10,29,7,10,201.88,19,194.16,06,519.40,18,64.69,18,24.18,01,46.91,01
2000,10,29,7,15,223.36,15,213.37,06,541.30,14,68.50,14,24.26,01,48.22,01
2000,10,29,7,20,245.32,15,232.98,06,563.90,14,71.80,14,24.37,01,50.61,01
2000,10,29,7,25,265.94,19,251.42,06,580.90,18,74.90,18,24.45,01,52.38,01
2000,10,29,7,30,286.46,19,270.21,06,596.50,18,78.30,18,24.56,01,53.98,01
2000,10,29,7,35,307.21,19,289.35,06,612.70,18,81.40,18,24.60,01,54.12,01
2000,10,29,7,40,328.10,19,308.37,06,625.90,18,85.00,18,24.73,01,53.88,01
2000,10,29,7,45,350.11,23,327.98,06,639.80,22,88.60,22,24.87,01,54.05,01
2000,10,29,7,50,370.34,23,345.66,06,648.40,22,92.00,22,24.95,01,54.45,01
2000,10,29,7,55,389.61,23,362.61,06,652.40,22,96.40,22,25.03,01,54.94,01
2000,10,29,8,0,410.57,23,380.98,06,658.60,22,101.30,22,25.15,01,54.70,01
2000,10,29,8,5,430.97,27,399.22,06,671.20,26,103.20,26,25.18,01,54.23,01
2000,10,29,8,10,450.39,23,417.08,06,680.70,22,105.90,22,25.40,01,53.28,01
2000,10,29,8,15,469.48,23,435.16,06,690.80,22,108.40,22,25.42,01,52.94,01
2000,10,29,8,20,488.71,23,453.89,06,698.90,22,112.40,22,25.48,01,53.37,01
2000,10,29,8,25,506.52,23,473.08,06,705.00,22,117.80,22,25.56,01,53.72,01
2000,10,29,8,30,523.57,23,489.45,06,713.00,22,119.40,22,25.58,01,54.03,01
2000,10,29,8,35,538.92,19,504.78,06,716.00,18,122.60,18,25.73,01,54.58,01
2000,10,29,8,40,557.38,23,522.19,06,727.00,22,123.60,22,25.88,01,54.03,01
2000,10,29,8,45,573.43,19,537.91,06,732.00,18,126.20,18,25.99,01,54.09,01
2000,10,29,8,50,589.02,19,553.47,06,732.00,18,131.60,18,26.27,01,54.02,01
2000,10,29,8,55,605.69,19,568.45,06,736.00,18,134.30,18,26.28,01,54.82,01
2000,10,29,9,0,620.89,23,582.71,06,740.00,22,136.40,22,26.39,01,54.47,01
2000,10,29,9,5,637.57,19,598.00,06,748.00,18,137.20,18,26.40,01,54.20,01
2000,10,29,9,10,656.45,19,616.06,06,760.00,18,138.30,18,26.39,01,53.97,01
2000,10,29,9,15,669.80,19,628.75,06,762.00,18,140.40,18,26.70,01,52.84,01
2000,10,29,9,20,680.79,19,638.62,06,762.00,18,141.20,18,26.58,01,52.79,01
2000,10,29,9,25,697.23,15,654.12,06,771.00,14,141.90,14,26.74,01,51.93,01
2000,10,29,9,30,713.03,19,670.11,06,777.00,18,145.20,18,26.52,01,52.72,01
2000,10,29,9,35,728.10,23,682.75,06,783.00,22,145.30,22,26.80,01,52.05,01
2000,10,29,9,40,740.12,19,694.75,06,783.00,18,149.10,18,27.52,01,49.99,01
2000,10,29,9,45,753.13,19,706.09,06,787.00,18,149.70,18,27.36,01,51.11,01
2000,10,29,9,50,757.09,19,710.37,06,776.00,18,154.20,18,27.31,01,51.18,01
2000,10,29,9,55,774.11,15,727.21,06,787.00,14,155.80,14,27.47,01,51.36,01
2000,10,29,10,0,781.09,19,733.96,06,781.00,18,159.90,18,27.87,01,51.25,01
2000,10,29,10,5,792.09,19,744.95,06,783.00,18,162.70,18,27.80,01,51.97,01
2000,10,29,10,10,805.09,19,758.13,06,790.00,18,164.20,18,28.14,01,51.23,01
