1998,9,23,17,10,84.00,03,290.20,03,28.51,03,96.70,01,32.91,01,28.05,01,13.11,01
1998,9,23,17,15,82.00,01,322.40,01,26.72,01,95.60,01,32.90,01,28.25,01,13.11,01
1998,9,23,17,20,76.40,01,350.80,01,23.25,01,92.90,01,32.81,01,28.55,01,13.11,01
1998,9,23,17,25,64.99,01,330.10,01,20.88,01,80.80,01,32.73,01,28.21,01,13.12,01
1998,9,23,17,30,50.67,01,291.50,01,16.52,01,64.91,01,32.65,01,27.97,01,13.12,01
1998,9,23,17,35,37.89,01,245.00,01,13.48,01,50.19,01,32.53,01,27.93,01,13.12,01
1998,9,23,17,40,26.57,01,199.30,01,10.25,01,37.40,01,32.44,01,27.86,01,13.12,01
1998,9,23,17,45,15.65,01,148.50,01,5.84,01,26.02,01,32.35,01,27.91,01,13.13,01
1998,9,23,17,50,5.89,01,80.20,01,1.31,01,16.47,01,32.28,01,27.77,01,13.13,01
1998,9,23,17,55,-.72,01,1.38,01,-1.93,01,9.71,01,32.13,01,27.97,01,13.13,01
1998,9,23,18,0,-3.94,01,-1.36,01,-4.99,01,6.54,01,31.94,01,28.39,01,13.14,01
1998,9,23,18,5,-5.95,01,-1.80,01,-6.93,01,4.47,01,31.75,01,28.52,01,13.14,01
1998,9,23,18,10,-8.09,01,-1.89,01,-9.34,01,2.51,01,31.71,01,28.16,01,13.14,01
1998,9,23,18,15,-9.06,01,-1.76,01,-10.34,07,1.26,01,31.66,01,28.30,01,13.15,01
1998,9,23,18,20,-9.28,01,-1.63,01,-10.32,07,.66,01,31.48,01,28.45,01,13.15,01
1998,9,23,18,25,-9.36,01,-1.25,01,-10.44,07,.35,01,31.42,01,28.54,01,13.16,01
1998,9,23,18,30,-9.12,01,-1.68,01,-9.90,01,.22,01,31.18,01,28.92,01,13.16,01
1998,9,23,18,35,-9.05,01,-1.23,01,-9.98,01,.21,01,31.09,01,28.79,01,13.17,01
1998,9,23,18,40,-8.95,01,-1.11,01,-9.91,01,.22,01,31.07,01,28.89,01,13.17,01
1998,9,23,18,45,-8.79,01,-1.11,01,-9.73,01,.22,01,30.96,01,28.99,01,13.18,01
1998,9,23,18,50,-8.70,01,-1.11,01,-9.73,01,.23,01,30.85,01,29.06,01,13.18,01
1998,9,23,18,55,-8.45,01,-.55,01,-9.77,01,.22,01,30.81,01,28.80,01,13.18,01
1998,9,23,19,0,-8.23,01,-.24,01,-9.64,01,.23,01,30.82,01,28.48,01,13.18,01
1998,9,23,19,5,-7.74,01,-.37,01,-9.02,01,.21,01,30.77,01,28.42,01,13.18,01
1998,9,23,19,10,-8.12,01,-.24,01,-9.57,01,.23,01,30.76,01,28.21,01,13.18,01
1998,9,23,19,15,-8.09,01,-.39,01,-9.32,01,.24,01,30.69,01,28.30,01,13.19,01
1998,9,23,19,20,-8.02,01,-.69,01,-9.20,01,.21,01,30.61,01,28.36,01,13.19,01
1998,9,23,19,25,-8.29,01,-.48,01,-9.64,01,.25,01,30.55,01,28.38,01,13.19,01
1998,9,23,19,30,-7.81,01,-.76,01,-9.00,01,.24,01,30.47,01,28.58,01,13.19,01
1998,9,23,19,35,-8.20,01,-.56,01,-9.62,01,.24,01,30.43,01,28.56,01,13.19,01
1998,9,23,19,40,-8.01,01,-.54,01,-9.24,01,.24,01,30.38,01,28.71,01,13.19,01
1998,9,23,19,45,-8.40,01,-.58,01,-9.81,01,.23,01,30.33,01,28.80,01,13.19,01
1998,9,23,19,50,-8.18,01,-.88,01,-9.52,01,.23,01,30.24,01,29.10,01,13.20,01
1998,9,23,19,55,-7.78,01,-.96,01,-9.12,01,.25,01,30.12,01,29.29,01,13.20,01
1998,9,23,20,0,-12.28,07,-11.45,07,-13.25,07,.24,01,29.22,01,37.15,01,13.20,01
1998,9,23,20,5,-22.78,07,-28.00,07,-22.92,07,.23,01,27.02,01,46.59,01,13.21,01
1998,9,23,20,10,-18.68,07,-15.96,07,-18.54,07,.21,01,26.55,01,45.60,01,13.23,01
1998,9,23,20,15,-14.07,07,-8.80,01,-13.57,07,.22,01,26.37,01,46.61,01,13.24,01
1998,9,23,20,20,-13.17,07,-7.70,01,-12.70,07,.26,01,25.92,01,50.27,01,13.26,01
1998,9,23,20,25,-13.02,07,-6.47,01,-13.24,07,.27,01,25.24,01,55.25,01,13.27,01
1998,9,23,20,30,-11.18,07,-3.46,01,-11.55,07,.26,01,24.58,01,57.40,01,13.28,01
1998,9,23,20,35,-8.50,01,-1.55,01,-9.44,01,.26,01,24.23,01,58.38,01,13.29,01
1998,9,23,20,40,-6.24,01,.14,01,-7.48,01,.24,01,24.39,01,57.28,01,13.29,01
1998,9,23,20,45,-5.47,01,.45,01,-6.60,01,.25,01,24.49,01,57.17,01,13.29,01
1998,9,23,20,50,-6.06,01,.39,01,-7.18,01,.24,01,24.40,01,57.02,01,13.30,01
1998,9,23,20,55,-6.50,01,.32,01,-7.64,01,.23,01,24.39,01,56.06,01,13.30,01
1998,9,23,21,0,-7.93,01,-.05,01,-9.34,01,.25,01,24.50,01,55.51,01,13.30,01
1998,9,23,21,5,-9.68,01,-.66,01,-11.01,07,.26,01,24.54,01,53.64,01,13.31,01
1998,9,23,21,10,-7.15,01,3.57,01,-8.31,01,.24,01,25.45,01,43.18,01,13.32,01
1998,9,23,21,15,-4.68,01,5.50,01,-5.58,01,.27,01,26.28,01,39.30,01,13.32,01
1998,9,23,21,20,-3.62,01,4.36,01,-4.67,01,.26,01,26.52,01,39.73,01,13.32,01
1998,9,23,21,25,-3.66,01,4.07,01,-4.69,01,.25,01,26.74,01,38.91,01,13.32,01
1998,9,23,21,30,-4.26,01,2.67,01,-5.18,01,.25,01,26.79,01,40.16,01,13.32,01
1998,9,23,21,35,-5.34,01,1.10,01,-6.22,01,.23,01,26.33,01,42.04,01,13.31,01
1998,9,23,21,40,-5.24,01,1.39,01,-6.51,01,.23,01,26.26,01,40.48,01,13.31,01
1998,9,23,21,45,-4.91,01,4.97,01,-6.17,01,.22,01,27.23,01,34.83,01,13.31,01
1998,9,23,21,50,-3.60,01,6.20,01,-5.09,01,.28,01,28.15,01,30.47,01,13.31,01
1998,9,23,21,55,-3.33,01,5.48,01,-4.77,01,.24,01,28.75,01,28.81,01,13.31,01
1998,9,23,22,0,-4.26,01,3.28,01,-5.65,01,.25,01,28.84,01,29.37,01,13.30,01
1998,9,23,22,5,-5.47,01,1.34,01,-6.69,01,.23,01,28.71,01,30.19,01,13.30,01
1998,9,23,22,10,-5.86,01,1.06,01,-7.00,01,.22,01,28.69,01,29.65,01,13.29,01
1998,9,23,22,15,-6.13,01,.73,01,-7.23,01,.22,01,28.73,01,29.91,01,13.29,01
1998,9,23,22,20,-6.29,01,.70,01,-7.42,01,.19,01,28.80,01,29.84,01,13.29,01
1998,9,23,22,25,-5.56,01,2.02,01,-6.84,01,.24,01,29.19,01,29.05,01,13.28,01
1998,9,23,22,30,-5.12,01,2.73,01,-6.53,01,.23,01,29.88,01,28.34,01,13.28,01
1998,9,23,22,35,-5.82,01,1.68,01,-7.12,01,.24,01,30.01,01,28.11,01,13.28,01
1998,9,23,22,40,-6.64,01,1.01,01,-7.76,01,.26,01,29.91,01,28.35,01,13.27,01
1998,9,23,22,45,-6.97,01,-.01,01,-7.92,01,.17,01,29.76,01,28.72,01,13.27,01
1998,9,23,22,50,-7.23,01,-.43,01,-8.21,01,.23,01,29.62,01,28.93,01,13.27,01
1998,9,23,22,55,-6.99,01,.50,01,-8.20,01,.23,01,29.76,01,28.72,01,13.27,01
1998,9,23,23,0,-7.00,01,.79,01,-8.36,01,.26,01,29.94,01,28.59,01,13.26,01
1998,9,23,23,5,-7.34,01,.69,01,-8.63,01,.22,01,29.96,01,28.48,01,13.26,01
1998,9,23,23,10,-7.55,01,.45,01,-8.95,01,.25,01,29.99,01,28.56,01,13.26,01
1998,9,23,23,15,-7.56,01,-.17,01,-8.68,01,.23,01,29.88,01,28.73,01,13.26,01
1998,9,23,23,20,-7.96,01,-.19,01,-9.28,01,.21,01,29.84,01,28.86,01,13.26,01
1998,9,23,23,25,-7.83,01,-.34,01,-9.08,01,.25,01,29.79,01,29.01,01,13.26,01
1998,9,23,23,30,-7.69,01,-.50,01,-8.83,01,.23,01,29.72,01,29.15,01,13.25,01
1998,9,23,23,35,-7.23,01,-1.16,01,-8.22,01,.24,01,29.54,01,29.54,01,13.25,01
1998,9,23,23,40,-7.17,01,-1.10,01,-8.29,01,.23,01,29.45,01,29.85,01,13.25,01
1998,9,23,23,45,-6.84,01,-1.15,01,-7.86,01,.25,01,29.28,01,30.23,01,13.26,01
1998,9,23,23,50,-6.91,01,-1.15,01,-8.08,01,.23,01,29.16,01,30.45,01,13.25,01
1998,9,23,23,55,-7.27,01,-1.18,01,-8.49,01,.24,01,29.08,01,30.54,01,13.26,01
1998,9,24,0,0,-7.50,01,-1.18,01,-8.68,01,.25,01,28.98,01,30.68,01,13.26,01
1998,9,24,0,5,-8.09,01,-1.44,01,-9.23,01,.23,01,28.77,01,31.20,01,13.26,01
1998,9,24,0,10,-8.60,01,-2.58,01,-9.74,01,.24,01,28.33,01,32.48,01,13.26,01
1998,9,24,0,15,-8.93,01,-3.02,01,-10.07,07,.24,01,27.96,01,33.14,01,13.26,01
1998,9,24,0,20,-8.48,01,-2.75,01,-9.65,01,.23,01,27.82,01,33.41,01,13.27,01
1998,9,24,0,25,-8.40,01,-2.06,01,-9.65,01,.22,01,27.69,01,33.76,01,13.27,01
1998,9,24,0,30,-8.28,01,-1.98,01,-9.45,01,.24,01,27.56,01,34.27,01,13.27,01
1998,9,24,0,35,-8.46,01,-1.96,01,-9.64,01,.24,01,27.39,01,34.76,01,13.27,01
1998,9,24,0,40,-8.58,01,-1.96,01,-9.71,01,.23,01,27.24,01,35.56,01,13.27,01
1998,9,24,0,45,-8.46,01,-2.37,01,-9.57,01,.26,01,26.95,01,37.16,01,13.28,01
1998,9,24,0,50,-8.59,01,-2.79,01,-9.62,01,.23,01,26.56,01,38.56,01,13.28,01
1998,9,24,0,55,-7.95,01,-2.78,01,-8.92,01,.21,01,26.28,01,39.78,01,13.28,01
1998,9,24,1,0,-7.94,01,-2.76,01,-9.03,01,.23,01,26.09,01,40.62,01,13.29,01
1998,9,24,1,5,-8.07,01,-2.54,01,-9.17,01,.21,01,25.88,01,41.74,01,13.29,01
1998,9,24,1,10,-7.55,01,-2.01,01,-8.66,01,.22,01,25.72,01,42.34,01,13.30,01
1998,9,24,1,15,-7.23,01,-1.71,01,-8.42,01,.23,01,25.68,01,42.32,01,13.30,01
1998,9,24,1,20,-7.58,01,-1.23,01,-8.86,01,.22,01,25.67,01,41.67,01,13.30,01
1998,9,24,1,25,-7.46,01,-.87,01,-8.60,01,.21,01,25.68,01,41.49,01,13.31,01
1998,9,24,1,30,-7.23,01,-.45,01,-8.37,01,.24,01,25.72,01,40.50,01,13.31,01
1998,9,24,1,35,-7.33,01,-.16,01,-8.42,01,.22,01,25.73,01,40.33,01,13.31,01
1998,9,24,1,40,-7.44,01,-.42,01,-8.45,01,.26,01,25.68,01,40.48,01,13.32,01
1998,9,24,1,45,-7.66,01,-.15,01,-8.77,01,.22,01,25.64,01,40.42,01,13.32,01
1998,9,24,1,50,-7.76,01,-.02,01,-8.88,01,.24,01,25.63,01,40.78,01,13.32,01
1998,9,24,1,55,-7.45,01,-.27,01,-8.54,01,.28,01,25.58,01,41.02,01,13.32,01
1998,9,24,2,0,-7.59,01,-.16,01,-8.77,01,.24,01,25.53,01,41.06,01,13.33,01
1998,9,24,2,5,-7.72,01,.07,01,-8.91,01,.20,01,25.52,01,41.26,01,13.32,01
1998,9,24,2,10,-7.89,01,-.36,01,-9.00,01,.25,01,25.45,01,41.48,01,13.31,01
1998,9,24,2,15,-8.27,01,-.81,01,-9.33,01,.23,01,25.29,01,42.02,01,13.33,01
1998,9,24,2,20,-8.53,01,-1.25,01,-9.52,01,.21,01,25.11,01,42.82,01,13.33,01
1998,9,24,2,25,-8.75,01,-1.59,01,-9.77,01,.20,01,24.83,01,43.72,01,13.33,01
1998,9,24,2,30,-8.53,01,-1.73,01,-9.49,01,.19,01,24.62,01,43.95,01,13.34,01
1998,9,24,2,35,-8.74,01,-1.36,01,-9.85,01,.19,01,24.54,01,44.45,01,13.34,01
1998,9,24,2,40,-8.62,01,-1.35,01,-9.65,01,.22,01,24.45,01,44.99,01,13.34,01
1998,9,24,2,45,-8.23,01,-1.29,01,-9.22,01,.18,01,24.35,01,45.27,01,13.35,01
1998,9,24,2,50,-8.12,01,-1.28,01,-9.13,01,.21,01,24.28,01,45.57,01,13.35,01
1998,9,24,2,55,-7.83,01,-.74,01,-8.91,01,.20,01,24.28,01,45.78,01,13.35,01
1998,9,24,3,0,-7.95,01,-.63,01,-8.94,01,.22,01,24.22,01,46.18,01,13.36,01
1998,9,24,3,5,-7.79,01,-.90,01,-8.80,01,.21,01,24.07,01,46.70,01,13.36,01
1998,9,24,3,10,-7.89,01,-.70,01,-8.99,01,.18,01,24.00,01,47.08,01,13.36,01
1998,9,24,3,15,-8.11,01,-.60,01,-9.24,01,.21,01,23.94,01,47.84,01,13.36,01
1998,9,24,3,20,-7.75,01,-1.07,01,-8.76,01,.19,01,23.79,01,48.76,01,13.37,01
1998,9,24,3,25,-7.73,01,-1.19,01,-8.83,01,.17,01,23.68,01,49.55,01,13.37,01
1998,9,24,3,30,-7.72,01,-1.13,01,-8.83,01,.20,01,23.59,01,50.32,01,13.37,01
1998,9,24,3,35,-7.75,01,-.72,01,-8.89,01,.21,01,23.54,01,50.81,01,13.38,01
1998,9,24,3,40,-7.84,01,-.61,01,-8.96,01,.20,01,23.48,01,51.33,01,13.38,01
1998,9,24,3,45,-7.78,01,-.69,01,-8.87,01,.18,01,23.38,01,51.76,01,13.38,01
1998,9,24,3,50,-7.75,01,-.60,01,-8.90,01,.21,01,23.34,01,52.11,01,13.38,01
1998,9,24,3,55,-7.56,01,-.29,01,-8.68,01,.19,01,23.37,01,52.21,01,13.38,01
1998,9,24,4,0,-7.42,01,-.07,01,-8.53,01,.19,01,23.36,01,52.54,01,13.38,01
1998,9,24,4,5,-7.55,01,-.03,01,-8.75,01,.20,01,23.32,01,52.76,01,13.38,01
1998,9,24,4,10,-7.55,01,.11,01,-8.78,01,.18,01,23.31,01,52.98,01,13.39,01
1998,9,24,4,15,-7.33,01,.40,01,-8.58,01,.22,01,23.40,01,52.62,01,13.39,01
1998,9,24,4,20,-7.01,01,.87,01,-8.13,01,.19,01,23.55,01,52.74,01,13.39,01
1998,9,24,4,25,-6.96,01,.94,01,-8.16,01,.17,01,23.68,01,52.85,01,13.39,01
1998,9,24,4,30,-6.96,01,.86,01,-8.15,01,.18,01,23.75,01,52.93,01,13.39,01
1998,9,24,4,35,-7.21,01,.55,01,-8.46,01,.20,01,23.73,01,53.08,01,13.39,01
1998,9,24,4,40,-7.71,01,-.28,01,-8.93,01,.16,01,23.52,01,54.43,01,13.39,01
1998,9,24,4,45,-7.68,01,-.60,01,-8.82,01,.18,01,23.42,01,55.00,01,13.39,01
1998,9,24,4,50,-7.63,01,-.12,01,-8.76,01,.20,01,23.44,01,55.13,01,13.39,01
1998,9,24,4,55,-7.59,01,.10,01,-8.73,01,.20,01,23.45,01,55.51,01,13.39,01
1998,9,24,5,0,-7.53,01,-.07,01,-8.65,01,.15,01,23.42,01,55.96,01,13.40,01
1998,9,24,5,5,-7.66,01,-.24,01,-8.83,01,.20,01,23.37,01,56.60,01,13.40,01
1998,9,24,5,10,-7.65,01,-.66,01,-8.79,01,.19,01,23.26,01,57.41,01,13.40,01
1998,9,24,5,15,-7.86,01,-.67,01,-9.01,01,.20,01,23.17,01,58.08,01,13.40,01
1998,9,24,5,20,-7.71,01,-.70,01,-8.85,01,.19,01,23.11,01,58.61,01,13.40,01
1998,9,24,5,25,-7.50,01,-.71,01,-8.65,01,.18,01,23.09,01,58.69,01,13.38,01
1998,9,24,5,30,-7.38,01,-.57,01,-8.54,01,.20,01,23.05,01,59.17,01,13.40,01
1998,9,24,5,35,-7.34,01,-.28,01,-8.49,01,.32,01,23.04,01,59.19,01,13.40,01
1998,9,24,5,40,-6.98,01,-.45,01,-8.06,01,.46,01,23.00,01,59.56,01,13.41,01
1998,9,24,5,45,-6.70,01,-.07,01,-7.84,01,.96,01,22.98,01,59.90,01,13.41,01
1998,9,24,5,50,-5.73,01,-.19,01,-6.77,01,1.94,01,22.93,01,60.16,01,13.41,01
1998,9,24,5,55,-3.97,01,-.29,01,-5.03,01,3.41,01,22.88,01,60.71,01,13.41,01
1998,9,24,6,0,-1.56,01,-.09,01,-2.68,01,5.96,01,22.77,01,61.40,01,13.41,01
1998,9,24,6,5,1.58,01,5.27,01,.41,01,9.46,01,22.69,01,61.89,01,13.41,01
1998,9,24,6,10,9.07,01,100.80,01,4.34,01,15.77,01,22.71,01,61.96,01,13.41,01
1998,9,24,6,15,18.26,01,163.60,01,8.75,01,24.12,01,22.78,01,61.71,01,13.42,01
1998,9,24,6,20,28.63,01,217.50,01,12.55,01,34.22,01,22.87,01,61.40,01,13.42,01
1998,9,24,6,25,40.50,01,269.20,01,16.04,01,46.63,01,22.96,01,61.20,01,13.41,01
1998,9,24,6,30,51.11,01,290.00,01,19.75,01,58.87,01,23.01,01,61.12,01,13.41,01
1998,9,24,6,35,66.73,01,344.00,01,23.68,01,77.00,01,23.08,01,60.74,01,13.41,01
1998,9,24,6,40,83.60,01,400.60,01,27.17,01,95.90,01,23.17,01,60.54,01,13.41,01
1998,9,24,6,45,100.00,01,437.50,01,30.39,01,110.90,01,23.26,01,60.16,01,13.40,01
1998,9,24,6,50,116.60,03,468.40,03,33.01,03,126.00,01,23.24,01,60.60,01,13.40,01
1998,9,24,6,55,133.60,03,496.50,03,36.25,03,141.20,01,23.30,01,60.32,01,13.39,01
1998,9,24,7,0,150.60,03,523.00,03,38.61,03,157.10,01,23.35,01,60.16,01,13.39,01
1998,9,24,7,5,169.00,03,549.10,03,41.87,03,173.40,01,23.55,01,59.24,01,13.38,01
1998,9,24,7,10,186.20,03,571.10,03,43.43,03,190.00,01,23.50,01,59.53,01,13.38,01
1998,9,24,7,15,204.40,03,592.30,03,46.01,03,206.90,01,23.59,01,59.30,01,13.37,01
1998,9,24,7,20,221.40,03,609.20,03,47.21,03,223.80,01,23.52,01,59.21,01,13.37,01
1998,9,24,7,25,241.00,03,630.20,03,49.90,03,241.70,01,23.69,01,58.68,01,13.36,01
1998,9,24,7,30,257.80,03,645.10,03,51.00,03,258.70,01,23.70,01,58.51,01,13.36,01
1998,9,24,7,35,276.10,03,659.90,03,53.56,03,276.00,01,23.82,01,57.97,01,13.35,01
1998,9,24,7,40,295.10,03,670.60,03,56.39,03,292.40,01,24.00,01,57.55,01,13.35,01
1998,9,24,7,45,314.20,03,681.10,03,57.34,03,308.80,01,24.03,01,57.33,01,13.34,01
1998,9,24,7,50,334.10,03,696.10,03,59.46,03,326.50,01,24.32,01,56.30,01,13.34,01
1998,9,24,7,55,350.40,03,704.00,03,62.03,03,342.60,01,24.56,01,55.46,01,13.33,01
1998,9,24,8,0,367.50,03,715.00,03,63.63,03,359.50,01,24.71,01,55.20,01,13.33,01
1998,9,24,8,5,387.20,03,733.00,03,64.23,03,378.90,01,24.79,01,54.92,01,13.32,01
1998,9,24,8,10,403.40,03,743.00,03,63.66,03,396.10,01,24.77,01,54.49,01,13.32,01
1998,9,24,8,15,420.90,03,755.00,03,63.01,03,414.10,01,24.65,01,54.59,01,13.31,01
1998,9,24,8,20,439.60,03,768.00,03,64.41,03,431.70,01,24.75,01,54.24,01,13.31,01
1998,9,24,8,25,459.00,03,779.00,03,67.73,03,448.90,01,25.10,01,53.29,01,13.30,01
1998,9,24,8,30,474.00,03,784.00,03,67.52,03,463.30,01,25.06,01,53.60,01,13.30,01
1998,9,24,8,35,490.30,03,791.00,03,67.59,03,480.20,01,25.04,01,53.49,01,13.29,01
1998,9,24,8,40,508.40,03,801.00,03,70.40,03,495.70,01,25.52,01,51.98,01,13.29,01
1998,9,24,8,45,527.00,03,815.00,03,68.57,03,513.90,01,25.56,01,51.55,01,13.28,01
1998,9,24,8,50,544.10,03,824.00,03,67.58,03,530.50,01,25.64,01,50.88,01,13.28,01
1998,9,24,8,55,558.50,03,826.00,03,69.87,03,543.50,01,25.81,01,50.60,01,13.27,01
1998,9,24,9,0,575.40,03,832.00,03,73.40,03,557.80,01,26.39,01,48.80,01,13.27,01
1998,9,24,9,5,591.20,03,838.00,03,72.20,03,573.50,01,26.37,01,48.46,01,13.26,01
1998,9,24,9,10,605.00,03,840.00,03,73.30,03,587.00,01,26.44,01,47.81,01,13.26,01
1998,9,24,9,15,620.30,03,845.00,03,74.70,03,600.90,01,26.57,01,47.69,01,13.25,01
1998,9,24,9,20,635.50,03,849.00,03,76.80,03,614.70,01,26.87,01,46.77,01,13.25,01
1998,9,24,9,25,651.60,03,857.00,03,78.70,03,628.70,01,27.38,01,45.28,01,13.24,01
1998,9,24,9,30,663.70,03,857.00,03,81.30,03,639.30,01,27.99,01,42.86,01,13.23,01
1998,9,24,9,35,675.20,03,858.00,03,79.60,03,652.10,01,27.89,01,42.69,01,13.22,01
1998,9,24,9,40,687.00,03,859.00,03,78.20,03,664.60,01,27.63,01,43.29,01,13.21,01
1998,9,24,9,45,701.00,03,865.00,03,80.40,03,677.10,01,27.78,01,43.14,01,13.21,01
1998,9,24,9,50,715.00,03,871.00,03,80.90,03,689.50,01,27.98,01,42.64,01,13.20,01
1998,9,24,9,55,725.00,03,872.00,03,81.40,03,699.60,01,28.08,01,42.08,01,13.20,01
1998,9,24,10,0,733.00,03,869.00,03,81.10,03,709.00,01,28.16,01,42.08,01,13.19,01
1998,9,24,10,5,744.00,03,871.00,03,83.00,03,718.00,01,28.29,01,41.56,01,13.19,01
1998,9,24,10,10,758.00,03,877.00,03,83.90,03,730.00,01,28.54,01,41.03,01,13.18,01
1998,9,24,10,15,771.00,03,884.00,03,83.80,03,742.00,01,28.75,01,40.58,01,13.18,01
1998,9,24,10,20,776.00,03,882.00,03,83.30,03,749.00,01,28.68,01,40.62,01,13.17,01
1998,9,24,10,25,787.00,03,885.00,03,83.50,03,758.00,01,28.88,01,40.23,01,13.17,01
1998,9,24,10,30,798.00,03,891.00,03,85.50,03,768.00,01,29.16,01,39.49,01,13.17,01
1998,9,24,10,35,806.00,03,891.00,03,87.10,03,776.00,01,29.55,01,38.64,01,13.16,01
1998,9,24,10,40,813.00,03,890.00,03,88.50,03,782.00,01,29.81,01,38.18,01,13.16,01
1998,9,24,10,45,819.00,03,890.00,03,87.30,03,788.00,01,29.80,01,38.24,01,13.15,01
1998,9,24,10,50,825.00,03,891.00,03,88.70,03,794.00,01,30.01,01,37.62,01,13.14,01
1998,9,24,10,55,834.00,03,897.00,03,88.50,03,802.00,01,30.19,01,37.31,01,13.14,01
1998,9,24,11,0,834.00,03,887.00,03,91.30,03,802.00,01,30.45,01,37.12,01,13.13,01
1998,9,24,11,5,842.00,03,890.00,03,90.40,03,810.00,01,30.50,01,36.49,01,13.13,01
1998,9,24,11,10,848.00,03,893.00,03,91.60,03,814.00,01,30.61,01,36.15,01,13.12,01
1998,9,24,11,15,852.00,03,895.00,03,89.70,03,820.00,01,30.62,01,35.92,01,13.12,01
1998,9,24,11,20,858.00,03,898.00,03,91.70,03,824.00,01,31.08,01,34.95,01,13.11,01
1998,9,24,11,25,857.00,03,889.00,03,93.70,03,824.00,01,31.38,01,34.42,01,13.11,01
1998,9,24,11,30,862.00,03,888.00,03,94.00,03,829.00,01,31.69,01,32.92,01,13.11,01
1998,9,24,11,35,868.00,03,895.00,03,92.10,03,834.00,01,31.89,01,32.37,01,13.10,01
1998,9,24,11,40,870.00,03,897.00,03,92.70,03,835.00,01,31.94,01,32.46,01,13.10,01
1998,9,24,11,45,870.00,03,897.00,03,95.40,03,834.00,01,32.60,01,31.46,01,13.09,01
1998,9,24,11,50,874.00,03,901.00,03,95.00,03,838.00,01,33.14,01,30.25,01,13.08,01
1998,9,24,11,55,868.00,03,887.00,03,94.50,03,833.00,01,33.31,01,28.43,01,13.08,01
1998,9,24,12,0,870.00,03,888.00,03,95.30,03,836.00,01,33.27,01,28.66,01,13.07,01
1998,9,24,12,5,870.00,03,888.00,03,93.60,03,836.00,01,33.50,01,28.09,01,13.07,01
1998,9,24,12,10,878.00,11,902.00,10,85.50,10,845.00,01,33.25,01,27.45,01,13.06,01
1998,9,24,12,15,880.00,11,911.00,10,84.60,10,847.00,01,33.26,01,26.64,01,13.06,01
1998,9,24,12,20,874.00,03,905.00,03,84.70,03,841.00,01,33.54,01,26.09,01,13.06,01
1998,9,24,12,25,873.00,03,907.00,03,85.00,03,840.00,01,33.47,01,26.18,01,13.06,01
1998,9,24,12,30,867.00,03,896.00,03,89.90,03,834.00,01,33.77,01,25.66,01,13.06,01
1998,9,24,12,35,862.00,03,894.00,03,89.90,03,830.00,01,33.89,01,25.47,01,13.05,01
1998,9,24,12,40,868.00,03,904.00,03,90.50,03,836.00,01,33.93,01,25.30,01,13.05,01
1998,9,24,12,45,871.00,03,912.00,03,88.10,03,840.00,01,33.97,01,24.60,01,13.05,01
1998,9,24,12,50,864.00,03,907.00,03,87.30,03,835.00,01,33.84,01,24.80,01,13.05,01
1998,9,24,12,55,862.00,03,911.00,03,90.90,03,831.00,01,34.04,01,23.49,01,13.05,01
1998,9,24,13,0,858.00,03,912.00,03,94.60,03,826.00,01,34.30,01,23.56,01,13.05,01
1998,9,24,13,5,852.00,03,910.00,03,95.10,03,823.00,01,33.86,01,24.30,01,13.04,01
1998,9,24,13,10,850.00,03,884.00,03,118.20,03,821.00,01,34.05,01,23.58,01,13.04,01
1998,9,24,13,15,837.00,11,876.00,10,114.20,10,810.00,01,34.30,01,24.03,01,13.04,01
1998,9,24,13,20,764.00,03,775.00,03,129.30,03,739.00,01,34.55,01,24.93,01,13.04,01
1998,9,24,13,25,808.00,03,857.00,03,111.60,03,785.00,01,34.09,01,24.77,01,13.04,01
1998,9,24,13,30,689.30,03,704.00,03,115.10,03,666.80,01,34.00,01,24.57,01,13.04,01
1998,9,24,13,35,797.00,11,858.00,10,109.50,10,773.00,01,33.91,01,26.25,01,13.04,01
1998,9,24,13,40,780.00,03,850.00,03,109.30,03,757.00,01,33.89,01,26.56,01,13.04,01
1998,9,24,13,45,768.00,03,810.00,03,134.20,03,749.00,01,34.04,01,25.64,01,13.04,01
1998,9,24,13,50,791.00,03,824.00,03,156.00,03,773.00,01,33.75,01,26.29,01,13.04,01
1998,9,24,13,55,763.00,03,819.00,03,138.60,03,745.00,01,33.96,01,27.20,01,13.04,01
1998,9,24,14,0,597.60,03,583.00,03,156.10,03,578.30,01,34.11,01,26.48,01,13.04,01
1998,9,24,14,5,379.50,03,292.10,03,154.10,03,369.10,01,33.52,01,26.71,01,13.04,01
1998,9,24,14,10,744.00,03,815.00,03,143.00,03,728.00,01,33.92,01,25.98,01,13.04,01
1998,9,24,14,15,715.00,03,828.00,03,114.80,03,696.10,01,34.28,01,25.48,01,13.04,01
1998,9,24,14,20,695.20,03,823.00,03,110.60,03,678.40,01,34.10,01,25.64,01,13.05,01
1998,9,24,14,25,702.00,03,837.00,03,119.00,03,684.50,01,34.33,01,25.05,01,13.05,01
1998,9,24,14,30,657.80,03,776.00,03,123.90,03,644.80,01,34.19,01,24.83,01,13.05,01
1998,9,24,14,35,652.30,03,795.00,03,114.20,03,641.10,01,33.95,01,24.77,01,13.05,01
1998,9,24,14,40,641.30,03,803.00,03,110.80,03,626.40,01,34.41,01,23.97,01,13.05,01
1998,9,24,14,45,628.90,03,809.00,03,105.70,03,616.10,01,34.83,01,23.56,01,13.05,01
