1999,5,22,22,30,-5.40,01,0.00,06,0.10,01,-4.92,01,26.32,01,8.79,01
1999,5,22,22,35,-5.30,01,0.00,06,0.12,01,-4.69,01,26.22,01,8.85,01
1999,5,22,22,40,-5.29,01,0.00,06,0.13,01,-4.68,01,26.16,01,8.92,01
1999,5,22,22,45,-5.33,01,0.00,06,0.20,01,-4.80,01,26.10,01,8.98,01
1999,5,22,22,50,-5.29,01,0.00,06,0.28,01,-4.88,01,26.12,01,8.99,01
1999,5,22,22,55,-5.29,01,0.00,06,0.28,01,-4.72,01,26.08,01,9.02,01
1999,5,22,23,0,-5.30,01,0.00,06,0.24,01,-4.76,01,26.01,01,9.06,01
1999,5,22,23,5,-5.36,01,0.00,06,0.17,01,-5.00,01,25.94,01,9.11,01
1999,5,22,23,10,-5.64,01,0.00,06,-0.01,01,-5.36,01,25.80,01,9.20,01
1999,5,22,23,15,-5.74,01,0.00,06,-0.26,01,-5.68,01,25.56,01,9.33,01
1999,5,22,23,20,-5.91,01,0.00,06,-0.54,01,-5.72,01,25.25,01,9.48,01
1999,5,22,23,25,-5.65,01,0.00,06,-0.35,01,-5.57,01,25.18,01,9.53,01
1999,5,22,23,30,-5.51,01,0.00,06,-0.14,01,-5.23,01,25.11,01,9.59,01
1999,5,22,23,35,-5.42,01,0.00,06,0.08,01,-5.08,01,25.11,01,9.59,01
1999,5,22,23,40,-5.34,01,0.00,06,0.14,01,-4.94,01,25.09,01,9.63,01
1999,5,22,23,45,-5.50,01,0.00,06,-0.01,01,-5.19,01,24.92,01,9.73,01
1999,5,22,23,50,-5.50,01,0.00,06,0.05,01,-5.04,01,24.90,01,9.74,01
1999,5,22,23,55,-5.63,01,0.00,06,-0.05,01,-5.42,01,24.81,01,9.86,01
1999,5,23,0,0,-5.53,01,0.00,06,0.12,01,-5.29,01,24.72,01,9.89,01
1999,5,23,0,5,-5.43,01,0.00,06,-0.03,01,-4.97,01,24.61,01,9.97,01
1999,5,23,0,10,-5.02,01,0.00,06,0.59,01,-4.23,01,24.79,01,9.89,01
1999,5,23,0,15,-5.10,01,0.00,06,0.72,01,-4.12,01,24.94,01,9.87,01
1999,5,23,0,20,-5.16,01,0.00,06,0.66,01,-4.18,01,24.99,01,9.85,01
1999,5,23,0,25,-5.28,01,0.00,06,0.22,01,-4.55,01,24.77,01,9.95,01
1999,5,23,0,30,-5.35,01,0.00,06,-0.09,01,-4.71,01,24.54,01,10.10,01
1999,5,23,0,35,-5.38,01,0.00,06,-0.01,01,-4.89,01,24.43,01,10.19,01
1999,5,23,0,40,-5.55,01,0.00,06,-0.25,01,-5.12,01,24.33,01,10.27,01
1999,5,23,0,45,-5.38,01,0.00,06,-0.07,01,-4.89,01,24.24,01,10.37,01
1999,5,23,0,50,-5.31,01,0.00,06,0.01,01,-4.72,01,24.23,01,10.41,01
1999,5,23,0,55,-5.26,01,0.00,06,0.22,01,-4.36,01,24.30,01,10.36,01
1999,5,23,1,0,-5.29,01,0.00,06,0.06,01,-4.42,01,24.15,01,10.47,01
1999,5,23,1,5,-5.31,01,0.00,06,-0.14,01,-4.75,01,23.96,01,10.64,01
1999,5,23,1,10,-5.33,01,0.00,06,-0.09,01,-4.79,01,23.90,01,10.71,01
1999,5,23,1,15,-5.31,01,0.00,06,-0.14,01,-4.81,01,23.79,01,10.76,01
1999,5,23,1,20,-5.01,01,0.00,06,0.24,01,-4.22,01,23.86,01,10.71,01
1999,5,23,1,25,-4.61,01,0.00,06,0.42,01,-3.92,01,23.94,01,10.68,01
1999,5,23,1,30,-5.22,01,0.00,06,-0.16,01,-4.49,01,23.73,01,10.91,01
1999,5,23,1,35,-5.57,01,0.00,06,-0.86,01,-5.25,01,23.22,01,11.23,01
1999,5,23,1,40,-5.29,01,0.00,06,-0.56,01,-4.82,01,23.11,01,11.31,01
1999,5,23,1,45,-5.30,01,0.00,06,-0.52,01,-4.88,01,23.02,01,11.42,01
1999,5,23,1,50,-5.29,01,0.00,06,-0.36,01,-4.79,01,22.88,01,11.54,01
1999,5,23,1,55,-4.82,01,0.00,06,0.23,01,-4.21,01,23.05,01,11.44,01
1999,5,23,2,0,-5.44,01,0.00,06,-0.47,01,-4.87,01,22.81,01,11.71,01
1999,5,23,2,5,-5.74,01,0.00,06,-1.28,01,-5.52,01,22.20,01,12.11,01
1999,5,23,2,10,-5.76,01,0.00,06,-1.30,01,-5.75,01,21.90,01,12.17,01
1999,5,23,2,15,-5.65,01,0.00,06,-1.01,01,-5.17,01,21.85,01,12.15,01
1999,5,23,2,20,-5.51,01,0.00,06,-0.82,01,-4.94,01,21.76,01,12.23,01
1999,5,23,2,25,-5.50,01,0.00,06,-0.84,01,-4.88,01,21.55,01,12.31,01
1999,5,23,2,30,-5.34,01,0.00,06,-0.59,01,-4.72,01,21.53,01,12.33,01
1999,5,23,2,35,-5.15,01,0.00,06,-0.32,01,-4.22,01,21.52,01,12.36,01
1999,5,23,2,40,-4.98,01,0.00,06,-0.23,01,-4.07,01,21.49,01,12.36,01
1999,5,23,2,45,-4.96,01,0.00,06,-0.27,01,-4.10,01,21.39,01,12.44,01
1999,5,23,2,50,-4.81,01,0.00,06,-0.23,01,-3.99,01,21.37,01,12.48,01
1999,5,23,2,55,-4.85,01,0.00,06,-0.34,01,-3.99,01,21.24,01,12.53,01
1999,5,23,3,0,-4.65,01,0.00,06,-0.37,01,-3.98,01,21.11,01,12.56,01
1999,5,23,3,5,-5.08,01,0.00,06,-1.10,01,-4.48,01,20.74,01,12.84,01
1999,5,23,3,10,-5.32,01,0.00,06,-1.25,01,-4.74,01,20.34,01,13.13,01
1999,5,23,3,15,-4.02,01,0.00,06,-0.15,01,-3.60,01,20.55,01,12.92,01
1999,5,23,3,20,-3.42,01,0.00,06,0.19,01,-3.04,01,20.72,01,12.83,01
1999,5,23,3,25,-3.56,01,0.00,06,0.03,01,-3.17,01,20.66,01,12.90,01
1999,5,23,3,30,-3.70,01,0.00,06,-0.09,01,-3.34,01,20.56,01,12.97,01
1999,5,23,3,35,-3.67,01,0.00,06,-0.06,01,-3.35,01,20.52,01,13.01,01
1999,5,23,3,40,-3.61,01,0.00,06,-0.03,01,-3.25,01,20.49,01,13.05,01
1999,5,23,3,45,-3.45,01,0.00,06,0.17,01,-3.07,01,20.53,01,13.03,01
1999,5,23,3,50,-3.37,01,0.00,06,0.34,01,-2.94,01,20.66,01,12.99,01
1999,5,23,3,55,-3.25,01,0.00,06,0.56,01,-2.75,01,20.79,01,12.92,01
1999,5,23,4,0,-3.14,01,0.00,06,0.70,01,-2.53,01,20.94,01,12.84,01
1999,5,23,4,5,-3.22,01,0.00,06,0.62,01,-2.56,01,21.03,01,12.85,01
1999,5,23,4,10,-3.11,01,0.00,06,0.70,01,-2.45,01,21.11,01,12.83,01
1999,5,23,4,15,-3.27,01,0.00,06,0.43,01,-2.71,01,21.15,01,12.89,01
1999,5,23,4,20,-3.60,01,0.00,06,0.28,01,-3.10,01,21.16,01,12.94,01
1999,5,23,4,25,-3.79,01,0.00,06,0.14,01,-3.34,01,21.14,01,12.98,01
1999,5,23,4,30,-3.55,01,0.00,06,0.25,01,-3.10,01,21.20,01,12.94,01
1999,5,23,4,35,-3.66,01,0.00,06,0.13,01,-3.18,01,21.22,01,12.97,01
1999,5,23,4,40,-4.06,01,0.00,06,-0.36,01,-3.63,01,21.04,01,13.11,01
1999,5,23,4,45,-4.34,01,0.00,06,-0.63,01,-3.77,01,20.84,01,13.28,01
1999,5,23,4,50,-3.68,01,0.00,06,-0.43,01,-3.23,01,20.78,01,13.30,01
1999,5,23,4,55,-2.33,01,0.00,06,0.04,01,-1.71,01,20.89,01,13.29,01
1999,5,23,5,0,-0.80,01,0.00,06,-0.01,01,-0.42,01,20.90,01,13.39,01
1999,5,23,5,5,1.68,01,2.24,06,0.06,01,2.24,08,20.89,01,13.45,01
1999,5,23,5,10,5.83,01,6.26,06,1.60,01,6.23,01,20.88,01,13.56,01
1999,5,23,5,15,11.23,01,11.60,06,5.37,01,11.40,01,20.77,01,13.74,01
1999,5,23,5,20,18.39,01,18.95,06,12.84,01,18.25,01,20.84,01,13.75,01
1999,5,23,5,25,26.28,01,27.26,06,26.60,01,25.35,01,20.82,01,13.81,01
1999,5,23,5,30,35.69,01,36.85,06,40.95,01,33.21,01,20.72,01,13.92,01
1999,5,23,5,35,47.41,01,50.48,06,75.30,01,42.46,01,20.74,01,13.89,01
1999,5,23,5,40,59.74,01,67.65,06,116.80,01,53.14,01,20.85,01,13.84,01
1999,5,23,5,45,72.13,01,88.83,06,149.30,01,67.64,01,20.99,01,13.78,01
1999,5,23,5,50,87.22,01,114.65,06,185.00,01,85.10,01,21.17,01,13.69,01
1999,5,23,5,55,104.66,01,141.68,06,222.90,01,102.10,01,21.33,01,13.69,01
1999,5,23,6,0,119.95,70,166.19,06,252.20,71,116.90,71,21.48,01,13.73,01
1999,5,23,6,5,136.86,82,196.05,06,289.50,83,134.30,83,21.73,01,13.46,01
1999,5,23,6,10,153.46,90,225.80,06,321.00,91,151.60,91,21.89,01,13.35,01
1999,5,23,6,15,172.34,90,256.62,06,350.30,91,169.40,91,22.00,01,13.30,01
1999,5,23,6,20,191.48,90,289.55,06,379.50,91,188.30,91,22.18,01,13.25,01
1999,5,23,6,25,209.55,90,322.06,06,405.40,91,206.70,91,22.50,01,13.08,01
1999,5,23,6,30,228.08,90,354.76,06,429.60,91,224.90,91,22.81,01,13.00,01
1999,5,23,6,35,245.64,90,387.75,06,452.10,91,243.10,91,23.08,01,12.87,01
1999,5,23,6,40,261.74,90,423.90,06,476.10,91,263.20,91,23.32,01,12.78,01
1999,5,23,6,45,271.90,90,458.32,06,494.90,91,282.60,91,23.55,01,12.66,01
1999,5,23,6,50,281.65,02,498.00,06,518.40,02,304.90,08,23.81,01,12.55,01
1999,5,23,6,55,290.01,02,536.22,06,538.50,02,326.30,08,24.16,01,12.46,01
1999,5,23,7,0,296.25,02,569.18,06,552.20,02,344.40,08,24.45,01,12.26,01
1999,5,23,7,5,306.23,02,603.08,06,567.40,02,362.40,08,24.65,01,12.13,01
1999,5,23,7,10,324.42,02,637.17,06,582.00,02,380.40,08,24.91,01,12.08,01
1999,5,23,7,15,347.78,02,671.23,06,595.40,02,398.50,08,25.21,01,12.05,01
1999,5,23,7,20,373.29,02,703.87,06,606.30,02,416.00,08,25.49,01,11.94,01
1999,5,23,7,25,401.37,02,736.54,06,616.50,02,433.60,08,25.75,01,11.86,01
1999,5,23,7,30,429.99,02,767.64,06,624.50,02,450.50,08,26.12,01,11.79,01
1999,5,23,7,35,457.60,02,798.15,06,632.80,02,466.50,08,26.52,01,11.61,01
1999,5,23,7,40,483.53,02,830.69,06,642.70,02,483.50,08,26.80,01,11.53,01
1999,5,23,7,45,508.71,02,867.03,06,655.10,02,502.70,08,27.13,01,11.45,01
1999,5,23,7,50,530.01,02,901.93,06,664.70,02,521.80,08,27.55,01,11.29,01
1999,5,23,7,55,548.65,02,935.29,06,672.40,02,540.30,08,27.85,01,11.24,01
1999,5,23,8,0,565.24,02,965.16,06,676.30,02,557.50,08,28.12,01,11.13,01
1999,5,23,8,5,582.10,02,996.36,06,683.50,02,574.00,08,28.28,01,11.10,01
1999,5,23,8,10,598.23,02,1026.41,06,689.90,02,589.80,08,28.38,01,11.02,01
1999,5,23,8,15,614.76,02,1055.56,06,693.60,02,606.40,08,28.73,01,10.94,01
1999,5,23,8,20,632.98,02,1092.01,06,706.00,02,624.60,08,29.09,01,10.90,01
1999,5,23,8,25,651.78,02,1122.25,06,711.00,02,641.40,08,29.25,01,11.01,01
1999,5,23,8,30,670.47,02,1154.81,06,721.00,02,657.10,08,29.76,01,10.98,01
1999,5,23,8,35,690.15,02,1188.77,06,732.00,02,673.40,08,30.24,01,10.87,01
1999,5,23,8,40,708.81,02,1218.06,06,738.00,02,688.50,08,30.28,01,10.81,01
1999,5,23,8,45,724.54,90,1038.09,06,740.00,91,497.30,91,30.57,01,10.82,01
1999,5,23,8,50,742.26,03,739.85,06,746.00,03,185.00,03,30.82,01,10.69,01
1999,5,23,8,55,757.97,03,752.43,06,748.00,03,186.60,03,30.93,01,10.73,01
1999,5,23,9,0,771.74,03,765.64,06,744.00,03,193.60,03,31.07,01,10.64,01
1999,5,23,9,5,785.53,03,776.31,06,742.00,03,196.80,03,31.33,01,10.66,01
1999,5,23,9,10,795.31,03,787.12,06,737.00,03,202.80,03,31.75,01,10.71,01
1999,5,23,9,15,807.09,03,800.64,06,741.00,03,204.60,03,31.71,01,10.82,01
1999,5,23,9,20,812.87,03,812.50,06,743.00,03,206.50,03,32.13,01,10.86,01
1999,5,23,9,25,820.63,03,827.10,06,750.00,03,207.20,03,32.36,01,11.00,01
1999,5,23,9,30,826.40,03,844.67,06,753.00,03,214.30,03,32.36,01,10.89,01
1999,5,23,9,35,833.16,03,850.32,06,755.00,03,210.50,03,32.70,01,10.99,01
1999,5,23,9,40,842.92,03,861.76,06,750.00,03,218.70,03,33.12,01,11.14,01
1999,5,23,9,45,851.67,03,872.46,06,757.00,03,216.10,03,33.40,01,11.07,01
1999,5,23,9,50,852.43,03,873.61,06,744.00,03,221.60,03,33.18,01,11.07,01
1999,5,23,9,55,867.16,03,891.89,06,764.00,03,215.50,03,33.25,01,11.20,01
1999,5,23,10,0,870.91,10,899.80,06,761.00,11,219.50,11,33.53,01,11.05,01
1999,5,23,10,5,877.66,03,909.01,06,766.00,03,217.90,03,33.59,01,11.05,01
1999,5,23,10,10,893.37,03,928.84,06,791.00,03,208.90,03,33.84,01,10.87,01
1999,5,23,10,15,890.14,10,925.21,06,767.00,11,221.30,11,33.87,01,10.83,01
1999,5,23,10,20,897.87,10,933.92,06,770.00,11,221.70,11,33.55,01,11.02,01
1999,5,23,10,25,904.60,03,940.27,06,766.00,03,226.50,03,33.82,01,11.05,01
1999,5,23,10,30,905.35,03,937.46,06,756.00,03,228.10,03,33.67,01,10.79,01
1999,5,23,10,35,920.05,10,953.41,06,772.00,11,224.30,11,33.72,01,10.75,01
1999,5,23,10,40,931.75,10,965.60,06,781.00,11,223.50,11,34.01,01,10.71,01
1999,5,23,10,45,928.53,10,963.47,06,775.00,11,222.90,11,34.13,01,10.59,01
1999,5,23,10,50,930.28,10,970.32,06,786.00,11,215.30,11,34.04,01,10.51,01
1999,5,23,10,55,931.04,10,975.86,06,786.00,11,217.20,11,34.27,01,10.43,01
1999,5,23,11,0,926.84,10,976.14,06,775.00,11,224.80,11,34.70,01,10.16,01
1999,5,23,11,5,933.66,14,988.99,06,788.00,15,222.00,15,34.54,01,10.22,01
1999,5,23,11,10,927.80,18,986.04,06,775.00,19,229.00,19,34.45,01,10.29,01
1999,5,23,11,15,925.91,22,995.94,06,770.00,23,241.40,23,34.58,01,10.34,01
1999,5,23,11,20,961.82,03,997.15,06,786.00,03,224.80,03,34.87,01,10.20,01
1999,5,23,11,25,958.92,14,998.56,06,794.00,15,216.50,15,34.83,01,10.08,01
1999,5,23,11,30,955.03,10,999.67,06,796.00,11,214.10,11,34.97,01,9.96,01
1999,5,23,11,35,948.13,14,997.73,06,793.00,15,213.90,15,34.90,01,10.05,01
1999,5,23,11,40,937.24,18,991.68,06,780.00,19,219.80,19,35.08,01,9.81,01
1999,5,23,11,45,936.28,14,995.09,06,789.00,15,213.70,15,35.08,01,9.89,01
1999,5,23,11,50,937.29,18,999.78,06,799.00,19,208.20,19,35.31,01,9.85,01
1999,5,23,11,55,931.32,14,993.34,06,791.00,15,209.70,15,35.26,01,9.83,01
1999,5,23,12,0,932.30,18,1004.82,06,770.00,19,242.30,19,35.27,01,9.76,01
1999,5,23,12,5,1034.74,03,1026.48,06,810.00,03,225.00,03,35.27,01,9.76,01
1999,5,23,12,10,1038.66,30,1141.42,06,826.00,31,325.10,31,35.76,01,9.59,01
1999,5,23,12,15,1041.56,90,1362.47,06,844.00,91,529.70,91,35.65,01,9.44,01
1999,5,23,12,20,1043.47,03,1033.93,06,848.00,03,198.90,03,35.53,01,9.46,01
1999,5,23,12,25,1038.39,02,1730.22,06,837.00,02,908.00,08,35.96,01,9.36,01
1999,5,23,12,30,1028.34,02,1807.34,06,816.00,02,1008.00,08,35.84,01,9.29,01
1999,5,23,12,35,1017.29,02,1769.39,06,790.00,02,998.00,08,35.78,01,9.44,01
1999,5,23,12,40,1016.18,02,1779.20,06,805.00,02,996.00,08,35.93,01,9.22,01
1999,5,23,12,45,1021.34,90,1490.84,06,831.00,91,685.60,91,35.64,01,9.24,01
1999,5,23,12,50,1010.65,90,1475.10,06,819.00,91,685.00,91,35.88,01,9.08,01
1999,5,23,12,55,1017.87,90,1297.09,06,836.00,91,494.50,91,35.91,01,9.02,01
1999,5,23,13,0,1007.18,11,970.11,06,815.00,10,191.80,10,35.97,01,9.06,01
1999,5,23,13,5,991.51,03,983.59,06,821.00,03,204.00,03,36.11,01,8.85,01
1999,5,23,13,10,998.74,03,985.65,06,833.00,03,199.50,03,36.21,01,8.74,01
1999,5,23,13,15,980.08,03,964.50,06,806.00,03,208.80,03,36.03,01,8.94,01
1999,5,23,13,20,959.42,03,941.52,06,767.00,03,227.40,03,36.37,01,8.94,01
1999,5,23,13,25,965.66,03,948.89,06,786.00,03,222.50,03,36.42,01,8.78,01
1999,5,23,13,30,942.00,03,923.34,06,748.00,03,237.50,03,36.59,01,8.64,01
1999,5,23,13,35,945.25,03,927.71,06,776.00,03,222.10,03,36.60,01,8.74,01
1999,5,23,13,40,919.57,03,901.40,06,756.00,03,220.00,03,36.85,01,8.73,01
1999,5,23,13,45,932.80,03,913.61,06,784.00,03,213.50,03,36.69,01,8.62,01
1999,5,23,13,50,917.09,03,899.42,06,784.00,03,206.10,03,36.68,01,8.55,01
1999,5,23,13,55,910.35,03,892.56,06,788.00,03,202.80,03,36.96,01,8.32,01
1999,5,23,14,0,893.63,03,876.44,06,781.00,03,200.10,03,36.71,01,8.54,01
1999,5,23,14,5,887.89,03,872.26,06,793.00,03,193.20,03,36.95,01,8.32,01
1999,5,23,14,10,877.15,03,860.24,06,791.00,03,190.80,03,36.84,01,8.33,01
1999,5,23,14,15,868.40,03,851.24,06,793.00,03,188.30,03,36.80,01,8.33,01
1999,5,23,14,20,846.65,03,830.12,06,770.00,03,194.60,03,36.76,01,8.38,01
1999,5,23,14,25,844.89,03,828.93,06,794.00,03,182.30,03,36.82,01,8.37,01
1999,5,23,14,30,822.12,03,806.62,06,773.00,03,185.80,03,36.82,01,8.63,01
1999,5,23,14,35,799.34,03,783.86,06,751.00,03,189.40,03,36.94,01,8.66,01
1999,5,23,14,40,787.56,03,772.95,06,746.00,03,191.30,03,37.29,01,8.69,01
1999,5,23,14,45,774.77,03,759.38,06,734.00,03,196.00,03,37.19,01,8.69,01
1999,5,23,14,50,747.99,03,732.46,06,707.00,03,198.60,03,37.49,01,8.94,01
1999,5,23,14,55,727.27,03,709.88,06,675.10,03,208.70,03,37.36,01,8.98,01
1999,5,23,15,0,722.57,03,706.76,06,696.00,03,199.10,03,37.28,01,9.04,01
1999,5,23,15,5,713.85,03,699.10,06,713.00,03,188.50,03,37.45,01,8.91,01
1999,5,23,15,10,694.79,03,680.23,06,702.00,03,187.00,03,37.49,01,9.00,01
1999,5,23,15,15,666.69,03,651.71,06,667.80,03,191.70,03,37.74,01,9.04,01
1999,5,23,15,20,645.09,03,629.43,06,633.70,03,201.80,03,37.76,01,9.05,01
1999,5,23,15,25,642.45,03,626.78,06,662.90,03,188.90,03,37.52,01,8.69,01
1999,5,23,15,30,611.17,03,595.83,06,632.20,03,187.40,03,37.55,01,8.93,01
1999,5,23,15,35,599.17,03,584.58,06,631.50,03,185.90,03,37.68,01,8.89,01
1999,5,23,15,40,584.44,03,569.52,06,628.70,03,182.00,03,37.52,01,8.87,01
1999,5,23,15,45,565.67,03,550.49,06,611.90,03,182.60,03,37.32,01,9.07,01
1999,5,23,15,50,548.79,03,528.10,06,593.50,03,180.40,03,37.40,01,9.03,01
1999,5,23,15,55,528.52,03,514.50,06,588.30,03,179.00,03,37.23,01,9.04,01
1999,5,23,16,0,509.26,03,495.64,06,579.30,03,174.40,03,37.37,01,9.07,01
1999,5,23,16,5,497.40,03,485.06,06,587.00,03,168.90,03,37.41,01,9.00,01
1999,5,23,16,10,473.82,03,461.74,06,566.60,03,165.70,03,37.44,01,8.97,01
1999,5,23,16,15,450.44,03,439.09,06,538.90,03,166.30,03,37.51,01,9.03,01
1999,5,23,16,20,433.28,03,422.41,06,521.70,03,166.90,03,37.56,01,8.92,01
1999,5,23,16,25,420.61,03,410.38,06,533.60,03,157.90,03,37.56,01,8.82,01
1999,5,23,16,30,395.96,03,385.36,06,509.30,03,152.90,03,37.40,01,9.02,01
1999,5,23,16,35,372.44,03,360.81,06,473.90,03,152.50,03,37.38,01,9.06,01
1999,5,23,16,40,356.05,03,343.78,06,454.80,03,151.60,03,37.41,01,8.93,01
1999,5,23,16,45,334.50,03,322.33,06,431.70,03,147.30,03,37.42,01,9.03,01
1999,5,23,16,50,313.37,03,300.92,06,407.30,03,142.80,03,37.22,01,9.03,01
1999,5,23,16,55,291.71,03,281.15,06,372.50,03,143.00,03,37.27,01,8.99,01
1999,5,23,17,0,278.13,03,269.76,06,372.50,03,138.10,03,37.40,01,9.00,01
1999,5,23,17,5,250.78,03,243.37,06,333.00,03,131.50,03,37.28,01,9.04,01
1999,5,23,17,10,239.66,03,232.85,06,332.50,03,127.00,03,37.21,01,9.07,01
1999,5,23,17,15,227.61,03,220.92,06,343.60,03,117.60,03,37.13,01,9.02,01
1999,5,23,17,20,208.25,03,202.08,06,334.20,03,107.50,03,37.09,01,8.89,01
1999,5,23,17,25,187.10,03,180.98,06,295.50,03,102.60,03,36.98,01,9.07,01
1999,5,23,17,30,169.70,03,163.82,06,257.50,03,100.10,03,36.90,01,9.43,01
1999,5,23,17,35,154.10,03,148.40,06,234.30,03,94.60,03,36.73,01,9.40,01
1999,5,23,17,40,135.86,03,130.86,06,210.40,03,86.30,03,36.69,01,9.29,01
1999,5,23,17,45,120.27,03,116.07,06,182.90,03,80.60,03,36.64,01,9.27,01
1999,5,23,17,50,102.12,03,98.72,06,141.50,03,73.80,03,36.58,01,9.35,01
1999,5,23,17,55,87.75,01,84.76,06,114.40,01,66.65,01,36.41,01,9.45,01
1999,5,23,18,0,74.30,01,71.80,06,88.50,01,59.36,01,36.23,01,9.38,01
1999,5,23,18,5,61.17,01,59.33,06,65.34,01,51.30,01,36.12,01,9.35,01
1999,5,23,18,10,49.02,01,47.90,06,46.01,01,43.06,01,36.07,01,9.32,01
1999,5,23,18,15,37.60,01,36.82,06,28.00,01,34.36,01,35.93,01,9.36,01
1999,5,23,18,20,28.19,01,27.53,06,13.71,01,26.57,01,35.70,01,9.35,01
1999,5,23,18,25,20.01,01,19.50,06,4.55,01,19.26,01,35.56,01,9.24,01
1999,5,23,18,30,12.64,01,12.22,06,0.35,01,12.21,01,35.45,01,9.25,01
1999,5,23,18,35,6.47,01,6.23,06,-0.55,01,6.24,01,35.32,01,9.26,01
1999,5,23,18,40,2.09,01,2.04,06,-0.70,01,2.04,01,35.22,01,9.18,01
1999,5,23,18,45,-1.92,01,0.00,06,-0.95,01,-1.86,01,35.01,01,9.29,01
1999,5,23,18,50,-4.13,01,0.00,06,-1.21,01,-4.19,01,34.73,01,9.50,01
1999,5,23,18,55,-4.49,01,0.00,06,-1.10,01,-4.49,01,34.53,01,9.63,01
1999,5,23,19,0,-4.72,01,0.00,06,-0.89,01,-4.72,01,34.31,01,9.74,01
1999,5,23,19,5,-5.41,01,0.00,06,-1.15,01,-5.35,01,34.04,01,9.83,01
1999,5,23,19,10,-5.34,01,0.00,06,-0.68,01,-5.27,01,33.92,01,9.90,01
1999,5,23,19,15,-5.31,01,0.00,06,-0.51,01,-5.01,01,33.85,01,10.02,01
1999,5,23,19,20,-5.32,01,0.00,06,-0.46,01,-4.97,01,33.73,01,10.19,01
1999,5,23,19,25,-5.64,01,0.00,06,-0.55,01,-5.02,01,33.61,01,10.35,01
1999,5,23,19,30,-5.75,01,0.00,06,-0.58,01,-5.31,01,33.39,01,10.51,01
1999,5,23,19,35,-5.75,01,0.00,06,-0.62,01,-5.21,01,33.19,01,10.63,01
1999,5,23,19,40,-6.21,01,0.00,06,-0.72,01,-5.79,01,32.94,01,10.77,01
1999,5,23,19,45,-6.78,01,0.00,06,-0.92,01,-6.33,01,32.73,01,10.85,01
1999,5,23,19,50,-6.27,01,0.00,06,-0.68,01,-5.88,01,32.61,01,10.94,01
1999,5,23,19,55,-5.70,01,0.00,06,-0.47,01,-5.20,01,32.60,01,11.00,01
1999,5,23,20,0,-5.54,01,0.00,06,-0.19,01,-4.93,01,32.57,01,11.11,01
1999,5,23,20,5,-5.60,01,0.00,06,-0.18,01,-4.92,01,32.48,01,11.24,01
1999,5,23,20,10,-5.47,01,0.00,06,-0.29,01,-4.91,01,32.39,01,11.42,01
1999,5,23,20,15,-5.39,01,0.00,06,-0.16,01,-4.92,01,32.35,01,11.50,01
1999,5,23,20,20,-5.52,01,0.00,06,-0.20,01,-4.93,01,32.24,01,11.62,01
1999,5,23,20,25,-5.12,01,0.00,06,-0.16,01,-4.91,01,32.16,01,11.72,01
1999,5,23,20,30,-5.15,01,0.00,06,-0.14,01,-4.90,01,32.03,01,11.78,01
1999,5,23,20,35,-5.11,01,0.00,06,-0.18,01,-4.92,01,31.94,01,11.81,01
1999,5,23,20,40,-5.40,01,0.00,06,-0.21,01,-4.95,01,31.86,01,11.85,01
1999,5,23,20,45,-5.53,01,0.00,06,-0.22,01,-4.97,01,31.71,01,11.90,01
1999,5,23,20,50,-5.58,01,0.00,06,-0.38,01,-4.99,01,31.56,01,12.00,01
1999,5,23,20,55,-5.69,01,0.00,06,-0.47,01,-5.19,01,31.37,01,12.14,01
1999,5,23,21,0,-5.49,01,0.00,06,-0.38,01,-4.98,01,31.24,01,12.20,01
1999,5,23,21,5,-5.52,01,0.00,06,-0.17,01,-5.06,01,31.20,01,12.23,01
1999,5,23,21,10,-5.69,01,0.00,06,-0.27,01,-5.23,01,31.09,01,12.28,01
1999,5,23,21,15,-5.51,01,0.00,06,-0.22,01,-5.07,01,30.94,01,12.36,01
1999,5,23,21,20,-5.25,01,0.00,06,-0.03,01,-4.93,01,30.92,01,12.36,01
1999,5,23,21,25,-5.23,01,0.00,06,-0.05,01,-4.92,01,30.86,01,12.43,01
1999,5,23,21,30,-5.10,01,0.00,06,0.01,01,-4.89,01,30.77,01,12.45,01
1999,5,23,21,35,-4.97,01,0.00,06,0.08,01,-4.85,01,30.73,01,12.45,01
1999,5,23,21,40,-4.97,01,0.00,06,0.11,01,-4.86,01,30.65,01,12.49,01
1999,5,23,21,45,-4.97,01,0.00,06,0.15,01,-4.73,01,30.64,01,12.54,01
1999,5,23,21,50,-4.97,01,0.00,06,0.22,01,-4.82,01,30.63,01,12.56,01
1999,5,23,21,55,-4.94,01,0.00,06,0.18,01,-4.78,01,30.58,01,12.56,01
1999,5,23,22,0,-5.07,01,0.00,06,0.00,01,-4.83,01,30.45,01,12.64,01
1999,5,23,22,5,-5.34,01,0.00,06,-0.25,01,-5.06,01,30.22,01,12.79,01
1999,5,23,22,10,-5.33,01,0.00,06,-0.28,01,-5.13,01,30.11,01,12.87,01
1999,5,23,22,15,-5.30,01,0.00,06,-0.32,01,-5.06,01,30.01,01,12.95,01
1999,5,23,22,20,-5.37,01,0.00,06,-0.44,01,-5.23,01,29.81,01,13.12,01
1999,5,23,22,25,-5.97,01,0.00,06,-0.82,01,-5.58,01,29.48,01,13.41,01
1999,5,23,22,30,-6.81,01,0.00,06,-1.30,01,-6.39,01,28.94,01,13.81,01
1999,5,23,22,35,-6.48,01,0.00,06,-1.63,01,-5.95,01,28.45,01,14.04,01
