1997,9,25,15,30,51.78,09,-.79,09,44.45,09,9900.00,99,9900.00,99
1997,9,25,15,35,48.51,09,-.80,09,41.25,09,9900.00,99,9900.00,99
1997,9,25,15,40,47.25,09,-.80,09,40.62,09,9900.00,99,9900.00,99
1997,9,25,15,45,52.64,03,-1.03,03,45.17,03,9900.00,99,9900.00,99
1997,9,25,15,50,33.31,09,-.88,09,29.00,09,9900.00,99,9900.00,99
1997,9,25,15,55,12.83,09,-.85,09,11.12,09,9900.00,99,9900.00,99
1997,9,25,16,0,8.15,03,-.83,03,7.06,03,9900.00,99,9900.00,99
1997,9,25,16,5,10.64,03,-.79,03,9.27,03,9900.00,99,9900.00,99
1997,9,25,16,10,13.16,03,-.28,03,11.51,03,9900.00,99,9900.00,99
1997,9,25,16,15,13.47,03,-.09,03,11.78,03,9900.00,99,9900.00,99
1997,9,25,16,20,17.56,03,-.14,03,15.43,03,9900.00,99,9900.00,99
1997,9,25,16,25,16.54,03,-.18,03,14.44,03,9900.00,99,9900.00,99
1997,9,25,16,30,20.36,03,-.78,03,17.25,03,9900.00,99,9900.00,99
1997,9,25,16,35,17.73,03,-.87,03,17.61,03,9900.00,99,9900.00,99
1997,9,25,16,40,11.26,03,-.77,03,11.18,03,9900.00,99,9900.00,99
1997,9,25,16,45,6.41,03,-.73,03,5.49,03,9900.00,99,9900.00,99
1997,9,25,16,50,8.59,03,-.80,03,7.57,03,9900.00,99,9900.00,99
1997,9,25,16,55,10.24,03,-.95,03,8.91,03,9900.00,99,9900.00,99
1997,9,25,17,0,11.30,03,-1.02,03,9.92,03,9900.00,99,9900.00,99
1997,9,25,17,5,9.51,03,-.99,03,8.36,03,9900.00,99,9900.00,99
1997,9,25,17,10,9.63,01,-.83,01,8.42,01,9900.00,99,9900.00,99
1997,9,25,17,15,9.06,01,-.80,01,7.85,01,9900.00,99,9900.00,99
1997,9,25,17,20,6.09,01,-.80,01,5.18,01,9900.00,99,9900.00,99
1997,9,25,17,25,3.84,01,-.80,01,3.37,01,9900.00,99,9900.00,99
1997,9,25,17,30,3.32,01,-.72,01,2.98,01,9900.00,99,9900.00,99
1997,9,25,17,35,1.52,01,-.80,01,1.44,01,9900.00,99,9900.00,99
1997,9,25,17,40,2.10,01,-.80,01,1.86,01,9900.00,99,9900.00,99
1997,9,25,17,45,.95,01,-.81,01,.85,01,9900.00,99,9900.00,99
1997,9,25,17,50,.20,01,-.80,01,.22,01,9900.00,99,9900.00,99
1997,9,25,17,55,-.13,01,-.80,01,-.21,01,9900.00,99,9900.00,99
1997,9,25,18,0,-.30,01,-.81,01,-.37,01,9900.00,99,9900.00,99
1997,9,25,18,5,-.34,01,-.80,01,-.42,01,9900.00,99,9900.00,99
1997,9,25,18,10,-.50,01,-.79,01,-.55,01,9900.00,99,9900.00,99
1997,9,25,18,15,-.54,01,-.79,01,-.67,01,9900.00,99,9900.00,99
1997,9,25,18,20,-.63,01,-.77,01,-.67,01,9900.00,99,9900.00,99
1997,9,25,18,25,-.73,01,-.79,01,-.71,01,9900.00,99,9900.00,99
1997,9,25,18,30,-.73,01,-.80,01,-.73,01,9900.00,99,9900.00,99
1997,9,25,18,35,-.80,01,-.80,01,-.73,01,9900.00,99,9900.00,99
1997,9,25,18,40,-.82,01,-.77,01,-.73,01,9900.00,99,9900.00,99
1997,9,25,18,45,-.97,01,-.81,01,-.76,01,9900.00,99,9900.00,99
1997,9,25,18,50,-.87,01,-.80,01,-.77,01,9900.00,99,9900.00,99
1997,9,25,18,55,-.75,01,-.80,01,-.72,01,9900.00,99,9900.00,99
1997,9,25,19,0,-.68,01,-.63,01,-.67,01,9900.00,99,9900.00,99
1997,9,25,19,5,-.64,01,-.67,01,-.66,01,9900.00,99,9900.00,99
1997,9,25,19,10,-.64,01,-.80,01,-.65,01,9900.00,99,9900.00,99
1997,9,25,19,15,-.50,01,-.73,01,-.58,01,9900.00,99,9900.00,99
1997,9,25,19,20,-.47,01,-.47,01,-.60,01,9900.00,99,9900.00,99
1997,9,25,19,25,-.73,01,-.73,01,-.66,01,9900.00,99,9900.00,99
1997,9,25,19,30,-.70,01,-.80,01,-.68,01,9900.00,99,9900.00,99
1997,9,25,19,35,-.61,01,-.76,01,-.68,01,9900.00,99,9900.00,99
1997,9,25,19,40,-.77,01,-.76,01,-.68,01,9900.00,99,9900.00,99
1997,9,25,19,45,-.71,01,-.79,01,-.69,01,9900.00,99,9900.00,99
1997,9,25,19,50,-.45,01,-.62,01,-.54,01,9900.00,99,9900.00,99
1997,9,25,19,55,-.37,01,-.15,01,-.36,01,9900.00,99,9900.00,99
1997,9,25,20,0,-.33,01,-.01,01,-.31,01,9900.00,99,9900.00,99
1997,9,25,20,5,-.38,01,.02,01,-.34,01,9900.00,99,9900.00,99
1997,9,25,20,10,-.33,01,.36,01,-.25,01,9900.00,99,9900.00,99
1997,9,25,20,15,-.31,01,.36,01,-.29,01,9900.00,99,9900.00,99
1997,9,25,20,20,-.31,01,.30,01,-.31,01,9900.00,99,9900.00,99
1997,9,25,20,25,-.35,01,.26,01,-.32,01,9900.00,99,9900.00,99
1997,9,25,20,30,-.35,01,.13,01,-.34,01,9900.00,99,9900.00,99
1997,9,25,20,35,-.34,01,-.01,01,-.35,01,9900.00,99,9900.00,99
1997,9,25,20,40,-.31,01,0.00,01,-.34,01,9900.00,99,9900.00,99
1997,9,25,20,45,-.34,01,-.03,01,-.32,01,9900.00,99,9900.00,99
1997,9,25,20,50,-.36,01,.01,01,-.31,01,9900.00,99,9900.00,99
1997,9,25,20,55,-.38,01,.01,01,-.34,01,9900.00,99,9900.00,99
1997,9,25,21,0,-.39,01,.02,01,-.35,01,9900.00,99,9900.00,99
1997,9,25,21,5,-.40,01,.09,01,-.32,01,9900.00,99,9900.00,99
1997,9,25,21,10,-.40,01,.13,01,-.32,01,9900.00,99,9900.00,99
1997,9,25,21,15,-.34,01,.35,01,-.32,01,9900.00,99,9900.00,99
1997,9,25,21,20,-.38,01,.36,01,-.34,01,9900.00,99,9900.00,99
1997,9,25,21,25,-.44,01,.31,01,-.39,01,9900.00,99,9900.00,99
1997,9,25,21,30,-.36,01,.57,01,-.32,01,9900.00,99,9900.00,99
1997,9,25,21,35,-.45,01,.32,01,-.40,01,9900.00,99,9900.00,99
1997,9,25,21,40,-.47,01,.40,01,-.43,01,9900.00,99,9900.00,99
1997,9,25,21,45,-.52,01,.74,01,-.40,01,9900.00,99,9900.00,99
1997,9,25,21,50,-.64,01,.79,01,-.48,01,9900.00,99,9900.00,99
1997,9,25,21,55,-1.12,01,.63,01,-1.00,01,9900.00,99,9900.00,99
1997,9,25,22,0,-1.60,01,.55,01,-1.48,01,9900.00,99,9900.00,99
1997,9,25,22,5,-1.88,01,.40,01,-1.49,01,9900.00,99,9900.00,99
1997,9,25,22,10,-1.88,01,.43,01,-1.49,01,9900.00,99,9900.00,99
1997,9,25,22,15,-1.63,01,.80,01,-1.39,01,9900.00,99,9900.00,99
1997,9,25,22,20,-1.62,01,.78,01,-1.34,01,9900.00,99,9900.00,99
1997,9,25,22,25,-1.49,01,.67,01,-1.24,01,9900.00,99,9900.00,99
1997,9,25,22,30,-1.52,01,.77,01,-1.33,01,9900.00,99,9900.00,99
1997,9,25,22,35,-2.07,01,.55,01,-1.59,01,9900.00,99,9900.00,99
1997,9,25,22,40,-2.18,01,.55,01,-1.66,01,9900.00,99,9900.00,99
1997,9,25,22,45,-2.20,01,.67,01,-1.75,01,9900.00,99,9900.00,99
1997,9,25,22,50,-2.43,01,.63,01,-2.05,01,9900.00,99,9900.00,99
1997,9,25,22,55,-2.68,01,.24,01,-2.20,01,9900.00,99,9900.00,99
1997,9,25,23,0,-2.67,01,.40,01,-2.19,01,9900.00,99,9900.00,99
1997,9,25,23,5,-2.69,01,.20,01,-2.34,01,9900.00,99,9900.00,99
1997,9,25,23,10,-2.69,01,.06,01,-2.30,01,9900.00,99,9900.00,99
1997,9,25,23,15,-2.77,01,0.00,01,-2.52,01,9900.00,99,9900.00,99
1997,9,25,23,20,-2.94,01,-.19,01,-2.59,01,9900.00,99,9900.00,99
1997,9,25,23,25,-3.39,01,-.65,01,-3.06,01,9900.00,99,9900.00,99
1997,9,25,23,30,-3.36,01,-.79,01,-2.94,01,9900.00,99,9900.00,99
1997,9,25,23,35,-3.37,01,-.81,01,-2.89,01,9900.00,99,9900.00,99
1997,9,25,23,40,-3.46,01,-1.13,01,-3.19,01,9900.00,99,9900.00,99
1997,9,25,23,45,-3.71,01,-1.45,01,-3.40,01,9900.00,99,9900.00,99
1997,9,25,23,50,-3.52,01,-1.09,01,-3.25,01,9900.00,99,9900.00,99
1997,9,25,23,55,-3.53,01,-.91,01,-3.24,01,9900.00,99,9900.00,99
1997,9,26,0,0,-3.65,01,-.89,01,-3.24,01,9900.00,99,9900.00,99
1997,9,26,0,5,-3.58,01,-.80,01,-3.24,01,9900.00,99,9900.00,99
1997,9,26,0,10,-3.49,01,-.51,01,-3.08,01,9900.00,99,9900.00,99
1997,9,26,0,15,-3.39,01,-.03,01,-2.76,01,9900.00,99,9900.00,99
1997,9,26,0,20,-3.49,01,-.31,01,-3.04,01,9900.00,99,9900.00,99
1997,9,26,0,25,-3.57,01,-.61,01,-3.24,01,9900.00,99,9900.00,99
1997,9,26,0,30,-3.95,01,-.80,01,-3.36,01,9900.00,99,9900.00,99
1997,9,26,0,35,-3.94,01,-.82,01,-3.34,01,9900.00,99,9900.00,99
1997,9,26,0,40,-4.26,01,-.91,01,-3.46,01,9900.00,99,9900.00,99
1997,9,26,0,45,-3.47,01,-.55,01,-2.85,01,9900.00,99,9900.00,99
1997,9,26,0,50,-4.02,01,-.80,01,-3.33,01,9900.00,99,9900.00,99
1997,9,26,0,55,-4.04,01,-.80,01,-3.29,01,9900.00,99,9900.00,99
1997,9,26,1,0,-4.07,01,-.87,01,-3.30,01,9900.00,99,9900.00,99
1997,9,26,1,5,-3.93,01,-1.21,01,-3.26,01,9900.00,99,9900.00,99
1997,9,26,1,10,-3.89,01,-1.32,01,-3.27,01,9900.00,99,9900.00,99
1997,9,26,1,15,-3.75,01,-1.23,01,-3.24,01,9900.00,99,9900.00,99
1997,9,26,1,20,-3.93,01,-1.29,01,-3.28,01,9900.00,99,9900.00,99
1997,9,26,1,25,-3.52,01,-.81,01,-3.01,01,9900.00,99,9900.00,99
1997,9,26,1,30,-3.45,01,-.79,01,-2.78,01,9900.00,99,9900.00,99
1997,9,26,1,35,-3.45,01,-.74,01,-2.83,01,9900.00,99,9900.00,99
1997,9,26,1,40,-3.47,01,-.66,01,-2.89,01,9900.00,99,9900.00,99
1997,9,26,1,45,-3.52,01,-.67,01,-2.86,01,9900.00,99,9900.00,99
1997,9,26,1,50,-3.45,01,-.45,01,-2.64,01,9900.00,99,9900.00,99
1997,9,26,1,55,-3.64,01,-.72,01,-2.98,01,9900.00,99,9900.00,99
1997,9,26,2,0,-3.68,01,-.73,01,-3.03,01,9900.00,99,9900.00,99
1997,9,26,2,5,-3.45,01,-.74,01,-2.70,01,9900.00,99,9900.00,99
1997,9,26,2,10,-3.56,01,-.77,01,-3.05,01,9900.00,99,9900.00,99
1997,9,26,2,15,-3.49,01,-.76,01,-2.94,01,9900.00,99,9900.00,99
1997,9,26,2,20,-3.47,01,-.45,01,-2.80,01,9900.00,99,9900.00,99
1997,9,26,2,25,-3.46,01,-.24,01,-2.89,01,9900.00,99,9900.00,99
1997,9,26,2,30,-3.43,01,.10,01,-2.56,01,9900.00,99,9900.00,99
1997,9,26,2,35,-3.40,01,.65,01,-2.53,01,9900.00,99,9900.00,99
1997,9,26,2,40,-3.42,01,.66,01,-2.52,01,9900.00,99,9900.00,99
1997,9,26,2,45,-3.45,01,.05,01,-2.62,01,9900.00,99,9900.00,99
1997,9,26,2,50,-3.47,01,-.01,01,-2.78,01,9900.00,99,9900.00,99
1997,9,26,2,55,-3.47,01,.03,01,-2.68,01,9900.00,99,9900.00,99
1997,9,26,3,0,-3.64,01,-.16,01,-3.00,01,9900.00,99,9900.00,99
1997,9,26,3,5,-4.71,01,-.93,01,-3.84,01,9900.00,99,9900.00,99
1997,9,26,3,10,-4.60,01,-1.37,01,-3.70,01,9900.00,99,9900.00,99
1997,9,26,3,15,-4.61,01,-1.60,01,-3.62,01,9900.00,99,9900.00,99
1997,9,26,3,20,-4.57,01,-1.65,01,-3.66,01,9900.00,99,9900.00,99
1997,9,26,3,25,-4.65,01,-1.62,01,-3.93,01,9900.00,99,9900.00,99
1997,9,26,3,30,-4.40,01,-1.60,01,-3.56,01,9900.00,99,9900.00,99
1997,9,26,3,35,-4.40,01,-1.60,01,-3.62,01,9900.00,99,9900.00,99
1997,9,26,3,40,-4.31,01,-1.60,01,-3.52,01,9900.00,99,9900.00,99
1997,9,26,3,45,-4.42,01,-1.62,01,-3.57,01,9900.00,99,9900.00,99
1997,9,26,3,50,-3.95,01,-1.55,01,-3.27,01,9900.00,99,9900.00,99
1997,9,26,3,55,-3.62,01,-1.09,01,-3.07,01,9900.00,99,9900.00,99
1997,9,26,4,0,-3.49,01,-.88,01,-2.98,01,9900.00,99,9900.00,99
1997,9,26,4,5,-3.86,01,-1.33,01,-3.33,01,9900.00,99,9900.00,99
1997,9,26,4,10,-3.92,01,-1.48,01,-3.34,01,9900.00,99,9900.00,99
1997,9,26,4,15,-3.77,01,-1.45,01,-3.22,01,9900.00,99,9900.00,99
1997,9,26,4,20,-3.45,01,-.81,01,-2.64,01,9900.00,99,9900.00,99
1997,9,26,4,25,-3.43,01,-.79,01,-2.65,01,9900.00,99,9900.00,99
1997,9,26,4,30,-3.38,01,-.67,01,-2.58,01,9900.00,99,9900.00,99
1997,9,26,4,35,-3.36,01,-.75,01,-2.67,01,9900.00,99,9900.00,99
1997,9,26,4,40,-3.34,01,-.48,01,-2.54,01,9900.00,99,9900.00,99
1997,9,26,4,45,-3.39,01,-.70,01,-2.73,01,9900.00,99,9900.00,99
1997,9,26,4,50,-3.50,01,-.84,01,-3.20,01,9900.00,99,9900.00,99
1997,9,26,4,55,-3.49,01,-.95,01,-3.04,01,9900.00,99,9900.00,99
1997,9,26,5,0,-3.45,01,-.87,01,-2.82,01,9900.00,99,9900.00,99
1997,9,26,5,5,-3.63,01,-1.06,01,-3.17,01,9900.00,99,9900.00,99
1997,9,26,5,10,-3.54,01,-1.09,01,-3.22,01,9900.00,99,9900.00,99
1997,9,26,5,15,-3.56,01,-1.27,01,-3.21,01,9900.00,99,9900.00,99
1997,9,26,5,20,-3.93,01,-1.57,01,-3.27,01,9900.00,99,9900.00,99
1997,9,26,5,25,-3.92,01,-1.60,01,-3.25,01,9900.00,99,9900.00,99
1997,9,26,5,30,-3.52,01,-1.43,01,-3.16,01,9900.00,99,9900.00,99
1997,9,26,5,35,-3.45,01,-1.55,01,-3.21,01,9900.00,99,9900.00,99
1997,9,26,5,40,-3.38,01,-1.57,01,-2.93,01,9900.00,99,9900.00,99
1997,9,26,5,45,-2.48,01,-1.43,01,-1.81,01,9900.00,99,9900.00,99
1997,9,26,5,50,-1.14,01,-1.48,01,-.87,01,9900.00,99,9900.00,99
1997,9,26,5,55,1.40,01,-1.17,01,1.48,01,9900.00,99,9900.00,99
1997,9,26,6,0,5.42,01,22.67,01,5.13,01,9900.00,99,9900.00,99
1997,9,26,6,5,11.59,01,111.07,01,8.78,01,9900.00,99,9900.00,99
1997,9,26,6,10,19.82,01,174.35,01,12.10,01,9900.00,99,9900.00,99
1997,9,26,6,15,30.44,01,241.10,01,16.60,01,9900.00,99,9900.00,99
1997,9,26,6,20,40.07,01,298.90,01,19.69,01,9900.00,99,9900.00,99
1997,9,26,6,25,51.28,01,347.35,01,23.39,01,9900.00,99,9900.00,99
1997,9,26,6,30,67.07,01,389.29,01,26.52,01,9900.00,99,9900.00,99
1997,9,26,6,35,94.30,01,426.40,01,29.16,01,9900.00,99,9900.00,99
1997,9,26,6,40,129.62,01,461.04,01,31.56,01,9900.00,99,9900.00,99
1997,9,26,6,45,168.79,79,491.44,78,33.94,78,9900.00,99,9900.00,99
1997,9,26,6,50,213.89,91,520.00,90,35.92,90,9900.00,99,9900.00,99
1997,9,26,6,55,256.32,91,544.79,90,38.17,90,9900.00,99,9900.00,99
1997,9,26,7,0,282.29,08,566.98,02,39.80,02,9900.00,99,9900.00,99
1997,9,26,7,5,289.76,91,587.55,90,41.70,90,9900.00,99,9900.00,99
1997,9,26,7,10,286.36,91,605.46,90,43.26,90,9900.00,99,9900.00,99
1997,9,26,7,15,269.37,51,620.97,50,44.83,50,9900.00,99,9900.00,99
1997,9,26,7,20,247.44,11,637.09,10,46.20,10,9900.00,99,9900.00,99
1997,9,26,7,25,223.64,26,653.74,27,46.96,27,9900.00,99,9900.00,99
1997,9,26,7,30,200.94,58,666.30,59,48.25,59,9900.00,99,9900.00,99
1997,9,26,7,35,183.52,95,677.40,95,49.80,01,9900.00,99,9900.00,99
1997,9,26,7,40,178.47,96,688.79,96,50.71,01,9900.00,99,9900.00,99
1997,9,26,7,45,192.95,95,698.28,95,51.77,01,9900.00,99,9900.00,99
1997,9,26,7,50,216.34,95,707.82,95,52.66,01,9900.00,99,9900.00,99
1997,9,26,7,55,243.25,95,715.51,95,53.94,01,9900.00,99,9900.00,99
1997,9,26,8,0,284.75,54,721.88,55,55.39,55,9900.00,99,9900.00,99
1997,9,26,8,5,345.33,22,732.07,23,56.11,23,9900.00,99,9900.00,99
1997,9,26,8,10,409.05,11,740.61,10,56.94,10,9900.00,99,9900.00,99
1997,9,26,8,15,470.99,35,749.01,34,57.04,34,9900.00,99,9900.00,99
1997,9,26,8,20,521.36,55,757.01,54,57.58,54,9900.00,99,9900.00,99
1997,9,26,8,25,553.06,63,761.74,62,58.06,62,9900.00,99,9900.00,99
1997,9,26,8,30,579.31,71,769.61,70,58.42,70,9900.00,99,9900.00,99
1997,9,26,8,35,613.17,79,775.16,78,59.57,78,9900.00,99,9900.00,99
1997,9,26,8,40,634.55,83,781.62,82,60.02,82,9900.00,99,9900.00,99
1997,9,26,8,45,620.11,63,785.13,62,61.20,62,9900.00,99,9900.00,99
1997,9,26,8,50,612.29,51,789.95,50,61.77,50,9900.00,99,9900.00,99
1997,9,26,8,55,574.93,23,794.39,22,62.03,22,9900.00,99,9900.00,99
1997,9,26,9,0,562.95,03,796.01,03,62.86,03,9900.00,99,9900.00,99
1997,9,26,9,5,583.23,11,796.56,10,64.29,10,9900.00,99,9900.00,99
1997,9,26,9,10,605.20,19,800.15,18,65.49,18,9900.00,99,9900.00,99
1997,9,26,9,15,622.17,19,804.40,18,65.72,18,9900.00,99,9900.00,99
1997,9,26,9,20,635.98,23,807.28,22,66.14,22,9900.00,99,9900.00,99
1997,9,26,9,25,651.61,23,815.36,22,65.98,22,9900.00,99,9900.00,99
1997,9,26,9,30,663.66,23,817.92,22,67.44,22,9900.00,99,9900.00,99
1997,9,26,9,35,667.23,23,818.41,22,68.32,22,9900.00,99,9900.00,99
1997,9,26,9,40,667.78,19,820.19,18,68.99,18,9900.00,99,9900.00,99
1997,9,26,9,45,680.57,19,819.05,18,69.94,18,9900.00,99,9900.00,99
1997,9,26,9,50,727.52,35,820.07,34,70.86,34,9900.00,99,9900.00,99
1997,9,26,9,55,740.75,31,818.34,30,73.29,30,9900.00,99,9900.00,99
1997,9,26,10,0,739.99,31,819.79,30,73.18,30,9900.00,99,9900.00,99
1997,9,26,10,5,751.76,27,823.62,26,73.43,26,9900.00,99,9900.00,99
1997,9,26,10,10,762.65,31,823.61,30,74.60,30,9900.00,99,9900.00,99
1997,9,26,10,15,772.26,31,823.53,30,76.02,30,9900.00,99,9900.00,99
1997,9,26,10,20,782.17,31,824.74,30,76.85,30,9900.00,99,9900.00,99
1997,9,26,10,25,793.06,31,831.55,30,75.99,30,9900.00,99,9900.00,99
1997,9,26,10,30,802.13,35,832.11,34,77.50,34,9900.00,99,9900.00,99
1997,9,26,10,35,810.66,35,834.44,34,77.34,34,9900.00,99,9900.00,99
1997,9,26,10,40,818.48,31,832.28,30,80.49,30,9900.00,99,9900.00,99
1997,9,26,10,45,826.48,35,835.79,34,79.49,34,9900.00,99,9900.00,99
1997,9,26,10,50,832.44,35,834.89,34,80.30,34,9900.00,99,9900.00,99
1997,9,26,10,55,836.38,35,831.76,34,80.93,34,9900.00,99,9900.00,99
1997,9,26,11,0,844.45,35,835.97,34,80.48,34,9900.00,99,9900.00,99
1997,9,26,11,5,853.06,35,842.25,34,80.11,34,9900.00,99,9900.00,99
1997,9,26,11,10,855.22,35,838.94,34,81.44,34,9900.00,99,9900.00,99
1997,9,26,11,15,860.95,35,843.90,34,79.98,34,9900.00,99,9900.00,99
1997,9,26,11,20,866.66,35,845.30,34,81.59,34,9900.00,99,9900.00,99
1997,9,26,11,25,860.43,31,833.38,30,83.77,30,9900.00,99,9900.00,99
1997,9,26,11,30,867.28,35,839.25,34,82.62,34,9900.00,99,9900.00,99
1997,9,26,11,35,869.36,31,837.25,30,84.54,30,9900.00,99,9900.00,99
1997,9,26,11,40,869.38,35,834.76,34,85.97,34,9900.00,99,9900.00,99
1997,9,26,11,45,868.67,31,833.18,30,86.43,30,9900.00,99,9900.00,99
1997,9,26,11,50,869.08,31,834.60,30,84.42,30,9900.00,99,9900.00,99
1997,9,26,11,55,873.10,35,838.49,34,83.86,34,9900.00,99,9900.00,99
1997,9,26,12,0,869.94,35,835.32,34,84.24,34,9900.00,99,9900.00,99
1997,9,26,12,5,868.43,35,834.80,34,84.01,34,9900.00,99,9900.00,99
1997,9,26,12,10,865.03,35,833.75,34,83.47,34,9900.00,99,9900.00,99
1997,9,26,12,15,865.53,31,836.55,30,83.18,30,9900.00,99,9900.00,99
1997,9,26,12,20,858.75,35,831.13,34,82.72,34,9900.00,99,9900.00,99
1997,9,26,12,25,859.73,35,834.36,34,82.67,34,9900.00,99,9900.00,99
1997,9,26,12,30,857.80,31,835.36,30,83.44,30,9900.00,99,9900.00,99
1997,9,26,12,35,851.99,31,833.93,30,83.23,30,9900.00,99,9900.00,99
1997,9,26,12,40,845.03,31,829.92,30,84.51,30,9900.00,99,9900.00,99
1997,9,26,12,45,839.02,31,829.88,30,83.58,30,9900.00,99,9900.00,99
1997,9,26,12,50,835.69,31,833.07,30,82.10,30,9900.00,99,9900.00,99
1997,9,26,12,55,830.01,35,835.43,34,79.75,34,9900.00,99,9900.00,99
1997,9,26,13,0,823.34,35,833.20,34,79.02,34,9900.00,99,9900.00,99
1997,9,26,13,5,816.31,31,831.66,30,79.60,30,9900.00,99,9900.00,99
1997,9,26,13,10,807.80,27,826.20,26,81.20,26,9900.00,99,9900.00,99
1997,9,26,13,15,800.56,27,824.76,26,82.60,26,9900.00,99,9900.00,99
1997,9,26,13,20,789.63,31,819.43,30,82.55,30,9900.00,99,9900.00,99
1997,9,26,13,25,777.43,27,813.92,26,82.26,26,9900.00,99,9900.00,99
1997,9,26,13,30,775.62,31,822.49,30,80.80,30,9900.00,99,9900.00,99
1997,9,26,13,35,763.89,27,815.65,26,81.10,26,9900.00,99,9900.00,99
1997,9,26,13,40,754.43,27,816.93,26,78.41,26,9900.00,99,9900.00,99
1997,9,26,13,45,742.92,27,812.94,26,78.55,26,9900.00,99,9900.00,99
1997,9,26,13,50,726.28,27,802.82,26,78.75,26,9900.00,99,9900.00,99
1997,9,26,13,55,717.81,27,804.53,26,78.18,26,9900.00,99,9900.00,99
1997,9,26,14,0,701.35,23,795.89,22,77.10,22,9900.00,99,9900.00,99
1997,9,26,14,5,695.69,27,799.32,26,77.43,26,9900.00,99,9900.00,99
1997,9,26,14,10,682.76,31,794.02,30,77.69,30,9900.00,99,9900.00,99
1997,9,26,14,15,669.46,27,792.03,26,77.58,26,9900.00,99,9900.00,99
1997,9,26,14,20,656.75,23,789.81,22,76.63,22,9900.00,99,9900.00,99
1997,9,26,14,25,643.02,23,785.79,22,77.30,22,9900.00,99,9900.00,99
1997,9,26,14,30,629.60,19,785.71,18,76.05,18,9900.00,99,9900.00,99
1997,9,26,14,35,615.71,19,784.24,18,75.39,18,9900.00,99,9900.00,99
1997,9,26,14,40,601.05,23,780.34,22,75.48,22,9900.00,99,9900.00,99
1997,9,26,14,45,585.84,19,776.46,18,76.01,18,9900.00,99,9900.00,99
1997,9,26,14,50,571.35,19,773.59,18,75.68,18,9900.00,99,9900.00,99
1997,9,26,14,55,556.38,15,769.01,14,76.10,14,9900.00,99,9900.00,99
1997,9,26,15,0,539.46,15,761.92,14,76.44,14,9900.00,99,9900.00,99
1997,9,26,15,5,523.36,15,756.85,14,74.94,14,9900.00,99,9900.00,99
1997,9,26,15,10,506.09,15,752.01,14,72.72,14,9900.00,99,9900.00,99
1997,9,26,15,15,485.46,15,739.97,14,71.34,14,9900.00,99,9900.00,99
1997,9,26,15,20,471.60,15,739.87,14,69.52,14,9900.00,99,9900.00,99
1997,9,26,15,25,455.14,11,733.22,10,69.26,10,9900.00,99,9900.00,99
1997,9,26,15,30,437.03,15,724.00,14,68.13,14,9900.00,99,9900.00,99
1997,9,26,15,35,419.14,03,715.68,03,66.71,03,9900.00,99,9900.00,99
1997,9,26,15,40,402.03,03,708.77,03,65.35,03,9900.00,99,9900.00,99
1997,9,26,15,45,383.29,11,696.11,10,64.25,10,9900.00,99,9900.00,99
1997,9,26,15,50,364.84,11,686.02,10,62.58,10,9900.00,99,9900.00,99
1997,9,26,15,55,346.57,03,677.51,03,60.61,03,9900.00,99,9900.00,99
1997,9,26,16,0,327.68,03,666.73,03,59.26,03,9900.00,99,9900.00,99
1997,9,26,16,5,307.96,03,657.24,03,57.30,03,9900.00,99,9900.00,99
1997,9,26,16,10,288.02,03,643.81,03,55.64,03,9900.00,99,9900.00,99
1997,9,26,16,15,268.04,03,626.93,03,54.23,03,9900.00,99,9900.00,99
1997,9,26,16,20,250.99,03,614.83,03,53.15,03,9900.00,99,9900.00,99
1997,9,26,16,25,230.46,03,592.34,03,51.43,03,9900.00,99,9900.00,99
1997,9,26,16,30,213.87,03,576.98,03,50.66,03,9900.00,99,9900.00,99
1997,9,26,16,35,197.46,03,563.26,03,49.37,03,9900.00,99,9900.00,99
1997,9,26,16,40,179.59,10,546.43,11,47.43,11,9900.00,99,9900.00,99
1997,9,26,16,45,162.03,10,524.58,11,45.70,11,9900.00,99,9900.00,99
1997,9,26,16,50,143.49,14,498.54,15,42.95,15,9900.00,99,9900.00,99
1997,9,26,16,55,127.43,14,475.24,15,41.36,15,9900.00,99,9900.00,99
1997,9,26,17,0,111.23,14,450.54,15,38.10,15,9900.00,99,9900.00,99
1997,9,26,17,5,95.67,01,423.71,01,34.96,01,9900.00,99,9900.00,99
1997,9,26,17,10,80.25,01,389.84,01,31.85,01,9900.00,99,9900.00,99
1997,9,26,17,15,65.18,01,348.93,01,28.54,01,9900.00,99,9900.00,99
1997,9,26,17,20,51.48,01,310.36,01,24.71,01,9900.00,99,9900.00,99
1997,9,26,17,25,39.49,01,272.39,01,21.17,01,9900.00,99,9900.00,99
1997,9,26,17,30,28.46,01,228.46,01,17.30,01,9900.00,99,9900.00,99
1997,9,26,17,35,18.63,01,177.15,01,13.38,01,9900.00,99,9900.00,99
1997,9,26,17,40,9.12,01,72.51,01,8.97,01,9900.00,99,9900.00,99
1997,9,26,17,45,3.12,01,9.69,01,3.93,01,9900.00,99,9900.00,99
1997,9,26,17,50,-.50,01,-.92,01,.70,01,9900.00,99,9900.00,99
1997,9,26,17,55,-2.92,01,-2.98,01,-1.72,01,9900.00,99,9900.00,99
1997,9,26,18,0,-4.62,01,-3.13,01,-3.36,01,9900.00,99,9900.00,99
1997,9,26,18,5,-5.59,01,-2.83,01,-4.22,01,9900.00,99,9900.00,99
1997,9,26,18,10,-5.91,01,-2.61,01,-4.71,01,9900.00,99,9900.00,99
