2002,5,27,15,10,707.40,91,474.45,06,353.70,90,224.40,90,43.35,01,9.24,01
2002,5,27,15,15,691.87,91,462.54,06,345.80,90,222.80,90,43.05,01,9.38,01
2002,5,27,15,20,671.62,91,444.26,06,338.50,90,214.30,90,42.70,01,9.47,01
2002,5,27,15,25,657.48,91,433.40,06,333.00,90,211.90,90,43.04,01,9.36,01
2002,5,27,15,30,633.92,91,420.99,06,327.60,90,207.80,90,42.90,01,9.38,01
2002,5,27,15,35,613.39,91,410.99,06,320.20,90,207.30,90,43.02,01,9.31,01
2002,5,27,15,40,605.87,91,404.92,06,316.30,90,208.40,90,42.92,01,9.33,01
2002,5,27,15,45,554.18,87,373.73,06,271.90,86,208.90,86,42.98,01,9.31,01
2002,5,27,15,50,579.30,91,385.40,06,303.40,90,206.10,90,42.81,01,9.32,01
2002,5,27,15,55,550.34,91,368.92,06,302.90,90,194.60,90,43.17,01,9.17,01
2002,5,27,16,0,525.35,87,355.27,06,299.50,86,187.60,86,43.05,01,9.20,01
2002,5,27,16,5,502.14,87,342.67,06,285.80,86,187.20,86,43.40,01,9.09,01
2002,5,27,16,10,470.62,79,325.01,06,259.70,78,187.90,78,43.00,01,9.21,01
2002,5,27,16,15,467.07,83,322.99,06,270.40,82,184.60,82,42.60,01,9.34,01
2002,5,27,16,20,445.14,79,311.17,06,269.80,78,177.50,78,43.11,01,9.22,01
2002,5,27,16,25,418.45,79,290.67,06,253.40,78,169.30,78,42.83,01,9.35,01
2002,5,27,16,30,402.52,75,276.15,06,248.00,74,161.50,74,42.69,01,9.35,01
2002,5,27,16,35,308.11,55,220.63,06,162.80,54,148.10,54,42.67,01,9.35,01
2002,5,27,16,40,348.94,71,242.47,06,213.40,70,151.00,70,42.82,01,9.31,01
2002,5,27,16,45,350.65,75,244.32,06,222.60,74,152.70,74,42.76,01,9.22,01
2002,5,27,16,50,333.48,75,232.78,06,217.70,74,146.90,74,42.65,01,9.32,01
2002,5,27,16,55,308.69,71,215.60,06,202.00,70,139.40,70,42.71,01,9.35,01
2002,5,27,17,0,290.37,67,203.61,06,193.40,66,134.00,66,42.50,01,9.38,01
2002,5,27,17,5,271.11,67,192.24,06,190.20,66,127.10,66,42.42,01,9.39,01
2002,5,27,17,10,251.28,63,180.63,06,180.40,62,122.00,62,42.68,01,9.36,01
2002,5,27,17,15,233.06,55,168.57,06,171.30,54,115.90,54,42.69,01,9.34,01
2002,5,27,17,20,215.93,55,156.62,06,156.70,54,111.20,54,42.44,01,9.39,01
2002,5,27,17,25,195.56,51,143.37,06,141.70,50,104.80,50,42.15,01,9.49,01
2002,5,27,17,30,174.41,47,130.19,06,131.20,46,96.80,46,41.97,01,9.52,01
2002,5,27,17,35,154.63,39,118.24,06,119.30,38,90.00,38,41.92,01,9.54,01
2002,5,27,17,40,134.84,39,105.39,06,105.90,38,82.20,38,41.89,01,9.55,01
2002,5,27,17,45,114.03,27,91.91,06,87.00,26,74.40,26,41.86,01,9.57,01
2002,5,27,17,50,100.35,23,82.75,06,75.70,22,68.86,22,41.63,01,9.67,01
2002,5,27,17,55,84.64,15,71.78,06,61.45,14,61.60,14,41.50,01,9.70,01
2002,5,27,18,0,72.89,01,62.34,06,54.43,01,54.28,01,41.41,01,9.73,01
2002,5,27,18,5,58.59,01,51.80,06,41.27,01,46.42,01,41.29,01,9.79,01
2002,5,27,18,10,45.26,01,41.51,06,25.19,01,38.67,01,41.15,01,9.84,01
2002,5,27,18,15,35.23,01,32.57,06,19.39,01,30.72,01,40.95,01,9.85,01
2002,5,27,18,20,25.72,01,24.30,06,10.83,01,23.45,01,40.75,01,9.86,01
2002,5,27,18,25,16.05,01,15.50,06,3.02,01,15.32,01,40.53,01,9.93,01
2002,5,27,18,30,8.01,01,7.69,06,-1.22,01,7.74,01,40.27,01,10.04,01
2002,5,27,18,35,2.03,01,1.75,06,-2.50,01,1.82,01,40.01,01,10.15,01
2002,5,27,18,40,-3.32,01,-3.75,06,-3.79,01,-3.70,01,39.69,01,10.17,01
2002,5,27,18,45,-7.06,01,0.00,06,-4.12,01,-7.62,01,39.23,01,10.40,01
2002,5,27,18,50,-8.90,01,0.00,06,-4.54,01,-9.26,01,38.75,01,10.51,01
2002,5,27,18,55,-9.89,01,0.00,06,-4.77,01,-10.35,07,38.24,01,10.71,01
2002,5,27,19,0,-10.08,07,0.00,06,-4.59,01,-10.58,07,37.80,01,10.95,01
2002,5,27,19,5,-10.04,07,0.00,06,-4.27,01,-10.50,07,37.62,01,11.02,01
2002,5,27,19,10,-10.48,07,0.00,06,-4.14,01,-11.09,07,37.34,01,11.07,01
2002,5,27,19,15,-9.80,01,0.00,06,-3.72,01,-10.74,07,37.01,01,11.27,01
2002,5,27,19,20,-9.72,01,0.00,06,-3.51,01,-10.24,07,36.73,01,11.52,01
2002,5,27,19,25,-9.22,01,0.00,06,-3.18,01,-9.77,01,36.64,01,11.63,01
2002,5,27,19,30,-8.93,01,0.00,06,-2.94,01,-9.67,01,36.57,01,11.72,01
2002,5,27,19,35,-8.93,01,0.00,06,-2.70,01,-9.66,01,36.47,01,11.74,01
2002,5,27,19,40,-8.92,01,0.00,06,-2.68,01,-9.52,01,36.29,01,11.89,01
2002,5,27,19,45,-8.56,01,0.00,06,-2.47,01,-9.18,01,36.06,01,12.07,01
2002,5,27,19,50,-7.64,01,0.00,06,-1.95,01,-8.60,01,35.92,01,12.19,01
2002,5,27,19,55,-6.37,01,0.00,06,-0.71,01,-6.87,01,36.01,01,12.16,01
2002,5,27,20,0,-6.51,01,0.00,06,-0.90,01,-6.82,01,36.21,01,12.03,01
2002,5,27,20,5,-7.63,01,0.00,06,-1.99,01,-8.35,01,35.78,01,12.11,01
2002,5,27,20,10,-7.46,01,0.00,06,-2.12,01,-8.19,01,35.31,01,12.48,01
2002,5,27,20,15,-6.76,01,0.00,06,-1.77,01,-7.26,01,35.18,01,12.62,01
2002,5,27,20,20,-6.49,01,0.00,06,-1.17,01,-7.01,01,35.22,01,12.67,01
2002,5,27,20,25,-6.64,01,0.00,06,-1.35,01,-6.99,01,35.13,01,12.80,01
2002,5,27,20,30,-5.83,01,0.00,06,-0.48,01,-6.34,01,35.19,01,13.05,01
2002,5,27,20,35,-5.11,01,0.00,06,0.29,01,-5.74,01,35.42,01,13.14,01
2002,5,27,20,40,-5.54,01,0.00,06,-0.64,01,-6.15,01,35.28,01,13.25,01
2002,5,27,20,45,-6.06,01,0.00,06,-1.04,01,-6.59,01,34.92,01,13.45,01
2002,5,27,20,50,-5.92,01,0.00,06,-1.11,01,-6.39,01,34.78,01,13.62,01
2002,5,27,20,55,-5.94,01,0.00,06,-1.24,01,-6.42,01,34.59,01,13.72,01
2002,5,27,21,0,-6.23,01,0.00,06,-1.43,01,-6.67,01,34.34,01,13.86,01
2002,5,27,21,5,-6.31,01,0.00,06,-1.31,01,-6.80,01,34.21,01,13.94,01
2002,5,27,21,10,-5.74,01,0.00,06,-0.72,01,-6.55,01,34.30,01,13.92,01
2002,5,27,21,15,-6.25,01,0.00,06,-1.22,01,-6.92,01,34.18,01,13.96,01
2002,5,27,21,20,-7.07,01,0.00,06,-1.52,01,-7.43,01,33.88,01,14.18,01
2002,5,27,21,25,-6.76,01,0.00,06,-1.40,01,-7.22,01,33.68,01,14.32,01
2002,5,27,21,30,-6.58,01,0.00,06,-1.51,01,-7.14,01,33.58,01,14.35,01
2002,5,27,21,35,-7.64,01,0.00,06,-2.49,01,-8.26,01,33.13,01,14.56,01
2002,5,27,21,40,-8.09,01,0.00,06,-2.55,01,-8.76,01,32.66,01,14.86,01
2002,5,27,21,45,-7.17,01,0.00,06,-1.63,01,-7.81,01,32.68,01,14.92,01
2002,5,27,21,50,-5.80,01,0.00,06,-0.82,01,-6.64,01,32.90,01,14.82,01
2002,5,27,21,55,-5.60,01,0.00,06,-0.70,01,-6.31,01,32.80,01,14.86,01
2002,5,27,22,0,-6.18,01,0.00,06,-1.15,01,-6.87,01,32.53,01,15.03,01
2002,5,27,22,5,-6.97,01,0.00,06,-1.67,01,-7.44,01,32.20,01,15.21,01
2002,5,27,22,10,-6.50,01,0.00,06,-1.20,01,-7.15,01,32.11,01,15.36,01
2002,5,27,22,15,-5.56,01,0.00,06,-0.81,01,-6.32,01,32.23,01,15.27,01
2002,5,27,22,20,-6.02,01,0.00,06,-1.11,01,-6.91,01,31.95,01,15.44,01
2002,5,27,22,25,-6.58,01,0.00,06,-1.42,01,-7.20,01,31.61,01,15.64,01
2002,5,27,22,30,-6.39,01,0.00,06,-1.41,01,-7.13,01,31.31,01,15.85,01
2002,5,27,22,35,-5.61,01,0.00,06,-1.09,01,-6.24,01,31.15,01,16.04,01
2002,5,27,22,40,-4.79,01,0.00,06,-0.16,01,-5.06,01,31.25,01,16.03,01
2002,5,27,22,45,-3.36,01,0.00,06,2.73,01,-3.80,01,31.85,01,15.52,01
2002,5,27,22,50,-3.36,01,0.00,06,2.02,01,-3.85,01,32.22,01,15.19,01
2002,5,27,22,55,-4.89,01,0.00,06,-0.37,01,-5.33,01,31.91,01,15.40,01
2002,5,27,23,0,-5.63,01,0.00,06,-0.96,01,-6.41,01,31.49,01,15.67,01
2002,5,27,23,5,-5.85,01,0.00,06,-1.50,01,-6.64,01,31.18,01,15.82,01
2002,5,27,23,10,-6.00,01,0.00,06,-1.54,01,-6.84,01,30.93,01,16.02,01
2002,5,27,23,15,-5.85,01,0.00,06,-1.28,01,-6.70,01,30.73,01,16.11,01
2002,5,27,23,20,-6.13,01,0.00,06,-1.28,01,-6.81,01,30.62,01,16.12,01
2002,5,27,23,25,-6.29,01,0.00,06,-0.96,01,-6.89,01,30.65,01,16.15,01
2002,5,27,23,30,-5.22,01,0.00,06,-0.19,01,-5.67,01,30.95,01,15.96,01
2002,5,27,23,35,-5.20,01,0.00,06,-0.38,01,-5.63,01,31.02,01,15.85,01
2002,5,27,23,40,-6.95,01,0.00,06,-1.77,01,-7.30,01,30.61,01,16.05,01
2002,5,27,23,45,-7.65,01,0.00,06,-1.91,01,-8.01,01,30.14,01,16.40,01
2002,5,27,23,50,-7.14,01,0.00,06,-1.50,01,-7.68,01,29.98,01,16.53,01
2002,5,27,23,55,-5.44,01,0.00,06,-0.51,01,-5.98,01,30.22,01,16.33,01
2002,5,28,0,0,-4.86,01,0.00,06,0.45,01,-5.08,01,30.57,01,16.06,01
2002,5,28,0,5,-4.81,01,0.00,06,0.47,01,-5.00,01,30.77,01,15.89,01
2002,5,28,0,10,-4.98,01,0.00,06,0.64,01,-5.09,01,30.77,01,15.90,01
2002,5,28,0,15,-5.00,01,0.00,06,0.14,01,-5.06,01,30.83,01,15.84,01
2002,5,28,0,20,-5.79,01,0.00,06,-1.13,01,-5.96,01,30.42,01,16.06,01
2002,5,28,0,25,-6.43,01,0.00,06,-1.61,01,-6.84,01,29.86,01,16.45,01
2002,5,28,0,30,-6.37,01,0.00,06,-1.10,01,-6.76,01,29.86,01,16.47,01
2002,5,28,0,35,-6.79,01,0.00,06,-1.77,01,-7.31,01,29.66,01,16.52,01
2002,5,28,0,40,-6.95,01,0.00,06,-1.65,01,-7.35,01,29.32,01,16.77,01
2002,5,28,0,45,-6.15,01,0.00,06,-0.94,01,-6.64,01,29.27,01,16.84,01
2002,5,28,0,50,-5.53,01,0.00,06,-0.74,01,-6.11,01,29.45,01,16.64,01
2002,5,28,0,55,-5.49,01,0.00,06,-0.78,01,-5.76,01,29.35,01,16.69,01
2002,5,28,1,0,-5.41,01,0.00,06,-0.45,01,-5.49,01,29.28,01,16.75,01
2002,5,28,1,5,-5.08,01,0.00,06,0.31,01,-5.09,01,29.51,01,16.58,01
2002,5,28,1,10,-5.35,01,0.00,06,-0.61,01,-5.57,01,29.45,01,16.53,01
2002,5,28,1,15,-6.42,01,0.00,06,-1.61,01,-6.81,01,28.92,01,16.82,01
2002,5,28,1,20,-6.88,01,0.00,06,-2.00,01,-7.47,01,28.42,01,17.20,01
2002,5,28,1,25,-6.17,01,0.00,06,-1.11,01,-6.66,01,28.19,01,17.47,01
2002,5,28,1,30,-5.37,01,0.00,06,-0.36,01,-5.48,01,28.64,01,17.11,01
2002,5,28,1,35,-5.83,01,0.00,06,-1.52,01,-6.25,01,28.31,01,17.31,01
2002,5,28,1,40,-5.55,01,0.00,06,-0.85,01,-5.79,01,28.25,01,17.37,01
2002,5,28,1,45,-5.98,01,0.00,06,-1.64,01,-6.45,01,27.82,01,17.70,01
2002,5,28,1,50,-6.21,01,0.00,06,-1.77,01,-6.82,01,27.54,01,17.87,01
2002,5,28,1,55,-6.90,01,0.00,06,-1.78,01,-7.47,01,27.23,01,18.19,01
2002,5,28,2,0,-6.17,01,0.00,06,-1.59,01,-6.64,01,27.12,01,18.23,01
2002,5,28,2,5,-5.94,01,0.00,06,-1.48,01,-6.41,01,26.93,01,18.44,01
2002,5,28,2,10,-5.91,01,0.00,06,-1.15,01,-6.22,01,26.87,01,18.45,01
2002,5,28,2,15,-5.58,01,0.00,06,-1.01,01,-5.97,01,26.77,01,18.47,01
2002,5,28,2,20,-5.25,01,0.00,06,-0.62,01,-5.50,01,26.67,01,18.66,01
2002,5,28,2,25,-5.39,01,0.00,06,-0.79,01,-5.65,01,26.56,01,18.65,01
2002,5,28,2,30,-5.47,01,0.00,06,-0.87,01,-5.72,01,26.42,01,18.76,01
2002,5,28,2,35,-5.58,01,0.00,06,-1.11,01,-5.89,01,26.20,01,18.89,01
2002,5,28,2,40,-5.66,01,0.00,06,-1.07,01,-5.81,01,26.15,01,19.00,01
2002,5,28,2,45,-5.43,01,0.00,06,-0.57,01,-5.56,01,26.26,01,19.04,01
2002,5,28,2,50,-5.07,01,0.00,06,-0.20,01,-5.28,01,26.39,01,18.94,01
2002,5,28,2,55,-4.71,01,0.00,06,0.10,01,-5.04,01,26.61,01,18.68,01
2002,5,28,3,0,-5.35,01,0.00,06,-0.50,01,-5.51,01,26.41,01,18.78,01
2002,5,28,3,5,-4.91,01,0.00,06,-0.16,01,-5.29,01,26.31,01,18.84,01
2002,5,28,3,10,-4.79,01,0.00,06,-0.31,01,-5.39,01,26.12,01,18.98,01
2002,5,28,3,15,-5.18,01,0.00,06,-0.62,01,-5.60,01,25.97,01,18.94,01
2002,5,28,3,20,-5.94,01,0.00,06,-1.07,01,-6.25,01,25.78,01,19.15,01
2002,5,28,3,25,-6.04,01,0.00,06,-1.19,01,-6.70,01,25.64,01,19.29,01
2002,5,28,3,30,-5.90,01,0.00,06,-1.05,01,-6.20,01,25.63,01,19.39,01
2002,5,28,3,35,-5.47,01,0.00,06,-0.66,01,-5.72,01,25.80,01,19.27,01
2002,5,28,3,40,-5.46,01,0.00,06,-0.81,01,-5.73,01,25.85,01,19.20,01
2002,5,28,3,45,-5.50,01,0.00,06,-0.83,01,-5.81,01,25.74,01,19.33,01
2002,5,28,3,50,-4.20,01,0.00,06,-0.09,01,-4.75,01,25.93,01,19.12,01
2002,5,28,3,55,-4.67,01,0.00,06,-0.57,01,-5.22,01,25.88,01,19.08,01
2002,5,28,4,0,-4.80,01,0.00,06,-0.52,01,-5.34,01,25.82,01,19.32,01
2002,5,28,4,5,-4.63,01,0.00,06,-0.61,01,-4.85,01,25.89,01,19.37,01
2002,5,28,4,10,-4.75,01,0.00,06,-1.11,01,-5.11,01,25.93,01,19.38,01
2002,5,28,4,15,-4.57,01,0.00,06,-0.63,01,-4.92,01,25.88,01,19.43,01
2002,5,28,4,20,-3.76,01,0.00,06,-0.40,01,-4.65,01,25.98,01,19.39,01
2002,5,28,4,25,-3.24,01,0.00,06,-0.12,01,-3.84,01,26.14,01,19.04,01
2002,5,28,4,30,-3.37,01,0.00,06,-0.17,01,-3.98,01,26.12,01,19.14,01
2002,5,28,4,35,-2.99,01,0.00,06,0.28,01,-3.85,01,25.99,01,19.18,01
2002,5,28,4,40,-3.22,01,0.00,06,0.32,01,-4.08,01,26.03,01,18.83,01
2002,5,28,4,45,-3.68,01,0.00,06,-0.18,01,-4.49,01,25.78,01,19.18,01
2002,5,28,4,50,-3.53,01,0.00,06,-0.56,01,-4.43,01,25.54,01,19.35,01
2002,5,28,4,55,-3.30,01,0.00,06,-0.82,01,-3.81,01,25.33,01,19.44,01
2002,5,28,5,0,-1.61,01,0.00,06,-0.55,01,-2.07,01,25.22,01,19.72,01
2002,5,28,5,5,1.52,01,1.17,06,-0.23,01,1.17,01,25.34,01,19.49,01
2002,5,28,5,10,5.58,01,5.26,06,-0.57,01,5.28,01,25.20,01,19.49,01
2002,5,28,5,15,10.67,01,10.48,06,0.09,01,10.48,01,24.97,01,19.82,01
2002,5,28,5,20,17.34,01,17.35,06,2.52,01,17.20,01,24.97,01,19.83,01
2002,5,28,5,25,24.80,01,25.00,06,6.95,01,24.46,01,25.00,01,19.67,01
2002,5,28,5,30,34.54,01,34.80,06,14.98,01,33.38,01,25.07,01,19.76,01
2002,5,28,5,35,45.49,01,46.23,06,30.70,01,42.78,01,25.20,01,19.78,01
2002,5,28,5,40,57.26,01,58.78,06,49.58,01,52.34,01,25.37,01,19.68,01
2002,5,28,5,45,69.51,01,71.26,06,67.62,01,61.29,01,25.53,01,19.36,01
2002,5,28,5,50,83.30,01,85.11,06,89.10,01,70.40,01,25.76,01,19.29,01
2002,5,28,5,55,97.85,03,99.52,06,110.60,03,79.30,03,26.19,01,19.02,01
2002,5,28,6,0,113.27,03,115.20,06,131.60,03,88.80,03,26.61,01,18.75,01
2002,5,28,6,5,129.77,03,131.31,06,152.10,03,98.10,03,26.94,01,18.46,01
2002,5,28,6,10,145.24,03,146.41,06,172.00,03,105.80,03,27.40,01,18.14,01
2002,5,28,6,15,160.95,03,162.09,06,192.60,03,113.20,03,27.99,01,17.70,01
2002,5,28,6,20,178.39,03,178.35,06,212.30,03,120.70,03,28.29,01,17.50,01
2002,5,28,6,25,197.18,03,196.86,06,231.20,03,130.00,03,28.31,01,17.65,01
2002,5,28,6,30,214.19,03,212.56,06,247.90,03,136.50,03,28.63,01,17.47,01
2002,5,28,6,35,231.15,03,228.39,06,265.70,03,142.20,03,29.43,01,16.57,01
2002,5,28,6,40,250.09,03,246.59,06,283.40,03,149.70,03,30.02,01,16.33,01
2002,5,28,6,45,267.35,03,263.29,06,296.10,03,156.90,03,30.53,01,15.79,01
2002,5,28,6,50,285.87,03,279.35,06,306.80,03,163.80,03,31.18,01,14.94,01
2002,5,28,6,55,307.22,11,294.39,06,317.60,10,169.30,10,31.74,01,14.34,01
2002,5,28,7,0,326.17,15,307.59,06,329.90,14,172.00,14,32.12,01,14.05,01
2002,5,28,7,5,346.45,19,321.83,06,342.10,18,175.40,18,32.35,01,13.87,01
2002,5,28,7,10,367.74,19,337.47,06,354.60,18,179.70,18,32.62,01,13.69,01
2002,5,28,7,15,386.81,31,342.23,06,362.20,30,175.00,30,32.82,01,13.62,01
2002,5,28,7,20,405.11,35,352.86,06,369.30,34,176.20,34,33.10,01,13.53,01
2002,5,28,7,25,424.30,35,367.44,06,380.40,34,179.20,34,33.24,01,13.51,01
2002,5,28,7,30,443.59,35,383.75,06,392.50,34,183.10,34,33.51,01,13.50,01
2002,5,28,7,35,462.45,39,399.44,06,402.80,38,187.00,38,33.86,01,13.34,01
2002,5,28,7,40,480.61,35,413.36,06,409.00,34,191.10,34,33.97,01,13.24,01
2002,5,28,7,45,496.72,39,426.86,06,414.40,38,195.10,38,34.08,01,13.23,01
2002,5,28,7,50,513.39,39,442.83,06,424.10,38,199.00,38,34.40,01,13.06,01
2002,5,28,7,55,530.49,35,459.01,06,434.80,34,202.30,34,34.74,01,13.00,01
2002,5,28,8,0,547.27,39,472.73,06,441.20,38,205.50,38,34.88,01,12.86,01
2002,5,28,8,5,564.38,35,486.32,06,446.90,34,208.90,34,35.15,01,12.82,01
2002,5,28,8,10,580.86,43,500.29,06,453.40,42,212.10,42,35.47,01,12.72,01
2002,5,28,8,15,598.39,39,519.58,06,468.70,38,214.80,38,35.92,01,12.57,01
2002,5,28,8,20,615.65,35,534.92,06,478.00,34,217.20,34,36.15,01,12.48,01
2002,5,28,8,25,633.24,39,546.61,06,481.70,38,219.60,38,36.41,01,12.35,01
2002,5,28,8,30,653.39,43,558.99,06,485.70,42,222.50,42,36.68,01,12.33,01
2002,5,28,8,35,673.94,43,573.77,06,493.80,42,224.90,42,36.94,01,12.22,01
2002,5,28,8,40,690.79,43,587.65,06,501.50,42,226.60,42,36.96,01,12.21,01
2002,5,28,8,45,706.77,43,601.46,06,508.60,42,228.60,42,37.33,01,12.08,01
2002,5,28,8,50,721.48,47,612.97,06,512.00,46,231.00,46,37.60,01,11.98,01
2002,5,28,8,55,733.14,43,622.76,06,513.60,42,233.10,42,37.91,01,11.86,01
2002,5,28,9,0,744.75,43,634.86,06,518.20,42,235.30,42,38.02,01,11.81,01
2002,5,28,9,5,755.31,43,646.95,06,523.10,42,237.30,42,38.27,01,11.75,01
2002,5,28,9,10,765.84,39,658.36,06,527.30,38,239.20,38,38.54,01,11.74,01
2002,5,28,9,15,776.33,39,667.53,06,528.30,38,241.50,38,38.82,01,11.70,01
2002,5,28,9,20,787.77,39,675.82,06,529.00,38,243.30,38,38.95,01,11.67,01
2002,5,28,9,25,801.15,43,688.43,06,535.70,42,244.60,42,39.25,01,11.55,01
2002,5,28,9,30,816.46,43,702.44,06,544.10,42,245.90,42,39.50,01,11.53,01
2002,5,28,9,35,828.75,43,709.78,06,544.40,42,247.40,42,39.58,01,11.60,01
2002,5,28,9,40,841.44,43,716.45,06,544.00,42,249.00,42,39.72,01,11.62,01
2002,5,28,9,45,852.34,43,725.60,06,546.90,42,250.40,42,40.12,01,11.43,01
2002,5,28,9,50,861.25,43,734.14,06,549.70,42,251.40,42,40.09,01,11.50,01
2002,5,28,9,55,870.14,39,743.42,06,552.70,38,253.10,38,40.32,01,11.33,01
2002,5,28,10,0,879.02,43,749.23,06,553.10,42,253.80,42,40.44,01,11.33,01
2002,5,28,10,5,888.86,47,753.42,06,550.80,46,255.50,46,40.75,01,11.19,01
2002,5,28,10,10,898.69,43,761.30,06,552.90,42,257.10,42,41.02,01,11.00,01
2002,5,28,10,15,907.51,47,769.08,06,555.40,46,258.40,46,41.04,01,10.81,01
2002,5,28,10,20,915.51,47,777.35,06,558.60,46,259.70,46,41.13,01,10.75,01
2002,5,28,10,25,920.82,43,779.46,06,556.00,42,260.40,42,41.31,01,10.59,01
2002,5,28,10,30,929.06,47,782.06,06,554.40,46,260.90,46,41.24,01,10.55,01
2002,5,28,10,35,933.39,43,786.85,06,554.50,42,262.20,42,41.32,01,10.59,01
2002,5,28,10,40,937.71,43,794.20,06,557.50,42,263.50,42,41.36,01,10.51,01
2002,5,28,10,45,942.04,43,800.20,06,560.10,42,264.00,42,41.57,01,10.31,01
2002,5,28,10,50,945.40,43,799.21,06,554.60,42,265.50,42,41.72,01,10.38,01
2002,5,28,10,55,946.81,47,799.59,06,551.40,46,266.40,46,41.81,01,10.32,01
2002,5,28,11,0,951.15,47,804.04,06,551.70,46,268.20,46,42.06,01,10.25,01
2002,5,28,11,5,951.61,43,809.49,06,555.30,42,268.00,42,42.01,01,10.23,01
2002,5,28,11,10,954.02,39,812.04,06,555.30,38,268.60,38,41.83,01,10.35,01
2002,5,28,11,15,957.43,39,811.21,06,552.80,38,268.50,38,41.90,01,10.33,01
2002,5,28,11,20,956.00,43,809.89,06,548.60,42,269.80,42,42.06,01,10.25,01
2002,5,28,11,25,954.60,43,811.21,06,546.70,42,271.70,42,42.49,01,10.14,01
2002,5,28,11,30,955.19,43,816.43,06,551.00,42,271.60,42,42.45,01,10.14,01
2002,5,28,11,35,955.83,43,807.89,06,541.40,42,271.70,42,42.56,01,10.13,01
2002,5,28,11,40,953.62,59,740.81,06,473.00,58,271.80,58,42.61,01,10.07,01
2002,5,28,11,45,952.46,63,732.26,06,463.70,62,272.10,62,42.65,01,10.05,01
2002,5,28,11,50,953.32,59,744.27,06,474.80,58,272.90,58,42.74,01,10.01,01
2002,5,28,11,55,959.13,19,899.40,06,625.20,18,278.70,18,42.93,01,9.90,01
2002,5,28,12,0,955.35,19,889.93,06,617.30,18,277.30,18,42.73,01,10.00,01
2002,5,28,12,5,953.59,19,885.20,06,611.70,18,278.60,18,42.92,01,9.96,01
2002,5,28,12,10,958.70,23,888.75,06,617.40,22,277.20,22,43.26,01,9.81,01
2002,5,28,12,15,952.24,19,880.86,06,611.90,18,275.70,18,42.90,01,9.96,01
2002,5,28,12,20,955.53,23,880.16,06,613.80,22,274.30,22,43.26,01,9.86,01
2002,5,28,12,25,956.93,23,876.14,06,613.70,22,271.80,22,42.97,01,9.90,01
2002,5,28,12,30,957.38,23,875.02,06,617.30,22,268.80,22,42.98,01,9.90,01
2002,5,28,12,35,940.37,23,872.10,06,618.20,22,266.90,22,43.00,01,9.86,01
2002,5,28,12,40,900.04,03,867.23,06,615.20,03,267.10,03,43.18,01,9.82,01
2002,5,28,12,45,915.11,15,862.26,06,611.80,14,267.80,14,43.22,01,9.80,01
2002,5,28,12,50,948.70,27,857.53,06,610.00,26,267.40,26,43.34,01,9.73,01
2002,5,28,12,55,941.45,23,851.84,06,606.90,22,267.50,22,43.49,01,9.66,01
2002,5,28,13,0,934.19,23,850.20,06,609.80,22,266.10,22,43.53,01,9.58,01
2002,5,28,13,5,918.16,19,842.49,06,608.50,18,262.90,18,43.06,01,9.74,01
2002,5,28,13,10,913.83,23,833.28,06,601.60,22,263.70,22,43.38,01,9.69,01
2002,5,28,13,15,924.12,31,826.12,06,596.50,30,265.00,30,43.84,01,9.57,01
2002,5,28,13,20,918.81,31,818.98,06,593.20,30,264.80,30,43.89,01,9.54,01
2002,5,28,13,25,913.50,31,814.72,06,597.60,30,260.50,30,43.58,01,9.59,01
2002,5,28,13,30,908.39,31,809.35,06,596.20,30,260.70,30,43.82,01,9.46,01
2002,5,28,13,35,900.55,31,802.62,06,593.20,30,261.20,30,44.05,01,9.44,01
2002,5,28,13,40,888.77,31,791.49,06,587.50,30,259.90,30,44.06,01,9.41,01
2002,5,28,13,45,880.89,31,782.20,06,583.20,30,259.30,30,44.17,01,9.37,01
2002,5,28,13,50,871.03,27,771.37,06,579.90,26,256.40,26,43.88,01,9.43,01
2002,5,28,13,55,868.03,31,765.86,06,579.40,30,256.50,30,44.07,01,9.37,01
2002,5,28,14,0,856.18,31,756.34,06,579.10,30,252.60,30,43.75,01,9.49,01
2002,5,28,14,5,847.25,35,744.05,06,572.30,34,251.70,34,43.89,01,9.45,01
2002,5,28,14,10,840.43,35,737.56,06,572.40,34,250.80,34,44.16,01,9.33,01
2002,5,28,14,15,835.08,35,729.23,06,570.40,34,250.00,34,44.27,01,9.25,01
2002,5,28,14,20,821.79,39,715.38,06,562.40,38,248.80,38,44.06,01,9.34,01
2002,5,28,14,25,811.42,35,704.07,06,555.80,34,249.00,34,44.40,01,9.22,01
2002,5,28,14,30,805.00,39,694.36,06,551.70,38,248.80,38,44.56,01,9.18,01
2002,5,28,14,35,790.58,39,680.60,06,545.00,38,246.70,38,44.52,01,9.15,01
2002,5,28,14,40,778.11,39,668.11,06,539.80,38,244.70,38,44.67,01,9.08,01
2002,5,28,14,45,762.59,43,654.51,06,534.10,42,242.00,42,44.46,01,9.13,01
2002,5,28,14,50,754.02,39,646.76,06,535.60,38,239.70,38,44.54,01,9.08,01
2002,5,28,14,55,736.39,39,630.79,06,532.10,38,233.10,38,44.62,01,9.00,01
2002,5,28,15,0,717.68,43,614.12,06,523.10,42,229.90,42,44.44,01,9.06,01
2002,5,28,15,5,707.97,39,605.14,06,521.70,38,228.80,38,44.51,01,9.04,01
2002,5,28,15,10,695.70,39,593.80,06,521.50,38,224.60,38,44.60,01,9.00,01
2002,5,28,15,15,680.05,43,576.24,06,510.50,42,221.80,42,44.31,01,9.05,01
