2012,11,22,11,25,501.9,1,-1844.6,7,0,99,0,99,0,99
2012,11,22,11,30,505.32,1,-1842.9,7,0,99,0,99,0,99
2012,11,22,11,35,508.85,1,-1976.8,7,0,99,0,99,0,99
2012,11,22,11,40,511,1,-1953.3,7,0,99,0,99,0,99
2012,11,22,11,45,512.72,1,-1858.7,7,0,99,0,99,0,99
2012,11,22,11,50,514.04,1,-1748,7,0,99,0,99,0,99
2012,11,22,11,55,515.36,1,-1527.3,7,0,99,0,99,0,99
2012,11,22,12,00,516.02,1,-929.65,7,0,99,0,99,0,99
2012,11,22,12,05,518.71,1,-388.01,7,0,99,0,99,0,99
2012,11,22,12,10,519.76,1,-286.37,7,0,99,0,99,0,99
2012,11,22,12,15,520.47,1,-128.47,7,0,99,0,99,0,99
2012,11,22,12,20,521.12,1,-366.88,7,0,99,0,99,0,99
2012,11,22,12,25,520.82,1,-144.87,7,0,99,0,99,0,99
2012,11,22,12,30,520.46,1,-13.54,7,0,99,0,99,0,99
2012,11,22,12,35,518.73,1,-151.76,7,0,99,0,99,0,99
2012,11,22,12,40,517.83,1,-203.35,7,0,99,0,99,0,99
2012,11,22,12,45,514.94,1,-33.57,7,0,99,0,99,0,99
2012,11,22,12,50,511.79,2,410.76,2,0,99,0,99,0,99
2012,11,22,12,55,508.8,2,543.55,2,0,99,0,99,0,99
2012,11,22,13,00,504.56,2,548.55,2,0,99,0,99,0,99
2012,11,22,13,05,500.36,2,618.74,2,0,99,0,99,0,99
2012,11,22,13,10,495.43,2,681.69,2,0,99,0,99,0,99
2012,11,22,13,15,489.63,2,569.49,2,0,99,0,99,0,99
2012,11,22,13,20,484.21,2,753.84,2,0,99,0,99,0,99
2012,11,22,13,25,477.97,2,758.75,2,0,99,0,99,0,99
2012,11,22,13,30,471.23,2,868.87,2,0,99,0,99,0,99
2012,11,22,13,35,465.96,2,779.64,2,0,99,0,99,0,99
2012,11,22,13,40,458.65,2,548.22,2,0,99,0,99,0,99
2012,11,22,13,45,452.21,2,319.42,2,0,99,0,99,0,99
2012,11,22,13,50,443.62,2,533.09,2,0,99,0,99,0,99
2012,11,22,13,55,434.45,2,985.8,2,0,99,0,99,0,99
2012,11,22,14,00,425.85,94,1022,94,0,99,0,99,0,99
2012,11,22,14,05,417.41,2,953.77,2,0,99,0,99,0,99
2012,11,22,14,10,408.33,94,1024.8,94,0,99,0,99,0,99
2012,11,22,14,15,398.84,94,1016.8,94,0,99,0,99,0,99
2012,11,22,14,20,388.32,94,989.38,94,0,99,0,99,0,99
2012,11,22,14,25,376.72,94,1027.3,94,0,99,0,99,0,99
2012,11,22,14,30,366.87,1,1126.9,8,0,99,0,99,0,99
2012,11,22,14,35,357.56,1,1220.9,8,0,99,0,99,0,99
2012,11,22,14,40,347,1,1230.7,8,0,99,0,99,0,99
2012,11,22,14,45,336.21,1,1176.6,8,0,99,0,99,0,99
2012,11,22,14,50,324.2,1,1022.7,8,0,99,0,99,0,99
2012,11,22,14,55,312.74,2,891.45,2,0,99,0,99,0,99
2012,11,22,15,00,300.56,2,799.14,2,0,99,0,99,0,99
2012,11,22,15,05,288.12,2,837.78,2,0,99,0,99,0,99
2012,11,22,15,10,275.2,2,818.01,2,0,99,0,99,0,99
2012,11,22,15,15,262,2,856.19,2,0,99,0,99,0,99
2012,11,22,15,20,249,2,870.87,2,0,99,0,99,0,99
2012,11,22,15,25,236.08,2,440.96,2,0,99,0,99,0,99
2012,11,22,15,30,222.24,1,-334.67,7,0,99,0,99,0,99
2012,11,22,15,35,207.96,1,-819.24,7,0,99,0,99,0,99
2012,11,22,15,40,194.99,1,-925.68,7,0,99,0,99,0,99
2012,11,22,15,45,180.94,1,-1102.6,7,0,99,0,99,0,99
2012,11,22,15,50,167.55,1,-1061.7,7,0,99,0,99,0,99
2012,11,22,15,55,154.11,1,-1014.3,7,0,99,0,99,0,99
2012,11,22,16,00,140.36,1,-1051.7,7,0,99,0,99,0,99
2012,11,22,16,05,127.28,1,-1101.6,7,0,99,0,99,0,99
2012,11,22,16,10,112.14,1,-1142.1,7,0,99,0,99,0,99
2012,11,22,16,15,96.8,1,-1209.2,7,0,99,0,99,0,99
2012,11,22,16,20,84.79,1,-1227.9,7,0,99,0,99,0,99
2012,11,22,16,25,70.77,1,-1227.7,7,0,99,0,99,0,99
2012,11,22,16,30,58.56,1,-1249.2,7,0,99,0,99,0,99
2012,11,22,16,35,46.33,1,-1331.7,7,0,99,0,99,0,99
2012,11,22,16,40,35.38,1,-1339.5,7,0,99,0,99,0,99
2012,11,22,16,45,24.59,1,-1399.9,7,0,99,0,99,0,99
2012,11,22,16,50,14.36,1,-1481.9,7,0,99,0,99,0,99
2012,11,22,16,55,6.07,1,-1464.3,7,0,99,0,99,0,99
2012,11,22,17,00,-3.41,1,-1250.4,7,0,99,0,99,0,99
2012,11,22,17,05,-8.6,1,-1433.1,7,0,99,0,99,0,99
2012,11,22,17,10,-12.47,7,-1701.3,7,0,99,0,99,0,99
2012,11,22,17,15,-14.14,7,-2016.8,7,0,99,0,99,0,99
2012,11,22,17,20,-15.06,7,-2096.4,7,0,99,0,99,0,99
2012,11,22,17,25,-14.07,7,-2135.3,7,0,99,0,99,0,99
2012,11,22,17,30,-13.27,7,-2332.4,7,0,99,0,99,0,99
2012,11,22,17,35,-11.51,7,-2402,7,0,99,0,99,0,99
2012,11,22,17,40,-10.22,7,-2386.5,7,0,99,0,99,0,99
2012,11,22,17,45,-11.02,7,-2507.2,7,0,99,0,99,0,99
2012,11,22,17,50,-11.07,7,-2648.7,7,0,99,0,99,0,99
2012,11,22,17,55,-11.23,7,-99999,99,0,99,0,99,0,99
2012,11,22,18,00,-10.23,7,-99999,99,0,99,0,99,0,99
2012,11,22,18,05,-9.62,1,-99999,99,0,99,0,99,0,99
2012,11,22,18,10,-9.14,1,-99999,99,0,99,0,99,0,99
2012,11,22,18,15,-8.75,1,-99999,99,0,99,0,99,0,99
2012,11,22,18,20,-8.43,1,-99999,99,0,99,0,99,0,99
2012,11,22,18,25,-8.15,1,-99999,99,0,99,0,99,0,99
2012,11,22,18,30,-7.87,1,-99999,99,0,99,0,99,0,99
2012,11,22,18,35,-7.73,1,-99999,99,0,99,0,99,0,99
2012,11,22,18,40,-7.68,1,-99999,99,0,99,0,99,0,99
2012,11,22,18,45,-7.19,1,-99999,99,0,99,0,99,0,99
2012,11,22,18,50,-6.46,1,-99999,99,0,99,0,99,0,99
2012,11,22,18,55,-6.18,1,-99999,99,0,99,0,99,0,99
2012,11,22,19,00,-6.52,1,-99999,99,0,99,0,99,0,99
2012,11,22,19,05,-7.07,1,-99999,99,0,99,0,99,0,99
2012,11,22,19,10,-6.72,1,-99999,99,0,99,0,99,0,99
2012,11,22,19,15,-6.34,1,-99999,99,0,99,0,99,0,99
2012,11,22,19,20,-6.2,1,-99999,99,0,99,0,99,0,99
2012,11,22,19,25,-6,1,-99999,99,0,99,0,99,0,99
2012,11,22,19,30,-6.11,1,-99999,99,0,99,0,99,0,99
2012,11,22,19,35,-6.21,1,-99999,99,0,99,0,99,0,99
2012,11,22,19,40,-6.47,1,-99999,99,0,99,0,99,0,99
2012,11,22,19,45,-7,1,-99999,99,0,99,0,99,0,99
2012,11,22,19,50,-7.53,1,-99999,99,0,99,0,99,0,99
2012,11,22,19,55,-7.37,1,-99999,99,0,99,0,99,0,99
2012,11,22,20,00,-6.21,1,-99999,99,0,99,0,99,0,99
2012,11,22,20,05,-5.05,1,-99999,99,0,99,0,99,0,99
2012,11,22,20,10,-4.74,1,-99999,99,0,99,0,99,0,99
2012,11,22,20,15,-4.38,1,-99999,99,0,99,0,99,0,99
2012,11,22,20,20,-4.39,1,-99999,99,0,99,0,99,0,99
2012,11,22,20,25,-5.03,1,-99999,99,0,99,0,99,0,99
2012,11,22,20,30,-4.98,1,-99999,99,0,99,0,99,0,99
2012,11,22,20,35,-4.69,1,-99999,99,0,99,0,99,0,99
2012,11,22,20,40,-4.87,1,-99999,99,0,99,0,99,0,99
2012,11,22,20,45,-4.88,1,-99999,99,0,99,0,99,0,99
2012,11,22,20,50,-4.86,1,-99999,99,0,99,0,99,0,99
2012,11,22,20,55,-5.1,1,-99999,99,0,99,0,99,0,99
2012,11,22,21,00,-5.08,1,-99999,99,0,99,0,99,0,99
2012,11,22,21,05,-4.62,1,-99999,99,0,99,0,99,0,99
2012,11,22,21,10,-4.45,1,-99999,99,0,99,0,99,0,99
2012,11,22,21,15,-4.17,1,-99999,99,0,99,0,99,0,99
2012,11,22,21,20,-4.57,1,-99999,99,0,99,0,99,0,99
2012,11,22,21,25,-4.7,1,-99999,99,0,99,0,99,0,99
2012,11,22,21,30,-4.14,1,-99999,99,0,99,0,99,0,99
2012,11,22,21,35,-4.17,1,-99999,99,0,99,0,99,0,99
2012,11,22,21,40,-4.29,1,-99999,99,0,99,0,99,0,99
2012,11,22,21,45,-4.45,1,-99999,99,0,99,0,99,0,99
2012,11,22,21,50,-4.63,1,-99999,99,0,99,0,99,0,99
2012,11,22,21,55,-4.19,1,-99999,99,0,99,0,99,0,99
2012,11,22,22,00,-4.09,1,-99999,99,0,99,0,99,0,99
2012,11,22,22,05,-3.87,1,-99999,99,0,99,0,99,0,99
2012,11,22,22,10,-4.71,1,-99999,99,0,99,0,99,0,99
2012,11,22,22,15,-4.54,1,-99999,99,0,99,0,99,0,99
2012,11,22,22,20,-3.96,1,-99999,99,0,99,0,99,0,99
2012,11,22,22,25,-3.67,1,-99999,99,0,99,0,99,0,99
2012,11,22,22,30,-3.04,1,-99999,99,0,99,0,99,0,99
2012,11,22,22,35,-2.58,1,-99999,99,0,99,0,99,0,99
2012,11,22,22,40,-2.66,1,-99999,99,0,99,0,99,0,99
2012,11,22,22,45,-3.09,1,-99999,99,0,99,0,99,0,99
2012,11,22,22,50,-2.95,1,-99999,99,0,99,0,99,0,99
2012,11,22,22,55,-2.42,1,-99999,99,0,99,0,99,0,99
2012,11,22,23,00,-2.33,1,-99999,99,0,99,0,99,0,99
2012,11,22,23,05,-2.24,1,-99999,99,0,99,0,99,0,99
2012,11,22,23,10,-1.54,1,-99999,99,0,99,0,99,0,99
2012,11,22,23,15,-1.76,1,-99999,99,0,99,0,99,0,99
2012,11,22,23,20,-1.91,1,-99999,99,0,99,0,99,0,99
2012,11,22,23,25,-2.6,1,-99999,99,0,99,0,99,0,99
2012,11,22,23,30,-3.16,1,-99999,99,0,99,0,99,0,99
2012,11,22,23,35,-3.29,1,-99999,99,0,99,0,99,0,99
2012,11,22,23,40,-3.01,1,-99999,99,0,99,0,99,0,99
2012,11,22,23,45,-3.27,1,-99999,99,0,99,0,99,0,99
2012,11,22,23,50,-3.26,1,-99999,99,0,99,0,99,0,99
2012,11,22,23,55,-2.86,1,-99999,99,0,99,0,99,0,99
2012,11,23,00,00,-2.88,1,-99999,99,0,99,0,99,0,99
2012,11,23,00,05,-3.18,1,-99999,99,0,99,0,99,0,99
2012,11,23,00,10,-3.3,1,-99999,99,0,99,0,99,0,99
2012,11,23,00,15,-3.64,1,-99999,99,0,99,0,99,0,99
2012,11,23,00,20,-4.11,1,-99999,99,0,99,0,99,0,99
2012,11,23,00,25,-4.36,1,-99999,99,0,99,0,99,0,99
2012,11,23,00,30,-4.25,1,-99999,99,0,99,0,99,0,99
2012,11,23,00,35,-3.6,1,-99999,99,0,99,0,99,0,99
2012,11,23,00,40,-4.17,1,-99999,99,0,99,0,99,0,99
2012,11,23,00,45,-4.99,1,-99999,99,0,99,0,99,0,99
2012,11,23,00,50,-4.67,1,-99999,99,0,99,0,99,0,99
2012,11,23,00,55,-4.91,1,-99999,99,0,99,0,99,0,99
2012,11,23,01,00,-4.57,1,-99999,99,0,99,0,99,0,99
2012,11,23,01,05,-3.44,1,-99999,99,0,99,0,99,0,99
2012,11,23,01,10,-3.4,1,-99999,99,0,99,0,99,0,99
2012,11,23,01,15,-3.71,1,-99999,99,0,99,0,99,0,99
2012,11,23,01,20,-3.94,1,-99999,99,0,99,0,99,0,99
2012,11,23,01,25,-3.81,1,-99999,99,0,99,0,99,0,99
2012,11,23,01,30,-3.49,1,-99999,99,0,99,0,99,0,99
2012,11,23,01,35,-3.86,1,-99999,99,0,99,0,99,0,99
2012,11,23,01,40,-3.29,1,-99999,99,0,99,0,99,0,99
2012,11,23,01,45,-2.89,1,-99999,99,0,99,0,99,0,99
2012,11,23,01,50,-3.31,1,-99999,99,0,99,0,99,0,99
2012,11,23,01,55,-4.06,1,-99999,99,0,99,0,99,0,99
2012,11,23,02,00,-4.07,1,-99999,99,0,99,0,99,0,99
2012,11,23,02,05,-3.69,1,-99999,99,0,99,0,99,0,99
2012,11,23,02,10,-3.38,1,-99999,99,0,99,0,99,0,99
2012,11,23,02,15,-3.76,1,-99999,99,0,99,0,99,0,99
2012,11,23,02,20,-3.85,1,-99999,99,0,99,0,99,0,99
2012,11,23,02,25,-3.27,1,-99999,99,0,99,0,99,0,99
2012,11,23,02,30,-2.85,1,-99999,99,0,99,0,99,0,99
2012,11,23,02,35,-2.99,1,-99999,99,0,99,0,99,0,99
2012,11,23,02,40,-2.53,1,-99999,99,0,99,0,99,0,99
2012,11,23,02,45,-2.45,1,-99999,99,0,99,0,99,0,99
2012,11,23,02,50,-2.54,1,-99999,99,0,99,0,99,0,99
2012,11,23,02,55,-2.66,1,-99999,99,0,99,0,99,0,99
2012,11,23,03,00,-3.18,1,-99999,99,0,99,0,99,0,99
2012,11,23,03,05,-3.25,1,-99999,99,0,99,0,99,0,99
2012,11,23,03,10,-3.18,1,-99999,99,0,99,0,99,0,99
2012,11,23,03,15,-2.81,1,-99999,99,0,99,0,99,0,99
2012,11,23,03,20,-3.18,1,-99999,99,0,99,0,99,0,99
2012,11,23,03,25,-3.77,1,-99999,99,0,99,0,99,0,99
2012,11,23,03,30,-3.91,1,-99999,99,0,99,0,99,0,99
2012,11,23,03,35,-3.38,1,-99999,99,0,99,0,99,0,99
2012,11,23,03,40,-2.55,1,-99999,99,0,99,0,99,0,99
2012,11,23,03,45,-2.38,1,-99999,99,0,99,0,99,0,99
2012,11,23,03,50,-1.85,1,-99999,99,0,99,0,99,0,99
2012,11,23,03,55,-1.6,1,-99999,99,0,99,0,99,0,99
2012,11,23,04,00,-1.43,1,-99999,99,0,99,0,99,0,99
2012,11,23,04,05,-1.76,1,-99999,99,0,99,0,99,0,99
2012,11,23,04,10,-1.79,1,-99999,99,0,99,0,99,0,99
2012,11,23,04,15,-1.88,1,-99999,99,0,99,0,99,0,99
2012,11,23,04,20,-1.83,1,-99999,99,0,99,0,99,0,99
2012,11,23,04,25,-2.04,1,-99999,99,0,99,0,99,0,99
2012,11,23,04,30,-2.24,1,-99999,99,0,99,0,99,0,99
2012,11,23,04,35,-2.48,1,-99999,99,0,99,0,99,0,99
2012,11,23,04,40,-2.49,1,-99999,99,0,99,0,99,0,99
2012,11,23,04,45,-1.69,1,-99999,99,0,99,0,99,0,99
2012,11,23,04,50,-0.41,1,-99999,99,0,99,0,99,0,99
2012,11,23,04,55,-0.04,1,-99999,99,0,99,0,99,0,99
2012,11,23,05,00,0.64,1,-99999,99,0,99,0,99,0,99
2012,11,23,05,05,0.79,1,-99999,99,0,99,0,99,0,99
2012,11,23,05,10,0.33,1,-99999,99,0,99,0,99,0,99
2012,11,23,05,15,0.7,1,-99999,99,0,99,0,99,0,99
2012,11,23,05,20,0.83,1,-99999,99,0,99,0,99,0,99
2012,11,23,05,25,0.25,1,-99999,99,0,99,0,99,0,99
2012,11,23,05,30,-0.54,1,-99999,99,0,99,0,99,0,99
2012,11,23,05,35,-0.72,1,-99999,99,0,99,0,99,0,99
2012,11,23,05,40,-0.87,1,-99999,99,0,99,0,99,0,99
2012,11,23,05,45,-0.76,1,-99999,99,0,99,0,99,0,99
2012,11,23,05,50,-1.27,1,-99999,99,0,99,0,99,0,99
2012,11,23,05,55,-1.9,1,-99999,99,0,99,0,99,0,99
2012,11,23,06,00,-1.33,1,-99999,99,0,99,0,99,0,99
2012,11,23,06,05,-0.5,1,-99999,99,0,99,0,99,0,99
2012,11,23,06,10,-0.53,1,-99999,99,0,99,0,99,0,99
2012,11,23,06,15,-1.15,1,-99999,99,0,99,0,99,0,99
2012,11,23,06,20,-1.82,1,-99999,99,0,99,0,99,0,99
2012,11,23,06,25,-2.14,1,-99999,99,0,99,0,99,0,99
2012,11,23,06,30,-1.85,1,-99999,99,0,99,0,99,0,99
2012,11,23,06,35,-1.7,1,-99999,99,0,99,0,99,0,99
2012,11,23,06,40,-0.87,1,-99999,99,0,99,0,99,0,99
2012,11,23,06,45,-0.25,1,-99999,99,0,99,0,99,0,99
2012,11,23,06,50,0.01,1,-99999,99,0,99,0,99,0,99
2012,11,23,06,55,-0.13,1,-99999,99,0,99,0,99,0,99
2012,11,23,07,00,0.32,1,-99999,99,0,99,0,99,0,99
2012,11,23,07,05,2.48,1,-99999,99,0,99,0,99,0,99
2012,11,23,07,10,3.16,1,-99999,99,0,99,0,99,0,99
2012,11,23,07,15,3.03,1,-99999,99,0,99,0,99,0,99
2012,11,23,07,20,3.29,1,-99999,99,0,99,0,99,0,99
2012,11,23,07,25,5.4,1,-99999,99,0,99,0,99,0,99
2012,11,23,07,30,8.34,1,-99999,99,0,99,0,99,0,99
2012,11,23,07,35,14.9,1,-99999,99,0,99,0,99,0,99
2012,11,23,07,40,26.39,1,-99999,99,0,99,0,99,0,99
2012,11,23,07,45,36.34,1,-99999,99,0,99,0,99,0,99
2012,11,23,07,50,27.69,1,-99999,99,0,99,0,99,0,99
2012,11,23,07,55,22.95,1,-99999,99,0,99,0,99,0,99
2012,11,23,08,00,25.87,1,-99999,99,0,99,0,99,0,99
2012,11,23,08,05,28.47,1,-99999,99,0,99,0,99,0,99
2012,11,23,08,10,40.96,1,-99999,99,0,99,0,99,0,99
2012,11,23,08,15,43.95,1,-99999,99,0,99,0,99,0,99
2012,11,23,08,20,37.61,1,-99999,99,0,99,0,99,0,99
2012,11,23,08,25,42.56,1,-99999,99,0,99,0,99,0,99
2012,11,23,08,30,44.62,1,-99999,99,0,99,0,99,0,99
2012,11,23,08,35,40.26,1,-99999,99,0,99,0,99,0,99
2012,11,23,08,40,43.21,1,-99999,99,0,99,0,99,0,99
2012,11,23,08,45,56.66,1,-99999,99,0,99,0,99,0,99
2012,11,23,08,50,66.82,1,-99999,99,0,99,0,99,0,99
2012,11,23,08,55,62.92,1,-99999,99,0,99,0,99,0,99
2012,11,23,09,00,57.29,1,-99999,99,0,99,0,99,0,99
2012,11,23,09,05,56.42,1,-99999,99,0,99,0,99,0,99
2012,11,23,09,10,52.78,1,-99999,99,0,99,0,99,0,99
2012,11,23,09,15,55.45,1,-99999,99,0,99,0,99,0,99
2012,11,23,09,20,56.83,1,-99999,99,0,99,0,99,0,99
2012,11,23,09,25,64.2,1,-99999,99,0,99,0,99,0,99
2012,11,23,09,30,96.03,1,-99999,99,0,99,0,99,0,99
2012,11,23,09,35,115.24,1,-99999,99,0,99,0,99,0,99
2012,11,23,09,40,115.29,1,-99999,99,0,99,0,99,0,99
2012,11,23,09,45,150.26,1,-99999,99,0,99,0,99,0,99
2012,11,23,09,50,251.05,1,-99999,99,0,99,0,99,0,99
2012,11,23,09,55,201.21,1,-99999,99,0,99,0,99,0,99
2012,11,23,10,00,153.58,1,-99999,99,0,99,0,99,0,99
2012,11,23,10,05,162.7,1,-99999,99,0,99,0,99,0,99
2012,11,23,10,10,172.39,1,-99999,99,0,99,0,99,0,99
2012,11,23,10,15,161.3,1,-99999,99,0,99,0,99,0,99
2012,11,23,10,20,163,1,-99999,99,0,99,0,99,0,99
2012,11,23,10,25,182.61,1,-99999,99,0,99,0,99,0,99
2012,11,23,10,30,205.51,1,-99999,99,0,99,0,99,0,99
2012,11,23,10,35,231.97,1,-99999,99,0,99,0,99,0,99
2012,11,23,10,40,190.38,1,-99999,99,0,99,0,99,0,99
2012,11,23,10,45,179.97,1,-99999,99,0,99,0,99,0,99
2012,11,23,10,50,182.72,1,-99999,99,0,99,0,99,0,99
2012,11,23,10,55,168.15,1,-99999,99,0,99,0,99,0,99
2012,11,23,11,00,159.34,1,-99999,99,0,99,0,99,0,99
2012,11,23,11,05,184.13,1,-99999,99,0,99,0,99,0,99
2012,11,23,11,10,222.37,1,-99999,99,0,99,0,99,0,99
2012,11,23,11,15,226.35,1,-99999,99,0,99,0,99,0,99
2012,11,23,11,20,214.27,1,-99999,99,0,99,0,99,0,99
2012,11,23,11,25,224.8,1,-99999,99,0,99,0,99,0,99
2012,11,23,11,30,222.18,1,-99999,99,0,99,0,99,0,99
2012,11,23,11,35,221.51,1,-99999,99,0,99,0,99,0,99
2012,11,23,11,40,169.9,1,-99999,99,0,99,0,99,0,99
2012,11,23,11,45,163.14,1,-99999,99,0,99,0,99,0,99
2012,11,23,11,50,177.31,1,-99999,99,0,99,0,99,0,99
2012,11,23,11,55,227.99,1,-99999,99,0,99,0,99,0,99
2012,11,23,12,00,209.14,1,-99999,99,0,99,0,99,0,99
2012,11,23,12,05,124.79,1,-99999,99,0,99,0,99,0,99
2012,11,23,12,10,150.56,1,-99999,99,0,99,0,99,0,99
2012,11,23,12,15,208.12,1,-99999,99,0,99,0,99,0,99
2012,11,23,12,20,158.29,1,-99999,99,0,99,0,99,0,99
2012,11,23,12,25,135.33,1,-99999,99,0,99,0,99,0,99
2012,11,23,12,30,109.99,1,-99999,99,0,99,0,99,0,99
2012,11,23,12,35,132.16,1,-99999,99,0,99,0,99,0,99
2012,11,23,12,40,166.88,1,-99999,99,0,99,0,99,0,99
2012,11,23,12,45,197.43,1,-99999,99,0,99,0,99,0,99
2012,11,23,12,50,204.58,1,-99999,99,0,99,0,99,0,99
2012,11,23,12,55,213.92,1,-99999,99,0,99,0,99,0,99
2012,11,23,13,00,170.01,1,-99999,99,0,99,0,99,0,99
2012,11,23,13,05,173.57,1,-99999,99,0,99,0,99,0,99
2012,11,23,13,10,170.79,1,-99999,99,0,99,0,99,0,99
2012,11,23,13,15,106.53,1,-99999,99,0,99,0,99,0,99
2012,11,23,13,20,63.37,1,-99999,99,0,99,0,99,0,99
2012,11,23,13,25,57.28,1,-99999,99,0,99,0,99,0,99
2012,11,23,13,30,51.07,1,-99999,99,0,99,0,99,0,99
2012,11,23,13,35,39.3,1,-99999,99,0,99,0,99,0,99
2012,11,23,13,40,34.16,1,-99999,99,0,99,0,99,0,99
2012,11,23,13,45,29.28,7,-99999,99,0,99,0,99,0,99
2012,11,23,13,50,28.04,7,-99999,99,0,99,0,99,0,99
2012,11,23,13,55,23.44,7,-99999,99,0,99,0,99,0,99
2012,11,23,14,00,24.84,7,-99999,99,0,99,0,99,0,99
2012,11,23,14,05,28.76,7,-99999,99,0,99,0,99,0,99
2012,11,23,14,10,21.81,7,-99999,99,0,99,0,99,0,99
2012,11,23,14,15,20.7,7,-99999,99,0,99,0,99,0,99
2012,11,23,14,20,25.93,7,-99999,99,0,99,0,99,0,99
2012,11,23,14,25,30.44,1,-99999,99,0,99,0,99,0,99
2012,11,23,14,30,17.24,7,-99999,99,0,99,0,99,0,99
2012,11,23,14,35,14.11,7,-99999,99,0,99,0,99,0,99
2012,11,23,14,40,16.97,7,-99999,99,0,99,0,99,0,99
2012,11,23,14,45,17.14,7,-99999,99,0,99,0,99,0,99
2012,11,23,14,50,16.69,7,-99999,99,0,99,0,99,0,99
2012,11,23,14,55,18.47,7,-99999,99,0,99,0,99,0,99
2012,11,23,15,00,23.07,7,-99999,99,0,99,0,99,0,99
2012,11,23,15,05,26.36,1,-99999,99,0,99,0,99,0,99
2012,11,23,15,10,25.17,1,-99999,99,0,99,0,99,0,99
2012,11,23,15,15,28.17,1,-99999,99,0,99,0,99,0,99
2012,11,23,15,20,34.33,1,-99999,99,0,99,0,99,0,99
2012,11,23,15,25,33.22,1,-99999,99,0,99,0,99,0,99
2012,11,23,15,30,28.06,1,-99999,99,0,99,0,99,0,99
2012,11,23,15,35,20.15,1,-99999,99,0,99,0,99,0,99
2012,11,23,15,40,20.89,1,-99999,99,0,99,0,99,0,99
2012,11,23,15,45,15.93,7,-99999,99,0,99,0,99,0,99
2012,11,23,15,50,15.1,7,-99999,99,0,99,0,99,0,99
2012,11,23,15,55,12.57,7,-99999,99,0,99,0,99,0,99
2012,11,23,16,00,12.61,7,-99999,99,0,99,0,99,0,99
2012,11,23,16,05,13.42,1,-99999,99,0,99,0,99,0,99
2012,11,23,16,10,5.36,1,-99999,99,0,99,0,99,0,99
2012,11,23,16,15,1.32,1,-99999,99,0,99,0,99,0,99
2012,11,23,16,20,-0.72,1,-99999,99,0,99,0,99,0,99
2012,11,23,16,25,-0.53,1,-99999,99,0,99,0,99,0,99
2012,11,23,16,30,-0.04,1,-99999,99,0,99,0,99,0,99
2012,11,23,16,35,1.19,1,-99999,99,0,99,0,99,0,99
2012,11,23,16,40,0.53,1,-99999,99,0,99,0,99,0,99
2012,11,23,16,45,1.51,1,-99999,99,0,99,0,99,0,99
2012,11,23,16,50,2.39,1,-99999,99,0,99,0,99,0,99
2012,11,23,16,55,0.27,1,-99999,99,0,99,0,99,0,99
2012,11,23,17,00,-0.15,1,-99999,99,0,99,0,99,0,99
2012,11,23,17,05,-0.44,1,-99999,99,0,99,0,99,0,99
2012,11,23,17,10,-0.72,1,-99999,99,0,99,0,99,0,99
2012,11,23,17,15,-0.23,1,-99999,99,0,99,0,99,0,99
2012,11,23,17,20,-0.97,1,-99999,99,0,99,0,99,0,99
2012,11,23,17,25,-2.89,1,-99999,99,0,99,0,99,0,99
2012,11,23,17,30,-3.65,1,-99999,99,0,99,0,99,0,99
2012,11,23,17,35,-3.94,1,-99999,99,0,99,0,99,0,99
2012,11,23,17,40,-3.45,1,-99999,99,0,99,0,99,0,99
2012,11,23,17,45,-3.38,1,-99999,99,0,99,0,99,0,99
2012,11,23,17,50,-3.66,1,-99999,99,0,99,0,99,0,99
2012,11,23,17,55,-3.63,1,-99999,99,0,99,0,99,0,99
2012,11,23,18,00,-3.6,1,-99999,99,0,99,0,99,0,99
2012,11,23,18,05,-3.81,1,-99999,99,0,99,0,99,0,99
2012,11,23,18,10,-3.08,1,-99999,99,0,99,0,99,0,99
2012,11,23,18,15,-2.48,1,-99999,99,0,99,0,99,0,99
2012,11,23,18,20,-2.5,1,-99999,99,0,99,0,99,0,99
2012,11,23,18,25,-3.27,1,-99999,99,0,99,0,99,0,99
2012,11,23,18,30,-3.84,1,-99999,99,0,99,0,99,0,99
2012,11,23,18,35,-3.9,1,-99999,99,0,99,0,99,0,99
2012,11,23,18,40,-3.66,1,-99999,99,0,99,0,99,0,99
2012,11,23,18,45,-2.68,1,-99999,99,0,99,0,99,0,99
2012,11,23,18,50,-1.8,1,-99999,99,0,99,0,99,0,99
2012,11,23,18,55,-2.65,1,-99999,99,0,99,0,99,0,99
2012,11,23,19,00,-2.79,1,-99999,99,0,99,0,99,0,99
2012,11,23,19,05,-1.93,1,-99999,99,0,99,0,99,0,99
2012,11,23,19,10,-1,1,-99999,99,0,99,0,99,0,99
2012,11,23,19,15,-1.2,1,-99999,99,0,99,0,99,0,99
2012,11,23,19,20,-1.52,1,-99999,99,0,99,0,99,0,99
2012,11,23,19,25,-1.57,1,-99999,99,0,99,0,99,0,99
2012,11,23,19,30,-1.83,1,-99999,99,0,99,0,99,0,99
2012,11,23,19,35,-1.89,1,-99999,99,0,99,0,99,0,99
2012,11,23,19,40,-2.2,1,-99999,99,0,99,0,99,0,99
2012,11,23,19,45,-2.41,1,-99999,99,0,99,0,99,0,99
2012,11,23,19,50,-2.63,1,-99999,99,0,99,0,99,0,99
2012,11,23,19,55,-2.54,1,-99999,99,0,99,0,99,0,99
2012,11,23,20,00,-1.86,1,-99999,99,0,99,0,99,0,99
