1999,4,23,6,40,183.64,03,191.83,06,399.50,03,85.30,03,24.81,01,17.55,01
1999,4,23,6,45,204.05,03,213.19,06,429.10,03,90.30,03,25.14,01,17.34,01
1999,4,23,6,50,223.84,03,234.24,06,457.30,03,94.30,03,25.59,01,17.05,01
1999,4,23,6,55,243.71,03,255.40,06,482.90,03,98.20,03,26.06,01,16.76,01
1999,4,23,7,0,265.06,10,277.16,06,506.90,11,102.30,11,26.57,01,16.40,01
1999,4,23,7,5,287.58,03,298.89,06,529.30,03,106.10,03,27.02,01,16.09,01
1999,4,23,7,10,307.59,03,319.83,06,551.50,03,108.40,03,27.48,01,15.75,01
1999,4,23,7,15,327.21,03,340.87,06,571.30,03,111.00,03,27.85,01,15.51,01
1999,4,23,7,20,346.16,03,361.51,06,591.90,03,112.20,03,28.40,01,15.09,01
1999,4,23,7,25,368.17,03,385.29,06,611.30,03,116.40,03,28.99,01,14.95,01
1999,4,23,7,30,395.46,03,411.64,06,623.40,03,125.90,03,30.36,01,14.15,01
1999,4,23,7,35,417.46,03,431.87,06,633.50,03,129.90,03,31.04,01,13.71,01
1999,4,23,7,40,438.89,03,453.18,06,647.10,03,133.00,03,31.40,01,13.55,01
1999,4,23,7,45,460.16,03,474.08,06,660.00,03,135.70,03,31.74,01,13.36,01
1999,4,23,7,50,480.52,03,494.40,06,671.00,03,138.50,03,32.12,01,13.15,01
1999,4,23,7,55,502.19,03,515.97,06,684.60,03,140.90,03,32.39,01,12.98,01
1999,4,23,8,0,522.83,03,536.74,06,696.20,03,143.30,03,32.65,01,12.84,01
1999,4,23,8,5,543.24,03,557.07,06,707.00,03,145.50,03,32.94,01,12.69,01
1999,4,23,8,10,562.92,03,576.71,06,717.00,03,147.30,03,33.28,01,12.43,01
1999,4,23,8,15,583.08,03,596.91,06,727.00,03,149.50,03,33.56,01,12.28,01
1999,4,23,8,20,602.50,03,616.41,06,736.00,03,151.50,03,33.51,01,12.33,01
1999,4,23,8,25,622.29,03,636.55,06,746.00,03,153.40,03,33.68,01,12.21,01
1999,4,23,8,30,642.05,03,656.13,06,755.00,03,155.30,03,33.79,01,12.19,01
1999,4,23,8,35,660.61,03,674.13,06,762.00,03,156.90,03,34.03,01,12.04,01
1999,4,23,8,40,679.26,03,692.91,06,769.00,03,159.30,03,34.32,01,11.82,01
1999,4,23,8,45,697.39,03,711.28,06,776.00,03,161.30,03,34.63,01,11.63,01
1999,4,23,8,50,714.41,03,727.96,06,781.00,03,163.10,03,34.59,01,11.64,01
1999,4,23,8,55,731.22,03,745.39,06,787.00,03,165.00,03,34.65,01,11.60,01
1999,4,23,9,0,747.02,03,761.78,06,792.00,03,166.70,03,35.08,01,11.36,01
1999,4,23,9,5,762.84,03,778.34,06,797.00,03,168.70,03,35.45,01,11.14,01
1999,4,23,9,10,776.74,03,792.55,06,799.00,03,170.80,03,35.50,01,11.11,01
1999,4,23,9,15,792.63,03,808.69,06,805.00,03,171.90,03,35.37,01,11.14,01
1999,4,23,9,20,806.52,03,824.11,06,811.00,03,172.40,03,35.92,01,10.87,01
1999,4,23,9,25,819.40,03,837.95,06,814.00,03,173.90,03,35.76,01,10.96,01
1999,4,23,9,30,833.28,03,851.97,06,817.00,03,175.80,03,36.10,01,10.75,01
1999,4,23,9,35,847.16,03,866.30,06,821.00,03,177.40,03,36.09,01,10.71,01
1999,4,23,9,40,861.03,03,879.12,06,825.00,03,177.70,03,36.17,01,10.60,01
1999,4,23,9,45,871.90,03,890.13,06,826.00,03,179.00,03,35.71,01,10.88,01
1999,4,23,9,50,884.76,03,902.23,06,828.00,03,180.80,03,36.16,01,10.61,01
1999,4,23,9,55,896.62,03,913.96,06,829.00,03,183.40,03,36.49,01,10.35,01
1999,4,23,10,0,910.48,03,925.87,06,833.00,03,183.80,03,35.99,01,10.60,01
1999,4,23,10,5,922.33,03,937.02,06,836.00,03,184.60,03,36.09,01,10.50,01
1999,4,23,10,10,936.18,03,949.71,06,841.00,03,185.40,03,35.98,01,10.57,01
1999,4,23,10,15,946.02,03,957.85,06,840.00,03,187.40,03,35.81,01,10.63,01
1999,4,23,10,20,958.84,03,971.01,06,846.00,03,188.30,03,36.10,01,10.35,01
1999,4,23,10,25,964.54,03,973.22,06,837.00,03,192.50,03,36.55,01,10.13,01
1999,4,23,10,30,974.24,03,985.41,06,847.00,03,189.30,03,36.40,01,10.22,01
1999,4,23,10,35,982.93,03,992.83,06,845.00,03,192.90,03,36.64,01,10.10,01
1999,4,23,10,40,993.61,03,999.06,06,841.00,03,197.60,03,36.77,01,9.99,01
1999,4,23,10,45,999.30,03,1005.90,06,844.00,03,196.60,03,36.80,01,9.91,01
1999,4,23,10,50,1013.96,03,1019.11,06,850.00,03,199.40,03,36.70,01,9.87,01
1999,4,23,10,55,1014.66,03,1020.73,06,849.00,03,197.70,03,36.21,01,10.18,01
1999,4,23,11,0,1020.51,03,1026.45,06,849.00,03,199.50,03,36.51,01,9.74,01
1999,4,23,11,5,1034.61,03,1039.21,06,858.00,03,199.90,03,36.56,01,9.72,01
1999,4,23,11,10,1031.76,03,1037.98,06,855.00,03,198.40,03,36.46,01,9.81,01
1999,4,23,11,15,1034.89,03,1041.64,06,853.00,03,201.20,03,36.74,01,9.79,01
1999,4,23,11,20,1042.01,03,1047.98,06,854.00,03,204.10,03,37.17,01,9.38,01
1999,4,23,11,25,1038.15,03,1046.30,06,850.00,03,204.30,03,37.26,01,9.42,01
1999,4,23,11,30,1045.25,03,1053.87,06,854.00,03,206.20,03,36.89,01,9.60,01
1999,4,23,11,35,1048.34,03,1060.73,06,864.00,03,201.80,03,36.97,01,9.29,01
1999,4,23,11,40,1037.45,03,1053.53,06,856.00,03,201.60,03,37.32,01,9.30,01
1999,4,23,11,45,1035.51,03,1057.52,06,853.00,03,208.00,03,37.64,01,8.90,01
1999,4,23,11,50,1034.53,10,1074.23,06,847.00,11,230.50,11,38.02,01,8.71,01
1999,4,23,11,55,1035.51,10,1076.62,06,854.00,11,226.10,11,38.13,01,8.65,01
1999,4,23,12,0,1033.46,10,1075.23,06,859.00,11,220.30,11,37.14,01,9.04,01
1999,4,23,12,5,1031.39,14,1090.56,06,862.00,15,233.60,15,36.81,01,9.13,01
1999,4,23,12,10,1025.30,14,1070.12,06,863.00,15,213.50,15,37.15,01,9.00,01
1999,4,23,12,15,1018.20,38,1144.73,06,861.00,39,291.80,39,37.48,01,8.87,01
1999,4,23,12,20,1013.09,54,1210.28,06,857.00,55,363.40,55,38.30,01,8.52,01
1999,4,23,12,25,1009.97,66,1240.81,06,858.00,67,395.40,67,38.17,01,8.62,01
1999,4,23,12,30,1009.83,42,1161.98,06,869.00,43,308.60,43,37.65,01,8.79,01
1999,4,23,12,35,989.76,34,1110.48,06,848.00,35,280.90,35,37.54,01,8.83,01
1999,4,23,12,40,970.68,58,1175.58,06,827.00,59,370.00,59,37.32,01,8.79,01
1999,4,23,12,45,975.78,90,1373.89,06,833.00,91,566.30,91,37.36,01,8.73,01
1999,4,23,12,50,988.03,90,1396.61,06,855.00,91,572.00,91,37.10,01,8.35,01
1999,4,23,12,55,993.31,90,1337.30,06,868.00,91,504.90,91,36.94,01,8.58,01
1999,4,23,13,0,979.64,90,1320.95,06,858.00,91,503.20,91,37.23,01,8.19,01
1999,4,23,13,5,969.95,90,1313.50,06,853.00,91,505.90,91,37.25,01,8.29,01
1999,4,23,13,10,969.24,90,1496.95,06,858.00,91,690.40,91,37.42,01,8.45,01
1999,4,23,13,15,955.55,90,1315.99,06,851.00,91,522.10,91,37.16,01,8.66,01
1999,4,23,13,20,945.85,90,1313.80,06,849.00,91,528.20,91,37.45,01,8.49,01
1999,4,23,13,25,939.03,90,1464.06,06,845.00,91,688.90,91,37.67,01,7.94,01
1999,4,23,13,30,936.17,90,1449.44,06,852.00,91,675.00,91,37.67,01,7.86,01
1999,4,23,13,35,939.31,02,1548.36,06,858.00,02,776.00,08,38.02,01,8.00,01
1999,4,23,13,40,924.47,02,1575.69,06,847.00,02,821.00,08,38.48,01,8.00,01
1999,4,23,13,45,915.61,02,1497.46,06,848.00,02,750.00,08,38.59,01,7.90,01
1999,4,23,13,50,898.75,02,1505.43,06,837.00,02,776.00,08,38.47,01,7.78,01
1999,4,23,13,55,887.89,02,1541.30,06,826.00,02,830.00,08,38.39,01,7.62,01
1999,4,23,14,0,871.03,02,1490.34,06,820.00,02,793.00,08,38.65,01,7.47,01
1999,4,23,14,5,859.16,02,1471.40,06,819.00,02,784.00,08,38.35,01,7.43,01
1999,4,23,14,10,846.29,02,1495.39,06,811.00,02,824.00,08,38.57,01,7.44,01
1999,4,23,14,15,846.41,02,1494.22,06,825.00,02,821.00,08,38.77,01,7.26,01
1999,4,23,14,20,835.54,02,1485.62,06,838.00,02,812.00,08,38.35,01,7.29,01
1999,4,23,14,25,817.65,02,1458.37,06,832.00,02,800.00,08,38.50,01,7.38,01
1999,4,23,14,30,795.76,02,1418.54,06,819.00,02,781.00,08,38.51,01,7.18,01
1999,4,23,14,35,777.86,02,1387.59,06,811.00,02,767.00,08,38.97,01,7.23,01
1999,4,23,14,40,758.03,02,1348.32,06,796.00,02,750.00,08,38.32,01,7.61,01
1999,4,23,14,45,741.23,02,1318.32,06,792.00,02,734.00,08,37.98,01,7.62,01
1999,4,23,14,50,722.42,02,1281.84,06,782.00,02,716.00,08,38.14,01,7.52,01
1999,4,23,14,55,708.61,02,1254.37,06,779.00,02,702.00,08,38.79,01,7.27,01
1999,4,23,15,0,689.58,02,1226.11,06,782.00,02,683.20,08,38.79,01,7.17,01
1999,4,23,15,5,670.44,02,1185.08,06,768.00,02,663.50,08,38.42,01,7.31,01
1999,4,23,15,10,650.58,02,1147.84,06,760.00,02,643.40,08,38.94,01,7.19,01
1999,4,23,15,15,631.62,02,1110.78,06,751.00,02,624.10,08,38.93,01,7.12,01
1999,4,23,15,20,611.53,02,1075.89,06,748.00,02,603.10,08,39.13,01,7.00,01
1999,4,23,15,25,589.31,02,1031.41,06,733.00,02,580.00,08,38.48,01,7.19,01
1999,4,23,15,30,583.65,02,1015.91,06,738.00,02,573.60,08,38.16,01,7.20,01
1999,4,23,15,35,566.03,02,983.29,06,736.00,02,554.50,08,38.39,01,7.10,01
1999,4,23,15,40,544.76,02,941.89,06,724.00,02,532.40,08,38.56,01,7.06,01
1999,4,23,15,45,527.41,02,909.42,06,720.00,02,514.60,08,38.77,01,6.84,01
1999,4,23,15,50,510.23,02,877.76,06,717.00,02,497.10,08,38.22,01,6.63,01
1999,4,23,15,55,489.50,02,842.73,06,713.00,02,476.80,08,37.95,01,6.70,01
1999,4,23,16,0,466.46,02,799.40,06,696.70,02,454.30,08,38.29,01,6.79,01
1999,4,23,16,5,446.69,02,759.20,06,678.50,02,435.40,08,38.23,01,6.99,01
1999,4,23,16,10,425.55,02,720.78,06,665.40,02,415.40,08,38.09,01,6.90,01
1999,4,23,16,15,402.53,02,680.81,06,651.60,02,393.80,08,38.00,01,6.93,01
1999,4,23,16,20,381.57,02,640.84,06,633.30,02,373.70,08,38.15,01,6.76,01
1999,4,23,16,25,363.47,02,607.77,06,623.50,02,356.50,08,38.61,01,6.58,01
1999,4,23,16,30,341.78,02,567.49,06,605.40,02,335.00,08,38.20,01,6.67,01
1999,4,23,16,35,319.29,02,526.47,06,589.40,02,311.40,08,37.92,01,6.69,01
1999,4,23,16,40,298.81,02,488.00,06,571.70,02,290.40,08,37.71,01,6.65,01
1999,4,23,16,45,277.30,02,450.72,06,553.30,02,270.20,08,37.69,01,6.58,01
1999,4,23,16,50,256.36,90,412.67,06,532.60,91,249.30,91,37.76,01,6.54,01
1999,4,23,16,55,235.79,90,375.80,06,513.00,91,228.50,91,38.08,01,6.45,01
1999,4,23,17,0,213.99,90,336.78,06,487.90,91,206.30,91,37.92,01,6.64,01
1999,4,23,17,5,193.78,90,299.74,06,459.30,91,186.00,91,37.28,01,6.73,01
1999,4,23,17,10,171.13,90,262.69,06,431.10,91,164.50,91,37.17,01,6.77,01
1999,4,23,17,15,150.73,90,227.69,06,396.40,91,145.30,91,37.14,01,6.76,01
1999,4,23,17,20,131.31,90,194.38,06,359.70,91,126.80,91,37.05,01,6.72,01
1999,4,23,17,25,111.66,90,162.17,06,323.90,91,107.80,91,36.89,01,6.84,01
1999,4,23,17,30,91.08,01,131.07,06,287.90,01,88.50,01,36.82,01,6.82,01
1999,4,23,17,35,73.55,01,103.43,06,245.80,01,72.00,01,36.75,01,6.89,01
1999,4,23,17,40,58.27,01,78.79,06,197.90,01,57.44,01,36.61,01,6.87,01
1999,4,23,17,45,43.89,01,56.22,06,148.30,01,43.16,01,36.55,01,6.85,01
1999,4,23,17,50,30.28,01,36.61,06,99.10,01,29.84,01,36.39,01,6.93,01
1999,4,23,17,55,19.09,01,21.39,06,53.84,01,18.76,01,36.25,01,7.02,01
1999,4,23,18,0,10.46,01,10.95,06,23.14,01,10.26,01,36.09,01,7.04,01
1999,4,23,18,5,3.48,01,3.28,06,3.43,01,3.24,01,35.93,01,7.08,01
1999,4,23,18,10,-2.19,01,0.00,06,-1.75,01,-2.77,01,35.80,01,7.02,01
1999,4,23,18,15,-4.90,01,0.00,06,-2.10,01,-5.56,01,35.74,01,7.01,01
1999,4,23,18,20,-6.47,01,0.00,06,-2.19,01,-7.17,01,35.62,01,7.04,01
1999,4,23,18,25,-7.40,01,0.00,06,-2.13,01,-8.47,01,35.54,01,7.02,01
1999,4,23,18,30,-7.48,01,0.00,06,-2.06,01,-8.53,01,35.48,01,7.06,01
1999,4,23,18,35,-7.75,01,0.00,06,-2.14,01,-8.87,01,35.39,01,7.11,01
1999,4,23,18,40,-7.96,01,0.00,06,-2.31,01,-9.18,01,35.18,01,7.18,01
1999,4,23,18,45,-7.54,01,0.00,06,-2.05,01,-8.79,01,35.12,01,7.20,01
1999,4,23,18,50,-7.73,01,0.00,06,-2.16,01,-8.82,01,35.00,01,7.23,01
1999,4,23,18,55,-7.23,01,0.00,06,-1.89,01,-8.18,01,34.95,01,7.25,01
1999,4,23,19,0,-7.02,01,0.00,06,-1.76,01,-8.01,01,34.87,01,7.31,01
1999,4,23,19,5,-6.49,01,0.00,06,-1.76,01,-7.65,01,34.73,01,7.41,01
1999,4,23,19,10,-6.71,01,0.00,06,-1.93,01,-7.89,01,34.52,01,7.50,01
1999,4,23,19,15,-6.96,01,0.00,06,-2.05,01,-8.06,01,34.33,01,7.59,01
1999,4,23,19,20,-6.74,01,0.00,06,-1.91,01,-7.99,01,34.19,01,7.70,01
1999,4,23,19,25,-6.30,01,0.00,06,-1.86,01,-7.66,01,34.03,01,7.76,01
1999,4,23,19,30,-6.27,01,0.00,06,-1.76,01,-7.56,01,33.83,01,7.77,01
1999,4,23,19,35,-6.22,01,0.00,06,-1.74,01,-7.41,01,33.70,01,7.81,01
1999,4,23,19,40,-6.49,01,0.00,06,-1.74,01,-7.63,01,33.51,01,7.98,01
1999,4,23,19,45,-5.85,01,0.00,06,-1.11,01,-6.76,01,33.54,01,7.99,01
1999,4,23,19,50,-5.47,01,0.00,06,-0.98,01,-6.18,01,33.51,01,8.07,01
1999,4,23,19,55,-5.61,01,0.00,06,-1.17,01,-6.45,01,33.33,01,8.19,01
1999,4,23,20,0,-5.58,01,0.00,06,-1.02,01,-6.43,01,33.24,01,8.24,01
1999,4,23,20,5,-5.56,01,0.00,06,-0.95,01,-6.28,01,33.19,01,8.33,01
1999,4,23,20,10,-5.87,01,0.00,06,-1.69,01,-6.83,01,32.95,01,8.51,01
1999,4,23,20,15,-6.41,01,0.00,06,-2.46,01,-7.68,01,32.46,01,8.74,01
1999,4,23,20,20,-6.11,01,0.00,06,-2.14,01,-7.39,01,32.27,01,8.88,01
1999,4,23,20,25,-5.16,01,0.00,06,-0.33,01,-6.05,01,32.57,01,8.88,01
1999,4,23,20,30,-4.63,01,0.00,06,0.28,01,-5.37,01,32.98,01,8.80,01
1999,4,23,20,35,-4.96,01,0.00,06,0.18,01,-5.74,01,33.02,01,8.84,01
1999,4,23,20,40,-4.98,01,0.00,06,0.18,01,-5.76,01,33.17,01,8.83,01
1999,4,23,20,45,-5.04,01,0.00,06,0.07,01,-5.76,01,33.22,01,8.81,01
1999,4,23,20,50,-5.12,01,0.00,06,-0.13,01,-5.76,01,33.13,01,8.83,01
1999,4,23,20,55,-5.35,01,0.00,06,-0.98,01,-6.12,01,32.92,01,8.94,01
1999,4,23,21,0,-6.02,01,0.00,06,-1.75,01,-7.13,01,32.51,01,9.08,01
1999,4,23,21,5,-6.13,01,0.00,06,-1.94,01,-7.27,01,32.24,01,9.16,01
1999,4,23,21,10,-6.00,01,0.00,06,-1.82,01,-7.09,01,32.05,01,9.20,01
1999,4,23,21,15,-6.07,01,0.00,06,-1.99,01,-7.11,01,31.76,01,9.29,01
1999,4,23,21,20,-6.18,01,0.00,06,-2.08,01,-7.21,01,31.46,01,9.37,01
1999,4,23,21,25,-5.98,01,0.00,06,-1.86,01,-7.04,01,31.30,01,9.43,01
1999,4,23,21,30,-5.85,01,0.00,06,-1.84,01,-6.69,01,31.08,01,9.47,01
1999,4,23,21,35,-5.79,01,0.00,06,-1.43,01,-6.54,01,30.97,01,9.55,01
1999,4,23,21,40,-5.69,01,0.00,06,-1.13,01,-6.49,01,30.92,01,9.64,01
1999,4,23,21,45,-5.60,01,0.00,06,-1.17,01,-6.40,01,30.79,01,9.75,01
1999,4,23,21,50,-5.30,01,0.00,06,-0.24,01,-6.13,01,30.90,01,9.80,01
1999,4,23,21,55,-4.44,01,0.00,06,0.94,01,-5.53,01,31.57,01,9.60,01
1999,4,23,22,0,-4.71,01,0.00,06,0.96,01,-5.66,01,31.84,01,9.48,01
1999,4,23,22,5,-5.04,01,0.00,06,0.27,01,-5.76,01,31.69,01,9.50,01
1999,4,23,22,10,-5.58,01,0.00,06,-0.46,01,-5.96,01,31.40,01,9.62,01
1999,4,23,22,15,-5.63,01,0.00,06,-0.39,01,-6.01,01,31.32,01,9.66,01
1999,4,23,22,20,-5.64,01,0.00,06,-0.54,01,-6.09,01,31.27,01,9.67,01
1999,4,23,22,25,-5.57,01,0.00,06,-0.25,01,-5.96,01,31.32,01,9.66,01
1999,4,23,22,30,-5.61,01,0.00,06,-0.61,01,-6.09,01,31.24,01,9.73,01
1999,4,23,22,35,-6.08,01,0.00,06,-1.96,01,-7.19,01,30.67,01,10.04,01
1999,4,23,22,40,-6.55,01,0.00,06,-2.55,01,-7.97,01,30.21,01,10.26,01
1999,4,23,22,45,-6.92,01,0.00,06,-2.52,01,-8.21,01,29.98,01,10.39,01
1999,4,23,22,50,-6.79,01,0.00,06,-2.52,01,-8.10,01,29.78,01,10.42,01
1999,4,23,22,55,-5.93,01,0.00,06,-1.98,01,-7.13,01,29.66,01,10.50,01
1999,4,23,23,0,-5.74,01,0.00,06,-1.02,01,-6.90,01,29.85,01,10.48,01
1999,4,23,23,5,-5.74,01,0.00,06,-0.94,01,-6.91,01,29.87,01,10.45,01
1999,4,23,23,10,-5.77,01,0.00,06,-1.21,01,-6.91,01,29.66,01,10.60,01
1999,4,23,23,15,-6.08,01,0.00,06,-1.55,01,-7.27,01,29.47,01,10.73,01
1999,4,23,23,20,-6.38,01,0.00,06,-1.80,01,-7.69,01,29.24,01,10.84,01
1999,4,23,23,25,-5.75,01,0.00,06,-1.06,01,-6.60,01,29.31,01,10.83,01
1999,4,23,23,30,-5.73,01,0.00,06,-0.75,01,-6.39,01,29.36,01,10.92,01
1999,4,23,23,35,-5.66,01,0.00,06,-0.53,01,-6.36,01,29.47,01,10.77,01
1999,4,23,23,40,-5.67,01,0.00,06,-0.93,01,-6.25,01,29.26,01,10.83,01
1999,4,23,23,45,-5.66,01,0.00,06,-1.35,01,-6.36,01,28.98,01,11.06,01
1999,4,23,23,50,-5.74,01,0.00,06,-1.37,01,-6.91,01,28.83,01,11.15,01
1999,4,23,23,55,-5.74,01,0.00,06,-1.11,01,-6.89,01,28.81,01,11.16,01
1999,4,24,0,0,-5.57,01,0.00,06,-1.04,01,-6.37,01,28.73,01,11.13,01
1999,4,24,0,5,-5.66,01,0.00,06,-1.12,01,-6.14,01,28.56,01,11.23,01
1999,4,24,0,10,-5.50,01,0.00,06,-0.85,01,-6.14,01,28.52,01,11.22,01
1999,4,24,0,15,-5.56,01,0.00,06,-0.87,01,-6.27,01,28.50,01,11.22,01
1999,4,24,0,20,-5.15,01,0.00,06,-0.57,01,-5.78,01,28.51,01,11.16,01
1999,4,24,0,25,-5.78,01,0.00,06,-1.30,01,-6.66,01,28.13,01,11.08,01
1999,4,24,0,30,-6.87,01,0.00,06,-1.93,01,-8.22,01,27.68,01,11.29,01
1999,4,24,0,35,-7.15,01,0.00,06,-2.09,01,-8.43,01,27.50,01,11.57,01
1999,4,24,0,40,-5.90,01,0.00,06,-1.32,01,-7.13,01,27.64,01,11.47,01
1999,4,24,0,45,-5.74,01,0.00,06,-1.42,01,-6.91,01,27.49,01,11.36,01
1999,4,24,0,50,-5.74,01,0.00,06,-1.35,01,-6.91,01,27.38,01,11.55,01
1999,4,24,0,55,-5.35,01,0.00,06,-0.40,01,-6.18,01,27.73,01,11.42,01
1999,4,24,1,0,-4.91,01,0.00,06,-0.29,01,-5.93,01,27.96,01,11.28,01
1999,4,24,1,5,-5.72,01,0.00,06,-0.85,01,-6.52,01,27.62,01,11.45,01
1999,4,24,1,10,-6.05,01,0.00,06,-1.59,01,-7.09,01,27.26,01,11.39,01
1999,4,24,1,15,-8.43,01,0.00,06,-4.65,01,-9.19,01,25.84,01,11.70,01
1999,4,24,1,20,-9.30,01,0.00,06,-4.17,01,-9.92,01,24.86,01,12.73,01
1999,4,24,1,25,-7.57,01,0.00,06,-3.00,01,-8.50,01,25.19,01,12.98,01
1999,4,24,1,30,-6.89,01,0.00,06,-2.93,01,-7.86,01,25.46,01,12.54,01
1999,4,24,1,35,-6.06,01,0.00,06,-2.12,01,-6.57,01,25.55,01,12.92,01
1999,4,24,1,40,-4.87,01,0.00,06,-0.79,01,-5.45,01,26.37,01,12.25,01
1999,4,24,1,45,-6.03,01,0.00,06,-2.41,01,-6.58,01,25.82,01,12.33,01
1999,4,24,1,50,-5.01,01,0.00,06,-0.29,01,-5.51,01,26.05,01,12.76,01
1999,4,24,1,55,-3.25,01,0.00,06,1.39,01,-3.86,01,27.05,01,12.09,01
1999,4,24,2,0,-4.32,01,0.00,06,0.67,01,-5.02,01,27.01,01,12.10,01
1999,4,24,2,5,-5.21,01,0.00,06,0.30,01,-5.74,01,26.81,01,12.15,01
1999,4,24,2,10,-5.28,01,0.00,06,0.26,01,-5.98,01,26.76,01,12.15,01
1999,4,24,2,15,-6.44,01,0.00,06,-2.62,01,-7.11,01,25.83,01,11.73,01
1999,4,24,2,20,-7.88,01,0.00,06,-4.00,01,-8.45,01,24.24,01,12.86,01
1999,4,24,2,25,-7.65,01,0.00,06,-4.28,01,-8.07,01,23.58,01,13.44,01
1999,4,24,2,30,-7.11,01,0.00,06,-3.92,01,-7.32,01,23.37,01,13.50,01
1999,4,24,2,35,-6.47,01,0.00,06,-3.63,01,-6.87,01,23.21,01,13.89,01
1999,4,24,2,40,-6.28,01,0.00,06,-3.02,01,-7.11,01,23.36,01,13.88,01
1999,4,24,2,45,-6.78,01,0.00,06,-3.03,01,-7.50,01,23.26,01,13.66,01
1999,4,24,2,50,-6.93,01,0.00,06,-2.89,01,-7.89,01,22.97,01,13.99,01
1999,4,24,2,55,-6.21,01,0.00,06,-2.63,01,-6.62,01,22.96,01,13.56,01
1999,4,24,3,0,-6.35,01,0.00,06,-2.76,01,-6.67,01,22.90,01,13.60,01
1999,4,24,3,5,-6.30,01,0.00,06,-2.94,01,-6.68,01,22.57,01,13.42,01
1999,4,24,3,10,-5.54,01,0.00,06,-2.61,01,-5.72,01,22.56,01,12.51,01
1999,4,24,3,15,-5.63,01,0.00,06,-2.84,01,-5.79,01,22.03,01,12.53,01
1999,4,24,3,20,-5.50,01,0.00,06,-2.07,01,-5.50,01,22.01,01,12.84,01
1999,4,24,3,25,-6.07,01,0.00,06,-3.13,01,-6.19,01,21.49,01,13.10,01
1999,4,24,3,30,-6.50,01,0.00,06,-2.99,01,-6.56,01,21.11,01,13.58,01
1999,4,24,3,35,-5.18,01,0.00,06,-1.76,01,-5.44,01,21.57,01,13.25,01
1999,4,24,3,40,-4.25,01,0.00,06,-1.37,01,-4.75,01,22.15,01,12.72,01
1999,4,24,3,45,-5.19,01,0.00,06,-1.96,01,-5.47,01,21.72,01,13.24,01
1999,4,24,3,50,-5.36,01,0.00,06,-1.46,01,-5.22,01,21.57,01,14.05,01
1999,4,24,3,55,-5.00,01,0.00,06,-1.40,01,-5.56,01,21.59,01,13.85,01
1999,4,24,4,0,-5.12,01,0.00,06,-2.04,01,-5.46,01,21.30,01,13.89,01
1999,4,24,4,5,-4.61,01,0.00,06,-1.29,01,-4.09,01,21.24,01,15.31,01
1999,4,24,4,10,-3.97,01,0.00,06,-1.38,01,-3.76,01,21.60,01,14.10,01
1999,4,24,4,15,-5.01,01,0.00,06,-1.69,01,-4.89,01,21.28,01,14.32,01
1999,4,24,4,20,-3.51,01,0.00,06,-0.09,01,-3.41,01,21.65,01,14.31,01
1999,4,24,4,25,-2.97,01,0.00,06,0.05,01,-2.65,01,21.95,01,13.47,01
1999,4,24,4,30,-3.73,01,0.00,06,-0.54,01,-3.86,01,21.63,01,13.29,01
1999,4,24,4,35,-4.17,01,0.00,06,-0.80,01,-4.46,01,21.37,01,13.54,01
1999,4,24,4,40,-4.34,01,0.00,06,-0.96,01,-4.76,01,21.31,01,13.53,01
1999,4,24,4,45,-4.82,01,0.00,06,-1.27,01,-5.21,01,21.23,01,13.44,01
1999,4,24,4,50,-5.56,01,0.00,06,-2.55,01,-5.91,01,20.65,01,13.29,01
1999,4,24,4,55,-5.97,01,0.00,06,-2.95,01,-6.18,01,20.01,01,13.78,01
1999,4,24,5,0,-5.40,01,0.00,06,-2.89,01,-5.38,01,19.79,01,13.89,01
1999,4,24,5,5,-5.37,01,0.00,06,-2.69,01,-5.41,01,19.58,01,14.44,01
1999,4,24,5,10,-5.13,01,0.00,06,-1.98,01,-5.12,01,19.64,01,15.17,01
1999,4,24,5,15,-3.92,01,0.00,06,-0.98,01,-3.86,01,20.09,01,14.70,01
1999,4,24,5,20,-3.04,01,0.00,06,-0.68,01,-3.02,01,20.39,01,14.01,01
1999,4,24,5,25,-2.76,01,0.00,06,-1.31,01,-2.65,01,20.05,01,13.77,01
1999,4,24,5,30,-1.81,01,0.00,06,-1.82,01,-1.93,01,19.67,01,13.81,01
1999,4,24,5,35,0.08,01,-0.24,06,-1.99,01,-0.21,01,19.37,01,14.38,01
1999,4,24,5,40,6.41,01,6.41,06,-0.26,01,6.42,01,19.48,01,14.14,01
1999,4,24,5,45,13.52,01,13.61,06,5.74,01,13.32,01,19.58,01,14.59,01
1999,4,24,5,50,22.19,01,22.11,06,20.02,01,20.71,01,19.71,01,14.43,01
1999,4,24,5,55,32.23,01,31.79,06,41.57,01,28.07,01,19.86,01,14.88,01
1999,4,24,6,0,44.24,01,43.19,06,69.04,01,35.64,01,20.14,01,14.67,01
1999,4,24,6,5,58.91,01,57.22,06,100.10,01,44.28,01,20.72,01,13.38,01
1999,4,24,6,10,73.84,01,71.28,06,131.80,01,51.60,01,21.04,01,12.86,01
1999,4,24,6,15,89.28,01,85.50,06,165.70,01,57.45,01,20.91,01,12.98,01
1999,4,24,6,20,105.06,03,100.19,06,200.50,03,62.24,03,20.96,01,13.33,01
1999,4,24,6,25,124.10,11,117.63,06,233.80,10,68.71,10,21.14,01,12.69,01
1999,4,24,6,30,143.00,15,134.15,06,261.60,14,74.20,14,20.95,01,12.85,01
