2001,8,23,6,25,107.68,03,108.86,06,230.93,03,64.30,03,29.11,01,28.60,01
2001,8,23,6,30,125.56,03,126.02,06,268.09,03,69.18,03,29.07,01,28.95,01
2001,8,23,6,35,137.96,03,138.08,06,279.17,03,73.57,03,28.99,01,29.36,01
2001,8,23,6,40,154.96,03,153.97,06,297.49,03,79.58,03,28.98,01,29.61,01
2001,8,23,6,45,179.87,03,177.53,06,338.32,03,86.52,03,29.05,01,29.56,01
2001,8,23,6,50,202.29,03,198.89,06,366.21,03,93.47,03,29.19,01,29.20,01
2001,8,23,6,55,217.61,03,213.83,06,369.47,03,100.54,03,29.44,01,28.77,01
2001,8,23,7,0,241.34,03,236.82,06,392.67,03,109.09,03,29.95,01,27.69,01
2001,8,23,7,5,264.45,03,258.70,06,425.67,03,112.34,03,30.82,01,26.61,01
2001,8,23,7,10,286.43,11,278.18,06,455.29,10,113.24,10,30.86,01,26.90,01
2001,8,23,7,15,304.68,03,295.66,06,469.35,03,117.03,03,30.76,01,27.08,01
2001,8,23,7,20,324.91,03,315.24,06,493.69,03,118.38,03,30.71,01,28.31,01
2001,8,23,7,25,347.60,11,337.60,06,525.88,10,118.43,10,30.63,01,28.65,01
2001,8,23,7,30,366.95,03,356.73,06,546.25,03,119.31,03,30.69,01,29.63,01
2001,8,23,7,35,386.02,03,375.83,06,560.01,03,122.51,03,30.86,01,29.78,01
2001,8,23,7,40,406.46,11,396.15,06,577.35,10,124.87,10,31.17,01,29.71,01
2001,8,23,7,45,428.63,03,418.02,06,598.58,03,126.38,03,31.41,01,28.91,01
2001,8,23,7,50,450.57,11,439.59,06,615.71,10,129.04,10,31.83,01,27.97,01
2001,8,23,7,55,472.81,03,461.43,06,635.94,03,129.88,03,32.38,01,27.27,01
2001,8,23,8,0,493.82,03,481.13,06,649.39,03,131.69,03,32.85,01,26.73,01
2001,8,23,8,5,519.39,11,504.43,06,667.38,10,134.28,10,33.58,01,25.03,01
2001,8,23,8,10,540.50,11,523.76,06,676.85,10,137.31,10,34.33,01,23.35,01
2001,8,23,8,15,559.40,11,541.12,06,683.41,10,139.93,10,34.67,01,22.85,01
2001,8,23,8,20,580.70,11,561.10,06,693.76,10,142.84,10,34.86,01,22.38,01
2001,8,23,8,25,598.39,11,578.12,06,700.74,10,144.72,10,35.07,01,21.92,01
2001,8,23,8,30,616.22,15,595.32,06,709.48,14,145.63,14,35.15,01,21.71,01
2001,8,23,8,35,634.42,11,613.66,06,717.74,10,147.91,10,35.33,01,21.43,01
2001,8,23,8,40,651.36,11,629.94,06,721.57,10,151.01,10,35.58,01,21.20,01
2001,8,23,8,45,669.96,11,646.72,06,730.09,10,151.52,10,35.57,01,21.27,01
2001,8,23,8,50,687.73,11,663.97,06,736.58,10,153.86,10,35.65,01,21.15,01
2001,8,23,8,55,704.82,11,681.35,06,746.25,10,154.12,10,35.73,01,21.01,01
2001,8,23,9,0,720.49,15,695.85,06,748.19,14,157.02,14,35.85,01,20.88,01
2001,8,23,9,5,737.19,11,712.70,06,756.90,10,157.48,10,35.99,01,20.86,01
2001,8,23,9,10,753.74,11,729.99,06,766.39,10,157.80,10,36.33,01,20.53,01
2001,8,23,9,15,768.17,03,744.56,06,772.02,03,158.32,03,36.55,01,20.39,01
2001,8,23,9,20,782.71,15,759.60,06,780.21,14,157.45,14,36.68,01,20.32,01
2001,8,23,9,25,795.93,11,772.31,06,779.63,10,161.17,10,36.73,01,20.32,01
2001,8,23,9,30,812.12,03,788.39,06,784.52,03,164.19,03,37.18,01,19.84,01
2001,8,23,9,35,825.24,11,800.95,06,787.62,10,165.28,10,37.22,01,19.44,01
2001,8,23,9,40,834.32,11,809.07,06,780.58,10,170.44,10,37.22,01,19.28,01
2001,8,23,9,45,846.45,11,820.84,06,781.63,10,172.96,10,37.24,01,18.92,01
2001,8,23,9,50,861.63,03,836.39,06,790.48,03,172.97,03,37.44,01,18.22,01
2001,8,23,9,55,871.30,03,844.46,06,785.91,03,177.00,03,37.36,01,18.09,01
2001,8,23,10,0,888.26,11,862.17,06,802.31,10,173.04,10,37.36,01,17.75,01
2001,8,23,10,5,896.29,11,870.10,06,797.63,10,177.58,10,37.66,01,17.74,01
2001,8,23,10,10,906.21,11,877.74,06,794.56,10,180.80,10,37.74,01,17.52,01
2001,8,23,10,15,919.61,11,891.62,06,804.19,10,179.37,10,37.72,01,17.34,01
2001,8,23,10,20,929.29,11,899.47,06,801.03,10,183.49,10,37.96,01,17.19,01
2001,8,23,10,25,939.68,03,908.07,06,800.43,03,186.41,03,38.06,01,16.88,01
2001,8,23,10,30,953.09,11,921.30,06,811.15,10,183.99,10,38.22,01,16.42,01
2001,8,23,10,35,960.59,11,929.26,06,812.23,10,185.29,10,38.35,01,16.32,01
2001,8,23,10,40,969.41,11,938.66,06,817.71,10,184.28,10,38.51,01,16.24,01
2001,8,23,10,45,976.55,11,945.54,06,818.99,10,184.91,10,38.81,01,15.92,01
2001,8,23,10,50,979.63,15,945.03,06,806.40,14,191.43,14,38.62,01,15.91,01
2001,8,23,10,55,988.83,11,953.54,06,811.64,10,190.67,10,38.65,01,15.68,01
2001,8,23,11,0,996.58,11,960.77,06,816.10,10,189.65,10,38.66,01,15.63,01
2001,8,23,11,5,1003.85,11,967.58,06,818.80,10,190.17,10,38.67,01,15.51,01
2001,8,23,11,10,1009.09,11,972.48,06,817.52,10,192.89,10,38.87,01,15.38,01
2001,8,23,11,15,1013.85,11,975.63,06,815.18,10,195.22,10,38.82,01,15.41,01
2001,8,23,11,20,1018.54,11,981.06,06,816.60,10,196.58,10,38.95,01,15.51,01
2001,8,23,11,25,1019.54,03,982.17,06,808.96,03,202.68,03,39.25,01,15.25,01
2001,8,23,11,30,1019.50,11,981.55,06,800.26,10,208.45,10,39.54,01,15.21,01
2001,8,23,11,35,1026.22,11,985.09,06,801.35,10,209.29,10,39.54,01,15.45,01
2001,8,23,11,40,1021.86,11,981.20,06,786.58,10,218.40,10,39.34,01,15.32,01
2001,8,23,11,45,1027.29,11,984.99,06,786.45,10,221.35,10,39.46,01,15.09,01
2001,8,23,11,50,1018.34,11,975.39,06,762.71,10,234.19,10,39.39,01,15.08,01
2001,8,23,11,55,1027.85,15,983.24,06,777.65,14,227.23,14,39.58,01,15.20,01
2001,8,23,12,0,1029.32,11,985.10,06,782.25,10,224.66,10,39.67,01,15.17,01
2001,8,23,12,5,1023.13,15,978.32,06,767.73,14,232.35,14,39.75,01,15.07,01
2001,8,23,12,10,1018.25,11,973.66,06,760.26,10,235.63,10,39.97,01,14.95,01
2001,8,23,12,15,1020.14,11,974.54,06,769.37,10,228.67,10,40.22,01,14.83,01
2001,8,23,12,20,1024.51,15,977.17,06,780.78,14,221.60,14,40.28,01,14.78,01
2001,8,23,12,25,1014.48,19,966.89,06,767.81,18,225.52,18,40.16,01,14.86,01
2001,8,23,12,30,1014.72,11,966.34,06,768.39,10,226.39,10,40.59,01,14.50,01
2001,8,23,12,35,1007.28,15,952.91,06,753.94,14,229.14,14,40.41,01,14.68,01
2001,8,23,12,40,1007.38,11,968.88,06,769.83,10,232.48,10,40.13,01,14.82,01
2001,8,23,12,45,1001.25,11,961.13,06,761.63,10,235.49,10,40.54,01,14.40,01
2001,8,23,12,50,991.72,11,948.85,06,743.93,10,243.23,10,40.49,01,14.38,01
2001,8,23,12,55,989.43,11,948.35,06,750.65,10,239.85,10,40.80,01,14.20,01
2001,8,23,13,0,978.06,15,935.39,06,736.39,14,244.08,14,40.88,01,14.19,01
2001,8,23,13,5,972.25,11,928.77,06,730.76,10,246.74,10,40.89,01,14.13,01
2001,8,23,13,10,967.34,15,923.44,06,722.53,14,253.34,14,41.10,01,13.97,01
2001,8,23,13,15,960.75,15,916.66,06,725.36,14,248.48,14,41.15,01,13.98,01
2001,8,23,13,20,948.06,11,901.81,06,722.94,10,240.69,10,40.79,01,14.26,01
2001,8,23,13,25,947.50,15,902.77,06,724.83,14,245.05,14,41.05,01,14.12,01
2001,8,23,13,30,927.64,15,879.74,06,689.96,14,258.81,14,41.03,01,14.18,01
2001,8,23,13,35,913.39,11,866.41,06,679.14,10,260.55,10,41.06,01,14.13,01
2001,8,23,13,40,914.49,11,866.71,06,690.86,10,256.09,10,41.06,01,14.05,01
2001,8,23,13,45,898.84,11,851.55,06,670.18,10,264.99,10,41.11,01,13.96,01
2001,8,23,13,50,855.78,15,806.77,06,601.51,14,285.72,14,41.13,01,13.89,01
2001,8,23,13,55,874.00,15,825.51,06,653.18,14,265.82,14,41.13,01,13.89,01
2001,8,23,14,0,856.70,15,808.42,06,626.56,14,277.64,14,41.26,01,13.81,01
2001,8,23,14,5,825.51,15,777.69,06,580.17,14,292.07,14,41.27,01,13.83,01
2001,8,23,14,10,833.37,15,784.27,06,613.77,14,276.94,14,41.17,01,13.87,01
2001,8,23,14,15,790.47,15,741.80,06,554.76,14,289.25,14,41.34,01,13.61,01
2001,8,23,14,20,765.27,19,716.90,06,511.95,18,304.99,18,41.49,01,13.50,01
2001,8,23,14,25,802.51,15,751.97,06,570.73,14,299.33,14,41.36,01,13.64,01
2001,8,23,14,30,765.05,19,715.30,06,534.32,18,297.87,18,41.39,01,13.54,01
2001,8,23,14,35,726.15,15,677.64,06,477.18,14,310.66,14,41.54,01,13.16,01
2001,8,23,14,40,763.61,19,712.77,06,566.71,18,284.01,18,41.52,01,13.27,01
2001,8,23,14,45,722.03,15,671.15,06,514.92,14,288.18,14,41.48,01,13.33,01
2001,8,23,14,50,693.48,15,644.77,06,490.60,14,286.33,14,41.49,01,13.23,01
2001,8,23,14,55,674.38,19,627.11,06,450.42,18,304.09,18,41.34,01,12.78,01
2001,8,23,15,0,642.94,15,597.02,06,447.88,14,281.97,14,41.46,01,12.93,01
2001,8,23,15,5,657.82,19,610.39,06,493.99,18,269.85,18,41.56,01,12.96,01
2001,8,23,15,10,636.52,19,589.00,06,459.65,18,278.72,18,41.35,01,12.80,01
2001,8,23,15,15,623.32,19,577.17,06,466.96,18,268.78,18,41.35,01,12.83,01
2001,8,23,15,20,611.08,19,566.09,06,458.91,18,269.84,18,41.31,01,12.86,01
2001,8,23,15,25,594.74,19,551.02,06,415.08,18,289.35,18,41.29,01,12.89,01
2001,8,23,15,30,571.03,19,527.97,06,397.24,18,283.67,18,41.36,01,13.03,01
2001,8,23,15,35,553.58,19,511.40,06,377.20,18,285.34,18,41.61,01,12.56,01
2001,8,23,15,40,518.21,23,477.61,06,338.39,22,280.19,22,41.41,01,12.65,01
2001,8,23,15,45,499.22,19,460.70,06,310.26,18,284.70,18,41.28,01,12.86,01
2001,8,23,15,50,465.97,11,432.55,06,235.57,10,302.78,10,41.35,01,12.56,01
2001,8,23,15,55,457.86,15,423.22,06,265.00,14,281.64,14,41.28,01,12.67,01
2001,8,23,16,0,427.05,19,393.84,06,255.21,18,261.78,18,41.21,01,12.50,01
2001,8,23,16,5,434.97,19,400.28,06,292.14,18,254.08,18,40.98,01,12.52,01
2001,8,23,16,10,424.20,19,390.25,06,297.65,18,246.42,18,40.91,01,12.46,01
2001,8,23,16,15,362.19,15,335.49,06,199.06,14,242.76,14,41.16,01,12.15,01
2001,8,23,16,20,361.71,15,333.06,06,221.92,14,233.59,14,41.10,01,12.21,01
2001,8,23,16,25,323.27,11,298.24,06,181.16,10,220.25,10,41.07,01,12.21,01
2001,8,23,16,30,290.04,19,267.95,06,166.51,18,199.25,18,40.94,01,12.26,01
2001,8,23,16,35,296.82,15,272.87,06,180.41,14,201.70,14,40.95,01,12.09,01
2001,8,23,16,40,281.99,15,258.51,06,167.75,14,195.39,14,40.98,01,12.14,01
2001,8,23,16,45,261.02,15,239.08,06,160.63,14,181.59,14,40.85,01,12.21,01
2001,8,23,16,50,257.81,15,235.86,06,171.05,14,177.80,14,40.89,01,12.21,01
2001,8,23,16,55,227.50,15,209.56,06,132.50,14,167.05,14,40.84,01,12.27,01
2001,8,23,17,0,206.12,15,190.16,06,119.84,14,153.95,14,40.88,01,12.25,01
2001,8,23,17,5,186.45,11,172.39,06,100.64,10,143.88,10,40.78,01,12.34,01
2001,8,23,17,10,175.31,15,162.59,06,83.66,14,140.47,14,40.60,01,12.57,01
2001,8,23,17,15,157.52,11,147.03,06,54.33,10,133.69,10,40.47,01,12.71,01
2001,8,23,17,20,141.00,11,132.13,06,45.02,10,121.94,10,40.41,01,12.75,01
2001,8,23,17,25,124.07,03,116.96,06,37.42,03,109.20,03,40.41,01,12.71,01
2001,8,23,17,30,106.85,03,100.89,06,29.34,03,95.37,03,40.40,01,12.64,01
2001,8,23,17,35,90.26,03,85.72,06,19.35,03,82.45,03,40.30,01,13.00,01
2001,8,23,17,40,73.65,01,70.54,06,9.33,01,69.14,01,40.13,01,13.10,01
2001,8,23,17,45,62.08,01,59.73,06,4.68,01,59.12,01,40.06,01,13.06,01
2001,8,23,17,50,47.65,01,46.33,06,2.47,01,46.05,01,39.98,01,13.13,01
2001,8,23,17,55,36.53,01,35.73,06,0.94,01,35.64,01,39.86,01,13.23,01
2001,8,23,18,0,26.93,01,26.48,06,-0.34,01,26.51,01,39.74,01,13.35,01
2001,8,23,18,5,18.85,01,18.60,06,-0.65,01,18.64,01,39.64,01,13.46,01
2001,8,23,18,10,12.01,01,11.84,06,-0.88,01,11.87,01,39.56,01,13.50,01
2001,8,23,18,15,6.15,01,6.04,06,-0.84,01,6.06,01,39.48,01,13.60,01
2001,8,23,18,20,2.42,01,1.71,06,-0.78,01,1.71,01,39.42,01,13.71,01
2001,8,23,18,25,-1.48,01,0.00,06,-1.06,01,-1.55,01,39.25,01,13.83,01
2001,8,23,18,30,-3.42,01,0.00,06,-1.18,01,-3.43,01,39.09,01,13.91,01
2001,8,23,18,35,-4.33,01,0.00,06,-0.88,01,-4.08,01,39.01,01,13.99,01
2001,8,23,18,40,-4.28,01,0.00,06,-0.79,01,-4.19,01,38.95,01,14.03,01
2001,8,23,18,45,-4.52,01,0.00,06,-0.66,01,-4.65,01,38.84,01,14.05,01
2001,8,23,18,50,-4.42,01,0.00,06,-0.60,01,-4.42,01,38.76,01,14.03,01
2001,8,23,18,55,-4.74,01,0.00,06,-0.74,01,-4.83,01,38.62,01,14.05,01
2001,8,23,19,0,-4.78,01,0.00,06,-0.72,01,-4.88,01,38.50,01,14.08,01
2001,8,23,19,5,-4.78,01,0.00,06,-0.76,01,-5.11,01,38.35,01,14.11,01
2001,8,23,19,10,-4.57,01,0.00,06,-0.31,01,-4.53,01,38.32,01,14.07,01
2001,8,23,19,15,-4.37,01,0.00,06,-0.10,01,-4.11,01,38.33,01,13.99,01
2001,8,23,19,20,-4.76,01,0.00,06,-0.52,01,-4.67,01,38.17,01,14.06,01
2001,8,23,19,25,-4.78,01,0.00,06,-0.78,01,-4.86,01,37.98,01,14.16,01
2001,8,23,19,30,-4.75,01,0.00,06,-0.46,01,-4.67,01,37.87,01,14.22,01
2001,8,23,19,35,-4.57,01,0.00,06,-0.40,01,-4.42,01,37.81,01,14.32,01
2001,8,23,19,40,-4.45,01,0.00,06,-0.06,01,-4.27,01,37.77,01,14.42,01
2001,8,23,19,45,-4.36,01,0.00,06,0.00,01,-4.23,01,37.71,01,14.53,01
2001,8,23,19,50,-4.35,01,0.00,06,-0.01,01,-4.22,01,37.62,01,14.63,01
2001,8,23,19,55,-4.44,01,0.00,06,-0.21,01,-4.28,01,37.51,01,14.69,01
2001,8,23,20,0,-4.65,01,0.00,06,-0.24,01,-4.47,01,37.39,01,14.74,01
2001,8,23,20,5,-4.36,01,0.00,06,0.02,01,-4.25,01,37.34,01,14.78,01
2001,8,23,20,10,-4.34,01,0.00,06,0.25,01,-3.93,01,37.35,01,14.78,01
2001,8,23,20,15,-4.37,01,0.00,06,0.09,01,-4.17,01,37.24,01,14.87,01
2001,8,23,20,20,-4.75,01,0.00,06,-0.16,01,-4.67,01,37.11,01,14.98,01
2001,8,23,20,25,-5.36,01,0.00,06,-0.52,01,-5.33,01,36.87,01,15.16,01
2001,8,23,20,30,-4.99,01,0.00,06,-0.51,01,-5.11,01,36.73,01,15.25,01
2001,8,23,20,35,-4.78,01,0.00,06,-0.17,01,-4.69,01,36.69,01,15.29,01
2001,8,23,20,40,-4.77,01,0.00,06,0.08,01,-4.47,01,36.67,01,15.29,01
2001,8,23,20,45,-4.78,01,0.00,06,0.00,01,-4.59,01,36.56,01,15.36,01
2001,8,23,20,50,-5.18,01,0.00,06,-0.27,01,-4.98,01,36.38,01,15.48,01
2001,8,23,20,55,-5.23,01,0.00,06,-0.30,01,-5.08,01,36.19,01,15.59,01
2001,8,23,21,0,-4.78,01,0.00,06,-0.14,01,-4.72,01,36.14,01,15.63,01
2001,8,23,21,5,-4.78,01,0.00,06,-0.03,01,-4.77,01,36.04,01,15.69,01
2001,8,23,21,10,-4.79,01,0.00,06,-0.05,01,-4.72,01,35.97,01,15.76,01
2001,8,23,21,15,-4.78,01,0.00,06,0.08,01,-4.74,01,35.86,01,15.82,01
2001,8,23,21,20,-4.78,01,0.00,06,0.19,01,-4.43,01,35.84,01,15.84,01
2001,8,23,21,25,-4.78,01,0.00,06,0.19,01,-4.46,01,35.74,01,15.93,01
2001,8,23,21,30,-4.77,01,0.00,06,0.18,01,-4.44,01,35.66,01,15.99,01
2001,8,23,21,35,-4.80,01,0.00,06,-0.07,01,-4.89,01,35.46,01,16.13,01
2001,8,23,21,40,-5.07,01,0.00,06,-0.28,01,-4.94,01,35.28,01,16.27,01
2001,8,23,21,45,-5.44,01,0.00,06,-0.40,01,-5.17,01,35.09,01,16.42,01
2001,8,23,21,50,-4.78,01,0.00,06,-0.03,01,-4.69,01,35.03,01,16.47,01
2001,8,23,21,55,-4.78,01,0.00,06,0.05,01,-4.51,01,34.94,01,16.56,01
2001,8,23,22,0,-4.78,01,0.00,06,-0.11,01,-4.70,01,34.78,01,16.68,01
2001,8,23,22,5,-4.77,01,0.00,06,0.18,01,-4.44,01,34.73,01,16.71,01
2001,8,23,22,10,-4.76,01,0.00,06,0.25,01,-4.33,01,34.69,01,16.75,01
2001,8,23,22,15,-4.62,01,0.00,06,0.45,01,-4.17,01,34.68,01,16.77,01
2001,8,23,22,20,-4.36,01,0.00,06,0.68,01,-4.00,01,34.69,01,16.80,01
2001,8,23,22,25,-4.70,01,0.00,06,0.69,01,-4.16,01,34.65,01,16.86,01
2001,8,23,22,30,-4.78,01,0.00,06,0.52,01,-4.50,01,34.59,01,16.92,01
2001,8,23,22,35,-4.74,01,0.00,06,0.59,01,-4.15,01,34.58,01,16.92,01
2001,8,23,22,40,-4.76,01,0.00,06,0.70,01,-4.22,01,34.55,01,16.96,01
2001,8,23,22,45,-4.72,01,0.00,06,0.55,01,-4.16,01,34.49,01,17.02,01
2001,8,23,22,50,-4.74,01,0.00,06,0.54,01,-4.18,01,34.44,01,17.05,01
2001,8,23,22,55,-4.78,01,0.00,06,0.09,01,-4.51,01,34.32,01,17.14,01
2001,8,23,23,0,-4.78,01,0.00,06,0.06,01,-4.43,01,34.24,01,17.20,01
2001,8,23,23,5,-4.78,01,0.00,06,0.38,01,-4.32,01,34.20,01,17.24,01
2001,8,23,23,10,-4.77,01,0.00,06,0.41,01,-4.24,01,34.18,01,17.28,01
2001,8,23,23,15,-4.78,01,0.00,06,0.18,01,-4.46,01,34.07,01,17.40,01
2001,8,23,23,20,-4.78,01,0.00,06,0.04,01,-4.53,01,33.95,01,17.52,01
2001,8,23,23,25,-4.78,01,0.00,06,0.04,01,-4.37,01,33.85,01,17.58,01
2001,8,23,23,30,-4.78,01,0.00,06,0.04,01,-4.25,01,33.75,01,17.67,01
2001,8,23,23,35,-4.78,01,0.00,06,0.14,01,-4.20,01,33.71,01,17.72,01
2001,8,23,23,40,-4.78,01,0.00,06,0.04,01,-4.20,01,33.63,01,17.81,01
2001,8,23,23,45,-4.67,01,0.00,06,0.35,01,-4.18,01,33.61,01,17.85,01
2001,8,23,23,50,-4.69,01,0.00,06,0.26,01,-4.12,01,33.60,01,17.91,01
2001,8,23,23,55,-4.49,01,0.00,06,0.71,01,-3.95,01,33.66,01,17.88,01
2001,8,24,0,0,-4.76,01,0.00,06,0.26,01,-4.34,01,33.61,01,17.95,01
2001,8,24,0,5,-4.78,01,0.00,06,0.23,01,-4.14,01,33.54,01,18.02,01
2001,8,24,0,10,-4.76,01,0.00,06,0.07,01,-3.98,01,33.42,01,18.10,01
2001,8,24,0,15,-4.37,01,0.00,06,0.27,01,-3.72,01,33.42,01,18.09,01
2001,8,24,0,20,-4.71,01,0.00,06,-0.11,01,-4.01,01,33.28,01,18.17,01
2001,8,24,0,25,-4.78,01,0.00,06,-0.20,01,-4.32,01,33.09,01,18.29,01
2001,8,24,0,30,-4.78,01,0.00,06,-0.27,01,-4.26,01,33.00,01,18.36,01
2001,8,24,0,35,-4.78,01,0.00,06,-0.26,01,-4.39,01,32.85,01,18.48,01
2001,8,24,0,40,-4.78,01,0.00,06,0.13,01,-4.28,01,32.89,01,18.42,01
2001,8,24,0,45,-4.78,01,0.00,06,-0.04,01,-4.40,01,32.88,01,18.45,01
2001,8,24,0,50,-4.96,01,0.00,06,-0.24,01,-4.59,01,32.70,01,18.57,01
2001,8,24,0,55,-4.85,01,0.00,06,-0.37,01,-4.56,01,32.59,01,18.67,01
2001,8,24,1,0,-5.52,01,0.00,06,-0.52,01,-4.88,01,32.41,01,18.80,01
2001,8,24,1,5,-4.97,01,0.00,06,0.04,01,-4.43,01,32.44,01,18.78,01
2001,8,24,1,10,-4.78,01,0.00,06,0.13,01,-4.22,01,32.47,01,18.76,01
2001,8,24,1,15,-4.78,01,0.00,06,0.25,01,-4.20,01,32.44,01,18.80,01
2001,8,24,1,20,-4.78,01,0.00,06,0.19,01,-3.99,01,32.43,01,18.83,01
2001,8,24,1,25,-4.78,01,0.00,06,-0.23,01,-4.19,01,32.27,01,18.96,01
2001,8,24,1,30,-5.25,01,0.00,06,-0.46,01,-4.64,01,32.12,01,19.10,01
2001,8,24,1,35,-5.03,01,0.00,06,-0.11,01,-4.49,01,32.16,01,19.08,01
2001,8,24,1,40,-4.76,01,0.00,06,-0.20,01,-4.01,01,32.16,01,19.10,01
2001,8,24,1,45,-4.78,01,0.00,06,-0.17,01,-4.21,01,32.06,01,19.20,01
2001,8,24,1,50,-5.00,01,0.00,06,-0.45,01,-4.60,01,31.90,01,19.35,01
2001,8,24,1,55,-5.03,01,0.00,06,-0.48,01,-4.60,01,31.75,01,19.49,01
2001,8,24,2,0,-5.13,01,0.00,06,-0.49,01,-4.69,01,31.64,01,19.62,01
2001,8,24,2,5,-4.78,01,0.00,06,-0.22,01,-4.27,01,31.64,01,19.65,01
2001,8,24,2,10,-4.78,01,0.00,06,-0.24,01,-4.06,01,31.59,01,19.74,01
2001,8,24,2,15,-4.78,01,0.00,06,-0.41,01,-4.16,01,31.46,01,19.89,01
2001,8,24,2,20,-4.78,01,0.00,06,-0.27,01,-4.08,01,31.42,01,19.99,01
2001,8,24,2,25,-4.78,01,0.00,06,-0.25,01,-4.02,01,31.41,01,20.05,01
2001,8,24,2,30,-4.77,01,0.00,06,-0.21,01,-3.91,01,31.39,01,20.11,01
2001,8,24,2,35,-4.78,01,0.00,06,-0.29,01,-3.89,01,31.34,01,20.21,01
2001,8,24,2,40,-4.78,01,0.00,06,-0.37,01,-4.16,01,31.30,01,20.34,01
2001,8,24,2,45,-4.86,01,0.00,06,-0.43,01,-4.48,01,31.25,01,20.52,01
2001,8,24,2,50,-4.78,01,0.00,06,-0.27,01,-3.97,01,31.27,01,20.55,01
2001,8,24,2,55,-4.78,01,0.00,06,-0.50,01,-4.11,01,31.18,01,20.73,01
2001,8,24,3,0,-4.79,01,0.00,06,-0.41,01,-4.31,01,31.12,01,20.84,01
2001,8,24,3,5,-4.78,01,0.00,06,-0.35,01,-4.12,01,31.15,01,20.85,01
2001,8,24,3,10,-4.78,01,0.00,06,-0.40,01,-4.10,01,31.06,01,20.98,01
2001,8,24,3,15,-4.78,01,0.00,06,-0.53,01,-4.16,01,30.93,01,21.18,01
2001,8,24,3,20,-4.78,01,0.00,06,-0.35,01,-4.00,01,30.88,01,21.29,01
2001,8,24,3,25,-4.76,01,0.00,06,-0.33,01,-3.82,01,30.91,01,21.35,01
2001,8,24,3,30,-4.76,01,0.00,06,-0.33,01,-3.93,01,30.88,01,21.45,01
2001,8,24,3,35,-4.77,01,0.00,06,-0.36,01,-3.93,01,30.82,01,21.62,01
2001,8,24,3,40,-4.37,01,0.00,06,0.03,01,-3.45,01,30.86,01,21.63,01
2001,8,24,3,45,-4.30,01,0.00,06,0.15,01,-3.24,01,30.91,01,21.68,01
2001,8,24,3,50,-4.34,01,0.00,06,0.05,01,-3.31,01,30.92,01,21.77,01
2001,8,24,3,55,-3.97,01,0.00,06,0.27,01,-3.10,01,30.95,01,21.80,01
2001,8,24,4,0,-3.81,01,0.00,06,-0.07,01,-3.09,01,30.96,01,21.89,01
2001,8,24,4,5,-4.02,01,0.00,06,-0.18,01,-3.23,01,30.90,01,22.07,01
2001,8,24,4,10,-3.88,01,0.00,06,-0.05,01,-3.08,01,30.95,01,22.12,01
2001,8,24,4,15,-4.01,01,0.00,06,0.08,01,-3.12,01,31.05,01,22.13,01
2001,8,24,4,20,-4.48,01,0.00,06,-0.44,01,-3.60,01,31.00,01,22.25,01
2001,8,24,4,25,-4.78,01,0.00,06,-0.92,01,-4.35,01,30.85,01,22.48,01
2001,8,24,4,30,-4.78,01,0.00,06,-1.07,01,-4.45,01,30.73,01,22.70,01
2001,8,24,4,35,-4.78,01,0.00,06,-0.92,01,-4.16,01,30.73,01,22.72,01
2001,8,24,4,40,-4.78,01,0.00,06,-1.19,01,-4.30,01,30.58,01,22.90,01
2001,8,24,4,45,-5.38,01,0.00,06,-1.79,01,-4.92,01,30.23,01,23.35,01
2001,8,24,4,50,-5.59,01,0.00,06,-2.14,01,-5.15,01,29.89,01,23.82,01
2001,8,24,4,55,-4.72,01,0.00,06,-0.06,01,-4.08,01,30.18,01,23.59,01
2001,8,24,5,0,-5.14,01,0.00,06,-0.75,01,-4.80,01,30.12,01,23.43,01
2001,8,24,5,5,-8.14,01,0.00,06,-2.67,01,-7.98,01,28.94,01,24.86,01
2001,8,24,5,10,-6.30,01,0.00,06,-1.41,01,-6.04,01,29.10,01,24.99,01
2001,8,24,5,15,-3.62,01,0.00,06,1.72,01,-2.95,01,30.04,01,24.06,01
2001,8,24,5,20,-4.19,01,0.00,06,0.66,01,-3.51,01,29.95,01,24.17,01
2001,8,24,5,25,-3.83,01,0.00,06,0.24,01,-3.07,01,29.89,01,24.16,01
2001,8,24,5,30,-4.08,01,0.00,06,-1.02,01,-3.44,01,29.20,01,25.06,01
2001,8,24,5,35,-1.26,01,-0.71,06,-0.66,01,-0.71,01,29.36,01,24.80,01
2001,8,24,5,40,3.44,01,4.10,06,1.25,01,4.07,01,29.70,01,24.54,01
2001,8,24,5,45,8.88,01,10.03,06,2.00,01,9.95,01,30.11,01,23.99,01
2001,8,24,5,50,13.47,01,14.59,06,3.98,01,14.36,01,29.21,01,25.08,01
2001,8,24,5,55,21.08,01,22.54,06,15.05,01,21.38,01,28.52,01,25.86,01
2001,8,24,6,0,34.73,01,36.39,06,43.35,01,32.22,01,29.20,01,25.05,01
2001,8,24,6,5,47.29,01,49.18,06,77.04,01,40.31,01,28.86,01,25.49,01
2001,8,24,6,10,62.52,01,64.21,06,109.42,01,49.52,01,29.16,01,25.18,01
2001,8,24,6,15,78.20,01,79.62,06,149.89,01,56.63,01,28.81,01,25.70,01
2001,8,24,6,20,95.94,01,96.86,06,192.24,01,63.70,01,28.75,01,25.79,01
2001,8,24,6,25,114.30,03,114.52,06,233.25,03,69.82,03,28.78,01,25.64,01
