1998,12,25,3,40,-3.58,01,0.00,06,0.57,01,-2.84,01,18.12,01,64.55,01
1998,12,25,3,45,-3.58,01,0.00,06,0.65,01,-2.63,01,18.13,01,64.54,01
1998,12,25,3,50,-3.63,01,0.00,06,0.65,01,-2.77,01,18.10,01,64.83,01
1998,12,25,3,55,-3.70,01,0.00,06,0.60,01,-3.32,01,18.06,01,65.33,01
1998,12,25,4,0,-3.72,01,0.00,06,0.60,01,-3.38,01,18.04,01,65.92,01
1998,12,25,4,5,-3.70,01,0.00,06,0.66,01,-3.33,01,18.08,01,65.70,01
1998,12,25,4,10,-3.70,01,0.00,06,0.58,01,-3.30,01,18.00,01,65.27,01
1998,12,25,4,15,-4.11,01,0.00,06,0.12,01,-3.97,01,17.85,01,65.79,01
1998,12,25,4,20,-4.72,01,0.00,06,-0.39,01,-4.47,01,17.69,01,67.09,01
1998,12,25,4,25,-4.63,01,0.00,06,-0.58,01,-4.33,01,17.51,01,67.51,01
1998,12,25,4,30,-4.01,01,0.00,06,-0.44,01,-3.96,01,17.44,01,68.22,01
1998,12,25,4,35,-3.11,01,0.00,06,0.15,01,-3.05,01,17.63,01,68.30,01
1998,12,25,4,40,-3.71,01,0.00,06,-0.21,01,-3.76,01,17.72,01,67.66,01
1998,12,25,4,45,-3.27,01,0.00,06,0.29,01,-3.18,01,17.67,01,67.87,01
1998,12,25,4,50,-2.85,01,0.00,06,0.43,01,-2.84,01,17.66,01,67.83,01
1998,12,25,4,55,-3.72,01,0.00,06,0.12,01,-3.65,01,17.55,01,68.47,01
1998,12,25,5,0,-3.76,01,0.00,06,-0.31,01,-3.75,01,17.42,01,68.18,01
1998,12,25,5,5,-4.03,01,0.00,06,-0.53,01,-4.01,01,17.30,01,69.18,01
1998,12,25,5,10,-4.20,01,0.00,06,-0.62,01,-4.20,01,17.17,01,69.43,01
1998,12,25,5,15,-4.03,01,0.00,06,-0.69,01,-4.08,01,17.03,01,70.10,01
1998,12,25,5,20,-3.70,01,0.00,06,-0.53,01,-3.79,01,16.97,01,69.52,01
1998,12,25,5,25,-3.38,01,0.00,06,-0.34,01,-3.27,01,17.05,01,69.96,01
1998,12,25,5,30,-2.72,01,0.00,06,0.35,01,-2.43,01,17.23,01,69.09,01
1998,12,25,5,35,-2.48,01,0.00,06,0.36,01,-1.80,01,17.37,01,68.47,01
1998,12,25,5,40,-2.76,01,0.00,06,0.27,01,-2.32,01,17.39,01,67.70,01
1998,12,25,5,45,-2.73,01,0.00,06,0.34,01,-2.15,01,17.36,01,67.60,01
1998,12,25,5,50,-2.46,01,0.00,06,0.63,01,-1.72,01,17.47,01,67.87,01
1998,12,25,5,55,-2.45,01,0.00,06,0.76,01,-1.73,01,17.54,01,67.64,01
1998,12,25,6,0,-2.97,01,0.00,06,0.43,01,-2.41,01,17.45,01,66.73,01
1998,12,25,6,5,-3.20,01,0.00,06,0.38,01,-2.60,01,17.29,01,66.78,01
1998,12,25,6,10,-3.00,01,0.00,06,0.03,01,-2.74,01,17.24,01,67.92,01
1998,12,25,6,15,-2.81,01,0.00,06,-0.26,01,-2.47,01,17.34,01,67.55,01
1998,12,25,6,20,-2.75,01,0.00,06,-0.39,01,-2.45,01,17.40,01,67.51,01
1998,12,25,6,25,-2.26,01,0.00,06,0.28,01,-1.59,01,17.53,01,68.07,01
1998,12,25,6,30,-2.83,01,0.00,06,-0.04,01,-2.46,01,17.30,01,66.85,01
1998,12,25,6,35,-3.64,01,0.00,06,-0.47,01,-3.25,01,16.89,01,67.52,01
1998,12,25,6,40,-3.70,01,0.00,06,-0.53,01,-3.50,01,16.73,01,67.95,01
1998,12,25,6,45,-3.63,01,0.00,06,-0.55,01,-3.27,01,16.71,01,68.11,01
1998,12,25,6,50,-2.61,01,0.00,06,-0.12,01,-1.91,01,16.82,01,68.37,01
1998,12,25,6,55,-1.04,01,0.00,06,0.53,01,-0.40,01,16.98,01,68.82,01
1998,12,25,7,0,0.98,01,0.00,06,0.85,01,1.63,01,17.14,01,68.61,01
1998,12,25,7,5,3.40,01,3.94,06,0.85,01,3.94,08,17.14,01,68.67,01
1998,12,25,7,10,7.00,01,7.34,06,2.20,01,7.30,01,17.07,01,67.95,01
1998,12,25,7,15,14.05,01,14.42,06,33.50,01,13.26,01,16.84,01,69.30,01
1998,12,25,7,20,25.02,01,25.89,06,72.80,01,22.15,01,16.94,01,68.75,01
1998,12,25,7,25,37.11,01,38.67,06,118.90,01,30.57,01,17.11,01,68.24,01
1998,12,25,7,30,51.06,01,53.37,06,166.60,01,39.20,01,17.32,01,67.25,01
1998,12,25,7,35,67.16,01,70.00,06,214.70,01,48.10,01,17.38,01,66.16,01
1998,12,25,7,40,85.13,01,88.88,06,269.70,01,56.82,01,17.38,01,65.56,01
1998,12,25,7,45,101.75,01,106.23,06,313.90,01,63.63,01,17.46,01,65.49,01
1998,12,25,7,50,125.15,01,130.30,06,353.60,01,76.40,01,17.72,01,64.94,01
1998,12,25,7,55,137.75,01,143.77,06,384.30,01,78.80,01,18.07,01,64.75,01
1998,12,25,8,0,150.77,03,157.64,06,409.30,03,81.70,03,18.53,01,64.35,01
1998,12,25,8,5,172.62,03,180.22,06,437.50,03,91.90,03,19.03,01,63.86,01
1998,12,25,8,10,195.29,03,203.04,06,462.00,03,102.30,03,19.72,01,62.01,01
1998,12,25,8,15,201.88,03,208.51,06,413.20,03,111.80,03,19.74,01,61.72,01
1998,12,25,8,20,221.72,03,227.58,06,398.50,03,128.00,03,19.61,01,62.06,01
1998,12,25,8,25,269.05,03,277.94,06,527.40,03,137.90,03,19.87,01,61.27,01
1998,12,25,8,30,266.25,03,275.14,06,493.40,03,136.50,03,20.10,01,60.74,01
1998,12,25,8,35,246.52,03,254.82,06,405.50,03,134.70,03,20.50,01,59.54,01
1998,12,25,8,40,296.34,03,305.41,06,491.90,03,152.30,03,20.64,01,59.11,01
1998,12,25,8,45,342.66,03,354.11,06,571.10,03,167.90,03,21.05,01,57.93,01
1998,12,25,8,50,378.70,09,391.82,06,618.00,09,181.30,09,21.43,01,56.75,01
1998,12,25,8,55,404.35,09,417.79,06,633.80,09,192.80,09,21.96,01,55.48,01
1998,12,25,9,0,411.71,09,423.57,06,608.20,09,199.10,09,22.17,01,54.85,01
1998,12,25,9,5,453.44,08,465.49,06,664.60,56,211.00,56,22.43,01,54.54,01
1998,12,25,9,10,443.30,09,453.78,06,613.30,09,210.60,09,22.43,01,54.67,01
1998,12,25,9,15,320.93,03,325.12,06,307.50,03,199.10,03,22.35,01,54.92,01
1998,12,25,9,20,373.82,03,378.14,06,404.70,03,207.00,03,22.13,01,55.87,01
1998,12,25,9,25,311.47,03,314.23,06,255.30,03,203.00,03,21.99,01,56.48,01
1998,12,25,9,30,368.34,03,374.43,06,376.50,03,205.70,03,22.09,01,56.45,01
1998,12,25,9,35,346.06,03,349.99,06,297.80,03,212.90,03,22.24,01,55.92,01
1998,12,25,9,40,401.51,03,407.74,06,388.00,03,224.50,03,22.50,01,55.32,01
1998,12,25,9,45,371.87,03,378.81,06,312.70,03,227.50,03,23.39,01,52.92,01
1998,12,25,9,50,383.96,03,391.31,06,318.30,03,233.70,03,23.79,01,51.85,01
1998,12,25,9,55,418.62,03,424.15,06,350.00,03,247.00,03,24.12,01,51.19,01
1998,12,25,10,0,483.01,03,495.10,06,479.10,03,247.50,03,24.39,01,51.43,01
1998,12,25,10,5,393.37,03,400.81,06,311.50,03,236.60,03,24.05,01,52.33,01
1998,12,25,10,10,479.75,03,488.64,06,475.90,03,233.00,03,23.69,01,53.53,01
1998,12,25,10,15,498.86,03,507.36,06,499.70,03,234.10,03,23.75,01,53.13,01
1998,12,25,10,20,389.67,03,392.76,06,282.20,03,235.80,03,24.23,01,51.82,01
1998,12,25,10,25,523.38,03,528.59,06,482.30,03,256.00,03,24.15,01,52.67,01
1998,12,25,10,30,573.78,03,582.65,06,574.10,03,253.20,03,24.32,01,52.52,01
1998,12,25,10,35,590.99,03,597.95,06,581.90,03,259.20,03,24.65,01,51.47,01
1998,12,25,10,40,602.96,03,600.69,06,522.60,03,292.30,03,25.22,01,49.80,01
1998,12,25,10,45,476.38,03,471.21,06,342.50,03,266.50,03,25.13,01,50.15,01
1998,12,25,10,50,444.12,03,440.21,06,289.80,03,264.90,03,24.88,01,51.09,01
1998,12,25,10,55,547.81,03,543.65,06,423.10,03,284.80,03,25.25,01,50.01,01
1998,12,25,11,0,478.04,03,474.12,06,320.60,03,275.90,03,25.68,01,48.82,01
1998,12,25,11,5,671.06,03,670.33,06,593.90,03,299.50,03,26.04,01,48.09,01
1998,12,25,11,10,679.92,03,676.35,06,602.80,03,296.50,03,25.82,01,48.73,01
1998,12,25,11,15,589.10,03,580.39,06,459.30,03,288.50,03,25.41,01,49.77,01
1998,12,25,11,20,537.56,03,528.49,06,395.60,03,275.10,03,25.61,01,49.81,01
1998,12,25,11,25,546.53,03,541.29,06,446.10,03,253.50,03,26.11,01,48.02,01
1998,12,25,11,30,574.29,03,566.30,06,488.50,03,249.10,03,26.14,01,47.89,01
1998,12,25,11,35,726.47,03,725.58,06,735.00,03,245.50,03,26.22,01,47.69,01
1998,12,25,11,40,685.77,03,682.94,06,646.40,03,258.50,03,26.66,01,46.67,01
1998,12,25,11,45,608.77,03,603.77,06,495.80,03,276.70,03,27.05,01,46.04,01
1998,12,25,11,50,656.87,03,655.02,06,557.60,03,285.70,03,26.66,01,47.31,01
1998,12,25,11,55,688.86,03,687.16,06,622.10,03,273.70,03,26.66,01,46.94,01
1998,12,25,12,0,662.69,03,659.03,06,584.30,03,269.60,03,26.55,01,47.51,01
1998,12,25,12,5,532.10,03,526.69,06,399.40,03,259.90,03,26.66,01,47.20,01
1998,12,25,12,10,631.01,03,628.91,06,520.00,03,281.00,03,27.03,01,46.30,01
1998,12,25,12,15,560.89,03,555.42,06,405.70,03,283.70,03,27.14,01,45.84,01
1998,12,25,12,20,653.89,03,651.23,06,569.40,03,269.70,03,26.76,01,46.67,01
1998,12,25,12,25,662.48,03,658.79,06,586.90,03,265.60,03,27.22,01,45.68,01
1998,12,25,12,30,645.93,03,641.76,06,549.80,03,273.70,03,27.22,01,45.93,01
1998,12,25,12,35,713.95,03,713.40,06,652.60,03,277.10,03,27.00,01,46.10,01
1998,12,25,12,40,741.10,03,744.02,06,711.00,03,269.60,03,27.15,01,45.79,01
1998,12,25,12,45,726.09,03,725.97,06,668.10,03,281.30,03,27.14,01,46.10,01
1998,12,25,12,50,800.48,03,801.11,06,723.00,03,321.40,03,27.31,01,45.55,01
1998,12,25,12,55,500.28,03,490.55,06,250.30,03,325.10,03,27.50,01,45.21,01
1998,12,25,13,0,293.41,03,288.17,06,10.90,03,281.00,03,26.89,01,46.49,01
1998,12,25,13,5,404.70,03,393.54,06,118.70,03,315.80,03,26.56,01,47.22,01
1998,12,25,13,10,325.48,03,316.85,06,43.53,03,288.50,03,26.62,01,47.06,01
1998,12,25,13,15,575.77,03,561.29,06,365.40,03,324.80,03,26.83,01,46.66,01
1998,12,25,13,20,540.43,03,524.92,06,292.50,03,336.90,03,27.30,01,45.67,01
1998,12,25,13,25,654.81,03,644.08,06,486.50,03,333.70,03,27.48,01,45.30,01
1998,12,25,13,30,488.94,03,476.29,06,292.50,03,291.20,03,27.42,01,45.09,01
1998,12,25,13,35,602.47,03,590.55,06,442.50,03,313.00,03,27.80,01,44.69,01
1998,12,25,13,40,591.83,03,579.12,06,415.30,03,321.10,03,28.14,01,43.69,01
1998,12,25,13,45,350.34,03,343.73,06,72.90,03,298.90,03,28.32,01,43.25,01
1998,12,25,13,50,574.73,03,567.20,06,424.80,03,308.80,03,27.96,01,43.89,01
1998,12,25,13,55,660.96,03,647.81,06,524.10,03,332.70,03,27.95,01,44.19,01
1998,12,25,14,0,471.40,11,452.14,06,230.10,10,315.50,10,27.65,01,44.86,01
1998,12,25,14,5,553.24,03,533.76,06,384.20,03,308.60,03,27.72,01,44.90,01
1998,12,25,14,10,439.70,03,422.36,06,233.70,03,287.30,03,27.76,01,44.83,01
1998,12,25,14,15,565.18,03,548.59,06,449.20,03,292.80,03,27.70,01,45.00,01
1998,12,25,14,20,529.56,03,510.61,06,429.20,03,270.00,03,27.75,01,44.86,01
1998,12,25,14,25,583.28,03,563.76,06,519.50,03,277.30,03,27.77,01,44.83,01
1998,12,25,14,30,471.95,11,451.74,06,343.30,10,265.70,10,27.82,01,44.99,01
1998,12,25,14,35,385.84,03,369.59,06,205.60,03,260.20,03,27.67,01,45.15,01
1998,12,25,14,40,332.94,03,319.54,06,118.50,03,257.70,03,27.80,01,44.58,01
1998,12,25,14,45,325.21,03,311.07,06,107.10,03,256.30,03,27.89,01,43.43,01
1998,12,25,14,50,360.94,03,347.04,06,175.30,03,259.30,03,27.82,01,43.03,01
1998,12,25,14,55,581.50,03,561.61,06,573.40,03,281.00,03,27.82,01,43.29,01
1998,12,25,15,0,330.34,03,316.81,06,174.10,03,233.60,03,28.11,01,41.64,01
1998,12,25,15,5,217.98,03,211.85,06,6.32,03,208.90,03,27.62,01,42.80,01
1998,12,25,15,10,245.39,03,235.64,06,58.23,03,209.20,03,27.28,01,43.26,01
1998,12,25,15,15,206.06,03,199.98,06,18.29,03,191.90,03,27.48,01,42.30,01
1998,12,25,15,20,188.63,03,183.33,06,7.53,03,180.10,03,27.22,01,42.62,01
1998,12,25,15,25,186.97,03,182.96,06,9.04,03,179.20,03,27.17,01,42.55,01
1998,12,25,15,30,180.65,03,176.52,06,6.01,03,174.10,03,27.24,01,42.03,01
1998,12,25,15,35,187.30,03,181.46,06,24.28,03,172.00,03,27.28,01,41.37,01
1998,12,25,15,40,296.80,11,282.86,06,243.10,10,191.50,10,27.04,01,41.83,01
1998,12,25,15,45,308.01,03,292.13,06,275.90,03,192.30,03,27.53,01,40.79,01
1998,12,25,15,50,203.29,03,197.23,06,107.40,03,159.90,03,27.24,01,41.47,01
1998,12,25,15,55,136.78,03,135.15,06,1.95,03,134.50,03,27.28,01,41.04,01
1998,12,25,16,0,131.29,03,128.17,06,0.86,03,127.90,03,27.03,01,41.42,01
1998,12,25,16,5,143.64,03,138.94,06,21.53,03,132.40,03,27.02,01,41.16,01
1998,12,25,16,10,139.59,03,135.73,06,15.01,03,131.40,03,26.88,01,41.37,01
1998,12,25,16,15,147.97,03,143.47,06,64.34,03,125.90,03,26.96,01,40.55,01
1998,12,25,16,20,165.45,03,158.71,06,154.20,03,119.00,03,26.80,01,41.03,01
1998,12,25,16,25,222.59,03,211.96,06,349.80,03,127.40,03,26.87,01,41.07,01
1998,12,25,16,30,229.42,03,217.79,06,411.80,03,124.80,03,27.01,01,41.05,01
1998,12,25,16,35,207.43,03,197.02,06,442.60,03,104.20,03,27.10,01,40.89,01
1998,12,25,16,40,165.46,03,157.08,06,422.70,03,75.30,03,27.13,01,40.89,01
1998,12,25,16,45,139.31,03,130.15,06,394.00,03,60.39,03,27.02,01,41.03,01
1998,12,25,16,50,116.91,01,107.31,06,371.40,01,47.70,01,26.97,01,41.07,01
1998,12,25,16,55,100.53,01,92.09,06,352.10,01,41.45,01,26.89,01,41.28,01
1998,12,25,17,0,86.31,01,79.44,06,328.00,01,37.77,01,26.81,01,41.45,01
1998,12,25,17,5,69.30,01,63.62,06,289.00,01,31.78,01,26.77,01,41.49,01
1998,12,25,17,10,57.40,01,52.45,06,250.20,01,29.12,01,26.75,01,41.60,01
1998,12,25,17,15,46.37,01,42.41,06,208.90,01,26.47,01,26.66,01,41.79,01
1998,12,25,17,20,33.66,01,30.99,06,118.50,01,23.94,01,26.55,01,41.97,01
1998,12,25,17,25,21.19,01,20.45,06,3.39,01,20.31,01,26.41,01,42.23,01
1998,12,25,17,30,16.23,01,15.33,06,0.73,01,15.31,01,26.34,01,42.30,01
1998,12,25,17,35,10.14,01,9.30,06,-0.52,01,9.31,01,26.26,01,42.31,01
1998,12,25,17,40,5.58,01,0.00,06,-0.74,01,5.28,08,26.24,01,42.39,01
1998,12,25,17,45,2.42,01,0.00,06,-0.79,01,2.17,01,26.19,01,42.50,01
1998,12,25,17,50,-0.58,01,0.00,06,-0.84,01,-0.74,01,26.09,01,43.03,01
1998,12,25,17,55,-3.45,01,0.00,06,-0.89,01,-3.59,01,26.02,01,43.25,01
1998,12,25,18,0,-3.72,01,0.00,06,-0.81,01,-3.73,01,25.92,01,43.57,01
1998,12,25,18,5,-3.70,01,0.00,06,-0.57,01,-3.63,01,25.90,01,43.61,01
1998,12,25,18,10,-3.86,01,0.00,06,-0.66,01,-3.82,01,25.79,01,43.95,01
1998,12,25,18,15,-3.72,01,0.00,06,-0.57,01,-3.73,01,25.72,01,44.18,01
1998,12,25,18,20,-3.68,01,0.00,06,-0.49,01,-3.57,01,25.68,01,44.13,01
1998,12,25,18,25,-3.99,01,0.00,06,-0.59,01,-3.81,01,25.62,01,44.36,01
1998,12,25,18,30,-4.77,01,0.00,06,-0.68,01,-4.25,01,25.53,01,44.63,01
1998,12,25,18,35,-4.60,01,0.00,06,-0.77,01,-4.25,01,25.38,01,45.08,01
1998,12,25,18,40,-5.01,01,0.00,06,-0.78,01,-4.65,01,25.32,01,45.17,01
1998,12,25,18,45,-5.29,01,0.00,06,-0.71,01,-4.85,01,25.29,01,45.04,01
1998,12,25,18,50,-4.34,01,0.00,06,-0.38,01,-3.99,01,25.39,01,44.64,01
1998,12,25,18,55,-4.24,01,0.00,06,-0.34,01,-3.87,01,25.39,01,44.66,01
1998,12,25,19,0,-4.12,01,0.00,06,-0.24,01,-3.81,01,25.36,01,44.81,01
1998,12,25,19,5,-4.09,01,0.00,06,-0.21,01,-3.84,01,25.33,01,44.80,01
1998,12,25,19,10,-4.21,01,0.00,06,-0.33,01,-3.93,01,25.28,01,44.91,01
1998,12,25,19,15,-3.95,01,0.00,06,-0.13,01,-3.82,01,25.25,01,44.85,01
1998,12,25,19,20,-4.25,01,0.00,06,-0.36,01,-4.05,01,25.18,01,45.01,01
1998,12,25,19,25,-4.49,01,0.00,06,-0.29,01,-4.14,01,25.16,01,44.91,01
1998,12,25,19,30,-4.84,01,0.00,06,-0.43,01,-4.44,01,25.03,01,45.18,01
1998,12,25,19,35,-5.08,01,0.00,06,-0.58,01,-4.90,01,24.87,01,45.55,01
1998,12,25,19,40,-4.38,01,0.00,06,-0.42,01,-4.15,01,24.82,01,45.41,01
1998,12,25,19,45,-4.07,01,0.00,06,-0.41,01,-3.93,01,24.81,01,45.34,01
1998,12,25,19,50,-4.02,01,0.00,06,-0.23,01,-3.89,01,24.74,01,45.33,01
1998,12,25,19,55,-3.99,01,0.00,06,-0.06,01,-3.85,01,24.71,01,45.35,01
1998,12,25,20,0,-3.71,01,0.00,06,0.21,01,-3.54,01,24.72,01,45.28,01
1998,12,25,20,5,-3.73,01,0.00,06,0.20,01,-3.60,01,24.72,01,45.33,01
1998,12,25,20,10,-4.05,01,0.00,06,-0.01,01,-4.01,01,24.66,01,45.48,01
1998,12,25,20,15,-3.90,01,0.00,06,0.21,01,-3.88,01,24.64,01,45.41,01
1998,12,25,20,20,-3.72,01,0.00,06,0.07,01,-3.71,01,24.57,01,45.65,01
1998,12,25,20,25,-4.29,01,0.00,06,-0.22,01,-4.05,01,24.47,01,46.00,01
1998,12,25,20,30,-3.73,01,0.00,06,0.38,01,-3.44,01,24.51,01,45.86,01
1998,12,25,20,35,-3.58,01,0.00,06,0.43,01,-3.24,01,24.53,01,45.94,01
1998,12,25,20,40,-4.08,01,0.00,06,-0.14,01,-3.85,01,24.35,01,46.61,01
1998,12,25,20,45,-4.40,01,0.00,06,-0.42,01,-4.10,01,24.17,01,47.34,01
1998,12,25,20,50,-4.50,01,0.00,06,-0.44,01,-4.14,01,24.03,01,47.75,01
1998,12,25,20,55,-4.22,01,0.00,06,-0.35,01,-4.05,01,23.95,01,47.93,01
1998,12,25,21,0,-4.14,01,0.00,06,-0.22,01,-3.97,01,23.89,01,48.05,01
1998,12,25,21,5,-3.84,01,0.00,06,0.20,01,-3.64,01,23.89,01,47.94,01
1998,12,25,21,10,-3.75,01,0.00,06,0.38,01,-3.56,01,23.88,01,48.09,01
1998,12,25,21,15,-3.70,01,0.00,06,0.42,01,-3.48,01,23.85,01,48.24,01
1998,12,25,21,20,-3.70,01,0.00,06,0.33,01,-3.45,01,23.76,01,48.58,01
1998,12,25,21,25,-3.70,01,0.00,06,0.45,01,-3.34,01,23.79,01,48.59,01
1998,12,25,21,30,-3.71,01,0.00,06,0.34,01,-3.40,01,23.74,01,48.87,01
1998,12,25,21,35,-3.71,01,0.00,06,0.27,01,-3.47,01,23.66,01,49.27,01
1998,12,25,21,40,-3.86,01,0.00,06,0.09,01,-3.83,01,23.58,01,49.71,01
1998,12,25,21,45,-4.10,01,0.00,06,0.13,01,-3.94,01,23.52,01,50.13,01
1998,12,25,21,50,-4.37,01,0.00,06,0.06,01,-4.09,01,23.49,01,50.36,01
1998,12,25,21,55,-4.01,01,0.00,06,0.33,01,-3.69,01,23.43,01,50.60,01
1998,12,25,22,0,-3.71,01,0.00,06,0.40,01,-3.47,01,23.45,01,50.80,01
1998,12,25,22,5,-3.79,01,0.00,06,0.35,01,-3.64,01,23.42,01,51.22,01
1998,12,25,22,10,-3.79,01,0.00,06,0.49,01,-3.58,01,23.43,01,51.28,01
1998,12,25,22,15,-4.33,01,0.00,06,0.24,01,-4.07,01,23.32,01,52.09,01
1998,12,25,22,20,-4.40,01,0.00,06,-0.04,01,-4.10,01,23.16,01,53.20,01
1998,12,25,22,25,-4.02,01,0.00,06,0.29,01,-3.69,01,23.09,01,54.32,01
1998,12,25,22,30,-3.69,01,0.00,06,0.54,01,-3.35,01,23.14,01,54.49,01
1998,12,25,22,35,-4.32,01,0.00,06,0.32,01,-3.98,01,23.06,01,55.07,01
1998,12,25,22,40,-4.64,01,0.00,06,0.19,01,-4.14,01,22.94,01,55.70,01
1998,12,25,22,45,-4.67,01,0.00,06,0.04,01,-4.35,01,22.87,01,56.16,01
1998,12,25,22,50,-6.00,01,0.00,06,-0.36,01,-5.63,01,22.69,01,56.78,01
1998,12,25,22,55,-5.92,01,0.00,06,-0.35,01,-5.63,01,22.58,01,57.11,01
1998,12,25,23,0,-5.44,01,0.00,06,-0.07,01,-4.88,01,22.52,01,57.42,01
1998,12,25,23,5,-4.38,01,0.00,06,0.41,01,-3.99,01,22.56,01,57.45,01
1998,12,25,23,10,-4.54,01,0.00,06,0.47,01,-4.07,01,22.56,01,57.56,01
1998,12,25,23,15,-4.31,01,0.00,06,0.68,01,-3.98,01,22.64,01,57.18,01
1998,12,25,23,20,-4.73,01,0.00,06,0.63,01,-4.08,01,22.57,01,57.49,01
1998,12,25,23,25,-4.05,01,0.00,06,0.63,01,-3.74,01,22.52,01,57.72,01
1998,12,25,23,30,-4.08,01,0.00,06,0.68,01,-3.74,01,22.51,01,57.86,01
1998,12,25,23,35,-4.02,01,0.00,06,0.74,01,-3.66,01,22.51,01,57.89,01
1998,12,25,23,40,-4.31,01,0.00,06,0.67,01,-3.83,01,22.46,01,58.08,01
1998,12,25,23,45,-4.00,01,0.00,06,0.73,01,-3.65,01,22.46,01,58.08,01
1998,12,25,23,50,-3.88,01,0.00,06,0.64,01,-3.56,01,22.45,01,57.94,01
1998,12,25,23,55,-4.84,01,0.00,06,0.27,01,-4.17,01,22.20,01,58.84,01
1998,12,26,0,0,-5.19,01,0.00,06,0.09,01,-4.76,01,22.16,01,59.08,01
1998,12,26,0,5,-5.10,01,0.00,06,0.07,01,-4.56,01,22.09,01,59.23,01
1998,12,26,0,10,-4.87,01,0.00,06,0.17,01,-4.60,01,22.05,01,59.38,01
1998,12,26,0,15,-3.74,01,0.00,06,0.71,01,-3.39,01,22.22,01,58.71,01
1998,12,26,0,20,-3.46,01,0.00,06,0.85,01,-2.95,01,22.25,01,58.64,01
1998,12,26,0,25,-3.21,01,0.00,06,0.94,01,-2.52,01,22.35,01,58.32,01
1998,12,26,0,30,-2.93,01,0.00,06,1.01,01,-2.08,01,22.44,01,58.06,01
1998,12,26,0,35,-3.67,01,0.00,06,0.69,01,-3.24,01,22.30,01,58.58,01
1998,12,26,0,40,-3.70,01,0.00,06,0.55,01,-3.33,01,22.24,01,58.70,01
1998,12,26,0,45,-3.37,01,0.00,06,0.70,01,-2.94,01,22.35,01,58.42,01
1998,12,26,0,50,-3.42,01,0.00,06,0.74,01,-2.87,01,22.41,01,58.26,01
1998,12,26,0,55,-3.18,01,0.00,06,0.71,01,-2.61,01,22.47,01,58.15,01
1998,12,26,1,0,-3.70,01,0.00,06,0.54,01,-3.33,01,22.35,01,58.51,01
1998,12,26,1,5,-3.95,01,0.00,06,0.15,01,-3.81,01,22.22,01,58.96,01
1998,12,26,1,10,-3.78,01,0.00,06,0.31,01,-3.56,01,22.22,01,58.90,01
1998,12,26,1,15,-4.19,01,0.00,06,0.04,01,-4.02,01,22.17,01,59.00,01
1998,12,26,1,20,-5.54,01,0.00,06,-0.61,01,-5.55,01,21.82,01,59.57,01
1998,12,26,1,25,-6.04,01,0.00,06,-0.70,01,-5.85,01,21.60,01,60.32,01
1998,12,26,1,30,-5.79,01,0.00,06,-0.77,01,-5.79,01,21.41,01,60.48,01
1998,12,26,1,35,-5.06,01,0.00,06,-0.74,01,-5.05,01,21.29,01,60.50,01
1998,12,26,1,40,-5.50,01,0.00,06,-0.80,01,-5.52,01,21.14,01,60.96,01
1998,12,26,1,45,-5.83,01,0.00,06,-0.85,01,-5.83,01,21.02,01,61.25,01
1998,12,26,1,50,-6.17,01,0.00,06,-1.03,01,-6.22,01,20.78,01,62.01,01
1998,12,26,1,55,-6.17,01,0.00,06,-1.09,01,-6.22,01,20.48,01,62.70,01
1998,12,26,2,0,-6.16,01,0.00,06,-0.97,01,-6.04,01,20.27,01,64.18,01
1998,12,26,2,5,-5.96,01,0.00,06,-0.89,01,-5.73,01,20.19,01,64.57,01
1998,12,26,2,10,-5.62,01,0.00,06,-0.77,01,-5.46,01,20.17,01,64.73,01
1998,12,26,2,15,-5.00,01,0.00,06,-0.58,01,-4.46,01,20.20,01,64.67,01
1998,12,26,2,20,-4.46,01,0.00,06,-0.43,01,-4.09,01,20.23,01,64.55,01
1998,12,26,2,25,-5.04,01,0.00,06,-0.43,01,-4.74,01,20.13,01,64.83,01
1998,12,26,2,30,-5.07,01,0.00,06,-0.34,01,-4.50,01,19.98,01,65.41,01
1998,12,26,2,35,-4.29,01,0.00,06,-0.12,01,-3.81,01,19.90,01,65.37,01
1998,12,26,2,40,-2.88,01,0.00,06,1.27,01,-1.98,01,20.29,01,65.45,01
1998,12,26,2,45,-1.96,01,0.00,06,1.93,01,-0.88,01,20.85,01,64.18,01
1998,12,26,2,50,-2.71,01,0.00,06,1.44,01,-1.94,01,20.84,01,64.35,01
1998,12,26,2,55,-2.13,01,0.00,06,2.05,01,-1.36,01,21.04,01,63.92,01
1998,12,26,3,0,-1.93,01,0.00,06,1.72,01,-1.34,01,21.23,01,63.02,01
1998,12,26,3,5,-2.60,01,0.00,06,1.20,01,-1.84,01,21.18,01,62.68,01
1998,12,26,3,10,-2.45,01,0.00,06,1.27,01,-1.73,01,21.31,01,62.26,01
1998,12,26,3,15,-2.71,01,0.00,06,0.83,01,-2.09,01,21.32,01,61.81,01
1998,12,26,3,20,-3.05,01,0.00,06,0.61,01,-2.59,01,21.30,01,62.01,01
1998,12,26,3,25,-3.28,01,0.00,06,0.50,01,-2.95,01,21.25,01,62.44,01
1998,12,26,3,30,-3.36,01,0.00,06,0.55,01,-2.79,01,21.37,01,62.06,01
1998,12,26,3,35,-4.23,01,0.00,06,-0.20,01,-4.13,01,21.20,01,61.65,01
1998,12,26,3,40,-5.71,01,0.00,06,-1.92,01,-5.99,01,19.97,01,64.01,01
