1999,6,24,8,50,650.75,03,674.74,06,767.00,03,128.10,03,35.17,01,12.10,01
1999,6,24,8,55,667.00,03,691.13,06,773.00,03,129.80,03,35.29,01,11.85,01
1999,6,24,9,0,681.52,03,705.43,06,778.00,03,130.20,03,35.52,01,11.71,01
1999,6,24,9,5,694.42,03,720.56,06,785.00,03,130.00,03,35.92,01,11.39,01
1999,6,24,9,10,709.85,03,735.52,06,790.00,03,131.20,03,36.00,01,11.52,01
1999,6,24,9,15,724.63,03,749.52,06,794.00,03,132.30,03,36.24,01,11.26,01
1999,6,24,9,20,739.40,03,763.28,06,798.00,03,133.30,03,36.05,01,11.34,01
1999,6,24,9,25,751.16,10,777.51,06,804.00,11,133.30,11,37.11,01,11.03,01
1999,6,24,9,30,764.92,03,790.80,06,807.00,03,134.90,03,37.08,01,11.15,01
1999,6,24,9,35,779.66,03,803.79,06,813.00,03,133.90,03,36.91,01,10.88,01
1999,6,24,9,40,792.40,03,817.62,06,818.00,03,134.70,03,37.18,01,10.66,01
1999,6,24,9,45,807.13,03,830.41,06,821.00,03,136.30,03,37.37,01,10.68,01
1999,6,24,9,50,819.81,03,842.55,06,823.00,03,138.30,03,37.15,01,10.19,01
1999,6,24,9,55,830.38,03,853.70,06,827.00,03,137.80,03,37.39,01,9.90,01
1999,6,24,10,0,841.95,03,866.43,06,832.00,03,138.20,03,37.38,01,9.55,01
1999,6,24,10,5,853.51,03,878.19,06,836.00,03,138.70,03,37.95,01,9.65,01
1999,6,24,10,10,865.05,03,890.14,06,841.00,03,138.70,03,38.82,01,9.27,01
1999,6,24,10,15,873.59,03,898.08,06,840.00,03,140.30,03,38.87,01,9.22,01
1999,6,24,10,20,881.13,03,905.83,06,841.00,03,140.20,03,38.41,01,9.53,01
1999,6,24,10,25,888.67,03,916.25,06,845.00,03,140.30,03,38.61,01,9.34,01
1999,6,24,10,30,898.26,03,926.82,06,848.00,03,141.70,03,40.09,01,8.84,01
1999,6,24,10,35,909.05,03,936.19,06,850.00,03,143.10,03,39.52,01,8.90,01
1999,6,24,10,40,915.87,03,939.85,06,846.00,03,144.70,03,39.31,01,9.25,01
1999,6,24,10,45,918.70,03,942.24,06,842.00,03,145.40,03,38.52,01,9.31,01
1999,6,24,10,50,926.51,03,955.81,06,850.00,03,146.20,03,38.63,01,9.26,01
1999,6,24,10,55,929.34,10,963.67,06,853.00,11,146.30,11,39.91,01,8.94,01
1999,6,24,11,0,932.17,10,969.08,06,855.00,11,145.20,11,40.45,01,8.86,01
1999,6,24,11,5,940.96,10,978.52,06,856.00,11,149.40,11,39.79,01,8.84,01
1999,6,24,11,10,941.81,10,977.71,06,851.00,11,149.50,11,39.75,01,8.87,01
1999,6,24,11,15,947.62,10,981.34,06,850.00,11,150.50,11,39.81,01,8.98,01
1999,6,24,11,20,950.45,10,987.09,06,852.00,11,151.00,11,40.17,01,8.88,01
1999,6,24,11,25,954.27,14,991.92,06,854.00,15,150.90,15,40.51,01,8.85,01
1999,6,24,11,30,957.10,14,995.74,06,856.00,15,150.10,15,40.63,01,8.85,01
1999,6,24,11,35,960.92,14,998.86,06,856.00,15,150.90,15,40.38,01,9.09,01
1999,6,24,11,40,963.76,10,1002.73,06,858.00,11,150.80,11,40.71,01,8.85,01
1999,6,24,11,45,963.62,10,1001.20,06,855.00,11,150.60,11,40.31,01,8.71,01
1999,6,24,11,50,966.46,10,1001.03,06,852.00,11,152.10,11,39.73,01,9.18,01
1999,6,24,11,55,968.33,10,1002.61,06,852.00,11,152.70,11,39.93,01,9.18,01
1999,6,24,12,0,967.24,10,1003.27,06,851.00,11,153.70,11,39.37,01,9.14,01
1999,6,24,12,5,967.18,10,1002.79,06,848.00,11,155.90,11,39.85,01,8.96,01
1999,6,24,12,10,970.16,10,1003.97,06,850.00,11,155.10,11,40.23,01,8.78,01
1999,6,24,12,15,976.18,10,1007.01,06,853.00,11,155.50,11,40.01,01,8.69,01
1999,6,24,12,20,977.27,03,1005.23,06,852.00,03,155.40,03,39.79,01,8.84,01
1999,6,24,12,25,978.38,03,1004.62,06,851.00,03,156.80,03,40.01,01,8.90,01
1999,6,24,12,30,976.53,03,1002.17,06,851.00,03,155.70,03,39.98,01,8.82,01
1999,6,24,12,35,974.69,03,1000.10,06,850.00,03,156.30,03,39.54,01,8.93,01
1999,6,24,12,40,974.84,03,998.81,06,848.00,03,159.00,03,39.83,01,8.76,01
1999,6,24,12,45,973.99,03,999.03,06,852.00,03,157.60,03,40.31,01,8.51,01
1999,6,24,12,50,974.14,03,996.53,06,848.00,03,161.70,03,40.97,01,8.38,01
1999,6,24,12,55,971.32,03,992.06,06,847.00,03,161.20,03,41.09,01,8.62,01
1999,6,24,13,0,971.47,03,990.71,06,849.00,03,161.20,03,40.83,01,8.71,01
1999,6,24,13,5,960.70,03,980.67,06,842.00,03,161.60,03,41.27,01,8.45,01
1999,6,24,13,10,953.90,03,971.50,06,837.00,03,161.20,03,41.18,01,8.56,01
1999,6,24,13,15,947.09,03,961.21,06,831.00,03,160.90,03,40.63,01,8.77,01
1999,6,24,13,20,947.25,03,957.07,06,832.00,03,160.30,03,40.26,01,8.62,01
1999,6,24,13,25,939.45,03,952.16,06,834.00,03,158.30,03,40.84,01,8.79,01
1999,6,24,13,30,932.64,03,944.21,06,829.00,03,160.20,03,41.10,01,8.77,01
1999,6,24,13,35,922.84,03,932.43,06,822.00,03,160.40,03,40.90,01,8.66,01
1999,6,24,13,40,919.01,03,930.43,06,830.00,03,156.60,03,41.02,01,8.70,01
1999,6,24,13,45,913.19,03,926.92,06,834.00,03,155.40,03,41.15,01,8.57,01
1999,6,24,13,50,904.63,03,917.90,06,829.00,03,157.30,03,41.22,01,8.40,01
1999,6,24,13,55,892.13,03,906.06,06,824.00,03,156.60,03,41.69,01,8.51,01
1999,6,24,14,0,890.57,03,898.73,06,826.00,03,154.30,03,41.23,01,8.32,01
1999,6,24,14,5,880.04,03,885.54,06,819.00,03,154.50,03,40.93,01,8.34,01
1999,6,24,14,10,870.50,03,872.87,06,814.00,03,153.60,03,40.56,01,8.63,01
1999,6,24,14,15,858.95,03,867.73,06,820.00,03,150.80,03,40.99,01,8.40,01
1999,6,24,14,20,849.39,03,858.88,06,824.00,03,146.40,03,42.12,01,8.05,01
1999,6,24,14,25,837.82,03,849.97,06,828.00,03,142.30,03,42.49,01,7.94,01
1999,6,24,14,30,827.13,03,833.71,06,816.00,03,144.70,03,41.98,01,7.88,01
1999,6,24,14,35,816.41,03,820.11,06,809.00,03,145.60,03,41.19,01,8.10,01
1999,6,24,14,40,801.68,03,803.84,06,799.00,03,146.40,03,41.25,01,8.06,01
1999,6,24,14,45,788.94,03,794.40,06,802.00,03,143.50,03,41.45,01,8.19,01
1999,6,24,14,50,772.19,03,779.04,06,795.00,03,143.00,03,41.50,01,8.22,01
1999,6,24,14,55,758.44,03,764.90,06,789.00,03,143.00,03,41.44,01,8.14,01
1999,6,24,15,0,741.67,03,749.85,06,784.00,03,141.40,03,41.60,01,8.23,01
1999,6,24,15,5,725.89,03,734.38,06,777.00,03,141.00,03,41.60,01,8.26,01
1999,6,24,15,10,711.19,03,720.32,06,775.00,03,138.30,03,41.46,01,8.09,01
1999,6,24,15,15,694.20,03,704.32,06,771.00,03,135.30,03,41.80,01,7.90,01
1999,6,24,15,20,678.69,03,687.62,06,763.00,03,134.60,03,41.87,01,7.87,01
1999,6,24,15,25,663.67,03,670.92,06,754.00,03,134.60,03,41.28,01,8.06,01
1999,6,24,15,30,650.65,03,657.27,06,749.00,03,134.80,03,41.53,01,8.03,01
1999,6,24,15,35,631.16,03,638.82,06,741.00,03,132.30,03,41.64,01,8.06,01
1999,6,24,15,40,617.90,03,624.16,06,735.00,03,132.20,03,41.31,01,8.30,01
1999,6,24,15,45,602.10,03,608.77,06,734.00,03,128.10,03,41.27,01,8.09,01
1999,6,24,15,50,586.74,03,594.02,06,730.00,03,126.70,03,41.58,01,8.00,01
1999,6,24,15,55,564.60,03,573.83,06,722.00,03,122.40,03,41.93,01,8.00,01
1999,6,24,16,0,550.44,03,559.27,06,718.00,03,121.20,03,42.20,01,7.77,01
1999,6,24,16,5,536.27,03,542.31,06,708.00,03,121.20,03,41.77,01,7.60,01
1999,6,24,16,10,520.14,03,525.27,06,696.70,03,121.70,03,41.85,01,7.55,01
1999,6,24,16,15,501.14,03,505.03,06,681.10,03,121.20,03,41.55,01,7.67,01
1999,6,24,16,20,480.06,03,484.78,06,670.30,03,117.70,03,41.75,01,7.61,01
1999,6,24,16,25,464.47,03,468.38,06,660.10,03,117.50,03,41.37,01,7.62,01
1999,6,24,16,30,447.11,03,450.49,06,646.00,03,117.60,03,40.86,01,7.73,01
1999,6,24,16,35,427.97,03,432.45,06,634.50,03,115.90,03,41.04,01,7.69,01
1999,6,24,16,40,410.67,03,416.20,06,625.30,03,114.60,03,41.28,01,7.75,01
1999,6,24,16,45,388.15,03,395.73,06,615.80,03,109.00,03,41.33,01,7.63,01
1999,6,24,16,50,356.35,03,365.27,06,582.40,03,103.90,03,42.08,01,7.45,01
1999,6,24,16,55,334.06,10,341.34,06,549.40,11,104.10,11,41.43,01,7.53,01
1999,6,24,17,0,316.98,03,322.19,06,524.90,03,104.50,03,41.36,01,7.62,01
1999,6,24,17,5,306.33,03,311.24,06,527.10,03,101.70,03,41.08,01,7.63,01
1999,6,24,17,10,294.28,03,298.82,06,522.10,03,100.30,03,41.13,01,7.67,01
1999,6,24,17,15,278.04,03,281.91,06,509.90,03,96.90,03,41.02,01,7.57,01
1999,6,24,17,20,257.36,10,263.97,06,496.50,11,92.50,11,41.33,01,7.52,01
1999,6,24,17,25,239.00,03,247.40,06,482.00,03,89.40,03,41.14,01,7.53,01
1999,6,24,17,30,219.88,10,228.66,06,465.40,11,84.30,11,41.16,01,7.53,01
1999,6,24,17,35,199.59,10,208.37,06,441.60,11,79.20,11,41.67,01,7.44,01
1999,6,24,17,40,181.43,14,190.07,06,416.60,15,75.60,15,41.27,01,7.58,01
1999,6,24,17,45,162.31,10,171.03,06,389.60,11,70.90,11,41.82,01,7.42,01
1999,6,24,17,50,147.28,14,156.12,06,364.50,15,68.93,15,41.53,01,7.51,01
1999,6,24,17,55,131.44,14,139.53,06,334.00,15,65.58,15,41.00,01,7.61,01
1999,6,24,18,0,115.37,14,122.91,06,306.60,15,60.49,15,40.78,01,7.62,01
1999,6,24,18,5,100.61,14,107.40,06,279.00,15,55.57,15,40.88,01,7.63,01
1999,6,24,18,10,87.37,14,93.05,06,246.40,15,51.66,15,40.65,01,7.66,01
1999,6,24,18,15,74.00,01,78.24,06,209.70,01,46.74,01,40.67,01,7.71,01
1999,6,24,18,20,59.61,01,63.22,06,178.10,01,39.62,01,40.00,01,7.68,01
1999,6,24,18,25,44.97,01,48.09,06,139.30,01,32.09,01,40.30,01,7.66,01
1999,6,24,18,30,33.53,01,36.02,06,103.60,01,25.94,01,40.59,01,7.70,01
1999,6,24,18,35,23.78,01,25.93,06,67.39,01,20.54,01,40.85,01,7.82,01
1999,6,24,18,40,16.29,01,18.12,06,38.46,01,15.71,01,40.50,01,8.05,01
1999,6,24,18,45,9.82,01,11.17,06,17.59,01,10.36,01,40.17,01,8.10,01
1999,6,24,18,50,4.49,01,5.05,06,4.76,01,4.91,01,39.50,01,8.20,01
1999,6,24,18,55,-0.01,01,-0.01,06,-0.34,01,-0.01,01,39.41,01,8.45,01
1999,6,24,19,0,-3.06,01,0.00,06,-1.34,01,-3.30,01,39.17,01,8.51,01
1999,6,24,19,5,-5.27,01,0.00,06,-1.52,01,-5.62,01,39.40,01,8.67,01
1999,6,24,19,10,-6.45,01,0.00,06,-1.55,01,-6.85,01,38.26,01,8.84,01
1999,6,24,19,15,-7.06,01,0.00,06,-1.74,01,-7.56,01,38.85,01,8.97,01
1999,6,24,19,20,-7.12,01,0.00,06,-1.52,01,-7.62,01,38.36,01,9.08,01
1999,6,24,19,25,-6.96,01,0.00,06,-1.03,01,-7.55,01,37.85,01,9.20,01
1999,6,24,19,30,-7.11,01,0.00,06,-1.08,01,-7.65,01,38.02,01,9.35,01
1999,6,24,19,35,-7.63,01,0.00,06,-1.41,01,-7.85,01,37.73,01,9.42,01
1999,6,24,19,40,-7.48,01,0.00,06,-1.25,01,-7.79,01,37.66,01,9.42,01
1999,6,24,19,45,-6.94,01,0.00,06,-0.65,01,-7.48,01,37.51,01,9.34,01
1999,6,24,19,50,-6.51,01,0.00,06,-0.38,01,-7.12,01,37.36,01,9.40,01
1999,6,24,19,55,-6.39,01,0.00,06,-0.65,01,-6.96,01,37.25,01,9.52,01
1999,6,24,20,0,-6.32,01,0.00,06,-0.59,01,-6.86,01,37.34,01,9.71,01
1999,6,24,20,5,-6.50,01,0.00,06,-0.71,01,-6.86,01,37.42,01,9.79,01
1999,6,24,20,10,-6.50,01,0.00,06,-1.13,01,-6.82,01,36.89,01,9.94,01
1999,6,24,20,15,-6.50,01,0.00,06,-1.51,01,-6.82,01,36.60,01,10.10,01
1999,6,24,20,20,-6.42,01,0.00,06,-1.42,01,-6.71,01,36.41,01,10.23,01
1999,6,24,20,25,-6.53,01,0.00,06,-1.26,01,-7.11,01,35.93,01,10.47,01
1999,6,24,20,30,-6.24,01,0.00,06,-1.10,01,-6.71,01,35.60,01,10.69,01
1999,6,24,20,35,-5.81,01,0.00,06,-0.92,01,-6.04,01,35.25,01,10.76,01
1999,6,24,20,40,-5.69,01,0.00,06,-0.73,01,-5.85,01,35.55,01,10.90,01
1999,6,24,20,45,-5.82,01,0.00,06,-0.97,01,-5.96,01,35.23,01,11.28,01
1999,6,24,20,50,-5.35,01,0.00,06,-0.33,01,-5.45,01,35.11,01,11.19,01
1999,6,24,20,55,-5.63,01,0.00,06,-0.45,01,-5.60,01,35.28,01,11.16,01
1999,6,24,21,0,-5.07,01,0.00,06,0.05,01,-5.27,01,35.23,01,11.14,01
1999,6,24,21,5,-4.76,01,0.00,06,0.31,01,-5.06,01,35.47,01,11.07,01
1999,6,24,21,10,-4.92,01,0.00,06,0.12,01,-5.18,01,35.42,01,11.18,01
1999,6,24,21,15,-5.35,01,0.00,06,-0.25,01,-5.68,01,35.18,01,11.30,01
1999,6,24,21,20,-5.62,01,0.00,06,-0.72,01,-5.78,01,34.54,01,11.58,01
1999,6,24,21,25,-5.48,01,0.00,06,-0.89,01,-5.66,01,34.48,01,11.90,01
1999,6,24,21,30,-5.33,01,0.00,06,-0.76,01,-5.49,01,34.20,01,12.01,01
1999,6,24,21,35,-4.79,01,0.00,06,-0.14,01,-4.97,01,34.21,01,12.20,01
1999,6,24,21,40,-5.05,01,0.00,06,-0.54,01,-5.13,01,34.07,01,12.37,01
1999,6,24,21,45,-5.72,01,0.00,06,-1.19,01,-5.61,01,33.78,01,12.58,01
1999,6,24,21,50,-5.63,01,0.00,06,-1.04,01,-5.66,01,33.46,01,12.77,01
1999,6,24,21,55,-4.81,01,0.00,06,-0.25,01,-4.98,01,33.42,01,12.74,01
1999,6,24,22,0,-3.39,01,0.00,06,0.91,01,-3.81,01,33.71,01,12.12,01
1999,6,24,22,5,-3.03,01,0.00,06,1.35,01,-3.29,01,34.31,01,11.91,01
1999,6,24,22,10,-4.29,01,0.00,06,0.18,01,-4.30,01,34.14,01,12.15,01
1999,6,24,22,15,-5.72,01,0.00,06,-0.91,01,-5.53,01,33.67,01,12.35,01
1999,6,24,22,20,-5.82,01,0.00,06,-1.06,01,-5.79,01,33.33,01,12.28,01
1999,6,24,22,25,-5.23,01,0.00,06,-0.66,01,-5.40,01,33.15,01,12.32,01
1999,6,24,22,30,-5.51,01,0.00,06,-0.71,01,-5.62,01,33.06,01,12.43,01
1999,6,24,22,35,-6.06,01,0.00,06,-0.95,01,-6.45,01,32.65,01,12.58,01
1999,6,24,22,40,-5.99,01,0.00,06,-0.81,01,-6.35,01,32.56,01,12.74,01
1999,6,24,22,45,-5.86,01,0.00,06,-0.91,01,-5.88,01,32.39,01,12.74,01
1999,6,24,22,50,-5.85,01,0.00,06,-0.89,01,-5.91,01,32.19,01,12.83,01
1999,6,24,22,55,-5.51,01,0.00,06,-0.67,01,-5.63,01,32.13,01,12.81,01
1999,6,24,23,0,-5.48,01,0.00,06,-0.50,01,-5.60,01,31.98,01,12.95,01
1999,6,24,23,5,-5.00,01,0.00,06,-0.18,01,-5.23,01,31.99,01,12.98,01
1999,6,24,23,10,-4.56,01,0.00,06,-0.06,01,-4.78,01,31.89,01,12.95,01
1999,6,24,23,15,-4.08,01,0.00,06,0.41,01,-4.51,01,31.94,01,12.70,01
1999,6,24,23,20,-3.41,01,0.00,06,0.97,01,-3.84,01,32.32,01,12.26,01
1999,6,24,23,25,-3.42,01,0.00,06,0.94,01,-3.69,01,32.58,01,12.03,01
1999,6,24,23,30,-4.03,01,0.00,06,0.51,01,-4.33,01,32.56,01,11.97,01
1999,6,24,23,35,-5.05,01,0.00,06,-0.32,01,-4.90,01,32.25,01,12.23,01
1999,6,24,23,40,-5.49,01,0.00,06,-0.93,01,-5.40,01,32.03,01,12.53,01
1999,6,24,23,45,-5.46,01,0.00,06,-1.01,01,-5.47,01,31.83,01,12.69,01
1999,6,24,23,50,-5.49,01,0.00,06,-0.98,01,-5.54,01,31.56,01,12.79,01
1999,6,24,23,55,-4.84,01,0.00,06,-0.28,01,-5.17,01,31.50,01,12.63,01
1999,6,25,0,0,-2.93,01,0.00,06,0.93,01,-3.16,01,32.22,01,11.99,01
1999,6,25,0,5,-3.29,01,0.00,06,0.63,01,-3.57,01,32.22,01,11.90,01
1999,6,25,0,10,-2.91,01,0.00,06,1.11,01,-2.94,01,32.41,01,11.64,01
1999,6,25,0,15,-2.69,01,0.00,06,1.03,01,-2.52,01,32.72,01,11.50,01
1999,6,25,0,20,-3.24,01,0.00,06,0.52,01,-3.18,01,32.62,01,11.51,01
1999,6,25,0,25,-3.34,01,0.00,06,0.63,01,-3.39,01,32.83,01,11.38,01
1999,6,25,0,30,-3.81,01,0.00,06,0.28,01,-4.17,01,32.70,01,11.46,01
1999,6,25,0,35,-4.76,01,0.00,06,-0.39,01,-4.98,01,32.57,01,11.66,01
1999,6,25,0,40,-6.70,01,0.00,06,-1.79,01,-7.14,01,31.85,01,12.22,01
1999,6,25,0,45,-7.67,01,0.00,06,-2.19,01,-8.36,01,31.29,01,12.66,01
1999,6,25,0,50,-7.31,01,0.00,06,-1.96,01,-8.32,01,30.98,01,12.82,01
1999,6,25,0,55,-6.34,01,0.00,06,-1.52,01,-7.05,01,30.93,01,12.85,01
1999,6,25,1,0,-5.93,01,0.00,06,-1.20,01,-6.09,01,30.95,01,12.79,01
1999,6,25,1,5,-5.67,01,0.00,06,-0.91,01,-5.64,01,31.08,01,12.71,01
1999,6,25,1,10,-5.47,01,0.00,06,-0.91,01,-5.39,01,31.23,01,12.71,01
1999,6,25,1,15,-4.36,01,0.00,06,-0.21,01,-4.57,01,31.45,01,12.43,01
1999,6,25,1,20,-4.65,01,0.00,06,-0.53,01,-4.86,01,31.43,01,12.63,01
1999,6,25,1,25,-5.86,01,0.00,06,-1.06,01,-6.04,01,31.20,01,12.86,01
1999,6,25,1,30,-6.04,01,0.00,06,-1.44,01,-6.13,01,30.94,01,13.30,01
1999,6,25,1,35,-6.30,01,0.00,06,-1.79,01,-6.66,01,30.45,01,13.57,01
1999,6,25,1,40,-5.96,01,0.00,06,-1.68,01,-5.80,01,30.26,01,13.56,01
1999,6,25,1,45,-5.96,01,0.00,06,-2.56,01,-5.56,01,29.46,01,14.11,01
1999,6,25,1,50,-6.12,01,0.00,06,-2.62,01,-6.16,01,28.81,01,14.52,01
1999,6,25,1,55,-6.27,01,0.00,06,-2.38,01,-6.61,01,28.56,01,14.90,01
1999,6,25,2,0,-6.19,01,0.00,06,-1.97,01,-6.36,01,28.62,01,14.99,01
1999,6,25,2,5,-6.35,01,0.00,06,-1.84,01,-6.61,01,28.55,01,15.28,01
1999,6,25,2,10,-6.11,01,0.00,06,-1.72,01,-6.42,01,28.48,01,15.54,01
1999,6,25,2,15,-6.05,01,0.00,06,-1.64,01,-6.10,01,28.38,01,15.76,01
1999,6,25,2,20,-5.54,01,0.00,06,-1.32,01,-5.18,01,28.39,01,15.86,01
1999,6,25,2,25,-4.89,01,0.00,06,-1.11,01,-4.53,01,28.37,01,15.88,01
1999,6,25,2,30,-4.74,01,0.00,06,-0.87,01,-4.42,01,28.31,01,15.81,01
1999,6,25,2,35,-4.73,01,0.00,06,-0.84,01,-4.29,01,28.22,01,15.89,01
1999,6,25,2,40,-4.90,01,0.00,06,-0.99,01,-4.58,01,28.15,01,16.31,01
1999,6,25,2,45,-5.73,01,0.00,06,-1.44,01,-5.29,01,27.74,01,16.62,01
1999,6,25,2,50,-6.01,01,0.00,06,-1.73,01,-5.54,01,27.41,01,16.97,01
1999,6,25,2,55,-5.68,01,0.00,06,-1.65,01,-5.17,01,27.14,01,17.07,01
1999,6,25,3,0,-4.55,01,0.00,06,-1.08,01,-4.20,01,27.34,01,16.72,01
1999,6,25,3,5,-3.76,01,0.00,06,-0.99,01,-3.72,01,27.72,01,16.59,01
1999,6,25,3,10,-4.10,01,0.00,06,-1.15,01,-4.09,01,27.66,01,17.13,01
1999,6,25,3,15,-4.10,01,0.00,06,-1.26,01,-4.44,01,27.48,01,18.38,01
1999,6,25,3,20,-4.27,01,0.00,06,-1.37,01,-4.58,01,27.16,01,18.49,01
1999,6,25,3,25,-4.09,01,0.00,06,-0.93,01,-4.66,01,27.29,01,18.04,01
1999,6,25,3,30,-3.40,01,0.00,06,-0.53,01,-3.86,01,27.61,01,17.61,01
1999,6,25,3,35,-3.13,01,0.00,06,-0.46,01,-2.86,01,27.50,01,17.82,01
1999,6,25,3,40,-3.25,01,0.00,06,-1.00,01,-2.61,01,27.02,01,19.03,01
1999,6,25,3,45,-4.22,01,0.00,06,-1.74,01,-3.81,01,26.43,01,19.27,01
1999,6,25,3,50,-4.83,01,0.00,06,-1.86,01,-4.63,01,26.05,01,19.01,01
1999,6,25,3,55,-4.45,01,0.00,06,-1.43,01,-4.40,01,26.10,01,18.50,01
1999,6,25,4,0,-4.64,01,0.00,06,-1.33,01,-4.57,01,26.09,01,18.22,01
1999,6,25,4,5,-5.26,01,0.00,06,-1.33,01,-5.06,01,26.06,01,18.17,01
1999,6,25,4,10,-5.14,01,0.00,06,-1.37,01,-5.01,01,26.15,01,18.03,01
1999,6,25,4,15,-4.66,01,0.00,06,-1.30,01,-4.55,01,26.18,01,17.98,01
1999,6,25,4,20,-4.52,01,0.00,06,-1.30,01,-4.37,01,26.22,01,17.81,01
1999,6,25,4,25,-4.62,01,0.00,06,-1.14,01,-4.40,01,26.27,01,17.67,01
1999,6,25,4,30,-4.36,01,0.00,06,-1.13,01,-4.25,01,26.31,01,17.60,01
1999,6,25,4,35,-4.08,01,0.00,06,-1.26,01,-3.94,01,26.35,01,17.42,01
1999,6,25,4,40,-3.51,01,0.00,06,-0.98,01,-3.01,01,26.54,01,17.06,01
1999,6,25,4,45,-3.06,01,0.00,06,-0.55,01,-2.64,01,26.66,01,16.76,01
1999,6,25,4,50,-3.41,01,0.00,06,-0.59,01,-3.05,01,26.66,01,16.60,01
1999,6,25,4,55,-3.29,01,0.00,06,-0.60,01,-2.93,01,26.62,01,16.52,01
1999,6,25,5,0,-3.07,01,0.00,06,-0.74,01,-2.76,01,26.56,01,16.56,01
1999,6,25,5,5,-3.03,01,0.00,06,-0.87,01,-2.69,01,26.45,01,16.69,01
1999,6,25,5,10,-1.88,01,0.00,06,-0.71,01,-1.61,01,26.33,01,16.95,01
1999,6,25,5,15,-0.52,01,0.00,06,-0.72,01,-0.21,01,26.26,01,17.19,01
1999,6,25,5,20,1.02,01,1.32,06,-0.68,01,1.33,01,26.03,01,17.27,01
1999,6,25,5,25,5.22,01,5.81,06,0.29,01,5.80,01,25.86,01,17.15,01
1999,6,25,5,30,11.45,01,12.13,06,4.34,01,11.93,01,25.93,01,16.86,01
1999,6,25,5,35,17.88,01,18.82,06,14.76,01,17.88,01,26.05,01,16.68,01
1999,6,25,5,40,25.25,01,26.53,06,33.79,01,23.80,01,26.08,01,16.61,01
1999,6,25,5,45,34.48,01,36.33,06,58.29,01,30.60,01,26.10,01,16.57,01
1999,6,25,5,50,44.59,01,46.93,06,86.80,01,36.88,01,26.10,01,16.61,01
1999,6,25,5,55,55.63,01,58.62,06,117.90,01,42.88,01,26.18,01,16.43,01
1999,6,25,6,0,68.42,01,72.12,06,152.40,01,49.08,01,26.39,01,16.18,01
1999,6,25,6,5,82.42,01,87.28,06,188.40,01,55.45,01,26.74,01,15.74,01
1999,6,25,6,10,96.38,03,102.17,06,220.00,03,61.09,03,27.07,01,15.33,01
1999,6,25,6,15,111.35,03,118.12,06,251.20,03,66.74,03,27.45,01,15.02,01
1999,6,25,6,20,126.39,03,133.98,06,280.50,03,71.60,03,27.52,01,14.97,01
1999,6,25,6,25,142.44,03,150.99,06,312.20,03,76.00,03,27.79,01,14.76,01
1999,6,25,6,30,159.01,03,168.51,06,342.70,03,80.10,03,28.07,01,14.60,01
1999,6,25,6,35,175.46,03,185.90,06,371.70,03,83.40,03,28.40,01,14.45,01
1999,6,25,6,40,193.11,03,204.67,06,399.60,03,87.40,03,28.76,01,14.19,01
1999,6,25,6,45,211.14,03,222.70,06,420.70,03,91.80,03,28.88,01,14.12,01
1999,6,25,6,50,228.84,03,240.32,06,441.10,03,95.30,03,29.04,01,14.13,01
1999,6,25,6,55,246.81,03,258.99,06,461.10,03,99.30,03,29.31,01,14.03,01
1999,6,25,7,0,265.14,03,277.11,06,479.70,03,102.60,03,29.72,01,13.83,01
1999,6,25,7,5,285.49,03,296.71,06,502.40,03,105.20,03,30.08,01,13.57,01
1999,6,25,7,10,305.30,03,317.29,06,523.70,03,108.60,03,30.45,01,13.34,01
1999,6,25,7,15,321.05,03,334.27,06,536.40,03,111.30,03,30.70,01,13.17,01
1999,6,25,7,20,338.34,03,352.19,06,550.40,03,114.00,03,31.00,01,12.97,01
1999,6,25,7,25,360.53,03,374.44,06,573.10,03,116.70,03,31.35,01,13.00,01
1999,6,25,7,30,375.88,03,390.09,06,581.90,03,118.60,03,31.65,01,12.54,01
1999,6,25,7,35,393.69,03,408.63,06,595.40,03,120.90,03,31.93,01,12.44,01
1999,6,25,7,40,412.72,03,427.73,06,611.10,03,122.30,03,32.13,01,12.45,01
1999,6,25,7,45,433.60,03,448.91,06,629.80,03,123.80,03,32.41,01,12.19,01
1999,6,25,7,50,453.31,03,469.21,06,644.40,03,126.10,03,32.82,01,11.84,01
1999,6,25,7,55,471.87,03,488.12,06,655.80,03,128.40,03,33.30,01,11.51,01
1999,6,25,8,0,491.12,03,508.05,06,666.80,03,131.70,03,33.95,01,10.97,01
1999,6,25,8,5,509.01,03,525.58,06,675.50,03,133.70,03,34.29,01,10.88,01
1999,6,25,8,10,526.07,03,542.07,06,683.40,03,135.00,03,34.38,01,10.74,01
1999,6,25,8,15,540.36,03,556.87,06,686.90,03,137.20,03,34.83,01,10.26,01
1999,6,25,8,20,559.30,03,574.73,06,695.80,03,139.10,03,34.84,01,10.40,01
1999,6,25,8,25,576.48,03,591.66,06,704.00,03,140.40,03,34.92,01,10.48,01
1999,6,25,8,30,591.45,03,607.98,06,711.00,03,141.80,03,34.96,01,10.48,01
1999,6,25,8,35,610.30,03,626.96,06,721.00,03,143.80,03,35.28,01,10.29,01
1999,6,25,8,40,628.31,03,644.69,06,729.00,03,145.80,03,35.63,01,10.09,01
1999,6,25,8,45,644.79,03,661.37,06,736.00,03,147.40,03,35.52,01,10.11,01
1999,6,25,8,50,660.64,03,679.00,06,746.00,03,147.80,03,36.03,01,10.07,01
