1997,9,28,6,35,-8.62,01,-.04,01,-7.97,01,-.39,01,21.59,01,94.30,01,13.49,01
1997,9,28,6,40,-4.41,01,-.03,01,-4.24,01,-4.10,01,21.64,01,94.50,01,13.49,01
1997,9,28,6,45,.91,01,-.04,01,.69,01,-5.01,01,21.65,01,94.40,01,13.49,01
1997,9,28,6,50,8.77,01,-.03,01,5.75,01,-8.21,01,21.65,01,94.50,01,13.49,01
1997,9,28,6,55,19.20,01,-.03,01,11.86,01,-11.67,07,21.68,01,94.20,01,13.49,01
1997,9,28,7,0,30.63,01,-.04,01,19.51,01,-14.78,07,21.74,01,93.90,01,13.49,01
1997,9,28,7,5,43.46,01,-.03,01,26.13,01,-17.73,07,21.88,01,93.50,01,13.48,01
1997,9,28,7,10,57.86,01,-.03,01,32.81,01,-20.11,07,22.06,01,92.90,01,13.48,01
1997,9,28,7,15,73.80,01,-.04,01,38.81,01,-22.31,07,22.25,01,92.50,01,13.48,01
1997,9,28,7,20,88.80,01,-.03,01,44.44,01,-24.38,07,22.44,01,91.80,01,13.47,01
1997,9,28,7,25,102.50,01,-.03,01,49.57,01,-25.57,07,22.62,01,91.10,01,13.47,01
1997,9,28,7,30,119.10,01,-.01,01,59.66,01,-25.76,07,22.71,01,90.80,01,13.47,01
1997,9,28,7,35,136.80,01,-.01,01,67.42,01,-26.61,07,22.98,01,89.60,01,13.46,01
1997,9,28,7,40,155.40,01,.00,01,71.40,01,-27.44,07,23.08,01,89.20,01,13.45,01
1997,9,28,7,45,174.30,01,.00,01,74.60,01,-28.47,07,23.26,01,88.80,01,13.45,01
1997,9,28,7,50,195.20,01,.01,01,76.90,01,-30.35,07,23.51,01,88.20,01,13.44,01
1997,9,28,7,55,214.40,01,.01,01,78.50,01,-31.73,07,23.66,01,87.50,01,13.44,01
1997,9,28,8,0,234.20,01,.03,01,87.10,01,-32.35,07,23.85,01,87.30,01,13.43,01
1997,9,28,8,5,252.60,01,.03,01,92.70,01,-33.22,07,24.07,01,86.00,01,13.43,01
1997,9,28,8,10,271.70,01,.02,01,94.50,01,-33.88,07,24.20,01,85.90,01,13.42,01
1997,9,28,8,15,290.30,01,.04,01,100.60,01,-34.26,07,24.55,01,85.10,01,13.42,01
1997,9,28,8,20,309.60,01,.01,01,102.80,01,-34.35,07,24.83,01,84.10,01,13.41,01
1997,9,28,8,25,328.80,01,.01,01,101.20,01,-34.80,07,25.00,01,83.60,01,13.40,01
1997,9,28,8,30,349.00,01,-.02,01,106.80,01,-35.77,07,25.53,01,81.80,01,13.40,01
1997,9,28,8,35,365.60,01,-.11,01,112.60,01,-35.28,07,25.82,01,80.90,01,13.39,01
1997,9,28,8,40,384.40,01,-.14,01,107.60,01,-36.80,07,26.20,01,79.30,01,13.38,01
1997,9,28,8,45,403.30,01,-.25,01,105.30,01,-38.31,07,26.73,01,76.30,01,13.37,01
1997,9,28,8,50,422.10,01,-.20,01,101.60,01,-39.38,07,26.96,01,75.20,01,13.36,01
1997,9,28,8,55,440.40,01,-.17,01,102.50,01,-38.54,07,27.28,01,73.70,01,13.36,01
1997,9,28,9,0,458.10,01,-.28,01,102.60,01,-36.31,07,27.30,01,73.50,01,13.35,01
1997,9,28,9,5,475.50,01,-.37,01,113.40,01,-34.31,07,27.40,01,73.20,01,13.34,01
1997,9,28,9,10,493.20,01,-.35,01,111.30,01,-33.84,07,27.43,01,72.80,01,13.33,01
1997,9,28,9,15,509.80,01,-.39,01,106.30,01,-35.79,07,27.76,01,72.40,01,13.33,01
1997,9,28,9,20,525.30,01,-.36,01,100.70,01,-35.42,07,27.72,01,71.90,01,13.32,01
1997,9,28,9,25,541.70,01,-.38,01,97.20,01,-35.87,07,27.82,01,71.90,01,13.31,01
1997,9,28,9,30,557.40,01,-.39,01,98.80,01,-34.57,07,28.00,01,71.10,01,13.31,01
1997,9,28,9,35,570.80,01,-.39,01,108.80,01,-29.15,07,27.68,01,72.30,01,13.30,01
1997,9,28,9,40,588.90,01,-.34,01,109.00,01,-32.15,07,28.14,01,70.80,01,13.30,01
1997,9,28,9,45,607.10,01,-.34,01,107.80,01,-35.00,07,28.60,01,69.04,01,13.30,01
1997,9,28,9,50,621.50,01,-.35,01,103.10,01,-35.70,07,28.75,01,68.35,01,13.29,01
1997,9,28,9,55,636.70,01,-.37,01,101.60,01,-35.95,07,28.97,01,66.57,01,13.29,01
1997,9,28,10,0,648.40,01,-.34,01,101.00,01,-31.29,07,28.82,01,66.34,01,13.28,01
1997,9,28,10,5,665.10,01,-.36,01,106.90,01,-30.71,07,29.06,01,65.11,01,13.27,01
1997,9,28,10,10,677.60,01,-.35,01,109.60,01,-29.18,07,28.95,01,66.39,01,13.27,01
1997,9,28,10,15,687.20,01,-.32,01,106.20,01,-29.44,07,28.99,01,66.03,01,13.27,01
1997,9,28,10,20,706.00,01,-.29,01,103.10,01,-32.28,07,29.46,01,62.17,01,13.26,01
1997,9,28,10,25,719.00,01,-.30,01,103.60,01,-31.73,07,29.91,01,61.25,01,13.26,01
1997,9,28,10,30,732.00,01,-.30,01,105.30,01,-31.31,07,30.05,01,61.23,01,13.25,01
1997,9,28,10,35,743.00,01,-.33,01,102.80,01,-28.30,07,29.64,01,61.76,01,13.25,01
1997,9,28,10,40,750.00,01,-.28,01,109.20,01,-26.74,07,29.73,01,60.55,01,13.24,01
1997,9,28,10,45,771.00,01,-.25,01,113.40,01,-27.24,07,30.00,01,60.85,01,13.24,01
1997,9,28,10,50,779.00,01,-.28,01,112.70,01,-22.97,07,29.86,01,61.04,01,13.24,01
1997,9,28,10,55,784.00,01,-.24,01,111.30,01,-24.37,07,30.00,01,59.85,01,13.23,01
1997,9,28,11,0,802.00,01,-.25,01,109.80,01,-29.79,07,30.74,01,54.86,01,13.23,01
1997,9,28,11,5,810.00,01,-.24,01,110.80,01,-28.89,07,30.88,01,54.14,01,13.22,01
1997,9,28,11,10,818.00,01,-.23,01,121.20,01,-27.94,07,31.48,01,52.50,01,13.22,01
1997,9,28,11,15,836.00,01,-.23,01,115.70,01,-26.65,07,31.44,01,52.86,01,13.21,01
1997,9,28,11,20,839.00,01,-.19,01,115.50,01,-21.36,07,30.82,01,55.18,01,13.21,01
1997,9,28,11,25,849.00,01,-.15,01,119.10,01,-20.17,07,30.80,01,53.53,01,13.21,01
1997,9,28,11,30,853.00,01,-.20,01,118.60,01,-22.06,07,31.23,01,49.99,01,13.20,01
1997,9,28,11,35,865.00,01,-.18,01,118.00,01,-22.48,07,31.15,01,48.98,01,13.20,01
1997,9,28,11,40,867.00,01,-.19,01,129.30,01,-21.16,07,31.28,01,49.53,01,13.20,01
1997,9,28,11,45,875.00,01,-.16,01,131.50,01,-18.69,07,31.26,01,48.71,01,13.20,01
1997,9,28,11,50,878.00,01,-.14,01,132.30,01,-17.70,07,31.00,01,49.01,01,13.19,01
1997,9,28,11,55,880.00,01,-.16,01,136.60,01,-21.34,07,31.50,01,48.22,01,13.19,01
1997,9,28,12,0,887.00,01,-.15,01,134.30,01,-25.05,07,31.99,01,45.81,01,13.19,01
1997,9,28,12,5,886.00,01,-.14,01,131.40,01,-19.61,07,31.69,01,42.25,01,13.18,01
1997,9,28,12,10,888.00,01,-.13,01,135.30,01,-17.62,07,31.66,01,46.23,01,13.18,01
1997,9,28,12,15,898.00,01,-.17,01,139.10,01,-16.33,07,31.82,01,42.49,01,13.18,01
1997,9,28,12,20,895.00,01,-.08,01,140.50,01,-16.17,07,31.53,01,43.83,01,13.18,01
1997,9,28,12,25,892.00,01,-.11,01,142.10,01,-16.72,07,31.64,01,46.84,01,13.18,01
1997,9,28,12,30,894.00,01,-.08,01,142.50,01,-16.14,07,31.83,01,45.84,01,13.17,01
1997,9,28,12,35,897.00,01,-.11,01,139.30,01,-18.02,07,32.46,01,42.85,01,13.17,01
1997,9,28,12,40,892.00,01,-.12,01,137.70,01,-18.39,07,32.41,01,42.55,01,13.17,01
1997,9,28,12,45,893.00,01,-.10,01,138.80,01,-13.85,07,32.09,01,43.46,01,13.17,01
1997,9,28,12,50,891.00,01,-.06,01,135.70,01,-15.69,07,32.42,01,42.56,01,13.16,01
1997,9,28,12,55,886.00,01,-.07,01,132.90,01,-14.71,07,31.99,01,44.17,01,13.16,01
1997,9,28,13,0,889.00,01,-.06,01,129.60,01,-14.87,07,32.28,01,43.29,01,13.16,01
1997,9,28,13,5,884.00,01,-.04,01,127.00,01,-12.97,07,32.08,01,42.20,01,13.16,01
1997,9,28,13,10,876.00,01,-.03,01,124.00,01,-13.63,07,32.14,01,43.57,01,13.16,01
1997,9,28,13,15,870.00,01,-.02,01,126.60,01,-12.55,07,32.25,01,42.24,01,13.16,01
1997,9,28,13,20,871.00,01,-.06,01,123.20,01,-13.91,07,32.20,01,42.41,01,13.16,01
1997,9,28,13,25,866.00,01,-.07,01,118.50,01,-14.17,07,32.18,01,43.15,01,13.16,01
1997,9,28,13,30,857.00,01,-.09,01,115.00,01,-15.51,07,32.08,01,43.60,01,13.16,01
1997,9,28,13,35,851.00,01,-.10,01,112.60,01,-16.70,07,32.27,01,42.23,01,13.16,01
1997,9,28,13,40,841.00,01,-.12,01,108.20,01,-18.53,07,32.43,01,41.97,01,13.16,01
1997,9,28,13,45,836.00,01,-.08,01,102.70,01,-16.36,07,32.64,01,41.55,01,13.16,01
1997,9,28,13,50,829.00,01,-.07,01,98.40,01,-17.46,07,32.62,01,41.14,01,13.15,01
1997,9,28,13,55,825.00,01,-.07,01,92.40,01,-18.08,07,32.73,01,41.19,01,13.15,01
1997,9,28,14,0,809.00,01,-.06,01,88.10,01,-17.66,07,32.58,01,40.53,01,13.15,01
1997,9,28,14,5,800.00,01,-.03,01,85.60,01,-15.77,07,32.60,01,41.25,01,13.15,01
1997,9,28,14,10,793.00,01,-.06,01,86.40,01,-17.65,07,32.86,01,39.99,01,13.15,01
1997,9,28,14,15,782.00,01,-.06,01,82.60,01,-17.17,07,33.03,01,38.58,01,13.15,01
1997,9,28,14,20,771.00,01,-.03,01,80.90,01,-17.10,07,33.08,01,39.77,01,13.15,01
1997,9,28,14,25,760.00,01,-.06,01,77.10,01,-16.92,07,32.95,01,39.83,01,13.15,01
1997,9,28,14,30,751.00,01,-.06,01,74.30,01,-16.51,07,33.06,01,38.97,01,13.15,01
1997,9,28,14,35,741.00,01,-.02,01,69.81,01,-15.87,07,32.73,01,39.35,01,13.15,01
1997,9,28,14,40,731.00,01,-.01,01,68.61,01,-17.91,07,32.78,01,37.44,01,13.15,01
1997,9,28,14,45,717.00,01,-.02,01,71.60,01,-19.90,07,32.95,01,38.52,01,13.15,01
1997,9,28,14,50,692.30,01,-.09,01,70.60,01,-18.05,07,32.84,01,40.37,01,13.15,01
1997,9,28,14,55,685.80,01,-.06,01,72.20,01,-20.14,07,33.09,01,40.73,01,13.15,01
1997,9,28,15,0,676.80,01,-.03,01,65.99,01,-18.42,07,32.88,01,39.94,01,13.15,01
1997,9,28,15,5,659.30,01,-.04,01,64.50,01,-19.28,07,33.01,01,38.91,01,13.15,01
1997,9,28,15,10,649.80,01,-.03,01,63.13,01,-20.56,07,33.15,01,37.94,01,13.15,01
1997,9,28,15,15,635.10,01,-.05,01,61.44,01,-19.09,07,33.32,01,37.44,01,13.15,01
1997,9,28,15,20,621.80,01,-.02,01,61.18,01,-18.78,07,33.38,01,38.40,01,13.15,01
1997,9,28,15,25,602.60,01,-.05,01,58.22,01,-17.37,07,33.29,01,39.14,01,13.15,01
1997,9,28,15,30,592.10,01,-.08,01,58.51,01,-19.91,07,33.27,01,38.98,01,13.15,01
1997,9,28,15,35,575.90,01,-.06,01,55.92,01,-20.77,07,33.07,01,38.96,01,13.15,01
1997,9,28,15,40,559.10,01,.00,01,52.94,01,-19.65,07,32.85,01,40.50,01,13.15,01
1997,9,28,15,45,539.00,01,-.06,01,54.51,01,-20.19,07,32.94,01,39.40,01,13.16,01
1997,9,28,15,50,521.90,01,-.06,01,55.77,01,-18.51,07,32.92,01,42.53,01,13.16,01
1997,9,28,15,55,506.50,01,-.07,01,54.96,01,-18.21,07,32.96,01,42.65,01,13.16,01
1997,9,28,16,0,489.40,01,-.05,01,56.17,01,-20.64,07,33.24,01,42.13,01,13.16,01
1997,9,28,16,5,465.80,01,-.07,01,57.19,01,-23.12,07,33.19,01,42.21,01,13.16,01
1997,9,28,16,10,441.30,01,-.09,01,56.47,01,-22.49,07,33.09,01,42.31,01,13.16,01
1997,9,28,16,15,420.90,01,-.03,01,54.45,01,-20.82,07,32.81,01,43.93,01,13.16,01
1997,9,28,16,20,402.20,01,-.07,01,56.71,01,-20.87,07,33.05,01,43.39,01,13.16,01
1997,9,28,16,25,385.00,01,-.06,01,55.70,01,-20.46,07,33.08,01,42.91,01,13.16,01
1997,9,28,16,30,362.20,01,-.04,01,52.46,01,-18.53,07,32.92,01,43.87,01,13.16,01
1997,9,28,16,35,345.40,01,-.05,01,51.34,01,-19.18,07,32.90,01,44.21,01,13.16,01
1997,9,28,16,40,324.80,01,-.04,01,50.14,01,-19.52,07,32.82,01,44.18,01,13.16,01
1997,9,28,16,45,307.00,01,-.04,01,51.10,01,-20.00,07,32.93,01,44.61,01,13.16,01
1997,9,28,16,50,289.10,01,-.05,01,47.89,01,-20.10,07,32.83,01,44.89,01,13.17,01
1997,9,28,16,55,268.90,01,-.04,01,46.64,01,-17.90,07,32.96,01,44.77,01,13.17,01
1997,9,28,17,0,251.40,01,-.04,01,45.32,01,-17.40,07,32.95,01,44.65,01,13.17,01
1997,9,28,17,5,231.00,01,-.05,01,43.44,01,-17.79,07,32.88,01,44.56,01,13.17,01
1997,9,28,17,10,212.10,01,-.04,01,41.33,01,-17.04,07,32.75,01,45.02,01,13.17,01
1997,9,28,17,15,190.30,01,-.06,01,40.17,01,-16.97,07,32.87,01,45.46,01,13.17,01
1997,9,28,17,20,170.50,01,-.06,01,38.21,01,-15.89,07,32.88,01,45.14,01,13.17,01
1997,9,28,17,25,149.20,01,-.07,01,34.80,01,-14.45,07,32.79,01,45.45,01,13.17,01
1997,9,28,17,30,132.20,01,-.02,01,31.61,01,-14.50,07,32.65,01,45.85,01,13.17,01
1997,9,28,17,35,112.90,01,-.07,01,30.33,01,-15.61,07,32.75,01,45.87,01,13.17,01
1997,9,28,17,40,99.30,01,-.04,01,27.90,01,-15.57,07,32.86,01,45.80,01,13.17,01
1997,9,28,17,45,82.30,01,-.06,01,23.42,01,-14.25,07,32.71,01,46.26,01,13.17,01
1997,9,28,17,50,67.50,01,-.04,01,19.30,01,-12.59,07,32.46,01,47.06,01,13.17,01
1997,9,28,17,55,53.61,01,-.06,01,16.12,01,-11.67,07,32.43,01,47.67,01,13.18,01
1997,9,28,18,0,39.72,01,-.09,01,12.31,01,-10.41,07,32.39,01,47.61,01,13.18,01
1997,9,28,18,5,26.88,01,-.07,01,8.70,01,-9.18,01,32.28,01,47.93,01,13.18,01
1997,9,28,18,10,15.43,01,-.07,01,4.62,01,-7.43,01,32.22,01,48.61,01,13.18,01
1997,9,28,18,15,6.44,01,-.09,01,-.18,01,-4.59,01,31.97,01,49.78,01,13.18,01
1997,9,28,18,20,-3.20,01,-.07,01,-4.49,01,.04,01,31.79,01,50.43,01,13.18,01
1997,9,28,18,25,-9.38,01,-.08,01,-8.34,01,.58,01,31.61,01,51.29,01,13.19,01
1997,9,28,18,30,-13.06,07,-.06,01,-12.90,07,1.44,01,31.40,01,52.61,01,13.19,01
1997,9,28,18,35,-15.65,07,-.11,01,-15.60,07,1.71,01,31.12,01,53.57,01,13.19,01
1997,9,28,18,40,-16.87,07,-.13,01,-16.85,07,1.52,01,30.93,01,54.15,01,13.20,01
1997,9,28,18,45,-17.88,07,-.16,01,-17.38,07,1.21,01,30.77,01,54.73,01,13.20,01
1997,9,28,18,50,-17.56,07,-.16,01,-17.48,07,1.07,01,30.61,01,55.37,01,13.21,01
1997,9,28,18,55,-17.75,07,-.13,01,-17.22,07,.97,01,30.44,01,55.96,01,13.21,01
1997,9,28,19,0,-17.14,07,-.11,01,-17.03,07,.94,01,30.25,01,56.64,01,13.21,01
1997,9,28,19,5,-16.53,07,-.15,01,-16.92,07,1.03,01,30.07,01,57.00,01,13.22,01
1997,9,28,19,10,-16.54,07,-.19,01,-16.90,07,1.03,01,29.89,01,57.62,01,13.22,01
1997,9,28,19,15,-16.72,07,-.17,01,-16.59,07,.98,01,29.73,01,58.20,01,13.23,01
1997,9,28,19,20,-16.28,07,-.20,01,-16.15,07,.93,01,29.60,01,58.07,01,13.23,01
1997,9,28,19,25,-15.47,07,-.18,01,-16.04,07,.94,01,29.44,01,58.60,01,13.23,01
1997,9,28,19,30,-16.08,07,-.15,01,-16.03,07,.90,01,29.26,01,59.43,01,13.24,01
1997,9,28,19,35,-15.71,07,-.20,01,-15.88,07,.91,01,29.11,01,60.17,01,13.24,01
1997,9,28,19,40,-16.81,07,-.25,01,-15.90,07,.91,01,28.95,01,60.71,01,13.25,01
1997,9,28,19,45,-14.77,07,-.21,01,-15.76,07,1.01,01,28.79,01,61.03,01,13.25,01
1997,9,28,19,50,-15.07,07,-.26,01,-15.69,07,.94,01,28.63,01,61.70,01,13.25,01
1997,9,28,19,55,-16.43,07,-.28,01,-15.63,07,.91,01,28.48,01,62.45,01,13.26,01
1997,9,28,20,0,-15.96,07,-.27,01,-15.61,07,.90,01,28.33,01,63.00,01,13.26,01
1997,9,28,20,5,-15.03,07,-.29,01,-15.62,07,.86,01,28.18,01,63.65,01,13.26,01
1997,9,28,20,10,-15.15,07,-.31,01,-15.52,07,.85,01,28.05,01,64.09,01,13.27,01
1997,9,28,20,15,-14.98,07,-.30,01,-15.42,07,.75,01,27.98,01,64.22,01,13.27,01
1997,9,28,20,20,-15.86,07,-.33,01,-15.46,07,.64,01,27.88,01,64.46,01,13.28,01
1997,9,28,20,25,-16.46,07,-.31,01,-15.26,07,.65,01,27.80,01,64.97,01,13.28,01
1997,9,28,20,30,-15.22,07,-.33,01,-15.44,07,.74,01,27.67,01,65.13,01,13.28,01
1997,9,28,20,35,-14.28,07,-.34,01,-15.51,07,.83,01,27.52,01,65.47,01,13.29,01
1997,9,28,20,40,-15.66,07,-.34,01,-15.46,07,.87,01,27.38,01,65.50,01,13.29,01
1997,9,28,20,45,-14.49,07,-.34,01,-15.58,07,.87,01,27.24,01,66.00,01,13.29,01
1997,9,28,20,50,-14.97,07,-.35,01,-15.52,07,.85,01,27.10,01,66.08,01,13.29,01
1997,9,28,20,55,-14.90,07,-.34,01,-15.30,07,.74,01,27.02,01,66.39,01,13.30,01
1997,9,28,21,0,-14.86,07,-.34,01,-15.40,07,.78,01,26.90,01,66.94,01,13.30,01
1997,9,28,21,5,-14.53,07,-.35,01,-15.24,07,.73,01,26.80,01,67.40,01,13.30,01
1997,9,28,21,10,-15.27,07,-.38,01,-15.29,07,.81,01,26.68,01,67.96,01,13.31,01
1997,9,28,21,15,-15.22,07,-.38,01,-15.61,07,.94,01,26.51,01,68.79,01,13.31,01
1997,9,28,21,20,-14.60,07,-.40,01,-15.63,07,.93,01,26.37,01,69.75,01,13.31,01
1997,9,28,21,25,-15.52,07,-.41,01,-15.65,07,.97,01,26.22,01,70.80,01,13.32,01
1997,9,28,21,30,-14.82,07,-.39,01,-15.51,07,.88,01,26.10,01,71.50,01,13.32,01
1997,9,28,21,35,-14.01,07,-.40,01,-15.38,07,.83,01,26.02,01,71.90,01,13.33,01
1997,9,28,21,40,-15.72,07,-.38,01,-15.39,07,.75,01,25.92,01,72.50,01,13.33,01
1997,9,28,21,45,-14.92,07,-.41,01,-15.35,07,.66,01,25.84,01,72.90,01,13.33,01
1997,9,28,21,50,-14.10,07,-.44,01,-15.40,07,.66,01,25.75,01,73.60,01,13.34,01
1997,9,28,21,55,-16.07,07,-.43,01,-15.49,07,.61,01,25.65,01,74.30,01,13.34,01
1997,9,28,22,0,-16.04,07,-.38,01,-15.31,07,.60,01,25.57,01,74.60,01,13.34,01
1997,9,28,22,5,-15.32,07,-.41,01,-15.24,07,.64,01,25.47,01,75.10,01,13.34,01
1997,9,28,22,10,-14.77,07,-.42,01,-15.18,07,.52,01,25.44,01,75.40,01,13.35,01
1997,9,28,22,15,-14.77,07,-.40,01,-15.25,07,.57,01,25.35,01,76.00,01,13.35,01
1997,9,28,22,20,-14.90,07,-.40,01,-15.29,07,.63,01,25.26,01,76.50,01,13.35,01
1997,9,28,22,25,-15.14,07,-.39,01,-15.45,07,.80,01,25.12,01,77.40,01,13.36,01
1997,9,28,22,30,-14.91,07,-.43,01,-15.58,07,.75,01,25.00,01,78.10,01,13.36,01
1997,9,28,22,35,-14.91,07,-.40,01,-15.38,07,.68,01,24.94,01,78.50,01,13.36,01
1997,9,28,22,40,-15.03,07,-.42,01,-15.39,07,.59,01,24.88,01,78.80,01,13.36,01
1997,9,28,22,45,-15.59,07,-.42,01,-15.58,07,.60,01,24.79,01,79.40,01,13.36,01
1997,9,28,22,50,-15.73,07,-.38,01,-15.67,07,.68,01,24.69,01,79.70,01,13.37,01
1997,9,28,22,55,-14.91,07,-.41,01,-15.73,07,.75,01,24.56,01,80.30,01,13.37,01
1997,9,28,23,0,-14.57,07,-.38,01,-15.58,07,.56,01,24.54,01,80.30,01,13.38,01
1997,9,28,23,5,-15.79,07,-.40,01,-15.64,07,.53,01,24.47,01,80.50,01,13.38,01
1997,9,28,23,10,-15.99,07,-.32,01,-15.52,07,.49,01,24.40,01,80.90,01,13.38,01
1997,9,28,23,15,-15.44,07,-.36,01,-15.55,07,.53,01,24.32,01,81.10,01,13.38,01
1997,9,28,23,20,-14.84,07,-.31,01,-15.62,07,.62,01,24.20,01,81.50,01,13.38,01
1997,9,28,23,25,-15.87,07,-.30,01,-15.52,07,.61,01,24.10,01,82.10,01,13.39,01
1997,9,28,23,30,-15.35,07,-.31,01,-15.43,07,.59,01,24.02,01,82.40,01,13.39,01
1997,9,28,23,35,-15.98,07,-.28,01,-15.51,07,.62,01,23.91,01,82.70,01,13.40,01
1997,9,28,23,40,-14.40,07,-.25,01,-15.22,07,.36,01,23.90,01,82.40,01,13.40,01
1997,9,28,23,45,-15.74,07,-.21,01,-15.01,07,.25,01,23.87,01,82.20,01,13.40,01
1997,9,28,23,50,-15.53,07,-.25,01,-15.02,07,.20,01,23.83,01,82.50,01,13.40,01
1997,9,28,23,55,-15.12,07,-.23,01,-14.58,07,.20,01,23.79,01,82.50,01,13.41,01
1997,9,29,0,0,-14.63,07,-.21,01,-14.10,07,.08,01,23.78,01,82.10,01,13.41,01
1997,9,29,0,5,-15.63,07,-.13,01,-14.02,07,-.13,01,23.81,01,82.20,01,13.41,01
1997,9,29,0,10,-15.23,07,-.22,01,-13.86,07,-.20,01,23.86,01,81.70,01,13.41,01
1997,9,29,0,15,-14.03,07,-.17,01,-13.38,07,-.35,01,23.91,01,81.60,01,13.41,01
1997,9,29,0,20,-14.77,07,-.11,01,-13.01,07,-.44,01,23.97,01,81.20,01,13.41,01
1997,9,29,0,25,-15.43,07,-.09,01,-12.84,07,-.37,01,23.97,01,81.40,01,13.41,01
1997,9,29,0,30,-14.67,07,-.19,01,-13.18,07,-.19,01,23.92,01,81.50,01,13.41,01
1997,9,29,0,35,-13.93,07,-.09,01,-12.44,07,-.01,01,23.83,01,82.00,01,13.41,01
1997,9,29,0,40,-14.99,07,-.13,01,-12.81,07,.07,01,23.75,01,82.20,01,13.42,01
1997,9,29,0,45,-14.05,07,-.09,01,-12.40,07,.16,01,23.67,01,82.90,01,13.42,01
1997,9,29,0,50,-15.07,07,-.07,01,-13.27,07,.05,01,23.63,01,82.90,01,13.42,01
1997,9,29,0,55,-15.36,07,-.08,01,-13.42,07,-.05,01,23.62,01,83.10,01,13.42,01
1997,9,29,1,0,-14.33,07,-.01,01,-12.72,07,-.11,01,23.61,01,83.00,01,13.42,01
1997,9,29,1,5,-14.86,07,-.03,01,-12.95,07,-.10,01,23.57,01,83.40,01,13.42,01
1997,9,29,1,10,-14.73,07,-.03,01,-13.58,07,-.15,01,23.54,01,83.40,01,13.43,01
1997,9,29,1,15,-14.27,07,-.06,01,-13.38,07,-.24,01,23.56,01,83.20,01,13.43,01
1997,9,29,1,20,-14.19,07,-.05,01,-13.56,07,-.28,01,23.55,01,83.00,01,13.43,01
1997,9,29,1,25,-13.65,07,-.05,01,-13.25,07,-.19,01,23.52,01,83.20,01,13.43,01
1997,9,29,1,30,-15.90,07,-.07,01,-13.52,07,-.13,01,23.48,01,83.30,01,13.43,01
1997,9,29,1,35,-14.96,07,-.03,01,-12.85,07,.02,01,23.39,01,83.50,01,13.43,01
1997,9,29,1,40,-15.63,07,-.02,01,-12.17,07,.10,01,23.31,01,84.00,01,13.43,01
1997,9,29,1,45,-14.70,07,-.04,01,-12.58,07,.16,01,23.22,01,84.50,01,13.43,01
1997,9,29,1,50,-14.79,07,-.06,01,-12.54,07,.15,01,23.16,01,84.40,01,13.44,01
1997,9,29,1,55,-15.48,07,-.03,01,-12.34,07,.12,01,23.09,01,84.70,01,13.44,01
1997,9,29,2,0,-14.74,07,-.00,01,-12.02,07,.14,01,23.01,01,85.00,01,13.44,01
1997,9,29,2,5,-14.21,07,-.03,01,-11.96,07,.15,01,22.95,01,85.40,01,13.44,01
1997,9,29,2,10,-14.75,07,-.03,01,-12.07,07,.12,01,22.90,01,85.70,01,13.44,01
1997,9,29,2,15,-13.63,07,-.06,01,-12.14,07,.07,01,22.86,01,85.60,01,13.43,01
1997,9,29,2,20,-14.56,07,-.04,01,-12.15,07,-.08,01,22.85,01,85.60,01,13.44,01
1997,9,29,2,25,-14.23,07,-.02,01,-12.10,07,-.15,01,22.84,01,85.60,01,13.45,01
1997,9,29,2,30,-14.91,07,-.01,01,-12.03,07,-.19,01,22.82,01,85.60,01,13.45,01
1997,9,29,2,35,-14.68,07,.01,01,-12.02,07,-.13,01,22.77,01,85.70,01,13.45,01
1997,9,29,2,40,-14.89,07,.00,01,-12.23,07,-.25,01,22.76,01,86.10,01,13.45,01
1997,9,29,2,45,-14.89,07,-.02,01,-12.38,07,-.22,01,22.73,01,85.80,01,13.45,01
1997,9,29,2,50,-14.57,07,-.01,01,-12.31,07,-.14,01,22.67,01,85.90,01,13.45,01
1997,9,29,2,55,-13.88,07,.00,01,-11.78,07,-.07,01,22.62,01,86.30,01,13.46,01
1997,9,29,3,0,-13.65,07,-.01,01,-11.69,07,-.03,01,22.56,01,86.70,01,13.46,01
1997,9,29,3,5,-14.06,07,-.02,01,-12.12,07,-.04,01,22.50,01,86.80,01,13.46,01
1997,9,29,3,10,-14.06,07,.01,01,-12.11,07,-.06,01,22.48,01,87.00,01,13.46,01
1997,9,29,3,15,-14.63,07,-.01,01,-11.72,07,-.14,01,22.46,01,87.10,01,13.47,01
1997,9,29,3,20,-14.60,07,-.00,01,-11.86,07,-.21,01,22.45,01,87.00,01,13.47,01
1997,9,29,3,25,-13.51,07,.03,01,-11.75,07,-.35,01,22.47,01,87.30,01,13.47,01
1997,9,29,3,30,-14.01,07,-.00,01,-11.77,07,-.42,01,22.49,01,87.10,01,13.47,01
1997,9,29,3,35,-13.73,07,-.00,01,-11.44,07,-.41,01,22.49,01,87.10,01,13.47,01
1997,9,29,3,40,-13.94,07,.01,01,-11.18,07,-.41,01,22.48,01,87.20,01,13.47,01
1997,9,29,3,45,-12.92,07,.01,01,-11.37,07,-.42,01,22.47,01,87.30,01,13.47,01
1997,9,29,3,50,-14.21,07,-.00,01,-12.13,07,-.44,01,22.45,01,87.50,01,13.47,01
1997,9,29,3,55,-14.05,07,0.00,01,-11.88,07,-.33,01,22.42,01,87.40,01,13.47,01
1997,9,29,4,0,-14.37,07,-.02,01,-12.06,07,-.41,01,22.41,01,87.70,01,13.47,01
