1997,5,24,15,45,99.03,03,-2.91,03,84.81,03,9900.00,99,9900.00,99
1997,5,24,15,50,85.46,09,-2.84,09,72.39,09,9900.00,99,9900.00,99
1997,5,24,15,55,224.50,15,-.83,14,191.06,14,9900.00,99,9900.00,99
1997,5,24,16,0,322.18,03,12.65,03,303.37,03,9900.00,99,9900.00,99
1997,5,24,16,5,364.31,11,15.11,10,333.13,10,9900.00,99,9900.00,99
1997,5,24,16,10,376.73,03,14.11,03,359.91,03,9900.00,99,9900.00,99
1997,5,24,16,15,397.75,19,28.37,18,348.66,18,9900.00,99,9900.00,99
1997,5,24,16,20,465.73,59,71.86,58,323.77,58,9900.00,99,9900.00,99
1997,5,24,16,25,419.87,51,63.03,50,294.18,50,9900.00,99,9900.00,99
1997,5,24,16,30,299.13,11,14.16,10,273.14,10,9900.00,99,9900.00,99
1997,5,24,16,35,234.95,03,4.78,03,227.08,03,9900.00,99,9900.00,99
1997,5,24,16,40,152.71,15,-3.12,14,130.92,14,9900.00,99,9900.00,99
1997,5,24,16,45,93.78,03,-3.62,03,80.08,03,9900.00,99,9900.00,99
1997,5,24,16,50,115.82,11,-2.97,10,97.10,10,9900.00,99,9900.00,99
1997,5,24,16,55,203.22,03,1.39,03,201.56,03,9900.00,99,9900.00,99
1997,5,24,17,0,225.30,03,6.89,03,218.96,03,9900.00,99,9900.00,99
1997,5,24,17,5,224.37,15,20.95,14,195.77,14,9900.00,99,9900.00,99
1997,5,24,17,10,166.04,19,.37,18,138.48,18,9900.00,99,9900.00,99
1997,5,24,17,15,156.01,03,.78,03,155.24,03,9900.00,99,9900.00,99
1997,5,24,17,20,144.30,19,-1.51,18,122.48,18,9900.00,99,9900.00,99
1997,5,24,17,25,126.28,15,-1.84,14,109.10,14,9900.00,99,9900.00,99
1997,5,24,17,30,93.58,11,-2.12,10,80.62,10,9900.00,99,9900.00,99
1997,5,24,17,35,63.99,03,-2.47,03,55.19,03,9900.00,99,9900.00,99
1997,5,24,17,40,50.68,11,-2.76,10,43.03,10,9900.00,99,9900.00,99
1997,5,24,17,45,47.20,11,-2.25,10,40.54,10,9900.00,99,9900.00,99
1997,5,24,17,50,48.03,11,-2.04,10,40.71,10,9900.00,99,9900.00,99
1997,5,24,17,55,50.34,11,-1.04,10,42.47,10,9900.00,99,9900.00,99
1997,5,24,18,0,52.89,15,-.41,14,44.30,14,9900.00,99,9900.00,99
1997,5,24,18,5,55.30,03,-.65,03,55.14,03,9900.00,99,9900.00,99
1997,5,24,18,10,54.00,01,-.77,01,45.95,01,9900.00,99,9900.00,99
1997,5,24,18,15,45.51,01,1.90,01,39.99,01,9900.00,99,9900.00,99
1997,5,24,18,20,42.70,01,13.27,01,37.69,01,9900.00,99,9900.00,99
1997,5,24,18,25,28.66,01,4.64,01,27.26,01,9900.00,99,9900.00,99
1997,5,24,18,30,18.40,01,-.83,01,16.68,01,9900.00,99,9900.00,99
1997,5,24,18,35,11.78,01,-1.21,01,10.63,01,9900.00,99,9900.00,99
1997,5,24,18,40,6.36,01,-1.38,01,5.56,01,9900.00,99,9900.00,99
1997,5,24,18,45,3.92,01,-1.52,01,3.91,01,9900.00,99,9900.00,99
1997,5,24,18,50,.84,01,-1.41,01,.76,01,9900.00,99,9900.00,99
1997,5,24,18,55,.32,01,-1.25,01,.30,01,9900.00,99,9900.00,99
1997,5,24,19,0,.10,01,-1.15,01,.01,01,9900.00,99,9900.00,99
1997,5,24,19,5,-.59,01,-.89,01,-.78,01,9900.00,99,9900.00,99
1997,5,24,19,10,-1.00,01,-.77,01,-1.08,01,9900.00,99,9900.00,99
1997,5,24,19,15,-1.25,01,-.57,01,-1.09,01,9900.00,99,9900.00,99
1997,5,24,19,20,-1.70,01,-.67,01,-1.46,01,9900.00,99,9900.00,99
1997,5,24,19,25,-2.14,01,-.95,01,-1.87,01,9900.00,99,9900.00,99
1997,5,24,19,30,-2.39,01,-1.14,01,-2.29,01,9900.00,99,9900.00,99
1997,5,24,19,35,-2.08,01,-1.04,01,-1.79,01,9900.00,99,9900.00,99
1997,5,24,19,40,-1.72,01,-.91,01,-1.49,01,9900.00,99,9900.00,99
1997,5,24,19,45,-1.44,01,-.60,01,-1.20,01,9900.00,99,9900.00,99
1997,5,24,19,50,-1.44,01,-.51,01,-1.24,01,9900.00,99,9900.00,99
1997,5,24,19,55,-1.30,01,-.42,01,-1.15,01,9900.00,99,9900.00,99
1997,5,24,20,0,-1.16,01,-.40,01,-1.08,01,9900.00,99,9900.00,99
1997,5,24,20,5,-1.28,01,-.41,01,-1.09,01,9900.00,99,9900.00,99
1997,5,24,20,10,-1.24,01,-.40,01,-1.08,01,9900.00,99,9900.00,99
1997,5,24,20,15,-1.47,01,-.39,01,-1.13,01,9900.00,99,9900.00,99
1997,5,24,20,20,-1.55,01,-.40,01,-1.21,01,9900.00,99,9900.00,99
1997,5,24,20,25,-1.49,01,-.43,01,-1.22,01,9900.00,99,9900.00,99
1997,5,24,20,30,-2.34,01,-.87,01,-2.04,01,9900.00,99,9900.00,99
1997,5,24,20,35,-2.62,01,-1.16,01,-2.31,01,9900.00,99,9900.00,99
1997,5,24,20,40,-2.41,01,-1.15,01,-2.02,01,9900.00,99,9900.00,99
1997,5,24,20,45,-2.66,01,-1.07,01,-2.50,01,9900.00,99,9900.00,99
1997,5,24,20,50,-2.52,01,-.90,01,-2.27,01,9900.00,99,9900.00,99
1997,5,24,20,55,-2.59,01,-1.01,01,-2.47,01,9900.00,99,9900.00,99
1997,5,24,21,0,-2.91,01,-1.12,01,-2.52,01,9900.00,99,9900.00,99
1997,5,24,21,5,-2.97,01,-1.19,01,-2.52,01,9900.00,99,9900.00,99
1997,5,24,21,10,-3.05,01,-1.20,01,-2.56,01,9900.00,99,9900.00,99
1997,5,24,21,15,-3.04,01,-1.22,01,-2.61,01,9900.00,99,9900.00,99
1997,5,24,21,20,-3.06,01,-1.21,01,-2.68,01,9900.00,99,9900.00,99
1997,5,24,21,25,-3.04,01,-1.20,01,-2.68,01,9900.00,99,9900.00,99
1997,5,24,21,30,-3.00,01,-1.18,01,-2.58,01,9900.00,99,9900.00,99
1997,5,24,21,35,-2.85,01,-1.07,01,-2.53,01,9900.00,99,9900.00,99
1997,5,24,21,40,-2.65,01,-1.02,01,-2.52,01,9900.00,99,9900.00,99
1997,5,24,21,45,-2.80,01,-1.10,01,-2.52,01,9900.00,99,9900.00,99
1997,5,24,21,50,-2.85,01,-1.02,01,-2.52,01,9900.00,99,9900.00,99
1997,5,24,21,55,-2.68,01,-.83,01,-2.52,01,9900.00,99,9900.00,99
1997,5,24,22,0,-2.47,01,-.71,01,-2.23,01,9900.00,99,9900.00,99
1997,5,24,22,5,-1.97,01,-.43,01,-1.70,01,9900.00,99,9900.00,99
1997,5,24,22,10,-2.42,01,-.47,01,-2.09,01,9900.00,99,9900.00,99
1997,5,24,22,15,-2.47,01,-.55,01,-2.20,01,9900.00,99,9900.00,99
1997,5,24,22,20,-2.49,01,-.59,01,-2.28,01,9900.00,99,9900.00,99
1997,5,24,22,25,-2.70,01,-.76,01,-2.52,01,9900.00,99,9900.00,99
1997,5,24,22,30,-2.65,01,-.65,01,-2.49,01,9900.00,99,9900.00,99
1997,5,24,22,35,-2.48,01,-.71,01,-2.19,01,9900.00,99,9900.00,99
1997,5,24,22,40,-2.55,01,-.63,01,-2.31,01,9900.00,99,9900.00,99
1997,5,24,22,45,-2.07,01,-.49,01,-1.78,01,9900.00,99,9900.00,99
1997,5,24,22,50,-1.08,01,-.37,01,-1.02,01,9900.00,99,9900.00,99
1997,5,24,22,55,-.85,01,-.28,01,-.77,01,9900.00,99,9900.00,99
1997,5,24,23,0,-1.05,01,-.19,01,-1.06,01,9900.00,99,9900.00,99
1997,5,24,23,5,-.96,01,-.01,01,-1.05,01,9900.00,99,9900.00,99
1997,5,24,23,10,-.88,01,.02,01,-.83,01,9900.00,99,9900.00,99
1997,5,24,23,15,-1.42,01,-.35,01,-1.20,01,9900.00,99,9900.00,99
1997,5,24,23,20,-2.32,01,-.40,01,-1.88,01,9900.00,99,9900.00,99
1997,5,24,23,25,-2.57,01,-.47,01,-2.44,01,9900.00,99,9900.00,99
1997,5,24,23,30,-2.76,01,-.59,01,-2.52,01,9900.00,99,9900.00,99
1997,5,24,23,35,-2.53,01,-.48,01,-2.37,01,9900.00,99,9900.00,99
1997,5,24,23,40,-2.47,01,-.64,01,-2.32,01,9900.00,99,9900.00,99
1997,5,24,23,45,-2.37,01,-.53,01,-2.01,01,9900.00,99,9900.00,99
1997,5,24,23,50,-2.27,01,-.43,01,-1.87,01,9900.00,99,9900.00,99
1997,5,24,23,55,-2.14,01,-.39,01,-1.78,01,9900.00,99,9900.00,99
1997,5,25,0,0,-2.23,01,-.41,01,-1.83,01,9900.00,99,9900.00,99
1997,5,25,0,5,-2.50,01,-.41,01,-2.20,01,9900.00,99,9900.00,99
1997,5,25,0,10,-2.60,01,-.47,01,-2.43,01,9900.00,99,9900.00,99
1997,5,25,0,15,-2.62,01,-.47,01,-2.34,01,9900.00,99,9900.00,99
1997,5,25,0,20,-2.50,01,-.50,01,-2.15,01,9900.00,99,9900.00,99
1997,5,25,0,25,-2.36,01,-.48,01,-1.91,01,9900.00,99,9900.00,99
1997,5,25,0,30,-2.15,01,-.44,01,-1.78,01,9900.00,99,9900.00,99
1997,5,25,0,35,-2.11,01,-.46,01,-1.73,01,9900.00,99,9900.00,99
1997,5,25,0,40,-2.00,01,-.49,01,-1.61,01,9900.00,99,9900.00,99
1997,5,25,0,45,-1.98,01,-.47,01,-1.56,01,9900.00,99,9900.00,99
1997,5,25,0,50,-1.98,01,-.40,01,-1.66,01,9900.00,99,9900.00,99
1997,5,25,0,55,-2.18,01,-.40,01,-1.80,01,9900.00,99,9900.00,99
1997,5,25,1,0,-2.41,01,-.50,01,-1.87,01,9900.00,99,9900.00,99
1997,5,25,1,5,-2.37,01,-.55,01,-1.86,01,9900.00,99,9900.00,99
1997,5,25,1,10,-2.10,01,-.50,01,-1.76,01,9900.00,99,9900.00,99
1997,5,25,1,15,-1.88,01,-.45,01,-1.46,01,9900.00,99,9900.00,99
1997,5,25,1,20,-1.82,01,-.40,01,-1.36,01,9900.00,99,9900.00,99
1997,5,25,1,25,-1.60,01,-.37,01,-1.15,01,9900.00,99,9900.00,99
1997,5,25,1,30,-1.49,01,-.38,01,-1.12,01,9900.00,99,9900.00,99
1997,5,25,1,35,-1.61,01,-.40,01,-1.24,01,9900.00,99,9900.00,99
1997,5,25,1,40,-1.70,01,-.40,01,-1.30,01,9900.00,99,9900.00,99
1997,5,25,1,45,-1.87,01,-.41,01,-1.55,01,9900.00,99,9900.00,99
1997,5,25,1,50,-1.84,01,-.40,01,-1.54,01,9900.00,99,9900.00,99
1997,5,25,1,55,-1.66,01,-.45,01,-1.32,01,9900.00,99,9900.00,99
1997,5,25,2,0,-1.44,01,-.48,01,-1.17,01,9900.00,99,9900.00,99
1997,5,25,2,5,-.91,01,-.41,01,-.86,01,9900.00,99,9900.00,99
1997,5,25,2,10,-.61,01,-.40,01,-.41,01,9900.00,99,9900.00,99
1997,5,25,2,15,-.59,01,-.40,01,-.48,01,9900.00,99,9900.00,99
1997,5,25,2,20,-.72,01,-.40,01,-.60,01,9900.00,99,9900.00,99
1997,5,25,2,25,-1.01,01,-.42,01,-1.05,01,9900.00,99,9900.00,99
1997,5,25,2,30,-1.30,01,-.41,01,-1.08,01,9900.00,99,9900.00,99
1997,5,25,2,35,-1.24,01,-.41,01,-1.09,01,9900.00,99,9900.00,99
1997,5,25,2,40,-.95,01,-.39,01,-.96,01,9900.00,99,9900.00,99
1997,5,25,2,45,-.80,01,-.39,01,-.82,01,9900.00,99,9900.00,99
1997,5,25,2,50,-.93,01,-.44,01,-1.03,01,9900.00,99,9900.00,99
1997,5,25,2,55,-.84,01,-.47,01,-.91,01,9900.00,99,9900.00,99
1997,5,25,3,0,-.77,01,-.43,01,-.73,01,9900.00,99,9900.00,99
1997,5,25,3,5,-.61,01,-.40,01,-.47,01,9900.00,99,9900.00,99
1997,5,25,3,10,-.59,01,-.40,01,-.41,01,9900.00,99,9900.00,99
1997,5,25,3,15,-.48,01,-.33,01,-.39,01,9900.00,99,9900.00,99
1997,5,25,3,20,-.57,01,-.37,01,-.40,01,9900.00,99,9900.00,99
1997,5,25,3,25,-.57,01,-.39,01,-.43,01,9900.00,99,9900.00,99
1997,5,25,3,30,-.54,01,-.39,01,-.44,01,9900.00,99,9900.00,99
1997,5,25,3,35,-.54,01,-.39,01,-.47,01,9900.00,99,9900.00,99
1997,5,25,3,40,-.65,01,-.39,01,-.56,01,9900.00,99,9900.00,99
1997,5,25,3,45,-.93,01,-.53,01,-1.00,01,9900.00,99,9900.00,99
1997,5,25,3,50,-1.82,01,-1.17,01,-1.63,01,9900.00,99,9900.00,99
1997,5,25,3,55,-2.26,01,-1.10,01,-1.90,01,9900.00,99,9900.00,99
1997,5,25,4,0,-2.13,01,-.44,01,-1.84,01,9900.00,99,9900.00,99
1997,5,25,4,5,-2.08,01,-.40,01,-1.81,01,9900.00,99,9900.00,99
1997,5,25,4,10,-2.21,01,-.37,01,-1.89,01,9900.00,99,9900.00,99
1997,5,25,4,15,-2.09,01,-.21,01,-1.81,01,9900.00,99,9900.00,99
1997,5,25,4,20,-2.21,01,-.25,01,-1.99,01,9900.00,99,9900.00,99
1997,5,25,4,25,-2.62,01,-.41,01,-2.52,01,9900.00,99,9900.00,99
1997,5,25,4,30,-2.50,01,-.59,01,-2.40,01,9900.00,99,9900.00,99
1997,5,25,4,35,-2.38,01,-.68,01,-2.13,01,9900.00,99,9900.00,99
1997,5,25,4,40,-2.71,01,-1.03,01,-2.52,01,9900.00,99,9900.00,99
1997,5,25,4,45,-2.25,01,-1.14,01,-2.10,01,9900.00,99,9900.00,99
1997,5,25,4,50,-1.27,01,-.83,01,-1.18,01,9900.00,99,9900.00,99
1997,5,25,4,55,-.65,01,-.83,01,-.55,01,9900.00,99,9900.00,99
1997,5,25,5,0,.27,01,-1.15,01,.19,01,9900.00,99,9900.00,99
1997,5,25,5,5,2.56,01,-1.20,01,2.47,01,9900.00,99,9900.00,99
1997,5,25,5,10,5.10,01,-1.21,01,4.34,01,9900.00,99,9900.00,99
1997,5,25,5,15,7.84,01,-1.20,01,6.75,01,9900.00,99,9900.00,99
1997,5,25,5,20,9.93,01,-1.13,01,8.69,01,9900.00,99,9900.00,99
1997,5,25,5,25,10.54,01,-.68,01,9.20,01,9900.00,99,9900.00,99
1997,5,25,5,30,11.84,01,-.59,01,10.15,01,9900.00,99,9900.00,99
1997,5,25,5,35,13.20,01,-.47,01,11.29,01,9900.00,99,9900.00,99
1997,5,25,5,40,15.94,01,-.40,01,13.79,01,9900.00,99,9900.00,99
1997,5,25,5,45,25.11,01,-.24,01,21.69,01,9900.00,99,9900.00,99
1997,5,25,5,50,46.99,01,.34,01,40.68,01,9900.00,99,9900.00,99
1997,5,25,5,55,75.64,15,1.00,14,64.93,14,9900.00,99,9900.00,99
1997,5,25,6,0,88.85,03,6.13,03,86.89,03,9900.00,99,9900.00,99
1997,5,25,6,5,66.56,03,3.93,03,63.80,03,9900.00,99,9900.00,99
1997,5,25,6,10,43.32,03,.63,03,38.13,03,9900.00,99,9900.00,99
1997,5,25,6,15,32.59,03,-.43,03,28.33,03,9900.00,99,9900.00,99
1997,5,25,6,20,34.21,03,-.89,03,29.61,03,9900.00,99,9900.00,99
1997,5,25,6,25,67.30,11,-.42,10,58.12,10,9900.00,99,9900.00,99
1997,5,25,6,30,99.47,15,.22,14,86.06,14,9900.00,99,9900.00,99
1997,5,25,6,35,89.11,11,.41,10,77.11,10,9900.00,99,9900.00,99
1997,5,25,6,40,72.66,03,-.43,03,62.66,03,9900.00,99,9900.00,99
1997,5,25,6,45,68.36,03,-1.89,03,58.64,03,9900.00,99,9900.00,99
1997,5,25,6,50,44.63,03,-1.55,03,37.95,03,9900.00,99,9900.00,99
1997,5,25,6,55,40.34,03,-1.07,03,34.52,03,9900.00,99,9900.00,99
1997,5,25,7,0,58.58,03,-.51,03,50.37,03,9900.00,99,9900.00,99
1997,5,25,7,5,102.83,11,-.13,10,87.95,10,9900.00,99,9900.00,99
1997,5,25,7,10,148.32,15,1.39,14,127.27,14,9900.00,99,9900.00,99
1997,5,25,7,15,171.48,15,2.12,14,147.73,14,9900.00,99,9900.00,99
1997,5,25,7,20,212.98,19,4.08,18,181.26,18,9900.00,99,9900.00,99
1997,5,25,7,25,199.50,03,5.01,03,198.39,03,9900.00,99,9900.00,99
1997,5,25,7,30,199.66,03,7.00,03,188.06,03,9900.00,99,9900.00,99
1997,5,25,7,35,335.34,27,14.02,26,278.56,26,9900.00,99,9900.00,99
1997,5,25,7,40,281.18,23,6.45,22,238.69,22,9900.00,99,9900.00,99
1997,5,25,7,45,318.09,03,7.97,03,312.53,03,9900.00,99,9900.00,99
1997,5,25,7,50,207.63,15,2.60,14,177.41,14,9900.00,99,9900.00,99
1997,5,25,7,55,287.74,03,7.35,03,267.04,03,9900.00,99,9900.00,99
1997,5,25,8,0,284.56,11,8.43,10,252.94,10,9900.00,99,9900.00,99
1997,5,25,8,5,232.63,03,5.78,03,225.86,03,9900.00,99,9900.00,99
1997,5,25,8,10,198.43,15,3.46,14,165.86,14,9900.00,99,9900.00,99
1997,5,25,8,15,261.48,03,2.70,03,257.20,03,9900.00,99,9900.00,99
1997,5,25,8,20,301.47,03,8.85,03,277.39,03,9900.00,99,9900.00,99
1997,5,25,8,25,214.46,11,2.76,10,179.87,10,9900.00,99,9900.00,99
1997,5,25,8,30,256.09,15,1.42,14,224.04,14,9900.00,99,9900.00,99
1997,5,25,8,35,323.28,19,2.17,18,276.17,18,9900.00,99,9900.00,99
1997,5,25,8,40,599.18,39,26.08,38,482.79,38,9900.00,99,9900.00,99
1997,5,25,8,45,444.46,11,14.76,10,409.76,10,9900.00,99,9900.00,99
1997,5,25,8,50,348.65,19,5.28,18,299.73,18,9900.00,99,9900.00,99
1997,5,25,8,55,332.02,19,2.72,18,286.71,18,9900.00,99,9900.00,99
1997,5,25,9,0,353.21,19,3.13,18,295.23,18,9900.00,99,9900.00,99
1997,5,25,9,5,438.05,23,13.56,22,366.00,22,9900.00,99,9900.00,99
1997,5,25,9,10,519.56,39,23.05,38,401.95,38,9900.00,99,9900.00,99
1997,5,25,9,15,534.22,67,31.75,66,329.26,66,9900.00,99,9900.00,99
1997,5,25,9,20,532.36,71,28.68,70,321.92,70,9900.00,99,9900.00,99
1997,5,25,9,25,964.70,91,45.09,90,336.96,90,9900.00,99,9900.00,99
1997,5,25,9,30,842.70,91,44.24,90,278.25,90,9900.00,99,9900.00,99
1997,5,25,9,35,863.39,91,46.84,90,268.03,90,9900.00,99,9900.00,99
1997,5,25,9,40,921.90,91,47.17,90,194.86,90,9900.00,99,9900.00,99
1997,5,25,9,45,765.12,91,39.40,90,255.21,90,9900.00,99,9900.00,99
1997,5,25,9,50,704.43,91,32.86,90,193.55,90,9900.00,99,9900.00,99
1997,5,25,9,55,931.50,91,45.59,90,161.71,90,9900.00,99,9900.00,99
1997,5,25,10,0,945.84,91,46.86,90,170.74,90,9900.00,99,9900.00,99
1997,5,25,10,5,644.11,91,29.38,90,235.73,90,9900.00,99,9900.00,99
1997,5,25,10,10,982.09,91,53.15,90,236.21,90,9900.00,99,9900.00,99
1997,5,25,10,15,994.85,91,61.22,90,188.22,90,9900.00,99,9900.00,99
1997,5,25,10,20,695.93,91,36.83,90,368.63,90,9900.00,99,9900.00,99
1997,5,25,10,25,786.99,91,40.92,90,424.53,90,9900.00,99,9900.00,99
1997,5,25,10,30,817.45,91,41.60,90,340.43,90,9900.00,99,9900.00,99
1997,5,25,10,35,1112.80,91,64.54,90,275.80,90,9900.00,99,9900.00,99
1997,5,25,10,40,918.35,91,56.13,90,201.66,90,9900.00,99,9900.00,99
1997,5,25,10,45,1044.70,91,62.11,90,209.25,90,9900.00,99,9900.00,99
1997,5,25,10,50,1013.50,91,61.46,90,133.11,90,9900.00,99,9900.00,99
1997,5,25,10,55,988.19,91,59.97,90,122.92,90,9900.00,99,9900.00,99
1997,5,25,11,0,980.37,91,67.76,90,157.69,90,9900.00,99,9900.00,99
1997,5,25,11,5,954.59,91,70.00,90,206.86,90,9900.00,99,9900.00,99
1997,5,25,11,10,1054.60,91,81.84,90,171.64,90,9900.00,99,9900.00,99
1997,5,25,11,15,1047.60,91,80.37,90,166.28,90,9900.00,99,9900.00,99
1997,5,25,11,20,775.80,91,56.27,90,172.08,90,9900.00,99,9900.00,99
1997,5,25,11,25,945.86,91,69.55,90,180.80,90,9900.00,99,9900.00,99
1997,5,25,11,30,990.70,91,72.44,90,172.78,90,9900.00,99,9900.00,99
1997,5,25,11,35,1101.30,91,80.79,90,191.65,90,9900.00,99,9900.00,99
1997,5,25,11,40,985.11,91,71.26,90,250.78,90,9900.00,99,9900.00,99
1997,5,25,11,45,666.06,91,45.41,90,220.59,90,9900.00,99,9900.00,99
1997,5,25,11,50,754.42,91,49.80,90,290.14,90,9900.00,99,9900.00,99
1997,5,25,11,55,807.12,91,54.85,90,308.91,90,9900.00,99,9900.00,99
1997,5,25,12,0,1079.00,91,92.53,90,271.58,90,9900.00,99,9900.00,99
1997,5,25,12,5,1123.40,91,104.02,90,261.11,90,9900.00,99,9900.00,99
1997,5,25,12,10,766.11,91,59.19,90,284.03,90,9900.00,99,9900.00,99
1997,5,25,12,15,658.33,91,49.65,90,288.30,90,9900.00,99,9900.00,99
1997,5,25,12,20,706.94,91,49.36,90,335.03,90,9900.00,99,9900.00,99
1997,5,25,12,25,625.76,75,37.08,74,339.75,74,9900.00,99,9900.00,99
1997,5,25,12,30,843.84,91,72.44,90,294.60,90,9900.00,99,9900.00,99
1997,5,25,12,35,1132.10,91,106.75,90,285.79,90,9900.00,99,9900.00,99
1997,5,25,12,40,1086.00,91,109.10,90,221.98,90,9900.00,99,9900.00,99
1997,5,25,12,45,1078.30,91,97.85,90,340.01,90,9900.00,99,9900.00,99
1997,5,25,12,50,936.85,91,75.91,90,393.35,90,9900.00,99,9900.00,99
1997,5,25,12,55,911.70,91,76.71,90,338.08,90,9900.00,99,9900.00,99
1997,5,25,13,0,1086.80,91,114.32,90,274.06,90,9900.00,99,9900.00,99
1997,5,25,13,5,1095.20,91,124.05,90,261.24,90,9900.00,99,9900.00,99
1997,5,25,13,10,665.38,79,43.85,78,374.46,78,9900.00,99,9900.00,99
1997,5,25,13,15,745.76,91,62.12,90,368.87,90,9900.00,99,9900.00,99
1997,5,25,13,20,613.02,63,39.92,62,379.16,62,9900.00,99,9900.00,99
1997,5,25,13,25,854.10,91,77.19,90,390.09,90,9900.00,99,9900.00,99
1997,5,25,13,30,967.62,91,111.27,90,297.12,90,9900.00,99,9900.00,99
1997,5,25,13,35,390.09,15,10.62,14,322.02,14,9900.00,99,9900.00,99
1997,5,25,13,40,643.52,71,42.60,70,402.08,70,9900.00,99,9900.00,99
1997,5,25,13,45,882.62,91,86.72,90,365.56,90,9900.00,99,9900.00,99
1997,5,25,13,50,1012.70,91,135.31,90,231.07,90,9900.00,99,9900.00,99
1997,5,25,13,55,947.51,91,151.71,90,161.23,90,9900.00,99,9900.00,99
1997,5,25,14,0,916.19,91,158.49,90,135.04,90,9900.00,99,9900.00,99
1997,5,25,14,5,901.60,91,156.91,90,129.64,90,9900.00,99,9900.00,99
1997,5,25,14,10,890.92,91,157.19,90,135.80,90,9900.00,99,9900.00,99
1997,5,25,14,15,888.16,91,158.20,90,144.84,90,9900.00,99,9900.00,99
1997,5,25,14,20,905.93,91,153.92,90,190.70,90,9900.00,99,9900.00,99
1997,5,25,14,25,585.08,91,83.08,90,208.95,90,9900.00,99,9900.00,99
1997,5,25,14,30,898.84,91,150.56,90,203.75,90,9900.00,99,9900.00,99
1997,5,25,14,35,843.44,91,147.03,90,161.17,90,9900.00,99,9900.00,99
1997,5,25,14,40,685.27,91,117.51,90,180.88,90,9900.00,99,9900.00,99
1997,5,25,14,45,371.36,43,30.14,42,235.08,42,9900.00,99,9900.00,99
1997,5,25,14,50,849.64,91,157.76,90,219.75,90,9900.00,99,9900.00,99
1997,5,25,14,55,765.29,91,150.76,90,187.45,90,9900.00,99,9900.00,99
1997,5,25,15,0,766.78,91,169.40,90,147.85,90,9900.00,99,9900.00,99
1997,5,25,15,5,745.28,91,165.06,90,145.73,90,9900.00,99,9900.00,99
1997,5,25,15,10,727.75,91,160.44,90,143.68,90,9900.00,99,9900.00,99
1997,5,25,15,15,710.74,91,154.05,90,156.17,90,9900.00,99,9900.00,99
1997,5,25,15,20,607.74,91,128.02,90,166.97,90,9900.00,99,9900.00,99
1997,5,25,15,25,344.05,55,51.54,54,178.47,54,9900.00,99,9900.00,99
1997,5,25,15,30,306.45,27,25.29,26,223.18,26,9900.00,99,9900.00,99
1997,5,25,15,35,448.27,59,55.42,58,282.99,58,9900.00,99,9900.00,99
1997,5,25,15,40,416.76,43,40.50,42,302.68,42,9900.00,99,9900.00,99
1997,5,25,15,45,410.99,35,39.66,34,306.01,34,9900.00,99,9900.00,99
1997,5,25,15,50,441.19,51,52.35,50,305.88,50,9900.00,99,9900.00,99
1997,5,25,15,55,364.73,27,34.33,26,284.42,26,9900.00,99,9900.00,99
1997,5,25,16,0,440.28,67,64.31,66,275.36,66,9900.00,99,9900.00,99
1997,5,25,16,5,275.40,11,13.85,10,243.90,10,9900.00,99,9900.00,99
1997,5,25,16,10,397.08,67,67.20,66,235.27,66,9900.00,99,9900.00,99
1997,5,25,16,15,313.24,39,39.38,38,220.26,38,9900.00,99,9900.00,99
1997,5,25,16,20,421.06,87,86.67,86,215.54,86,9900.00,99,9900.00,99
1997,5,25,16,25,515.14,91,124.90,90,211.45,90,9900.00,99,9900.00,99
1997,5,25,16,30,444.30,91,112.12,90,186.66,90,9900.00,99,9900.00,99
1997,5,25,16,35,336.39,83,73.15,82,169.04,82,9900.00,99,9900.00,99
1997,5,25,16,40,446.50,91,126.38,90,159.80,90,9900.00,99,9900.00,99
1997,5,25,16,45,392.85,91,120.14,90,137.76,90,9900.00,99,9900.00,99
1997,5,25,16,50,357.44,91,121.88,90,125.13,90,9900.00,99,9900.00,99
1997,5,25,16,55,355.68,91,130.84,90,115.11,90,9900.00,99,9900.00,99
1997,5,25,17,0,336.62,91,126.46,90,109.03,90,9900.00,99,9900.00,99
1997,5,25,17,5,307.38,91,119.47,90,103.97,90,9900.00,99,9900.00,99
1997,5,25,17,10,262.92,91,102.96,90,97.31,90,9900.00,99,9900.00,99
1997,5,25,17,15,239.23,91,93.06,90,94.01,90,9900.00,99,9900.00,99
1997,5,25,17,20,223.29,91,86.78,90,92.77,90,9900.00,99,9900.00,99
1997,5,25,17,25,190.74,79,72.76,78,87.75,78,9900.00,99,9900.00,99
1997,5,25,17,30,151.95,55,53.78,54,80.39,54,9900.00,99,9900.00,99
1997,5,25,17,35,136.13,51,51.21,50,75.70,50,9900.00,99,9900.00,99
1997,5,25,17,40,97.28,27,29.72,26,66.41,26,9900.00,99,9900.00,99
1997,5,25,17,45,78.23,15,22.35,14,58.57,14,9900.00,99,9900.00,99
1997,5,25,17,50,65.78,15,18.42,14,52.19,14,9900.00,99,9900.00,99
1997,5,25,17,55,52.64,03,8.75,03,46.06,03,9900.00,99,9900.00,99
1997,5,25,18,0,41.16,03,3.18,03,40.02,03,9900.00,99,9900.00,99
1997,5,25,18,5,37.81,03,3.78,03,36.92,03,9900.00,99,9900.00,99
1997,5,25,18,10,37.81,01,6.81,01,35.78,01,9900.00,99,9900.00,99
1997,5,25,18,15,39.01,01,10.54,01,35.45,01,9900.00,99,9900.00,99
