1999,4,25,7,20,330.53,03,337.71,06,459.76,03,142.41,03,29.17,01,22.33,01
1999,4,25,7,25,357.05,03,365.25,06,491.60,03,147.68,03,29.29,01,22.90,01
1999,4,25,7,30,377.93,03,387.14,06,511.09,03,151.94,03,29.38,01,23.45,01
1999,4,25,7,35,396.59,03,406.40,06,524.15,03,156.04,03,29.27,01,23.83,01
1999,4,25,7,40,401.25,03,410.17,06,506.93,03,159.28,03,29.26,01,23.78,01
1999,4,25,7,45,433.57,03,443.22,06,535.56,03,169.01,03,29.33,01,24.27,01
1999,4,25,7,50,452.69,03,462.33,06,540.08,03,176.69,03,29.27,01,23.85,01
1999,4,25,7,55,307.12,03,310.47,06,247.64,03,175.37,03,29.40,01,23.80,01
1999,4,25,8,0,391.91,03,398.19,06,387.75,03,180.26,03,29.40,01,24.13,01
1999,4,25,8,5,518.32,03,530.98,06,598.27,03,185.01,03,29.46,01,23.52,01
1999,4,25,8,10,533.31,03,547.69,06,610.33,03,184.97,03,29.62,01,23.39,01
1999,4,25,8,15,559.41,03,574.87,06,618.02,03,197.83,03,29.71,01,23.20,01
1999,4,25,8,20,574.90,03,591.49,06,625.24,03,200.33,03,29.91,01,22.66,01
1999,4,25,8,25,586.52,03,604.18,06,641.49,03,193.05,03,29.96,01,22.75,01
1999,4,25,8,30,598.18,03,618.14,06,653.35,03,189.59,03,30.18,01,22.26,01
1999,4,25,8,35,612.15,03,633.32,06,659.21,03,191.20,03,30.41,01,22.07,01
1999,4,25,8,40,629.89,03,651.32,06,674.44,03,189.22,03,30.63,01,21.42,01
1999,4,25,8,45,647.46,03,669.24,06,686.90,03,188.84,03,31.10,01,20.58,01
1999,4,25,8,50,665.28,03,687.02,06,697.00,03,189.86,03,31.50,01,19.81,01
1999,4,25,8,55,680.59,03,701.59,06,701.54,03,191.63,03,31.48,01,19.95,01
1999,4,25,9,0,695.61,03,702.14,06,689.50,03,191.75,03,31.67,01,19.61,01
1999,4,25,9,5,718.07,03,734.73,06,717.38,03,194.36,03,31.78,01,19.32,01
1999,4,25,9,10,734.12,03,750.00,06,724.04,03,195.41,03,31.72,01,19.43,01
1999,4,25,9,15,748.02,03,767.20,06,735.67,03,194.59,03,31.86,01,19.25,01
1999,4,25,9,20,762.91,03,782.74,06,740.91,03,197.12,03,32.39,01,18.94,01
1999,4,25,9,25,776.26,03,795.58,06,744.41,03,198.47,03,32.36,01,18.88,01
1999,4,25,9,30,793.53,03,812.63,06,755.47,03,198.04,03,32.40,01,18.34,01
1999,4,25,9,35,804.07,03,822.41,06,756.26,03,198.81,03,32.46,01,18.14,01
1999,4,25,9,40,818.11,03,836.24,06,761.91,03,199.83,03,32.71,01,17.86,01
1999,4,25,9,45,831.74,03,848.73,06,765.45,03,201.44,03,32.98,01,17.64,01
1999,4,25,9,50,842.10,03,857.82,06,766.12,03,202.30,03,33.02,01,17.72,01
1999,4,25,9,55,855.94,03,872.20,06,773.38,03,203.02,03,33.20,01,17.57,01
1999,4,25,10,0,866.60,03,882.52,06,776.26,03,203.65,03,33.31,01,17.21,01
1999,4,25,10,5,875.63,03,891.27,06,777.17,03,204.69,03,33.30,01,17.50,01
1999,4,25,10,10,888.59,03,904.40,06,782.69,03,206.28,03,33.27,01,17.36,01
1999,4,25,10,15,895.41,03,913.54,06,785.24,03,206.75,03,33.45,01,17.00,01
1999,4,25,10,20,907.19,03,923.17,06,787.48,03,208.25,03,33.71,01,16.77,01
1999,4,25,10,25,914.60,03,930.29,06,788.96,03,208.21,03,33.74,01,16.72,01
1999,4,25,10,30,924.39,03,940.73,06,793.67,03,208.79,03,33.99,01,16.62,01
1999,4,25,10,35,933.34,03,947.48,06,792.26,03,211.62,03,34.32,01,16.21,01
1999,4,25,10,40,937.78,03,951.17,06,790.76,03,211.81,03,34.21,01,16.49,01
1999,4,25,10,45,944.50,03,957.62,06,791.54,03,212.94,03,34.45,01,16.29,01
1999,4,25,10,50,952.50,03,964.85,06,794.06,03,213.52,03,34.69,01,16.31,01
1999,4,25,10,55,958.80,03,971.14,06,796.35,03,213.68,03,34.41,01,16.51,01
1999,4,25,11,0,964.76,03,977.67,06,797.86,03,215.11,03,34.69,01,15.93,01
1999,4,25,11,5,968.99,03,979.97,06,794.99,03,216.84,03,34.66,01,15.53,01
1999,4,25,11,10,974.03,03,983.90,06,794.06,03,218.68,03,34.44,01,15.50,01
1999,4,25,11,15,982.67,03,993.67,06,801.44,03,218.66,03,34.41,01,15.57,01
1999,4,25,11,20,987.34,03,997.42,06,801.81,03,219.70,03,34.21,01,15.82,01
1999,4,25,11,25,988.95,03,1000.20,06,801.23,03,221.02,03,34.46,01,15.46,01
1999,4,25,11,30,994.32,03,1006.35,06,806.58,03,220.28,03,34.55,01,15.82,01
1999,4,25,11,35,998.92,03,1010.89,06,810.90,03,219.25,03,34.82,01,15.51,01
1999,4,25,11,40,999.77,03,1009.87,06,808.21,03,219.84,03,34.98,01,15.20,01
1999,4,25,11,45,999.45,03,1008.88,06,807.59,03,218.77,03,34.78,01,15.43,01
1999,4,25,11,50,1000.62,03,1008.97,06,806.21,03,219.88,03,34.86,01,15.51,01
1999,4,25,11,55,1000.12,03,1007.74,06,804.80,03,220.02,03,34.79,01,15.69,01
1999,4,25,12,0,998.85,03,1007.92,06,805.75,03,219.61,03,35.09,01,15.40,01
1999,4,25,12,5,999.57,03,1008.58,06,808.59,03,218.17,03,34.84,01,15.50,01
1999,4,25,12,10,996.05,03,1005.87,06,806.71,03,218.32,03,35.09,01,15.33,01
1999,4,25,12,15,992.24,03,1003.66,06,807.42,03,216.77,03,35.01,01,15.12,01
1999,4,25,12,20,989.00,03,1002.15,06,806.87,03,217.49,03,35.57,01,14.74,01
1999,4,25,12,25,986.04,03,997.16,06,803.02,03,218.26,03,35.61,01,14.77,01
1999,4,25,12,30,978.96,03,988.95,06,799.00,03,216.29,03,35.47,01,15.01,01
1999,4,25,12,35,979.94,03,986.06,06,796.54,03,218.45,03,35.48,01,14.99,01
1999,4,25,12,40,974.67,03,981.52,06,795.13,03,218.25,03,35.48,01,14.97,01
1999,4,25,12,45,967.56,03,975.13,06,791.70,03,218.46,03,35.54,01,14.83,01
1999,4,25,12,50,959.37,03,969.15,06,791.43,03,216.36,03,35.59,01,14.74,01
1999,4,25,12,55,954.91,03,966.67,06,793.24,03,216.11,03,36.14,01,14.34,01
1999,4,25,13,0,946.72,03,956.81,06,786.62,03,216.75,03,36.54,01,14.11,01
1999,4,25,13,5,942.42,03,951.15,06,786.88,03,215.41,03,36.42,01,14.05,01
1999,4,25,13,10,935.68,03,943.41,06,784.72,03,214.55,03,36.17,01,14.30,01
1999,4,25,13,15,925.66,03,934.11,06,782.66,03,212.32,03,36.16,01,14.41,01
1999,4,25,13,20,911.61,03,920.34,06,773.91,03,212.02,03,36.43,01,14.38,01
1999,4,25,13,25,912.15,03,918.86,06,779.79,03,210.91,03,36.54,01,14.33,01
1999,4,25,13,30,904.04,03,909.96,06,778.76,03,208.98,03,36.40,01,14.20,01
1999,4,25,13,35,886.56,03,892.58,06,768.66,03,206.95,03,36.50,01,14.14,01
1999,4,25,13,40,884.37,03,889.51,06,773.98,03,205.73,03,35.96,01,14.07,01
1999,4,25,13,45,874.86,03,879.96,06,772.39,03,204.45,03,36.19,01,14.16,01
1999,4,25,13,50,863.77,03,869.14,06,769.64,03,203.16,03,36.38,01,14.00,01
1999,4,25,13,55,855.24,03,859.53,06,769.69,03,200.93,03,36.24,01,14.21,01
1999,4,25,14,0,840.48,03,845.35,06,764.67,03,198.68,03,36.19,01,13.90,01
1999,4,25,14,5,824.88,03,832.87,06,765.40,03,193.50,03,36.42,01,13.65,01
1999,4,25,14,10,812.08,03,820.54,06,762.82,03,191.49,03,36.66,01,13.97,01
1999,4,25,14,15,800.75,03,806.68,06,755.39,03,192.10,03,36.76,01,13.57,01
1999,4,25,14,20,788.15,03,794.50,06,753.91,03,189.71,03,36.79,01,13.37,01
1999,4,25,14,25,775.83,03,783.94,06,753.31,03,188.46,03,37.32,01,13.15,01
1999,4,25,14,30,760.13,03,767.71,06,746.71,03,186.45,03,37.32,01,13.28,01
1999,4,25,14,35,743.89,03,748.55,06,737.00,03,183.97,03,36.63,01,13.47,01
1999,4,25,14,40,728.35,03,734.18,06,732.98,03,181.99,03,36.89,01,13.34,01
1999,4,25,14,45,714.98,03,720.46,06,729.68,03,180.25,03,36.93,01,13.36,01
1999,4,25,14,50,698.25,03,704.51,06,727.22,03,175.80,03,36.68,01,13.12,01
1999,4,25,14,55,679.10,03,687.01,06,721.88,03,172.01,03,36.89,01,13.25,01
1999,4,25,15,0,661.54,03,668.90,06,711.00,03,171.55,03,37.15,01,13.20,01
1999,4,25,15,5,643.43,03,649.54,06,700.64,03,169.38,03,36.94,01,13.11,01
1999,4,25,15,10,628.26,03,632.52,06,692.18,03,168.18,03,36.90,01,12.96,01
1999,4,25,15,15,609.36,03,614.82,06,681.72,03,167.55,03,37.24,01,12.81,01
1999,4,25,15,20,589.59,03,596.66,06,676.29,03,163.10,03,37.30,01,12.64,01
1999,4,25,15,25,577.58,03,584.34,06,675.57,03,161.57,03,37.29,01,12.81,01
1999,4,25,15,30,558.02,03,564.75,06,663.37,03,159.91,03,37.26,01,12.79,01
1999,4,25,15,35,537.74,03,543.43,06,651.36,03,156.19,03,37.10,01,12.79,01
1999,4,25,15,40,519.78,03,527.17,06,646.32,03,153.27,03,37.19,01,12.77,01
1999,4,25,15,45,502.80,03,509.85,06,638.10,03,151.06,03,37.23,01,12.60,01
1999,4,25,15,50,484.77,03,492.09,06,629.79,03,148.33,03,36.99,01,12.77,01
1999,4,25,15,55,466.20,03,472.71,06,616.60,03,146.43,03,37.13,01,12.66,01
1999,4,25,16,0,448.64,03,455.61,06,610.77,03,142.72,03,37.12,01,12.63,01
1999,4,25,16,5,426.29,03,434.57,06,597.98,03,138.43,03,37.39,01,12.51,01
1999,4,25,16,10,407.70,03,414.63,06,581.95,03,136.47,03,37.10,01,12.61,01
1999,4,25,16,15,388.09,03,394.19,06,567.30,03,132.93,03,37.01,01,12.73,01
1999,4,25,16,20,368.88,03,374.29,06,550.41,03,130.50,03,37.26,01,12.52,01
1999,4,25,16,25,350.70,03,355.08,06,533.96,03,128.06,03,37.19,01,12.53,01
1999,4,25,16,30,331.14,03,334.84,06,514.23,03,125.42,03,37.07,01,12.52,01
1999,4,25,16,35,310.06,03,312.92,06,493.79,03,120.75,03,37.04,01,12.37,01
1999,4,25,16,40,292.68,03,296.02,06,478.87,03,118.37,03,37.12,01,12.10,01
1999,4,25,16,45,271.23,03,276.81,06,459.66,03,114.71,03,37.14,01,12.09,01
1999,4,25,16,50,250.25,03,255.99,06,443.14,03,107.89,03,36.96,01,12.16,01
1999,4,25,16,55,227.26,03,234.78,06,421.89,03,101.61,03,37.11,01,12.16,01
1999,4,25,17,0,212.78,10,218.93,06,398.45,11,100.60,11,37.07,01,12.05,01
1999,4,25,17,5,191.58,10,197.23,06,362.94,11,96.24,11,36.99,01,12.33,01
1999,4,25,17,10,174.49,03,179.52,06,337.37,03,92.00,03,36.82,01,12.39,01
1999,4,25,17,15,155.27,10,160.55,06,309.66,11,86.06,11,36.68,01,12.19,01
1999,4,25,17,20,137.95,10,143.15,06,280.81,11,80.92,11,36.78,01,12.23,01
1999,4,25,17,25,123.36,10,128.06,06,253.81,11,76.63,11,36.70,01,12.39,01
1999,4,25,17,30,107.39,03,110.50,06,220.22,03,70.06,03,36.61,01,12.27,01
1999,4,25,17,35,92.45,10,96.10,06,191.12,11,64.64,11,36.49,01,12.38,01
1999,4,25,17,40,77.99,01,81.18,06,158.32,01,58.13,01,36.38,01,12.30,01
1999,4,25,17,45,63.76,01,66.45,06,122.24,01,50.98,01,36.26,01,12.40,01
1999,4,25,17,50,50.10,01,52.34,06,91.95,01,42.44,01,36.18,01,12.53,01
1999,4,25,17,55,37.04,01,38.85,06,63.92,01,33.17,01,36.07,01,12.67,01
1999,4,25,18,0,27.44,01,28.81,06,37.38,01,26.19,01,35.91,01,12.75,01
1999,4,25,18,5,19.19,01,20.02,06,17.15,01,19.13,01,35.72,01,12.96,01
1999,4,25,18,10,11.38,01,11.80,06,5.34,01,11.62,01,35.57,01,12.91,01
1999,4,25,18,15,5.42,01,5.52,06,0.49,01,5.51,01,35.47,01,12.81,01
1999,4,25,18,20,0.29,01,0.00,06,-0.72,01,0.09,01,35.34,01,12.89,01
1999,4,25,18,25,-2.45,01,0.00,06,-0.67,01,-2.56,01,35.27,01,12.86,01
1999,4,25,18,30,-3.88,01,0.00,06,-0.76,01,-4.28,01,35.06,01,12.98,01
1999,4,25,18,35,-4.42,01,0.00,06,-0.64,01,-5.01,01,34.97,01,12.97,01
1999,4,25,18,40,-4.75,01,0.00,06,-0.49,01,-5.24,01,34.88,01,12.91,01
1999,4,25,18,45,-4.48,01,0.00,06,-0.43,01,-5.13,01,34.76,01,12.91,01
1999,4,25,18,50,-4.33,01,0.00,06,-0.25,01,-4.77,01,34.70,01,12.89,01
1999,4,25,18,55,-4.37,01,0.00,06,-0.29,01,-4.90,01,34.59,01,12.95,01
1999,4,25,19,0,-4.37,01,0.00,06,-0.30,01,-4.95,01,34.48,01,13.01,01
1999,4,25,19,5,-4.49,01,0.00,06,-0.33,01,-5.07,01,34.37,01,13.10,01
1999,4,25,19,10,-4.51,01,0.00,06,-0.34,01,-5.02,01,34.30,01,13.19,01
1999,4,25,19,15,-4.65,01,0.00,06,-0.50,01,-5.28,01,34.10,01,13.34,01
1999,4,25,19,20,-4.88,01,0.00,06,-0.63,01,-5.53,01,33.90,01,13.47,01
1999,4,25,19,25,-4.69,01,0.00,06,-0.42,01,-5.22,01,33.84,01,13.54,01
1999,4,25,19,30,-4.36,01,0.00,06,-0.19,01,-4.80,01,33.85,01,13.53,01
1999,4,25,19,35,-4.37,01,0.00,06,-0.29,01,-4.93,01,33.72,01,13.66,01
1999,4,25,19,40,-4.36,01,0.00,06,-0.17,01,-4.78,01,33.64,01,13.71,01
1999,4,25,19,45,-4.43,01,0.00,06,-0.28,01,-4.99,01,33.54,01,13.84,01
1999,4,25,19,50,-4.22,01,0.00,06,-0.10,01,-4.64,01,33.49,01,13.86,01
1999,4,25,19,55,-4.33,01,0.00,06,-0.13,01,-4.74,01,33.40,01,13.90,01
1999,4,25,20,0,-4.42,01,0.00,06,-0.35,01,-5.07,01,33.22,01,14.05,01
1999,4,25,20,5,-4.36,01,0.00,06,-0.18,01,-4.92,01,33.15,01,14.13,01
1999,4,25,20,10,-4.29,01,0.00,06,-0.02,01,-4.77,01,33.12,01,14.17,01
1999,4,25,20,15,-4.04,01,0.00,06,0.07,01,-4.61,01,33.10,01,14.16,01
1999,4,25,20,20,-4.27,01,0.00,06,0.02,01,-4.80,01,33.00,01,14.21,01
1999,4,25,20,25,-4.05,01,0.00,06,0.09,01,-4.66,01,32.95,01,14.23,01
1999,4,25,20,30,-4.27,01,0.00,06,0.03,01,-4.73,01,32.89,01,14.25,01
1999,4,25,20,35,-4.33,01,0.00,06,-0.03,01,-4.94,01,32.80,01,14.32,01
1999,4,25,20,40,-4.37,01,0.00,06,-0.25,01,-5.19,01,32.66,01,14.41,01
1999,4,25,20,45,-4.46,01,0.00,06,-0.24,01,-5.37,01,32.56,01,14.44,01
1999,4,25,20,50,-4.68,01,0.00,06,-0.36,01,-5.48,01,32.44,01,14.48,01
1999,4,25,20,55,-5.15,01,0.00,06,-0.51,01,-5.91,01,32.23,01,14.55,01
1999,4,25,21,0,-5.01,01,0.00,06,-0.31,01,-5.75,01,32.18,01,14.48,01
1999,4,25,21,5,-4.36,01,0.00,06,0.25,01,-5.03,01,32.29,01,14.34,01
1999,4,25,21,10,-4.28,01,0.00,06,0.37,01,-4.82,01,32.35,01,14.28,01
1999,4,25,21,15,-4.11,01,0.00,06,0.49,01,-4.60,01,32.41,01,14.24,01
1999,4,25,21,20,-4.13,01,0.00,06,0.40,01,-4.66,01,32.41,01,14.24,01
1999,4,25,21,25,-4.23,01,0.00,06,0.36,01,-4.81,01,32.41,01,14.25,01
1999,4,25,21,30,-4.37,01,0.00,06,0.16,01,-4.99,01,32.34,01,14.33,01
1999,4,25,21,35,-4.43,01,0.00,06,0.01,01,-5.27,01,32.23,01,14.40,01
1999,4,25,21,40,-4.73,01,0.00,06,-0.34,01,-5.54,01,32.07,01,14.52,01
1999,4,25,21,45,-4.71,01,0.00,06,-0.27,01,-5.42,01,31.97,01,14.56,01
1999,4,25,21,50,-4.75,01,0.00,06,-0.27,01,-5.49,01,31.90,01,14.60,01
1999,4,25,21,55,-5.08,01,0.00,06,-0.37,01,-5.79,01,31.80,01,14.70,01
1999,4,25,22,0,-5.64,01,0.00,06,-0.58,01,-6.32,01,31.59,01,14.89,01
1999,4,25,22,5,-5.84,01,0.00,06,-0.89,01,-6.54,01,31.37,01,15.16,01
1999,4,25,22,10,-6.74,01,0.00,06,-1.31,01,-7.68,01,31.00,01,15.57,01
1999,4,25,22,15,-6.35,01,0.00,06,-1.15,01,-7.16,01,30.80,01,15.67,01
1999,4,25,22,20,-5.54,01,0.00,06,-0.56,01,-6.16,01,30.81,01,15.59,01
1999,4,25,22,25,-4.76,01,0.00,06,-0.15,01,-5.35,01,30.91,01,15.46,01
1999,4,25,22,30,-4.73,01,0.00,06,0.03,01,-5.30,01,30.91,01,15.46,01
1999,4,25,22,35,-4.36,01,0.00,06,0.38,01,-4.77,01,31.03,01,15.30,01
1999,4,25,22,40,-4.52,01,0.00,06,-0.00,01,-5.06,01,31.00,01,15.39,01
1999,4,25,22,45,-5.01,01,0.00,06,-0.36,01,-5.49,01,30.77,01,15.59,01
1999,4,25,22,50,-5.86,01,0.00,06,-0.94,01,-6.56,01,30.47,01,15.90,01
1999,4,25,22,55,-5.80,01,0.00,06,-0.71,01,-6.49,01,30.29,01,16.05,01
1999,4,25,23,0,-5.54,01,0.00,06,-0.99,01,-6.20,01,30.21,01,16.33,01
1999,4,25,23,5,-7.14,01,0.00,06,-1.40,01,-7.75,01,29.80,01,16.86,01
1999,4,25,23,10,-7.13,01,0.00,06,-1.35,01,-7.78,01,29.56,01,17.02,01
1999,4,25,23,15,-5.55,01,0.00,06,-0.39,01,-6.04,01,29.68,01,16.70,01
1999,4,25,23,20,-4.77,01,0.00,06,-0.39,01,-5.17,01,29.82,01,16.74,01
1999,4,25,23,25,-4.72,01,0.00,06,0.10,01,-5.01,01,29.77,01,16.52,01
1999,4,25,23,30,-3.98,01,0.00,06,0.61,01,-4.19,01,29.99,01,16.29,01
1999,4,25,23,35,-4.28,01,0.00,06,0.14,01,-4.56,01,29.98,01,16.47,01
1999,4,25,23,40,-5.25,01,0.00,06,-0.48,01,-5.63,01,29.74,01,16.80,01
1999,4,25,23,45,-5.33,01,0.00,06,-0.34,01,-5.73,01,29.61,01,16.88,01
1999,4,25,23,50,-4.10,01,0.00,06,0.69,01,-4.24,01,29.88,01,16.39,01
1999,4,25,23,55,-3.66,01,0.00,06,1.23,01,-3.48,01,30.19,01,16.12,01
1999,4,26,0,0,-3.95,01,0.00,06,0.88,01,-3.73,01,30.22,01,16.13,01
1999,4,26,0,5,-3.98,01,0.00,06,0.40,01,-4.28,01,30.14,01,16.25,01
1999,4,26,0,10,-4.24,01,0.00,06,0.06,01,-4.65,01,30.03,01,16.30,01
1999,4,26,0,15,-3.97,01,0.00,06,0.59,01,-4.06,01,30.16,01,16.18,01
1999,4,26,0,20,-3.96,01,0.00,06,0.71,01,-3.79,01,30.29,01,16.11,01
1999,4,26,0,25,-3.97,01,0.00,06,0.73,01,-3.83,01,30.39,01,16.09,01
1999,4,26,0,30,-3.97,01,0.00,06,0.62,01,-3.95,01,30.38,01,16.13,01
1999,4,26,0,35,-3.50,01,0.00,06,0.92,01,-3.42,01,30.64,01,15.92,01
1999,4,26,0,40,-3.97,01,0.00,06,0.51,01,-3.91,01,30.64,01,15.96,01
1999,4,26,0,45,-3.97,01,0.00,06,0.22,01,-4.13,01,30.59,01,15.99,01
1999,4,26,0,50,-4.27,01,0.00,06,-0.38,01,-4.79,01,30.35,01,16.13,01
1999,4,26,0,55,-4.51,01,0.00,06,-0.82,01,-5.28,01,30.05,01,16.32,01
1999,4,26,1,0,-5.15,01,0.00,06,-1.18,01,-5.82,01,29.68,01,16.61,01
1999,4,26,1,5,-5.16,01,0.00,06,-1.14,01,-5.95,01,29.48,01,16.76,01
1999,4,26,1,10,-5.04,01,0.00,06,-0.94,01,-5.70,01,29.32,01,16.88,01
1999,4,26,1,15,-4.34,01,0.00,06,-0.42,01,-4.87,01,29.34,01,16.81,01
1999,4,26,1,20,-4.87,01,0.00,06,-1.65,01,-5.31,01,28.72,01,17.40,01
1999,4,26,1,25,-4.56,01,0.00,06,-1.01,01,-5.09,01,28.54,01,17.73,01
1999,4,26,1,30,-4.36,01,0.00,06,-0.79,01,-4.97,01,28.46,01,17.85,01
1999,4,26,1,35,-4.15,01,0.00,06,-0.14,01,-4.61,01,28.50,01,17.74,01
1999,4,26,1,40,-3.97,01,0.00,06,0.01,01,-4.03,01,28.57,01,17.76,01
1999,4,26,1,45,-3.97,01,0.00,06,-0.11,01,-3.98,01,28.41,01,18.00,01
1999,4,26,1,50,-3.80,01,0.00,06,0.14,01,-3.54,01,28.40,01,18.13,01
1999,4,26,1,55,-3.69,01,0.00,06,-0.02,01,-3.56,01,28.32,01,18.31,01
1999,4,26,2,0,-3.97,01,0.00,06,-0.13,01,-3.98,01,28.16,01,18.41,01
1999,4,26,2,5,-3.97,01,0.00,06,0.07,01,-4.04,01,28.17,01,18.34,01
1999,4,26,2,10,-3.93,01,0.00,06,0.12,01,-4.01,01,28.18,01,18.45,01
1999,4,26,2,15,-3.94,01,0.00,06,-0.03,01,-4.14,01,28.12,01,18.50,01
1999,4,26,2,20,-3.97,01,0.00,06,-0.28,01,-4.36,01,27.96,01,18.62,01
1999,4,26,2,25,-3.97,01,0.00,06,-0.23,01,-4.47,01,27.86,01,18.69,01
1999,4,26,2,30,-3.97,01,0.00,06,-0.03,01,-4.29,01,27.88,01,18.67,01
1999,4,26,2,35,-3.59,01,0.00,06,0.26,01,-3.79,01,27.97,01,18.53,01
1999,4,26,2,40,-3.58,01,0.00,06,0.28,01,-3.74,01,27.94,01,18.54,01
1999,4,26,2,45,-3.17,01,0.00,06,0.93,01,-3.07,01,28.25,01,18.30,01
1999,4,26,2,50,-3.58,01,0.00,06,-0.06,01,-3.72,01,28.09,01,18.44,01
1999,4,26,2,55,-3.97,01,0.00,06,-0.54,01,-4.31,01,27.73,01,18.75,01
1999,4,26,3,0,-3.84,01,0.00,06,0.12,01,-3.96,01,27.88,01,18.64,01
1999,4,26,3,5,-3.18,01,0.00,06,0.77,01,-3.30,01,28.20,01,18.37,01
1999,4,26,3,10,-3.17,01,0.00,06,0.84,01,-3.29,01,28.36,01,18.26,01
1999,4,26,3,15,-3.17,01,0.00,06,0.68,01,-3.32,01,28.41,01,18.27,01
1999,4,26,3,20,-3.17,01,0.00,06,0.61,01,-3.26,01,28.48,01,18.28,01
1999,4,26,3,25,-3.17,01,0.00,06,0.71,01,-3.07,01,28.62,01,18.23,01
1999,4,26,3,30,-3.17,01,0.00,06,0.52,01,-3.17,01,28.71,01,18.21,01
1999,4,26,3,35,-3.17,01,0.00,06,0.17,01,-3.40,01,28.66,01,18.31,01
1999,4,26,3,40,-3.17,01,0.00,06,0.09,01,-3.42,01,28.62,01,18.55,01
1999,4,26,3,45,-3.15,01,0.00,06,0.67,01,-2.86,01,28.86,01,18.54,01
1999,4,26,3,50,-3.17,01,0.00,06,0.20,01,-3.25,01,28.85,01,18.58,01
1999,4,26,3,55,-3.17,01,0.00,06,-0.08,01,-3.44,01,28.77,01,18.72,01
1999,4,26,4,0,-3.19,01,0.00,06,-0.03,01,-3.56,01,28.75,01,18.88,01
1999,4,26,4,5,-3.71,01,0.00,06,-0.38,01,-3.86,01,28.64,01,19.09,01
1999,4,26,4,10,-3.84,01,0.00,06,-0.28,01,-3.86,01,28.57,01,19.25,01
1999,4,26,4,15,-3.78,01,0.00,06,-0.25,01,-3.76,01,28.57,01,19.30,01
1999,4,26,4,20,-3.96,01,0.00,06,-0.47,01,-4.00,01,28.44,01,19.50,01
1999,4,26,4,25,-3.97,01,0.00,06,-0.71,01,-4.32,01,28.29,01,19.70,01
1999,4,26,4,30,-3.97,01,0.00,06,-0.65,01,-4.21,01,28.20,01,19.82,01
1999,4,26,4,35,-3.97,01,0.00,06,-0.42,01,-4.01,01,28.19,01,19.98,01
1999,4,26,4,40,-3.97,01,0.00,06,-0.30,01,-4.02,01,28.14,01,20.24,01
1999,4,26,4,45,-3.96,01,0.00,06,0.03,01,-3.92,01,28.20,01,20.32,01
1999,4,26,4,50,-3.37,01,0.00,06,0.48,01,-3.47,01,28.39,01,20.19,01
1999,4,26,4,55,-3.19,01,0.00,06,0.31,01,-3.38,01,28.45,01,20.08,01
1999,4,26,5,0,-3.20,01,0.00,06,0.12,01,-3.51,01,28.43,01,20.05,01
1999,4,26,5,5,-3.20,01,0.00,06,0.04,01,-3.51,01,28.43,01,20.06,01
1999,4,26,5,10,-3.17,01,0.00,06,0.27,01,-3.14,01,28.54,01,19.95,01
1999,4,26,5,15,-2.71,01,0.00,06,0.00,01,-2.79,01,28.52,01,20.03,01
1999,4,26,5,20,-1.38,01,0.00,06,-0.07,01,-1.51,01,28.46,01,20.11,01
1999,4,26,5,25,0.90,01,0.62,06,0.03,01,0.62,08,28.54,01,20.05,01
1999,4,26,5,30,3.71,01,3.52,06,-0.02,01,3.52,01,28.45,01,20.18,01
1999,4,26,5,35,8.88,01,9.09,06,2.68,01,8.99,01,28.45,01,20.20,01
1999,4,26,5,40,16.24,01,16.61,06,14.53,01,15.83,01,28.45,01,20.27,01
1999,4,26,5,45,25.82,01,26.65,06,39.81,01,23.78,01,28.48,01,20.23,01
1999,4,26,5,50,37.01,01,38.40,06,74.12,01,31.66,01,28.55,01,20.10,01
1999,4,26,5,55,49.47,01,51.54,06,116.64,01,38.73,01,28.52,01,20.17,01
1999,4,26,6,0,62.20,01,64.95,06,159.34,01,44.44,01,28.46,01,20.32,01
1999,4,26,6,5,76.59,01,80.28,06,206.31,01,49.80,01,28.44,01,20.22,01
1999,4,26,6,10,92.81,01,97.45,06,251.53,01,55.50,01,28.51,01,20.06,01
1999,4,26,6,15,108.91,03,114.58,06,293.31,03,60.08,03,28.51,01,20.11,01
1999,4,26,6,20,125.18,03,131.63,06,329.84,03,64.07,03,28.46,01,20.35,01
1999,4,26,6,25,142.05,03,149.43,06,361.78,03,68.47,03,28.46,01,20.23,01
1999,4,26,6,30,163.50,03,172.12,06,403.81,03,74.11,03,28.66,01,19.91,01
1999,4,26,6,35,183.07,03,192.49,06,435.06,03,78.67,03,28.79,01,19.80,01
1999,4,26,6,40,202.00,03,212.31,06,462.26,03,82.68,03,28.93,01,19.61,01
1999,4,26,6,45,221.15,03,232.15,06,485.97,03,86.77,03,29.18,01,19.34,01
1999,4,26,6,50,240.34,03,250.28,06,509.83,03,88.25,03,29.34,01,19.17,01
1999,4,26,6,55,260.63,03,269.37,06,530.70,03,90.86,03,29.58,01,18.86,01
1999,4,26,7,0,280.50,03,291.16,06,546.73,03,97.18,03,29.75,01,18.74,01
1999,4,26,7,5,301.75,03,311.54,06,564.24,03,101.01,03,29.93,01,18.61,01
1999,4,26,7,10,321.73,03,332.11,06,582.04,03,104.35,03,30.11,01,18.60,01
1999,4,26,7,15,340.46,03,351.10,06,599.76,03,105.58,03,30.29,01,18.53,01
1999,4,26,7,20,359.48,03,370.14,06,614.61,03,107.53,03,30.43,01,18.54,01
1999,4,26,7,25,378.71,03,393.31,06,630.37,03,112.77,03,30.61,01,18.54,01
