2012,01,22,09,15,39.22,2,-99999,99,39.22,2,3.4,1,106.8,8,3.21,1,3.38,1,47.17,1,7.24,1,1024.4,1,12.53,1,70.46,1
2012,01,22,09,20,45.01,2,-99999,99,45.01,2,3.45,1,106.7,8,3.26,1,3.51,1,45.07,1,5.9,1,1024.4,1,12.55,1,69.75,1
2012,01,22,09,25,47.17,2,-99999,99,47.17,2,3.52,1,106.7,8,3.31,1,2.86,1,39.72,1,4.95,1,1024.5,1,12.56,1,69.05,1
2012,01,22,09,30,48.54,2,-99999,99,48.54,2,3.58,1,106.7,8,3.35,1,2.97,1,37.87,1,4.95,1,1024.6,1,12.5,1,68.37,1
2012,01,22,09,35,48.27,2,-99999,99,48.27,2,3.63,1,106.7,8,3.4,1,3.39,1,45.09,1,6.09,1,1024.6,1,12.55,1,67.7,1
2012,01,22,09,40,47.4,2,-99999,99,47.4,2,3.66,1,106.7,8,3.45,1,2.73,1,53.26,1,5.9,1,1024.6,1,12.56,1,67.05,1
2012,01,22,09,45,53.12,2,-99999,99,53.12,2,3.69,1,106.8,8,3.51,1,3.98,1,33.64,1,6.47,1,1024.6,1,12.58,1,66.4,1
2012,01,22,09,50,51.8,2,-99999,99,51.8,2,3.76,1,106.9,8,3.57,1,3.78,1,41.02,1,6.86,1,1024.8,1,12.59,1,65.78,1
2012,01,22,09,55,51.42,2,-99999,99,51.42,2,3.89,1,106.7,8,3.62,1,1.87,1,39.16,1,3.81,1,1024.9,1,12.58,1,65.17,1
2012,01,22,10,00,52.72,2,-99999,99,52.72,2,3.96,1,106.7,8,3.68,1,3.32,1,40.62,1,6.47,1,1025,1,12.59,1,64.57,1
2012,01,22,10,05,49.21,12,-99999,99,49.21,13,4.03,1,106.7,8,3.74,1,2.4,1,30.23,1,4.95,1,1025.1,1,12.58,1,63.99,1
2012,01,22,10,10,45.21,16,-99999,99,45.21,17,4.08,1,106.8,8,3.8,1,2.91,1,37.34,1,5.14,1,1025.2,1,12.57,1,63.43,1
2012,01,22,10,15,43.38,16,-99999,99,43.38,17,4.14,1,106.8,8,3.86,1,2.98,1,40.76,1,5.9,1,1025.3,1,12.56,1,62.88,1
2012,01,22,10,20,42.13,20,-99999,99,42.13,21,4.16,1,106.7,8,3.93,1,2.79,1,31.92,1,6.28,1,1025.3,1,12.55,1,62.35,1
2012,01,22,10,25,40.53,20,-99999,99,40.53,21,4.19,1,106.8,8,3.99,1,3.04,1,31.81,1,6.09,1,1025.4,1,12.54,1,61.84,1
2012,01,22,10,30,36.71,24,-99999,99,36.71,25,4.21,1,106.6,8,4.05,1,2.64,1,31.94,1,5.33,1,1025.5,1,12.48,1,61.35,1
2012,01,22,10,35,36.04,24,-99999,99,36.04,25,4.21,1,106.7,8,4.11,1,3.11,1,33.87,1,5.71,1,1025.5,1,12.51,1,60.87,1
2012,01,22,10,40,38.06,24,-99999,99,38.06,25,4.22,1,106.7,8,4.17,1,3.65,1,38.27,1,6.09,1,1025.5,1,12.53,1,60.42,1
2012,01,22,10,45,44.75,20,-99999,99,44.75,21,4.22,1,106.6,8,4.22,1,3.61,1,33.08,1,5.52,1,1025.4,1,12.55,1,59.98,1
2012,01,22,10,50,49.92,16,-99999,99,49.92,17,4.27,1,106.6,8,4.27,1,3.89,1,37.97,1,7.43,1,1025.4,1,12.57,1,59.57,1
2012,01,22,10,55,54.26,12,-99999,99,54.26,13,4.33,1,106.7,8,4.32,1,3.65,1,45.08,1,6.09,1,1025.4,1,12.6,1,59.17,1
2012,01,22,11,00,57.76,12,-99999,99,57.76,13,4.41,1,106.7,8,4.37,1,3.68,1,47.59,1,5.71,1,1025.3,1,12.62,1,58.8,1
2012,01,22,11,05,66.98,2,-99999,99,66.98,2,4.48,1,106.7,8,4.41,1,3.38,1,36.79,1,6.86,1,1025.3,1,12.66,1,58.45,1
2012,01,22,11,10,87.4,2,-99999,99,87.4,2,4.49,1,106.7,8,4.47,1,3.91,1,39.03,1,6.47,1,1025.2,1,12.75,1,58.12,1
2012,01,22,11,15,101.93,2,-99999,99,101.93,2,4.62,1,106.7,8,4.51,1,3.18,1,44.47,1,5.9,1,1025.1,1,12.85,1,57.81,1
2012,01,22,11,20,97.77,2,-99999,99,97.77,2,4.7,1,106.6,8,4.57,1,3.13,1,39.44,1,5.52,1,1025.1,1,12.9,1,57.52,1
2012,01,22,11,25,104.42,2,-99999,99,104.42,2,4.74,1,106.5,8,4.63,1,2.86,1,47.12,1,7.24,1,1025.1,1,12.96,1,57.26,1
2012,01,22,11,30,111.96,2,-99999,99,111.96,2,4.82,1,106.5,8,4.7,1,3.16,1,43.54,1,5.9,1,1025,1,12.94,1,57.02,1
2012,01,22,11,35,109.65,2,-99999,99,109.65,2,4.9,1,106.4,8,4.76,1,3.6,1,49.85,1,5.52,1,1025,1,13.04,1,56.8,1
2012,01,22,11,40,107.16,2,-99999,99,107.16,2,4.98,1,106.4,8,4.84,1,3.2,1,40.42,1,5.9,1,1025,1,13.09,1,56.61,1
2012,01,22,11,45,117.45,2,-99999,99,117.45,2,5,1,106.4,8,4.92,1,3.61,1,45.74,1,5.9,1,1024.9,1,13.15,1,56.44,1
2012,01,22,11,50,103.08,2,-99999,99,103.08,2,5.12,1,106.3,8,5,1,2.42,1,42.36,1,5.33,1,1024.9,1,13.16,1,56.3,1
2012,01,22,11,55,105.66,2,-99999,99,105.66,2,5.14,1,106.2,8,5.07,1,3.12,1,47.24,1,4.76,1,1024.9,1,13.16,1,56.18,1
2012,01,22,12,00,117.65,2,-99999,99,117.65,2,5.18,1,106.2,8,5.16,1,3.87,1,51.97,1,7.05,1,1024.8,1,13.22,1,56.09,1
2012,01,22,12,05,121.25,2,-99999,99,121.25,2,5.3,1,106.1,8,5.24,1,2.04,1,43.07,1,5.52,1,1024.7,1,13.26,1,56.02,1
2012,01,22,12,10,148.87,2,-99999,99,148.87,2,5.35,1,105.9,8,5.32,1,3.82,1,48.38,1,7.43,1,1024.6,1,13.39,1,55.97,1
2012,01,22,12,15,154.65,2,-99999,99,154.65,2,5.41,1,106,8,5.4,1,3.52,1,52.51,1,5.9,1,1024.5,1,13.46,1,55.95,1
2012,01,22,12,20,147.91,2,-99999,99,147.91,2,5.51,1,106,8,5.49,1,4.15,1,53.86,1,6.86,1,1024.5,1,13.45,1,55.96,1
2012,01,22,12,25,124.03,2,-99999,99,124.03,2,5.58,1,105.9,8,5.58,1,4.02,1,48.08,1,7.24,1,1024.7,1,13.35,1,55.99,1
2012,01,22,12,30,104.63,2,-99999,99,104.63,2,5.63,1,105.9,8,5.67,1,4.28,1,47.42,1,7.05,1,1024.7,1,13.2,1,56.04,1
2012,01,22,12,35,101.29,2,-99999,99,101.29,2,5.62,1,105.7,8,5.77,1,4.31,1,43.64,1,6.47,1,1024.7,1,13.12,1,56.12,1
2012,01,22,12,40,93.2,2,-99999,99,93.2,2,5.68,1,105.8,8,5.85,1,3.4,1,54.97,1,6.47,1,1024.7,1,13.09,1,56.23,1
2012,01,22,12,45,94.86,2,-99999,99,94.86,2,5.75,1,105.7,8,5.93,1,3.9,1,58.64,1,7.24,1,1024.6,1,13.14,1,56.35,1
2012,01,22,12,50,109.42,2,-99999,99,109.42,2,5.77,1,105.9,8,6.01,1,3.1,1,56.45,1,6.66,1,1024.5,1,13.22,1,56.51,1
2012,01,22,12,55,144.59,2,-99999,99,144.59,2,5.78,1,105.7,8,6.07,1,4.62,1,51.8,1,7.43,1,1024.4,1,13.38,1,56.68,1
2012,01,22,13,00,157.74,2,-99999,99,157.74,2,5.83,1,105.8,8,6.14,1,4.73,1,54.93,1,7.43,1,1024.4,1,13.55,1,56.89,1
2012,01,22,13,05,145.33,2,-99999,99,145.33,2,5.85,1,105.8,8,6.21,1,4.39,1,52.8,1,7.43,1,1024.4,1,13.47,1,57.11,1
2012,01,22,13,10,104.03,2,-99999,99,104.03,2,5.86,1,105.7,8,6.27,1,3.63,1,45.01,1,6.28,1,1024.4,1,13.31,1,57.36,1
2012,01,22,13,15,108.76,2,-99999,99,108.76,2,5.83,1,105.7,8,6.33,1,4.43,1,51.24,1,7.24,1,1024.4,1,13.29,1,57.63,1
2012,01,22,13,20,139.41,2,-99999,99,139.41,2,5.81,1,105.6,8,6.39,1,4.27,1,61.52,1,7.62,1,1024.2,1,13.42,1,57.93,1
2012,01,22,13,25,126.14,2,-99999,99,126.14,2,5.77,1,105.4,8,6.44,1,4.97,1,50.65,1,7.62,1,1024.1,1,13.39,1,58.24,1
2012,01,22,13,30,114.72,2,-99999,99,114.72,2,5.86,1,105.5,8,6.49,1,3.57,1,54.52,1,6.86,1,1024.1,1,13.26,1,58.58,1
2012,01,22,13,35,104.74,2,-99999,99,104.74,2,5.8,1,105.2,8,6.54,1,4.29,1,51.56,1,7.05,1,1024.1,1,13.28,1,58.94,1
2012,01,22,13,40,101.47,2,-99999,99,101.47,2,5.72,1,105.4,8,6.58,1,5.08,1,48.93,1,7.81,1,1024.2,1,13.25,1,59.32,1
2012,01,22,13,45,93.52,2,-99999,99,93.52,2,5.76,1,105.3,8,6.62,1,3.66,1,56.73,1,6.86,1,1024.2,1,13.23,1,59.73,1
2012,01,22,13,50,94.11,2,-99999,99,94.11,2,5.71,1,105.1,8,6.64,1,4.86,1,55.91,1,8.19,1,1024.1,1,13.22,1,60.15,1
2012,01,22,13,55,102.8,2,-99999,99,102.8,2,5.67,1,105.3,8,6.67,1,4.6,1,47.61,1,8.19,1,1024.1,1,13.24,1,60.59,1
2012,01,22,14,00,95.86,2,-99999,99,95.86,2,5.66,1,105.2,8,6.69,1,3.74,1,54.46,1,7.62,1,1024.1,1,13.23,1,61.06,1
2012,01,22,14,05,106.36,2,-99999,99,106.36,2,5.69,1,105,1,6.7,1,4.36,1,57.02,1,9.33,1,1024,1,13.25,1,61.54,1
2012,01,22,14,10,111.51,2,-99999,99,111.51,2,5.76,1,105,1,6.72,1,3.39,1,53.09,1,5.52,1,1024,1,13.28,1,62.04,1
2012,01,22,14,15,115.31,2,-99999,99,115.31,2,5.8,1,105,1,6.74,1,4.32,1,57.07,1,8.38,1,1023.9,1,13.29,1,62.56,1
2012,01,22,14,20,118.74,2,-99999,99,118.74,2,5.82,1,105,1,6.75,1,3.3,1,50.12,1,5.52,1,1023.9,1,13.33,1,63.09,1
2012,01,22,14,25,123.33,2,-99999,99,123.33,2,5.87,1,104.7,1,6.78,1,3.62,1,46.76,1,6.28,1,1023.9,1,13.34,1,63.65,1
2012,01,22,14,30,101.42,2,-99999,99,101.42,2,5.92,1,104.7,1,6.8,1,3.67,1,53.05,1,7.24,1,1023.9,1,13.19,1,64.22,1
2012,01,22,14,35,90.35,2,-99999,99,90.35,2,5.95,1,104.7,1,6.83,1,3.55,1,60.17,1,7.05,1,1023.9,1,13.21,1,64.8,1
2012,01,22,14,40,78.04,2,-99999,99,78.04,2,6.01,1,104.7,1,6.86,1,2.18,1,62.25,1,5.9,1,1023.9,1,13.17,1,65.4,1
2012,01,22,14,45,74.28,2,-99999,99,74.28,2,6.04,1,104.7,1,6.9,1,3.5,1,50.77,1,5.9,1,1024,1,13.14,1,66.02,1
2012,01,22,14,50,68.33,2,-99999,99,68.33,2,6.02,1,104.8,1,6.93,1,4,1,49.99,1,6.47,1,1023.9,1,13.11,1,66.65,1
2012,01,22,14,55,73.64,2,-99999,99,73.64,2,6.07,1,104.7,1,6.96,1,3.73,1,57.94,1,7.24,1,1023.9,1,13.11,1,67.3,1
2012,01,22,15,00,66.46,2,-99999,99,66.46,2,6.06,1,104.8,1,6.99,1,3.66,1,46.61,1,8.19,1,1023.8,1,13.09,1,67.96,1
2012,01,22,15,05,56.79,2,-99999,99,56.79,2,6.03,1,104.7,1,7.01,1,2.87,1,38.53,1,6.47,1,1024,1,13.04,1,68.64,1
2012,01,22,15,10,56.96,2,-99999,99,56.96,2,5.9,1,104.7,1,7.03,1,4.4,1,40.79,1,7.24,1,1024,1,13.02,1,69.32,1
2012,01,22,15,15,50.72,2,-99999,99,50.72,2,5.73,1,104.8,1,7.05,1,4.18,1,38.85,1,6.86,1,1024.1,1,12.99,1,70.03,1
2012,01,22,15,20,50.21,2,-99999,99,50.21,2,5.66,1,105,1,7.05,1,3.68,1,34.97,1,7.62,1,1024,1,12.97,1,70.74,1
2012,01,22,15,25,54.17,2,-99999,99,54.17,2,5.58,1,105.3,8,7.06,1,4.03,1,45.85,1,6.28,1,1024,1,12.96,1,71.46,1
2012,01,22,15,30,57.38,2,-99999,99,57.38,2,5.6,1,105.3,8,7.05,1,2.71,1,37.71,1,6.66,1,1024.1,1,12.89,1,72.2,1
2012,01,22,15,35,49.83,2,-99999,99,49.83,2,5.59,1,105.2,8,7.03,1,2.69,1,46.02,1,4.38,1,1024.1,1,12.91,1,72.95,1
2012,01,22,15,40,46.6,2,-99999,99,46.6,2,5.53,1,105.3,8,7,1,3.13,1,45.38,1,5.52,1,1024.1,1,12.89,1,73.71,1
2012,01,22,15,45,47.24,2,-99999,99,47.24,2,5.47,1,105.3,8,6.99,1,4.03,1,39.72,1,6.09,1,1024.1,1,12.89,1,74.47,1
2012,01,22,15,50,41.89,2,-99999,99,41.89,2,5.49,1,105.6,8,6.98,1,1.96,1,38.24,1,6.47,1,1024.3,1,12.87,1,75.25,1
2012,01,22,15,55,36.75,2,-99999,99,36.75,2,5.45,1,105.3,8,6.95,1,4.24,1,44.06,1,7.62,1,1024.4,1,12.85,1,76.04,1
2012,01,22,16,00,28.98,2,-99999,99,28.98,2,5.42,1,105.5,8,6.92,1,2.82,1,42.22,1,5.71,1,1024.5,1,12.83,1,76.84,1
2012,01,22,16,05,28.27,2,-99999,99,28.27,2,5.41,1,105.6,8,6.9,1,4.09,1,45.84,1,7.05,1,1024.4,1,12.82,1,77.65,1
2012,01,22,16,10,26.93,2,-99999,99,26.93,2,5.37,1,105.4,8,6.86,1,3.63,1,35.53,1,5.71,1,1024.4,1,12.81,1,78.46,1
2012,01,22,16,15,29.62,2,-99999,99,29.62,2,5.38,1,105.5,8,6.83,1,3.7,1,38.94,1,6.28,1,1024.4,1,12.8,1,79.28,1
2012,01,22,16,20,28.38,2,-99999,99,28.38,2,5.35,1,105.5,8,6.79,1,3.9,1,39.78,1,7.43,1,1024.4,1,12.79,1,80.11,1
2012,01,22,16,25,27.37,1,-99999,99,27.37,1,5.38,1,105.5,8,6.76,1,3.32,1,41.49,1,6.47,1,1024.4,1,12.79,1,80.95,1
2012,01,22,16,30,23.47,1,-99999,99,23.47,1,5.4,1,105.5,8,6.72,1,2.53,1,44.88,1,4.19,1,1024.3,1,12.73,1,81.79,1
2012,01,22,16,35,22.97,1,-99999,99,22.97,1,5.42,1,105.5,8,6.68,1,3.6,1,57.18,1,6.28,1,1024.3,1,12.76,1,82.64,1
2012,01,22,16,40,17.51,1,-99999,99,17.51,1,5.41,1,105.4,8,6.65,1,3.72,1,54.3,1,6.66,1,1024.3,1,12.76,1,83.5,1
2012,01,22,16,45,12.81,1,-99999,99,12.81,1,5.39,1,105.4,8,6.61,1,2.71,1,55.98,1,4.19,1,1024.4,1,12.75,1,84.35,1
2012,01,22,16,50,10,1,-99999,99,10,1,5.33,1,105.4,8,6.58,1,3.43,1,51.02,1,5.52,1,1024.5,1,12.75,1,85.21,1
2012,01,22,16,55,7.7,1,-99999,99,7.7,1,5.32,1,105.4,8,6.55,1,3.44,1,49.5,1,5.52,1,1024.5,1,12.74,1,86.08,1
2012,01,22,17,00,6.28,1,-99999,99,6.28,1,5.26,1,105.4,8,6.52,1,3.24,1,43.58,1,5.33,1,1024.5,1,12.73,1,86.93,1
2012,01,22,17,05,4.79,1,-99999,99,4.79,1,5.22,1,105.5,8,6.49,1,2.46,1,45.15,1,4.38,1,1024.5,1,12.72,1,87.78,1
2012,01,22,17,10,3.22,1,-99999,99,3.22,1,5.23,1,105.6,8,6.45,1,3.13,1,42.81,1,5.33,1,1024.5,1,12.71,1,88.62,1
2012,01,22,17,15,1.82,1,-99999,99,1.82,1,5.2,1,105.6,8,6.41,1,3.03,1,38.79,1,5.14,1,1024.5,1,12.71,1,89.42,1
2012,01,22,17,20,0.93,1,-99999,99,0.97,1,5.14,1,105.6,8,6.37,1,2.72,1,36.73,1,5.52,1,1024.5,1,12.7,1,90.8,1
2012,01,22,17,25,0.36,1,-99999,99,0.4,1,5.04,1,105.7,8,6.33,1,3.65,1,39.44,1,5.52,1,1024.6,1,12.69,1,91.72,1
2012,01,22,17,30,-0.13,1,-99999,99,-0.07,1,4.99,1,105.8,8,6.3,1,3.63,1,36.05,1,6.28,1,1024.5,1,12.63,1,92.65,1
2012,01,22,17,35,-0.43,1,-99999,99,-0.42,1,4.98,1,106,8,6.26,1,3.01,1,38.92,1,5.52,1,1024.6,1,12.66,1,93.58,1
2012,01,22,17,40,-0.41,1,-99999,99,-0.41,1,5.05,1,105.9,8,6.22,1,2.31,1,33.65,1,4.57,1,1024.7,1,12.66,1,94.52,1
2012,01,22,17,45,-0.39,1,-99999,99,-0.42,1,5.04,1,105.8,8,6.17,1,3.21,1,43.31,1,6.09,1,1024.7,1,12.65,1,95.46,1
2012,01,22,17,50,-0.41,1,-99999,99,-0.42,1,5.03,1,105.8,8,6.13,1,2.2,1,31.02,1,4.76,1,1024.7,1,12.64,1,96.41,1
2012,01,22,17,55,-0.42,1,-99999,99,-0.42,1,4.97,1,105.8,8,6.1,1,3.62,1,35.23,1,4.95,1,1024.7,1,12.64,1,97.36,1
2012,01,22,18,00,-0.41,1,-99999,99,-0.42,1,4.97,1,105.8,8,6.06,1,3.38,1,36.16,1,4.38,1,1024.7,1,12.63,1,98.31,1
2012,01,22,18,05,-0.42,1,-99999,99,-0.36,1,4.97,1,105.8,8,6.02,1,3.28,1,37.57,1,5.33,1,1024.7,1,12.62,1,99.27,1
2012,01,22,18,10,-0.39,1,-99999,99,-0.41,1,4.97,1,105.8,8,5.99,1,3.02,1,31.8,1,5.33,1,1024.6,1,12.61,1,100.23,1
2012,01,22,18,15,-0.34,1,-99999,99,-0.35,1,4.97,1,105.8,8,5.96,1,3.74,1,44.44,1,5.9,1,1024.5,1,12.6,1,101.2,1
2012,01,22,18,20,-0.23,1,-99999,99,-0.24,1,4.98,1,105.9,8,5.93,1,4.05,1,45.38,1,6.86,1,1024.6,1,12.6,1,102.16,1
2012,01,22,18,25,-0.32,1,-99999,99,-0.26,1,4.98,1,105.8,8,5.9,1,3.08,1,46.83,1,6.86,1,1024.6,1,12.59,1,103.14,1
2012,01,22,18,30,-0.34,1,-99999,99,-0.32,1,4.95,1,105.7,8,5.88,1,3.74,1,38.01,1,6.09,1,1024.6,1,12.53,1,104.11,1
2012,01,22,18,35,-0.33,1,-99999,99,-0.26,1,4.93,1,105.7,8,5.85,1,2.27,1,31.53,1,4.95,1,1024.6,1,12.57,1,105.09,1
2012,01,22,18,40,-0.27,1,-99999,99,-0.28,1,4.9,1,105.8,8,5.83,1,3.4,1,42.54,1,6.47,1,1024.6,1,12.57,1,106.07,1
2012,01,22,18,45,-0.12,1,-99999,99,-0.11,1,4.96,1,105.7,8,5.81,1,2.51,1,34.13,1,5.9,1,1024.7,1,12.57,1,107.05,1
2012,01,22,18,50,-0.17,1,-99999,99,-0.13,1,4.95,1,105.6,8,5.79,1,3.08,1,39.25,1,5.52,1,1024.6,1,12.56,1,108.04,1
2012,01,22,18,55,-0.07,1,-99999,99,-0.02,1,4.96,1,105.7,8,5.77,1,3.01,1,34.5,1,5.52,1,1024.6,1,12.56,1,109.03,1
2012,01,22,19,00,-0.04,1,-99999,99,-0.02,1,4.96,1,105.7,8,5.75,1,3.58,1,44.87,1,6.09,1,1024.6,1,12.56,1,110.02,1
2012,01,22,19,05,0.01,1,-99999,99,0.14,1,5.02,1,105.7,8,5.73,1,2.81,1,38.33,1,6.09,1,1024.6,1,12.56,1,111.01,1
2012,01,22,19,10,0.1,1,-99999,99,0.14,1,5.03,1,105.6,8,5.73,1,2.52,1,40.49,1,4.57,1,1024.6,1,12.55,1,112,1
2012,01,22,19,15,0.06,1,-99999,99,0.11,1,5.03,1,105.5,8,5.72,1,3.73,1,44.53,1,5.52,1,1024.7,1,12.55,1,113,1
2012,01,22,19,20,-0.06,1,-99999,99,-0.1,1,4.99,1,105.5,8,5.7,1,2.16,1,36.95,1,4.76,1,1024.7,1,12.55,1,114,1
2012,01,22,19,25,-0.06,1,-99999,99,-0.1,1,4.99,1,105.6,8,5.7,1,2.45,1,30.04,1,5.33,1,1024.8,1,12.55,1,115,1
2012,01,22,19,30,-0.27,1,-99999,99,-0.2,1,4.97,1,105.5,8,5.69,1,3.11,1,31.14,1,6.47,1,1024.8,1,12.49,1,116,1
2012,01,22,19,35,-0.19,1,-99999,99,-0.24,1,4.98,1,105.5,8,5.68,1,2.56,1,37.48,1,4.57,1,1024.7,1,12.54,1,117,1
2012,01,22,19,40,-0.08,1,-99999,99,-0.21,1,5.02,1,105.3,8,5.68,1,2.52,1,40.82,1,4.57,1,1024.6,1,12.54,1,118,1
2012,01,22,19,45,0.02,1,-99999,99,-0.08,1,5.04,1,105.2,8,5.68,1,2.88,1,41.26,1,4.76,1,1024.6,1,12.54,1,119.01,1
2012,01,22,19,50,-0.06,1,-99999,99,-0.1,1,5.04,1,105.3,8,5.66,1,2.59,1,42.38,1,4.95,1,1024.7,1,12.54,1,120.01,1
2012,01,22,19,55,-0.07,1,-99999,99,-0.14,1,5.01,1,105.3,8,5.66,1,2.49,1,31.73,1,5.33,1,1024.7,1,12.54,1,121.02,1
2012,01,22,20,00,-0.05,1,-99999,99,-0.13,1,5,1,105.2,8,5.66,1,2.76,1,45.74,1,5.33,1,1024.7,1,12.54,1,122.02,1
2012,01,22,20,05,0.03,1,-99999,99,0.04,1,5.02,1,105.1,8,5.66,1,2.46,1,37.73,1,6.66,1,1024.7,1,12.54,1,123.03,1
2012,01,22,20,10,0,1,-99999,99,-0.09,1,5,1,105.2,8,5.66,1,3.21,1,40.14,1,6.09,1,1024.7,1,12.54,1,124.04,1
2012,01,22,20,15,0.02,1,-99999,99,-0.01,1,4.97,1,105.3,8,5.66,1,3.38,1,42.83,1,6.09,1,1024.7,1,12.53,1,125.04,1
2012,01,22,20,20,0.01,1,-99999,99,-0.01,1,4.97,1,105.2,8,5.65,1,3.7,1,35,1,5.52,1,1024.8,1,12.53,1,126.05,1
2012,01,22,20,25,0.07,1,-99999,99,-0.03,1,4.98,1,105.2,8,5.64,1,1.74,1,21.68,1,4,1,1024.9,1,12.53,1,127.06,1
2012,01,22,20,30,0.04,1,-99999,99,-0.01,1,5,1,105.2,8,5.64,1,2.51,1,27.74,1,4.19,1,1024.8,1,12.48,1,128.06,1
2012,01,22,20,35,0.03,1,-99999,99,-0.07,1,4.97,1,105.3,8,5.64,1,3.05,1,32.37,1,5.52,1,1024.7,1,12.52,1,129.07,1
2012,01,22,20,40,0,1,-99999,99,-0.08,1,4.97,1,105.4,8,5.64,1,3.03,1,39.39,1,4.76,1,1024.7,1,12.53,1,130.07,1
2012,01,22,20,45,0.09,1,-99999,99,-0.02,1,4.99,1,105.4,8,5.64,1,2.38,1,31.95,1,4.76,1,1024.6,1,12.53,1,131.08,1
2012,01,22,20,50,-0.05,1,-99999,99,-0.14,1,4.97,1,105.4,8,5.64,1,1.87,1,16.16,1,4.19,1,1024.7,1,12.53,1,132.08,1
2012,01,22,20,55,0.06,1,-99999,99,-0.08,1,4.98,1,105.2,8,5.64,1,2.23,1,31.56,1,4.38,1,1024.6,1,12.53,1,133.08,1
2012,01,22,21,00,0.22,1,-99999,99,0.11,1,4.98,1,105.4,8,5.64,1,2.74,1,32.38,1,4.38,1,1024.5,1,12.52,1,134.08,1
2012,01,22,21,05,0.14,1,-99999,99,0.12,1,4.99,1,105.5,8,5.64,1,1.57,1,19.41,1,4.95,1,1024.6,1,12.52,1,135.08,1
2012,01,22,21,10,0.1,1,-99999,99,0.03,1,4.97,1,105.4,8,5.64,1,2.58,1,23.73,1,4.38,1,1024.6,1,12.52,1,136.07,1
2012,01,22,21,15,0.13,1,-99999,99,0.16,1,4.98,1,105.5,8,5.63,1,2.83,1,33.5,1,5.14,1,1024.5,1,12.52,1,137.06,1
2012,01,22,21,20,0.18,1,-99999,99,0.2,1,4.99,1,105.5,8,5.63,1,3.48,1,29.4,1,4.95,1,1024.6,1,12.52,1,138.05,1
2012,01,22,21,25,0.18,1,-99999,99,0.28,1,5,1,105.5,8,5.62,1,2.88,1,34.99,1,5.33,1,1024.6,1,12.52,1,139.04,1
2012,01,22,21,30,0.25,1,-99999,99,0.35,1,5.04,1,105.5,8,5.62,1,1.61,1,24.31,1,4,1,1024.7,1,12.47,1,140.02,1
2012,01,22,21,35,0.31,1,-99999,99,0.28,1,5.05,1,105.4,8,5.62,1,2.39,1,30.08,1,4.19,1,1024.7,1,12.51,1,141,1
2012,01,22,21,40,0.39,1,-99999,99,0.4,1,5.1,1,105.5,8,5.63,1,2.2,1,31.44,1,4.19,1,1024.6,1,12.52,1,141.98,1
2012,01,22,21,45,0.25,1,-99999,99,0.22,1,5.11,1,105.5,8,5.64,1,2.32,1,27.61,1,4.38,1,1024.7,1,12.52,1,142.94,1
2012,01,22,21,50,-0.24,1,-99999,99,-0.38,1,5.12,1,105.4,8,5.64,1,1.34,1,26.43,1,3.62,1,1024.7,1,12.52,1,143.91,1
2012,01,22,21,55,-0.42,1,-99999,99,-0.43,1,5.1,1,105.4,8,5.64,1,2.01,1,15.02,1,4.95,1,1024.6,1,12.52,1,144.87,1
2012,01,22,22,00,-0.45,1,-99999,99,-0.43,1,5.09,1,105.6,8,5.64,1,2,1,31.02,1,4.19,1,1024.4,1,12.52,1,145.82,1
2012,01,22,22,05,-0.45,1,-99999,99,-0.43,1,5.1,1,105.7,8,5.64,1,2.14,1,30.36,1,3.62,1,1024.3,1,12.52,1,146.76,1
2012,01,22,22,10,-0.45,1,-99999,99,-0.43,1,5.08,1,105.9,8,5.64,1,2.2,1,36.72,1,3.81,1,1024.2,1,12.52,1,147.69,1
2012,01,22,22,15,-0.43,1,-99999,99,-0.43,1,5.06,1,106.1,8,5.64,1,2.37,1,41.85,1,4.38,1,1024.1,1,12.52,1,148.62,1
2012,01,22,22,20,-0.3,1,-99999,99,-0.42,1,5.08,1,106.1,8,5.64,1,2.42,1,49.2,1,4,1,1024,1,12.52,1,149.54,1
2012,01,22,22,25,-0.12,1,-99999,99,-0.36,1,5.09,1,106,8,5.62,1,2.4,1,34,1,4,1,1024,1,12.52,1,150.44,1
2012,01,22,22,30,-0.15,1,-99999,99,-0.4,1,5.04,1,106.2,8,5.62,1,2.2,1,32.26,1,4,1,1024.1,1,12.47,1,151.33,1
2012,01,22,22,35,-0.17,1,-99999,99,-0.4,1,5.02,1,106.2,8,5.61,1,2.13,1,21.74,1,4.19,1,1024,1,12.51,1,152.21,1
2012,01,22,22,40,-0.11,1,-99999,99,-0.35,1,5.02,1,106.2,8,5.6,1,2.29,1,45.51,1,3.81,1,1023.8,1,12.51,1,153.07,1
2012,01,22,22,45,0.00,1,-99999,99,-0.26,1,5.07,1,106.2,8,5.59,1,2.11,1,42.62,1,3.43,1,1023.8,1,12.51,1,153.92,1
2012,01,22,22,50,-0.15,1,-99999,99,-0.31,1,5.08,1,106.2,8,5.58,1,2.77,1,39.51,1,4.38,1,1023.6,1,12.51,1,154.75,1
2012,01,22,22,55,-0.26,1,-99999,99,-0.34,1,5.09,1,106.2,8,5.58,1,1.99,1,36.03,1,3.81,1,1023.6,1,12.51,1,155.56,1
2012,01,22,23,00,-0.16,1,-99999,99,-0.21,1,5.13,1,106.4,8,5.58,1,2.39,1,35.9,1,4,1,1023.6,1,12.51,1,156.35,1
