2000,11,27,16,55,12.22,01,11.88,06,0.18,01,11.88,01,19.43,01,98.09,01
2000,11,27,17,0,5.57,01,5.17,06,-0.13,01,5.17,01,19.39,01,98.25,01
2000,11,27,17,5,1.45,01,0.00,06,-0.38,01,1.06,01,19.33,01,98.52,01
2000,11,27,17,10,0.54,01,0.00,06,-0.36,01,0.21,01,19.27,01,98.72,01
2000,11,27,17,15,1.00,01,0.00,06,-0.25,01,0.66,01,19.23,01,98.94,01
2000,11,27,17,20,-1.39,01,0.00,06,-0.30,01,-1.58,01,19.17,01,99.31,01
2000,11,27,17,25,-2.38,01,0.00,06,-0.23,01,-2.62,01,19.11,01,99.68,01
2000,11,27,17,30,-2.37,01,0.00,06,-0.16,01,-2.62,01,19.09,01,99.78,01
2000,11,27,17,35,-2.51,01,0.00,06,-0.18,01,-2.68,01,19.06,01,99.86,01
2000,11,27,17,40,-2.52,01,0.00,06,-0.15,01,-2.70,01,19.01,01,99.94,01
2000,11,27,17,45,-2.54,01,0.00,06,-0.14,01,-2.69,01,18.96,01,100.01,08
2000,11,27,17,50,-2.54,01,0.00,06,-0.14,01,-2.68,01,18.91,01,100.13,08
2000,11,27,17,55,-2.59,01,0.00,06,-0.09,01,-2.69,01,18.90,01,100.15,08
2000,11,27,18,0,-2.80,01,0.00,06,-0.23,01,-2.84,01,18.85,01,100.41,08
2000,11,27,18,5,-3.04,01,0.00,06,-0.36,01,-3.14,01,18.75,01,100.99,08
2000,11,27,18,10,-3.04,01,0.00,06,-0.31,01,-3.02,01,18.66,01,101.42,08
2000,11,27,18,15,-3.04,01,0.00,06,-0.35,01,-2.95,01,18.58,01,102.04,08
2000,11,27,18,20,-3.13,01,0.00,06,-0.41,01,-3.07,01,18.48,01,102.38,08
2000,11,27,18,25,-3.17,01,0.00,06,-0.45,01,-3.10,01,18.37,01,102.19,08
2000,11,27,18,30,-3.26,01,0.00,06,-0.44,01,-3.10,01,18.27,01,102.76,08
2000,11,27,18,35,-3.14,01,0.00,06,-0.25,01,-3.00,01,18.20,01,103.13,08
2000,11,27,18,40,-3.04,01,0.00,06,-0.11,01,-2.88,01,18.21,01,103.19,08
2000,11,27,18,45,-3.03,01,0.00,06,0.03,01,-2.78,01,18.21,01,103.15,08
2000,11,27,18,50,-3.04,01,0.00,06,-0.08,01,-2.85,01,18.17,01,103.22,08
2000,11,27,18,55,-3.04,01,0.00,06,-0.17,01,-2.87,01,18.11,01,103.46,08
2000,11,27,19,0,-3.09,01,0.00,06,-0.21,01,-2.97,01,18.04,01,103.79,08
2000,11,27,19,5,-3.12,01,0.00,06,-0.19,01,-2.99,01,17.97,01,104.14,08
2000,11,27,19,10,-3.04,01,0.00,06,-0.06,01,-2.92,01,17.92,01,104.50,08
2000,11,27,19,15,-2.96,01,0.00,06,-0.05,01,-2.71,01,17.90,01,104.66,08
2000,11,27,19,20,-3.04,01,0.00,06,-0.09,01,-2.81,01,17.84,01,104.98,08
2000,11,27,19,25,-3.04,01,0.00,06,0.02,01,-2.82,01,17.80,01,105.21,08
2000,11,27,19,30,-3.04,01,0.00,06,0.13,01,-2.83,01,17.80,01,105.27,08
2000,11,27,19,35,-2.99,01,0.00,06,0.27,01,-2.82,01,17.80,01,105.28,08
2000,11,27,19,40,-2.55,01,0.00,06,0.58,01,-2.34,01,17.87,01,104.99,08
2000,11,27,19,45,-2.77,01,0.00,06,0.15,01,-2.49,01,17.88,01,104.71,08
2000,11,27,19,50,-3.04,01,0.00,06,0.01,01,-2.82,01,17.78,01,104.98,08
2000,11,27,19,55,-3.07,01,0.00,06,-0.07,01,-2.99,01,17.72,01,105.20,08
2000,11,27,20,0,-3.10,01,0.00,06,-0.02,01,-2.97,01,17.68,01,105.33,08
2000,11,27,20,5,-3.07,01,0.00,06,0.04,01,-2.99,01,17.65,01,105.42,08
2000,11,27,20,10,-3.24,01,0.00,06,0.03,01,-3.13,01,17.66,01,105.36,08
2000,11,27,20,15,-3.59,01,0.00,06,-0.09,01,-3.56,01,17.65,01,105.31,08
2000,11,27,20,20,-3.85,01,0.00,06,-0.04,01,-3.56,01,17.63,01,105.32,08
2000,11,27,20,25,-3.53,01,0.00,06,0.02,01,-3.28,01,17.61,01,105.34,08
2000,11,27,20,30,-3.15,01,0.00,06,0.11,01,-3.15,01,17.58,01,105.44,08
2000,11,27,20,35,-3.04,01,0.00,06,-0.04,01,-3.16,01,17.56,01,105.42,08
2000,11,27,20,40,-3.03,01,0.00,06,-0.00,01,-3.21,01,17.53,01,105.56,08
2000,11,27,20,45,-3.04,01,0.00,06,-0.01,01,-3.20,01,17.51,01,105.63,08
2000,11,27,20,50,-3.07,01,0.00,06,0.03,01,-3.38,01,17.50,01,105.63,08
2000,11,27,20,55,-2.66,01,0.00,06,0.41,01,-2.88,01,17.56,01,105.32,08
2000,11,27,21,0,-2.17,01,0.00,06,0.65,01,-2.26,01,17.71,01,104.52,08
2000,11,27,21,5,-2.35,01,0.00,06,0.38,01,-2.43,01,17.73,01,104.15,08
2000,11,27,21,10,-2.23,01,0.00,06,0.38,01,-2.34,01,17.71,01,104.17,08
2000,11,27,21,15,-2.17,01,0.00,06,0.33,01,-2.04,01,17.72,01,104.08,08
2000,11,27,21,20,-2.17,01,0.00,06,0.17,01,-2.22,01,17.63,01,104.34,08
2000,11,27,21,25,-1.96,01,0.00,06,0.41,01,-1.87,01,17.68,01,104.03,08
2000,11,27,21,30,-2.17,01,0.00,06,0.20,01,-2.03,01,17.64,01,104.04,08
2000,11,27,21,35,-2.32,01,0.00,06,-0.01,01,-2.30,01,17.60,01,104.21,08
2000,11,27,21,40,-2.59,01,0.00,06,-0.11,01,-2.53,01,17.50,01,104.57,08
2000,11,27,21,45,-2.65,01,0.00,06,-0.07,01,-2.59,01,17.40,01,104.92,08
2000,11,27,21,50,-2.25,01,0.00,06,0.16,01,-2.28,01,17.45,01,104.60,08
2000,11,27,21,55,-2.61,01,0.00,06,-0.05,01,-2.53,01,17.37,01,104.84,08
2000,11,27,22,0,-2.58,01,0.00,06,0.02,01,-2.44,01,17.33,01,104.99,08
2000,11,27,22,5,-2.63,01,0.00,06,0.07,01,-2.56,01,17.30,01,105.05,08
2000,11,27,22,10,-2.30,01,0.00,06,0.45,01,-2.28,01,17.36,01,104.72,08
2000,11,27,22,15,-2.39,01,0.00,06,0.23,01,-2.37,01,17.39,01,104.44,08
2000,11,27,22,20,-2.61,01,0.00,06,0.27,01,-2.54,01,17.38,01,104.43,08
2000,11,27,22,25,-2.92,01,0.00,06,0.15,01,-2.69,01,17.36,01,104.36,08
2000,11,27,22,30,-2.70,01,0.00,06,0.16,01,-2.60,01,17.32,01,104.49,08
2000,11,27,22,35,-2.84,01,0.00,06,0.10,01,-2.70,01,17.26,01,104.70,08
2000,11,27,22,40,-2.33,01,0.00,06,0.49,01,-2.34,01,17.32,01,104.55,08
2000,11,27,22,45,-2.27,01,0.00,06,0.38,01,-2.30,01,17.37,01,104.19,08
2000,11,27,22,50,-2.71,01,0.00,06,0.06,01,-2.64,01,17.29,01,104.46,08
2000,11,27,22,55,-2.60,01,0.00,06,0.08,01,-2.59,01,17.23,01,104.58,08
2000,11,27,23,0,-2.59,01,0.00,06,0.13,01,-2.58,01,17.19,01,104.66,08
2000,11,27,23,5,-2.18,01,0.00,06,0.58,01,-2.08,01,17.27,01,104.26,08
2000,11,27,23,10,-2.24,01,0.00,06,0.37,01,-2.21,01,17.31,01,103.90,08
2000,11,27,23,15,-2.64,01,0.00,06,0.11,01,-2.67,01,17.23,01,104.13,08
2000,11,27,23,20,-2.69,01,0.00,06,0.15,01,-2.71,01,17.21,01,104.22,08
2000,11,27,23,25,-2.23,01,0.00,06,0.34,01,-2.33,01,17.24,01,104.03,08
2000,11,27,23,30,-2.24,01,0.00,06,0.39,01,-2.20,01,17.29,01,103.73,08
2000,11,27,23,35,-2.40,01,0.00,06,0.17,01,-2.44,01,17.22,01,103.98,08
2000,11,27,23,40,-2.60,01,0.00,06,-0.00,01,-2.62,01,17.11,01,104.34,08
2000,11,27,23,45,-2.22,01,0.00,06,0.32,01,-2.28,01,17.14,01,104.24,08
2000,11,27,23,50,-2.16,01,0.00,06,0.28,01,-2.12,01,17.19,01,103.91,08
2000,11,27,23,55,-2.22,01,0.00,06,0.19,01,-2.35,01,17.12,01,104.20,08
2000,11,28,0,0,-2.18,01,0.00,06,0.11,01,-2.31,01,17.11,01,104.13,08
2000,11,28,0,5,-2.23,01,0.00,06,0.18,01,-2.37,01,17.11,01,104.06,08
2000,11,28,0,10,-2.27,01,0.00,06,0.11,01,-2.44,01,17.08,01,104.08,08
2000,11,28,0,15,-2.49,01,0.00,06,0.05,01,-2.55,01,17.00,01,104.46,08
2000,11,28,0,20,-2.37,01,0.00,06,0.13,01,-2.51,01,17.00,01,104.47,08
2000,11,28,0,25,-2.43,01,0.00,06,0.10,01,-2.57,01,16.98,01,104.53,08
2000,11,28,0,30,-2.56,01,0.00,06,0.07,01,-2.69,01,16.95,01,104.64,08
2000,11,28,0,35,-2.60,01,0.00,06,-0.02,01,-2.71,01,16.89,01,104.85,08
2000,11,28,0,40,-2.60,01,0.00,06,0.02,01,-2.72,01,16.82,01,105.09,08
2000,11,28,0,45,-2.61,01,0.00,06,0.01,01,-2.76,01,16.77,01,105.31,08
2000,11,28,0,50,-2.61,01,0.00,06,0.04,01,-2.77,01,16.73,01,105.34,08
2000,11,28,0,55,-2.69,01,0.00,06,0.06,01,-2.86,01,16.67,01,105.51,08
2000,11,28,1,0,-2.59,01,0.00,06,0.28,01,-2.70,01,16.69,01,105.36,08
2000,11,28,1,5,-2.27,01,0.00,06,0.56,01,-2.52,01,16.75,01,104.98,08
2000,11,28,1,10,-2.18,01,0.00,06,0.66,01,-2.42,01,16.83,01,104.48,08
2000,11,28,1,15,-2.28,01,0.00,06,0.65,01,-2.53,01,16.87,01,104.07,08
2000,11,28,1,20,-2.35,01,0.00,06,0.64,01,-2.56,01,16.94,01,103.57,08
2000,11,28,1,25,-2.20,01,0.00,06,0.74,01,-2.49,01,17.02,01,102.88,08
2000,11,28,1,30,-2.17,01,0.00,06,0.92,01,-2.36,01,17.13,01,102.26,08
2000,11,28,1,35,-2.45,01,0.00,06,0.70,01,-2.61,01,17.15,01,102.31,08
2000,11,28,1,40,-2.24,01,0.00,06,0.83,01,-2.39,01,17.25,01,101.72,08
2000,11,28,1,45,-2.67,01,0.00,06,0.61,01,-2.79,01,17.25,01,101.55,08
2000,11,28,1,50,-2.55,01,0.00,06,0.63,01,-2.70,01,17.33,01,101.16,08
2000,11,28,1,55,-2.82,01,0.00,06,0.56,01,-2.87,01,17.36,01,101.11,08
2000,11,28,2,0,-2.27,01,0.00,06,0.77,01,-2.38,01,17.50,01,100.45,08
2000,11,28,2,5,-2.60,01,0.00,06,0.61,01,-2.71,01,17.52,01,100.43,08
2000,11,28,2,10,-2.94,01,0.00,06,0.25,01,-2.96,01,17.49,01,100.41,08
2000,11,28,2,15,-3.19,01,0.00,06,0.18,01,-3.26,01,17.45,01,100.48,08
2000,11,28,2,20,-3.28,01,0.00,06,0.06,01,-3.42,01,17.39,01,100.60,08
2000,11,28,2,25,-3.17,01,0.00,06,0.13,01,-3.32,01,17.33,01,100.77,08
2000,11,28,2,30,-3.04,01,0.00,06,0.27,01,-3.10,01,17.37,01,100.40,08
2000,11,28,2,35,-3.22,01,0.00,06,0.22,01,-3.32,01,17.40,01,100.21,08
2000,11,28,2,40,-3.17,01,0.00,06,0.40,01,-3.31,01,17.40,01,100.10,08
2000,11,28,2,45,-3.51,01,0.00,06,0.13,01,-3.56,01,17.35,01,100.06,08
2000,11,28,2,50,-3.35,01,0.00,06,0.16,01,-3.52,01,17.31,01,100.07,08
2000,11,28,2,55,-3.35,01,0.00,06,0.18,01,-3.46,01,17.27,01,100.18,08
2000,11,28,3,0,-3.35,01,0.00,06,0.07,01,-3.43,01,17.23,01,100.15,08
2000,11,28,3,5,-3.52,01,0.00,06,-0.03,01,-3.64,01,17.13,01,100.44,08
2000,11,28,3,10,-3.28,01,0.00,06,0.10,01,-3.43,01,17.10,01,100.55,08
2000,11,28,3,15,-3.04,01,0.00,06,0.02,01,-3.16,01,17.07,01,100.47,08
2000,11,28,3,20,-3.04,01,0.00,06,0.05,01,-3.08,01,17.00,01,100.75,08
2000,11,28,3,25,-2.79,01,0.00,06,0.26,01,-2.85,01,17.01,01,100.65,08
2000,11,28,3,30,-3.00,01,0.00,06,0.09,01,-2.92,01,16.96,01,100.80,08
2000,11,28,3,35,-3.04,01,0.00,06,0.08,01,-3.06,01,16.92,01,100.83,08
2000,11,28,3,40,-3.04,01,0.00,06,0.07,01,-3.18,01,16.91,01,100.85,08
2000,11,28,3,45,-3.04,01,0.00,06,0.14,01,-3.03,01,16.94,01,100.63,08
2000,11,28,3,50,-3.03,01,0.00,06,0.19,01,-3.00,01,16.95,01,100.58,08
2000,11,28,3,55,-3.04,01,0.00,06,0.14,01,-3.09,01,16.95,01,100.49,08
2000,11,28,4,0,-3.04,01,0.00,06,0.05,01,-3.23,01,16.93,01,100.58,08
2000,11,28,4,5,-3.12,01,0.00,06,-0.01,01,-3.35,01,16.90,01,100.62,08
2000,11,28,4,10,-3.53,01,0.00,06,-0.22,01,-3.67,01,16.83,01,100.85,08
2000,11,28,4,15,-3.91,01,0.00,06,-0.39,01,-4.05,01,16.74,01,101.12,08
2000,11,28,4,20,-3.21,01,0.00,06,-0.16,01,-3.52,01,16.70,01,101.38,08
2000,11,28,4,25,-3.06,01,0.00,06,-0.14,01,-3.38,01,16.67,01,101.46,08
2000,11,28,4,30,-3.05,01,0.00,06,0.00,01,-3.28,01,16.67,01,101.48,08
2000,11,28,4,35,-3.04,01,0.00,06,-0.21,01,-3.30,01,16.61,01,101.68,08
2000,11,28,4,40,-3.25,01,0.00,06,-0.40,01,-3.47,01,16.50,01,102.28,08
2000,11,28,4,45,-3.27,01,0.00,06,-0.30,01,-3.44,01,16.44,01,102.37,08
2000,11,28,4,50,-3.03,01,0.00,06,-0.08,01,-3.07,01,16.48,01,102.42,08
2000,11,28,4,55,-3.24,01,0.00,06,-0.28,01,-3.40,01,16.44,01,102.37,08
2000,11,28,5,0,-3.11,01,0.00,06,-0.14,01,-3.40,01,16.39,01,102.31,08
2000,11,28,5,5,-3.01,01,0.00,06,0.00,01,-3.14,01,16.42,01,102.36,08
2000,11,28,5,10,-2.62,01,0.00,06,0.17,01,-2.87,01,16.50,01,102.35,08
2000,11,28,5,15,-2.90,01,0.00,06,0.07,01,-2.98,01,16.52,01,102.14,08
2000,11,28,5,20,-3.03,01,0.00,06,-0.11,01,-3.07,01,16.50,01,102.10,08
2000,11,28,5,25,-2.73,01,0.00,06,0.11,01,-2.91,01,16.49,01,102.30,08
2000,11,28,5,30,-2.57,01,0.00,06,0.08,01,-2.75,01,16.54,01,101.85,08
2000,11,28,5,35,-2.66,01,0.00,06,0.02,01,-2.82,01,16.56,01,101.62,08
2000,11,28,5,40,-2.96,01,0.00,06,-0.19,01,-3.13,01,16.54,01,101.54,08
2000,11,28,5,45,-3.72,01,0.00,06,-0.52,01,-3.74,01,16.40,01,102.36,08
2000,11,28,5,50,-3.63,01,0.00,06,-0.40,01,-3.72,01,16.41,01,102.41,08
2000,11,28,5,55,-3.85,01,0.00,06,-0.56,01,-3.90,01,16.41,01,101.73,08
2000,11,28,6,0,-3.25,01,0.00,06,-0.19,01,-3.35,01,16.45,01,101.71,08
2000,11,28,6,5,-2.52,01,0.00,06,0.03,01,-2.64,01,16.53,01,101.29,08
2000,11,28,6,10,-1.49,01,0.00,06,0.25,01,-1.55,01,16.61,01,100.93,08
2000,11,28,6,15,-0.60,01,0.00,06,0.04,01,-0.67,01,16.57,01,100.99,08
2000,11,28,6,20,1.79,01,0.00,06,0.28,01,1.44,01,16.60,01,100.83,08
2000,11,28,6,25,4.78,01,4.51,06,1.27,01,4.50,08,16.53,01,101.07,08
2000,11,28,6,30,9.65,01,9.66,06,15.62,01,9.24,01,16.40,01,101.52,08
2000,11,28,6,35,16.43,01,16.55,06,49.56,01,14.39,01,16.30,01,101.93,08
2000,11,28,6,40,25.03,01,25.35,06,87.71,01,20.04,01,16.34,01,101.82,08
2000,11,28,6,45,33.92,01,35.00,06,128.08,01,25.04,01,16.27,01,102.07,08
2000,11,28,6,50,44.33,01,46.64,06,173.78,01,30.14,01,16.26,01,102.20,08
2000,11,28,6,55,56.34,01,59.22,06,216.06,01,34.99,01,16.31,01,102.05,08
2000,11,28,7,0,68.69,01,71.89,06,252.28,01,39.26,01,16.27,01,102.26,08
2000,11,28,7,5,81.85,01,85.77,06,287.63,01,43.66,01,16.28,01,102.39,08
2000,11,28,7,10,97.37,01,102.32,06,333.17,01,47.88,01,16.37,01,102.14,08
2000,11,28,7,15,113.33,01,119.83,06,376.72,01,51.92,01,16.47,01,101.89,08
2000,11,28,7,20,127.99,03,136.38,06,410.01,03,55.61,03,16.56,01,101.72,08
2000,11,28,7,25,143.32,03,152.99,06,439.23,03,59.18,03,16.63,01,101.54,08
2000,11,28,7,30,159.46,03,169.99,06,467.57,03,62.45,03,16.75,01,101.14,08
2000,11,28,7,35,177.01,03,188.16,06,496.35,03,65.93,03,16.80,01,100.94,08
2000,11,28,7,40,194.47,03,206.02,06,523.88,03,68.60,03,16.89,01,100.82,08
2000,11,28,7,45,211.23,03,223.02,06,545.97,03,71.13,03,17.01,01,100.66,08
2000,11,28,7,50,228.21,03,239.86,06,566.42,03,73.40,03,17.28,01,99.82,01
2000,11,28,7,55,246.09,03,257.26,06,587.39,03,75.54,03,17.48,01,98.91,01
2000,11,28,8,0,264.34,03,274.95,06,604.69,03,78.65,03,17.65,01,98.47,01
2000,11,28,8,5,282.01,03,291.58,06,619.21,03,81.25,03,17.82,01,97.78,01
2000,11,28,8,10,300.26,03,307.56,06,632.17,03,83.47,03,17.95,01,97.44,01
2000,11,28,8,15,318.30,03,323.93,06,645.59,03,85.68,03,18.06,01,97.28,01
2000,11,28,8,20,335.87,03,340.59,06,659.23,03,87.86,03,18.11,01,97.16,01
2000,11,28,8,25,353.20,03,357.58,06,675.48,03,89.11,03,18.28,01,97.03,01
2000,11,28,8,30,370.01,03,374.52,06,690.77,03,90.44,03,18.47,01,96.29,01
2000,11,28,8,35,386.08,03,391.03,06,704.67,03,91.69,03,18.77,01,94.99,01
2000,11,28,8,40,400.81,03,406.05,06,714.48,03,93.05,03,18.83,01,94.68,01
2000,11,28,8,45,417.22,03,422.02,06,724.97,03,95.00,03,18.90,01,93.31,01
2000,11,28,8,50,434.87,03,438.77,06,736.22,03,97.33,03,19.03,01,93.10,01
2000,11,28,8,55,450.98,03,454.92,06,750.56,03,97.51,03,19.21,01,92.60,01
2000,11,28,9,0,466.25,03,469.97,06,759.55,03,99.07,03,19.36,01,91.58,01
2000,11,28,9,5,482.31,03,485.18,06,771.87,03,99.15,03,19.45,01,91.46,01
2000,11,28,9,10,498.28,03,500.64,06,783.58,03,99.74,03,19.82,01,90.59,01
2000,11,28,9,15,513.56,03,514.52,06,791.24,03,100.85,03,20.00,01,89.18,01
2000,11,28,9,20,528.61,03,527.70,06,800.55,03,100.47,03,20.08,01,88.44,01
2000,11,28,9,25,542.04,03,539.45,06,804.84,03,101.44,03,20.08,01,88.82,01
2000,11,28,9,30,556.95,03,553.23,06,814.50,03,101.64,03,20.36,01,87.87,01
2000,11,28,9,35,571.09,03,566.22,06,823.22,03,101.67,03,20.60,01,86.99,01
2000,11,28,9,40,584.65,03,578.93,06,830.46,03,102.38,03,20.88,01,86.39,01
2000,11,28,9,45,597.90,03,590.66,06,838.05,03,102.06,03,21.18,01,84.25,01
2000,11,28,9,50,610.17,03,600.85,06,841.56,03,102.76,03,21.14,01,83.83,01
2000,11,28,9,55,622.88,03,611.50,06,845.39,03,103.97,03,21.38,01,82.75,01
2000,11,28,10,0,633.42,11,620.23,06,847.55,10,104.52,10,21.54,01,81.93,01
2000,11,28,10,5,643.88,11,629.02,06,849.51,10,105.52,10,21.69,01,80.87,01
2000,11,28,10,10,652.28,11,636.54,06,846.96,10,108.34,10,21.90,01,80.34,01
2000,11,28,10,15,660.37,03,643.69,06,845.44,03,110.50,03,22.13,01,79.50,01
2000,11,28,10,20,668.38,03,650.29,06,844.59,03,112.01,03,22.27,01,78.60,01
2000,11,28,10,25,676.09,03,656.23,06,842.24,03,114.16,03,22.19,01,78.92,01
2000,11,28,10,30,683.41,03,663.26,06,843.25,03,115.56,03,22.33,01,78.76,01
2000,11,28,10,35,692.55,11,672.23,06,850.34,10,115.23,10,22.63,01,77.15,01
2000,11,28,10,40,701.08,03,680.03,06,854.82,03,115.71,03,22.76,01,76.47,01
2000,11,28,10,45,708.39,11,686.61,06,859.77,10,114.94,10,23.02,01,75.21,01
2000,11,28,10,50,714.07,11,692.06,06,862.80,10,114.61,10,23.16,01,73.92,01
2000,11,28,10,55,721.18,03,699.27,06,868.64,03,114.46,03,23.08,01,74.22,01
2000,11,28,11,0,723.26,11,700.99,06,861.89,10,117.64,10,23.10,01,74.35,01
2000,11,28,11,5,723.08,03,700.79,06,850.61,03,122.36,03,23.30,01,76.25,01
2000,11,28,11,10,724.26,11,701.46,06,841.71,10,126.74,10,23.49,01,75.94,01
2000,11,28,11,15,728.43,11,704.47,06,839.85,10,129.02,10,23.27,01,77.05,01
2000,11,28,11,20,730.60,11,706.78,06,841.39,10,128.60,10,23.17,01,77.64,01
2000,11,28,11,25,734.29,11,711.04,06,846.13,10,128.25,10,23.33,01,77.10,01
2000,11,28,11,30,738.04,03,714.87,06,851.25,03,127.54,03,23.40,01,76.07,01
2000,11,28,11,35,739.37,03,716.24,06,852.00,03,127.72,03,23.35,01,77.07,01
2000,11,28,11,40,738.20,11,715.57,06,847.61,10,129.75,10,23.41,01,76.14,01
2000,11,28,11,45,733.92,11,710.41,06,830.43,10,136.47,10,23.26,01,78.67,01
2000,11,28,11,50,732.76,03,709.20,06,821.10,03,142.05,03,23.14,01,80.19,01
2000,11,28,11,55,730.25,03,706.92,06,816.59,03,143.55,03,23.30,01,79.14,01
2000,11,28,12,0,726.66,03,703.67,06,802.27,03,151.16,03,23.26,01,79.35,01
2000,11,28,12,5,725.91,03,702.70,06,802.21,03,151.53,03,23.37,01,78.33,01
2000,11,28,12,10,718.37,03,695.60,06,793.90,03,151.74,03,23.50,01,77.69,01
2000,11,28,12,15,714.61,03,691.88,06,790.18,03,152.47,03,23.63,01,77.11,01
2000,11,28,12,20,711.50,03,688.89,06,790.20,03,151.69,03,23.71,01,76.33,01
2000,11,28,12,25,708.77,03,685.54,06,792.98,03,148.99,03,23.64,01,76.21,01
2000,11,28,12,30,695.66,03,678.69,06,785.08,03,150.31,03,23.62,01,76.55,01
2000,11,28,12,35,702.22,03,683.01,06,800.04,03,147.76,03,23.53,01,76.95,01
2000,11,28,12,40,695.32,03,675.63,06,793.17,03,148.46,03,23.39,01,77.11,01
2000,11,28,12,45,687.22,03,667.85,06,786.24,03,149.04,03,23.48,01,75.97,01
2000,11,28,12,50,686.57,03,666.28,06,791.94,03,147.79,03,23.53,01,75.27,01
2000,11,28,12,55,676.36,11,656.38,06,779.90,10,150.10,10,23.50,01,75.33,01
2000,11,28,13,0,668.81,03,648.60,06,773.64,03,150.97,03,23.68,01,74.83,01
2000,11,28,13,5,658.38,03,637.48,06,768.55,03,147.97,03,23.53,01,75.10,01
2000,11,28,13,10,653.03,03,632.26,06,770.29,03,146.78,03,23.66,01,74.64,01
2000,11,28,13,15,643.21,03,622.36,06,764.58,03,145.87,03,23.67,01,74.44,01
2000,11,28,13,20,634.96,11,614.00,06,763.90,10,143.60,10,23.78,01,73.83,01
2000,11,28,13,25,624.13,03,602.98,06,753.52,03,144.84,03,23.75,01,74.25,01
2000,11,28,13,30,613.74,03,592.62,06,749.70,03,142.91,03,23.67,01,74.12,01
2000,11,28,13,35,599.90,11,579.00,06,735.78,10,143.90,10,23.74,01,74.00,01
2000,11,28,13,40,584.15,11,564.23,06,721.05,10,144.23,10,23.88,01,73.16,01
2000,11,28,13,45,577.69,03,557.59,06,725.86,03,141.47,03,23.91,01,72.88,01
2000,11,28,13,50,563.53,03,543.58,06,714.82,03,140.62,03,23.79,01,73.18,01
2000,11,28,13,55,553.11,03,532.82,06,704.19,03,142.82,03,23.63,01,73.42,01
2000,11,28,14,0,537.74,03,518.88,06,691.13,03,143.18,03,23.80,01,73.07,01
2000,11,28,14,5,523.40,03,504.77,06,684.35,03,139.98,03,23.68,01,73.23,01
2000,11,28,14,10,510.34,03,492.04,06,679.44,03,137.27,03,23.66,01,73.13,01
2000,11,28,14,15,497.77,03,479.73,06,672.48,03,136.13,03,23.57,01,73.22,01
2000,11,28,14,20,478.94,03,461.99,06,651.42,03,136.65,03,23.61,01,72.59,01
2000,11,28,14,25,462.90,03,446.36,06,643.42,03,132.63,03,23.49,01,72.98,01
2000,11,28,14,30,445.67,03,429.44,06,629.60,03,130.09,03,23.59,01,72.65,01
2000,11,28,14,35,428.45,03,412.57,06,616.46,03,127.13,03,23.58,01,72.75,01
2000,11,28,14,40,418.30,03,401.96,06,615.50,03,124.79,03,23.71,01,71.94,01
2000,11,28,14,45,407.29,03,390.49,06,612.20,03,122.77,03,23.78,01,71.75,01
2000,11,28,14,50,386.80,03,370.28,06,585.24,03,122.13,03,23.83,01,71.55,01
2000,11,28,14,55,374.63,11,357.62,06,581.26,10,119.04,10,23.83,01,71.09,01
2000,11,28,15,0,358.02,11,341.09,06,568.56,10,115.58,10,23.88,01,71.33,01
2000,11,28,15,5,341.96,03,325.37,06,557.03,03,112.28,03,23.79,01,71.42,01
2000,11,28,15,10,324.42,03,308.89,06,539.43,03,110.27,03,23.80,01,71.39,01
2000,11,28,15,15,303.83,03,289.92,06,517.20,03,107.03,03,23.78,01,71.42,01
2000,11,28,15,20,282.76,03,271.02,06,495.53,03,103.14,03,23.75,01,71.04,01
2000,11,28,15,25,264.78,03,254.94,06,478.04,03,100.17,03,23.75,01,70.62,01
2000,11,28,15,30,248.44,03,239.23,06,460.08,03,97.31,03,23.69,01,70.58,01
2000,11,28,15,35,231.01,03,222.58,06,437.76,03,94.32,03,23.72,01,71.10,01
2000,11,28,15,40,210.60,03,203.32,06,407.95,03,90.20,03,23.74,01,70.90,01
2000,11,28,15,45,192.22,03,185.85,06,383.45,03,85.62,03,23.70,01,70.55,01
2000,11,28,15,50,176.20,03,170.57,06,364.03,03,81.27,03,23.63,01,70.61,01
2000,11,28,15,55,163.72,03,158.49,06,354.08,03,77.38,03,23.59,01,70.17,01
2000,11,28,16,0,146.32,03,142.00,06,328.83,03,72.08,03,23.65,01,69.92,01
2000,11,28,16,5,131.09,03,127.57,06,308.71,03,67.05,03,23.65,01,69.71,01
2000,11,28,16,10,116.81,03,113.82,06,287.38,03,62.29,03,23.57,01,69.78,01
2000,11,28,16,15,101.79,01,99.31,06,257.08,01,57.55,01,23.55,01,70.18,01
2000,11,28,16,20,86.10,01,84.30,06,219.57,01,52.36,01,23.47,01,72.82,01
2000,11,28,16,25,70.09,01,69.06,06,179.85,01,45.97,01,23.30,01,74.18,01
2000,11,28,16,30,56.74,01,56.34,06,147.52,01,39.94,01,23.15,01,74.82,01
2000,11,28,16,35,44.71,01,44.65,06,115.10,01,33.83,01,23.00,01,74.79,01
2000,11,28,16,40,32.72,01,32.98,06,80.20,01,26.82,01,22.92,01,75.03,01
2000,11,28,16,45,24.98,01,25.26,06,55.35,01,21.96,01,22.84,01,75.18,01
2000,11,28,16,50,15.41,01,15.68,06,19.16,01,14.86,01,22.75,01,76.56,01
2000,11,28,16,55,8.44,01,8.69,06,5.80,01,8.54,01,22.50,01,78.98,01
