2002,5,28,17,35,146.75,11,136.06,06,215.90,10,86.10,10,34.56,01,60.51,01
2002,5,28,17,40,128.77,11,119.56,06,189.20,10,79.40,10,34.38,01,61.57,01
2002,5,28,17,45,112.29,11,104.38,06,164.60,10,72.60,10,34.19,01,64.00,01
2002,5,28,17,50,96.18,03,89.57,06,136.20,03,65.89,03,34.11,01,64.87,01
2002,5,28,17,55,81.83,01,75.83,06,111.40,01,58.60,01,33.98,01,66.55,01
2002,5,28,18,0,68.70,01,63.74,06,87.20,01,51.92,01,33.94,01,66.65,01
2002,5,28,18,5,55.75,01,51.74,06,64.80,01,44.20,01,33.88,01,66.99,01
2002,5,28,18,10,44.27,01,40.71,06,44.07,01,36.42,01,33.75,01,67.47,01
2002,5,28,18,15,33.56,01,30.57,06,24.56,01,28.64,01,33.63,01,67.93,01
2002,5,28,18,20,24.01,01,22.05,06,10.59,01,21.42,01,33.42,01,68.21,01
2002,5,28,18,25,15.95,01,14.55,06,3.27,01,14.41,01,33.45,01,69.67,01
2002,5,28,18,30,9.10,01,7.87,06,0.41,01,7.86,01,33.37,01,69.60,01
2002,5,28,18,35,3.90,01,2.88,06,-0.87,01,2.89,01,33.24,01,70.20,01
2002,5,28,18,40,-0.48,01,0.00,06,-1.08,01,-1.25,01,33.17,01,71.70,01
2002,5,28,18,45,-2.51,01,0.00,06,-0.99,01,-3.21,01,33.05,01,72.00,01
2002,5,28,18,50,-3.45,01,0.00,06,-0.81,01,-4.08,01,32.98,01,72.60,01
2002,5,28,18,55,-4.14,01,0.00,06,-0.74,01,-4.41,01,32.92,01,72.80,01
2002,5,28,19,0,-4.26,01,0.00,06,-0.51,01,-4.40,01,32.87,01,72.60,01
2002,5,28,19,5,-4.27,01,0.00,06,-0.41,01,-4.38,01,32.84,01,72.40,01
2002,5,28,19,10,-4.24,01,0.00,06,-0.36,01,-4.38,01,32.81,01,73.10,01
2002,5,28,19,15,-4.29,01,0.00,06,-0.21,01,-4.38,01,32.79,01,73.90,01
2002,5,28,19,20,-4.20,01,0.00,06,-0.01,01,-4.37,01,32.78,01,73.80,01
2002,5,28,19,25,-4.28,01,0.00,06,0.03,01,-4.38,01,32.81,01,74.40,01
2002,5,28,19,30,-4.36,01,0.00,06,-0.10,01,-4.38,01,32.66,01,74.80,01
2002,5,28,19,35,-4.38,01,0.00,06,0.02,01,-4.38,01,32.65,01,75.00,01
2002,5,28,19,40,-4.87,01,0.00,06,-0.06,01,-4.66,01,32.66,01,75.20,01
2002,5,28,19,45,-4.93,01,0.00,06,-0.01,01,-4.74,01,32.61,01,75.80,01
2002,5,28,19,50,-4.55,01,0.00,06,0.09,01,-4.38,01,32.59,01,76.40,01
2002,5,28,19,55,-4.81,01,0.00,06,0.16,01,-4.40,01,32.58,01,77.20,01
2002,5,28,20,0,-4.69,01,0.00,06,0.32,01,-4.39,01,32.58,01,77.50,01
2002,5,28,20,5,-4.52,01,0.00,06,0.34,01,-4.38,01,32.54,01,78.00,01
2002,5,28,20,10,-4.85,01,0.00,06,0.39,01,-4.40,01,32.48,01,77.70,01
2002,5,28,20,15,-4.92,01,0.00,06,0.43,01,-4.58,01,32.50,01,77.80,01
2002,5,28,20,20,-4.79,01,0.00,06,0.46,01,-4.38,01,32.47,01,78.10,01
2002,5,28,20,25,-4.94,01,0.00,06,0.41,01,-4.67,01,32.41,01,78.10,01
2002,5,28,20,30,-4.95,01,0.00,06,0.46,01,-4.56,01,32.34,01,77.80,01
2002,5,28,20,35,-5.00,01,0.00,06,0.41,01,-4.69,01,32.41,01,78.50,01
2002,5,28,20,40,-5.07,01,0.00,06,0.39,01,-4.78,01,32.39,01,78.80,01
2002,5,28,20,45,-5.12,01,0.00,06,0.18,01,-4.81,01,32.26,01,79.00,01
2002,5,28,20,50,-5.14,01,0.00,06,0.02,01,-4.93,01,32.10,01,79.10,01
2002,5,28,20,55,-5.22,01,0.00,06,-0.23,01,-5.29,01,31.87,01,78.70,01
2002,5,28,21,0,-5.50,01,0.00,06,-0.36,01,-5.58,01,31.65,01,78.60,01
2002,5,28,21,5,-5.22,01,0.00,06,-0.40,01,-5.56,01,31.47,01,78.90,01
2002,5,28,21,10,-5.63,01,0.00,06,-0.34,01,-5.60,01,31.36,01,79.30,01
2002,5,28,21,15,-5.26,01,0.00,06,-0.26,01,-5.43,01,31.24,01,79.50,01
2002,5,28,21,20,-5.12,01,0.00,06,-0.08,01,-4.83,01,31.20,01,80.00,01
2002,5,28,21,25,-5.09,01,0.00,06,0.03,01,-4.79,01,31.23,01,80.40,01
2002,5,28,21,30,-4.98,01,0.00,06,0.23,01,-4.86,01,31.19,01,80.80,01
2002,5,28,21,35,-4.02,01,0.00,06,0.88,01,-4.27,01,31.29,01,80.50,01
2002,5,28,21,40,-3.55,01,0.00,06,1.19,01,-3.54,01,31.39,01,79.60,01
2002,5,28,21,45,-3.72,01,0.00,06,1.28,01,-3.87,01,31.50,01,78.70,01
2002,5,28,21,50,-4.54,01,0.00,06,1.02,01,-4.43,01,31.48,01,78.10,01
2002,5,28,21,55,-4.97,01,0.00,06,0.75,01,-4.78,01,31.32,01,77.90,01
2002,5,28,22,0,-5.12,01,0.00,06,0.52,01,-4.78,01,31.17,01,78.10,01
2002,5,28,22,5,-5.14,01,0.00,06,0.29,01,-4.92,01,31.00,01,78.30,01
2002,5,28,22,10,-5.14,01,0.00,06,0.08,01,-5.17,01,30.78,01,78.40,01
2002,5,28,22,15,-5.15,01,0.00,06,0.00,01,-5.22,01,30.58,01,78.60,01
2002,5,28,22,20,-5.12,01,0.00,06,-0.05,01,-4.80,01,30.41,01,79.10,01
2002,5,28,22,25,-5.00,01,0.00,06,-0.01,01,-4.78,01,30.28,01,79.60,01
2002,5,28,22,30,-4.58,01,0.00,06,0.32,01,-4.76,01,30.21,01,80.30,01
2002,5,28,22,35,-4.57,01,0.00,06,0.23,01,-4.78,01,30.15,01,80.50,01
2002,5,28,22,40,-3.93,01,0.00,06,0.46,01,-4.46,01,30.16,01,81.00,01
2002,5,28,22,45,-3.81,01,0.00,06,0.55,01,-4.28,01,30.26,01,81.30,01
2002,5,28,22,50,-3.93,01,0.00,06,0.56,01,-4.11,01,30.26,01,81.10,01
2002,5,28,22,55,-3.71,01,0.00,06,0.62,01,-4.02,01,30.10,01,80.60,01
2002,5,28,23,0,-3.83,01,0.00,06,0.48,01,-4.35,01,29.99,01,80.80,01
2002,5,28,23,5,-3.58,01,0.00,06,0.59,01,-4.22,01,29.97,01,81.10,01
2002,5,28,23,10,-3.68,01,0.00,06,0.55,01,-4.34,01,29.91,01,81.30,01
2002,5,28,23,15,-3.06,01,0.00,06,1.04,01,-3.49,01,30.09,01,82.00,01
2002,5,28,23,20,-2.26,01,0.00,06,1.36,01,-2.50,01,30.46,01,82.00,01
2002,5,28,23,25,-2.71,01,0.00,06,1.28,01,-2.93,01,30.61,01,81.50,01
2002,5,28,23,30,-3.08,01,0.00,06,1.18,01,-3.27,01,30.62,01,81.00,01
2002,5,28,23,35,-3.10,01,0.00,06,0.90,01,-3.42,01,30.45,01,80.40,01
2002,5,28,23,40,-3.80,01,0.00,06,0.61,01,-4.21,01,30.22,01,80.40,01
2002,5,28,23,45,-3.96,01,0.00,06,0.50,01,-4.20,01,30.02,01,80.60,01
2002,5,28,23,50,-4.09,01,0.00,06,0.30,01,-4.35,01,29.72,01,80.90,01
2002,5,28,23,55,-4.46,01,0.00,06,-0.02,01,-4.50,01,29.53,01,81.20,01
2002,5,29,0,0,-4.97,01,0.00,06,-0.30,01,-4.80,01,29.34,01,81.50,01
2002,5,29,0,5,-4.71,01,0.00,06,-0.12,01,-4.72,01,29.17,01,81.90,01
2002,5,29,0,10,-4.06,01,0.00,06,-0.17,01,-4.49,01,28.94,01,81.90,01
2002,5,29,0,15,-3.83,01,0.00,06,0.29,01,-4.35,01,29.00,01,83.10,01
2002,5,29,0,20,-3.57,01,0.00,06,0.48,01,-4.00,01,29.13,01,83.60,01
2002,5,29,0,25,-3.14,01,0.00,06,0.81,01,-3.67,01,29.37,01,83.80,01
2002,5,29,0,30,-3.15,01,0.00,06,0.76,01,-3.20,01,29.36,01,82.90,01
2002,5,29,0,35,-3.62,01,0.00,06,0.46,01,-3.75,01,29.12,01,82.40,01
2002,5,29,0,40,-4.05,01,0.00,06,0.14,01,-4.19,01,28.87,01,82.50,01
2002,5,29,0,45,-4.60,01,0.00,06,-0.03,01,-4.38,01,28.67,01,82.90,01
2002,5,29,0,50,-4.54,01,0.00,06,-0.05,01,-4.38,01,28.50,01,83.00,01
2002,5,29,0,55,-4.27,01,0.00,06,0.06,01,-4.19,01,28.43,01,83.80,01
2002,5,29,1,0,-3.33,01,0.00,06,0.52,01,-3.30,01,28.50,01,84.30,01
2002,5,29,1,5,-3.35,01,0.00,06,0.32,01,-3.79,01,28.37,01,84.40,01
2002,5,29,1,10,-3.54,01,0.00,06,0.39,01,-3.23,01,28.45,01,84.90,01
2002,5,29,1,15,-3.61,01,0.00,06,0.34,01,-3.58,01,28.34,01,84.50,01
2002,5,29,1,20,-3.95,01,0.00,06,0.28,01,-4.39,01,28.22,01,84.50,01
2002,5,29,1,25,-3.94,01,0.00,06,0.29,01,-4.27,01,28.18,01,85.00,01
2002,5,29,1,30,-3.59,01,0.00,06,0.36,01,-3.52,01,28.26,01,85.40,01
2002,5,29,1,35,-3.60,01,0.00,06,0.31,01,-3.20,01,28.19,01,85.40,01
2002,5,29,1,40,-3.46,01,0.00,06,0.50,01,-3.36,01,28.11,01,85.70,01
2002,5,29,1,45,-3.04,01,0.00,06,0.61,01,-3.63,01,28.15,01,85.60,01
2002,5,29,1,50,-3.48,01,0.00,06,0.36,01,-4.16,01,28.05,01,85.30,01
2002,5,29,1,55,-4.56,01,0.00,06,-0.22,01,-4.61,01,27.87,01,85.00,01
2002,5,29,2,0,-4.85,01,0.00,06,-0.42,01,-4.78,01,27.75,01,85.10,01
2002,5,29,2,5,-4.73,01,0.00,06,-0.37,01,-4.74,01,27.65,01,85.30,01
2002,5,29,2,10,-4.02,01,0.00,06,0.13,01,-4.38,01,27.67,01,85.80,01
2002,5,29,2,15,-3.94,01,0.00,06,0.13,01,-4.19,01,27.65,01,85.80,01
2002,5,29,2,20,-3.94,01,0.00,06,0.12,01,-3.99,01,27.64,01,86.00,01
2002,5,29,2,25,-3.00,01,0.00,06,0.21,01,-3.20,01,27.80,01,85.70,01
2002,5,29,2,30,-2.64,01,0.00,06,0.23,01,-2.98,01,27.89,01,84.80,01
2002,5,29,2,35,-2.47,01,0.00,06,0.29,01,-2.54,01,28.06,01,84.50,01
2002,5,29,2,40,-2.19,01,0.00,06,0.50,01,-2.31,01,28.23,01,84.00,01
2002,5,29,2,45,-2.06,01,0.00,06,0.45,01,-2.16,01,28.38,01,83.00,01
2002,5,29,2,50,-2.29,01,0.00,06,0.34,01,-2.41,01,28.40,01,82.60,01
2002,5,29,2,55,-2.82,01,0.00,06,0.28,01,-2.94,01,28.44,01,82.60,01
2002,5,29,3,0,-2.67,01,0.00,06,0.42,01,-2.48,01,28.52,01,82.40,01
2002,5,29,3,5,-2.32,01,0.00,06,0.64,01,-2.09,01,28.60,01,82.10,01
2002,5,29,3,10,-2.36,01,0.00,06,0.42,01,-2.26,01,28.72,01,81.70,01
2002,5,29,3,15,-2.64,01,0.00,06,0.19,01,-2.39,01,28.82,01,81.40,01
2002,5,29,3,20,-2.42,01,0.00,06,0.85,01,-2.39,01,28.92,01,81.80,01
2002,5,29,3,25,-2.02,01,0.00,06,1.18,01,-2.37,01,29.18,01,81.70,01
2002,5,29,3,30,-2.23,01,0.00,06,1.21,01,-2.39,01,29.32,01,81.30,01
2002,5,29,3,35,-2.40,01,0.00,06,1.08,01,-2.39,01,29.44,01,80.70,01
2002,5,29,3,40,-2.96,01,0.00,06,0.55,01,-2.41,01,29.36,01,80.40,01
2002,5,29,3,45,-3.38,01,0.00,06,0.11,01,-2.71,01,29.31,01,80.50,01
2002,5,29,3,50,-3.38,01,0.00,06,-0.21,01,-3.12,01,29.29,01,80.20,01
2002,5,29,3,55,-3.54,01,0.00,06,-0.42,01,-3.14,01,29.17,01,79.70,01
2002,5,29,4,0,-3.65,01,0.00,06,-0.58,01,-3.46,01,29.11,01,80.10,01
2002,5,29,4,5,-3.69,01,0.00,06,-0.56,01,-4.02,01,29.00,01,80.60,01
2002,5,29,4,10,-3.58,01,0.00,06,-0.35,01,-3.98,01,28.92,01,80.70,01
2002,5,29,4,15,-3.63,01,0.00,06,-0.32,01,-3.69,01,28.65,01,79.60,01
2002,5,29,4,20,-4.33,01,0.00,06,-0.57,01,-4.30,01,28.27,01,79.30,01
2002,5,29,4,25,-4.56,01,0.00,06,-0.53,01,-4.39,01,28.19,01,81.00,01
2002,5,29,4,30,-4.32,01,0.00,06,-0.57,01,-4.30,01,28.18,01,81.80,01
2002,5,29,4,35,-3.63,01,0.00,06,-0.48,01,-3.93,01,28.14,01,82.20,01
2002,5,29,4,40,-3.28,01,0.00,06,-0.19,01,-3.80,01,28.15,01,82.50,01
2002,5,29,4,45,-2.74,01,0.00,06,0.33,01,-3.20,01,28.12,01,81.40,01
2002,5,29,4,50,-3.41,01,0.00,06,0.04,01,-3.87,01,27.87,01,80.80,01
2002,5,29,4,55,-3.21,01,0.00,06,0.05,01,-3.48,01,28.08,01,81.70,01
2002,5,29,5,0,-3.34,01,0.00,06,-0.21,01,-3.52,01,27.79,01,80.30,01
2002,5,29,5,5,-3.58,01,0.00,06,-0.33,01,-3.71,01,27.70,01,82.80,01
2002,5,29,5,10,-3.44,01,0.00,06,-0.26,01,-3.24,01,27.75,01,82.60,01
2002,5,29,5,15,-3.29,01,0.00,06,-0.05,01,-3.37,01,27.73,01,83.60,01
2002,5,29,5,20,-3.03,01,0.00,06,-0.04,01,-3.19,01,27.83,01,83.80,01
2002,5,29,5,25,-2.41,01,0.00,06,0.18,01,-2.43,01,27.83,01,83.90,01
2002,5,29,5,30,-0.61,01,0.00,06,0.44,01,-0.85,01,27.96,01,83.60,01
2002,5,29,5,35,1.08,01,0.00,06,0.21,01,1.04,01,27.83,01,82.20,01
2002,5,29,5,40,3.46,01,3.36,06,0.34,01,3.36,08,27.77,01,82.70,01
2002,5,29,5,45,7.34,01,7.34,06,0.34,01,7.33,01,27.69,01,83.00,01
2002,5,29,5,50,13.76,01,13.71,06,1.03,01,13.66,01,27.73,01,83.50,01
2002,5,29,5,55,20.95,01,20.32,06,1.86,01,20.20,01,27.65,01,83.70,01
2002,5,29,6,0,30.28,01,29.26,06,10.33,01,28.41,01,27.82,01,84.30,01
2002,5,29,6,5,40.45,01,39.32,06,28.17,01,36.46,01,27.89,01,84.30,01
2002,5,29,6,10,50.12,01,49.36,06,46.69,01,43.73,01,27.98,01,84.10,01
2002,5,29,6,15,61.74,01,58.01,06,50.23,01,50.99,01,27.90,01,83.30,01
2002,5,29,6,20,75.10,01,65.02,06,40.76,01,58.54,01,27.85,01,83.10,01
2002,5,29,6,25,89.42,01,88.01,06,126.50,01,65.49,01,27.88,01,83.10,01
2002,5,29,6,30,104.24,03,103.14,06,158.40,03,71.90,03,28.03,01,83.40,01
2002,5,29,6,35,120.92,03,119.72,06,191.40,03,78.30,03,28.29,01,83.30,01
2002,5,29,6,40,138.08,03,136.53,06,220.90,03,84.50,03,28.59,01,83.00,01
2002,5,29,6,45,155.22,03,153.58,06,247.70,03,90.50,03,29.00,01,82.60,01
2002,5,29,6,50,173.36,03,171.31,06,274.80,03,96.10,03,29.48,01,82.20,01
2002,5,29,6,55,191.36,03,188.87,06,301.30,03,100.70,03,29.95,01,82.00,01
2002,5,29,7,0,209.99,03,206.71,06,325.20,03,105.40,03,30.47,01,81.00,01
2002,5,29,7,5,227.35,03,223.85,06,346.50,03,109.40,03,31.00,01,80.10,01
2002,5,29,7,10,247.94,03,242.96,06,374.10,03,112.40,03,31.48,01,78.90,01
2002,5,29,7,15,268.00,03,261.61,06,395.60,03,116.20,03,31.90,01,77.70,01
2002,5,29,7,20,287.20,03,280.00,06,418.10,03,118.60,03,32.40,01,76.90,01
2002,5,29,7,25,302.54,11,295.68,06,431.50,10,121.20,10,32.98,01,74.80,01
2002,5,29,7,30,316.65,03,309.94,06,432.70,03,127.10,03,33.39,01,73.20,01
2002,5,29,7,35,342.76,03,334.81,06,461.20,03,131.60,03,33.35,01,73.30,01
2002,5,29,7,40,361.13,03,352.73,06,477.50,03,133.80,03,33.48,01,73.60,01
2002,5,29,7,45,374.08,03,366.02,06,482.60,03,136.20,03,33.72,01,72.80,01
2002,5,29,7,50,393.39,03,383.50,06,488.90,03,142.10,03,33.33,01,73.40,01
2002,5,29,7,55,419.00,11,405.34,06,506.60,10,146.40,10,32.89,01,75.00,01
2002,5,29,8,0,437.49,03,422.34,06,515.30,03,150.10,03,32.71,01,75.60,01
2002,5,29,8,5,456.52,11,440.71,06,523.60,10,155.20,10,32.82,01,73.80,01
2002,5,29,8,10,477.36,15,460.09,06,537.30,14,158.10,14,33.07,01,75.30,01
2002,5,29,8,15,496.63,11,478.58,06,548.70,10,161.10,10,33.01,01,75.00,01
2002,5,29,8,20,511.51,11,493.10,06,552.00,10,164.70,10,33.10,01,75.20,01
2002,5,29,8,25,530.91,11,511.14,06,554.70,10,172.20,10,33.21,01,77.80,01
2002,5,29,8,30,547.41,03,526.15,06,553.60,03,179.10,03,33.18,01,81.30,01
2002,5,29,8,35,566.93,11,545.50,06,564.50,10,182.80,10,33.10,01,82.30,01
2002,5,29,8,40,584.58,15,563.02,06,574.00,14,185.40,14,33.11,01,81.20,01
2002,5,29,8,45,601.81,11,579.62,06,580.30,10,189.10,10,33.10,01,81.10,01
2002,5,29,8,50,621.42,11,598.17,06,596.50,10,187.90,10,33.12,01,80.30,01
2002,5,29,8,55,636.18,11,612.91,06,602.70,10,189.60,10,33.25,01,82.20,01
2002,5,29,9,0,641.45,03,618.53,06,593.10,03,193.50,03,33.38,01,82.50,01
2002,5,29,9,5,658.06,11,634.83,06,600.10,10,196.40,10,33.35,01,81.70,01
2002,5,29,9,10,680.14,11,655.83,06,616.60,10,196.90,10,33.36,01,81.40,01
2002,5,29,9,15,695.58,11,670.08,06,620.30,10,200.10,10,33.37,01,82.50,01
2002,5,29,9,20,712.98,03,687.57,06,633.90,03,199.00,03,33.27,01,82.00,01
2002,5,29,9,25,727.77,03,701.93,06,636.80,03,203.00,03,33.43,01,82.00,01
2002,5,29,9,30,741.52,11,716.04,06,645.20,10,202.50,10,33.57,01,81.90,01
2002,5,29,9,35,759.20,11,732.57,06,654.50,10,203.70,10,33.52,01,80.50,01
2002,5,29,9,40,770.87,03,744.82,06,659.80,03,203.90,03,33.55,01,79.50,01
2002,5,29,9,45,786.46,11,761.24,06,668.80,10,205.30,10,33.66,01,77.60,01
2002,5,29,9,50,795.07,03,770.31,06,666.60,03,208.80,03,33.89,01,74.80,01
2002,5,29,9,55,815.54,03,790.07,06,687.00,03,204.00,03,34.00,01,74.60,01
2002,5,29,10,0,830.54,11,804.09,06,696.70,10,202.50,10,34.02,01,73.50,01
2002,5,29,10,5,836.64,03,810.22,06,690.80,03,206.80,03,34.09,01,72.50,01
2002,5,29,10,10,854.55,11,828.69,06,708.00,10,203.40,10,34.29,01,72.70,01
2002,5,29,10,15,861.59,11,835.78,06,706.00,10,205.70,10,34.31,01,71.10,01
2002,5,29,10,20,871.57,11,845.68,06,709.00,10,206.60,10,34.51,01,70.40,01
2002,5,29,10,25,880.55,11,853.83,06,708.00,10,209.60,10,34.71,01,69.34,01
2002,5,29,10,30,893.45,11,866.37,06,717.00,10,208.10,10,34.71,01,68.54,01
2002,5,29,10,35,902.51,11,875.58,06,722.00,10,207.10,10,34.64,01,68.84,01
2002,5,29,10,40,905.99,03,885.61,06,728.00,03,206.20,03,34.87,01,69.51,01
2002,5,29,10,45,933.00,03,902.94,06,739.00,03,208.10,03,34.73,01,69.89,01
2002,5,29,10,50,942.35,03,911.55,06,744.00,03,207.10,03,34.67,01,70.50,01
2002,5,29,10,55,950.71,11,920.93,06,749.00,10,207.10,10,34.82,01,68.09,01
2002,5,29,11,0,958.09,03,928.65,06,752.00,03,207.60,03,35.03,01,66.22,01
2002,5,29,11,5,961.55,03,930.39,06,744.00,03,213.00,03,35.04,01,65.08,01
2002,5,29,11,10,966.97,03,937.46,06,745.00,03,215.40,03,35.30,01,63.28,01
2002,5,29,11,15,973.36,03,942.62,06,747.00,03,215.20,03,35.37,01,63.51,01
2002,5,29,11,20,981.71,11,951.95,06,755.00,10,213.60,10,35.62,01,58.99,01
2002,5,29,11,25,988.10,11,958.92,06,758.00,10,214.80,10,36.00,01,54.87,01
2002,5,29,11,30,988.65,11,957.38,06,749.00,10,219.60,10,36.15,01,51.80,01
2002,5,29,11,35,997.00,11,965.53,06,760.00,10,214.70,10,36.26,01,51.09,01
2002,5,29,11,40,999.52,11,966.61,06,762.00,10,211.90,10,36.10,01,58.60,01
2002,5,29,11,45,995.24,03,962.68,06,750.00,03,218.30,03,35.89,01,58.77,01
2002,5,29,11,50,1005.62,03,973.52,06,766.00,03,212.00,03,36.02,01,57.82,01
2002,5,29,11,55,1005.33,11,973.18,06,762.00,10,214.70,10,36.04,01,59.11,01
2002,5,29,12,0,1011.94,03,979.76,06,772.00,03,210.70,03,36.01,01,57.73,01
2002,5,29,12,5,1010.85,03,978.07,06,769.00,03,211.70,03,36.07,01,59.52,01
2002,5,29,12,10,1011.84,03,979.24,06,769.00,03,212.90,03,36.23,01,58.92,01
2002,5,29,12,15,1010.99,03,977.59,06,767.00,03,213.60,03,36.05,01,58.01,01
2002,5,29,12,20,1011.22,03,976.21,06,768.00,03,211.90,03,35.85,01,60.61,01
2002,5,29,12,25,1014.45,11,979.57,06,775.00,10,209.30,10,35.94,01,54.87,01
2002,5,29,12,30,1014.81,11,978.81,06,777.00,10,207.90,10,36.12,01,55.17,01
2002,5,29,12,35,1007.40,03,970.95,06,766.00,03,212.60,03,36.04,01,53.50,01
2002,5,29,12,40,1009.76,11,973.60,06,773.00,10,210.30,10,36.28,01,52.72,01
2002,5,29,12,45,1003.36,11,965.11,06,765.00,10,212.00,10,36.13,01,57.21,01
2002,5,29,12,50,994.04,03,955.62,06,754.00,03,215.90,03,35.91,01,61.11,01
2002,5,29,12,55,996.44,15,956.95,06,762.00,14,212.30,14,35.87,01,62.42,01
2002,5,29,13,0,992.99,15,951.63,06,762.00,14,210.20,14,35.43,01,64.47,01
2002,5,29,13,5,986.60,11,945.38,06,759.00,10,210.40,10,35.31,01,67.55,01
2002,5,29,13,10,980.22,11,939.06,06,756.00,10,210.80,10,35.35,01,67.03,01
2002,5,29,13,15,972.85,03,931.30,06,752.00,03,211.00,03,35.32,01,66.52,01
2002,5,29,13,20,962.54,11,922.73,06,747.00,10,211.60,10,35.72,01,65.88,01
2002,5,29,13,25,963.00,11,921.91,06,755.00,10,207.90,10,35.68,01,64.27,01
2002,5,29,13,30,958.56,11,915.64,06,754.00,10,207.60,10,35.40,01,63.13,01
2002,5,29,13,35,947.26,11,904.19,06,744.00,10,210.80,10,35.31,01,63.65,01
2002,5,29,13,40,932.02,15,889.73,06,731.00,14,213.90,14,35.45,01,64.56,01
2002,5,29,13,45,924.04,03,881.13,06,727.00,03,214.70,03,35.53,01,63.76,01
2002,5,29,13,50,917.07,15,873.26,06,729.00,14,211.00,14,35.33,01,65.28,01
2002,5,29,13,55,896.32,15,852.99,06,707.00,14,216.80,14,35.42,01,65.41,01
2002,5,29,14,0,888.33,15,844.33,06,708.00,14,213.60,14,35.44,01,66.53,01
2002,5,29,14,5,880.33,15,835.88,06,709.00,14,210.90,14,35.24,01,68.03,01
2002,5,29,14,10,871.32,15,824.73,06,704.00,14,211.00,14,35.02,01,69.94,01
2002,5,29,14,15,860.32,15,814.92,06,704.00,14,208.30,14,34.84,01,70.60,01
2002,5,29,14,20,849.37,15,804.02,06,703.00,14,205.60,14,34.92,01,69.63,01
2002,5,29,14,25,837.89,15,791.93,06,699.20,14,204.30,14,34.87,01,72.60,01
2002,5,29,14,30,824.39,15,778.46,06,692.60,14,204.10,14,34.66,01,72.30,01
2002,5,29,14,35,809.84,15,762.94,06,682.50,14,204.80,14,34.45,01,73.50,01
2002,5,29,14,40,801.23,11,754.55,06,687.20,10,200.70,10,34.57,01,69.62,01
2002,5,29,14,45,789.59,11,742.19,06,685.30,10,198.20,10,34.81,01,69.11,01
2002,5,29,14,50,771.92,15,725.42,06,676.20,14,197.10,14,34.86,01,69.83,01
2002,5,29,14,55,758.20,15,711.75,06,671.90,14,195.40,14,34.97,01,70.60,01
2002,5,29,15,0,743.38,15,696.90,06,666.30,14,193.60,14,34.95,01,70.90,01
2002,5,29,15,5,728.43,15,681.84,06,661.70,14,190.90,14,34.75,01,71.20,01
2002,5,29,15,10,711.44,19,665.15,06,653.60,18,189.20,18,34.52,01,71.90,01
2002,5,29,15,15,692.48,15,647.02,06,642.30,14,188.30,14,34.53,01,72.50,01
2002,5,29,15,20,676.28,15,632.10,06,635.70,14,187.20,14,34.69,01,71.50,01
2002,5,29,15,25,659.43,19,616.63,06,625.20,18,188.20,18,35.08,01,71.70,01
2002,5,29,15,30,645.36,19,601.46,06,624.80,18,182.60,18,34.92,01,73.20,01
2002,5,29,15,35,622.24,15,579.46,06,608.40,14,180.80,14,34.69,01,72.10,01
2002,5,29,15,40,605.58,15,562.20,06,600.30,14,178.10,14,34.52,01,71.90,01
2002,5,29,15,45,587.10,15,544.79,06,592.10,14,175.20,14,34.45,01,72.50,01
2002,5,29,15,50,571.00,19,529.67,06,586.00,18,173.20,18,34.42,01,72.60,01
2002,5,29,15,55,553.34,19,512.98,06,577.50,18,171.00,18,34.46,01,72.20,01
2002,5,29,16,0,533.80,15,494.35,06,565.20,14,168.90,14,34.53,01,72.40,01
2002,5,29,16,5,514.58,15,476.25,06,556.40,14,165.10,14,34.47,01,72.70,01
2002,5,29,16,10,492.39,19,455.19,06,538.30,18,163.20,18,34.38,01,71.80,01
2002,5,29,16,15,472.53,15,436.12,06,525.90,14,159.80,14,34.48,01,71.70,01
2002,5,29,16,20,453.75,15,419.89,06,515.90,14,157.70,14,34.71,01,68.84,01
2002,5,29,16,25,434.23,15,401.22,06,505.50,14,153.10,14,34.71,01,66.40,01
2002,5,29,16,30,414.95,19,382.30,06,491.90,18,149.50,18,34.65,01,61.53,01
2002,5,29,16,35,396.55,15,365.68,06,480.50,14,146.80,14,34.81,01,60.69,01
2002,5,29,16,40,376.01,15,346.19,06,465.00,14,142.70,14,34.73,01,59.60,01
2002,5,29,16,45,354.93,15,325.89,06,447.60,14,138.10,14,34.80,01,62.79,01
2002,5,29,16,50,333.98,15,306.16,06,429.70,14,133.70,14,34.95,01,60.27,01
2002,5,29,16,55,315.02,15,288.49,06,413.80,14,130.00,14,34.81,01,60.03,01
2002,5,29,17,0,295.17,15,269.17,06,394.40,14,125.40,14,34.71,01,60.63,01
2002,5,29,17,5,275.97,15,251.10,06,375.50,14,121.20,14,34.57,01,61.36,01
2002,5,29,17,10,255.32,15,233.00,06,355.40,14,116.70,14,34.42,01,59.28,01
2002,5,29,17,15,234.08,15,213.74,06,332.10,14,111.30,14,34.43,01,60.88,01
2002,5,29,17,20,216.37,11,197.50,06,314.60,10,106.40,10,34.27,01,58.42,01
2002,5,29,17,25,197.10,15,179.89,06,293.00,14,100.60,14,34.48,01,59.49,01
2002,5,29,17,30,178.11,15,162.72,06,268.40,14,95.20,14,34.32,01,58.08,01
2002,5,29,17,35,159.06,11,145.32,06,241.80,10,89.10,10,34.29,01,60.20,01
2002,5,29,17,40,140.05,11,128.04,06,212.50,10,82.70,10,34.17,01,65.15,01
2002,5,29,17,45,122.31,11,112.04,06,185.60,10,76.00,10,33.93,01,64.66,01
