1998,10,23,13,30,750.44,03,763.94,06,991.03,03,66.96,03,27.90,01,11.40,01
1998,10,23,13,35,732.31,03,743.72,06,974.13,03,67.63,03,27.98,01,11.37,01
1998,10,23,13,40,724.59,03,734.65,06,975.02,03,67.31,03,28.18,01,11.41,01
1998,10,23,13,45,709.73,03,719.07,06,966.52,03,67.19,03,28.08,01,11.52,01
1998,10,23,13,50,697.12,03,705.22,06,962.06,03,66.29,03,28.23,01,11.09,01
1998,10,23,13,55,691.08,03,699.13,06,970.75,03,64.80,03,28.58,01,10.70,01
1998,10,23,14,0,672.98,03,680.05,06,956.05,03,65.88,03,28.82,01,10.35,01
1998,10,23,14,5,659.66,03,666.09,06,954.59,03,63.73,03,28.71,01,9.51,01
1998,10,23,14,10,647.18,03,654.35,06,957.40,03,61.44,03,28.46,01,9.57,01
1998,10,23,14,15,631.79,03,638.77,06,952.72,03,60.24,03,28.50,01,9.21,01
1998,10,23,14,20,617.79,03,625.80,06,954.78,03,57.85,03,28.45,01,8.64,01
1998,10,23,14,25,604.67,03,611.93,06,951.88,03,57.80,03,28.59,01,8.75,01
1998,10,23,14,30,588.58,03,595.98,06,947.78,03,56.58,03,28.46,01,8.64,01
1998,10,23,14,35,570.49,03,578.46,06,940.77,03,55.59,03,28.33,01,8.62,01
1998,10,23,14,40,559.78,03,564.95,06,939.39,03,55.65,03,28.25,01,8.72,01
1998,10,23,14,45,543.54,03,547.85,06,932.77,03,55.13,03,28.39,01,8.88,01
1998,10,23,14,50,525.29,03,530.34,06,926.86,03,53.93,03,28.39,01,8.69,01
1998,10,23,14,55,508.29,03,513.73,06,921.98,03,53.20,03,28.38,01,8.89,01
1998,10,23,15,0,489.40,03,492.90,06,907.52,03,53.01,03,28.48,01,8.94,01
1998,10,23,15,5,474.78,03,477.59,06,906.42,03,51.87,03,28.41,01,8.75,01
1998,10,23,15,10,458.02,03,460.54,06,903.62,03,49.97,03,28.30,01,8.69,01
1998,10,23,15,15,440.22,03,442.23,06,898.47,03,47.99,03,28.28,01,8.76,01
1998,10,23,15,20,423.78,03,425.07,06,896.99,03,45.66,03,28.51,01,8.22,01
1998,10,23,15,25,404.63,03,405.15,06,886.68,03,44.32,03,28.56,01,7.80,01
1998,10,23,15,30,381.31,03,382.85,06,868.73,03,43.47,03,28.34,01,8.39,01
1998,10,23,15,35,360.13,03,363.75,06,860.05,03,41.95,03,28.57,01,8.35,01
1998,10,23,15,40,340.93,10,345.59,06,852.24,11,40.96,11,28.49,01,8.16,01
1998,10,23,15,45,321.95,03,327.47,06,846.96,03,39.06,03,28.49,01,7.93,01
1998,10,23,15,50,303.07,03,307.62,06,831.39,03,38.75,03,28.57,01,8.00,01
1998,10,23,15,55,281.15,10,285.67,06,811.26,11,37.35,11,28.52,01,7.96,01
1998,10,23,16,0,259.96,14,264.92,06,795.49,15,35.34,15,28.46,01,7.77,01
1998,10,23,16,5,239.37,10,244.14,06,773.60,11,34.53,11,28.43,01,8.05,01
1998,10,23,16,10,218.44,14,223.93,06,753.50,15,33.18,15,28.29,01,8.32,01
1998,10,23,16,15,197.81,10,204.55,06,738.50,11,30.86,11,28.37,01,8.34,01
1998,10,23,16,20,179.20,14,185.54,06,719.39,15,29.37,15,28.32,01,8.25,01
1998,10,23,16,25,161.27,14,166.27,06,696.82,15,27.70,15,28.23,01,8.07,01
1998,10,23,16,30,143.26,10,146.28,06,663.06,11,26.59,11,28.20,01,8.24,01
1998,10,23,16,35,122.36,01,125.59,06,626.09,01,24.11,01,28.03,01,8.38,01
1998,10,23,16,40,103.00,01,106.85,06,591.73,01,21.90,01,27.94,01,8.07,01
1998,10,23,16,45,83.60,01,88.63,06,553.36,01,19.47,01,27.83,01,8.14,01
1998,10,23,16,50,64.30,01,70.44,06,507.80,01,16.42,01,27.79,01,8.35,01
1998,10,23,16,55,47.99,01,53.23,06,453.60,01,13.41,01,27.71,01,8.42,01
1998,10,23,17,0,34.54,01,38.36,06,396.21,01,10.91,01,27.54,01,8.45,01
1998,10,23,17,5,20.12,01,23.65,06,318.93,01,7.40,01,27.37,01,8.45,01
1998,10,23,17,10,8.04,01,11.18,06,223.49,01,3.83,01,27.15,01,8.50,01
1998,10,23,17,15,1.59,01,2.77,06,113.96,01,1.01,01,26.93,01,8.59,01
1998,10,23,17,20,-2.72,01,0.00,06,17.35,01,-2.92,01,26.68,01,8.69,01
1998,10,23,17,25,-5.32,01,0.00,06,-1.18,01,-6.09,01,26.41,01,8.79,01
1998,10,23,17,30,-6.92,01,0.00,06,-1.90,01,-7.66,01,26.16,01,8.82,01
1998,10,23,17,35,-7.64,01,0.00,06,-2.05,01,-8.41,01,25.92,01,8.83,01
1998,10,23,17,40,-7.61,01,0.00,06,-1.84,01,-8.40,01,25.81,01,8.78,01
1998,10,23,17,45,-7.43,01,0.00,06,-1.49,01,-8.01,01,25.78,01,8.66,01
1998,10,23,17,50,-6.74,01,0.00,06,-0.90,01,-7.21,01,25.83,01,8.62,01
1998,10,23,17,55,-6.26,01,0.00,06,-0.24,01,-6.59,01,25.89,01,8.59,01
1998,10,23,18,0,-5.95,01,0.00,06,-0.03,01,-6.18,01,25.89,01,8.60,01
1998,10,23,18,5,-5.95,01,0.00,06,0.06,01,-6.24,01,25.88,01,8.62,01
1998,10,23,18,10,-5.95,01,0.00,06,0.15,01,-6.09,01,25.87,01,8.65,01
1998,10,23,18,15,-5.95,01,0.00,06,0.33,01,-5.87,01,25.85,01,8.68,01
1998,10,23,18,20,-5.95,01,0.00,06,0.46,01,-5.82,01,25.86,01,8.72,01
1998,10,23,18,25,-5.95,01,0.00,06,0.48,01,-5.77,01,25.83,01,8.76,01
1998,10,23,18,30,-5.95,01,0.00,06,0.50,01,-5.85,01,25.76,01,8.82,01
1998,10,23,18,35,-5.96,01,0.00,06,0.33,01,-5.97,01,25.62,01,8.86,01
1998,10,23,18,40,-5.95,01,0.00,06,0.59,01,-5.89,01,25.54,01,8.90,01
1998,10,23,18,45,-5.95,01,0.00,06,0.65,01,-5.71,01,25.54,01,8.88,01
1998,10,23,18,50,-5.95,01,0.00,06,0.53,01,-5.73,01,25.44,01,8.91,01
1998,10,23,18,55,-5.95,01,0.00,06,0.56,01,-5.45,01,25.35,01,8.91,01
1998,10,23,19,0,-5.95,01,0.00,06,0.60,01,-5.48,01,25.20,01,8.94,01
1998,10,23,19,5,-5.95,01,0.00,06,0.81,01,-5.47,01,25.20,01,8.93,01
1998,10,23,19,10,-5.95,01,0.00,06,0.81,01,-5.48,01,25.10,01,8.98,01
1998,10,23,19,15,-5.95,01,0.00,06,0.75,01,-5.46,01,24.99,01,9.04,01
1998,10,23,19,20,-5.95,01,0.00,06,0.74,01,-5.62,01,24.84,01,9.11,01
1998,10,23,19,25,-6.12,01,0.00,06,0.19,01,-6.03,01,24.55,01,9.23,01
1998,10,23,19,30,-6.76,01,0.00,06,-0.68,01,-6.80,01,23.97,01,9.45,01
1998,10,23,19,35,-6.75,01,0.00,06,-0.45,01,-6.69,01,23.79,01,9.53,01
1998,10,23,19,40,-6.75,01,0.00,06,-0.14,01,-6.76,01,23.67,01,9.62,01
1998,10,23,19,45,-6.75,01,0.00,06,-0.01,01,-6.95,01,23.52,01,9.72,01
1998,10,23,19,50,-6.75,01,0.00,06,0.12,01,-6.81,01,23.40,01,9.86,01
1998,10,23,19,55,-6.75,01,0.00,06,0.16,01,-6.69,01,23.22,01,9.92,01
1998,10,23,20,0,-6.32,01,0.00,06,0.57,01,-6.17,01,23.11,01,10.02,01
1998,10,23,20,5,-5.88,01,0.00,06,0.89,01,-5.47,01,23.10,01,10.05,01
1998,10,23,20,10,-5.18,01,0.00,06,1.18,01,-5.14,01,23.04,01,10.12,01
1998,10,23,20,15,-5.19,01,0.00,06,1.42,01,-5.11,01,22.99,01,10.15,01
1998,10,23,20,20,-5.84,01,0.00,06,1.23,01,-5.32,01,22.87,01,10.21,01
1998,10,23,20,25,-5.95,01,0.00,06,0.95,01,-5.50,01,22.69,01,10.33,01
1998,10,23,20,30,-5.58,01,0.00,06,1.02,01,-5.24,01,22.58,01,10.51,01
1998,10,23,20,35,-5.16,01,0.00,06,1.51,01,-4.71,01,22.64,01,10.58,01
1998,10,23,20,40,-5.16,01,0.00,06,1.57,01,-4.87,01,22.57,01,10.71,01
1998,10,23,20,45,-5.58,01,0.00,06,1.18,01,-5.41,01,22.45,01,10.88,01
1998,10,23,20,50,-7.29,01,0.00,06,0.13,01,-7.39,01,22.02,01,11.30,01
1998,10,23,20,55,-7.08,01,0.00,06,0.01,01,-7.33,01,21.89,01,11.37,01
1998,10,23,21,0,-6.75,01,0.00,06,-0.00,01,-7.01,01,21.81,01,11.49,01
1998,10,23,21,5,-7.41,01,0.00,06,-0.37,01,-7.57,01,21.50,01,11.80,01
1998,10,23,21,10,-7.00,01,0.00,06,-0.19,01,-7.00,01,21.34,01,12.00,01
1998,10,23,21,15,-5.97,01,0.00,06,0.25,01,-5.85,01,21.56,01,11.77,01
1998,10,23,21,20,-5.25,01,0.00,06,0.84,01,-5.35,01,21.66,01,11.77,01
1998,10,23,21,25,-6.00,01,0.00,06,0.61,01,-6.10,01,21.52,01,11.90,01
1998,10,23,21,30,-6.59,01,0.00,06,0.49,01,-6.40,01,21.37,01,11.93,01
1998,10,23,21,35,-5.92,01,0.00,06,0.81,01,-5.59,01,21.32,01,12.01,01
1998,10,23,21,40,-5.89,01,0.00,06,0.83,01,-5.48,01,21.22,01,12.16,01
1998,10,23,21,45,-6.09,01,0.00,06,0.61,01,-6.13,01,21.02,01,12.42,01
1998,10,23,21,50,-5.96,01,0.00,06,0.57,01,-5.98,01,20.98,01,12.51,01
1998,10,23,21,55,-6.48,01,0.00,06,0.08,01,-6.31,01,20.81,01,12.64,01
1998,10,23,22,0,-6.16,01,0.00,06,0.56,01,-5.84,01,20.80,01,12.67,01
1998,10,23,22,5,-5.96,01,0.00,06,0.73,01,-5.56,01,20.80,01,12.71,01
1998,10,23,22,10,-5.97,01,0.00,06,0.68,01,-5.85,01,20.72,01,12.87,01
1998,10,23,22,15,-5.98,01,0.00,06,0.47,01,-5.86,01,20.64,01,12.90,01
1998,10,23,22,20,-5.85,01,0.00,06,0.29,01,-5.34,01,20.46,01,13.16,01
1998,10,23,22,25,-5.16,01,0.00,06,0.68,01,-4.80,01,20.59,01,13.19,01
1998,10,23,22,30,-4.56,01,0.00,06,1.22,01,-4.35,01,20.88,01,12.93,01
1998,10,23,22,35,-4.76,01,0.00,06,0.83,01,-4.53,01,20.79,01,13.09,01
1998,10,23,22,40,-5.16,01,0.00,06,0.50,01,-5.00,01,20.56,01,13.39,01
1998,10,23,22,45,-6.18,01,0.00,06,-0.69,01,-5.80,01,19.99,01,14.13,01
1998,10,23,22,50,-6.31,01,0.00,06,-1.04,01,-6.06,01,19.43,01,14.22,01
1998,10,23,22,55,-5.95,01,0.00,06,-0.89,01,-5.72,01,19.43,01,14.07,01
1998,10,23,23,0,-5.87,01,0.00,06,-0.77,01,-5.43,01,19.38,01,13.94,01
1998,10,23,23,5,-5.16,01,0.00,06,-1.01,01,-4.94,01,18.94,01,13.93,01
1998,10,23,23,10,-5.16,01,0.00,06,-0.87,01,-5.07,01,18.69,01,14.39,01
1998,10,23,23,15,-5.27,01,0.00,06,-0.44,01,-5.09,01,18.78,01,14.35,01
1998,10,23,23,20,-5.21,01,0.00,06,-0.43,01,-5.26,01,18.61,01,14.52,01
1998,10,23,23,25,-5.16,01,0.00,06,-0.21,01,-5.04,01,18.56,01,14.60,01
1998,10,23,23,30,-5.15,01,0.00,06,-0.19,01,-4.88,01,18.44,01,14.73,01
1998,10,23,23,35,-5.10,01,0.00,06,-0.18,01,-4.83,01,18.39,01,14.84,01
1998,10,23,23,40,-4.88,01,0.00,06,-0.09,01,-4.66,01,18.39,01,14.85,01
1998,10,23,23,45,-4.96,01,0.00,06,-0.17,01,-4.72,01,18.32,01,15.04,01
1998,10,23,23,50,-4.41,01,0.00,06,-0.46,01,-4.37,01,18.02,01,15.17,01
1998,10,23,23,55,-4.71,01,0.00,06,-0.91,01,-4.79,01,17.63,01,15.22,01
1998,10,24,0,0,-4.81,01,0.00,06,-0.66,01,-4.87,01,17.54,01,15.31,01
1998,10,24,0,5,-4.70,01,0.00,06,-0.26,01,-4.82,01,17.68,01,15.29,01
1998,10,24,0,10,-4.48,01,0.00,06,-0.29,01,-4.73,01,17.52,01,15.30,01
1998,10,24,0,15,-4.37,01,0.00,06,-0.32,01,-4.48,01,17.37,01,15.45,01
1998,10,24,0,20,-4.37,01,0.00,06,-0.28,01,-4.35,01,17.29,01,15.47,01
1998,10,24,0,25,-4.38,01,0.00,06,-0.42,01,-4.42,01,17.14,01,15.67,01
1998,10,24,0,30,-4.71,01,0.00,06,-0.80,01,-4.73,01,16.90,01,15.95,01
1998,10,24,0,35,-4.73,01,0.00,06,-0.99,01,-4.71,01,16.61,01,16.27,01
1998,10,24,0,40,-4.80,01,0.00,06,-1.03,01,-4.69,01,16.35,01,16.52,01
1998,10,24,0,45,-4.69,01,0.00,06,-1.02,01,-4.56,01,16.17,01,16.57,01
1998,10,24,0,50,-4.63,01,0.00,06,-0.97,01,-4.53,01,16.03,01,17.00,01
1998,10,24,0,55,-4.72,01,0.00,06,-0.94,01,-4.67,01,15.88,01,17.59,01
1998,10,24,1,0,-4.56,01,0.00,06,-0.42,01,-4.91,01,16.04,01,17.54,01
1998,10,24,1,5,-4.37,01,0.00,06,-0.66,01,-4.76,01,15.85,01,18.31,01
1998,10,24,1,10,-4.37,01,0.00,06,-0.75,01,-4.10,01,15.57,01,17.77,01
1998,10,24,1,15,-4.17,01,0.00,06,-0.40,01,-3.54,01,15.50,01,17.13,01
1998,10,24,1,20,-4.14,01,0.00,06,-0.34,01,-3.52,01,15.42,01,17.28,01
1998,10,24,1,25,-4.08,01,0.00,06,-0.36,01,-3.52,01,15.31,01,17.37,01
1998,10,24,1,30,-4.03,01,0.00,06,-0.40,01,-3.55,01,15.15,01,17.47,01
1998,10,24,1,35,-3.97,01,0.00,06,-0.28,01,-3.33,01,15.09,01,17.47,01
1998,10,24,1,40,-3.96,01,0.00,06,-0.22,01,-3.26,01,15.04,01,17.42,01
1998,10,24,1,45,-3.92,01,0.00,06,-0.31,01,-3.32,01,14.89,01,17.73,01
1998,10,24,1,50,-3.86,01,0.00,06,-0.03,01,-3.35,01,14.88,01,17.79,01
1998,10,24,1,55,-2.90,01,0.00,06,1.27,01,-2.36,01,15.90,01,16.57,01
1998,10,24,2,0,-3.44,01,0.00,06,0.35,01,-2.87,01,15.86,01,17.33,01
1998,10,24,2,5,-4.37,01,0.00,06,-0.77,01,-3.97,01,15.02,01,18.61,01
1998,10,24,2,10,-4.25,01,0.00,06,-0.95,01,-3.92,01,14.70,01,18.21,01
1998,10,24,2,15,-3.97,01,0.00,06,-0.77,01,-3.54,01,14.62,01,17.89,01
1998,10,24,2,20,-3.79,01,0.00,06,-0.32,01,-3.24,01,14.64,01,17.51,01
1998,10,24,2,25,-3.58,01,0.00,06,0.01,01,-3.05,01,14.81,01,17.15,01
1998,10,24,2,30,-3.56,01,0.00,06,0.01,01,-3.12,01,14.87,01,17.24,01
1998,10,24,2,35,-3.58,01,0.00,06,-0.18,01,-3.27,01,14.72,01,17.52,01
1998,10,24,2,40,-3.59,01,0.00,06,-0.21,01,-3.24,01,14.63,01,17.57,01
1998,10,24,2,45,-3.81,01,0.00,06,-0.27,01,-3.28,01,14.55,01,17.82,01
1998,10,24,2,50,-3.84,01,0.00,06,-0.27,01,-3.27,01,14.50,01,17.99,01
1998,10,24,2,55,-3.83,01,0.00,06,-0.29,01,-3.27,01,14.46,01,18.03,01
1998,10,24,3,0,-4.09,01,0.00,06,-0.56,01,-3.54,01,14.31,01,18.39,01
1998,10,24,3,5,-4.16,01,0.00,06,-0.60,01,-3.63,01,14.17,01,18.62,01
1998,10,24,3,10,-3.91,01,0.00,06,-0.36,01,-3.37,01,14.16,01,18.39,01
1998,10,24,3,15,-3.59,01,0.00,06,-0.26,01,-2.97,01,14.17,01,18.22,01
1998,10,24,3,20,-3.57,01,0.00,06,-0.14,01,-2.93,01,14.27,01,18.13,01
1998,10,24,3,25,-3.84,01,0.00,06,-0.24,01,-3.27,01,14.17,01,18.37,01
1998,10,24,3,30,-3.59,01,0.00,06,-0.26,01,-3.15,01,14.14,01,18.27,01
1998,10,24,3,35,-3.80,01,0.00,06,-0.34,01,-3.45,01,14.05,01,18.34,01
1998,10,24,3,40,-3.77,01,0.00,06,-0.32,01,-3.38,01,13.97,01,18.24,01
1998,10,24,3,45,-3.57,01,0.00,06,-0.40,01,-3.09,01,13.91,01,18.45,01
1998,10,24,3,50,-3.61,01,0.00,06,-0.56,01,-3.22,01,13.77,01,18.64,01
1998,10,24,3,55,-3.79,01,0.00,06,-0.69,01,-3.36,01,13.61,01,18.88,01
1998,10,24,4,0,-3.58,01,0.00,06,-0.42,01,-3.19,01,13.63,01,18.82,01
1998,10,24,4,5,-3.74,01,0.00,06,-0.67,01,-3.48,01,13.52,01,19.04,01
1998,10,24,4,10,-3.73,01,0.00,06,-0.62,01,-3.52,01,13.44,01,19.27,01
1998,10,24,4,15,-3.92,01,0.00,06,-0.73,01,-3.56,01,13.37,01,19.43,01
1998,10,24,4,20,-3.97,01,0.00,06,-0.81,01,-3.51,01,13.26,01,19.62,01
1998,10,24,4,25,-3.80,01,0.00,06,-0.59,01,-3.30,01,13.21,01,19.66,01
1998,10,24,4,30,-3.57,01,0.00,06,-0.24,01,-2.88,01,13.34,01,19.65,01
1998,10,24,4,35,-3.31,01,0.00,06,-0.12,01,-2.82,01,13.35,01,19.32,01
1998,10,24,4,40,-2.82,01,0.00,06,-0.01,01,-2.39,01,13.47,01,19.06,01
1998,10,24,4,45,-3.20,01,0.00,06,-0.25,01,-2.92,01,13.37,01,19.22,01
1998,10,24,4,50,-3.54,01,0.00,06,-0.35,01,-3.27,01,13.26,01,19.24,01
1998,10,24,4,55,-3.49,01,0.00,06,-0.34,01,-3.04,01,13.26,01,19.18,01
1998,10,24,5,0,-3.66,01,0.00,06,-0.95,01,-3.42,01,13.08,01,19.45,01
1998,10,24,5,5,-3.67,01,0.00,06,-0.44,01,-3.35,01,13.08,01,19.28,01
1998,10,24,5,10,-3.23,01,0.00,06,-0.24,01,-2.85,01,13.27,01,19.11,01
1998,10,24,5,15,-3.53,01,0.00,06,-0.77,01,-2.87,01,13.06,01,19.53,01
1998,10,24,5,20,-3.59,01,0.00,06,-0.98,01,-3.17,01,12.83,01,19.98,01
1998,10,24,5,25,-3.29,01,0.00,06,-0.33,01,-2.54,01,12.92,01,19.52,01
1998,10,24,5,30,-3.15,01,0.00,06,-0.30,01,-2.47,01,12.99,01,19.53,01
1998,10,24,5,35,-3.48,01,0.00,06,-0.76,01,-2.89,01,12.85,01,19.91,01
1998,10,24,5,40,-3.51,01,0.00,06,-1.04,01,-2.99,01,12.65,01,20.32,01
1998,10,24,5,45,-3.15,01,0.00,06,-1.05,01,-2.73,01,12.52,01,20.70,01
1998,10,24,5,50,-2.32,01,0.00,06,-1.13,01,-1.86,01,12.37,01,21.24,01
1998,10,24,5,55,-0.71,01,0.00,06,-1.23,01,-0.31,01,12.12,01,22.21,01
1998,10,24,6,0,2.01,01,2.17,06,3.92,01,2.15,08,11.86,01,22.43,01
1998,10,24,6,5,7.02,01,7.85,06,65.42,01,6.34,01,11.83,01,22.25,01
1998,10,24,6,10,15.63,01,17.46,06,165.94,01,10.70,01,12.09,01,22.21,01
1998,10,24,6,15,26.48,01,29.68,06,258.53,01,14.45,01,12.24,01,22.18,01
1998,10,24,6,20,40.42,01,44.25,06,340.18,01,17.95,01,12.46,01,21.17,01
1998,10,24,6,25,55.50,01,59.76,06,407.70,01,20.68,01,12.48,01,21.01,01
1998,10,24,6,30,71.46,01,76.31,06,464.20,01,23.20,01,12.38,01,21.09,01
1998,10,24,6,35,88.57,01,94.00,06,514.59,01,25.58,01,12.31,01,21.30,01
1998,10,24,6,40,106.85,01,113.17,06,559.79,01,28.38,01,12.66,01,20.69,01
1998,10,24,6,45,125.24,01,132.08,06,599.69,01,30.19,01,12.62,01,21.39,01
1998,10,24,6,50,143.56,03,151.26,06,633.74,03,31.95,03,12.51,01,21.58,01
1998,10,24,6,55,162.37,03,171.47,06,664.61,03,34.22,03,12.72,01,21.77,01
1998,10,24,7,0,180.41,03,191.21,06,692.00,03,35.76,03,12.84,01,21.82,01
1998,10,24,7,5,198.97,03,211.00,06,717.35,03,36.95,03,12.81,01,22.64,01
1998,10,24,7,10,218.88,03,231.06,06,740.18,03,38.25,03,12.79,01,23.21,01
1998,10,24,7,15,239.18,03,251.14,06,759.78,03,39.78,03,12.84,01,23.61,01
1998,10,24,7,20,259.53,03,271.48,06,778.74,03,41.19,03,12.99,01,23.68,01
1998,10,24,7,25,279.15,03,291.92,06,796.88,03,42.43,03,13.23,01,24.89,01
1998,10,24,7,30,296.64,03,312.07,06,813.54,03,43.40,03,13.47,01,25.30,01
1998,10,24,7,35,313.49,03,332.37,06,829.17,03,44.45,03,13.78,01,24.97,01
1998,10,24,7,40,329.63,10,352.26,06,843.40,11,45.25,11,14.14,01,24.32,01
1998,10,24,7,45,345.90,14,372.35,06,857.16,15,46.13,15,14.49,01,24.03,01
1998,10,24,7,50,362.56,18,391.46,06,867.90,19,46.96,19,14.75,01,23.83,01
1998,10,24,7,55,379.64,18,410.59,06,878.33,19,47.78,19,15.08,01,23.21,01
1998,10,24,8,0,398.26,14,430.17,06,888.75,15,48.93,15,15.50,01,23.20,01
1998,10,24,8,5,416.80,14,449.36,06,898.77,15,49.76,15,15.95,01,23.75,01
1998,10,24,8,10,434.96,14,467.73,06,906.85,15,50.58,15,16.36,01,23.94,01
1998,10,24,8,15,453.60,14,486.29,06,916.93,15,50.62,15,16.66,01,24.06,01
1998,10,24,8,20,472.38,14,504.47,06,925.50,15,50.96,15,17.00,01,23.82,01
1998,10,24,8,25,490.84,14,522.42,06,933.50,15,51.36,15,17.42,01,24.55,01
1998,10,24,8,30,509.19,10,540.54,06,941.36,11,52.03,11,17.91,01,23.35,01
1998,10,24,8,35,526.64,14,557.72,06,947.22,15,52.88,15,18.34,01,22.43,01
1998,10,24,8,40,543.05,10,574.01,06,951.51,11,53.79,11,18.82,01,21.95,01
1998,10,24,8,45,560.18,10,590.76,06,956.52,11,54.94,11,19.33,01,21.02,01
1998,10,24,8,50,576.29,10,607.01,06,962.07,11,55.45,11,19.75,01,20.77,01
1998,10,24,8,55,590.83,10,622.40,06,966.60,11,55.84,11,20.26,01,20.49,01
1998,10,24,9,0,604.75,10,637.08,06,969.35,11,56.79,11,20.73,01,19.69,01
1998,10,24,9,5,619.36,14,652.02,06,974.61,15,56.71,15,21.09,01,19.99,01
1998,10,24,9,10,633.98,14,667.38,06,979.91,15,57.22,15,21.64,01,19.39,01
1998,10,24,9,15,645.70,10,668.11,06,962.86,11,57.48,11,22.05,01,18.80,01
1998,10,24,9,20,666.93,14,704.94,06,1003.70,15,57.20,15,22.57,01,18.55,01
1998,10,24,9,25,678.53,14,717.48,06,1007.50,15,56.37,15,22.88,01,17.96,01
1998,10,24,9,30,691.38,10,731.02,06,1012.10,11,56.30,11,23.38,01,17.32,01
1998,10,24,9,35,702.54,14,742.65,06,1016.80,15,54.51,15,23.87,01,16.57,01
1998,10,24,9,40,716.11,14,756.39,06,1022.20,15,54.63,15,24.29,01,16.20,01
1998,10,24,9,45,730.01,14,769.12,06,1025.70,15,55.33,15,24.62,01,14.66,01
1998,10,24,9,50,740.64,14,778.34,06,1026.20,15,54.95,15,25.19,01,13.79,01
1998,10,24,9,55,752.41,10,788.87,06,1028.70,11,54.83,11,25.34,01,13.54,01
1998,10,24,10,0,762.05,10,798.82,06,1032.40,11,53.62,11,25.75,01,12.57,01
1998,10,24,10,5,774.65,10,808.19,06,1033.30,11,54.20,11,25.81,01,11.61,01
1998,10,24,10,10,785.47,10,815.76,06,1031.80,11,55.13,11,25.71,01,11.73,01
1998,10,24,10,15,797.19,03,824.55,06,1032.20,03,56.30,03,25.95,01,11.62,01
1998,10,24,10,20,808.49,10,833.06,06,1032.90,11,57.37,11,26.01,01,11.34,01
1998,10,24,10,25,816.64,10,839.50,06,1032.60,11,57.53,11,25.80,01,11.49,01
1998,10,24,10,30,826.12,03,848.47,06,1035.40,03,58.27,03,25.87,01,11.43,01
1998,10,24,10,35,831.39,03,853.94,06,1034.70,03,58.59,03,26.00,01,11.31,01
1998,10,24,10,40,840.12,03,863.80,06,1040.90,03,58.38,03,26.23,01,11.32,01
1998,10,24,10,45,846.09,03,870.12,06,1041.50,03,59.36,03,26.45,01,11.12,01
1998,10,24,10,50,850.98,03,874.91,06,1041.90,03,59.39,03,26.67,01,11.03,01
1998,10,24,10,55,853.10,03,878.01,06,1040.90,03,59.24,03,26.98,01,10.69,01
1998,10,24,11,0,861.02,03,885.12,06,1045.20,03,59.37,03,26.64,01,10.59,01
1998,10,24,11,5,861.90,03,886.61,06,1043.30,03,59.20,03,26.73,01,10.69,01
1998,10,24,11,10,869.90,03,894.42,06,1049.40,03,59.43,03,26.83,01,10.59,01
1998,10,24,11,15,869.48,03,894.14,06,1045.20,03,60.21,03,26.78,01,10.81,01
1998,10,24,11,20,873.66,10,897.34,06,1045.20,11,61.56,11,26.79,01,10.30,01
1998,10,24,11,25,876.16,03,901.37,06,1050.30,03,60.09,03,26.74,01,10.27,01
1998,10,24,11,30,873.85,03,900.11,06,1049.30,03,58.66,03,26.50,01,10.47,01
1998,10,24,11,35,875.57,03,903.20,06,1051.80,03,59.21,03,26.87,01,10.28,01
1998,10,24,11,40,877.13,03,903.13,06,1051.20,03,59.52,03,26.86,01,10.03,01
1998,10,24,11,45,877.71,03,904.38,06,1055.60,03,57.60,03,26.88,01,9.97,01
1998,10,24,11,50,876.37,03,901.79,06,1053.20,03,57.74,03,26.86,01,10.11,01
1998,10,24,11,55,875.18,03,900.90,06,1053.30,03,58.01,03,26.76,01,10.02,01
1998,10,24,12,0,870.33,03,897.19,06,1053.00,03,56.23,03,27.14,01,9.91,01
1998,10,24,12,5,871.64,03,897.45,06,1053.10,03,58.55,03,27.59,01,9.83,01
1998,10,24,12,10,869.47,03,894.12,06,1053.20,03,57.71,03,27.41,01,9.51,01
1998,10,24,12,15,865.98,03,890.06,06,1052.90,03,56.91,03,27.16,01,9.60,01
1998,10,24,12,20,862.46,03,884.21,06,1047.90,03,58.45,03,27.23,01,9.48,01
1998,10,24,12,25,859.69,03,882.41,06,1052.10,03,57.22,03,27.43,01,9.20,01
1998,10,24,12,30,853.34,03,876.37,06,1051.40,03,56.05,03,27.31,01,9.39,01
1998,10,24,12,35,845.09,03,868.95,06,1048.70,03,55.47,03,27.61,01,9.46,01
1998,10,24,12,40,838.37,10,862.33,06,1047.50,11,54.95,11,27.88,01,9.11,01
1998,10,24,12,45,831.07,03,853.49,06,1042.10,03,55.84,03,27.90,01,9.00,01
1998,10,24,12,50,823.91,03,844.17,06,1040.00,03,54.10,03,27.50,01,8.93,01
1998,10,24,12,55,816.90,03,839.25,06,1043.10,03,53.23,03,27.87,01,8.98,01
1998,10,24,13,0,806.55,03,829.77,06,1041.40,03,51.85,03,28.28,01,8.83,01
1998,10,24,13,5,797.34,03,820.23,06,1037.10,03,52.72,03,28.54,01,8.79,01
1998,10,24,13,10,787.77,10,811.73,06,1037.70,11,51.37,11,28.86,01,8.62,01
1998,10,24,13,15,779.29,10,799.17,06,1031.10,11,51.61,11,28.10,01,8.75,01
1998,10,24,13,20,769.39,03,789.03,06,1029.50,03,50.97,03,28.22,01,8.76,01
1998,10,24,13,25,759.29,03,778.75,06,1028.80,03,49.93,03,28.46,01,8.74,01
