2001,9,27,19,15,-4.78,01,0.00,06,-0.51,01,-5.46,01,33.71,01,8.70,01
2001,9,27,19,20,-4.78,01,0.00,06,-0.41,01,-5.24,01,33.66,01,8.72,01
2001,9,27,19,25,-4.78,01,0.00,06,-0.44,01,-5.23,01,33.59,01,8.73,01
2001,9,27,19,30,-4.78,01,0.00,06,-0.22,01,-5.05,01,33.60,01,8.73,01
2001,9,27,19,35,-4.78,01,0.00,06,-0.26,01,-5.06,01,33.55,01,8.75,01
2001,9,27,19,40,-4.78,01,0.00,06,-0.20,01,-5.01,01,33.52,01,8.75,01
2001,9,27,19,45,-4.78,01,0.00,06,-0.26,01,-5.08,01,33.47,01,8.78,01
2001,9,27,19,50,-4.78,01,0.00,06,-0.44,01,-5.32,01,33.35,01,8.82,01
2001,9,27,19,55,-4.78,01,0.00,06,-0.42,01,-5.25,01,33.28,01,8.86,01
2001,9,27,20,0,-4.88,01,0.00,06,-0.57,01,-5.43,01,33.19,01,8.91,01
2001,9,27,20,5,-5.21,01,0.00,06,-0.76,01,-5.55,01,33.03,01,8.96,01
2001,9,27,20,10,-5.50,01,0.00,06,-0.86,01,-5.75,01,32.89,01,9.03,01
2001,9,27,20,15,-5.66,01,0.00,06,-0.97,01,-6.19,01,32.72,01,9.16,01
2001,9,27,20,20,-5.65,01,0.00,06,-0.91,01,-6.17,01,32.62,01,9.22,01
2001,9,27,20,25,-5.65,01,0.00,06,-0.92,01,-6.30,01,32.49,01,9.26,01
2001,9,27,20,30,-5.63,01,0.00,06,-0.74,01,-5.99,01,32.47,01,9.27,01
2001,9,27,20,35,-5.08,01,0.00,06,-0.38,01,-5.70,01,32.49,01,9.27,01
2001,9,27,20,40,-4.92,01,0.00,06,-0.27,01,-5.62,01,32.47,01,9.30,01
2001,9,27,20,45,-4.80,01,0.00,06,-0.12,01,-5.47,01,32.52,01,9.26,01
2001,9,27,20,50,-4.78,01,0.00,06,0.15,01,-5.12,01,32.64,01,9.19,01
2001,9,27,20,55,-4.95,01,0.00,06,-0.06,01,-5.40,01,32.68,01,9.19,01
2001,9,27,21,0,-6.06,01,0.00,06,-0.73,01,-6.43,01,32.51,01,9.35,01
2001,9,27,21,5,-6.52,01,0.00,06,-1.00,01,-6.94,01,32.33,01,9.46,01
2001,9,27,21,10,-6.56,01,0.00,06,-1.10,01,-6.92,01,32.14,01,9.48,01
2001,9,27,21,15,-7.54,01,0.00,06,-1.54,01,-7.71,01,31.89,01,9.68,01
2001,9,27,21,20,-9.29,01,0.00,06,-1.84,01,-9.25,01,31.66,01,10.05,01
2001,9,27,21,25,-9.99,01,0.00,06,-2.05,01,-9.43,01,31.41,01,10.23,01
2001,9,27,21,30,-9.99,01,0.00,06,-2.20,01,-9.42,01,31.14,01,10.34,01
2001,9,27,21,35,-8.35,01,0.00,06,-1.50,01,-8.35,01,31.05,01,10.37,01
2001,9,27,21,40,-7.81,01,0.00,06,-1.62,01,-7.72,01,31.10,01,10.34,01
2001,9,27,21,45,-8.69,01,0.00,06,-1.83,01,-8.42,01,30.93,01,10.47,01
2001,9,27,21,50,-8.21,01,0.00,06,-1.63,01,-8.13,01,30.83,01,10.51,01
2001,9,27,21,55,-7.20,01,0.00,06,-1.21,01,-6.80,01,30.93,01,10.42,01
2001,9,27,22,0,-6.31,01,0.00,06,-0.47,01,-5.41,01,31.16,01,10.24,01
2001,9,27,22,5,-5.50,01,0.00,06,0.05,01,-4.51,01,31.31,01,10.12,01
2001,9,27,22,10,-5.62,01,0.00,06,-0.02,01,-4.99,01,31.24,01,10.26,01
2001,9,27,22,15,-6.14,01,0.00,06,-0.63,01,-5.94,01,30.78,01,10.48,01
2001,9,27,22,20,-5.97,01,0.00,06,-0.21,01,-5.72,01,30.78,01,10.42,01
2001,9,27,22,25,-5.78,01,0.00,06,-0.21,01,-5.45,01,30.76,01,10.44,01
2001,9,27,22,30,-5.90,01,0.00,06,-0.51,01,-5.38,01,30.52,01,10.65,01
2001,9,27,22,35,-6.02,01,0.00,06,-0.58,01,-5.16,01,30.27,01,10.93,01
2001,9,27,22,40,-5.65,01,0.00,06,-0.24,01,-4.73,01,30.21,01,10.96,01
2001,9,27,22,45,-5.71,01,0.00,06,-0.15,01,-4.97,01,30.16,01,11.00,01
2001,9,27,22,50,-5.85,01,0.00,06,0.11,01,-4.71,01,30.25,01,10.83,01
2001,9,27,22,55,-5.68,01,0.00,06,0.10,01,-4.50,01,30.29,01,10.83,01
2001,9,27,23,0,-5.65,01,0.00,06,0.31,01,-4.17,01,30.27,01,10.69,01
2001,9,27,23,5,-5.65,01,0.00,06,0.43,01,-3.87,01,30.35,01,10.63,01
2001,9,27,23,10,-5.49,01,0.00,06,0.52,01,-3.67,01,30.38,01,10.56,01
2001,9,27,23,15,-5.21,01,0.00,06,0.48,01,-3.42,01,30.40,01,10.54,01
2001,9,27,23,20,-5.18,01,0.00,06,0.55,01,-3.63,01,30.44,01,10.49,01
2001,9,27,23,25,-5.16,01,0.00,06,0.40,01,-4.03,01,30.43,01,10.55,01
2001,9,27,23,30,-5.64,01,0.00,06,-0.02,01,-4.42,01,30.24,01,10.64,01
2001,9,27,23,35,-5.79,01,0.00,06,-0.22,01,-4.69,01,30.05,01,10.74,01
2001,9,27,23,40,-5.84,01,0.00,06,-0.09,01,-4.66,01,30.02,01,10.76,01
2001,9,27,23,45,-6.03,01,0.00,06,-0.19,01,-4.68,01,30.02,01,10.71,01
2001,9,27,23,50,-6.26,01,0.00,06,-0.94,01,-5.38,01,29.62,01,10.93,01
2001,9,27,23,55,-6.44,01,0.00,06,-0.96,01,-6.08,01,29.28,01,11.13,01
2001,9,28,0,0,-5.86,01,0.00,06,-0.62,01,-5.53,01,29.43,01,11.07,01
2001,9,28,0,5,-5.51,01,0.00,06,-0.18,01,-4.98,01,29.51,01,10.96,01
2001,9,28,0,10,-5.22,01,0.00,06,-0.07,01,-4.52,01,29.49,01,10.95,01
2001,9,28,0,15,-5.78,01,0.00,06,-0.59,01,-4.76,01,29.20,01,11.13,01
2001,9,28,0,20,-6.20,01,0.00,06,-0.80,01,-4.98,01,28.91,01,11.30,01
2001,9,28,0,25,-5.74,01,0.00,06,-0.48,01,-4.86,01,28.93,01,11.30,01
2001,9,28,0,30,-5.18,01,0.00,06,-0.09,01,-4.66,01,29.06,01,11.22,01
2001,9,28,0,35,-5.04,01,0.00,06,0.02,01,-4.50,01,29.14,01,11.18,01
2001,9,28,0,40,-5.85,01,0.00,06,-0.04,01,-4.94,01,29.12,01,11.25,01
2001,9,28,0,45,-6.06,01,0.00,06,-0.13,01,-4.57,01,29.09,01,11.26,01
2001,9,28,0,50,-5.90,01,0.00,06,-0.08,01,-4.32,01,29.06,01,11.35,01
2001,9,28,0,55,-5.38,01,0.00,06,-0.06,01,-3.91,01,29.09,01,11.34,01
2001,9,28,1,0,-5.44,01,0.00,06,-0.09,01,-4.08,01,29.05,01,11.37,01
2001,9,28,1,5,-4.80,01,0.00,06,0.25,01,-3.58,01,29.23,01,11.27,01
2001,9,28,1,10,-5.07,01,0.00,06,-0.12,01,-3.92,01,29.18,01,11.24,01
2001,9,28,1,15,-5.22,01,0.00,06,-0.35,01,-4.67,01,28.96,01,11.39,01
2001,9,28,1,20,-5.35,01,0.00,06,-0.55,01,-5.07,01,28.76,01,11.48,01
2001,9,28,1,25,-5.51,01,0.00,06,-0.45,01,-4.88,01,28.68,01,11.62,01
2001,9,28,1,30,-5.20,01,0.00,06,-0.34,01,-4.53,01,28.72,01,11.63,01
2001,9,28,1,35,-5.37,01,0.00,06,-0.19,01,-4.79,01,28.73,01,11.69,01
2001,9,28,1,40,-5.07,01,0.00,06,-0.00,01,-4.07,01,28.87,01,11.59,01
2001,9,28,1,45,-4.87,01,0.00,06,-0.07,01,-3.65,01,28.91,01,11.55,01
2001,9,28,1,50,-4.78,01,0.00,06,0.02,01,-3.47,01,28.90,01,11.53,01
2001,9,28,1,55,-4.78,01,0.00,06,-0.13,01,-3.59,01,28.88,01,11.66,01
2001,9,28,2,0,-4.78,01,0.00,06,0.10,01,-3.40,01,28.97,01,11.55,01
2001,9,28,2,5,-4.78,01,0.00,06,-0.10,01,-3.80,01,28.92,01,11.59,01
2001,9,28,2,10,-4.83,01,0.00,06,-0.35,01,-3.98,01,28.80,01,11.60,01
2001,9,28,2,15,-5.21,01,0.00,06,-0.53,01,-4.22,01,28.58,01,11.82,01
2001,9,28,2,20,-5.47,01,0.00,06,-0.75,01,-4.57,01,28.46,01,11.82,01
2001,9,28,2,25,-5.75,01,0.00,06,-1.02,01,-5.01,01,28.21,01,12.02,01
2001,9,28,2,30,-5.45,01,0.00,06,-1.01,01,-5.15,01,28.05,01,12.15,01
2001,9,28,2,35,-5.29,01,0.00,06,-1.00,01,-5.43,01,27.94,01,12.19,01
2001,9,28,2,40,-5.39,01,0.00,06,-0.87,01,-5.25,01,27.84,01,12.28,01
2001,9,28,2,45,-5.33,01,0.00,06,-0.72,01,-5.16,01,27.79,01,12.32,01
2001,9,28,2,50,-5.22,01,0.00,06,-0.79,01,-4.95,01,27.70,01,12.24,01
2001,9,28,2,55,-5.84,01,0.00,06,-1.54,01,-5.40,01,27.23,01,12.40,01
2001,9,28,3,0,-6.75,01,0.00,06,-2.80,01,-6.19,01,26.44,01,12.78,01
2001,9,28,3,5,-5.95,01,0.00,06,-1.77,01,-5.46,01,26.31,01,13.12,01
2001,9,28,3,10,-5.11,01,0.00,06,-1.24,01,-4.33,01,26.55,01,12.94,01
2001,9,28,3,15,-4.78,01,0.00,06,-0.20,01,-3.86,01,26.88,01,12.85,01
2001,9,28,3,20,-4.78,01,0.00,06,0.57,01,-3.44,01,27.17,01,13.11,01
2001,9,28,3,25,-4.78,01,0.00,06,0.87,01,-3.06,01,27.50,01,12.91,01
2001,9,28,3,30,-4.78,01,0.00,06,0.69,01,-3.06,01,27.67,01,12.76,01
2001,9,28,3,35,-4.65,01,0.00,06,0.60,01,-2.89,01,27.76,01,12.66,01
2001,9,28,3,40,-4.62,01,0.00,06,0.40,01,-3.01,01,27.78,01,12.72,01
2001,9,28,3,45,-4.77,01,0.00,06,0.13,01,-3.02,01,27.72,01,12.85,01
2001,9,28,3,50,-4.49,01,0.00,06,0.03,01,-3.20,01,27.77,01,12.91,01
2001,9,28,3,55,-4.54,01,0.00,06,-0.09,01,-3.29,01,27.82,01,13.01,01
2001,9,28,4,0,-4.44,01,0.00,06,-0.10,01,-3.24,01,27.83,01,12.91,01
2001,9,28,4,5,-4.88,01,0.00,06,-0.53,01,-3.76,01,27.64,01,12.95,01
2001,9,28,4,10,-5.21,01,0.00,06,-0.71,01,-4.12,01,27.41,01,13.09,01
2001,9,28,4,15,-5.18,01,0.00,06,-0.90,01,-4.12,01,27.28,01,13.16,01
2001,9,28,4,20,-5.21,01,0.00,06,-0.97,01,-4.17,01,27.16,01,13.20,01
2001,9,28,4,25,-5.55,01,0.00,06,-2.02,01,-5.02,01,26.75,01,13.42,01
2001,9,28,4,30,-5.77,01,0.00,06,-2.35,01,-5.40,01,26.26,01,14.11,01
2001,9,28,4,35,-6.10,01,0.00,06,-3.24,01,-5.77,01,25.60,01,15.44,01
2001,9,28,4,40,-6.74,01,0.00,06,-3.94,01,-6.40,01,24.78,01,17.23,01
2001,9,28,4,45,-6.95,01,0.00,06,-3.94,01,-6.74,01,24.19,01,17.78,01
2001,9,28,4,50,-6.08,01,0.00,06,-2.88,01,-6.15,01,24.13,01,15.68,01
2001,9,28,4,55,-5.21,01,0.00,06,-2.45,01,-5.49,01,24.08,01,16.07,01
2001,9,28,5,0,-5.15,01,0.00,06,-2.06,01,-4.95,01,23.88,01,16.23,01
2001,9,28,5,5,-4.78,01,0.00,06,-1.20,01,-4.23,01,23.96,01,16.08,01
2001,9,28,5,10,-4.20,01,0.00,06,-0.43,01,-3.36,01,24.17,01,15.84,01
2001,9,28,5,15,-3.94,01,0.00,06,-0.28,01,-3.08,01,24.23,01,15.72,01
2001,9,28,5,20,-3.91,01,0.00,06,0.00,01,-2.87,01,24.40,01,15.40,01
2001,9,28,5,25,-3.44,01,0.00,06,0.75,01,-2.29,01,24.79,01,14.95,01
2001,9,28,5,30,-3.04,01,0.00,06,0.95,01,-1.79,01,25.10,01,14.65,01
2001,9,28,5,35,-3.05,01,0.00,06,0.36,01,-1.88,01,25.14,01,14.80,01
2001,9,28,5,40,-2.82,01,0.00,06,-0.49,01,-1.85,01,24.68,01,15.14,01
2001,9,28,5,45,-1.17,01,0.00,06,-0.95,01,-0.25,01,24.34,01,15.49,01
2001,9,28,5,50,1.95,01,2.61,06,-0.89,01,2.62,01,24.07,01,15.92,01
2001,9,28,5,55,6.79,01,7.61,06,2.48,01,7.54,01,23.85,01,16.34,01
2001,9,28,6,0,13.54,01,14.62,06,16.26,01,13.83,01,23.71,01,16.53,01
2001,9,28,6,5,22.15,01,23.81,06,43.95,01,20.86,01,23.58,01,16.45,01
2001,9,28,6,10,32.31,01,34.66,06,79.42,01,27.82,01,23.52,01,16.46,01
2001,9,28,6,15,44.56,01,47.51,06,120.12,01,34.85,01,23.48,01,16.43,01
2001,9,28,6,20,57.91,01,61.27,06,158.07,01,41.57,01,23.42,01,16.47,01
2001,9,28,6,25,74.22,01,77.99,06,204.10,01,48.63,01,23.65,01,16.09,01
2001,9,28,6,30,90.82,01,94.39,06,240.85,01,55.11,01,24.00,01,15.80,01
2001,9,28,6,35,107.63,01,110.80,06,277.11,01,60.29,01,23.95,01,16.01,01
2001,9,28,6,40,125.32,03,128.04,06,310.84,03,65.44,03,23.80,01,16.42,01
2001,9,28,6,45,144.27,03,146.17,06,344.00,03,70.34,03,23.85,01,16.47,01
2001,9,28,6,50,163.78,03,165.01,06,375.96,03,75.02,03,24.02,01,16.43,01
2001,9,28,6,55,182.83,03,183.57,06,402.98,03,79.52,03,24.21,01,16.43,01
2001,9,28,7,0,202.42,03,202.55,06,430.13,03,83.44,03,24.21,01,16.76,01
2001,9,28,7,5,223.25,03,222.71,06,456.50,03,87.82,03,24.41,01,16.44,01
2001,9,28,7,10,243.58,03,242.14,06,479.53,03,91.59,03,24.37,01,16.96,01
2001,9,28,7,15,264.97,03,262.70,06,502.19,03,95.85,03,24.46,01,17.17,01
2001,9,28,7,20,286.78,11,282.43,06,522.75,10,99.27,10,24.49,01,17.78,01
2001,9,28,7,25,308.32,03,301.92,06,541.40,03,102.50,03,24.55,01,18.08,01
2001,9,28,7,30,329.86,03,323.34,06,562.35,03,106.20,03,24.80,01,17.97,01
2001,9,28,7,35,350.56,03,343.64,06,578.99,03,109.88,03,25.11,01,17.91,01
2001,9,28,7,40,370.52,03,363.76,06,594.75,03,113.29,03,25.43,01,17.79,01
2001,9,28,7,45,390.57,03,383.78,06,609.47,03,116.63,03,25.77,01,17.78,01
2001,9,28,7,50,410.66,03,403.82,06,623.82,03,119.78,03,26.09,01,17.66,01
2001,9,28,7,55,429.78,03,423.27,06,638.04,03,122.06,03,26.37,01,18.21,01
2001,9,28,8,0,448.69,03,443.01,06,652.94,03,123.97,03,26.75,01,18.60,01
2001,9,28,8,5,467.72,03,462.13,06,665.45,03,126.13,03,27.01,01,19.29,01
2001,9,28,8,10,488.20,03,482.05,06,677.12,03,129.29,03,27.32,01,17.93,01
2001,9,28,8,15,509.13,03,502.07,06,687.94,03,132.81,03,27.81,01,17.61,01
2001,9,28,8,20,529.90,03,522.06,06,698.10,03,136.50,03,28.29,01,16.97,01
2001,9,28,8,25,547.24,03,538.76,06,704.05,03,139.16,03,28.67,01,17.30,01
2001,9,28,8,30,558.75,03,550.05,06,699.37,03,142.63,03,29.15,01,17.00,01
2001,9,28,8,35,589.98,03,580.55,06,722.78,03,148.86,03,29.77,01,16.25,01
2001,9,28,8,40,592.38,03,583.07,06,706.49,03,150.92,03,30.28,01,15.96,01
2001,9,28,8,45,604.66,03,594.40,06,705.49,03,152.90,03,30.66,01,15.25,01
2001,9,28,8,50,640.09,03,629.45,06,739.10,03,156.71,03,30.96,01,15.17,01
2001,9,28,8,55,651.92,03,641.17,06,740.36,03,157.63,03,31.36,01,14.63,01
2001,9,28,9,0,663.48,03,652.27,06,740.20,03,159.07,03,31.75,01,14.00,01
2001,9,28,9,5,669.27,03,657.41,06,732.18,03,160.14,03,32.14,01,13.87,01
2001,9,28,9,10,688.36,11,675.25,06,740.59,10,162.99,10,32.49,01,13.70,01
2001,9,28,9,15,704.30,03,691.08,06,747.04,03,165.24,03,33.06,01,13.42,01
2001,9,28,9,20,717.40,03,703.43,06,752.55,03,164.80,03,33.67,01,12.50,01
2001,9,28,9,25,739.34,03,724.32,06,768.20,03,165.64,03,34.10,01,11.62,01
2001,9,28,9,30,756.68,03,740.20,06,777.45,03,166.12,03,34.29,01,11.10,01
2001,9,28,9,35,770.82,03,754.11,06,784.44,03,166.40,03,34.60,01,10.91,01
2001,9,28,9,40,785.14,03,768.22,06,790.79,03,167.51,03,34.91,01,10.69,01
2001,9,28,9,45,799.60,03,781.73,06,797.32,03,168.03,03,35.21,01,9.54,01
2001,9,28,9,50,812.06,03,793.35,06,800.16,03,169.71,03,35.60,01,9.00,01
2001,9,28,9,55,824.08,03,804.00,06,802.93,03,170.73,03,35.68,01,9.06,01
2001,9,28,10,0,829.69,03,808.76,06,798.96,03,171.49,03,35.62,01,8.91,01
2001,9,28,10,5,846.76,03,825.85,06,810.61,03,172.36,03,35.69,01,8.83,01
2001,9,28,10,10,856.48,03,834.62,06,811.48,03,173.81,03,35.64,01,8.89,01
2001,9,28,10,15,865.53,03,845.27,06,815.84,03,174.58,03,35.83,01,8.92,01
2001,9,28,10,20,874.25,03,854.58,06,818.90,03,175.35,03,36.02,01,8.95,01
2001,9,28,10,25,884.29,03,864.47,06,822.19,03,176.79,03,36.21,01,8.90,01
2001,9,28,10,30,888.17,11,869.44,06,821.68,10,176.80,10,36.55,01,8.69,01
2001,9,28,10,35,887.95,03,868.12,06,814.40,03,176.61,03,36.41,01,8.57,01
2001,9,28,10,40,899.29,11,878.64,06,820.21,10,177.50,10,36.12,01,8.72,01
2001,9,28,10,45,908.17,03,887.19,06,824.57,03,177.94,03,36.26,01,8.59,01
2001,9,28,10,50,912.58,03,892.18,06,825.96,03,177.69,03,36.44,01,8.40,01
2001,9,28,10,55,918.08,03,898.17,06,828.24,03,177.98,03,36.42,01,8.56,01
2001,9,28,11,0,924.65,03,904.98,06,832.25,03,177.93,03,36.73,01,8.51,01
2001,9,28,11,5,929.30,03,909.02,06,834.16,03,177.26,03,36.72,01,8.31,01
2001,9,28,11,10,931.20,03,910.34,06,833.91,03,176.12,03,36.70,01,8.24,01
2001,9,28,11,15,931.26,03,910.29,06,831.98,03,175.45,03,36.54,01,8.28,01
2001,9,28,11,20,937.29,03,915.59,06,835.99,03,175.24,03,36.79,01,8.00,01
2001,9,28,11,25,940.02,03,918.90,06,837.29,03,175.78,03,36.88,01,8.06,01
2001,9,28,11,30,940.17,03,917.92,06,833.88,03,176.58,03,36.85,01,8.20,01
2001,9,28,11,35,942.78,03,918.97,06,832.76,03,177.73,03,36.66,01,8.14,01
2001,9,28,11,40,940.42,03,918.69,06,833.15,03,176.56,03,36.94,01,8.02,01
2001,9,28,11,45,942.73,03,919.74,06,833.53,03,177.10,03,37.03,01,8.03,01
2001,9,28,11,50,940.91,03,917.80,06,832.81,03,175.99,03,36.96,01,7.99,01
2001,9,28,11,55,939.93,03,917.29,06,832.51,03,176.29,03,37.29,01,7.87,01
2001,9,28,12,0,933.83,03,912.99,06,830.79,03,174.42,03,37.49,01,7.90,01
2001,9,28,12,5,933.23,03,910.68,06,828.71,03,175.21,03,37.37,01,7.88,01
2001,9,28,12,10,934.77,03,911.63,06,832.47,03,174.45,03,37.45,01,8.02,01
2001,9,28,12,15,934.70,03,910.94,06,833.66,03,174.68,03,37.95,01,7.69,01
2001,9,28,12,20,931.29,11,905.70,06,831.60,10,173.59,10,37.73,01,7.63,01
2001,9,28,12,25,923.37,03,899.36,06,831.81,03,169.74,03,37.76,01,7.61,01
2001,9,28,12,30,920.12,03,894.32,06,827.99,03,171.08,03,37.55,01,7.64,01
2001,9,28,12,35,914.09,03,889.75,06,827.30,03,170.48,03,37.87,01,7.56,01
2001,9,28,12,40,911.32,03,883.27,06,821.65,03,172.61,03,37.68,01,7.68,01
2001,9,28,12,45,906.65,03,878.12,06,819.87,03,173.03,03,37.68,01,7.54,01
2001,9,28,12,50,898.76,03,870.63,06,817.05,03,172.32,03,37.36,01,7.71,01
2001,9,28,12,55,895.21,03,867.51,06,818.24,03,172.88,03,37.62,01,7.73,01
2001,9,28,13,0,888.00,03,861.25,06,819.60,03,170.52,03,37.67,01,7.46,01
2001,9,28,13,5,880.04,03,853.71,06,818.40,03,169.36,03,37.73,01,7.32,01
2001,9,28,13,10,871.99,03,844.90,06,814.40,03,169.56,03,38.19,01,7.18,01
2001,9,28,13,15,862.52,11,834.15,06,808.70,10,169.50,10,38.13,01,7.18,01
2001,9,28,13,20,853.66,11,825.13,06,805.50,10,169.37,10,38.29,01,7.17,01
2001,9,28,13,25,845.90,11,814.75,06,798.93,10,170.87,10,37.91,01,7.36,01
2001,9,28,13,30,836.40,03,806.05,06,797.51,03,170.13,03,37.88,01,7.40,01
2001,9,28,13,35,823.44,03,795.84,06,798.65,03,166.16,03,38.09,01,7.21,01
2001,9,28,13,40,810.86,11,781.07,06,790.67,10,165.05,10,38.00,01,7.31,01
2001,9,28,13,45,799.93,11,768.99,06,788.70,10,162.16,10,37.95,01,7.32,01
2001,9,28,13,50,784.40,03,752.18,06,777.77,03,161.60,03,38.42,01,7.10,01
2001,9,28,13,55,772.65,03,741.08,06,775.15,03,160.58,03,38.00,01,7.38,01
2001,9,28,14,0,760.97,03,731.51,06,777.71,03,157.50,03,38.23,01,7.34,01
2001,9,28,14,5,747.84,03,717.34,06,770.66,03,157.14,03,38.04,01,7.48,01
2001,9,28,14,10,734.57,11,703.09,06,764.34,10,156.29,10,37.95,01,7.56,01
2001,9,28,14,15,717.10,11,685.68,06,754.45,10,154.91,10,37.92,01,7.49,01
2001,9,28,14,20,698.79,11,670.67,06,752.64,10,150.36,10,38.41,01,7.16,01
2001,9,28,14,25,681.58,03,654.80,06,747.52,03,147.41,03,38.65,01,7.06,01
2001,9,28,14,30,668.14,03,639.85,06,742.11,03,145.69,03,38.27,01,7.06,01
2001,9,28,14,35,650.71,11,624.66,06,740.02,10,141.66,10,38.72,01,6.89,01
2001,9,28,14,40,633.51,03,606.29,06,729.28,03,140.14,03,39.06,01,6.85,01
2001,9,28,14,45,619.26,11,590.63,06,718.72,10,141.17,10,39.29,01,6.75,01
2001,9,28,14,50,602.63,11,573.39,06,710.70,10,138.99,10,38.75,01,6.91,01
2001,9,28,14,55,582.64,11,553.58,06,699.31,10,136.24,10,38.56,01,7.02,01
2001,9,28,15,0,568.25,11,538.56,06,689.40,10,137.28,10,38.50,01,7.00,01
2001,9,28,15,5,553.06,15,524.62,06,685.36,14,135.98,14,38.29,01,7.08,01
2001,9,28,15,10,532.80,11,505.74,06,675.40,10,133.07,10,38.10,01,7.13,01
2001,9,28,15,15,513.39,03,488.34,06,668.02,03,130.13,03,38.33,01,7.09,01
2001,9,28,15,20,493.29,11,469.17,06,657.18,10,127.16,10,38.45,01,7.08,01
2001,9,28,15,25,472.97,11,448.66,06,641.14,10,125.29,10,38.31,01,7.20,01
2001,9,28,15,30,449.79,11,427.26,06,628.49,10,120.52,10,38.77,01,7.14,01
2001,9,28,15,35,430.40,11,408.24,06,617.29,10,117.18,10,38.83,01,6.86,01
2001,9,28,15,40,412.62,11,390.10,06,603.70,10,115.58,10,38.71,01,6.71,01
2001,9,28,15,45,396.50,11,372.98,06,589.86,10,114.79,10,38.50,01,6.76,01
2001,9,28,15,50,378.05,15,354.59,06,573.81,14,113.30,14,38.34,01,6.76,01
2001,9,28,15,55,357.39,11,334.70,06,557.03,10,110.17,10,38.10,01,6.87,01
2001,9,28,16,0,334.12,11,313.76,06,545.15,10,103.62,10,38.03,01,6.91,01
2001,9,28,16,5,309.77,03,291.79,06,528.31,03,97.55,03,38.73,01,6.68,01
2001,9,28,16,10,288.65,03,271.50,06,503.61,03,95.39,03,38.64,01,6.81,01
2001,9,28,16,15,270.04,11,254.37,06,482.66,10,94.35,10,38.17,01,6.87,01
2001,9,28,16,20,248.53,03,235.23,06,461.46,03,90.69,03,38.07,01,6.99,01
2001,9,28,16,25,225.91,03,214.60,06,434.10,03,86.64,03,38.07,01,6.91,01
2001,9,28,16,30,204.68,03,195.28,06,412.84,03,81.27,03,37.99,01,6.90,01
2001,9,28,16,35,185.14,03,177.24,06,390.77,03,76.64,03,38.15,01,6.87,01
2001,9,28,16,40,165.28,03,158.76,06,362.15,03,72.36,03,38.10,01,6.91,01
2001,9,28,16,45,148.09,03,142.16,06,329.91,03,69.70,03,37.95,01,6.97,01
2001,9,28,16,50,130.30,03,125.51,06,298.98,03,65.54,03,37.80,01,7.05,01
2001,9,28,16,55,110.83,03,107.42,06,267.25,03,58.93,03,37.83,01,7.05,01
2001,9,28,17,0,93.73,01,91.29,06,232.21,01,53.61,01,37.70,01,7.14,01
2001,9,28,17,5,78.97,01,77.46,06,200.87,01,48.73,01,37.48,01,7.29,01
2001,9,28,17,10,63.76,01,62.04,06,166.39,01,41.45,01,37.35,01,7.33,01
2001,9,28,17,15,49.30,01,48.44,06,128.95,01,34.96,01,37.26,01,7.42,01
2001,9,28,17,20,36.49,01,36.43,06,94.67,01,28.36,01,37.12,01,7.60,01
2001,9,28,17,25,25.02,01,25.57,06,61.32,01,21.51,01,36.74,01,7.99,01
2001,9,28,17,30,14.83,01,15.85,06,33.32,01,14.27,01,36.43,01,8.29,01
2001,9,28,17,35,6.50,01,7.50,06,11.76,01,7.16,01,36.21,01,8.34,01
2001,9,28,17,40,0.34,01,0.85,06,0.74,01,0.84,01,36.05,01,8.46,01
2001,9,28,17,45,-4.52,01,0.00,06,-2.07,01,-3.96,01,35.90,01,8.47,01
2001,9,28,17,50,-6.45,01,0.00,06,-2.18,01,-5.83,01,35.78,01,8.48,01
2001,9,28,17,55,-7.05,01,0.00,06,-1.95,01,-6.87,01,35.70,01,8.53,01
2001,9,28,18,0,-7.89,01,0.00,06,-2.19,01,-7.65,01,35.44,01,8.72,01
2001,9,28,18,5,-8.08,01,0.00,06,-1.85,01,-7.70,01,35.37,01,8.83,01
2001,9,28,18,10,-7.53,01,0.00,06,-1.50,01,-7.58,01,35.35,01,8.71,01
2001,9,28,18,15,-8.16,01,0.00,06,-1.67,01,-7.94,01,35.17,01,8.74,01
2001,9,28,18,20,-7.83,01,0.00,06,-1.43,01,-7.66,01,35.10,01,8.67,01
2001,9,28,18,25,-7.85,01,0.00,06,-1.51,01,-7.49,01,34.96,01,8.66,01
2001,9,28,18,30,-7.51,01,0.00,06,-1.52,01,-7.36,01,34.81,01,8.80,01
2001,9,28,18,35,-7.61,01,0.00,06,-1.43,01,-7.66,01,34.68,01,8.88,01
2001,9,28,18,40,-7.38,01,0.00,06,-1.16,01,-7.13,01,34.67,01,8.81,01
2001,9,28,18,45,-7.38,01,0.00,06,-1.10,01,-7.26,01,34.59,01,8.85,01
2001,9,28,18,50,-6.89,01,0.00,06,-0.89,01,-6.82,01,34.60,01,8.81,01
2001,9,28,18,55,-7.03,01,0.00,06,-0.85,01,-6.86,01,34.60,01,8.80,01
2001,9,28,19,0,-6.53,01,0.00,06,-0.71,01,-6.70,01,34.61,01,8.77,01
2001,9,28,19,5,-7.00,01,0.00,06,-1.03,01,-6.81,01,34.47,01,8.84,01
2001,9,28,19,10,-6.93,01,0.00,06,-0.81,01,-6.76,01,34.40,01,8.83,01
2001,9,28,19,15,-6.51,01,0.00,06,-0.65,01,-6.43,01,34.45,01,8.78,01
