2000,3,22,19,35,-4.78,01,-.33,01,-4.27,01,9900.00,99,9900.00,99
2000,3,22,19,40,-5.40,01,-.35,01,-4.83,01,9900.00,99,9900.00,99
2000,3,22,19,45,-5.35,01,-.30,01,-4.72,01,9900.00,99,9900.00,99
2000,3,22,19,50,-5.03,01,-.27,01,-4.30,01,9900.00,99,9900.00,99
2000,3,22,19,55,-4.71,01,-.26,01,-4.21,01,9900.00,99,9900.00,99
2000,3,22,20,0,-4.78,01,-.30,01,-4.22,01,9900.00,99,9900.00,99
2000,3,22,20,5,-4.36,01,-.24,01,-4.07,01,9900.00,99,9900.00,99
2000,3,22,20,10,-4.41,01,-.25,01,-4.15,01,9900.00,99,9900.00,99
2000,3,22,20,15,-4.41,01,-.23,01,-4.12,01,9900.00,99,9900.00,99
2000,3,22,20,20,-4.77,01,-.29,01,-4.22,01,9900.00,99,9900.00,99
2000,3,22,20,25,-4.81,01,-.32,01,-4.22,01,9900.00,99,9900.00,99
2000,3,22,20,30,-4.59,01,-.32,01,-4.20,01,9900.00,99,9900.00,99
2000,3,22,20,35,-4.97,01,-.34,01,-4.37,01,9900.00,99,9900.00,99
2000,3,22,20,40,-5.20,01,-.36,01,-4.58,01,9900.00,99,9900.00,99
2000,3,22,20,45,-4.72,01,-.37,01,-4.22,01,9900.00,99,9900.00,99
2000,3,22,20,50,-5.03,01,-.28,01,-4.60,01,9900.00,99,9900.00,99
2000,3,22,20,55,-5.40,01,-.27,01,-5.11,01,9900.00,99,9900.00,99
2000,3,22,21,0,-5.39,01,-.24,01,-5.09,01,9900.00,99,9900.00,99
2000,3,22,21,5,-5.21,01,-.22,01,-4.86,01,9900.00,99,9900.00,99
2000,3,22,21,10,-5.04,01,-.21,01,-4.24,01,9900.00,99,9900.00,99
2000,3,22,21,15,-5.03,01,-.13,01,-4.22,01,9900.00,99,9900.00,99
2000,3,22,21,20,-5.39,01,-.24,01,-4.32,01,9900.00,99,9900.00,99
2000,3,22,21,25,-5.30,01,-.29,01,-4.38,01,9900.00,99,9900.00,99
2000,3,22,21,30,-5.12,01,-.26,01,-4.32,01,9900.00,99,9900.00,99
2000,3,22,21,35,-4.76,01,-.24,01,-4.19,01,9900.00,99,9900.00,99
2000,3,22,21,40,-4.90,01,-.26,01,-4.23,01,9900.00,99,9900.00,99
2000,3,22,21,45,-4.41,01,-.06,01,-4.11,01,9900.00,99,9900.00,99
2000,3,22,21,50,-4.13,01,-.04,01,-3.82,01,9900.00,99,9900.00,99
2000,3,22,21,55,-3.96,01,.06,01,-3.53,01,9900.00,99,9900.00,99
2000,3,22,22,0,-4.29,01,-.14,01,-4.06,01,9900.00,99,9900.00,99
2000,3,22,22,5,-4.16,01,-.16,01,-3.93,01,9900.00,99,9900.00,99
2000,3,22,22,10,-3.44,01,-.08,01,-3.29,01,9900.00,99,9900.00,99
2000,3,22,22,15,-3.40,01,.05,01,-3.30,01,9900.00,99,9900.00,99
2000,3,22,22,20,-3.31,01,.23,01,-3.28,01,9900.00,99,9900.00,99
2000,3,22,22,25,-4.32,01,.04,01,-3.94,01,9900.00,99,9900.00,99
2000,3,22,22,30,-4.75,01,-.08,01,-4.22,01,9900.00,99,9900.00,99
2000,3,22,22,35,-4.61,01,-.06,01,-4.15,01,9900.00,99,9900.00,99
2000,3,22,22,40,-4.04,01,-.15,01,-3.62,01,9900.00,99,9900.00,99
2000,3,22,22,45,-4.13,01,-.37,01,-3.99,01,9900.00,99,9900.00,99
2000,3,22,22,50,-4.52,01,-.28,01,-4.12,01,9900.00,99,9900.00,99
2000,3,22,22,55,-4.70,01,-.25,01,-4.22,01,9900.00,99,9900.00,99
2000,3,22,23,0,-4.50,01,-.08,01,-4.13,01,9900.00,99,9900.00,99
2000,3,22,23,5,-3.68,01,.33,01,-3.35,01,9900.00,99,9900.00,99
2000,3,22,23,10,-3.51,01,.37,01,-3.38,01,9900.00,99,9900.00,99
2000,3,22,23,15,-3.34,01,.31,01,-3.34,01,9900.00,99,9900.00,99
2000,3,22,23,20,-3.03,01,.34,01,-3.25,01,9900.00,99,9900.00,99
2000,3,22,23,25,-3.19,01,.31,01,-3.28,01,9900.00,99,9900.00,99
2000,3,22,23,30,-3.39,01,.10,01,-3.41,01,9900.00,99,9900.00,99
2000,3,22,23,35,-3.47,01,.02,01,-3.59,01,9900.00,99,9900.00,99
2000,3,22,23,40,-3.64,01,.01,01,-3.48,01,9900.00,99,9900.00,99
2000,3,22,23,45,-3.73,01,.03,01,-3.67,01,9900.00,99,9900.00,99
2000,3,22,23,50,-3.46,01,0.00,01,-3.48,01,9900.00,99,9900.00,99
2000,3,22,23,55,-3.76,01,-.08,01,-3.50,01,9900.00,99,9900.00,99
2000,3,23,0,0,-3.88,01,-.08,01,-3.84,01,9900.00,99,9900.00,99
2000,3,23,0,5,-3.37,01,-.07,01,-3.30,01,9900.00,99,9900.00,99
2000,3,23,0,10,-3.44,01,-.01,01,-3.51,01,9900.00,99,9900.00,99
2000,3,23,0,15,-3.47,01,.30,01,-3.54,01,9900.00,99,9900.00,99
2000,3,23,0,20,-3.02,01,.33,01,-3.28,01,9900.00,99,9900.00,99
2000,3,23,0,25,-2.85,01,.35,01,-3.13,01,9900.00,99,9900.00,99
2000,3,23,0,30,-2.94,01,.29,01,-3.29,01,9900.00,99,9900.00,99
2000,3,23,0,35,-2.93,01,-.01,01,-3.28,01,9900.00,99,9900.00,99
2000,3,23,0,40,-3.20,01,-.24,01,-3.31,01,9900.00,99,9900.00,99
2000,3,23,0,45,-2.98,01,-.24,01,-3.28,01,9900.00,99,9900.00,99
2000,3,23,0,50,-3.14,01,-.17,01,-3.30,01,9900.00,99,9900.00,99
2000,3,23,0,55,-3.05,01,.01,01,-3.28,01,9900.00,99,9900.00,99
2000,3,23,1,0,-3.56,01,-.28,01,-3.70,01,9900.00,99,9900.00,99
2000,3,23,1,5,-3.57,01,-.34,01,-3.83,01,9900.00,99,9900.00,99
2000,3,23,1,10,-2.77,01,-.26,01,-3.16,01,9900.00,99,9900.00,99
2000,3,23,1,15,-2.51,01,.05,01,-2.48,01,9900.00,99,9900.00,99
2000,3,23,1,20,-2.42,01,.18,01,-2.65,01,9900.00,99,9900.00,99
2000,3,23,1,25,-2.83,01,.11,01,-3.26,01,9900.00,99,9900.00,99
2000,3,23,1,30,-2.74,01,.06,01,-3.09,01,9900.00,99,9900.00,99
2000,3,23,1,35,-2.59,01,.04,01,-2.66,01,9900.00,99,9900.00,99
2000,3,23,1,40,-2.76,01,-.25,01,-3.09,01,9900.00,99,9900.00,99
2000,3,23,1,45,-2.70,01,-.28,01,-3.12,01,9900.00,99,9900.00,99
2000,3,23,1,50,-2.42,01,-.32,01,-2.48,01,9900.00,99,9900.00,99
2000,3,23,1,55,-3.09,01,-.30,01,-3.26,01,9900.00,99,9900.00,99
2000,3,23,2,0,-3.10,01,-.19,01,-3.39,01,9900.00,99,9900.00,99
2000,3,23,2,5,-2.80,01,-.04,01,-3.24,01,9900.00,99,9900.00,99
2000,3,23,2,10,-2.56,01,.10,01,-2.95,01,9900.00,99,9900.00,99
2000,3,23,2,15,-2.88,01,.12,01,-3.26,01,9900.00,99,9900.00,99
2000,3,23,2,20,-2.90,01,.18,01,-3.29,01,9900.00,99,9900.00,99
2000,3,23,2,25,-2.94,01,.27,01,-3.32,01,9900.00,99,9900.00,99
2000,3,23,2,30,-2.91,01,.37,01,-3.30,01,9900.00,99,9900.00,99
2000,3,23,2,35,-2.94,01,.23,01,-3.28,01,9900.00,99,9900.00,99
2000,3,23,2,40,-3.25,01,.19,01,-3.50,01,9900.00,99,9900.00,99
2000,3,23,2,45,-2.70,01,.37,01,-3.10,01,9900.00,99,9900.00,99
2000,3,23,2,50,-2.69,01,.34,01,-3.23,01,9900.00,99,9900.00,99
2000,3,23,2,55,-2.90,01,.34,01,-3.28,01,9900.00,99,9900.00,99
2000,3,23,3,0,-2.80,01,.36,01,-3.28,01,9900.00,99,9900.00,99
2000,3,23,3,5,-2.82,01,.36,01,-3.28,01,9900.00,99,9900.00,99
2000,3,23,3,10,-2.45,01,.39,01,-2.85,01,9900.00,99,9900.00,99
2000,3,23,3,15,-2.25,01,.37,01,-2.78,01,9900.00,99,9900.00,99
2000,3,23,3,20,-2.37,01,.37,01,-2.69,01,9900.00,99,9900.00,99
2000,3,23,3,25,-2.09,01,.38,01,-2.34,01,9900.00,99,9900.00,99
2000,3,23,3,30,-2.49,01,.38,01,-2.73,01,9900.00,99,9900.00,99
2000,3,23,3,35,-2.05,01,.39,01,-2.42,01,9900.00,99,9900.00,99
2000,3,23,3,40,-2.15,01,.39,01,-2.38,01,9900.00,99,9900.00,99
2000,3,23,3,45,-2.52,01,.39,01,-2.68,01,9900.00,99,9900.00,99
2000,3,23,3,50,-2.65,01,.34,01,-3.22,01,9900.00,99,9900.00,99
2000,3,23,3,55,-2.55,01,.28,01,-3.24,01,9900.00,99,9900.00,99
2000,3,23,4,0,-2.39,01,.34,01,-3.06,01,9900.00,99,9900.00,99
2000,3,23,4,5,-2.57,01,.23,01,-3.24,01,9900.00,99,9900.00,99
2000,3,23,4,10,-2.70,01,.27,01,-3.27,01,9900.00,99,9900.00,99
2000,3,23,4,15,-2.79,01,.15,01,-3.28,01,9900.00,99,9900.00,99
2000,3,23,4,20,-2.66,01,.17,01,-3.28,01,9900.00,99,9900.00,99
2000,3,23,4,25,-2.53,01,.34,01,-2.94,01,9900.00,99,9900.00,99
2000,3,23,4,30,-2.50,01,.34,01,-2.92,01,9900.00,99,9900.00,99
2000,3,23,4,35,-2.54,01,.30,01,-3.24,01,9900.00,99,9900.00,99
2000,3,23,4,40,-2.22,01,.32,01,-2.59,01,9900.00,99,9900.00,99
2000,3,23,4,45,-2.18,01,.29,01,-2.41,01,9900.00,99,9900.00,99
2000,3,23,4,50,-2.37,01,.14,01,-2.75,01,9900.00,99,9900.00,99
2000,3,23,4,55,-2.96,01,-.01,01,-3.41,01,9900.00,99,9900.00,99
2000,3,23,5,0,-2.61,01,.11,01,-3.24,01,9900.00,99,9900.00,99
2000,3,23,5,5,-2.62,01,-.08,01,-3.23,01,9900.00,99,9900.00,99
2000,3,23,5,10,-2.32,01,.10,01,-2.81,01,9900.00,99,9900.00,99
2000,3,23,5,15,-1.94,01,.38,01,-2.37,01,9900.00,99,9900.00,99
2000,3,23,5,20,-2.21,01,.12,01,-2.42,01,9900.00,99,9900.00,99
2000,3,23,5,25,-2.34,01,-.07,01,-2.70,01,9900.00,99,9900.00,99
2000,3,23,5,30,-2.15,01,.03,01,-2.57,01,9900.00,99,9900.00,99
2000,3,23,5,35,-1.89,01,.34,01,-2.30,01,9900.00,99,9900.00,99
2000,3,23,5,40,-2.40,01,.19,01,-2.84,01,9900.00,99,9900.00,99
2000,3,23,5,45,-2.88,01,-.14,01,-3.35,01,9900.00,99,9900.00,99
2000,3,23,5,50,-2.52,01,.20,01,-3.00,01,9900.00,99,9900.00,99
2000,3,23,5,55,-2.03,01,.28,01,-2.39,01,9900.00,99,9900.00,99
2000,3,23,6,0,-1.73,01,.31,01,-2.26,01,9900.00,99,9900.00,99
2000,3,23,6,5,-1.77,01,.23,01,-2.23,01,9900.00,99,9900.00,99
2000,3,23,6,10,-1.14,01,.27,01,-1.51,01,9900.00,99,9900.00,99
2000,3,23,6,15,-1.01,01,-.12,01,-1.45,01,9900.00,99,9900.00,99
2000,3,23,6,20,.51,01,-.15,01,-.27,01,9900.00,99,9900.00,99
2000,3,23,6,25,.90,01,-.17,01,.10,01,9900.00,99,9900.00,99
2000,3,23,6,30,3.16,01,.35,01,2.70,01,9900.00,99,9900.00,99
2000,3,23,6,35,4.74,01,.12,01,4.22,01,9900.00,99,9900.00,99
2000,3,23,6,40,6.46,01,-.24,01,5.71,01,9900.00,99,9900.00,99
2000,3,23,6,45,9.23,01,-.14,01,9.21,01,9900.00,99,9900.00,99
2000,3,23,6,50,13.28,01,.34,01,13.17,01,9900.00,99,9900.00,99
2000,3,23,6,55,19.73,01,.52,01,17.00,01,9900.00,99,9900.00,99
2000,3,23,7,0,29.66,01,.86,01,26.03,01,9900.00,99,9900.00,99
2000,3,23,7,5,42.66,01,1.28,01,37.09,01,9900.00,99,9900.00,99
2000,3,23,7,10,56.16,01,2.23,01,48.57,01,9900.00,99,9900.00,99
2000,3,23,7,15,73.57,01,5.78,01,63.08,01,9900.00,99,9900.00,99
2000,3,23,7,20,92.67,01,7.10,01,79.59,01,9900.00,99,9900.00,99
2000,3,23,7,25,109.57,23,10.38,22,93.14,22,9900.00,99,9900.00,99
2000,3,23,7,30,113.67,19,3.35,18,99.05,18,9900.00,99,9900.00,99
2000,3,23,7,35,110.23,19,2.38,18,95.93,18,9900.00,99,9900.00,99
2000,3,23,7,40,113.93,19,2.49,18,98.47,18,9900.00,99,9900.00,99
2000,3,23,7,45,117.97,19,3.56,18,102.12,18,9900.00,99,9900.00,99
2000,3,23,7,50,133.59,15,3.67,14,116.89,14,9900.00,99,9900.00,99
2000,3,23,7,55,138.81,15,1.80,14,122.32,14,9900.00,99,9900.00,99
2000,3,23,8,0,128.03,11,1.37,10,114.09,10,9900.00,99,9900.00,99
2000,3,23,8,5,132.43,11,1.16,10,118.40,10,9900.00,99,9900.00,99
2000,3,23,8,10,100.14,11,1.01,10,89.06,10,9900.00,99,9900.00,99
2000,3,23,8,15,149.54,11,1.16,10,133.12,10,9900.00,99,9900.00,99
2000,3,23,8,20,168.24,15,1.45,14,149.63,14,9900.00,99,9900.00,99
2000,3,23,8,25,188.66,15,2.28,14,167.84,14,9900.00,99,9900.00,99
2000,3,23,8,30,226.29,19,3.71,18,199.79,18,9900.00,99,9900.00,99
2000,3,23,8,35,228.20,15,4.71,14,200.70,14,9900.00,99,9900.00,99
2000,3,23,8,40,228.84,15,2.10,14,202.35,14,9900.00,99,9900.00,99
2000,3,23,8,45,240.69,19,2.73,18,209.38,18,9900.00,99,9900.00,99
2000,3,23,8,50,301.14,23,8.71,22,256.10,22,9900.00,99,9900.00,99
2000,3,23,8,55,247.01,19,3.65,18,215.56,18,9900.00,99,9900.00,99
2000,3,23,9,0,206.67,15,2.87,14,179.90,14,9900.00,99,9900.00,99
2000,3,23,9,5,287.34,03,11.49,03,285.10,03,9900.00,99,9900.00,99
2000,3,23,9,10,318.67,03,18.32,03,310.21,03,9900.00,99,9900.00,99
2000,3,23,9,15,327.59,03,13.61,03,318.57,03,9900.00,99,9900.00,99
2000,3,23,9,20,386.19,03,94.12,03,316.17,03,9900.00,99,9900.00,99
2000,3,23,9,25,448.69,03,266.15,03,290.09,03,9900.00,99,9900.00,99
2000,3,23,9,30,490.19,03,390.14,03,271.10,03,9900.00,99,9900.00,99
2000,3,23,9,35,562.54,10,661.00,11,204.37,11,9900.00,99,9900.00,99
2000,3,23,9,40,609.97,10,827.59,11,154.93,11,9900.00,99,9900.00,99
2000,3,23,9,45,608.84,14,865.94,15,125.18,15,9900.00,99,9900.00,99
2000,3,23,9,50,603.24,18,865.39,19,119.28,19,9900.00,99,9900.00,99
2000,3,23,9,55,609.95,26,876.40,27,120.12,27,9900.00,99,9900.00,99
2000,3,23,10,0,613.91,22,860.93,23,124.00,23,9900.00,99,9900.00,99
2000,3,23,10,5,612.18,18,821.55,19,125.74,19,9900.00,99,9900.00,99
2000,3,23,10,10,634.03,14,832.87,15,123.22,15,9900.00,99,9900.00,99
2000,3,23,10,15,677.72,22,901.56,23,127.38,23,9900.00,99,9900.00,99
2000,3,23,10,20,674.95,22,874.50,23,136.20,23,9900.00,99,9900.00,99
2000,3,23,10,25,689.99,14,879.24,15,128.42,15,9900.00,99,9900.00,99
2000,3,23,10,30,714.15,10,906.33,11,114.27,11,9900.00,99,9900.00,99
2000,3,23,10,35,735.62,03,912.78,03,109.16,03,9900.00,99,9900.00,99
2000,3,23,10,40,752.60,03,925.78,03,104.25,03,9900.00,99,9900.00,99
2000,3,23,10,45,765.28,03,939.07,03,98.60,03,9900.00,99,9900.00,99
2000,3,23,10,50,776.74,03,944.62,03,96.62,03,9900.00,99,9900.00,99
2000,3,23,10,55,788.22,03,948.43,03,94.84,03,9900.00,99,9900.00,99
2000,3,23,11,0,799.75,03,943.15,03,96.97,03,9900.00,99,9900.00,99
2000,3,23,11,5,806.65,03,952.93,03,92.81,03,9900.00,99,9900.00,99
2000,3,23,11,10,812.15,03,956.37,03,92.31,03,9900.00,99,9900.00,99
2000,3,23,11,15,815.90,03,959.82,03,92.52,03,9900.00,99,9900.00,99
2000,3,23,11,20,820.79,03,963.38,03,92.68,03,9900.00,99,9900.00,99
2000,3,23,11,25,825.19,03,962.00,03,93.24,03,9900.00,99,9900.00,99
2000,3,23,11,30,827.57,03,959.16,03,92.03,03,9900.00,99,9900.00,99
2000,3,23,11,35,833.33,03,962.26,03,90.83,03,9900.00,99,9900.00,99
2000,3,23,11,40,838.87,03,962.52,03,91.99,03,9900.00,99,9900.00,99
2000,3,23,11,45,844.68,03,966.94,03,92.11,03,9900.00,99,9900.00,99
2000,3,23,11,50,849.70,03,966.54,03,94.39,03,9900.00,99,9900.00,99
2000,3,23,11,55,853.86,03,965.97,03,95.92,03,9900.00,99,9900.00,99
2000,3,23,12,0,856.41,03,968.24,03,93.97,03,9900.00,99,9900.00,99
2000,3,23,12,5,859.32,03,970.80,03,92.98,03,9900.00,99,9900.00,99
2000,3,23,12,10,862.01,03,970.45,03,93.73,03,9900.00,99,9900.00,99
2000,3,23,12,15,857.68,03,961.32,03,94.07,03,9900.00,99,9900.00,99
2000,3,23,12,20,857.87,03,958.38,03,95.11,03,9900.00,99,9900.00,99
2000,3,23,12,25,863.06,03,963.98,03,95.48,03,9900.00,99,9900.00,99
2000,3,23,12,30,863.61,03,966.27,03,94.13,03,9900.00,99,9900.00,99
2000,3,23,12,35,862.97,03,966.65,03,94.47,03,9900.00,99,9900.00,99
2000,3,23,12,40,856.89,03,959.37,03,94.47,03,9900.00,99,9900.00,99
2000,3,23,12,45,855.02,03,956.89,03,95.34,03,9900.00,99,9900.00,99
2000,3,23,12,50,855.37,03,958.51,03,94.74,03,9900.00,99,9900.00,99
2000,3,23,12,55,852.67,03,956.09,03,94.94,03,9900.00,99,9900.00,99
2000,3,23,13,0,850.26,03,952.01,03,97.26,03,9900.00,99,9900.00,99
2000,3,23,13,5,840.03,03,936.10,03,100.75,03,9900.00,99,9900.00,99
2000,3,23,13,10,357.85,09,299.75,09,93.49,09,9900.00,99,9900.00,99
2000,3,23,13,15,813.70,03,890.41,03,103.07,03,9900.00,99,9900.00,99
2000,3,23,13,20,841.07,03,945.19,03,101.17,03,9900.00,99,9900.00,99
2000,3,23,13,25,833.05,03,945.91,03,98.87,03,9900.00,99,9900.00,99
2000,3,23,13,30,829.96,03,947.50,03,100.51,03,9900.00,99,9900.00,99
2000,3,23,13,35,826.94,03,945.79,03,104.62,03,9900.00,99,9900.00,99
2000,3,23,13,40,816.33,03,945.73,03,97.54,03,9900.00,99,9900.00,99
2000,3,23,13,45,810.84,03,946.47,03,95.58,03,9900.00,99,9900.00,99
2000,3,23,13,50,820.26,03,936.01,03,113.11,03,9900.00,99,9900.00,99
2000,3,23,13,55,799.46,03,933.11,03,102.86,03,9900.00,99,9900.00,99
2000,3,23,14,0,795.76,03,937.67,03,102.94,03,9900.00,99,9900.00,99
2000,3,23,14,5,790.66,03,932.72,03,107.48,03,9900.00,99,9900.00,99
2000,3,23,14,10,767.64,03,919.14,03,98.10,03,9900.00,99,9900.00,99
2000,3,23,14,15,761.04,03,928.28,03,96.58,03,9900.00,99,9900.00,99
2000,3,23,14,20,750.84,03,923.45,03,99.16,03,9900.00,99,9900.00,99
2000,3,23,14,25,740.54,03,915.85,03,100.44,03,9900.00,99,9900.00,99
2000,3,23,14,30,734.61,03,912.31,03,103.84,03,9900.00,99,9900.00,99
2000,3,23,14,35,721.06,03,909.65,03,100.12,03,9900.00,99,9900.00,99
2000,3,23,14,40,721.44,03,906.99,03,111.13,03,9900.00,99,9900.00,99
2000,3,23,14,45,709.90,03,905.31,03,111.44,03,9900.00,99,9900.00,99
2000,3,23,14,50,701.92,10,902.36,11,115.45,11,9900.00,99,9900.00,99
2000,3,23,14,55,677.30,03,892.71,03,104.56,03,9900.00,99,9900.00,99
2000,3,23,15,0,665.01,03,887.63,03,103.86,03,9900.00,99,9900.00,99
2000,3,23,15,5,650.63,03,888.30,03,96.48,03,9900.00,99,9900.00,99
2000,3,23,15,10,634.33,03,880.07,03,94.77,03,9900.00,99,9900.00,99
2000,3,23,15,15,629.05,03,875.48,03,98.62,03,9900.00,99,9900.00,99
2000,3,23,15,20,614.57,03,872.03,03,98.88,03,9900.00,99,9900.00,99
2000,3,23,15,25,592.47,03,863.69,03,96.57,03,9900.00,99,9900.00,99
2000,3,23,15,30,575.53,03,862.81,03,88.64,03,9900.00,99,9900.00,99
2000,3,23,15,35,561.41,03,856.34,03,89.91,03,9900.00,99,9900.00,99
2000,3,23,15,40,536.26,10,847.58,11,80.22,11,9900.00,99,9900.00,99
2000,3,23,15,45,525.01,03,852.94,03,77.01,03,9900.00,99,9900.00,99
2000,3,23,15,50,511.03,03,854.90,03,75.01,03,9900.00,99,9900.00,99
2000,3,23,15,55,495.19,03,849.87,03,74.39,03,9900.00,99,9900.00,99
2000,3,23,16,0,477.32,03,841.73,03,72.49,03,9900.00,99,9900.00,99
2000,3,23,16,5,459.81,10,830.19,11,71.35,11,9900.00,99,9900.00,99
2000,3,23,16,10,444.29,10,823.23,11,70.47,11,9900.00,99,9900.00,99
2000,3,23,16,15,425.54,10,813.17,11,66.85,11,9900.00,99,9900.00,99
2000,3,23,16,20,411.08,10,806.66,11,67.08,11,9900.00,99,9900.00,99
2000,3,23,16,25,397.71,10,793.47,11,71.00,11,9900.00,99,9900.00,99
2000,3,23,16,30,377.82,03,782.39,03,65.36,03,9900.00,99,9900.00,99
2000,3,23,16,35,355.07,03,758.42,03,62.54,03,9900.00,99,9900.00,99
2000,3,23,16,40,339.13,03,749.37,03,60.85,03,9900.00,99,9900.00,99
2000,3,23,16,45,326.40,03,754.98,03,57.08,03,9900.00,99,9900.00,99
2000,3,23,16,50,310.51,03,747.02,03,55.92,03,9900.00,99,9900.00,99
2000,3,23,16,55,292.38,10,733.17,11,54.83,11,9900.00,99,9900.00,99
2000,3,23,17,0,273.37,10,719.99,11,53.75,11,9900.00,99,9900.00,99
2000,3,23,17,5,252.60,14,704.84,15,50.20,15,9900.00,99,9900.00,99
2000,3,23,17,10,233.76,14,688.15,15,47.81,15,9900.00,99,9900.00,99
2000,3,23,17,15,214.99,14,669.21,15,45.19,15,9900.00,99,9900.00,99
2000,3,23,17,20,198.36,18,655.01,19,42.98,19,9900.00,99,9900.00,99
2000,3,23,17,25,180.22,14,633.99,15,40.05,15,9900.00,99,9900.00,99
2000,3,23,17,30,162.53,14,610.69,15,37.76,15,9900.00,99,9900.00,99
2000,3,23,17,35,145.74,18,583.41,19,36.26,19,9900.00,99,9900.00,99
2000,3,23,17,40,129.67,14,556.09,15,34.06,15,9900.00,99,9900.00,99
2000,3,23,17,45,114.74,18,530.63,19,31.92,19,9900.00,99,9900.00,99
2000,3,23,17,50,99.15,01,501.75,01,29.28,01,9900.00,99,9900.00,99
2000,3,23,17,55,83.71,01,462.96,01,27.08,01,9900.00,99,9900.00,99
2000,3,23,18,0,69.78,01,344.35,01,24.96,01,9900.00,99,9900.00,99
2000,3,23,18,5,55.57,01,375.67,01,22.00,01,9900.00,99,9900.00,99
2000,3,23,18,10,36.30,01,248.50,01,18.02,01,9900.00,99,9900.00,99
2000,3,23,18,15,13.84,01,18.49,01,11.96,01,9900.00,99,9900.00,99
2000,3,23,18,20,10.28,01,2.30,01,9.68,01,9900.00,99,9900.00,99
2000,3,23,18,25,7.23,01,.03,01,6.90,01,9900.00,99,9900.00,99
2000,3,23,18,30,4.08,01,-.39,01,3.91,01,9900.00,99,9900.00,99
2000,3,23,18,35,1.26,01,-.39,01,1.45,01,9900.00,99,9900.00,99
2000,3,23,18,40,-2.00,01,-.39,01,-1.45,01,9900.00,99,9900.00,99
2000,3,23,18,45,-4.61,01,-.41,01,-3.90,01,9900.00,99,9900.00,99
2000,3,23,18,50,-6.24,01,-.39,01,-5.49,01,9900.00,99,9900.00,99
2000,3,23,18,55,-6.34,01,-.39,01,-5.58,01,9900.00,99,9900.00,99
2000,3,23,19,0,-6.35,01,-.40,01,-5.60,01,9900.00,99,9900.00,99
2000,3,23,19,5,-6.17,01,-.38,01,-5.66,01,9900.00,99,9900.00,99
2000,3,23,19,10,-6.25,01,-.39,01,-5.97,01,9900.00,99,9900.00,99
2000,3,23,19,15,-6.08,01,-.39,01,-5.64,01,9900.00,99,9900.00,99
2000,3,23,19,20,-5.89,01,-.39,01,-5.37,01,9900.00,99,9900.00,99
2000,3,23,19,25,-5.75,01,-.37,01,-5.20,01,9900.00,99,9900.00,99
2000,3,23,19,30,-5.31,01,-.34,01,-4.42,01,9900.00,99,9900.00,99
2000,3,23,19,35,-5.38,01,-.31,01,-4.58,01,9900.00,99,9900.00,99
2000,3,23,19,40,-5.41,01,-.31,01,-4.59,01,9900.00,99,9900.00,99
2000,3,23,19,45,-5.57,01,-.27,01,-4.64,01,9900.00,99,9900.00,99
2000,3,23,19,50,-5.46,01,-.30,01,-4.42,01,9900.00,99,9900.00,99
2000,3,23,19,55,-5.34,01,-.25,01,-4.72,01,9900.00,99,9900.00,99
2000,3,23,20,0,-4.80,01,-.05,01,-4.22,01,9900.00,99,9900.00,99
2000,3,23,20,5,-5.07,01,0.00,01,-4.53,01,9900.00,99,9900.00,99
2000,3,23,20,10,-5.40,01,-.08,01,-4.69,01,9900.00,99,9900.00,99
2000,3,23,20,15,-5.33,01,-.03,01,-4.62,01,9900.00,99,9900.00,99
2000,3,23,20,20,-4.80,01,.22,01,-4.24,01,9900.00,99,9900.00,99
2000,3,23,20,25,-4.86,01,.34,01,-4.22,01,9900.00,99,9900.00,99
2000,3,23,20,30,-4.70,01,.38,01,-4.22,01,9900.00,99,9900.00,99
2000,3,23,20,35,-4.66,01,.26,01,-4.22,01,9900.00,99,9900.00,99
2000,3,23,20,40,-5.27,01,.28,01,-4.35,01,9900.00,99,9900.00,99
2000,3,23,20,45,-5.33,01,.30,01,-4.44,01,9900.00,99,9900.00,99
2000,3,23,20,50,-4.76,01,.30,01,-4.14,01,9900.00,99,9900.00,99
2000,3,23,20,55,-4.54,01,.32,01,-4.16,01,9900.00,99,9900.00,99
2000,3,23,21,0,-4.31,01,.36,01,-4.04,01,9900.00,99,9900.00,99
2000,3,23,21,5,-3.81,01,.37,01,-3.51,01,9900.00,99,9900.00,99
2000,3,23,21,10,-3.73,01,.38,01,-3.37,01,9900.00,99,9900.00,99
2000,3,23,21,15,-4.71,01,.28,01,-3.95,01,9900.00,99,9900.00,99
2000,3,23,21,20,-4.91,01,.15,01,-4.20,01,9900.00,99,9900.00,99
2000,3,23,21,25,-3.72,01,.26,01,-3.44,01,9900.00,99,9900.00,99
2000,3,23,21,30,-4.13,01,.37,01,-3.87,01,9900.00,99,9900.00,99
2000,3,23,21,35,-3.28,01,.39,01,-3.27,01,9900.00,99,9900.00,99
2000,3,23,21,40,-4.78,01,.29,01,-3.98,01,9900.00,99,9900.00,99
2000,3,23,21,45,-4.38,01,.36,01,-3.87,01,9900.00,99,9900.00,99
2000,3,23,21,50,-3.83,01,.23,01,-3.57,01,9900.00,99,9900.00,99
2000,3,23,21,55,-4.42,01,-.01,01,-3.85,01,9900.00,99,9900.00,99
2000,3,23,22,0,-5.88,01,-.37,01,-5.26,01,9900.00,99,9900.00,99
2000,3,23,22,5,-5.67,01,-.37,01,-5.05,01,9900.00,99,9900.00,99
