1999,2,22,8,40,300.90,02,9900.00,99,50.51,02,9900.00,99,9900.00,99
1999,2,22,8,45,321.50,02,9900.00,99,51.96,02,9900.00,99,9900.00,99
1999,2,22,8,50,341.29,02,9900.00,99,53.84,02,9900.00,99,9900.00,99
1999,2,22,8,55,362.29,02,9900.00,99,55.21,02,9900.00,99,9900.00,99
1999,2,22,9,0,383.69,02,9900.00,99,56.05,02,9900.00,99,9900.00,99
1999,2,22,9,5,402.52,02,9900.00,99,56.87,02,9900.00,99,9900.00,99
1999,2,22,9,10,421.82,02,9900.00,99,58.60,02,9900.00,99,9900.00,99
1999,2,22,9,15,438.98,02,9900.00,99,58.87,02,9900.00,99,9900.00,99
1999,2,22,9,20,455.85,02,9900.00,99,59.94,02,9900.00,99,9900.00,99
1999,2,22,9,25,472.24,02,9900.00,99,61.18,02,9900.00,99,9900.00,99
1999,2,22,9,30,487.35,02,9900.00,99,61.78,02,9900.00,99,9900.00,99
1999,2,22,9,35,503.48,02,9900.00,99,62.08,02,9900.00,99,9900.00,99
1999,2,22,9,40,519.35,02,9900.00,99,63.43,02,9900.00,99,9900.00,99
1999,2,22,9,45,534.34,02,9900.00,99,64.25,02,9900.00,99,9900.00,99
1999,2,22,9,50,549.07,02,9900.00,99,64.73,02,9900.00,99,9900.00,99
1999,2,22,9,55,563.41,02,9900.00,99,64.96,02,9900.00,99,9900.00,99
1999,2,22,10,0,577.66,02,9900.00,99,65.24,02,9900.00,99,9900.00,99
1999,2,22,10,5,591.88,02,9900.00,99,66.09,02,9900.00,99,9900.00,99
1999,2,22,10,10,606.94,02,9900.00,99,66.17,02,9900.00,99,9900.00,99
1999,2,22,10,15,620.92,02,9900.00,99,66.62,02,9900.00,99,9900.00,99
1999,2,22,10,20,634.42,02,9900.00,99,67.68,02,9900.00,99,9900.00,99
1999,2,22,10,25,648.01,02,9900.00,99,67.68,02,9900.00,99,9900.00,99
1999,2,22,10,30,660.66,02,9900.00,99,67.85,02,9900.00,99,9900.00,99
1999,2,22,10,35,672.48,02,9900.00,99,69.15,02,9900.00,99,9900.00,99
1999,2,22,10,40,684.54,02,9900.00,99,69.62,02,9900.00,99,9900.00,99
1999,2,22,10,45,696.12,02,9900.00,99,69.40,02,9900.00,99,9900.00,99
1999,2,22,10,50,707.66,02,9900.00,99,68.93,02,9900.00,99,9900.00,99
1999,2,22,10,55,718.56,02,9900.00,99,69.73,02,9900.00,99,9900.00,99
1999,2,22,11,0,728.46,02,9900.00,99,70.33,02,9900.00,99,9900.00,99
1999,2,22,11,5,738.23,02,9900.00,99,70.39,02,9900.00,99,9900.00,99
1999,2,22,11,10,747.57,02,9900.00,99,70.33,02,9900.00,99,9900.00,99
1999,2,22,11,15,754.13,02,9900.00,99,69.57,02,9900.00,99,9900.00,99
1999,2,22,11,20,765.06,02,9900.00,99,70.23,02,9900.00,99,9900.00,99
1999,2,22,11,25,773.59,02,9900.00,99,70.80,02,9900.00,99,9900.00,99
1999,2,22,11,30,780.82,02,9900.00,99,70.78,02,9900.00,99,9900.00,99
1999,2,22,11,35,790.96,02,9900.00,99,70.84,02,9900.00,99,9900.00,99
1999,2,22,11,40,793.66,02,9900.00,99,70.85,02,9900.00,99,9900.00,99
1999,2,22,11,45,799.77,02,9900.00,99,71.51,02,9900.00,99,9900.00,99
1999,2,22,11,50,804.76,02,9900.00,99,71.90,02,9900.00,99,9900.00,99
1999,2,22,11,55,809.96,02,9900.00,99,71.24,02,9900.00,99,9900.00,99
1999,2,22,12,0,815.16,02,9900.00,99,71.04,02,9900.00,99,9900.00,99
1999,2,22,12,5,820.25,02,9900.00,99,71.48,02,9900.00,99,9900.00,99
1999,2,22,12,10,824.75,02,9900.00,99,71.63,02,9900.00,99,9900.00,99
1999,2,22,12,15,826.40,02,9900.00,99,72.64,02,9900.00,99,9900.00,99
1999,2,22,12,20,828.82,02,9900.00,99,73.14,02,9900.00,99,9900.00,99
1999,2,22,12,25,829.86,02,9900.00,99,73.51,02,9900.00,99,9900.00,99
1999,2,22,12,30,829.52,02,9900.00,99,74.91,02,9900.00,99,9900.00,99
1999,2,22,12,35,829.01,02,9900.00,99,76.35,02,9900.00,99,9900.00,99
1999,2,22,12,40,830.61,02,9900.00,99,76.47,02,9900.00,99,9900.00,99
1999,2,22,12,45,827.26,02,9900.00,99,79.53,02,9900.00,99,9900.00,99
1999,2,22,12,50,824.71,02,9900.00,99,82.15,02,9900.00,99,9900.00,99
1999,2,22,12,55,819.91,02,9900.00,99,84.72,02,9900.00,99,9900.00,99
1999,2,22,13,0,816.63,02,9900.00,99,91.08,02,9900.00,99,9900.00,99
1999,2,22,13,5,804.79,02,9900.00,99,98.42,02,9900.00,99,9900.00,99
1999,2,22,13,10,794.21,02,9900.00,99,103.86,02,9900.00,99,9900.00,99
1999,2,22,13,15,792.06,02,9900.00,99,108.83,02,9900.00,99,9900.00,99
1999,2,22,13,20,785.96,02,9900.00,99,112.27,02,9900.00,99,9900.00,99
1999,2,22,13,25,781.03,02,9900.00,99,115.59,02,9900.00,99,9900.00,99
1999,2,22,13,30,768.11,02,9900.00,99,115.32,02,9900.00,99,9900.00,99
1999,2,22,13,35,765.49,02,9900.00,99,114.86,02,9900.00,99,9900.00,99
1999,2,22,13,40,763.74,02,9900.00,99,109.74,02,9900.00,99,9900.00,99
1999,2,22,13,45,761.87,02,9900.00,99,106.07,02,9900.00,99,9900.00,99
1999,2,22,13,50,757.13,02,9900.00,99,104.30,02,9900.00,99,9900.00,99
1999,2,22,13,55,748.21,02,9900.00,99,106.93,02,9900.00,99,9900.00,99
1999,2,22,14,0,740.09,02,9900.00,99,100.96,02,9900.00,99,9900.00,99
1999,2,22,14,5,741.42,02,9900.00,99,89.59,02,9900.00,99,9900.00,99
1999,2,22,14,10,734.34,02,9900.00,99,90.56,02,9900.00,99,9900.00,99
1999,2,22,14,15,712.77,02,9900.00,99,96.72,02,9900.00,99,9900.00,99
1999,2,22,14,20,709.40,02,9900.00,99,89.87,02,9900.00,99,9900.00,99
1999,2,22,14,25,702.60,02,9900.00,99,82.50,02,9900.00,99,9900.00,99
1999,2,22,14,30,690.42,02,9900.00,99,82.90,02,9900.00,99,9900.00,99
1999,2,22,14,35,680.10,02,9900.00,99,81.20,02,9900.00,99,9900.00,99
1999,2,22,14,40,668.00,02,9900.00,99,75.71,02,9900.00,99,9900.00,99
1999,2,22,14,45,661.84,02,9900.00,99,70.91,02,9900.00,99,9900.00,99
1999,2,22,14,50,649.72,02,9900.00,99,70.65,02,9900.00,99,9900.00,99
1999,2,22,14,55,635.66,02,9900.00,99,70.58,02,9900.00,99,9900.00,99
1999,2,22,15,0,625.31,02,9900.00,99,68.80,02,9900.00,99,9900.00,99
1999,2,22,15,5,611.23,02,9900.00,99,68.10,02,9900.00,99,9900.00,99
1999,2,22,15,10,598.45,02,9900.00,99,66.37,02,9900.00,99,9900.00,99
1999,2,22,15,15,586.19,02,9900.00,99,64.65,02,9900.00,99,9900.00,99
1999,2,22,15,20,572.14,02,9900.00,99,65.02,02,9900.00,99,9900.00,99
1999,2,22,15,25,557.10,02,9900.00,99,65.40,02,9900.00,99,9900.00,99
1999,2,22,15,30,543.81,02,9900.00,99,63.86,02,9900.00,99,9900.00,99
1999,2,22,15,35,526.86,02,9900.00,99,62.46,02,9900.00,99,9900.00,99
1999,2,22,15,40,512.99,02,9900.00,99,61.71,02,9900.00,99,9900.00,99
1999,2,22,15,45,495.33,02,9900.00,99,60.25,02,9900.00,99,9900.00,99
1999,2,22,15,50,482.95,02,9900.00,99,60.62,02,9900.00,99,9900.00,99
1999,2,22,15,55,469.05,02,9900.00,99,63.48,02,9900.00,99,9900.00,99
1999,2,22,16,0,454.65,02,9900.00,99,62.32,02,9900.00,99,9900.00,99
1999,2,22,16,5,399.89,02,9900.00,99,61.92,02,9900.00,99,9900.00,99
1999,2,22,16,10,395.81,02,9900.00,99,63.85,02,9900.00,99,9900.00,99
1999,2,22,16,15,363.55,02,9900.00,99,68.66,02,9900.00,99,9900.00,99
1999,2,22,16,20,342.10,02,9900.00,99,71.68,02,9900.00,99,9900.00,99
1999,2,22,16,25,325.70,02,9900.00,99,65.83,02,9900.00,99,9900.00,99
1999,2,22,16,30,314.94,02,9900.00,99,56.10,02,9900.00,99,9900.00,99
1999,2,22,16,35,313.99,02,9900.00,99,51.89,02,9900.00,99,9900.00,99
1999,2,22,16,40,297.27,02,9900.00,99,51.07,02,9900.00,99,9900.00,99
1999,2,22,16,45,278.34,02,9900.00,99,52.04,02,9900.00,99,9900.00,99
1999,2,22,16,50,257.17,02,9900.00,99,50.53,02,9900.00,99,9900.00,99
1999,2,22,16,55,236.07,02,9900.00,99,49.04,02,9900.00,99,9900.00,99
1999,2,22,17,0,213.06,02,9900.00,99,47.21,02,9900.00,99,9900.00,99
1999,2,22,17,5,195.36,02,9900.00,99,48.25,02,9900.00,99,9900.00,99
1999,2,22,17,10,175.16,02,9900.00,99,49.21,02,9900.00,99,9900.00,99
1999,2,22,17,15,158.00,02,9900.00,99,47.95,02,9900.00,99,9900.00,99
1999,2,22,17,20,135.34,02,9900.00,99,42.43,02,9900.00,99,9900.00,99
1999,2,22,17,25,120.32,01,9900.00,99,40.36,01,9900.00,99,9900.00,99
1999,2,22,17,30,108.44,01,9900.00,99,38.82,01,9900.00,99,9900.00,99
1999,2,22,17,35,90.77,01,9900.00,99,35.34,01,9900.00,99,9900.00,99
1999,2,22,17,40,75.47,01,9900.00,99,31.90,01,9900.00,99,9900.00,99
1999,2,22,17,45,58.98,01,9900.00,99,26.46,01,9900.00,99,9900.00,99
1999,2,22,17,50,45.87,01,9900.00,99,22.17,01,9900.00,99,9900.00,99
1999,2,22,17,55,33.43,01,9900.00,99,17.70,01,9900.00,99,9900.00,99
1999,2,22,18,0,18.40,01,9900.00,99,12.27,01,9900.00,99,9900.00,99
1999,2,22,18,5,6.08,01,9900.00,99,6.47,01,9900.00,99,9900.00,99
1999,2,22,18,10,2.40,01,9900.00,99,2.94,01,9900.00,99,9900.00,99
1999,2,22,18,15,-1.53,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1999,2,22,18,20,-4.82,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1999,2,22,18,25,-6.07,01,9900.00,99,-5.25,01,9900.00,99,9900.00,99
1999,2,22,18,30,-6.95,01,9900.00,99,-6.38,01,9900.00,99,9900.00,99
1999,2,22,18,35,-8.06,01,9900.00,99,-6.76,01,9900.00,99,9900.00,99
1999,2,22,18,40,-9.27,01,9900.00,99,-7.74,01,9900.00,99,9900.00,99
1999,2,22,18,45,-8.85,01,9900.00,99,-7.43,01,9900.00,99,9900.00,99
1999,2,22,18,50,-7.52,01,9900.00,99,-6.68,01,9900.00,99,9900.00,99
1999,2,22,18,55,-6.89,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
1999,2,22,19,0,-6.15,01,9900.00,99,-5.96,01,9900.00,99,9900.00,99
1999,2,22,19,5,-6.35,01,9900.00,99,-6.27,01,9900.00,99,9900.00,99
1999,2,22,19,10,-6.44,01,9900.00,99,-6.44,01,9900.00,99,9900.00,99
1999,2,22,19,15,-6.18,01,9900.00,99,-6.08,01,9900.00,99,9900.00,99
1999,2,22,19,20,-6.13,01,9900.00,99,-5.71,01,9900.00,99,9900.00,99
1999,2,22,19,25,-6.29,01,9900.00,99,-6.20,01,9900.00,99,9900.00,99
1999,2,22,19,30,-6.40,01,9900.00,99,-6.29,01,9900.00,99,9900.00,99
1999,2,22,19,35,-6.12,01,9900.00,99,-5.79,01,9900.00,99,9900.00,99
1999,2,22,19,40,-5.82,01,9900.00,99,-5.36,01,9900.00,99,9900.00,99
1999,2,22,19,45,-5.59,01,9900.00,99,-4.92,01,9900.00,99,9900.00,99
1999,2,22,19,50,-5.82,01,9900.00,99,-5.33,01,9900.00,99,9900.00,99
1999,2,22,19,55,-5.95,01,9900.00,99,-5.44,01,9900.00,99,9900.00,99
1999,2,22,20,0,-6.18,01,9900.00,99,-5.95,01,9900.00,99,9900.00,99
1999,2,22,20,5,-6.13,01,9900.00,99,-5.82,01,9900.00,99,9900.00,99
1999,2,22,20,10,-6.20,01,9900.00,99,-5.85,01,9900.00,99,9900.00,99
1999,2,22,20,15,-6.08,01,9900.00,99,-5.66,01,9900.00,99,9900.00,99
1999,2,22,20,20,-5.76,01,9900.00,99,-5.37,01,9900.00,99,9900.00,99
1999,2,22,20,25,-5.61,01,9900.00,99,-5.02,01,9900.00,99,9900.00,99
1999,2,22,20,30,-5.59,01,9900.00,99,-4.95,01,9900.00,99,9900.00,99
1999,2,22,20,35,-5.39,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
1999,2,22,20,40,-5.37,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
1999,2,22,20,45,-5.95,01,9900.00,99,-4.81,01,9900.00,99,9900.00,99
1999,2,22,20,50,-5.89,01,9900.00,99,-4.88,01,9900.00,99,9900.00,99
1999,2,22,20,55,-5.22,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
1999,2,22,21,0,-5.12,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
1999,2,22,21,5,-4.95,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
1999,2,22,21,10,-5.26,01,9900.00,99,-4.38,01,9900.00,99,9900.00,99
1999,2,22,21,15,-5.20,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
1999,2,22,21,20,-5.02,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1999,2,22,21,25,-4.76,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,2,22,21,30,-4.96,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
1999,2,22,21,35,-4.57,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,2,22,21,40,-4.14,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
1999,2,22,21,45,-4.28,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1999,2,22,21,50,-3.80,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1999,2,22,21,55,-3.51,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1999,2,22,22,0,-4.00,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,2,22,22,5,-3.76,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,2,22,22,10,-2.98,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1999,2,22,22,15,-2.54,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
1999,2,22,22,20,-3.42,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,2,22,22,25,-2.34,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
1999,2,22,22,30,-2.54,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1999,2,22,22,35,-3.08,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1999,2,22,22,40,-3.35,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,2,22,22,45,-4.67,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1999,2,22,22,50,-4.45,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,2,22,22,55,-3.88,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1999,2,22,23,0,-3.69,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1999,2,22,23,5,-3.69,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1999,2,22,23,10,-3.75,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
1999,2,22,23,15,-4.54,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
1999,2,22,23,20,-5.22,01,9900.00,99,-4.51,01,9900.00,99,9900.00,99
1999,2,22,23,25,-5.05,01,9900.00,99,-4.27,01,9900.00,99,9900.00,99
1999,2,22,23,30,-5.24,01,9900.00,99,-4.55,01,9900.00,99,9900.00,99
1999,2,22,23,35,-4.47,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1999,2,22,23,40,-4.28,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,2,22,23,45,-4.84,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
1999,2,22,23,50,-3.74,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1999,2,22,23,55,-3.85,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1999,2,23,0,0,-5.18,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
1999,2,23,0,5,-5.99,01,9900.00,99,-5.10,01,9900.00,99,9900.00,99
1999,2,23,0,10,-5.32,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
1999,2,23,0,15,-5.30,01,9900.00,99,-4.65,01,9900.00,99,9900.00,99
1999,2,23,0,20,-5.34,01,9900.00,99,-4.64,01,9900.00,99,9900.00,99
1999,2,23,0,25,-5.18,01,9900.00,99,-4.38,01,9900.00,99,9900.00,99
1999,2,23,0,30,-4.47,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,2,23,0,35,-3.68,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1999,2,23,0,40,-4.09,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1999,2,23,0,45,-2.32,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1999,2,23,0,50,-1.34,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1999,2,23,0,55,-2.27,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1999,2,23,1,0,-3.04,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,2,23,1,5,-3.74,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1999,2,23,1,10,-3.67,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1999,2,23,1,15,-4.01,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1999,2,23,1,20,-4.81,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
1999,2,23,1,25,-5.09,01,9900.00,99,-4.20,01,9900.00,99,9900.00,99
1999,2,23,1,30,-5.17,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
1999,2,23,1,35,-4.36,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
1999,2,23,1,40,-4.75,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
1999,2,23,1,45,-4.05,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,2,23,1,50,-3.84,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,2,23,1,55,-4.01,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1999,2,23,2,0,-3.78,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1999,2,23,2,5,-3.33,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1999,2,23,2,10,-2.53,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1999,2,23,2,15,-1.94,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1999,2,23,2,20,-2.85,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1999,2,23,2,25,-2.00,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1999,2,23,2,30,-1.30,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,2,23,2,35,-2.08,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1999,2,23,2,40,-2.64,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1999,2,23,2,45,-1.85,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,2,23,2,50,-1.47,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1999,2,23,2,55,-1.65,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1999,2,23,3,0,-1.65,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1999,2,23,3,5,-1.58,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1999,2,23,3,10,-1.40,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1999,2,23,3,15,-.94,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1999,2,23,3,20,-1.45,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1999,2,23,3,25,-1.57,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1999,2,23,3,30,-1.30,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1999,2,23,3,35,-1.24,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1999,2,23,3,40,-1.68,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
1999,2,23,3,45,-1.76,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1999,2,23,3,50,-1.36,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1999,2,23,3,55,-1.38,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,2,23,4,0,-1.13,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1999,2,23,4,5,-1.35,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,2,23,4,10,-1.80,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,2,23,4,15,-2.30,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1999,2,23,4,20,-2.64,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
1999,2,23,4,25,-2.82,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1999,2,23,4,30,-3.29,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,2,23,4,35,-3.43,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,2,23,4,40,-3.43,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1999,2,23,4,45,-2.45,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1999,2,23,4,50,-2.32,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1999,2,23,4,55,-2.59,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1999,2,23,5,0,-2.98,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1999,2,23,5,5,-3.21,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,2,23,5,10,-3.45,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1999,2,23,5,15,-3.77,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
1999,2,23,5,20,-3.66,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1999,2,23,5,25,-3.57,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1999,2,23,5,30,-3.70,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1999,2,23,5,35,-3.51,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1999,2,23,5,40,-3.19,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,2,23,5,45,-3.28,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1999,2,23,5,50,-3.55,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
1999,2,23,5,55,-3.18,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,2,23,6,0,-3.14,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1999,2,23,6,5,-2.49,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1999,2,23,6,10,-2.58,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1999,2,23,6,15,-2.47,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1999,2,23,6,20,-2.44,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,2,23,6,25,-2.90,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,2,23,6,30,-2.51,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1999,2,23,6,35,-2.46,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
1999,2,23,6,40,-2.40,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1999,2,23,6,45,-1.72,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1999,2,23,6,50,-.98,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1999,2,23,6,55,.41,01,9900.00,99,.37,01,9900.00,99,9900.00,99
1999,2,23,7,0,.28,01,9900.00,99,.17,01,9900.00,99,9900.00,99
1999,2,23,7,5,1.33,01,9900.00,99,1.18,01,9900.00,99,9900.00,99
1999,2,23,7,10,3.40,01,9900.00,99,3.11,01,9900.00,99,9900.00,99
1999,2,23,7,15,6.48,01,9900.00,99,5.98,01,9900.00,99,9900.00,99
1999,2,23,7,20,11.52,01,9900.00,99,10.14,01,9900.00,99,9900.00,99
1999,2,23,7,25,14.41,01,9900.00,99,13.11,01,9900.00,99,9900.00,99
1999,2,23,7,30,19.92,01,9900.00,99,18.13,01,9900.00,99,9900.00,99
1999,2,23,7,35,27.60,01,9900.00,99,27.44,01,9900.00,99,9900.00,99
1999,2,23,7,40,32.26,01,9900.00,99,29.35,01,9900.00,99,9900.00,99
1999,2,23,7,45,38.49,01,9900.00,99,35.22,01,9900.00,99,9900.00,99
1999,2,23,7,50,46.32,01,9900.00,99,42.65,01,9900.00,99,9900.00,99
1999,2,23,7,55,56.50,02,9900.00,99,51.92,02,9900.00,99,9900.00,99
1999,2,23,8,0,61.72,02,9900.00,99,56.12,02,9900.00,99,9900.00,99
1999,2,23,8,5,82.16,02,9900.00,99,74.03,02,9900.00,99,9900.00,99
1999,2,23,8,10,90.94,02,9900.00,99,80.52,02,9900.00,99,9900.00,99
1999,2,23,8,15,96.08,02,9900.00,99,84.87,02,9900.00,99,9900.00,99
1999,2,23,8,20,102.31,02,9900.00,99,92.18,02,9900.00,99,9900.00,99
1999,2,23,8,25,116.31,02,9900.00,99,104.77,02,9900.00,99,9900.00,99
1999,2,23,8,30,112.76,02,9900.00,99,101.87,02,9900.00,99,9900.00,99
1999,2,23,8,35,120.51,02,9900.00,99,110.34,02,9900.00,99,9900.00,99
1999,2,23,8,40,137.88,02,9900.00,99,125.88,02,9900.00,99,9900.00,99
1999,2,23,8,45,151.62,02,9900.00,99,138.06,02,9900.00,99,9900.00,99
1999,2,23,8,50,155.06,02,9900.00,99,141.87,02,9900.00,99,9900.00,99
1999,2,23,8,55,159.87,02,9900.00,99,145.32,02,9900.00,99,9900.00,99
1999,2,23,9,0,186.31,02,9900.00,99,165.50,02,9900.00,99,9900.00,99
1999,2,23,9,5,200.45,02,9900.00,99,179.00,02,9900.00,99,9900.00,99
1999,2,23,9,10,186.09,02,9900.00,99,169.69,02,9900.00,99,9900.00,99
1999,2,23,9,15,180.28,02,9900.00,99,163.49,02,9900.00,99,9900.00,99
1999,2,23,9,20,217.64,02,9900.00,99,191.99,02,9900.00,99,9900.00,99
1999,2,23,9,25,224.21,02,9900.00,99,199.82,02,9900.00,99,9900.00,99
1999,2,23,9,30,332.45,02,9900.00,99,283.41,02,9900.00,99,9900.00,99
1999,2,23,9,35,279.56,02,9900.00,99,267.30,02,9900.00,99,9900.00,99
1999,2,23,9,40,249.26,02,9900.00,99,247.74,02,9900.00,99,9900.00,99
1999,2,23,9,45,233.90,02,9900.00,99,211.73,02,9900.00,99,9900.00,99
1999,2,23,9,50,250.04,02,9900.00,99,222.17,02,9900.00,99,9900.00,99
1999,2,23,9,55,289.43,02,9900.00,99,252.54,02,9900.00,99,9900.00,99
1999,2,23,10,0,277.49,02,9900.00,99,250.49,02,9900.00,99,9900.00,99
1999,2,23,10,5,304.70,02,9900.00,99,268.16,02,9900.00,99,9900.00,99
1999,2,23,10,10,274.49,02,9900.00,99,246.65,02,9900.00,99,9900.00,99
1999,2,23,10,15,298.51,02,9900.00,99,271.46,02,9900.00,99,9900.00,99
1999,2,23,10,20,274.42,02,9900.00,99,252.25,02,9900.00,99,9900.00,99
1999,2,23,10,25,257.08,02,9900.00,99,236.00,02,9900.00,99,9900.00,99
1999,2,23,10,30,278.29,02,9900.00,99,254.11,02,9900.00,99,9900.00,99
