1998,1,23,23,20,-1.58,01,0.00,06,0.63,01,-1.55,01,23.33,01,82.90,01
1998,1,23,23,25,-1.61,01,0.00,06,0.61,01,-1.55,01,23.32,01,83.10,01
1998,1,23,23,30,-1.56,01,0.00,06,0.66,01,-1.54,01,23.31,01,83.20,01
1998,1,23,23,35,-1.59,01,0.00,06,0.73,01,-1.57,01,23.31,01,83.30,01
1998,1,23,23,40,-1.57,01,0.00,06,0.83,01,-1.52,01,23.33,01,83.20,01
1998,1,23,23,45,-1.54,01,0.00,06,0.78,01,-1.54,01,23.33,01,83.20,01
1998,1,23,23,50,-1.56,01,0.00,06,0.84,01,-1.54,01,23.34,01,83.30,01
1998,1,23,23,55,-1.39,01,0.00,06,0.83,01,-1.30,01,23.34,01,83.30,01
1998,1,24,0,0,-1.03,01,0.00,06,0.96,01,-0.89,01,23.38,01,83.30,01
1998,1,24,0,5,-0.74,01,0.00,06,0.89,01,-0.77,01,23.42,01,83.20,01
1998,1,24,0,10,-0.95,01,0.00,06,0.85,01,-0.85,01,23.44,01,83.20,01
1998,1,24,0,15,-1.50,01,0.00,06,0.82,01,-1.38,01,23.44,01,83.30,01
1998,1,24,0,20,-1.53,01,0.00,06,0.70,01,-1.54,01,23.43,01,83.40,01
1998,1,24,0,25,-1.69,01,0.00,06,0.73,01,-1.56,01,23.41,01,83.60,01
1998,1,24,0,30,-2.01,01,0.00,06,0.63,01,-1.88,01,23.37,01,83.70,01
1998,1,24,0,35,-2.25,01,0.00,06,0.58,01,-1.95,01,23.31,01,84.00,01
1998,1,24,0,40,-1.92,01,0.00,06,0.66,01,-1.73,01,23.28,01,84.20,01
1998,1,24,0,45,-1.66,01,0.00,06,0.68,01,-1.55,01,23.24,01,84.40,01
1998,1,24,0,50,-1.52,01,0.00,06,0.74,01,-1.43,01,23.25,01,84.50,01
1998,1,24,0,55,-0.98,01,0.00,06,0.81,01,-0.90,01,23.27,01,84.50,01
1998,1,24,1,0,-0.76,01,0.00,06,0.99,01,-0.77,01,23.32,01,84.40,01
1998,1,24,1,5,-0.90,01,0.00,06,1.07,01,-0.77,01,23.38,01,84.00,01
1998,1,24,1,10,-0.85,01,0.00,06,1.01,01,-0.77,01,23.43,01,83.60,01
1998,1,24,1,15,-1.12,01,0.00,06,0.96,01,-0.96,01,23.46,01,83.40,01
1998,1,24,1,20,-1.26,01,0.00,06,0.77,01,-1.11,01,23.47,01,83.10,01
1998,1,24,1,25,-1.50,01,0.00,06,0.74,01,-1.43,01,23.47,01,83.00,01
1998,1,24,1,30,-1.49,01,0.00,06,0.53,01,-1.39,01,23.47,01,83.00,01
1998,1,24,1,35,-1.57,01,0.00,06,0.50,01,-1.51,01,23.44,01,83.00,01
1998,1,24,1,40,-1.89,01,0.00,06,0.54,01,-1.74,01,23.40,01,83.20,01
1998,1,24,1,45,-1.94,01,0.00,06,0.44,01,-1.89,01,23.36,01,83.30,01
1998,1,24,1,50,-2.01,01,0.00,06,0.41,01,-1.93,01,23.31,01,83.40,01
1998,1,24,1,55,-2.39,01,0.00,06,0.22,01,-1.96,01,23.22,01,83.70,01
1998,1,24,2,0,-2.08,01,0.00,06,0.13,01,-1.92,01,23.13,01,84.20,01
1998,1,24,2,5,-1.64,01,0.00,06,0.29,01,-1.58,01,23.09,01,84.50,01
1998,1,24,2,10,-1.32,01,0.00,06,0.39,01,-1.23,01,23.08,01,84.70,01
1998,1,24,2,15,-1.52,01,0.00,06,0.55,01,-1.40,01,23.09,01,84.80,01
1998,1,24,2,20,-1.79,01,0.00,06,0.50,01,-1.59,01,23.08,01,84.80,01
1998,1,24,2,25,-1.60,01,0.00,06,0.60,01,-1.45,01,23.04,01,84.90,01
1998,1,24,2,30,-1.15,01,0.00,06,0.66,01,-1.03,01,23.04,01,84.90,01
1998,1,24,2,35,-1.28,01,0.00,06,0.61,01,-1.09,01,23.03,01,85.10,01
1998,1,24,2,40,-1.56,01,0.00,06,0.66,01,-1.44,01,23.02,01,85.20,01
1998,1,24,2,45,-1.96,01,0.00,06,0.62,01,-1.70,01,23.00,01,85.30,01
1998,1,24,2,50,-2.54,01,0.00,06,0.53,01,-2.00,01,22.93,01,85.50,01
1998,1,24,2,55,-2.64,01,0.00,06,0.29,01,-2.45,01,22.83,01,86.10,01
1998,1,24,3,0,-2.67,01,0.00,06,0.20,01,-2.42,01,22.73,01,86.90,01
1998,1,24,3,5,-2.13,01,0.00,06,0.29,01,-1.87,01,22.64,01,87.40,01
1998,1,24,3,10,-1.53,01,0.00,06,0.35,01,-1.50,01,22.60,01,88.00,01
1998,1,24,3,15,-1.75,01,0.00,06,0.41,01,-1.56,01,22.59,01,88.30,01
1998,1,24,3,20,-2.01,01,0.00,06,0.46,01,-1.85,01,22.56,01,88.40,01
1998,1,24,3,25,-1.78,01,0.00,06,0.50,01,-1.61,01,22.53,01,88.60,01
1998,1,24,3,30,-1.59,01,0.00,06,0.50,01,-1.54,01,22.50,01,88.70,01
1998,1,24,3,35,-1.56,01,0.00,06,0.52,01,-1.45,01,22.50,01,88.80,01
1998,1,24,3,40,-1.31,01,0.00,06,0.65,01,-1.07,01,22.50,01,88.80,01
1998,1,24,3,45,-0.88,01,0.00,06,0.86,01,-0.67,01,22.53,01,88.80,01
1998,1,24,3,50,-0.63,01,0.00,06,0.93,01,-0.17,01,22.59,01,88.50,01
1998,1,24,3,55,-0.33,01,0.00,06,0.96,01,0.01,01,22.65,01,88.10,01
1998,1,24,4,0,-0.23,01,0.00,06,0.97,01,0.02,01,22.72,01,87.60,01
1998,1,24,4,5,-0.52,01,0.00,06,0.99,01,-0.09,01,22.79,01,87.00,01
1998,1,24,4,10,-0.92,01,0.00,06,0.89,01,-0.71,01,22.85,01,86.50,01
1998,1,24,4,15,-1.17,01,0.00,06,0.79,01,-1.02,01,22.87,01,85.70,01
1998,1,24,4,20,-1.15,01,0.00,06,0.66,01,-1.05,01,22.89,01,85.20,01
1998,1,24,4,25,-1.48,01,0.00,06,0.54,01,-1.27,01,22.90,01,84.80,01
1998,1,24,4,30,-1.65,01,0.00,06,0.32,01,-1.55,01,22.89,01,84.70,01
1998,1,24,4,35,-1.86,01,0.00,06,0.15,01,-1.59,01,22.83,01,84.70,01
1998,1,24,4,40,-1.93,01,0.00,06,-0.15,01,-1.85,01,22.79,01,85.00,01
1998,1,24,4,45,-1.66,01,0.00,06,-0.02,01,-1.55,01,22.72,01,85.30,01
1998,1,24,4,50,-1.68,01,0.00,06,-0.11,01,-1.55,01,22.69,01,85.50,01
1998,1,24,4,55,-2.15,01,0.00,06,-0.04,01,-1.95,01,22.62,01,85.80,01
1998,1,24,5,0,-2.62,01,0.00,06,-0.24,01,-2.42,01,22.54,01,86.10,01
1998,1,24,5,5,-2.64,01,0.00,06,-0.44,01,-2.63,01,22.43,01,86.50,01
1998,1,24,5,10,-2.06,01,0.00,06,-0.15,01,-1.84,01,22.36,01,87.10,01
1998,1,24,5,15,-1.57,01,0.00,06,0.01,01,-1.51,01,22.33,01,87.30,01
1998,1,24,5,20,-1.19,01,0.00,06,0.22,01,-1.12,01,22.34,01,87.40,01
1998,1,24,5,25,-1.65,01,0.00,06,0.16,01,-1.44,01,22.36,01,87.40,01
1998,1,24,5,30,-1.88,01,0.00,06,0.19,01,-1.74,01,22.35,01,87.30,01
1998,1,24,5,35,-1.28,01,0.00,06,0.39,01,-1.13,01,22.35,01,87.30,01
1998,1,24,5,40,-0.89,01,0.00,06,0.62,01,-0.77,01,22.38,01,87.00,01
1998,1,24,5,45,-1.10,01,0.00,06,0.61,01,-0.78,01,22.42,01,86.70,01
1998,1,24,5,50,-1.38,01,0.00,06,0.44,01,-1.12,01,22.45,01,86.40,01
1998,1,24,5,55,-1.15,01,0.00,06,0.41,01,-0.91,01,22.47,01,86.10,01
1998,1,24,6,0,-1.19,01,0.00,06,0.29,01,-0.98,01,22.49,01,86.00,01
1998,1,24,6,5,-1.13,01,0.00,06,0.39,01,-0.94,01,22.50,01,85.90,01
1998,1,24,6,10,-1.10,01,0.00,06,0.27,01,-0.91,01,22.52,01,85.80,01
1998,1,24,6,15,-0.76,01,0.00,06,0.37,01,-0.71,01,22.53,01,85.90,01
1998,1,24,6,20,-0.71,01,0.00,06,0.32,01,-0.59,01,22.55,01,85.90,01
1998,1,24,6,25,-0.78,01,0.00,06,0.24,01,-0.76,01,22.56,01,85.90,01
1998,1,24,6,30,-1.10,01,0.00,06,0.15,01,-0.87,01,22.56,01,85.80,01
1998,1,24,6,35,-1.27,01,0.00,06,0.01,01,-1.15,01,22.56,01,85.80,01
1998,1,24,6,40,-1.68,01,0.00,06,-0.21,01,-1.61,01,22.53,01,85.90,01
1998,1,24,6,45,-1.95,01,0.00,06,-0.60,01,-1.92,01,22.48,01,86.10,01
1998,1,24,6,50,-1.63,01,0.00,06,-0.61,01,-1.53,01,22.43,01,86.40,01
1998,1,24,6,55,-1.00,01,0.00,06,-0.25,01,-0.93,01,22.41,01,86.70,01
1998,1,24,7,0,0.31,01,0.00,06,-0.04,01,0.49,01,22.42,01,86.80,01
1998,1,24,7,5,1.30,01,1.43,06,0.03,01,1.43,08,22.44,01,86.80,01
1998,1,24,7,10,2.06,01,2.23,06,-0.08,01,2.23,01,22.41,01,86.80,01
1998,1,24,7,15,3.77,01,3.97,06,-0.13,01,3.97,01,22.39,01,86.90,01
1998,1,24,7,20,7.55,01,7.74,06,-0.07,01,7.74,01,22.33,01,87.00,01
1998,1,24,7,25,10.02,01,10.22,06,0.08,01,10.21,01,22.28,01,87.20,01
1998,1,24,7,30,14.29,01,14.54,06,0.56,01,14.49,01,22.26,01,87.20,01
1998,1,24,7,35,20.94,01,21.27,06,3.27,01,20.92,01,22.26,01,87.30,01
1998,1,24,7,40,32.54,01,32.94,06,1.48,01,32.76,01,22.32,01,87.20,01
1998,1,24,7,45,56.26,01,56.60,06,12.84,01,54.77,01,22.40,01,87.10,01
1998,1,24,7,50,73.80,01,74.25,06,4.05,01,73.60,01,22.50,01,86.70,01
1998,1,24,7,55,57.73,01,58.35,06,3.46,01,57.73,01,22.57,01,86.30,01
1998,1,24,8,0,60.48,03,60.47,06,13.45,03,57.84,03,22.60,01,85.90,01
1998,1,24,8,5,63.29,03,63.78,06,1.63,03,63.43,03,22.61,01,85.50,01
1998,1,24,8,10,87.22,03,87.53,06,9.67,03,85.30,03,22.64,01,85.10,01
1998,1,24,8,15,131.01,03,125.60,06,109.90,03,98.30,03,22.73,01,84.10,01
1998,1,24,8,20,139.28,03,133.95,06,92.80,03,109.30,03,22.91,01,82.60,01
1998,1,24,8,25,146.33,03,140.09,06,101.50,03,111.40,03,23.00,01,81.60,01
1998,1,24,8,30,130.56,03,129.32,06,28.10,03,120.90,03,23.09,01,81.10,01
1998,1,24,8,35,122.08,03,122.83,06,2.63,03,122.00,03,23.07,01,81.40,01
1998,1,24,8,40,104.82,03,105.08,06,1.45,03,104.60,03,23.06,01,81.90,01
1998,1,24,8,45,173.82,03,163.81,06,76.30,03,137.20,03,23.04,01,82.30,01
1998,1,24,8,50,212.51,11,197.99,06,118.10,10,154.90,10,23.21,01,81.90,01
1998,1,24,8,55,301.23,19,276.04,06,201.10,18,199.50,18,23.36,01,81.40,01
1998,1,24,9,0,245.05,03,236.62,06,78.80,03,205.40,03,23.66,01,80.70,01
1998,1,24,9,5,270.73,11,251.08,06,151.60,10,188.70,10,23.81,01,80.10,01
1998,1,24,9,10,289.92,23,258.38,06,216.10,22,166.20,22,23.85,01,80.10,01
1998,1,24,9,15,327.19,27,288.40,06,272.80,26,168.00,26,23.99,01,79.90,01
1998,1,24,9,20,336.50,23,296.00,06,293.50,22,162.20,22,24.20,01,79.00,01
1998,1,24,9,25,283.96,15,252.52,06,233.60,14,142.70,14,24.23,01,78.50,01
1998,1,24,9,30,280.58,23,248.91,06,229.10,22,138.00,22,24.26,01,78.20,01
1998,1,24,9,35,414.68,35,356.80,06,411.20,34,152.10,34,24.51,01,77.10,01
1998,1,24,9,40,443.61,35,382.14,06,440.40,34,157.00,34,24.74,01,75.80,01
1998,1,24,9,45,465.29,35,401.98,06,459.60,34,161.00,34,24.89,01,73.50,01
1998,1,24,9,50,470.52,35,407.93,06,442.60,34,170.20,34,25.04,01,71.60,01
1998,1,24,9,55,432.96,19,388.96,06,278.50,18,235.90,18,25.26,01,69.52,01
1998,1,24,10,0,300.01,03,294.29,06,34.87,03,274.70,03,25.31,01,69.87,01
1998,1,24,10,5,474.39,11,453.36,06,146.90,10,369.10,10,25.26,01,69.97,01
1998,1,24,10,10,500.53,11,479.18,06,130.20,10,403.00,10,25.42,01,69.80,01
1998,1,24,10,15,427.95,11,403.42,06,128.50,10,326.80,10,25.36,01,69.60,01
1998,1,24,10,20,333.36,03,318.16,06,78.00,03,270.80,03,25.58,01,68.39,01
1998,1,24,10,25,487.76,23,436.38,06,281.70,22,262.40,22,25.52,01,68.37,01
1998,1,24,10,30,497.64,31,436.86,06,343.70,30,221.10,30,25.69,01,67.56,01
1998,1,24,10,35,431.82,15,391.54,06,224.20,14,248.60,14,25.87,01,66.37,01
1998,1,24,10,40,620.00,27,558.40,06,358.90,26,326.20,26,25.84,01,66.96,01
1998,1,24,10,45,676.13,31,608.30,06,426.20,30,328.70,30,26.25,01,65.65,01
1998,1,24,10,50,736.71,35,653.10,06,530.90,34,300.20,34,26.49,01,64.29,01
1998,1,24,10,55,705.33,31,629.70,06,493.30,30,297.70,30,26.60,01,64.96,01
1998,1,24,11,0,725.20,35,647.63,06,528.70,34,287.60,34,26.54,01,65.58,01
1998,1,24,11,5,701.18,35,625.11,06,510.10,34,273.90,34,26.98,01,64.07,01
1998,1,24,11,10,653.11,19,601.14,06,319.60,18,378.80,18,26.90,01,63.78,01
1998,1,24,11,15,404.30,03,392.98,06,53.78,03,355.20,03,26.89,01,63.03,01
1998,1,24,11,20,448.83,03,427.18,06,93.50,03,360.90,03,26.75,01,63.22,01
1998,1,24,11,25,673.52,23,619.34,06,344.60,22,373.00,22,26.81,01,63.43,01
1998,1,24,11,30,419.80,03,410.19,06,57.73,03,368.60,03,26.77,01,63.59,01
1998,1,24,11,35,644.94,19,598.15,06,241.50,18,422.90,18,26.85,01,63.01,01
1998,1,24,11,40,603.82,15,567.72,06,193.60,14,426.30,14,27.19,01,61.72,01
1998,1,24,11,45,546.69,03,531.00,06,84.10,03,469.20,03,27.30,01,61.67,01
1998,1,24,11,50,429.67,03,427.53,06,11.95,03,418.70,03,26.96,01,62.99,01
1998,1,24,11,55,623.33,11,594.83,06,168.00,10,470.10,10,27.02,01,62.53,01
1998,1,24,12,0,342.05,03,341.40,06,3.76,03,338.60,03,27.07,01,61.76,01
1998,1,24,12,5,340.34,03,339.19,06,3.73,03,336.40,03,26.99,01,61.45,01
1998,1,24,12,10,340.83,03,339.83,06,3.10,03,337.50,03,27.04,01,60.79,01
1998,1,24,12,15,472.64,03,462.22,06,43.08,03,429.80,03,27.17,01,60.28,01
1998,1,24,12,20,836.17,23,783.14,06,374.00,22,501.10,22,27.28,01,59.89,01
1998,1,24,12,25,381.86,03,377.15,06,10.92,03,368.90,03,27.28,01,60.28,01
1998,1,24,12,30,356.33,03,353.65,06,4.57,03,350.20,03,27.09,01,60.76,01
1998,1,24,12,35,354.52,03,353.03,06,2.29,03,351.30,03,26.94,01,61.46,01
1998,1,24,12,40,331.80,03,330.03,06,4.54,03,326.60,03,27.27,01,60.56,01
1998,1,24,12,45,243.12,03,242.27,06,1.28,03,241.30,03,27.13,01,61.37,01
1998,1,24,12,50,257.03,03,256.37,06,1.82,03,255.00,03,26.94,01,61.81,01
1998,1,24,12,55,221.71,03,220.62,06,0.82,03,220.00,03,26.75,01,62.08,01
1998,1,24,13,0,204.90,03,204.43,06,1.37,03,203.40,03,26.86,01,62.77,01
1998,1,24,13,5,227.71,03,227.80,06,1.73,03,226.50,03,26.89,01,62.24,01
1998,1,24,13,10,263.75,03,263.50,06,1.87,03,262.10,03,26.71,01,62.99,01
1998,1,24,13,15,411.19,03,400.90,06,50.72,03,363.20,03,26.74,01,62.88,01
1998,1,24,13,20,539.99,03,529.78,06,80.00,03,470.60,03,26.88,01,61.70,01
1998,1,24,13,25,491.38,03,479.82,06,64.71,03,432.20,03,27.06,01,61.11,01
1998,1,24,13,30,265.57,03,264.27,06,1.74,03,263.00,03,26.86,01,59.83,01
1998,1,24,13,35,218.31,03,216.26,06,0.08,03,216.20,03,26.53,01,59.97,01
1998,1,24,13,40,195.90,03,211.35,06,1.45,03,210.30,03,26.64,01,58.48,01
1998,1,24,13,45,206.51,03,206.12,06,1.14,03,205.30,03,26.60,01,58.11,01
1998,1,24,13,50,241.36,03,241.21,06,2.26,03,239.60,03,26.60,01,58.49,01
1998,1,24,13,55,287.48,03,288.01,06,2.85,03,286.00,03,26.56,01,58.75,01
1998,1,24,14,0,237.27,03,237.47,06,2.40,03,235.80,03,26.62,01,58.02,01
1998,1,24,14,5,368.33,03,363.42,06,24.66,03,346.40,03,26.83,01,57.76,01
1998,1,24,14,10,362.95,03,359.03,06,29.34,03,339.00,03,26.96,01,56.48,01
1998,1,24,14,15,268.60,03,266.59,06,10.06,03,259.80,03,26.86,01,56.07,01
1998,1,24,14,20,246.35,03,245.82,06,1.68,03,244.70,03,26.79,01,55.95,01
1998,1,24,14,25,200.73,03,199.68,06,1.03,03,199.00,03,26.76,01,55.81,01
1998,1,24,14,30,222.61,03,220.41,06,2.79,03,218.60,03,26.68,01,56.02,01
1998,1,24,14,35,246.70,03,242.82,06,13.63,03,234.10,03,26.59,01,56.96,01
1998,1,24,14,40,357.38,03,350.31,06,34.77,03,328.40,03,26.77,01,56.64,01
1998,1,24,14,45,454.95,03,437.72,06,195.80,03,316.30,03,26.94,01,56.35,01
1998,1,24,14,50,329.83,03,320.68,06,80.00,03,271.90,03,27.02,01,56.21,01
1998,1,24,14,55,282.49,03,278.90,06,3.18,03,277.00,03,26.78,01,56.39,01
1998,1,24,15,0,308.63,03,302.98,06,8.98,03,297.70,03,26.56,01,56.91,01
1998,1,24,15,5,320.31,03,312.62,06,26.23,03,297.50,03,26.71,01,56.02,01
1998,1,24,15,10,253.19,03,250.77,06,1.19,03,250.10,03,26.76,01,56.03,01
1998,1,24,15,15,337.44,03,325.93,06,100.30,03,270.50,03,26.78,01,56.74,01
1998,1,24,15,20,292.60,03,288.51,06,15.76,03,280.00,03,26.85,01,56.68,01
1998,1,24,15,25,273.71,03,270.14,06,7.65,03,266.10,03,26.78,01,57.05,01
1998,1,24,15,30,254.82,03,250.98,06,3.46,03,249.20,03,26.64,01,58.97,01
1998,1,24,15,35,227.91,03,224.46,06,7.50,03,220.70,03,26.47,01,60.16,01
1998,1,24,15,40,305.50,03,295.96,06,107.40,03,243.60,03,26.38,01,60.46,01
1998,1,24,15,45,333.57,03,319.47,06,222.30,03,214.20,03,26.41,01,60.64,01
1998,1,24,15,50,208.52,03,201.18,06,49.60,03,178.40,03,26.34,01,60.91,01
1998,1,24,15,55,263.12,03,249.74,06,138.10,03,188.30,03,26.24,01,61.43,01
1998,1,24,16,0,296.95,03,283.54,06,224.90,03,186.80,03,26.21,01,61.14,01
1998,1,24,16,5,353.39,03,338.13,06,378.00,03,181.20,03,26.40,01,60.20,01
1998,1,24,16,10,341.65,03,329.43,06,303.40,03,208.10,03,26.38,01,59.71,01
1998,1,24,16,15,269.21,11,256.85,06,229.30,10,168.70,10,26.43,01,59.48,01
1998,1,24,16,20,283.19,03,271.90,06,292.40,03,164.10,03,26.13,01,60.11,01
1998,1,24,16,25,325.51,03,313.33,06,369.50,03,183.00,03,26.38,01,58.43,01
1998,1,24,16,30,256.45,03,247.54,06,94.90,03,215.60,03,26.36,01,58.53,01
1998,1,24,16,35,273.25,03,263.43,06,220.00,03,193.00,03,26.18,01,58.44,01
1998,1,24,16,40,240.44,03,229.73,06,304.50,03,137.30,03,26.22,01,58.00,01
1998,1,24,16,45,220.89,03,211.34,06,316.80,03,120.50,03,26.02,01,58.15,01
1998,1,24,16,50,185.82,03,177.23,06,233.30,03,114.30,03,26.06,01,58.60,01
1998,1,24,16,55,200.88,03,192.22,06,279.60,03,121.60,03,25.92,01,58.72,01
1998,1,24,17,0,155.73,03,149.88,06,147.00,03,115.30,03,25.79,01,59.27,01
1998,1,24,17,5,151.30,03,144.37,06,263.90,03,86.90,03,25.71,01,59.24,01
1998,1,24,17,10,140.66,03,131.51,06,261.90,03,79.10,03,25.70,01,59.29,01
1998,1,24,17,15,121.08,03,115.86,06,232.30,03,73.50,03,25.64,01,59.85,01
1998,1,24,17,20,102.93,01,98.84,06,189.30,01,67.71,01,25.64,01,59.98,01
1998,1,24,17,25,80.53,01,77.48,06,120.10,01,59.89,01,25.54,01,61.29,01
1998,1,24,17,30,58.95,01,56.62,06,33.06,01,52.37,01,25.34,01,61.22,01
1998,1,24,17,35,46.85,01,45.26,06,3.26,01,44.90,01,25.25,01,62.00,01
1998,1,24,17,40,40.21,01,39.13,06,12.37,01,37.99,01,25.05,01,62.96,01
1998,1,24,17,45,33.37,01,32.50,06,20.03,01,31.02,01,24.99,01,63.40,01
1998,1,24,17,50,26.62,01,25.75,06,35.61,01,23.75,01,24.89,01,64.16,01
1998,1,24,17,55,16.45,01,15.85,06,15.86,01,15.24,01,24.80,01,64.42,01
1998,1,24,18,0,9.86,01,9.72,06,2.10,01,9.68,01,24.69,01,64.23,01
1998,1,24,18,5,4.95,01,4.93,06,-0.78,01,4.93,01,24.63,01,63.93,01
1998,1,24,18,10,2.33,01,0.00,06,-0.68,01,2.37,08,24.61,01,63.55,01
1998,1,24,18,15,0.60,01,0.00,06,-0.57,01,0.73,01,24.58,01,62.89,01
1998,1,24,18,20,-0.54,01,0.00,06,-0.39,01,-0.42,01,24.52,01,62.89,01
1998,1,24,18,25,-1.17,01,0.00,06,-0.33,01,-1.01,01,24.48,01,62.57,01
1998,1,24,18,30,-1.56,01,0.00,06,-0.32,01,-1.41,01,24.39,01,62.92,01
1998,1,24,18,35,-1.20,01,0.00,06,0.07,01,-1.12,01,24.37,01,62.98,01
1998,1,24,18,40,-0.98,01,0.00,06,0.36,01,-0.78,01,24.39,01,63.03,01
1998,1,24,18,45,-1.03,01,0.00,06,0.20,01,-0.82,01,24.36,01,63.58,01
1998,1,24,18,50,-1.10,01,0.00,06,0.24,01,-0.88,01,24.36,01,63.92,01
1998,1,24,18,55,-1.04,01,0.00,06,0.13,01,-0.83,01,24.32,01,64.68,01
1998,1,24,19,0,-1.10,01,0.00,06,0.07,01,-0.89,01,24.30,01,65.33,01
1998,1,24,19,5,-1.13,01,0.00,06,0.37,01,-1.09,01,24.32,01,65.25,01
1998,1,24,19,10,-1.07,01,0.00,06,0.40,01,-1.00,01,24.32,01,65.19,01
1998,1,24,19,15,-0.82,01,0.00,06,0.45,01,-0.77,01,24.35,01,65.08,01
1998,1,24,19,20,-0.88,01,0.00,06,0.32,01,-0.77,01,24.32,01,65.41,01
1998,1,24,19,25,-1.07,01,0.00,06,0.24,01,-0.94,01,24.28,01,65.33,01
1998,1,24,19,30,-1.27,01,0.00,06,0.13,01,-1.18,01,24.25,01,64.61,01
1998,1,24,19,35,-1.30,01,0.00,06,0.29,01,-1.18,01,24.25,01,64.68,01
1998,1,24,19,40,-1.49,01,0.00,06,0.31,01,-1.28,01,24.23,01,65.51,01
1998,1,24,19,45,-1.56,01,0.00,06,0.29,01,-1.53,01,24.19,01,65.52,01
1998,1,24,19,50,-1.82,01,0.00,06,0.30,01,-1.71,01,24.16,01,64.83,01
1998,1,24,19,55,-1.93,01,0.00,06,0.21,01,-1.83,01,24.12,01,65.87,01
1998,1,24,20,0,-1.93,01,0.00,06,0.26,01,-1.83,01,24.05,01,67.59,01
1998,1,24,20,5,-2.08,01,0.00,06,0.20,01,-1.90,01,23.95,01,68.31,01
1998,1,24,20,10,-2.25,01,0.00,06,0.19,01,-1.93,01,23.88,01,69.08,01
1998,1,24,20,15,-2.32,01,0.00,06,0.28,01,-1.95,01,23.79,01,69.91,01
1998,1,24,20,20,-2.16,01,0.00,06,0.34,01,-1.94,01,23.75,01,70.80,01
1998,1,24,20,25,-1.91,01,0.00,06,0.39,01,-1.73,01,23.67,01,71.60,01
1998,1,24,20,30,-1.67,01,0.00,06,0.58,01,-1.57,01,23.63,01,72.20,01
1998,1,24,20,35,-1.47,01,0.00,06,0.76,01,-1.30,01,23.62,01,71.70,01
1998,1,24,20,40,-1.16,01,0.00,06,0.86,01,-1.10,01,23.66,01,71.60,01
1998,1,24,20,45,-1.29,01,0.00,06,0.82,01,-1.14,01,23.65,01,71.80,01
1998,1,24,20,50,-1.54,01,0.00,06,0.77,01,-1.23,01,23.62,01,72.10,01
1998,1,24,20,55,-1.54,01,0.00,06,0.76,01,-1.45,01,23.60,01,72.20,01
1998,1,24,21,0,-1.56,01,0.00,06,0.81,01,-1.53,01,23.58,01,72.30,01
1998,1,24,21,5,-1.56,01,0.00,06,0.83,01,-1.50,01,23.56,01,72.20,01
1998,1,24,21,10,-1.65,01,0.00,06,0.76,01,-1.54,01,23.54,01,72.50,01
1998,1,24,21,15,-1.51,01,0.00,06,0.84,01,-1.47,01,23.53,01,73.30,01
1998,1,24,21,20,-1.78,01,0.00,06,0.60,01,-1.63,01,23.47,01,73.80,01
1998,1,24,21,25,-1.95,01,0.00,06,0.59,01,-1.82,01,23.41,01,74.10,01
1998,1,24,21,30,-1.90,01,0.00,06,0.64,01,-1.75,01,23.35,01,74.10,01
1998,1,24,21,35,-1.64,01,0.00,06,0.67,01,-1.55,01,23.31,01,74.10,01
1998,1,24,21,40,-1.56,01,0.00,06,0.77,01,-1.50,01,23.31,01,74.10,01
1998,1,24,21,45,-1.86,01,0.00,06,0.79,01,-1.63,01,23.29,01,74.10,01
1998,1,24,21,50,-2.10,01,0.00,06,0.76,01,-1.92,01,23.23,01,74.00,01
1998,1,24,21,55,-2.40,01,0.00,06,0.70,01,-2.02,01,23.17,01,74.00,01
1998,1,24,22,0,-1.84,01,0.00,06,0.77,01,-1.69,01,23.17,01,73.90,01
1998,1,24,22,5,-1.61,01,0.00,06,0.54,01,-1.54,01,23.13,01,74.10,01
1998,1,24,22,10,-1.64,01,0.00,06,0.63,01,-1.55,01,23.11,01,74.10,01
1998,1,24,22,15,-1.91,01,0.00,06,0.67,01,-1.73,01,23.10,01,74.00,01
1998,1,24,22,20,-1.95,01,0.00,06,0.62,01,-1.93,01,23.06,01,74.00,01
1998,1,24,22,25,-1.76,01,0.00,06,0.70,01,-1.70,01,23.03,01,74.30,01
1998,1,24,22,30,-1.66,01,0.00,06,0.68,01,-1.58,01,23.03,01,74.20,01
1998,1,24,22,35,-1.94,01,0.00,06,0.63,01,-1.87,01,22.98,01,74.20,01
1998,1,24,22,40,-2.29,01,0.00,06,0.46,01,-1.95,01,22.90,01,74.40,01
1998,1,24,22,45,-2.54,01,0.00,06,0.42,01,-2.06,01,22.84,01,74.60,01
1998,1,24,22,50,-2.59,01,0.00,06,0.18,01,-2.42,01,22.74,01,75.00,01
1998,1,24,22,55,-2.64,01,0.00,06,0.17,01,-2.62,01,22.67,01,75.20,01
1998,1,24,23,0,-2.62,01,0.00,06,0.34,01,-2.51,01,22.63,01,75.30,01
1998,1,24,23,5,-2.58,01,0.00,06,0.37,01,-2.35,01,22.57,01,75.40,01
1998,1,24,23,10,-2.58,01,0.00,06,0.49,01,-2.27,01,22.51,01,75.60,01
1998,1,24,23,15,-2.00,01,0.00,06,0.51,01,-1.87,01,22.48,01,75.70,01
1998,1,24,23,20,-1.87,01,0.00,06,0.64,01,-1.65,01,22.45,01,75.80,01
1998,1,24,23,25,-1.75,01,0.00,06,0.69,01,-1.58,01,22.45,01,75.80,01
