2000,6,4,10,18,779.00,01,672.00,01,207.00,01,757.00,,31.20,,1015.00,,0.00,
2000,6,4,10,24,793.00,01,674.00,01,211.00,01,768.00,,31.40,,1015.00,,0.00,
2000,6,4,10,30,806.00,01,677.00,01,211.00,01,781.00,,31.00,,1015.00,,0.00,
2000,6,4,10,36,818.00,01,681.00,01,212.00,01,791.00,,31.20,,1015.00,,0.00,
2000,6,4,10,42,821.00,01,675.00,01,215.00,01,793.00,,31.60,,1015.00,,0.00,
2000,6,4,10,48,842.00,01,691.00,01,214.00,01,813.00,,31.50,,1015.00,,0.00,
2000,6,4,10,54,855.00,01,699.00,01,214.00,01,823.00,,31.30,,1015.00,,0.00,
2000,6,4,11,0,871.00,01,710.00,01,212.00,01,838.00,,31.40,,1015.00,,0.00,
2000,6,4,11,6,880.00,01,708.00,01,216.00,01,847.00,,31.60,,1015.00,,0.00,
2000,6,4,11,12,892.00,01,708.00,01,221.00,01,857.00,,32.10,,1015.00,,0.00,
2000,6,4,11,18,903.00,01,710.00,01,224.00,01,867.00,,32.10,,1015.00,,0.00,
2000,6,4,11,24,912.00,01,711.00,01,227.00,01,876.00,,32.10,,1015.00,,0.00,
2000,6,4,11,30,923.00,01,714.00,01,228.00,01,887.00,,32.90,,1015.00,,0.00,
2000,6,4,11,36,925.00,01,710.00,01,231.00,01,885.00,,32.70,,1015.00,,0.00,
2000,6,4,11,42,932.00,01,713.00,01,230.00,01,892.00,,33.20,,1015.00,,0.00,
2000,6,4,11,48,935.00,01,710.00,01,231.00,01,894.00,,33.60,,1015.00,,0.00,
2000,6,4,11,54,936.00,01,707.00,01,233.00,01,894.00,,32.90,,1015.00,,0.00,
2000,6,4,12,0,948.00,01,713.00,01,234.00,01,904.00,,33.00,,1015.00,,0.00,
2000,6,4,12,6,950.00,01,710.00,01,238.00,01,905.00,,33.50,,1015.00,,0.00,
2000,6,4,12,12,950.00,01,705.00,01,240.00,01,905.00,,33.30,,1015.00,,0.00,
2000,6,4,12,18,952.00,01,704.00,01,244.00,01,906.00,,33.10,,1015.00,,0.00,
2000,6,4,12,24,952.00,01,694.00,01,248.00,01,911.00,,32.70,,1015.00,,0.00,
2000,6,4,12,30,957.00,01,694.00,01,250.00,01,914.00,,32.40,,1015.00,,0.00,
2000,6,4,12,36,958.00,01,690.00,01,256.00,01,916.00,,32.40,,1014.00,,0.00,
2000,6,4,12,42,966.00,01,694.00,01,258.00,01,925.00,,31.70,,1014.00,,0.00,
2000,6,4,12,48,972.00,01,697.00,01,263.00,01,932.00,,32.10,,1014.00,,0.00,
2000,6,4,12,54,966.00,01,683.00,01,273.00,01,929.00,,32.20,,1014.00,,0.00,
2000,6,4,13,0,964.00,01,662.00,01,295.00,01,930.00,,32.30,,1014.00,,0.00,
2000,6,4,13,6,876.00,01,570.00,01,302.00,01,849.00,,32.20,,1014.00,,0.00,
2000,6,4,13,12,569.00,01,267.00,01,298.00,01,551.00,,31.30,,1014.00,,0.00,
2000,6,4,13,18,281.00,01,21.00,01,256.00,01,270.00,,30.30,,1014.00,,0.00,
2000,6,4,13,24,210.00,01,-10.00,01,217.00,01,213.00,,30.00,,1014.00,,0.00,
2000,6,4,13,30,239.00,01,-5.00,01,244.00,01,240.00,,30.20,,1014.00,,0.00,
2000,6,4,13,36,465.00,01,130.00,01,341.00,01,460.00,,30.50,,1014.00,,0.00,
2000,6,4,13,42,396.00,01,76.00,01,326.00,01,388.00,,30.50,,1014.00,,0.00,
2000,6,4,13,48,317.00,01,54.00,01,268.00,01,309.00,,30.40,,1014.00,,0.00,
2000,6,4,13,54,266.00,01,28.00,01,241.00,01,266.00,,29.80,,1014.00,,0.00,
2000,6,4,14,0,224.00,01,-2.00,01,230.00,01,227.00,,30.00,,1014.00,,0.00,
2000,6,4,14,6,201.00,01,-2.00,01,207.00,01,205.00,,29.90,,1014.00,,0.00,
2000,6,4,14,12,190.00,01,-2.00,01,197.00,01,197.00,,30.00,,1014.00,,0.00,
2000,6,4,14,18,193.00,01,-1.00,01,199.00,01,200.00,,30.00,,1014.00,,0.00,
2000,6,4,14,24,193.00,01,-1.00,01,199.00,01,201.00,,29.90,,1014.00,,0.00,
2000,6,4,14,30,180.00,01,-1.00,01,186.00,01,189.00,,30.00,,1014.00,,0.00,
2000,6,4,14,36,199.00,01,0.00,01,204.00,01,206.00,,30.00,,1014.00,,0.00,
2000,6,4,14,42,214.00,01,1.00,01,218.00,01,219.00,,29.60,,1014.00,,0.00,
2000,6,4,14,48,355.00,01,55.00,01,314.00,01,361.00,,29.70,,1014.00,,0.00,
2000,6,4,14,54,479.00,01,124.00,01,382.00,01,483.00,,29.90,,1013.00,,0.00,
2000,6,4,15,0,522.00,01,175.00,01,386.00,01,532.00,,30.10,,1013.00,,0.00,
2000,6,4,15,6,484.00,01,134.00,01,381.00,01,479.00,,30.20,,1013.00,,0.00,
2000,6,4,15,12,351.00,01,38.00,01,327.00,01,343.00,,30.30,,1013.00,,0.00,
2000,6,4,15,18,275.00,01,5.00,01,277.00,01,274.00,,29.90,,1013.00,,0.00,
2000,6,4,15,24,484.00,01,190.00,01,344.00,01,490.00,,29.80,,1013.00,,0.00,
2000,6,4,15,30,286.00,01,1.00,01,291.00,01,287.00,,29.80,,1013.00,,0.00,
2000,6,4,15,36,475.00,01,199.00,01,334.00,01,484.00,,29.70,,1013.00,,0.00,
2000,6,4,15,42,603.00,01,329.00,01,372.00,01,605.00,,30.80,,1013.00,,0.00,
2000,6,4,15,48,303.00,01,8.00,01,306.00,01,290.00,,30.50,,1013.00,,0.00,
2000,6,4,15,54,522.00,01,299.00,01,321.00,01,529.00,,30.00,,1013.00,,0.00,
2000,6,4,16,0,631.00,01,491.00,01,304.00,01,636.00,,30.00,,1013.00,,0.00,
2000,6,4,16,6,593.00,01,529.00,01,247.00,01,596.00,,30.10,,1013.00,,0.00,
2000,6,4,16,12,565.00,01,533.00,01,226.00,01,565.00,,30.60,,1013.00,,0.00,
2000,6,4,16,18,534.00,01,530.00,01,204.00,01,534.00,,30.20,,1013.00,,0.00,
2000,6,4,16,24,503.00,01,514.00,01,191.00,01,508.00,,29.70,,1013.00,,0.00,
2000,6,4,16,30,419.00,01,417.00,01,177.00,01,426.00,,29.70,,1013.00,,0.00,
2000,6,4,16,36,356.00,01,324.00,01,179.00,01,359.00,,30.10,,1012.00,,0.00,
2000,6,4,16,42,407.00,01,388.00,01,199.00,01,416.00,,30.00,,1012.00,,0.00,
2000,6,4,16,48,407.00,01,394.00,01,204.00,01,417.00,,29.80,,1012.00,,0.00,
2000,6,4,16,54,387.00,01,386.00,01,196.00,01,396.00,,29.90,,1013.00,,0.00,
2000,6,4,17,0,350.00,01,353.00,01,182.00,01,360.00,,29.30,,1013.00,,0.00,
2000,6,4,17,6,359.00,01,391.00,01,178.00,01,374.00,,29.20,,1013.00,,0.00,
2000,6,4,17,12,342.00,01,384.00,01,174.00,01,357.00,,29.40,,1012.00,,0.00,
2000,6,4,17,18,293.00,01,329.00,01,157.00,01,307.00,,29.20,,1013.00,,0.00,
2000,6,4,17,24,244.00,01,254.00,01,146.00,01,252.00,,29.30,,1013.00,,0.00,
2000,6,4,17,30,147.00,01,40.00,01,135.00,01,148.00,,29.00,,1013.00,,0.00,
2000,6,4,17,36,178.00,01,134.00,01,133.00,01,181.00,,29.10,,1012.00,,0.00,
2000,6,4,17,42,137.00,01,53.00,01,121.00,01,139.00,,28.80,,1012.00,,0.00,
2000,6,4,17,48,99.00,01,16.00,01,96.00,01,100.00,,28.60,,1012.00,,0.00,
2000,6,4,17,54,85.00,01,10.00,01,84.00,01,86.00,,28.60,,1012.00,,0.00,
2000,6,4,18,0,56.00,01,-1.00,01,58.00,01,56.00,,28.60,,1012.00,,0.00,
2000,6,4,18,6,33.00,01,-1.00,01,34.00,01,34.00,,28.50,,1013.00,,0.00,
2000,6,4,18,12,22.00,01,-1.00,01,23.00,01,23.00,,28.50,,1013.00,,0.00,
2000,6,4,18,18,17.00,01,0.00,01,18.00,01,18.00,,28.50,,1012.00,,0.00,
2000,6,4,18,24,12.00,01,0.00,01,13.00,01,14.00,,28.50,,1013.00,,0.00,
2000,6,4,18,30,9.00,01,0.00,01,10.00,01,12.00,,28.60,,1013.00,,0.00,
2000,6,4,18,36,9.00,01,1.00,01,9.00,01,11.00,,28.70,,1013.00,,0.00,
2000,6,4,18,42,8.00,01,1.00,01,9.00,01,10.00,,28.80,,1013.00,,0.00,
2000,6,4,18,48,6.00,01,1.00,01,7.00,01,9.00,,28.90,,1013.00,,0.00,
2000,6,4,18,54,4.00,01,1.00,01,5.00,01,7.00,,28.80,,1013.00,,0.00,
2000,6,4,19,0,1.00,01,1.00,01,1.00,01,4.00,,28.90,,1013.00,,0.00,
2000,6,4,19,6,-1.00,01,1.00,01,0.00,01,3.00,,28.90,,1014.00,,0.00,
2000,6,4,19,12,-3.00,01,0.00,01,-2.00,01,2.00,,28.40,,1014.00,,0.00,
2000,6,4,19,18,-4.00,01,-1.00,01,-3.00,01,1.00,,28.10,,1014.00,,0.00,
2000,6,4,19,24,-5.00,01,-1.00,01,-4.00,01,1.00,,28.00,,1014.00,,0.00,
2000,6,4,19,30,-5.00,01,0.00,01,-4.00,01,1.00,,28.20,,1014.00,,0.00,
2000,6,4,19,36,-6.00,01,0.00,01,-5.00,01,0.00,,27.90,,1015.00,,0.00,
2000,6,4,19,42,-7.00,01,-2.00,01,-6.00,01,0.00,,27.10,,1015.00,,0.00,
2000,6,4,19,48,-7.00,01,-2.00,01,-6.00,01,0.00,,26.90,,1014.00,,0.00,
2000,6,4,19,54,-6.00,01,-1.00,01,-5.00,01,0.00,,26.80,,1014.00,,0.00,
2000,6,4,20,0,-6.00,01,-1.00,01,-5.00,01,0.00,,26.70,,1014.00,,0.00,
2000,6,4,20,6,-6.00,01,0.00,01,-5.00,01,0.00,,26.40,,1014.00,,0.00,
2000,6,4,20,12,-6.00,01,0.00,01,-5.00,01,0.00,,26.20,,1014.00,,0.00,
2000,6,4,20,18,-5.00,01,0.00,01,-5.00,01,0.00,,26.10,,1014.00,,0.00,
2000,6,4,20,24,-6.00,01,0.00,01,-5.00,01,0.00,,26.10,,1014.00,,0.00,
2000,6,4,20,30,-5.00,01,0.00,01,-4.00,01,0.00,,25.90,,1014.00,,0.00,
2000,6,4,20,36,-5.00,01,0.00,01,-4.00,01,0.00,,25.90,,1014.00,,0.00,
2000,6,4,20,42,-5.00,01,1.00,01,-4.00,01,0.00,,25.80,,1014.00,,0.00,
2000,6,4,20,48,-6.00,01,0.00,01,-6.00,01,0.00,,26.10,,1014.00,,0.00,
2000,6,4,20,54,-7.00,01,-1.00,01,-7.00,01,0.00,,26.20,,1014.00,,0.00,
2000,6,4,21,0,-12.00,07,-8.00,01,-12.00,07,0.00,,26.00,,1014.00,,0.00,
2000,6,4,21,6,-13.00,07,-8.00,01,-13.00,07,0.00,,25.70,,1014.00,,0.00,
2000,6,4,21,12,-10.00,01,-3.00,01,-10.00,01,0.00,,25.50,,1014.00,,0.00,
2000,6,4,21,18,-8.00,01,-1.00,01,-8.00,01,0.00,,24.90,,1014.00,,0.00,
2000,6,4,21,24,-8.00,01,0.00,01,-7.00,01,0.00,,24.30,,1014.00,,0.00,
2000,6,4,21,30,-6.00,01,0.00,01,-6.00,01,0.00,,24.00,,1014.00,,0.00,
2000,6,4,21,36,-5.00,01,0.00,01,-5.00,01,0.00,,23.70,,1014.00,,0.00,
2000,6,4,21,42,-5.00,01,0.00,01,-4.00,01,0.00,,23.70,,1014.00,,0.00,
2000,6,4,21,48,-5.00,01,0.00,01,-4.00,01,0.00,,23.80,,1014.00,,0.00,
2000,6,4,21,54,-5.00,01,1.00,01,-4.00,01,0.00,,23.70,,1014.00,,0.00,
2000,6,4,22,0,-5.00,01,1.00,01,-5.00,01,0.00,,23.40,,1014.00,,0.00,
2000,6,4,22,6,-5.00,01,1.00,01,-4.00,01,0.00,,23.30,,1014.00,,0.00,
2000,6,4,22,12,-4.00,01,2.00,01,-4.00,01,0.00,,23.50,,1014.00,,0.00,
2000,6,4,22,18,-4.00,01,2.00,01,-3.00,01,0.00,,23.50,,1014.00,,0.00,
2000,6,4,22,24,-4.00,01,2.00,01,-3.00,01,0.00,,23.80,,1014.00,,0.00,
2000,6,4,22,30,-5.00,01,2.00,01,-4.00,01,0.00,,24.00,,1014.00,,0.00,
2000,6,4,22,36,-6.00,01,1.00,01,-5.00,01,0.00,,23.30,,1014.00,,0.00,
2000,6,4,22,42,-6.00,01,0.00,01,-5.00,01,0.00,,23.20,,1014.00,,0.00,
2000,6,4,22,48,-5.00,01,0.00,01,-5.00,01,0.00,,23.10,,1014.00,,0.00,
2000,6,4,22,54,-6.00,01,0.00,01,-5.00,01,0.00,,22.80,,1014.00,,0.00,
2000,6,4,23,0,-5.00,01,0.00,01,-5.00,01,0.00,,22.70,,1014.00,,0.00,
2000,6,4,23,6,-5.00,01,1.00,01,-4.00,01,0.00,,22.60,,1014.00,,0.00,
2000,6,4,23,12,-6.00,01,0.00,01,-5.00,01,0.00,,22.30,,1014.00,,0.00,
2000,6,4,23,18,-5.00,01,0.00,01,-5.00,01,0.00,,22.40,,1014.00,,0.00,
2000,6,4,23,24,-5.00,01,1.00,01,-4.00,01,0.00,,22.60,,1014.00,,0.00,
2000,6,4,23,30,-5.00,01,1.00,01,-4.00,01,0.00,,22.50,,1014.00,,0.00,
2000,6,4,23,36,-5.00,01,1.00,01,-4.00,01,0.00,,22.60,,1014.00,,0.00,
2000,6,4,23,42,-5.00,01,1.00,01,-4.00,01,0.00,,22.70,,1014.00,,0.00,
2000,6,4,23,48,-5.00,01,1.00,01,-4.00,01,0.00,,22.70,,1014.00,,0.00,
2000,6,4,23,54,-5.00,01,1.00,01,-4.00,01,0.00,,22.70,,1014.00,,0.00,
2000,6,5,0,0,-5.00,01,1.00,01,-5.00,01,0.00,,22.70,,1014.00,,0.00,
2000,6,25,0,6,-5.00,01,3.00,01,-4.00,01,0.00,,22.10,,1018.00,,0.00,
2000,6,25,0,12,-5.00,01,3.00,01,-4.00,01,0.00,,22.00,,1018.00,,0.00,
2000,6,25,0,18,-5.00,01,2.00,01,-4.00,01,0.00,,22.00,,1017.00,,0.00,
2000,6,25,0,24,-5.00,01,2.00,01,-4.00,01,0.00,,21.90,,1017.00,,0.00,
2000,6,25,0,30,-5.00,01,1.00,01,-4.00,01,0.00,,21.90,,1017.00,,0.00,
2000,6,25,0,36,-5.00,01,1.00,01,-4.00,01,0.00,,21.80,,1017.00,,0.00,
2000,6,25,0,42,-5.00,01,1.00,01,-4.00,01,0.00,,21.80,,1017.00,,0.00,
2000,6,25,0,48,-5.00,01,1.00,01,-4.00,01,0.00,,21.70,,1017.00,,0.00,
2000,6,25,0,54,-5.00,01,2.00,01,-4.00,01,0.00,,21.80,,1017.00,,0.00,
2000,6,25,1,0,-5.00,01,2.00,01,-4.00,01,0.00,,21.70,,1017.00,,0.00,
2000,6,25,1,6,-5.00,01,2.00,01,-4.00,01,0.00,,21.80,,1017.00,,0.00,
2000,6,25,1,12,-5.00,01,2.00,01,-4.00,01,0.00,,21.80,,1017.00,,0.00,
2000,6,25,1,18,-5.00,01,2.00,01,-4.00,01,0.00,,21.80,,1017.00,,0.00,
2000,6,25,1,24,-5.00,01,2.00,01,-4.00,01,0.00,,21.70,,1017.00,,0.00,
2000,6,25,1,30,-5.00,01,2.00,01,-4.00,01,0.00,,21.70,,1017.00,,0.00,
2000,6,25,1,36,-5.00,01,3.00,01,-4.00,01,0.00,,21.70,,1017.00,,0.00,
2000,6,25,1,42,-5.00,01,3.00,01,-4.00,01,0.00,,21.60,,1017.00,,0.00,
2000,6,25,1,48,-5.00,01,2.00,01,-4.00,01,0.00,,21.40,,1017.00,,0.00,
2000,6,25,1,54,-5.00,01,2.00,01,-4.00,01,0.00,,21.40,,1017.00,,0.00,
2000,6,25,2,0,-5.00,01,1.00,01,-5.00,01,0.00,,21.50,,1017.00,,0.00,
2000,6,25,2,6,-5.00,01,2.00,01,-4.00,01,0.00,,21.50,,1017.00,,0.00,
2000,6,25,2,12,-5.00,01,2.00,01,-4.00,01,0.00,,21.30,,1017.00,,0.00,
2000,6,25,2,18,-5.00,01,2.00,01,-4.00,01,0.00,,21.40,,1017.00,,0.00,
2000,6,25,2,24,-5.00,01,2.00,01,-4.00,01,0.00,,21.20,,1017.00,,0.00,
2000,6,25,2,30,-5.00,01,2.00,01,-4.00,01,0.00,,21.20,,1017.00,,0.00,
2000,6,25,2,36,-5.00,01,2.00,01,-4.00,01,0.00,,21.30,,1017.00,,0.00,
2000,6,25,2,42,-5.00,01,2.00,01,-4.00,01,0.00,,21.10,,1017.00,,0.00,
2000,6,25,2,48,-5.00,01,2.00,01,-4.00,01,0.00,,21.10,,1017.00,,0.00,
2000,6,25,2,54,-5.00,01,2.00,01,-4.00,01,0.00,,21.10,,1017.00,,0.00,
2000,6,25,3,0,-5.00,01,2.00,01,-4.00,01,0.00,,21.00,,1017.00,,0.00,
2000,6,25,3,6,-5.00,01,2.00,01,-4.00,01,0.00,,21.00,,1017.00,,0.00,
2000,6,25,3,12,-5.00,01,2.00,01,-4.00,01,0.00,,21.00,,1017.00,,0.00,
2000,6,25,3,18,-5.00,01,2.00,01,-4.00,01,0.00,,21.10,,1017.00,,0.00,
2000,6,25,3,24,-4.00,01,2.00,01,-4.00,01,0.00,,21.10,,1017.00,,0.00,
2000,6,25,3,30,-4.00,01,2.00,01,-4.00,01,0.00,,21.00,,1017.00,,0.00,
2000,6,25,3,36,-4.00,01,2.00,01,-4.00,01,0.00,,21.00,,1017.00,,0.00,
2000,6,25,3,42,-4.00,01,2.00,01,-4.00,01,0.00,,21.00,,1017.00,,0.00,
2000,6,25,3,48,-4.00,01,2.00,01,-4.00,01,0.00,,21.20,,1017.00,,0.00,
2000,6,25,3,54,-4.00,01,2.00,01,-4.00,01,0.00,,21.20,,1017.00,,0.00,
2000,6,25,4,0,-4.00,01,2.00,01,-4.00,01,0.00,,21.20,,1017.00,,0.00,
2000,6,25,4,6,-4.00,01,2.00,01,-3.00,01,0.00,,21.10,,1017.00,,0.00,
2000,6,25,4,12,-4.00,01,2.00,01,-4.00,01,0.00,,21.20,,1017.00,,0.00,
2000,6,25,4,18,-4.00,01,2.00,01,-4.00,01,0.00,,21.30,,1017.00,,0.00,
2000,6,25,4,24,-4.00,01,2.00,01,-4.00,01,0.00,,21.30,,1017.00,,0.00,
2000,6,25,4,30,-4.00,01,2.00,01,-3.00,01,0.00,,21.30,,1017.00,,0.00,
2000,6,25,4,36,-4.00,01,2.00,01,-3.00,01,0.00,,21.30,,1017.00,,0.00,
2000,6,25,4,42,-4.00,01,3.00,01,-3.00,01,0.00,,21.30,,1017.00,,0.00,
2000,6,25,4,48,-4.00,01,3.00,01,-3.00,01,0.00,,21.30,,1017.00,,0.00,
2000,6,25,4,54,-4.00,01,3.00,01,-3.00,01,0.00,,21.60,,1017.00,,0.00,
2000,6,25,5,0,-4.00,01,2.00,01,-4.00,01,0.00,,21.50,,1017.00,,0.00,
2000,6,25,5,6,-4.00,01,2.00,01,-4.00,01,0.00,,21.50,,1017.00,,0.00,
2000,6,25,5,12,-4.00,01,2.00,01,-4.00,01,0.00,,21.50,,1017.00,,0.00,
2000,6,25,5,18,-4.00,01,3.00,01,-4.00,01,0.00,,21.40,,1017.00,,0.00,
2000,6,25,5,24,-4.00,01,3.00,01,-4.00,01,0.00,,21.30,,1017.00,,0.00,
2000,6,25,5,30,-4.00,01,3.00,01,-3.00,01,0.00,,21.30,,1017.00,,0.00,
2000,6,25,5,36,-4.00,01,2.00,01,-3.00,01,1.00,,21.30,,1017.00,,0.00,
2000,6,25,5,42,-3.00,01,2.00,01,-2.00,01,1.00,,21.10,,1017.00,,0.00,
2000,6,25,5,48,-1.00,01,1.00,01,-1.00,01,2.00,,21.10,,1017.00,,0.00,
2000,6,25,5,54,1.00,01,1.00,01,2.00,01,4.00,,21.10,,1017.00,,0.00,
2000,6,25,6,0,4.00,01,2.00,01,4.00,01,6.00,,21.00,,1017.00,,0.00,
2000,6,25,6,6,7.00,01,2.00,01,8.00,01,8.00,,21.10,,1017.00,,0.00,
2000,6,25,6,12,10.00,01,2.00,01,11.00,01,11.00,,21.20,,1017.00,,0.00,
2000,6,25,6,18,14.00,01,3.00,01,15.00,01,14.00,,21.20,,1017.00,,0.00,
2000,6,25,6,24,22.00,01,4.00,01,22.00,01,21.00,,21.30,,1017.00,,0.00,
2000,6,25,6,30,32.00,01,10.00,01,32.00,01,31.00,,21.40,,1017.00,,0.00,
2000,6,25,6,36,64.00,01,136.00,01,45.00,01,72.00,,21.60,,1017.00,,0.00,
2000,6,25,6,42,90.00,01,213.00,01,56.00,01,102.00,,22.00,,1017.00,,0.00,
2000,6,25,6,48,123.00,01,319.00,01,66.00,01,140.00,,22.30,,1017.00,,0.00,
2000,6,25,6,54,145.00,01,371.00,01,71.00,01,162.00,,22.60,,1017.00,,0.00,
2000,6,25,7,0,139.00,01,292.00,01,75.00,01,149.00,,23.10,,1017.00,,0.00,
2000,6,25,7,6,148.00,01,292.00,01,80.00,01,157.00,,23.10,,1017.00,,0.00,
2000,6,25,7,12,203.00,01,447.00,01,87.00,01,216.00,,23.30,,1018.00,,0.00,
2000,6,25,7,18,222.00,01,469.00,01,89.00,01,232.00,,23.90,,1017.00,,0.00,
2000,6,25,7,24,241.00,01,484.00,01,94.00,01,249.00,,24.20,,1017.00,,0.00,
2000,6,25,7,30,241.00,01,422.00,01,102.00,01,243.00,,24.60,,1018.00,,0.00,
2000,6,25,7,36,241.00,01,383.00,01,105.00,01,240.00,,24.60,,1018.00,,0.00,
2000,6,25,7,42,261.00,01,409.00,01,108.00,01,261.00,,24.60,,1018.00,,0.00,
2000,6,25,7,48,323.00,01,530.00,01,114.00,01,326.00,,24.70,,1018.00,,0.00,
2000,6,25,7,54,342.00,01,539.00,01,120.00,01,345.00,,25.30,,1018.00,,0.00,
2000,6,25,8,0,364.00,01,559.00,01,122.00,01,368.00,,25.60,,1018.00,,0.00,
2000,6,25,8,6,384.00,01,570.00,01,125.00,01,393.00,,25.50,,1018.00,,0.00,
2000,6,25,8,12,398.00,01,560.00,01,132.00,01,404.00,,25.90,,1018.00,,0.00,
2000,6,25,8,18,426.00,01,580.00,01,138.00,01,429.00,,25.80,,1018.00,,0.00,
2000,6,25,8,24,448.00,01,583.00,01,146.00,01,450.00,,26.40,,1018.00,,0.00,
2000,6,25,8,30,458.00,01,573.00,01,150.00,01,459.00,,26.20,,1019.00,,0.00,
2000,6,25,8,36,485.00,01,597.00,01,151.00,01,484.00,,26.10,,1018.00,,0.00,
2000,6,25,8,42,532.00,01,602.00,01,185.00,01,530.00,,26.50,,1018.00,,0.00,
2000,6,25,8,48,535.00,01,629.00,01,161.00,01,532.00,,26.60,,1018.00,,0.00,
2000,6,25,8,54,554.00,01,639.00,01,161.00,01,547.00,,27.10,,1018.00,,0.00,
2000,6,25,9,0,576.00,01,661.00,01,156.00,01,568.00,,27.10,,1018.00,,0.00,
2000,6,25,9,6,591.00,01,663.00,01,159.00,01,584.00,,27.60,,1018.00,,0.00,
2000,6,25,9,12,608.00,01,676.00,01,156.00,01,600.00,,28.20,,1018.00,,0.00,
2000,6,25,9,18,623.00,01,692.00,01,150.00,01,614.00,,27.80,,1018.00,,0.00,
2000,6,25,9,24,640.00,01,706.00,01,145.00,01,629.00,,28.40,,1018.00,,0.00,
2000,6,25,9,30,655.00,01,713.00,01,142.00,01,641.00,,28.10,,1018.00,,0.00,
2000,6,25,9,36,682.00,01,735.00,01,140.00,01,665.00,,28.90,,1018.00,,0.00,
2000,6,25,9,42,698.00,01,737.00,01,139.00,01,680.00,,28.90,,1018.00,,0.00,
2000,6,25,9,48,717.00,01,737.00,01,146.00,01,698.00,,28.50,,1018.00,,0.00,
2000,6,25,9,54,731.00,01,742.00,01,143.00,01,712.00,,28.70,,1018.00,,0.00,
2000,6,25,10,0,748.00,01,750.00,01,143.00,01,728.00,,28.50,,1018.00,,0.00,
2000,6,25,10,6,735.00,01,715.00,01,148.00,01,710.00,,28.90,,1018.00,,0.00,
2000,6,25,10,12,772.00,01,739.00,01,157.00,01,747.00,,29.00,,1018.00,,0.00,
2000,6,25,10,18,762.00,01,699.00,01,170.00,01,737.00,,29.10,,1018.00,,0.00,
2000,6,25,10,24,796.00,01,722.00,01,173.00,01,772.00,,29.50,,1018.00,,0.00,
2000,6,25,10,30,854.00,01,764.00,01,187.00,01,829.00,,29.40,,1018.00,,0.00,
2000,6,25,10,36,860.00,01,769.00,01,179.00,01,833.00,,29.40,,1018.00,,0.00,
2000,6,25,10,42,864.00,01,773.00,01,169.00,01,838.00,,28.70,,1018.00,,0.00,
2000,6,25,10,48,879.00,01,782.00,01,166.00,01,851.00,,28.70,,1018.00,,0.00,
2000,6,25,10,54,886.00,01,787.00,01,162.00,01,854.00,,29.30,,1018.00,,0.00,
2000,6,25,11,0,893.00,01,785.00,01,165.00,01,857.00,,29.00,,1018.00,,0.00,
2000,6,25,11,6,927.00,01,797.00,01,181.00,01,892.00,,29.10,,1018.00,,0.00,
2000,6,25,11,12,929.00,01,791.00,01,177.00,01,894.00,,28.60,,1018.00,,0.00,
2000,6,25,11,18,704.00,01,501.00,01,222.00,01,673.00,,29.10,,1018.00,,0.00,
2000,6,25,11,24,927.00,01,754.00,01,197.00,01,890.00,,29.20,,1018.00,,0.00,
2000,6,25,11,30,932.00,01,758.00,01,190.00,01,894.00,,28.50,,1018.00,,0.00,
2000,6,25,11,36,938.00,01,743.00,01,208.00,01,903.00,,28.70,,1018.00,,0.00,
2000,6,25,11,42,972.00,01,768.00,01,216.00,01,934.00,,29.40,,1018.00,,0.00,
2000,6,25,11,48,1021.00,01,803.00,01,226.00,01,982.00,,29.20,,1018.00,,0.00,
2000,6,25,11,54,1035.00,01,793.00,01,245.00,01,995.00,,29.30,,1018.00,,0.00,
2000,6,25,12,0,1044.00,01,807.00,01,238.00,01,1001.00,,29.40,,1018.00,,0.00,
2000,6,25,12,6,1009.00,01,792.00,01,214.00,01,965.00,,29.20,,1018.00,,0.00,
2000,6,25,12,12,1033.00,01,801.00,01,224.00,01,988.00,,29.40,,1018.00,,0.00,
2000,6,25,12,18,1026.00,01,795.00,01,221.00,01,981.00,,29.90,,1018.00,,0.00,
2000,6,25,12,24,1084.00,01,780.00,01,293.00,01,1046.00,,29.20,,1018.00,,0.00,
2000,6,25,12,30,1055.00,01,787.00,01,254.00,01,1011.00,,29.70,,1018.00,,0.00,
2000,6,25,12,36,1073.00,01,809.00,01,251.00,01,1032.00,,29.30,,1018.00,,0.00,
2000,6,25,12,42,1006.00,01,649.00,01,343.00,01,973.00,,29.20,,1018.00,,0.00,
2000,6,25,12,48,1082.00,01,754.00,01,312.00,01,1049.00,,29.00,,1018.00,,0.00,
2000,6,25,12,54,977.00,01,625.00,01,334.00,01,945.00,,28.80,,1017.00,,0.00,
2000,6,25,13,0,454.00,01,141.00,01,304.00,01,443.00,,28.40,,1017.00,,0.00,
2000,6,25,13,6,378.00,01,84.00,01,286.00,01,375.00,,28.10,,1017.00,,0.00,
2000,6,25,13,12,775.00,01,444.00,01,318.00,01,754.00,,28.40,,1017.00,,0.00,
2000,6,25,13,18,710.00,01,411.00,01,293.00,01,691.00,,28.50,,1017.00,,0.00,
2000,6,25,13,24,1110.00,01,803.00,01,305.00,01,1079.00,,28.90,,1017.00,,0.00,
2000,6,25,13,30,983.00,01,653.00,01,329.00,01,956.00,,28.90,,1017.00,,0.00,
2000,6,25,13,36,665.00,01,297.00,01,365.00,01,650.00,,29.10,,1017.00,,0.00,
