1999,5,25,2,45,-3.48,01,.87,01,-5.48,01,.32,01,16.12,01,77.40,,13.40,01
1999,5,25,2,50,-3.61,01,1.09,01,-5.93,01,.35,01,16.21,01,76.30,,13.40,01
1999,5,25,2,55,-3.59,01,1.32,01,-5.76,01,.34,01,16.29,01,75.50,,13.40,01
1999,5,25,3,0,-2.87,01,1.54,01,-4.31,01,.30,01,16.50,01,72.80,,13.39,01
1999,5,25,3,5,-2.94,01,.98,01,-3.87,01,.32,01,16.36,01,75.10,,13.61,01
1999,5,25,3,10,-2.81,01,.78,01,-4.07,01,.30,01,16.12,01,75.50,,13.64,01
1999,5,25,3,15,-3.17,01,1.39,01,-4.52,01,.33,01,16.12,01,74.30,,13.65,01
1999,5,25,3,20,-3.04,01,1.38,01,-4.54,01,.34,01,16.32,01,73.30,,13.66,01
1999,5,25,3,25,-2.98,01,1.12,01,-4.60,01,.31,01,16.35,01,73.80,,13.66,01
1999,5,25,3,30,-3.40,01,-.10,01,-5.10,01,.30,01,16.16,01,76.20,,13.66,01
1999,5,25,3,35,-3.99,01,-1.17,01,-5.95,01,.30,01,15.70,01,79.00,,13.66,01
1999,5,25,3,40,-3.89,01,-.44,01,-5.99,01,.31,01,15.75,01,77.50,,13.66,01
1999,5,25,3,45,-5.00,01,-.66,01,-7.83,01,.32,01,15.87,01,79.30,,13.67,01
1999,5,25,3,50,-5.55,01,-1.32,01,-8.23,01,.30,01,15.59,01,80.90,,13.66,01
1999,5,25,3,55,-5.88,01,-1.25,01,-8.36,01,.30,01,15.52,01,81.90,,13.67,01
1999,5,25,4,0,-6.61,01,-1.39,01,-8.89,01,.29,01,15.34,01,84.30,,13.67,01
1999,5,25,4,5,-7.43,01,-1.42,01,-9.67,01,.31,01,14.99,01,87.30,,13.67,01
1999,5,25,4,10,-7.59,01,-1.43,01,-9.66,01,.32,01,14.72,01,89.30,,13.67,01
1999,5,25,4,15,-7.65,01,-1.40,01,-9.62,01,.31,01,14.59,01,91.10,,13.68,01
1999,5,25,4,20,-7.49,01,-1.29,01,-9.38,01,.32,01,14.52,01,91.90,,13.68,01
1999,5,25,4,25,-7.43,01,-.66,01,-9.34,01,.32,01,14.50,01,91.60,,13.68,01
1999,5,25,4,30,-7.31,01,-.40,01,-9.25,01,.30,01,14.54,01,91.60,,13.68,01
1999,5,25,4,35,-7.29,01,-.62,01,-9.15,01,.33,01,14.50,01,92.30,,13.69,01
1999,5,25,4,40,-7.39,01,-.72,01,-9.21,01,.34,01,14.40,01,93.20,,13.69,01
1999,5,25,4,45,-7.33,01,-.71,01,-9.09,01,.35,01,14.35,01,93.30,,13.69,01
1999,5,25,4,50,-7.34,01,-.73,01,-9.00,01,.33,01,14.27,01,93.60,,13.69,01
1999,5,25,4,55,-7.29,01,-.84,01,-8.92,01,.32,01,14.19,01,94.50,,13.69,01
1999,5,25,5,0,-7.20,01,-.84,01,-8.80,01,.33,01,14.11,01,95.40,,13.70,01
1999,5,25,5,5,-6.98,01,-.63,01,-8.67,01,.32,01,14.11,01,95.30,,13.70,01
1999,5,25,5,10,-6.83,01,-.58,01,-8.54,01,.33,01,14.09,01,95.40,,13.70,01
1999,5,25,5,15,-6.68,01,-.33,01,-8.44,01,.35,01,14.13,01,95.20,,13.70,01
1999,5,25,5,20,-6.64,01,-.63,01,-8.36,01,.39,01,14.07,01,95.60,,13.70,01
1999,5,25,5,25,-6.62,01,-.57,01,-8.40,01,.39,01,14.05,01,96.10,,13.71,01
1999,5,25,5,30,-6.49,01,-.54,01,-8.11,01,.66,01,14.04,01,96.00,,13.71,01
1999,5,25,5,35,-5.84,01,-.55,01,-7.36,01,.81,01,14.01,01,96.20,,13.71,01
1999,5,25,5,40,-4.95,01,-.39,01,-6.18,01,1.33,01,13.97,01,96.60,,13.71,01
1999,5,25,5,45,-3.83,01,-.34,01,-5.02,01,2.53,01,14.00,01,96.60,,13.71,01
1999,5,25,5,50,-1.85,01,-.39,01,-2.62,01,5.29,01,14.00,01,96.40,,13.71,01
1999,5,25,5,55,-.30,01,-.48,01,-.32,01,7.56,01,13.96,01,96.80,,13.71,01
1999,5,25,6,0,2.20,01,-.37,01,2.25,01,9.85,01,13.90,01,97.30,,13.71,01
1999,5,25,6,5,4.55,01,.07,01,4.70,01,11.66,01,13.93,01,97.10,,13.71,01
1999,5,25,6,10,6.66,01,1.28,01,6.85,01,13.10,01,13.97,01,96.70,,13.72,01
1999,5,25,6,15,11.53,01,21.34,01,9.92,01,17.76,01,14.01,01,96.70,,13.72,01
1999,5,25,6,20,16.21,01,22.17,01,14.63,01,21.99,01,14.05,01,96.30,,13.72,01
1999,5,25,6,25,46.88,01,219.10,01,20.32,01,59.87,01,14.11,01,96.50,,13.72,01
1999,5,25,6,30,85.70,01,447.60,01,24.56,01,107.20,01,14.33,01,95.90,,13.72,01
1999,5,25,6,35,97.50,01,465.70,01,26.95,01,119.60,01,14.56,01,94.40,,13.71,01
1999,5,25,6,40,113.00,14,502.80,15,29.53,15,136.50,01,14.67,01,94.20,,13.71,01
1999,5,25,6,45,126.50,14,525.80,15,31.50,15,151.00,01,14.76,01,94.10,,13.70,01
1999,5,25,6,50,140.60,14,548.20,15,33.41,15,166.20,01,14.83,01,94.60,,13.70,01
1999,5,25,6,55,155.10,18,571.90,19,34.71,19,182.00,01,14.89,01,94.60,,13.69,01
1999,5,25,7,0,169.80,14,591.70,15,36.39,15,198.00,01,14.98,01,94.40,,13.69,01
1999,5,25,7,5,184.90,18,610.20,19,38.37,19,214.30,01,15.10,01,94.50,,13.68,01
1999,5,25,7,10,199.50,22,624.90,23,40.13,23,230.30,01,15.22,01,94.00,,13.68,01
1999,5,25,7,15,215.30,14,642.40,15,41.98,15,247.20,01,15.43,01,93.90,,13.67,01
1999,5,25,7,20,230.70,18,657.80,19,43.80,19,263.80,01,15.70,01,92.40,,13.66,01
1999,5,25,7,25,246.90,22,673.40,23,44.78,23,281.00,01,15.90,01,91.80,,13.66,01
1999,5,25,7,30,264.30,18,685.20,19,45.64,19,297.60,01,16.09,01,90.80,,13.65,01
1999,5,25,7,35,282.20,14,703.00,15,45.95,15,315.70,01,16.31,01,89.50,,13.64,01
1999,5,25,7,40,298.10,18,716.00,19,46.74,19,333.20,01,16.51,01,88.40,,13.64,01
1999,5,25,7,45,313.60,18,728.00,19,47.73,19,350.50,01,16.78,01,88.30,,13.63,01
1999,5,25,7,50,328.90,22,742.00,23,48.45,23,368.10,01,17.09,01,87.40,,13.62,01
1999,5,25,7,55,344.10,18,753.00,19,48.91,19,385.60,01,17.33,01,85.70,,13.61,01
1999,5,25,8,0,358.10,18,762.00,19,48.23,19,403.00,01,17.35,01,83.40,,13.61,01
1999,5,25,8,5,372.60,22,770.00,23,48.34,23,420.10,01,17.35,01,83.30,,13.60,01
1999,5,25,8,10,387.60,18,777.00,19,49.63,19,436.80,01,17.46,01,83.00,,13.60,01
1999,5,25,8,15,403.60,22,785.00,23,52.15,23,453.00,01,17.74,01,82.50,,13.59,01
1999,5,25,8,20,420.00,22,793.00,23,54.09,23,469.50,01,18.04,01,81.10,,13.58,01
1999,5,25,8,25,436.50,22,801.00,23,55.43,23,486.30,01,18.27,01,80.30,,13.57,01
1999,5,25,8,30,451.70,22,808.00,23,55.25,23,503.00,01,18.51,01,79.80,,13.57,01
1999,5,25,8,35,466.60,22,812.00,23,56.93,23,518.20,01,18.86,01,78.90,,13.56,01
1999,5,25,8,40,480.80,22,816.00,23,57.19,23,533.80,01,19.04,01,77.80,,13.55,01
1999,5,25,8,45,497.10,22,822.00,23,59.43,23,550.50,01,19.26,01,77.60,,13.54,01
1999,5,25,8,50,511.40,18,826.00,19,59.57,19,566.70,01,19.35,01,75.10,,13.53,01
1999,5,25,8,55,525.90,18,831.00,19,58.99,19,582.10,01,19.34,01,74.50,,13.53,01
1999,5,25,9,0,540.20,18,835.00,19,59.35,19,597.00,01,19.32,01,74.50,,13.52,01
1999,5,25,9,5,553.50,18,838.00,19,59.99,19,611.50,01,19.34,01,74.30,,13.51,01
1999,5,25,9,10,569.80,22,846.00,23,61.70,23,626.80,01,19.49,01,74.00,,13.50,01
1999,5,25,9,15,584.20,18,854.00,19,62.11,19,641.30,01,19.72,01,74.40,,13.50,01
1999,5,25,9,20,597.60,22,859.00,23,62.07,23,655.90,01,19.92,01,72.40,,13.49,01
1999,5,25,9,25,611.40,22,861.00,23,64.47,23,669.10,01,20.03,01,75.00,,13.48,01
1999,5,25,9,30,625.20,22,866.00,23,64.38,23,684.30,01,20.46,01,70.80,,13.47,01
1999,5,25,9,35,638.50,18,865.00,19,65.85,19,698.20,01,20.47,01,70.50,,13.47,01
1999,5,25,9,40,650.90,18,861.00,19,70.20,19,711.00,01,20.62,01,71.70,,13.46,01
1999,5,25,9,45,665.80,18,865.00,19,71.80,19,728.00,01,20.80,01,69.79,,13.45,01
1999,5,25,9,50,689.30,18,863.00,19,88.00,19,753.00,01,20.79,01,69.95,,13.45,01
1999,5,25,9,55,674.30,18,808.00,19,101.70,19,736.00,01,20.81,01,70.90,,13.44,01
1999,5,25,10,0,732.00,18,865.00,19,114.30,19,801.00,01,21.03,01,70.80,,13.44,01
1999,5,25,10,5,685.70,18,780.00,19,120.70,19,747.00,01,21.25,01,69.62,,13.43,01
1999,5,25,10,10,728.00,18,878.00,19,79.60,19,792.00,01,21.38,01,68.29,,13.43,01
1999,5,25,10,15,737.00,18,875.00,19,78.90,19,800.00,01,21.41,01,68.42,,13.42,01
1999,5,25,10,20,743.00,18,873.00,19,77.60,19,805.00,01,21.44,01,68.03,,13.42,01
1999,5,25,10,25,753.00,18,877.00,19,76.80,19,816.00,01,21.34,01,66.54,,13.41,01
1999,5,25,10,30,764.00,18,879.00,19,79.30,19,825.00,01,21.50,01,66.44,,13.41,01
1999,5,25,10,35,774.00,14,880.00,15,79.70,15,835.00,01,21.68,01,66.92,,13.40,01
1999,5,25,10,40,784.00,14,882.00,15,81.60,15,844.00,01,22.09,01,66.83,,13.40,01
1999,5,25,10,45,791.00,14,878.00,15,81.40,15,852.00,01,22.13,01,65.48,,13.39,01
1999,5,25,10,50,803.00,14,881.00,15,84.30,15,863.00,01,22.06,01,66.34,,13.39,01
1999,5,25,10,55,812.00,18,880.00,19,88.40,19,872.00,01,22.27,01,67.41,,13.39,01
1999,5,25,11,0,820.00,18,874.00,19,96.10,19,880.00,01,22.59,01,67.30,,13.38,01
1999,5,25,11,5,837.00,18,868.00,19,114.60,19,900.00,01,22.53,01,65.99,,13.38,01
1999,5,25,11,10,850.00,18,799.00,19,186.90,19,920.00,01,22.44,01,67.17,,13.38,01
1999,5,25,11,15,587.80,14,415.90,15,251.20,15,635.70,01,22.29,01,66.35,,13.38,01
1999,5,25,11,20,902.00,18,747.00,19,282.70,19,981.00,01,22.52,01,68.09,,13.38,01
1999,5,25,11,25,657.00,18,428.30,19,316.30,19,715.00,01,22.69,01,65.62,,13.38,01
1999,5,25,11,30,742.00,18,570.70,19,266.20,19,813.00,01,22.59,01,65.18,,13.37,01
1999,5,25,11,35,741.00,14,589.90,15,245.20,15,806.00,01,23.11,01,65.52,,13.37,01
1999,5,25,11,40,926.00,22,848.00,23,200.40,23,1007.00,01,22.83,01,66.78,,13.37,01
1999,5,25,11,45,917.00,18,843.00,19,189.50,19,993.00,01,23.06,01,64.39,,13.37,01
1999,5,25,11,50,795.00,18,675.70,19,212.10,19,853.00,01,22.78,01,65.25,,13.36,01
1999,5,25,11,55,401.10,03,143.00,03,294.20,03,429.00,01,22.79,01,65.49,,13.36,01
1999,5,25,12,0,719.00,14,557.60,15,238.10,15,778.00,01,22.44,01,68.26,,13.36,01
1999,5,25,12,5,891.00,14,814.00,15,168.70,15,952.00,01,23.11,01,64.82,,13.37,01
1999,5,25,12,10,905.00,14,751.00,15,244.80,15,974.00,01,23.58,01,63.77,,13.36,01
1999,5,25,12,15,863.00,18,700.00,19,247.70,19,927.00,01,23.69,01,62.96,,13.36,01
1999,5,25,12,20,987.00,18,840.00,19,240.20,19,1066.00,01,23.99,01,60.80,,13.35,01
1999,5,25,12,25,964.00,18,760.00,19,296.20,19,1044.00,01,24.04,01,61.45,,13.35,01
1999,5,25,12,30,928.00,18,631.50,19,384.10,19,1015.00,01,24.41,01,62.42,,13.35,01
1999,5,25,12,35,904.00,22,593.10,23,401.80,23,982.00,01,24.56,01,59.88,,13.34,01
1999,5,25,12,40,435.50,10,68.40,11,412.80,11,484.30,01,24.28,01,59.20,,13.33,01
1999,5,25,12,45,380.50,10,41.81,11,377.40,11,422.50,01,23.66,01,62.20,,13.33,01
1999,5,25,12,50,561.20,10,259.30,11,352.10,11,612.30,01,23.40,01,65.21,,13.34,01
1999,5,25,12,55,924.00,18,740.00,19,268.50,19,998.00,01,23.80,01,64.65,,13.35,01
1999,5,25,13,0,625.20,10,399.20,11,283.90,11,672.20,01,24.17,01,60.17,,13.35,01
1999,5,25,13,5,881.00,14,711.00,15,248.10,15,959.00,01,24.18,01,60.92,,13.35,01
1999,5,25,13,10,905.00,22,777.00,23,225.40,23,985.00,01,24.43,01,59.35,,13.35,01
1999,5,25,13,15,946.00,22,836.00,23,213.50,23,1022.00,01,24.65,01,60.17,,13.34,01
1999,5,25,13,20,922.00,22,835.00,23,188.40,23,996.00,01,24.77,01,61.06,,13.34,01
1999,5,25,13,25,954.00,18,841.00,19,219.60,19,1036.00,01,24.88,01,59.45,,13.33,01
1999,5,25,13,30,765.00,14,563.40,15,281.50,15,831.00,01,24.92,01,58.98,,13.33,01
1999,5,25,13,35,717.00,14,496.70,15,299.00,15,787.00,01,24.67,01,59.88,,13.32,01
1999,5,25,13,40,1001.00,22,827.00,23,294.60,23,1096.00,01,25.07,01,59.27,,13.33,01
1999,5,25,13,45,873.00,18,698.80,19,279.70,19,957.00,01,25.44,01,57.97,,13.32,01
1999,5,25,13,50,401.00,10,129.40,11,311.50,11,432.30,01,24.92,01,56.50,,13.32,01
1999,5,25,13,55,958.00,22,774.00,23,307.20,23,1058.00,01,24.73,01,60.27,,13.32,01
1999,5,25,14,0,526.90,10,265.80,11,325.10,11,582.20,01,25.22,01,59.43,,13.32,01
1999,5,25,14,5,809.00,18,574.40,19,347.20,19,903.00,01,24.91,01,61.00,,12.73,01
1999,5,25,14,10,921.00,22,668.50,23,385.10,23,1023.00,01,25.60,01,59.99,,13.05,01
1999,5,25,14,15,577.70,14,315.20,15,340.50,15,629.00,01,25.90,01,56.51,,13.12,01
1999,5,25,14,20,759.00,18,569.90,19,304.20,19,834.00,01,25.66,01,56.53,,13.12,01
1999,5,25,14,25,496.50,14,239.70,15,323.00,15,553.90,01,25.33,01,57.09,,13.12,01
1999,5,25,14,30,394.30,14,60.63,15,377.10,15,440.20,01,24.87,01,56.99,,13.12,01
1999,5,25,14,35,685.30,18,403.40,19,388.50,19,773.00,01,24.87,01,59.13,,13.13,01
1999,5,25,14,40,960.00,26,809.00,27,330.70,27,1075.00,01,25.66,01,57.74,,13.12,01
1999,5,25,14,45,921.00,22,772.00,23,326.80,23,1032.00,01,26.13,01,55.64,,13.12,01
1999,5,25,14,50,766.00,22,589.10,23,326.50,23,853.00,01,26.51,01,55.19,,13.12,01
1999,5,25,14,55,391.60,10,120.20,11,330.70,11,438.30,01,26.00,01,55.60,,13.12,01
1999,5,25,15,0,397.60,14,139.60,15,319.60,15,448.80,01,25.40,01,54.16,,13.12,01
1999,5,25,15,5,454.50,10,219.40,11,308.30,11,505.20,01,25.43,01,56.34,,13.24,01
1999,5,25,15,10,763.00,22,582.20,23,345.50,23,874.00,01,25.38,01,56.03,,13.27,01
1999,5,25,15,15,353.60,10,79.40,11,326.70,11,400.30,01,25.65,01,54.16,,13.28,01
1999,5,25,15,20,244.50,03,3.78,03,271.00,03,284.50,01,25.12,01,55.60,,13.29,01
1999,5,25,15,25,252.70,03,1.19,03,278.60,03,293.60,01,24.49,01,58.84,,13.30,01
1999,5,25,15,30,249.70,03,-2.83,03,275.40,03,285.20,01,24.01,01,59.71,,13.30,01
1999,5,25,15,35,231.10,03,34.16,03,223.40,03,261.80,01,23.79,01,60.57,,13.31,01
1999,5,25,15,40,164.00,03,-2.91,03,181.60,03,190.50,01,23.57,01,61.07,,13.31,01
1999,5,25,15,45,162.50,03,-2.49,03,180.00,03,191.10,01,23.31,01,61.64,,13.32,01
1999,5,25,15,50,162.60,03,-1.80,03,180.20,03,194.00,01,23.20,01,59.84,,13.32,01
1999,5,25,15,55,182.10,03,-.65,03,201.60,03,218.10,01,23.30,01,62.35,,13.33,01
1999,5,25,16,0,187.50,03,.81,03,207.30,03,223.40,01,23.48,01,61.67,,13.33,01
1999,5,25,16,5,203.10,03,2.51,03,224.60,03,239.30,01,23.60,01,61.02,,13.34,01
1999,5,25,16,10,242.80,03,5.62,03,266.10,03,279.70,01,23.68,01,61.32,,13.34,01
1999,5,25,16,15,239.40,10,21.06,11,251.10,11,269.00,01,23.82,01,59.66,,13.35,01
1999,5,25,16,20,207.80,03,4.39,03,229.60,03,236.20,01,23.89,01,59.49,,13.35,01
1999,5,25,16,25,180.30,03,3.67,03,199.10,03,207.40,01,23.87,01,60.30,,13.35,01
1999,5,25,16,30,115.60,03,.94,03,128.10,03,140.60,01,23.61,01,60.53,,13.35,01
1999,5,25,16,35,105.30,03,-.96,03,116.70,03,130.90,01,23.31,01,60.08,,13.36,01
1999,5,25,16,40,70.80,03,-1.20,03,78.50,03,91.60,01,23.10,01,60.50,,13.36,01
1999,5,25,16,45,63.23,09,-.53,09,70.20,09,83.10,01,23.05,01,62.58,,13.36,01
1999,5,25,16,50,52.16,09,-.86,09,58.13,09,70.70,01,22.93,01,64.12,,13.37,01
1999,5,25,16,55,33.40,09,-4.99,09,37.59,09,50.92,01,22.72,01,65.18,,13.38,01
1999,5,25,17,0,11.70,48,-12.68,07,13.70,49,28.69,01,22.36,01,72.00,,13.38,01
1999,5,25,17,5,-.18,07,-14.05,07,.29,01,14.27,01,21.62,01,79.00,,13.40,01
1999,5,25,17,10,-5.71,07,-11.27,07,-6.55,07,6.62,01,20.71,01,82.20,,13.41,01
1999,5,25,17,15,-6.88,07,-7.43,01,-7.90,07,4.07,01,19.93,01,86.40,,13.42,01
1999,5,25,17,20,-6.94,07,-11.21,07,-8.06,07,4.56,01,18.04,01,93.30,,13.43,01
1999,5,25,17,25,-1.15,07,-7.99,01,-1.29,07,11.24,01,16.60,01,99.20,,13.45,01
1999,5,25,17,30,23.19,09,-2.20,09,25.51,09,38.51,01,16.14,01,101.10,,13.46,01
1999,5,25,17,35,77.90,03,1.05,03,86.00,03,96.40,01,16.43,01,100.70,,13.47,01
1999,5,25,17,40,82.80,03,.60,03,91.80,03,98.50,01,16.56,01,100.00,,13.49,01
1999,5,25,17,45,63.25,03,1.67,03,70.00,03,77.10,01,16.64,01,99.90,,13.49,01
1999,5,25,17,50,61.16,03,3.45,03,67.33,03,74.50,01,16.86,01,101.20,,13.50,01
1999,5,25,17,55,49.68,03,4.22,03,54.59,03,62.16,01,17.28,01,100.50,,13.51,01
1999,5,25,18,0,72.20,03,10.28,03,77.70,03,88.40,01,17.49,01,99.30,,13.51,01
1999,5,25,18,5,148.90,18,83.60,19,143.40,19,179.50,01,17.73,01,99.70,,13.51,01
1999,5,25,18,10,205.90,34,194.10,35,179.70,35,250.80,01,18.11,01,98.90,,13.52,01
1999,5,25,18,15,229.30,42,312.80,43,179.40,43,284.80,01,18.60,01,97.50,,13.52,01
1999,5,25,18,20,251.60,46,418.70,47,178.00,47,310.70,01,19.08,01,91.90,,13.52,01
1999,5,25,18,25,250.80,34,436.90,35,165.60,35,296.10,01,19.17,01,91.90,,13.52,01
1999,5,25,18,30,247.50,22,462.80,23,148.30,23,281.00,01,18.92,01,85.60,,13.52,01
1999,5,25,18,35,222.50,10,431.40,11,130.50,11,249.80,01,18.80,01,86.30,,13.52,01
1999,5,25,18,40,135.60,10,155.70,11,110.10,11,153.90,01,18.38,01,85.10,,13.52,01
1999,5,25,18,45,81.20,14,-.85,15,90.10,15,94.50,01,17.90,01,85.60,,13.52,01
1999,5,25,18,50,63.23,10,-1.59,11,70.10,11,75.70,01,17.49,01,90.90,,13.53,01
1999,5,25,18,55,49.41,10,-1.46,11,54.77,11,60.08,01,17.38,01,93.90,,13.53,01
1999,5,25,19,0,24.22,01,-1.46,01,26.93,01,32.36,01,17.29,01,92.90,,13.53,01
1999,5,25,19,5,7.44,01,-1.36,01,8.34,01,14.44,01,17.17,01,92.40,,13.54,01
1999,5,25,19,10,1.91,01,-.73,01,2.14,01,8.29,01,17.13,01,92.30,,13.54,01
1999,5,25,19,15,-.53,01,-.71,01,-.63,01,5.59,01,17.05,01,93.20,,13.54,01
1999,5,25,19,20,-1.01,01,-.96,01,-1.19,01,5.40,01,16.87,01,93.30,,13.55,01
1999,5,25,19,25,-2.07,01,-1.46,01,-2.50,01,4.76,01,16.56,01,93.70,,13.55,01
1999,5,25,19,30,-2.41,01,-1.04,01,-3.08,01,4.12,01,16.42,01,95.90,,13.56,01
1999,5,25,19,35,-2.99,01,-.73,01,-3.82,01,3.49,01,16.34,01,96.20,,13.56,01
1999,5,25,19,40,-4.29,01,-.72,01,-5.27,01,2.37,01,16.24,01,97.20,,13.57,01
1999,5,25,19,45,-5.58,01,-.16,01,-6.77,01,.94,01,16.29,01,98.00,,13.57,01
1999,5,25,19,50,-6.23,01,.66,01,-7.43,01,.57,01,16.34,01,98.20,,13.57,01
1999,5,25,19,55,-6.32,01,.73,01,-7.68,01,.40,01,16.35,01,98.30,,13.58,01
1999,5,25,20,0,-6.09,01,.73,01,-7.89,01,.27,01,16.35,01,98.50,,13.58,01
1999,5,25,20,5,-5.92,01,.73,01,-7.68,01,.17,01,16.33,01,98.20,,13.58,01
1999,5,25,20,10,-6.28,01,.60,01,-7.65,01,.18,01,16.30,01,98.40,,13.59,01
1999,5,25,20,15,-6.89,01,-1.74,01,-8.04,01,.16,01,15.91,01,100.00,,13.59,01
1999,5,25,20,20,-6.36,01,-1.76,01,-7.15,01,.16,01,15.59,01,101.30,,13.59,01
1999,5,25,20,25,-5.91,01,-1.22,01,-6.20,01,.18,01,15.46,01,101.70,,13.60,01
1999,5,25,20,30,-5.66,01,-1.12,01,-5.87,01,.18,01,15.41,01,101.40,,13.60,01
1999,5,25,20,35,-5.49,01,-.89,01,-5.77,01,.20,01,15.37,01,100.80,,13.61,01
1999,5,25,20,40,-5.39,01,-.73,01,-5.94,01,.23,01,15.29,01,101.00,,13.61,01
1999,5,25,20,45,-5.42,01,-.73,01,-6.21,01,.21,01,15.17,01,101.00,,13.62,01
1999,5,25,20,50,-5.42,01,-.73,01,-6.36,01,.20,01,15.08,01,101.10,,13.62,01
1999,5,25,20,55,-5.46,01,-.73,01,-6.58,01,.25,01,14.98,01,101.00,,13.63,01
1999,5,25,21,0,-5.61,01,-.50,01,-6.48,01,.26,01,14.90,01,100.80,,13.63,01
1999,5,25,21,5,-5.50,01,-.22,01,-6.34,01,.28,01,14.87,01,101.00,,13.63,01
1999,5,25,21,10,-5.42,01,-.73,01,-6.37,01,.33,01,14.82,01,100.60,,13.64,01
1999,5,25,21,15,-5.35,01,-.63,01,-6.56,01,.29,01,14.82,01,99.70,,13.64,01
1999,5,25,21,20,-5.28,01,-.06,01,-6.62,01,.31,01,14.84,01,99.20,,13.64,01
1999,5,25,21,25,-5.27,01,.64,01,-6.54,01,.31,01,14.94,01,98.80,,13.65,01
1999,5,25,21,30,-5.05,01,.75,01,-6.57,01,.32,01,15.00,01,98.70,,13.65,01
1999,5,25,21,35,-4.98,01,.77,01,-6.67,01,.32,01,15.08,01,97.80,,13.65,01
1999,5,25,21,40,-5.02,01,.76,01,-6.83,01,.32,01,15.05,01,97.50,,13.65,01
1999,5,25,21,45,-5.09,01,.73,01,-6.96,01,.32,01,15.06,01,96.10,,13.66,01
1999,5,25,21,50,-5.15,01,.43,01,-7.12,01,.32,01,15.00,01,96.00,,13.66,01
1999,5,25,21,55,-5.36,01,.41,01,-7.36,01,.32,01,14.98,01,96.20,,13.66,01
1999,5,25,22,0,-5.51,01,.16,01,-7.35,01,.31,01,14.91,01,96.10,,13.66,01
1999,5,25,22,5,-5.51,01,.60,01,-7.32,01,.32,01,14.91,01,95.70,,13.66,01
1999,5,25,22,10,-5.54,01,.58,01,-7.33,01,.32,01,14.88,01,96.50,,13.66,01
1999,5,25,22,15,-5.67,01,.55,01,-7.57,01,.34,01,14.89,01,97.20,,13.67,01
1999,5,25,22,20,-5.72,01,.41,01,-7.70,01,.33,01,14.88,01,97.50,,13.67,01
1999,5,25,22,25,-5.33,01,.49,01,-7.14,01,.32,01,14.86,01,97.80,,13.67,01
1999,5,25,22,30,-5.06,01,.72,01,-6.78,01,.32,01,14.87,01,98.40,,13.67,01
1999,5,25,22,35,-4.98,01,.80,01,-6.60,01,.32,01,14.92,01,99.00,,13.67,01
1999,5,25,22,40,-4.71,01,.80,01,-6.13,01,.33,01,14.92,01,98.40,,13.67,01
1999,5,25,22,45,-4.42,01,.83,01,-5.78,01,.33,01,14.90,01,97.20,,13.67,01
1999,5,25,22,50,-4.69,01,.59,01,-6.04,01,.31,01,14.87,01,96.70,,13.67,01
1999,5,25,22,55,-4.91,01,.18,01,-6.30,01,.31,01,14.81,01,95.40,,13.68,01
1999,5,25,23,0,-4.92,01,.08,01,-6.44,01,.33,01,14.76,01,95.20,,13.68,01
1999,5,25,23,5,-4.72,01,.07,01,-6.39,01,.33,01,14.69,01,96.10,,13.68,01
1999,5,25,23,10,-4.08,01,.15,01,-5.41,01,.32,01,14.57,01,97.00,,13.68,01
1999,5,25,23,15,-4.01,01,.18,01,-5.51,01,.33,01,14.54,01,97.00,,13.68,01
1999,5,25,23,20,-4.20,01,.76,01,-5.74,01,.32,01,14.61,01,96.40,,13.69,01
1999,5,25,23,25,-3.90,01,.83,01,-5.45,01,.32,01,14.59,01,96.50,,13.69,01
1999,5,25,23,30,-3.69,01,.86,01,-5.09,01,.33,01,14.57,01,96.70,,13.69,01
1999,5,25,23,35,-3.69,01,.92,01,-4.87,01,.31,01,14.61,01,96.90,,13.69,01
1999,5,25,23,40,-3.74,01,.90,01,-4.99,01,.32,01,14.57,01,98.60,,13.69,01
1999,5,25,23,45,-4.13,01,.90,01,-5.49,01,.32,01,14.64,01,98.70,,13.69,01
1999,5,25,23,50,-4.01,01,.97,01,-5.28,01,.29,01,14.73,01,97.90,,13.69,01
1999,5,25,23,55,-3.78,01,.87,01,-5.19,01,.33,01,14.72,01,97.90,,13.69,01
1999,5,26,0,0,-3.34,01,.85,01,-4.78,01,.32,01,14.69,01,98.00,,13.69,01
1999,5,26,0,5,-4.31,01,.83,01,-5.75,01,.32,01,14.67,01,98.30,,13.69,01
1999,5,26,0,10,-5.33,01,.30,01,-7.03,01,.33,01,14.59,01,98.70,,13.69,01
1999,5,26,0,15,-5.59,01,.11,01,-7.09,01,.32,01,14.49,01,98.30,,13.69,01
1999,5,26,0,20,-5.70,01,.16,01,-7.11,01,.30,01,14.53,01,99.40,,13.69,01
1999,5,26,0,25,-5.66,01,.14,01,-6.87,01,.32,01,14.54,01,100.10,,13.69,01
1999,5,26,0,30,-5.66,01,.13,01,-6.78,01,.31,01,14.53,01,100.70,,13.69,01
1999,5,26,0,35,-5.91,01,.22,01,-6.84,01,.32,01,14.48,01,100.50,,13.69,01
1999,5,26,0,40,-5.82,01,.17,01,-6.72,01,.30,01,14.40,01,100.10,,13.69,01
1999,5,26,0,45,-5.31,01,.20,01,-6.05,01,.29,01,14.37,01,99.30,,13.70,01
1999,5,26,0,50,-4.40,01,.24,01,-5.12,01,.26,01,14.36,01,98.10,,13.70,01
1999,5,26,0,55,-4.14,01,.18,01,-4.89,01,.30,01,14.34,01,97.60,,13.70,01
