1999,6,28,19,5,17.60,03,28.40,03,13.21,03,27.52,01,27.28,01,54.84,,13.28,01
1999,6,28,19,10,6.75,01,.87,01,7.14,01,15.96,01,26.49,01,57.64,,13.29,01
1999,6,28,19,15,5.07,01,-1.04,01,5.40,01,14.16,01,26.06,01,59.28,,13.29,01
1999,6,28,19,20,4.77,01,-1.46,01,5.12,01,14.07,01,25.70,01,61.43,,13.30,01
1999,6,28,19,25,5.24,01,-1.21,01,5.51,01,14.44,01,25.39,01,62.24,,13.30,01
1999,6,28,19,30,6.40,01,-.73,01,6.54,01,15.36,01,25.31,01,62.46,,13.31,01
1999,6,28,19,35,6.97,01,-1.12,01,7.24,01,16.22,01,25.14,01,63.41,,13.31,01
1999,6,28,19,40,6.85,01,-.84,01,6.93,01,16.17,01,24.94,01,64.66,,13.32,01
1999,6,28,19,45,6.16,01,-.79,01,6.18,01,14.96,01,24.75,01,65.52,,13.32,01
1999,6,28,19,50,3.26,01,-1.10,01,2.92,01,11.57,01,24.57,01,66.54,,13.33,01
1999,6,28,19,55,-1.30,01,-1.46,01,-2.02,01,6.17,01,24.31,01,67.90,,13.33,01
1999,6,28,20,0,-4.35,01,-1.46,01,-5.52,01,2.29,01,24.03,01,69.33,,13.34,01
1999,6,28,20,5,-5.30,01,-1.46,01,-6.79,01,1.07,01,23.79,01,70.40,,13.35,01
1999,6,28,20,10,-5.62,01,-1.46,01,-7.34,01,.88,01,23.56,01,71.70,,13.35,01
1999,6,28,20,15,-5.28,01,-1.45,01,-7.13,01,.67,01,23.33,01,73.30,,13.36,01
1999,6,28,20,20,-5.00,01,-1.46,01,-6.80,01,.44,01,23.16,01,74.30,,13.36,01
1999,6,28,20,25,-4.91,01,-1.46,01,-6.78,01,.39,01,23.04,01,74.50,,13.37,01
1999,6,28,20,30,-4.82,01,-1.45,01,-6.57,01,.35,01,22.94,01,75.50,,13.37,01
1999,6,28,20,35,-4.78,01,-1.45,01,-6.65,01,.32,01,22.83,01,75.80,,13.38,01
1999,6,28,20,40,-4.42,01,-1.44,01,-6.08,01,.30,01,22.78,01,76.40,,13.38,01
1999,6,28,20,45,-4.38,01,-1.11,01,-6.18,01,.30,01,22.73,01,76.50,,13.39,01
1999,6,28,20,50,-4.56,01,-1.42,01,-6.32,01,.32,01,22.57,01,78.40,,13.39,01
1999,6,28,20,55,-4.81,01,-1.42,01,-6.80,01,.32,01,22.25,01,80.70,,13.40,01
1999,6,28,21,0,-4.82,01,-1.39,01,-6.77,01,.32,01,22.02,01,81.40,,13.40,01
1999,6,28,21,5,-4.79,01,-1.31,01,-6.76,01,.32,01,22.05,01,80.30,,13.40,01
1999,6,28,21,10,-4.61,01,-1.34,01,-6.32,01,.35,01,22.07,01,80.50,,13.41,01
1999,6,28,21,15,-4.30,01,-.87,01,-6.09,01,.32,01,22.03,01,80.90,,13.41,01
1999,6,28,21,20,-4.24,01,-.69,01,-5.92,01,.31,01,22.02,01,80.80,,13.41,01
1999,6,28,21,25,-4.01,01,-.69,01,-5.57,01,.31,01,21.97,01,81.30,,13.42,01
1999,6,28,21,30,-3.92,01,-.33,01,-5.53,01,.30,01,21.96,01,81.00,,13.42,01
1999,6,28,21,35,-4.11,01,.13,01,-5.98,01,.32,01,22.02,01,80.30,,13.42,01
1999,6,28,21,40,-4.14,01,.29,01,-6.14,01,.30,01,22.09,01,79.50,,13.42,01
1999,6,28,21,45,-4.07,01,.81,01,-6.01,01,.30,01,22.21,01,78.70,,13.43,01
1999,6,28,21,50,-3.71,01,1.23,01,-5.38,01,.29,01,22.40,01,77.00,,13.43,01
1999,6,28,21,55,-3.60,01,1.61,01,-5.18,01,.30,01,22.62,01,76.20,,13.43,01
1999,6,28,22,0,-3.67,01,1.67,01,-5.47,01,.29,01,22.81,01,75.70,,13.43,01
1999,6,28,22,5,-4.38,01,-.16,01,-6.21,01,.29,01,22.72,01,79.00,,13.43,01
1999,6,28,22,10,-5.56,01,-1.27,01,-7.50,01,.28,01,22.17,01,82.50,,13.43,01
1999,6,28,22,15,-5.23,01,-1.23,01,-7.07,01,.30,01,21.85,01,82.50,,13.43,01
1999,6,28,22,20,-4.11,01,-.49,01,-5.45,01,.27,01,21.84,01,81.80,,13.44,01
1999,6,28,22,25,-3.87,01,.21,01,-5.20,01,.27,01,21.79,01,81.20,,13.44,01
1999,6,28,22,30,-3.84,01,.86,01,-5.09,01,.24,01,21.85,01,79.80,,13.44,01
1999,6,28,22,35,-4.13,01,1.08,01,-5.74,01,.24,01,22.10,01,78.50,,13.45,01
1999,6,28,22,40,-4.19,01,1.05,01,-5.73,01,.25,01,22.24,01,77.70,,13.45,01
1999,6,28,22,45,-4.59,01,.77,01,-6.35,01,.27,01,22.02,01,79.90,,13.45,01
1999,6,28,22,50,-4.99,01,.09,01,-6.98,01,.24,01,21.66,01,82.30,,13.45,01
1999,6,28,22,55,-4.47,01,-.16,01,-6.13,01,.25,01,21.58,01,82.70,,13.45,01
1999,6,28,23,0,-4.39,01,.17,01,-5.99,01,.21,01,21.61,01,82.80,,13.46,01
1999,6,28,23,5,-4.80,01,-.30,01,-6.62,01,.24,01,21.40,01,84.50,,13.46,01
1999,6,28,23,10,-4.46,01,-.09,01,-6.12,01,.24,01,21.44,01,83.40,,13.46,01
1999,6,28,23,15,-4.16,01,.14,01,-5.50,01,.19,01,21.63,01,82.60,,13.46,01
1999,6,28,23,20,-4.21,01,-.66,01,-5.36,01,.19,01,21.61,01,83.10,,13.47,01
1999,6,28,23,25,-4.49,01,-1.09,01,-5.70,01,.22,01,21.48,01,84.00,,13.47,01
1999,6,28,23,30,-4.84,01,-1.39,01,-6.21,01,.18,01,21.16,01,88.00,,13.47,01
1999,6,28,23,35,-4.69,01,-1.35,01,-5.96,01,.15,01,20.82,01,90.20,,13.47,01
1999,6,28,23,40,-4.24,01,-.98,01,-5.58,01,.21,01,20.66,01,90.40,,13.47,01
1999,6,28,23,45,-3.87,01,.81,01,-5.60,01,.18,01,21.05,01,86.40,,13.48,01
1999,6,28,23,50,-3.68,01,1.86,01,-5.46,01,.15,01,21.48,01,83.60,,13.48,01
1999,6,28,23,55,-3.61,01,2.28,01,-5.41,01,.18,01,21.73,01,82.00,,13.48,01
1999,6,29,0,0,-3.64,01,2.45,01,-5.33,01,.18,01,21.90,01,80.70,,13.48,01
1999,6,29,0,5,-3.86,01,1.92,01,-5.52,01,.18,01,21.92,01,80.80,,13.48,01
1999,6,29,0,10,-4.12,01,1.24,01,-5.99,01,.18,01,21.74,01,83.00,,13.48,01
1999,6,29,0,15,-4.15,01,.96,01,-5.77,01,.18,01,21.55,01,83.60,,13.48,01
1999,6,29,0,20,-4.17,01,.88,01,-5.74,01,.13,01,21.63,01,82.10,,13.48,01
1999,6,29,0,25,-4.22,01,.84,01,-5.93,01,.15,01,21.74,01,81.00,,13.48,01
1999,6,29,0,30,-4.29,01,.59,01,-6.00,01,.12,01,21.72,01,81.70,,13.48,01
1999,6,29,0,35,-4.07,01,.57,01,-5.80,01,.12,01,21.59,01,83.20,,13.48,01
1999,6,29,0,40,-3.59,01,.52,01,-5.10,01,.14,01,21.47,01,85.50,,13.48,01
1999,6,29,0,45,-3.60,01,.55,01,-5.14,01,.12,01,21.48,01,84.90,,13.48,01
1999,6,29,0,50,-3.82,01,.53,01,-5.50,01,.14,01,21.54,01,84.30,,13.48,01
1999,6,29,0,55,-3.90,01,.54,01,-5.56,01,.12,01,21.55,01,84.50,,13.48,01
1999,6,29,1,0,-3.93,01,.60,01,-5.58,01,.10,01,21.58,01,83.60,,13.48,01
1999,6,29,1,5,-4.09,01,.59,01,-5.79,01,.10,01,21.71,01,82.40,,13.48,01
1999,6,29,1,10,-3.70,01,1.03,01,-5.30,01,.11,01,21.84,01,81.50,,13.48,01
1999,6,29,1,15,-3.74,01,.85,01,-5.30,01,.10,01,21.87,01,82.10,,13.48,01
1999,6,29,1,20,-4.07,01,.50,01,-5.87,01,.16,01,21.74,01,82.90,,13.48,01
1999,6,29,1,25,-3.81,01,.54,01,-5.49,01,.12,01,21.67,01,83.50,,13.48,01
1999,6,29,1,30,-3.63,01,.54,01,-5.29,01,.14,01,21.72,01,82.70,,13.48,01
1999,6,29,1,35,-3.56,01,.62,01,-5.09,01,.10,01,21.79,01,81.70,,13.48,01
1999,6,29,1,40,-4.18,01,.54,01,-6.01,01,.14,01,21.86,01,80.40,,13.48,01
1999,6,29,1,45,-4.95,01,.01,01,-6.86,01,.09,01,21.86,01,79.90,,13.48,01
1999,6,29,1,50,-5.02,01,-.26,01,-6.91,01,.13,01,21.78,01,80.20,,13.48,01
1999,6,29,1,55,-4.88,01,-.33,01,-6.74,01,.12,01,21.71,01,80.10,,13.48,01
1999,6,29,2,0,-4.56,01,-.21,01,-6.27,01,.13,01,21.71,01,80.00,,13.48,01
1999,6,29,2,5,-4.15,01,-.17,01,-5.73,01,.12,01,21.74,01,79.70,,13.08,01
1999,6,29,2,10,-3.77,01,-.14,01,-5.20,01,.13,01,21.77,01,79.70,,12.91,01
1999,6,29,2,15,-3.70,01,-.17,01,-5.09,01,.18,01,21.77,01,79.90,,13.17,01
1999,6,29,2,20,-3.70,01,.07,01,-5.15,01,.15,01,21.77,01,80.30,,13.23,01
1999,6,29,2,25,-3.44,01,.35,01,-4.65,01,.16,01,21.78,01,80.40,,13.24,01
1999,6,29,2,30,-3.21,01,.49,01,-4.35,01,.17,01,21.80,01,79.70,,13.24,01
1999,6,29,2,35,-3.07,01,.45,01,-3.81,01,.20,01,21.84,01,80.10,,13.24,01
1999,6,29,2,40,-3.30,01,.47,01,-4.38,01,.18,01,21.87,01,79.60,,13.25,01
1999,6,29,2,45,-3.31,01,.46,01,-4.71,01,.20,01,21.88,01,78.90,,13.25,01
1999,6,29,2,50,-3.44,01,.48,01,-4.70,01,.18,01,21.93,01,79.10,,13.25,01
1999,6,29,2,55,-3.46,01,.41,01,-4.68,01,.19,01,21.95,01,79.20,,13.25,01
1999,6,29,3,0,-3.53,01,.45,01,-4.50,01,.18,01,21.94,01,77.80,,13.25,01
1999,6,29,3,5,-3.37,01,1.13,01,-4.16,01,.19,01,22.06,01,76.10,,13.39,01
1999,6,29,3,10,-3.15,01,1.13,01,-4.16,01,.21,01,22.14,01,77.20,,13.43,01
1999,6,29,3,15,-3.54,01,1.08,01,-4.99,01,.20,01,22.08,01,76.80,,13.44,01
1999,6,29,3,20,-3.98,01,.57,01,-5.50,01,.16,01,22.04,01,76.60,,13.45,01
1999,6,29,3,25,-3.68,01,.12,01,-4.96,01,.18,01,21.99,01,77.30,,13.45,01
1999,6,29,3,30,-3.33,01,.36,01,-4.42,01,.17,01,21.95,01,78.10,,13.45,01
1999,6,29,3,35,-3.48,01,-.12,01,-4.79,01,.18,01,21.91,01,78.90,,13.45,01
1999,6,29,3,40,-4.01,01,-.25,01,-5.48,01,.17,01,21.88,01,78.50,,13.45,01
1999,6,29,3,45,-4.27,01,-.42,01,-5.58,01,.13,01,21.87,01,78.90,,13.46,01
1999,6,29,3,50,-4.07,01,-.56,01,-5.56,01,.23,01,21.79,01,79.10,,13.46,01
1999,6,29,3,55,-3.64,01,-.21,01,-4.67,01,.19,01,21.72,01,79.70,,13.46,01
1999,6,29,4,0,-3.63,01,.36,01,-4.83,01,.15,01,21.62,01,79.80,,13.46,01
1999,6,29,4,5,-4.38,01,-.06,01,-6.17,01,.22,01,21.56,01,78.80,,13.46,01
1999,6,29,4,10,-5.32,01,-.56,01,-7.33,01,.18,01,21.47,01,78.60,,13.46,01
1999,6,29,4,15,-5.93,01,-1.01,01,-8.05,01,.16,01,21.07,01,81.60,,13.47,01
1999,6,29,4,20,-6.54,01,-1.52,01,-9.02,01,.17,01,20.53,01,84.60,,13.47,01
1999,6,29,4,25,-6.03,01,-1.64,01,-8.37,01,.19,01,20.34,01,85.20,,13.47,01
1999,6,29,4,30,-6.41,01,-1.70,01,-8.40,01,.14,01,20.22,01,86.00,,13.47,01
1999,6,29,4,35,-6.53,01,-1.60,01,-8.55,01,.13,01,20.14,01,86.70,,13.48,01
1999,6,29,4,40,-6.24,01,-1.20,01,-8.12,01,.11,01,20.03,01,87.10,,13.48,01
1999,6,29,4,45,-6.09,01,-.88,01,-7.94,01,.10,01,19.89,01,87.90,,13.48,01
1999,6,29,4,50,-6.14,01,-1.00,01,-7.97,01,.12,01,19.72,01,88.80,,13.49,01
1999,6,29,4,55,-6.55,01,-1.13,01,-8.48,01,.09,01,19.56,01,88.80,,13.49,01
1999,6,29,5,0,-6.74,01,-.84,01,-8.70,01,.08,01,19.42,01,88.30,,13.50,01
1999,6,29,5,5,-6.33,01,-.87,01,-8.27,01,.10,01,19.30,01,88.60,,13.50,01
1999,6,29,5,10,-5.84,01,-.81,01,-7.58,01,.06,01,19.18,01,88.60,,13.50,01
1999,6,29,5,15,-5.66,01,-.80,01,-7.39,01,.05,01,19.06,01,89.00,,13.51,01
1999,6,29,5,20,-5.52,01,-.78,01,-7.18,01,.27,01,18.95,01,89.20,,13.51,01
1999,6,29,5,25,-4.69,01,-.79,01,-6.20,01,.57,01,18.80,01,90.00,,13.51,01
1999,6,29,5,30,-3.51,01,-.82,01,-4.63,01,1.91,01,18.64,01,90.40,,13.52,01
1999,6,29,5,35,.09,01,-1.12,01,-.54,01,7.02,01,18.46,01,91.70,,13.52,01
1999,6,29,5,40,3.19,01,-.86,01,2.94,01,10.95,01,18.33,01,93.20,,13.52,01
1999,6,29,5,45,7.10,01,-.69,01,7.00,01,15.18,01,18.19,01,93.60,,13.53,01
1999,6,29,5,50,10.32,01,-.27,01,14.49,01,23.20,01,18.14,01,93.60,,13.53,01
1999,6,29,5,55,19.73,01,1.69,01,22.25,01,31.27,01,18.13,01,94.20,,13.54,01
1999,6,29,6,0,30.20,01,48.23,01,29.13,01,40.09,01,18.19,01,94.30,,13.54,01
1999,6,29,6,5,42.86,01,136.50,01,36.27,01,52.85,01,18.37,01,93.90,,13.54,01
1999,6,29,6,10,57.83,01,209.50,01,44.18,01,69.65,01,18.66,01,93.00,,13.54,01
1999,6,29,6,15,73.50,01,274.30,01,51.44,01,87.70,01,19.02,01,91.90,,13.54,01
1999,6,29,6,20,86.80,01,313.10,01,56.93,01,104.20,01,19.42,01,90.10,,13.54,01
1999,6,29,6,25,102.70,01,342.70,01,65.65,01,124.40,01,19.62,01,89.40,,13.54,01
1999,6,29,6,30,119.00,01,369.30,01,73.40,01,143.40,01,19.86,01,88.60,,13.54,01
1999,6,29,6,35,132.40,01,394.50,01,77.70,01,157.80,01,20.23,01,87.50,,13.53,01
1999,6,29,6,40,140.90,18,422.80,19,75.60,19,166.70,01,20.56,01,86.00,,13.53,01
1999,6,29,6,45,151.50,22,445.30,23,75.50,23,178.90,01,20.65,01,84.00,,13.52,01
1999,6,29,6,50,153.40,18,443.00,19,69.56,19,181.00,01,20.50,01,83.40,,13.51,01
1999,6,29,6,55,113.40,10,228.90,11,67.60,11,132.30,01,20.30,01,83.90,,13.51,01
1999,6,29,7,0,160.50,14,421.70,15,67.38,15,186.60,01,20.23,01,84.60,,13.51,01
1999,6,29,7,5,188.90,18,485.80,19,75.70,19,218.10,01,20.43,01,83.90,,13.51,01
1999,6,29,7,10,208.50,22,513.00,23,82.10,23,240.30,01,20.60,01,83.40,,13.51,01
1999,6,29,7,15,212.90,18,479.80,19,87.70,19,245.50,01,20.66,01,82.60,,13.50,01
1999,6,29,7,20,146.90,10,212.10,11,92.40,11,165.50,01,20.71,01,83.20,,13.50,01
1999,6,29,7,25,141.10,03,146.60,03,103.60,03,156.10,01,20.44,01,84.70,,13.50,01
1999,6,29,7,30,234.20,18,432.40,19,101.10,19,262.00,01,20.59,01,84.20,,13.50,01
1999,6,29,7,35,302.80,18,622.20,19,98.70,19,338.30,01,21.15,01,81.10,,13.50,01
1999,6,29,7,40,298.50,18,583.30,19,99.70,19,332.00,01,21.59,01,78.90,,13.49,01
1999,6,29,7,45,315.60,18,591.70,19,106.20,19,352.40,01,21.63,01,79.00,,13.49,01
1999,6,29,7,50,337.50,18,618.90,19,109.40,19,378.70,01,21.67,01,79.00,,13.48,01
1999,6,29,7,55,361.10,22,636.50,23,119.70,23,404.90,01,22.01,01,77.60,,13.48,01
1999,6,29,8,0,364.00,22,630.80,23,115.80,23,408.20,01,22.13,01,76.00,,13.47,01
1999,6,29,8,5,412.30,26,672.10,27,140.30,27,459.60,01,22.30,01,75.70,,13.46,01
1999,6,29,8,10,446.20,26,694.70,27,156.70,27,500.30,01,22.67,01,74.60,,13.46,01
1999,6,29,8,15,505.10,30,711.00,31,201.40,31,569.00,01,22.86,01,74.00,,13.45,01
1999,6,29,8,20,335.00,14,263.80,15,231.00,15,372.30,01,22.78,01,74.50,,13.44,01
1999,6,29,8,25,288.70,14,130.30,15,246.60,15,324.20,01,22.20,01,76.60,,13.44,01
1999,6,29,8,30,347.60,14,247.60,15,243.90,15,389.80,01,21.83,01,78.80,,13.43,01
1999,6,29,8,35,305.00,10,187.60,11,227.20,11,339.60,01,21.97,01,77.80,,13.44,01
1999,6,29,8,40,326.60,14,274.50,15,197.90,15,363.60,01,22.04,01,78.00,,13.44,01
1999,6,29,8,45,516.60,22,675.30,23,168.60,23,573.80,01,22.59,01,76.60,,13.44,01
1999,6,29,8,50,532.30,22,740.00,23,137.40,23,589.20,01,23.19,01,75.20,,13.43,01
1999,6,29,8,55,539.70,22,780.00,23,109.40,23,595.40,01,23.80,01,73.60,,13.42,01
1999,6,29,9,0,445.50,14,626.80,15,89.70,15,486.60,01,23.87,01,73.50,,13.41,01
1999,6,29,9,5,302.70,10,377.30,11,82.00,11,328.80,01,23.50,01,75.00,,13.41,01
1999,6,29,9,10,556.80,18,794.00,19,82.90,19,612.50,01,23.74,01,75.70,,13.40,01
1999,6,29,9,15,561.30,18,797.00,19,75.50,19,615.30,01,24.48,01,73.00,,13.40,01
1999,6,29,9,20,573.50,18,807.00,19,71.00,19,628.50,01,24.68,01,71.70,,13.39,01
1999,6,29,9,25,584.90,18,809.00,19,70.20,19,640.90,01,24.81,01,71.70,,13.38,01
1999,6,29,9,30,600.40,22,818.00,23,69.99,23,656.70,01,25.18,01,70.90,,13.38,01
1999,6,29,9,35,612.70,14,821.00,15,69.60,15,669.70,01,25.29,01,69.98,,13.37,01
1999,6,29,9,40,627.40,18,829.00,19,69.73,19,684.40,01,25.69,01,70.40,,13.36,01
1999,6,29,9,45,640.20,18,835.00,19,67.55,19,698.20,01,25.86,01,69.19,,13.36,01
1999,6,29,9,50,652.10,18,839.00,19,66.87,19,711.00,01,26.04,01,68.83,,13.35,01
1999,6,29,9,55,662.90,14,839.00,15,68.55,15,722.00,01,26.23,01,67.81,,13.34,01
1999,6,29,10,0,673.30,14,838.00,15,70.50,15,733.00,01,26.26,01,67.92,,13.34,01
1999,6,29,10,5,685.70,18,841.00,19,71.10,19,746.00,01,26.47,01,67.72,,13.33,01
1999,6,29,10,10,695.60,14,846.00,15,67.82,15,757.00,01,26.60,01,66.68,,13.33,01
1999,6,29,10,15,707.00,18,853.00,19,65.22,19,769.00,01,26.58,01,66.91,,13.32,01
1999,6,29,10,20,720.00,18,857.00,19,66.23,19,781.00,01,26.63,01,66.97,,13.32,01
1999,6,29,10,25,727.00,18,853.00,19,69.53,19,788.00,01,26.94,01,65.76,,13.32,01
1999,6,29,10,30,736.00,18,853.00,19,69.05,19,798.00,01,27.21,01,63.92,,13.31,01
1999,6,29,10,35,746.00,14,860.00,15,65.90,15,808.00,01,27.18,01,64.98,,13.31,01
1999,6,29,10,40,759.00,18,871.00,19,62.65,19,821.00,01,27.37,01,64.33,,13.30,01
1999,6,29,10,45,770.00,18,875.00,19,63.52,19,831.00,01,27.67,01,63.34,,13.30,01
1999,6,29,10,50,776.00,18,872.00,19,65.21,19,836.00,01,27.97,01,62.47,,13.29,01
1999,6,29,10,55,785.00,14,876.00,15,63.67,15,846.00,01,28.16,01,60.77,,13.29,01
1999,6,29,11,0,792.00,14,876.00,15,62.74,15,854.00,01,27.93,01,60.57,,13.28,01
1999,6,29,11,5,799.00,18,874.00,19,65.55,19,860.00,01,27.98,01,61.11,,13.28,01
1999,6,29,11,10,809.00,14,879.00,15,65.22,15,869.00,01,28.31,01,59.38,,13.28,01
1999,6,29,11,15,816.00,18,879.00,19,67.51,19,875.00,01,28.65,01,59.36,,13.27,01
1999,6,29,11,20,822.00,14,879.00,15,66.47,15,882.00,01,28.50,01,59.87,,13.27,01
1999,6,29,11,25,828.00,14,882.00,15,66.34,15,888.00,01,28.83,01,59.49,,13.26,01
1999,6,29,11,30,834.00,14,881.00,15,67.42,15,893.00,01,28.98,01,58.65,,13.26,01
1999,6,29,11,35,838.00,14,879.00,15,68.03,15,897.00,01,29.19,01,57.06,,13.26,01
1999,6,29,11,40,843.00,10,878.00,11,68.07,11,901.00,01,29.43,01,57.03,,13.25,01
1999,6,29,11,45,851.00,14,886.00,15,67.12,15,906.00,01,29.75,01,54.70,,13.25,01
1999,6,29,11,50,856.00,14,886.00,15,68.02,15,913.00,01,29.76,01,55.12,,13.24,01
1999,6,29,11,55,860.00,14,886.00,15,68.67,15,916.00,01,30.19,01,54.14,,13.24,01
1999,6,29,12,0,861.00,14,882.00,15,69.72,15,918.00,01,30.29,01,52.00,,13.24,01
1999,6,29,12,5,864.00,18,879.00,19,71.60,19,920.00,01,30.52,01,52.82,,13.23,01
1999,6,29,12,10,867.00,14,877.00,15,72.40,15,922.00,01,30.86,01,51.76,,13.23,01
1999,6,29,12,15,869.00,14,878.00,15,72.10,15,926.00,01,30.82,01,51.75,,13.22,01
1999,6,29,12,20,873.00,18,879.00,19,73.30,19,929.00,01,31.12,01,50.75,,13.22,01
1999,6,29,12,25,874.00,14,878.00,15,74.90,15,929.00,01,31.15,01,49.26,,13.22,01
1999,6,29,12,30,876.00,14,878.00,15,76.10,15,931.00,01,31.22,01,49.66,,13.21,01
1999,6,29,12,35,877.00,14,877.00,15,77.30,15,931.00,01,31.18,01,49.62,,13.21,01
1999,6,29,12,40,879.00,14,877.00,15,76.20,15,933.00,01,31.30,01,49.70,,13.21,01
1999,6,29,12,45,881.00,18,881.00,19,72.60,19,937.00,01,31.59,01,47.54,,13.21,01
1999,6,29,12,50,882.00,18,883.00,19,72.70,19,937.00,01,31.76,01,47.69,,13.20,01
1999,6,29,12,55,880.00,18,880.00,19,72.40,19,935.00,01,31.96,01,46.73,,13.20,01
1999,6,29,13,0,880.00,18,882.00,19,72.60,19,935.00,01,32.25,01,45.85,,13.20,01
1999,6,29,13,5,882.00,14,885.00,15,70.60,15,938.00,01,32.20,01,45.47,,13.19,01
1999,6,29,13,10,880.00,14,884.00,15,70.60,15,937.00,01,32.17,01,45.72,,13.19,01
1999,6,29,13,15,881.00,14,887.00,15,70.20,15,937.00,01,32.37,01,44.92,,13.19,01
1999,6,29,13,20,877.00,14,885.00,15,69.13,15,934.00,01,32.33,01,44.33,,13.19,01
1999,6,29,13,25,876.00,14,885.00,15,69.55,15,933.00,01,32.53,01,45.10,,13.19,01
1999,6,29,13,30,873.00,14,885.00,15,70.10,15,930.00,01,32.76,01,43.78,,13.19,01
1999,6,29,13,35,867.00,14,878.00,15,71.20,15,926.00,01,32.82,01,43.28,,13.18,01
1999,6,29,13,40,864.00,14,877.00,15,72.80,15,922.00,01,32.96,01,43.20,,13.18,01
1999,6,29,13,45,861.00,14,875.00,15,73.90,15,919.00,01,33.17,01,43.50,,13.18,01
1999,6,29,13,50,855.00,14,872.00,15,74.50,15,914.00,01,33.57,01,41.17,,13.18,01
1999,6,29,13,55,847.00,14,864.00,15,75.50,15,908.00,01,33.33,01,41.95,,13.18,01
1999,6,29,14,0,846.00,14,867.00,15,74.90,15,907.00,01,33.54,01,42.22,,13.18,01
1999,6,29,14,5,839.00,14,864.00,15,75.40,15,900.00,01,33.76,01,39.85,,13.07,01
1999,6,29,14,10,833.00,14,859.00,15,76.40,15,894.00,01,33.81,01,39.70,,13.05,01
1999,6,29,14,15,824.00,14,853.00,15,79.30,15,833.00,01,33.87,01,39.13,,13.04,01
1999,6,29,14,20,820.00,14,854.00,15,78.50,15,883.00,01,33.97,01,38.90,,13.04,01
1999,6,29,14,25,816.00,14,854.00,15,78.00,15,880.00,01,33.94,01,38.29,,13.03,01
1999,6,29,14,30,807.00,14,850.00,15,80.10,15,872.00,01,34.16,01,38.01,,13.03,01
1999,6,29,14,35,801.00,14,849.00,15,80.50,15,865.00,01,34.26,01,38.30,,13.03,01
1999,6,29,14,40,795.00,14,849.00,15,80.70,15,860.00,01,34.41,01,38.06,,13.03,01
1999,6,29,14,45,786.00,14,844.00,15,81.00,15,851.00,01,34.42,01,37.52,,13.03,01
1999,6,29,14,50,779.00,14,842.00,15,83.10,15,844.00,01,34.66,01,37.98,,13.02,01
1999,6,29,14,55,771.00,14,840.00,15,83.30,15,836.00,01,34.69,01,37.15,,13.02,01
1999,6,29,15,0,759.00,18,830.00,19,86.00,19,825.00,01,34.77,01,37.71,,13.02,01
1999,6,29,15,5,751.00,18,828.00,19,85.90,19,814.00,01,34.82,01,37.05,,13.11,01
1999,6,29,15,10,741.00,14,824.00,15,86.80,15,807.00,01,34.94,01,37.55,,13.14,01
1999,6,29,15,15,733.00,14,825.00,15,84.40,15,799.00,01,34.98,01,36.60,,13.14,01
1999,6,29,15,20,722.00,14,822.00,15,83.80,15,789.00,01,34.91,01,36.08,,13.15,01
1999,6,29,15,25,713.00,14,820.00,15,83.10,15,779.00,01,34.81,01,36.53,,13.15,01
1999,6,29,15,30,703.00,14,817.00,15,84.10,15,769.00,01,34.98,01,35.87,,13.15,01
1999,6,29,15,35,692.00,10,811.00,11,85.90,11,757.00,01,35.08,01,37.08,,13.15,01
1999,6,29,15,40,683.50,10,808.00,11,87.40,11,748.00,01,35.21,01,37.38,,13.15,01
1999,6,29,15,45,667.60,14,796.00,15,91.50,15,732.00,01,35.60,01,36.16,,13.15,01
1999,6,29,15,50,660.00,14,797.00,15,89.90,15,725.00,01,35.38,01,36.21,,13.15,01
1999,6,29,15,55,649.60,14,791.00,15,92.40,15,715.00,01,35.29,01,37.04,,13.15,01
1999,6,29,16,0,635.30,14,781.00,15,94.60,15,699.40,01,35.49,01,36.88,,13.15,01
1999,6,29,16,5,620.10,14,770.00,15,96.30,15,684.90,01,35.33,01,36.22,,13.15,01
1999,6,29,16,10,606.20,14,766.00,15,93.40,15,670.60,01,35.25,01,36.91,,13.15,01
1999,6,29,16,15,599.10,14,772.00,15,92.20,15,662.40,01,35.42,01,36.33,,13.15,01
1999,6,29,16,20,584.70,14,765.00,15,91.30,15,647.60,01,35.36,01,36.45,,13.15,01
1999,6,29,16,25,570.50,10,756.00,11,92.20,11,632.20,01,35.37,01,36.68,,13.15,01
1999,6,29,16,30,557.50,10,750.00,11,91.70,11,618.70,01,35.21,01,37.33,,13.15,01
1999,6,29,16,35,541.70,14,738.00,15,92.20,15,602.60,01,35.06,01,37.74,,13.15,01
1999,6,29,16,40,530.10,14,740.00,15,89.90,15,590.40,01,35.09,01,38.32,,13.15,01
1999,6,29,16,45,517.70,14,738.00,15,88.70,15,576.70,01,35.10,01,38.65,,13.15,01
1999,6,29,16,50,503.60,10,730.00,11,88.50,11,562.00,01,35.02,01,39.14,,13.15,01
1999,6,29,16,55,488.30,10,718.00,11,89.50,11,547.00,01,34.82,01,38.83,,13.15,01
1999,6,29,17,0,473.40,10,693.70,11,99.60,11,532.70,01,34.84,01,38.48,,13.15,01
1999,6,29,17,5,467.60,18,680.60,19,111.70,19,527.50,01,34.86,01,38.20,,13.15,01
1999,6,29,17,10,461.50,18,672.40,19,121.10,19,523.10,01,34.79,01,38.41,,13.15,01
1999,6,29,17,15,471.70,14,673.80,15,141.70,15,536.90,01,34.79,01,37.64,,13.15,01
