1999,11,23,19,20,-8.41,01,.80,01,-8.72,01,.18,01,11.98,01,19.08,01,13.73,01
1999,11,23,19,25,-8.40,01,.52,01,-8.53,01,.18,01,11.97,01,19.11,01,13.74,01
1999,11,23,19,30,-8.26,01,.50,01,-8.39,01,.16,01,11.90,01,19.24,01,13.74,01
1999,11,23,19,35,-8.23,01,.16,01,-8.34,01,.15,01,11.85,01,19.81,01,13.74,01
1999,11,23,19,40,-8.48,01,-.10,01,-8.53,01,.20,01,11.50,01,20.68,01,13.75,01
1999,11,23,19,45,-9.11,01,-.87,01,-9.52,01,.15,01,11.14,01,20.99,01,13.76,01
1999,11,23,19,50,-9.19,01,-1.49,01,-9.48,01,.20,01,10.83,01,21.76,01,13.76,01
1999,11,23,19,55,-9.02,01,-1.51,01,-9.33,01,.19,01,10.63,01,21.44,01,13.77,01
1999,11,23,20,0,-8.52,01,-.86,01,-8.71,01,.20,01,10.57,01,21.42,01,13.77,01
1999,11,23,20,5,-8.53,01,-.79,01,-8.79,01,.21,01,10.60,01,20.60,01,13.77,01
1999,11,23,20,10,-8.61,01,-1.05,01,-8.86,01,.20,01,10.46,01,20.40,01,13.78,01
1999,11,23,20,15,-8.19,01,-.73,01,-8.40,01,.20,01,10.40,01,20.47,01,13.78,01
1999,11,23,20,20,-8.30,01,-1.13,01,-8.54,01,.19,01,10.28,01,20.65,01,13.79,01
1999,11,23,20,25,-8.19,01,-1.04,01,-8.40,01,.21,01,10.11,01,21.26,01,13.79,01
1999,11,23,20,30,-8.14,01,-.75,01,-8.44,01,.20,01,10.21,01,20.71,01,13.79,01
1999,11,23,20,35,-8.11,01,-.69,01,-8.25,01,.20,01,10.26,01,20.82,01,13.80,01
1999,11,23,20,40,-8.18,01,-.77,01,-8.21,01,.19,01,10.08,01,21.55,01,13.80,01
1999,11,23,20,45,-8.09,01,-.99,01,-8.16,01,.18,01,9.99,01,21.34,01,13.80,01
1999,11,23,20,50,-8.10,01,-1.43,01,-8.15,01,.16,01,9.81,01,21.44,01,13.81,01
1999,11,23,20,55,-7.70,01,-.74,01,-7.95,01,.20,01,9.74,01,22.08,01,13.81,01
1999,11,23,21,0,-7.93,01,-.64,01,-8.15,01,.20,01,9.83,01,22.16,01,13.82,01
1999,11,23,21,5,-8.41,01,-.64,01,-8.88,01,.21,01,9.87,01,23.42,01,13.82,01
1999,11,23,21,10,-8.22,01,.38,01,-8.64,01,.22,01,10.06,01,23.37,01,13.82,01
1999,11,23,21,15,-8.12,01,.54,01,-8.50,01,.21,01,10.10,01,22.55,01,13.82,01
1999,11,23,21,20,-8.14,01,.51,01,-8.34,01,.15,01,10.12,01,22.69,01,13.82,01
1999,11,23,21,25,-8.17,01,.55,01,-8.49,01,.19,01,10.07,01,22.10,01,13.82,01
1999,11,23,21,30,-8.36,01,.25,01,-8.79,01,.19,01,9.99,01,21.88,01,13.82,01
1999,11,23,21,35,-8.27,01,.64,01,-8.68,01,.17,01,10.00,01,22.57,01,13.83,01
1999,11,23,21,40,-8.23,01,1.46,01,-8.76,01,.20,01,10.16,01,23.85,01,13.83,01
1999,11,23,21,45,-8.17,01,1.20,01,-8.74,01,.21,01,10.18,01,24.25,01,13.83,01
1999,11,23,21,50,-8.10,01,1.25,01,-8.77,01,.20,01,10.22,01,23.80,01,13.82,01
1999,11,23,21,55,-8.21,01,.93,01,-8.71,01,.21,01,10.21,01,23.00,01,13.82,01
1999,11,23,22,0,-8.24,01,.52,01,-8.61,01,.20,01,10.08,01,23.34,01,13.82,01
1999,11,23,22,5,-8.17,01,-.20,01,-8.37,01,.21,01,9.96,01,23.86,01,13.82,01
1999,11,23,22,10,-8.12,01,-.06,01,-8.45,01,.20,01,9.89,01,23.89,01,13.82,01
1999,11,23,22,15,-8.10,01,.04,01,-8.40,01,.16,01,9.92,01,24.01,01,13.83,01
1999,11,23,22,20,-7.82,01,-.30,01,-8.04,01,.18,01,9.85,01,23.94,01,13.83,01
1999,11,23,22,25,-7.66,01,-.27,01,-7.97,01,.21,01,9.79,01,24.87,01,13.83,01
1999,11,23,22,30,-7.90,01,-.99,01,-8.04,01,.18,01,9.50,01,25.41,01,13.84,01
1999,11,23,22,35,-8.68,01,-1.56,01,-8.77,01,.17,01,8.95,01,25.40,01,13.84,01
1999,11,23,22,40,-8.99,01,-2.15,01,-9.18,01,.19,01,8.50,01,25.91,01,13.84,01
1999,11,23,22,45,-9.07,01,-2.30,01,-9.29,01,.20,01,8.17,01,26.25,01,13.84,01
1999,11,23,22,50,-8.62,01,-1.74,01,-8.85,01,.20,01,8.04,01,26.49,01,13.85,01
1999,11,23,22,55,-8.27,01,-1.57,01,-8.28,01,.18,01,7.93,01,26.68,01,13.85,01
1999,11,23,23,0,-8.21,01,-1.57,01,-8.18,01,.18,01,7.71,01,26.95,01,13.85,01
1999,11,23,23,5,-7.77,01,-1.48,01,-7.91,01,.16,01,7.55,01,27.44,01,13.85,01
1999,11,23,23,10,-7.45,01,-.82,01,-7.62,01,.13,01,7.48,01,27.94,01,13.86,01
1999,11,23,23,15,-7.32,01,-.86,01,-7.47,01,.20,01,7.37,01,29.00,01,13.87,01
1999,11,23,23,20,-7.34,01,-.79,01,-7.54,01,.18,01,7.32,01,29.32,01,13.87,01
1999,11,23,23,25,-7.20,01,-.34,01,-7.49,01,.19,01,7.41,01,29.07,01,13.87,01
1999,11,23,23,30,-7.33,01,-.19,01,-7.62,01,.19,01,7.48,01,29.32,01,13.88,01
1999,11,23,23,35,-7.52,01,-.51,01,-7.88,01,.17,01,7.30,01,29.83,01,13.88,01
1999,11,23,23,40,-7.21,01,1.20,01,-7.75,01,.20,01,7.67,01,29.21,01,13.89,01
1999,11,23,23,45,-7.02,01,1.57,01,-7.75,01,.21,01,8.08,01,29.65,01,13.89,01
1999,11,23,23,50,-7.18,01,1.55,01,-8.01,01,.20,01,8.25,01,30.70,01,13.88,01
1999,11,23,23,55,-7.18,01,1.57,01,-8.01,01,.22,01,8.42,01,31.19,01,13.88,01
1999,11,24,0,0,-7.43,01,1.50,01,-7.95,01,.21,01,8.44,01,32.28,01,13.88,01
1999,11,24,0,5,-7.62,01,.96,01,-8.23,01,.18,01,8.40,01,32.67,01,13.88,01
1999,11,24,0,10,-7.90,01,.77,01,-8.56,01,.18,01,8.40,01,33.58,01,13.87,01
1999,11,24,0,15,-8.02,01,.68,01,-8.47,01,.21,01,8.38,01,34.11,01,13.87,01
1999,11,24,0,20,-7.99,01,.69,01,-8.61,01,.16,01,8.39,01,34.36,01,13.87,01
1999,11,24,0,25,-7.86,01,.78,01,-8.39,01,.16,01,8.49,01,34.01,01,13.87,01
1999,11,24,0,30,-7.70,01,1.20,01,-8.27,01,.22,01,8.64,01,34.05,01,13.87,01
1999,11,24,0,35,-7.51,01,1.54,01,-8.21,01,.20,01,8.92,01,34.00,01,13.87,01
1999,11,24,0,40,-7.61,01,1.58,01,-8.30,01,.22,01,8.99,01,33.72,01,13.87,01
1999,11,24,0,45,-7.87,01,1.34,01,-8.45,01,.21,01,9.03,01,33.42,01,13.87,01
1999,11,24,0,50,-8.01,01,1.43,01,-8.76,01,.17,01,8.97,01,33.97,01,13.86,01
1999,11,24,0,55,-8.13,01,.74,01,-8.69,01,.18,01,8.95,01,34.14,01,13.86,01
1999,11,24,1,0,-8.32,01,-.01,01,-8.89,01,.17,01,8.78,01,34.01,01,13.86,01
1999,11,24,1,5,-8.27,01,.00,01,-8.78,01,.21,01,8.75,01,34.32,01,13.86,01
1999,11,24,1,10,-8.28,01,.33,01,-8.97,01,.18,01,8.75,01,34.68,01,13.86,01
1999,11,24,1,15,-8.10,01,.90,01,-8.97,01,.17,01,8.91,01,35.30,01,13.86,01
1999,11,24,1,20,-8.22,01,.67,01,-9.01,01,.22,01,8.89,01,34.90,01,13.86,01
1999,11,24,1,25,-8.31,01,.13,01,-9.14,01,.21,01,8.82,01,35.70,01,13.86,01
1999,11,24,1,30,-8.38,01,-.07,01,-9.08,01,.20,01,8.76,01,36.03,01,13.86,01
1999,11,24,1,35,-8.42,01,-.11,01,-9.26,01,.19,01,8.69,01,36.34,01,13.85,01
1999,11,24,1,40,-8.49,01,-.30,01,-9.40,01,.20,01,8.62,01,36.70,01,13.85,01
1999,11,24,1,45,-8.67,01,-.71,01,-9.53,01,.21,01,8.49,01,36.91,01,13.85,01
1999,11,24,1,50,-8.63,01,-.51,01,-9.52,01,.20,01,8.45,01,37.07,01,13.85,01
1999,11,24,1,55,-8.76,01,-.79,01,-9.55,01,.18,01,8.32,01,37.45,01,13.85,01
1999,11,24,2,0,-8.68,01,-.54,01,-9.53,01,.20,01,8.28,01,37.68,01,13.85,01
1999,11,24,2,5,-8.52,01,-.31,01,-9.39,01,.19,01,8.26,01,37.96,01,13.85,01
1999,11,24,2,10,-8.52,01,-.31,01,-9.44,01,.18,01,8.21,01,38.06,01,13.85,01
1999,11,24,2,15,-8.38,01,-.11,01,-9.11,01,.17,01,8.20,01,38.37,01,13.85,01
1999,11,24,2,20,-8.30,01,.03,01,-9.07,01,.19,01,8.25,01,38.29,01,13.85,01
1999,11,24,2,25,-8.31,01,.10,01,-9.02,01,.17,01,8.24,01,38.28,01,13.86,01
1999,11,24,2,30,-8.29,01,.23,01,-9.10,01,.17,01,8.24,01,38.71,01,13.86,01
1999,11,24,2,35,-8.35,01,-.08,01,-9.16,01,.20,01,8.18,01,38.65,01,13.86,01
1999,11,24,2,40,-8.38,01,-.14,01,-9.19,01,.21,01,8.12,01,39.04,01,13.86,01
1999,11,24,2,45,-8.55,01,-.72,01,-9.23,01,.20,01,7.98,01,39.30,01,13.86,01
1999,11,24,2,50,-8.42,01,-.36,01,-9.23,01,.21,01,7.98,01,40.07,01,13.86,01
1999,11,24,2,55,-8.30,01,.58,01,-9.47,01,.20,01,8.04,01,39.81,01,13.84,01
1999,11,24,3,0,-8.44,01,.03,01,-9.31,01,.20,01,8.00,01,40.13,01,13.85,01
1999,11,24,3,5,-8.41,01,.06,01,-9.48,01,.20,01,7.97,01,40.12,01,13.86,01
1999,11,24,3,10,-8.55,01,-.31,01,-9.49,01,.19,01,7.87,01,40.46,01,13.86,01
1999,11,24,3,15,-8.53,01,-.02,01,-9.59,01,.21,01,7.84,01,40.69,01,13.86,01
1999,11,24,3,20,-8.53,01,-.01,01,-9.49,01,.20,01,7.82,01,40.88,01,13.86,01
1999,11,24,3,25,-8.42,01,-.04,01,-9.29,01,.20,01,7.79,01,41.27,01,13.86,01
1999,11,24,3,30,-8.26,01,.53,01,-9.15,01,.20,01,7.88,01,41.09,01,13.86,01
1999,11,24,3,35,-8.27,01,.40,01,-9.23,01,.17,01,7.87,01,41.38,01,13.86,01
1999,11,24,3,40,-8.38,01,-.01,01,-9.33,01,.20,01,7.81,01,41.60,01,13.86,01
1999,11,24,3,45,-8.38,01,.07,01,-9.39,01,.20,01,7.79,01,41.98,01,13.86,01
1999,11,24,3,50,-8.36,01,-.01,01,-9.40,01,.19,01,7.75,01,42.19,01,13.86,01
1999,11,24,3,55,-8.36,01,.07,01,-9.51,01,.20,01,7.76,01,42.33,01,13.86,01
1999,11,24,4,0,-8.44,01,-.15,01,-9.57,01,.20,01,7.68,01,42.27,01,13.86,01
1999,11,24,4,5,-8.54,01,-.67,01,-9.62,01,.21,01,7.59,01,42.77,01,13.86,01
1999,11,24,4,10,-8.60,01,-.52,01,-9.69,01,.19,01,7.53,01,42.60,01,13.86,01
1999,11,24,4,15,-8.67,01,-.61,01,-9.52,01,.20,01,7.44,01,43.05,01,13.86,01
1999,11,24,4,20,-8.62,01,-.62,01,-9.50,01,.20,01,7.41,01,43.46,01,13.86,01
1999,11,24,4,25,-8.49,01,-.19,01,-9.34,01,.20,01,7.40,01,43.47,01,13.87,01
1999,11,24,4,30,-8.36,01,-.17,01,-8.93,01,.18,01,7.40,01,43.33,01,13.87,01
1999,11,24,4,35,-8.26,01,-.20,01,-8.84,01,.17,01,7.37,01,43.50,01,13.87,01
1999,11,24,4,40,-8.05,01,.46,01,-8.61,01,.19,01,7.50,01,42.87,01,13.87,01
1999,11,24,4,45,-7.84,01,.50,01,-8.50,01,.20,01,7.54,01,43.33,01,13.87,01
1999,11,24,4,50,-7.66,01,1.30,01,-8.92,01,.21,01,7.74,01,43.08,01,13.87,01
1999,11,24,4,55,-7.87,01,1.10,01,-9.01,01,.22,01,7.80,01,43.07,01,13.87,01
1999,11,24,5,0,-8.28,01,.66,01,-9.36,01,.18,01,7.62,01,43.49,01,13.87,01
1999,11,24,5,5,-8.32,01,.17,01,-9.45,01,.20,01,7.54,01,43.66,01,13.87,01
1999,11,24,5,10,-8.36,01,-.16,01,-9.13,01,.19,01,7.42,01,43.77,01,13.87,01
1999,11,24,5,15,-8.31,01,-.07,01,-8.98,01,.18,01,7.39,01,43.83,01,13.87,01
1999,11,24,5,20,-8.02,01,.11,01,-8.67,01,.18,01,7.38,01,43.64,01,13.87,01
1999,11,24,5,25,-7.85,01,.87,01,-8.67,01,.21,01,7.56,01,43.30,01,13.87,01
1999,11,24,5,30,-7.74,01,.79,01,-8.68,01,.18,01,7.69,01,43.39,01,13.87,01
1999,11,24,5,35,-7.88,01,1.41,01,-8.99,01,.22,01,7.76,01,42.67,01,13.87,01
1999,11,24,5,40,-8.26,01,.76,01,-9.41,01,.21,01,7.62,01,43.21,01,13.87,01
1999,11,24,5,45,-8.36,01,.41,01,-9.87,01,.23,01,7.49,01,43.52,01,13.87,01
1999,11,24,5,50,-8.54,01,-.20,01,-10.18,07,.22,01,7.36,01,44.33,01,13.87,01
1999,11,24,5,55,-8.68,01,-.77,01,-9.86,01,.19,01,7.22,01,44.88,01,13.87,01
1999,11,24,6,0,-8.49,01,-.04,01,-9.84,01,.20,01,7.22,01,44.53,01,13.87,01
1999,11,24,6,5,-8.56,01,-.10,01,-9.64,01,.18,01,7.18,01,44.75,01,13.87,01
1999,11,24,6,10,-8.43,01,-.03,01,-9.49,01,.18,01,7.17,01,44.61,01,13.87,01
1999,11,24,6,15,-8.04,01,.27,01,-8.78,01,.15,01,7.27,01,45.22,01,13.87,01
1999,11,24,6,20,-7.75,01,.71,01,-8.52,01,.21,01,7.37,01,44.53,01,13.87,01
1999,11,24,6,25,-8.08,01,.41,01,-8.79,01,.20,01,7.28,01,43.96,01,13.88,01
1999,11,24,6,30,-8.20,01,.51,01,-9.08,01,.20,01,7.21,01,43.93,01,13.88,01
1999,11,24,6,35,-8.32,01,.45,01,-9.45,01,.21,01,7.15,01,43.36,01,13.88,01
1999,11,24,6,40,-8.31,01,.06,01,-9.32,01,.21,01,7.08,01,43.74,01,13.88,01
1999,11,24,6,45,-8.31,01,.07,01,-9.57,01,.21,01,7.03,01,43.72,01,13.88,01
1999,11,24,6,50,-8.31,01,.03,01,-9.69,01,.20,01,6.98,01,44.00,01,13.88,01
1999,11,24,6,55,-8.32,01,.13,01,-9.84,01,.15,01,6.95,01,43.85,01,13.88,01
1999,11,24,7,0,-8.46,01,-.04,01,-9.95,01,.20,01,6.85,01,44.38,01,13.88,01
1999,11,24,7,5,-8.26,01,.03,01,-9.64,01,.22,01,6.87,01,44.58,01,13.88,01
1999,11,24,7,10,-8.26,01,.32,01,-9.57,01,.29,01,6.86,01,44.84,01,13.88,01
1999,11,24,7,15,-8.14,01,.27,01,-9.60,01,.47,01,6.80,01,45.16,01,13.88,01
1999,11,24,7,20,-7.71,01,.15,01,-9.32,01,.85,01,6.67,01,45.80,01,13.87,01
1999,11,24,7,25,-6.75,01,-.02,01,-8.43,01,1.97,01,6.51,01,46.49,01,13.87,01
1999,11,24,7,30,-5.00,01,.26,01,-6.39,01,3.49,01,6.45,01,46.79,01,13.88,01
1999,11,24,7,35,-2.04,01,.72,01,-3.68,01,6.11,01,6.39,01,46.77,01,13.88,01
1999,11,24,7,40,1.12,01,1.62,01,-.28,01,9.10,01,6.33,01,46.95,01,13.88,01
1999,11,24,7,45,8.08,94,106.60,94,2.66,01,15.65,01,6.26,01,47.03,01,13.88,01
1999,11,24,7,50,18.97,94,229.90,94,5.87,01,25.72,01,6.33,01,46.93,01,13.89,01
1999,11,24,7,55,30.31,95,297.70,95,9.64,01,37.07,01,6.34,01,46.28,01,13.89,01
1999,11,24,8,0,42.07,95,356.70,95,12.15,01,49.86,01,6.38,01,46.25,01,13.88,01
1999,11,24,8,5,54.46,95,406.50,95,15.13,01,64.34,01,6.54,01,46.15,01,13.88,01
1999,11,24,8,10,67.36,95,450.80,95,17.91,01,80.50,01,6.69,01,45.89,01,13.88,01
1999,11,24,8,15,80.80,95,487.30,95,20.39,01,96.80,01,6.76,01,45.80,01,13.87,01
1999,11,24,8,20,96.40,95,523.50,95,22.55,01,112.40,01,6.77,01,45.56,01,13.87,01
1999,11,24,8,25,112.70,95,556.20,95,24.11,01,126.10,01,6.72,01,45.46,01,13.87,01
1999,11,24,8,30,128.10,95,584.20,95,25.84,01,139.60,01,6.72,01,45.59,01,13.87,01
1999,11,24,8,35,143.60,95,609.90,95,27.92,01,153.50,01,6.81,01,45.41,01,13.86,01
1999,11,24,8,40,159.60,95,635.70,95,29.90,01,168.10,01,6.88,01,45.37,01,13.86,01
1999,11,24,8,45,174.90,95,653.70,95,31.06,01,182.00,01,6.74,01,45.91,01,13.85,01
1999,11,24,8,50,190.80,95,672.20,95,33.69,01,196.00,01,6.89,01,45.51,01,13.85,01
1999,11,24,8,55,205.40,95,689.60,95,34.10,01,210.70,01,6.70,01,45.67,01,13.84,01
1999,11,24,9,0,218.90,95,702.00,95,35.31,01,224.50,01,6.57,01,46.23,01,13.84,01
1999,11,24,9,5,231.90,95,719.00,95,37.95,01,239.00,01,6.85,01,44.93,01,13.84,01
1999,11,24,9,10,246.10,95,739.00,95,38.00,01,254.40,01,6.91,01,45.03,01,13.83,01
1999,11,24,9,15,264.00,95,756.00,95,40.44,01,269.50,01,7.22,01,44.23,01,13.83,01
1999,11,24,9,20,279.50,95,774.00,95,40.50,01,284.40,01,7.37,01,43.50,01,13.82,01
1999,11,24,9,25,295.00,94,785.00,94,40.61,01,298.80,01,7.25,01,43.81,01,13.82,01
1999,11,24,9,30,312.50,94,797.00,94,41.40,01,313.40,01,7.23,01,43.79,01,13.82,01
1999,11,24,9,35,331.40,94,808.00,94,43.22,01,327.40,01,7.58,01,42.25,01,13.81,01
1999,11,24,9,40,348.30,94,816.00,94,42.68,01,341.00,01,7.49,01,42.15,01,13.81,01
1999,11,24,9,45,363.60,94,824.00,94,42.87,01,354.70,01,7.46,01,42.37,01,13.80,01
1999,11,24,9,50,377.80,94,833.00,94,44.28,01,368.40,01,7.52,01,42.05,01,13.80,01
1999,11,24,9,55,391.10,94,841.00,94,45.64,01,381.50,01,7.62,01,41.86,01,13.80,01
1999,11,24,10,0,402.30,38,845.00,39,46.24,39,393.70,01,7.65,01,41.88,01,13.79,01
1999,11,24,10,5,412.40,38,847.00,39,47.51,39,404.50,01,7.82,01,42.04,01,13.79,01
1999,11,24,10,10,423.50,42,852.00,43,48.84,43,416.50,01,7.91,01,42.00,01,13.79,01
1999,11,24,10,15,436.40,38,861.00,39,50.33,39,429.40,01,8.15,01,41.38,01,13.78,01
1999,11,24,10,20,448.40,42,868.00,43,51.95,43,441.50,01,8.49,01,40.57,01,13.78,01
1999,11,24,10,25,459.40,38,871.00,39,52.35,39,453.00,01,8.48,01,41.13,01,13.77,01
1999,11,24,10,30,469.30,34,873.00,35,52.67,35,463.40,01,8.32,01,41.31,01,13.76,01
1999,11,24,10,35,479.10,34,875.00,35,52.72,35,473.30,01,8.34,01,41.55,01,13.76,01
1999,11,24,10,40,490.20,34,880.00,35,53.79,35,483.60,01,8.38,01,41.85,01,13.76,01
1999,11,24,10,45,500.60,30,883.00,31,54.55,31,493.70,01,8.34,01,42.45,01,13.76,01
1999,11,24,10,50,512.20,26,889.00,27,56.54,27,503.70,01,8.76,01,41.50,01,13.75,01
1999,11,24,10,55,521.60,30,892.00,31,57.00,31,512.60,01,8.92,01,41.04,01,13.75,01
1999,11,24,11,0,531.20,26,897.00,27,56.41,27,521.90,01,8.94,01,40.66,01,13.74,01
1999,11,24,11,5,540.00,22,900.00,23,56.17,23,530.50,01,8.90,01,40.91,01,13.74,01
1999,11,24,11,10,548.50,22,902.00,23,57.91,23,538.10,01,9.21,01,40.41,01,13.74,01
1999,11,24,11,15,555.50,22,906.00,23,57.37,23,546.20,01,9.25,01,40.52,01,13.73,01
1999,11,24,11,20,561.40,22,907.00,23,57.58,23,552.90,01,9.24,01,40.25,01,13.73,01
1999,11,24,11,25,567.20,18,907.00,19,58.54,19,559.10,01,9.44,01,39.85,01,13.72,01
1999,11,24,11,30,573.10,18,909.00,19,59.54,19,565.40,01,9.65,01,39.35,01,13.72,01
1999,11,24,11,35,578.80,14,912.00,15,60.91,15,571.30,01,9.91,01,39.84,01,13.71,01
1999,11,24,11,40,582.30,14,910.00,15,60.98,15,576.10,01,9.85,01,40.03,01,13.71,01
1999,11,24,11,45,587.20,14,913.00,15,59.97,15,581.90,01,9.91,01,40.26,01,13.71,01
1999,11,24,11,50,593.60,10,918.00,11,60.84,11,588.20,01,9.97,01,40.99,01,13.70,01
1999,11,24,11,55,597.50,14,920.00,15,61.30,15,592.30,01,10.19,01,40.97,01,13.70,01
1999,11,24,12,0,598.50,03,915.00,03,60.68,03,594.80,01,10.15,01,40.67,01,13.69,01
1999,11,24,12,5,601.60,03,916.00,03,61.27,03,598.30,01,10.18,01,40.48,01,13.69,01
1999,11,24,12,10,605.70,03,920.00,03,61.26,03,602.00,01,10.21,01,40.43,01,13.69,01
1999,11,24,12,15,610.00,03,924.00,03,60.81,03,606.40,01,10.40,01,40.01,01,13.69,01
1999,11,24,12,20,611.50,03,924.00,03,60.38,03,608.00,01,10.58,01,39.56,01,13.68,01
1999,11,24,12,25,611.50,03,925.00,03,60.37,03,609.10,01,10.66,01,39.67,01,13.68,01
1999,11,24,12,30,611.10,03,923.00,03,61.14,03,609.10,01,10.82,01,39.17,01,13.67,01
1999,11,24,12,35,615.00,03,929.00,03,60.79,03,612.40,01,10.95,01,38.92,01,13.67,01
1999,11,24,12,40,616.20,03,929.00,03,61.17,03,613.60,01,10.96,01,38.41,01,13.66,01
1999,11,24,12,45,618.50,03,934.00,03,59.28,03,616.20,01,10.78,01,38.73,01,13.66,01
1999,11,24,12,50,617.00,03,930.00,03,61.27,03,613.70,01,11.21,01,37.34,01,13.65,01
1999,11,24,12,55,616.20,03,933.00,03,60.29,03,613.40,01,11.29,01,37.28,01,13.65,01
1999,11,24,13,0,614.40,03,932.00,03,59.70,03,611.70,01,11.55,01,36.51,01,13.64,01
1999,11,24,13,5,612.40,11,931.00,10,58.46,10,610.10,01,11.40,01,37.55,01,13.64,01
1999,11,24,13,10,611.60,03,934.00,03,57.49,03,609.60,01,11.32,01,37.36,01,13.63,01
1999,11,24,13,15,612.60,03,936.00,03,59.40,03,608.20,01,11.77,01,36.34,01,13.63,01
1999,11,24,13,20,607.20,19,933.00,18,56.75,18,604.70,01,11.71,01,36.70,01,13.63,01
1999,11,24,13,25,607.60,15,936.00,14,58.96,14,602.90,01,11.97,01,35.63,01,13.63,01
1999,11,24,13,30,600.80,19,931.00,18,58.57,18,596.50,01,11.90,01,35.39,01,13.62,01
1999,11,24,13,35,593.90,19,924.00,18,57.28,18,590.20,01,11.78,01,35.41,01,13.62,01
1999,11,24,13,40,598.20,19,937.00,18,57.62,18,591.80,01,11.87,01,34.96,01,13.62,01
1999,11,24,13,45,595.40,23,941.00,22,55.79,22,588.80,01,12.15,01,34.72,01,13.61,01
1999,11,24,13,50,591.60,27,942.00,26,54.60,26,584.50,01,12.07,01,35.55,01,13.61,01
1999,11,24,13,55,588.10,31,944.00,30,53.76,30,580.50,01,12.30,01,34.86,01,13.61,01
1999,11,24,14,0,579.30,31,937.00,30,54.09,30,571.20,01,12.26,01,34.58,01,13.61,01
1999,11,24,14,5,569.80,35,928.00,34,55.18,34,561.10,01,12.33,01,34.17,01,13.60,01
1999,11,24,14,10,561.60,39,924.00,38,53.10,38,554.10,01,12.10,01,34.88,01,13.60,01
1999,11,24,14,15,556.70,43,925.00,42,51.89,42,548.70,01,11.87,01,34.93,01,13.60,01
1999,11,24,14,20,549.70,47,922.00,46,52.92,46,540.20,01,11.99,01,34.44,01,13.60,01
1999,11,24,14,25,540.20,47,916.00,46,54.87,46,530.00,01,12.18,01,34.40,01,13.60,01
1999,11,24,14,30,524.00,51,902.00,50,52.53,50,517.40,01,11.92,01,34.83,01,13.60,01
1999,11,24,14,35,516.70,55,901.00,54,52.20,54,510.10,01,12.03,01,33.97,01,13.60,01
1999,11,24,14,40,510.90,55,908.00,54,50.86,54,503.90,01,12.11,01,33.56,01,13.61,01
1999,11,24,14,45,499.70,63,903.00,62,49.47,62,493.60,01,12.10,01,33.48,01,13.61,01
1999,11,24,14,50,491.60,67,903.00,66,51.59,66,483.70,01,12.49,01,33.14,01,13.61,01
1999,11,24,14,55,479.50,63,898.00,62,51.04,62,472.60,01,12.67,01,32.90,01,13.61,01
1999,11,24,15,0,467.60,71,888.00,70,51.67,70,460.40,01,13.13,01,32.36,01,13.60,01
1999,11,24,15,5,453.30,79,877.00,78,49.21,78,448.20,01,13.07,01,32.42,01,13.60,01
1999,11,24,15,10,443.60,08,873.00,02,48.99,02,437.80,01,12.94,01,32.46,01,13.60,01
1999,11,24,15,15,430.90,08,863.00,02,48.81,02,424.40,01,13.12,01,31.51,01,13.60,01
1999,11,24,15,20,417.40,08,857.00,02,47.02,02,411.00,01,12.66,01,31.96,01,13.60,01
1999,11,24,15,25,406.70,08,853.00,02,46.51,02,398.80,01,12.67,01,31.67,01,13.60,01
1999,11,24,15,30,394.50,08,849.00,02,45.10,02,386.50,01,12.41,01,32.40,01,13.60,01
1999,11,24,15,35,382.20,08,843.00,02,43.99,02,374.40,01,12.35,01,32.89,01,13.60,01
1999,11,24,15,40,373.00,08,842.00,02,45.09,02,363.00,01,12.69,01,32.13,01,13.61,01
1999,11,24,15,45,357.60,08,829.00,02,45.98,02,347.50,01,13.50,01,30.91,01,13.61,01
1999,11,24,15,50,336.20,08,811.00,02,43.51,02,331.30,01,13.47,01,30.44,01,13.61,01
1999,11,24,15,55,317.30,08,800.00,02,42.70,02,317.20,01,13.22,01,31.08,01,13.61,01
1999,11,24,16,0,301.10,08,789.00,02,42.88,02,304.20,01,13.34,01,31.03,01,13.61,01
1999,11,24,16,5,283.40,08,776.00,02,40.91,02,290.30,01,13.05,01,31.45,01,13.61,01
1999,11,24,16,10,268.80,08,759.00,01,41.14,01,275.10,01,13.12,01,31.12,01,13.61,01
1999,11,24,16,15,251.00,08,737.00,01,41.28,01,258.00,01,13.36,01,30.75,01,13.61,01
1999,11,24,16,20,234.80,08,723.00,01,38.62,01,244.30,01,12.94,01,31.83,01,13.61,01
1999,11,24,16,25,222.60,08,704.00,01,38.51,01,229.70,01,12.61,01,32.12,01,13.61,01
1999,11,24,16,30,208.60,08,679.70,01,39.04,01,213.50,01,12.78,01,31.66,01,13.61,01
1999,11,24,16,35,190.60,08,649.70,01,36.79,01,196.90,01,12.91,01,30.92,01,13.62,01
1999,11,24,16,40,175.90,08,635.90,01,34.50,01,184.20,01,12.61,01,31.17,01,13.62,01
1999,11,24,16,45,160.60,08,615.10,01,33.26,01,170.40,01,12.56,01,31.70,01,13.62,01
1999,11,24,16,50,145.50,08,588.20,01,32.60,08,157.20,01,12.55,01,31.63,01,13.62,01
1999,11,24,16,55,129.50,08,556.90,01,30.62,08,142.70,01,12.47,01,31.76,01,13.62,01
1999,11,24,17,0,113.70,08,531.00,01,27.59,08,127.90,01,12.47,01,31.95,01,13.62,01
1999,11,24,17,5,98.90,01,504.70,01,25.74,01,115.10,01,12.54,01,31.50,01,13.63,01
