1999,2,21,21,0,-9.96,01,-.25,01,-8.30,01,-.10,01,15.39,01,30.33,01,4.08,01,260.90,01,13.61,01
1999,2,21,21,5,-10.40,07,-.54,01,-8.96,01,-.10,01,15.26,01,30.56,01,4.21,01,262.00,01,13.61,01
1999,2,21,21,10,-10.57,07,-.20,01,-9.13,01,-.09,01,15.23,01,30.64,01,4.37,01,262.60,01,13.61,01
1999,2,21,21,15,-10.38,07,-.18,01,-8.93,01,-.09,01,15.25,01,30.61,01,4.23,01,265.30,01,13.61,01
1999,2,21,21,20,-10.16,07,.23,01,-8.52,01,-.11,01,15.33,01,30.44,01,3.86,01,264.50,01,13.61,01
1999,2,21,21,25,-9.85,01,.25,01,-8.09,01,-.04,01,15.42,01,30.27,01,3.79,01,266.70,01,13.61,01
1999,2,21,21,30,-10.03,07,-.08,01,-8.35,01,-.11,01,15.38,01,30.36,01,3.19,01,268.90,01,13.61,01
1999,2,21,21,35,-9.98,01,.03,01,-8.24,01,-.08,01,15.39,01,30.37,01,3.70,01,269.20,01,13.61,01
1999,2,21,21,40,-10.07,07,-.22,01,-8.42,01,-.09,01,15.36,01,30.47,01,3.51,01,271.40,01,13.61,01
1999,2,21,21,45,-10.28,07,-.40,01,-8.78,01,-.10,01,15.25,01,30.72,01,4.37,01,265.90,01,13.61,01
1999,2,21,21,50,-10.43,07,-.30,01,-8.88,01,.02,01,15.19,01,30.92,01,4.35,01,264.10,01,13.61,01
1999,2,21,21,55,-10.41,07,-.17,01,-8.83,01,-.01,01,15.15,01,31.04,01,3.86,01,263.40,01,13.62,01
1999,2,21,22,0,-10.14,07,-.01,01,-8.36,01,-.09,01,15.19,01,31.04,01,3.83,01,263.80,01,13.62,01
1999,2,21,22,5,-10.04,07,-.09,01,-8.35,01,-.04,01,15.16,01,31.16,01,4.06,01,261.90,01,13.62,01
1999,2,21,22,10,-10.15,07,-.39,01,-8.59,01,-.06,01,15.08,01,31.36,01,3.90,01,261.50,01,13.62,01
1999,2,21,22,15,-10.36,07,-.44,01,-8.83,01,-.11,01,14.96,01,31.42,01,4.25,01,264.10,01,13.62,01
1999,2,21,22,20,-10.42,07,-.42,01,-8.85,01,-.10,01,14.89,01,31.46,01,4.24,01,262.20,01,13.62,01
1999,2,21,22,25,-10.58,07,-.51,01,-8.99,01,-.06,01,14.77,01,31.73,01,4.48,01,261.30,01,13.62,01
1999,2,21,22,30,-10.55,07,-.43,01,-9.01,01,-.09,01,14.70,01,31.95,01,4.13,01,261.40,01,13.62,01
1999,2,21,22,35,-10.57,07,-.36,01,-9.07,01,-.09,01,14.64,01,32.15,01,3.96,01,264.20,01,13.62,01
1999,2,21,22,40,-10.48,07,-.27,01,-8.97,01,-.10,01,14.58,01,32.40,01,3.79,01,263.70,01,13.62,01
1999,2,21,22,45,-10.48,07,-.37,01,-8.85,01,-.08,01,14.52,01,32.55,01,3.70,01,265.90,01,13.63,01
1999,2,21,22,50,-10.44,07,-.33,01,-8.82,01,-.07,01,14.43,01,32.81,01,3.77,01,267.30,01,13.63,01
1999,2,21,22,55,-10.41,07,-.36,01,-8.80,01,-.10,01,14.37,01,33.00,01,3.61,01,269.00,01,13.63,01
1999,2,21,23,0,-10.39,07,-.19,01,-8.78,01,-.07,01,14.32,01,33.12,01,3.74,01,269.00,01,13.63,01
1999,2,21,23,5,-10.21,07,-.06,01,-8.56,01,-.10,01,14.34,01,33.18,01,3.98,01,266.40,01,13.63,01
1999,2,21,23,10,-10.21,07,-.15,01,-8.67,01,-.07,01,14.30,01,33.36,01,3.96,01,266.20,01,13.63,01
1999,2,21,23,15,-10.27,07,-.26,01,-8.74,01,-.11,01,14.23,01,33.57,01,4.16,01,269.10,01,13.63,01
1999,2,21,23,20,-10.25,07,-.27,01,-8.78,01,-.10,01,14.18,01,33.74,01,3.87,01,270.60,01,13.63,01
1999,2,21,23,25,-10.35,07,-.37,01,-8.94,01,-.08,01,14.10,01,34.06,01,4.03,01,266.40,01,13.64,01
1999,2,21,23,30,-10.25,07,-.17,01,-8.86,01,-.09,01,14.10,01,34.11,01,3.91,01,265.40,01,13.64,01
1999,2,21,23,35,-10.37,07,-.78,01,-9.28,01,-.07,01,13.92,01,34.64,01,3.52,01,263.90,01,13.64,01
1999,2,21,23,40,-10.84,07,-2.07,01,-9.74,01,-.06,01,13.25,01,36.53,01,3.64,01,263.80,01,13.64,01
1999,2,21,23,45,-10.81,07,-2.07,01,-9.80,01,-.08,01,12.65,01,38.13,01,3.67,01,264.90,01,13.64,01
1999,2,21,23,50,-10.57,07,-2.38,01,-9.74,01,-.08,01,12.25,01,39.18,01,3.44,01,262.40,01,13.65,01
1999,2,21,23,55,-10.80,07,-2.39,01,-9.92,01,-.09,01,11.60,01,40.81,01,3.09,01,271.70,01,13.65,01
1999,2,22,0,0,-10.99,07,-1.86,01,-10.10,07,-.10,01,11.16,01,41.48,01,1.33,01,317.20,01,13.66,01
1999,2,22,0,5,-10.86,07,-1.00,01,-9.75,01,-.09,01,11.02,01,41.75,01,.98,01,18.14,01,13.66,01
1999,2,22,0,10,-10.28,07,-.75,01,-9.37,01,-.12,01,10.97,01,41.92,01,1.52,01,10.50,01,13.67,01
1999,2,22,0,15,-10.01,07,-.54,01,-9.02,01,-.11,01,10.85,01,42.52,01,1.31,01,33.51,01,13.67,01
1999,2,22,0,20,-9.31,01,-.54,01,-8.73,01,-.04,01,10.75,01,42.64,01,.97,01,57.63,01,13.68,01
1999,2,22,0,25,-8.93,01,-.46,01,-8.62,01,-.07,01,10.59,01,43.11,01,1.08,01,66.86,01,13.68,01
1999,2,22,0,30,-8.97,01,-.53,01,-8.40,01,-.08,01,10.51,01,43.23,01,.94,01,74.10,01,13.69,01
1999,2,22,0,35,-8.78,01,-.66,01,-8.34,01,-.16,01,10.31,01,43.63,01,1.08,01,76.20,01,13.70,01
1999,2,22,0,40,-8.50,01,-.58,01,-8.40,01,-.05,01,9.94,01,44.81,01,.88,01,72.20,01,13.70,01
1999,2,22,0,45,-8.42,01,-.44,01,-8.18,01,-.10,01,9.80,01,45.38,01,.77,01,61.11,01,13.71,01
1999,2,22,0,50,-8.33,01,-.52,01,-8.12,01,-.09,01,9.69,01,45.56,01,.78,01,56.84,01,13.71,01
1999,2,22,0,55,-8.47,01,-.49,01,-8.13,01,-.09,01,9.49,01,46.07,01,.56,01,18.03,01,13.72,01
1999,2,22,1,0,-8.72,01,-.83,01,-8.29,01,-.07,01,9.09,01,47.24,01,.08,01,260.10,01,13.72,01
1999,2,22,1,5,-8.36,01,-.88,01,-8.04,01,-.10,01,8.85,01,48.16,01,.49,01,231.50,01,13.73,01
1999,2,22,1,10,-8.34,01,-1.34,01,-8.04,01,-.11,01,8.49,01,48.81,01,.49,01,225.30,01,13.73,01
1999,2,22,1,15,-8.44,01,-1.35,01,-8.05,01,-.08,01,8.20,01,50.01,01,.45,01,236.10,01,13.74,01
1999,2,22,1,20,-8.63,01,-1.32,01,-8.11,01,-.06,01,8.06,01,50.37,01,.70,01,234.40,01,13.74,01
1999,2,22,1,25,-9.14,01,-1.17,01,-8.32,01,-.07,01,7.92,01,51.06,01,.70,01,256.00,01,13.75,01
1999,2,22,1,30,-9.11,01,-.65,01,-8.20,01,-.06,01,7.94,01,51.17,01,.77,01,279.60,01,13.75,01
1999,2,22,1,35,-9.43,01,-.68,01,-8.48,01,-.09,01,7.78,01,51.66,01,.94,01,278.90,01,13.76,01
1999,2,22,1,40,-8.87,01,.34,01,-7.83,01,-.08,01,8.04,01,51.45,01,.97,01,276.90,01,13.76,01
1999,2,22,1,45,-7.77,01,.69,01,-6.97,01,-.04,01,8.35,01,50.61,01,1.42,01,274.10,01,13.76,01
1999,2,22,1,50,-7.42,01,.47,01,-6.84,01,-.08,01,8.34,01,50.79,01,1.91,01,275.40,01,13.77,01
1999,2,22,1,55,-7.42,01,.58,01,-7.00,01,-.02,01,8.33,01,51.07,01,2.07,01,278.00,01,13.77,01
1999,2,22,2,0,-7.39,01,.54,01,-7.04,01,-.08,01,8.44,01,50.63,01,1.95,01,267.40,01,13.78,01
1999,2,22,2,5,-7.51,01,.44,01,-7.19,01,-.06,01,8.38,01,50.76,01,1.49,01,264.70,01,13.78,01
1999,2,22,2,10,-7.55,01,.28,01,-7.29,01,-.15,01,8.42,01,50.51,01,.81,01,231.40,01,13.78,01
1999,2,22,2,15,-7.97,01,-.23,01,-7.65,01,-.08,01,8.17,01,50.79,01,.42,01,145.80,01,13.79,01
1999,2,22,2,20,-8.15,01,-.48,01,-7.76,01,-.07,01,7.73,01,52.89,01,.48,01,292.70,01,13.79,01
1999,2,22,2,25,-8.05,01,-.49,01,-7.69,01,-.10,01,7.43,01,54.08,01,.62,01,288.30,01,13.79,01
1999,2,22,2,30,-7.90,01,.10,01,-7.42,01,-.18,01,7.65,01,53.59,01,.37,01,277.20,01,13.80,01
1999,2,22,2,35,-7.86,01,-.29,01,-7.50,01,-.12,01,7.61,01,53.45,01,.22,01,261.60,01,13.80,01
1999,2,22,2,40,-7.75,01,-.33,01,-7.51,01,-.06,01,7.46,01,53.90,01,.40,01,237.30,01,13.80,01
1999,2,22,2,45,-7.54,01,-.14,01,-7.52,01,-.03,01,7.20,01,55.62,01,.63,01,235.70,01,13.80,01
1999,2,22,2,50,-7.47,01,.39,01,-7.21,01,-.02,01,7.48,01,54.85,01,.93,01,249.90,01,13.81,01
1999,2,22,2,55,-8.24,01,-.34,01,-7.62,01,-.18,01,7.26,01,54.63,01,1.00,01,270.40,01,13.81,01
1999,2,22,3,0,-8.84,01,-.49,01,-7.97,01,-.10,01,7.02,01,55.82,01,.79,01,261.10,01,13.81,01
1999,2,22,3,5,-8.62,01,-.45,01,-7.86,01,-.07,01,6.93,01,56.45,01,.37,01,214.50,01,13.82,01
1999,2,22,3,10,-8.30,01,-.07,01,-7.50,01,-.11,01,7.07,01,55.76,01,.59,01,272.30,01,13.82,01
1999,2,22,3,15,-7.97,01,.43,01,-7.32,01,-.12,01,7.22,01,55.26,01,.96,01,276.90,01,13.82,01
1999,2,22,3,20,-7.46,01,1.53,01,-6.71,01,-.11,01,7.79,01,53.33,01,1.60,01,275.20,01,13.83,01
1999,2,22,3,25,-7.32,01,1.73,01,-6.50,01,-.10,01,8.11,01,52.28,01,1.65,01,268.80,01,13.83,01
1999,2,22,3,30,-7.30,01,1.36,01,-6.43,01,-.04,01,8.35,01,50.95,01,1.79,01,257.30,01,13.83,01
1999,2,22,3,35,-7.49,01,1.36,01,-6.61,01,-.07,01,8.55,01,49.68,01,2.09,01,254.80,01,13.83,01
1999,2,22,3,40,-7.39,01,1.12,01,-6.50,01,-.03,01,8.86,01,48.08,01,2.67,01,254.40,01,13.83,01
1999,2,22,3,45,-7.84,01,.26,01,-7.16,01,-.06,01,8.77,01,48.26,01,2.94,01,256.20,01,13.82,01
1999,2,22,3,50,-8.19,01,-.14,01,-7.54,01,-.12,01,8.65,01,48.43,01,2.94,01,265.70,01,13.82,01
1999,2,22,3,55,-8.12,01,-.28,01,-7.51,01,-.05,01,8.62,01,48.38,01,2.87,01,270.70,01,13.82,01
1999,2,22,4,0,-8.30,01,-.62,01,-7.84,01,-.06,01,8.33,01,49.21,01,2.66,01,278.90,01,13.82,01
1999,2,22,4,5,-8.38,01,-.67,01,-7.96,01,-.07,01,8.14,01,49.60,01,2.26,01,278.10,01,13.82,01
1999,2,22,4,10,-8.46,01,-.49,01,-7.70,01,-.02,01,8.05,01,50.03,01,1.78,01,273.20,01,13.82,01
1999,2,22,4,15,-8.33,01,-.80,01,-7.60,01,-.08,01,7.81,01,51.34,01,1.63,01,258.60,01,13.82,01
1999,2,22,4,20,-8.51,01,-.99,01,-7.75,01,-.04,01,7.53,01,52.29,01,1.61,01,265.00,01,13.83,01
1999,2,22,4,25,-8.36,01,-.97,01,-7.95,01,-.06,01,7.20,01,53.79,01,1.54,01,278.60,01,13.83,01
1999,2,22,4,30,-8.39,01,-.94,01,-8.02,01,-.06,01,7.01,01,55.07,01,1.08,01,295.20,01,13.83,01
1999,2,22,4,35,-8.06,01,-.95,01,-7.85,01,-.10,01,6.80,01,55.85,01,.82,01,326.60,01,13.83,01
1999,2,22,4,40,-7.92,01,-.74,01,-7.50,01,-.07,01,6.62,01,56.56,01,.70,01,329.20,01,13.84,01
1999,2,22,4,45,-7.77,01,-.73,01,-7.48,01,-.10,01,6.40,01,56.85,01,.35,01,347.30,01,13.84,01
1999,2,22,4,50,-7.61,01,-.64,01,-7.38,01,-.07,01,6.06,01,58.10,01,.45,01,20.12,01,13.85,01
1999,2,22,4,55,-7.78,01,-.81,01,-7.37,01,-.09,01,5.92,01,57.68,01,.48,01,78.00,01,13.85,01
1999,2,22,5,0,-7.81,01,-.86,01,-7.29,01,-.07,01,5.80,01,57.56,01,.39,01,39.14,01,13.85,01
1999,2,22,5,5,-8.20,01,-.96,01,-7.59,01,-.07,01,5.56,01,57.97,01,.31,01,314.90,01,13.85,01
1999,2,22,5,10,-7.41,01,-.49,01,-7.18,01,-.01,01,5.64,01,57.51,01,.28,01,172.30,01,13.86,01
1999,2,22,5,15,-7.28,01,-.04,01,-6.89,01,-.07,01,5.73,01,56.83,01,.72,01,243.00,01,13.86,01
1999,2,22,5,20,-6.51,01,-.14,01,-6.11,01,-.10,01,5.63,01,57.12,01,.84,01,298.10,01,13.86,01
1999,2,22,5,25,-6.07,01,.40,01,-5.53,01,-.09,01,5.71,01,56.99,01,1.23,01,276.40,01,13.87,01
1999,2,22,5,30,-5.70,01,.92,01,-5.28,01,-.10,01,5.98,01,56.12,01,1.00,01,290.50,01,13.87,01
1999,2,22,5,35,-5.74,01,.84,01,-5.29,01,-.11,01,6.24,01,55.04,01,.94,01,271.90,01,13.87,01
1999,2,22,5,40,-6.37,01,.52,01,-5.94,01,-.04,01,6.23,01,54.97,01,1.00,01,251.70,01,13.87,01
1999,2,22,5,45,-6.40,01,.42,01,-5.90,01,-.09,01,6.23,01,54.93,01,.77,01,247.70,01,13.87,01
1999,2,22,5,50,-6.14,01,.66,01,-5.59,01,-.10,01,6.20,01,55.20,01,1.02,01,281.70,01,13.87,01
1999,2,22,5,55,-5.71,01,.73,01,-5.21,01,-.05,01,6.30,01,55.09,01,1.15,01,268.40,01,13.87,01
1999,2,22,6,0,-5.31,01,.51,01,-5.06,01,-.09,01,6.29,01,55.47,01,.64,01,272.10,01,13.87,01
1999,2,22,6,5,-5.26,01,.39,01,-5.09,01,-.08,01,6.21,01,55.96,01,.55,01,237.90,01,13.87,01
1999,2,22,6,10,-5.15,01,.20,01,-4.97,01,-.05,01,6.13,01,56.17,01,.41,01,274.40,01,13.87,01
1999,2,22,6,15,-5.31,01,.04,01,-4.94,01,-.07,01,5.97,01,57.42,01,.43,01,300.30,01,13.87,01
1999,2,22,6,20,-5.31,01,.00,01,-4.84,01,-.04,01,5.80,01,58.44,01,.92,01,295.50,01,13.87,01
1999,2,22,6,25,-5.54,01,.14,01,-5.08,01,-.04,01,5.77,01,58.54,01,1.22,01,286.70,01,13.87,01
1999,2,22,6,30,-6.23,01,.09,01,-5.60,01,.08,01,5.75,01,58.72,01,.91,01,284.30,01,13.87,01
1999,2,22,6,35,-5.23,01,.11,01,-4.91,01,.37,01,5.71,01,58.87,01,1.04,01,297.20,01,13.87,01
1999,2,22,6,40,-4.80,01,.23,01,-4.37,01,.79,01,5.63,01,59.00,01,.82,01,289.70,01,13.87,01
1999,2,22,6,45,-3.74,01,.90,01,-3.08,01,1.71,01,5.93,01,57.06,01,.68,01,274.90,01,13.87,01
1999,2,22,6,50,-1.41,01,1.83,01,-.88,01,3.43,01,6.43,01,54.68,01,.90,01,289.20,01,13.87,01
1999,2,22,6,55,2.40,01,3.83,01,3.01,01,7.70,01,6.76,01,53.30,01,.91,01,297.70,01,13.87,01
1999,2,22,7,0,10.96,01,51.57,01,9.88,01,17.23,01,6.83,01,52.68,01,1.06,01,284.50,01,13.87,01
1999,2,22,7,5,14.83,01,16.33,01,14.91,01,20.80,01,7.10,01,50.73,01,1.00,01,270.10,01,13.87,01
1999,2,22,7,10,29.33,01,2.32,01,29.92,01,33.79,01,7.31,01,49.69,01,1.32,01,279.50,01,13.87,01
1999,2,22,7,15,26.00,01,2.22,01,21.44,01,30.25,01,7.45,01,49.49,01,1.53,01,281.00,01,13.87,01
1999,2,22,7,20,43.37,01,44.62,01,40.61,01,50.25,01,7.46,01,49.53,01,1.52,01,285.40,01,13.87,01
1999,2,22,7,25,51.44,01,6.99,01,51.67,01,53.03,01,7.68,01,48.67,01,1.34,01,283.00,01,13.86,01
1999,2,22,7,30,43.97,01,3.08,01,44.55,01,47.34,01,7.73,01,48.80,01,1.83,01,281.90,01,13.86,01
1999,2,22,7,35,59.05,01,59.15,01,50.31,01,64.97,01,7.79,01,48.39,01,1.70,01,280.10,01,13.86,01
1999,2,22,7,40,90.10,03,143.70,03,65.55,03,99.10,01,8.08,01,47.68,01,1.67,01,276.60,01,13.86,01
1999,2,22,7,45,119.20,03,236.50,03,73.70,03,131.40,01,8.37,01,47.13,01,1.74,01,283.80,01,13.85,01
1999,2,22,7,50,85.20,03,76.70,03,70.30,03,89.20,01,8.81,01,45.19,01,1.56,01,292.50,01,13.85,01
1999,2,22,7,55,66.39,03,6.97,03,66.12,03,68.41,01,8.91,01,45.07,01,1.89,01,279.70,01,13.84,01
1999,2,22,8,0,74.40,03,2.51,03,75.20,03,76.00,01,8.92,01,45.05,01,1.65,01,293.60,01,13.84,01
1999,2,22,8,5,70.20,03,13.20,03,67.22,03,70.80,01,9.01,01,45.33,01,1.71,01,284.30,01,13.83,01
1999,2,22,8,10,69.62,03,1.45,03,70.50,03,69.51,01,9.03,01,45.06,01,1.50,01,294.50,01,13.83,01
1999,2,22,8,15,78.40,03,1.57,03,79.40,03,77.60,01,9.29,01,43.11,01,1.99,01,280.50,01,13.83,01
1999,2,22,8,20,92.20,03,2.92,03,92.90,03,90.50,01,9.72,01,40.60,01,1.75,01,274.10,01,13.83,01
1999,2,22,8,25,82.30,03,3.45,03,81.90,03,80.10,01,9.94,01,40.93,01,1.47,01,256.10,01,13.82,01
1999,2,22,8,30,254.60,03,399.70,03,115.70,03,268.00,01,10.19,01,40.50,01,1.33,01,268.20,01,13.82,01
1999,2,22,8,35,291.10,03,426.00,03,136.80,03,304.60,01,11.18,01,38.37,01,1.50,01,263.20,01,13.82,01
1999,2,22,8,40,151.40,03,80.80,03,122.60,03,152.50,01,11.65,01,36.83,01,1.54,01,253.90,01,13.81,01
1999,2,22,8,45,155.60,03,2.25,03,157.00,03,154.10,01,11.27,01,39.10,01,1.04,01,257.80,01,13.80,01
1999,2,22,8,50,154.60,03,.79,03,155.60,03,153.10,01,10.97,01,40.23,01,1.21,01,263.30,01,13.79,01
1999,2,22,8,55,190.20,03,12.83,03,186.30,03,188.90,01,10.94,01,39.76,01,1.27,01,275.60,01,13.79,01
1999,2,22,9,0,205.20,03,29.35,03,194.30,03,205.30,01,11.16,01,39.39,01,1.55,01,290.90,01,13.78,01
1999,2,22,9,5,166.20,03,2.42,03,167.60,03,165.00,01,11.37,01,38.99,01,1.46,01,311.30,01,13.77,01
1999,2,22,9,10,188.20,03,3.09,03,189.70,03,187.30,01,11.58,01,38.35,01,1.52,01,311.50,01,13.77,01
1999,2,22,9,15,186.30,03,3.19,03,187.50,03,185.60,01,11.91,01,36.00,01,1.41,01,310.50,01,13.76,01
1999,2,22,9,20,216.90,03,15.68,03,211.20,03,215.90,01,12.31,01,34.93,01,1.40,01,294.30,01,13.76,01
1999,2,22,9,25,343.40,03,182.10,03,249.20,03,349.30,01,12.71,01,33.39,01,1.49,01,295.80,01,13.76,01
1999,2,22,9,30,500.20,03,481.30,03,247.40,03,507.20,01,13.68,01,31.71,01,1.59,01,306.60,01,13.75,01
1999,2,22,9,35,340.20,03,244.50,03,210.40,03,340.40,01,13.90,01,30.58,01,1.02,01,301.60,01,13.74,01
1999,2,22,9,40,291.10,03,224.40,03,168.60,03,290.20,01,13.93,01,28.22,01,.75,01,300.80,01,13.73,01
1999,2,22,9,45,396.30,03,467.70,03,133.40,03,398.10,01,14.12,01,26.88,01,.60,01,257.50,01,13.72,01
1999,2,22,9,50,621.30,03,932.00,03,88.60,03,628.40,01,14.63,01,25.56,01,.86,01,205.90,01,13.71,01
1999,2,22,9,55,641.50,03,942.00,03,93.30,03,647.70,01,15.15,01,25.05,01,1.54,01,186.60,01,13.70,01
1999,2,22,10,0,546.70,03,605.40,03,185.90,03,549.50,01,15.29,01,24.65,01,1.82,01,189.90,01,13.68,01
1999,2,22,10,5,273.60,03,93.10,03,214.90,03,270.10,01,15.01,01,24.99,01,1.96,01,189.50,01,13.67,01
1999,2,22,10,10,334.90,03,187.30,03,211.50,03,335.00,01,14.70,01,25.45,01,2.39,01,174.20,01,13.66,01
1999,2,22,10,15,536.70,03,535.00,03,196.10,03,541.80,01,15.35,01,24.49,01,2.89,01,163.70,01,13.66,01
1999,2,22,10,20,570.80,03,646.10,03,155.70,03,574.40,01,15.84,01,22.59,01,2.72,01,175.70,01,13.65,01
1999,2,22,10,25,662.60,03,823.00,03,131.30,03,664.60,01,16.29,01,22.27,01,3.16,01,169.30,01,13.64,01
1999,2,22,10,30,704.00,03,902.00,03,115.80,03,706.00,01,16.64,01,22.04,01,3.06,01,177.00,01,13.63,01
1999,2,22,10,35,723.00,03,959.00,03,89.10,03,725.00,01,16.93,01,21.31,01,2.55,01,191.10,01,13.62,01
1999,2,22,10,40,771.00,03,964.00,03,124.70,03,771.00,01,17.51,01,20.15,01,2.40,01,169.90,01,13.61,01
1999,2,22,10,45,736.00,03,779.00,03,200.50,03,734.00,01,17.94,01,18.44,01,2.92,01,179.70,01,13.59,01
1999,2,22,10,50,518.70,11,521.40,10,153.50,10,512.50,01,18.04,01,17.86,01,2.53,01,177.60,01,13.58,01
1999,2,22,10,55,665.90,03,779.00,03,118.70,03,662.10,01,18.23,01,17.49,01,2.74,01,199.10,01,13.57,01
1999,2,22,11,0,770.00,11,962.00,10,90.20,10,764.00,01,17.93,01,17.47,01,1.94,01,174.20,01,13.56,01
1999,2,22,11,5,769.00,03,960.00,03,86.00,03,758.00,01,18.22,01,17.45,01,2.00,01,162.90,01,13.55,01
1999,2,22,11,10,786.00,03,976.00,03,84.10,03,778.00,01,18.65,01,16.60,01,2.11,01,162.30,01,13.54,01
1999,2,22,11,15,788.00,11,951.00,10,99.10,10,780.00,01,17.93,01,17.52,01,1.67,01,166.40,01,13.53,01
1999,2,22,11,20,743.00,11,884.00,10,99.20,10,731.00,01,18.86,01,16.86,01,1.59,01,149.90,01,13.52,01
1999,2,22,11,25,773.00,03,935.00,03,86.00,03,759.00,01,19.44,01,16.09,01,.77,01,116.40,01,13.51,01
1999,2,22,11,30,804.00,03,987.00,03,76.70,03,790.00,01,19.12,01,16.61,01,2.40,01,152.40,01,13.50,01
1999,2,22,11,35,821.00,03,1004.00,03,76.50,03,805.00,01,19.43,01,16.43,01,1.58,01,95.30,01,13.49,01
1999,2,22,11,40,803.00,11,968.00,10,81.00,10,787.00,01,19.13,01,16.51,01,1.63,01,162.80,01,13.48,01
1999,2,22,11,45,795.00,11,947.00,10,83.40,10,777.00,01,20.21,01,15.54,01,1.88,01,159.80,01,13.47,01
1999,2,22,11,50,816.00,03,972.00,03,82.90,03,797.00,01,20.61,01,14.84,01,1.44,01,216.10,01,13.46,01
1999,2,22,11,55,793.00,11,937.00,10,81.40,10,776.00,01,20.41,01,14.44,01,.88,01,222.20,01,13.45,01
1999,2,22,12,0,818.00,03,973.00,03,78.30,03,803.00,01,20.65,01,14.32,01,1.28,01,237.40,01,13.44,01
1999,2,22,12,5,820.00,11,971.00,10,77.10,10,805.00,01,20.95,01,13.33,01,1.23,01,209.80,01,13.43,01
1999,2,22,12,10,822.00,11,981.00,10,70.30,10,810.00,01,19.97,01,13.85,01,1.48,01,192.70,01,13.42,01
1999,2,22,12,15,837.00,11,1008.00,10,68.22,10,821.00,01,20.62,01,13.30,01,1.26,01,187.40,01,13.42,01
1999,2,22,12,20,839.00,11,1008.00,10,67.58,10,825.00,01,20.25,01,13.18,01,2.24,01,166.30,01,13.41,01
1999,2,22,12,25,845.00,03,1004.00,03,77.30,03,831.00,01,20.48,01,13.14,01,1.64,01,142.80,01,13.41,01
1999,2,22,12,30,847.00,11,990.00,10,94.20,10,833.00,01,20.41,01,13.13,01,2.35,01,133.10,01,13.41,01
1999,2,22,12,35,778.00,11,872.00,10,111.20,10,763.00,01,20.20,01,12.98,01,1.78,01,158.70,01,13.40,01
1999,2,22,12,40,762.00,03,822.00,03,136.60,03,749.00,01,19.68,01,13.19,01,2.20,01,119.80,01,13.40,01
1999,2,22,12,45,762.00,11,787.00,10,163.90,10,750.00,01,19.59,01,12.72,01,2.39,01,152.70,01,13.40,01
1999,2,22,12,50,728.00,11,712.00,10,187.20,10,715.00,01,19.99,01,12.48,01,2.16,01,185.20,01,13.40,01
1999,2,22,12,55,729.00,03,693.40,03,201.40,03,716.00,01,21.01,01,12.03,01,2.21,01,175.50,01,13.40,01
1999,2,22,13,0,762.00,03,720.00,03,217.80,03,752.00,01,21.20,01,11.55,01,2.61,01,193.10,01,13.40,01
1999,2,22,13,5,667.00,03,556.90,03,245.60,03,657.80,01,21.32,01,10.69,01,3.20,01,210.60,01,13.40,01
1999,2,22,13,10,724.00,03,630.40,03,251.80,03,720.00,01,21.22,01,11.02,01,2.02,01,199.00,01,13.39,01
1999,2,22,13,15,762.00,03,608.90,03,307.90,03,760.00,01,21.21,01,10.42,01,1.86,01,145.10,01,13.39,01
1999,2,22,13,20,527.20,03,231.10,03,351.10,03,524.00,01,20.95,01,9.26,01,3.08,01,150.40,01,13.38,01
1999,2,22,13,25,426.00,03,59.35,03,383.20,03,431.90,01,20.28,01,9.39,01,2.86,01,155.50,01,13.38,01
1999,2,22,13,30,432.10,03,52.44,03,396.10,03,440.60,01,20.34,01,9.73,01,3.08,01,158.70,01,13.38,01
1999,2,22,13,35,423.70,03,38.29,03,397.80,03,433.10,01,20.20,01,9.34,01,3.71,01,153.50,01,13.39,01
1999,2,22,13,40,447.80,03,71.80,03,397.70,03,454.70,01,19.81,01,9.31,01,3.97,01,166.30,01,13.39,01
1999,2,22,13,45,483.60,03,125.80,03,395.50,03,489.10,01,19.87,01,9.52,01,4.05,01,175.40,01,13.40,01
1999,2,22,13,50,431.50,03,74.30,03,380.60,03,436.00,01,20.05,01,9.45,01,4.09,01,174.60,01,13.40,01
1999,2,22,13,55,456.70,03,93.60,03,392.00,03,463.90,01,20.24,01,9.20,01,4.50,01,162.90,01,13.40,01
1999,2,22,14,0,419.10,03,61.30,03,377.80,03,424.60,01,20.26,01,9.21,01,4.97,01,170.80,01,13.40,01
1999,2,22,14,5,384.40,03,36.16,03,361.00,03,390.90,01,19.98,01,9.03,01,4.06,01,180.50,01,13.40,01
1999,2,22,14,10,490.10,03,161.90,03,381.60,03,496.30,01,19.73,01,8.88,01,3.93,01,173.00,01,13.41,01
1999,2,22,14,15,576.20,03,331.00,03,356.10,03,582.60,01,19.70,01,8.86,01,3.46,01,158.90,01,13.41,01
1999,2,22,14,20,486.30,03,215.30,03,344.40,03,489.70,01,19.58,01,8.82,01,4.69,01,160.10,01,13.41,01
1999,2,22,14,25,469.70,03,178.40,03,354.40,03,475.50,01,19.53,01,8.81,01,4.66,01,160.50,01,13.41,01
1999,2,22,14,30,474.60,03,202.10,03,345.80,03,479.50,01,19.71,01,8.99,01,4.94,01,161.80,01,13.41,01
1999,2,22,14,35,354.60,03,80.00,03,306.30,03,357.30,01,19.93,01,8.90,01,4.69,01,163.90,01,13.41,01
