2002,2,22,20,10,-4.19,01,0.00,06,-0.34,01,-3.97,01,26.89,01,55.58,01
2002,2,22,20,15,-4.27,01,0.00,06,-0.30,01,-3.94,01,26.84,01,55.75,01
2002,2,22,20,20,-4.01,01,0.00,06,-0.14,01,-3.78,01,26.82,01,55.64,01
2002,2,22,20,25,-4.06,01,0.00,06,-0.13,01,-3.88,01,26.78,01,55.75,01
2002,2,22,20,30,-4.05,01,0.00,06,-0.13,01,-3.85,01,26.74,01,55.92,01
2002,2,22,20,35,-3.88,01,0.00,06,0.06,01,-3.76,01,26.74,01,55.94,01
2002,2,22,20,40,-3.96,01,0.00,06,0.06,01,-3.81,01,26.72,01,56.23,01
2002,2,22,20,45,-4.19,01,0.00,06,0.03,01,-3.88,01,26.67,01,56.37,01
2002,2,22,20,50,-4.56,01,0.00,06,-0.13,01,-4.03,01,26.63,01,56.77,01
2002,2,22,20,55,-5.32,01,0.00,06,-0.26,01,-4.62,01,26.49,01,57.28,01
2002,2,22,21,0,-4.35,01,0.00,06,0.00,01,-3.93,01,26.50,01,57.52,01
2002,2,22,21,5,-4.25,01,0.00,06,0.02,01,-3.91,01,26.44,01,57.96,01
2002,2,22,21,10,-4.13,01,0.00,06,0.01,01,-3.86,01,26.36,01,58.37,01
2002,2,22,21,15,-4.13,01,0.00,06,0.12,01,-3.83,01,26.40,01,58.30,01
2002,2,22,21,20,-4.77,01,0.00,06,-0.06,01,-4.17,01,26.31,01,58.50,01
2002,2,22,21,25,-4.05,01,0.00,06,0.16,01,-3.69,01,26.31,01,58.66,01
2002,2,22,21,30,-4.09,01,0.00,06,0.17,01,-3.69,01,26.29,01,58.67,01
2002,2,22,21,35,-3.81,01,0.00,06,0.33,01,-3.28,01,26.32,01,58.52,01
2002,2,22,21,40,-3.86,01,0.00,06,0.26,01,-3.50,01,26.31,01,58.67,01
2002,2,22,21,45,-4.04,01,0.00,06,0.18,01,-3.70,01,26.24,01,58.91,01
2002,2,22,21,50,-3.86,01,0.00,06,0.21,01,-3.48,01,26.25,01,58.82,01
2002,2,22,21,55,-4.91,01,0.00,06,-0.08,01,-4.20,01,26.14,01,59.03,01
2002,2,22,22,0,-4.66,01,0.00,06,0.15,01,-4.15,01,26.12,01,58.15,01
2002,2,22,22,5,-4.68,01,0.00,06,-0.01,01,-4.07,01,26.05,01,58.12,01
2002,2,22,22,10,-4.90,01,0.00,06,0.06,01,-4.22,01,25.99,01,58.18,01
2002,2,22,22,15,-4.30,01,0.00,06,0.13,01,-3.88,01,25.98,01,58.52,01
2002,2,22,22,20,-4.27,01,0.00,06,0.22,01,-3.90,01,25.94,01,59.11,01
2002,2,22,22,25,-4.68,01,0.00,06,0.15,01,-4.09,01,25.91,01,59.51,01
2002,2,22,22,30,-5.46,01,0.00,06,-0.07,01,-4.92,01,25.79,01,60.13,01
2002,2,22,22,35,-5.75,01,0.00,06,-0.27,01,-5.08,01,25.61,01,61.30,01
2002,2,22,22,40,-5.98,01,0.00,06,-0.26,01,-5.23,01,25.46,01,62.10,01
2002,2,22,22,45,-6.33,01,0.00,06,-0.38,01,-5.70,01,25.31,01,62.67,01
2002,2,22,22,50,-6.30,01,0.00,06,-0.28,01,-5.93,01,25.17,01,63.32,01
2002,2,22,22,55,-5.43,01,0.00,06,0.05,01,-4.92,01,25.27,01,61.77,01
2002,2,22,23,0,-5.07,01,0.00,06,0.26,01,-4.35,01,25.23,01,61.82,01
2002,2,22,23,5,-5.00,01,0.00,06,-0.10,01,-4.22,01,24.92,01,62.11,01
2002,2,22,23,10,-5.17,01,0.00,06,-0.08,01,-4.36,01,24.81,01,62.48,01
2002,2,22,23,15,-5.31,01,0.00,06,-0.26,01,-4.58,01,24.75,01,62.41,01
2002,2,22,23,20,-5.35,01,0.00,06,-0.10,01,-4.67,01,24.65,01,62.83,01
2002,2,22,23,25,-4.94,01,0.00,06,-0.01,01,-4.24,01,24.63,01,62.67,01
2002,2,22,23,30,-5.05,01,0.00,06,-0.08,01,-4.29,01,24.41,01,62.82,01
2002,2,22,23,35,-5.45,01,0.00,06,-0.27,01,-4.71,01,24.12,01,64.00,01
2002,2,22,23,40,-5.51,01,0.00,06,-0.38,01,-4.84,01,23.89,01,64.62,01
2002,2,22,23,45,-5.66,01,0.00,06,-0.34,01,-5.14,01,23.70,01,65.24,01
2002,2,22,23,50,-5.55,01,0.00,06,-0.31,01,-5.21,01,23.54,01,66.04,01
2002,2,22,23,55,-5.25,01,0.00,06,-0.06,01,-4.68,01,23.47,01,66.58,01
2002,2,23,0,0,-4.10,01,0.00,06,0.41,01,-3.76,01,23.56,01,66.61,01
2002,2,23,0,5,-3.83,01,0.00,06,0.90,01,-3.36,01,23.66,01,66.98,01
2002,2,23,0,10,-3.19,01,0.00,06,1.67,01,-2.59,01,24.17,01,65.80,01
2002,2,23,0,15,-5.11,01,0.00,06,0.40,01,-4.55,01,23.57,01,65.87,01
2002,2,23,0,20,-5.67,01,0.00,06,-0.06,01,-5.26,01,23.08,01,67.25,01
2002,2,23,0,25,-5.25,01,0.00,06,-0.10,01,-4.83,01,23.00,01,67.80,01
2002,2,23,0,30,-5.16,01,0.00,06,-0.08,01,-4.75,01,22.99,01,68.37,01
2002,2,23,0,35,-4.45,01,0.00,06,0.22,01,-4.19,01,23.13,01,68.12,01
2002,2,23,0,40,-4.03,01,0.00,06,0.49,01,-3.90,01,23.24,01,67.71,01
2002,2,23,0,45,-3.82,01,0.00,06,0.44,01,-3.61,01,23.28,01,67.11,01
2002,2,23,0,50,-4.00,01,0.00,06,0.12,01,-3.89,01,23.31,01,66.92,01
2002,2,23,0,55,-4.83,01,0.00,06,0.02,01,-4.42,01,23.23,01,66.71,01
2002,2,23,1,0,-4.84,01,0.00,06,-0.20,01,-4.79,01,22.95,01,66.73,01
2002,2,23,1,5,-5.49,01,0.00,06,-0.39,01,-5.21,01,22.61,01,68.28,01
2002,2,23,1,10,-4.52,01,0.00,06,0.18,01,-4.30,01,22.73,01,68.21,01
2002,2,23,1,15,-5.20,01,0.00,06,0.05,01,-4.99,01,22.77,01,68.46,01
2002,2,23,1,20,-5.57,01,0.00,06,-0.06,01,-5.54,01,22.67,01,69.02,01
2002,2,23,1,25,-5.59,01,0.00,06,-0.11,01,-5.29,01,22.48,01,69.37,01
2002,2,23,1,30,-5.97,01,0.00,06,-0.33,01,-5.62,01,22.33,01,70.10,01
2002,2,23,1,35,-5.70,01,0.00,06,-0.24,01,-5.22,01,22.19,01,71.10,01
2002,2,23,1,40,-5.45,01,0.00,06,-0.15,01,-5.15,01,22.05,01,71.20,01
2002,2,23,1,45,-5.04,01,0.00,06,0.04,01,-4.88,01,22.02,01,71.30,01
2002,2,23,1,50,-5.52,01,0.00,06,-0.03,01,-5.12,01,21.91,01,72.00,01
2002,2,23,1,55,-5.38,01,0.00,06,0.06,01,-4.70,01,21.77,01,72.40,01
2002,2,23,2,0,-4.84,01,0.00,06,0.20,01,-4.22,01,21.75,01,72.50,01
2002,2,23,2,5,-5.27,01,0.00,06,0.08,01,-4.75,01,21.64,01,73.10,01
2002,2,23,2,10,-5.11,01,0.00,06,0.08,01,-4.71,01,21.55,01,73.40,01
2002,2,23,2,15,-4.87,01,0.00,06,0.10,01,-4.36,01,21.55,01,73.70,01
2002,2,23,2,20,-4.62,01,0.00,06,0.16,01,-4.30,01,21.47,01,73.70,01
2002,2,23,2,25,-4.18,01,0.00,06,0.03,01,-4.01,01,21.48,01,73.30,01
2002,2,23,2,30,-4.49,01,0.00,06,0.13,01,-4.20,01,21.37,01,73.80,01
2002,2,23,2,35,-3.86,01,0.00,06,0.40,01,-3.90,01,21.31,01,73.10,01
2002,2,23,2,40,-3.97,01,0.00,06,0.29,01,-3.96,01,21.36,01,72.20,01
2002,2,23,2,45,-4.71,01,0.00,06,0.34,01,-4.40,01,21.31,01,72.40,01
2002,2,23,2,50,-3.84,01,0.00,06,0.51,01,-3.93,01,21.28,01,72.60,01
2002,2,23,2,55,-3.85,01,0.00,06,0.36,01,-4.00,01,21.28,01,72.50,01
2002,2,23,3,0,-3.83,01,0.00,06,0.37,01,-3.91,01,21.19,01,73.00,01
2002,2,23,3,5,-4.45,01,0.00,06,0.11,01,-4.33,01,21.10,01,73.30,01
2002,2,23,3,10,-4.49,01,0.00,06,0.13,01,-4.38,01,21.00,01,73.70,01
2002,2,23,3,15,-4.53,01,0.00,06,0.17,01,-4.49,01,20.92,01,73.90,01
2002,2,23,3,20,-3.94,01,0.00,06,0.52,01,-4.11,01,20.91,01,74.00,01
2002,2,23,3,25,-3.82,01,0.00,06,0.46,01,-3.87,01,20.91,01,73.90,01
2002,2,23,3,30,-3.91,01,0.00,06,0.54,01,-4.13,01,20.86,01,74.10,01
2002,2,23,3,35,-3.29,01,0.00,06,0.81,01,-3.50,01,20.90,01,74.00,01
2002,2,23,3,40,-3.54,01,0.00,06,0.54,01,-3.54,01,20.95,01,74.30,01
2002,2,23,3,45,-4.24,01,0.00,06,0.21,01,-4.22,01,20.84,01,74.90,01
2002,2,23,3,50,-3.69,01,0.00,06,0.71,01,-3.82,01,20.73,01,75.30,01
2002,2,23,3,55,-3.06,01,0.00,06,0.72,01,-3.37,01,20.68,01,74.60,01
2002,2,23,4,0,-3.73,01,0.00,06,0.51,01,-3.72,01,20.57,01,75.00,01
2002,2,23,4,5,-3.82,01,0.00,06,0.43,01,-3.90,01,20.47,01,75.40,01
2002,2,23,4,10,-3.76,01,0.00,06,0.34,01,-3.64,01,20.39,01,75.80,01
2002,2,23,4,15,-3.73,01,0.00,06,0.33,01,-3.63,01,20.43,01,75.60,01
2002,2,23,4,20,-4.32,01,0.00,06,0.10,01,-4.21,01,20.42,01,75.70,01
2002,2,23,4,25,-4.58,01,0.00,06,0.18,01,-4.46,01,20.36,01,76.30,01
2002,2,23,4,30,-4.38,01,0.00,06,0.07,01,-4.29,01,20.29,01,76.80,01
2002,2,23,4,35,-4.61,01,0.00,06,-0.12,01,-4.30,01,20.00,01,78.00,01
2002,2,23,4,40,-4.60,01,0.00,06,-0.15,01,-4.27,01,19.85,01,78.60,01
2002,2,23,4,45,-4.28,01,0.00,06,-0.06,01,-4.04,01,19.85,01,78.70,01
2002,2,23,4,50,-4.33,01,0.00,06,-0.07,01,-4.09,01,19.75,01,79.30,01
2002,2,23,4,55,-4.82,01,0.00,06,-0.15,01,-4.39,01,19.64,01,79.50,01
2002,2,23,5,0,-5.45,01,0.00,06,-0.20,01,-5.07,01,19.51,01,79.90,01
2002,2,23,5,5,-5.41,01,0.00,06,-0.20,01,-5.10,01,19.38,01,80.60,01
2002,2,23,5,10,-5.38,01,0.00,06,-0.26,01,-4.85,01,19.29,01,81.10,01
2002,2,23,5,15,-4.95,01,0.00,06,-0.17,01,-4.38,01,19.20,01,81.30,01
2002,2,23,5,20,-4.65,01,0.00,06,-0.17,01,-4.10,01,19.16,01,81.30,01
2002,2,23,5,25,-5.22,01,0.00,06,-0.17,01,-4.81,01,19.07,01,81.60,01
2002,2,23,5,30,-4.56,01,0.00,06,0.01,01,-4.34,01,19.06,01,81.70,01
2002,2,23,5,35,-4.02,01,0.00,06,0.11,01,-4.08,01,19.10,01,81.70,01
2002,2,23,5,40,-3.83,01,0.00,06,0.15,01,-3.95,01,19.14,01,81.60,01
2002,2,23,5,45,-3.90,01,0.00,06,0.12,01,-3.92,01,19.13,01,81.60,01
2002,2,23,5,50,-3.85,01,0.00,06,0.20,01,-3.88,01,19.09,01,81.80,01
2002,2,23,5,55,-3.83,01,0.00,06,0.23,01,-3.50,01,19.03,01,81.90,01
2002,2,23,6,0,-3.96,01,0.00,06,0.06,01,-3.85,01,18.91,01,82.40,01
2002,2,23,6,5,-3.95,01,0.00,06,0.25,01,-3.82,01,18.89,01,82.50,01
2002,2,23,6,10,-3.82,01,0.00,06,0.20,01,-3.65,01,18.96,01,82.30,01
2002,2,23,6,15,-3.85,01,0.00,06,0.13,01,-3.89,01,18.91,01,82.30,01
2002,2,23,6,20,-3.83,01,0.00,06,0.10,01,-3.70,01,18.80,01,82.90,01
2002,2,23,6,25,-3.84,01,0.00,06,-0.01,01,-3.70,01,18.70,01,83.20,01
2002,2,23,6,30,-3.56,01,0.00,06,0.37,01,-3.47,01,18.66,01,83.30,01
2002,2,23,6,35,-2.19,01,0.00,06,1.03,01,-2.18,01,18.86,01,82.10,01
2002,2,23,6,40,-0.51,01,0.00,06,1.07,01,-0.58,01,18.99,01,81.20,01
2002,2,23,6,45,0.28,01,0.00,06,0.89,01,0.36,01,18.89,01,81.20,01
2002,2,23,6,50,0.30,01,0.00,06,0.54,01,0.36,01,18.80,01,81.50,01
2002,2,23,6,55,3.53,01,3.65,06,0.68,01,3.64,01,18.83,01,81.90,01
2002,2,23,7,0,8.89,01,9.13,06,0.73,01,9.11,01,18.90,01,82.40,01
2002,2,23,7,5,13.31,01,13.54,06,0.88,01,13.50,01,18.92,01,83.00,01
2002,2,23,7,10,24.26,01,24.19,06,1.39,01,24.09,01,18.92,01,83.20,01
2002,2,23,7,15,32.00,01,31.70,06,2.77,01,31.46,01,18.95,01,83.50,01
2002,2,23,7,20,46.07,01,44.95,06,4.19,01,44.50,01,18.99,01,83.30,01
2002,2,23,7,25,65.85,01,63.72,06,6.05,01,62.96,01,19.15,01,82.90,01
2002,2,23,7,30,89.49,01,85.76,06,7.32,01,84.70,01,19.54,01,81.30,01
2002,2,23,7,35,115.75,01,109.90,06,8.58,01,108.50,01,19.90,01,80.20,01
2002,2,23,7,40,141.52,01,133.64,06,9.54,01,131.90,01,20.16,01,79.30,01
2002,2,23,7,45,158.26,11,149.49,06,9.92,10,147.50,10,20.30,01,79.10,01
2002,2,23,7,50,149.65,03,143.66,06,9.39,03,141.60,03,20.58,01,78.60,01
2002,2,23,7,55,169.27,03,162.33,06,8.97,03,160.20,03,20.83,01,78.10,01
2002,2,23,8,0,186.15,03,178.26,06,8.06,03,176.20,03,20.92,01,77.90,01
2002,2,23,8,5,191.00,03,184.04,06,8.19,03,181.80,03,21.00,01,77.70,01
2002,2,23,8,10,206.23,03,199.03,06,8.00,03,196.70,03,21.12,01,77.30,01
2002,2,23,8,15,207.87,03,201.66,06,7.30,03,199.40,03,21.27,01,76.80,01
2002,2,23,8,20,250.50,03,241.42,06,8.64,03,238.60,03,21.45,01,76.30,01
2002,2,23,8,25,277.99,09,267.44,06,10.29,09,263.90,09,21.70,01,75.60,01
2002,2,23,8,30,312.51,41,300.72,06,11.96,40,296.40,08,22.04,01,74.50,01
2002,2,23,8,35,327.92,41,318.09,06,12.39,40,313.40,08,22.29,01,73.70,01
2002,2,23,8,40,349.47,49,340.92,06,12.69,48,335.90,08,22.49,01,72.90,01
2002,2,23,8,45,350.57,33,344.71,06,12.90,32,339.40,08,22.71,01,72.30,01
2002,2,23,8,50,355.66,09,351.42,06,12.65,09,346.00,09,22.93,01,71.80,01
2002,2,23,8,55,372.20,09,368.00,06,12.38,09,362.50,09,23.13,01,71.30,01
2002,2,23,9,0,412.92,41,407.87,06,13.62,40,401.60,08,23.44,01,70.80,01
2002,2,23,9,5,421.89,41,416.63,06,12.04,40,410.90,08,23.69,01,70.10,01
2002,2,23,9,10,447.00,45,441.61,06,12.84,44,435.30,08,23.93,01,69.75,01
2002,2,23,9,15,465.99,49,461.35,06,14.91,48,453.80,08,24.27,01,69.01,01
2002,2,23,9,20,485.33,49,479.45,06,13.33,48,472.50,08,24.68,01,67.92,01
2002,2,23,9,25,503.87,49,497.76,06,13.18,48,490.70,08,24.79,01,67.62,01
2002,2,23,9,30,516.43,49,512.60,06,15.65,48,504.00,08,24.95,01,67.63,01
2002,2,23,9,35,538.15,53,534.43,06,15.84,52,525.50,08,25.06,01,67.54,01
2002,2,23,9,40,542.00,49,541.30,06,18.53,48,530.60,08,25.36,01,67.02,01
2002,2,23,9,45,555.62,49,553.34,06,15.30,48,544.30,08,25.61,01,66.61,01
2002,2,23,9,50,583.65,57,581.70,06,15.24,56,572.50,08,26.31,01,65.14,01
2002,2,23,9,55,598.70,57,599.24,06,17.58,56,588.40,08,26.46,01,64.45,01
2002,2,23,10,0,611.39,57,614.40,06,19.40,56,602.20,08,26.59,01,64.53,01
2002,2,23,10,5,626.23,61,630.40,06,19.03,60,618.20,08,27.29,01,63.09,01
2002,2,23,10,10,637.56,61,642.98,06,18.66,60,630.80,08,27.67,01,62.11,01
2002,2,23,10,15,652.55,61,657.44,06,14.82,60,647.60,08,27.62,01,62.43,01
2002,2,23,10,20,664.93,61,667.94,06,9.24,60,661.70,08,27.33,01,62.66,01
2002,2,23,10,25,677.99,61,683.94,06,12.31,60,675.50,08,27.58,01,62.26,01
2002,2,23,10,30,688.66,61,695.84,06,11.69,60,687.70,08,27.84,01,61.60,01
2002,2,23,10,35,701.54,65,706.80,06,6.80,64,702.00,08,27.66,01,61.56,01
2002,2,23,10,40,713.10,65,717.34,06,6.07,64,713.00,08,27.07,01,63.25,01
2002,2,23,10,45,718.13,61,726.15,06,9.86,60,719.00,08,27.30,01,63.31,01
2002,2,23,10,50,727.18,61,735.04,06,6.87,60,730.00,08,27.93,01,60.74,01
2002,2,23,10,55,708.15,11,677.75,06,357.80,10,412.30,10,27.70,01,61.16,01
2002,2,23,11,0,740.30,03,724.31,06,755.00,03,158.10,03,28.01,01,60.59,01
2002,2,23,11,5,751.38,03,736.12,06,759.00,03,161.10,03,27.90,01,61.46,01
2002,2,23,11,10,759.61,03,744.80,06,760.00,03,163.50,03,27.79,01,61.59,01
2002,2,23,11,15,773.91,03,758.39,06,768.00,03,165.70,03,27.74,01,61.66,01
2002,2,23,11,20,778.25,03,761.97,06,763.00,03,168.20,03,27.75,01,61.31,01
2002,2,23,11,25,788.59,03,772.53,06,767.00,03,171.00,03,28.13,01,60.35,01
2002,2,23,11,30,793.98,03,776.63,06,761.00,03,175.50,03,28.60,01,58.36,01
2002,2,23,11,35,800.39,03,780.71,06,763.00,03,174.00,03,28.78,01,58.09,01
2002,2,23,11,40,802.85,03,783.19,06,761.00,03,174.40,03,29.06,01,57.40,01
2002,2,23,11,45,812.30,03,790.17,06,764.00,03,175.60,03,29.19,01,56.95,01
2002,2,23,11,50,829.73,11,803.60,06,772.00,10,179.50,10,29.20,01,57.24,01
2002,2,23,11,55,831.30,03,802.84,06,770.00,03,177.60,03,29.30,01,56.96,01
2002,2,23,12,0,840.85,03,808.97,06,776.00,03,176.40,03,29.08,01,57.19,01
2002,2,23,12,5,854.41,11,820.51,06,782.00,10,180.90,10,29.12,01,56.95,01
2002,2,23,12,10,857.10,15,821.65,06,788.00,14,175.30,14,29.04,01,56.94,01
2002,2,23,12,15,848.95,11,813.19,06,772.00,10,178.50,10,29.23,01,56.54,01
2002,2,23,12,20,858.68,15,821.41,06,784.00,14,175.70,14,29.50,01,55.14,01
2002,2,23,12,25,872.41,11,833.82,06,804.00,10,170.80,10,29.76,01,54.59,01
2002,2,23,12,30,873.33,15,832.97,06,802.00,14,171.10,14,30.01,01,53.46,01
2002,2,23,12,35,861.42,11,821.86,06,776.00,10,181.30,10,29.85,01,53.77,01
2002,2,23,12,40,864.42,15,825.08,06,772.00,14,188.00,14,30.76,01,50.75,01
2002,2,23,12,45,786.43,11,750.17,06,669.40,10,198.20,10,30.94,01,50.11,01
2002,2,23,12,50,291.40,03,277.39,06,97.50,03,197.10,03,30.52,01,50.96,01
2002,2,23,12,55,903.45,15,860.92,06,783.00,14,217.30,14,30.25,01,51.36,01
2002,2,23,13,0,900.73,15,859.69,06,822.00,14,185.60,14,30.93,01,49.74,01
2002,2,23,13,5,869.30,15,828.90,06,802.00,14,173.10,14,31.88,01,46.28,01
2002,2,23,13,10,870.63,11,827.08,06,810.00,10,167.00,10,32.01,01,46.07,01
2002,2,23,13,15,873.99,19,827.57,06,817.00,18,164.40,18,31.75,01,46.60,01
2002,2,23,13,20,844.65,15,800.66,06,786.00,14,165.50,14,31.86,01,46.67,01
2002,2,23,13,25,851.07,19,805.69,06,787.00,18,172.90,18,31.60,01,47.47,01
2002,2,23,13,30,853.57,15,807.58,06,799.00,14,168.70,14,31.22,01,48.00,01
2002,2,23,13,35,829.27,11,785.10,06,778.00,10,166.80,10,31.43,01,47.60,01
2002,2,23,13,40,827.86,15,783.50,06,777.00,14,170.10,14,31.22,01,48.03,01
2002,2,23,13,45,815.53,15,772.21,06,775.00,14,164.80,14,31.72,01,47.12,01
2002,2,23,13,50,820.16,15,775.58,06,789.00,14,162.00,14,32.09,01,45.44,01
2002,2,23,13,55,812.86,15,766.71,06,783.00,14,162.90,14,31.91,01,46.12,01
2002,2,23,14,0,802.59,15,756.39,06,778.00,14,161.80,14,31.88,01,46.21,01
2002,2,23,14,5,795.43,19,748.11,06,771.00,18,164.50,18,32.12,01,46.01,01
2002,2,23,14,10,781.40,15,734.29,06,761.00,14,164.10,14,32.14,01,45.53,01
2002,2,23,14,15,761.37,15,715.64,06,739.00,14,167.90,14,31.83,01,46.31,01
2002,2,23,14,20,753.35,15,707.59,06,730.00,14,172.70,14,31.99,01,46.40,01
2002,2,23,14,25,731.27,15,686.27,06,697.60,14,181.30,14,31.94,01,46.73,01
2002,2,23,14,30,634.12,15,593.31,06,574.00,14,183.10,14,32.24,01,45.88,01
2002,2,23,14,35,709.19,15,664.78,06,681.20,14,184.50,14,31.99,01,46.37,01
2002,2,23,14,40,734.45,15,688.86,06,737.00,14,176.60,14,32.00,01,46.43,01
2002,2,23,14,45,718.39,19,673.32,06,726.00,18,176.20,18,32.11,01,46.21,01
2002,2,23,14,50,681.26,15,638.36,06,654.50,14,197.20,14,32.34,01,45.63,01
2002,2,23,14,55,687.81,19,645.58,06,633.30,18,225.70,18,32.35,01,45.28,01
2002,2,23,15,0,708.62,19,664.53,06,690.80,18,214.40,18,32.33,01,46.02,01
2002,2,23,15,5,687.63,19,644.36,06,719.00,18,184.30,18,32.04,01,46.52,01
2002,2,23,15,10,669.58,19,626.91,06,731.00,18,168.00,18,32.45,01,45.33,01
2002,2,23,15,15,642.39,15,598.09,06,708.00,14,162.40,14,32.39,01,44.96,01
2002,2,23,15,20,630.45,19,586.56,06,703.00,18,162.90,18,32.37,01,45.29,01
2002,2,23,15,25,606.78,15,564.13,06,692.40,14,155.90,14,32.20,01,45.85,01
2002,2,23,15,30,582.62,15,541.71,06,678.40,14,150.80,14,32.56,01,44.11,01
2002,2,23,15,35,560.69,15,520.11,06,656.50,14,150.80,14,32.11,01,44.64,01
2002,2,23,15,40,548.11,19,508.19,06,646.20,18,153.70,18,32.38,01,44.77,01
2002,2,23,15,45,530.51,15,491.42,06,624.20,14,157.90,14,32.19,01,45.48,01
2002,2,23,15,50,524.62,15,485.72,06,628.80,14,158.90,14,31.99,01,45.98,01
2002,2,23,15,55,507.97,19,469.28,06,614.70,18,158.90,18,31.89,01,46.27,01
2002,2,23,16,0,478.59,19,441.44,06,585.40,18,154.70,18,31.86,01,46.94,01
2002,2,23,16,5,418.20,15,386.63,06,497.70,14,150.50,14,31.71,01,46.87,01
2002,2,23,16,10,375.37,15,347.29,06,406.90,14,160.60,14,31.58,01,46.83,01
2002,2,23,16,15,401.56,19,371.44,06,452.30,18,171.10,18,31.60,01,46.70,01
2002,2,23,16,20,439.23,15,404.93,06,552.30,14,169.20,14,31.67,01,46.24,01
2002,2,23,16,25,405.54,15,373.98,06,560.80,14,143.80,14,31.64,01,46.06,01
2002,2,23,16,30,364.13,19,336.59,06,533.90,18,126.30,18,31.42,01,47.67,01
2002,2,23,16,35,355.74,15,327.76,06,546.20,14,121.80,14,31.55,01,47.18,01
2002,2,23,16,40,338.75,19,310.64,06,528.90,18,120.20,18,31.38,01,47.42,01
2002,2,23,16,45,320.80,19,292.83,06,507.00,18,119.00,18,31.20,01,47.93,01
2002,2,23,16,50,272.57,15,250.64,06,426.00,14,112.00,14,31.12,01,48.08,01
2002,2,23,16,55,185.42,11,173.67,06,257.50,10,94.40,10,30.82,01,47.41,01
2002,2,23,17,0,135.10,03,127.92,06,141.40,03,86.90,03,30.75,01,49.24,01
2002,2,23,17,5,137.31,03,129.92,06,113.60,03,99.00,03,30.73,01,49.88,01
2002,2,23,17,10,121.15,03,115.60,06,53.13,03,102.10,03,30.62,01,50.59,01
2002,2,23,17,15,153.85,03,143.54,06,149.40,03,108.30,03,30.50,01,51.36,01
2002,2,23,17,20,131.30,03,123.41,06,104.40,03,100.70,03,30.39,01,51.66,01
2002,2,23,17,25,139.25,11,128.75,06,135.40,10,101.80,10,30.31,01,51.82,01
2002,2,23,17,30,125.17,11,115.68,06,130.10,10,92.20,10,30.31,01,51.64,01
2002,2,23,17,35,87.20,01,82.51,06,38.38,01,76.30,01,30.25,01,51.88,01
2002,2,23,17,40,87.75,01,81.87,06,75.30,01,71.10,01,30.08,01,52.59,01
2002,2,23,17,45,82.74,01,76.63,06,67.84,01,68.20,01,30.07,01,52.50,01
2002,2,23,17,50,71.33,01,65.89,06,50.09,01,60.61,01,30.03,01,52.33,01
2002,2,23,17,55,50.91,01,47.91,06,12.35,01,46.84,01,29.87,01,53.20,01
2002,2,23,18,0,37.66,01,35.62,06,4.98,01,35.28,01,29.75,01,53.65,01
2002,2,23,18,5,33.23,01,30.77,06,7.04,01,30.42,01,29.63,01,53.77,01
2002,2,23,18,10,19.63,01,18.51,06,0.79,01,18.49,01,29.60,01,53.93,01
2002,2,23,18,15,8.16,01,7.82,06,-0.48,01,7.83,01,29.46,01,54.55,01
2002,2,23,18,20,2.58,01,0.00,06,-0.50,01,2.66,01,29.38,01,54.53,01
2002,2,23,18,25,-0.69,01,0.00,06,-0.40,01,-0.69,01,29.34,01,54.43,01
2002,2,23,18,30,-1.82,01,0.00,06,-0.40,01,-1.68,01,29.23,01,54.78,01
2002,2,23,18,35,-2.17,01,0.00,06,-0.36,01,-2.03,01,29.15,01,55.34,01
2002,2,23,18,40,-3.36,01,0.00,06,-0.35,01,-3.17,01,29.07,01,55.68,01
2002,2,23,18,45,-3.27,01,0.00,06,-0.22,01,-3.11,01,29.04,01,55.80,01
2002,2,23,18,50,-3.27,01,0.00,06,-0.24,01,-3.11,01,28.95,01,56.25,01
2002,2,23,18,55,-3.62,01,0.00,06,-0.16,01,-3.51,01,28.91,01,56.39,01
2002,2,23,19,0,-3.37,01,0.00,06,-0.07,01,-3.07,01,28.88,01,56.84,01
2002,2,23,19,5,-3.17,01,0.00,06,0.02,01,-2.85,01,28.81,01,57.02,01
2002,2,23,19,10,-3.53,01,0.00,06,-0.05,01,-3.17,01,28.77,01,57.20,01
2002,2,23,19,15,-3.56,01,0.00,06,-0.08,01,-3.38,01,28.73,01,57.47,01
2002,2,23,19,20,-3.34,01,0.00,06,0.16,01,-2.98,01,28.70,01,57.11,01
2002,2,23,19,25,-3.38,01,0.00,06,0.10,01,-3.10,01,28.69,01,57.14,01
2002,2,23,19,30,-3.79,01,0.00,06,0.03,01,-3.64,01,28.63,01,57.17,01
2002,2,23,19,35,-4.00,01,0.00,06,0.18,01,-3.88,01,28.61,01,57.26,01
2002,2,23,19,40,-3.81,01,0.00,06,0.11,01,-3.61,01,28.52,01,57.52,01
2002,2,23,19,45,-3.65,01,0.00,06,-0.02,01,-3.37,01,28.43,01,57.68,01
2002,2,23,19,50,-3.72,01,0.00,06,-0.07,01,-3.43,01,28.33,01,57.82,01
2002,2,23,19,55,-3.40,01,0.00,06,0.08,01,-3.06,01,28.28,01,57.95,01
2002,2,23,20,0,-3.33,01,0.00,06,0.15,01,-3.02,01,28.23,01,58.16,01
2002,2,23,20,5,-3.31,01,0.00,06,0.09,01,-3.02,01,28.16,01,58.50,01
2002,2,23,20,10,-3.50,01,0.00,06,0.13,01,-3.19,01,28.10,01,58.67,01
2002,2,23,20,15,-3.47,01,0.00,06,0.23,01,-3.23,01,28.08,01,58.62,01
