1998,11,27,18,45,-14.12,07,-.66,01,-14.97,07,.15,01,23.93,01,79.80,01,13.39,01
1998,11,27,18,50,-14.75,07,-.68,01,-15.51,07,.19,01,23.85,01,80.20,01,13.39,01
1998,11,27,18,55,-14.67,07,-.86,01,-15.93,07,.22,01,23.75,01,80.80,01,13.39,01
1998,11,27,19,0,-14.54,07,-1.05,01,-16.29,07,.23,01,23.65,01,80.90,01,13.39,01
1998,11,27,19,5,-15.18,07,-1.03,01,-16.47,07,.23,01,23.53,01,81.90,01,13.40,01
1998,11,27,19,10,-14.79,07,-1.11,01,-16.72,07,.23,01,23.38,01,82.80,01,13.40,01
1998,11,27,19,15,-14.44,07,-1.09,01,-16.61,07,.21,01,23.28,01,83.40,01,13.40,01
1998,11,27,19,20,-14.46,07,-1.05,01,-16.54,07,.22,01,23.19,01,83.80,01,13.41,01
1998,11,27,19,25,-14.42,07,-1.12,01,-16.60,07,.23,01,23.05,01,84.50,01,13.41,01
1998,11,27,19,30,-15.60,07,-1.24,01,-16.69,07,.23,01,22.90,01,85.20,01,13.41,01
1998,11,27,19,35,-14.45,07,-1.16,01,-16.61,07,.22,01,22.79,01,85.90,01,13.41,01
1998,11,27,19,40,-13.77,07,-1.14,01,-16.63,07,.24,01,22.67,01,86.50,01,13.42,01
1998,11,27,19,45,-15.87,07,-1.19,01,-16.63,07,.23,01,22.54,01,87.20,01,13.42,01
1998,11,27,19,50,-15.85,07,-1.11,01,-16.60,07,.24,01,22.43,01,87.40,01,13.43,01
1998,11,27,19,55,-15.36,07,-1.13,01,-16.69,07,.23,01,22.28,01,88.20,01,13.43,01
1998,11,27,20,0,-14.92,07,-1.11,01,-16.53,07,.23,01,22.20,01,88.40,01,13.43,01
1998,11,27,20,5,-14.79,07,-.95,01,-16.54,07,.23,01,22.08,01,88.50,01,13.43,01
1998,11,27,20,10,-14.35,07,-.90,01,-16.40,07,.23,01,22.02,01,88.70,01,13.44,01
1998,11,27,20,15,-14.63,07,-.73,01,-16.25,07,.23,01,21.99,01,88.50,01,13.44,01
1998,11,27,20,20,-14.82,07,-.68,01,-16.04,07,.24,01,21.95,01,88.50,01,13.44,01
1998,11,27,20,25,-14.80,07,-.61,01,-15.70,07,.23,01,21.93,01,88.30,01,13.45,01
1998,11,27,20,30,-14.40,07,-.38,01,-15.47,07,.24,01,21.94,01,88.10,01,13.45,01
1998,11,27,20,35,-13.63,07,-.48,01,-15.51,07,.22,01,21.85,01,88.50,01,13.45,01
1998,11,27,20,40,-13.34,07,-.40,01,-15.29,07,.20,01,21.83,01,88.40,01,13.45,01
1998,11,27,20,45,-12.70,07,-.52,01,-15.29,07,.20,01,21.78,01,88.80,01,13.46,01
1998,11,27,20,50,-13.72,07,-.46,01,-15.34,07,.15,01,21.71,01,89.40,01,13.46,01
1998,11,27,20,55,-13.64,07,-.53,01,-15.33,07,.19,01,21.65,01,89.50,01,13.46,01
1998,11,27,21,0,-14.04,07,-.51,01,-15.45,07,.17,01,21.55,01,90.10,01,13.46,01
1998,11,27,21,5,-14.79,07,-.69,01,-15.63,07,.21,01,21.46,01,90.80,01,13.46,01
1998,11,27,21,10,-13.78,07,-.58,01,-15.35,07,.15,01,21.40,01,91.50,01,13.47,01
1998,11,27,21,15,-13.66,07,-.69,01,-15.46,07,.19,01,21.28,01,92.10,01,13.47,01
1998,11,27,21,20,-14.22,07,-.64,01,-15.42,07,.14,01,21.17,01,92.80,01,13.47,01
1998,11,27,21,25,-13.75,07,-.67,01,-15.46,07,.18,01,21.10,01,93.70,01,13.47,01
1998,11,27,21,30,-14.73,07,-.54,01,-15.46,07,.13,01,21.03,01,93.70,01,13.47,01
1998,11,27,21,35,-14.11,07,-.34,01,-15.42,07,.05,01,20.98,01,93.90,01,13.48,01
1998,11,27,21,40,-14.23,07,-.28,01,-15.17,07,.06,01,20.97,01,94.10,01,13.48,01
1998,11,27,21,45,-14.23,07,-.20,01,-14.97,07,.03,01,20.92,01,94.40,01,13.48,01
1998,11,27,21,50,-15.53,07,-.18,01,-14.86,07,.07,01,20.89,01,94.60,01,13.48,01
1998,11,27,21,55,-14.63,07,-.17,01,-14.96,07,.01,01,20.83,01,94.90,01,13.48,01
1998,11,27,22,0,-14.98,07,-.05,01,-14.38,07,.01,01,20.81,01,95.00,01,13.49,01
1998,11,27,22,5,-14.48,07,.03,01,-14.35,07,.04,01,20.81,01,95.30,01,13.49,01
1998,11,27,22,10,-13.62,07,-.10,01,-14.76,07,.05,01,20.75,01,95.60,01,13.49,01
1998,11,27,22,15,-14.27,07,.03,01,-14.89,07,-.04,01,20.71,01,95.60,01,13.49,01
1998,11,27,22,20,-14.22,07,-.01,01,-14.82,07,-.04,01,20.65,01,95.90,01,13.49,01
1998,11,27,22,25,-14.60,07,-.04,01,-14.34,07,-.01,01,20.58,01,96.20,01,13.49,01
1998,11,27,22,30,-14.73,07,-.16,01,-14.62,07,.03,01,20.54,01,96.10,01,13.50,01
1998,11,27,22,35,-14.55,07,-.02,01,-14.34,07,.04,01,20.50,01,96.40,01,13.50,01
1998,11,27,22,40,-12.80,07,.05,01,-14.29,07,-.01,01,20.45,01,96.50,01,13.50,01
1998,11,27,22,45,-14.26,07,-.07,01,-14.26,07,-.03,01,20.36,01,97.00,01,13.50,01
1998,11,27,22,50,-14.87,07,-.02,01,-14.28,07,-.03,01,20.33,01,97.50,01,13.50,01
1998,11,27,22,55,-13.71,07,.07,01,-13.79,07,-.01,01,20.35,01,97.20,01,13.50,01
1998,11,27,23,0,-12.75,07,.56,01,-12.65,07,-.09,01,20.38,01,97.40,01,13.51,01
1998,11,27,23,5,-12.45,07,.53,01,-12.44,07,-.05,01,20.42,01,97.10,01,13.50,01
1998,11,27,23,10,-12.38,07,.60,01,-11.78,07,-.06,01,20.47,01,97.00,01,13.50,01
1998,11,27,23,15,-12.62,07,.64,01,-12.00,07,-.03,01,20.51,01,96.90,01,13.50,01
1998,11,27,23,20,-11.53,07,.72,01,-12.04,07,-.08,01,20.56,01,96.80,01,13.50,01
1998,11,27,23,25,-12.92,07,.72,01,-12.08,07,-.03,01,20.58,01,96.60,01,13.50,01
1998,11,27,23,30,-11.49,07,.80,01,-11.89,07,-.07,01,20.63,01,96.50,01,13.50,01
1998,11,27,23,35,-12.87,07,.79,01,-12.40,07,-.07,01,20.68,01,96.50,01,13.50,01
1998,11,27,23,40,-13.50,07,.37,01,-13.86,07,-.02,01,20.67,01,96.50,01,13.50,01
1998,11,27,23,45,-14.54,07,.37,01,-14.28,07,-.02,01,20.62,01,96.50,01,13.50,01
1998,11,27,23,50,-13.21,07,.27,01,-14.23,07,-.04,01,20.59,01,96.80,01,13.50,01
1998,11,27,23,55,-13.23,07,.25,01,-13.96,07,-.03,01,20.57,01,97.00,01,13.50,01
1998,11,28,0,0,-13.98,07,.21,01,-13.89,07,-.05,01,20.57,01,97.00,01,13.50,01
1998,11,28,0,5,-14.05,07,.15,01,-14.58,07,-.07,01,20.56,01,97.00,01,13.50,01
1998,11,28,0,10,-14.22,07,.17,01,-14.73,07,-.05,01,20.55,01,97.20,01,13.50,01
1998,11,28,0,15,-14.14,07,.11,01,-14.67,07,-.05,01,20.53,01,97.30,01,13.50,01
1998,11,28,0,20,-14.47,07,.16,01,-14.44,07,-.03,01,20.50,01,97.50,01,13.50,01
1998,11,28,0,25,-14.63,07,.06,01,-15.31,07,-.03,01,20.47,01,98.00,01,13.50,01
1998,11,28,0,30,-14.66,07,.11,01,-15.37,07,-.05,01,20.45,01,98.30,01,13.50,01
1998,11,28,0,35,-14.35,07,.21,01,-15.12,07,-.04,01,20.49,01,98.20,01,13.51,01
1998,11,28,0,40,-14.24,07,.40,01,-14.86,07,-.03,01,20.56,01,98.20,01,13.51,01
1998,11,28,0,45,-14.23,07,.45,01,-14.92,07,-.04,01,20.58,01,98.20,01,13.51,01
1998,11,28,0,50,-13.62,07,.43,01,-14.88,07,-.04,01,20.60,01,98.20,01,13.51,01
1998,11,28,0,55,-13.53,07,.28,01,-14.75,07,-.02,01,20.58,01,98.60,01,13.51,01
1998,11,28,1,0,-13.35,07,.25,01,-14.70,07,-.03,01,20.56,01,98.50,01,13.51,01
1998,11,28,1,5,-13.93,07,.17,01,-14.75,07,-.04,01,20.50,01,98.60,01,13.51,01
1998,11,28,1,10,-14.23,07,.07,01,-14.79,07,-.02,01,20.44,01,99.10,01,13.51,01
1998,11,28,1,15,-13.66,07,.22,01,-14.59,07,-.08,01,20.44,01,99.10,01,13.51,01
1998,11,28,1,20,-13.85,07,.13,01,-14.63,07,-.03,01,20.41,01,99.10,01,13.51,01
1998,11,28,1,25,-13.55,07,.14,01,-14.76,07,-.06,01,20.38,01,99.30,01,13.51,01
1998,11,28,1,30,-13.21,07,.10,01,-14.83,07,-.03,01,20.33,01,99.50,01,13.51,01
1998,11,28,1,35,-14.58,07,.12,01,-14.65,07,-.04,01,20.29,01,99.40,01,13.52,01
1998,11,28,1,40,-13.70,07,.10,01,-14.66,07,-.04,01,20.25,01,99.50,01,13.52,01
1998,11,28,1,45,-14.23,07,.16,01,-14.77,07,-.04,01,20.22,01,99.70,01,13.52,01
1998,11,28,1,50,-14.47,07,.17,01,-14.64,07,-.02,01,20.20,01,99.90,01,13.52,01
1998,11,28,1,55,-14.51,07,.28,01,-14.60,07,-.04,01,20.20,01,99.90,01,13.52,01
1998,11,28,2,0,-13.90,07,.37,01,-14.61,07,-.05,01,20.20,01,100.00,01,13.52,01
1998,11,28,2,5,-14.32,07,.29,01,-14.51,07,-.02,01,20.17,01,99.90,01,13.52,01
1998,11,28,2,10,-13.95,07,.18,01,-14.47,07,-.03,01,20.13,01,100.20,08,13.52,01
1998,11,28,2,15,-13.93,07,.12,01,-14.57,07,-.04,01,20.07,01,100.40,08,13.52,01
1998,11,28,2,20,-14.61,07,.16,01,-14.55,07,-.05,01,20.03,01,100.70,08,13.52,01
1998,11,28,2,25,-13.79,07,.13,01,-14.77,07,-.04,01,20.00,01,100.60,08,13.52,01
1998,11,28,2,30,-14.50,07,.06,01,-14.90,07,-.02,01,19.94,01,100.70,08,13.52,01
1998,11,28,2,35,-14.58,07,.06,01,-14.92,07,-.03,01,19.89,01,101.10,08,13.52,01
1998,11,28,2,40,-14.11,07,.18,01,-14.88,07,-.04,01,19.87,01,101.30,08,13.53,01
1998,11,28,2,45,-13.83,07,.27,01,-14.73,07,-.05,01,19.86,01,101.10,08,13.53,01
1998,11,28,2,50,-13.98,07,.26,01,-14.63,07,-.02,01,19.83,01,101.20,08,13.53,01
1998,11,28,2,55,-14.04,07,.15,01,-14.67,07,-.03,01,19.77,01,101.30,08,13.52,01
1998,11,28,3,0,-13.99,07,.14,01,-14.75,07,-.02,01,19.74,01,101.50,08,13.52,01
1998,11,28,3,5,-14.26,07,.05,01,-14.61,07,-.02,01,19.68,01,101.50,08,13.53,01
1998,11,28,3,10,-14.33,07,.07,01,-14.65,07,-.07,01,19.63,01,101.90,08,13.53,01
1998,11,28,3,15,-13.76,07,.10,01,-14.79,07,-.04,01,19.60,01,102.00,08,13.53,01
1998,11,28,3,20,-13.37,07,.07,01,-14.75,07,-.01,01,19.55,01,102.10,08,13.53,01
1998,11,28,3,25,-14.16,07,.07,01,-14.69,07,-.02,01,19.52,01,102.30,08,13.53,01
1998,11,28,3,30,-13.87,07,.09,01,-14.68,07,-.01,01,19.47,01,102.30,08,13.53,01
1998,11,28,3,35,-13.76,07,.07,01,-14.42,07,-.03,01,19.42,01,102.40,08,13.53,01
1998,11,28,3,40,-13.76,07,.04,01,-14.53,07,-.01,01,19.35,01,102.50,08,13.54,01
1998,11,28,3,45,-14.17,07,.01,01,-14.48,07,-.01,01,19.28,01,102.50,08,13.54,01
1998,11,28,3,50,-14.26,07,-.02,01,-14.44,07,-.04,01,19.21,01,102.90,08,13.54,01
1998,11,28,3,55,-13.80,07,.14,01,-14.08,07,-.01,01,19.20,01,103.10,08,13.54,01
1998,11,28,4,0,-13.66,07,.28,01,-13.93,07,-.00,01,19.19,01,103.10,08,13.54,01
1998,11,28,4,5,-13.21,07,.52,01,-13.81,07,-.02,01,19.22,01,103.30,08,13.54,01
1998,11,28,4,10,-12.99,07,.72,01,-13.87,07,-.02,01,19.30,01,103.40,08,13.54,01
1998,11,28,4,15,-13.61,07,.91,01,-13.97,07,-.00,01,19.42,01,103.20,08,13.54,01
1998,11,28,4,20,-13.06,07,.98,01,-13.51,07,-.01,01,19.48,01,103.20,08,13.54,01
1998,11,28,4,25,-13.20,07,1.04,01,-13.75,07,-.01,01,19.54,01,103.10,08,13.54,01
1998,11,28,4,30,-12.65,07,1.03,01,-13.54,07,-.01,01,19.60,01,103.00,08,13.54,01
1998,11,28,4,35,-12.64,07,1.05,01,-13.71,07,-.01,01,19.68,01,102.80,08,13.54,01
1998,11,28,4,40,-12.85,07,.92,01,-13.81,07,-.01,01,19.73,01,103.00,08,13.54,01
1998,11,28,4,45,-12.63,07,.77,01,-13.85,07,-.01,01,19.75,01,102.70,08,13.54,01
1998,11,28,4,50,-12.94,07,.56,01,-13.92,07,-.01,01,19.73,01,102.80,08,13.54,01
1998,11,28,4,55,-12.84,07,.58,01,-13.84,07,-.01,01,19.76,01,103.10,08,13.54,01
1998,11,28,5,0,-12.24,07,.78,01,-13.51,07,-.01,01,19.85,01,103.10,08,13.54,01
1998,11,28,5,5,-12.06,07,.89,01,-13.16,07,-.01,01,19.94,01,103.20,08,13.54,01
1998,11,28,5,10,-12.47,07,.80,01,-13.20,07,.00,01,19.99,01,103.30,08,13.54,01
1998,11,28,5,15,-12.23,07,.73,01,-13.07,07,.00,01,19.99,01,103.30,08,13.54,01
1998,11,28,5,20,-11.66,07,.76,01,-12.49,07,.01,01,20.03,01,103.40,08,13.54,01
1998,11,28,5,25,-11.68,07,.72,01,-12.83,07,-.01,01,20.08,01,103.20,08,13.54,01
1998,11,28,5,30,-12.54,07,.71,01,-13.34,07,-.01,01,20.14,01,103.60,08,13.53,01
1998,11,28,5,35,-12.10,07,.76,01,-13.29,07,-.00,01,20.22,01,103.70,08,13.53,01
1998,11,28,5,40,-12.59,07,.80,01,-13.34,07,-.00,01,20.33,01,103.60,08,13.53,01
1998,11,28,5,45,-12.59,07,.80,01,-13.34,07,.00,01,20.28,01,103.70,08,13.53,01
1998,11,28,5,50,-12.64,07,.90,01,-13.12,07,.01,01,20.42,01,103.80,08,13.53,01
1998,11,28,5,55,-12.49,07,.91,01,-13.14,07,.01,01,20.51,01,103.70,08,13.53,01
1998,11,28,6,0,-12.55,07,.98,01,-13.03,07,.01,01,20.53,01,103.70,08,13.53,01
1998,11,28,6,5,-12.52,07,.85,01,-13.09,07,.00,01,20.72,01,103.40,08,13.53,01
1998,11,28,6,10,-12.50,07,.76,01,-13.05,07,.01,01,20.69,01,103.40,08,13.53,01
1998,11,28,6,15,-12.86,07,.60,01,-13.19,07,.03,01,20.63,01,103.30,08,13.53,01
1998,11,28,6,20,-12.65,07,.53,01,-13.34,07,-.00,01,20.34,01,103.40,08,13.53,01
1998,11,28,6,25,-12.99,07,.43,01,-13.41,07,.01,01,20.10,01,103.40,08,13.53,01
1998,11,28,6,30,-12.98,07,.43,01,-13.39,07,.01,01,20.28,01,103.40,08,13.53,01
1998,11,28,6,35,-13.15,07,.38,01,-13.57,07,.02,01,20.41,01,103.50,08,13.51,01
1998,11,28,6,40,-13.24,07,.37,01,-13.69,07,.07,01,20.47,01,103.30,08,13.52,01
1998,11,28,6,45,-12.43,07,.42,01,-12.90,07,.07,01,20.43,01,103.40,08,13.52,01
1998,11,28,6,50,-11.83,07,.50,01,-12.13,07,.35,01,20.33,01,103.50,08,13.52,01
1998,11,28,6,55,-11.57,07,.48,01,-11.35,07,1.14,01,20.21,01,103.70,08,13.52,01
1998,11,28,7,0,-9.86,01,.54,01,-10.00,01,2.66,01,19.97,01,103.70,08,13.52,01
1998,11,28,7,5,-8.02,01,.55,01,-7.68,01,4.52,01,19.76,01,103.60,08,13.52,01
1998,11,28,7,10,-3.69,01,6.49,01,-2.57,01,7.97,01,20.03,01,103.60,08,13.52,01
1998,11,28,7,15,.38,01,22.20,01,1.65,01,11.93,01,20.10,01,103.70,08,13.52,01
1998,11,28,7,20,3.09,01,35.15,01,3.56,01,16.25,01,20.24,01,103.80,08,13.52,01
1998,11,28,7,25,5.38,01,31.17,01,5.07,01,19.36,01,20.24,01,103.70,08,13.52,01
1998,11,28,7,30,11.00,01,4.88,01,12.22,01,24.74,01,20.22,01,103.90,08,13.52,01
1998,11,28,7,35,20.66,01,21.96,01,20.60,01,34.74,01,20.27,01,104.00,08,13.52,01
1998,11,28,7,40,34.60,01,72.20,01,29.78,01,51.13,01,20.15,01,104.00,08,13.52,01
1998,11,28,7,45,50.30,01,71.70,01,45.53,01,69.28,01,20.27,01,104.30,08,13.52,01
1998,11,28,7,50,86.90,01,238.40,01,60.75,01,117.00,01,20.42,01,104.30,08,13.52,01
1998,11,28,7,55,68.07,01,186.40,01,45.31,01,90.70,01,20.55,01,104.00,08,13.52,01
1998,11,28,8,0,70.80,03,147.30,03,50.73,03,91.80,01,20.79,01,103.80,08,13.51,01
1998,11,28,8,5,87.60,10,50.78,11,85.10,11,102.80,01,20.97,01,103.40,08,13.51,01
1998,11,28,8,10,95.40,10,102.00,11,82.40,11,111.80,01,21.14,01,103.10,08,13.51,01
1998,11,28,8,15,88.90,03,84.00,03,77.60,03,103.10,01,20.86,01,102.80,08,13.51,01
1998,11,28,8,20,140.00,14,260.20,15,89.90,15,165.80,01,20.58,01,102.50,08,13.50,01
1998,11,28,8,25,171.20,18,403.60,19,83.30,19,200.60,01,20.95,01,102.00,08,13.50,01
1998,11,28,8,30,146.40,10,198.30,11,104.10,11,167.60,01,21.59,01,101.50,08,13.50,01
1998,11,28,8,35,253.00,22,423.80,23,150.30,23,286.10,01,21.56,01,100.80,08,13.49,01
1998,11,28,8,40,163.00,14,249.10,15,100.40,15,183.70,01,21.42,01,99.70,01,13.48,01
1998,11,28,8,45,245.80,18,378.70,19,143.30,19,273.40,01,21.52,01,99.50,01,13.48,01
1998,11,28,8,50,258.50,14,451.20,15,125.00,15,288.70,01,21.77,01,98.70,01,13.47,01
1998,11,28,8,55,226.20,14,177.20,15,180.90,15,245.70,01,22.00,01,98.30,01,13.47,01
1998,11,28,9,0,155.00,03,19.21,03,160.40,03,166.70,01,22.00,01,98.30,01,13.46,01
1998,11,28,9,5,261.00,10,249.70,11,180.90,11,279.30,01,22.63,01,97.90,01,13.46,01
1998,11,28,9,10,271.60,14,306.60,15,166.70,15,289.60,01,22.83,01,97.40,01,13.46,01
1998,11,28,9,15,301.50,10,147.40,11,258.60,11,319.90,01,22.76,01,97.70,01,13.45,01
1998,11,28,9,20,215.30,10,9.72,11,227.60,11,226.70,01,22.60,01,97.40,01,13.45,01
1998,11,28,9,25,184.30,03,1.82,03,199.80,03,197.80,01,22.65,01,97.80,01,13.45,01
1998,11,28,9,30,179.60,03,3.31,03,192.00,03,188.30,01,22.92,01,97.60,01,13.44,01
1998,11,28,9,35,258.90,03,107.00,03,224.20,03,267.80,01,23.12,01,97.00,01,13.44,01
1998,11,28,9,40,203.70,10,23.23,11,207.90,11,210.10,01,23.28,01,96.50,01,13.44,01
1998,11,28,9,45,260.50,10,107.20,11,223.50,11,268.50,01,23.35,01,96.20,01,13.44,01
1998,11,28,9,50,255.70,10,153.10,11,193.60,11,262.80,01,23.45,01,95.60,01,13.43,01
1998,11,28,9,55,242.70,03,42.32,03,237.10,03,249.70,01,23.54,01,95.30,01,13.43,01
1998,11,28,10,0,285.90,03,59.64,03,271.90,03,294.90,01,23.35,01,95.20,01,13.43,01
1998,11,28,10,5,436.20,10,264.20,11,316.30,11,450.70,01,23.89,01,94.50,01,13.43,01
1998,11,28,10,10,291.70,10,60.38,11,278.30,11,301.40,01,24.22,01,92.00,01,13.42,01
1998,11,28,10,15,478.00,10,350.10,11,307.00,11,494.80,01,24.18,01,91.70,01,13.41,01
1998,11,28,10,20,298.40,03,84.10,03,269.20,03,305.80,01,24.31,01,90.70,01,13.41,01
1998,11,28,10,25,440.00,10,264.60,11,310.30,11,451.50,01,24.73,01,90.20,01,13.41,01
1998,11,28,10,30,490.00,10,389.30,11,285.00,11,503.90,01,25.01,01,88.60,01,13.40,01
1998,11,28,10,35,379.20,03,271.30,03,239.70,03,390.40,01,24.54,01,87.20,01,13.39,01
1998,11,28,10,40,434.10,10,275.20,11,289.10,11,446.60,01,24.48,01,86.30,01,13.39,01
1998,11,28,10,45,533.90,03,455.10,03,279.60,03,546.30,01,24.98,01,83.40,01,13.39,01
1998,11,28,10,50,528.90,03,453.10,03,270.30,03,540.90,01,24.97,01,82.10,01,13.38,01
1998,11,28,10,55,268.80,03,62.70,03,246.40,03,274.80,01,24.88,01,81.90,01,13.38,01
1998,11,28,11,0,324.90,03,161.50,03,238.90,03,330.50,01,24.81,01,82.40,01,13.37,01
1998,11,28,11,5,383.00,03,201.00,03,272.00,03,392.10,01,24.96,01,80.90,01,13.37,01
1998,11,28,11,10,485.70,03,410.40,03,239.80,03,493.20,01,25.12,01,79.60,01,13.37,01
1998,11,28,11,15,579.20,03,589.90,03,213.60,03,586.50,01,25.59,01,78.10,01,13.37,01
1998,11,28,11,20,498.30,03,369.50,03,274.40,03,502.00,01,26.06,01,75.50,01,13.36,01
1998,11,28,11,25,631.70,03,645.00,03,225.70,03,639.20,01,26.21,01,74.70,01,13.35,01
1998,11,28,11,30,422.70,03,297.30,03,240.40,03,428.50,01,26.03,01,73.90,01,13.35,01
1998,11,28,11,35,573.80,03,573.00,03,203.40,03,578.70,01,26.05,01,74.00,01,13.35,01
1998,11,28,11,40,642.40,03,690.50,03,193.00,03,650.80,01,26.26,01,73.60,01,13.35,01
1998,11,28,11,45,496.40,03,414.10,03,231.10,03,499.40,01,26.45,01,73.50,01,13.34,01
1998,11,28,11,50,672.10,03,677.10,03,230.90,03,683.50,01,26.43,01,72.50,01,13.34,01
1998,11,28,11,55,738.00,03,822.00,03,195.90,03,744.00,01,26.88,01,70.50,01,13.33,01
1998,11,28,12,0,474.00,03,433.60,03,191.10,03,477.30,01,26.84,01,70.90,01,13.32,01
1998,11,28,12,5,574.30,03,575.40,03,192.40,03,579.00,01,26.93,01,71.40,01,13.32,01
1998,11,28,12,10,346.30,03,211.10,03,213.10,03,345.10,01,26.58,01,70.60,01,13.32,01
1998,11,28,12,15,444.60,03,315.50,03,241.50,03,449.90,01,26.49,01,72.30,01,13.32,01
1998,11,28,12,20,719.00,03,806.00,03,178.80,03,724.00,01,26.61,01,71.00,01,13.32,01
1998,11,28,12,25,328.50,03,194.30,03,206.10,03,324.90,01,26.52,01,69.38,01,13.32,01
1998,11,28,12,30,384.10,03,279.60,03,205.20,03,387.00,01,26.37,01,70.50,01,13.32,01
1998,11,28,12,35,614.80,03,623.00,03,200.70,03,616.00,01,26.66,01,70.70,01,13.32,01
1998,11,28,12,40,374.30,03,236.70,03,224.30,03,371.70,01,26.82,01,70.80,01,13.32,01
1998,11,28,12,45,520.20,03,439.70,03,235.00,03,522.50,01,26.84,01,71.00,01,13.32,01
1998,11,28,12,50,268.10,03,66.74,03,237.30,03,268.40,01,26.49,01,73.40,01,13.32,01
1998,11,28,12,55,251.80,03,45.41,03,236.20,03,254.80,01,26.48,01,74.40,01,13.32,01
1998,11,28,13,0,447.10,03,420.50,03,174.30,03,448.70,01,26.59,01,72.80,01,13.32,01
1998,11,28,13,5,597.30,03,657.00,03,169.00,03,602.20,01,26.94,01,70.80,01,13.32,01
1998,11,28,13,10,600.80,03,677.00,03,161.00,03,602.50,01,27.60,01,68.44,01,13.31,01
1998,11,28,13,15,501.60,03,530.60,03,160.10,03,502.10,01,27.65,01,68.51,01,13.31,01
1998,11,28,13,20,556.00,03,536.50,03,217.90,03,565.50,01,27.29,01,70.70,01,13.31,01
1998,11,28,13,25,368.30,03,325.90,03,164.80,03,369.40,01,27.36,01,70.20,01,13.31,01
1998,11,28,13,30,451.20,03,381.60,03,217.90,03,459.40,01,27.37,01,70.70,01,13.31,01
1998,11,28,13,35,369.80,10,163.30,11,283.00,11,375.60,01,27.75,01,69.07,01,13.31,01
1998,11,28,13,40,214.30,03,53.30,03,194.50,03,222.30,01,27.07,01,71.10,01,13.30,01
1998,11,28,13,45,582.40,03,537.70,03,261.90,03,597.10,01,26.72,01,71.00,01,13.31,01
1998,11,28,13,50,289.70,03,136.50,03,218.00,03,290.80,01,26.85,01,70.30,01,13.31,01
1998,11,28,13,55,345.50,03,219.60,03,224.30,03,352.10,01,26.65,01,70.50,01,13.31,01
1998,11,28,14,0,450.40,03,381.60,03,234.70,03,462.90,01,26.72,01,70.40,01,13.31,01
1998,11,28,14,5,503.80,03,512.00,03,212.70,03,515.60,01,26.98,01,69.56,01,13.31,01
1998,11,28,14,10,418.50,03,444.90,03,167.00,03,424.30,01,27.13,01,69.50,01,13.30,01
1998,11,28,14,15,491.50,03,641.10,03,125.70,03,504.30,01,26.86,01,69.08,01,13.30,01
1998,11,28,14,20,433.10,03,557.10,03,121.40,03,443.40,01,26.94,01,69.06,01,13.30,01
1998,11,28,14,25,384.30,03,411.30,03,165.90,03,394.20,01,27.14,01,68.76,01,13.30,01
1998,11,28,14,30,242.20,03,150.30,03,170.00,03,245.60,01,27.52,01,67.46,01,13.30,01
1998,11,28,14,35,436.90,03,497.70,03,181.90,03,451.70,01,27.60,01,67.29,01,13.30,01
1998,11,28,14,40,309.40,03,268.20,03,178.60,03,321.90,01,27.65,01,67.29,01,13.30,01
1998,11,28,14,45,349.00,03,342.10,03,183.40,03,363.50,01,27.44,01,68.54,01,13.30,01
1998,11,28,14,50,546.20,10,710.00,11,198.90,11,569.50,01,27.57,01,68.49,01,13.30,01
1998,11,28,14,55,386.60,03,513.40,03,140.30,03,398.80,01,27.95,01,66.86,01,13.30,01
1998,11,28,15,0,310.00,03,411.50,03,117.00,03,324.40,01,27.83,01,66.58,01,13.30,01
1998,11,28,15,5,454.40,03,702.00,03,130.20,03,475.00,01,27.73,01,67.07,01,13.30,01
1998,11,28,15,10,495.10,10,684.50,11,193.50,11,521.80,01,27.80,01,66.95,01,13.30,01
1998,11,28,15,15,339.50,03,339.60,03,199.80,03,356.20,01,27.72,01,66.82,01,13.30,01
1998,11,28,15,20,139.20,03,13.32,03,144.10,03,148.80,01,27.44,01,67.00,01,13.30,01
1998,11,28,15,25,341.80,03,557.30,03,114.80,03,364.50,01,27.42,01,66.28,01,13.30,01
1998,11,28,15,30,246.60,03,410.40,03,82.20,03,260.30,01,27.46,01,65.98,01,13.30,01
1998,11,28,15,35,276.20,03,507.80,03,80.60,03,296.50,01,27.31,01,66.39,01,13.30,01
1998,11,28,15,40,282.60,03,522.80,03,89.40,03,303.10,01,27.47,01,65.61,01,13.30,01
1998,11,28,15,45,294.60,10,573.70,11,92.70,11,320.80,01,27.40,01,66.20,01,13.30,01
1998,11,28,15,50,283.20,10,512.70,11,113.70,11,310.60,01,27.43,01,67.36,01,13.30,01
1998,11,28,15,55,363.10,14,620.40,15,170.90,15,401.60,01,27.36,01,69.47,01,13.30,01
1998,11,28,16,0,288.90,14,521.60,15,135.80,15,324.40,01,27.23,01,70.00,01,13.30,01
1998,11,28,16,5,337.50,18,594.40,19,174.10,19,381.20,01,27.11,01,70.70,01,13.30,01
1998,11,28,16,10,310.40,22,570.30,23,162.30,23,352.70,01,26.99,01,71.40,01,13.30,01
1998,11,28,16,15,261.40,14,481.80,15,142.90,15,297.90,01,27.01,01,71.60,01,13.30,01
1998,11,28,16,20,221.10,14,421.90,15,125.60,15,256.90,01,27.00,01,71.60,01,13.30,01
1998,11,28,16,25,194.00,18,408.20,19,109.70,19,230.90,01,26.95,01,71.80,01,13.31,01
