2002,10,27,15,25,113.74,3,0.56,3,119.5,03,18.29,1,63.97,1,21.08,1,2.13,1,86.9,1,3.12,1,1017.5,1
2002,10,27,15,30,77.66,3,-0.94,3,83.62,03,18.1,1,64.12,1,20.98,1,2.22,1,110.9,1,3.2,1,1017.5,1
2002,10,27,15,35,60.48,3,-1.28,3,64.83,03,17.97,1,64.66,1,20.88,1,1.69,1,113.1,1,2.89,1,1017.5,1
2002,10,27,15,40,44.67,3,-1.77,3,47.56,03,17.86,1,65.49,1,20.76,1,2.4,1,111.4,1,3.58,1,1017.5,1
2002,10,27,15,45,31,3,-1.74,3,33.54,03,17.69,1,66.71,1,20.64,1,2.32,1,144.3,1,3.28,1,1017.6,1
2002,10,27,15,50,27.56,3,-1.33,3,29.67,03,17.59,1,67.6,1,20.5,1,2.63,1,110,1,3.66,1,1017.7,1
2002,10,27,15,55,25.17,3,-0.89,3,26.41,03,17.49,1,67.36,1,20.35,1,2.31,1,120.5,1,3.66,1,1017.7,1
2002,10,27,16,00,28.3,3,-0.65,3,29.22,03,17.45,1,66.91,1,20.2,1,1.77,1,120.1,1,2.89,1,1017.7,1
2002,10,27,16,05,22.52,3,-0.42,3,24.02,03,17.44,1,67.23,1,20.04,1,1.21,1,98.1,1,2.51,1,1017.8,1
2002,10,27,16,10,11.4,7,-0.46,33,12.23,33,17.41,1,67.3,1,19.89,1,0.84,1,93.4,1,1.45,1,1017.9,1
2002,10,27,16,15,13.1,7,-0.53,29,13.85,29,17.35,1,68,1,19.72,1,1.41,1,116.1,1,2.51,1,1017.8,1
2002,10,27,16,20,18.07,3,-0.45,3,18.92,03,17.31,1,69.24,1,19.57,1,1.35,1,146.5,1,2.29,1,1017.8,1
2002,10,27,16,25,20.12,1,-0.41,1,20.66,01,17.23,1,68.89,1,19.42,1,1.92,1,126.9,1,2.89,1,1017.8,1
2002,10,27,16,30,17.21,1,-0.4,1,17.95,01,17.17,1,69.37,1,19.28,1,1.82,1,125.4,1,2.89,1,1017.7,1
2002,10,27,16,35,21.2,1,-0.47,1,22.25,01,17.1,1,70.5,1,19.14,1,2.55,1,133,1,4.27,1,1017.6,1
2002,10,27,16,40,16.33,1,-0.66,1,16.93,01,16.94,1,71.5,1,19,1,2.4,1,133.8,1,3.12,1,1017.6,1
2002,10,27,16,45,9.8,1,-0.66,1,10.42,01,16.81,1,71.8,1,18.87,1,2.23,1,136.3,1,3.43,1,1017.7,1
2002,10,27,16,50,10.55,1,-0.48,1,10.98,01,16.74,1,72.2,1,18.74,1,2.33,1,134,1,3.5,1,1017.5,1
2002,10,27,16,55,8.56,1,-0.52,1,8.72,01,16.68,1,72.9,1,18.62,1,1.91,1,138.9,1,2.74,1,1017.5,1
2002,10,27,17,00,6.02,1,-0.48,1,6.4,01,16.59,1,73.5,1,18.5,1,2.03,1,138.4,1,2.89,1,1017.5,1
2002,10,27,17,05,3.5,1,-0.46,1,3.9,01,16.55,1,74,1,18.36,1,1.75,1,125.7,1,3.05,1,1017.6,1
2002,10,27,17,10,0.72,1,-0.43,1,0.9,01,16.51,1,74.1,1,18.23,1,1.9,1,133.7,1,2.74,1,1017.6,1
2002,10,27,17,15,-0.42,1,-0.39,1,-0.33,01,16.46,1,74.9,1,18.1,1,1.48,1,133.1,1,2.29,1,1017.7,1
2002,10,27,17,20,-0.98,1,-0.39,1,-0.99,01,16.39,1,75.9,1,17.96,1,0.9,1,148.8,1,1.75,1,1017.7,1
2002,10,27,17,25,-2.3,1,-0.44,1,-2.55,01,16.34,1,76.2,1,17.83,1,1.32,1,117.2,1,1.98,1,1017.7,1
2002,10,27,17,30,-3.3,1,-0.5,1,-3.34,01,16.27,1,76.6,1,17.69,1,1.07,1,127.4,1,1.9,1,1017.7,1
2002,10,27,17,35,-3.34,1,-0.39,1,-3.32,01,16.21,1,77.2,1,17.55,1,0.55,1,132.1,1,0.99,1,1017.7,1
2002,10,27,17,40,-3.68,1,-0.42,1,-3.82,01,16.13,1,77.7,1,17.41,1,0.6,1,135.7,1,1.22,1,1017.7,1
2002,10,27,17,45,-3.17,1,-0.39,1,-3.43,01,16.05,1,77.8,1,17.28,1,1.26,1,152.9,1,1.52,1,1017.7,1
2002,10,27,17,50,-2.64,1,-0.39,1,-2.99,01,16.01,1,77.9,1,17.14,1,1.42,1,157.3,1,2.13,1,1017.8,1
2002,10,27,17,55,-2.36,1,-0.39,1,-2.92,01,15.95,1,78.9,1,16.98,1,0.77,1,150.2,1,1.22,1,1017.9,1
2002,10,27,18,00,-1.9,1,-0.31,1,-2.03,01,15.9,1,79.5,1,16.84,1,0.43,1,138.3,1,0.91,1,1018,1
2002,10,27,18,05,-1.94,1,-0.33,1,-2.04,01,15.9,1,79.8,1,16.7,1,0.34,1,103.3,1,0.84,1,1018,1
2002,10,27,18,10,-2,1,-0.36,1,-2.04,01,15.84,1,80.5,1,16.58,1,0.14,1,103.6,1,0.76,1,1018,1
2002,10,27,18,15,-2.31,1,-0.39,1,-2.68,01,15.77,1,80.6,1,16.46,1,0.56,1,128.3,1,1.14,1,1018,1
2002,10,27,18,20,-3.06,1,-0.39,1,-3.25,01,15.75,1,81.1,1,16.36,1,0.06,1,132.6,1,0.53,1,1018,1
2002,10,27,18,25,-2.53,1,-0.35,1,-2.9,01,15.7,1,81.1,1,16.26,1,0.59,1,124.7,1,1.07,1,1018,1
2002,10,27,18,30,-2.33,1,-0.3,1,-2.77,01,15.65,1,81.3,1,16.15,1,0.53,1,124.7,1,0.91,1,1018,1
2002,10,27,18,35,-2.36,1,-0.34,1,-2.84,01,15.61,1,81.5,1,16.06,1,0.06,1,123.4,1,0.69,1,1018.1,1
2002,10,27,18,40,-1.77,1,-0.01,1,-1.97,01,15.6,1,81.5,1,15.96,1,0.35,1,140.6,1,1.14,1,1018.1,1
2002,10,27,18,45,-1.33,1,0,1,-1.42,01,15.64,1,81,1,15.87,1,0.75,1,136.5,1,1.37,1,1018.1,1
2002,10,27,18,50,-1.37,1,-0.01,1,-1.58,01,15.67,1,81.3,1,15.79,1,0.08,1,120.1,1,0.53,1,1018.2,1
2002,10,27,18,55,-1.73,1,-0.03,1,-1.89,01,15.64,1,81.5,1,15.72,1,0.4,1,122.8,1,0.91,1,1018.2,1
2002,10,27,19,00,-1.72,1,-0.01,1,-1.84,01,15.62,1,81.2,1,15.65,1,0.57,1,116.2,1,1.45,1,1018.2,1
2002,10,27,19,05,-2.21,1,-0.1,1,-2.38,01,15.6,1,81.3,1,15.59,1,0.3,1,119.5,1,1.37,1,1018.2,1
2002,10,27,19,10,-2.33,1,-0.08,1,-2.48,01,15.57,1,81.6,1,15.54,1,0.83,1,111.9,1,1.45,1,1018.2,1
2002,10,27,19,15,-1.75,1,-0.02,1,-1.84,01,15.54,1,82,1,15.48,1,0.83,1,120.8,1,1.29,1,1018.2,1
2002,10,27,19,20,-1.71,1,-0.03,1,-1.85,01,15.52,1,82.6,1,15.42,1,0.67,1,125.1,1,1.37,1,1018.1,1
2002,10,27,19,25,-2.31,1,-0.05,1,-2.65,01,15.49,1,83.2,1,15.37,1,0.39,1,125.8,1,1.29,1,1018.2,1
2002,10,27,19,30,-2.4,1,-0.03,1,-2.86,01,15.48,1,83.1,1,15.32,1,0.49,1,132.1,1,0.99,1,1018.1,1
2002,10,27,19,35,-2.85,1,-0.07,1,-3.2,01,15.46,1,83.1,1,15.27,1,0,1,0,1,0,1,1018.2,1
2002,10,27,19,40,-2.51,1,-0.02,1,-2.79,01,15.43,1,83.9,1,15.21,1,0.07,1,135,1,0.53,1,1018.2,1
2002,10,27,19,45,-1.72,1,-0.01,1,-1.96,01,15.28,1,86,1,15.16,1,0.45,1,135,1,0.84,1,1018.2,1
2002,10,27,19,50,-2.12,1,-0.07,1,-2.34,01,15.22,1,85.7,1,15.1,1,0.07,1,134.9,1,0.61,1,1018.2,1
2002,10,27,19,55,-2.08,1,-0.01,1,-2.3,01,15.22,1,85.4,1,15.04,1,0.00,1,135,1,0.15,1,1018.2,1
2002,10,27,20,00,-2.16,1,-0.01,1,-2.41,01,15.22,1,86.2,1,14.99,1,0,1,0,1,0,1,1018.2,1
2002,10,27,20,05,-2,1,-0.01,1,-2.42,01,15.16,1,87.3,1,14.93,1,0,1,0,1,0,1,1018.2,1
2002,10,27,20,10,-2.29,1,-0.01,1,-2.58,01,15.1,1,88.3,1,14.87,1,0.08,1,134.9,1,0.61,1,1018.3,1
2002,10,27,20,15,-2.24,1,0,1,-2.47,01,15.09,1,88.6,1,14.83,1,0.02,1,135,1,0.38,1,1018.3,1
2002,10,27,20,20,-2.06,1,-0.01,1,-2.29,01,15.01,1,89.3,1,14.77,1,0,1,0,1,0,1,1018.3,1
2002,10,27,20,25,-1.67,1,0,1,-2.04,01,14.95,1,89.3,1,14.72,1,0.01,1,127.2,1,0.15,1,1018.3,1
2002,10,27,20,30,-1.67,1,0,1,-1.86,01,14.9,1,88.1,1,14.66,1,0.12,1,111.7,1,0.46,1,1018.2,1
2002,10,27,20,35,-1.73,1,0,1,-2,01,14.95,1,87.8,1,14.61,1,0.08,1,111.7,1,0.46,1,1018.1,1
2002,10,27,20,40,-2.35,1,0,1,-2.53,01,14.97,1,88.1,1,14.58,1,0.12,1,111.7,1,0.76,1,1018.1,1
2002,10,27,20,45,-2.36,1,-0.01,1,-2.51,01,14.95,1,88.1,1,14.55,1,0.23,1,112.5,1,0.76,1,1018,1
2002,10,27,20,50,-2.67,1,0,1,-2.96,01,14.97,1,88.2,1,14.5,1,0.68,1,126.9,1,1.29,1,1018,1
2002,10,27,20,55,-2.37,1,0,1,-2.47,01,14.98,1,87.9,1,14.45,1,0.6,1,114.9,1,1.07,1,1018,1
2002,10,27,21,00,-2.58,1,0,1,-2.56,01,14.96,1,88.1,1,14.39,1,0.5,1,110.6,1,0.99,1,1018,1
2002,10,27,21,05,-2.67,1,0,1,-3.22,01,14.88,1,88.7,1,14.34,1,0.65,1,105.9,1,1.14,1,1018.1,1
2002,10,27,21,10,-2.67,1,-0.01,1,-3.27,01,14.87,1,89,1,14.29,1,0.13,1,122.5,1,0.46,1,1018.1,1
2002,10,27,21,15,-2.67,1,-0.01,1,-3.26,01,14.86,1,89.7,1,14.23,1,0.19,1,143.9,1,0.69,1,1018.2,1
2002,10,27,21,20,-2.74,1,-0.05,1,-3.27,01,14.81,1,90,1,14.17,1,0.12,1,125.2,1,0.91,1,1018.3,1
2002,10,27,21,25,-3.33,1,-0.32,1,-3.42,01,14.77,1,90.7,1,14.11,1,0,1,0,1,0,1,1018.2,1
2002,10,27,21,30,-3.56,1,-0.56,1,-3.69,01,14.6,1,91.8,1,14.05,1,0,1,0,1,0,1,1018.2,1
2002,10,27,21,35,-3.68,1,-0.31,1,-4.09,01,14.5,1,92.3,1,13.98,1,0.01,1,123.6,1,0.15,1,1018.3,1
2002,10,27,21,40,-2.83,1,0,1,-3.37,01,14.5,1,92.4,1,13.91,1,0.1,1,123.6,1,0.61,1,1018.3,1
2002,10,27,21,45,-1.22,1,0,1,-1.63,01,14.56,1,92.3,1,13.83,1,0.25,1,127.5,1,0.69,1,1018.3,1
2002,10,27,21,50,-0.04,1,0,1,-0.07,01,14.59,1,92.3,1,13.75,1,0.74,1,84.1,1,1.14,1,1018.2,1
2002,10,27,21,55,-0.01,1,0,1,-0.01,01,14.59,1,92.1,1,13.69,1,0.25,1,99.8,1,0.76,1,1018.3,1
2002,10,27,22,00,0.02,1,0,1,0,01,14.72,1,91.8,1,13.65,1,0.45,1,120.8,1,0.84,1,1018.2,1
2002,10,27,22,05,0.22,1,0,1,0.08,01,14.78,1,91.8,1,13.62,1,0.77,1,125,1,1.07,1,1018.2,1
2002,10,27,22,10,0.41,1,0,1,0.42,01,14.9,1,91.6,1,13.62,1,0.29,1,121.6,1,0.91,1,1018.2,1
2002,10,27,22,15,0.02,1,0,1,0,01,14.89,1,92.3,1,13.62,1,0.02,1,121.7,1,0.38,1,1018.3,1
2002,10,27,22,20,0,1,0,1,0,01,14.82,1,92.7,1,13.65,1,0,1,0,1,0,1,1018.2,1
2002,10,27,22,25,0,1,0,1,0,01,14.88,1,92.8,1,13.68,1,0.54,1,123.9,1,1.07,1,1018,1
2002,10,27,22,30,0,1,0,1,0,01,14.96,1,92.7,1,13.72,1,0.65,1,153.6,1,1.14,1,1018.1,1
2002,10,27,22,35,-0.47,1,0,1,-0.59,01,15.02,1,92.3,1,13.76,1,0.01,1,99.7,1,0.15,1,1018.1,1
2002,10,27,22,40,-1.65,1,0,1,-1.66,01,15.02,1,92.2,1,13.81,1,0.43,1,112.6,1,1.07,1,1018.1,1
2002,10,27,22,45,-1.79,1,0,1,-1.79,01,15.07,1,91.7,1,13.85,1,0.34,1,112.9,1,0.76,1,1018,1
2002,10,27,22,50,-1.57,1,0,1,-1.63,01,15.09,1,92.1,1,13.88,1,0.01,1,113.3,1,0.38,1,1017.9,1
2002,10,27,22,55,-1.69,1,0,1,-1.63,01,15.03,1,92.4,1,13.92,1,0,1,0,1,0,1,1017.9,1
2002,10,27,23,00,-2.02,1,0,1,-2.05,01,14.94,1,92.9,1,13.93,1,0.03,1,113.2,1,0.38,1,1017.8,1
2002,10,27,23,05,-2.75,1,-0.08,1,-3.35,01,14.84,1,92.5,1,13.95,1,0,1,0,1,0,1,1017.7,1
2002,10,27,23,10,-2.59,1,-0.08,1,-3.06,01,14.83,1,92.8,1,13.95,1,0,1,0,1,0,1,1017.7,1
2002,10,27,23,15,-1.9,1,-0.01,1,-2.44,01,14.78,1,93.1,1,13.95,1,0,1,0,1,0,1,1017.7,1
2002,10,27,23,20,-1.49,1,-0.01,1,-1.76,01,14.71,1,93.9,1,13.93,1,0,1,0,1,0,1,1017.7,1
2002,10,27,23,25,-1.14,1,-0.03,1,-1.31,01,14.57,1,95.2,1,13.91,1,0,1,0,1,0,1,1017.7,1
2002,10,27,23,30,-1.22,1,-0.01,1,-1.37,01,14.53,1,96.1,1,13.88,1,0.01,1,113.2,1,0.46,1,1017.6,1
2002,10,27,23,35,-0.52,1,0,1,-0.67,01,14.54,1,96.3,1,13.87,1,0.84,1,114.1,1,1.29,1,1017.5,1
2002,10,27,23,40,-0.48,1,0,1,-0.53,01,14.67,1,93.5,1,13.86,1,0.92,1,146.1,1,1.45,1,1017.5,1
2002,10,27,23,45,-0.94,1,0,1,-1.16,01,14.94,1,91.6,1,13.88,1,0.35,1,145.2,1,1.14,1,1017.5,1
2002,10,27,23,50,-1.36,1,0,1,-1.59,01,14.97,1,91.4,1,13.88,1,0.01,1,142.5,1,0.31,1,1017.5,1
2002,10,27,23,55,-1.5,1,0,1,-1.63,01,14.98,1,92.7,1,13.86,1,0,1,0,1,0,1,1017.4,1
2002,10,28,00,00,-1.48,1,0,1,-1.65,01,14.86,1,93.4,1,13.86,1,0,1,0,1,0,1,1017.4,1
2002,10,28,00,05,-0.92,1,0,1,-1.22,01,14.78,1,94.5,1,13.86,1,0.24,1,142.5,1,0.69,1,1017.4,1
2002,10,28,00,10,-0.09,1,0,1,-0.19,01,14.79,1,93.2,1,13.86,1,0.22,1,140,1,0.84,1,1017.4,1
2002,10,28,00,15,0.48,1,0,1,0.27,01,14.94,1,92,1,13.86,1,0,1,0,1,0,1,1017.5,1
2002,10,28,00,20,0.48,1,0,1,0.23,01,15.03,1,92.5,1,13.87,1,0,1,0,1,0,1,1017.5,1
2002,10,28,00,25,0.03,1,0,1,0,01,14.99,1,94.1,1,13.88,1,0.00,1,137.5,1,0.08,1,1017.5,1
2002,10,28,00,30,0,1,0,1,0,01,14.94,1,93.5,1,13.9,1,0,1,0,1,0,1,1017.5,1
2002,10,28,00,35,0.14,1,0,1,0.01,01,14.98,1,93.1,1,13.93,1,0,1,0,1,0,1,1017.6,1
2002,10,28,00,40,0.24,1,0,1,0.01,01,15.09,1,92.3,1,13.96,1,0,1,0,1,0,1,1017.6,1
2002,10,28,00,45,-0.04,1,0,1,0,01,15.14,1,93.7,1,13.99,1,0,1,0,1,0,1,1017.6,1
2002,10,28,00,50,-0.02,1,0,1,0,01,15.1,1,94.4,1,14.03,1,0.03,1,137.5,1,0.46,1,1017.6,1
2002,10,28,00,55,0,1,0,1,0,01,15.09,1,94,1,14.06,1,0.02,1,137.5,1,0.46,1,1017.7,1
2002,10,28,01,00,0,1,0,1,0,01,15.13,1,93.7,1,14.11,1,0,1,0,1,0,1,1017.7,1
2002,10,28,01,05,-0.02,1,0,1,0,01,15.17,1,94.5,1,14.14,1,0,1,0,1,0,1,1017.7,1
2002,10,28,01,10,-0.02,1,0,1,0,01,15.14,1,95.5,1,14.18,1,0,1,0,1,0,1,1017.8,1
2002,10,28,01,15,0,1,0,1,0,01,15.08,1,95.6,1,14.22,1,0,1,0,1,0,1,1017.8,1
2002,10,28,01,20,-0.03,1,0,1,0,01,15.04,1,96.1,1,14.24,1,0,1,0,1,0,1,1017.8,1
2002,10,28,01,25,-0.4,1,0,1,-0.48,01,14.99,1,96.4,1,14.28,1,0.01,1,137.5,1,0.23,1,1017.7,1
2002,10,28,01,30,-0.31,1,0,1,-0.25,01,14.96,1,96.4,1,14.32,1,0,1,0,1,0,1,1017.7,1
2002,10,28,01,35,-0.11,1,0,1,-0.05,01,14.98,1,96.4,1,14.34,1,0.02,1,137.6,1,0.31,1,1017.8,1
2002,10,28,01,40,-0.32,1,0,1,-0.31,01,14.87,1,97.1,1,14.36,1,0,1,0,1,0,1,1017.7,1
2002,10,28,01,45,-0.46,1,0,1,-0.74,01,14.86,1,97.7,1,14.39,1,0,1,0,1,0,1,1017.7,1
2002,10,28,01,50,-0.41,1,0,1,-0.71,01,14.86,1,98,1,14.41,1,0.18,1,88.2,1,0.53,1,1017.6,1
2002,10,28,01,55,-0.38,1,0,1,-0.75,01,14.87,1,98.1,1,14.43,1,0,1,0,1,0,1,1017.6,1
2002,10,28,02,00,-0.18,1,0,1,-0.18,01,14.91,1,97.7,1,14.45,1,0.00,1,321,1,0.15,1,1017.5,1
2002,10,28,02,05,-0.26,1,0,1,-0.31,01,14.94,1,97.7,1,14.47,1,0.08,1,113.6,1,0.84,1,1017.6,1
2002,10,28,02,10,-0.31,1,0,1,-0.43,01,14.89,1,97.2,1,14.48,1,0.78,1,100,1,1.07,1,1017.3,1
2002,10,28,02,15,-0.24,1,0,1,-0.24,01,15,1,95.8,1,14.49,1,0.11,1,147.9,1,0.61,1,1017.3,1
2002,10,28,02,20,0,1,0,1,0,01,15.18,1,94.9,1,14.5,1,0.02,1,148,1,0.46,1,1017.3,1
2002,10,28,02,25,-0.05,1,0,1,0,01,15.26,1,96,1,14.52,1,0,1,0,1,0,1,1017.3,1
2002,10,28,02,30,-0.24,1,0,1,-0.05,01,15.21,1,96.7,1,14.53,1,0,1,0,1,0,1,1017.2,1
2002,10,28,02,35,-0.24,1,0,1,-0.05,01,15.12,1,96.9,1,14.56,1,0.07,1,148,1,0.46,1,1017.1,1
2002,10,28,02,40,-0.07,1,0.01,1,-0.01,01,15.13,1,95.2,1,14.58,1,0.27,1,139.2,1,0.61,1,1017.1,1
2002,10,28,02,45,0.04,1,0.01,1,0,01,15.25,1,93.8,1,14.61,1,0.5,1,134.7,1,0.76,1,1017.1,1
2002,10,28,02,50,0.27,1,0.01,1,0.02,01,15.35,1,92.6,1,14.63,1,0.22,1,134.7,1,0.76,1,1017.1,1
2002,10,28,02,55,0.17,1,0.01,1,0,01,15.4,1,92.3,1,14.65,1,0,1,0,1,0,1,1017.1,1
2002,10,28,03,00,-0.4,1,0,1,-0.43,01,15.4,1,92.7,1,14.66,1,0,1,0,1,0,1,1017.1,1
2002,10,28,03,05,-1.12,1,0,1,-1.37,01,15.43,1,93.3,1,14.68,1,0.00,1,134.7,1,0.08,1,1017.1,1
2002,10,28,03,10,-1.39,1,0,1,-1.63,01,15.36,1,94.7,1,14.7,1,0.58,1,101.9,1,0.91,1,1016.9,1
2002,10,28,03,15,-1.09,1,0,1,-1.06,01,15.3,1,93.5,1,14.73,1,0.54,1,105.7,1,0.99,1,1016.9,1
2002,10,28,03,20,-0.86,1,0,1,-0.8,01,15.41,1,93.4,1,14.75,1,1.01,1,99.2,1,1.52,1,1016.8,1
2002,10,28,03,25,-0.42,1,0.01,1,-0.2,01,15.47,1,93,1,14.77,1,0.85,1,90.1,1,1.29,1,1016.8,1
2002,10,28,03,30,-0.09,1,0.01,1,0,01,15.49,1,92.9,1,14.79,1,0.35,1,99.4,1,0.84,1,1016.8,1
2002,10,28,03,35,-0.11,1,0,1,0,01,15.5,1,93,1,14.81,1,0,1,0,1,0,1,1016.9,1
2002,10,28,03,40,-0.32,1,0,1,-0.12,01,15.42,1,94.1,1,14.84,1,0.09,1,99.1,1,0.53,1,1016.9,1
2002,10,28,03,45,-1.11,1,0,1,-1.53,01,15.42,1,95.2,1,14.86,1,0.34,1,270.1,1,1.14,1,1017,1
2002,10,28,03,50,-2.61,1,0,1,-3.38,01,15.28,1,95.6,1,14.88,1,0.1,1,274.7,1,0.69,1,1017.2,1
2002,10,28,03,55,-2.6,1,-0.29,1,-3.27,01,15.27,1,96.8,1,14.9,1,0.00,1,274.6,1,0.08,1,1017.2,1
2002,10,28,04,00,-2.11,1,-0.38,1,-2.93,01,15.19,1,98.1,1,14.92,1,0.47,1,64.78,1,0.91,1,1017.1,1
2002,10,28,04,05,-1.79,1,-0.03,1,-2.46,01,15.02,1,99,1,14.92,1,0.47,1,50.85,1,0.76,1,1017.1,1
2002,10,28,04,10,-1.68,1,0,1,-2.25,01,14.93,1,99.6,1,14.92,1,0.00,1,36,1,0.15,1,1017.1,1
2002,10,28,04,15,-1.62,1,0,1,-1.82,01,14.95,1,100,1,14.92,1,0.59,1,79.9,1,0.91,1,1017,1
2002,10,28,04,20,-1.38,1,0.1,1,-1.69,01,15.01,1,100.4,1,14.91,1,0.42,1,108.2,1,1.37,1,1017.1,1
2002,10,28,04,25,-1.31,1,0.07,1,-1.63,01,14.96,1,101.3,1,14.9,1,1.03,1,163.1,1,1.45,1,1017,1
2002,10,28,04,30,-1.16,1,0.13,1,-1.62,01,14.85,1,102,1,14.87,1,0.51,1,151.9,1,1.14,1,1017.1,1
2002,10,28,04,35,-0.91,1,0.32,1,-1.48,01,14.91,1,101.9,1,14.87,1,0.28,1,165.9,1,0.91,1,1017.2,1
2002,10,28,04,40,-0.8,1,0.66,1,-1.15,01,15.03,1,101.6,1,14.85,1,0.7,1,144.2,1,0.99,1,1017.1,1
2002,10,28,04,45,-0.75,1,0.76,1,-0.98,01,15.2,1,101.2,1,14.85,1,0.45,1,128.3,1,0.84,1,1017.1,1
2002,10,28,04,50,-1.02,1,0.43,1,-1.33,01,15.24,1,101,1,14.85,1,0.53,1,146.4,1,0.84,1,1017.1,1
2002,10,28,04,55,-0.92,1,0.02,1,-1.19,01,15.21,1,101.3,1,14.85,1,0.42,1,195.2,1,0.76,1,1017.2,1
2002,10,28,05,00,-1.32,1,0,1,-1.61,01,15.03,1,101.2,1,14.85,1,0.49,1,199.4,1,0.99,1,1017.2,1
2002,10,28,05,05,-1.95,1,0,1,-2.38,01,14.94,1,100.7,1,14.85,1,1.19,1,161.5,1,1.83,1,1016.9,1
2002,10,28,05,10,-1.93,1,0.1,1,-2.44,01,14.94,1,100.7,1,14.85,1,1.57,1,156.6,1,2.51,1,1016.8,1
2002,10,28,05,15,-1.96,1,0.19,1,-2.44,01,14.94,1,100.7,1,14.84,1,1.04,1,174.1,1,2.21,1,1017,1
2002,10,28,05,20,-1.71,1,0.54,1,-2.14,01,14.95,1,100.8,1,14.83,1,1.24,1,154.7,1,1.83,1,1016.9,1
2002,10,28,05,25,-1.67,1,0.76,1,-1.85,01,15,1,100.6,1,14.83,1,1.23,1,142.9,1,1.83,1,1016.9,1
2002,10,28,05,30,-1.67,1,0.65,1,-1.63,01,15.04,1,100.4,1,14.83,1,0.57,1,120.1,1,1.29,1,1016.9,1
2002,10,28,05,35,-1.67,1,0.73,1,-1.63,01,15.07,1,100,1,14.81,1,1.83,1,114.7,1,2.51,1,1016.7,1
2002,10,28,05,40,-1.67,1,0.68,1,-1.64,01,15.1,1,99.8,1,14.82,1,1.3,1,110.4,1,2.44,1,1016.7,1
2002,10,28,05,45,-1.67,1,0.68,1,-1.64,01,15.15,1,99.8,1,14.83,1,1.09,1,128.7,1,2.21,1,1016.8,1
2002,10,28,05,50,-1.62,1,0.67,1,-1.63,01,15.18,1,99.8,1,14.83,1,1.28,1,146.3,1,2.13,1,1016.8,1
2002,10,28,05,55,-1.64,1,0.5,1,-1.63,01,15.21,1,99.7,1,14.83,1,1.42,1,134.6,1,2.21,1,1016.7,1
2002,10,28,06,00,-1.61,1,0.16,1,-1.59,01,15.24,1,99.8,1,14.83,1,1.47,1,139.8,1,2.06,1,1016.7,1
2002,10,28,06,05,-1.51,1,0.03,1,-1.41,01,15.23,1,100.1,1,14.83,1,2.02,1,128.9,1,3.28,1,1016.6,1
2002,10,28,06,10,-1.42,1,0,1,-1.01,01,15.21,1,100.3,1,14.84,1,1.45,1,118.4,1,2.13,1,1016.6,1
2002,10,28,06,15,-1.09,1,0,1,-0.82,01,15.18,1,100.6,1,14.85,1,1.13,1,98.2,1,2.13,1,1016.6,1
2002,10,28,06,20,-0.92,1,0,1,-0.8,01,15.17,1,100.7,1,14.85,1,0.95,1,111.3,1,1.6,1,1016.7,1
2002,10,28,06,25,-0.38,1,0,1,-0.12,01,15.22,1,100.6,1,14.86,1,0.57,1,126.6,1,1.37,1,1016.7,1
2002,10,28,06,30,-0.07,1,0.05,1,0.01,01,15.31,1,100.3,1,14.88,1,1.17,1,133.8,1,1.9,1,1016.8,1
2002,10,28,06,35,0.67,1,0,1,0.83,01,15.4,1,100,1,14.88,1,1.05,1,117.3,1,1.6,1,1016.8,1
2002,10,28,06,40,1.27,1,0,1,1.63,01,15.44,1,99.7,1,14.9,1,1.06,1,93.5,1,1.68,1,1016.7,1
2002,10,28,06,45,2.39,1,0.05,1,2.96,01,15.47,1,99.8,1,14.92,1,1.8,1,95.2,1,2.36,1,1016.6,1
2002,10,28,06,50,2.74,1,0.11,1,3.42,01,15.49,1,99.7,1,14.93,1,1.84,1,96.6,1,2.59,1,1016.6,1
2002,10,28,06,55,3.15,1,0.04,1,3.83,01,15.53,1,99.5,1,14.95,1,1.39,1,96.5,1,1.98,1,1016.5,1
2002,10,28,07,00,2.61,1,0.02,1,3.28,01,15.58,1,99.2,1,14.97,1,1.61,1,115.2,1,2.44,1,1016.6,1
2002,10,28,07,05,3,1,0,1,3.55,01,15.68,1,98.8,1,15,1,0.56,1,117.9,1,1.29,1,1016.8,1
2002,10,28,07,10,2.76,1,-0.43,1,2.98,01,15.71,1,98.6,1,15.03,1,0.09,1,102.1,1,0.84,1,1016.8,1
2002,10,28,07,15,2.8,1,-0.74,1,2.76,01,15.74,1,98.2,1,15.05,1,0.5,1,99,1,1.45,1,1016.9,1
2002,10,28,07,20,5.57,1,-0.68,1,5.63,01,15.8,1,97.9,1,15.08,1,0.42,1,90.3,1,1.29,1,1017,1
2002,10,28,07,25,7.62,7,-0.56,37,7.62,37,15.79,1,98.3,1,15.1,1,0.77,1,71.3,1,1.29,1,1016.9,1
2002,10,28,07,30,5.39,7,-0.29,1,6,07,15.69,1,99,1,15.11,1,0.89,1,42.28,1,1.45,1,1017,1
2002,10,28,07,35,6.58,7,0,1,6.86,07,15.63,1,99.7,1,15.13,1,0.69,1,43.54,1,1.37,1,1017,1
2002,10,28,07,40,6.8,7,0,1,7.29,07,15.58,1,100.4,1,15.14,1,0.14,1,2.86,1,0.69,1,1017,1
2002,10,28,07,45,14.13,7,-0.08,29,15.15,29,15.48,1,100.7,1,15.16,1,0.9,1,25.86,1,1.52,1,1017,1
