2002,5,23,15,10,818.98,23,755.03,06,773.00,22,158.40,22,37.61,01,14.19,01
2002,5,23,15,15,802.16,23,741.54,06,770.00,22,157.20,22,37.87,01,13.44,01
2002,5,23,15,20,782.39,23,725.51,06,765.00,22,155.10,22,38.04,01,14.19,01
2002,5,23,15,25,760.55,19,707.55,06,759.00,18,151.90,18,37.86,01,14.26,01
2002,5,23,15,30,737.63,11,692.49,06,755.00,10,150.20,10,37.87,01,13.89,01
2002,5,23,15,35,711.61,11,674.39,06,745.00,10,149.80,10,37.76,01,16.68,01
2002,5,23,15,40,687.22,11,655.18,06,735.00,10,148.20,10,37.67,01,19.20,01
2002,5,23,15,45,665.38,11,636.44,06,726.00,10,146.30,10,37.37,01,24.87,01
2002,5,23,15,50,647.72,11,619.98,06,722.00,10,143.30,10,37.40,01,24.90,01
2002,5,23,15,55,631.08,11,602.02,06,715.00,10,140.80,10,37.07,01,27.46,01
2002,5,23,16,0,616.86,15,584.61,06,708.00,14,138.80,14,36.89,01,28.63,01
2002,5,23,16,5,599.63,11,566.72,06,699.50,10,137.20,10,36.56,01,28.71,01
2002,5,23,16,10,577.74,11,548.33,06,691.00,10,135.00,10,36.22,01,30.72,01
2002,5,23,16,15,554.83,11,531.18,06,683.20,10,133.50,10,36.06,01,31.80,01
2002,5,23,16,20,529.33,03,512.88,06,673.90,03,131.60,03,35.84,01,33.65,01
2002,5,23,16,25,502.95,03,494.44,06,663.50,03,130.00,03,35.64,01,35.20,01
2002,5,23,16,30,477.92,03,475.84,06,653.70,03,127.70,03,35.28,01,36.86,01
2002,5,23,16,35,455.39,03,457.59,06,644.00,03,125.50,03,34.94,01,38.12,01
2002,5,23,16,40,432.80,03,438.36,06,632.70,03,122.90,03,34.76,01,38.81,01
2002,5,23,16,45,409.59,03,419.22,06,620.60,03,120.50,03,34.70,01,38.71,01
2002,5,23,16,50,387.16,14,399.32,06,607.90,15,117.30,15,34.48,01,39.30,01
2002,5,23,16,55,366.81,10,380.24,06,594.90,11,114.70,11,34.25,01,39.99,01
2002,5,23,17,0,345.64,14,361.02,06,581.20,15,111.90,15,34.20,01,40.46,01
2002,5,23,17,5,323.66,14,342.48,06,570.10,15,108.30,15,34.22,01,39.95,01
2002,5,23,17,10,303.23,18,324.31,06,558.60,19,104.90,19,34.18,01,40.58,01
2002,5,23,17,15,283.24,22,305.30,06,545.00,23,101.10,23,34.07,01,41.37,01
2002,5,23,17,20,263.25,22,286.21,06,530.80,23,97.00,23,34.03,01,41.01,01
2002,5,23,17,25,243.40,22,267.24,06,516.80,23,92.50,23,33.87,01,41.80,01
2002,5,23,17,30,224.81,26,248.43,06,501.50,27,88.10,27,33.76,01,42.00,01
2002,5,23,17,35,206.51,22,228.59,06,480.70,23,83.80,23,33.68,01,43.10,01
2002,5,23,17,40,190.85,26,209.82,06,460.40,27,79.70,27,33.57,01,43.78,01
2002,5,23,17,45,175.52,22,191.00,06,438.30,23,75.30,23,33.51,01,44.77,01
2002,5,23,17,50,159.42,18,172.99,06,416.60,19,70.80,19,33.34,01,45.63,01
2002,5,23,17,55,141.97,18,154.41,06,389.20,19,66.24,19,33.19,01,46.69,01
2002,5,23,18,0,126.68,14,136.68,06,359.20,15,62.04,15,33.01,01,47.38,01
2002,5,23,18,5,114.45,14,120.19,06,331.40,15,57.56,15,32.96,01,47.79,01
2002,5,23,18,10,102.05,03,104.20,06,301.90,03,52.81,03,32.95,01,48.49,01
2002,5,23,18,15,88.34,01,89.03,06,269.10,01,48.28,01,32.70,01,49.73,01
2002,5,23,18,20,75.01,01,74.66,06,235.80,01,43.37,01,32.60,01,49.89,01
2002,5,23,18,25,62.67,01,60.93,06,202.60,01,37.83,01,32.62,01,50.31,01
2002,5,23,18,30,49.79,01,47.55,06,159.20,01,32.36,01,32.44,01,51.62,01
2002,5,23,18,35,38.33,01,35.64,06,115.50,01,26.75,01,32.21,01,52.05,01
2002,5,23,18,40,27.75,01,25.53,06,73.80,01,21.19,01,32.11,01,52.42,01
2002,5,23,18,45,18.11,01,16.51,06,28.33,01,15.35,01,31.86,01,53.89,01
2002,5,23,18,50,9.68,01,10.26,06,1.10,01,10.23,01,31.81,01,49.14,01
2002,5,23,18,55,5.42,01,5.84,06,0.14,01,5.84,01,31.95,01,45.42,01
2002,5,23,19,0,0.61,01,0.00,06,-0.35,01,1.71,08,32.02,01,45.06,01
2002,5,23,19,5,-2.34,01,0.00,06,-0.73,01,-1.26,01,31.84,01,45.23,01
2002,5,23,19,10,-3.97,01,0.00,06,-0.87,01,-2.76,01,31.71,01,45.70,01
2002,5,23,19,15,-5.01,01,0.00,06,-0.93,01,-3.90,01,31.59,01,45.77,01
2002,5,23,19,20,-5.09,01,0.00,06,-0.63,01,-4.10,01,31.50,01,45.15,01
2002,5,23,19,25,-5.48,01,0.00,06,-0.77,01,-4.22,01,31.35,01,45.52,01
2002,5,23,19,30,-5.74,01,0.00,06,-0.86,01,-4.30,01,31.18,01,45.52,01
2002,5,23,19,35,-5.96,01,0.00,06,-0.94,01,-4.61,01,31.04,01,46.19,01
2002,5,23,19,40,-6.40,01,0.00,06,-1.04,01,-5.02,01,30.89,01,46.68,01
2002,5,23,19,45,-6.44,01,0.00,06,-0.90,01,-4.96,01,30.73,01,47.47,01
2002,5,23,19,50,-6.70,01,0.00,06,-1.06,01,-5.02,01,30.54,01,48.02,01
2002,5,23,19,55,-6.76,01,0.00,06,-1.08,01,-5.02,01,30.34,01,48.75,01
2002,5,23,20,0,-6.73,01,0.00,06,-0.99,01,-5.02,01,30.20,01,49.11,01
2002,5,23,20,5,-6.76,01,0.00,06,-0.80,01,-5.05,01,30.09,01,49.61,01
2002,5,23,20,10,-6.88,01,0.00,06,-0.69,01,-5.01,01,29.93,01,50.40,01
2002,5,23,20,15,-7.09,01,0.00,06,-0.77,01,-5.32,01,29.77,01,50.87,01
2002,5,23,20,20,-7.05,01,0.00,06,-0.77,01,-5.14,01,29.65,01,51.28,01
2002,5,23,20,25,-7.13,01,0.00,06,-0.73,01,-5.15,01,29.48,01,51.72,01
2002,5,23,20,30,-7.16,01,0.00,06,-0.70,01,-5.08,01,29.32,01,52.49,01
2002,5,23,20,35,-7.02,01,0.00,06,-0.76,01,-5.04,01,29.09,01,53.45,01
2002,5,23,20,40,-7.09,01,0.00,06,-0.85,01,-5.01,01,28.88,01,54.29,01
2002,5,23,20,45,-6.66,01,0.00,06,-0.60,01,-4.63,01,28.73,01,55.30,01
2002,5,23,20,50,-6.25,01,0.00,06,-0.31,01,-4.26,01,28.66,01,56.06,01
2002,5,23,20,55,-6.11,01,0.00,06,-0.21,01,-4.23,01,28.53,01,56.88,01
2002,5,23,21,0,-6.54,01,0.00,06,-0.45,01,-4.39,01,28.36,01,57.39,01
2002,5,23,21,5,-6.33,01,0.00,06,-0.35,01,-4.26,01,28.22,01,57.93,01
2002,5,23,21,10,-6.23,01,0.00,06,-0.27,01,-4.24,01,28.03,01,58.09,01
2002,5,23,21,15,-6.35,01,0.00,06,-0.29,01,-4.31,01,27.89,01,58.59,01
2002,5,23,21,20,-6.90,01,0.00,06,-0.58,01,-4.99,01,27.64,01,58.68,01
2002,5,23,21,25,-6.39,01,0.00,06,-0.57,01,-4.80,01,27.54,01,58.92,01
2002,5,23,21,30,-5.51,01,0.00,06,-0.55,01,-4.22,01,27.56,01,58.97,01
2002,5,23,21,35,-5.47,01,0.00,06,-0.55,01,-4.19,01,27.55,01,59.42,01
2002,5,23,21,40,-5.45,01,0.00,06,-0.41,01,-4.20,01,27.50,01,59.91,01
2002,5,23,21,45,-5.37,01,0.00,06,-0.30,01,-4.19,01,27.49,01,60.54,01
2002,5,23,21,50,-5.07,01,0.00,06,0.16,01,-4.04,01,27.53,01,61.08,01
2002,5,23,21,55,-4.66,01,0.00,06,0.56,01,-3.73,01,27.59,01,61.16,01
2002,5,23,22,0,-4.64,01,0.00,06,0.41,01,-3.77,01,27.61,01,61.33,01
2002,5,23,22,5,-4.63,01,0.00,06,0.49,01,-3.75,01,27.58,01,61.58,01
2002,5,23,22,10,-4.62,01,0.00,06,0.64,01,-3.76,01,27.50,01,61.59,01
2002,5,23,22,15,-4.59,01,0.00,06,0.80,01,-3.73,01,27.44,01,62.29,01
2002,5,23,22,20,-4.33,01,0.00,06,0.96,01,-3.36,01,27.51,01,62.02,01
2002,5,23,22,25,-4.79,01,0.00,06,0.78,01,-3.83,01,27.37,01,61.92,01
2002,5,23,22,30,-5.37,01,0.00,06,0.38,01,-4.17,01,27.18,01,62.23,01
2002,5,23,22,35,-5.24,01,0.00,06,0.45,01,-4.03,01,27.09,01,62.31,01
2002,5,23,22,40,-5.44,01,0.00,06,0.21,01,-4.08,01,26.82,01,62.73,01
2002,5,23,22,45,-4.98,01,0.00,06,0.52,01,-3.83,01,26.69,01,62.90,01
2002,5,23,22,50,-5.04,01,0.00,06,0.38,01,-3.83,01,26.57,01,62.50,01
2002,5,23,22,55,-5.24,01,0.00,06,0.12,01,-3.98,01,26.43,01,62.41,01
2002,5,23,23,0,-5.40,01,0.00,06,-0.04,01,-4.17,01,26.31,01,62.60,01
2002,5,23,23,5,-5.00,01,0.00,06,0.27,01,-3.83,01,26.32,01,62.56,01
2002,5,23,23,10,-4.67,01,0.00,06,0.62,01,-3.77,01,26.37,01,62.41,01
2002,5,23,23,15,-4.48,01,0.00,06,0.89,01,-3.55,01,26.41,01,62.70,01
2002,5,23,23,20,-4.20,01,0.00,06,0.94,01,-3.08,01,26.42,01,62.99,01
2002,5,23,23,25,-4.51,01,0.00,06,0.89,01,-3.47,01,26.35,01,63.55,01
2002,5,23,23,30,-4.46,01,0.00,06,0.89,01,-3.56,01,26.36,01,64.58,01
2002,5,23,23,35,-4.18,01,0.00,06,1.00,01,-3.22,01,26.40,01,65.22,01
2002,5,23,23,40,-3.80,01,0.00,06,1.27,01,-2.97,01,26.50,01,65.64,01
2002,5,23,23,45,-3.85,01,0.00,06,1.06,01,-3.29,01,26.46,01,66.48,01
2002,5,23,23,50,-3.65,01,0.00,06,1.26,01,-3.00,01,26.54,01,67.04,01
2002,5,23,23,55,-4.22,01,0.00,06,0.83,01,-3.65,01,26.37,01,67.47,01
2002,5,24,0,0,-4.77,01,0.00,06,0.22,01,-4.07,01,26.13,01,67.92,01
2002,5,24,0,5,-4.93,01,0.00,06,-0.20,01,-4.22,01,25.87,01,67.69,01
2002,5,24,0,10,-4.54,01,0.00,06,0.14,01,-3.83,01,25.87,01,67.84,01
2002,5,24,0,15,-4.47,01,0.00,06,0.27,01,-3.75,01,25.87,01,68.10,01
2002,5,24,0,20,-4.63,01,0.00,06,0.10,01,-3.80,01,25.74,01,68.42,01
2002,5,24,0,25,-4.64,01,0.00,06,0.23,01,-3.80,01,25.74,01,69.17,01
2002,5,24,0,30,-4.64,01,0.00,06,0.17,01,-3.81,01,25.75,01,69.99,01
2002,5,24,0,35,-4.76,01,0.00,06,0.07,01,-3.87,01,25.68,01,70.90,01
2002,5,24,0,40,-4.62,01,0.00,06,0.30,01,-3.79,01,25.65,01,72.00,01
2002,5,24,0,45,-4.62,01,0.00,06,0.41,01,-3.81,01,25.57,01,72.40,01
2002,5,24,0,50,-4.95,01,0.00,06,0.11,01,-4.11,01,25.39,01,72.50,01
2002,5,24,0,55,-5.06,01,0.00,06,0.04,01,-4.19,01,25.29,01,72.70,01
2002,5,24,1,0,-5.19,01,0.00,06,-0.01,01,-4.22,01,25.23,01,72.70,01
2002,5,24,1,5,-5.28,01,0.00,06,-0.23,01,-4.25,01,25.14,01,72.80,01
2002,5,24,1,10,-4.94,01,0.00,06,0.06,01,-3.88,01,25.10,01,72.90,01
2002,5,24,1,15,-4.73,01,0.00,06,-0.09,01,-3.76,01,24.91,01,73.30,01
2002,5,24,1,20,-4.92,01,0.00,06,-0.49,01,-3.78,01,24.56,01,74.20,01
2002,5,24,1,25,-4.76,01,0.00,06,-0.35,01,-3.66,01,24.40,01,75.50,01
2002,5,24,1,30,-4.20,01,0.00,06,0.10,01,-3.01,01,24.46,01,76.30,01
2002,5,24,1,35,-4.39,01,0.00,06,0.13,01,-3.10,01,24.44,01,76.80,01
2002,5,24,1,40,-4.54,01,0.00,06,0.07,01,-3.48,01,24.36,01,77.60,01
2002,5,24,1,45,-4.55,01,0.00,06,-0.13,01,-3.40,01,24.24,01,78.00,01
2002,5,24,1,50,-4.65,01,0.00,06,-0.22,01,-3.54,01,24.07,01,78.40,01
2002,5,24,1,55,-4.92,01,0.00,06,-0.36,01,-3.73,01,23.96,01,79.50,01
2002,5,24,2,0,-4.64,01,0.00,06,-0.18,01,-3.71,01,23.96,01,80.90,01
2002,5,24,2,5,-4.43,01,0.00,06,-0.06,01,-3.23,01,23.95,01,82.00,01
2002,5,24,2,10,-4.82,01,0.00,06,-0.23,01,-3.69,01,23.81,01,82.20,01
2002,5,24,2,15,-4.90,01,0.00,06,-0.01,01,-3.73,01,23.66,01,82.90,01
2002,5,24,2,20,-4.37,01,0.00,06,0.36,01,-3.47,01,23.71,01,83.30,01
2002,5,24,2,25,-4.96,01,0.00,06,0.03,01,-3.84,01,23.53,01,83.00,01
2002,5,24,2,30,-5.22,01,0.00,06,0.01,01,-4.13,01,23.37,01,83.40,01
2002,5,24,2,35,-4.56,01,0.00,06,0.56,01,-3.72,01,23.44,01,83.50,01
2002,5,24,2,40,-4.39,01,0.00,06,0.43,01,-3.62,01,23.41,01,83.20,01
2002,5,24,2,45,-4.86,01,0.00,06,0.08,01,-4.01,01,23.28,01,82.90,01
2002,5,24,2,50,-5.89,01,0.00,06,-0.15,01,-5.04,01,23.08,01,83.00,01
2002,5,24,2,55,-4.89,01,0.00,06,0.55,01,-4.06,01,23.15,01,83.30,01
2002,5,24,3,0,-4.44,01,0.00,06,0.18,01,-3.57,01,23.01,01,82.60,01
2002,5,24,3,5,-5.06,01,0.00,06,-0.13,01,-3.83,01,22.81,01,82.70,01
2002,5,24,3,10,-5.04,01,0.00,06,-0.05,01,-3.76,01,22.76,01,83.10,01
2002,5,24,3,15,-4.28,01,0.00,06,-0.01,01,-3.13,01,22.81,01,82.90,01
2002,5,24,3,20,-4.70,01,0.00,06,-0.36,01,-3.43,01,22.63,01,82.70,01
2002,5,24,3,25,-4.67,01,0.00,06,-0.35,01,-3.52,01,22.56,01,83.10,01
2002,5,24,3,30,-4.91,01,0.00,06,-0.25,01,-3.73,01,22.55,01,82.90,01
2002,5,24,3,35,-4.85,01,0.00,06,-0.38,01,-3.63,01,22.50,01,82.80,01
2002,5,24,3,40,-4.89,01,0.00,06,-0.37,01,-3.74,01,22.46,01,82.90,01
2002,5,24,3,45,-4.62,01,0.00,06,-0.13,01,-3.60,01,22.48,01,83.00,01
2002,5,24,3,50,-4.26,01,0.00,06,-0.01,01,-3.03,01,22.47,01,83.00,01
2002,5,24,3,55,-3.96,01,0.00,06,0.01,01,-2.86,01,22.42,01,83.10,01
2002,5,24,4,0,-4.08,01,0.00,06,-0.17,01,-2.91,01,22.34,01,83.40,01
2002,5,24,4,5,-4.07,01,0.00,06,-0.29,01,-2.83,01,22.29,01,83.40,01
2002,5,24,4,10,-4.22,01,0.00,06,-0.45,01,-2.89,01,22.22,01,83.70,01
2002,5,24,4,15,-4.89,01,0.00,06,-0.98,01,-3.51,01,22.06,01,83.50,01
2002,5,24,4,20,-5.56,01,0.00,06,-1.46,01,-4.21,01,21.52,01,83.10,01
2002,5,24,4,25,-4.95,01,0.00,06,-0.67,01,-3.86,01,21.67,01,84.60,01
2002,5,24,4,30,-3.72,01,0.00,06,-0.24,01,-2.76,01,21.97,01,84.00,01
2002,5,24,4,35,-4.15,01,0.00,06,-0.44,01,-3.29,01,21.87,01,83.40,01
2002,5,24,4,40,-4.98,01,0.00,06,-0.50,01,-3.95,01,21.70,01,83.20,01
2002,5,24,4,45,-5.43,01,0.00,06,-0.74,01,-4.57,01,21.42,01,83.40,01
2002,5,24,4,50,-5.13,01,0.00,06,-0.50,01,-4.00,01,21.50,01,83.90,01
2002,5,24,4,55,-4.86,01,0.00,06,-0.52,01,-3.89,01,21.33,01,83.30,01
2002,5,24,5,0,-4.66,01,0.00,06,-0.51,01,-3.87,01,21.08,01,83.40,01
2002,5,24,5,5,-5.05,01,0.00,06,-0.35,01,-3.86,01,20.89,01,83.40,01
2002,5,24,5,10,-4.94,01,0.00,06,-0.10,01,-3.84,01,20.83,01,83.70,01
2002,5,24,5,15,-4.00,01,0.00,06,0.38,01,-3.62,01,20.94,01,83.70,01
2002,5,24,5,20,-3.71,01,0.00,06,0.39,01,-3.53,01,20.90,01,83.60,01
2002,5,24,5,25,-3.87,01,0.00,06,0.79,01,-3.41,01,21.11,01,84.10,01
2002,5,24,5,30,-3.19,01,0.00,06,1.02,01,-2.59,01,21.28,01,83.70,01
2002,5,24,5,35,-2.63,01,0.00,06,0.96,01,-2.21,01,21.26,01,82.80,01
2002,5,24,5,40,-2.21,01,0.00,06,0.79,01,-1.49,01,21.19,01,82.60,01
2002,5,24,5,45,-0.93,01,-0.01,06,-0.04,01,-0.01,01,20.76,01,82.10,01
2002,5,24,5,50,2.49,01,3.38,06,-0.29,01,3.39,01,20.48,01,82.60,01
2002,5,24,5,55,8.55,01,9.47,06,2.18,01,9.38,01,20.40,01,83.60,01
2002,5,24,6,0,18.15,01,19.26,06,21.98,01,17.99,01,20.58,01,83.40,01
2002,5,24,6,5,29.23,01,31.28,06,46.71,01,27.72,01,20.58,01,82.80,01
2002,5,24,6,10,42.38,01,46.89,06,80.80,01,39.24,01,20.56,01,82.50,01
2002,5,24,6,15,55.94,01,64.30,06,123.70,01,50.30,01,20.66,01,82.50,01
2002,5,24,6,20,67.65,01,80.35,06,158.90,01,59.39,01,20.76,01,82.30,01
2002,5,24,6,25,73.35,01,89.95,06,167.90,01,64.66,01,20.95,01,82.40,01
2002,5,24,6,30,82.75,01,107.81,06,204.90,01,73.10,01,21.34,01,82.20,01
2002,5,24,6,35,65.27,18,77.54,06,78.00,19,62.86,19,21.71,01,81.30,01
2002,5,24,6,40,94.16,38,122.11,06,171.60,39,86.60,39,21.89,01,80.70,01
2002,5,24,6,45,105.98,38,138.21,06,187.90,39,95.80,39,22.12,01,80.40,01
2002,5,24,6,50,133.32,50,177.20,06,256.90,51,114.40,51,22.36,01,80.00,01
2002,5,24,6,55,141.41,50,189.12,06,250.50,51,123.20,51,22.68,01,79.50,01
2002,5,24,7,0,175.55,78,249.11,06,330.10,79,156.10,79,23.09,01,79.10,01
2002,5,24,7,5,169.51,74,244.78,06,290.60,75,157.50,75,23.45,01,78.30,01
2002,5,24,7,10,186.19,74,270.66,06,286.20,75,179.40,75,23.70,01,76.70,01
2002,5,24,7,15,153.75,46,207.81,06,162.20,47,153.10,47,23.96,01,75.70,01
2002,5,24,7,20,214.97,86,323.78,06,307.60,87,214.40,87,24.14,01,74.80,01
2002,5,24,7,25,226.78,90,358.39,06,331.40,91,234.50,91,24.37,01,74.20,01
2002,5,24,7,30,271.91,02,463.33,06,443.00,02,289.70,08,24.67,01,73.60,01
2002,5,24,7,35,270.63,90,474.62,06,435.50,91,296.10,91,24.99,01,73.40,01
2002,5,24,7,40,271.44,90,487.87,06,435.90,91,301.40,91,25.41,01,73.20,01
2002,5,24,7,45,291.08,90,534.87,06,470.40,91,325.30,91,25.81,01,70.90,01
2002,5,24,7,50,357.48,02,658.53,06,577.50,02,391.10,08,25.86,01,69.48,01
2002,5,24,7,55,280.88,90,480.19,06,377.30,91,298.90,91,26.02,01,68.23,01
2002,5,24,8,0,437.25,02,785.17,06,660.90,02,456.20,08,26.23,01,66.47,01
2002,5,24,8,5,453.22,02,818.88,06,675.50,02,471.10,08,26.55,01,64.62,01
2002,5,24,8,10,462.69,02,835.69,06,669.30,02,479.80,08,27.08,01,61.22,01
2002,5,24,8,15,460.79,02,824.71,06,639.10,02,474.20,08,27.56,01,57.47,01
2002,5,24,8,20,519.15,02,926.09,06,708.00,02,526.10,08,27.89,01,55.12,01
2002,5,24,8,25,549.75,02,964.41,06,720.00,02,545.90,08,28.38,01,52.16,01
2002,5,24,8,30,575.45,02,996.39,06,725.00,02,563.30,08,28.71,01,50.16,01
2002,5,24,8,35,597.35,02,1027.16,06,730.00,02,579.50,08,29.09,01,49.30,01
2002,5,24,8,40,585.89,02,995.96,06,685.60,02,564.80,08,29.67,01,47.36,01
2002,5,24,8,45,616.02,02,1048.04,06,710.00,02,590.60,08,30.06,01,45.73,01
2002,5,24,8,50,650.11,02,1111.23,06,744.00,02,620.60,08,30.52,01,42.72,01
2002,5,24,8,55,681.01,02,1171.06,06,770.00,02,651.80,08,31.09,01,40.92,01
2002,5,24,9,0,694.45,02,1205.86,06,778.00,02,669.80,08,31.26,01,40.41,01
2002,5,24,9,5,709.65,02,1242.98,06,786.00,02,690.10,08,31.36,01,38.43,01
2002,5,24,9,10,721.59,02,1274.13,06,789.00,02,708.00,08,31.77,01,36.51,01
2002,5,24,9,15,737.50,02,1310.70,06,794.00,02,730.00,08,31.99,01,35.33,01
2002,5,24,9,20,750.36,02,1345.19,06,799.00,02,750.00,08,32.11,01,34.70,01
2002,5,24,9,25,761.17,02,1377.34,06,805.00,02,767.00,08,32.22,01,35.48,01
2002,5,24,9,30,768.04,02,1404.86,06,809.00,02,781.00,08,32.41,01,33.45,01
2002,5,24,9,35,777.91,02,1437.37,06,817.00,02,797.00,08,32.70,01,32.71,01
2002,5,24,9,40,785.76,02,1469.03,06,824.00,02,813.00,08,33.16,01,31.00,01
2002,5,24,9,45,795.58,02,1503.41,06,832.00,02,831.00,08,33.61,01,29.09,01
2002,5,24,9,50,805.37,02,1530.61,06,835.00,02,846.00,08,33.98,01,27.71,01
2002,5,24,9,55,817.11,02,1557.61,06,838.00,02,861.00,08,34.40,01,26.28,01
2002,5,24,10,0,828.82,02,1581.71,06,839.00,02,875.00,08,34.61,01,26.74,01
2002,5,24,10,5,839.52,02,1606.26,06,842.00,02,888.00,08,35.05,01,25.90,01
2002,5,24,10,10,851.57,02,1628.58,06,845.00,02,899.00,08,35.08,01,25.89,01
2002,5,24,10,15,861.62,02,1643.17,06,844.00,02,906.00,08,35.23,01,25.48,01
2002,5,24,10,20,872.64,02,1659.22,06,845.00,02,913.00,08,35.57,01,24.84,01
2002,5,24,10,25,884.63,02,1680.55,06,850.00,02,922.00,08,35.99,01,23.06,01
2002,5,24,10,30,890.68,02,1688.35,06,848.00,02,924.00,08,36.08,01,23.08,01
2002,5,24,10,35,904.59,02,1700.08,06,854.00,02,923.00,08,36.15,01,21.70,01
2002,5,24,10,40,914.54,02,1691.93,06,856.00,02,906.00,08,36.27,01,18.70,01
2002,5,24,10,45,922.59,02,1685.79,06,854.00,02,895.00,08,36.60,01,17.82,01
2002,5,24,10,50,934.77,02,1677.82,06,859.00,02,876.00,08,36.66,01,16.56,01
2002,5,24,10,55,946.93,02,1679.66,06,863.00,02,868.00,08,36.98,01,18.38,01
2002,5,24,11,0,949.27,02,1642.65,06,859.00,02,829.00,08,36.73,01,18.33,01
2002,5,24,11,5,954.54,02,1614.83,06,864.00,02,791.00,08,37.05,01,17.60,01
2002,5,24,11,10,954.92,90,1601.10,06,860.00,91,776.00,91,37.26,01,17.95,01
2002,5,24,11,15,963.12,90,1579.71,06,864.00,91,746.00,91,37.51,01,16.27,01
2002,5,24,11,20,965.44,90,1554.07,06,866.00,91,714.00,91,37.62,01,16.89,01
2002,5,24,11,25,965.97,90,1491.56,06,866.00,91,647.40,91,37.54,01,15.71,01
2002,5,24,11,30,967.61,90,1443.26,06,868.00,91,593.40,91,37.54,01,15.40,01
2002,5,24,11,35,970.24,90,1417.91,06,871.00,91,561.70,91,37.75,01,15.79,01
2002,5,24,11,40,969.93,90,1388.88,06,870.00,91,530.60,91,38.30,01,14.99,01
2002,5,24,11,45,970.60,90,1339.73,06,865.00,91,483.70,91,38.07,01,17.79,01
2002,5,24,11,50,968.34,90,1284.71,06,859.00,91,432.30,91,38.01,01,20.96,01
2002,5,24,11,55,955.35,86,1243.43,06,830.00,87,417.90,87,37.69,01,40.04,01
2002,5,24,12,0,964.81,70,1208.08,06,831.00,71,380.00,71,36.84,01,44.15,01
2002,5,24,12,5,970.36,50,1145.60,06,831.00,51,316.30,51,36.70,01,44.49,01
2002,5,24,12,10,971.04,38,1106.78,06,828.00,39,279.60,39,36.33,01,44.69,01
2002,5,24,12,15,976.62,30,1080.71,06,829.00,31,252.00,31,36.28,01,44.65,01
2002,5,24,12,20,981.33,22,1066.79,06,832.00,23,234.90,23,36.25,01,44.05,01
2002,5,24,12,25,982.44,18,1054.94,06,830.00,19,225.20,19,36.08,01,44.38,01
2002,5,24,12,30,982.72,14,1037.54,06,826.00,15,212.30,15,36.11,01,43.79,01
2002,5,24,12,35,989.84,10,1027.51,06,826.00,11,203.10,11,36.26,01,44.66,01
2002,5,24,12,40,998.92,03,1018.02,06,828.00,03,192.80,03,35.96,01,44.93,01
2002,5,24,12,45,1007.04,03,1013.39,06,830.00,03,187.70,03,35.72,01,43.73,01
2002,5,24,12,50,1009.31,03,1006.85,06,826.00,03,187.00,03,35.61,01,43.53,01
2002,5,24,12,55,1013.54,03,1004.26,06,826.00,03,186.60,03,35.91,01,42.28,01
2002,5,24,13,0,1014.83,03,999.45,06,824.00,03,186.30,03,35.74,01,40.78,01
2002,5,24,13,5,1017.11,03,995.51,06,823.00,03,186.20,03,35.44,01,39.49,01
2002,5,24,13,10,1015.48,11,989.79,06,819.00,10,187.60,10,35.46,01,39.58,01
2002,5,24,13,15,1018.73,03,987.04,06,821.00,03,186.40,03,35.47,01,39.00,01
2002,5,24,13,20,1018.20,11,980.81,06,817.00,10,187.90,10,35.59,01,36.08,01
2002,5,24,13,25,1018.85,11,975.29,06,816.00,10,187.50,10,35.64,01,35.17,01
2002,5,24,13,30,1023.41,15,972.22,06,821.00,14,184.10,14,35.68,01,33.76,01
2002,5,24,13,35,1022.10,15,966.20,06,821.00,14,182.90,14,36.01,01,31.68,01
2002,5,24,13,40,1016.87,19,956.96,06,817.00,18,182.60,18,36.09,01,32.42,01
2002,5,24,13,45,1006.73,15,945.04,06,810.00,14,182.70,14,35.99,01,30.96,01
2002,5,24,13,50,1004.42,19,940.97,06,814.00,18,180.60,18,35.59,01,29.78,01
2002,5,24,13,55,998.18,19,934.53,06,810.00,18,183.90,18,35.57,01,30.66,01
2002,5,24,14,0,895.78,15,842.86,06,695.90,14,203.40,14,35.29,01,30.97,01
2002,5,24,14,5,980.29,15,917.40,06,783.00,14,204.30,14,35.01,01,30.09,01
2002,5,24,14,10,994.04,15,929.56,06,808.00,14,200.60,14,35.21,01,28.29,01
2002,5,24,14,15,984.15,19,917.55,06,810.00,18,194.00,18,35.37,01,24.74,01
2002,5,24,14,20,977.19,23,906.24,06,816.00,22,184.90,22,35.45,01,27.02,01
2002,5,24,14,25,960.35,23,885.01,06,807.00,22,179.40,22,35.20,01,29.55,01
2002,5,24,14,30,950.39,27,872.63,06,802.00,26,179.40,26,35.11,01,27.77,01
2002,5,24,14,35,939.42,23,861.08,06,797.00,22,180.40,22,35.10,01,27.94,01
2002,5,24,14,40,930.81,23,852.38,06,795.00,22,181.90,22,35.60,01,26.59,01
2002,5,24,14,45,889.46,23,816.26,06,756.00,22,187.00,22,35.43,01,27.63,01
2002,5,24,14,50,900.69,27,824.67,06,789.00,26,176.90,26,35.76,01,27.78,01
2002,5,24,14,55,877.10,23,803.88,06,780.00,22,172.60,22,35.56,01,26.44,01
2002,5,24,15,0,861.43,27,791.74,06,774.00,26,174.60,26,35.41,01,29.27,01
2002,5,24,15,5,844.70,19,779.08,06,769.00,18,175.40,18,35.53,01,29.18,01
2002,5,24,15,10,821.93,19,759.49,06,772.00,18,163.20,18,35.40,01,27.18,01
