1998,7,23,17,5,155.82,03,154.21,06,1.79,03,153.40,03,44.53,01,11.09,01
1998,7,23,17,10,150.82,03,148.00,06,0.91,03,147.60,03,44.19,01,11.25,01
1998,7,23,17,15,168.53,03,165.62,06,29.59,03,153.20,03,43.97,01,11.30,01
1998,7,23,17,20,181.75,03,178.03,06,59.68,03,154.00,03,43.89,01,11.35,01
1998,7,23,17,25,154.21,03,151.00,06,11.16,03,146.70,03,43.86,01,11.34,01
1998,7,23,17,30,170.52,03,165.56,06,63.94,03,142.00,03,43.79,01,11.34,01
1998,7,23,17,35,236.76,03,231.06,06,277.80,03,133.50,03,44.03,01,11.24,01
1998,7,23,17,40,241.71,03,238.67,06,337.50,03,126.00,03,44.63,01,10.70,01
1998,7,23,17,45,234.14,03,234.90,06,362.50,03,120.20,03,45.02,01,10.49,01
1998,7,23,17,50,222.02,03,226.98,06,389.00,03,110.70,03,45.24,01,10.47,01
1998,7,23,17,55,196.17,03,199.96,06,365.90,03,97.00,03,45.22,01,10.41,01
1998,7,23,18,0,177.63,03,181.44,06,356.10,03,87.50,03,45.41,01,10.43,01
1998,7,23,18,5,156.05,03,158.33,06,320.20,03,79.50,03,44.95,01,10.71,01
1998,7,23,18,10,121.10,03,121.15,06,227.30,03,69.20,03,44.48,01,10.83,01
1998,7,23,18,15,64.60,03,63.78,06,36.84,03,56.01,03,44.07,01,10.86,01
1998,7,23,18,20,47.40,03,46.05,06,4.05,03,45.27,03,43.69,01,10.95,01
1998,7,23,18,25,40.81,03,39.02,06,0.84,03,38.87,03,43.50,01,11.03,01
1998,7,23,18,30,33.03,01,31.07,06,-0.26,01,31.11,01,43.44,01,11.15,01
1998,7,23,18,35,27.60,01,25.53,06,-1.28,01,25.71,01,43.32,01,11.19,01
1998,7,23,18,40,23.59,01,21.60,06,-1.35,01,21.77,01,43.25,01,11.07,01
1998,7,23,18,45,19.92,01,17.82,06,-1.59,01,17.99,01,42.98,01,11.78,01
1998,7,23,18,50,15.86,01,14.13,06,2.38,01,13.92,01,42.48,01,12.62,01
1998,7,23,18,55,15.58,01,14.13,06,30.99,01,11.93,01,42.38,01,12.38,01
1998,7,23,19,0,9.89,01,9.02,06,20.24,01,7.93,01,42.15,01,12.21,01
1998,7,23,19,5,3.16,01,2.24,06,11.16,01,1.82,01,42.00,01,12.27,01
1998,7,23,19,10,-1.30,01,-2.21,06,3.14,01,-2.28,01,41.84,01,12.24,01
1998,7,23,19,15,-4.63,01,-5.72,06,0.24,01,-5.72,01,41.66,01,12.52,01
1998,7,23,19,20,-6.93,01,0.00,06,-1.51,01,-7.82,01,41.51,01,12.46,01
1998,7,23,19,25,-7.75,01,0.00,06,-1.54,01,-8.65,01,41.48,01,12.81,01
1998,7,23,19,30,-8.06,01,0.00,06,-1.51,01,-8.78,01,41.34,01,12.56,01
1998,7,23,19,35,-7.20,01,0.00,06,-0.89,01,-7.59,01,41.40,01,11.82,01
1998,7,23,19,40,-6.68,01,0.00,06,-0.19,01,-6.87,01,41.53,01,11.36,01
1998,7,23,19,45,-8.05,01,0.00,06,-0.57,01,-8.09,01,41.53,01,11.66,01
1998,7,23,19,50,-8.01,01,0.00,06,-0.74,01,-7.80,01,41.30,01,11.28,01
1998,7,23,19,55,-8.22,01,0.00,06,-1.11,01,-8.22,01,41.08,01,11.78,01
1998,7,23,20,0,-7.58,01,0.00,06,-1.01,01,-7.90,01,40.71,01,11.78,01
1998,7,23,20,5,-6.55,01,0.00,06,-0.74,01,-6.95,01,40.62,01,11.63,01
1998,7,23,20,10,-7.02,01,0.00,06,-1.03,01,-7.02,01,40.44,01,11.75,01
1998,7,23,20,15,-7.10,01,0.00,06,-1.08,01,-7.02,01,40.11,01,11.92,01
1998,7,23,20,20,-6.58,01,0.00,06,-1.00,01,-6.43,01,39.86,01,12.05,01
1998,7,23,20,25,-6.69,01,0.00,06,-1.32,01,-6.17,01,39.51,01,12.04,01
1998,7,23,20,30,-6.21,01,0.00,06,-0.95,01,-5.74,01,39.35,01,12.19,01
1998,7,23,20,35,-5.76,01,0.00,06,-0.87,01,-5.46,01,39.29,01,12.74,01
1998,7,23,20,40,-4.94,01,0.00,06,-0.58,01,-4.71,01,39.23,01,13.28,01
1998,7,23,20,45,-4.62,01,0.00,06,-0.43,01,-4.41,01,39.11,01,13.71,01
1998,7,23,20,50,-4.30,01,0.00,06,-0.20,01,-4.18,01,39.03,01,14.35,01
1998,7,23,20,55,-4.48,01,0.00,06,-0.09,01,-4.29,01,38.99,01,14.78,01
1998,7,23,21,0,-4.18,01,0.00,06,0.35,01,-4.05,01,39.00,01,15.16,01
1998,7,23,21,5,-4.75,01,0.00,06,-0.11,01,-4.40,01,38.98,01,15.17,01
1998,7,23,21,10,-6.12,01,0.00,06,-0.73,01,-5.67,01,38.64,01,15.46,01
1998,7,23,21,15,-6.81,01,0.00,06,-1.06,01,-6.06,01,38.25,01,15.82,01
1998,7,23,21,20,-6.71,01,0.00,06,-1.12,01,-6.00,01,37.97,01,16.19,01
1998,7,23,21,25,-6.43,01,0.00,06,-1.07,01,-5.78,01,37.74,01,16.51,01
1998,7,23,21,30,-6.18,01,0.00,06,-0.95,01,-5.33,01,37.61,01,16.69,01
1998,7,23,21,35,-6.00,01,0.00,06,-0.88,01,-5.23,01,37.46,01,16.85,01
1998,7,23,21,40,-5.86,01,0.00,06,-0.86,01,-5.29,01,37.29,01,17.05,01
1998,7,23,21,45,-5.98,01,0.00,06,-0.91,01,-5.70,01,37.11,01,17.27,01
1998,7,23,21,50,-5.92,01,0.00,06,-0.95,01,-5.75,01,36.89,01,17.54,01
1998,7,23,21,55,-5.85,01,0.00,06,-0.90,01,-5.81,01,36.71,01,17.70,01
1998,7,23,22,0,-6.37,01,0.00,06,-0.92,01,-6.34,01,36.52,01,17.81,01
1998,7,23,22,5,-6.16,01,0.00,06,-0.60,01,-6.38,01,36.40,01,18.11,01
1998,7,23,22,10,-5.23,01,0.00,06,-0.06,01,-5.46,01,36.44,01,18.27,01
1998,7,23,22,15,-5.10,01,0.00,06,0.30,01,-4.96,01,36.49,01,18.26,01
1998,7,23,22,20,-5.26,01,0.00,06,0.26,01,-5.29,01,36.51,01,18.24,01
1998,7,23,22,25,-6.38,01,0.00,06,-0.64,01,-6.06,01,36.18,01,18.27,01
1998,7,23,22,30,-6.18,01,0.00,06,-1.03,01,-6.21,01,35.54,01,18.85,01
1998,7,23,22,35,-6.39,01,0.00,06,-0.92,01,-6.27,01,35.38,01,19.17,01
1998,7,23,22,40,-5.88,01,0.00,06,-0.73,01,-5.78,01,35.40,01,19.14,01
1998,7,23,22,45,-5.49,01,0.00,06,-0.55,01,-5.73,01,35.43,01,19.00,01
1998,7,23,22,50,-5.23,01,0.00,06,-0.25,01,-5.65,01,35.37,01,19.01,01
1998,7,23,22,55,-5.84,01,0.00,06,-0.29,01,-6.07,01,35.35,01,19.07,01
1998,7,23,23,0,-6.19,01,0.00,06,0.01,01,-6.25,01,35.28,01,19.35,01
1998,7,23,23,5,-5.93,01,0.00,06,-0.13,01,-5.46,01,35.22,01,19.42,01
1998,7,23,23,10,-5.29,01,0.00,06,-0.27,01,-4.55,01,35.08,01,19.55,01
1998,7,23,23,15,-4.81,01,0.00,06,-0.37,01,-4.29,01,34.92,01,19.70,01
1998,7,23,23,20,-4.09,01,0.00,06,-0.02,01,-4.11,01,34.99,01,19.69,01
1998,7,23,23,25,-3.38,01,0.00,06,0.67,01,-3.39,01,35.43,01,19.27,01
1998,7,23,23,30,-2.42,01,0.00,06,1.09,01,-2.64,01,36.05,01,18.71,01
1998,7,23,23,35,-2.48,01,0.00,06,1.70,01,-2.67,01,36.67,01,18.21,01
1998,7,23,23,40,-3.16,01,0.00,06,1.95,01,-3.22,01,36.75,01,18.14,01
1998,7,23,23,45,-3.85,01,0.00,06,1.56,01,-3.87,01,36.70,01,18.16,01
1998,7,23,23,50,-4.66,01,0.00,06,0.97,01,-4.78,01,36.60,01,18.19,01
1998,7,23,23,55,-5.17,01,0.00,06,0.62,01,-5.12,01,36.44,01,18.31,01
1998,7,24,0,0,-5.20,01,0.00,06,0.24,01,-5.23,01,36.23,01,18.48,01
1998,7,24,0,5,-5.25,01,0.00,06,-0.73,01,-5.32,01,35.65,01,18.97,01
1998,7,24,0,10,-5.70,01,0.00,06,-1.04,01,-5.87,01,35.08,01,19.61,01
1998,7,24,0,15,-5.71,01,0.00,06,-1.18,01,-5.83,01,34.83,01,19.88,01
1998,7,24,0,20,-6.11,01,0.00,06,-1.26,01,-6.07,01,34.43,01,20.36,01
1998,7,24,0,25,-6.31,01,0.00,06,-1.21,01,-6.57,01,34.15,01,20.69,01
1998,7,24,0,30,-6.36,01,0.00,06,-1.26,01,-6.70,01,33.83,01,21.06,01
1998,7,24,0,35,-5.78,01,0.00,06,-1.23,01,-6.20,01,33.61,01,21.38,01
1998,7,24,0,40,-5.42,01,0.00,06,-1.22,01,-5.74,01,33.33,01,21.70,01
1998,7,24,0,45,-4.72,01,0.00,06,-0.98,01,-5.02,01,33.17,01,21.94,01
1998,7,24,0,50,-3.96,01,0.00,06,-0.58,01,-4.01,01,33.30,01,21.86,01
1998,7,24,0,55,-3.82,01,0.00,06,-0.40,01,-3.68,01,33.29,01,21.78,01
1998,7,24,1,0,-3.74,01,0.00,06,-0.28,01,-3.41,01,33.29,01,21.99,01
1998,7,24,1,5,-3.84,01,0.00,06,-0.20,01,-3.59,01,33.23,01,22.02,01
1998,7,24,1,10,-3.35,01,0.00,06,-0.08,01,-3.34,01,33.16,01,22.23,01
1998,7,24,1,15,-3.10,01,0.00,06,-0.06,01,-3.04,01,33.13,01,22.41,01
1998,7,24,1,20,-3.12,01,0.00,06,-0.10,01,-3.00,01,33.10,01,22.49,01
1998,7,24,1,25,-3.26,01,0.00,06,0.04,01,-3.29,01,33.06,01,22.52,01
1998,7,24,1,30,-2.82,01,0.00,06,0.18,01,-2.89,01,33.22,01,22.37,01
1998,7,24,1,35,-2.88,01,0.00,06,0.10,01,-2.88,01,33.23,01,22.44,01
1998,7,24,1,40,-3.04,01,0.00,06,0.10,01,-3.03,01,33.18,01,22.43,01
1998,7,24,1,45,-2.46,01,0.00,06,0.29,01,-2.74,01,33.25,01,22.25,01
1998,7,24,1,50,-2.23,01,0.00,06,0.55,01,-2.34,01,33.28,01,22.28,01
1998,7,24,1,55,-1.65,01,0.00,06,0.86,01,-1.57,01,33.31,01,22.59,01
1998,7,24,2,0,-0.44,01,0.00,06,2.51,01,0.11,01,34.23,01,21.50,01
1998,7,24,2,5,-0.27,01,0.00,06,2.95,01,0.76,01,35.02,01,20.68,01
1998,7,24,2,10,-0.69,01,0.00,06,2.67,01,0.14,01,35.49,01,20.12,01
1998,7,24,2,15,-2.02,01,0.00,06,1.55,01,-1.66,01,35.46,01,20.27,01
1998,7,24,2,20,-3.66,01,0.00,06,0.58,01,-3.48,01,35.24,01,20.58,01
1998,7,24,2,25,-5.07,01,0.00,06,0.05,01,-5.15,01,34.98,01,20.92,01
1998,7,24,2,30,-5.21,01,0.00,06,-0.01,01,-5.39,01,34.86,01,21.10,01
1998,7,24,2,35,-4.70,01,0.00,06,0.34,01,-4.55,01,34.75,01,21.53,01
1998,7,24,2,40,-4.34,01,0.00,06,0.24,01,-4.19,01,34.56,01,21.73,01
1998,7,24,2,45,-4.56,01,0.00,06,0.46,01,-4.67,01,34.52,01,21.52,01
1998,7,24,2,50,-6.33,01,0.00,06,-0.63,01,-6.69,01,34.24,01,22.02,01
1998,7,24,2,55,-6.82,01,0.00,06,-0.40,01,-7.06,01,33.83,01,22.26,01
1998,7,24,3,0,-5.95,01,0.00,06,-0.24,01,-5.94,01,33.86,01,22.35,01
1998,7,24,3,5,-5.18,01,0.00,06,0.09,01,-5.00,01,33.86,01,22.83,01
1998,7,24,3,10,-5.17,01,0.00,06,-0.01,01,-5.06,01,33.82,01,22.89,01
1998,7,24,3,15,-4.56,01,0.00,06,0.57,01,-4.21,01,33.97,01,22.31,01
1998,7,24,3,20,-5.91,01,0.00,06,-0.36,01,-5.52,01,33.89,01,22.31,01
1998,7,24,3,25,-7.48,01,0.00,06,-1.40,01,-6.42,01,33.20,01,22.85,01
1998,7,24,3,30,-6.06,01,0.00,06,-1.79,01,-5.55,01,32.55,01,23.64,01
1998,7,24,3,35,-4.68,01,0.00,06,-1.40,01,-4.29,01,32.53,01,23.62,01
1998,7,24,3,40,-4.71,01,0.00,06,-1.26,01,-4.18,01,32.50,01,23.61,01
1998,7,24,3,45,-5.24,01,0.00,06,-1.39,01,-5.17,01,32.20,01,24.12,01
1998,7,24,3,50,-5.66,01,0.00,06,-1.26,01,-5.70,01,31.99,01,24.37,01
1998,7,24,3,55,-5.33,01,0.00,06,-0.48,01,-5.61,01,31.99,01,24.77,01
1998,7,24,4,0,-5.58,01,0.00,06,-0.66,01,-5.63,01,31.92,01,24.72,01
1998,7,24,4,5,-5.86,01,0.00,06,-0.97,01,-5.42,01,31.69,01,25.19,01
1998,7,24,4,10,-5.15,01,0.00,06,-1.24,01,-4.29,01,31.36,01,25.81,01
1998,7,24,4,15,-5.17,01,0.00,06,-1.94,01,-5.04,01,30.70,01,26.87,01
1998,7,24,4,20,-5.03,01,0.00,06,-2.10,01,-5.07,01,30.16,01,29.61,01
1998,7,24,4,25,-4.20,01,0.00,06,-1.77,01,-4.19,01,30.00,01,32.66,01
1998,7,24,4,30,-3.68,01,0.00,06,-1.16,01,-3.68,01,29.93,01,35.56,01
1998,7,24,4,35,-3.53,01,0.00,06,-0.80,01,-3.35,01,29.85,01,37.74,01
1998,7,24,4,40,-3.35,01,0.00,06,-0.48,01,-3.22,01,29.84,01,40.15,01
1998,7,24,4,45,-3.59,01,0.00,06,-0.55,01,-3.33,01,29.73,01,41.67,01
1998,7,24,4,50,-3.70,01,0.00,06,-0.58,01,-3.42,01,29.60,01,42.71,01
1998,7,24,4,55,-3.62,01,0.00,06,-0.66,01,-3.35,01,29.45,01,44.15,01
1998,7,24,5,0,-3.94,01,0.00,06,-0.76,01,-3.75,01,29.27,01,45.33,01
1998,7,24,5,5,-4.00,01,0.00,06,-0.69,01,-4.05,01,29.20,01,46.24,01
1998,7,24,5,10,-4.14,01,0.00,06,-0.76,01,-4.14,01,29.11,01,46.44,01
1998,7,24,5,15,-4.45,01,0.00,06,-0.99,01,-4.15,01,28.88,01,47.38,01
1998,7,24,5,20,-4.02,01,0.00,06,-1.05,01,-3.95,01,28.72,01,48.61,01
1998,7,24,5,25,-3.04,01,0.00,06,-0.82,01,-3.08,01,28.65,01,49.69,01
1998,7,24,5,30,-2.24,01,0.00,06,-0.67,01,-2.33,01,28.61,01,50.24,01
1998,7,24,5,35,-1.03,01,0.00,06,-0.61,01,-1.01,01,28.54,01,51.18,01
1998,7,24,5,40,1.31,01,1.34,06,-0.63,01,1.35,01,28.48,01,51.79,01
1998,7,24,5,45,5.23,01,5.23,06,-0.58,01,5.25,01,28.37,01,52.77,01
1998,7,24,5,50,9.71,01,9.92,06,-0.31,01,9.93,01,28.28,01,53.73,01
1998,7,24,5,55,15.69,01,15.91,06,3.39,01,15.70,01,28.23,01,54.45,01
1998,7,24,6,0,22.66,01,23.45,06,12.27,01,22.47,01,28.17,01,55.17,01
1998,7,24,6,5,30.78,01,32.75,06,25.98,01,30.23,01,28.19,01,56.47,01
1998,7,24,6,10,40.03,01,43.65,06,44.41,01,38.58,01,28.26,01,56.74,01
1998,7,24,6,15,50.03,01,55.01,06,64.11,01,46.57,01,28.26,01,57.34,01
1998,7,24,6,20,61.23,01,67.83,06,87.40,01,54.78,01,28.28,01,58.30,01
1998,7,24,6,25,72.80,01,80.25,06,105.80,01,62.59,01,28.30,01,59.25,01
1998,7,24,6,30,85.16,10,93.52,06,129.70,11,69.59,11,28.42,01,59.50,01
1998,7,24,6,35,97.93,10,107.81,06,151.40,11,77.20,11,28.54,01,59.57,01
1998,7,24,6,40,112.03,10,122.68,06,175.50,11,84.10,11,28.67,01,59.71,01
1998,7,24,6,45,125.82,10,137.00,06,194.50,11,90.80,11,28.80,01,59.72,01
1998,7,24,6,50,141.52,10,152.42,06,218.00,11,96.80,11,28.91,01,59.64,01
1998,7,24,6,55,156.58,10,169.42,06,240.60,11,103.80,11,29.08,01,59.25,01
1998,7,24,7,0,170.89,10,185.08,06,262.40,11,108.90,11,29.15,01,59.35,01
1998,7,24,7,5,186.31,14,202.11,06,285.90,15,114.10,15,29.26,01,59.14,01
1998,7,24,7,10,202.10,14,219.00,06,305.90,15,119.50,15,29.46,01,58.43,01
1998,7,24,7,15,220.74,10,237.58,06,326.50,11,125.70,11,29.60,01,57.75,01
1998,7,24,7,20,240.87,10,257.13,06,344.00,11,133.30,11,29.76,01,57.18,01
1998,7,24,7,25,264.12,10,279.08,06,365.00,11,141.40,11,29.92,01,56.66,01
1998,7,24,7,30,284.19,03,297.64,06,381.00,03,147.40,03,30.08,01,56.05,01
1998,7,24,7,35,305.75,03,318.08,06,393.80,03,156.10,03,30.28,01,55.32,01
1998,7,24,7,40,328.03,03,340.21,06,408.20,03,165.40,03,30.57,01,54.55,01
1998,7,24,7,45,347.22,03,359.35,06,422.10,03,171.50,03,30.78,01,53.73,01
1998,7,24,7,50,363.33,03,375.90,06,437.30,03,174.00,03,31.17,01,51.58,01
1998,7,24,7,55,375.86,03,388.66,06,449.30,03,173.80,03,31.41,01,50.67,01
1998,7,24,8,0,390.22,03,402.56,06,460.90,03,174.60,03,31.57,01,50.04,01
1998,7,24,8,5,404.68,03,416.76,06,467.60,03,177.90,03,31.67,01,50.68,01
1998,7,24,8,10,423.09,03,435.14,06,477.60,03,183.50,03,31.68,01,51.26,01
1998,7,24,8,15,404.71,03,417.32,06,428.40,03,184.80,03,31.85,01,50.86,01
1998,7,24,8,20,443.71,03,454.71,06,483.10,03,184.90,03,31.86,01,50.48,01
1998,7,24,8,25,465.06,03,475.20,06,499.80,03,188.30,03,32.02,01,49.90,01
1998,7,24,8,30,484.14,03,493.68,06,510.00,03,193.10,03,32.11,01,49.36,01
1998,7,24,8,35,502.48,03,511.37,06,520.20,03,196.90,03,32.27,01,48.92,01
1998,7,24,8,40,523.45,03,532.07,06,536.40,03,199.80,03,32.48,01,49.13,01
1998,7,24,8,45,538.39,03,546.03,06,542.80,03,201.80,03,32.61,01,49.16,01
1998,7,24,8,50,554.44,03,560.60,06,548.20,03,205.00,03,32.72,01,48.47,01
1998,7,24,8,55,579.90,03,585.14,06,562.70,03,212.10,03,32.88,01,47.80,01
1998,7,24,9,0,589.45,03,594.60,06,561.60,03,214.40,03,32.99,01,47.79,01
1998,7,24,9,5,602.31,03,606.52,06,573.00,03,210.70,03,33.22,01,46.61,01
1998,7,24,9,10,619.19,03,619.34,06,580.60,03,210.40,03,33.59,01,45.41,01
1998,7,24,9,15,633.32,91,390.87,06,250.50,90,211.10,90,33.69,01,44.93,01
1998,7,24,9,20,653.65,91,337.13,06,170.70,90,212.40,90,33.98,01,44.12,01
1998,7,24,9,25,667.02,03,650.36,06,586.80,03,214.10,03,34.09,01,43.46,01
1998,7,24,9,30,685.47,03,686.87,06,620.90,03,217.50,03,34.19,01,43.04,01
1998,7,24,9,35,690.08,03,710.64,06,630.50,03,226.30,03,34.48,01,41.88,01
1998,7,24,9,40,723.66,03,737.42,06,635.70,03,241.50,03,34.91,01,41.01,01
1998,7,24,9,45,753.43,03,754.55,06,642.30,03,246.00,03,35.00,01,40.25,01
1998,7,24,9,50,751.22,03,757.22,06,641.90,03,241.70,03,35.23,01,39.36,01
1998,7,24,9,55,725.09,10,760.70,06,647.30,11,233.70,11,35.41,01,38.38,01
1998,7,24,10,0,732.89,14,779.25,06,658.20,15,236.30,15,35.67,01,37.61,01
1998,7,24,10,5,790.50,03,794.95,06,651.30,03,250.90,03,36.07,01,37.26,01
1998,7,24,10,10,707.66,03,702.58,06,492.50,03,286.20,03,36.10,01,37.25,01
1998,7,24,10,15,818.95,03,814.89,06,619.00,03,285.50,03,36.05,01,36.66,01
1998,7,24,10,20,813.62,03,814.09,06,615.80,03,281.60,03,36.40,01,35.73,01
1998,7,24,10,25,837.20,03,839.69,06,652.40,03,269.60,03,36.51,01,35.46,01
1998,7,24,10,30,843.83,03,846.31,06,674.80,03,250.70,03,36.80,01,34.09,01
1998,7,24,10,35,855.43,03,857.98,06,677.00,03,254.70,03,36.67,01,34.63,01
1998,7,24,10,40,855.07,03,858.61,06,680.60,03,246.60,03,36.96,01,33.10,01
1998,7,24,10,45,865.67,03,868.95,06,687.60,03,245.30,03,37.30,01,31.36,01
1998,7,24,10,50,873.27,03,876.86,06,691.00,03,245.00,03,37.58,01,31.32,01
1998,7,24,10,55,881.87,03,884.56,06,692.00,03,246.90,03,37.81,01,30.95,01
1998,7,24,11,0,893.60,03,895.04,06,697.10,03,248.00,03,37.91,01,30.47,01
1998,7,24,11,5,901.43,03,900.93,06,696.10,03,250.40,03,37.97,01,30.00,01
1998,7,24,11,10,902.31,03,901.40,06,692.70,03,249.90,03,38.39,01,29.45,01
1998,7,24,11,15,923.06,03,918.98,06,702.00,03,254.80,03,38.50,01,29.66,01
1998,7,24,11,20,932.88,03,926.62,06,701.00,03,259.70,03,38.59,01,28.18,01
1998,7,24,11,25,942.70,03,933.51,06,687.80,03,275.80,03,38.78,01,28.26,01
1998,7,24,11,30,897.89,03,884.76,06,622.60,03,286.60,03,39.10,01,27.15,01
1998,7,24,11,35,977.24,03,966.97,06,695.40,03,296.00,03,39.10,01,26.68,01
1998,7,24,11,40,1013.87,03,1006.50,06,691.40,03,336.80,03,39.42,01,26.80,01
1998,7,24,11,45,1012.77,03,1004.18,06,704.00,03,319.90,03,39.31,01,26.27,01
1998,7,24,11,50,993.81,03,983.68,06,712.00,03,289.50,03,39.62,01,25.97,01
1998,7,24,11,55,979.82,03,969.76,06,715.00,03,270.80,03,39.73,01,26.23,01
1998,7,24,12,0,976.76,03,966.56,06,719.00,03,262.10,03,39.91,01,25.61,01
1998,7,24,12,5,974.71,03,963.46,06,720.00,03,256.70,03,39.74,01,25.33,01
1998,7,24,12,10,969.69,03,958.63,06,718.00,03,252.80,03,39.97,01,25.39,01
1998,7,24,12,15,976.59,03,965.79,06,724.00,03,253.30,03,40.34,01,24.86,01
1998,7,24,12,20,978.55,03,968.00,06,729.00,03,250.10,03,40.42,01,24.56,01
1998,7,24,12,25,972.58,03,960.38,06,724.00,03,247.20,03,40.09,01,24.67,01
1998,7,24,12,30,965.64,03,952.70,06,717.00,03,246.50,03,40.04,01,24.72,01
1998,7,24,12,35,976.58,03,962.98,06,734.00,03,240.40,03,40.37,01,23.52,01
1998,7,24,12,40,968.68,03,954.56,06,726.00,03,240.50,03,40.43,01,23.70,01
1998,7,24,12,45,963.76,03,949.75,06,720.00,03,242.50,03,40.45,01,23.75,01
1998,7,24,12,50,967.80,03,953.03,06,726.00,03,241.10,03,40.44,01,23.03,01
1998,7,24,12,55,963.90,03,947.83,06,722.00,03,241.30,03,40.34,01,23.61,01
1998,7,24,13,0,964.98,03,949.81,06,729.00,03,238.20,03,40.72,01,21.87,01
1998,7,24,13,5,963.08,03,945.87,06,725.00,03,240.20,03,40.66,01,23.16,01
1998,7,24,13,10,954.24,03,937.17,06,721.00,03,237.70,03,40.70,01,22.52,01
1998,7,24,13,15,951.37,03,933.99,06,724.00,03,234.20,03,40.87,01,21.87,01
1998,7,24,13,20,948.50,03,930.06,06,723.00,03,234.10,03,41.15,01,20.86,01
1998,7,24,13,25,938.67,03,920.62,06,716.00,03,234.50,03,41.34,01,20.82,01
1998,7,24,13,30,936.80,03,917.74,06,716.00,03,235.00,03,41.42,01,20.52,01
1998,7,24,13,35,927.98,03,909.26,06,713.00,03,233.00,03,41.61,01,18.94,01
1998,7,24,13,40,916.17,03,897.47,06,706.00,03,231.70,03,41.94,01,19.09,01
1998,7,24,13,45,911.32,03,891.39,06,707.00,03,228.80,03,41.89,01,19.51,01
1998,7,24,13,50,904.48,03,882.75,06,705.00,03,226.40,03,42.05,01,19.39,01
1998,7,24,13,55,898.63,03,873.91,06,704.00,03,223.10,03,41.80,01,19.14,01
1998,7,24,14,0,895.99,03,871.67,06,711.00,03,219.30,03,42.06,01,17.49,01
1998,7,24,14,5,881.43,03,859.02,06,703.00,03,219.10,03,42.48,01,17.39,01
1998,7,24,14,10,876.82,03,852.16,06,704.00,03,216.70,03,42.10,01,18.09,01
1998,7,24,14,15,871.20,03,846.04,06,706.00,03,214.40,03,42.35,01,17.04,01
1998,7,24,14,20,863.60,03,836.51,06,703.00,03,213.40,03,42.48,01,16.82,01
1998,7,24,14,25,851.00,03,826.65,06,699.50,03,212.70,03,42.92,01,16.10,01
1998,7,24,14,30,840.39,03,815.05,06,695.80,03,210.60,03,43.01,01,16.18,01
1998,7,24,14,35,834.76,03,807.48,06,697.10,03,208.40,03,42.89,01,15.79,01
1998,7,24,14,40,819.12,03,793.81,06,691.40,03,206.30,03,43.14,01,15.14,01
1998,7,24,14,45,810.37,03,787.16,06,692.30,03,205.80,03,43.64,01,15.14,01
1998,7,24,14,50,801.61,11,775.90,06,691.30,10,202.50,10,43.32,01,14.73,01
1998,7,24,14,55,778.87,03,755.02,06,678.30,03,199.60,03,43.32,01,14.39,01
1998,7,24,15,0,758.12,03,736.87,06,667.10,03,197.90,03,43.60,01,13.95,01
1998,7,24,15,5,745.35,03,728.53,06,668.30,03,196.10,03,44.19,01,14.13,01
1998,7,24,15,10,734.56,03,717.41,06,664.70,03,195.50,03,43.88,01,15.14,01
1998,7,24,15,15,718.78,03,701.68,06,654.40,03,195.60,03,43.66,01,15.09,01
1998,7,24,15,20,700.99,03,685.75,06,646.50,03,193.60,03,43.46,01,15.00,01
1998,7,24,15,25,686.35,03,670.05,06,638.90,03,191.60,03,43.36,01,14.94,01
1998,7,24,15,30,674.62,03,659.52,06,636.80,03,190.70,03,43.60,01,14.91,01
1998,7,24,15,35,656.13,03,640.85,06,625.00,03,188.80,03,43.47,01,14.76,01
1998,7,24,15,40,634.90,03,621.55,06,613.80,03,185.70,03,43.32,01,15.09,01
1998,7,24,15,45,614.32,03,604.13,06,607.40,03,181.00,03,43.98,01,14.32,01
1998,7,24,15,50,599.95,03,591.19,06,602.40,03,179.80,03,44.34,01,14.63,01
1998,7,24,15,55,588.40,03,576.61,06,594.20,03,179.10,03,43.80,01,15.25,01
1998,7,24,16,0,569.74,03,556.21,06,580.50,03,176.10,03,43.82,01,15.13,01
1998,7,24,16,5,549.39,03,534.53,06,563.00,03,174.00,03,43.66,01,15.31,01
1998,7,24,16,10,533.64,03,519.07,06,556.10,03,171.10,03,43.72,01,15.26,01
1998,7,24,16,15,521.33,03,508.70,06,553.30,03,170.70,03,44.30,01,15.03,01
1998,7,24,16,20,505.45,03,494.83,06,551.40,03,166.30,03,44.87,01,14.50,01
1998,7,24,16,25,490.56,03,478.44,06,541.10,03,164.30,03,44.37,01,14.41,01
1998,7,24,16,30,476.89,03,461.77,06,529.60,03,162.50,03,43.57,01,14.75,01
1998,7,24,16,35,457.48,03,441.99,06,512.70,03,160.30,03,43.34,01,14.98,01
1998,7,24,16,40,435.60,03,422.57,06,499.20,03,156.20,03,43.82,01,14.64,01
1998,7,24,16,45,425.32,03,412.28,06,487.40,03,160.00,03,43.67,01,14.61,01
1998,7,24,16,50,424.89,03,409.93,06,476.10,03,171.20,03,43.39,01,14.71,01
1998,7,24,16,55,414.65,03,399.56,06,466.20,03,173.40,03,43.65,01,14.55,01
1998,7,24,17,0,391.89,03,378.01,06,450.90,03,166.70,03,44.10,01,14.28,01
1998,7,24,17,5,368.10,03,354.68,06,436.00,03,157.60,03,43.77,01,14.67,01
1998,7,24,17,10,347.79,03,333.13,06,429.70,03,146.10,03,43.50,01,14.74,01
