2000,1,23,14,45,487.60,03,462.70,03,259.20,03,498.30,01,25.09,01,71.10,01,13.37,01
2000,1,23,14,50,456.20,03,503.20,03,211.30,03,470.20,01,25.29,01,69.20,01,13.36,01
2000,1,23,14,55,275.30,03,153.00,03,207.50,03,283.20,01,25.12,01,69.64,01,13.36,01
2000,1,23,15,0,394.00,03,325.80,03,246.60,03,410.80,01,24.98,01,70.80,01,13.36,01
2000,1,23,15,5,393.10,03,300.70,03,260.60,03,405.30,01,25.30,01,69.45,01,13.36,01
2000,1,23,15,10,235.80,03,57.10,03,219.90,03,246.50,01,25.08,01,69.78,01,13.36,01
2000,1,23,15,15,295.30,03,84.80,03,267.10,03,307.60,01,24.86,01,70.80,01,13.36,01
2000,1,23,15,20,309.30,03,122.10,03,266.40,03,320.70,01,24.64,01,71.70,01,13.36,01
2000,1,23,15,25,242.10,03,113.60,03,203.70,03,255.00,01,24.66,01,71.30,01,13.36,01
2000,1,23,15,30,198.90,03,40.59,03,193.20,03,209.70,01,24.58,01,70.90,01,13.36,01
2000,1,23,15,35,248.60,03,136.10,03,203.40,03,262.50,01,24.61,01,71.00,01,13.36,01
2000,1,23,15,40,279.90,03,197.30,03,213.70,03,296.30,01,24.70,01,70.40,01,13.36,01
2000,1,23,15,45,308.00,03,281.40,03,212.40,03,325.70,01,24.91,01,70.00,01,13.36,01
2000,1,23,15,50,271.40,10,233.10,11,197.80,11,286.90,01,25.23,01,68.25,01,13.36,01
2000,1,23,15,55,294.80,10,346.20,11,184.40,11,315.70,01,25.22,01,67.65,01,13.36,01
2000,1,23,16,0,162.40,03,60.30,03,151.70,03,174.90,01,25.04,01,67.33,01,13.36,01
2000,1,23,16,5,197.90,10,149.70,11,160.30,11,216.80,01,24.72,01,69.30,01,13.36,01
2000,1,23,16,10,302.70,14,395.40,15,193.90,15,328.50,01,24.87,01,68.82,01,13.36,01
2000,1,23,16,15,285.20,14,469.30,15,160.50,15,312.40,01,24.96,01,67.36,01,13.36,01
2000,1,23,16,20,263.40,10,456.10,11,149.90,11,291.70,01,25.06,01,67.18,01,13.32,01
2000,1,23,16,25,205.00,10,296.80,11,137.70,11,228.10,01,25.03,01,67.05,01,13.34,01
2000,1,23,16,30,231.10,14,406.80,15,141.50,15,259.60,01,24.98,01,66.94,01,13.35,01
2000,1,23,16,35,191.70,14,348.90,15,120.40,15,218.10,01,24.96,01,66.46,01,13.35,01
2000,1,23,16,40,188.30,14,393.50,15,113.00,15,216.40,01,24.96,01,66.57,01,13.35,01
2000,1,23,16,45,178.10,14,372.30,15,113.80,15,206.30,01,25.04,01,65.21,01,13.36,01
2000,1,23,16,50,163.60,18,343.20,19,110.20,19,191.80,01,24.97,01,64.07,01,13.36,01
2000,1,23,16,55,147.60,18,320.00,19,102.80,19,175.20,01,24.85,01,65.24,01,13.36,01
2000,1,23,17,0,122.40,01,306.50,01,84.60,01,149.80,01,24.74,01,65.54,01,13.36,01
2000,1,23,17,5,85.70,01,272.80,01,57.02,01,111.80,01,24.61,01,66.07,01,13.36,01
2000,1,23,17,10,65.79,01,234.60,01,46.71,01,90.40,01,24.44,01,66.97,01,13.36,01
2000,1,23,17,15,49.68,01,194.40,01,39.02,01,72.20,01,24.30,01,67.07,01,13.37,01
2000,1,23,17,20,36.84,01,154.40,01,31.71,01,57.58,01,24.11,01,66.75,01,13.37,01
2000,1,23,17,25,25.97,01,117.60,01,26.03,01,46.00,01,23.94,01,67.42,01,13.37,01
2000,1,23,17,30,17.15,01,65.17,01,22.26,01,37.36,01,23.79,01,68.19,01,13.38,01
2000,1,23,17,35,8.54,01,34.44,01,16.28,01,28.85,01,23.54,01,69.11,01,13.38,01
2000,1,23,17,40,-.38,01,26.55,01,7.48,01,19.35,01,23.30,01,69.87,01,13.39,01
2000,1,23,17,45,-7.40,01,3.82,01,1.20,01,12.10,01,23.05,01,71.00,01,13.39,01
2000,1,23,17,50,-10.70,07,-1.50,01,-2.34,01,8.24,01,22.89,01,71.60,01,13.40,01
2000,1,23,17,55,-13.02,07,-2.30,01,-4.31,01,5.76,01,22.71,01,72.10,01,13.40,01
2000,1,23,18,0,-15.20,07,-1.71,01,-6.50,01,2.84,01,22.52,01,73.80,01,13.41,01
2000,1,23,18,5,-16.40,07,-1.43,01,-7.85,01,.96,01,22.48,01,74.00,01,13.41,01
2000,1,23,18,10,-16.84,07,-1.57,01,-8.28,01,.41,01,22.30,01,74.60,01,13.42,01
2000,1,23,18,15,-17.33,07,-2.13,01,-8.67,01,.13,01,22.00,01,75.60,01,13.42,01
2000,1,23,18,20,-17.07,07,-2.08,01,-8.44,01,.07,01,21.73,01,77.40,01,13.43,01
2000,1,23,18,25,-16.38,07,-1.66,01,-8.00,01,.06,01,21.63,01,78.00,01,13.43,01
2000,1,23,18,30,-16.16,07,-1.56,01,-7.90,01,.12,01,21.54,01,78.00,01,13.44,01
2000,1,23,18,35,-15.95,07,-1.57,01,-7.75,01,.14,01,21.36,01,78.80,01,13.44,01
2000,1,23,18,40,-15.52,07,-1.57,01,-7.49,01,.18,01,21.16,01,79.90,01,13.45,01
2000,1,23,18,45,-14.82,07,-1.30,01,-6.94,01,.20,01,21.01,01,80.50,01,13.45,01
2000,1,23,18,50,-14.09,07,-.82,01,-6.43,01,.25,01,20.94,01,81.00,01,13.45,01
2000,1,23,18,55,-14.10,07,-.62,01,-6.60,01,.28,01,20.92,01,81.50,01,13.46,01
2000,1,23,19,0,-14.56,07,-.41,01,-7.13,01,.33,01,20.95,01,81.00,01,13.46,01
2000,1,23,19,5,-13.94,07,.06,01,-6.73,01,.33,01,21.09,01,80.20,01,13.46,01
2000,1,23,19,10,-13.11,07,.49,01,-6.18,01,.35,01,21.28,01,79.10,01,13.46,01
2000,1,23,19,15,-12.68,07,.78,01,-5.87,01,.35,01,21.38,01,78.80,01,13.47,01
2000,1,23,19,20,-13.36,07,.21,01,-6.27,01,.35,01,21.25,01,79.30,01,13.47,01
2000,1,23,19,25,-13.58,07,.10,01,-6.37,01,.35,01,21.09,01,80.10,01,13.47,01
2000,1,23,19,30,-13.47,07,.12,01,-6.21,01,.35,01,21.04,01,80.00,01,13.47,01
2000,1,23,19,35,-12.80,07,.40,01,-6.42,01,.37,01,20.98,01,78.30,01,13.47,01
2000,1,23,19,40,-11.33,07,1.51,01,-6.73,01,.36,01,21.41,01,70.10,01,13.47,01
2000,1,23,19,45,-11.31,07,1.25,01,-6.97,01,.35,01,21.57,01,64.90,01,13.47,01
2000,1,23,19,50,-11.12,07,.84,01,-7.64,01,.36,01,21.65,01,61.33,01,13.47,01
2000,1,23,19,55,-11.31,07,.17,01,-7.89,01,.37,01,21.61,01,60.71,01,13.47,01
2000,1,23,20,0,-11.67,07,-.03,01,-8.00,01,.36,01,21.53,01,60.70,01,13.47,01
2000,1,23,20,5,-12.84,07,-.84,01,-8.91,01,.34,01,21.34,01,61.59,01,13.47,01
2000,1,23,20,10,-13.83,07,-2.27,01,-10.33,07,.32,01,20.92,01,62.60,01,13.47,01
2000,1,23,20,15,-14.46,07,-2.97,01,-10.75,07,.31,01,20.48,01,63.64,01,13.48,01
2000,1,23,20,20,-14.56,07,-3.38,01,-10.99,07,.32,01,20.05,01,63.48,01,13.48,01
2000,1,23,20,25,-14.53,07,-3.26,01,-10.72,07,.31,01,19.71,01,63.64,01,13.49,01
2000,1,23,20,30,-14.83,07,-3.33,01,-10.79,07,.33,01,19.35,01,63.09,01,13.49,01
2000,1,23,20,35,-14.77,07,-3.27,01,-10.75,07,.32,01,19.04,01,63.03,01,13.50,01
2000,1,23,20,40,-15.06,07,-3.03,01,-10.94,07,.33,01,18.77,01,63.19,01,13.50,01
2000,1,23,20,45,-15.14,07,-2.91,01,-10.50,07,.32,01,18.54,01,63.73,01,13.51,01
2000,1,23,20,50,-15.08,07,-2.75,01,-9.76,01,.29,01,18.35,01,64.28,01,13.51,01
2000,1,23,20,55,-14.08,07,-2.44,01,-10.01,07,.27,01,18.26,01,63.68,01,13.52,01
2000,1,23,21,0,-13.51,07,-1.99,01,-9.97,01,.24,01,18.16,01,64.32,01,13.52,01
2000,1,23,21,5,-13.43,07,-1.86,01,-9.91,01,.22,01,18.04,01,64.74,01,13.53,01
2000,1,23,21,10,-13.81,07,-1.80,01,-9.75,01,.16,01,17.87,01,65.18,01,13.53,01
2000,1,23,21,15,-13.66,07,-1.87,01,-10.00,01,.20,01,17.70,01,65.30,01,13.54,01
2000,1,23,21,20,-13.04,07,-1.53,01,-9.85,01,.13,01,17.62,01,65.63,01,13.54,01
2000,1,23,21,25,-13.11,07,-1.40,01,-9.61,01,.08,01,17.51,01,66.23,01,13.55,01
2000,1,23,21,30,-13.51,07,-1.47,01,-9.50,01,.08,01,17.33,01,67.06,01,13.55,01
2000,1,23,21,35,-13.91,07,-1.58,01,-9.34,01,.08,01,17.14,01,68.24,01,13.56,01
2000,1,23,21,40,-13.63,07,-1.49,01,-9.38,01,.09,01,17.04,01,70.30,01,13.56,01
2000,1,23,21,45,-13.54,07,-1.41,01,-9.33,01,.03,01,16.90,01,73.50,01,13.57,01
2000,1,23,21,50,-13.13,07,-1.08,01,-9.28,01,.01,01,16.81,01,72.10,01,13.57,01
2000,1,23,21,55,-12.51,07,-.67,01,-9.28,01,.01,01,16.82,01,69.32,01,13.57,01
2000,1,23,22,0,-12.83,07,-.77,01,-9.22,01,.01,01,16.75,01,70.00,01,13.58,01
2000,1,23,22,5,-12.86,07,-.91,01,-9.33,01,.01,01,16.60,01,70.60,01,13.58,01
2000,1,23,22,10,-12.57,07,-.87,01,-9.40,01,.00,01,16.51,01,71.00,01,13.58,01
2000,1,23,22,15,-12.71,07,-.93,01,-9.38,01,.00,01,16.39,01,71.70,01,13.59,01
2000,1,23,22,20,-12.65,07,-.90,01,-9.36,01,0.00,01,16.31,01,71.90,01,13.59,01
2000,1,23,22,25,-12.43,07,-.78,01,-9.25,01,0.00,01,16.26,01,72.30,01,13.60,01
2000,1,23,22,30,-12.31,07,-.76,01,-9.30,01,0.00,01,16.19,01,73.10,01,13.60,01
2000,1,23,22,35,-12.85,07,-.88,01,-9.03,01,0.00,01,16.07,01,73.90,01,13.60,01
2000,1,23,22,40,-13.06,07,-1.02,01,-9.14,01,0.00,01,15.94,01,75.00,01,13.61,01
2000,1,23,22,45,-12.78,07,-.90,01,-9.27,01,0.00,01,15.86,01,75.00,01,13.61,01
2000,1,23,22,50,-12.63,07,-.81,01,-9.15,01,.00,01,15.80,01,75.40,01,13.62,01
2000,1,23,22,55,-12.56,07,-.79,01,-9.19,01,0.00,01,15.72,01,75.70,01,13.62,01
2000,1,23,23,0,-12.68,07,-.83,01,-9.22,01,.00,01,15.64,01,75.60,01,13.62,01
2000,1,23,23,5,-12.67,07,-.83,01,-9.28,01,.00,01,15.54,01,75.40,01,13.63,01
2000,1,23,23,10,-12.33,07,-.78,01,-9.27,01,.01,01,15.48,01,73.80,01,13.63,01
2000,1,23,23,15,-12.18,07,-.77,01,-9.32,01,.02,01,15.44,01,73.90,01,13.63,01
2000,1,23,23,20,-12.54,07,-.92,01,-9.35,01,.00,01,15.33,01,74.60,01,13.63,01
2000,1,23,23,25,-12.75,07,-1.21,01,-9.40,01,.02,01,15.19,01,75.50,01,13.64,01
2000,1,23,23,30,-12.59,07,-1.07,01,-9.36,01,.02,01,15.11,01,75.50,01,13.64,01
2000,1,23,23,35,-12.51,07,-.98,01,-9.35,01,.02,01,15.03,01,76.10,01,13.64,01
2000,1,23,23,40,-12.35,07,-.97,01,-9.36,01,.05,01,14.97,01,76.40,01,13.65,01
2000,1,23,23,45,-12.75,07,-1.11,01,-9.28,01,.03,01,14.84,01,77.10,01,13.65,01
2000,1,23,23,50,-13.31,07,-1.50,01,-9.22,01,.05,01,14.69,01,77.60,01,13.65,01
2000,1,23,23,55,-13.63,07,-1.56,01,-9.18,01,.05,01,14.53,01,78.40,01,13.66,01
2000,1,24,0,0,-13.26,07,-1.38,01,-9.32,01,.05,01,14.45,01,78.00,01,13.66,01
2000,1,24,0,5,-13.25,07,-1.36,01,-9.27,01,.07,01,14.37,01,77.40,01,13.66,01
2000,1,24,0,10,-13.31,07,-1.33,01,-9.30,01,.13,01,14.28,01,77.80,01,13.67,01
2000,1,24,0,15,-13.34,07,-1.35,01,-9.32,01,.13,01,14.17,01,77.40,01,13.67,01
2000,1,24,0,20,-13.48,07,-1.34,01,-9.33,01,.08,01,14.05,01,76.60,01,13.67,01
2000,1,24,0,25,-13.70,07,-1.36,01,-9.05,01,.15,01,13.96,01,75.60,01,13.68,01
2000,1,24,0,30,-13.44,07,-1.14,01,-9.25,01,.13,01,13.90,01,73.90,01,13.68,01
2000,1,24,0,35,-13.39,07,-1.10,01,-9.33,01,.16,01,13.80,01,71.10,01,13.68,01
2000,1,24,0,40,-13.01,07,-.83,01,-9.39,01,.17,01,13.79,01,68.87,01,13.69,01
2000,1,24,0,45,-13.00,07,-.93,01,-9.43,01,.13,01,13.71,01,68.82,01,13.69,01
2000,1,24,0,50,-13.30,07,-1.19,01,-9.44,01,.21,01,13.59,01,68.15,01,13.69,01
2000,1,24,0,55,-13.17,07,-1.14,01,-9.35,01,.23,01,13.52,01,67.90,01,13.70,01
2000,1,24,1,0,-13.32,07,-1.20,01,-9.30,01,.27,01,13.42,01,67.88,01,13.70,01
2000,1,24,1,5,-13.04,07,-1.06,01,-9.35,01,.24,01,13.40,01,67.66,01,13.70,01
2000,1,24,1,10,-13.39,07,-1.15,01,-9.21,01,.28,01,13.29,01,67.79,01,13.70,01
2000,1,24,1,15,-13.34,07,-1.15,01,-9.22,01,.31,01,13.18,01,67.53,01,13.71,01
2000,1,24,1,20,-13.00,07,-1.08,01,-9.36,01,.27,01,13.14,01,67.36,01,13.71,01
2000,1,24,1,25,-13.37,07,-1.26,01,-9.24,01,.31,01,13.03,01,67.17,01,13.71,01
2000,1,24,1,30,-13.42,07,-1.33,01,-9.26,01,.30,01,12.92,01,66.95,01,13.72,01
2000,1,24,1,35,-13.34,07,-1.28,01,-9.23,01,.32,01,12.85,01,66.75,01,13.72,01
2000,1,24,1,40,-13.33,07,-1.17,01,-9.22,01,.36,01,12.80,01,66.80,01,13.72,01
2000,1,24,1,45,-13.76,07,-1.39,01,-9.08,01,.34,01,12.65,01,67.11,01,13.72,01
2000,1,24,1,50,-13.51,07,-1.21,01,-9.17,01,.35,01,12.57,01,66.49,01,13.73,01
2000,1,24,1,55,-13.60,07,-1.13,01,-9.06,01,.34,01,12.50,01,65.95,01,13.73,01
2000,1,24,2,0,-13.75,07,-1.29,01,-9.15,01,.37,01,12.39,01,65.79,01,13.73,01
2000,1,24,2,5,-13.49,07,-1.05,01,-9.12,01,.34,01,12.34,01,65.21,01,13.74,01
2000,1,24,2,10,-13.27,07,-.69,01,-8.83,01,.35,01,12.35,01,64.54,01,13.74,01
2000,1,24,2,15,-13.80,07,-.90,01,-8.66,01,.32,01,12.25,01,64.57,01,13.74,01
2000,1,24,2,20,-13.67,07,-.84,01,-8.72,01,.33,01,12.17,01,64.90,01,13.74,01
2000,1,24,2,25,-13.71,07,-.76,01,-8.54,01,.31,01,12.11,01,65.05,01,13.75,01
2000,1,24,2,30,-13.58,07,-.69,01,-8.68,01,.33,01,12.04,01,65.06,01,13.75,01
2000,1,24,2,35,-13.84,07,-.86,01,-8.55,01,.27,01,11.95,01,65.19,01,13.75,01
2000,1,24,2,40,-13.80,07,-.83,01,-8.61,01,.29,01,11.85,01,65.72,01,13.75,01
2000,1,24,2,45,-13.42,07,-.74,01,-8.90,01,.30,01,11.80,01,65.72,01,13.76,01
2000,1,24,2,50,-13.28,07,-.59,01,-8.86,01,.25,01,11.76,01,65.68,01,13.76,01
2000,1,24,2,55,-13.50,07,-.73,01,-8.74,01,.23,01,11.67,01,65.43,01,13.76,01
2000,1,24,3,0,-13.46,07,-.68,01,-8.64,01,.22,01,11.62,01,65.67,01,13.76,01
2000,1,24,3,5,-13.36,07,-.66,01,-8.70,01,.23,01,11.56,01,65.79,01,13.76,01
2000,1,24,3,10,-13.75,07,-.98,01,-8.59,01,.19,01,11.42,01,66.25,01,13.77,01
2000,1,24,3,15,-13.66,07,-.87,01,-8.60,01,.23,01,11.33,01,66.27,01,13.77,01
2000,1,24,3,20,-13.40,07,-.67,01,-8.62,01,.24,01,11.34,01,66.32,01,13.77,01
2000,1,24,3,25,-13.66,07,-.72,01,-8.29,01,.17,01,11.25,01,66.65,01,13.77,01
2000,1,24,3,30,-13.59,07,-.63,01,-8.28,01,.14,01,11.17,01,66.68,01,13.78,01
2000,1,24,3,35,-13.69,07,-.75,01,-8.32,01,.22,01,11.10,01,67.25,01,13.78,01
2000,1,24,3,40,-13.98,07,-.91,01,-8.28,01,.17,01,10.98,01,67.71,01,13.78,01
2000,1,24,3,45,-13.57,07,-.45,01,-8.22,01,.10,01,10.95,01,68.02,01,13.78,01
2000,1,24,3,50,-13.29,07,-.26,01,-7.97,01,.07,01,10.99,01,67.64,01,13.78,01
2000,1,24,3,55,-13.71,07,-.39,01,-8.03,01,.13,01,10.89,01,68.59,01,13.78,01
2000,1,24,4,0,-13.74,07,-.41,01,-7.96,01,.12,01,10.83,01,68.79,01,13.79,01
2000,1,24,4,5,-14.06,07,-.75,01,-7.98,01,.10,01,10.67,01,69.86,01,13.79,01
2000,1,24,4,10,-13.97,07,-.68,01,-7.86,01,.04,01,10.59,01,70.40,01,13.79,01
2000,1,24,4,15,-14.18,07,-.79,01,-7.66,01,.06,01,10.49,01,70.60,01,13.80,01
2000,1,24,4,20,-14.28,07,-.83,01,-7.58,01,.08,01,10.41,01,71.00,01,13.80,01
2000,1,24,4,25,-13.94,07,-.64,01,-7.72,01,.03,01,10.35,01,71.50,01,13.80,01
2000,1,24,4,30,-13.81,07,-.43,01,-7.69,01,.02,01,10.34,01,71.80,01,13.81,01
2000,1,24,4,35,-13.93,07,-.37,01,-7.63,01,.03,01,10.29,01,71.90,01,13.81,01
2000,1,24,4,40,-13.98,07,-.48,01,-7.69,01,.02,01,10.19,01,72.30,01,13.81,01
2000,1,24,4,45,-13.45,07,-.06,01,-7.79,01,.03,01,10.21,01,71.90,01,13.81,01
2000,1,24,4,50,-13.35,07,-.01,01,-7.77,01,.01,01,10.22,01,71.40,01,13.81,01
2000,1,24,4,55,-13.25,07,.08,01,-7.78,01,.02,01,10.22,01,71.10,01,13.81,01
2000,1,24,5,0,-13.05,07,.23,01,-7.82,01,.01,01,10.24,01,70.50,01,13.81,01
2000,1,24,5,5,-12.96,07,.31,01,-7.86,01,.01,01,10.25,01,70.50,01,13.82,01
2000,1,24,5,10,-13.15,07,-.01,01,-8.02,01,.01,01,10.13,01,71.30,01,13.82,01
2000,1,24,5,15,-13.03,07,.01,01,-7.93,01,.02,01,10.11,01,71.50,01,13.82,01
2000,1,24,5,20,-13.04,07,.01,01,-7.91,01,.01,01,10.06,01,71.90,01,13.82,01
2000,1,24,5,25,-12.64,07,.23,01,-7.94,01,.01,01,10.09,01,71.40,01,13.82,01
2000,1,24,5,30,-12.86,07,.04,01,-7.84,01,.01,01,10.07,01,71.50,01,13.82,01
2000,1,24,5,35,-12.70,07,.12,01,-7.90,01,.00,01,10.02,01,71.30,01,13.83,01
2000,1,24,5,40,-12.46,07,.17,01,-7.89,01,.00,01,10.07,01,70.60,01,13.83,01
2000,1,24,5,45,-12.41,07,.18,01,-7.94,01,0.00,01,10.05,01,70.70,01,13.83,01
2000,1,24,5,50,-12.86,07,-.06,01,-7.92,01,0.00,01,9.96,01,71.30,01,13.83,01
2000,1,24,5,55,-12.73,07,-.02,01,-7.92,01,0.00,01,9.92,01,71.50,01,13.83,01
2000,1,24,6,0,-12.66,07,.01,01,-7.85,01,.00,01,9.94,01,71.50,01,13.83,01
2000,1,24,6,5,-12.82,07,-.09,01,-7.87,01,0.00,01,9.88,01,71.60,01,13.81,01
2000,1,24,6,10,-12.95,07,-.09,01,-7.80,01,.01,01,9.81,01,72.30,01,13.83,01
2000,1,24,6,15,-12.86,07,-.10,01,-7.80,01,.00,01,9.77,01,72.00,01,13.83,01
2000,1,24,6,20,-13.00,07,-.24,01,-7.75,01,.00,01,9.71,01,72.10,01,13.83,01
2000,1,24,6,25,-13.37,07,-.49,01,-7.70,01,.00,01,9.61,01,72.70,01,13.84,01
2000,1,24,6,30,-13.43,07,-.52,01,-7.71,01,.00,01,9.50,01,73.40,01,13.84,01
2000,1,24,6,35,-12.78,07,-.07,01,-7.80,01,0.00,01,9.57,01,72.70,01,13.84,01
2000,1,24,6,40,-13.09,07,-.11,01,-7.56,01,.01,01,9.55,01,72.80,01,13.84,01
2000,1,24,6,45,-13.62,07,-.41,01,-7.26,01,.00,01,9.46,01,73.40,01,13.84,01
2000,1,24,6,50,-13.08,07,-.19,01,-7.53,01,.05,01,9.41,01,74.40,01,13.84,01
2000,1,24,6,55,-13.18,07,-.34,01,-7.29,01,.39,01,9.34,01,74.60,01,13.85,01
2000,1,24,7,0,-12.72,07,-.16,01,-7.09,01,.70,01,9.30,01,75.20,01,13.85,01
2000,1,24,7,5,-11.51,07,.06,01,-6.52,01,1.34,01,9.32,01,75.70,01,13.85,01
2000,1,24,7,10,-10.42,07,-.05,01,-5.23,01,2.73,01,9.27,01,76.30,01,13.85,01
2000,1,24,7,15,-8.50,01,.03,01,-3.16,01,4.57,01,9.22,01,76.60,01,13.85,01
2000,1,24,7,20,-5.56,01,.87,01,.18,01,7.56,01,9.14,01,77.10,01,13.85,01
2000,1,24,7,25,.21,01,63.54,01,3.93,01,12.25,01,9.10,01,77.60,01,13.86,01
2000,1,24,7,30,7.38,01,131.60,01,7.64,01,18.69,01,9.15,01,77.50,01,13.86,01
2000,1,24,7,35,17.06,01,201.20,01,11.84,01,27.47,01,9.24,01,76.90,01,13.86,01
2000,1,24,7,40,28.30,01,258.90,01,15.78,01,38.37,01,9.34,01,76.30,01,13.86,01
2000,1,24,7,45,41.04,01,312.60,01,20.08,01,51.77,01,9.44,01,75.60,01,13.85,01
2000,1,24,7,50,54.31,01,361.70,01,23.83,01,67.19,01,9.50,01,75.20,01,13.85,01
2000,1,24,7,55,68.03,01,407.60,01,27.61,01,84.40,01,9.59,01,74.30,01,13.85,01
2000,1,24,8,0,82.60,01,447.10,01,30.23,01,101.60,01,9.65,01,73.50,01,13.84,01
2000,1,24,8,5,97.30,01,482.10,01,33.40,01,117.80,01,9.72,01,73.10,01,13.84,01
2000,1,24,8,10,112.50,01,519.90,01,36.11,01,134.30,01,9.79,01,73.10,01,13.83,01
2000,1,24,8,15,127.60,18,550.90,19,38.53,19,150.00,01,9.92,01,72.90,01,13.83,01
2000,1,24,8,20,140.50,22,565.20,23,41.38,23,162.90,01,10.05,01,73.00,01,13.82,01
2000,1,24,8,25,158.40,18,597.30,19,44.35,19,181.00,01,10.19,01,72.20,01,13.82,01
2000,1,24,8,30,174.20,22,618.10,23,46.60,23,197.40,01,10.16,01,71.50,01,13.81,01
2000,1,24,8,35,189.30,22,640.60,23,48.63,23,213.90,01,10.14,01,72.30,01,13.81,01
2000,1,24,8,40,205.50,26,662.70,27,51.04,27,230.40,01,10.34,01,70.70,01,13.80,01
2000,1,24,8,45,222.70,18,683.40,19,52.95,19,247.60,01,10.43,01,70.70,01,13.80,01
2000,1,24,8,50,239.50,18,698.60,19,54.11,19,264.10,01,10.26,01,70.40,01,13.79,01
2000,1,24,8,55,256.20,18,711.00,19,57.16,19,280.30,01,10.27,01,70.50,01,13.79,01
2000,1,24,9,0,271.80,18,722.00,19,59.80,19,295.80,01,10.33,01,70.30,01,13.79,01
2000,1,24,9,5,289.40,18,734.00,19,61.26,19,311.80,01,10.33,01,70.00,01,13.78,01
2000,1,24,9,10,307.50,14,750.00,15,61.41,15,327.70,01,10.30,01,70.50,01,13.78,01
2000,1,24,9,15,324.50,14,767.00,15,63.59,15,344.50,01,10.50,01,69.74,01,13.77,01
2000,1,24,9,20,341.80,14,782.00,15,64.58,15,362.10,01,10.42,01,70.50,01,13.77,01
2000,1,24,9,25,357.90,14,791.00,15,67.47,15,378.20,01,10.48,01,70.50,01,13.76,01
2000,1,24,9,30,379.60,14,799.00,15,77.10,15,400.00,01,10.67,01,70.20,01,13.76,01
2000,1,24,9,35,370.50,14,734.00,15,85.30,15,389.10,01,11.00,01,68.87,01,13.75,01
2000,1,24,9,40,384.10,14,738.00,15,88.90,15,403.40,01,11.24,01,67.67,01,13.75,01
2000,1,24,9,45,399.70,14,774.00,15,79.50,15,419.50,01,11.16,01,67.63,01,13.74,01
2000,1,24,9,50,429.30,14,826.00,15,77.70,15,449.20,01,11.24,01,68.21,01,13.74,01
2000,1,24,9,55,444.10,14,838.00,15,77.80,15,462.70,01,11.53,01,67.03,01,13.73,01
2000,1,24,10,0,460.10,14,849.00,15,79.90,15,477.70,01,11.91,01,65.64,01,13.72,01
2000,1,24,10,5,473.20,14,848.00,15,81.90,15,490.80,01,11.65,01,66.65,01,13.72,01
2000,1,24,10,10,476.10,10,824.00,11,85.70,11,492.50,01,11.62,01,65.99,01,13.71,01
2000,1,24,10,15,490.50,10,838.00,11,85.00,11,506.70,01,11.45,01,66.99,01,13.71,01
2000,1,24,10,20,506.30,10,857.00,11,83.70,11,521.20,01,11.76,01,66.11,01,13.70,01
2000,1,24,10,25,520.50,10,865.00,11,83.60,11,533.70,01,11.75,01,65.91,01,13.70,01
2000,1,24,10,30,535.10,10,871.00,11,84.60,11,546.40,01,11.73,01,65.37,01,13.69,01
2000,1,24,10,35,553.10,10,883.00,11,87.30,11,562.00,01,11.84,01,66.14,01,13.69,01
2000,1,24,10,40,549.30,03,849.00,03,92.50,03,556.80,01,12.06,01,64.19,01,13.69,01
2000,1,24,10,45,576.10,03,866.00,03,103.30,03,582.40,01,12.13,01,64.37,01,13.68,01
2000,1,24,10,50,552.20,03,778.00,03,120.80,03,557.10,01,12.41,01,63.24,01,13.68,01
2000,1,24,10,55,551.10,03,783.00,03,108.40,03,555.80,01,12.28,01,62.91,01,13.67,01
2000,1,24,11,0,602.80,03,882.00,03,95.80,03,606.40,01,12.18,01,62.18,01,13.67,01
2000,1,24,11,5,610.70,03,869.00,03,104.60,03,612.30,01,12.32,01,61.47,01,13.67,01
2000,1,24,11,10,624.20,03,855.00,03,120.60,03,624.80,01,12.50,01,61.04,01,13.67,01
2000,1,24,11,15,629.90,03,831.00,03,134.50,03,629.60,01,12.70,01,59.84,01,13.66,01
2000,1,24,11,20,629.80,03,767.00,03,167.80,03,628.50,01,12.89,01,58.42,01,13.66,01
2000,1,24,11,25,636.70,03,758.00,03,174.40,03,635.10,01,13.10,01,55.81,01,13.65,01
2000,1,24,11,30,582.50,03,612.10,03,204.70,03,579.50,01,13.30,01,54.29,01,13.65,01
2000,1,24,11,35,573.10,03,579.50,03,212.80,03,572.40,01,13.28,01,53.40,01,13.65,01
2000,1,24,11,40,589.30,03,588.10,03,225.20,03,587.10,01,13.35,01,49.81,01,13.65,01
2000,1,24,11,45,583.70,03,528.90,03,252.00,03,581.80,01,13.17,01,48.29,01,13.65,01
2000,1,24,11,50,558.40,03,459.50,03,268.10,03,557.10,01,13.27,01,49.36,01,13.65,01
2000,1,24,11,55,584.40,03,554.20,03,231.90,03,584.40,01,13.26,01,51.29,01,13.64,01
2000,1,24,12,0,626.10,03,625.60,03,229.80,03,625.40,01,13.31,01,51.73,01,13.64,01
2000,1,24,12,5,586.90,03,481.10,03,282.90,03,587.30,01,13.69,01,53.36,01,13.64,01
2000,1,24,12,10,586.40,03,409.80,03,329.70,03,588.60,01,13.80,01,52.37,01,13.63,01
2000,1,24,12,15,483.60,03,260.20,03,326.80,03,486.50,01,14.22,01,52.04,01,13.63,01
2000,1,24,12,20,612.00,03,496.10,03,298.80,03,614.60,01,14.16,01,51.96,01,13.63,01
