1999,5,29,10,30,945.02,01,-99999.00,99,951.80,08,9900.00,99,9900.00,99
1999,5,29,10,35,771.53,01,-99999.00,99,767.79,08,9900.00,99,9900.00,99
1999,5,29,10,40,746.74,21,-99999.00,99,733.00,20,9900.00,99,9900.00,99
1999,5,29,10,45,776.74,29,-99999.00,99,759.26,28,9900.00,99,9900.00,99
1999,5,29,10,50,933.82,01,-99999.00,99,922.36,08,9900.00,99,9900.00,99
1999,5,29,10,55,949.67,01,-99999.00,99,929.29,08,9900.00,99,9900.00,99
1999,5,29,11,0,1078.30,01,-99999.00,99,1071.90,08,9900.00,99,9900.00,99
1999,5,29,11,5,972.11,01,-99999.00,99,973.81,08,9900.00,99,9900.00,99
1999,5,29,11,10,529.19,02,-99999.00,99,520.69,02,9900.00,99,9900.00,99
1999,5,29,11,15,882.68,01,-99999.00,99,878.64,08,9900.00,99,9900.00,99
1999,5,29,11,20,545.07,02,-99999.00,99,527.40,02,9900.00,99,9900.00,99
1999,5,29,11,25,579.39,02,-99999.00,99,567.97,02,9900.00,99,9900.00,99
1999,5,29,11,30,1074.20,01,-99999.00,99,1083.50,08,9900.00,99,9900.00,99
1999,5,29,11,35,1039.60,01,-99999.00,99,1047.50,08,9900.00,99,9900.00,99
1999,5,29,11,40,1049.00,01,-99999.00,99,1052.30,08,9900.00,99,9900.00,99
1999,5,29,11,45,942.48,01,-99999.00,99,944.99,08,9900.00,99,9900.00,99
1999,5,29,11,50,455.13,02,-99999.00,99,436.24,02,9900.00,99,9900.00,99
1999,5,29,11,55,380.96,02,-99999.00,99,366.30,02,9900.00,99,9900.00,99
1999,5,29,12,0,1091.30,01,-99999.00,99,1108.00,08,9900.00,99,9900.00,99
1999,5,29,12,5,1095.50,01,-99999.00,99,1112.80,08,9900.00,99,9900.00,99
1999,5,29,12,10,1135.40,01,-99999.00,99,1155.40,08,9900.00,99,9900.00,99
1999,5,29,12,15,1132.80,01,-99999.00,99,1144.70,08,9900.00,99,9900.00,99
1999,5,29,12,20,789.24,25,-99999.00,99,782.60,24,9900.00,99,9900.00,99
1999,5,29,12,25,855.10,01,-99999.00,99,848.51,08,9900.00,99,9900.00,99
1999,5,29,12,30,1053.20,01,-99999.00,99,1064.80,08,9900.00,99,9900.00,99
1999,5,29,12,35,1109.20,01,-99999.00,99,1124.90,08,9900.00,99,9900.00,99
1999,5,29,12,40,597.84,02,-99999.00,99,581.80,02,9900.00,99,9900.00,99
1999,5,29,12,45,889.52,01,-99999.00,99,886.34,08,9900.00,99,9900.00,99
1999,5,29,12,50,317.37,02,-99999.00,99,291.83,02,9900.00,99,9900.00,99
1999,5,29,12,55,299.55,02,-99999.00,99,273.62,02,9900.00,99,9900.00,99
1999,5,29,13,0,271.52,02,-99999.00,99,251.03,02,9900.00,99,9900.00,99
1999,5,29,13,5,196.13,02,-99999.00,99,180.16,02,9900.00,99,9900.00,99
1999,5,29,13,10,129.31,02,-99999.00,99,115.83,02,9900.00,99,9900.00,99
1999,5,29,13,15,132.03,02,-99999.00,99,124.43,02,9900.00,99,9900.00,99
1999,5,29,13,20,104.32,02,-99999.00,99,94.74,02,9900.00,99,9900.00,99
1999,5,29,13,25,94.81,02,-99999.00,99,85.48,02,9900.00,99,9900.00,99
1999,5,29,13,30,50.13,02,-99999.00,99,45.07,02,9900.00,99,9900.00,99
1999,5,29,13,35,30.78,12,-99999.00,99,26.94,13,9900.00,99,9900.00,99
1999,5,29,13,40,27.64,16,-99999.00,99,23.56,17,9900.00,99,9900.00,99
1999,5,29,13,45,30.34,12,-99999.00,99,29.99,13,9900.00,99,9900.00,99
1999,5,29,13,50,75.67,02,-99999.00,99,64.10,02,9900.00,99,9900.00,99
1999,5,29,13,55,92.01,02,-99999.00,99,86.11,02,9900.00,99,9900.00,99
1999,5,29,14,0,91.54,02,-99999.00,99,83.21,02,9900.00,99,9900.00,99
1999,5,29,14,5,101.33,02,-99999.00,99,93.37,02,9900.00,99,9900.00,99
1999,5,29,14,10,117.28,02,-99999.00,99,110.48,02,9900.00,99,9900.00,99
1999,5,29,14,15,120.71,02,-99999.00,99,116.25,02,9900.00,99,9900.00,99
1999,5,29,14,20,122.73,02,-99999.00,99,114.41,02,9900.00,99,9900.00,99
1999,5,29,14,25,244.01,02,-99999.00,99,229.37,02,9900.00,99,9900.00,99
1999,5,29,14,30,419.45,02,-99999.00,99,397.37,02,9900.00,99,9900.00,99
1999,5,29,14,35,724.73,01,-99999.00,99,702.18,08,9900.00,99,9900.00,99
1999,5,29,14,40,821.41,01,-99999.00,99,819.15,08,9900.00,99,9900.00,99
1999,5,29,14,45,687.89,01,-99999.00,99,691.57,08,9900.00,99,9900.00,99
1999,5,29,14,50,619.04,17,-99999.00,99,620.92,16,9900.00,99,9900.00,99
1999,5,29,14,55,457.45,02,-99999.00,99,453.19,02,9900.00,99,9900.00,99
1999,5,29,15,0,328.58,02,-99999.00,99,318.09,02,9900.00,99,9900.00,99
1999,5,29,15,5,283.30,02,-99999.00,99,269.44,02,9900.00,99,9900.00,99
1999,5,29,15,10,266.27,02,-99999.00,99,250.39,02,9900.00,99,9900.00,99
1999,5,29,15,15,261.26,02,-99999.00,99,242.24,02,9900.00,99,9900.00,99
1999,5,29,15,20,291.42,02,-99999.00,99,271.81,02,9900.00,99,9900.00,99
1999,5,29,15,25,352.04,02,-99999.00,99,337.69,02,9900.00,99,9900.00,99
1999,5,29,15,30,635.70,01,-99999.00,99,638.11,08,9900.00,99,9900.00,99
1999,5,29,15,35,532.23,17,-99999.00,99,533.74,16,9900.00,99,9900.00,99
1999,5,29,15,40,473.02,02,-99999.00,99,478.89,02,9900.00,99,9900.00,99
1999,5,29,15,45,616.81,01,-99999.00,99,633.16,08,9900.00,99,9900.00,99
1999,5,29,15,50,537.71,01,-99999.00,99,551.28,08,9900.00,99,9900.00,99
1999,5,29,15,55,533.95,01,-99999.00,99,548.06,08,9900.00,99,9900.00,99
1999,5,29,16,0,536.14,01,-99999.00,99,550.68,08,9900.00,99,9900.00,99
1999,5,29,16,5,488.87,01,-99999.00,99,501.06,08,9900.00,99,9900.00,99
1999,5,29,16,10,470.39,01,-99999.00,99,478.94,08,9900.00,99,9900.00,99
1999,5,29,16,15,479.64,01,-99999.00,99,487.34,08,9900.00,99,9900.00,99
1999,5,29,16,20,456.97,01,-99999.00,99,464.92,08,9900.00,99,9900.00,99
1999,5,29,16,25,331.00,02,-99999.00,99,332.42,02,9900.00,99,9900.00,99
1999,5,29,16,30,322.23,02,-99999.00,99,321.41,02,9900.00,99,9900.00,99
1999,5,29,16,35,234.93,02,-99999.00,99,231.39,02,9900.00,99,9900.00,99
1999,5,29,16,40,186.29,02,-99999.00,99,177.92,02,9900.00,99,9900.00,99
1999,5,29,16,45,144.10,02,-99999.00,99,137.00,02,9900.00,99,9900.00,99
1999,5,29,16,50,119.18,02,-99999.00,99,113.56,02,9900.00,99,9900.00,99
1999,5,29,16,55,109.58,02,-99999.00,99,104.66,02,9900.00,99,9900.00,99
1999,5,29,17,0,102.86,02,-99999.00,99,97.65,02,9900.00,99,9900.00,99
1999,5,29,17,5,100.13,02,-99999.00,99,94.56,02,9900.00,99,9900.00,99
1999,5,29,17,10,108.61,02,-99999.00,99,103.33,02,9900.00,99,9900.00,99
1999,5,29,17,15,111.62,02,-99999.00,99,105.18,02,9900.00,99,9900.00,99
1999,5,29,17,20,111.47,02,-99999.00,99,104.55,02,9900.00,99,9900.00,99
1999,5,29,17,25,115.51,02,-99999.00,99,108.93,02,9900.00,99,9900.00,99
1999,5,29,17,30,139.65,02,-99999.00,99,135.08,02,9900.00,99,9900.00,99
1999,5,29,17,35,133.93,02,-99999.00,99,129.95,02,9900.00,99,9900.00,99
1999,5,29,17,40,113.93,02,-99999.00,99,110.56,02,9900.00,99,9900.00,99
1999,5,29,17,45,52.34,02,-99999.00,99,49.70,02,9900.00,99,9900.00,99
1999,5,29,17,50,72.10,02,-99999.00,99,67.42,02,9900.00,99,9900.00,99
1999,5,29,17,55,90.03,02,-99999.00,99,85.11,02,9900.00,99,9900.00,99
1999,5,29,18,0,83.66,02,-99999.00,99,79.64,02,9900.00,99,9900.00,99
1999,5,29,18,5,70.81,02,-99999.00,99,66.42,02,9900.00,99,9900.00,99
1999,5,29,18,10,54.22,01,-99999.00,99,50.92,01,9900.00,99,9900.00,99
1999,5,29,18,15,39.59,01,-99999.00,99,37.15,01,9900.00,99,9900.00,99
1999,5,29,18,20,32.85,01,-99999.00,99,31.41,01,9900.00,99,9900.00,99
1999,5,29,18,25,24.75,01,-99999.00,99,23.20,01,9900.00,99,9900.00,99
1999,5,29,18,30,15.26,01,-99999.00,99,13.86,01,9900.00,99,9900.00,99
1999,5,29,18,35,11.07,01,-99999.00,99,10.23,01,9900.00,99,9900.00,99
1999,5,29,18,40,9.17,01,-99999.00,99,8.49,01,9900.00,99,9900.00,99
1999,5,29,18,45,7.12,01,-99999.00,99,6.45,01,9900.00,99,9900.00,99
1999,5,29,18,50,4.60,01,-99999.00,99,4.12,01,9900.00,99,9900.00,99
1999,5,29,18,55,2.44,01,-99999.00,99,2.11,01,9900.00,99,9900.00,99
1999,5,29,19,0,.49,01,-99999.00,99,.49,01,9900.00,99,9900.00,99
1999,5,29,19,5,-1.15,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
1999,5,29,19,10,-2.30,01,-99999.00,99,-2.38,01,9900.00,99,9900.00,99
1999,5,29,19,15,-3.23,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
1999,5,29,19,20,-3.39,01,-99999.00,99,-3.24,01,9900.00,99,9900.00,99
1999,5,29,19,25,-3.41,01,-99999.00,99,-3.36,01,9900.00,99,9900.00,99
1999,5,29,19,30,-3.45,01,-99999.00,99,-3.43,01,9900.00,99,9900.00,99
1999,5,29,19,35,-3.49,01,-99999.00,99,-3.56,01,9900.00,99,9900.00,99
1999,5,29,19,40,-3.42,01,-99999.00,99,-3.09,01,9900.00,99,9900.00,99
1999,5,29,19,45,-3.52,01,-99999.00,99,-3.60,01,9900.00,99,9900.00,99
1999,5,29,19,50,-3.66,01,-99999.00,99,-3.82,01,9900.00,99,9900.00,99
1999,5,29,19,55,-3.34,01,-99999.00,99,-3.14,01,9900.00,99,9900.00,99
1999,5,29,20,0,-3.31,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
1999,5,29,20,5,-3.47,01,-99999.00,99,-3.52,01,9900.00,99,9900.00,99
1999,5,29,20,10,-3.42,01,-99999.00,99,-3.46,01,9900.00,99,9900.00,99
1999,5,29,20,15,-3.42,01,-99999.00,99,-3.22,01,9900.00,99,9900.00,99
1999,5,29,20,20,-3.21,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
1999,5,29,20,25,-3.09,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
1999,5,29,20,30,-2.72,01,-99999.00,99,-2.79,01,9900.00,99,9900.00,99
1999,5,29,20,35,-2.78,01,-99999.00,99,-2.90,01,9900.00,99,9900.00,99
1999,5,29,20,40,-2.66,01,-99999.00,99,-2.74,01,9900.00,99,9900.00,99
1999,5,29,20,45,-2.51,01,-99999.00,99,-2.52,01,9900.00,99,9900.00,99
1999,5,29,20,50,-2.45,01,-99999.00,99,-2.36,01,9900.00,99,9900.00,99
1999,5,29,20,55,-2.32,01,-99999.00,99,-2.25,01,9900.00,99,9900.00,99
1999,5,29,21,0,-2.07,01,-99999.00,99,-2.11,01,9900.00,99,9900.00,99
1999,5,29,21,5,-2.13,01,-99999.00,99,-2.17,01,9900.00,99,9900.00,99
1999,5,29,21,10,-1.97,01,-99999.00,99,-2.02,01,9900.00,99,9900.00,99
1999,5,29,21,15,-1.90,01,-99999.00,99,-2.00,01,9900.00,99,9900.00,99
1999,5,29,21,20,-2.19,01,-99999.00,99,-2.16,01,9900.00,99,9900.00,99
1999,5,29,21,25,-2.21,01,-99999.00,99,-2.19,01,9900.00,99,9900.00,99
1999,5,29,21,30,-2.18,01,-99999.00,99,-2.18,01,9900.00,99,9900.00,99
1999,5,29,21,35,-2.26,01,-99999.00,99,-2.21,01,9900.00,99,9900.00,99
1999,5,29,21,40,-2.16,01,-99999.00,99,-2.18,01,9900.00,99,9900.00,99
1999,5,29,21,45,-2.07,01,-99999.00,99,-2.00,01,9900.00,99,9900.00,99
1999,5,29,21,50,-2.16,01,-99999.00,99,-2.12,01,9900.00,99,9900.00,99
1999,5,29,21,55,-2.20,01,-99999.00,99,-2.17,01,9900.00,99,9900.00,99
1999,5,29,22,0,-2.00,01,-99999.00,99,-2.10,01,9900.00,99,9900.00,99
1999,5,29,22,5,-1.93,01,-99999.00,99,-1.92,01,9900.00,99,9900.00,99
1999,5,29,22,10,-1.98,01,-99999.00,99,-2.03,01,9900.00,99,9900.00,99
1999,5,29,22,15,-2.42,01,-99999.00,99,-2.33,01,9900.00,99,9900.00,99
1999,5,29,22,20,-2.45,01,-99999.00,99,-2.42,01,9900.00,99,9900.00,99
1999,5,29,22,25,-2.64,01,-99999.00,99,-2.60,01,9900.00,99,9900.00,99
1999,5,29,22,30,-2.66,01,-99999.00,99,-2.67,01,9900.00,99,9900.00,99
1999,5,29,22,35,-2.91,01,-2385.60,07,-2.98,01,9900.00,99,9900.00,99
1999,5,29,22,40,-3.18,01,-2283.80,07,-3.11,01,9900.00,99,9900.00,99
1999,5,29,22,45,-3.37,01,-99999.00,99,-3.23,01,9900.00,99,9900.00,99
1999,5,29,22,50,-3.42,01,-99999.00,99,-3.34,01,9900.00,99,9900.00,99
1999,5,29,22,55,-3.47,01,-99999.00,99,-3.38,01,9900.00,99,9900.00,99
1999,5,29,23,0,-3.54,01,-99999.00,99,-3.50,01,9900.00,99,9900.00,99
1999,5,29,23,5,-3.52,01,-151.61,07,-3.50,01,9900.00,99,9900.00,99
1999,5,29,23,10,-3.48,01,-666.87,07,-3.46,01,9900.00,99,9900.00,99
1999,5,29,23,15,-3.42,01,-1160.70,07,-3.41,01,9900.00,99,9900.00,99
1999,5,29,23,20,-3.45,01,-981.56,07,-3.44,01,9900.00,99,9900.00,99
1999,5,29,23,25,-3.39,01,32.48,08,-3.31,01,9900.00,99,9900.00,99
1999,5,29,23,30,-3.43,01,-224.54,07,-3.38,01,9900.00,99,9900.00,99
1999,5,29,23,35,-3.23,01,-567.78,07,-3.15,01,9900.00,99,9900.00,99
1999,5,29,23,40,-3.27,01,-1405.00,07,-3.14,01,9900.00,99,9900.00,99
1999,5,29,23,45,-3.39,01,-695.74,07,-3.33,01,9900.00,99,9900.00,99
1999,5,29,23,50,-3.37,01,1335.50,08,-3.28,01,9900.00,99,9900.00,99
1999,5,29,23,55,-3.51,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
1999,5,30,0,0,-3.59,01,-99999.00,99,-3.72,01,9900.00,99,9900.00,99
1999,5,30,0,5,-3.55,01,-99999.00,99,-3.57,01,9900.00,99,9900.00,99
1999,5,30,0,10,-3.42,01,-99999.00,99,-3.41,01,9900.00,99,9900.00,99
1999,5,30,0,15,-3.16,01,-99999.00,99,-3.16,01,9900.00,99,9900.00,99
1999,5,30,0,20,-2.92,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
1999,5,30,0,25,-2.95,01,1762.00,08,-3.02,01,9900.00,99,9900.00,99
1999,5,30,0,30,-3.13,01,-99999.00,99,-3.08,01,9900.00,99,9900.00,99
1999,5,30,0,35,-3.18,01,-99999.00,99,-3.10,01,9900.00,99,9900.00,99
1999,5,30,0,40,-2.92,01,-99999.00,99,-3.02,01,9900.00,99,9900.00,99
1999,5,30,0,45,-2.88,01,-99999.00,99,-2.99,01,9900.00,99,9900.00,99
1999,5,30,0,50,-3.00,01,-99999.00,99,-3.01,01,9900.00,99,9900.00,99
1999,5,30,0,55,-3.07,01,-544.06,07,-3.06,01,9900.00,99,9900.00,99
1999,5,30,1,0,-3.13,01,-1883.10,07,-3.09,01,9900.00,99,9900.00,99
1999,5,30,1,5,-3.31,01,-99999.00,99,-3.08,01,9900.00,99,9900.00,99
1999,5,30,1,10,-3.15,01,-99999.00,99,-3.07,01,9900.00,99,9900.00,99
1999,5,30,1,15,-3.10,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
1999,5,30,1,20,-3.34,01,-99999.00,99,-3.10,01,9900.00,99,9900.00,99
1999,5,30,1,25,-3.50,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
1999,5,30,1,30,-3.53,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
1999,5,30,1,35,-3.46,01,-99999.00,99,-3.42,01,9900.00,99,9900.00,99
1999,5,30,1,40,-3.42,01,-99999.00,99,-3.27,01,9900.00,99,9900.00,99
1999,5,30,1,45,-3.43,01,-99999.00,99,-3.25,01,9900.00,99,9900.00,99
1999,5,30,1,50,-3.45,01,-99999.00,99,-3.18,01,9900.00,99,9900.00,99
1999,5,30,1,55,-3.06,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
1999,5,30,2,0,-3.02,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
1999,5,30,2,5,-3.23,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
1999,5,30,2,10,-3.34,01,-99999.00,99,-3.09,01,9900.00,99,9900.00,99
1999,5,30,2,15,-3.37,01,-99999.00,99,-3.11,01,9900.00,99,9900.00,99
1999,5,30,2,20,-3.33,01,-99999.00,99,-3.09,01,9900.00,99,9900.00,99
1999,5,30,2,25,-3.31,01,-99999.00,99,-3.10,01,9900.00,99,9900.00,99
1999,5,30,2,30,-3.34,01,-99999.00,99,-3.14,01,9900.00,99,9900.00,99
1999,5,30,2,35,-3.46,01,-99999.00,99,-3.38,01,9900.00,99,9900.00,99
1999,5,30,2,40,-3.40,01,-99999.00,99,-3.33,01,9900.00,99,9900.00,99
1999,5,30,2,45,-3.45,01,-99999.00,99,-3.44,01,9900.00,99,9900.00,99
1999,5,30,2,50,-3.39,01,-99999.00,99,-3.40,01,9900.00,99,9900.00,99
1999,5,30,2,55,-3.23,01,-99999.00,99,-3.23,01,9900.00,99,9900.00,99
1999,5,30,3,0,-3.25,01,-99999.00,99,-3.28,01,9900.00,99,9900.00,99
1999,5,30,3,5,-3.28,01,-99999.00,99,-3.18,01,9900.00,99,9900.00,99
1999,5,30,3,10,-3.04,01,-99999.00,99,-3.02,01,9900.00,99,9900.00,99
1999,5,30,3,15,-2.85,01,-99999.00,99,-2.98,01,9900.00,99,9900.00,99
1999,5,30,3,20,-2.96,01,-99999.00,99,-3.00,01,9900.00,99,9900.00,99
1999,5,30,3,25,-3.00,01,-99999.00,99,-2.95,01,9900.00,99,9900.00,99
1999,5,30,3,30,-2.99,01,-99999.00,99,-2.95,01,9900.00,99,9900.00,99
1999,5,30,3,35,-3.10,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
1999,5,30,3,40,-2.72,01,-99999.00,99,-2.80,01,9900.00,99,9900.00,99
1999,5,30,3,45,-2.53,01,-99999.00,99,-2.37,01,9900.00,99,9900.00,99
1999,5,30,3,50,-2.53,01,-99999.00,99,-2.46,01,9900.00,99,9900.00,99
1999,5,30,3,55,-2.52,01,-99999.00,99,-2.47,01,9900.00,99,9900.00,99
1999,5,30,4,0,-2.63,01,-99999.00,99,-2.65,01,9900.00,99,9900.00,99
1999,5,30,4,5,-2.87,01,-99999.00,99,-2.87,01,9900.00,99,9900.00,99
1999,5,30,4,10,-3.09,01,-1302.80,07,-3.06,01,9900.00,99,9900.00,99
1999,5,30,4,15,-3.29,01,-732.16,07,-3.10,01,9900.00,99,9900.00,99
1999,5,30,4,20,-3.45,01,-277.07,07,-3.34,01,9900.00,99,9900.00,99
1999,5,30,4,25,-3.44,01,-1148.00,07,-3.34,01,9900.00,99,9900.00,99
1999,5,30,4,30,-3.47,01,-356.17,07,-3.30,01,9900.00,99,9900.00,99
1999,5,30,4,35,-3.42,01,-99999.00,99,-3.33,01,9900.00,99,9900.00,99
1999,5,30,4,40,-3.24,01,-99999.00,99,-3.20,01,9900.00,99,9900.00,99
1999,5,30,4,45,-2.50,01,-99999.00,99,-2.47,01,9900.00,99,9900.00,99
1999,5,30,4,50,-1.61,01,-99999.00,99,-1.52,01,9900.00,99,9900.00,99
1999,5,30,4,55,.04,01,1790.50,08,-.01,01,9900.00,99,9900.00,99
1999,5,30,5,0,2.55,01,1523.00,08,2.21,01,9900.00,99,9900.00,99
1999,5,30,5,5,4.97,01,-99999.00,99,4.40,01,9900.00,99,9900.00,99
1999,5,30,5,10,7.61,01,1241.00,08,6.79,01,9900.00,99,9900.00,99
1999,5,30,5,15,11.42,01,1878.60,08,10.29,01,9900.00,99,9900.00,99
1999,5,30,5,20,17.51,01,1606.80,08,15.89,01,9900.00,99,9900.00,99
1999,5,30,5,25,26.13,01,-318.17,07,24.32,01,9900.00,99,9900.00,99
1999,5,30,5,30,40.61,01,444.54,01,38.27,01,9900.00,99,9900.00,99
1999,5,30,5,35,60.32,01,387.85,01,57.87,01,9900.00,99,9900.00,99
1999,5,30,5,40,62.71,01,-99999.00,99,59.97,01,9900.00,99,9900.00,99
1999,5,30,5,45,56.62,01,-99999.00,99,54.26,01,9900.00,99,9900.00,99
1999,5,30,5,50,52.20,01,-99999.00,99,49.12,01,9900.00,99,9900.00,99
1999,5,30,5,55,52.95,02,-99999.00,99,49.55,02,9900.00,99,9900.00,99
1999,5,30,6,0,57.73,02,-99999.00,99,53.09,02,9900.00,99,9900.00,99
1999,5,30,6,5,53.43,02,-99999.00,99,49.41,02,9900.00,99,9900.00,99
1999,5,30,6,10,55.47,02,-99999.00,99,51.31,02,9900.00,99,9900.00,99
1999,5,30,6,15,52.97,02,-99999.00,99,48.80,02,9900.00,99,9900.00,99
1999,5,30,6,20,47.23,02,-99999.00,99,43.59,02,9900.00,99,9900.00,99
1999,5,30,6,25,50.52,02,-685.97,07,46.51,02,9900.00,99,9900.00,99
1999,5,30,6,30,54.60,02,-80.63,07,50.42,02,9900.00,99,9900.00,99
1999,5,30,6,35,62.14,97,487.57,97,56.92,01,9900.00,99,9900.00,99
1999,5,30,6,40,71.70,54,193.85,55,65.71,55,9900.00,99,9900.00,99
1999,5,30,6,45,82.70,95,406.66,95,76.03,01,9900.00,99,9900.00,99
1999,5,30,6,50,94.87,02,841.30,08,87.41,02,9900.00,99,9900.00,99
1999,5,30,6,55,109.08,02,1798.00,08,100.37,02,9900.00,99,9900.00,99
1999,5,30,7,0,121.97,02,1854.30,08,112.14,02,9900.00,99,9900.00,99
1999,5,30,7,5,132.81,02,1903.60,08,122.63,02,9900.00,99,9900.00,99
1999,5,30,7,10,145.30,02,2193.70,08,134.91,02,9900.00,99,9900.00,99
1999,5,30,7,15,146.97,02,-99999.00,99,136.54,02,9900.00,99,9900.00,99
1999,5,30,7,20,147.56,02,-99999.00,99,137.21,02,9900.00,99,9900.00,99
1999,5,30,7,25,148.27,02,1892.70,08,137.61,02,9900.00,99,9900.00,99
1999,5,30,7,30,150.12,02,2051.30,08,138.99,02,9900.00,99,9900.00,99
1999,5,30,7,35,159.91,02,1834.10,08,147.88,02,9900.00,99,9900.00,99
1999,5,30,7,40,148.81,02,1513.60,08,138.40,02,9900.00,99,9900.00,99
1999,5,30,7,45,148.28,02,1180.10,08,137.60,02,9900.00,99,9900.00,99
1999,5,30,7,50,181.17,02,1191.40,08,167.91,02,9900.00,99,9900.00,99
1999,5,30,7,55,159.87,02,2340.80,08,149.20,02,9900.00,99,9900.00,99
1999,5,30,8,0,156.03,02,-99999.00,99,145.34,02,9900.00,99,9900.00,99
1999,5,30,8,5,217.54,02,-99999.00,99,203.36,02,9900.00,99,9900.00,99
1999,5,30,8,10,387.40,02,-99999.00,99,367.79,02,9900.00,99,9900.00,99
1999,5,30,8,15,423.30,02,-99999.00,99,404.60,02,9900.00,99,9900.00,99
1999,5,30,8,20,461.56,02,-99999.00,99,444.66,02,9900.00,99,9900.00,99
1999,5,30,8,25,586.23,01,-99999.00,99,568.98,08,9900.00,99,9900.00,99
1999,5,30,8,30,634.31,01,-99999.00,99,621.79,08,9900.00,99,9900.00,99
1999,5,30,8,35,603.47,01,-99999.00,99,594.56,08,9900.00,99,9900.00,99
1999,5,30,8,40,673.04,01,-99999.00,99,659.72,08,9900.00,99,9900.00,99
1999,5,30,8,45,648.88,01,-99999.00,99,632.29,08,9900.00,99,9900.00,99
1999,5,30,8,50,634.69,25,-99999.00,99,618.24,24,9900.00,99,9900.00,99
1999,5,30,8,55,771.34,01,-99999.00,99,756.59,08,9900.00,99,9900.00,99
1999,5,30,9,0,737.21,01,-99999.00,99,724.42,08,9900.00,99,9900.00,99
1999,5,30,9,5,750.65,01,-99999.00,99,740.03,08,9900.00,99,9900.00,99
1999,5,30,9,10,759.51,01,-99999.00,99,753.42,08,9900.00,99,9900.00,99
1999,5,30,9,15,639.63,13,-99999.00,99,630.57,12,9900.00,99,9900.00,99
1999,5,30,9,20,633.85,21,-99999.00,99,627.00,20,9900.00,99,9900.00,99
1999,5,30,9,25,632.71,25,-99999.00,99,630.03,24,9900.00,99,9900.00,99
1999,5,30,9,30,802.01,01,-99999.00,99,802.23,08,9900.00,99,9900.00,99
1999,5,30,9,35,780.15,01,-99999.00,99,776.38,08,9900.00,99,9900.00,99
1999,5,30,9,40,832.43,01,-99999.00,99,830.58,08,9900.00,99,9900.00,99
1999,5,30,9,45,757.95,01,-99999.00,99,754.54,08,9900.00,99,9900.00,99
1999,5,30,9,50,847.33,01,-99999.00,99,845.24,08,9900.00,99,9900.00,99
1999,5,30,9,55,946.77,01,-99999.00,99,941.15,08,9900.00,99,9900.00,99
1999,5,30,10,0,761.17,01,-99999.00,99,752.40,08,9900.00,99,9900.00,99
1999,5,30,10,5,537.41,02,-99999.00,99,527.01,02,9900.00,99,9900.00,99
1999,5,30,10,10,454.39,02,-99999.00,99,437.22,02,9900.00,99,9900.00,99
1999,5,30,10,15,256.55,02,-99999.00,99,234.00,02,9900.00,99,9900.00,99
1999,5,30,10,20,262.79,02,-99999.00,99,243.68,02,9900.00,99,9900.00,99
1999,5,30,10,25,266.70,02,-99999.00,99,239.85,02,9900.00,99,9900.00,99
1999,5,30,10,30,701.60,17,-99999.00,99,688.12,16,9900.00,99,9900.00,99
1999,5,30,10,35,1027.50,01,-99999.00,99,1027.70,08,9900.00,99,9900.00,99
1999,5,30,10,40,1029.90,01,-99999.00,99,1034.10,08,9900.00,99,9900.00,99
1999,5,30,10,45,1002.70,01,-99999.00,99,1011.50,08,9900.00,99,9900.00,99
1999,5,30,10,50,851.03,01,-99999.00,99,847.20,08,9900.00,99,9900.00,99
1999,5,30,10,55,940.50,01,-99999.00,99,939.48,08,9900.00,99,9900.00,99
1999,5,30,11,0,1009.10,01,-99999.00,99,1015.70,08,9900.00,99,9900.00,99
1999,5,30,11,5,1025.30,01,-99999.00,99,1033.20,08,9900.00,99,9900.00,99
1999,5,30,11,10,872.74,01,-99999.00,99,870.72,08,9900.00,99,9900.00,99
1999,5,30,11,15,999.51,01,-99999.00,99,1006.40,08,9900.00,99,9900.00,99
1999,5,30,11,20,685.29,13,-99999.00,99,675.85,12,9900.00,99,9900.00,99
1999,5,30,11,25,458.70,02,-99999.00,99,445.31,02,9900.00,99,9900.00,99
1999,5,30,11,30,439.68,02,-99999.00,99,427.86,02,9900.00,99,9900.00,99
1999,5,30,11,35,277.88,02,-99999.00,99,261.29,02,9900.00,99,9900.00,99
1999,5,30,11,40,227.63,02,-99999.00,99,211.60,02,9900.00,99,9900.00,99
1999,5,30,11,45,259.90,02,-99999.00,99,233.83,02,9900.00,99,9900.00,99
1999,5,30,11,50,334.68,02,-99999.00,99,309.33,02,9900.00,99,9900.00,99
1999,5,30,11,55,639.50,02,-99999.00,99,635.51,02,9900.00,99,9900.00,99
