2000,3,25,11,10,984.42,90,1286.79,06,612.70,91,722.00,91,20.27,01,62.88,01
2000,3,25,11,15,987.07,90,1283.92,06,605.90,91,722.00,91,20.65,01,61.07,01
2000,3,25,11,20,995.77,03,1029.14,06,842.00,03,243.90,03,20.66,01,62.17,01
2000,3,25,11,25,1001.50,03,1004.29,06,932.00,03,130.70,03,20.81,01,61.34,01
2000,3,25,11,30,1006.25,03,1009.82,06,935.00,03,129.40,03,20.83,01,61.22,01
2000,3,25,11,35,1012.99,03,1016.15,06,940.00,03,127.40,03,20.73,01,61.42,01
2000,3,25,11,40,1013.81,03,1017.45,06,936.00,03,129.30,03,20.95,01,60.35,01
2000,3,25,11,45,1021.57,03,1025.33,06,942.00,03,128.70,03,21.21,01,59.24,01
2000,3,25,11,50,1022.43,03,1025.43,06,937.00,03,131.20,03,20.88,01,60.61,01
2000,3,25,11,55,1024.29,03,1025.99,06,934.00,03,132.70,03,20.75,01,61.30,01
2000,3,25,12,0,1025.19,03,1027.05,06,933.00,03,133.20,03,20.76,01,61.13,01
2000,3,25,12,5,1028.09,03,1030.05,06,935.00,03,133.20,03,20.85,01,60.38,01
2000,3,25,12,10,1029.04,03,1031.16,06,934.00,03,134.60,03,21.03,01,60.86,01
2000,3,25,12,15,1027.04,03,1029.16,06,930.00,03,136.20,03,21.11,01,61.24,01
2000,3,25,12,20,1028.05,03,1028.83,06,929.00,03,137.00,03,21.06,01,61.68,01
2000,3,25,12,25,1028.08,03,1028.56,06,928.00,03,138.30,03,21.00,01,62.62,01
2000,3,25,12,30,1037.05,03,1036.82,06,943.00,03,133.20,03,20.94,01,63.17,01
2000,3,25,12,35,1024.28,03,1023.21,06,926.00,03,137.30,03,20.89,01,62.86,01
2000,3,25,12,40,1021.42,03,1019.34,06,922.00,03,139.10,03,21.15,01,63.13,01
2000,3,25,12,45,1021.55,03,1018.79,06,924.00,03,138.90,03,21.23,01,63.41,01
2000,3,25,12,50,1024.67,03,1020.62,06,932.00,03,135.80,03,20.97,01,63.38,01
2000,3,25,12,55,1027.82,03,1023.91,06,943.00,03,131.80,03,20.93,01,64.17,01
2000,3,25,13,0,1016.12,03,1010.81,06,928.00,03,136.40,03,20.94,01,64.61,01
2000,3,25,13,5,1005.43,03,999.90,06,915.00,03,141.60,03,20.83,01,66.04,01
2000,3,25,13,10,1009.60,03,1004.42,06,930.00,03,136.40,03,20.91,01,65.67,01
2000,3,25,13,15,999.92,03,993.02,06,921.00,03,138.10,03,20.54,01,67.42,01
2000,3,25,13,20,995.25,03,989.79,06,924.00,03,137.20,03,20.72,01,67.21,01
2000,3,25,13,25,986.81,03,980.23,06,922.00,03,135.00,03,20.73,01,66.48,01
2000,3,25,13,30,980.36,03,974.21,06,920.00,03,136.70,03,20.79,01,66.51,01
2000,3,25,13,35,972.93,03,965.81,06,917.00,03,137.30,03,20.54,01,67.14,01
2000,3,25,13,40,958.55,03,951.79,06,908.00,03,138.00,03,20.41,01,67.49,01
2000,3,25,13,45,949.13,03,943.50,06,909.00,03,135.80,03,20.67,01,66.46,01
2000,3,25,13,50,940.72,03,933.78,06,907.00,03,135.20,03,20.58,01,66.54,01
2000,3,25,13,55,926.33,03,920.42,06,901.00,03,134.80,03,20.62,01,65.69,01
2000,3,25,14,0,914.91,03,908.20,06,898.00,03,133.20,03,20.69,01,65.24,01
2000,3,25,14,5,905.49,03,899.22,06,898.00,03,132.60,03,20.78,01,64.77,01
2000,3,25,14,10,902.16,03,896.46,06,911.00,03,127.60,03,21.01,01,63.53,01
2000,3,25,14,15,879.89,03,874.36,06,897.00,03,126.40,03,21.18,01,62.07,01
2000,3,25,14,20,872.57,03,866.60,06,900.00,03,125.60,03,21.07,01,62.49,01
2000,3,25,14,25,863.25,03,856.71,06,901.00,03,124.70,03,21.00,01,62.50,01
2000,3,25,14,30,848.92,03,842.53,06,893.00,03,127.10,03,20.87,01,62.89,01
2000,3,25,14,35,814.55,03,807.61,06,856.00,03,131.80,03,21.03,01,62.30,01
2000,3,25,14,40,771.13,03,762.31,06,803.00,03,138.00,03,21.00,01,62.30,01
2000,3,25,14,45,795.79,03,788.85,06,846.00,03,141.60,03,20.99,01,61.67,01
2000,3,25,14,50,709.16,03,696.88,06,722.00,03,153.70,03,20.83,01,62.30,01
2000,3,25,14,55,736.01,03,725.52,06,745.00,03,174.80,03,20.75,01,61.78,01
2000,3,25,15,0,685.56,03,671.87,06,648.10,03,201.50,03,20.89,01,61.16,01
2000,3,25,15,5,588.32,03,571.44,06,479.70,03,229.90,03,20.59,01,61.50,01
2000,3,25,15,10,597.70,03,581.81,06,479.90,03,246.90,03,20.41,01,62.74,01
2000,3,25,15,15,579.71,03,564.52,06,468.70,03,244.20,03,20.97,01,60.74,01
2000,3,25,15,20,625.00,03,611.16,06,551.80,03,242.20,03,20.76,01,61.68,01
2000,3,25,15,25,562.59,03,547.71,06,482.60,03,232.30,03,20.49,01,62.57,01
2000,3,25,15,30,548.04,03,534.56,06,469.40,03,235.00,03,20.58,01,61.95,01
2000,3,25,15,35,547.33,03,534.90,06,482.40,03,234.60,03,20.93,01,61.18,01
2000,3,25,15,40,607.99,03,597.23,06,598.20,03,234.40,03,20.52,01,62.27,01
2000,3,25,15,45,634.31,03,625.02,06,675.30,03,226.40,03,20.34,01,63.04,01
2000,3,25,15,50,620.55,03,612.58,06,698.70,03,211.70,03,20.24,01,63.39,01
2000,3,25,15,55,607.79,03,600.71,06,713.00,03,203.60,03,20.36,01,63.21,01
2000,3,25,16,0,558.43,03,550.61,06,650.50,03,199.40,03,20.34,01,63.33,01
2000,3,25,16,5,553.94,03,546.87,06,658.00,03,203.00,03,20.68,01,62.00,01
2000,3,25,16,10,586.90,03,580.11,06,715.00,03,219.00,03,20.75,01,61.95,01
2000,3,25,16,15,587.09,03,579.83,06,705.00,03,236.30,03,20.86,01,60.82,01
2000,3,25,16,20,582.11,09,573.86,06,676.50,09,256.40,09,20.64,01,61.48,01
2000,3,25,16,25,587.49,08,578.26,06,654.60,52,283.00,52,20.55,01,61.82,01
2000,3,25,16,30,545.02,09,533.81,06,601.00,09,273.80,09,20.22,01,62.61,01
2000,3,25,16,35,353.46,03,346.12,06,246.90,03,243.90,03,20.47,01,62.21,01
2000,3,25,16,40,301.94,03,293.26,06,186.40,03,219.60,03,20.20,01,64.21,01
2000,3,25,16,45,209.36,03,204.05,06,43.99,03,187.50,03,19.76,01,65.47,01
2000,3,25,16,50,166.28,03,163.34,06,25.89,03,154.10,03,19.62,01,66.27,01
2000,3,25,16,55,136.54,03,134.71,06,-0.87,03,135.00,03,19.58,01,68.30,01
2000,3,25,17,0,123.06,03,120.99,06,1.86,03,120.40,03,19.59,01,69.53,01
2000,3,25,17,5,111.09,03,109.31,06,1.05,03,109.00,03,19.53,01,69.77,01
2000,3,25,17,10,106.95,03,105.67,06,0.24,03,105.60,03,19.34,01,69.77,01
2000,3,25,17,15,132.81,03,129.45,06,75.10,03,110.00,03,19.30,01,71.20,01
2000,3,25,17,20,190.99,03,187.37,06,302.70,03,115.00,03,19.38,01,72.20,01
2000,3,25,17,25,216.22,03,209.54,06,436.20,03,114.00,03,19.37,01,72.80,01
2000,3,25,17,30,198.06,03,191.62,06,419.40,03,108.20,03,19.17,01,73.50,01
2000,3,25,17,35,168.68,03,162.37,06,321.00,03,105.00,03,19.02,01,73.50,01
2000,3,25,17,40,153.57,01,147.24,06,271.00,01,104.30,01,19.09,01,73.80,01
2000,3,25,17,45,125.02,01,120.26,06,204.50,01,92.00,01,18.97,01,74.20,01
2000,3,25,17,50,91.26,01,88.33,06,127.40,01,73.30,01,18.95,01,75.00,01
2000,3,25,17,55,66.90,01,64.96,06,91.90,01,55.98,01,18.63,01,75.10,01
2000,3,25,18,0,42.07,01,40.64,06,1.13,01,40.55,01,18.46,01,78.60,01
2000,3,25,18,5,32.98,01,31.59,06,-0.92,01,31.64,01,18.22,01,80.30,01
2000,3,25,18,10,25.83,01,24.82,06,-1.98,01,24.90,01,18.11,01,81.10,01
2000,3,25,18,15,16.44,01,15.46,06,-1.87,01,15.50,01,18.03,01,81.70,01
2000,3,25,18,20,7.07,01,6.60,06,-1.51,01,6.60,01,17.96,01,82.20,01
2000,3,25,18,25,2.13,01,0.00,06,-1.67,01,2.32,08,17.84,01,83.80,01
2000,3,25,18,30,-2.08,01,0.00,06,-1.70,01,-1.87,01,17.61,01,85.00,01
2000,3,25,18,35,-3.84,01,0.00,06,-1.51,01,-3.63,01,17.50,01,85.80,01
2000,3,25,18,40,-4.60,01,0.00,06,-1.43,01,-4.55,01,17.42,01,86.70,01
2000,3,25,18,45,-4.25,01,0.00,06,-1.21,01,-4.30,01,17.27,01,87.40,01
2000,3,25,18,50,-4.12,01,0.00,06,-0.89,01,-4.07,01,17.18,01,87.50,01
2000,3,25,18,55,-3.97,01,0.00,06,-0.64,01,-3.86,01,17.22,01,88.00,01
2000,3,25,19,0,-3.75,01,0.00,06,-0.42,01,-3.60,01,17.13,01,88.60,01
2000,3,25,19,5,-3.73,01,0.00,06,-0.27,01,-3.54,01,17.06,01,89.30,01
2000,3,25,19,10,-3.61,01,0.00,06,-0.30,01,-3.42,01,17.04,01,90.30,01
2000,3,25,19,15,-3.49,01,0.00,06,-0.34,01,-3.37,01,16.93,01,91.40,01
2000,3,25,19,20,-3.44,01,0.00,06,-0.29,01,-3.27,01,16.82,01,92.10,01
2000,3,25,19,25,-3.43,01,0.00,06,-0.25,01,-3.34,01,16.78,01,92.80,01
2000,3,25,19,30,-3.66,01,0.00,06,-0.29,01,-3.52,01,16.69,01,93.20,01
2000,3,25,19,35,-3.75,01,0.00,06,-0.40,01,-3.68,01,16.60,01,93.60,01
2000,3,25,19,40,-3.79,01,0.00,06,-0.38,01,-3.95,01,16.50,01,93.50,01
2000,3,25,19,45,-3.77,01,0.00,06,-0.45,01,-3.83,01,16.51,01,93.90,01
2000,3,25,19,50,-3.70,01,0.00,06,-0.44,01,-3.70,01,16.49,01,94.40,01
2000,3,25,19,55,-3.63,01,0.00,06,-0.40,01,-3.63,01,16.40,01,94.80,01
2000,3,25,20,0,-3.71,01,0.00,06,-0.45,01,-3.68,01,16.34,01,95.20,01
2000,3,25,20,5,-3.75,01,0.00,06,-0.45,01,-3.85,01,16.29,01,95.80,01
2000,3,25,20,10,-3.87,01,0.00,06,-0.44,01,-4.07,01,16.21,01,96.20,01
2000,3,25,20,15,-3.83,01,0.00,06,-0.28,01,-3.87,01,16.07,01,96.00,01
2000,3,25,20,20,-4.32,01,0.00,06,-0.26,01,-4.27,01,16.00,01,96.10,01
2000,3,25,20,25,-4.42,01,0.00,06,-0.23,01,-4.33,01,15.95,01,95.90,01
2000,3,25,20,30,-4.52,01,0.00,06,-0.10,01,-4.39,01,15.88,01,95.70,01
2000,3,25,20,35,-4.45,01,0.00,06,0.19,01,-4.29,01,15.80,01,95.40,01
2000,3,25,20,40,-4.57,01,0.00,06,0.20,01,-4.29,01,15.81,01,94.80,01
2000,3,25,20,45,-5.60,01,0.00,06,-0.11,01,-5.54,01,15.62,01,94.40,01
2000,3,25,20,50,-5.62,01,0.00,06,-0.18,01,-5.96,01,15.57,01,94.30,01
2000,3,25,20,55,-4.63,01,0.00,06,0.10,01,-5.04,01,15.57,01,94.50,01
2000,3,25,21,0,-4.23,01,0.00,06,0.32,01,-4.58,01,15.55,01,94.30,01
2000,3,25,21,5,-4.27,01,0.00,06,0.29,01,-4.57,01,15.42,01,94.00,01
2000,3,25,21,10,-4.36,01,0.00,06,0.07,01,-4.61,01,15.29,01,93.80,01
2000,3,25,21,15,-4.33,01,0.00,06,0.32,01,-4.64,01,15.19,01,93.60,01
2000,3,25,21,20,-4.66,01,0.00,06,-0.12,01,-5.17,01,15.12,01,93.50,01
2000,3,25,21,25,-4.94,01,0.00,06,-0.24,01,-5.42,01,15.04,01,93.40,01
2000,3,25,21,30,-4.65,01,0.00,06,-0.06,01,-5.15,01,15.04,01,92.80,01
2000,3,25,21,35,-4.29,01,0.00,06,0.20,01,-4.54,01,15.00,01,90.90,01
2000,3,25,21,40,-4.56,01,0.00,06,0.12,01,-4.46,01,14.99,01,89.40,01
2000,3,25,21,45,-4.31,01,0.00,06,0.62,01,-4.56,01,15.19,01,87.30,01
2000,3,25,21,50,-3.85,01,0.00,06,0.67,01,-3.87,01,15.41,01,85.20,01
2000,3,25,21,55,-4.23,01,0.00,06,0.97,01,-3.99,01,15.42,01,83.20,01
2000,3,25,22,0,-4.03,01,0.00,06,1.35,01,-3.78,01,15.53,01,81.20,01
2000,3,25,22,5,-3.52,01,0.00,06,1.61,01,-3.34,01,15.73,01,78.80,01
2000,3,25,22,10,-4.20,01,0.00,06,0.92,01,-4.05,01,15.73,01,78.30,01
2000,3,25,22,15,-3.83,01,0.00,06,1.23,01,-3.68,01,15.68,01,77.50,01
2000,3,25,22,20,-4.19,01,0.00,06,0.75,01,-4.03,01,15.59,01,77.00,01
2000,3,25,22,25,-4.31,01,0.00,06,0.52,01,-4.16,01,15.58,01,76.90,01
2000,3,25,22,30,-5.04,01,0.00,06,0.06,01,-5.13,01,15.35,01,77.20,01
2000,3,25,22,35,-5.29,01,0.00,06,-0.20,01,-5.62,01,15.09,01,77.90,01
2000,3,25,22,40,-5.48,01,0.00,06,-0.51,01,-5.66,01,14.92,01,78.60,01
2000,3,25,22,45,-6.02,01,0.00,06,-0.82,01,-6.29,01,14.70,01,78.70,01
2000,3,25,22,50,-6.28,01,0.00,06,-0.82,01,-6.66,01,14.45,01,79.10,01
2000,3,25,22,55,-5.79,01,0.00,06,-0.57,01,-5.69,01,14.39,01,78.90,01
2000,3,25,23,0,-5.13,01,0.00,06,-0.29,01,-5.47,01,14.21,01,76.40,01
2000,3,25,23,5,-4.29,01,0.00,06,0.27,01,-4.49,01,14.34,01,73.70,01
2000,3,25,23,10,-4.10,01,0.00,06,0.39,01,-4.02,01,14.57,01,72.40,01
2000,3,25,23,15,-3.92,01,0.00,06,0.37,01,-4.16,01,14.70,01,72.20,01
2000,3,25,23,20,-4.34,01,0.00,06,0.12,01,-4.68,01,14.51,01,73.50,01
2000,3,25,23,25,-3.71,01,0.00,06,0.45,01,-3.89,01,14.49,01,74.30,01
2000,3,25,23,30,-2.98,01,0.00,06,0.69,01,-3.33,01,14.56,01,72.60,01
2000,3,25,23,35,-3.56,01,0.00,06,0.32,01,-3.56,01,14.50,01,70.90,01
2000,3,25,23,40,-3.17,01,0.00,06,0.75,01,-3.48,01,14.63,01,68.67,01
2000,3,25,23,45,-3.26,01,0.00,06,0.69,01,-3.52,01,14.75,01,67.16,01
2000,3,25,23,50,-3.64,01,0.00,06,0.67,01,-3.62,01,14.84,01,67.02,01
2000,3,25,23,55,-3.54,01,0.00,06,0.71,01,-3.60,01,14.93,01,67.31,01
2000,3,26,0,0,-4.41,01,0.00,06,-0.33,01,-4.35,01,14.65,01,68.61,01
2000,3,26,0,5,-5.31,01,0.00,06,-0.54,01,-5.37,01,14.13,01,71.80,01
2000,3,26,0,10,-4.97,01,0.00,06,-0.52,01,-5.23,01,13.90,01,72.50,01
2000,3,26,0,15,-3.84,01,0.00,06,0.23,01,-3.94,01,14.11,01,71.40,01
2000,3,26,0,20,-3.78,01,0.00,06,0.19,01,-3.83,01,14.24,01,69.77,01
2000,3,26,0,25,-3.75,01,0.00,06,0.57,01,-3.69,01,14.19,01,68.52,01
2000,3,26,0,30,-3.78,01,0.00,06,0.29,01,-3.78,01,14.15,01,66.62,01
2000,3,26,0,35,-3.59,01,0.00,06,0.67,01,-3.61,01,14.20,01,63.86,01
2000,3,26,0,40,-2.82,01,0.00,06,1.36,01,-2.98,01,14.49,01,62.20,01
2000,3,26,0,45,-2.87,01,0.00,06,1.27,01,-2.85,01,14.79,01,60.85,01
2000,3,26,0,50,-3.62,01,0.00,06,0.48,01,-3.67,01,14.56,01,62.05,01
2000,3,26,0,55,-3.75,01,0.00,06,0.38,01,-3.82,01,14.33,01,63.97,01
2000,3,26,1,0,-3.08,01,0.00,06,0.78,01,-3.55,01,14.55,01,62.73,01
2000,3,26,1,5,-2.98,01,0.00,06,0.86,01,-3.38,01,14.72,01,61.07,01
2000,3,26,1,10,-2.96,01,0.00,06,0.94,01,-2.93,01,14.85,01,60.53,01
2000,3,26,1,15,-3.65,01,0.00,06,0.20,01,-3.57,01,14.60,01,61.28,01
2000,3,26,1,20,-3.77,01,0.00,06,0.32,01,-3.62,01,14.48,01,62.78,01
2000,3,26,1,25,-3.78,01,0.00,06,0.02,01,-3.64,01,14.36,01,64.56,01
2000,3,26,1,30,-3.77,01,0.00,06,0.14,01,-3.63,01,14.30,01,65.35,01
2000,3,26,1,35,-4.17,01,0.00,06,-0.20,01,-4.38,01,14.08,01,66.39,01
2000,3,26,1,40,-4.57,01,0.00,06,-0.20,01,-4.90,01,13.97,01,67.56,01
2000,3,26,1,45,-4.62,01,0.00,06,-0.26,01,-4.99,01,13.93,01,67.79,01
2000,3,26,1,50,-5.95,01,0.00,06,-0.50,01,-6.26,01,13.84,01,68.27,01
2000,3,26,1,55,-6.45,01,0.00,06,-0.45,01,-6.85,01,13.66,01,69.62,01
2000,3,26,2,0,-6.31,01,0.00,06,-0.30,01,-6.83,01,13.45,01,71.00,01
2000,3,26,2,5,-6.37,01,0.00,06,-0.44,01,-6.88,01,13.22,01,71.60,01
2000,3,26,2,10,-6.28,01,0.00,06,-0.64,01,-6.69,01,13.01,01,73.30,01
2000,3,26,2,15,-5.85,01,0.00,06,-0.83,01,-5.98,01,13.03,01,77.90,01
2000,3,26,2,20,-4.29,01,0.00,06,-0.27,01,-4.67,01,13.30,01,83.20,01
2000,3,26,2,25,-3.93,01,0.00,06,-0.15,01,-4.12,01,12.95,01,83.30,01
2000,3,26,2,30,-4.86,01,0.00,06,-0.20,01,-5.06,01,12.55,01,83.00,01
2000,3,26,2,35,-5.90,01,0.00,06,-0.34,01,-5.94,01,12.37,01,82.80,01
2000,3,26,2,40,-5.91,01,0.00,06,-0.45,01,-6.03,01,12.27,01,82.90,01
2000,3,26,2,45,-5.44,01,0.00,06,-0.40,01,-5.47,01,12.32,01,83.50,01
2000,3,26,2,50,-4.99,01,0.00,06,-0.11,01,-5.07,01,12.40,01,84.20,01
2000,3,26,2,55,-3.94,01,0.00,06,0.56,01,-3.72,01,12.66,01,85.60,01
2000,3,26,3,0,-3.75,01,0.00,06,0.53,01,-3.41,01,12.62,01,87.40,01
2000,3,26,3,5,-3.67,01,0.00,06,0.61,01,-3.35,01,12.53,01,90.20,01
2000,3,26,3,10,-3.25,01,0.00,06,0.78,01,-3.14,01,12.58,01,92.80,01
2000,3,26,3,15,-3.05,01,0.00,06,0.95,01,-3.00,01,12.68,01,94.20,01
2000,3,26,3,20,-3.01,01,0.00,06,1.06,01,-2.96,01,12.69,01,95.60,01
2000,3,26,3,25,-2.98,01,0.00,06,0.94,01,-2.94,01,12.70,01,96.60,01
2000,3,26,3,30,-2.95,01,0.00,06,0.98,01,-2.90,01,12.79,01,97.40,01
2000,3,26,3,35,-3.07,01,0.00,06,0.82,01,-3.12,01,12.73,01,97.90,01
2000,3,26,3,40,-3.22,01,0.00,06,0.86,01,-3.18,01,12.75,01,98.30,01
2000,3,26,3,45,-3.40,01,0.00,06,0.50,01,-3.41,01,12.60,01,98.40,01
2000,3,26,3,50,-3.60,01,0.00,06,0.29,01,-3.57,01,12.52,01,98.80,01
2000,3,26,3,55,-4.18,01,0.00,06,-0.26,01,-4.42,01,12.33,01,98.70,01
2000,3,26,4,0,-5.51,01,0.00,06,-0.51,01,-6.05,01,12.02,01,98.70,01
2000,3,26,4,5,-4.44,01,0.00,06,-0.20,01,-4.97,01,12.00,01,99.60,01
2000,3,26,4,10,-3.73,01,0.00,06,-0.22,01,-3.87,01,12.10,01,99.40,01
2000,3,26,4,15,-3.77,01,0.00,06,-0.53,01,-3.81,01,11.80,01,99.20,01
2000,3,26,4,20,-3.70,01,0.00,06,-0.75,01,-3.63,01,11.49,01,99.20,01
2000,3,26,4,25,-3.23,01,0.00,06,0.33,01,-3.08,01,11.63,01,100.90,08
2000,3,26,4,30,-2.91,01,0.00,06,0.51,01,-2.81,01,11.88,01,100.50,08
2000,3,26,4,35,-3.08,01,0.00,06,0.42,01,-2.98,01,11.73,01,100.10,08
2000,3,26,4,40,-3.68,01,0.00,06,0.09,01,-3.65,01,11.19,01,99.80,01
2000,3,26,4,45,-3.80,01,0.00,06,0.02,01,-3.79,01,10.90,01,100.20,08
2000,3,26,4,50,-3.80,01,0.00,06,-0.07,01,-3.89,01,10.77,01,100.10,08
2000,3,26,4,55,-3.67,01,0.00,06,0.14,01,-3.51,01,10.80,01,100.50,08
2000,3,26,5,0,-3.18,01,0.00,06,0.97,01,-3.08,01,11.18,01,100.70,08
2000,3,26,5,5,-2.96,01,0.00,06,1.11,01,-2.86,01,11.45,01,100.20,08
2000,3,26,5,10,-2.95,01,0.00,06,1.03,01,-2.90,01,11.58,01,100.40,08
2000,3,26,5,15,-2.28,01,0.00,06,1.41,01,-2.34,01,11.97,01,100.60,08
2000,3,26,5,20,-2.40,01,0.00,06,1.22,01,-2.42,01,12.06,01,100.40,08
2000,3,26,5,25,-2.50,01,0.00,06,1.09,01,-2.46,01,12.09,01,100.60,08
2000,3,26,5,30,-2.71,01,0.00,06,0.87,01,-2.71,01,12.07,01,100.80,08
2000,3,26,5,35,-2.76,01,0.00,06,0.39,01,-2.82,01,12.05,01,100.90,08
2000,3,26,5,40,-2.75,01,0.00,06,0.26,01,-2.80,01,12.06,01,101.30,08
2000,3,26,5,45,-2.77,01,0.00,06,0.08,01,-2.82,01,12.06,01,101.50,08
2000,3,26,5,50,-2.63,01,0.00,06,0.19,01,-2.79,01,12.10,01,101.80,08
2000,3,26,5,55,-2.87,01,0.00,06,0.00,01,-2.82,01,11.97,01,101.70,08
2000,3,26,6,0,-2.52,01,0.00,06,-0.04,01,-2.71,01,11.85,01,102.10,08
2000,3,26,6,5,-0.78,01,0.00,06,0.15,01,-0.94,01,11.95,01,102.40,08
2000,3,26,6,10,1.47,01,1.29,06,0.34,01,1.29,08,12.03,01,102.50,08
2000,3,26,6,15,5.29,01,5.12,06,2.02,01,5.08,01,12.09,01,102.70,08
2000,3,26,6,20,11.72,01,11.24,06,16.01,01,10.63,01,12.13,01,102.70,08
2000,3,26,6,25,20.54,01,19.76,06,50.36,01,16.87,01,12.10,01,102.80,08
2000,3,26,6,30,31.71,01,32.07,06,110.40,01,23.53,01,12.19,01,103.00,08
2000,3,26,6,35,43.91,01,46.24,06,168.10,01,29.86,01,12.32,01,103.10,08
2000,3,26,6,40,57.31,01,60.64,06,215.80,01,35.24,01,12.39,01,103.00,08
2000,3,26,6,45,72.94,01,77.77,06,273.00,01,40.10,01,12.47,01,103.00,08
2000,3,26,6,50,87.94,01,96.13,06,327.10,01,44.37,01,12.59,01,103.00,08
2000,3,26,6,55,101.41,01,115.13,06,373.90,01,48.39,01,12.69,01,102.90,08
2000,3,26,7,0,115.76,18,134.95,06,417.80,19,51.93,19,12.81,01,102.60,08
2000,3,26,7,5,132.77,22,155.83,06,459.70,23,55.22,23,12.86,01,102.10,08
2000,3,26,7,10,153.49,18,175.10,06,489.60,19,58.12,19,12.98,01,101.50,08
2000,3,26,7,15,186.32,03,197.31,06,525.70,03,61.20,03,13.12,01,100.30,08
2000,3,26,7,20,230.48,15,219.67,06,558.60,14,63.94,14,13.35,01,98.70,01
2000,3,26,7,25,257.38,19,241.07,06,583.90,18,66.75,18,13.67,01,97.40,01
2000,3,26,7,30,272.82,15,261.96,06,605.50,14,69.31,14,13.92,01,95.90,01
2000,3,26,7,35,286.86,03,286.96,06,638.40,03,71.40,03,14.19,01,93.60,01
2000,3,26,7,40,299.10,03,308.51,06,659.40,03,73.10,03,14.62,01,91.00,01
2000,3,26,7,45,317.43,03,330.94,06,682.20,03,74.30,03,14.96,01,88.00,01
2000,3,26,7,50,338.79,03,352.34,06,700.00,03,75.70,03,15.21,01,85.40,01
2000,3,26,7,55,361.64,03,373.75,06,716.00,03,77.30,03,15.49,01,82.40,01
2000,3,26,8,0,384.26,03,394.92,06,729.00,03,79.50,03,15.85,01,79.10,01
2000,3,26,8,5,403.67,03,413.38,06,735.00,03,81.80,03,16.03,01,76.50,01
2000,3,26,8,10,425.45,03,436.10,06,751.00,03,83.60,03,16.26,01,74.70,01
2000,3,26,8,15,445.25,03,457.00,06,762.00,03,85.60,03,16.57,01,72.40,01
2000,3,26,8,20,465.04,03,477.54,06,775.00,03,86.00,03,16.70,01,68.84,01
2000,3,26,8,25,484.51,03,499.09,06,785.00,03,88.70,03,16.87,01,67.51,01
2000,3,26,8,30,504.92,03,520.82,06,798.00,03,89.80,03,16.91,01,66.16,01
2000,3,26,8,35,525.63,03,542.65,06,812.00,03,90.20,03,17.03,01,62.23,01
2000,3,26,8,40,547.75,03,564.22,06,823.00,03,91.80,03,17.38,01,59.66,01
2000,3,26,8,45,567.49,03,583.87,06,831.00,03,93.10,03,17.56,01,58.33,01
2000,3,26,8,50,586.49,03,604.16,06,839.00,03,95.00,03,17.74,01,57.87,01
2000,3,26,8,55,604.95,03,624.36,06,851.00,03,94.30,03,17.79,01,55.90,01
2000,3,26,9,0,624.87,03,645.55,06,862.00,03,95.10,03,17.94,01,54.21,01
2000,3,26,9,5,643.05,03,663.57,06,868.00,03,95.90,03,18.01,01,52.57,01
2000,3,26,9,10,662.80,03,683.54,06,876.00,03,97.40,03,18.31,01,50.74,01
2000,3,26,9,15,677.97,03,698.70,06,876.00,03,99.60,03,18.59,01,49.34,01
2000,3,26,9,20,697.04,03,717.88,06,884.00,03,100.50,03,18.70,01,50.60,01
2000,3,26,9,25,715.28,03,736.05,06,890.00,03,101.90,03,19.13,01,50.19,01
2000,3,26,9,30,732.67,03,752.44,06,893.00,03,103.80,03,19.14,01,52.10,01
2000,3,26,9,35,751.04,03,768.00,06,896.00,03,105.10,03,19.18,01,52.20,01
2000,3,26,9,40,765.37,03,779.91,06,893.00,03,107.50,03,19.19,01,51.15,01
2000,3,26,9,45,784.73,03,797.82,06,899.00,03,109.40,03,19.30,01,51.94,01
2000,3,26,9,50,802.14,03,813.13,06,902.00,03,111.20,03,19.45,01,52.96,01
2000,3,26,9,55,817.51,03,827.38,06,905.00,03,112.20,03,19.60,01,52.80,01
2000,3,26,10,0,832.87,03,842.08,06,909.00,03,113.10,03,19.67,01,53.65,01
2000,3,26,10,5,845.21,03,854.06,06,909.00,03,114.80,03,19.62,01,54.53,01
2000,3,26,10,10,859.54,03,867.05,06,911.00,03,116.20,03,19.63,01,52.94,01
2000,3,26,10,15,871.85,03,879.40,06,912.00,03,118.10,03,19.78,01,54.93,01
2000,3,26,10,20,883.16,03,891.35,06,914.00,03,119.10,03,19.95,01,54.50,01
2000,3,26,10,25,895.47,03,903.30,06,918.00,03,118.70,03,19.81,01,54.16,01
2000,3,26,10,30,905.89,03,913.46,06,919.00,03,119.40,03,19.86,01,53.96,01
2000,3,26,10,35,915.32,03,922.08,06,916.00,03,122.40,03,20.36,01,51.89,01
2000,3,26,10,40,923.74,03,929.66,06,913.00,03,124.80,03,20.20,01,53.78,01
2000,3,26,10,45,934.15,03,939.68,06,914.00,03,126.50,03,20.42,01,53.42,01
2000,3,26,10,50,945.55,03,949.23,06,917.00,03,126.30,03,20.46,01,52.77,01
2000,3,26,10,55,952.99,03,956.31,06,916.00,03,127.60,03,20.40,01,53.36,01
2000,3,26,11,0,960.42,03,962.07,06,912.00,03,130.70,03,20.65,01,52.75,01
2000,3,26,11,5,966.87,03,967.69,06,909.00,03,133.20,03,20.80,01,53.18,01
2000,3,26,11,10,975.32,03,976.31,06,911.00,03,134.50,03,20.71,01,53.85,01
