2000,9,25,19,0,-2.67,01,0.00,06,0.59,01,-2.52,01,32.41,01,84.80,01
2000,9,25,19,5,-2.63,01,0.00,06,0.53,01,-2.48,01,32.41,01,84.90,01
2000,9,25,19,10,-2.61,01,0.00,06,0.59,01,-2.44,01,32.38,01,84.70,01
2000,9,25,19,15,-2.80,01,0.00,06,0.58,01,-2.64,01,32.41,01,84.90,01
2000,9,25,19,20,-2.75,01,0.00,06,0.68,01,-2.68,01,32.42,01,85.40,01
2000,9,25,19,25,-2.89,01,0.00,06,0.60,01,-2.83,01,32.44,01,85.60,01
2000,9,25,19,30,-2.85,01,0.00,06,0.76,01,-2.85,01,32.44,01,84.40,01
2000,9,25,19,35,-2.84,01,0.00,06,0.81,01,-3.02,01,32.54,01,83.90,01
2000,9,25,19,40,-2.84,01,0.00,06,0.78,01,-2.89,01,32.52,01,83.90,01
2000,9,25,19,45,-2.98,01,0.00,06,0.65,01,-2.96,01,32.46,01,84.70,01
2000,9,25,19,50,-3.14,01,0.00,06,0.52,01,-2.96,01,32.34,01,85.10,01
2000,9,25,19,55,-2.96,01,0.00,06,0.49,01,-2.93,01,32.30,01,85.50,01
2000,9,25,20,0,-2.99,01,0.00,06,0.49,01,-2.96,01,32.23,01,85.30,01
2000,9,25,20,5,-3.03,01,0.00,06,0.43,01,-2.92,01,32.18,01,85.80,01
2000,9,25,20,10,-3.03,01,0.00,06,0.55,01,-2.88,01,32.20,01,86.40,01
2000,9,25,20,15,-2.58,01,0.00,06,0.90,01,-2.53,01,32.34,01,85.60,01
2000,9,25,20,20,-3.05,01,0.00,06,0.88,01,-3.06,01,32.32,01,84.90,01
2000,9,25,20,25,-3.19,01,0.00,06,0.70,01,-3.03,01,32.26,01,85.40,01
2000,9,25,20,30,-3.38,01,0.00,06,0.66,01,-3.40,01,32.21,01,85.20,01
2000,9,25,20,35,-3.52,01,0.00,06,0.67,01,-3.45,01,32.24,01,85.40,01
2000,9,25,20,40,-3.64,01,0.00,06,0.52,01,-3.63,01,32.14,01,85.70,01
2000,9,25,20,45,-3.46,01,0.00,06,0.60,01,-3.35,01,32.09,01,85.60,01
2000,9,25,20,50,-3.53,01,0.00,06,0.62,01,-3.31,01,32.08,01,85.80,01
2000,9,25,20,55,-3.48,01,0.00,06,0.67,01,-3.25,01,32.01,01,86.30,01
2000,9,25,21,0,-3.42,01,0.00,06,0.68,01,-3.27,01,32.03,01,86.40,01
2000,9,25,21,5,-3.53,01,0.00,06,0.79,01,-3.48,01,32.05,01,86.30,01
2000,9,25,21,10,-3.71,01,0.00,06,0.75,01,-3.71,01,32.05,01,86.30,01
2000,9,25,21,15,-3.63,01,0.00,06,0.74,01,-3.48,01,31.98,01,86.30,01
2000,9,25,21,20,-3.30,01,0.00,06,0.80,01,-3.12,01,31.94,01,86.70,01
2000,9,25,21,25,-3.32,01,0.00,06,0.71,01,-3.01,01,31.89,01,86.60,01
2000,9,25,21,30,-3.81,01,0.00,06,0.56,01,-3.61,01,31.80,01,86.90,01
2000,9,25,21,35,-3.48,01,0.00,06,0.62,01,-3.21,01,31.76,01,87.30,01
2000,9,25,21,40,-2.83,01,0.00,06,0.95,01,-2.46,01,31.83,01,87.10,01
2000,9,25,21,45,-2.92,01,0.00,06,0.90,01,-2.61,01,31.87,01,86.60,01
2000,9,25,21,50,-3.42,01,0.00,06,0.72,01,-3.16,01,31.79,01,86.40,01
2000,9,25,21,55,-3.95,01,0.00,06,0.34,01,-3.66,01,31.58,01,86.40,01
2000,9,25,22,0,-3.88,01,0.00,06,0.23,01,-3.69,01,31.40,01,87.10,01
2000,9,25,22,5,-3.70,01,0.00,06,0.26,01,-3.48,01,31.34,01,87.60,01
2000,9,25,22,10,-3.70,01,0.00,06,0.30,01,-3.63,01,31.30,01,87.80,01
2000,9,25,22,15,-3.79,01,0.00,06,0.30,01,-3.70,01,31.23,01,88.10,01
2000,9,25,22,20,-3.49,01,0.00,06,0.48,01,-3.60,01,31.20,01,88.60,01
2000,9,25,22,25,-2.99,01,0.00,06,0.67,01,-2.93,01,31.29,01,88.30,01
2000,9,25,22,30,-3.13,01,0.00,06,0.63,01,-3.02,01,31.26,01,88.20,01
2000,9,25,22,35,-3.54,01,0.00,06,0.47,01,-3.31,01,31.14,01,88.50,01
2000,9,25,22,40,-3.55,01,0.00,06,0.42,01,-3.30,01,31.01,01,88.90,01
2000,9,25,22,45,-3.71,01,0.00,06,0.31,01,-3.79,01,30.91,01,89.20,01
2000,9,25,22,50,-3.77,01,0.00,06,0.33,01,-3.85,01,30.84,01,89.60,01
2000,9,25,22,55,-3.67,01,0.00,06,0.29,01,-3.87,01,30.78,01,90.10,01
2000,9,25,23,0,-3.54,01,0.00,06,0.32,01,-3.81,01,30.73,01,90.50,01
2000,9,25,23,5,-3.21,01,0.00,06,0.45,01,-3.36,01,30.68,01,90.90,01
2000,9,25,23,10,-2.91,01,0.00,06,0.47,01,-3.30,01,30.65,01,91.50,01
2000,9,25,23,15,-3.11,01,0.00,06,0.46,01,-3.07,01,30.62,01,91.80,01
2000,9,25,23,20,-3.06,01,0.00,06,0.54,01,-2.98,01,30.61,01,92.20,01
2000,9,25,23,25,-3.10,01,0.00,06,0.52,01,-2.94,01,30.57,01,92.40,01
2000,9,25,23,30,-3.10,01,0.00,06,0.56,01,-3.27,01,30.53,01,92.70,01
2000,9,25,23,35,-2.96,01,0.00,06,0.49,01,-3.48,01,30.49,01,93.00,01
2000,9,25,23,40,-3.05,01,0.00,06,0.52,01,-3.23,01,30.45,01,93.40,01
2000,9,25,23,45,-3.14,01,0.00,06,0.50,01,-3.77,01,30.42,01,93.60,01
2000,9,25,23,50,-3.10,01,0.00,06,0.69,01,-3.69,01,30.34,01,93.60,01
2000,9,25,23,55,-2.96,01,0.00,06,0.72,01,-3.41,01,30.30,01,93.40,01
2000,9,26,0,0,-3.17,01,0.00,06,0.64,01,-3.02,01,30.26,01,93.10,01
2000,9,26,0,5,-3.02,01,0.00,06,0.60,01,-3.02,01,30.25,01,93.20,01
2000,9,26,0,10,-3.27,01,0.00,06,0.59,01,-3.14,01,30.22,01,93.20,01
2000,9,26,0,15,-3.23,01,0.00,06,0.49,01,-3.35,01,30.17,01,93.00,01
2000,9,26,0,20,-3.08,01,0.00,06,0.63,01,-3.13,01,30.12,01,93.20,01
2000,9,26,0,25,-3.06,01,0.00,06,0.51,01,-2.94,01,30.07,01,93.20,01
2000,9,26,0,30,-3.13,01,0.00,06,0.47,01,-3.02,01,30.04,01,93.50,01
2000,9,26,0,35,-2.94,01,0.00,06,0.57,01,-2.94,01,30.02,01,93.70,01
2000,9,26,0,40,-2.88,01,0.00,06,0.58,01,-2.85,01,30.02,01,94.00,01
2000,9,26,0,45,-2.88,01,0.00,06,0.65,01,-2.77,01,30.01,01,94.10,01
2000,9,26,0,50,-2.98,01,0.00,06,0.65,01,-2.99,01,30.00,01,94.40,01
2000,9,26,0,55,-3.19,01,0.00,06,0.60,01,-3.58,01,29.97,01,94.50,01
2000,9,26,1,0,-3.51,01,0.00,06,0.62,01,-3.83,01,29.94,01,94.70,01
2000,9,26,1,5,-3.51,01,0.00,06,0.62,01,-3.87,01,29.91,01,94.80,01
2000,9,26,1,10,-3.40,01,0.00,06,0.65,01,-3.80,01,29.85,01,95.00,01
2000,9,26,1,15,-2.82,01,0.00,06,0.68,01,-2.99,01,29.83,01,95.10,01
2000,9,26,1,20,-2.53,01,0.00,06,0.79,01,-2.90,01,29.83,01,95.10,01
2000,9,26,1,25,-2.93,01,0.00,06,0.68,01,-3.00,01,29.79,01,95.00,01
2000,9,26,1,30,-3.03,01,0.00,06,0.61,01,-3.11,01,29.70,01,94.80,01
2000,9,26,1,35,-3.10,01,0.00,06,0.61,01,-2.95,01,29.57,01,94.50,01
2000,9,26,1,40,-3.19,01,0.00,06,0.49,01,-3.15,01,29.49,01,94.60,01
2000,9,26,1,45,-3.65,01,0.00,06,0.40,01,-3.86,01,29.46,01,94.90,01
2000,9,26,1,50,-3.14,01,0.00,06,0.33,01,-3.26,01,29.40,01,95.00,01
2000,9,26,1,55,-3.33,01,0.00,06,0.22,01,-3.40,01,29.29,01,95.10,01
2000,9,26,2,0,-3.57,01,0.00,06,0.22,01,-3.75,01,29.18,01,95.30,01
2000,9,26,2,5,-3.38,01,0.00,06,0.22,01,-3.57,01,29.09,01,95.60,01
2000,9,26,2,10,-2.76,01,0.00,06,0.33,01,-2.73,01,29.04,01,96.00,01
2000,9,26,2,15,-2.48,01,0.00,06,0.40,01,-2.56,01,29.11,01,96.20,01
2000,9,26,2,20,-2.41,01,0.00,06,0.60,01,-2.43,01,29.14,01,96.30,01
2000,9,26,2,25,-2.16,01,0.00,06,0.81,01,-2.35,01,29.24,01,96.40,01
2000,9,26,2,30,-2.60,01,0.00,06,0.71,01,-2.61,01,29.24,01,96.10,01
2000,9,26,2,35,-2.83,01,0.00,06,0.63,01,-2.90,01,29.17,01,96.20,01
2000,9,26,2,40,-2.73,01,0.00,06,0.60,01,-2.87,01,29.14,01,96.40,01
2000,9,26,2,45,-2.53,01,0.00,06,0.59,01,-2.58,01,29.15,01,96.50,01
2000,9,26,2,50,-2.76,01,0.00,06,0.40,01,-2.49,01,29.10,01,96.40,01
2000,9,26,2,55,-2.85,01,0.00,06,0.30,01,-2.64,01,28.98,01,96.60,01
2000,9,26,3,0,-2.94,01,0.00,06,0.20,01,-2.90,01,28.92,01,96.70,01
2000,9,26,3,5,-3.00,01,0.00,06,0.22,01,-2.91,01,28.87,01,96.70,01
2000,9,26,3,10,-2.71,01,0.00,06,0.31,01,-2.82,01,28.87,01,96.70,01
2000,9,26,3,15,-2.35,01,0.00,06,0.40,01,-2.40,01,28.86,01,96.60,01
2000,9,26,3,20,-2.38,01,0.00,06,0.34,01,-2.46,01,28.87,01,96.50,01
2000,9,26,3,25,-2.79,01,0.00,06,0.31,01,-2.90,01,28.83,01,96.60,01
2000,9,26,3,30,-2.92,01,0.00,06,0.25,01,-2.90,01,28.78,01,96.60,01
2000,9,26,3,35,-3.06,01,0.00,06,0.13,01,-2.98,01,28.69,01,96.70,01
2000,9,26,3,40,-2.92,01,0.00,06,0.31,01,-2.90,01,28.67,01,96.90,01
2000,9,26,3,45,-2.90,01,0.00,06,0.28,01,-2.90,01,28.72,01,97.10,01
2000,9,26,3,50,-2.91,01,0.00,06,0.31,01,-2.91,01,28.71,01,97.10,01
2000,9,26,3,55,-3.35,01,0.00,06,0.31,01,-3.53,01,28.65,01,97.10,01
2000,9,26,4,0,-3.36,01,0.00,06,0.26,01,-3.81,01,28.59,01,97.20,01
2000,9,26,4,5,-3.57,01,0.00,06,0.23,01,-3.87,01,28.54,01,97.40,01
2000,9,26,4,10,-3.45,01,0.00,06,0.27,01,-3.87,01,28.50,01,97.50,01
2000,9,26,4,15,-3.18,01,0.00,06,0.41,01,-3.78,01,28.47,01,97.70,01
2000,9,26,4,20,-3.08,01,0.00,06,0.33,01,-3.13,01,28.39,01,97.80,01
2000,9,26,4,25,-2.82,01,0.00,06,0.42,01,-2.94,01,28.32,01,97.90,01
2000,9,26,4,30,-2.55,01,0.00,06,0.44,01,-2.86,01,28.33,01,98.10,01
2000,9,26,4,35,-2.61,01,0.00,06,0.44,01,-2.90,01,28.40,01,98.30,01
2000,9,26,4,40,-2.72,01,0.00,06,0.42,01,-2.89,01,28.35,01,98.10,01
2000,9,26,4,45,-2.93,01,0.00,06,0.38,01,-2.90,01,28.29,01,98.30,01
2000,9,26,4,50,-3.08,01,0.00,06,0.27,01,-3.22,01,28.24,01,98.30,01
2000,9,26,4,55,-3.10,01,0.00,06,0.24,01,-3.04,01,28.17,01,98.30,01
2000,9,26,5,0,-3.08,01,0.00,06,0.16,01,-3.19,01,28.07,01,98.30,01
2000,9,26,5,5,-3.17,01,0.00,06,-0.10,01,-3.60,01,27.94,01,98.40,01
2000,9,26,5,10,-3.05,01,0.00,06,0.01,01,-3.14,01,27.98,01,99.10,01
2000,9,26,5,15,-2.14,01,0.00,06,0.47,01,-2.46,01,28.13,01,99.70,01
2000,9,26,5,20,-1.77,01,0.00,06,0.83,01,-1.99,01,28.27,01,99.60,01
2000,9,26,5,25,-2.12,01,0.00,06,0.83,01,-2.70,01,28.28,01,99.30,01
2000,9,26,5,30,-2.17,01,0.00,06,0.83,01,-2.90,01,28.27,01,98.90,01
2000,9,26,5,35,-2.48,01,0.00,06,0.72,01,-2.90,01,28.14,01,98.50,01
2000,9,26,5,40,-2.14,01,0.00,06,0.81,01,-2.65,01,28.15,01,98.60,01
2000,9,26,5,45,-2.51,01,0.00,06,0.51,01,-2.40,01,28.17,01,98.50,01
2000,9,26,5,50,-2.13,01,0.00,06,0.39,01,-1.90,01,28.32,01,99.30,01
2000,9,26,5,55,-0.93,01,0.00,06,0.45,01,-0.85,01,28.32,01,99.70,01
2000,9,26,6,0,1.01,01,0.00,06,0.64,01,0.98,01,28.36,01,99.90,01
2000,9,26,6,5,4.34,01,4.29,06,0.63,01,4.28,01,28.31,01,99.80,01
2000,9,26,6,10,9.76,01,9.93,06,0.63,01,9.91,01,28.30,01,100.10,08
2000,9,26,6,15,17.53,01,17.62,06,3.31,01,17.44,01,28.31,01,100.20,08
2000,9,26,6,20,25.20,01,24.93,06,9.81,01,24.19,01,28.27,01,100.30,08
2000,9,26,6,25,34.43,01,32.69,06,8.64,01,31.86,01,28.26,01,100.40,08
2000,9,26,6,30,45.53,01,43.88,06,31.42,01,40.24,01,28.23,01,100.60,08
2000,9,26,6,35,58.80,01,58.57,06,72.10,01,48.74,01,28.30,01,100.70,08
2000,9,26,6,40,72.75,01,71.87,06,98.60,01,56.42,01,28.46,01,100.50,08
2000,9,26,6,45,87.14,01,85.89,06,127.00,01,63.41,01,28.61,01,100.20,08
2000,9,26,6,50,102.59,03,101.03,06,157.90,03,69.87,03,28.74,01,99.90,01
2000,9,26,6,55,117.90,03,116.49,06,184.30,03,76.40,03,28.90,01,99.60,01
2000,9,26,7,0,134.48,03,133.18,06,210.30,03,83.20,03,29.05,01,99.10,01
2000,9,26,7,5,154.93,03,153.64,06,243.10,03,91.00,03,29.19,01,98.80,01
2000,9,26,7,10,174.47,03,172.78,06,272.60,03,97.10,03,29.40,01,98.20,01
2000,9,26,7,15,192.43,03,189.92,06,288.90,03,104.00,03,29.49,01,97.50,01
2000,9,26,7,20,212.17,03,208.06,06,299.50,03,113.10,03,29.64,01,96.80,01
2000,9,26,7,25,229.44,03,223.45,06,306.20,03,120.40,03,29.89,01,96.00,01
2000,9,26,7,30,251.94,03,243.00,06,331.00,03,125.20,03,30.16,01,94.90,01
2000,9,26,7,35,272.94,11,263.12,06,358.90,10,128.50,10,30.49,01,93.70,01
2000,9,26,7,40,294.95,03,284.61,06,379.90,03,134.90,03,30.88,01,91.20,01
2000,9,26,7,45,312.13,03,302.18,06,389.40,03,141.40,03,31.23,01,89.30,01
2000,9,26,7,50,326.36,11,316.85,06,385.50,10,150.50,10,31.71,01,87.50,01
2000,9,26,7,55,344.42,03,334.26,06,389.30,03,159.10,03,31.96,01,85.70,01
2000,9,26,8,0,368.00,11,355.64,06,413.00,10,162.30,10,31.99,01,85.20,01
2000,9,26,8,5,393.96,15,377.76,06,438.70,14,164.50,14,31.84,01,86.80,01
2000,9,26,8,10,415.02,11,396.87,06,459.80,10,165.20,10,31.93,01,87.20,01
2000,9,26,8,15,439.75,15,419.86,06,480.60,14,169.30,14,32.11,01,87.30,01
2000,9,26,8,20,460.39,15,439.93,06,492.80,14,174.50,14,32.23,01,87.00,01
2000,9,26,8,25,482.22,15,460.77,06,510.20,14,177.30,14,32.28,01,87.20,01
2000,9,26,8,30,496.77,11,474.72,06,500.80,10,188.10,10,32.38,01,87.10,01
2000,9,26,8,35,513.70,15,490.73,06,508.90,14,191.10,14,32.49,01,87.10,01
2000,9,26,8,40,544.51,11,519.59,06,543.00,10,191.10,10,32.71,01,86.50,01
2000,9,26,8,45,558.85,15,533.33,06,546.10,14,194.30,14,32.84,01,85.80,01
2000,9,26,8,50,576.06,15,549.55,06,548.00,14,200.80,14,32.82,01,86.00,01
2000,9,26,8,55,593.72,15,567.03,06,547.70,14,210.10,14,32.95,01,85.60,01
2000,9,26,9,0,614.19,11,585.99,06,558.00,10,214.00,10,32.90,01,85.90,01
2000,9,26,9,5,634.26,11,605.70,06,572.00,10,216.00,10,33.01,01,86.00,01
2000,9,26,9,10,652.28,15,622.75,06,585.60,14,215.40,14,33.06,01,85.50,01
2000,9,26,9,15,666.13,11,636.55,06,578.30,10,226.20,10,33.06,01,85.50,01
2000,9,26,9,20,682.88,11,654.36,06,559.80,10,249.50,10,33.30,01,85.10,01
2000,9,26,9,25,668.71,11,642.68,06,467.30,10,298.50,10,33.50,01,84.00,01
2000,9,26,9,30,642.57,15,616.63,06,453.30,14,276.90,14,33.40,01,84.10,01
2000,9,26,9,35,743.80,11,713.98,06,629.60,10,234.20,10,33.48,01,83.90,01
2000,9,26,9,40,753.78,11,723.22,06,627.20,10,237.60,10,33.59,01,83.20,01
2000,9,26,9,45,817.65,11,788.65,06,618.30,10,302.60,10,33.98,01,81.80,01
2000,9,26,9,50,709.06,11,680.56,06,402.80,10,359.30,10,33.80,01,81.40,01
2000,9,26,9,55,801.53,11,769.53,06,561.10,10,315.80,10,33.67,01,82.10,01
2000,9,26,10,0,829.31,11,797.07,06,655.00,10,260.40,10,33.82,01,81.90,01
2000,9,26,10,5,893.79,19,843.09,06,630.50,18,320.00,18,33.74,01,82.40,01
2000,9,26,10,10,716.89,03,689.42,06,340.80,03,403.30,03,33.77,01,83.20,01
2000,9,26,10,15,408.10,03,396.30,06,51.12,03,352.90,03,33.57,01,84.30,01
2000,9,26,10,20,705.87,11,677.03,06,412.90,10,322.70,10,33.32,01,85.00,01
2000,9,26,10,25,868.96,11,837.37,06,474.10,10,426.40,10,33.51,01,84.10,01
2000,9,26,10,30,479.84,03,472.13,06,79.80,03,402.30,03,33.78,01,83.20,01
2000,9,26,10,35,801.77,11,768.26,06,430.90,10,387.80,10,33.47,01,83.70,01
2000,9,26,10,40,961.26,11,927.29,06,651.40,10,347.30,10,33.72,01,82.80,01
2000,9,26,10,45,913.15,03,885.65,06,525.70,03,413.90,03,34.20,01,81.20,01
2000,9,26,10,50,982.27,11,948.06,06,612.50,10,394.40,10,34.14,01,79.50,01
2000,9,26,10,55,994.28,11,960.63,06,691.40,10,331.40,10,34.01,01,80.40,01
2000,9,26,11,0,855.97,11,826.17,06,544.10,10,327.90,10,34.28,01,79.80,01
2000,9,26,11,5,813.28,03,787.61,06,410.10,03,409.90,03,34.11,01,80.70,01
2000,9,26,11,10,641.32,03,621.75,06,240.70,03,398.90,03,33.87,01,81.20,01
2000,9,26,11,15,489.13,03,478.27,06,76.40,03,407.20,03,33.96,01,81.70,01
2000,9,26,11,20,643.85,03,621.20,06,176.20,03,456.60,03,33.93,01,81.60,01
2000,9,26,11,25,902.09,03,872.70,06,474.50,03,427.80,03,34.26,01,81.10,01
2000,9,26,11,30,741.23,03,711.75,06,347.90,03,384.50,03,34.26,01,80.10,01
2000,9,26,11,35,895.21,11,858.60,06,452.70,10,431.60,10,34.20,01,81.20,01
2000,9,26,11,40,733.59,03,709.54,06,319.50,03,407.50,03,34.77,01,79.50,01
2000,9,26,11,45,910.92,15,874.23,06,469.40,14,429.70,14,34.52,01,79.40,01
2000,9,26,11,50,906.99,11,873.34,06,509.40,10,390.30,10,34.51,01,79.50,01
2000,9,26,11,55,691.13,03,668.35,06,283.30,03,399.50,03,34.51,01,79.20,01
2000,9,26,12,0,669.55,03,641.68,06,284.50,03,371.60,03,34.27,01,79.80,01
2000,9,26,12,5,1019.88,11,977.59,06,728.00,10,286.60,10,34.40,01,79.00,01
2000,9,26,12,10,1005.15,11,966.02,06,715.00,10,287.80,10,34.57,01,78.80,01
2000,9,26,12,15,926.63,11,890.64,06,612.70,10,310.10,10,34.65,01,79.00,01
2000,9,26,12,20,988.47,11,948.76,06,665.50,10,319.20,10,34.75,01,78.70,01
2000,9,26,12,25,966.87,11,925.68,06,681.10,10,282.70,10,34.89,01,78.50,01
2000,9,26,12,30,979.63,11,939.24,06,705.00,10,275.40,10,35.20,01,77.20,01
2000,9,26,12,35,989.45,03,948.48,06,730.00,03,263.20,03,34.97,01,77.50,01
2000,9,26,12,40,927.61,15,886.42,06,685.70,14,245.00,14,34.81,01,78.80,01
2000,9,26,12,45,932.52,03,893.45,06,675.20,03,264.40,03,34.89,01,78.40,01
2000,9,26,12,50,948.22,11,908.33,06,719.00,10,241.50,10,35.13,01,77.20,01
2000,9,26,12,55,942.48,11,903.53,06,717.00,10,241.90,10,35.18,01,76.60,01
2000,9,26,13,0,946.10,11,907.06,06,722.00,10,244.50,10,35.38,01,76.00,01
2000,9,26,13,5,957.63,15,916.77,06,739.00,14,242.70,14,35.31,01,76.10,01
2000,9,26,13,10,966.25,11,925.32,06,733.00,10,261.10,10,35.38,01,75.70,01
2000,9,26,13,15,990.68,15,948.51,06,739.00,14,283.60,14,35.26,01,75.90,01
2000,9,26,13,20,1009.26,11,968.61,06,731.00,10,315.90,10,35.59,01,74.40,01
2000,9,26,13,25,489.99,03,466.22,06,208.80,03,281.30,03,35.12,01,75.20,01
2000,9,26,13,30,398.13,03,377.66,06,100.30,03,289.60,03,34.81,01,76.00,01
2000,9,26,13,35,314.01,03,300.42,06,29.69,03,274.60,03,34.56,01,76.20,01
2000,9,26,13,40,258.28,03,251.33,06,3.05,03,248.70,03,34.48,01,76.90,01
2000,9,26,13,45,226.10,03,220.73,06,-0.08,03,220.80,03,34.29,01,77.20,01
2000,9,26,13,50,196.60,03,192.01,06,-0.58,03,192.50,03,33.99,01,78.00,01
2000,9,26,13,55,172.50,09,168.57,06,-0.64,09,169.10,09,33.87,01,77.60,01
2000,9,26,14,0,151.10,09,147.58,06,-0.63,09,148.10,09,33.87,01,76.90,01
2000,9,26,14,5,131.30,09,128.36,06,-0.66,09,128.90,09,33.74,01,76.40,01
2000,9,26,14,10,114.80,09,112.27,06,-0.41,09,112.60,09,33.82,01,75.60,01
2000,9,26,14,15,96.90,09,94.70,06,-0.38,09,95.00,09,33.92,01,75.60,01
2000,9,26,14,20,76.50,09,73.97,06,-0.68,09,74.50,09,33.70,01,76.90,01
2000,9,26,14,25,66.54,09,64.12,06,-0.86,09,64.78,09,33.64,01,79.50,01
2000,9,26,14,30,40.17,07,38.37,06,-0.79,61,38.97,61,33.64,01,82.30,01
2000,9,26,14,35,45.06,07,42.77,06,-1.20,61,43.66,61,33.32,01,82.80,01
2000,9,26,14,40,44.81,07,42.71,06,-1.00,61,43.44,61,33.12,01,83.00,01
2000,9,26,14,45,44.85,07,42.70,06,-1.13,61,43.51,61,33.00,01,82.30,01
2000,9,26,14,50,39.82,07,38.23,06,-0.70,61,38.72,61,32.95,01,82.10,01
2000,9,26,14,55,29.61,07,28.66,06,-0.26,65,28.84,65,33.06,01,77.80,01
2000,9,26,15,0,12.88,07,11.70,06,-0.77,01,12.22,07,32.40,01,63.48,01
2000,9,26,15,5,9.32,07,7.55,06,-1.33,01,8.42,07,32.34,01,60.58,01
2000,9,26,15,10,16.75,07,14.86,06,-0.95,01,15.47,07,32.44,01,62.20,01
2000,9,26,15,15,18.63,07,16.97,06,-0.54,01,17.31,07,32.67,01,66.37,01
2000,9,26,15,20,17.30,07,15.72,06,-0.25,01,15.87,07,32.88,01,71.70,01
2000,9,26,15,25,15.71,07,14.06,06,-0.31,01,14.24,07,32.76,01,75.00,01
2000,9,26,15,30,14.66,07,13.06,06,-0.46,01,13.33,07,32.77,01,77.40,01
2000,9,26,15,35,13.82,07,12.38,06,-0.34,01,12.57,07,32.63,01,78.40,01
2000,9,26,15,40,13.03,07,12.35,06,-0.28,01,12.50,07,32.71,01,78.80,01
2000,9,26,15,45,12.63,07,11.97,06,-0.10,01,12.02,07,32.76,01,79.40,01
2000,9,26,15,50,11.89,07,11.42,06,-0.26,01,11.55,07,32.68,01,79.90,01
2000,9,26,15,55,11.26,07,10.78,06,-0.42,01,10.99,07,32.63,01,81.20,01
2000,9,26,16,0,10.68,07,9.99,06,-0.30,01,10.13,07,32.60,01,82.10,01
2000,9,26,16,5,9.98,07,9.39,06,-0.20,01,9.48,07,32.64,01,83.80,01
2000,9,26,16,10,9.51,07,8.67,06,-0.24,01,8.78,07,32.58,01,85.00,01
2000,9,26,16,15,9.59,07,8.66,06,-0.30,01,8.79,07,32.53,01,85.10,01
2000,9,26,16,20,10.05,07,9.49,06,-0.22,01,9.58,07,32.50,01,85.40,01
2000,9,26,16,25,10.79,07,10.41,06,-0.15,01,10.47,07,32.49,01,84.60,01
2000,9,26,16,30,11.19,07,11.00,06,0.00,01,11.00,07,32.53,01,84.90,01
2000,9,26,16,35,11.48,07,11.49,06,-0.15,01,11.54,07,32.56,01,84.90,01
2000,9,26,16,40,11.58,07,10.94,06,-0.47,01,11.09,07,32.63,01,84.90,01
2000,9,26,16,45,12.05,07,12.32,06,-0.15,01,12.37,07,32.59,01,84.70,01
2000,9,26,16,50,15.14,07,15.33,06,-0.15,21,15.37,21,32.54,01,84.90,01
2000,9,26,16,55,15.81,07,15.70,06,-0.11,21,15.73,21,32.50,01,84.80,01
2000,9,26,17,0,8.23,07,7.64,06,-0.77,01,7.83,07,32.48,01,85.10,01
2000,9,26,17,5,2.34,07,1.32,06,-1.70,01,1.70,07,32.44,01,85.60,01
2000,9,26,17,10,-2.47,07,-3.59,06,-2.73,01,-3.03,07,31.87,01,78.30,01
2000,9,26,17,15,-1.45,07,-2.88,06,-1.89,01,-2.53,07,31.02,01,72.50,01
2000,9,26,17,20,5.81,07,3.83,06,-2.16,01,4.18,07,30.90,01,72.40,01
2000,9,26,17,25,7.19,01,6.25,06,-2.03,01,6.54,01,30.70,01,74.30,01
2000,9,26,17,30,11.63,01,11.02,06,-0.61,01,11.09,01,30.46,01,74.60,01
2000,9,26,17,35,13.81,01,12.00,06,0.72,01,11.93,01,30.23,01,73.00,01
2000,9,26,17,40,14.11,01,12.19,06,0.55,01,12.14,01,30.20,01,71.30,01
2000,9,26,17,45,10.23,01,9.67,06,0.35,01,9.65,01,30.19,01,71.70,01
2000,9,26,17,50,7.28,01,7.11,06,0.26,01,7.10,01,30.13,01,71.90,01
2000,9,26,17,55,4.72,01,4.49,06,0.35,01,4.48,01,30.06,01,72.30,01
2000,9,26,18,0,3.58,01,2.86,06,0.01,01,2.86,01,29.93,01,72.80,01
2000,9,26,18,5,0.22,01,0.00,06,-0.30,01,-0.40,01,29.84,01,73.10,01
2000,9,26,18,10,-1.32,01,0.00,06,-0.08,01,-1.89,01,29.83,01,72.00,01
2000,9,26,18,15,-1.73,01,0.00,06,0.15,01,-2.30,01,29.94,01,71.20,01
2000,9,26,18,20,-2.02,01,0.00,06,0.30,01,-2.44,01,30.00,01,70.70,01
2000,9,26,18,25,-2.09,01,0.00,06,0.45,01,-2.48,01,30.06,01,70.40,01
2000,9,26,18,30,-1.92,01,0.00,06,0.56,01,-2.27,01,30.18,01,69.86,01
2000,9,26,18,35,-1.66,01,0.00,06,0.68,01,-1.98,01,30.27,01,69.49,01
2000,9,26,18,40,-1.45,01,0.00,06,0.72,01,-1.81,01,30.34,01,69.51,01
2000,9,26,18,45,-1.39,01,0.00,06,0.56,01,-1.51,01,30.34,01,69.79,01
2000,9,26,18,50,-1.47,01,0.00,06,0.45,01,-1.48,01,30.35,01,70.30,01
2000,9,26,18,55,-1.71,01,0.00,06,0.31,01,-1.69,01,30.32,01,70.80,01
2000,9,26,19,0,-1.92,01,0.00,06,0.28,01,-1.86,01,30.29,01,71.40,01
2000,9,26,19,5,-2.07,01,0.00,06,0.15,01,-1.96,01,30.25,01,71.80,01
