2003,09,23,12,20,654.07,71,33.17,70,440.37,70,24.46,1,77.9,1,24.61,1,1.02,1,314.2,1,3.35,1,1011.5,1
2003,09,23,12,25,494.47,27,15.77,26,418.14,26,24.42,1,78.7,1,24.88,1,0.44,1,287.9,1,1.9,1,1011.5,1
2003,09,23,12,30,448.67,11,10.45,10,402.49,10,24.5,1,77.1,1,25.13,1,2.27,1,314.5,1,4.8,1,1011.5,1
2003,09,23,12,35,462.54,15,10.23,14,411.41,14,24.24,1,77.7,1,25.37,1,1.77,1,316.5,1,4.04,1,1011.5,1
2003,09,23,12,40,487.29,15,11.32,14,427.33,14,24.21,1,76.9,1,25.58,1,1.35,1,312.3,1,4.19,1,1011.5,1
2003,09,23,12,45,530.66,35,16.87,34,433.7,34,24.19,1,76,1,25.76,1,1.81,1,297.3,1,3.73,1,1011.5,1
2003,09,23,12,50,535.33,35,21.41,34,411.18,34,24.24,1,76.5,1,25.92,1,1.42,1,279.8,1,3.35,1,1011.5,1
2003,09,23,12,55,470.09,23,16.03,22,387.61,22,24.46,1,74.8,1,26.05,1,2.14,1,311.9,1,3.88,1,1011.6,1
2003,09,23,13,00,409.79,3,9.41,3,377.01,03,24.23,1,75.9,1,26.17,1,1.38,1,326.2,1,3.43,1,1011.6,1
2003,09,23,13,05,459.22,19,13.32,18,394.23,18,24.54,1,74.6,1,26.27,1,1.02,1,296.4,1,3.58,1,1011.5,1
2003,09,23,13,10,490.05,31,16.89,30,394.32,30,24.59,1,73.8,1,26.37,1,1.61,1,311.7,1,2.97,1,1011.5,1
2003,09,23,13,15,544.76,59,25.57,58,375.79,58,24.65,1,73,1,26.45,1,1.21,1,301.8,1,2.44,1,1011.5,1
2003,09,23,13,20,431.88,27,13.7,26,352.41,26,24.65,1,73.4,1,26.54,1,1.22,1,285.5,1,2.59,1,1011.5,1
2003,09,23,13,25,420.24,19,12.99,18,354.49,18,24.57,1,73.2,1,26.62,1,1.41,1,307.3,1,3.12,1,1011.4,1
2003,09,23,13,30,432.46,23,13.24,22,363.06,22,24.51,1,72.6,1,26.71,1,1.49,1,278,1,3.5,1,1011.4,1
2003,09,23,13,35,630.6,91,41.9,90,366.4,90,24.63,1,72.1,1,26.8,1,0.96,1,284.4,1,3.28,1,1011.4,1
2003,09,23,13,40,733.65,91,59.11,90,332.93,90,24.77,1,72.4,1,26.86,1,1.88,1,280.7,1,3.35,1,1011.3,1
2003,09,23,13,45,453.97,55,28.13,54,297.43,54,25.14,1,69.23,1,26.92,1,1.26,1,297.2,1,2.74,1,1011.3,1
2003,09,23,13,50,703.26,91,56.37,90,304.16,90,25.28,1,68.23,1,26.99,1,0.94,1,286.5,1,2.29,1,1011.3,1
2003,09,23,13,55,819.6,91,76.61,90,235.16,90,25.56,1,68.73,1,27.06,1,1.2,1,314.5,1,2.51,1,1011.3,1
2003,09,23,14,00,668.37,91,67.57,90,180.77,90,25.83,1,67.65,1,27.17,1,1.08,1,312.9,1,3.35,1,1011.3,1
2003,09,23,14,05,767.39,91,78.9,90,174.65,90,26.21,1,64.21,1,27.31,1,1.06,1,270.7,1,2.36,1,1011.3,1
2003,09,23,14,10,736.8,91,74.97,90,169.21,90,26,1,64.54,1,27.47,1,1.58,1,292.8,1,3.66,1,1011.3,1
2003,09,23,14,15,702.53,91,77.74,90,153.54,90,26.47,1,63.62,1,27.65,1,0.36,1,334.5,1,2.21,1,1011.2,1
2003,09,23,14,20,670.68,91,83.01,90,141.51,90,26.74,1,63.93,1,27.83,1,1.54,1,313.1,1,3.81,1,1011.2,1
2003,09,23,14,25,617.8,91,75.29,90,144.8,90,26.12,1,65.84,1,28.01,1,2.57,1,266.7,1,3.88,1,1011.2,1
2003,09,23,14,30,455.11,91,55.68,90,145.23,90,25.78,1,66.93,1,28.19,1,1.11,1,273.2,1,3.66,1,1011.2,1
2003,09,23,14,35,421.29,91,52.22,90,161.1,90,25.76,1,68.42,1,28.34,1,0.56,1,298.9,1,1.9,1,1011.1,1
2003,09,23,14,40,383.34,87,44.33,86,174.99,86,25.89,1,67.67,1,28.46,1,1.15,1,280.5,1,2.36,1,1011.1,1
2003,09,23,14,45,359.58,67,36.42,66,196.86,66,25.73,1,68.39,1,28.53,1,0.52,1,270.6,1,1.52,1,1011.2,1
2003,09,23,14,50,305.01,39,19.52,38,221.19,38,25.38,1,66.08,1,28.55,1,1.48,1,259.2,1,3.05,1,1011.1,1
2003,09,23,14,55,357.04,39,21.04,38,258.38,38,25.27,1,64.9,1,28.55,1,1.83,1,272.8,1,3.66,1,1011,1
2003,09,23,15,00,387.1,51,25.12,50,273.01,50,25.39,1,64.28,1,28.52,1,1.6,1,273.3,1,3.35,1,1011,1
2003,09,23,15,05,373.6,43,21.71,42,277.86,42,25.42,1,62.9,1,28.46,1,1.35,1,261.4,1,4.11,1,1010.9,1
2003,09,23,15,10,400.46,59,30.36,58,271.78,58,25.75,1,62.72,1,28.39,1,0.28,1,324.1,1,1.45,1,1011,1
2003,09,23,15,15,361.6,51,30.47,50,251.16,50,26.2,1,59.82,1,28.32,1,1.39,1,320.6,1,2.89,1,1011,1
2003,09,23,15,20,357.48,59,30.76,58,236.35,58,25.78,1,60.84,1,28.25,1,1.47,1,316.6,1,2.74,1,1011,1
2003,09,23,15,25,308.18,47,26.7,46,214.86,46,25.74,1,64.25,1,28.21,1,1.64,1,324,1,3.28,1,1010.9,1
2003,09,23,15,30,281.23,47,26.8,46,183.89,46,25.37,1,65.56,1,28.17,1,1.53,1,312.6,1,2.82,1,1011,1
2003,09,23,15,35,222.48,31,16.16,30,164.88,30,25.34,1,65.45,1,28.13,1,1.7,1,294.6,1,3.28,1,1011.1,1
2003,09,23,15,40,177.2,11,6.23,10,156.24,10,25.47,1,65.3,1,28.08,1,0.17,1,332.7,1,0.91,1,1011,1
2003,09,23,15,45,158.88,3,2.09,3,149.84,03,25.34,1,65.9,1,28.02,1,0.42,1,313.3,1,1.75,1,1011,1
2003,09,23,15,50,154.61,3,0.18,3,150.26,03,25.21,1,66.52,1,27.94,1,0.01,1,318.6,1,0.15,1,1011,1
2003,09,23,15,55,159.56,3,-0.2,3,156.41,03,25.29,1,66.87,1,27.84,1,0.00,1,290.4,1,0.08,1,1011.1,1
2003,09,23,16,00,169.33,3,1.36,3,165.94,03,25.33,1,66.46,1,27.72,1,0.03,1,262.8,1,0.61,1,1011,1
2003,09,23,16,05,192.72,11,7.08,10,174.19,10,25.25,1,67.69,1,27.58,1,0.11,1,269.7,1,0.76,1,1011.1,1
2003,09,23,16,10,189.58,3,8.94,3,175.59,03,25.32,1,68.05,1,27.45,1,0.04,1,293.7,1,0.53,1,1011.1,1
2003,09,23,16,15,235.21,55,32.39,54,158.43,54,25.36,1,66.58,1,27.32,1,1.02,1,289.8,1,2.21,1,1011.2,1
2003,09,23,16,20,294.13,91,53.33,90,162.63,90,25.62,1,62.96,1,27.21,1,0.97,1,284.9,1,2.06,1,1011.2,1
2003,09,23,16,25,255.84,79,49.39,78,149.46,78,25.68,1,63.18,1,27.11,1,0.16,1,257.3,1,0.76,1,1011.2,1
2003,09,23,16,30,230.84,71,44.89,70,141.96,70,25.96,1,63.6,1,27.05,1,0.02,1,251.1,1,0.23,1,1011.3,1
2003,09,23,16,35,155.54,23,21.62,22,120.97,22,25.63,1,64.8,1,27.04,1,1.11,1,243.8,1,1.98,1,1011.4,1
2003,09,23,16,40,114.77,11,13.43,10,99.95,10,25,1,66.5,1,27.01,1,0.24,1,249.3,1,0.91,1,1011.5,1
2003,09,23,16,45,105.49,3,8.33,3,94.37,03,25.03,1,67.17,1,27.01,1,0.02,1,236.1,1,0.31,1,1011.5,1
2003,09,23,16,50,164.47,63,30.15,62,105.36,62,25.15,1,67.17,1,26.95,1,0,1,0,1,0,1,1011.5,1
2003,09,23,16,55,184.16,87,38.12,86,106.61,86,25.59,1,66.23,1,26.88,1,0.00,1,266.7,1,0.08,1,1011.6,1
2003,09,23,17,00,186.98,91,46.2,90,108.77,90,26.2,1,65.33,1,26.81,1,0.01,1,220.8,1,0.23,1,1011.7,1
2003,09,23,17,05,183.69,91,50.8,90,106.56,90,26.23,1,64.49,1,26.76,1,0.08,1,212.2,1,0.61,1,1011.8,1
2003,09,23,17,10,162.42,1,48.62,1,101.76,01,26.25,1,64.08,1,26.75,1,0,1,0,1,0,1,1011.9,1
2003,09,23,17,15,138.54,1,45.65,1,89.33,01,26.32,1,64.66,1,26.75,1,0,1,0,1,0,1,1011.9,1
2003,09,23,17,20,113.8,1,36.18,1,79.95,01,26.2,1,66.4,1,26.79,1,0.45,1,139.4,1,1.75,1,1011.9,1
2003,09,23,17,25,87.27,1,22.76,1,68.33,01,25.31,1,68.7,1,26.83,1,0.67,1,164.5,1,2.06,1,1012,1
2003,09,23,17,30,73.66,1,16.35,1,59.79,01,24.92,1,70.2,1,26.88,1,0.45,1,155.6,1,1.37,1,1012,1
2003,09,23,17,35,62.93,1,16.01,1,49.25,01,24.66,1,71.7,1,26.9,1,0.28,1,159.6,1,1.22,1,1012,1
2003,09,23,17,40,41.37,1,4.37,1,38.14,01,24.52,1,72.8,1,26.89,1,0.3,1,140.2,1,1.07,1,1012.1,1
2003,09,23,17,45,32.54,1,5.09,1,28.76,01,24.4,1,73,1,26.84,1,0.73,1,122.3,1,1.37,1,1012.2,1
2003,09,23,17,50,18.29,1,-1.34,1,19.06,01,24.26,1,73.3,1,26.75,1,0.71,1,128.6,1,1.37,1,1012.3,1
2003,09,23,17,55,12.56,1,-0.94,1,12.59,01,24.14,1,74,1,26.62,1,0.34,1,136.9,1,1.29,1,1012.4,1
2003,09,23,18,00,9.18,1,-1.55,1,9.56,08,24.02,1,75,1,26.47,1,0.12,1,125.1,1,0.69,1,1012.4,1
2003,09,23,18,05,7.06,1,-1.52,1,7.27,01,23.86,1,76.3,1,26.28,1,0.67,1,145.8,1,1.52,1,1012.4,1
2003,09,23,18,10,3.8,1,-1.41,1,3.89,01,23.69,1,77.6,1,26.08,1,0.25,1,152.3,1,1.37,1,1012.5,1
2003,09,23,18,15,-1.7,1,-1.36,1,-1.93,01,23.51,1,78.7,1,25.86,1,0.08,1,150.8,1,0.91,1,1012.5,1
2003,09,23,18,20,-5.14,1,-1.24,1,-5.19,01,23.38,1,78.9,1,25.62,1,0.04,1,131.1,1,0.69,1,1012.5,1
2003,09,23,18,25,-5.12,1,-1.18,1,-5.15,01,23.32,1,79.1,1,25.38,1,0,1,0,1,0,1,1012.5,1
2003,09,23,18,30,-4.87,1,-1.14,1,-5.06,01,23.21,1,79.8,1,25.13,1,0.64,1,124,1,1.37,1,1012.6,1
2003,09,23,18,35,-4.35,1,-0.93,1,-4.76,01,23.11,1,80.4,1,24.88,1,0.64,1,127.8,1,1.22,1,1012.7,1
2003,09,23,18,40,-4.18,1,-0.78,1,-4.69,01,23.03,1,80.6,1,24.64,1,0.69,1,127.8,1,1.22,1,1012.8,1
2003,09,23,18,45,-3.9,1,-0.66,1,-4.69,01,22.96,1,81.5,1,24.41,1,0.6,1,127.2,1,1.29,1,1012.8,1
2003,09,23,18,50,-3.87,1,-0.72,1,-4.69,01,22.88,1,82,1,24.2,1,0.38,1,128.5,1,0.99,1,1012.9,1
2003,09,23,18,55,-3.72,1,-0.62,1,-4.69,01,22.8,1,81.8,1,23.98,1,0.9,1,137.7,1,1.29,1,1013,1
2003,09,23,19,00,-3.68,1,-0.55,1,-4.48,01,22.75,1,81.4,1,23.79,1,0.61,1,130.8,1,1.29,1,1013,1
2003,09,23,19,05,-3.7,1,-0.59,1,-4.38,01,22.7,1,81.3,1,23.59,1,0.35,1,131.7,1,0.91,1,1013.1,1
2003,09,23,19,10,-3.95,1,-0.81,1,-4.46,01,22.6,1,82.2,1,23.41,1,0.65,1,105.5,1,1.29,1,1013.2,1
2003,09,23,19,15,-4.37,1,-1.17,1,-5.04,01,22.29,1,84.7,1,23.23,1,0.88,1,93.9,1,1.68,1,1013.2,1
2003,09,23,19,20,-4.38,1,-1.09,1,-5.06,01,22.08,1,87,1,23.06,1,0.45,1,107.8,1,1.45,1,1013.3,1
2003,09,23,19,25,-4.04,1,-0.83,1,-4.78,01,22.01,1,87.9,1,22.9,1,0.55,1,113.5,1,1.37,1,1013.4,1
2003,09,23,19,30,-4.18,1,-0.81,1,-5,01,21.93,1,88.6,1,22.74,1,0.01,1,109.6,1,0.38,1,1013.4,1
2003,09,23,19,35,-4.59,1,-0.82,1,-5.12,01,21.83,1,89.5,1,22.6,1,0.04,1,109.3,1,0.61,1,1013.4,1
2003,09,23,19,40,-4.61,1,-0.83,1,-5.12,01,21.73,1,90.5,1,22.43,1,0,1,0,1,0,1,1013.5,1
2003,09,23,19,45,-4.55,1,-0.79,1,-5.12,01,21.58,1,91.6,1,22.26,1,0,1,0,1,0,1,1013.6,1
2003,09,23,19,50,-4.57,1,-0.79,1,-5.12,01,21.46,1,92.4,1,22.09,1,0,1,0,1,0,1,1013.6,1
2003,09,23,19,55,-4.67,1,-0.79,1,-5.12,01,21.38,1,93,1,21.92,1,0,1,0,1,0,1,1013.6,1
2003,09,23,20,00,-5.18,1,-0.79,1,-5.69,01,21.26,1,93.6,1,21.76,1,0,1,0,1,0,1,1013.6,1
2003,09,23,20,05,-5.35,1,-0.79,1,-6.07,01,21.11,1,94.4,1,21.58,1,0,1,0,1,0,1,1013.7,1
2003,09,23,20,10,-5.33,1,-0.79,1,-5.96,01,20.95,1,95.3,1,21.4,1,0,1,0,1,0,1,1013.8,1
2003,09,23,20,15,-4.84,1,-0.78,1,-5.42,01,20.77,1,95.8,1,21.22,1,0,1,0,1,0,1,1013.9,1
2003,09,23,20,20,-4.44,1,-0.68,1,-5.12,01,20.62,1,96.4,1,21.04,1,0,1,0,1,0,1,1014,1
2003,09,23,20,25,-4.04,1,-0.58,1,-4.81,01,20.64,1,96.7,1,20.87,1,0,1,0,1,0,1,1014,1
2003,09,23,20,30,-3.64,1,-0.45,1,-4.2,01,20.6,1,97.2,1,20.69,1,0.27,1,91.5,1,0.91,1,1014,1
2003,09,23,20,35,-3.05,1,-0.1,1,-3.04,01,20.71,1,97.5,1,20.53,1,0,1,0,1,0,1,1014,1
2003,09,23,20,40,-3.25,1,-0.07,1,-3.48,01,20.8,1,97.2,1,20.38,1,0,1,0,1,0,1,1014,1
2003,09,23,20,45,-3.62,1,-0.05,1,-4.03,01,20.78,1,97.4,1,20.25,1,0,1,0,1,0,1,1014.1,1
2003,09,23,20,50,-3.7,1,-0.31,1,-4.62,01,20.68,1,97.7,1,20.13,1,0,1,0,1,0,1,1014.1,1
2003,09,23,20,55,-3.73,1,-0.04,1,-4.69,01,20.59,1,97.9,1,20.02,1,0,1,0,1,0,1,1014.1,1
2003,09,23,21,00,-3.66,1,-0.01,1,-4.09,01,20.62,1,97.8,1,19.91,1,0,1,0,1,0,1,1014.1,1
2003,09,23,21,05,-3.67,1,-0.02,1,-3.88,01,20.67,1,97.6,1,19.81,1,0,1,0,1,0,1,1014.1,1
2003,09,23,21,10,-3.68,1,-0.07,1,-4.52,01,20.69,1,97.3,1,19.7,1,0,1,0,1,0,1,1014.2,1
2003,09,23,21,15,-3.67,1,-0.07,1,-4.47,01,20.63,1,97.4,1,19.61,1,0,1,0,1,0,1,1014.2,1
2003,09,23,21,20,-3.71,1,-0.31,1,-4.48,01,20.57,1,97.5,1,19.51,1,0,1,0,1,0,1,1014.2,1
2003,09,23,21,25,-3.82,1,-0.24,1,-4.59,01,20.47,1,97.9,1,19.41,1,0,1,0,1,0,1,1014.3,1
2003,09,23,21,30,-3.35,1,-0.35,1,-3.71,01,20.45,1,98.3,1,19.32,1,0,1,0,1,0,1,1014.4,1
2003,09,23,21,35,-3.67,1,-0.37,1,-3.97,01,20.22,1,98.2,1,19.23,1,0,1,0,1,0,1,1014.4,1
2003,09,23,21,40,-3.72,1,-0.18,1,-4.39,01,20.06,1,98.9,1,19.14,1,0,1,0,1,0,1,1014.3,1
2003,09,23,21,45,-3.07,1,-0.06,1,-3.18,01,20.32,1,99.1,1,19.05,1,0,1,0,1,0,1,1014.3,1
2003,09,23,21,50,-2.72,1,0.2,1,-3.01,01,20.55,1,98.2,1,18.97,1,0,1,0,1,0,1,1014.3,1
2003,09,23,21,55,-3.1,1,0.13,1,-3.34,01,20.61,1,97.7,1,18.9,1,0,1,0,1,0,1,1014.3,1
2003,09,23,22,00,-3.34,1,-0.28,1,-3.47,01,20.38,1,98.6,1,18.83,1,0,1,0,1,0,1,1014.4,1
2003,09,23,22,05,-2.9,1,-0.2,1,-3.23,01,20.42,1,98.6,1,18.77,1,0,1,0,1,0,1,1014.4,1
2003,09,23,22,10,-3.05,1,-0.12,1,-3.25,01,20.56,1,97.9,1,18.71,1,0,1,0,1,0,1,1014.4,1
2003,09,23,22,15,-3.35,1,-0.28,1,-3.63,01,20.48,1,98.1,1,18.66,1,0,1,0,1,0,1,1014.5,1
2003,09,23,22,20,-3.25,1,-0.33,1,-3.46,01,20.21,1,99.1,1,18.6,1,0,1,0,1,0,1,1014.5,1
2003,09,23,22,25,-2.82,1,-0.18,1,-3.24,01,20.08,1,100.1,1,18.55,1,0,1,0,1,0,1,1014.6,1
2003,09,23,22,30,-2.55,1,0.17,1,-2.99,01,20.26,1,99.7,1,18.51,1,0,1,0,1,0,1,1014.6,1
2003,09,23,22,35,-2.5,1,0.33,1,-3,01,20.44,1,99,1,18.5,1,0,1,0,1,0,1,1014.6,1
2003,09,23,22,40,-2.58,1,0.34,1,-3.07,01,20.49,1,98.7,1,18.46,1,0,1,0,1,0,1,1014.7,1
2003,09,23,22,45,-2.35,1,0.18,1,-2.97,01,20.49,1,98.7,1,18.42,1,0,1,0,1,0,1,1014.7,1
2003,09,23,22,50,-2.63,1,0,1,-3.13,01,20.36,1,99,1,18.39,1,0,1,0,1,0,1,1014.7,1
2003,09,23,22,55,-2.77,1,-0.09,1,-3.21,01,20.12,1,99.3,1,18.36,1,0,1,0,1,0,1,1014.7,1
2003,09,23,23,00,-3,1,-0.1,1,-3.4,01,19.73,1,100.3,1,18.34,1,0.08,1,92,1,0.61,1,1014.8,1
2003,09,23,23,05,-2.98,1,-0.05,1,-3.38,01,19.53,1,101.1,1,18.32,1,0,1,0,1,0,1,1014.8,1
2003,09,23,23,10,-3.02,1,-0.05,1,-3.41,01,19.45,1,101.7,1,18.31,1,0.00,1,124,1,0.08,1,1014.8,1
2003,09,23,23,15,-3.2,1,-0.19,1,-3.72,01,19.39,1,101.9,1,18.29,1,0,1,0,1,0,1,1014.9,1
2003,09,23,23,20,-3.32,1,-0.14,1,-3.78,01,19.33,1,102.2,1,18.27,1,0,1,0,1,0,1,1014.8,1
2003,09,23,23,25,-2.92,1,-0.01,1,-3.43,01,19.35,1,102.6,1,18.24,1,0.01,1,184.5,1,0.15,1,1014.8,1
2003,09,23,23,30,-2.52,1,0,1,-3.35,01,19.43,1,102.9,1,18.22,1,0.05,1,184,1,0.76,1,1014.8,1
2003,09,23,23,35,-1.95,1,0.07,1,-2.38,01,19.59,1,103.2,1,18.2,1,0.31,1,157.6,1,1.29,1,1014.8,1
2003,09,23,23,40,-1.82,1,0.18,1,-2.13,01,19.71,1,103.1,1,18.17,1,0.5,1,166.2,1,1.22,1,1014.8,1
2003,09,23,23,45,-1.75,1,0.49,1,-2.13,01,19.8,1,103.1,1,18.16,1,0.91,1,156.2,1,1.68,1,1014.7,1
2003,09,23,23,50,-1.88,1,0.31,1,-2.13,01,19.84,1,102.9,1,18.16,1,0.93,1,162.2,1,1.6,1,1014.8,1
2003,09,23,23,55,-2.21,1,0.07,1,-2.56,01,19.8,1,102.9,1,18.16,1,0.09,1,168.2,1,0.76,1,1014.8,1
2003,09,24,00,00,-2.51,1,0,1,-3.15,01,19.71,1,103,1,18.18,1,0,1,0,1,0,1,1014.9,1
2003,09,24,00,05,-2.64,1,0,1,-3.26,01,19.62,1,103.3,1,18.21,1,0.19,1,172.2,1,0.91,1,1014.8,1
2003,09,24,00,10,-2.64,1,0,1,-3.06,01,19.62,1,103.5,1,18.22,1,0.07,1,202.5,1,0.76,1,1014.8,1
2003,09,24,00,15,-2.38,1,0.11,1,-2.99,01,19.65,1,103.6,1,18.23,1,0.05,1,222.8,1,0.46,1,1014.8,1
2003,09,24,00,20,-2.77,1,0.04,1,-3.24,01,19.58,1,103.5,1,18.24,1,0,1,0,1,0,1,1014.8,1
2003,09,24,00,25,-3.59,1,0,1,-3.41,01,19.44,1,103.5,1,18.25,1,0,1,0,1,0,1,1014.8,1
2003,09,24,00,30,-3.28,1,0,1,-3.33,01,19.27,1,103.7,1,18.25,1,0,1,0,1,0,1,1014.8,1
2003,09,24,00,35,-2.4,1,0.09,1,-2.8,01,19.39,1,104.1,1,18.25,1,0,1,0,1,0,1,1014.8,1
2003,09,24,00,40,-2.49,1,0.03,1,-3.01,01,19.38,1,104.1,1,18.24,1,0,1,0,1,0,1,1014.8,1
2003,09,24,00,45,-2.54,1,0.15,1,-3.09,01,19.3,1,104.2,1,18.23,1,0.00,1,250.5,1,0.08,1,1014.9,1
2003,09,24,00,50,-3.37,1,0.01,1,-3.36,01,19.07,1,104.1,1,18.23,1,0,1,0,1,0,1,1014.9,1
2003,09,24,00,55,-2.79,1,0.24,1,-3.11,01,19.15,1,104.5,1,18.21,1,0,1,0,1,0,1,1014.9,1
2003,09,24,01,00,-2.37,1,0.38,1,-2.71,01,19.22,1,104.5,1,18.19,1,0,1,0,1,0,1,1014.9,1
2003,09,24,01,05,-2.79,1,0.09,1,-3.2,01,19.23,1,104.5,1,18.17,1,0,1,0,1,0,1,1014.9,1
2003,09,24,01,10,-3.52,1,0,1,-3.87,01,19.15,1,104.4,1,18.15,1,0,1,0,1,0,1,1014.9,1
2003,09,24,01,15,-3.17,1,0.48,1,-3.68,01,19.13,1,104.6,1,18.13,1,0,1,0,1,0,1,1014.9,1
2003,09,24,01,20,-2.34,1,0.65,1,-2.47,01,19.24,1,104.6,1,18.11,1,0,1,0,1,0,1,1014.9,1
2003,09,24,01,25,-2.35,1,0.56,1,-2.25,01,19.2,1,104.6,1,18.08,1,0,1,0,1,0,1,1014.8,1
2003,09,24,01,30,-2.36,1,0.48,1,-2.51,01,19.26,1,104.7,1,18.07,1,0,1,0,1,0,1,1014.9,1
2003,09,24,01,35,-2.62,1,0.17,1,-2.99,01,19.26,1,104.6,1,18.09,1,0,1,0,1,0,1,1014.9,1
2003,09,24,01,40,-2.5,1,0.58,1,-2.68,01,19.26,1,104.6,1,18.07,1,0,1,0,1,0,1,1014.9,1
2003,09,24,01,45,-2.94,1,0.13,1,-3.25,01,19.21,1,104.5,1,18.05,1,0,1,0,1,0,1,1014.9,1
2003,09,24,01,50,-2.82,1,0.17,1,-2.84,01,18.76,1,104.1,1,18.04,1,1.23,1,117.3,1,2.29,1,1014.9,1
2003,09,24,01,55,-2.2,1,0.07,1,-2.31,01,18.63,1,104.6,1,18.02,1,0.27,1,123.3,1,0.91,1,1014.9,1
2003,09,24,02,00,-3.39,1,0.05,1,-3.77,01,18.51,1,104.8,1,18.02,1,0,1,0,1,0,1,1014.8,1
2003,09,24,02,05,-2.93,1,0.72,1,-3.36,01,18.69,1,105.1,8,17.99,1,0,1,0,1,0,1,1014.8,1
2003,09,24,02,10,-2.46,1,0.48,1,-2.97,01,18.84,1,105.1,8,17.96,1,0,1,0,1,0,1,1014.8,1
2003,09,24,02,15,-3.29,1,0.19,1,-3.5,01,18.73,1,105.1,8,17.93,1,0,1,0,1,0,1,1014.7,1
2003,09,24,02,20,-2.95,1,0.52,1,-3.36,01,18.73,1,105.1,8,17.89,1,0,1,0,1,0,1,1014.7,1
2003,09,24,02,25,-2.45,1,0.65,1,-2.89,01,18.77,1,105.2,8,17.85,1,0,1,0,1,0,1,1014.7,1
2003,09,24,02,30,-2.34,1,0.44,1,-2.47,01,18.71,1,105.2,8,17.81,1,0,1,0,1,0,1,1014.7,1
2003,09,24,02,35,-2.33,1,0.49,1,-2.18,01,18.82,1,105.3,8,17.78,1,0,1,0,1,0,1,1014.7,1
2003,09,24,02,40,-2.77,1,0,1,-3.08,01,18.8,1,105.3,8,17.75,1,0,1,0,1,0,1,1014.7,1
2003,09,24,02,45,-3.19,1,0,1,-3.53,01,18.63,1,105.3,8,17.73,1,0,1,0,1,0,1,1014.7,1
2003,09,24,02,50,-3.33,1,0,1,-3.59,01,18.51,1,105.3,8,17.71,1,0,1,0,1,0,1,1014.7,1
2003,09,24,02,55,-2.94,1,0.14,1,-3.3,01,18.43,1,105.3,8,17.69,1,0,1,0,1,0,1,1014.7,1
2003,09,24,03,00,-2.71,1,0.24,1,-2.45,01,18.36,1,105.4,8,17.66,1,0,1,0,1,0,1,1014.8,1
2003,09,24,03,05,-2.69,1,0.18,1,-2.65,01,18.47,1,105.5,8,17.64,1,0,1,0,1,0,1,1014.8,1
2003,09,24,03,10,-2.82,1,0.21,1,-2.9,01,18.48,1,105.5,8,17.61,1,0,1,0,1,0,1,1014.8,1
2003,09,24,03,15,-3.04,1,0.1,1,-3.06,01,18.45,1,105.5,8,17.58,1,0,1,0,1,0,1,1014.9,1
2003,09,24,03,20,-3.21,1,0.04,1,-3.11,01,18.39,1,105.5,8,17.56,1,0,1,0,1,0,1,1014.9,1
2003,09,24,03,25,-3.42,1,0,1,-3.53,01,18.37,1,105.6,8,17.53,1,0,1,0,1,0,1,1015,1
2003,09,24,03,30,-3.57,1,0,1,-3.82,01,18.26,1,105.5,8,17.5,1,0,1,0,1,0,1,1015.1,1
2003,09,24,03,35,-2.75,1,0,1,-2.9,01,18.13,1,105.5,8,17.47,1,0,1,0,1,0,1,1015.1,1
2003,09,24,03,40,-1.47,1,0,1,-1.34,01,18.15,1,105.6,8,17.42,1,0,1,0,1,0,1,1015.2,1
2003,09,24,03,45,-1,1,0,1,-0.87,01,18.1,1,105.6,8,17.38,1,0,1,0,1,0,1,1015.3,1
2003,09,24,03,50,-1.92,1,-0.01,1,-2.03,01,17.91,1,105.6,8,17.34,1,0,1,0,1,0,1,1015.3,1
2003,09,24,03,55,-3,1,-0.18,1,-3.32,01,17.68,1,105.5,8,17.31,1,0,1,0,1,0,1,1015.3,1
2003,09,24,04,00,-3.53,1,-0.46,1,-3.63,01,17.46,1,105.5,8,17.29,1,0.68,1,299,1,2.29,1,1015.5,1
2003,09,24,04,05,-1.9,1,0,1,-2.18,01,17.41,1,105.6,8,17.27,1,1.3,1,307.6,1,2.06,1,1015.6,1
2003,09,24,04,10,-0.97,1,0,1,-0.9,01,17.43,1,105.7,8,17.24,1,0.86,1,298.2,1,2.36,1,1015.7,1
2003,09,24,04,15,-1.31,1,0.07,1,-1.18,01,17.54,1,105.7,8,17.22,1,0.88,1,289,1,2.59,1,1015.7,1
2003,09,24,04,20,-1.83,1,0,1,-1.82,01,17.59,1,105.8,8,17.2,1,0.4,1,301.1,1,1.6,1,1015.8,1
2003,09,24,04,25,-2.45,1,0,1,-2.52,01,17.55,1,105.8,8,17.19,1,0.04,1,310.1,1,0.61,1,1015.8,1
2003,09,24,04,30,-2.89,1,0,1,-3.06,01,17.53,1,105.8,8,17.19,1,0.00,1,284,1,0.08,1,1015.8,1
2003,09,24,04,35,-2.83,1,0,1,-2.9,01,17.51,1,105.8,8,17.21,1,0,1,0,1,0,1,1015.8,1
2003,09,24,04,40,-3.58,1,-0.06,1,-3.51,01,17.4,1,105.8,8,17.19,1,0,1,0,1,0,1,1015.8,1
2003,09,24,04,45,-3.68,1,-0.43,1,-4.14,01,17.31,1,105.8,8,17.16,1,0,1,0,1,0,1,1015.8,1
2003,09,24,04,50,-3.57,1,-0.3,1,-3.97,01,17.3,1,105.9,8,17.11,1,0,1,0,1,0,1,1015.9,1
