2001,2,20,16,5,437.58,27,386.91,06,596.40,26,108.60,26,26.35,01,41.41,01
2001,2,20,16,10,418.95,27,372.21,06,591.50,26,105.40,26,26.36,01,41.44,01
2001,2,20,16,15,401.69,23,358.94,06,588.70,22,102.70,22,26.08,01,40.84,01
2001,2,20,16,20,381.37,23,340.89,06,573.20,22,100.60,22,26.23,01,40.06,01
2001,2,20,16,25,365.32,27,323.38,06,561.60,26,97.10,26,25.98,01,37.18,01
2001,2,20,16,30,350.23,23,308.86,06,557.60,22,93.40,22,25.87,01,37.40,01
2001,2,20,16,35,326.26,27,289.14,06,538.40,26,90.10,26,25.70,01,38.00,01
2001,2,20,16,40,306.95,23,275.15,06,530.00,22,88.20,22,25.54,01,40.22,01
2001,2,20,16,45,286.84,23,258.21,06,518.50,22,84.20,22,25.48,01,39.39,01
2001,2,20,16,50,267.52,23,240.03,06,504.40,22,79.50,22,25.71,01,38.14,01
2001,2,20,16,55,247.07,15,222.32,06,483.20,14,77.00,14,25.62,01,38.35,01
2001,2,20,17,0,228.78,15,206.51,06,470.60,14,73.30,14,25.50,01,39.65,01
2001,2,20,17,5,211.78,15,192.67,06,461.40,14,70.30,14,25.44,01,39.23,01
2001,2,20,17,10,188.15,15,170.48,06,421.30,14,66.33,14,25.38,01,38.99,01
2001,2,20,17,15,168.67,15,152.01,06,386.30,14,63.53,14,25.10,01,39.01,01
2001,2,20,17,20,149.78,15,135.41,06,358.30,14,59.89,14,25.06,01,39.81,01
2001,2,20,17,25,130.84,03,119.16,06,329.10,03,55.85,03,24.85,01,41.70,01
2001,2,20,17,30,114.68,11,104.70,06,297.70,10,52.94,10,24.81,01,41.60,01
2001,2,20,17,35,58.52,01,55.90,06,76.90,01,43.96,01,24.66,01,41.50,01
2001,2,20,17,40,32.09,01,32.08,06,0.14,01,32.06,01,24.23,01,43.24,01
2001,2,20,17,45,29.80,01,29.67,06,-1.73,01,29.87,01,23.89,01,44.61,01
2001,2,20,17,50,34.01,01,33.72,06,-1.12,01,33.83,01,23.81,01,45.48,01
2001,2,20,17,55,28.00,01,27.61,06,-0.80,01,27.67,01,23.72,01,46.63,01
2001,2,20,18,0,19.98,01,19.88,06,-0.84,01,19.93,01,23.69,01,47.04,01
2001,2,20,18,5,15.32,01,15.03,06,-1.08,01,15.08,01,23.54,01,47.25,01
2001,2,20,18,10,8.32,01,8.23,06,-1.10,01,8.26,01,23.45,01,46.81,01
2001,2,20,18,15,1.91,01,1.95,06,-1.35,01,1.96,01,23.31,01,45.78,01
2001,2,20,18,20,-0.46,01,0.00,06,-0.91,01,-0.45,01,23.25,01,45.55,01
2001,2,20,18,25,-1.52,01,0.00,06,-0.66,01,-1.48,01,23.17,01,45.07,01
2001,2,20,18,30,-1.92,01,0.00,06,-0.31,01,-1.98,01,23.16,01,45.21,01
2001,2,20,18,35,-2.36,01,0.00,06,-0.18,01,-2.23,01,23.15,01,44.39,01
2001,2,20,18,40,-2.50,01,0.00,06,-0.19,01,-2.39,01,23.09,01,43.83,01
2001,2,20,18,45,-2.17,01,0.00,06,-0.22,01,-2.17,01,22.99,01,43.49,01
2001,2,20,18,50,-2.13,01,0.00,06,-0.19,01,-2.14,01,22.94,01,43.27,01
2001,2,20,18,55,-2.54,01,0.00,06,-0.39,01,-2.38,01,22.84,01,43.57,01
2001,2,20,19,0,-2.60,01,0.00,06,-0.31,01,-2.38,01,22.80,01,43.33,01
2001,2,20,19,5,-2.58,01,0.00,06,-0.21,01,-2.44,01,22.78,01,43.48,01
2001,2,20,19,10,-3.00,01,0.00,06,-0.30,01,-2.87,01,22.73,01,43.83,01
2001,2,20,19,15,-3.24,01,0.00,06,-0.34,01,-3.14,01,22.64,01,43.90,01
2001,2,20,19,20,-3.12,01,0.00,06,-0.23,01,-3.08,01,22.59,01,44.23,01
2001,2,20,19,25,-2.56,01,0.00,06,-0.08,01,-2.44,01,22.55,01,44.79,01
2001,2,20,19,30,-2.60,01,0.00,06,-0.07,01,-2.41,01,22.52,01,45.20,01
2001,2,20,19,35,-2.61,01,0.00,06,-0.10,01,-2.37,01,22.46,01,45.52,01
2001,2,20,19,40,-2.23,01,0.00,06,-0.02,01,-2.09,01,22.42,01,45.99,01
2001,2,20,19,45,-2.33,01,0.00,06,-0.14,01,-2.14,01,22.35,01,46.29,01
2001,2,20,19,50,-2.91,01,0.00,06,-0.14,01,-2.53,01,22.31,01,46.54,01
2001,2,20,19,55,-2.68,01,0.00,06,-0.01,01,-2.41,01,22.29,01,46.77,01
2001,2,20,20,0,-2.71,01,0.00,06,-0.08,01,-2.49,01,22.24,01,47.12,01
2001,2,20,20,5,-2.66,01,0.00,06,-0.03,01,-2.46,01,22.21,01,47.72,01
2001,2,20,20,10,-2.74,01,0.00,06,-0.04,01,-2.50,01,22.16,01,48.32,01
2001,2,20,20,15,-2.67,01,0.00,06,-0.06,01,-2.44,01,22.11,01,48.44,01
2001,2,20,20,20,-2.59,01,0.00,06,-0.02,01,-2.30,01,22.07,01,48.70,01
2001,2,20,20,25,-2.75,01,0.00,06,-0.11,01,-2.44,01,22.00,01,48.89,01
2001,2,20,20,30,-2.92,01,0.00,06,-0.17,01,-2.71,01,21.92,01,49.39,01
2001,2,20,20,35,-2.44,01,0.00,06,-0.09,01,-2.29,01,21.85,01,50.28,01
2001,2,20,20,40,-2.42,01,0.00,06,-0.06,01,-2.25,01,21.80,01,51.00,01
2001,2,20,20,45,-2.13,01,0.00,06,-0.12,01,-2.08,01,21.74,01,52.59,01
2001,2,20,20,50,-2.10,01,0.00,06,-0.11,01,-1.99,01,21.66,01,53.43,01
2001,2,20,20,55,-2.08,01,0.00,06,0.01,01,-1.98,01,21.62,01,53.62,01
2001,2,20,21,0,-2.03,01,0.00,06,0.00,01,-1.84,01,21.59,01,53.83,01
2001,2,20,21,5,-2.01,01,0.00,06,0.02,01,-1.93,01,21.57,01,53.02,01
2001,2,20,21,10,-2.15,01,0.00,06,0.01,01,-2.02,01,21.55,01,53.01,01
2001,2,20,21,15,-2.15,01,0.00,06,-0.03,01,-2.00,01,21.47,01,53.01,01
2001,2,20,21,20,-2.30,01,0.00,06,-0.04,01,-2.15,01,21.44,01,53.15,01
2001,2,20,21,25,-2.42,01,0.00,06,0.06,01,-2.17,01,21.43,01,53.37,01
2001,2,20,21,30,-2.92,01,0.00,06,0.04,01,-2.37,01,21.40,01,53.54,01
2001,2,20,21,35,-2.28,01,0.00,06,0.13,01,-2.14,01,21.38,01,54.08,01
2001,2,20,21,40,-2.03,01,0.00,06,0.11,01,-1.90,01,21.35,01,54.67,01
2001,2,20,21,45,-4.24,01,0.00,06,-0.82,01,-4.78,01,21.25,01,57.39,01
2001,2,20,21,50,-5.94,01,0.00,06,0.09,01,-6.77,01,21.11,01,57.17,01
2001,2,20,21,55,-6.26,01,0.00,06,-0.10,01,-6.78,01,20.95,01,59.08,01
2001,2,20,22,0,-4.75,01,0.00,06,0.77,01,-4.94,01,20.82,01,58.91,01
2001,2,20,22,5,-2.97,01,0.00,06,1.05,01,-2.90,01,20.86,01,58.26,01
2001,2,20,22,10,-1.58,01,0.00,06,1.18,01,-1.52,01,20.93,01,57.84,01
2001,2,20,22,15,-1.73,01,0.00,06,0.76,01,-1.42,01,20.93,01,57.79,01
2001,2,20,22,20,-1.61,01,0.00,06,0.59,01,-1.37,01,20.91,01,57.95,01
2001,2,20,22,25,-1.72,01,0.00,06,0.33,01,-1.41,01,20.84,01,58.17,01
2001,2,20,22,30,-1.86,01,0.00,06,0.26,01,-1.49,01,20.81,01,58.41,01
2001,2,20,22,35,-2.20,01,0.00,06,0.03,01,-1.51,01,20.75,01,59.16,01
2001,2,20,22,40,-2.40,01,0.00,06,-0.06,01,-1.99,01,20.67,01,59.62,01
2001,2,20,22,45,-2.20,01,0.00,06,0.01,01,-2.09,01,20.64,01,59.72,01
2001,2,20,22,50,-2.67,01,0.00,06,-0.09,01,-2.50,01,20.54,01,59.92,01
2001,2,20,22,55,-3.06,01,0.00,06,-0.04,01,-2.98,01,20.54,01,59.84,01
2001,2,20,23,0,-3.81,01,0.00,06,-0.08,01,-3.84,01,20.50,01,59.75,01
2001,2,20,23,5,-3.89,01,0.00,06,0.01,01,-4.02,01,20.48,01,59.60,01
2001,2,20,23,10,-3.25,01,0.00,06,0.38,01,-2.99,01,20.49,01,59.24,01
2001,2,20,23,15,-3.10,01,0.00,06,0.08,01,-2.89,01,20.46,01,59.58,01
2001,2,20,23,20,-3.24,01,0.00,06,0.28,01,-3.14,01,20.44,01,59.01,01
2001,2,20,23,25,-3.70,01,0.00,06,0.17,01,-3.39,01,20.41,01,58.36,01
2001,2,20,23,30,-3.87,01,0.00,06,0.10,01,-3.68,01,20.35,01,57.30,01
2001,2,20,23,35,-4.13,01,0.00,06,0.05,01,-4.05,01,20.28,01,56.98,01
2001,2,20,23,40,-4.23,01,0.00,06,0.01,01,-4.07,01,20.22,01,56.96,01
2001,2,20,23,45,-4.10,01,0.00,06,0.08,01,-4.06,01,20.15,01,56.07,01
2001,2,20,23,50,-3.89,01,0.00,06,0.04,01,-3.87,01,20.12,01,55.80,01
2001,2,20,23,55,-3.38,01,0.00,06,0.39,01,-3.13,01,20.13,01,54.41,01
2001,2,21,0,0,-3.81,01,0.00,06,0.15,01,-3.54,01,20.10,01,53.75,01
2001,2,21,0,5,-3.84,01,0.00,06,0.14,01,-3.64,01,20.04,01,52.82,01
2001,2,21,0,10,-3.73,01,0.00,06,0.39,01,-3.33,01,20.04,01,52.00,01
2001,2,21,0,15,-3.96,01,0.00,06,0.05,01,-3.73,01,20.01,01,51.86,01
2001,2,21,0,20,-3.99,01,0.00,06,0.10,01,-4.04,01,19.93,01,50.84,01
2001,2,21,0,25,-3.87,01,0.00,06,0.36,01,-3.94,01,19.97,01,49.54,01
2001,2,21,0,30,-4.14,01,0.00,06,0.06,01,-4.04,01,19.92,01,49.06,01
2001,2,21,0,35,-4.03,01,0.00,06,0.07,01,-4.07,01,19.84,01,48.20,01
2001,2,21,0,40,-5.00,01,0.00,06,-0.15,01,-4.29,01,19.75,01,48.11,01
2001,2,21,0,45,-5.20,01,0.00,06,-0.12,01,-4.25,01,19.68,01,48.16,01
2001,2,21,0,50,-5.87,01,0.00,06,-0.66,01,-5.33,01,19.48,01,48.65,01
2001,2,21,0,55,-5.82,01,0.00,06,-0.33,01,-5.32,01,19.41,01,48.89,01
2001,2,21,1,0,-5.64,01,0.00,06,-0.27,01,-5.11,01,19.41,01,48.93,01
2001,2,21,1,5,-6.09,01,0.00,06,-0.68,01,-5.65,01,19.25,01,49.48,01
2001,2,21,1,10,-6.14,01,0.00,06,-0.43,01,-5.47,01,19.12,01,49.89,01
2001,2,21,1,15,-5.97,01,0.00,06,-0.43,01,-5.38,01,19.11,01,50.04,01
2001,2,21,1,20,-6.37,01,0.00,06,-0.43,01,-5.78,01,19.00,01,50.49,01
2001,2,21,1,25,-5.01,01,0.00,06,0.24,01,-4.54,01,18.97,01,50.87,01
2001,2,21,1,30,-3.72,01,0.00,06,0.80,01,-3.24,01,19.11,01,50.70,01
2001,2,21,1,35,-3.82,01,0.00,06,0.78,01,-3.20,01,19.08,01,45.91,01
2001,2,21,1,40,-3.64,01,0.00,06,1.06,01,-3.06,01,19.17,01,40.43,01
2001,2,21,1,45,-3.57,01,0.00,06,1.38,01,-3.04,01,19.38,01,37.40,01
2001,2,21,1,50,-3.85,01,0.00,06,1.04,01,-3.15,01,19.38,01,33.87,01
2001,2,21,1,55,-4.04,01,0.00,06,0.41,01,-3.77,01,19.30,01,33.93,01
2001,2,21,2,0,-5.11,01,0.00,06,-0.44,01,-4.31,01,19.00,01,35.13,01
2001,2,21,2,5,-5.28,01,0.00,06,-0.41,01,-4.19,01,18.84,01,35.55,01
2001,2,21,2,10,-5.55,01,0.00,06,-0.70,01,-4.97,01,18.64,01,36.18,01
2001,2,21,2,15,-4.51,01,0.00,06,-0.11,01,-4.16,01,18.61,01,36.34,01
2001,2,21,2,20,-4.69,01,0.00,06,-0.21,01,-4.07,01,18.50,01,37.08,01
2001,2,21,2,25,-4.12,01,0.00,06,0.13,01,-3.70,01,18.44,01,37.98,01
2001,2,21,2,30,-3.83,01,0.00,06,0.25,01,-3.16,01,18.41,01,38.92,01
2001,2,21,2,35,-3.90,01,0.00,06,-0.12,01,-3.50,01,18.27,01,39.63,01
2001,2,21,2,40,-4.42,01,0.00,06,-0.33,01,-4.07,01,18.10,01,40.74,01
2001,2,21,2,45,-4.04,01,0.00,06,-0.28,01,-3.94,01,17.97,01,41.83,01
2001,2,21,2,50,-4.07,01,0.00,06,-0.29,01,-3.98,01,17.86,01,42.37,01
2001,2,21,2,55,-4.29,01,0.00,06,-0.37,01,-4.07,01,17.72,01,42.86,01
2001,2,21,3,0,-4.50,01,0.00,06,-0.44,01,-4.07,01,17.59,01,43.17,01
2001,2,21,3,5,-4.79,01,0.00,06,-0.42,01,-4.13,01,17.47,01,43.29,01
2001,2,21,3,10,-4.42,01,0.00,06,-0.17,01,-4.05,01,17.44,01,43.17,01
2001,2,21,3,15,-4.29,01,0.00,06,0.00,01,-4.06,01,17.39,01,43.14,01
2001,2,21,3,20,-4.62,01,0.00,06,-0.10,01,-4.07,01,17.33,01,43.03,01
2001,2,21,3,25,-4.79,01,0.00,06,-0.21,01,-4.07,01,17.21,01,41.99,01
2001,2,21,3,30,-4.51,01,0.00,06,0.04,01,-4.06,01,17.19,01,39.18,01
2001,2,21,3,35,-3.90,01,0.00,06,0.73,01,-3.38,01,17.29,01,33.14,01
2001,2,21,3,40,-3.83,01,0.00,06,0.59,01,-3.16,01,17.34,01,31.24,01
2001,2,21,3,45,-3.82,01,0.00,06,0.54,01,-3.15,01,17.31,01,29.82,01
2001,2,21,3,50,-3.80,01,0.00,06,0.53,01,-3.14,01,17.34,01,29.30,01
2001,2,21,3,55,-3.90,01,0.00,06,0.33,01,-3.29,01,17.31,01,29.40,01
2001,2,21,4,0,-4.93,01,0.00,06,-0.35,01,-4.09,01,17.13,01,29.75,01
2001,2,21,4,5,-5.16,01,0.00,06,-0.43,01,-4.11,01,16.97,01,30.47,01
2001,2,21,4,10,-5.18,01,0.00,06,-0.48,01,-4.15,01,16.85,01,31.23,01
2001,2,21,4,15,-5.59,01,0.00,06,-0.63,01,-4.78,01,16.70,01,31.52,01
2001,2,21,4,20,-5.01,01,0.00,06,-0.21,01,-4.15,01,16.72,01,30.88,01
2001,2,21,4,25,-5.11,01,0.00,06,-0.27,01,-4.07,01,16.65,01,30.62,01
2001,2,21,4,30,-4.77,01,0.00,06,-0.08,01,-4.07,01,16.60,01,29.78,01
2001,2,21,4,35,-4.74,01,0.00,06,-0.04,01,-4.07,01,16.57,01,29.55,01
2001,2,21,4,40,-5.11,01,0.00,06,-0.25,01,-4.08,01,16.47,01,29.68,01
2001,2,21,4,45,-5.69,01,0.00,06,-0.57,01,-4.79,01,16.39,01,30.16,01
2001,2,21,4,50,-6.42,01,0.00,06,-1.92,01,-6.27,01,15.92,01,31.15,01
2001,2,21,4,55,-6.39,01,0.00,06,-1.65,01,-5.86,01,15.62,01,31.50,01
2001,2,21,5,0,-6.38,01,0.00,06,-1.26,01,-5.84,01,15.58,01,31.66,01
2001,2,21,5,5,-6.40,01,0.00,06,-0.95,01,-5.86,01,15.64,01,31.84,01
2001,2,21,5,10,-6.41,01,0.00,06,-1.29,01,-6.34,01,15.52,01,32.10,01
2001,2,21,5,15,-6.24,01,0.00,06,-0.52,01,-5.75,01,15.61,01,31.93,01
2001,2,21,5,20,-5.07,01,0.00,06,0.06,01,-4.12,01,15.83,01,31.41,01
2001,2,21,5,25,-5.49,01,0.00,06,-0.62,01,-4.25,01,15.58,01,31.85,01
2001,2,21,5,30,-6.13,01,0.00,06,-1.20,01,-5.03,01,15.27,01,32.11,01
2001,2,21,5,35,-5.41,01,0.00,06,-0.34,01,-4.25,01,15.37,01,31.62,01
2001,2,21,5,40,-5.29,01,0.00,06,-0.60,01,-4.07,01,15.35,01,31.75,01
2001,2,21,5,45,-5.92,01,0.00,06,-1.78,01,-4.80,01,14.94,01,32.73,01
2001,2,21,5,50,-6.37,01,0.00,06,-2.20,01,-5.57,01,14.59,01,33.17,01
2001,2,21,5,55,-6.09,01,0.00,06,-1.64,01,-5.20,01,14.43,01,32.67,01
2001,2,21,6,0,-5.60,01,0.00,06,-1.47,01,-4.75,01,14.41,01,32.30,01
2001,2,21,6,5,-5.63,01,0.00,06,-1.51,01,-4.96,01,14.29,01,32.04,01
2001,2,21,6,10,-5.72,01,0.00,06,-1.56,01,-4.98,01,14.15,01,32.07,01
2001,2,21,6,15,-6.34,01,0.00,06,-1.91,01,-5.66,01,13.95,01,32.30,01
2001,2,21,6,20,-5.96,01,0.00,06,-1.38,01,-5.11,01,13.96,01,32.32,01
2001,2,21,6,25,-5.76,01,0.00,06,-1.24,01,-5.08,01,13.87,01,32.43,01
2001,2,21,6,30,-5.57,01,0.00,06,-0.67,01,-4.76,01,13.75,01,32.36,01
2001,2,21,6,35,-5.36,01,0.00,06,-0.51,01,-4.56,01,13.61,01,32.57,01
2001,2,21,6,40,-5.24,01,0.00,06,-0.60,01,-4.35,01,13.45,01,32.68,01
2001,2,21,6,45,-3.93,01,0.00,06,-0.41,01,-3.44,01,13.48,01,32.42,01
2001,2,21,6,50,-1.10,01,0.00,06,0.01,01,-0.62,01,13.58,01,31.99,01
2001,2,21,6,55,1.58,01,1.99,06,-0.39,01,1.99,01,13.36,01,32.46,01
2001,2,21,7,0,6.41,01,6.91,06,1.22,01,6.88,01,13.37,01,32.19,01
2001,2,21,7,5,14.36,01,15.39,06,49.44,01,13.14,01,13.63,01,31.72,01
2001,2,21,7,10,21.94,01,23.56,06,96.20,01,17.41,01,13.76,01,31.62,01
2001,2,21,7,15,28.03,01,31.41,06,161.50,01,18.07,01,13.74,01,31.53,01
2001,2,21,7,20,36.71,01,40.80,06,231.10,01,17.39,01,13.81,01,31.44,01
2001,2,21,7,25,37.34,01,40.64,06,176.80,01,19.41,01,13.99,01,30.48,01
2001,2,21,7,30,37.48,01,38.73,06,85.40,01,26.87,01,14.10,01,30.43,01
2001,2,21,7,35,59.14,01,61.09,06,165.70,01,34.99,01,14.20,01,31.06,01
2001,2,21,7,40,79.60,01,81.05,06,228.10,01,40.87,01,14.02,01,33.11,01
2001,2,21,7,45,119.83,03,120.87,06,383.50,03,46.21,03,14.01,01,32.89,01
2001,2,21,7,50,159.58,03,160.61,06,523.00,03,49.16,03,14.62,01,31.24,01
2001,2,21,7,55,185.85,03,186.65,06,569.60,03,54.84,03,15.44,01,28.26,01
2001,2,21,8,0,213.44,03,212.55,06,600.80,03,62.60,03,15.63,01,29.12,01
2001,2,21,8,5,238.93,03,236.09,06,626.40,03,68.45,03,15.66,01,28.83,01
2001,2,21,8,10,255.10,03,251.69,06,655.90,03,64.43,03,16.00,01,27.89,01
2001,2,21,8,15,262.57,11,259.14,06,648.70,10,62.44,10,16.26,01,27.80,01
2001,2,21,8,20,289.37,03,286.02,06,699.30,03,61.70,03,16.34,01,27.52,01
2001,2,21,8,25,314.87,03,311.97,06,729.00,03,65.47,03,16.43,01,27.06,01
2001,2,21,8,30,331.20,03,327.73,06,729.00,03,68.71,03,16.55,01,26.74,01
2001,2,21,8,35,328.32,11,325.29,06,706.00,10,62.46,10,16.63,01,26.59,01
2001,2,21,8,40,369.71,03,367.06,06,783.00,03,62.45,03,16.70,01,26.82,01
2001,2,21,8,45,387.18,03,386.01,06,798.00,03,62.36,03,16.85,01,26.59,01
2001,2,21,8,50,407.83,03,405.50,06,809.00,03,64.19,03,16.89,01,26.34,01
2001,2,21,8,55,428.84,03,423.76,06,816.00,03,66.38,03,17.02,01,25.88,01
2001,2,21,9,0,452.55,03,445.80,06,833.00,03,67.77,03,17.15,01,25.76,01
2001,2,21,9,5,474.82,03,465.33,06,846.00,03,68.21,03,17.13,01,25.63,01
2001,2,21,9,10,494.78,11,482.67,06,853.00,10,69.19,10,17.39,01,25.24,01
2001,2,21,9,15,519.88,15,504.53,06,867.00,14,71.20,14,17.57,01,24.81,01
2001,2,21,9,20,541.98,11,524.03,06,879.00,10,71.70,10,17.67,01,24.42,01
2001,2,21,9,25,562.68,11,542.44,06,888.00,10,72.60,10,17.65,01,24.42,01
2001,2,21,9,30,583.73,15,561.83,06,896.00,14,75.00,14,17.66,01,24.33,01
2001,2,21,9,35,601.19,11,579.66,06,902.00,10,77.00,10,17.96,01,24.28,01
2001,2,21,9,40,621.37,15,599.20,06,911.00,14,79.10,14,17.98,01,24.11,01
2001,2,21,9,45,640.75,11,619.33,06,924.00,10,79.50,10,18.21,01,23.92,01
2001,2,21,9,50,645.11,11,625.69,06,914.00,10,79.80,10,18.71,01,23.62,01
2001,2,21,9,55,662.56,03,643.01,06,916.00,03,84.30,03,18.80,01,23.36,01
2001,2,21,10,0,699.74,11,679.00,06,932.00,10,99.00,10,18.80,01,23.11,01
2001,2,21,10,5,741.27,11,720.93,06,938.00,10,125.90,10,18.80,01,23.06,01
2001,2,21,10,10,667.84,11,649.05,06,748.00,10,165.80,10,19.14,01,23.30,01
2001,2,21,10,15,589.15,11,570.97,06,578.90,10,190.40,10,19.11,01,22.92,01
2001,2,21,10,20,610.21,03,589.12,06,580.50,03,201.10,03,18.90,01,22.41,01
2001,2,21,10,25,718.47,03,693.82,06,735.00,03,194.70,03,18.95,01,22.48,01
2001,2,21,10,30,585.15,11,563.58,06,565.40,10,173.80,10,19.26,01,22.60,01
2001,2,21,10,35,644.23,03,618.38,06,637.30,03,172.70,03,19.07,01,22.64,01
2001,2,21,10,40,640.68,11,613.28,06,609.10,10,181.50,10,19.30,01,21.86,01
2001,2,21,10,45,672.22,11,643.80,06,682.10,10,154.00,10,19.26,01,21.64,01
2001,2,21,10,50,812.69,11,784.15,06,909.00,10,123.40,10,19.37,01,21.62,01
2001,2,21,10,55,838.91,11,811.53,06,969.00,10,99.00,10,19.59,01,21.04,01
2001,2,21,11,0,838.01,15,796.87,06,947.00,14,92.90,14,19.58,01,21.47,01
2001,2,21,11,5,834.14,19,787.56,06,926.00,18,92.10,18,19.75,01,21.42,01
2001,2,21,11,10,840.32,23,792.61,06,928.00,22,88.90,22,19.77,01,21.09,01
2001,2,21,11,15,849.63,19,801.08,06,931.00,18,88.70,18,20.29,01,20.65,01
2001,2,21,11,20,873.00,19,818.70,06,956.00,18,81.00,18,20.10,01,21.06,01
2001,2,21,11,25,886.37,27,816.90,06,947.00,26,80.40,26,20.42,01,20.64,01
2001,2,21,11,30,892.78,27,820.05,06,942.00,26,82.10,26,20.25,01,20.45,01
2001,2,21,11,35,896.21,27,821.10,06,933.00,26,85.30,26,20.12,01,20.80,01
2001,2,21,11,40,895.70,19,843.26,06,956.00,18,84.70,18,20.22,01,20.74,01
2001,2,21,11,45,899.21,15,863.54,06,981.00,14,80.80,14,20.84,01,20.11,01
2001,2,21,11,50,905.74,11,868.57,06,978.00,10,84.30,10,21.05,01,19.79,01
2001,2,21,11,55,901.36,11,861.60,06,961.00,10,87.50,10,21.07,01,19.48,01
2001,2,21,12,0,922.91,15,880.25,06,983.00,14,85.30,14,20.97,01,19.11,01
2001,2,21,12,5,931.55,15,890.60,06,995.00,14,83.20,14,21.16,01,19.29,01
2001,2,21,12,10,937.24,11,898.03,06,1003.00,10,81.80,10,21.35,01,18.81,01
2001,2,21,12,15,939.01,11,899.95,06,1003.00,10,81.80,10,21.44,01,18.40,01
2001,2,21,12,20,938.83,11,902.88,06,1005.00,10,81.60,10,21.54,01,18.44,01
2001,2,21,12,25,937.71,11,902.08,06,1002.00,10,82.20,10,21.61,01,18.54,01
2001,2,21,12,30,938.63,11,903.61,06,1001.00,10,83.90,10,21.87,01,18.36,01
2001,2,21,12,35,933.63,15,901.03,06,996.00,14,85.20,14,22.00,01,17.77,01
2001,2,21,12,40,932.66,03,900.58,06,994.00,03,86.60,03,22.02,01,17.80,01
2001,2,21,12,45,929.76,03,896.97,06,990.00,03,86.90,03,22.29,01,17.89,01
2001,2,21,12,50,927.89,11,890.79,06,982.00,10,88.30,10,22.24,01,17.66,01
2001,2,21,12,55,928.07,03,890.29,06,986.00,03,86.00,03,22.17,01,17.68,01
2001,2,21,13,0,923.31,11,888.84,06,988.00,10,84.80,10,22.54,01,17.18,01
2001,2,21,13,5,918.61,11,884.91,06,986.00,10,84.80,10,22.40,01,17.07,01
2001,2,21,13,10,920.91,11,884.41,06,990.00,10,83.80,10,22.56,01,16.35,01
2001,2,21,13,15,917.29,15,876.44,06,985.00,14,83.00,14,22.43,01,16.57,01
2001,2,21,13,20,907.73,15,866.59,06,978.00,14,82.30,14,22.38,01,16.79,01
2001,2,21,13,25,909.17,15,868.15,06,985.00,14,82.20,14,23.05,01,15.83,01
2001,2,21,13,30,909.66,15,863.01,06,982.00,14,83.80,14,23.08,01,16.21,01
2001,2,21,13,35,904.20,15,854.43,06,976.00,14,84.70,14,22.75,01,16.07,01
2001,2,21,13,40,896.77,19,843.64,06,968.00,18,85.30,18,23.27,01,15.80,01
2001,2,21,13,45,884.37,19,831.60,06,957.00,18,87.30,18,23.05,01,16.55,01
2001,2,21,13,50,872.99,19,822.73,06,949.00,18,90.40,18,23.26,01,16.34,01
2001,2,21,13,55,864.64,15,816.87,06,952.00,14,88.40,14,23.22,01,16.56,01
2001,2,21,14,0,857.34,15,806.53,06,945.00,14,89.90,14,23.52,01,17.22,01
2001,2,21,14,5,844.16,19,789.60,06,932.00,18,89.60,18,23.44,01,17.00,01
2001,2,21,14,10,833.99,19,779.79,06,928.00,18,89.90,18,23.44,01,16.62,01
2001,2,21,14,15,817.81,19,762.91,06,908.00,18,95.20,18,23.38,01,17.04,01
2001,2,21,14,20,804.64,19,748.80,06,891.00,18,101.10,18,23.03,01,17.26,01
2001,2,21,14,25,798.51,19,740.23,06,890.00,18,101.10,18,23.53,01,16.19,01
2001,2,21,14,30,781.31,19,719.06,06,880.00,18,95.20,18,23.50,01,15.82,01
2001,2,21,14,35,786.30,19,729.52,06,918.00,18,87.50,18,23.80,01,15.68,01
2001,2,21,14,40,773.14,23,718.22,06,925.00,22,80.50,22,23.89,01,15.69,01
2001,2,21,14,45,758.95,19,702.36,06,917.00,18,79.60,18,23.70,01,16.19,01
2001,2,21,14,50,741.70,27,681.40,06,901.00,26,79.10,26,23.68,01,16.39,01
2001,2,21,14,55,725.44,23,667.09,06,896.00,22,78.00,22,23.75,01,16.23,01
2001,2,21,15,0,714.37,19,659.26,06,899.00,18,78.40,18,23.66,01,16.50,01
2001,2,21,15,5,701.96,19,650.48,06,906.00,18,75.70,18,23.50,01,16.28,01
2001,2,21,15,10,687.08,19,636.58,06,906.00,18,72.70,18,23.58,01,16.36,01
2001,2,21,15,15,670.01,23,617.66,06,894.00,22,72.30,22,23.85,01,16.28,01
2001,2,21,15,20,653.71,19,603.92,06,891.00,18,71.70,18,23.95,01,16.48,01
2001,2,21,15,25,636.43,19,590.57,06,891.00,18,69.96,18,23.76,01,16.67,01
2001,2,21,15,30,617.35,11,575.69,06,888.00,10,68.66,10,24.18,01,16.52,01
2001,2,21,15,35,600.15,15,557.53,06,878.00,14,68.18,14,24.19,01,16.58,01
2001,2,21,15,40,580.21,15,537.64,06,866.00,14,67.04,14,24.12,01,16.78,01
2001,2,21,15,45,561.94,15,522.69,06,864.00,14,65.47,14,24.23,01,16.75,01
2001,2,21,15,50,539.27,11,506.36,06,861.00,10,63.22,10,24.12,01,16.83,01
2001,2,21,15,55,520.60,11,489.70,06,854.00,10,62.79,10,24.36,01,16.65,01
2001,2,21,16,0,503.74,15,469.34,06,840.00,14,62.08,14,24.00,01,16.66,01
2001,2,21,16,5,487.55,19,451.00,06,830.00,18,61.31,18,24.14,01,16.52,01
