1998,5,29,11,45,1057.00,03,848.00,03,216.40,03,1017.00,01,33.39,01,51.25,01,13.10,01
1998,5,29,11,50,879.00,03,665.70,03,223.30,03,842.00,01,34.13,01,48.71,01,13.10,01
1998,5,29,11,55,473.40,03,226.40,03,262.70,03,454.40,01,33.86,01,48.72,01,13.09,01
1998,5,29,12,0,244.20,03,-.23,03,262.60,03,243.90,01,33.12,01,50.45,01,13.09,01
1998,5,29,12,5,589.80,03,337.50,03,262.00,03,576.90,01,32.84,01,51.88,01,13.10,01
1998,5,29,12,10,1065.00,03,852.00,03,214.30,03,1018.00,01,33.29,01,50.52,01,13.10,01
1998,5,29,12,15,1078.00,03,858.00,03,221.60,03,1030.00,01,33.68,01,49.44,01,13.10,01
1998,5,29,12,20,1070.00,03,871.00,03,204.40,03,1021.00,01,34.35,01,45.86,01,13.10,01
1998,5,29,12,25,1076.00,03,860.00,03,222.00,03,1030.00,01,34.24,01,46.71,01,13.09,01
1998,5,29,12,30,1023.00,03,717.00,03,314.10,03,987.00,01,34.12,01,46.56,01,13.09,01
1998,5,29,12,35,420.20,03,121.80,03,323.20,03,406.20,01,34.04,01,48.76,01,13.09,01
1998,5,29,12,40,288.20,03,3.56,03,303.10,03,287.50,01,33.32,01,50.00,01,13.09,01
1998,5,29,12,45,489.40,03,155.50,03,335.80,03,479.10,01,33.09,01,49.59,01,13.09,01
1998,5,29,12,50,1100.00,03,848.00,03,263.40,03,1059.00,01,33.54,01,48.92,01,13.09,01
1998,5,29,12,55,1086.00,03,857.00,03,248.60,03,1045.00,01,34.65,01,46.51,01,13.10,01
1998,5,29,13,0,906.00,03,608.20,03,312.30,03,874.00,01,35.05,01,45.04,01,13.09,01
1998,5,29,13,5,1069.00,03,771.00,03,315.90,03,1035.00,01,34.73,01,56.88,01,13.09,01
1998,5,29,13,10,961.00,03,707.00,03,262.90,03,929.00,01,33.66,01,60.49,01,13.09,01
1998,5,29,13,15,357.60,03,94.30,03,266.90,03,347.80,01,32.90,01,62.58,01,13.10,01
1998,5,29,13,20,465.30,03,212.40,03,258.60,03,449.30,01,32.44,01,63.53,01,13.10,01
1998,5,29,13,25,938.00,03,747.00,03,206.10,03,908.00,01,32.46,01,63.95,01,13.11,01
1998,5,29,13,30,999.00,03,827.00,03,194.20,03,964.00,01,33.02,01,62.96,01,13.11,01
1998,5,29,13,35,971.00,03,823.00,03,174.80,03,933.00,01,33.01,01,62.45,01,13.11,01
1998,5,29,13,40,951.00,03,828.00,03,154.30,03,914.00,01,33.04,01,62.22,01,13.12,01
1998,5,29,13,45,965.00,03,825.00,03,177.60,03,930.00,01,33.27,01,61.38,01,13.12,01
1998,5,29,13,50,902.00,03,742.00,03,193.50,03,871.00,01,33.01,01,61.77,01,13.12,01
1998,5,29,13,55,870.00,03,718.00,03,189.90,03,841.00,01,33.00,01,62.83,01,13.12,01
1998,5,29,14,0,871.00,03,711.00,03,204.50,03,845.00,01,33.01,01,63.95,01,13.12,01
1998,5,29,14,5,784.00,03,615.60,03,211.60,03,760.00,01,33.01,01,64.03,01,13.12,01
1998,5,29,14,10,888.00,03,781.00,03,170.50,03,859.00,01,32.69,01,65.27,01,13.12,01
1998,5,29,14,15,874.00,03,789.00,03,159.30,03,844.00,01,33.10,01,62.74,01,13.13,01
1998,5,29,14,20,863.00,03,781.00,03,165.00,03,836.00,01,33.42,01,61.22,01,13.13,01
1998,5,29,14,25,858.00,03,782.00,03,169.50,03,832.00,01,33.62,01,60.10,01,13.13,01
1998,5,29,14,30,779.00,03,684.60,03,181.50,03,757.00,01,33.49,01,60.52,01,13.13,01
1998,5,29,14,35,833.00,03,775.00,03,168.60,03,810.00,01,33.81,01,59.61,01,13.13,01
1998,5,29,14,40,821.00,03,777.00,03,160.50,03,798.00,01,34.01,01,58.55,01,13.12,01
1998,5,29,14,45,816.00,03,784.00,03,160.40,03,795.00,01,34.04,01,57.19,01,13.12,01
1998,5,29,14,50,824.00,03,777.00,03,185.50,03,806.00,01,33.94,01,59.32,01,13.12,01
1998,5,29,14,55,816.00,03,760.00,03,200.10,03,800.00,01,34.21,01,57.31,01,13.12,01
1998,5,29,15,0,789.00,03,751.00,03,190.70,03,776.00,01,34.07,01,57.20,01,13.12,01
1998,5,29,15,5,745.00,03,741.00,03,160.90,03,731.00,01,34.04,01,57.63,01,13.12,01
1998,5,29,15,10,725.00,03,747.00,03,143.30,03,712.00,01,33.75,01,58.67,01,13.12,01
1998,5,29,15,15,703.00,03,738.00,03,138.80,03,691.80,01,33.81,01,58.38,01,13.12,01
1998,5,29,15,20,690.00,03,736.00,03,137.10,03,680.50,01,33.71,01,58.12,01,13.12,01
1998,5,29,15,25,681.70,03,740.00,03,136.80,03,673.60,01,33.51,01,59.12,01,13.12,01
1998,5,29,15,30,678.60,03,736.00,03,146.80,03,671.70,01,33.69,01,57.69,01,13.12,01
1998,5,29,15,35,660.50,03,721.00,03,149.10,03,655.70,01,33.54,01,58.38,01,13.13,01
1998,5,29,15,40,633.70,03,714.00,03,136.90,03,629.30,01,33.47,01,58.06,01,13.13,01
1998,5,29,15,45,618.30,03,714.00,03,132.90,03,614.40,01,33.60,01,57.48,01,13.13,01
1998,5,29,15,50,599.90,03,699.40,03,131.30,03,597.60,01,33.48,01,57.63,01,13.13,01
1998,5,29,15,55,581.80,03,691.70,03,128.90,03,580.70,01,33.37,01,58.00,01,13.13,01
1998,5,29,16,0,565.60,03,681.60,03,130.30,03,565.70,01,33.18,01,58.26,01,13.13,01
1998,5,29,16,5,550.70,03,674.00,03,130.20,03,551.40,01,33.24,01,58.30,01,13.13,01
1998,5,29,16,10,532.10,03,661.20,03,129.30,03,534.60,01,33.17,01,58.18,01,13.13,01
1998,5,29,16,15,517.70,03,651.70,03,130.80,03,521.50,01,33.11,01,58.76,01,13.13,01
1998,5,29,16,20,499.70,03,639.80,03,128.80,03,505.00,01,32.92,01,59.42,01,13.13,01
1998,5,29,16,25,476.80,03,627.80,03,123.80,03,483.00,01,33.02,01,58.91,01,13.13,01
1998,5,29,16,30,457.00,03,618.00,03,121.40,03,464.60,01,32.92,01,58.94,01,13.13,01
1998,5,29,16,35,442.40,03,611.50,03,120.90,03,450.90,01,33.01,01,59.18,01,13.13,01
1998,5,29,16,40,418.00,03,590.70,03,116.30,03,428.60,01,32.67,01,59.93,01,13.14,01
1998,5,29,16,45,401.20,03,576.60,03,115.40,03,412.10,01,32.80,01,59.97,01,13.14,01
1998,5,29,16,50,385.30,03,561.90,03,112.50,03,396.70,01,32.84,01,59.69,01,13.14,01
1998,5,29,16,55,366.10,03,547.60,03,109.40,03,378.20,01,32.72,01,59.91,01,13.14,01
1998,5,29,17,0,347.40,03,529.70,03,108.70,03,360.10,01,32.38,01,60.79,01,13.14,01
1998,5,29,17,5,332.10,03,517.70,03,109.60,03,344.80,01,32.34,01,61.13,01,13.14,01
1998,5,29,17,10,314.90,03,500.70,03,108.30,03,327.30,01,32.48,01,61.31,01,13.14,01
1998,5,29,17,15,297.80,03,485.20,03,104.60,03,310.20,01,32.31,01,62.20,01,13.14,01
1998,5,29,17,20,281.30,03,467.60,03,100.10,03,293.50,01,32.04,01,62.79,01,13.14,01
1998,5,29,17,25,263.00,03,448.30,03,96.70,03,275.60,01,32.06,01,62.92,01,13.14,01
1998,5,29,17,30,242.60,03,432.10,03,92.10,03,257.40,01,31.95,01,63.17,01,13.15,01
1998,5,29,17,35,223.70,03,417.60,03,87.20,03,239.70,01,31.94,01,62.43,01,13.15,01
1998,5,29,17,40,207.20,03,405.80,03,82.10,03,224.20,01,31.80,01,63.24,01,13.15,01
1998,5,29,17,45,194.20,03,402.10,03,77.70,03,211.80,01,31.68,01,63.56,01,13.15,01
1998,5,29,17,50,177.00,03,385.40,03,73.40,03,195.00,01,31.67,01,62.81,01,13.15,01
1998,5,29,17,55,160.00,03,363.40,03,67.32,03,178.80,01,31.48,01,63.48,01,13.16,01
1998,5,29,18,0,144.90,03,351.50,03,62.43,03,164.10,01,31.33,01,64.74,01,13.16,01
1998,5,29,18,5,130.80,03,337.60,03,56.94,03,150.60,01,31.05,01,65.62,01,13.16,01
1998,5,29,18,10,116.30,03,319.40,03,52.64,03,136.40,01,30.86,01,66.55,01,13.16,01
1998,5,29,18,15,101.20,03,295.20,03,48.45,03,121.60,01,30.70,01,67.12,01,13.17,01
1998,5,29,18,20,86.60,03,268.20,03,43.90,03,107.30,01,30.48,01,68.12,01,13.17,01
1998,5,29,18,25,73.00,01,238.20,01,40.05,01,93.80,01,30.41,01,68.54,01,13.17,01
1998,5,29,18,30,59.51,01,210.50,01,35.12,01,80.80,01,30.16,01,69.58,01,13.18,01
1998,5,29,18,35,47.53,01,184.40,01,30.30,01,68.04,01,29.96,01,70.50,01,13.19,01
1998,5,29,18,40,36.73,01,158.30,01,25.69,01,55.95,01,29.82,01,71.40,01,13.19,01
1998,5,29,18,45,26.43,01,129.10,01,21.34,01,44.48,01,29.73,01,71.80,01,13.19,01
1998,5,29,18,50,16.47,01,96.70,01,17.15,01,34.30,01,29.60,01,72.90,01,13.20,01
1998,5,29,18,55,7.67,01,64.10,01,11.81,01,25.86,01,29.35,01,74.00,01,13.20,01
1998,5,29,19,0,.98,01,34.83,01,6.08,01,18.94,01,29.03,01,75.40,01,13.20,01
1998,5,29,19,5,-4.30,01,12.26,01,2.43,01,13.31,01,28.85,01,76.10,01,13.21,01
1998,5,29,19,10,-8.43,01,-.98,01,-.93,01,8.88,01,28.70,01,76.50,01,13.22,01
1998,5,29,19,15,-11.29,07,-3.18,01,-4.26,01,5.57,01,28.59,01,77.10,01,13.22,01
1998,5,29,19,20,-13.57,07,-4.14,01,-6.25,01,3.31,01,28.48,01,77.70,01,13.23,01
1998,5,29,19,25,-14.87,07,-3.69,01,-7.56,01,1.77,01,28.33,01,78.80,01,13.23,01
1998,5,29,19,30,-15.39,07,-2.83,01,-8.44,01,.86,01,28.22,01,79.60,01,13.24,01
1998,5,29,19,35,-16.07,07,-2.55,01,-8.51,01,.32,01,28.02,01,80.70,01,13.24,01
1998,5,29,19,40,-16.12,07,-2.43,01,-8.73,01,.08,01,27.87,01,81.90,01,13.25,01
1998,5,29,19,45,-15.70,07,-1.89,01,-8.95,01,.05,01,27.78,01,83.00,01,13.25,01
1998,5,29,19,50,-15.39,07,-1.53,01,-8.90,01,.04,01,27.72,01,83.90,01,13.26,01
1998,5,29,19,55,-15.30,07,-1.50,01,-9.02,01,.02,01,27.61,01,85.20,01,13.26,01
1998,5,29,20,0,-15.28,07,-1.49,01,-9.17,01,.02,01,27.46,01,86.10,01,13.26,01
1998,5,29,20,5,-15.41,07,-1.67,01,-9.22,01,.01,01,27.23,01,87.50,01,13.27,01
1998,5,29,20,10,-15.31,07,-1.51,01,-8.92,01,.01,01,27.11,01,88.70,01,13.27,01
1998,5,29,20,15,-14.90,07,-1.11,01,-8.85,01,.01,01,27.09,01,89.10,01,13.28,01
1998,5,29,20,20,-15.01,07,-1.44,01,-9.14,01,.00,01,26.93,01,90.50,01,13.28,01
1998,5,29,20,25,-14.80,07,-1.38,01,-9.16,01,0.00,01,26.80,01,91.50,01,13.29,01
1998,5,29,20,30,-14.60,07,-.91,01,-8.79,01,0.00,01,26.76,01,92.00,01,13.29,01
1998,5,29,20,35,-14.43,07,-.73,01,-8.65,01,0.00,01,26.72,01,92.10,01,13.29,01
1998,5,29,20,40,-14.36,07,-.70,01,-8.61,01,0.00,01,26.64,01,92.40,01,13.30,01
1998,5,29,20,45,-14.61,07,-.85,01,-8.35,01,0.00,01,26.51,01,92.50,01,13.30,01
1998,5,29,20,50,-14.73,07,-.79,01,-8.01,01,0.00,01,26.42,01,92.70,01,13.30,01
1998,5,29,20,55,-14.83,07,-.74,01,-7.70,01,0.00,01,26.35,01,92.90,01,13.31,01
1998,5,29,21,0,-14.89,07,-.73,01,-7.68,01,0.00,01,26.28,01,93.20,01,13.31,01
1998,5,29,21,5,-14.92,07,-.54,01,-7.17,01,.00,01,26.25,01,93.20,01,13.31,01
1998,5,29,21,10,-15.30,07,-.71,01,-7.15,01,.00,01,26.12,01,93.30,01,13.31,01
1998,5,29,21,15,-15.60,07,-.79,01,-6.97,01,.00,01,25.97,01,94.00,01,13.32,01
1998,5,29,21,20,-15.08,07,-.16,01,-6.44,01,.00,01,26.01,01,94.40,01,13.32,01
1998,5,29,21,25,-15.09,07,.00,01,-6.55,01,.00,01,26.04,01,93.60,01,13.32,01
1998,5,29,21,30,-16.04,07,-.78,01,-7.00,01,.00,01,25.76,01,93.60,01,13.32,01
1998,5,29,21,35,-15.95,07,-1.04,01,-6.68,01,.01,01,25.55,01,94.60,01,13.33,01
1998,5,29,21,40,-14.78,07,-.57,01,-6.15,01,.01,01,25.53,01,95.00,01,13.33,01
1998,5,29,21,45,-15.10,07,-.08,01,-6.38,01,.00,01,25.54,01,95.00,01,13.33,01
1998,5,29,21,50,-15.15,07,.26,01,-6.34,01,.01,01,25.61,01,95.00,01,13.34,01
1998,5,29,21,55,-14.72,07,.65,01,-6.04,01,.01,01,25.67,01,94.50,01,13.34,01
1998,5,29,22,0,-14.84,07,.66,01,-6.24,01,.01,01,25.70,01,94.20,01,13.34,01
1998,5,29,22,5,-14.84,07,.66,01,-6.30,01,.01,01,25.65,01,94.60,01,13.34,01
1998,5,29,22,10,-14.99,07,.74,01,-6.37,01,.02,01,25.68,01,94.50,01,13.35,01
1998,5,29,22,15,-15.30,07,.64,01,-6.48,01,.04,01,25.60,01,94.80,01,13.35,01
1998,5,29,22,20,-14.94,07,.59,01,-6.27,01,.06,01,25.59,01,94.90,01,13.35,01
1998,5,29,22,25,-14.81,07,.19,01,-6.18,01,.03,01,25.41,01,94.80,01,13.35,01
1998,5,29,22,30,-14.52,07,.07,01,-6.11,01,.04,01,25.25,01,95.20,01,13.35,01
1998,5,29,22,35,-15.51,07,.22,01,-6.56,01,.04,01,25.17,01,95.60,01,13.35,01
1998,5,29,22,40,-16.23,07,.13,01,-7.03,01,.07,01,25.05,01,96.10,01,13.36,01
1998,5,29,22,45,-16.08,07,.22,01,-7.03,01,.07,01,24.97,01,96.40,01,13.36,01
1998,5,29,22,50,-15.75,07,.54,01,-6.60,01,.08,01,24.95,01,97.00,01,13.36,01
1998,5,29,22,55,-15.32,07,.65,01,-6.42,01,.07,01,24.99,01,97.50,01,13.36,01
1998,5,29,23,0,-14.93,07,.77,01,-6.26,01,.12,01,25.16,01,97.40,01,13.37,01
1998,5,29,23,5,-15.47,07,.09,01,-6.51,01,.10,01,24.95,01,97.10,01,13.37,01
1998,5,29,23,10,-15.07,07,.16,01,-6.32,01,.11,01,24.87,01,97.70,01,13.37,01
1998,5,29,23,15,-14.32,07,.49,01,-5.94,01,.16,01,24.88,01,97.80,01,13.37,01
1998,5,29,23,20,-14.30,07,.29,01,-5.85,01,.17,01,24.82,01,97.70,01,13.37,01
1998,5,29,23,25,-15.29,07,-.44,01,-6.35,01,.18,01,24.60,01,97.80,01,13.37,01
1998,5,29,23,30,-16.04,07,-.78,01,-6.62,01,.14,01,24.47,01,98.60,01,13.38,01
1998,5,29,23,35,-14.92,07,.13,01,-6.19,01,.16,01,24.58,01,99.30,01,13.38,01
1998,5,29,23,40,-15.24,07,.15,01,-6.47,01,.21,01,24.52,01,98.90,01,13.38,01
1998,5,29,23,45,-15.72,07,.58,01,-6.66,01,.16,01,24.43,01,99.20,01,13.38,01
1998,5,29,23,50,-15.44,07,.60,01,-6.65,01,.20,01,24.38,01,99.20,01,13.38,01
1998,5,29,23,55,-14.71,07,.78,01,-6.10,01,.23,01,24.43,01,99.60,01,13.38,01
1998,5,30,0,0,-14.11,07,.69,01,-5.94,01,.24,01,24.37,01,99.30,01,13.38,01
1998,5,30,0,5,-14.75,07,.55,01,-6.27,01,.23,01,24.29,01,99.40,01,13.39,01
1998,5,30,0,10,-14.56,07,.71,01,-6.02,01,.24,01,24.37,01,99.60,01,13.39,01
1998,5,30,0,15,-14.97,07,.12,01,-6.28,01,.23,01,24.22,01,99.10,01,13.39,01
1998,5,30,0,20,-15.51,07,-.43,01,-6.36,01,.29,01,24.06,01,99.60,01,13.39,01
1998,5,30,0,25,-14.92,07,-.07,01,-6.13,01,.28,01,24.08,01,100.20,08,13.39,01
1998,5,30,0,30,-14.21,07,.69,01,-5.77,01,.32,01,24.25,01,100.20,08,13.39,01
1998,5,30,0,35,-14.67,07,.65,01,-6.18,01,.34,01,24.19,01,99.90,01,13.39,01
1998,5,30,0,40,-14.91,07,.67,01,-6.33,01,.35,01,24.22,01,100.30,08,13.39,01
1998,5,30,0,45,-14.43,07,.90,01,-6.20,01,.34,01,24.45,01,100.30,08,13.40,01
1998,5,30,0,50,-14.53,07,.82,01,-6.33,01,.33,01,24.46,01,99.90,01,13.40,01
1998,5,30,0,55,-14.44,07,.86,01,-6.41,01,.34,01,24.55,01,100.00,01,13.40,01
1998,5,30,1,0,-14.62,07,.81,01,-6.47,01,.33,01,24.55,01,99.80,01,13.40,01
1998,5,30,1,5,-14.81,07,.43,01,-6.42,01,.37,01,24.43,01,99.50,01,13.40,01
1998,5,30,1,10,-14.87,07,.06,01,-6.43,01,.37,01,24.27,01,99.50,01,13.40,01
1998,5,30,1,15,-15.09,07,-.15,01,-6.46,01,.35,01,24.15,01,99.50,01,13.40,01
1998,5,30,1,20,-15.55,07,-.81,01,-6.48,01,.35,01,23.89,01,99.60,01,13.40,01
1998,5,30,1,25,-15.86,07,-1.30,01,-6.58,01,.37,01,23.69,01,99.90,01,13.40,01
1998,5,30,1,30,-15.22,07,-.65,01,-6.37,01,.34,01,23.69,01,100.60,08,13.40,01
1998,5,30,1,35,-14.49,07,.17,01,-6.02,01,.36,01,23.88,01,101.00,08,13.40,01
1998,5,30,1,40,-14.59,07,.43,01,-6.07,01,.36,01,23.96,01,100.80,08,13.41,01
1998,5,30,1,45,-15.01,07,-.06,01,-6.27,01,.35,01,23.74,01,100.40,08,13.41,01
1998,5,30,1,50,-15.09,07,-.24,01,-6.22,01,.39,01,23.58,01,100.70,08,13.41,01
1998,5,30,1,55,-15.29,07,-.46,01,-6.33,01,.38,01,23.51,01,100.90,08,13.41,01
1998,5,30,2,0,-15.20,07,-.06,01,-6.28,01,.38,01,23.52,01,101.40,08,13.41,01
1998,5,30,2,5,-14.70,07,.25,01,-6.07,01,.38,01,23.59,01,101.60,08,13.41,01
1998,5,30,2,10,-13.94,07,1.06,01,-5.54,01,.37,01,23.86,01,102.10,08,13.41,01
1998,5,30,2,15,-12.31,07,1.77,01,-4.56,01,.40,01,24.10,01,102.00,08,13.41,01
1998,5,30,2,20,-12.15,07,1.78,01,-4.58,01,.38,01,24.18,01,101.80,08,13.41,01
1998,5,30,2,25,-12.28,07,1.71,01,-4.59,01,.38,01,24.19,01,101.80,08,13.41,01
1998,5,30,2,30,-13.46,07,1.25,01,-5.51,01,.39,01,24.20,01,101.70,08,13.41,01
1998,5,30,2,35,-14.64,07,.95,01,-6.38,01,.39,01,24.20,01,101.50,08,13.39,01
1998,5,30,2,40,-15.36,07,.18,01,-6.62,01,.38,01,23.98,01,101.30,08,13.40,01
1998,5,30,2,45,-15.43,07,-.08,01,-6.50,01,.36,01,23.85,01,101.50,08,13.41,01
1998,5,30,2,50,-15.41,07,-.38,01,-6.42,01,.39,01,23.73,01,101.60,08,13.40,01
1998,5,30,2,55,-15.24,07,-.55,01,-6.23,01,.36,01,23.64,01,101.80,08,13.41,01
1998,5,30,3,0,-14.77,07,-.13,01,-6.02,01,.37,01,23.66,01,102.10,08,13.41,01
1998,5,30,3,5,-14.61,07,.17,01,-6.11,01,.37,01,23.75,01,102.30,08,13.40,01
1998,5,30,3,10,-14.54,07,-.39,01,-5.92,01,.35,01,23.53,01,101.70,08,13.41,01
1998,5,30,3,15,-13.60,07,-.46,01,-5.22,01,.36,01,23.21,01,101.80,08,13.42,01
1998,5,30,3,20,-11.55,07,.86,01,-4.06,01,.39,01,23.45,01,102.80,08,13.42,01
1998,5,30,3,25,-12.66,07,1.61,01,-4.83,01,.37,01,23.85,01,103.00,08,13.42,01
1998,5,30,3,30,-14.27,07,.98,01,-5.76,01,.38,01,23.89,01,102.50,08,13.42,01
1998,5,30,3,35,-13.22,07,1.26,01,-4.75,01,.38,01,23.70,01,102.50,08,13.42,01
1998,5,30,3,40,-11.85,07,2.56,01,-4.14,01,.37,01,24.13,01,103.40,08,13.42,01
1998,5,30,3,45,-11.77,07,2.32,01,-4.14,01,.39,01,24.35,01,103.30,08,13.42,01
1998,5,30,3,50,-11.92,07,1.91,01,-4.22,01,.39,01,24.46,01,103.20,08,13.41,01
1998,5,30,3,55,-12.25,07,1.33,01,-4.67,01,.38,01,24.51,01,103.20,08,13.41,01
1998,5,30,4,0,-12.62,07,.90,01,-4.88,01,.39,01,24.50,01,103.20,08,13.41,01
1998,5,30,4,5,-12.74,07,.88,01,-5.04,01,.36,01,24.47,01,103.20,08,13.41,01
1998,5,30,4,10,-12.82,07,.86,01,-5.06,01,.40,01,24.45,01,103.50,08,13.41,01
1998,5,30,4,15,-12.99,07,.83,01,-5.05,01,.37,01,24.45,01,103.50,08,13.40,01
1998,5,30,4,20,-13.05,07,.78,01,-5.13,01,.36,01,24.43,01,103.50,08,13.40,01
1998,5,30,4,25,-13.01,07,.84,01,-5.04,01,.35,01,24.43,01,103.60,08,13.40,01
1998,5,30,4,30,-12.86,07,.84,01,-4.93,01,.34,01,24.46,01,103.80,08,13.40,01
1998,5,30,4,35,-12.95,07,.82,01,-4.90,01,.33,01,24.46,01,103.70,08,13.40,01
1998,5,30,4,40,-13.06,07,.84,01,-4.84,01,.36,01,24.47,01,103.80,08,13.40,01
1998,5,30,4,45,-13.01,07,.82,01,-4.66,01,.34,01,24.47,01,103.90,08,13.40,01
1998,5,30,4,50,-13.18,07,.82,01,-5.00,01,.37,01,24.50,01,104.00,08,13.38,01
1998,5,30,4,55,-13.12,07,.80,01,-4.90,01,.32,01,24.53,01,104.00,08,13.39,01
1998,5,30,5,0,-12.85,07,.81,01,-4.72,01,.40,01,24.56,01,104.00,08,13.39,01
1998,5,30,5,5,-12.84,07,.82,01,-4.72,01,.46,01,24.56,01,104.10,08,13.39,01
1998,5,30,5,10,-12.89,07,.79,01,-4.69,01,.75,01,24.55,01,104.10,08,13.39,01
1998,5,30,5,15,-12.81,07,.61,01,-4.29,01,1.45,01,24.51,01,104.00,08,13.40,01
1998,5,30,5,20,-12.63,07,.22,01,-3.68,01,2.56,01,24.41,01,104.00,08,13.39,01
1998,5,30,5,25,-10.62,07,.62,01,-1.79,01,3.92,01,24.38,01,104.20,08,13.40,01
1998,5,30,5,30,-7.79,01,.89,01,.61,01,5.69,01,24.40,01,104.20,08,13.40,01
1998,5,30,5,35,-3.99,01,1.73,01,3.33,01,8.18,01,24.44,01,104.30,08,13.40,01
1998,5,30,5,40,.86,01,2.31,01,7.68,01,12.80,01,24.49,01,104.30,08,13.40,01
1998,5,30,5,45,5.86,01,2.20,01,13.46,01,18.48,01,24.46,01,104.20,08,13.40,01
1998,5,30,5,50,12.76,01,2.26,01,20.70,01,25.96,01,24.36,01,104.10,08,13.40,01
1998,5,30,5,55,23.46,01,8.80,01,30.98,01,37.27,01,24.36,01,104.10,08,13.40,01
1998,5,30,6,0,23.50,01,23.37,01,29.49,01,35.67,01,24.43,01,104.20,08,13.40,01
1998,5,30,6,5,32.81,01,29.91,01,37.57,01,46.16,01,24.41,01,104.00,08,13.40,01
1998,5,30,6,10,63.95,01,169.20,01,47.48,01,84.80,01,24.55,01,104.20,08,13.40,01
1998,5,30,6,15,77.90,01,196.30,01,54.03,01,98.80,01,24.72,01,104.20,08,13.39,01
1998,5,30,6,20,67.33,14,107.00,15,56.36,15,82.40,01,24.80,01,104.00,08,13.39,01
1998,5,30,6,25,107.80,14,289.00,15,59.50,15,127.50,01,24.91,01,104.00,08,13.39,01
1998,5,30,6,30,128.70,14,357.40,15,61.11,15,147.00,01,25.06,01,103.90,08,13.38,01
1998,5,30,6,35,147.80,10,404.70,11,64.11,11,163.50,01,25.28,01,103.80,08,13.38,01
1998,5,30,6,40,158.90,10,391.20,11,73.00,11,171.40,01,25.35,01,103.40,08,13.37,01
1998,5,30,6,45,177.70,14,427.40,15,75.70,15,188.40,01,25.52,01,103.20,08,13.37,01
1998,5,30,6,50,199.10,14,453.10,15,82.20,15,209.70,01,25.62,01,102.50,08,13.36,01
1998,5,30,6,55,212.20,14,449.50,15,89.00,15,223.20,01,25.85,01,102.10,08,13.35,01
1998,5,30,7,0,256.40,14,472.00,15,118.50,15,268.50,01,26.10,01,101.20,08,13.34,01
1998,5,30,7,5,167.40,03,218.80,03,107.00,03,176.90,01,26.20,01,99.50,01,13.33,01
1998,5,30,7,10,188.90,10,244.90,11,114.20,11,197.70,01,26.30,01,98.50,01,13.33,01
1998,5,30,7,15,271.40,03,386.40,03,137.00,03,279.50,01,26.55,01,97.40,01,13.32,01
1998,5,30,7,20,259.00,10,369.90,11,124.50,11,265.80,01,26.74,01,95.50,01,13.32,01
1998,5,30,7,25,279.40,03,378.00,03,136.90,03,284.70,01,27.05,01,93.70,01,13.31,01
1998,5,30,7,30,350.60,03,590.10,03,111.70,03,359.20,01,27.20,01,91.50,01,13.31,01
1998,5,30,7,35,298.10,10,442.90,11,117.20,11,303.40,01,27.51,01,89.60,01,13.30,01
1998,5,30,7,40,313.20,03,416.60,03,137.30,03,318.50,01,27.70,01,87.90,01,13.29,01
1998,5,30,7,45,409.10,10,558.30,11,159.70,11,415.50,01,27.83,01,87.00,01,13.29,01
1998,5,30,7,50,439.50,10,606.50,11,157.00,11,447.00,01,28.16,01,85.70,01,13.28,01
1998,5,30,7,55,449.10,10,677.50,11,121.00,11,454.40,01,28.47,01,83.50,01,13.27,01
1998,5,30,8,0,473.90,03,686.70,03,126.70,03,479.30,01,28.47,01,83.30,01,13.26,01
1998,5,30,8,5,500.90,03,693.10,03,137.50,03,506.80,01,28.39,01,83.40,01,13.26,01
1998,5,30,8,10,434.60,03,529.80,03,150.80,03,436.90,01,28.44,01,82.60,01,13.25,01
1998,5,30,8,15,395.80,03,383.80,03,188.10,03,398.80,01,28.47,01,82.90,01,13.25,01
1998,5,30,8,20,389.20,03,308.90,03,218.50,03,392.60,01,28.67,01,80.20,01,13.25,01
1998,5,30,8,25,238.10,03,99.20,03,187.90,03,240.50,01,28.62,01,79.70,01,13.24,01
1998,5,30,8,30,354.90,03,283.90,03,186.40,03,352.00,01,28.19,01,82.40,01,13.24,01
1998,5,30,8,35,600.10,03,700.00,03,163.50,03,600.30,01,28.35,01,82.60,01,13.24,01
1998,5,30,8,40,657.70,03,734.00,03,191.60,03,653.90,01,29.06,01,79.40,01,13.24,01
1998,5,30,8,45,608.20,03,668.00,03,174.90,03,603.50,01,29.39,01,77.60,01,13.23,01
1998,5,30,8,50,574.20,03,526.90,03,227.20,03,567.90,01,29.40,01,77.50,01,13.22,01
1998,5,30,8,55,551.80,03,526.90,03,193.80,03,547.90,01,29.18,01,77.10,01,13.22,01
1998,5,30,9,0,477.00,03,375.10,03,222.00,03,469.70,01,29.12,01,78.10,01,13.21,01
1998,5,30,9,5,683.40,03,764.00,03,141.60,03,673.20,01,29.28,01,76.30,01,13.21,01
1998,5,30,9,10,705.00,03,766.00,03,155.00,03,693.40,01,29.65,01,75.40,01,13.20,01
1998,5,30,9,15,725.00,03,773.00,03,157.00,03,713.00,01,29.80,01,74.20,01,13.20,01
1998,5,30,9,20,722.00,03,778.00,03,138.20,03,708.00,01,29.94,01,72.70,01,13.19,01
1998,5,30,9,25,739.00,03,785.00,03,139.50,03,724.00,01,30.10,01,71.80,01,13.19,01
1998,5,30,9,30,783.00,03,786.00,03,175.30,03,770.00,01,30.25,01,72.30,01,13.18,01
