1998,3,24,11,0,225.00,09,223.50,06,1.16,09,222.50,09,26.10,01,42.15,01
1998,3,24,11,5,180.40,09,179.76,06,0.88,09,179.00,09,26.13,01,42.19,01
1998,3,24,11,10,219.20,09,217.86,06,1.22,09,216.80,09,25.97,01,42.77,01
1998,3,24,11,15,219.90,09,218.81,06,1.62,09,217.40,09,26.01,01,42.74,01
1998,3,24,11,20,195.90,09,194.82,06,1.51,09,193.50,09,25.98,01,42.92,01
1998,3,24,11,25,171.50,09,170.70,06,1.14,09,169.70,09,25.95,01,43.10,01
1998,3,24,11,30,257.76,09,256.65,06,1.41,09,255.40,09,25.88,01,44.24,01
1998,3,24,11,35,349.10,03,348.31,06,3.85,03,344.90,03,25.96,01,44.00,01
1998,3,24,11,40,379.14,03,379.18,06,5.16,03,374.60,03,26.10,01,43.46,01
1998,3,24,11,45,414.61,03,415.12,06,7.00,03,408.90,03,26.30,01,42.87,01
1998,3,24,11,50,423.85,03,422.28,06,9.86,03,413.50,03,26.50,01,42.41,01
1998,3,24,11,55,333.76,03,333.29,06,3.92,03,329.80,03,26.64,01,41.98,01
1998,3,24,12,0,363.11,03,360.45,06,4.88,03,356.10,03,26.66,01,41.90,01
1998,3,24,12,5,458.78,03,454.69,06,14.23,03,442.00,03,26.64,01,42.02,01
1998,3,24,12,10,445.19,03,442.07,06,18.59,03,425.50,03,26.93,01,41.52,01
1998,3,24,12,15,507.30,03,502.43,06,38.56,03,468.10,03,26.99,01,41.45,01
1998,3,24,12,20,508.90,03,504.05,06,20.98,03,485.40,03,27.18,01,41.16,01
1998,3,24,12,25,513.78,03,507.63,06,33.96,03,477.50,03,27.39,01,40.69,01
1998,3,24,12,30,520.15,03,513.56,06,39.49,03,478.60,03,27.40,01,40.64,01
1998,3,24,12,35,494.49,03,488.56,06,34.62,03,458.00,03,27.49,01,40.10,01
1998,3,24,12,40,430.57,03,427.01,06,9.79,03,418.40,03,27.29,01,40.61,01
1998,3,24,12,45,400.36,03,397.09,06,6.27,03,391.60,03,27.34,01,39.88,01
1998,3,24,12,50,417.98,03,414.54,06,8.99,03,406.70,03,27.53,01,39.45,01
1998,3,24,12,55,351.33,03,349.80,06,3.45,03,346.80,03,27.53,01,39.54,01
1998,3,24,13,0,357.92,03,355.60,06,3.59,03,352.50,03,27.51,01,39.43,01
1998,3,24,13,5,391.19,03,388.80,06,4.42,03,385.00,03,27.59,01,39.21,01
1998,3,24,13,10,370.50,03,369.04,06,4.26,03,365.40,03,27.61,01,39.20,01
1998,3,24,13,15,361.06,03,358.85,06,4.90,03,354.70,03,27.70,01,39.02,01
1998,3,24,13,20,393.36,03,390.77,06,5.31,03,386.30,03,27.73,01,38.99,01
1998,3,24,13,25,395.39,03,392.78,06,4.89,03,388.70,03,27.62,01,39.29,01
1998,3,24,13,30,357.63,03,354.87,06,9.02,03,347.40,03,27.67,01,39.30,01
1998,3,24,13,35,320.84,03,318.78,06,3.02,03,316.30,03,27.66,01,39.37,01
1998,3,24,13,40,349.40,03,346.61,06,4.32,03,343.10,03,27.68,01,39.43,01
1998,3,24,13,45,450.41,03,444.59,06,21.12,03,427.60,03,27.82,01,39.22,01
1998,3,24,13,50,454.58,03,447.92,06,30.94,03,423.30,03,27.95,01,39.01,01
1998,3,24,13,55,411.62,03,406.37,06,16.61,03,393.30,03,27.88,01,38.96,01
1998,3,24,14,0,484.11,03,476.31,06,42.57,03,443.20,03,27.92,01,38.91,01
1998,3,24,14,5,438.73,03,431.11,06,35.69,03,403.70,03,28.08,01,37.50,01
1998,3,24,14,10,382.62,03,377.67,06,16.85,03,364.90,03,27.89,01,34.20,01
1998,3,24,14,15,387.94,03,382.73,06,12.34,03,373.50,03,27.89,01,34.27,01
1998,3,24,14,20,364.71,03,360.16,06,6.32,03,355.50,03,27.89,01,35.33,01
1998,3,24,14,25,376.75,03,371.20,06,10.19,03,363.80,03,27.77,01,35.71,01
1998,3,24,14,30,419.16,03,411.48,06,29.22,03,390.60,03,27.87,01,35.30,01
1998,3,24,14,35,404.46,03,397.28,06,27.85,03,377.70,03,27.81,01,35.70,01
1998,3,24,14,40,417.13,03,408.13,06,49.98,03,373.60,03,27.94,01,35.33,01
1998,3,24,14,45,344.20,03,338.88,06,12.35,03,330.50,03,27.96,01,34.88,01
1998,3,24,14,50,353.00,03,346.86,06,10.46,03,339.90,03,27.84,01,34.62,01
1998,3,24,14,55,353.26,03,346.64,06,15.23,03,336.70,03,27.86,01,34.38,01
1998,3,24,15,0,410.39,03,400.35,06,60.90,03,361.40,03,27.92,01,34.17,01
1998,3,24,15,5,326.01,03,320.57,06,19.92,03,308.10,03,27.97,01,34.18,01
1998,3,24,15,10,366.90,03,359.42,06,35.65,03,337.60,03,27.91,01,31.61,01
1998,3,24,15,15,237.28,03,234.65,06,-0.09,03,234.70,03,27.55,01,30.95,01
1998,3,24,15,20,214.15,03,209.61,06,-2.72,03,211.20,03,26.99,01,31.07,01
1998,3,24,15,25,218.25,03,213.40,06,-2.46,03,214.80,03,26.62,01,31.42,01
1998,3,24,15,30,192.79,03,188.85,06,-2.61,03,190.30,03,26.37,01,31.85,01
1998,3,24,15,35,158.97,03,155.56,06,-2.31,03,156.80,03,26.24,01,32.06,01
1998,3,24,15,40,179.18,03,175.15,06,-2.39,03,176.40,03,25.90,01,32.49,01
1998,3,24,15,45,185.81,03,181.84,06,-1.50,03,182.60,03,25.69,01,32.57,01
1998,3,24,15,50,185.38,03,181.86,06,-1.10,03,182.40,03,25.57,01,32.86,01
1998,3,24,15,55,150.47,03,147.92,06,-1.85,03,148.80,03,25.39,01,33.02,01
1998,3,24,16,0,93.80,03,91.44,06,-2.74,03,92.70,03,25.12,01,33.23,01
1998,3,24,16,5,62.11,03,59.75,06,-3.05,03,61.10,03,24.90,01,33.53,01
1998,3,24,16,10,56.84,03,54.22,06,-4.10,03,55.96,03,24.70,01,34.06,01
1998,3,24,16,15,58.53,03,57.25,06,-3.93,03,58.85,03,24.49,01,35.05,01
1998,3,24,16,20,66.95,03,64.50,06,-1.24,03,64.98,03,24.42,01,33.95,01
1998,3,24,16,25,78.60,03,76.90,06,-0.53,03,77.10,03,24.29,01,33.63,01
1998,3,24,16,30,76.60,03,75.44,06,-0.46,03,75.60,03,24.20,01,33.01,01
1998,3,24,16,35,60.25,03,59.13,06,-0.86,03,59.42,03,23.99,01,32.93,01
1998,3,24,16,40,41.16,03,40.11,06,-1.60,03,40.62,03,23.78,01,33.15,01
1998,3,24,16,45,55.99,03,54.61,06,-1.77,03,55.15,03,23.43,01,34.09,01
1998,3,24,16,50,66.61,03,65.28,06,-1.77,03,65.78,03,23.10,01,35.20,01
1998,3,24,16,55,63.26,03,61.94,06,-1.71,03,62.40,03,22.82,01,35.83,01
1998,3,24,17,0,64.70,03,63.62,06,-1.15,03,63.91,03,22.80,01,35.84,01
1998,3,24,17,5,49.06,03,48.14,06,-1.05,03,48.38,03,22.75,01,36.18,01
1998,3,24,17,10,51.13,03,50.36,06,-0.74,03,50.52,03,22.73,01,36.45,01
1998,3,24,17,15,54.62,03,53.99,06,-0.76,03,54.14,03,22.64,01,35.79,01
1998,3,24,17,20,46.07,03,45.40,06,-0.58,03,45.50,03,22.64,01,35.90,01
1998,3,24,17,25,31.24,01,30.72,06,-0.80,01,30.84,01,22.59,01,36.02,01
1998,3,24,17,30,22.62,01,22.14,06,-0.70,01,22.24,01,22.61,01,36.17,01
1998,3,24,17,35,14.12,01,13.81,06,-0.77,01,13.90,01,22.53,01,36.25,01
1998,3,24,17,40,8.26,01,7.80,06,-1.12,01,7.91,01,22.46,01,37.37,01
1998,3,24,17,45,6.63,01,5.53,06,-0.97,01,5.61,01,22.38,01,37.51,01
1998,3,24,17,50,3.73,01,3.42,06,-0.27,01,3.44,01,22.50,01,36.49,01
1998,3,24,17,55,1.34,01,1.15,06,-0.20,01,1.16,01,22.45,01,36.43,01
1998,3,24,18,0,-0.15,01,-0.36,06,-0.36,01,-0.35,01,22.42,01,36.73,01
1998,3,24,18,5,-2.93,01,-3.37,06,-2.16,01,-3.35,01,22.17,01,42.89,01
1998,3,24,18,10,-2.60,01,0.00,06,-2.18,01,-3.73,01,21.56,01,48.20,01
1998,3,24,18,15,0.24,01,0.00,06,-1.95,01,0.01,01,21.09,01,50.79,01
1998,3,24,18,20,-1.99,01,0.00,06,-1.38,01,-2.00,01,20.99,01,52.96,01
1998,3,24,18,25,-2.16,01,0.00,06,-0.93,01,-2.33,01,21.06,01,52.09,01
1998,3,24,18,30,-2.07,01,0.00,06,-0.57,01,-2.20,01,21.03,01,52.38,01
1998,3,24,18,35,-1.89,01,0.00,06,-0.35,01,-2.00,01,21.07,01,52.32,01
1998,3,24,18,40,-1.57,01,0.00,06,-0.05,01,-1.71,01,21.13,01,51.15,01
1998,3,24,18,45,-2.29,01,0.00,06,-0.18,01,-2.23,01,21.12,01,54.26,01
1998,3,24,18,50,-2.35,01,0.00,06,0.10,01,-2.12,01,21.06,01,50.34,01
1998,3,24,18,55,-1.16,01,0.00,06,0.69,01,-1.04,01,21.31,01,45.15,01
1998,3,24,19,0,-1.71,01,0.00,06,0.14,01,-1.70,01,21.28,01,49.20,01
1998,3,24,19,5,-5.55,01,0.00,06,-1.58,01,-5.17,01,21.04,01,54.36,01
1998,3,24,19,10,-4.29,01,0.00,06,-0.49,01,-5.21,01,20.84,01,53.07,01
1998,3,24,19,15,-2.86,01,0.00,06,-0.18,01,-3.08,01,20.74,01,53.61,01
1998,3,24,19,20,-3.19,01,0.00,06,-0.24,01,-3.19,01,20.61,01,56.51,01
1998,3,24,19,25,-3.40,01,0.00,06,-0.25,01,-3.44,01,20.48,01,58.54,01
1998,3,24,19,30,-3.35,01,0.00,06,-0.27,01,-3.31,01,20.38,01,58.33,01
1998,3,24,19,35,-2.68,01,0.00,06,0.32,01,-2.62,01,20.43,01,52.40,01
1998,3,24,19,40,-2.00,01,0.00,06,0.59,01,-1.98,01,20.58,01,50.36,01
1998,3,24,19,45,-2.47,01,0.00,06,0.20,01,-2.47,01,20.42,01,52.81,01
1998,3,24,19,50,-2.64,01,0.00,06,0.06,01,-2.69,01,20.22,01,52.01,01
1998,3,24,19,55,-2.53,01,0.00,06,0.07,01,-2.56,01,20.19,01,52.38,01
1998,3,24,20,0,-2.55,01,0.00,06,0.14,01,-2.62,01,20.15,01,52.37,01
1998,3,24,20,5,-2.49,01,0.00,06,0.11,01,-2.53,01,20.07,01,52.46,01
1998,3,24,20,10,-2.36,01,0.00,06,0.15,01,-2.30,01,20.03,01,51.27,01
1998,3,24,20,15,-2.34,01,0.00,06,0.31,01,-2.30,01,20.04,01,51.02,01
1998,3,24,20,20,-2.07,01,0.00,06,0.51,01,-2.05,01,20.06,01,48.73,01
1998,3,24,20,25,-1.80,01,0.00,06,0.64,01,-1.85,01,20.10,01,47.40,01
1998,3,24,20,30,-1.91,01,0.00,06,0.47,01,-1.95,01,20.05,01,46.92,01
1998,3,24,20,35,-1.92,01,0.00,06,0.37,01,-1.95,01,19.99,01,46.50,01
1998,3,24,20,40,-2.16,01,0.00,06,0.12,01,-2.10,01,19.87,01,47.11,01
1998,3,24,20,45,-2.13,01,0.00,06,0.16,01,-2.11,01,19.80,01,46.49,01
1998,3,24,20,50,-2.00,01,0.00,06,0.13,01,-2.00,01,19.77,01,46.38,01
1998,3,24,20,55,-2.19,01,0.00,06,0.02,01,-2.17,01,19.65,01,47.07,01
1998,3,24,21,0,-2.38,01,0.00,06,-0.03,01,-2.33,01,19.55,01,47.53,01
1998,3,24,21,5,-2.47,01,0.00,06,-0.09,01,-2.50,01,19.49,01,48.23,01
1998,3,24,21,10,-2.47,01,0.00,06,0.05,01,-2.57,01,19.41,01,48.51,01
1998,3,24,21,15,-2.26,01,0.00,06,0.10,01,-2.29,01,19.38,01,48.44,01
1998,3,24,21,20,-2.27,01,0.00,06,0.21,01,-2.21,01,19.35,01,48.82,01
1998,3,24,21,25,-2.29,01,0.00,06,0.20,01,-2.25,01,19.30,01,48.76,01
1998,3,24,21,30,-2.07,01,0.00,06,0.35,01,-2.06,01,19.31,01,48.23,01
1998,3,24,21,35,-2.02,01,0.00,06,0.42,01,-2.01,01,19.31,01,48.02,01
1998,3,24,21,40,-2.30,01,0.00,06,0.26,01,-2.08,01,19.24,01,48.68,01
1998,3,24,21,45,-2.42,01,0.00,06,0.24,01,-2.30,01,19.15,01,49.11,01
1998,3,24,21,50,-2.57,01,0.00,06,0.24,01,-2.56,01,19.13,01,49.42,01
1998,3,24,21,55,-2.63,01,0.00,06,0.26,01,-2.60,01,19.08,01,49.61,01
1998,3,24,22,0,-2.57,01,0.00,06,0.28,01,-2.64,01,19.04,01,49.85,01
1998,3,24,22,5,-2.56,01,0.00,06,0.28,01,-2.47,01,18.99,01,49.93,01
1998,3,24,22,10,-2.61,01,0.00,06,0.38,01,-2.44,01,18.98,01,49.80,01
1998,3,24,22,15,-2.56,01,0.00,06,0.38,01,-2.53,01,18.97,01,49.98,01
1998,3,24,22,20,-2.57,01,0.00,06,0.37,01,-2.45,01,18.95,01,50.03,01
1998,3,24,22,25,-2.62,01,0.00,06,0.41,01,-2.59,01,18.93,01,50.09,01
1998,3,24,22,30,-2.71,01,0.00,06,0.40,01,-2.76,01,18.91,01,50.09,01
1998,3,24,22,35,-2.64,01,0.00,06,0.45,01,-2.64,01,18.88,01,50.37,01
1998,3,24,22,40,-2.64,01,0.00,06,0.47,01,-2.57,01,18.85,01,50.58,01
1998,3,24,22,45,-2.65,01,0.00,06,0.42,01,-2.64,01,18.79,01,50.79,01
1998,3,24,22,50,-2.64,01,0.00,06,0.41,01,-2.58,01,18.73,01,51.33,01
1998,3,24,22,55,-2.66,01,0.00,06,0.42,01,-2.53,01,18.68,01,51.14,01
1998,3,24,23,0,-2.63,01,0.00,06,0.57,01,-2.54,01,18.67,01,51.32,01
1998,3,24,23,5,-2.43,01,0.00,06,0.58,01,-2.16,01,18.62,01,51.61,01
1998,3,24,23,10,-2.21,01,0.00,06,0.38,01,-1.99,01,18.52,01,52.76,01
1998,3,24,23,15,-2.12,01,0.00,06,0.28,01,-1.99,01,18.43,01,53.97,01
1998,3,24,23,20,-2.19,01,0.00,06,0.24,01,-2.04,01,18.38,01,54.38,01
1998,3,24,23,25,-2.12,01,0.00,06,0.53,01,-2.04,01,18.41,01,53.18,01
1998,3,24,23,30,-1.94,01,0.00,06,0.67,01,-1.95,01,18.45,01,51.85,01
1998,3,24,23,35,-1.95,01,0.00,06,0.72,01,-1.92,01,18.48,01,51.23,01
1998,3,24,23,40,-2.06,01,0.00,06,0.48,01,-1.99,01,18.41,01,51.10,01
1998,3,24,23,45,-2.22,01,0.00,06,0.39,01,-2.09,01,18.35,01,51.05,01
1998,3,24,23,50,-2.36,01,0.00,06,0.31,01,-2.22,01,18.26,01,50.94,01
1998,3,24,23,55,-2.22,01,0.00,06,0.26,01,-2.19,01,18.17,01,50.98,01
1998,3,25,0,0,-2.02,01,0.00,06,0.20,01,-2.05,01,18.09,01,50.86,01
1998,3,25,0,5,-2.15,01,0.00,06,0.10,01,-2.19,01,17.98,01,51.01,01
1998,3,25,0,10,-2.16,01,0.00,06,0.18,01,-2.20,01,17.94,01,50.66,01
1998,3,25,0,15,-2.21,01,0.00,06,0.06,01,-2.28,01,17.85,01,50.87,01
1998,3,25,0,20,-2.28,01,0.00,06,0.07,01,-2.36,01,17.75,01,51.15,01
1998,3,25,0,25,-2.46,01,0.00,06,0.05,01,-2.57,01,17.66,01,51.46,01
1998,3,25,0,30,-2.49,01,0.00,06,0.05,01,-2.57,01,17.56,01,51.68,01
1998,3,25,0,35,-2.42,01,0.00,06,0.05,01,-2.55,01,17.47,01,51.87,01
1998,3,25,0,40,-2.47,01,0.00,06,0.03,01,-2.60,01,17.36,01,52.03,01
1998,3,25,0,45,-2.52,01,0.00,06,0.09,01,-2.66,01,17.29,01,52.21,01
1998,3,25,0,50,-2.51,01,0.00,06,0.18,01,-2.66,01,17.22,01,52.28,01
1998,3,25,0,55,-2.51,01,0.00,06,0.21,01,-2.69,01,17.16,01,52.47,01
1998,3,25,1,0,-2.85,01,0.00,06,0.10,01,-2.99,01,17.05,01,52.88,01
1998,3,25,1,5,-2.96,01,0.00,06,0.13,01,-3.04,01,16.96,01,53.21,01
1998,3,25,1,10,-2.81,01,0.00,06,0.18,01,-2.96,01,16.89,01,53.36,01
1998,3,25,1,15,-2.73,01,0.00,06,0.26,01,-2.97,01,16.80,01,53.60,01
1998,3,25,1,20,-2.90,01,0.00,06,0.10,01,-3.02,01,16.69,01,53.97,01
1998,3,25,1,25,-3.01,01,0.00,06,0.14,01,-3.08,01,16.61,01,54.24,01
1998,3,25,1,30,-3.05,01,0.00,06,0.20,01,-3.15,01,16.54,01,54.39,01
1998,3,25,1,35,-3.15,01,0.00,06,0.23,01,-3.20,01,16.47,01,54.66,01
1998,3,25,1,40,-3.57,01,0.00,06,0.11,01,-3.53,01,16.35,01,55.21,01
1998,3,25,1,45,-3.51,01,0.00,06,0.15,01,-3.45,01,16.27,01,55.47,01
1998,3,25,1,50,-3.38,01,0.00,06,0.13,01,-3.32,01,16.18,01,56.02,01
1998,3,25,1,55,-3.25,01,0.00,06,0.24,01,-3.29,01,16.11,01,56.35,01
1998,3,25,2,0,-3.27,01,0.00,06,0.16,01,-3.26,01,16.04,01,56.72,01
1998,3,25,2,5,-3.08,01,0.00,06,0.23,01,-3.17,01,15.96,01,57.11,01
1998,3,25,2,10,-2.99,01,0.00,06,0.27,01,-3.01,01,15.91,01,57.21,01
1998,3,25,2,15,-2.96,01,0.00,06,0.24,01,-3.01,01,15.85,01,57.43,01
1998,3,25,2,20,-2.98,01,0.00,06,0.21,01,-3.06,01,15.78,01,57.58,01
1998,3,25,2,25,-3.00,01,0.00,06,0.16,01,-3.09,01,15.69,01,57.86,01
1998,3,25,2,30,-3.00,01,0.00,06,0.26,01,-3.10,01,15.63,01,57.94,01
1998,3,25,2,35,-3.01,01,0.00,06,0.18,01,-3.12,01,15.56,01,58.07,01
1998,3,25,2,40,-3.01,01,0.00,06,0.23,01,-3.12,01,15.50,01,58.23,01
1998,3,25,2,45,-2.99,01,0.00,06,0.30,01,-3.03,01,15.45,01,58.43,01
1998,3,25,2,50,-2.98,01,0.00,06,0.25,01,-2.97,01,15.40,01,58.51,01
1998,3,25,2,55,-2.55,01,0.00,06,0.38,01,-2.49,01,15.38,01,58.36,01
1998,3,25,3,0,-2.38,01,0.00,06,0.48,01,-2.40,01,15.41,01,58.15,01
1998,3,25,3,5,-2.61,01,0.00,06,0.45,01,-2.57,01,15.38,01,58.14,01
1998,3,25,3,10,-2.74,01,0.00,06,0.38,01,-2.78,01,15.34,01,58.41,01
1998,3,25,3,15,-3.01,01,0.00,06,0.27,01,-3.12,01,15.28,01,58.63,01
1998,3,25,3,20,-3.04,01,0.00,06,0.16,01,-3.13,01,15.20,01,58.95,01
1998,3,25,3,25,-3.11,01,0.00,06,0.14,01,-3.15,01,15.11,01,59.04,01
1998,3,25,3,30,-3.05,01,0.00,06,0.20,01,-3.15,01,15.06,01,59.05,01
1998,3,25,3,35,-2.96,01,0.00,06,0.24,01,-3.04,01,15.00,01,59.03,01
1998,3,25,3,40,-2.23,01,0.00,06,0.34,01,-2.28,01,14.96,01,59.16,01
1998,3,25,3,45,-1.07,01,0.00,06,0.49,01,-1.09,01,14.98,01,59.13,01
1998,3,25,3,50,-0.39,01,0.00,06,0.60,01,-0.45,01,15.01,01,58.89,01
1998,3,25,3,55,-0.26,01,0.00,06,0.54,01,-0.43,01,15.03,01,58.59,01
1998,3,25,4,0,-0.56,01,0.00,06,0.32,01,-0.65,01,15.00,01,58.73,01
1998,3,25,4,5,-0.69,01,0.00,06,0.22,01,-0.74,01,14.98,01,58.67,01
1998,3,25,4,10,-0.71,01,0.00,06,0.17,01,-0.77,01,14.96,01,58.49,01
1998,3,25,4,15,-0.65,01,0.00,06,0.09,01,-0.73,01,14.93,01,58.29,01
1998,3,25,4,20,-0.73,01,0.00,06,0.05,01,-0.76,01,14.92,01,57.88,01
1998,3,25,4,25,-0.81,01,0.00,06,0.01,01,-0.90,01,14.91,01,57.63,01
1998,3,25,4,30,-1.26,01,0.00,06,-0.05,01,-1.38,01,14.89,01,57.45,01
1998,3,25,4,35,-1.56,01,0.00,06,-0.08,01,-1.65,01,14.84,01,57.22,01
1998,3,25,4,40,-1.29,01,0.00,06,0.01,01,-1.41,01,14.82,01,56.92,01
1998,3,25,4,45,-1.30,01,0.00,06,0.09,01,-1.42,01,14.80,01,56.94,01
1998,3,25,4,50,-1.55,01,0.00,06,0.02,01,-1.67,01,14.74,01,57.08,01
1998,3,25,4,55,-1.25,01,0.00,06,0.02,01,-1.38,01,14.69,01,57.13,01
1998,3,25,5,0,-1.03,01,0.00,06,0.04,01,-1.12,01,14.69,01,56.83,01
1998,3,25,5,5,-0.89,01,0.00,06,0.09,01,-0.95,01,14.68,01,56.85,01
1998,3,25,5,10,-0.97,01,0.00,06,0.11,01,-1.11,01,14.69,01,56.18,01
1998,3,25,5,15,-1.73,01,0.00,06,-0.07,01,-1.85,01,14.64,01,56.18,01
1998,3,25,5,20,-2.06,01,0.00,06,-0.11,01,-2.25,01,14.59,01,55.85,01
1998,3,25,5,25,-2.30,01,0.00,06,-0.14,01,-2.44,01,14.54,01,55.91,01
1998,3,25,5,30,-2.30,01,0.00,06,-0.17,01,-2.49,01,14.49,01,55.56,01
1998,3,25,5,35,-2.28,01,0.00,06,-0.19,01,-2.47,01,14.41,01,55.50,01
1998,3,25,5,40,-2.01,01,0.00,06,-0.14,01,-2.29,01,14.36,01,55.29,01
1998,3,25,5,45,-1.63,01,0.00,06,-0.17,01,-1.99,01,14.28,01,55.67,01
1998,3,25,5,50,-0.92,01,0.00,06,-0.21,01,-1.18,01,14.18,01,56.06,01
1998,3,25,5,55,0.46,01,0.00,06,-0.24,01,0.28,01,14.09,01,56.52,01
1998,3,25,6,0,3.18,01,3.01,06,-0.19,01,3.01,01,13.98,01,57.03,01
1998,3,25,6,5,7.88,01,7.67,06,0.09,01,7.67,01,13.90,01,57.17,01
1998,3,25,6,10,13.77,01,13.56,06,2.39,01,13.44,01,13.83,01,57.54,01
1998,3,25,6,15,22.76,01,25.99,06,50.38,01,22.53,01,13.78,01,57.55,01
1998,3,25,6,20,31.49,01,36.70,06,65.12,01,31.02,01,13.77,01,57.48,01
1998,3,25,6,25,47.21,01,63.30,06,161.10,01,46.24,01,13.77,01,57.23,01
1998,3,25,6,30,59.82,01,84.26,06,207.20,01,58.43,01,13.78,01,57.23,01
1998,3,25,6,35,69.72,01,98.22,06,211.50,01,67.88,01,13.77,01,57.28,01
1998,3,25,6,40,90.35,01,132.97,06,280.90,01,87.40,01,13.81,01,57.04,01
1998,3,25,6,45,110.16,01,164.30,06,320.50,01,106.30,01,13.91,01,56.75,01
1998,3,25,6,50,134.17,90,202.73,06,368.30,91,129.20,91,14.00,01,56.24,01
1998,3,25,6,55,126.65,86,190.53,06,312.10,87,122.40,87,14.12,01,55.80,01
1998,3,25,7,0,117.54,58,169.86,06,236.70,59,113.80,59,14.14,01,55.44,01
1998,3,25,7,5,165.10,90,255.69,06,380.30,91,158.60,91,14.24,01,54.97,01
1998,3,25,7,10,215.29,90,341.14,06,493.90,91,206.00,91,14.38,01,54.48,01
1998,3,25,7,15,116.38,18,137.75,06,83.10,19,113.50,19,14.52,01,53.73,01
1998,3,25,7,20,104.15,03,103.80,06,4.83,03,102.30,03,14.43,01,53.66,01
1998,3,25,7,25,133.35,03,132.12,06,0.67,03,131.90,03,14.44,01,53.53,01
1998,3,25,7,30,137.71,03,136.66,06,0.75,03,136.40,03,14.54,01,52.80,01
1998,3,25,7,35,143.60,03,142.23,06,0.92,03,141.90,03,14.65,01,52.52,01
1998,3,25,7,40,202.31,03,214.53,06,93.00,03,179.10,03,14.80,01,52.01,01
1998,3,25,7,45,190.54,03,190.17,06,22.76,03,181.10,03,14.95,01,51.63,01
1998,3,25,7,50,298.44,14,320.40,06,206.50,15,234.60,15,15.21,01,50.74,01
1998,3,25,7,55,208.78,03,206.17,06,5.48,03,203.80,03,15.30,01,50.14,01
1998,3,25,8,0,237.00,03,232.95,06,9.23,03,228.80,03,15.45,01,49.53,01
1998,3,25,8,5,265.12,03,261.17,06,26.34,03,248.90,03,15.51,01,49.22,01
1998,3,25,8,10,243.77,03,241.81,06,15.79,03,234.20,03,15.59,01,48.95,01
1998,3,25,8,15,215.55,03,213.74,06,2.08,03,212.70,03,15.66,01,48.70,01
1998,3,25,8,20,231.46,03,229.85,06,27.71,03,215.60,03,15.77,01,48.28,01
1998,3,25,8,25,235.50,03,231.85,06,25.76,03,218.20,03,15.86,01,48.05,01
1998,3,25,8,30,305.24,03,302.93,06,173.70,03,208.20,03,15.88,01,48.07,01
1998,3,25,8,35,531.24,03,536.77,06,667.50,03,162.60,03,16.17,01,47.50,01
1998,3,25,8,40,563.65,03,570.78,06,755.00,03,136.30,03,16.69,01,46.02,01
1998,3,25,8,45,584.27,03,589.86,06,763.00,03,139.60,03,17.02,01,45.07,01
1998,3,25,8,50,572.88,03,574.90,06,688.00,03,159.00,03,17.03,01,44.94,01
1998,3,25,8,55,547.34,03,550.13,06,635.50,03,157.00,03,17.39,01,43.67,01
1998,3,25,9,0,250.20,03,249.69,06,190.20,03,129.40,03,17.17,01,43.44,01
1998,3,25,9,5,696.17,03,697.72,06,799.00,03,181.60,03,17.07,01,43.13,01
1998,3,25,9,10,689.90,03,692.06,06,812.00,03,156.80,03,17.93,01,40.78,01
1998,3,25,9,15,650.02,03,647.93,06,643.70,03,215.30,03,18.07,01,39.88,01
1998,3,25,9,20,724.07,03,724.68,06,799.00,03,177.60,03,18.24,01,39.04,01
1998,3,25,9,25,662.28,03,659.10,06,643.20,03,210.80,03,18.35,01,38.93,01
1998,3,25,9,30,638.96,03,624.65,06,236.20,03,457.20,03,18.53,01,38.03,01
1998,3,25,9,35,389.46,03,386.18,06,5.39,03,382.30,03,18.66,01,37.41,01
1998,3,25,9,40,340.71,03,338.32,06,0.85,03,337.70,03,18.49,01,37.51,01
1998,3,25,9,45,368.86,03,365.21,06,3.38,03,362.70,03,18.48,01,37.62,01
1998,3,25,9,50,399.48,03,396.54,06,2.97,03,394.30,03,18.89,01,36.07,01
1998,3,25,9,55,374.18,03,371.78,06,2.33,03,370.00,03,18.85,01,35.90,01
1998,3,25,10,0,311.47,03,308.33,06,1.33,03,307.30,03,18.80,01,35.92,01
1998,3,25,10,5,393.66,03,389.74,06,3.75,03,386.80,03,18.74,01,35.89,01
1998,3,25,10,10,419.57,03,415.08,06,7.29,03,409.30,03,18.88,01,35.93,01
1998,3,25,10,15,440.26,03,436.77,06,5.46,03,432.40,03,19.08,01,34.71,01
1998,3,25,10,20,247.57,09,246.77,06,1.07,09,245.90,09,19.19,01,34.15,01
1998,3,25,10,25,272.34,09,269.37,06,0.45,09,269.00,09,19.09,01,34.37,01
1998,3,25,10,30,194.10,09,191.81,06,0.26,09,191.60,09,19.17,01,34.70,01
1998,3,25,10,35,138.60,09,136.06,06,-1.13,09,137.00,09,18.90,01,35.47,01
1998,3,25,10,40,233.40,09,229.52,06,0.38,09,229.20,09,18.97,01,35.90,01
1998,3,25,10,45,259.25,09,257.80,06,1.30,09,256.70,09,19.11,01,36.73,01
1998,3,25,10,50,349.48,03,347.42,06,3.19,03,344.70,03,19.04,01,35.87,01
1998,3,25,10,55,595.51,03,584.88,06,83.10,03,513.60,03,19.46,01,35.47,01
1998,3,25,11,0,242.09,09,239.69,06,1.26,09,238.60,09,19.33,01,35.58,01
1998,3,25,11,5,260.95,09,256.84,06,0.16,09,256.70,09,19.12,01,36.21,01
