1998,1,23,13,50,659.90,90,848.00,91,327.20,91,738.00,01,18.34,01,45.45,01,13.48,01
1998,1,23,13,55,652.50,90,846.00,91,320.80,91,730.00,01,18.70,01,44.60,01,13.47,01
1998,1,23,14,0,642.70,90,844.00,91,319.10,91,724.00,01,18.81,01,45.13,01,13.47,01
1998,1,23,14,5,631.90,90,840.00,91,318.90,91,715.00,01,19.03,01,43.97,01,13.47,01
1998,1,23,14,10,620.00,90,835.00,91,316.20,91,706.00,01,18.78,01,44.54,01,13.47,01
1998,1,23,14,15,612.30,90,836.00,91,321.50,91,701.00,01,18.94,01,43.93,01,13.47,01
1998,1,23,14,20,602.50,90,833.00,91,330.30,91,692.90,01,18.83,01,44.19,01,13.46,01
1998,1,23,14,25,594.60,90,832.00,91,322.90,91,683.30,01,18.97,01,44.21,01,13.46,01
1998,1,23,14,30,579.60,90,827.00,91,316.10,91,672.30,01,18.84,01,44.46,01,13.46,01
1998,1,23,14,35,568.60,90,822.00,91,312.30,91,661.90,01,18.78,01,45.11,01,13.46,01
1998,1,23,14,40,558.00,90,815.00,91,311.30,91,650.50,01,18.92,01,44.57,01,13.46,01
1998,1,23,14,45,549.30,90,807.00,91,317.80,91,637.80,01,19.35,01,42.87,01,13.46,01
1998,1,23,14,50,538.90,90,807.00,91,316.00,91,625.80,01,19.43,01,43.61,01,13.45,01
1998,1,23,14,55,529.00,90,807.00,91,300.30,91,614.90,01,19.55,01,43.07,01,13.45,01
1998,1,23,15,0,514.90,90,798.00,91,289.90,91,602.60,01,19.84,01,41.06,01,13.45,01
1998,1,23,15,5,501.80,90,787.00,91,297.10,91,588.20,01,19.86,01,40.82,01,13.45,01
1998,1,23,15,10,487.70,90,777.00,91,301.00,91,574.00,01,19.61,01,40.79,01,13.45,01
1998,1,23,15,15,466.50,90,772.00,91,299.90,91,560.70,01,19.50,01,41.76,01,13.45,01
1998,1,23,15,20,460.40,90,767.00,91,288.40,91,547.50,01,19.28,01,42.37,01,13.45,01
1998,1,23,15,25,447.00,90,757.00,91,266.70,91,532.00,01,19.76,01,41.28,01,13.45,01
1998,1,23,15,30,434.20,90,753.00,91,260.00,91,517.50,01,19.71,01,41.57,01,13.45,01
1998,1,23,15,35,425.20,90,744.00,91,262.30,91,502.00,01,20.00,01,40.34,01,13.45,01
1998,1,23,15,40,407.70,90,731.00,91,258.80,91,485.60,01,20.36,01,39.02,01,13.45,01
1998,1,23,15,45,394.00,90,722.00,91,253.90,91,471.00,01,20.19,01,39.44,01,13.45,01
1998,1,23,15,50,375.70,90,712.00,91,244.60,91,453.10,01,20.08,01,39.28,01,13.45,01
1998,1,23,15,55,363.10,90,705.00,91,230.90,91,436.90,01,20.18,01,39.18,01,13.45,01
1998,1,23,16,0,345.80,90,699.60,91,204.10,91,420.10,01,20.12,01,39.69,01,13.45,01
1998,1,23,16,5,330.40,90,688.90,91,197.80,91,403.50,01,19.86,01,40.46,01,13.45,01
1998,1,23,16,10,316.60,90,674.40,91,194.50,91,384.60,01,19.99,01,40.15,01,13.45,01
1998,1,23,16,15,297.40,90,659.50,91,185.90,91,366.40,01,20.06,01,39.87,01,13.45,01
1998,1,23,16,20,279.30,90,649.10,91,176.40,91,350.00,01,19.84,01,39.53,01,13.45,01
1998,1,23,16,25,261.00,90,637.90,91,161.50,91,333.20,01,19.58,01,40.30,01,13.45,01
1998,1,23,16,30,243.70,86,624.30,87,140.30,87,315.30,01,19.80,01,39.85,01,13.46,01
1998,1,23,16,35,226.90,82,612.70,83,130.70,83,296.80,01,19.69,01,39.54,01,13.46,01
1998,1,23,16,40,211.60,90,600.20,91,126.70,91,279.30,01,19.75,01,39.55,01,13.46,01
1998,1,23,16,45,197.00,86,585.70,87,122.60,87,262.70,01,20.06,01,38.70,01,13.46,01
1998,1,23,16,50,177.70,90,566.50,91,113.30,91,244.20,01,19.93,01,39.06,01,13.46,01
1998,1,23,16,55,155.10,90,545.40,91,99.90,91,226.40,01,19.84,01,39.74,01,13.46,01
1998,1,23,17,0,139.20,74,523.10,75,81.80,75,208.70,01,19.81,01,39.57,01,13.46,01
1998,1,23,17,5,125.30,70,502.80,71,71.80,71,191.00,01,19.64,01,39.91,01,13.47,01
1998,1,23,17,10,109.40,66,481.30,67,63.29,67,173.70,01,19.63,01,39.83,01,13.47,01
1998,1,23,17,15,96.90,62,454.40,63,56.06,63,156.00,01,19.63,01,40.13,01,13.47,01
1998,1,23,17,20,85.30,01,428.70,01,51.16,01,139.60,01,19.91,01,39.49,01,13.47,01
1998,1,23,17,25,69.81,01,395.20,01,40.45,01,123.00,01,19.52,01,40.07,01,13.48,01
1998,1,23,17,30,56.32,01,358.30,01,33.12,01,103.80,01,19.48,01,40.10,01,13.48,01
1998,1,23,17,35,43.58,01,321.30,01,23.21,01,84.60,01,19.36,01,39.99,01,13.48,01
1998,1,23,17,40,31.58,01,281.00,01,15.13,01,66.39,01,19.22,01,40.01,01,13.48,01
1998,1,23,17,45,22.13,01,238.70,01,10.71,01,50.27,01,19.15,01,40.00,01,13.48,01
1998,1,23,17,50,10.07,01,186.20,01,4.85,01,36.63,01,19.09,01,40.36,01,13.49,01
1998,1,23,17,55,-2.11,01,12.90,01,-.85,01,19.54,01,18.98,01,40.28,01,13.49,01
1998,1,23,18,0,-6.05,01,-.09,01,-3.39,01,14.16,01,18.89,01,40.36,01,13.50,01
1998,1,23,18,5,-8.79,01,-1.28,01,-6.64,01,9.77,01,18.79,01,40.68,01,13.50,01
1998,1,23,18,10,-12.22,01,-1.76,01,-9.65,01,5.91,01,18.67,01,41.60,01,13.51,01
1998,1,23,18,15,-15.28,07,-1.90,01,-11.53,07,3.42,01,18.57,01,41.69,01,13.52,01
1998,1,23,18,20,-15.55,07,-2.10,01,-12.94,07,1.75,01,18.46,01,42.43,01,13.52,01
1998,1,23,18,25,-16.43,07,-2.15,01,-14.14,07,.70,01,18.38,01,42.80,01,13.53,01
1998,1,23,18,30,-15.57,07,-1.96,01,-13.57,07,.29,01,18.33,01,43.01,01,13.54,01
1998,1,23,18,35,-16.35,07,-1.68,01,-13.30,07,.05,01,18.27,01,43.07,01,13.54,01
1998,1,23,18,40,-15.59,07,-1.44,01,-13.24,07,-.00,01,18.20,01,43.89,01,13.55,01
1998,1,23,18,45,-15.24,07,-1.24,01,-13.02,07,-.01,01,18.13,01,44.10,01,13.55,01
1998,1,23,18,50,-14.60,07,-1.02,01,-13.08,07,-.01,01,18.07,01,44.56,01,13.56,01
1998,1,23,18,55,-14.26,07,-1.13,01,-12.87,07,-.01,01,17.91,01,45.62,01,13.56,01
1998,1,23,19,0,-14.91,07,-1.13,01,-12.34,07,-.01,01,17.75,01,46.09,01,13.57,01
1998,1,23,19,5,-15.15,07,-1.04,01,-12.19,07,-.01,01,17.62,01,46.28,01,13.57,01
1998,1,23,19,10,-13.18,07,-.80,01,-12.42,07,.00,01,17.57,01,46.73,01,13.58,01
1998,1,23,19,15,-14.80,07,-1.42,01,-13.63,07,.00,01,17.30,01,51.02,01,13.58,01
1998,1,23,19,20,-16.98,07,-3.69,01,-16.70,07,.01,01,16.34,01,59.19,01,13.59,01
1998,1,23,19,25,-16.06,07,-3.92,01,-16.39,07,.04,01,15.84,01,61.83,01,13.59,01
1998,1,23,19,30,-16.68,07,-3.49,01,-15.92,07,.03,01,15.54,01,63.85,01,13.60,01
1998,1,23,19,35,-15.41,07,-3.46,01,-16.15,07,.04,01,15.17,01,65.94,01,13.60,01
1998,1,23,19,40,-17.57,07,-3.43,01,-16.24,07,.03,01,14.81,01,68.01,01,13.61,01
1998,1,23,19,45,-16.86,07,-2.99,01,-16.00,07,.06,01,14.58,01,69.48,01,13.61,01
1998,1,23,19,50,-14.95,07,-2.46,01,-15.05,07,.08,01,14.43,01,70.30,01,13.62,01
1998,1,23,19,55,-15.06,07,-2.05,01,-14.99,07,.06,01,14.29,01,71.20,01,13.63,01
1998,1,23,20,0,-15.18,07,-1.78,01,-14.56,07,.06,01,14.16,01,71.90,01,13.63,01
1998,1,23,20,5,-14.21,07,-1.71,01,-14.49,07,.07,01,14.01,01,72.50,01,13.64,01
1998,1,23,20,10,-16.50,07,-1.62,01,-14.54,07,.07,01,13.85,01,73.20,01,13.64,01
1998,1,23,20,15,-15.06,07,-1.51,01,-14.50,07,.08,01,13.70,01,74.00,01,13.65,01
1998,1,23,20,20,-14.52,07,-1.41,01,-14.28,07,.13,01,13.58,01,74.70,01,13.65,01
1998,1,23,20,25,-14.54,07,-1.25,01,-13.99,07,.13,01,13.46,01,75.30,01,13.66,01
1998,1,23,20,30,-14.45,07,-1.11,01,-13.57,07,.15,01,13.36,01,75.80,01,13.66,01
1998,1,23,20,35,-14.98,07,-1.15,01,-14.01,07,.18,01,13.22,01,76.70,01,13.67,01
1998,1,23,20,40,-15.62,07,-1.00,01,-13.41,07,.15,01,13.13,01,77.10,01,13.67,01
1998,1,23,20,45,-15.88,07,-.94,01,-13.29,07,.19,01,13.05,01,77.50,01,13.68,01
1998,1,23,20,50,-14.17,07,-.92,01,-13.55,07,.18,01,12.97,01,78.20,01,13.68,01
1998,1,23,20,55,-13.99,07,-.74,01,-13.50,07,.19,01,12.92,01,78.50,01,13.69,01
1998,1,23,21,0,-14.53,07,-.75,01,-13.77,07,.21,01,12.84,01,78.60,01,13.69,01
1998,1,23,21,5,-13.76,07,-.57,01,-13.77,07,.20,01,12.79,01,79.10,01,13.69,01
1998,1,23,21,10,-13.57,07,-.25,01,-13.50,07,.20,01,12.85,01,79.30,01,13.70,01
1998,1,23,21,15,-12.80,07,-.08,01,-13.48,07,.20,01,12.89,01,79.30,01,13.70,01
1998,1,23,21,20,-14.12,07,-.22,01,-13.52,07,.23,01,12.86,01,79.90,01,13.70,01
1998,1,23,21,25,-13.50,07,-.43,01,-13.46,07,.22,01,12.77,01,80.50,01,13.71,01
1998,1,23,21,30,-13.68,07,-.59,01,-13.58,07,.23,01,12.68,01,80.90,01,13.71,01
1998,1,23,21,35,-13.50,07,-.50,01,-13.57,07,.23,01,12.63,01,81.30,01,13.71,01
1998,1,23,21,40,-13.27,07,-.51,01,-13.48,07,.17,01,12.58,01,81.20,01,13.71,01
1998,1,23,21,45,-13.33,07,-.50,01,-13.51,07,.23,01,12.53,01,81.30,01,13.71,01
1998,1,23,21,50,-13.50,07,-.60,01,-13.57,07,.23,01,12.46,01,81.50,01,13.72,01
1998,1,23,21,55,-13.52,07,-.79,01,-13.54,07,.22,01,12.34,01,81.40,01,13.72,01
1998,1,23,22,0,-13.93,07,-1.06,01,-13.41,07,.23,01,12.20,01,81.80,01,13.72,01
1998,1,23,22,5,-13.91,07,-1.05,01,-13.01,07,.22,01,12.12,01,82.10,01,13.73,01
1998,1,23,22,10,-13.92,07,-.82,01,-13.00,07,.22,01,12.09,01,82.50,01,13.73,01
1998,1,23,22,15,-14.03,07,-.74,01,-13.33,07,.24,01,12.05,01,83.20,01,13.73,01
1998,1,23,22,20,-13.75,07,-.80,01,-13.62,07,.23,01,11.98,01,83.30,01,13.73,01
1998,1,23,22,25,-14.33,07,-.87,01,-13.43,07,.23,01,11.86,01,83.40,01,13.74,01
1998,1,23,22,30,-13.88,07,-.80,01,-13.62,07,.24,01,11.80,01,84.10,01,13.74,01
1998,1,23,22,35,-14.17,07,-.75,01,-13.71,07,.25,01,11.74,01,84.50,01,13.74,01
1998,1,23,22,40,-14.16,07,-.82,01,-13.60,07,.25,01,11.66,01,85.00,01,13.74,01
1998,1,23,22,45,-13.76,07,-.85,01,-12.41,07,.24,01,11.59,01,85.40,01,13.75,01
1998,1,23,22,50,-13.13,07,-.91,01,-11.60,07,.26,01,11.54,01,85.80,01,13.75,01
1998,1,23,22,55,-13.34,07,-.87,01,-11.68,07,.25,01,11.47,01,86.20,01,13.75,01
1998,1,23,23,0,-12.74,07,-.76,01,-11.28,07,.26,01,11.44,01,86.40,01,13.75,01
1998,1,23,23,5,-12.42,07,-.57,01,-10.97,07,.25,01,11.43,01,86.60,01,13.76,01
1998,1,23,23,10,-12.28,07,-.49,01,-10.84,07,.27,01,11.43,01,86.90,01,13.76,01
1998,1,23,23,15,-12.17,07,-.44,01,-10.84,07,.26,01,11.42,01,87.10,01,13.76,01
1998,1,23,23,20,-12.96,07,-.34,01,-10.95,07,.29,01,11.40,01,87.50,01,13.77,01
1998,1,23,23,25,-13.25,07,.11,01,-11.38,07,.28,01,11.47,01,88.00,01,13.77,01
1998,1,23,23,30,-12.98,07,.35,01,-11.46,07,.27,01,11.49,01,87.90,01,13.77,01
1998,1,23,23,35,-12.65,07,.25,01,-11.50,07,.27,01,11.41,01,87.60,01,13.77,01
1998,1,23,23,40,-12.89,07,-.10,01,-11.40,07,.28,01,11.26,01,87.40,01,13.77,01
1998,1,23,23,45,-12.28,07,-.11,01,-10.86,07,.26,01,11.27,01,89.00,01,13.77,01
1998,1,23,23,50,-11.76,07,-.25,01,-10.36,07,.26,01,11.22,01,88.90,01,13.78,01
1998,1,23,23,55,-11.87,07,-.21,01,-10.51,07,.27,01,11.20,01,89.30,01,13.78,01
1998,1,24,0,0,-11.62,07,-.20,01,-10.01,07,.27,01,11.15,01,89.20,01,13.78,01
1998,1,24,0,5,-11.58,07,-.23,01,-9.81,01,.29,01,11.06,01,89.20,01,13.78,01
1998,1,24,0,10,-11.35,07,-.23,01,-9.82,01,.26,01,11.00,01,89.10,01,13.79,01
1998,1,24,0,15,-11.50,07,-.28,01,-9.77,01,.27,01,10.95,01,89.20,01,13.79,01
1998,1,24,0,20,-10.76,07,-.27,01,-9.90,01,.26,01,10.90,01,89.60,01,13.79,01
1998,1,24,0,25,-12.23,07,-.27,01,-9.79,01,.26,01,10.84,01,89.70,01,13.80,01
1998,1,24,0,30,-10.77,07,-.43,01,-9.74,01,.27,01,10.74,01,89.70,01,13.80,01
1998,1,24,0,35,-11.25,07,-.37,01,-9.74,01,.27,01,10.61,01,89.90,01,13.80,01
1998,1,24,0,40,-11.69,07,-.24,01,-9.94,01,.29,01,10.55,01,90.20,01,13.80,01
1998,1,24,0,45,-11.43,07,-.55,01,-10.18,07,.28,01,10.39,01,90.00,01,13.80,01
1998,1,24,0,50,-12.32,07,-.57,01,-11.08,07,.27,01,10.11,01,89.80,01,13.81,01
1998,1,24,0,55,-12.72,07,-.49,01,-11.38,07,.27,01,9.85,01,90.20,01,13.81,01
1998,1,24,1,0,-12.24,07,-.47,01,-10.54,07,.22,01,9.63,01,90.50,01,13.81,01
1998,1,24,1,5,-12.09,07,-.43,01,-10.27,07,.19,01,9.51,01,90.90,01,13.81,01
1998,1,24,1,10,-11.34,07,-.43,01,-9.90,01,.22,01,9.43,01,91.60,01,13.82,01
1998,1,24,1,15,-11.95,07,-.39,01,-10.59,07,.24,01,9.42,01,92.40,01,13.82,01
1998,1,24,1,20,-13.35,07,-.27,01,-11.80,07,.24,01,9.48,01,93.40,01,13.82,01
1998,1,24,1,25,-13.98,07,-.35,01,-12.13,07,.27,01,9.41,01,93.90,01,13.82,01
1998,1,24,1,30,-13.62,07,-.34,01,-11.99,07,.20,01,9.29,01,93.90,01,13.82,01
1998,1,24,1,35,-13.34,07,-.38,01,-11.72,07,.22,01,9.17,01,94.20,01,13.82,01
1998,1,24,1,40,-13.87,07,-.45,01,-11.35,07,.19,01,9.06,01,94.50,01,13.83,01
1998,1,24,1,45,-12.82,07,-.37,01,-10.88,07,.20,01,9.02,01,94.90,01,13.83,01
1998,1,24,1,50,-12.17,07,-.21,01,-10.72,07,.16,01,9.01,01,95.30,01,13.83,01
1998,1,24,1,55,-13.05,07,-.34,01,-10.99,07,.26,01,8.98,01,95.40,01,13.83,01
1998,1,24,2,0,-12.32,07,-.21,01,-10.57,07,.17,01,8.93,01,95.10,01,13.83,01
1998,1,24,2,5,-12.36,07,-.29,01,-11.02,07,.17,01,8.79,01,95.10,01,13.83,01
1998,1,24,2,10,-12.40,07,-.31,01,-11.04,07,.17,01,8.65,01,95.70,01,13.84,01
1998,1,24,2,15,-12.80,07,-.24,01,-10.94,07,.15,01,8.61,01,95.70,01,13.84,01
1998,1,24,2,20,-12.30,07,.02,01,-10.33,07,.10,01,8.65,01,95.80,01,13.84,01
1998,1,24,2,25,-12.52,07,.04,01,-10.31,07,.20,01,8.62,01,95.80,01,13.84,01
1998,1,24,2,30,-11.76,07,.23,01,-10.19,07,.15,01,8.60,01,95.90,01,13.84,01
1998,1,24,2,35,-11.75,07,.28,01,-9.89,01,.18,01,8.63,01,96.00,01,13.84,01
1998,1,24,2,40,-11.46,07,.40,01,-9.73,01,.14,01,8.62,01,96.00,01,13.84,01
1998,1,24,2,45,-10.96,07,.53,01,-9.37,01,.12,01,8.61,01,95.90,01,13.85,01
1998,1,24,2,50,-11.31,07,.28,01,-9.65,01,.12,01,8.53,01,95.40,01,13.85,01
1998,1,24,2,55,-11.16,07,.18,01,-9.22,01,.07,01,8.33,01,95.40,01,13.85,01
1998,1,24,3,0,-11.41,07,.15,01,-9.81,01,.05,01,8.11,01,95.60,01,13.85,01
1998,1,24,3,5,-11.87,07,.30,01,-10.09,07,.05,01,8.13,01,96.30,01,13.86,01
1998,1,24,3,10,-12.17,07,.51,01,-10.29,07,-.02,01,8.24,01,96.40,01,13.86,01
1998,1,24,3,15,-12.77,07,.16,01,-10.71,07,.06,01,8.05,01,95.70,01,13.86,01
1998,1,24,3,20,-13.85,07,.05,01,-11.17,07,.01,01,7.82,01,96.30,01,13.86,01
1998,1,24,3,25,-12.59,07,-.01,01,-11.32,07,.02,01,7.72,01,96.40,01,13.86,01
1998,1,24,3,30,-12.83,07,.03,01,-10.94,07,-.04,01,7.70,01,96.80,01,13.86,01
1998,1,24,3,35,-12.98,07,.18,01,-10.59,07,-.05,01,7.76,01,96.90,01,13.86,01
1998,1,24,3,40,-12.40,07,.39,01,-10.35,07,-.04,01,7.87,01,97.40,01,13.86,01
1998,1,24,3,45,-11.29,07,.49,01,-9.84,01,-.04,01,7.91,01,97.40,01,13.87,01
1998,1,24,3,50,-11.43,07,.64,01,-9.18,01,-.07,01,7.91,01,97.40,01,13.87,01
1998,1,24,3,55,-12.54,07,.52,01,-10.42,07,.07,01,7.87,01,97.40,01,13.87,01
1998,1,24,4,0,-12.15,07,.45,01,-10.95,07,-.03,01,7.76,01,97.10,01,13.87,01
1998,1,24,4,5,-12.67,07,.28,01,-10.85,07,-.06,01,7.65,01,97.30,01,13.87,01
1998,1,24,4,10,-12.40,07,.15,01,-11.00,07,-.07,01,7.51,01,97.30,01,13.87,01
1998,1,24,4,15,-12.87,07,.00,01,-11.49,07,-.12,01,7.42,01,97.40,01,13.87,01
1998,1,24,4,20,-13.17,07,-.02,01,-11.75,07,-.11,01,7.35,01,97.80,01,13.87,01
1998,1,24,4,25,-12.04,07,.27,01,-11.06,07,-.08,01,7.46,01,98.40,01,13.88,01
1998,1,24,4,30,-11.94,07,.39,01,-10.71,07,-.09,01,7.51,01,98.30,01,13.88,01
1998,1,24,4,35,-11.62,07,.20,01,-10.84,07,-.09,01,7.40,01,98.20,01,13.88,01
1998,1,24,4,40,-12.37,07,.28,01,-10.55,07,-.10,01,7.38,01,98.50,01,13.88,01
1998,1,24,4,45,-12.46,07,.27,01,-10.68,07,-.09,01,7.37,01,98.70,01,13.88,01
1998,1,24,4,50,-12.41,07,.18,01,-10.58,07,-.09,01,7.25,01,98.40,01,13.88,01
1998,1,24,4,55,-12.11,07,-.04,01,-10.84,07,-.09,01,7.01,01,98.30,01,13.88,01
1998,1,24,5,0,-12.46,07,.01,01,-10.90,07,-.11,01,6.98,01,98.80,01,13.88,01
1998,1,24,5,5,-12.76,07,0.00,01,-11.18,07,-.10,01,6.96,01,99.00,01,13.88,01
1998,1,24,5,10,-12.27,07,.12,01,-10.97,07,-.12,01,6.92,01,99.10,01,13.89,01
1998,1,24,5,15,-12.26,07,.24,01,-10.78,07,-.16,01,6.91,01,99.20,01,13.89,01
1998,1,24,5,20,-11.93,07,.37,01,-10.02,07,-.14,01,6.94,01,99.30,01,13.89,01
1998,1,24,5,25,-11.54,07,.44,01,-9.94,01,-.12,01,6.93,01,99.50,01,13.89,01
1998,1,24,5,30,-11.36,07,.49,01,-9.91,01,-.08,01,6.96,01,99.40,01,13.89,01
1998,1,24,5,35,-9.99,01,.44,01,-9.75,01,-.01,01,6.94,01,99.50,01,13.89,01
1998,1,24,5,40,-12.02,07,.54,01,-10.18,07,-.12,01,6.96,01,99.50,01,13.89,01
1998,1,24,5,45,-11.91,07,.67,01,-10.24,07,-.13,01,7.04,01,99.80,01,13.89,01
1998,1,24,5,50,-11.81,07,.85,01,-10.16,07,-.14,01,7.15,01,100.00,01,13.89,01
1998,1,24,5,55,-11.96,07,.59,01,-10.38,07,-.15,01,7.16,01,99.50,01,13.89,01
1998,1,24,6,0,-11.89,07,.17,01,-10.22,07,-.15,01,6.94,01,99.40,01,13.89,01
1998,1,24,6,5,-12.07,07,-.01,01,-10.02,07,-.13,01,6.69,01,99.50,01,13.89,01
1998,1,24,6,10,-12.28,07,.02,01,-10.08,07,-.10,01,6.64,01,99.40,01,13.90,01
1998,1,24,6,15,-12.31,07,.01,01,-10.69,07,-.13,01,6.55,01,99.40,01,13.88,01
1998,1,24,6,20,-12.47,07,.23,01,-10.70,07,-.10,01,6.59,01,99.80,01,13.89,01
1998,1,24,6,25,-11.51,07,.66,01,-10.28,07,-.14,01,6.81,01,100.00,01,13.90,01
1998,1,24,6,30,-11.68,07,.38,01,-9.85,01,-.08,01,6.76,01,99.70,01,13.90,01
1998,1,24,6,35,-11.66,07,.55,01,-9.89,01,-.12,01,6.81,01,99.80,01,13.90,01
1998,1,24,6,40,-11.93,07,.64,01,-9.84,01,-.14,01,6.83,01,99.70,01,13.90,01
1998,1,24,6,45,-11.50,07,.46,01,-10.03,07,-.13,01,6.79,01,99.60,01,13.90,01
1998,1,24,6,50,-12.22,07,.15,01,-10.19,07,-.12,01,6.64,01,99.10,01,13.90,01
1998,1,24,6,55,-12.87,07,.01,01,-11.23,07,-.12,01,6.41,01,99.50,01,13.90,01
1998,1,24,7,0,-12.48,07,.10,01,-10.59,07,-.11,01,6.38,01,99.70,01,13.90,01
1998,1,24,7,5,-11.27,07,.63,01,-9.61,01,.03,01,6.53,01,100.10,08,13.91,01
1998,1,24,7,10,-11.02,07,.87,01,-9.63,01,.33,01,6.70,01,99.90,01,13.91,01
1998,1,24,7,15,-10.57,07,.74,01,-8.96,01,1.30,01,6.68,01,99.50,01,13.91,01
1998,1,24,7,20,-9.32,01,.47,01,-7.34,01,3.36,01,6.50,01,99.50,01,13.91,01
1998,1,24,7,25,-5.50,01,4.33,01,-3.98,01,6.87,01,6.51,01,99.80,01,13.91,01
1998,1,24,7,30,-1.43,01,28.32,01,.27,01,11.69,01,6.54,01,99.50,01,13.91,01
1998,1,24,7,35,4.12,01,65.95,01,4.81,01,19.00,01,6.52,01,99.80,01,13.91,01
1998,1,24,7,40,12.08,01,110.10,01,9.53,01,28.95,01,6.67,01,99.80,01,13.91,01
1998,1,24,7,45,22.28,01,154.00,01,14.68,01,41.42,01,6.79,01,99.60,01,13.91,01
1998,1,24,7,50,32.92,01,198.60,01,19.68,01,56.50,01,6.90,01,99.50,01,13.91,01
1998,1,24,7,55,43.66,01,239.00,01,24.92,01,73.50,01,6.99,01,99.20,01,13.90,01
1998,1,24,8,0,55.61,01,282.80,01,30.15,01,92.70,01,7.06,01,99.30,01,13.90,01
1998,1,24,8,5,67.80,01,314.80,01,36.46,01,111.20,01,7.17,01,98.90,01,13.90,01
1998,1,24,8,10,80.70,01,346.50,01,42.08,01,128.90,01,7.25,01,98.70,01,13.89,01
1998,1,24,8,15,93.30,30,379.30,31,47.18,31,146.10,01,7.41,01,98.80,01,13.89,01
1998,1,24,8,20,108.30,30,412.10,31,52.67,31,163.90,01,7.69,01,98.80,01,13.88,01
1998,1,24,8,25,121.90,34,428.60,35,59.59,35,179.40,01,8.06,01,98.40,01,13.87,01
1998,1,24,8,30,136.70,38,446.80,39,67.18,39,195.30,01,8.39,01,98.00,01,13.87,01
1998,1,24,8,35,152.80,42,476.10,43,75.50,43,212.60,01,8.79,01,97.30,01,13.86,01
1998,1,24,8,40,168.40,42,494.80,43,82.00,43,228.70,01,9.11,01,96.60,01,13.85,01
1998,1,24,8,45,186.60,42,521.10,43,87.00,43,247.00,01,9.44,01,95.90,01,13.84,01
1998,1,24,8,50,204.40,38,543.40,39,91.70,39,265.00,01,9.87,01,95.10,01,13.83,01
1998,1,24,8,55,220.30,42,557.20,43,97.40,43,281.30,01,10.27,01,93.80,01,13.82,01
1998,1,24,9,0,238.30,42,571.10,43,105.70,43,298.50,01,10.65,01,92.00,01,13.81,01
1998,1,24,9,5,255.60,46,592.10,47,113.90,47,316.30,01,10.98,01,89.30,01,13.80,01
1998,1,24,9,10,275.00,50,604.90,51,122.60,51,334.60,01,11.29,01,87.70,01,13.79,01
1998,1,24,9,15,292.10,46,609.60,47,131.10,47,350.90,01,11.52,01,85.50,01,13.78,01
1998,1,24,9,20,308.60,50,622.20,51,138.80,51,368.70,01,11.79,01,85.30,01,13.78,01
1998,1,24,9,25,325.90,50,635.60,51,142.60,51,386.10,01,12.15,01,83.70,01,13.77,01
1998,1,24,9,30,340.10,46,647.20,47,147.30,47,403.40,01,12.37,01,83.00,01,13.76,01
1998,1,24,9,35,354.80,50,661.90,51,149.70,51,420.10,01,12.78,01,81.60,01,13.75,01
1998,1,24,9,40,368.20,50,666.10,51,159.30,51,435.80,01,13.09,01,79.30,01,13.74,01
1998,1,24,9,45,382.20,58,671.00,59,170.60,59,452.10,01,13.44,01,78.30,01,13.73,01
1998,1,24,9,50,394.90,58,677.90,59,178.90,59,467.50,01,13.74,01,76.70,01,13.72,01
1998,1,24,9,55,410.60,58,686.50,59,182.20,59,483.20,01,14.01,01,75.00,01,13.71,01
1998,1,24,10,0,427.60,50,696.50,51,179.70,51,498.60,01,14.29,01,74.60,01,13.70,01
1998,1,24,10,5,446.10,46,709.00,47,173.50,47,515.20,01,14.62,01,71.80,01,13.69,01
1998,1,24,10,10,458.50,42,715.00,43,164.60,43,529.50,01,14.74,01,71.70,01,13.67,01
1998,1,24,10,15,472.90,38,724.00,39,169.60,39,545.20,01,15.17,01,71.30,01,13.66,01
1998,1,24,10,20,483.70,38,729.00,39,169.30,39,558.50,01,15.41,01,68.80,01,13.65,01
1998,1,24,10,25,496.30,34,737.00,35,163.60,35,573.90,01,15.63,01,68.92,01,13.64,01
1998,1,24,10,30,505.00,30,738.00,31,158.40,31,583.60,01,16.12,01,66.33,01,13.63,01
1998,1,24,10,35,516.20,22,748.00,23,140.10,23,599.00,01,16.14,01,65.73,01,13.62,01
1998,1,24,10,40,529.90,14,752.00,15,128.50,15,611.10,01,16.45,01,65.17,01,13.61,01
1998,1,24,10,45,538.30,10,752.00,11,124.20,11,621.20,01,16.64,01,63.31,01,13.60,01
1998,1,24,10,50,556.40,03,764.00,03,119.20,03,637.20,01,17.02,01,62.85,01,13.59,01
1998,1,24,10,55,565.80,03,766.00,03,112.90,03,646.60,01,17.17,01,61.15,01,13.58,01
1998,1,24,11,0,570.20,03,758.00,03,110.20,03,653.40,01,17.23,01,61.44,01,13.58,01
1998,1,24,11,5,583.50,03,766.00,03,107.00,03,668.10,01,17.30,01,60.73,01,13.57,01
1998,1,24,11,10,587.90,03,766.00,03,100.50,03,676.40,01,16.96,01,61.83,01,13.56,01
1998,1,24,11,15,598.50,03,772.00,03,102.90,03,684.30,01,17.32,01,61.02,01,13.56,01
1998,1,24,11,20,604.90,03,769.00,03,104.70,03,688.90,01,17.63,01,59.57,01,13.55,01
1998,1,24,11,25,618.50,03,778.00,03,103.90,03,703.00,01,17.80,01,59.55,01,13.55,01
