2011,12,25,00,20,-4.01,1,-99999,99,-3.92,1,3.33,1,100.9,1,1.45,1,0,1,0,1,0,1,1027.8,1,12.67,1,166.7,1
2011,12,25,00,25,-3.95,1,-99999,99,-3.88,1,3.29,1,101.1,1,1.36,1,0,1,0,1,0,1,1027.7,1,12.66,1,166.39,1
2011,12,25,00,30,-4.02,1,-99999,99,-4.07,1,3.15,1,101.2,1,1.28,1,0,1,0,1,0,1,1027.6,1,12.61,1,166.01,1
2011,12,25,00,35,-4,1,-99999,99,-4.11,1,3.01,1,101.5,1,1.19,1,0,1,0,1,0,1,1027.6,1,12.65,1,165.55,1
2011,12,25,00,40,-3.4,1,-99999,99,-3.91,1,3.02,1,102,1,1.11,1,0,1,0,1,0,1,1027.5,1,12.66,1,165.03,1
2011,12,25,00,45,-3.12,1,-99999,99,-3.53,1,3.25,1,102.2,1,1.02,1,0,1,0,1,0,1,1027.6,1,12.66,1,164.45,1
2011,12,25,00,50,-3.12,1,-99999,99,-3.08,1,3.3,1,101.6,1,0.94,1,0,1,0,1,0,1,1027.6,1,12.66,1,163.82,1
2011,12,25,00,55,-3.11,1,-99999,99,-2.92,1,3.22,1,101.2,1,0.86,1,0,1,0,1,0,1,1027.5,1,12.66,1,163.15,1
2011,12,25,01,00,-3.19,1,-99999,99,-3.26,1,2.99,1,101,1,0.79,1,0,1,0,1,0,1,1027.6,1,12.65,1,162.44,1
2011,12,25,01,05,-3.04,1,-99999,99,-3.02,1,2.9,1,101.6,1,0.73,1,0,1,0,1,0,1,1027.6,1,12.65,1,161.69,1
2011,12,25,01,10,-2.81,1,-99999,99,-2.58,1,3.06,1,101.9,1,0.68,1,0,1,0,1,0,1,1027.6,1,12.65,1,160.91,1
2011,12,25,01,15,-3.19,1,-99999,99,-3.13,1,2.98,1,101.9,1,0.63,1,0,1,0,1,0,1,1027.6,1,12.65,1,160.1,1
2011,12,25,01,20,-3.24,1,-99999,99,-3.24,1,2.85,1,102.1,1,0.6,1,0,1,0,1,0,1,1027.6,1,12.65,1,159.27,1
2011,12,25,01,25,-3.41,1,-99999,99,-3.5,1,2.95,1,102.4,1,0.56,1,0,1,0,1,0,1,1027.5,1,12.65,1,158.41,1
2011,12,25,01,30,-4.18,1,-99999,99,-4.22,1,2.84,1,102.1,1,0.53,1,0,1,0,1,0,1,1027.4,1,12.59,1,157.54,1
2011,12,25,01,35,-3.99,1,-99999,99,-3.93,1,2.66,1,102.3,1,0.5,1,0,1,0,1,0,1,1027.4,1,12.64,1,156.65,1
2011,12,25,01,40,-3.59,1,-99999,99,-3.44,1,2.56,1,102.8,1,0.47,1,0,1,0,1,0,1,1027.4,1,12.64,1,155.75,1
2011,12,25,01,45,-3.57,1,-99999,99,-3.62,1,2.46,1,103.1,1,0.42,1,0,1,0,1,0,1,1027.3,1,12.64,1,154.83,1
2011,12,25,01,50,-3.15,1,-99999,99,-3.27,1,2.57,1,103.5,1,0.38,1,0,1,0,1,0,1,1027.3,1,12.64,1,153.91,1
2011,12,25,01,55,-3.13,1,-99999,99,-3.39,1,2.65,1,103.3,1,0.33,1,0,1,0,1,0,1,1027.4,1,12.64,1,152.97,1
2011,12,25,02,00,-3.06,1,-99999,99,-3.12,1,2.49,1,103.3,1,0.28,1,0,1,0,1,0,1,1027.3,1,12.64,1,152.02,1
2011,12,25,02,05,-2.65,1,-99999,99,-2.61,1,2.59,1,103.8,1,0.23,1,0,1,0,1,0,1,1027.2,1,12.64,1,151.07,1
2011,12,25,02,10,-2.86,1,-99999,99,-2.8,1,2.57,1,103.4,1,0.18,1,0,1,0,1,0,1,1027.2,1,12.63,1,150.11,1
2011,12,25,02,15,-3.14,1,-99999,99,-3.22,1,2.36,1,103.4,1,0.14,1,0,1,0,1,0,1,1027.3,1,12.63,1,149.14,1
2011,12,25,02,20,-3.45,1,-99999,99,-3.43,1,2.21,1,104,1,0.11,1,0,1,0,1,0,1,1027.4,1,12.63,1,148.17,1
2011,12,25,02,25,-3.73,1,-99999,99,-3.56,1,2.17,1,104.1,1,0.08,1,0,1,0,1,0,1,1027.4,1,12.63,1,147.19,1
2011,12,25,02,30,-3.25,1,-99999,99,-3.27,1,2.07,1,104.2,1,0.05,1,0,1,0,1,0,1,1027.4,1,12.57,1,146.21,1
2011,12,25,02,35,-3.3,1,-99999,99,-3.27,1,1.82,1,104.4,1,0.02,1,0,1,0,1,0,1,1027.4,1,12.62,1,145.22,1
2011,12,25,02,40,-3.54,1,-99999,99,-3.59,1,1.85,1,105.1,8,0.00,1,0,1,0,1,0,1,1027.4,1,12.62,1,144.23,1
2011,12,25,02,45,-3.09,1,-99999,99,-2.95,1,2,1,105.2,8,-0.03,1,0,1,0,1,0,1,1027.4,1,12.62,1,143.24,1
2011,12,25,02,50,-3.36,1,-99999,99,-3.52,1,2.02,1,105.2,8,-0.06,1,0,1,0,1,0,1,1027.3,1,12.62,1,142.24,1
2011,12,25,02,55,-3.18,1,-99999,99,-3.35,1,2.13,1,105.3,8,-0.08,1,0,1,0,1,0,1,1027.2,1,12.62,1,141.24,1
2011,12,25,03,00,-3.96,1,-99999,99,-3.74,1,2.06,1,105,1,-0.1,1,0,1,0,1,0,1,1027.1,1,12.62,1,140.24,1
2011,12,25,03,05,-3.64,1,-99999,99,-3.76,1,2.07,1,105.2,8,-0.13,1,0,1,0,1,0,1,1027,1,12.62,1,139.24,1
2011,12,25,03,10,-2.84,1,-99999,99,-2.88,1,2.21,1,105.1,8,-0.15,1,0,1,0,1,0,1,1027,1,12.61,1,138.24,1
2011,12,25,03,15,-3.38,1,-99999,99,-3.67,1,2.07,1,104.7,1,-0.19,1,0,1,0,1,0,1,1026.9,1,12.61,1,137.23,1
2011,12,25,03,20,-3.72,1,-99999,99,-3.79,1,1.96,1,104.8,1,-0.22,1,0,1,0,1,0,1,1026.8,1,12.61,1,136.23,1
2011,12,25,03,25,-2.92,1,-99999,99,-2.98,1,2.03,1,104.9,1,-0.26,1,0,1,0,1,0,1,1026.8,1,12.61,1,135.22,1
2011,12,25,03,30,-2.69,1,-99999,99,-2.58,1,2.2,1,104.8,1,-0.29,1,0,1,0,1,0,1,1026.8,1,12.55,1,134.21,1
2011,12,25,03,35,-2.79,1,-99999,99,-2.74,1,2.24,1,104.8,1,-0.33,1,0,1,0,1,0,1,1026.9,1,12.6,1,133.21,1
2011,12,25,03,40,-2.65,1,-99999,99,-2.73,1,2.21,1,104.6,1,-0.37,1,0,1,0,1,0,1,1026.8,1,12.6,1,132.2,1
2011,12,25,03,45,-2.36,1,-99999,99,-2.57,1,2.25,1,104.4,1,-0.41,1,0,1,0,1,0,1,1026.7,1,12.6,1,131.19,1
2011,12,25,03,50,-2.3,1,-99999,99,-2.58,1,2.38,1,104,1,-0.45,1,0,1,0,1,0,1,1026.7,1,12.6,1,130.19,1
2011,12,25,03,55,-2.2,1,-99999,99,-2.56,1,2.58,1,103.6,1,-0.49,1,0,1,0,1,0,1,1026.6,1,12.6,1,129.18,1
2011,12,25,04,00,-2.53,1,-99999,99,-2.59,1,2.7,1,102.9,1,-0.53,1,0,1,0,1,0,1,1026.5,1,12.59,1,128.17,1
2011,12,25,04,05,-2.89,1,-99999,99,-2.73,1,2.46,1,102.9,1,-0.55,1,0,1,0,1,0,1,1026.5,1,12.59,1,127.17,1
2011,12,25,04,10,-2.87,1,-99999,99,-2.77,1,2.2,1,103.3,1,-0.57,1,0,1,0,1,0,1,1026.5,1,12.59,1,126.16,1
2011,12,25,04,15,-3.16,1,-99999,99,-2.8,1,1.71,1,103.9,1,-0.58,1,0.08,1,235,1,0.57,1,1026.6,1,12.59,1,125.16,1
2011,12,25,04,20,-3.26,1,-99999,99,-3.36,1,1.44,1,105.2,8,-0.6,1,0,1,0,1,0,1,1026.6,1,12.59,1,124.15,1
2011,12,25,04,25,-2.84,1,-99999,99,-2.94,1,1.61,1,106.1,8,-0.6,1,0,1,0,1,0,1,1026.5,1,12.59,1,123.15,1
2011,12,25,04,30,-2.61,1,-99999,99,-2.58,1,1.63,1,106.1,8,-0.62,1,0.01,1,235.1,1,0.19,1,1026.4,1,12.53,1,122.15,1
2011,12,25,04,35,-2.93,1,-99999,99,-2.88,1,1.42,1,106,8,-0.62,1,0.00,1,235,1,0.38,1,1026.4,1,12.58,1,121.15,1
2011,12,25,04,40,-3.06,1,-99999,99,-3.53,1,1.28,1,106.3,8,-0.63,1,0,1,0,1,0,1,1026.4,1,12.58,1,120.16,1
2011,12,25,04,45,-2.81,1,-99999,99,-3.45,1,1.24,1,106.6,8,-0.64,1,0,1,0,1,0,1,1026.4,1,12.58,1,119.16,1
2011,12,25,04,50,-2.67,1,-99999,99,-3.19,1,1.39,1,107.1,8,-0.64,1,0.03,1,217.9,1,0.76,1,1026.3,1,12.58,1,118.16,1
2011,12,25,04,55,-2.51,1,-99999,99,-2.79,1,1.54,1,107.1,8,-0.65,1,0.08,1,217.9,1,0.57,1,1026.2,1,12.58,1,117.17,1
2011,12,25,05,00,-2.99,1,-99999,99,-3.36,1,1.19,1,106.7,8,-0.66,1,0.03,1,218,1,0.57,1,1026.3,1,12.57,1,116.18,1
2011,12,25,05,05,-3.15,1,-99999,99,-3.23,1,1.03,1,107,8,-0.68,1,0.25,1,217.8,1,0.76,1,1026.3,1,12.57,1,115.19,1
2011,12,25,05,10,-2.22,1,-99999,99,-2.45,1,1.46,1,107.5,8,-0.69,1,0.27,1,217.7,1,0.95,1,1026.2,1,12.57,1,114.21,1
2011,12,25,05,15,-1.73,1,-99999,99,-1.74,1,2.05,1,107.5,8,-0.71,1,0.18,1,217.7,1,0.57,1,1026.3,1,12.57,1,113.22,1
2011,12,25,05,20,-1.81,1,-99999,99,-1.83,1,2.54,1,106.7,8,-0.73,1,0.03,1,217.6,1,0.57,1,1026.3,1,12.57,1,112.24,1
2011,12,25,05,25,-2.1,1,-99999,99,-2.56,1,2.71,1,106.1,8,-0.73,1,0,1,0,1,0,1,1026.3,1,12.56,1,111.26,1
2011,12,25,05,30,-2.26,1,-99999,99,-2.7,1,2.73,1,105.6,8,-0.72,1,0,1,0,1,0,1,1026.3,1,12.51,1,110.29,1
2011,12,25,05,35,-2.69,1,-99999,99,-3.31,1,2.46,1,105.1,8,-0.7,1,0,1,0,1,0,1,1026.4,1,12.55,1,109.32,1
2011,12,25,05,40,-2.68,1,-99999,99,-3.08,1,2.18,1,105.1,8,-0.69,1,0,1,0,1,0,1,1026.5,1,12.56,1,108.35,1
2011,12,25,05,45,-2.68,1,-99999,99,-2.92,1,2.14,1,105.4,8,-0.68,1,0,1,0,1,0,1,1026.5,1,12.55,1,107.38,1
2011,12,25,05,50,-2.02,1,-99999,99,-2.22,1,2.29,1,105.8,8,-0.66,1,0,1,0,1,0,1,1026.5,1,12.55,1,106.42,1
2011,12,25,05,55,-1.8,1,-99999,99,-1.78,1,2.6,1,105.8,8,-0.65,1,0,1,0,1,0,1,1026.7,1,12.55,1,105.46,1
2011,12,25,06,00,-1.87,1,-99999,99,-1.74,1,2.7,1,105.3,8,-0.64,1,0.11,1,47.23,1,0.76,1,1026.6,1,12.55,1,104.5,1
2011,12,25,06,05,-2.25,1,-99999,99,-2.2,1,2.64,1,105.4,8,-0.61,1,0.55,1,47.19,1,0.76,1,1026.7,1,12.55,1,103.55,1
2011,12,25,06,10,-2.67,1,-99999,99,-2.58,1,2.38,1,105.6,8,-0.58,1,0.11,1,47.14,1,0.57,1,1026.8,1,12.55,1,102.6,1
2011,12,25,06,15,-2.24,1,-99999,99,-2.05,1,2.41,1,106.3,8,-0.54,1,0,1,0,1,0,1,1026.8,1,12.55,1,101.65,1
2011,12,25,06,20,-2.22,1,-99999,99,-1.94,1,2.44,1,106.5,8,-0.49,1,0,1,0,1,0,1,1026.8,1,12.54,1,100.71,1
2011,12,25,06,25,-2.21,1,-99999,99,-1.93,1,2.54,1,106.8,8,-0.44,1,0,1,0,1,0,1,1026.7,1,12.54,1,99.77,1
2011,12,25,06,30,-2.55,1,-99999,99,-2.21,1,2.59,1,106.8,8,-0.39,1,0,1,0,1,0,1,1026.7,1,12.48,1,98.84,1
2011,12,25,06,35,-3.06,1,-99999,99,-2.67,1,2.58,1,107.1,8,-0.33,1,0,1,0,1,0,1,1026.8,1,12.53,1,97.91,1
2011,12,25,06,40,-2.61,1,-99999,99,-2.58,1,2.66,1,107.3,8,-0.29,1,0,1,0,1,0,1,1026.7,1,12.53,1,96.99,1
2011,12,25,06,45,-2.79,1,-99999,99,-2.78,1,2.67,1,107.4,8,-0.25,1,0,1,0,1,0,1,1026.8,1,12.53,1,96.07,1
2011,12,25,06,50,-2.8,1,-99999,99,-3.04,1,2.58,1,107.4,8,-0.22,1,0,1,0,1,0,1,1026.8,1,12.53,1,95.16,1
2011,12,25,06,55,-2.5,1,-99999,99,-2.7,1,2.65,1,107.8,8,-0.19,1,0,1,0,1,0,1,1026.6,1,12.53,1,94.25,1
2011,12,25,07,00,-2.1,1,-99999,99,-2.46,1,2.68,1,107.4,8,-0.17,1,0.05,1,47.15,1,0.76,1,1026.5,1,12.53,1,93.35,1
2011,12,25,07,05,-1.8,1,-99999,99,-1.8,1,2.22,1,107.1,8,-0.15,1,0.17,1,175.6,1,0.57,1,1026.5,1,12.52,1,92.45,1
2011,12,25,07,10,-0.55,1,-99999,99,-0.77,1,2.25,1,107.7,8,-0.14,1,0.31,1,207.5,1,0.76,1,1026.4,1,12.52,1,91.56,1
2011,12,25,07,15,1.74,1,-99999,99,1.59,1,2.4,1,107.6,8,-0.13,1,0.16,1,211,1,0.76,1,1026.5,1,12.52,1,90.68,1
2011,12,25,07,20,4.08,1,-99999,99,3.55,1,2.33,1,107.4,8,-0.13,1,0.37,1,217.4,1,0.95,1,1026.6,1,12.52,1,89.35,1
2011,12,25,07,25,9.8,1,-99999,99,5.83,1,2.36,1,107.1,8,-0.12,1,0.26,1,216.8,1,0.76,1,1026.6,1,12.69,1,88.58,1
2011,12,25,07,30,18.69,1,-99999,99,7.79,1,2.1,1,106.9,8,-0.1,1,0.11,1,224.7,1,0.95,1,1026.6,1,13.35,1,87.78,1
2011,12,25,07,35,23.69,1,-99999,99,9.7,1,2.3,1,107.5,8,-0.08,1,0.04,1,240.5,1,0.57,1,1026.7,1,14,1,86.97,1
2011,12,25,07,40,13.82,1,-99999,99,11.23,1,2.4,1,107.1,8,-0.03,1,0.03,1,219.7,1,0.57,1,1026.7,1,12.99,1,86.15,1
2011,12,25,07,45,17.9,1,-99999,99,14.66,1,2.49,1,107,8,0.02,1,0.76,1,219,1,1.14,1,1026.6,1,12.97,1,85.34,1
2011,12,25,07,50,26.91,1,-99999,99,17.68,1,2.8,1,106.4,8,0.09,1,0.79,1,212.9,1,1.14,1,1026.6,1,13.51,1,84.52,1
2011,12,25,07,55,25.27,1,-99999,99,20.44,1,3.1,1,105.7,8,0.16,1,0.79,1,219.5,1,1.14,1,1026.7,1,13.13,1,83.71,1
2011,12,25,08,00,47.36,1,-99999,99,24.99,1,3.45,1,103.8,1,0.23,1,0.76,1,219.9,1,1.14,1,1026.6,1,13.76,1,82.9,1
2011,12,25,08,05,78.89,1,-99999,99,29.23,1,3.73,1,102.5,1,0.32,1,0.76,1,219.9,1,1.14,1,1026.5,1,13.98,1,82.1,1
2011,12,25,08,10,110.34,1,-99999,99,34.21,1,4.07,1,101.4,1,0.42,1,0.83,1,219.7,1,1.14,1,1026.6,1,13.97,1,81.31,1
2011,12,25,08,15,123.76,1,-99999,99,41.5,1,4.39,1,100.5,1,0.58,1,0.52,1,219.6,1,1.14,1,1026.8,1,13.95,1,80.52,1
2011,12,25,08,20,142.62,1,-99999,99,51.71,1,4.65,1,99.3,1,0.8,1,0.21,1,219.6,1,0.95,1,1026.8,1,13.93,1,79.74,1
2011,12,25,08,25,150.45,2,-99999,99,49.1,2,4.82,1,98.9,1,1.08,1,0.3,1,219.6,1,0.95,1,1026.8,1,13.91,1,78.97,1
2011,12,25,08,30,157.27,2,-99999,99,44.51,2,5.14,1,98.4,1,1.43,1,0.03,1,246.9,1,0.76,1,1026.9,1,13.88,1,78.21,1
2011,12,25,08,35,166.98,2,-99999,99,42.64,2,5.35,1,97.6,1,1.85,1,0.08,1,226.2,1,0.95,1,1026.8,1,13.87,1,77.46,1
2011,12,25,08,40,180.94,2,-99999,99,44.74,2,5.57,1,97.8,1,2.31,1,0,1,0,1,0,1,1026.8,1,13.85,1,76.72,1
2011,12,25,08,45,206.31,2,-99999,99,59.6,2,6.3,1,97.1,1,2.81,1,0,1,0,1,0,1,1026.8,1,13.83,1,75.99,1
2011,12,25,08,50,204.79,2,-99999,99,79.1,2,6.76,1,95.8,1,3.34,1,0.00,1,228.4,1,0.38,1,1026.9,1,13.81,1,75.27,1
2011,12,25,08,55,263.67,2,-99999,99,102.45,2,6.89,1,96,1,3.9,1,0,1,0,1,0,1,1026.9,1,13.79,1,74.56,1
2011,12,25,09,00,261.66,2,-99999,99,92.1,2,7.14,1,95.2,1,4.47,1,0.17,1,231.3,1,1.52,1,1026.8,1,13.77,1,73.86,1
2011,12,25,09,05,257.19,2,-99999,99,84.32,2,7.28,1,95.7,1,5.05,1,0.52,1,226.4,1,1.14,1,1026.8,1,13.75,1,73.17,1
2011,12,25,09,10,283.82,2,-99999,99,89.77,2,7.35,1,95.9,1,5.65,1,1.06,1,210.7,1,1.71,1,1026.7,1,13.73,1,72.5,1
2011,12,25,09,15,309.09,2,-99999,99,96.46,2,7.46,1,96.7,1,6.24,1,1.33,1,212,1,2.29,1,1026.7,1,13.72,1,71.84,1
2011,12,25,09,20,300.83,2,-99999,99,71.35,2,7.69,1,96.6,1,6.81,1,1.1,1,210.6,1,2.67,1,1026.8,1,13.7,1,71.19,1
2011,12,25,09,25,307.69,2,-99999,99,64.69,2,7.87,1,95.8,1,7.35,1,1.84,1,213.2,1,2.48,1,1026.7,1,13.69,1,70.55,1
2011,12,25,09,30,318.18,2,-99999,99,64.02,2,8.17,1,95.1,1,7.87,1,1.87,1,214.9,1,3.05,1,1026.9,1,13.67,1,69.93,1
2011,12,25,09,35,324.73,2,-99999,99,59.84,2,8.51,1,93.5,1,8.37,1,1.64,1,230.8,1,2.86,1,1026.9,1,13.66,1,69.33,1
2011,12,25,09,40,332.03,2,-99999,99,55.33,2,8.93,1,92,1,8.86,1,1.67,1,228.3,1,2.67,1,1026.9,1,13.65,1,68.73,1
2011,12,25,09,45,346.15,2,-99999,99,57.65,2,9.07,1,90.8,1,9.33,1,2.02,1,230.1,1,3.05,1,1026.9,1,13.64,1,68.16,1
2011,12,25,09,50,369.81,2,-99999,99,62.7,2,9.24,1,90.6,1,9.79,1,2.16,1,216.3,1,3.62,1,1026.7,1,13.62,1,67.59,1
2011,12,25,09,55,319.99,2,-99999,99,76.35,2,9.28,1,89.5,1,10.24,1,2.03,1,241,1,3.62,1,1026.7,1,13.61,1,67.05,1
2011,12,25,10,00,249.14,2,-99999,99,67.69,2,9.11,1,88.1,1,10.68,1,2.84,1,247.2,1,3.81,1,1026.7,1,13.6,1,66.52,1
2011,12,25,10,05,379.33,2,-99999,99,72.7,2,9.22,1,87.5,1,11.06,1,2.59,1,237.8,1,3.62,1,1026.5,1,13.6,1,66.01,1
2011,12,25,10,10,391.78,2,-99999,99,66.36,2,9.45,1,86.2,1,11.38,1,2.78,1,242.7,1,4.76,1,1026.4,1,13.6,1,65.51,1
2011,12,25,10,15,414.41,2,-99999,99,62.22,2,9.75,1,86.5,1,11.67,1,2.05,1,223.7,1,3.81,1,1026.2,1,13.59,1,65.03,1
2011,12,25,10,20,412.56,2,-99999,99,57.39,2,10.13,1,83.7,1,11.95,1,2.68,1,235.7,1,4.19,1,1026.2,1,13.58,1,64.57,1
2011,12,25,10,25,422.94,2,-99999,99,60.22,2,10.11,1,82.6,1,12.26,1,2.31,1,240.2,1,4,1,1026.3,1,13.57,1,64.13,1
2011,12,25,10,30,441.39,2,-99999,99,71.88,2,10.04,1,82.2,1,12.56,1,3.23,1,240.4,1,4.57,1,1026.2,1,13.55,1,63.71,1
2011,12,25,10,35,459.28,2,-99999,99,82.82,2,10.05,1,82.4,1,12.87,1,3.36,1,252.7,1,4.76,1,1026.1,1,13.55,1,63.3,1
2011,12,25,10,40,457.19,2,-99999,99,72.21,2,10.02,1,82.5,1,13.15,1,2.84,1,246.8,1,4.19,1,1025.9,1,13.54,1,62.92,1
2011,12,25,10,45,461.74,2,-99999,99,70.21,2,10.23,1,81.9,1,13.42,1,2.93,1,231.3,1,5.9,1,1025.7,1,13.54,1,62.55,1
2011,12,25,10,50,481.78,2,-99999,99,82.44,2,10.3,1,81.9,1,13.69,1,2.68,1,235.1,1,4.38,1,1025.6,1,13.53,1,62.21,1
2011,12,25,10,55,461.64,2,-99999,99,104.85,2,10.45,1,80.1,1,13.94,1,3.2,1,250,1,4.95,1,1025.4,1,13.52,1,61.88,1
2011,12,25,11,00,501.98,2,-99999,99,89.41,2,10.47,1,80.3,1,14.18,1,2.72,1,250.1,1,4,1,1025.4,1,13.52,1,61.58,1
2011,12,25,11,05,316.08,2,-99999,99,100.52,2,10.72,1,79.2,1,14.4,1,2.32,1,236.6,1,4.57,1,1025.4,1,13.51,1,61.29,1
2011,12,25,11,10,232.44,16,-99999,99,101.86,17,10.44,1,79.9,1,14.62,1,3.1,1,246.6,1,4,1,1025.3,1,13.51,1,61.03,1
2011,12,25,11,15,474.15,2,-99999,99,114.83,2,10.56,1,80.1,1,14.8,1,2.8,1,229.7,1,4.19,1,1025.1,1,13.52,1,60.79,1
2011,12,25,11,20,313.57,2,-99999,99,123.12,2,10.76,1,79.4,1,14.92,1,2.5,1,229.4,1,4.19,1,1024.8,1,13.52,1,60.58,1
2011,12,25,11,25,470.82,2,-99999,99,167.33,2,10.97,1,78.7,1,15.02,1,2.52,1,240,1,4,1,1024.8,1,13.52,1,60.38,1
2011,12,25,11,30,452.08,2,-99999,99,194.53,2,11.1,1,78.4,1,15.1,1,2.6,1,244.1,1,3.81,1,1024.8,1,13.5,1,60.21,1
2011,12,25,11,35,453.46,2,-99999,99,174.22,2,10.93,1,78.1,1,15.18,1,2.65,1,273.5,1,4.57,1,1024.6,1,13.5,1,60.06,1
2011,12,25,11,40,412.7,2,-99999,99,204.38,2,10.88,1,78.6,1,15.28,1,2.77,1,258.3,1,4.57,1,1024.5,1,13.5,1,59.93,1
2011,12,25,11,45,476.72,2,-99999,99,202.41,2,11.11,1,78,1,15.37,1,2.14,1,256.4,1,3.62,1,1024.5,1,13.5,1,59.83,1
2011,12,25,11,50,394.29,2,-99999,99,261.95,2,11.09,1,77.4,1,15.47,1,1.72,1,260.6,1,3.43,1,1024.2,1,13.5,1,59.75,1
2011,12,25,11,55,403.6,2,-99999,99,292.58,2,11.12,1,76.7,1,15.57,1,2.97,1,272.9,1,4.76,1,1023.9,1,13.5,1,59.69,1
2011,12,25,12,00,403.81,2,-99999,99,244.59,2,10.88,1,77.4,1,15.67,1,2.71,1,278.8,1,3.81,1,1023.8,1,13.5,1,59.65,1
2011,12,25,12,05,436.25,2,-99999,99,222.2,2,11.03,1,77.5,1,15.75,1,1.33,1,279.8,1,3.05,1,1023.6,1,13.5,1,59.64,1
2011,12,25,12,10,594.71,2,-99999,99,291.7,2,11.52,1,75.4,1,15.81,1,2.67,1,244.8,1,3.81,1,1023.5,1,13.49,1,59.66,1
2011,12,25,12,15,469.79,2,-99999,99,308.64,2,11.62,1,74.8,1,15.88,1,2.55,1,241.3,1,4.57,1,1023.4,1,13.49,1,59.69,1
2011,12,25,12,20,314.04,2,-99999,99,253.09,2,11.38,1,73.8,1,15.97,1,2.98,1,246,1,5.14,1,1023.2,1,13.48,1,59.75,1
2011,12,25,12,25,331.5,2,-99999,99,210.89,2,11.29,1,75.2,1,16.06,1,2.14,1,258.3,1,3.62,1,1023,1,13.49,1,59.83,1
2011,12,25,12,30,431.52,2,-99999,99,180.21,2,11.62,1,74.1,1,16.12,1,1.69,1,259.5,1,3.05,1,1022.9,1,13.48,1,59.94,1
2011,12,25,12,35,445.41,2,-99999,99,169.38,2,11.82,1,74.1,1,16.17,1,2.21,1,260.1,1,4,1,1022.9,1,13.49,1,60.06,1
2011,12,25,12,40,497.22,2,-99999,99,147.45,2,11.98,1,73.6,1,16.22,1,2.38,1,258.2,1,5.14,1,1022.8,1,13.48,1,60.22,1
2011,12,25,12,45,587.32,2,-99999,99,162.46,2,11.77,1,73.3,1,16.28,1,3.01,1,277.2,1,4.76,1,1022.8,1,13.48,1,60.39,1
2011,12,25,12,50,610.55,2,-99999,99,193.56,2,11.93,1,74.2,1,16.36,1,3.12,1,282.3,1,5.33,1,1022.7,1,13.47,1,60.58,1
2011,12,25,12,55,637.27,13,-99999,99,234.15,12,12.34,1,72.5,1,16.46,1,2.12,1,276,1,5.33,1,1022.5,1,13.47,1,60.8,1
2011,12,25,13,00,629.97,29,-99999,99,299.95,28,12.66,1,70.3,1,16.58,1,3.25,1,254.4,1,5.71,1,1022.3,1,13.46,1,61.04,1
2011,12,25,13,05,392.96,2,-99999,99,320.4,2,12.31,1,70.2,1,16.71,1,3.74,1,268.7,1,5.9,1,1022.2,1,13.45,1,61.3,1
2011,12,25,13,10,333.58,2,-99999,99,311.6,2,12.08,1,70.6,1,16.86,1,3.28,1,250.8,1,4.95,1,1022.2,1,13.46,1,61.59,1
2011,12,25,13,15,290.35,2,-99999,99,290.35,2,12.08,1,70.6,1,16.95,1,2.88,1,275,1,4.95,1,1022.2,1,13.47,1,61.89,1
2011,12,25,13,20,241.57,2,-99999,99,241.57,2,12.13,1,69.51,1,16.98,1,2.9,1,258.8,1,5.52,1,1022.2,1,13.48,1,62.22,1
2011,12,25,13,25,211.43,2,-99999,99,211.43,2,12.05,1,69.12,1,16.95,1,2.65,1,259.9,1,4.57,1,1021.9,1,13.5,1,62.56,1
2011,12,25,13,30,200.5,2,-99999,99,200.5,2,11.87,1,70.8,1,16.87,1,2.89,1,262.7,1,5.14,1,1021.8,1,13.47,1,62.93,1
2011,12,25,13,35,194.2,2,-99999,99,194.2,2,11.86,1,71.9,1,16.76,1,2.27,1,270.1,1,3.81,1,1021.8,1,13.51,1,63.32,1
2011,12,25,13,40,206.61,2,-99999,99,206.61,2,11.94,1,72.6,1,16.62,1,3.15,1,281.7,1,5.52,1,1021.7,1,13.52,1,63.72,1
2011,12,25,13,45,236.69,2,-99999,99,215.39,2,11.84,1,72,1,16.45,1,3.67,1,271.2,1,5.9,1,1021.6,1,13.53,1,64.15,1
2011,12,25,13,50,260.4,2,-99999,99,228.77,2,11.82,1,71.6,1,16.28,1,3.74,1,284.2,1,6.28,1,1021.5,1,13.53,1,64.59,1
2011,12,25,13,55,249.12,2,-99999,99,229.92,2,11.9,1,72,1,16.12,1,2.59,1,279.7,1,4.38,1,1021.4,1,13.53,1,65.05,1
2011,12,25,14,00,240.39,2,-99999,99,219.84,2,12.02,1,71.4,1,15.96,1,2.83,1,255.1,1,4.95,1,1021.4,1,13.54,1,65.53,1
2011,12,25,14,05,237.02,2,-99999,99,215.64,2,12.04,1,71.6,1,15.83,1,3.5,1,260.1,1,5.14,1,1021.3,1,13.54,1,66.03,1
2011,12,25,14,10,263.05,2,-99999,99,216.97,2,12.08,1,72.1,1,15.71,1,1.87,1,271,1,4.19,1,1021.3,1,13.54,1,66.54,1
2011,12,25,14,15,240.21,2,-99999,99,212.81,2,12.42,1,71.4,1,15.6,1,1.7,1,278.4,1,3.81,1,1021.3,1,13.54,1,67.07,1
2011,12,25,14,20,246.04,2,-99999,99,219.35,2,12.3,1,72,1,15.51,1,2.18,1,260.7,1,4.19,1,1021.3,1,13.54,1,67.62,1
