2002,2,26,15,0,508.48,11,478.11,06,179.60,10,369.10,10,26.32,01,30.28,01
2002,2,26,15,5,521.17,11,491.69,06,176.50,10,386.80,10,26.16,01,30.63,01
2002,2,26,15,10,564.02,19,526.35,06,235.60,18,389.40,18,25.73,01,31.26,01
2002,2,26,15,15,553.67,19,513.82,06,305.00,18,340.60,18,25.43,01,31.39,01
2002,2,26,15,20,500.53,19,462.93,06,323.50,18,283.60,18,25.52,01,31.27,01
2002,2,26,15,25,342.17,11,321.35,06,97.80,10,268.50,10,25.34,01,31.69,01
2002,2,26,15,30,401.56,11,375.01,06,133.80,10,304.60,10,25.14,01,32.06,01
2002,2,26,15,35,306.17,03,291.07,06,70.10,03,255.20,03,25.16,01,32.38,01
2002,2,26,15,40,242.96,03,235.72,06,11.10,03,230.20,03,25.14,01,32.39,01
2002,2,26,15,45,243.65,03,236.23,06,2.97,03,234.80,03,25.05,01,32.51,01
2002,2,26,15,50,226.57,03,219.11,06,1.94,03,218.20,03,25.12,01,32.43,01
2002,2,26,15,55,233.90,03,225.91,06,2.25,03,224.90,03,24.89,01,32.63,01
2002,2,26,16,0,210.89,03,203.92,06,1.19,03,203.40,03,24.83,01,32.73,01
2002,2,26,16,5,166.21,03,160.03,06,6.28,03,157.40,03,24.67,01,32.80,01
2002,2,26,16,10,142.40,03,138.80,06,-1.50,03,139.40,03,24.61,01,32.79,01
2002,2,26,16,15,152.26,03,148.50,06,-1.04,03,148.90,03,24.55,01,32.69,01
2002,2,26,16,20,157.99,03,154.01,06,0.85,03,153.70,03,24.46,01,32.63,01
2002,2,26,16,25,152.77,03,148.57,06,-0.94,03,148.90,03,24.42,01,32.86,01
2002,2,26,16,30,129.51,03,126.69,06,-0.62,03,126.90,03,24.50,01,32.74,01
2002,2,26,16,35,116.73,03,113.98,06,-0.99,03,114.30,03,24.47,01,32.89,01
2002,2,26,16,40,110.52,03,107.44,06,5.46,03,105.80,03,24.49,01,32.93,01
2002,2,26,16,45,165.41,03,157.67,06,63.00,03,139.80,03,24.44,01,32.75,01
2002,2,26,16,50,200.23,03,188.38,06,107.90,03,159.70,03,24.66,01,32.08,01
2002,2,26,16,55,165.95,03,157.32,06,73.10,03,139.20,03,24.72,01,31.71,01
2002,2,26,17,0,124.45,03,119.32,06,37.08,03,110.80,03,24.69,01,31.50,01
2002,2,26,17,5,148.74,03,139.66,06,92.40,03,120.10,03,24.67,01,31.40,01
2002,2,26,17,10,119.05,03,112.86,06,55.15,03,102.20,03,24.72,01,31.28,01
2002,2,26,17,15,72.55,03,70.32,06,9.71,03,68.62,03,24.79,01,31.20,01
2002,2,26,17,20,67.78,01,65.37,06,13.97,01,63.18,01,24.60,01,31.03,01
2002,2,26,17,25,89.24,01,84.02,06,16.82,01,81.70,01,24.56,01,30.82,01
2002,2,26,17,30,78.11,01,73.68,06,4.03,01,73.20,01,24.56,01,31.09,01
2002,2,26,17,35,63.32,01,59.78,06,0.98,01,59.68,01,24.42,01,31.30,01
2002,2,26,17,40,41.67,01,39.73,06,-1.04,01,39.82,01,24.47,01,31.09,01
2002,2,26,17,45,22.48,01,21.49,06,-1.50,01,21.59,01,24.30,01,31.49,01
2002,2,26,17,50,21.24,01,20.02,06,-1.42,01,20.08,01,24.18,01,31.85,01
2002,2,26,17,55,18.17,01,16.64,06,-1.13,01,16.67,01,24.11,01,32.02,01
2002,2,26,18,0,10.43,01,8.97,06,-0.98,01,8.98,01,24.01,01,32.04,01
2002,2,26,18,5,2.42,01,0.00,06,-0.79,01,2.04,01,23.95,01,32.29,01
2002,2,26,18,10,-0.32,01,0.00,06,-0.62,01,-0.58,01,23.88,01,32.27,01
2002,2,26,18,15,-1.43,01,0.00,06,-0.53,01,-1.74,01,23.79,01,32.36,01
2002,2,26,18,20,-1.50,01,0.00,06,-0.45,01,-1.81,01,23.68,01,32.28,01
2002,2,26,18,25,-1.66,01,0.00,06,-0.37,01,-2.04,01,23.62,01,32.37,01
2002,2,26,18,30,-1.68,01,0.00,06,-0.26,01,-1.96,01,23.53,01,32.40,01
2002,2,26,18,35,-1.49,01,0.00,06,-0.20,01,-1.75,01,23.49,01,32.14,01
2002,2,26,18,40,-1.40,01,0.00,06,-0.20,01,-1.74,01,23.40,01,31.50,01
2002,2,26,18,45,-1.64,01,0.00,06,0.03,01,-2.06,01,23.40,01,29.88,01
2002,2,26,18,50,-1.85,01,0.00,06,0.04,01,-2.46,01,23.38,01,29.67,01
2002,2,26,18,55,-2.10,01,0.00,06,-0.08,01,-2.74,01,23.25,01,29.82,01
2002,2,26,19,0,-2.45,01,0.00,06,-0.28,01,-2.91,01,23.13,01,29.96,01
2002,2,26,19,5,-2.52,01,0.00,06,-0.31,01,-2.88,01,23.02,01,30.08,01
2002,2,26,19,10,-2.91,01,0.00,06,-0.41,01,-3.17,01,22.91,01,30.09,01
2002,2,26,19,15,-3.12,01,0.00,06,-0.50,01,-3.25,01,22.79,01,30.66,01
2002,2,26,19,20,-3.49,01,0.00,06,-0.66,01,-3.71,01,22.57,01,31.14,01
2002,2,26,19,25,-3.03,01,0.00,06,-0.65,01,-3.29,01,22.40,01,31.14,01
2002,2,26,19,30,-3.12,01,0.00,06,-0.67,01,-3.40,01,22.21,01,31.14,01
2002,2,26,19,35,-3.30,01,0.00,06,-0.68,01,-3.56,01,22.08,01,31.10,01
2002,2,26,19,40,-3.33,01,0.00,06,-0.57,01,-3.62,01,21.94,01,31.05,01
2002,2,26,19,45,-3.57,01,0.00,06,-0.57,01,-3.96,01,21.87,01,31.18,01
2002,2,26,19,50,-3.62,01,0.00,06,-0.44,01,-4.05,01,21.76,01,31.32,01
2002,2,26,19,55,-3.40,01,0.00,06,-0.35,01,-3.67,01,21.62,01,31.37,01
2002,2,26,20,0,-2.92,01,0.00,06,-0.24,01,-3.13,01,21.54,01,31.45,01
2002,2,26,20,5,-2.60,01,0.00,06,-0.24,01,-2.86,01,21.47,01,31.60,01
2002,2,26,20,10,-2.47,01,0.00,06,-0.25,01,-2.82,01,21.31,01,31.86,01
2002,2,26,20,15,-2.49,01,0.00,06,-0.28,01,-2.81,01,21.13,01,32.09,01
2002,2,26,20,20,-2.64,01,0.00,06,-0.18,01,-2.85,01,21.10,01,32.14,01
2002,2,26,20,25,-2.84,01,0.00,06,-0.14,01,-2.96,01,21.01,01,32.13,01
2002,2,26,20,30,-2.67,01,0.00,06,-0.02,01,-2.85,01,20.98,01,32.01,01
2002,2,26,20,35,-2.64,01,0.00,06,-0.01,01,-2.83,01,20.99,01,32.00,01
2002,2,26,20,40,-2.67,01,0.00,06,0.01,01,-2.81,01,20.89,01,32.15,01
2002,2,26,20,45,-2.38,01,0.00,06,0.01,01,-2.79,01,20.81,01,32.32,01
2002,2,26,20,50,-1.96,01,0.00,06,-0.04,01,-2.27,01,20.73,01,32.69,01
2002,2,26,20,55,-1.84,01,0.00,06,-0.23,01,-2.07,01,20.50,01,33.22,01
2002,2,26,21,0,-1.85,01,0.00,06,-0.21,01,-2.15,01,20.43,01,33.50,01
2002,2,26,21,5,-2.35,01,0.00,06,-0.26,01,-2.70,01,20.29,01,33.76,01
2002,2,26,21,10,-2.25,01,0.00,06,-0.26,01,-2.62,01,20.20,01,34.00,01
2002,2,26,21,15,-1.69,01,0.00,06,-0.12,01,-2.05,01,20.07,01,34.11,01
2002,2,26,21,20,-1.64,01,0.00,06,0.00,01,-1.91,01,20.06,01,34.07,01
2002,2,26,21,25,-1.51,01,0.00,06,0.17,01,-1.80,01,19.97,01,33.92,01
2002,2,26,21,30,-1.46,01,0.00,06,0.26,01,-1.70,01,19.97,01,33.86,01
2002,2,26,21,35,-1.35,01,0.00,06,0.21,01,-1.49,01,19.99,01,33.90,01
2002,2,26,21,40,-1.25,01,0.00,06,0.21,01,-1.48,01,19.85,01,33.99,01
2002,2,26,21,45,-1.52,01,0.00,06,0.18,01,-1.81,01,19.84,01,34.12,01
2002,2,26,21,50,-1.64,01,0.00,06,0.13,01,-1.98,01,19.76,01,34.09,01
2002,2,26,21,55,-1.73,01,0.00,06,0.12,01,-2.06,01,19.69,01,34.20,01
2002,2,26,22,0,-1.96,01,0.00,06,0.02,01,-2.33,01,19.63,01,34.35,01
2002,2,26,22,5,-1.95,01,0.00,06,0.07,01,-2.32,01,19.50,01,34.36,01
2002,2,26,22,10,-1.86,01,0.00,06,0.07,01,-2.27,01,19.50,01,34.33,01
2002,2,26,22,15,-1.85,01,0.00,06,0.14,01,-2.21,01,19.43,01,34.17,01
2002,2,26,22,20,-1.80,01,0.00,06,0.20,01,-2.09,01,19.44,01,33.97,01
2002,2,26,22,25,-1.57,01,0.00,06,0.28,01,-1.90,01,19.35,01,33.80,01
2002,2,26,22,30,-1.26,01,0.00,06,0.36,01,-1.49,01,19.34,01,33.56,01
2002,2,26,22,35,-1.27,01,0.00,06,0.34,01,-1.27,01,19.39,01,33.28,01
2002,2,26,22,40,-1.11,01,0.00,06,0.40,01,-1.20,01,19.32,01,32.99,01
2002,2,26,22,45,-1.03,01,0.00,06,0.46,01,-1.21,01,19.27,01,32.79,01
2002,2,26,22,50,-1.20,01,0.00,06,0.33,01,-1.42,01,19.38,01,32.76,01
2002,2,26,22,55,-1.57,01,0.00,06,0.24,01,-1.70,01,19.27,01,32.84,01
2002,2,26,23,0,-1.63,01,0.00,06,0.19,01,-1.72,01,19.19,01,32.77,01
2002,2,26,23,5,-1.78,01,0.00,06,0.14,01,-1.93,01,19.19,01,32.91,01
2002,2,26,23,10,-1.89,01,0.00,06,0.10,01,-2.16,01,19.22,01,33.01,01
2002,2,26,23,15,-2.14,01,0.00,06,0.13,01,-2.38,01,19.11,01,33.11,01
2002,2,26,23,20,-2.23,01,0.00,06,0.12,01,-2.52,01,19.03,01,33.13,01
2002,2,26,23,25,-2.50,01,0.00,06,0.06,01,-2.74,01,19.00,01,33.27,01
2002,2,26,23,30,-3.04,01,0.00,06,0.03,01,-3.08,01,18.94,01,33.41,01
2002,2,26,23,35,-3.20,01,0.00,06,0.08,01,-3.18,01,18.80,01,33.53,01
2002,2,26,23,40,-3.28,01,0.00,06,0.03,01,-3.25,01,18.68,01,33.73,01
2002,2,26,23,45,-3.12,01,0.00,06,0.14,01,-3.18,01,18.63,01,33.87,01
2002,2,26,23,50,-3.13,01,0.00,06,0.09,01,-3.13,01,18.56,01,33.99,01
2002,2,26,23,55,-3.06,01,0.00,06,0.12,01,-3.08,01,18.35,01,34.18,01
2002,2,27,0,0,-2.96,01,0.00,06,0.13,01,-3.02,01,18.28,01,34.38,01
2002,2,27,0,5,-2.99,01,0.00,06,0.18,01,-2.89,01,18.28,01,34.55,01
2002,2,27,0,10,-2.68,01,0.00,06,0.16,01,-2.76,01,18.14,01,34.66,01
2002,2,27,0,15,-2.53,01,0.00,06,0.15,01,-2.61,01,18.07,01,34.86,01
2002,2,27,0,20,-2.26,01,0.00,06,0.28,01,-2.44,01,18.01,01,34.91,01
2002,2,27,0,25,-2.00,01,0.00,06,0.35,01,-2.41,01,18.02,01,34.85,01
2002,2,27,0,30,-2.02,01,0.00,06,0.42,01,-2.41,01,17.98,01,34.86,01
2002,2,27,0,35,-1.98,01,0.00,06,0.45,01,-2.42,01,17.90,01,34.76,01
2002,2,27,0,40,-2.10,01,0.00,06,0.44,01,-2.42,01,17.90,01,34.82,01
2002,2,27,0,45,-2.25,01,0.00,06,0.43,01,-2.42,01,17.90,01,34.94,01
2002,2,27,0,50,-2.51,01,0.00,06,0.20,01,-2.63,01,17.80,01,35.16,01
2002,2,27,0,55,-2.42,01,0.00,06,0.29,01,-2.47,01,17.75,01,35.35,01
2002,2,27,1,0,-2.22,01,0.00,06,0.32,01,-2.42,01,17.64,01,35.49,01
2002,2,27,1,5,-2.27,01,0.00,06,0.26,01,-2.42,01,17.63,01,35.74,01
2002,2,27,1,10,-2.35,01,0.00,06,0.20,01,-2.42,01,17.55,01,35.88,01
2002,2,27,1,15,-2.41,01,0.00,06,0.34,01,-2.42,01,17.64,01,35.96,01
2002,2,27,1,20,-2.21,01,0.00,06,0.35,01,-2.42,01,17.44,01,36.04,01
2002,2,27,1,25,-2.32,01,0.00,06,0.37,01,-2.45,01,17.47,01,36.20,01
2002,2,27,1,30,-2.00,01,0.00,06,0.34,01,-2.38,01,17.35,01,36.25,01
2002,2,27,1,35,-1.97,01,0.00,06,0.30,01,-2.34,01,17.47,01,36.47,01
2002,2,27,1,40,-1.76,01,0.00,06,0.25,01,-2.23,01,17.34,01,36.59,01
2002,2,27,1,45,-1.61,01,0.00,06,0.24,01,-1.93,01,17.26,01,36.77,01
2002,2,27,1,50,-1.46,01,0.00,06,0.20,01,-1.71,01,17.21,01,36.96,01
2002,2,27,1,55,-1.61,01,0.00,06,0.18,01,-1.89,01,17.03,01,37.11,01
2002,2,27,2,0,-1.82,01,0.00,06,0.11,01,-2.23,01,16.92,01,37.33,01
2002,2,27,2,5,-2.10,01,0.00,06,-0.02,01,-2.42,01,16.92,01,37.58,01
2002,2,27,2,10,-2.15,01,0.00,06,-0.02,01,-2.42,01,16.90,01,37.81,01
2002,2,27,2,15,-2.10,01,0.00,06,-0.04,01,-2.42,01,16.74,01,38.17,01
2002,2,27,2,20,-2.21,01,0.00,06,0.07,01,-2.42,01,16.71,01,38.45,01
2002,2,27,2,25,-2.41,01,0.00,06,0.07,01,-2.44,01,16.57,01,38.63,01
2002,2,27,2,30,-2.58,01,0.00,06,0.10,01,-2.51,01,16.63,01,38.81,01
2002,2,27,2,35,-2.20,01,0.00,06,0.18,01,-2.38,01,16.60,01,38.92,01
2002,2,27,2,40,-1.79,01,0.00,06,0.20,01,-2.29,01,16.43,01,39.14,01
2002,2,27,2,45,-1.54,01,0.00,06,0.28,01,-2.00,01,16.51,01,39.22,01
2002,2,27,2,50,-1.37,01,0.00,06,0.32,01,-1.73,01,16.40,01,39.32,01
2002,2,27,2,55,-1.30,01,0.00,06,0.40,01,-1.64,01,16.42,01,39.42,01
2002,2,27,3,0,-1.23,01,0.00,06,0.45,01,-1.47,01,16.40,01,39.41,01
2002,2,27,3,5,-0.94,01,0.00,06,0.52,01,-1.04,01,16.40,01,39.38,01
2002,2,27,3,10,-0.83,01,0.00,06,0.48,01,-0.89,01,16.38,01,39.41,01
2002,2,27,3,15,-0.77,01,0.00,06,0.51,01,-0.85,01,16.50,01,39.42,01
2002,2,27,3,20,-1.08,01,0.00,06,0.45,01,-1.25,01,16.37,01,39.47,01
2002,2,27,3,25,-1.33,01,0.00,06,0.42,01,-1.73,01,16.32,01,39.60,01
2002,2,27,3,30,-1.37,01,0.00,06,0.32,01,-1.76,01,16.35,01,39.66,01
2002,2,27,3,35,-1.57,01,0.00,06,0.26,01,-1.90,01,16.34,01,39.75,01
2002,2,27,3,40,-1.88,01,0.00,06,0.26,01,-2.12,01,16.30,01,39.87,01
2002,2,27,3,45,-1.75,01,0.00,06,0.34,01,-2.16,01,16.24,01,39.93,01
2002,2,27,3,50,-1.57,01,0.00,06,0.41,01,-1.78,01,16.31,01,40.04,01
2002,2,27,3,55,-1.29,01,0.00,06,0.37,01,-1.30,01,16.29,01,40.18,01
2002,2,27,4,0,-0.97,01,0.00,06,0.40,01,-0.90,01,16.19,01,40.27,01
2002,2,27,4,5,-0.82,01,0.00,06,0.39,01,-0.86,01,16.25,01,40.35,01
2002,2,27,4,10,-0.99,01,0.00,06,0.38,01,-1.20,01,16.25,01,40.34,01
2002,2,27,4,15,-1.53,01,0.00,06,0.32,01,-1.84,01,16.18,01,40.43,01
2002,2,27,4,20,-1.93,01,0.00,06,0.24,01,-2.25,01,16.27,01,40.64,01
2002,2,27,4,25,-2.11,01,0.00,06,0.20,01,-2.36,01,16.29,01,40.70,01
2002,2,27,4,30,-1.80,01,0.00,06,0.28,01,-2.21,01,16.16,01,40.58,01
2002,2,27,4,35,-1.58,01,0.00,06,0.28,01,-2.01,01,16.08,01,40.60,01
2002,2,27,4,40,-1.27,01,0.00,06,0.37,01,-1.59,01,16.12,01,40.54,01
2002,2,27,4,45,-1.09,01,0.00,06,0.48,01,-1.33,01,16.11,01,40.50,01
2002,2,27,4,50,-1.11,01,0.00,06,0.45,01,-1.27,01,16.19,01,40.53,01
2002,2,27,4,55,-1.22,01,0.00,06,0.35,01,-1.55,01,16.12,01,40.56,01
2002,2,27,5,0,-1.50,01,0.00,06,0.25,01,-1.80,01,16.19,01,40.72,01
2002,2,27,5,5,-1.75,01,0.00,06,0.18,01,-2.03,01,16.01,01,41.17,01
2002,2,27,5,10,-1.65,01,0.00,06,0.01,01,-2.13,01,16.03,01,41.59,01
2002,2,27,5,15,-1.46,01,0.00,06,0.12,01,-1.95,01,16.07,01,41.33,01
2002,2,27,5,20,-1.43,01,0.00,06,0.12,01,-1.98,01,15.96,01,41.77,01
2002,2,27,5,25,-1.56,01,0.00,06,0.07,01,-2.03,01,15.82,01,41.97,01
2002,2,27,5,30,-1.38,01,0.00,06,0.09,01,-1.86,01,15.85,01,41.59,01
2002,2,27,5,35,-0.95,01,0.00,06,0.32,01,-1.21,01,15.88,01,41.31,01
2002,2,27,5,40,-1.29,01,0.00,06,0.29,01,-1.62,01,15.79,01,41.32,01
2002,2,27,5,45,-2.06,01,0.00,06,0.23,01,-2.28,01,15.80,01,41.39,01
2002,2,27,5,50,-2.12,01,0.00,06,0.14,01,-2.35,01,15.77,01,41.39,01
2002,2,27,5,55,-2.20,01,0.00,06,0.07,01,-2.34,01,15.70,01,41.50,01
2002,2,27,6,0,-2.01,01,0.00,06,-0.01,01,-2.22,01,15.72,01,41.67,01
2002,2,27,6,5,-1.73,01,0.00,06,0.08,01,-2.01,01,15.63,01,41.80,01
2002,2,27,6,10,-1.69,01,0.00,06,0.06,01,-2.03,01,15.72,01,41.90,01
2002,2,27,6,15,-1.82,01,0.00,06,0.01,01,-2.10,01,15.43,01,41.94,01
2002,2,27,6,20,-1.69,01,0.00,06,0.10,01,-2.03,01,15.42,01,42.02,01
2002,2,27,6,25,-0.93,01,0.00,06,0.07,01,-1.17,01,15.34,01,42.13,01
2002,2,27,6,30,-0.34,01,0.00,06,0.10,01,-0.51,01,15.33,01,42.21,01
2002,2,27,6,35,0.00,01,-0.01,06,0.12,01,-0.01,01,15.26,01,42.34,01
2002,2,27,6,40,0.98,01,1.08,06,0.10,01,1.08,01,15.38,01,42.45,01
2002,2,27,6,45,3.59,01,3.53,06,0.12,01,3.52,01,15.28,01,42.57,01
2002,2,27,6,50,6.89,01,6.82,06,0.10,01,6.81,01,15.30,01,42.71,01
2002,2,27,6,55,8.29,01,8.47,06,0.14,01,8.46,01,15.20,01,42.99,01
2002,2,27,7,0,9.39,01,9.55,06,0.23,01,9.53,01,15.17,01,43.33,01
2002,2,27,7,5,9.52,01,9.71,06,0.33,01,9.67,01,15.09,01,43.47,01
2002,2,27,7,10,12.14,01,12.09,06,0.34,01,12.04,01,15.31,01,43.23,01
2002,2,27,7,15,13.89,01,13.85,06,0.40,01,13.79,01,15.20,01,43.18,01
2002,2,27,7,20,23.46,01,23.58,06,0.37,01,23.52,01,15.30,01,43.32,01
2002,2,27,7,25,29.93,03,30.01,06,0.51,03,29.91,03,15.20,01,43.26,01
2002,2,27,7,30,27.66,03,27.66,06,0.46,03,27.56,03,15.33,01,42.64,01
2002,2,27,7,35,25.66,03,25.80,06,0.51,03,25.68,03,15.37,01,42.64,01
2002,2,27,7,40,26.72,03,26.73,06,0.48,03,26.61,03,15.38,01,42.56,01
2002,2,27,7,45,35.05,03,34.34,06,-0.09,03,34.36,03,15.28,01,43.05,01
2002,2,27,7,50,46.57,03,46.10,06,0.26,03,46.03,03,15.16,01,43.36,01
2002,2,27,7,55,51.56,03,51.86,06,22.63,03,45.05,03,15.26,01,44.10,01
2002,2,27,8,0,44.41,03,44.10,06,2.17,03,43.41,03,15.20,01,44.63,01
2002,2,27,8,5,55.31,03,55.18,06,0.76,03,54.92,03,15.18,01,44.66,01
2002,2,27,8,10,60.67,03,60.88,06,0.81,03,60.59,03,15.26,01,44.60,01
2002,2,27,8,15,78.50,03,78.68,06,0.77,03,78.40,03,15.27,01,44.63,01
2002,2,27,8,20,97.80,03,97.70,06,0.51,03,97.50,03,15.06,01,45.38,01
2002,2,27,8,25,115.26,03,114.78,06,0.45,03,114.60,03,14.92,01,45.73,01
2002,2,27,8,30,119.04,03,118.56,06,0.39,03,118.40,03,14.87,01,46.44,01
2002,2,27,8,35,132.64,03,131.87,06,0.40,03,131.70,03,14.79,01,46.72,01
2002,2,27,8,40,161.35,03,159.99,06,0.64,03,159.70,03,14.57,01,46.39,01
2002,2,27,8,45,174.97,03,173.61,06,1.10,03,173.10,03,14.69,01,46.14,01
2002,2,27,8,50,161.25,03,160.06,06,2.19,03,159.00,03,14.91,01,45.88,01
2002,2,27,8,55,258.91,03,249.86,06,47.96,03,226.00,03,14.95,01,46.05,01
2002,2,27,9,0,337.72,03,324.45,06,101.00,03,272.70,03,14.86,01,45.75,01
2002,2,27,9,5,281.98,03,274.20,06,61.11,03,242.00,03,15.08,01,45.70,01
2002,2,27,9,10,243.67,03,237.51,06,42.51,03,214.50,03,15.02,01,45.95,01
2002,2,27,9,15,384.86,03,368.53,06,145.60,03,287.70,03,15.44,01,44.63,01
2002,2,27,9,20,547.01,15,519.12,06,393.80,14,295.10,14,16.01,01,43.39,01
2002,2,27,9,25,589.56,15,561.74,06,452.10,14,298.50,14,16.49,01,41.89,01
2002,2,27,9,30,607.24,15,578.65,06,464.70,14,302.00,14,16.94,01,40.37,01
2002,2,27,9,35,538.58,11,513.69,06,386.10,10,278.90,10,17.03,01,40.22,01
2002,2,27,9,40,480.37,03,459.45,06,302.70,03,271.60,03,17.32,01,39.59,01
2002,2,27,9,45,599.50,15,569.57,06,435.70,14,293.90,14,17.40,01,39.36,01
2002,2,27,9,50,625.28,11,595.02,06,453.40,10,302.80,10,17.81,01,38.68,01
2002,2,27,9,55,610.69,11,581.27,06,432.00,10,297.90,10,18.18,01,37.86,01
2002,2,27,10,0,575.90,11,548.25,06,373.80,10,298.90,10,18.21,01,37.35,01
2002,2,27,10,5,461.66,03,447.07,06,131.40,03,358.00,03,18.41,01,37.22,01
2002,2,27,10,10,412.50,03,407.10,06,8.87,03,401.00,03,18.41,01,36.67,01
2002,2,27,10,15,461.46,03,453.62,06,21.79,03,438.40,03,18.41,01,36.64,01
2002,2,27,10,20,454.93,03,447.96,06,19.43,03,434.20,03,18.56,01,36.42,01
2002,2,27,10,25,455.53,03,448.67,06,29.37,03,427.60,03,18.68,01,36.29,01
2002,2,27,10,30,546.20,03,523.14,06,96.30,03,453.20,03,18.81,01,35.94,01
2002,2,27,10,35,644.37,03,616.90,06,246.70,03,435.60,03,19.09,01,35.44,01
2002,2,27,10,40,738.27,15,702.34,06,385.20,14,416.10,14,19.30,01,34.64,01
2002,2,27,10,45,717.18,15,681.01,06,341.20,14,424.80,14,19.28,01,34.78,01
2002,2,27,10,50,775.29,15,741.33,06,473.30,14,382.40,14,19.48,01,34.26,01
2002,2,27,10,55,763.58,15,729.11,06,477.30,14,363.80,14,19.52,01,34.12,01
2002,2,27,11,0,741.06,11,706.89,06,443.50,10,364.50,10,19.80,01,33.22,01
2002,2,27,11,5,698.75,15,663.28,06,403.30,14,349.40,14,19.77,01,33.57,01
2002,2,27,11,10,756.99,11,721.78,06,452.20,10,367.20,10,19.94,01,33.36,01
2002,2,27,11,15,760.51,11,725.31,06,431.90,10,384.30,10,20.23,01,33.23,01
2002,2,27,11,20,675.03,03,642.47,06,342.40,03,370.40,03,20.33,01,32.93,01
2002,2,27,11,25,771.59,11,738.22,06,447.20,10,380.80,10,20.41,01,33.04,01
2002,2,27,11,30,738.60,11,704.43,06,378.40,10,400.40,10,20.42,01,33.08,01
2002,2,27,11,35,617.64,11,589.97,06,238.30,10,397.60,10,20.47,01,33.09,01
2002,2,27,11,40,662.88,11,631.09,06,282.60,10,402.00,10,20.35,01,33.37,01
2002,2,27,11,45,722.05,11,688.06,06,343.60,10,408.50,10,20.40,01,33.32,01
2002,2,27,11,50,706.09,11,673.64,06,295.70,10,432.30,10,20.28,01,33.49,01
2002,2,27,11,55,775.89,11,744.62,06,280.60,10,515.00,10,20.38,01,33.55,01
2002,2,27,12,0,742.28,03,715.57,06,194.10,03,556.40,03,20.62,01,33.63,01
2002,2,27,12,5,537.61,03,525.62,06,43.12,03,490.20,03,20.59,01,33.17,01
2002,2,27,12,10,450.23,03,446.45,06,5.78,03,441.70,03,20.29,01,33.84,01
2002,2,27,12,15,430.48,03,427.96,06,1.65,03,426.60,03,20.26,01,34.02,01
2002,2,27,12,20,422.45,03,420.81,06,1.84,03,419.30,03,20.34,01,33.73,01
2002,2,27,12,25,420.67,03,417.98,06,1.19,03,417.00,03,20.16,01,34.21,01
2002,2,27,12,30,415.22,03,412.60,06,0.61,03,412.10,03,19.88,01,34.50,01
2002,2,27,12,35,392.31,03,390.36,06,0.80,03,389.70,03,20.01,01,34.39,01
2002,2,27,12,40,366.09,03,364.67,06,1.06,03,363.80,03,20.09,01,34.16,01
2002,2,27,12,45,355.47,03,352.81,06,0.62,03,352.30,03,19.94,01,34.58,01
2002,2,27,12,50,365.64,03,363.40,06,1.11,03,362.50,03,19.89,01,34.74,01
2002,2,27,12,55,439.42,03,434.80,06,7.77,03,428.50,03,19.89,01,34.84,01
2002,2,27,13,0,417.41,03,414.49,06,9.02,03,407.20,03,20.08,01,34.94,01
2002,2,27,13,5,387.23,03,385.70,06,2.12,03,384.00,03,20.00,01,35.31,01
2002,2,27,13,10,371.85,03,369.88,06,2.48,03,367.90,03,20.12,01,35.23,01
2002,2,27,13,15,322.96,03,319.52,06,0.40,03,319.20,03,19.70,01,36.16,01
2002,2,27,13,20,330.27,03,327.08,06,0.36,03,326.80,03,19.54,01,36.27,01
2002,2,27,13,25,343.88,03,341.55,06,1.98,03,340.00,03,19.68,01,35.94,01
2002,2,27,13,30,321.67,03,318.58,06,0.61,03,318.10,03,19.40,01,36.66,01
2002,2,27,13,35,244.08,03,240.96,06,-0.57,03,241.40,03,19.16,01,37.05,01
2002,2,27,13,40,209.80,03,206.54,06,-1.25,03,207.50,03,18.83,01,37.66,01
2002,2,27,13,45,220.10,03,216.85,06,-0.86,03,217.50,03,18.78,01,37.93,01
2002,2,27,13,50,210.50,03,208.11,06,-0.12,03,208.20,03,18.64,01,38.21,01
2002,2,27,13,55,215.61,03,214.13,06,0.45,03,213.80,03,18.73,01,38.15,01
2002,2,27,14,0,269.04,03,266.99,06,0.67,03,266.50,03,18.42,01,38.48,01
2002,2,27,14,5,336.81,03,335.20,06,2.89,03,333.10,03,18.53,01,38.23,01
2002,2,27,14,10,402.57,03,397.80,06,8.48,03,391.70,03,18.60,01,37.80,01
2002,2,27,14,15,612.87,11,591.00,06,140.10,10,491.60,10,18.77,01,37.45,01
2002,2,27,14,20,573.25,03,552.23,06,111.50,03,474.20,03,18.67,01,37.33,01
2002,2,27,14,25,592.94,03,570.52,06,111.80,03,493.40,03,18.77,01,36.89,01
2002,2,27,14,30,510.87,03,491.96,06,82.80,03,435.70,03,18.91,01,36.70,01
2002,2,27,14,35,439.82,03,426.25,06,38.80,03,400.30,03,18.95,01,36.44,01
2002,2,27,14,40,402.44,03,390.43,06,26.05,03,373.30,03,18.74,01,36.66,01
2002,2,27,14,45,334.74,03,328.47,06,13.72,03,319.60,03,18.77,01,36.35,01
2002,2,27,14,50,366.10,03,358.21,06,11.84,03,350.70,03,18.71,01,36.25,01
2002,2,27,14,55,318.89,03,314.01,06,5.31,03,310.70,03,18.77,01,36.20,01
2002,2,27,15,0,324.87,03,318.70,06,5.08,03,315.60,03,19.02,01,35.87,01
2002,2,27,15,5,256.87,03,253.82,06,0.53,03,253.50,03,18.86,01,36.00,01
