2002,9,22,4,15,-3.63,01,0.00,06,0.05,01,-3.72,01,25.71,01,77.60,01
2002,9,22,4,20,-3.74,01,0.00,06,-0.19,01,-4.04,01,25.65,01,77.20,01
2002,9,22,4,25,-3.79,01,0.00,06,-0.17,01,-4.05,01,25.65,01,76.40,01
2002,9,22,4,30,-3.90,01,0.00,06,-0.21,01,-4.09,01,25.61,01,75.80,01
2002,9,22,4,35,-4.04,01,0.00,06,-0.23,01,-4.14,01,25.55,01,75.10,01
2002,9,22,4,40,-4.07,01,0.00,06,-0.33,01,-4.12,01,25.51,01,74.60,01
2002,9,22,4,45,-4.10,01,0.00,06,-0.29,01,-4.12,01,25.50,01,74.10,01
2002,9,22,4,50,-3.98,01,0.00,06,-0.12,01,-4.01,01,25.51,01,73.50,01
2002,9,22,4,55,-3.97,01,0.00,06,-0.16,01,-4.05,01,25.50,01,72.90,01
2002,9,22,5,0,-3.68,01,0.00,06,0.03,01,-3.68,01,25.56,01,72.20,01
2002,9,22,5,5,-3.23,01,0.00,06,0.35,01,-3.37,01,25.72,01,71.60,01
2002,9,22,5,10,-3.34,01,0.00,06,0.24,01,-3.39,01,25.76,01,71.10,01
2002,9,22,5,15,-3.81,01,0.00,06,0.00,01,-3.98,01,25.72,01,71.00,01
2002,9,22,5,20,-4.02,01,0.00,06,-0.22,01,-4.13,01,25.70,01,70.80,01
2002,9,22,5,25,-4.08,01,0.00,06,-0.15,01,-4.07,01,25.68,01,70.70,01
2002,9,22,5,30,-3.72,01,0.00,06,-0.16,01,-3.48,01,25.63,01,70.50,01
2002,9,22,5,35,-3.50,01,0.00,06,-0.52,01,-3.13,01,25.48,01,70.80,01
2002,9,22,5,40,-2.53,01,0.00,06,-0.81,01,-2.24,01,25.33,01,70.90,01
2002,9,22,5,45,0.05,01,0.41,06,-0.86,01,0.41,08,25.18,01,71.00,01
2002,9,22,5,50,4.97,01,5.25,06,-0.24,01,5.25,01,25.15,01,71.10,01
2002,9,22,5,55,11.10,01,11.57,06,2.94,01,11.47,01,25.19,01,71.00,01
2002,9,22,6,0,19.69,01,20.32,06,14.04,01,19.59,01,25.22,01,70.70,01
2002,9,22,6,5,29.79,01,30.77,06,32.31,01,28.49,01,25.25,01,70.50,01
2002,9,22,6,10,42.46,01,45.08,06,47.97,01,40.81,01,25.36,01,70.20,01
2002,9,22,6,15,56.04,01,61.67,06,78.00,01,53.27,01,25.45,01,69.85,01
2002,9,22,6,20,70.58,01,79.78,06,104.00,01,66.63,01,25.58,01,69.49,01
2002,9,22,6,25,86.81,01,99.73,06,125.60,01,81.50,01,25.80,01,68.85,01
2002,9,22,6,30,104.61,01,121.76,06,146.20,01,97.80,01,26.01,01,68.29,01
2002,9,22,6,35,121.78,01,143.47,06,163.60,01,113.60,01,26.15,01,67.82,01
2002,9,22,6,40,139.36,38,166.22,06,181.00,39,129.80,39,26.31,01,67.56,01
2002,9,22,6,45,158.75,42,191.58,06,201.50,43,147.30,43,26.49,01,67.15,01
2002,9,22,6,50,178.52,02,218.02,06,220.90,02,165.40,08,26.65,01,66.83,01
2002,9,22,6,55,197.92,17,244.55,06,236.40,16,183.90,08,26.81,01,66.30,01
2002,9,22,7,0,216.14,17,269.46,06,248.00,16,201.30,08,26.97,01,65.55,01
2002,9,22,7,5,236.47,21,298.03,06,264.30,20,220.60,08,27.08,01,64.59,01
2002,9,22,7,10,255.95,21,325.11,06,278.20,20,238.60,08,27.02,01,64.36,01
2002,9,22,7,15,274.59,25,351.66,06,290.00,24,256.30,08,27.10,01,64.24,01
2002,9,22,7,20,295.18,29,382.78,06,300.60,28,278.60,08,27.26,01,63.97,01
2002,9,22,7,25,314.90,29,411.97,06,310.80,28,298.80,08,27.49,01,63.56,01
2002,9,22,7,30,338.04,37,440.92,06,325.60,36,316.70,08,27.84,01,62.49,01
2002,9,22,7,35,361.51,37,468.64,06,340.70,36,332.80,08,28.28,01,60.79,01
2002,9,22,7,40,382.67,17,496.04,06,352.00,16,349.70,08,28.49,01,59.61,01
2002,9,22,7,45,401.96,17,525.82,06,360.20,16,370.00,08,28.78,01,58.48,01
2002,9,22,7,50,421.02,17,553.99,06,370.40,16,387.60,08,29.24,01,56.49,01
2002,9,22,7,55,440.63,21,581.19,06,384.60,20,402.10,08,29.65,01,54.58,01
2002,9,22,8,0,459.66,21,607.40,06,396.80,20,416.20,08,29.87,01,53.64,01
2002,9,22,8,5,475.88,21,637.27,06,404.30,20,436.00,08,30.13,01,52.85,01
2002,9,22,8,10,493.55,21,672.40,06,412.40,20,460.60,08,30.30,01,52.03,01
2002,9,22,8,15,509.34,21,696.65,06,421.20,20,473.80,08,30.74,01,50.90,01
2002,9,22,8,20,526.61,17,715.77,06,432.40,16,480.40,08,30.98,01,49.56,01
2002,9,22,8,25,545.21,21,738.40,06,445.00,20,489.50,08,31.23,01,48.51,01
2002,9,22,8,30,563.58,21,772.37,06,455.30,20,511.00,08,31.52,01,47.38,01
2002,9,22,8,35,581.83,21,808.53,06,464.10,20,535.40,08,31.86,01,46.09,01
2002,9,22,8,40,598.85,21,825.47,06,475.30,20,539.00,08,32.17,01,45.01,01
2002,9,22,8,45,615.07,21,838.32,06,487.20,20,537.90,08,32.37,01,44.29,01
2002,9,22,8,50,631.43,21,858.52,06,498.10,20,544.60,08,32.57,01,43.61,01
2002,9,22,8,55,648.34,21,902.90,06,508.90,20,575.40,08,33.01,01,42.08,01
2002,9,22,9,0,662.99,21,940.67,06,516.60,20,601.50,08,33.29,01,41.35,01
2002,9,22,9,5,679.27,21,954.03,06,530.20,20,599.20,08,33.36,01,40.58,01
2002,9,22,9,10,694.88,21,964.33,06,545.50,20,592.50,08,33.74,01,39.66,01
2002,9,22,9,15,709.94,21,983.87,06,558.00,20,596.80,08,34.18,01,38.15,01
2002,9,22,9,20,724.76,17,1030.80,06,564.50,16,632.60,08,34.53,01,37.08,01
2002,9,22,9,25,737.52,17,1055.19,06,570.00,16,646.60,08,34.74,01,36.44,01
2002,9,22,9,30,750.25,21,1043.78,06,578.10,20,623.00,08,34.80,01,36.20,01
2002,9,22,9,35,763.96,21,1037.66,06,592.30,20,600.20,08,34.96,01,35.21,01
2002,9,22,9,40,775.64,21,1058.22,06,599.40,20,609.30,08,35.31,01,34.55,01
2002,9,22,9,45,788.30,17,1107.35,06,605.90,16,647.50,08,35.40,01,33.37,01
2002,9,22,9,50,800.21,17,1122.97,06,613.80,16,651.20,08,35.78,01,32.69,01
2002,9,22,9,55,812.16,17,1098.11,06,626.20,16,611.00,08,36.09,01,31.57,01
2002,9,22,10,0,824.11,90,1088.47,06,638.50,91,586.10,91,36.17,01,31.16,01
2002,9,22,10,5,832.06,90,1109.26,06,643.70,91,597.30,91,36.23,01,30.21,01
2002,9,22,10,10,841.01,90,1157.25,06,647.10,91,637.30,91,36.56,01,29.22,01
2002,9,22,10,15,847.99,90,1152.80,06,651.80,91,624.00,91,36.53,01,29.01,01
2002,9,22,10,20,853.99,90,1115.85,06,663.80,91,572.40,91,36.81,01,29.15,01
2002,9,22,10,25,860.01,86,1102.64,06,672.20,87,547.60,87,37.16,01,27.91,01
2002,9,22,10,30,867.04,90,1129.82,06,674.40,91,568.50,91,37.29,01,28.00,01
2002,9,22,10,35,873.11,90,1171.13,06,675.60,91,604.60,91,37.26,01,27.77,01
2002,9,22,10,40,877.23,90,1152.81,06,678.50,91,579.90,91,37.07,01,27.82,01
2002,9,22,10,45,883.36,82,1124.95,06,694.10,83,535.10,83,37.70,01,27.04,01
2002,9,22,10,50,892.56,78,1121.55,06,703.00,79,520.60,79,37.50,01,27.01,01
2002,9,22,10,55,890.03,90,1158.21,06,699.40,91,557.10,91,37.76,01,26.54,01
2002,9,22,11,0,896.41,86,1161.76,06,671.50,87,581.80,87,37.86,01,26.33,01
2002,9,22,11,5,894.95,62,1090.15,06,641.00,63,534.10,63,38.67,01,25.36,01
2002,9,22,11,10,899.45,50,1051.05,06,643.90,51,490.30,51,38.97,01,24.51,01
2002,9,22,11,15,903.01,46,1050.48,06,654.10,47,478.90,47,38.59,01,24.73,01
2002,9,22,11,20,906.61,54,1079.21,06,656.10,55,504.20,55,38.40,01,24.27,01
2002,9,22,11,25,911.25,18,979.23,06,648.60,19,409.40,19,38.56,01,23.68,01
2002,9,22,11,30,906.10,03,929.57,06,644.30,03,362.40,03,37.96,01,24.30,01
2002,9,22,11,35,909.86,03,907.28,06,659.80,03,325.60,03,37.76,01,24.31,01
2002,9,22,11,40,918.59,03,916.62,06,678.10,03,318.20,03,38.33,01,23.33,01
2002,9,22,11,45,918.52,03,940.83,06,680.80,03,339.70,03,38.38,01,22.52,01
2002,9,22,11,50,913.60,03,919.18,06,669.60,03,327.90,03,38.39,01,22.42,01
2002,9,22,11,55,914.63,03,883.10,06,675.90,03,286.50,03,39.13,01,21.39,01
2002,9,22,12,0,920.64,15,868.05,06,689.60,14,259.90,14,38.80,01,22.02,01
2002,9,22,12,5,919.82,19,865.72,06,697.20,18,251.70,18,38.76,01,18.48,01
2002,9,22,12,10,932.83,15,893.00,06,712.00,14,267.10,14,39.42,01,17.42,01
2002,9,22,12,15,934.09,19,874.02,06,709.00,18,252.20,18,39.44,01,18.07,01
2002,9,22,12,20,928.51,27,841.11,06,708.00,26,221.90,26,39.20,01,18.44,01
2002,9,22,12,25,922.98,27,832.82,06,714.00,26,210.40,26,39.31,01,18.02,01
2002,9,22,12,30,920.45,27,841.06,06,721.00,26,214.90,26,38.99,01,17.93,01
2002,9,22,12,35,911.07,19,844.34,06,717.00,18,224.30,18,39.35,01,17.93,01
2002,9,22,12,40,910.60,27,826.66,06,718.00,26,208.70,26,39.37,01,17.84,01
2002,9,22,12,45,897.34,31,804.68,06,719.00,30,189.10,30,39.16,01,17.71,01
2002,9,22,12,50,892.04,31,796.86,06,729.00,30,176.30,30,39.17,01,16.18,01
2002,9,22,12,55,899.75,31,805.77,06,744.00,30,176.40,30,39.35,01,15.87,01
2002,9,22,13,0,893.66,27,803.31,06,744.00,26,178.20,26,39.44,01,15.83,01
2002,9,22,13,5,888.59,31,786.86,06,744.00,30,166.30,30,39.60,01,15.58,01
2002,9,22,13,10,882.56,31,782.90,06,754.00,30,158.90,30,39.49,01,15.55,01
2002,9,22,13,15,872.59,31,780.78,06,763.00,30,154.60,30,39.53,01,14.99,01
2002,9,22,13,20,856.67,31,767.94,06,750.00,30,157.90,30,40.23,01,14.66,01
2002,9,22,13,25,845.72,31,755.53,06,742.00,30,157.70,30,39.94,01,14.56,01
2002,9,22,13,30,831.78,31,739.17,06,733.00,30,154.50,30,40.27,01,14.21,01
2002,9,22,13,35,824.82,35,736.11,06,739.00,34,152.90,34,40.71,01,13.49,01
2002,9,22,13,40,821.86,31,734.54,06,747.00,30,151.60,30,40.21,01,13.22,01
2002,9,22,13,45,812.92,31,728.12,06,749.00,30,150.50,30,39.95,01,13.17,01
2002,9,22,13,50,794.97,31,707.22,06,732.00,30,149.70,30,40.01,01,12.83,01
2002,9,22,13,55,788.30,35,700.93,06,735.00,34,148.40,34,40.26,01,12.46,01
2002,9,22,14,0,781.67,27,700.64,06,746.00,26,147.50,26,40.19,01,12.42,01
2002,9,22,14,5,764.97,27,690.02,06,743.00,26,147.00,26,40.31,01,12.50,01
2002,9,22,14,10,749.24,27,674.81,06,735.00,26,145.70,26,40.65,01,12.45,01
2002,9,22,14,15,732.47,31,656.30,06,723.00,30,144.00,30,40.38,01,12.47,01
2002,9,22,14,20,722.73,27,648.36,06,728.00,26,141.00,26,40.44,01,12.00,01
2002,9,22,14,25,710.94,27,641.06,06,727.00,26,143.10,26,40.67,01,11.70,01
2002,9,22,14,30,697.60,31,628.67,06,725.00,30,141.00,30,40.26,01,12.09,01
2002,9,22,14,35,680.45,27,611.33,06,715.00,26,139.40,26,39.94,01,12.30,01
2002,9,22,14,40,660.55,31,592.27,06,704.00,30,136.70,30,40.08,01,12.33,01
2002,9,22,14,45,641.74,27,576.17,06,692.50,26,137.20,26,40.41,01,12.53,01
2002,9,22,14,50,629.52,27,567.43,06,691.60,26,138.40,26,40.52,01,12.50,01
2002,9,22,14,55,614.06,27,552.70,06,683.40,26,138.20,26,40.79,01,12.44,01
2002,9,22,15,0,594.72,27,532.14,06,668.20,26,136.30,26,40.49,01,12.29,01
2002,9,22,15,5,582.72,27,520.30,06,664.70,26,136.10,26,40.56,01,12.34,01
2002,9,22,15,10,564.98,27,505.31,06,658.60,26,134.30,26,40.23,01,12.49,01
2002,9,22,15,15,543.31,27,487.28,06,644.20,26,134.00,26,40.28,01,12.51,01
2002,9,22,15,20,527.25,27,471.26,06,637.20,26,131.50,26,40.18,01,12.57,01
2002,9,22,15,25,510.72,31,453.47,06,628.40,30,128.10,30,40.17,01,12.73,01
2002,9,22,15,30,491.38,31,434.83,06,615.30,30,125.90,30,40.11,01,12.87,01
2002,9,22,15,35,476.61,27,422.02,06,613.00,26,124.00,26,40.00,01,13.01,01
2002,9,22,15,40,455.32,27,404.04,06,602.20,26,121.00,26,40.10,01,12.98,01
2002,9,22,15,45,433.98,27,382.71,06,583.10,26,118.20,26,40.08,01,12.94,01
2002,9,22,15,50,422.67,31,369.55,06,581.30,30,115.50,30,39.95,01,13.21,01
2002,9,22,15,55,402.57,31,351.71,06,571.60,30,111.50,30,39.92,01,13.25,01
2002,9,22,16,0,379.44,31,332.95,06,556.10,30,108.70,30,39.88,01,13.22,01
2002,9,22,16,5,359.05,27,316.32,06,544.00,26,106.30,26,39.78,01,13.18,01
2002,9,22,16,10,337.60,27,297.76,06,529.80,26,102.40,26,39.71,01,13.46,01
2002,9,22,16,15,314.38,27,277.71,06,508.00,26,99.30,26,39.41,01,13.82,01
2002,9,22,16,20,294.14,23,260.92,06,494.20,22,96.10,22,39.33,01,13.97,01
2002,9,22,16,25,271.96,23,242.59,06,474.20,22,92.90,22,39.27,01,14.13,01
2002,9,22,16,30,251.61,15,225.04,06,455.30,14,89.50,14,39.21,01,14.43,01
2002,9,22,16,35,233.73,19,208.44,06,441.90,18,84.90,18,39.17,01,14.50,01
2002,9,22,16,40,214.52,19,191.02,06,421.40,18,80.90,18,39.06,01,14.98,01
2002,9,22,16,45,191.33,19,171.74,06,392.00,18,76.50,18,38.85,01,15.28,01
2002,9,22,16,50,170.04,15,153.70,06,362.10,14,72.40,14,38.76,01,15.44,01
2002,9,22,16,55,150.90,15,136.95,06,338.90,14,67.14,14,38.61,01,15.50,01
2002,9,22,17,0,132.38,15,120.06,06,307.50,14,62.45,14,38.49,01,15.79,01
2002,9,22,17,5,112.12,11,102.26,06,270.40,10,56.65,10,38.35,01,15.89,01
2002,9,22,17,10,95.02,01,87.52,06,243.20,01,51.05,01,38.24,01,16.06,01
2002,9,22,17,15,78.46,01,72.97,06,210.10,01,45.41,01,38.08,01,16.14,01
2002,9,22,17,20,62.40,01,58.54,06,172.00,01,39.20,01,37.93,01,16.38,01
2002,9,22,17,25,46.89,01,44.35,06,129.20,01,32.24,01,37.80,01,16.40,01
2002,9,22,17,30,34.22,01,32.74,06,89.00,01,26.06,01,37.67,01,16.55,01
2002,9,22,17,35,22.56,01,21.85,06,52.10,01,18.90,01,37.46,01,16.68,01
2002,9,22,17,40,14.08,01,13.62,06,22.46,01,12.76,01,37.34,01,16.54,01
2002,9,22,17,45,6.83,01,6.59,06,4.60,01,6.49,01,37.15,01,16.70,01
2002,9,22,17,50,1.54,01,1.29,06,-0.89,01,1.29,01,36.94,01,16.79,01
2002,9,22,17,55,-2.29,01,0.00,06,-1.39,01,-2.51,01,36.72,01,17.06,01
2002,9,22,18,0,-3.85,01,0.00,06,-1.32,01,-3.89,01,36.52,01,17.46,01
2002,9,22,18,5,-4.92,01,0.00,06,-1.20,01,-5.35,01,36.32,01,17.71,01
2002,9,22,18,10,-5.56,01,0.00,06,-1.16,01,-6.12,01,36.11,01,18.06,01
2002,9,22,18,15,-5.51,01,0.00,06,-1.09,01,-5.97,01,35.95,01,18.25,01
2002,9,22,18,20,-5.46,01,0.00,06,-0.87,01,-5.83,01,35.83,01,18.18,01
2002,9,22,18,25,-5.72,01,0.00,06,-1.05,01,-6.13,01,35.60,01,18.25,01
2002,9,22,18,30,-6.37,01,0.00,06,-1.29,01,-6.58,01,35.27,01,18.45,01
2002,9,22,18,35,-6.44,01,0.00,06,-1.34,01,-6.77,01,35.03,01,18.66,01
2002,9,22,18,40,-6.39,01,0.00,06,-1.30,01,-6.75,01,34.82,01,18.91,01
2002,9,22,18,45,-6.36,01,0.00,06,-1.32,01,-6.78,01,34.60,01,19.21,01
2002,9,22,18,50,-5.98,01,0.00,06,-0.91,01,-6.35,01,34.48,01,19.42,01
2002,9,22,18,55,-6.17,01,0.00,06,-1.19,01,-6.66,01,34.25,01,19.66,01
2002,9,22,19,0,-6.14,01,0.00,06,-1.21,01,-6.60,01,33.99,01,20.02,01
2002,9,22,19,5,-5.91,01,0.00,06,-0.93,01,-5.97,01,33.84,01,20.52,01
2002,9,22,19,10,-5.89,01,0.00,06,-0.85,01,-5.95,01,33.67,01,21.08,01
2002,9,22,19,15,-5.82,01,0.00,06,-1.02,01,-5.93,01,33.49,01,21.63,01
2002,9,22,19,20,-5.94,01,0.00,06,-0.90,01,-6.09,01,33.28,01,22.09,01
2002,9,22,19,25,-6.01,01,0.00,06,-1.10,01,-6.34,01,33.04,01,22.65,01
2002,9,22,19,30,-5.96,01,0.00,06,-0.85,01,-6.18,01,32.88,01,23.20,01
2002,9,22,19,35,-5.93,01,0.00,06,-0.89,01,-6.07,01,32.76,01,23.54,01
2002,9,22,19,40,-5.99,01,0.00,06,-1.07,01,-6.32,01,32.49,01,23.92,01
2002,9,22,19,45,-5.83,01,0.00,06,-0.86,01,-5.96,01,32.31,01,24.24,01
2002,9,22,19,50,-5.56,01,0.00,06,-0.69,01,-5.66,01,32.18,01,24.34,01
2002,9,22,19,55,-5.60,01,0.00,06,-0.70,01,-5.84,01,32.04,01,24.45,01
2002,9,22,20,0,-5.92,01,0.00,06,-0.82,01,-6.27,01,31.85,01,24.57,01
2002,9,22,20,5,-6.01,01,0.00,06,-0.93,01,-6.33,01,31.63,01,24.70,01
2002,9,22,20,10,-6.23,01,0.00,06,-0.95,01,-6.69,01,31.40,01,24.88,01
2002,9,22,20,15,-6.00,01,0.00,06,-0.77,01,-6.33,01,31.30,01,24.88,01
2002,9,22,20,20,-5.57,01,0.00,06,-0.65,01,-5.84,01,31.26,01,24.62,01
2002,9,22,20,25,-5.40,01,0.00,06,-0.37,01,-5.50,01,31.15,01,24.46,01
2002,9,22,20,30,-5.12,01,0.00,06,-0.17,01,-5.28,01,31.12,01,24.29,01
2002,9,22,20,35,-5.45,01,0.00,06,-0.42,01,-5.47,01,30.98,01,24.34,01
2002,9,22,20,40,-5.54,01,0.00,06,-0.63,01,-5.81,01,30.80,01,24.39,01
2002,9,22,20,45,-5.73,01,0.00,06,-0.80,01,-6.13,01,30.59,01,24.44,01
2002,9,22,20,50,-5.66,01,0.00,06,-0.84,01,-6.00,01,30.37,01,24.46,01
2002,9,22,20,55,-5.54,01,0.00,06,-0.58,01,-5.66,01,30.20,01,24.45,01
2002,9,22,21,0,-5.51,01,0.00,06,-0.50,01,-5.66,01,30.12,01,24.41,01
2002,9,22,21,5,-5.50,01,0.00,06,-0.34,01,-5.64,01,30.11,01,24.37,01
2002,9,22,21,10,-5.50,01,0.00,06,-0.30,01,-5.67,01,30.07,01,24.50,01
2002,9,22,21,15,-5.39,01,0.00,06,-0.14,01,-5.32,01,30.05,01,24.75,01
2002,9,22,21,20,-4.93,01,0.00,06,0.52,01,-4.85,01,30.21,01,24.90,01
2002,9,22,21,25,-4.36,01,0.00,06,0.93,01,-4.63,01,30.41,01,24.95,01
2002,9,22,21,30,-4.87,01,0.00,06,0.49,01,-4.90,01,30.38,01,25.14,01
2002,9,22,21,35,-5.37,01,0.00,06,-0.10,01,-5.20,01,30.13,01,25.44,01
2002,9,22,21,40,-5.51,01,0.00,06,-0.43,01,-5.65,01,29.89,01,25.68,01
2002,9,22,21,45,-5.50,01,0.00,06,-0.56,01,-5.67,01,29.73,01,25.87,01
2002,9,22,21,50,-5.54,01,0.00,06,-0.61,01,-5.78,01,29.51,01,26.17,01
2002,9,22,21,55,-5.48,01,0.00,06,-0.59,01,-5.58,01,29.30,01,26.69,01
2002,9,22,22,0,-5.47,01,0.00,06,-0.62,01,-5.29,01,29.12,01,27.52,01
2002,9,22,22,5,-5.49,01,0.00,06,-0.68,01,-5.47,01,28.92,01,28.62,01
2002,9,22,22,10,-5.51,01,0.00,06,-0.82,01,-5.76,01,28.71,01,30.49,01
2002,9,22,22,15,-5.48,01,0.00,06,-0.68,01,-5.47,01,28.55,01,32.33,01
2002,9,22,22,20,-5.53,01,0.00,06,-0.63,01,-5.57,01,28.39,01,34.21,01
2002,9,22,22,25,-5.47,01,0.00,06,-0.70,01,-5.42,01,28.22,01,36.56,01
2002,9,22,22,30,-5.48,01,0.00,06,-0.66,01,-5.48,01,28.06,01,38.04,01
2002,9,22,22,35,-5.51,01,0.00,06,-0.58,01,-5.45,01,27.91,01,40.88,01
2002,9,22,22,40,-5.50,01,0.00,06,-0.53,01,-5.34,01,27.80,01,41.37,01
2002,9,22,22,45,-5.55,01,0.00,06,-0.49,01,-5.61,01,27.69,01,41.83,01
2002,9,22,22,50,-5.49,01,0.00,06,-0.41,01,-5.42,01,27.60,01,42.43,01
2002,9,22,22,55,-5.54,01,0.00,06,-0.38,01,-5.45,01,27.46,01,43.12,01
2002,9,22,23,0,-5.49,01,0.00,06,-0.31,01,-5.36,01,27.37,01,43.64,01
2002,9,22,23,5,-5.46,01,0.00,06,-0.24,01,-5.23,01,27.26,01,43.65,01
2002,9,22,23,10,-5.55,01,0.00,06,-0.31,01,-5.43,01,27.16,01,44.34,01
2002,9,22,23,15,-5.88,01,0.00,06,-0.50,01,-6.04,01,26.96,01,45.70,01
2002,9,22,23,20,-6.00,01,0.00,06,-0.59,01,-6.22,01,26.70,01,48.15,01
2002,9,22,23,25,-5.69,01,0.00,06,-0.53,01,-5.60,01,26.51,01,50.27,01
2002,9,22,23,30,-5.48,01,0.00,06,-0.48,01,-5.15,01,26.43,01,51.54,01
2002,9,22,23,35,-5.50,01,0.00,06,-0.42,01,-5.10,01,26.36,01,53.63,01
2002,9,22,23,40,-5.48,01,0.00,06,-0.31,01,-5.10,01,26.27,01,56.91,01
2002,9,22,23,45,-5.03,01,0.00,06,0.10,01,-4.95,01,26.28,01,61.64,01
2002,9,22,23,50,-4.55,01,0.00,06,0.29,01,-4.51,01,26.34,01,63.02,01
2002,9,22,23,55,-4.78,01,0.00,06,0.15,01,-4.89,01,26.27,01,62.57,01
2002,9,23,0,0,-5.36,01,0.00,06,-0.06,01,-5.04,01,26.14,01,62.04,01
2002,9,23,0,5,-5.52,01,0.00,06,-0.29,01,-5.34,01,25.96,01,62.31,01
2002,9,23,0,10,-5.58,01,0.00,06,-0.34,01,-5.36,01,25.80,01,63.08,01
2002,9,23,0,15,-5.83,01,0.00,06,-0.48,01,-5.53,01,25.68,01,63.15,01
2002,9,23,0,20,-5.89,01,0.00,06,-0.56,01,-5.72,01,25.52,01,63.78,01
2002,9,23,0,25,-5.87,01,0.00,06,-0.50,01,-5.48,01,25.43,01,64.28,01
2002,9,23,0,30,-5.84,01,0.00,06,-0.41,01,-5.43,01,25.35,01,65.84,01
2002,9,23,0,35,-5.74,01,0.00,06,-0.35,01,-5.56,01,25.27,01,67.06,01
2002,9,23,0,40,-5.76,01,0.00,06,-0.23,01,-5.49,01,25.16,01,69.23,01
2002,9,23,0,45,-5.78,01,0.00,06,-0.18,01,-5.41,01,25.15,01,70.70,01
2002,9,23,0,50,-5.58,01,0.00,06,0.02,01,-5.17,01,25.18,01,72.40,01
2002,9,23,0,55,-5.14,01,0.00,06,0.27,01,-4.90,01,25.27,01,74.10,01
2002,9,23,1,0,-4.88,01,0.00,06,0.50,01,-4.57,01,25.37,01,75.20,01
2002,9,23,1,5,-4.45,01,0.00,06,0.63,01,-4.45,01,25.36,01,76.30,01
2002,9,23,1,10,-4.52,01,0.00,06,0.68,01,-4.53,01,25.35,01,77.40,01
2002,9,23,1,15,-4.91,01,0.00,06,0.49,01,-4.69,01,25.31,01,78.10,01
2002,9,23,1,20,-5.03,01,0.00,06,0.51,01,-4.75,01,25.32,01,79.10,01
2002,9,23,1,25,-5.04,01,0.00,06,0.50,01,-4.79,01,25.32,01,79.80,01
2002,9,23,1,30,-5.00,01,0.00,06,0.55,01,-4.71,01,25.38,01,80.10,01
2002,9,23,1,35,-5.06,01,0.00,06,0.39,01,-4.92,01,25.35,01,80.50,01
2002,9,23,1,40,-5.04,01,0.00,06,0.43,01,-4.77,01,25.30,01,81.10,01
2002,9,23,1,45,-4.92,01,0.00,06,0.52,01,-4.65,01,25.31,01,81.70,01
2002,9,23,1,50,-4.88,01,0.00,06,0.56,01,-4.63,01,25.31,01,82.10,01
2002,9,23,1,55,-4.99,01,0.00,06,0.38,01,-4.66,01,25.20,01,82.60,01
2002,9,23,2,0,-4.66,01,0.00,06,0.52,01,-4.60,01,25.23,01,83.70,01
2002,9,23,2,5,-4.23,01,0.00,06,0.67,01,-4.37,01,25.33,01,84.20,01
2002,9,23,2,10,-4.32,01,0.00,06,0.59,01,-4.42,01,25.29,01,84.90,01
2002,9,23,2,15,-4.65,01,0.00,06,0.50,01,-4.64,01,25.23,01,85.70,01
2002,9,23,2,20,-4.84,01,0.00,06,0.34,01,-4.65,01,25.13,01,86.60,01
2002,9,23,2,25,-4.53,01,0.00,06,0.51,01,-4.55,01,25.19,01,87.60,01
2002,9,23,2,30,-4.39,01,0.00,06,0.64,01,-4.46,01,25.26,01,88.20,01
2002,9,23,2,35,-4.25,01,0.00,06,0.64,01,-4.43,01,25.23,01,89.20,01
2002,9,23,2,40,-4.17,01,0.00,06,0.61,01,-4.42,01,25.16,01,90.30,01
2002,9,23,2,45,-4.26,01,0.00,06,0.55,01,-4.54,01,25.12,01,91.30,01
2002,9,23,2,50,-4.68,01,0.00,06,0.34,01,-4.66,01,25.05,01,91.70,01
2002,9,23,2,55,-5.06,01,0.00,06,-0.01,01,-5.05,01,24.90,01,92.00,01
2002,9,23,3,0,-5.27,01,0.00,06,-0.20,01,-5.30,01,24.74,01,92.60,01
2002,9,23,3,5,-5.38,01,0.00,06,-0.42,01,-5.34,01,24.62,01,93.00,01
2002,9,23,3,10,-5.27,01,0.00,06,-0.45,01,-5.20,01,24.50,01,93.60,01
2002,9,23,3,15,-5.08,01,0.00,06,-0.33,01,-4.99,01,24.42,01,93.90,01
2002,9,23,3,20,-5.32,01,0.00,06,-0.52,01,-5.25,01,24.30,01,93.70,01
2002,9,23,3,25,-5.43,01,0.00,06,-0.49,01,-5.31,01,24.16,01,94.80,01
2002,9,23,3,30,-5.14,01,0.00,06,-0.24,01,-4.96,01,24.15,01,96.40,01
2002,9,23,3,35,-4.98,01,0.00,06,0.04,01,-4.69,01,24.21,01,96.90,01
2002,9,23,3,40,-4.63,01,0.00,06,0.27,01,-4.61,01,24.26,01,97.20,01
2002,9,23,3,45,-4.62,01,0.00,06,0.30,01,-4.61,01,24.25,01,97.70,01
2002,9,23,3,50,-4.75,01,0.00,06,0.21,01,-4.64,01,24.23,01,97.50,01
2002,9,23,3,55,-4.95,01,0.00,06,0.01,01,-4.65,01,24.13,01,97.50,01
2002,9,23,4,0,-4.56,01,0.00,06,0.17,01,-4.59,01,24.10,01,98.30,01
2002,9,23,4,5,-4.53,01,0.00,06,0.13,01,-4.57,01,24.11,01,98.10,01
2002,9,23,4,10,-4.54,01,0.00,06,0.28,01,-4.62,01,24.17,01,97.80,01
2002,9,23,4,15,-4.88,01,0.00,06,0.09,01,-4.82,01,24.16,01,97.10,01
