2000,9,23,15,50,316.08,02,9900.00,99,287.26,02,9900.00,99,9900.00,99
2000,9,23,15,55,334.89,02,9900.00,99,306.21,02,9900.00,99,9900.00,99
2000,9,23,16,0,235.66,02,9900.00,99,219.43,02,9900.00,99,9900.00,99
2000,9,23,16,5,319.26,02,9900.00,99,299.52,02,9900.00,99,9900.00,99
2000,9,23,16,10,152.63,02,9900.00,99,135.32,02,9900.00,99,9900.00,99
2000,9,23,16,15,165.30,02,9900.00,99,150.58,02,9900.00,99,9900.00,99
2000,9,23,16,20,104.13,02,9900.00,99,90.99,02,9900.00,99,9900.00,99
2000,9,23,16,25,122.89,02,9900.00,99,103.86,02,9900.00,99,9900.00,99
2000,9,23,16,30,131.83,02,9900.00,99,111.23,02,9900.00,99,9900.00,99
2000,9,23,16,35,277.63,13,9900.00,99,254.78,12,9900.00,99,9900.00,99
2000,9,23,16,40,264.77,17,9900.00,99,244.38,16,9900.00,99,9900.00,99
2000,9,23,16,45,268.83,29,9900.00,99,253.65,28,9900.00,99,9900.00,99
2000,9,23,16,50,243.57,21,9900.00,99,229.60,20,9900.00,99,9900.00,99
2000,9,23,16,55,119.46,02,9900.00,99,107.42,02,9900.00,99,9900.00,99
2000,9,23,17,0,133.79,02,9900.00,99,123.77,02,9900.00,99,9900.00,99
2000,9,23,17,5,132.60,02,9900.00,99,124.62,02,9900.00,99,9900.00,99
2000,9,23,17,10,129.58,02,9900.00,99,121.77,02,9900.00,99,9900.00,99
2000,9,23,17,15,73.61,02,9900.00,99,65.90,02,9900.00,99,9900.00,99
2000,9,23,17,20,54.66,02,9900.00,99,49.66,02,9900.00,99,9900.00,99
2000,9,23,17,25,88.29,02,9900.00,99,84.44,02,9900.00,99,9900.00,99
2000,9,23,17,30,53.15,02,9900.00,99,49.25,02,9900.00,99,9900.00,99
2000,9,23,17,35,49.33,01,9900.00,99,45.27,01,9900.00,99,9900.00,99
2000,9,23,17,40,50.88,01,9900.00,99,45.94,01,9900.00,99,9900.00,99
2000,9,23,17,45,29.55,01,9900.00,99,27.27,01,9900.00,99,9900.00,99
2000,9,23,17,50,20.24,01,9900.00,99,19.00,01,9900.00,99,9900.00,99
2000,9,23,17,55,17.62,01,9900.00,99,16.17,01,9900.00,99,9900.00,99
2000,9,23,18,0,17.43,01,9900.00,99,15.62,01,9900.00,99,9900.00,99
2000,9,23,18,5,7.36,01,9900.00,99,7.12,01,9900.00,99,9900.00,99
2000,9,23,18,10,3.67,01,9900.00,99,3.73,01,9900.00,99,9900.00,99
2000,9,23,18,15,.82,01,9900.00,99,1.06,01,9900.00,99,9900.00,99
2000,9,23,18,20,-.61,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
2000,9,23,18,25,-1.53,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
2000,9,23,18,30,-2.67,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2000,9,23,18,35,-2.93,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2000,9,23,18,40,-3.20,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2000,9,23,18,45,-2.94,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2000,9,23,18,50,-2.91,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2000,9,23,18,55,-2.93,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2000,9,23,19,0,-2.81,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2000,9,23,19,5,-2.68,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,9,23,19,10,-2.82,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2000,9,23,19,15,-2.79,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2000,9,23,19,20,-2.76,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,9,23,19,25,-2.64,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2000,9,23,19,30,-2.12,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2000,9,23,19,35,-2.01,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,9,23,19,40,-2.10,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2000,9,23,19,45,-2.23,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2000,9,23,19,50,-2.32,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,9,23,19,55,-2.04,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2000,9,23,20,0,-1.98,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
2000,9,23,20,5,-1.97,01,9900.00,99,-1.48,01,9900.00,99,9900.00,99
2000,9,23,20,10,-2.08,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
2000,9,23,20,15,-1.97,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
2000,9,23,20,20,-1.99,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2000,9,23,20,25,-1.91,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,9,23,20,30,-1.88,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,9,23,20,35,-2.06,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2000,9,23,20,40,-2.40,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
2000,9,23,20,45,-2.36,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,9,23,20,50,-1.95,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2000,9,23,20,55,-1.76,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,9,23,21,0,-1.27,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
2000,9,23,21,5,-.63,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,9,23,21,10,-.47,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,9,23,21,15,-.96,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
2000,9,23,21,20,-1.81,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,9,23,21,25,-2.04,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2000,9,23,21,30,-2.08,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2000,9,23,21,35,-2.10,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2000,9,23,21,40,-2.08,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
2000,9,23,21,45,-2.00,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2000,9,23,21,50,-1.98,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,9,23,21,55,-1.96,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2000,9,23,22,0,-1.94,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2000,9,23,22,5,-1.82,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
2000,9,23,22,10,-1.91,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2000,9,23,22,15,-1.89,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2000,9,23,22,20,-1.68,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
2000,9,23,22,25,-1.70,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2000,9,23,22,30,-1.45,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,9,23,22,35,-1.30,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,9,23,22,40,-1.40,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,9,23,22,45,-1.36,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,9,23,22,50,-1.74,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,9,23,22,55,-1.84,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2000,9,23,23,0,-1.58,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2000,9,23,23,5,-1.52,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2000,9,23,23,10,-1.86,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2000,9,23,23,15,-1.78,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2000,9,23,23,20,-1.66,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2000,9,23,23,25,-1.68,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,9,23,23,30,-1.36,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,9,23,23,35,-1.29,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,9,23,23,40,-1.36,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,9,23,23,45,-1.62,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,9,23,23,50,-1.48,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,9,23,23,55,-1.44,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,9,24,0,0,-1.40,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2000,9,24,0,5,-1.39,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,9,24,0,10,-1.25,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,9,24,0,15,-1.27,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,9,24,0,20,-1.40,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,9,24,0,25,-1.36,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,9,24,0,30,-1.60,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,9,24,0,35,-1.29,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,9,24,0,40,-1.36,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,9,24,0,45,-1.51,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,9,24,0,50,-1.51,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2000,9,24,0,55,-1.72,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
2000,9,24,1,0,-1.81,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
2000,9,24,1,5,-1.59,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2000,9,24,1,10,-1.53,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,9,24,1,15,-1.49,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,9,24,1,20,-1.30,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,9,24,1,25,-1.29,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,9,24,1,30,-1.31,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,9,24,1,35,-1.30,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,9,24,1,40,-1.40,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,9,24,1,45,-1.70,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2000,9,24,1,50,-1.39,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,9,24,1,55,-1.77,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2000,9,24,2,0,-1.85,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2000,9,24,2,5,-1.59,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2000,9,24,2,10,-1.55,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,9,24,2,15,-1.60,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
2000,9,24,2,20,-1.49,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
2000,9,24,2,25,-1.60,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,9,24,2,30,-1.58,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2000,9,24,2,35,-1.45,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,9,24,2,40,-1.42,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,9,24,2,45,-1.57,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2000,9,24,2,50,-1.40,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,9,24,2,55,-1.34,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,9,24,3,0,-1.35,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,9,24,3,5,-1.29,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,9,24,3,10,-1.23,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,9,24,3,15,-1.25,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,9,24,3,20,-1.36,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,9,24,3,25,-1.57,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
2000,9,24,3,30,-1.87,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2000,9,24,3,35,-1.32,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,9,24,3,40,-1.34,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,9,24,3,45,-1.38,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2000,9,24,3,50,-1.63,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
2000,9,24,3,55,-1.44,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2000,9,24,4,0,-1.40,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,9,24,4,5,-1.30,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,9,24,4,10,-1.25,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,9,24,4,15,-1.33,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,9,24,4,20,-1.30,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,9,24,4,25,-1.16,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
2000,9,24,4,30,-1.21,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
2000,9,24,4,35,-1.22,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
2000,9,24,4,40,-1.34,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,9,24,4,45,-1.31,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,9,24,4,50,-1.40,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2000,9,24,4,55,-1.29,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,9,24,5,0,-1.23,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
2000,9,24,5,5,-1.24,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
2000,9,24,5,10,-.95,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2000,9,24,5,15,-.80,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
2000,9,24,5,20,-.59,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
2000,9,24,5,25,-.47,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
2000,9,24,5,30,-.42,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,9,24,5,35,-.41,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,9,24,5,40,-.34,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,9,24,5,45,-.38,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
2000,9,24,5,50,-.34,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
2000,9,24,5,55,-.31,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
2000,9,24,6,0,-.27,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
2000,9,24,6,5,-.03,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
2000,9,24,6,10,.61,01,9900.00,99,.56,01,9900.00,99,9900.00,99
2000,9,24,6,15,1.89,01,9900.00,99,1.63,01,9900.00,99,9900.00,99
2000,9,24,6,20,4.07,01,9900.00,99,3.58,01,9900.00,99,9900.00,99
2000,9,24,6,25,7.28,01,9900.00,99,6.46,01,9900.00,99,9900.00,99
2000,9,24,6,30,11.54,01,9900.00,99,10.09,01,9900.00,99,9900.00,99
2000,9,24,6,35,16.81,01,9900.00,99,14.72,01,9900.00,99,9900.00,99
2000,9,24,6,40,23.01,01,9900.00,99,20.09,01,9900.00,99,9900.00,99
2000,9,24,6,45,28.07,01,9900.00,99,24.66,01,9900.00,99,9900.00,99
2000,9,24,6,50,34.66,01,9900.00,99,30.40,01,9900.00,99,9900.00,99
2000,9,24,6,55,40.77,01,9900.00,99,35.84,01,9900.00,99,9900.00,99
2000,9,24,7,0,60.55,01,9900.00,99,52.93,01,9900.00,99,9900.00,99
2000,9,24,7,5,63.11,02,9900.00,99,55.62,02,9900.00,99,9900.00,99
2000,9,24,7,10,79.20,02,9900.00,99,72.08,02,9900.00,99,9900.00,99
2000,9,24,7,15,101.63,02,9900.00,99,95.48,02,9900.00,99,9900.00,99
2000,9,24,7,20,108.28,02,9900.00,99,103.81,02,9900.00,99,9900.00,99
2000,9,24,7,25,115.68,02,9900.00,99,120.49,02,9900.00,99,9900.00,99
2000,9,24,7,30,129.63,33,9900.00,99,155.99,32,9900.00,99,9900.00,99
2000,9,24,7,35,144.39,45,9900.00,99,184.88,44,9900.00,99,9900.00,99
2000,9,24,7,40,167.52,53,9900.00,99,216.54,52,9900.00,99,9900.00,99
2000,9,24,7,45,181.83,29,9900.00,99,214.86,28,9900.00,99,9900.00,99
2000,9,24,7,50,204.22,17,9900.00,99,222.52,16,9900.00,99,9900.00,99
2000,9,24,7,55,230.12,17,9900.00,99,240.06,16,9900.00,99,9900.00,99
2000,9,24,8,0,233.80,02,9900.00,99,236.57,02,9900.00,99,9900.00,99
2000,9,24,8,5,252.17,02,9900.00,99,255.57,02,9900.00,99,9900.00,99
2000,9,24,8,10,289.97,02,9900.00,99,290.12,02,9900.00,99,9900.00,99
2000,9,24,8,15,328.91,02,9900.00,99,316.92,02,9900.00,99,9900.00,99
2000,9,24,8,20,318.55,02,9900.00,99,314.01,02,9900.00,99,9900.00,99
2000,9,24,8,25,352.11,02,9900.00,99,348.03,02,9900.00,99,9900.00,99
2000,9,24,8,30,372.40,02,9900.00,99,358.77,02,9900.00,99,9900.00,99
2000,9,24,8,35,396.37,13,9900.00,99,382.82,12,9900.00,99,9900.00,99
2000,9,24,8,40,379.28,02,9900.00,99,376.81,02,9900.00,99,9900.00,99
2000,9,24,8,45,410.01,13,9900.00,99,398.61,12,9900.00,99,9900.00,99
2000,9,24,8,50,443.52,17,9900.00,99,424.40,16,9900.00,99,9900.00,99
2000,9,24,8,55,419.96,02,9900.00,99,408.46,02,9900.00,99,9900.00,99
2000,9,24,9,0,457.70,17,9900.00,99,448.27,16,9900.00,99,9900.00,99
2000,9,24,9,5,485.28,21,9900.00,99,476.80,20,9900.00,99,9900.00,99
2000,9,24,9,10,491.27,21,9900.00,99,482.38,20,9900.00,99,9900.00,99
2000,9,24,9,15,513.72,25,9900.00,99,506.93,24,9900.00,99,9900.00,99
2000,9,24,9,20,530.80,29,9900.00,99,527.92,28,9900.00,99,9900.00,99
2000,9,24,9,25,545.27,01,9900.00,99,543.08,08,9900.00,99,9900.00,99
2000,9,24,9,30,557.83,01,9900.00,99,556.57,08,9900.00,99,9900.00,99
2000,9,24,9,35,582.35,01,9900.00,99,579.70,08,9900.00,99,9900.00,99
2000,9,24,9,40,590.79,01,9900.00,99,589.66,08,9900.00,99,9900.00,99
2000,9,24,9,45,598.83,01,9900.00,99,600.04,08,9900.00,99,9900.00,99
2000,9,24,9,50,607.51,01,9900.00,99,609.19,08,9900.00,99,9900.00,99
2000,9,24,9,55,622.08,01,9900.00,99,624.42,08,9900.00,99,9900.00,99
2000,9,24,10,0,633.39,01,9900.00,99,636.03,08,9900.00,99,9900.00,99
2000,9,24,10,5,538.72,13,9900.00,99,540.85,12,9900.00,99,9900.00,99
2000,9,24,10,10,537.38,02,9900.00,99,537.17,02,9900.00,99,9900.00,99
2000,9,24,10,15,483.69,02,9900.00,99,477.94,02,9900.00,99,9900.00,99
2000,9,24,10,20,569.67,02,9900.00,99,564.06,02,9900.00,99,9900.00,99
2000,9,24,10,25,538.79,02,9900.00,99,531.10,02,9900.00,99,9900.00,99
2000,9,24,10,30,443.11,02,9900.00,99,432.68,02,9900.00,99,9900.00,99
2000,9,24,10,35,447.54,02,9900.00,99,433.49,02,9900.00,99,9900.00,99
2000,9,24,10,40,294.27,02,9900.00,99,283.43,02,9900.00,99,9900.00,99
2000,9,24,10,45,767.83,01,9900.00,99,776.42,08,9900.00,99,9900.00,99
2000,9,24,10,50,744.72,01,9900.00,99,756.19,08,9900.00,99,9900.00,99
2000,9,24,10,55,722.48,01,9900.00,99,731.90,08,9900.00,99,9900.00,99
2000,9,24,11,0,752.44,01,9900.00,99,764.81,08,9900.00,99,9900.00,99
2000,9,24,11,5,759.94,01,9900.00,99,774.51,08,9900.00,99,9900.00,99
2000,9,24,11,10,751.24,01,9900.00,99,766.90,08,9900.00,99,9900.00,99
2000,9,24,11,15,769.53,01,9900.00,99,784.52,08,9900.00,99,9900.00,99
2000,9,24,11,20,778.92,01,9900.00,99,793.84,08,9900.00,99,9900.00,99
2000,9,24,11,25,785.20,01,9900.00,99,799.78,08,9900.00,99,9900.00,99
2000,9,24,11,30,783.22,01,9900.00,99,797.43,08,9900.00,99,9900.00,99
2000,9,24,11,35,793.96,01,9900.00,99,808.76,08,9900.00,99,9900.00,99
2000,9,24,11,40,799.80,01,9900.00,99,815.08,08,9900.00,99,9900.00,99
2000,9,24,11,45,803.34,01,9900.00,99,818.98,08,9900.00,99,9900.00,99
2000,9,24,11,50,798.88,01,9900.00,99,813.64,08,9900.00,99,9900.00,99
2000,9,24,11,55,808.81,01,9900.00,99,821.85,08,9900.00,99,9900.00,99
2000,9,24,12,0,816.19,01,9900.00,99,828.69,08,9900.00,99,9900.00,99
2000,9,24,12,5,834.22,01,9900.00,99,846.01,08,9900.00,99,9900.00,99
2000,9,24,12,10,870.99,01,9900.00,99,877.07,08,9900.00,99,9900.00,99
2000,9,24,12,15,859.45,01,9900.00,99,869.52,08,9900.00,99,9900.00,99
2000,9,24,12,20,836.86,01,9900.00,99,847.02,08,9900.00,99,9900.00,99
2000,9,24,12,25,857.49,01,9900.00,99,860.42,08,9900.00,99,9900.00,99
2000,9,24,12,30,817.27,01,9900.00,99,810.80,08,9900.00,99,9900.00,99
2000,9,24,12,35,738.73,01,9900.00,99,737.17,08,9900.00,99,9900.00,99
2000,9,24,12,40,845.23,01,9900.00,99,852.44,08,9900.00,99,9900.00,99
2000,9,24,12,45,445.89,02,9900.00,99,436.96,02,9900.00,99,9900.00,99
2000,9,24,12,50,520.04,02,9900.00,99,511.86,02,9900.00,99,9900.00,99
2000,9,24,12,55,836.81,01,9900.00,99,839.73,08,9900.00,99,9900.00,99
2000,9,24,13,0,634.44,13,9900.00,99,625.54,12,9900.00,99,9900.00,99
2000,9,24,13,5,889.48,01,9900.00,99,890.86,08,9900.00,99,9900.00,99
2000,9,24,13,10,805.72,01,9900.00,99,808.90,08,9900.00,99,9900.00,99
2000,9,24,13,15,781.02,01,9900.00,99,787.61,08,9900.00,99,9900.00,99
2000,9,24,13,20,694.70,01,9900.00,99,701.04,08,9900.00,99,9900.00,99
2000,9,24,13,25,786.25,01,9900.00,99,781.69,08,9900.00,99,9900.00,99
2000,9,24,13,30,659.17,25,9900.00,99,654.60,24,9900.00,99,9900.00,99
2000,9,24,13,35,658.50,17,9900.00,99,653.07,16,9900.00,99,9900.00,99
2000,9,24,13,40,759.07,01,9900.00,99,757.51,08,9900.00,99,9900.00,99
2000,9,24,13,45,602.62,13,9900.00,99,598.01,12,9900.00,99,9900.00,99
2000,9,24,13,50,672.63,25,9900.00,99,666.56,24,9900.00,99,9900.00,99
2000,9,24,13,55,338.98,02,9900.00,99,316.92,02,9900.00,99,9900.00,99
2000,9,24,14,0,758.01,01,9900.00,99,758.84,08,9900.00,99,9900.00,99
2000,9,24,14,5,749.67,01,9900.00,99,739.56,08,9900.00,99,9900.00,99
2000,9,24,14,10,612.14,13,9900.00,99,602.96,12,9900.00,99,9900.00,99
2000,9,24,14,15,597.20,13,9900.00,99,591.03,12,9900.00,99,9900.00,99
2000,9,24,14,20,650.07,01,9900.00,99,647.70,08,9900.00,99,9900.00,99
2000,9,24,14,25,546.92,02,9900.00,99,533.48,02,9900.00,99,9900.00,99
2000,9,24,14,30,670.17,01,9900.00,99,664.04,08,9900.00,99,9900.00,99
2000,9,24,14,35,546.88,02,9900.00,99,541.68,02,9900.00,99,9900.00,99
2000,9,24,14,40,512.22,02,9900.00,99,494.28,02,9900.00,99,9900.00,99
2000,9,24,14,45,526.98,02,9900.00,99,516.00,02,9900.00,99,9900.00,99
2000,9,24,14,50,623.33,01,9900.00,99,613.16,08,9900.00,99,9900.00,99
2000,9,24,14,55,587.69,01,9900.00,99,583.89,08,9900.00,99,9900.00,99
2000,9,24,15,0,547.11,25,9900.00,99,550.64,24,9900.00,99,9900.00,99
2000,9,24,15,5,518.21,21,9900.00,99,518.59,20,9900.00,99,9900.00,99
2000,9,24,15,10,522.51,21,9900.00,99,521.25,20,9900.00,99,9900.00,99
2000,9,24,15,15,501.73,21,9900.00,99,499.95,20,9900.00,99,9900.00,99
2000,9,24,15,20,462.37,13,9900.00,99,458.43,12,9900.00,99,9900.00,99
2000,9,24,15,25,334.17,02,9900.00,99,322.50,02,9900.00,99,9900.00,99
2000,9,24,15,30,466.18,17,9900.00,99,459.88,16,9900.00,99,9900.00,99
2000,9,24,15,35,486.44,29,9900.00,99,481.22,28,9900.00,99,9900.00,99
2000,9,24,15,40,463.58,25,9900.00,99,458.49,24,9900.00,99,9900.00,99
2000,9,24,15,45,440.73,21,9900.00,99,434.36,20,9900.00,99,9900.00,99
2000,9,24,15,50,422.53,17,9900.00,99,415.35,16,9900.00,99,9900.00,99
2000,9,24,15,55,407.88,17,9900.00,99,400.17,16,9900.00,99,9900.00,99
2000,9,24,16,0,394.29,13,9900.00,99,386.06,12,9900.00,99,9900.00,99
2000,9,24,16,5,385.83,13,9900.00,99,373.74,12,9900.00,99,9900.00,99
2000,9,24,16,10,374.36,13,9900.00,99,355.93,12,9900.00,99,9900.00,99
2000,9,24,16,15,335.65,02,9900.00,99,314.95,02,9900.00,99,9900.00,99
2000,9,24,16,20,134.13,02,9900.00,99,117.06,02,9900.00,99,9900.00,99
2000,9,24,16,25,128.33,02,9900.00,99,113.15,02,9900.00,99,9900.00,99
2000,9,24,16,30,102.52,02,9900.00,99,94.44,02,9900.00,99,9900.00,99
2000,9,24,16,35,94.95,02,9900.00,99,88.07,02,9900.00,99,9900.00,99
2000,9,24,16,40,81.08,02,9900.00,99,72.98,02,9900.00,99,9900.00,99
2000,9,24,16,45,68.52,02,9900.00,99,65.17,02,9900.00,99,9900.00,99
2000,9,24,16,50,49.22,02,9900.00,99,47.10,02,9900.00,99,9900.00,99
2000,9,24,16,55,37.59,02,9900.00,99,36.03,02,9900.00,99,9900.00,99
2000,9,24,17,0,15.73,02,9900.00,99,15.44,02,9900.00,99,9900.00,99
2000,9,24,17,5,-1.54,07,9900.00,99,-.09,07,9900.00,99,9900.00,99
2000,9,24,17,10,-6.83,07,9900.00,99,-5.14,07,9900.00,99,9900.00,99
2000,9,24,17,15,-.93,07,9900.00,99,.83,01,9900.00,99,9900.00,99
2000,9,24,17,20,3.32,02,9900.00,99,3.69,02,9900.00,99,9900.00,99
2000,9,24,17,25,3.77,02,9900.00,99,3.68,02,9900.00,99,9900.00,99
2000,9,24,17,30,5.36,02,9900.00,99,5.10,02,9900.00,99,9900.00,99
2000,9,24,17,35,6.14,01,9900.00,99,5.88,01,9900.00,99,9900.00,99
2000,9,24,17,40,8.56,01,9900.00,99,7.93,01,9900.00,99,9900.00,99
2000,9,24,17,45,8.45,01,9900.00,99,7.75,01,9900.00,99,9900.00,99
