2000,4,24,23,30,-4.89,01,0.00,06,-0.62,01,-4.51,01,28.99,01,20.23,01
2000,4,24,23,35,-4.21,01,0.00,06,-0.15,01,-4.07,01,29.32,01,19.83,01
2000,4,24,23,40,-3.85,01,0.00,06,-0.16,01,-4.13,01,29.57,01,19.56,01
2000,4,24,23,45,-4.08,01,0.00,06,0.05,01,-4.48,01,29.64,01,19.43,01
2000,4,24,23,50,-3.80,01,0.00,06,0.44,01,-3.96,01,29.74,01,19.14,01
2000,4,24,23,55,-2.90,01,0.00,06,0.44,01,-2.83,01,29.86,01,18.88,01
2000,4,25,0,0,-3.88,01,0.00,06,0.29,01,-3.73,01,29.83,01,19.22,01
2000,4,25,0,5,-3.65,01,0.00,06,0.41,01,-3.25,01,29.82,01,19.32,01
2000,4,25,0,10,-3.40,01,0.00,06,0.58,01,-2.11,01,30.02,01,19.17,01
2000,4,25,0,15,-3.55,01,0.00,06,0.55,01,-2.49,01,30.12,01,18.93,01
2000,4,25,0,20,-2.77,01,0.00,06,0.94,01,-1.89,01,30.33,01,18.42,01
2000,4,25,0,25,-2.93,01,0.00,06,0.96,01,-2.31,01,30.46,01,18.59,01
2000,4,25,0,30,-3.83,01,0.00,06,0.50,01,-3.66,01,30.12,01,19.46,01
2000,4,25,0,35,-2.95,01,0.00,06,0.18,01,-2.89,01,29.87,01,18.19,01
2000,4,25,0,40,-2.85,01,0.00,06,-0.13,01,-2.70,01,29.44,01,16.94,01
2000,4,25,0,45,-2.43,01,0.00,06,0.21,01,-1.87,01,29.11,01,17.61,01
2000,4,25,0,50,-1.29,01,0.00,06,1.74,01,-0.77,01,29.67,01,17.99,01
2000,4,25,0,55,-1.90,01,0.00,06,1.34,01,-1.24,01,29.87,01,18.04,01
2000,4,25,1,0,-2.99,01,0.00,06,0.45,01,-2.31,01,29.54,01,18.46,01
2000,4,25,1,5,-3.56,01,0.00,06,0.22,01,-3.01,01,29.45,01,18.46,01
2000,4,25,1,10,-3.50,01,0.00,06,0.46,01,-2.92,01,29.61,01,18.56,01
2000,4,25,1,15,-4.19,01,0.00,06,0.01,01,-3.58,01,29.50,01,18.79,01
2000,4,25,1,20,-4.62,01,0.00,06,-0.20,01,-4.18,01,29.35,01,18.82,01
2000,4,25,1,25,-4.80,01,0.00,06,-0.47,01,-4.21,01,29.15,01,19.09,01
2000,4,25,1,30,-4.84,01,0.00,06,-0.65,01,-4.20,01,28.92,01,19.24,01
2000,4,25,1,35,-4.84,01,0.00,06,-0.82,01,-4.15,01,28.71,01,19.47,01
2000,4,25,1,40,-4.75,01,0.00,06,-1.14,01,-4.01,01,28.42,01,19.28,01
2000,4,25,1,45,-4.92,01,0.00,06,-1.30,01,-4.24,01,28.05,01,19.25,01
2000,4,25,1,50,-4.64,01,0.00,06,-1.20,01,-3.80,01,27.87,01,19.47,01
2000,4,25,1,55,-4.61,01,0.00,06,-1.04,01,-3.79,01,27.69,01,19.40,01
2000,4,25,2,0,-4.27,01,0.00,06,-0.62,01,-3.46,01,27.71,01,19.01,01
2000,4,25,2,5,-4.08,01,0.00,06,-0.55,01,-3.31,01,27.64,01,18.90,01
2000,4,25,2,10,-4.27,01,0.00,06,-0.63,01,-3.46,01,27.46,01,18.95,01
2000,4,25,2,15,-4.09,01,0.00,06,-0.68,01,-3.25,01,27.33,01,18.98,01
2000,4,25,2,20,-4.15,01,0.00,06,-0.79,01,-3.35,01,27.10,01,19.12,01
2000,4,25,2,25,-3.82,01,0.00,06,-0.31,01,-3.02,01,27.23,01,19.35,01
2000,4,25,2,30,-3.39,01,0.00,06,0.19,01,-2.70,01,27.28,01,19.61,01
2000,4,25,2,35,-2.58,01,0.00,06,0.37,01,-1.74,01,27.65,01,18.86,01
2000,4,25,2,40,-2.55,01,0.00,06,0.78,01,-1.71,01,27.85,01,18.67,01
2000,4,25,2,45,-3.01,01,0.00,06,-0.10,01,-2.13,01,27.70,01,18.76,01
2000,4,25,2,50,-3.15,01,0.00,06,-0.26,01,-2.26,01,27.66,01,18.72,01
2000,4,25,2,55,-3.48,01,0.00,06,-0.60,01,-2.69,01,27.48,01,18.81,01
2000,4,25,3,0,-3.69,01,0.00,06,-0.72,01,-2.94,01,27.28,01,19.01,01
2000,4,25,3,5,-3.28,01,0.00,06,-0.40,01,-2.62,01,27.43,01,18.83,01
2000,4,25,3,10,-3.70,01,0.00,06,-1.00,01,-3.02,01,27.08,01,19.01,01
2000,4,25,3,15,-4.03,01,0.00,06,-1.07,01,-3.39,01,26.84,01,19.23,01
2000,4,25,3,20,-4.70,01,0.00,06,-1.31,01,-4.13,01,26.55,01,19.41,01
2000,4,25,3,25,-5.63,01,0.00,06,-1.55,01,-5.08,01,26.17,01,19.75,01
2000,4,25,3,30,-7.50,01,0.00,06,-1.62,01,-6.54,01,25.94,01,20.17,01
2000,4,25,3,35,-6.51,01,0.00,06,-1.42,01,-5.42,01,25.92,01,20.07,01
2000,4,25,3,40,-5.30,01,0.00,06,-1.28,01,-4.66,01,25.91,01,20.06,01
2000,4,25,3,45,-5.08,01,0.00,06,-1.19,01,-4.38,01,25.79,01,20.15,01
2000,4,25,3,50,-4.90,01,0.00,06,-1.05,01,-4.20,01,25.62,01,20.51,01
2000,4,25,3,55,-4.28,01,0.00,06,-0.65,01,-3.44,01,25.62,01,20.46,01
2000,4,25,4,0,-4.10,01,0.00,06,-0.62,01,-3.18,01,25.56,01,20.31,01
2000,4,25,4,5,-4.33,01,0.00,06,-0.78,01,-3.49,01,25.35,01,20.48,01
2000,4,25,4,10,-4.33,01,0.00,06,-0.76,01,-3.52,01,25.20,01,20.76,01
2000,4,25,4,15,-4.38,01,0.00,06,-0.75,01,-3.50,01,25.17,01,21.25,01
2000,4,25,4,20,-4.41,01,0.00,06,-0.63,01,-3.55,01,25.14,01,21.62,01
2000,4,25,4,25,-4.13,01,0.00,06,-0.62,01,-3.30,01,25.04,01,21.81,01
2000,4,25,4,30,-4.17,01,0.00,06,-0.79,01,-3.35,01,24.84,01,22.89,01
2000,4,25,4,35,-4.38,01,0.00,06,-0.84,01,-3.51,01,24.70,01,23.04,01
2000,4,25,4,40,-4.06,01,0.00,06,-0.70,01,-3.41,01,24.71,01,22.53,01
2000,4,25,4,45,-4.22,01,0.00,06,-0.57,01,-3.43,01,24.71,01,22.58,01
2000,4,25,4,50,-4.10,01,0.00,06,-0.44,01,-3.15,01,24.74,01,23.15,01
2000,4,25,4,55,-4.33,01,0.00,06,-0.48,01,-3.15,01,24.72,01,23.57,01
2000,4,25,5,0,-4.51,01,0.00,06,-0.84,01,-3.47,01,24.56,01,24.57,01
2000,4,25,5,5,-4.27,01,0.00,06,-0.71,01,-3.41,01,24.37,01,23.26,01
2000,4,25,5,10,-3.34,01,0.00,06,-0.30,01,-2.41,01,24.52,01,23.93,01
2000,4,25,5,15,-3.96,01,0.00,06,-0.71,01,-3.04,01,24.34,01,24.62,01
2000,4,25,5,20,-4.28,01,0.00,06,-0.60,01,-3.35,01,24.29,01,23.58,01
2000,4,25,5,25,-2.51,01,0.00,06,0.33,01,-1.76,01,24.68,01,22.12,01
2000,4,25,5,30,-1.23,01,0.00,06,0.41,01,-0.40,01,24.85,01,21.69,01
2000,4,25,5,35,0.59,01,0.00,06,0.30,01,1.49,01,24.80,01,21.71,01
2000,4,25,5,40,4.74,01,5.43,06,0.53,01,5.42,08,24.83,01,21.20,01
2000,4,25,5,45,10.14,01,10.59,06,1.67,01,10.54,01,24.90,01,20.97,01
2000,4,25,5,50,16.55,01,16.97,06,5.93,01,16.69,01,24.82,01,21.26,01
2000,4,25,5,55,25.57,01,26.14,06,15.77,01,25.09,01,24.87,01,21.05,01
2000,4,25,6,0,35.47,01,35.99,06,33.68,01,33.10,01,24.79,01,20.86,01
2000,4,25,6,5,46.73,01,46.68,06,50.76,01,41.34,01,24.93,01,20.13,01
2000,4,25,6,10,59.49,01,59.91,06,82.30,01,49.64,01,25.02,01,20.09,01
2000,4,25,6,15,73.28,01,74.04,06,116.50,01,57.21,01,25.14,01,19.74,01
2000,4,25,6,20,87.73,01,88.40,06,147.90,01,64.13,01,25.06,01,19.29,01
2000,4,25,6,25,103.38,03,104.51,06,175.90,03,72.20,03,25.14,01,19.78,01
2000,4,25,6,30,120.52,03,122.04,06,210.70,03,79.20,03,25.32,01,19.38,01
2000,4,25,6,35,137.01,03,138.76,06,241.20,03,85.00,03,25.51,01,19.36,01
2000,4,25,6,40,155.70,03,157.68,06,273.40,03,91.40,03,25.60,01,19.35,01
2000,4,25,6,45,175.60,03,177.74,06,304.10,03,98.10,03,25.74,01,18.84,01
2000,4,25,6,50,195.32,03,196.97,06,330.90,03,103.90,03,25.98,01,18.40,01
2000,4,25,6,55,214.64,03,216.59,06,356.60,03,109.40,03,26.06,01,18.26,01
2000,4,25,7,0,235.86,03,237.97,06,386.10,03,114.50,03,26.30,01,18.09,01
2000,4,25,7,5,256.04,03,258.14,06,408.80,03,119.60,03,26.58,01,17.97,01
2000,4,25,7,10,276.95,03,278.66,06,431.90,03,124.10,03,26.74,01,18.11,01
2000,4,25,7,15,298.06,03,298.86,06,453.30,03,128.10,03,26.78,01,18.19,01
2000,4,25,7,20,319.22,03,319.75,06,475.80,03,131.60,03,26.89,01,18.20,01
2000,4,25,7,25,339.18,03,340.52,06,495.70,03,135.30,03,27.05,01,18.36,01
2000,4,25,7,30,359.43,03,360.99,06,514.30,03,138.60,03,27.32,01,18.31,01
2000,4,25,7,35,379.25,03,380.82,06,529.70,03,142.10,03,27.41,01,18.45,01
2000,4,25,7,40,398.43,03,400.54,06,540.90,03,147.00,03,27.73,01,18.34,01
2000,4,25,7,45,417.40,03,420.07,06,552.30,03,151.30,03,28.04,01,18.26,01
2000,4,25,7,50,436.76,03,440.06,06,566.80,03,154.20,03,28.41,01,18.10,01
2000,4,25,7,55,457.24,03,460.00,06,579.50,03,157.60,03,28.72,01,17.99,01
2000,4,25,8,0,476.68,03,479.28,06,592.40,03,159.90,03,28.96,01,17.82,01
2000,4,25,8,5,496.18,03,498.37,06,602.80,03,163.10,03,29.09,01,17.75,01
2000,4,25,8,10,515.22,03,517.11,06,614.80,03,164.80,03,29.33,01,17.60,01
2000,4,25,8,15,534.85,03,536.31,06,627.50,03,166.30,03,29.38,01,17.63,01
2000,4,25,8,20,554.12,03,555.39,06,638.40,03,168.50,03,29.72,01,17.51,01
2000,4,25,8,25,573.24,03,573.81,06,646.80,03,171.40,03,29.84,01,17.35,01
2000,4,25,8,30,593.55,03,593.95,06,659.30,03,173.30,03,29.97,01,17.26,01
2000,4,25,8,35,611.77,03,611.88,06,668.70,03,174.80,03,30.16,01,17.26,01
2000,4,25,8,40,629.35,03,629.45,06,678.30,03,175.70,03,30.33,01,17.14,01
2000,4,25,8,45,645.56,03,646.53,06,687.90,03,176.00,03,30.49,01,17.16,01
2000,4,25,8,50,661.44,03,663.85,06,696.30,03,177.30,03,30.95,01,16.97,01
2000,4,25,8,55,677.68,03,680.72,06,704.00,03,178.60,03,31.12,01,16.79,01
2000,4,25,9,0,693.88,03,696.19,06,711.00,03,179.00,03,31.24,01,16.77,01
2000,4,25,9,5,709.95,03,713.96,06,721.00,03,179.50,03,31.62,01,16.69,01
2000,4,25,9,10,726.29,03,730.52,06,730.00,03,179.50,03,31.67,01,16.64,01
2000,4,25,9,15,740.73,03,745.85,06,737.00,03,179.80,03,31.90,01,16.38,01
2000,4,25,9,20,756.25,03,762.11,06,745.00,03,180.30,03,32.23,01,16.25,01
2000,4,25,9,25,770.76,03,774.75,06,748.00,03,181.20,03,32.93,01,15.74,01
2000,4,25,9,30,785.24,03,789.43,06,754.00,03,181.90,03,33.06,01,15.58,01
2000,4,25,9,35,798.71,03,803.34,06,757.00,03,184.40,03,32.99,01,15.63,01
2000,4,25,9,40,812.17,03,813.42,06,752.00,03,189.90,03,32.90,01,15.67,01
2000,4,25,9,45,825.61,03,826.39,06,756.00,03,191.10,03,33.12,01,15.82,01
2000,4,25,9,50,842.02,03,842.53,06,765.00,03,191.40,03,33.37,01,16.18,01
2000,4,25,9,55,851.56,03,849.65,06,759.00,03,195.70,03,33.55,01,16.20,01
2000,4,25,10,0,865.08,03,860.60,06,759.00,03,199.00,03,33.45,01,15.98,01
2000,4,25,10,5,876.61,03,875.01,06,767.00,03,199.00,03,33.64,01,15.86,01
2000,4,25,10,10,888.13,03,885.90,06,773.00,03,197.40,03,34.03,01,15.24,01
2000,4,25,10,15,900.63,03,897.90,06,777.00,03,198.90,03,34.52,01,14.81,01
2000,4,25,10,20,911.14,03,907.45,06,778.00,03,200.90,03,34.77,01,14.73,01
2000,4,25,10,25,920.65,03,915.92,06,780.00,03,201.20,03,34.71,01,14.92,01
2000,4,25,10,30,930.15,03,926.69,06,785.00,03,201.30,03,34.82,01,14.98,01
2000,4,25,10,35,938.94,03,937.92,06,790.00,03,202.10,03,35.41,01,14.75,01
2000,4,25,10,40,946.73,03,945.28,06,792.00,03,202.10,03,35.82,01,14.63,01
2000,4,25,10,45,955.51,03,954.34,06,796.00,03,202.20,03,35.84,01,15.01,01
2000,4,25,10,50,962.31,03,962.07,06,799.00,03,202.20,03,35.97,01,15.09,01
2000,4,25,10,55,969.10,03,969.56,06,803.00,03,201.30,03,36.13,01,15.25,01
2000,4,25,11,0,973.92,03,975.07,06,804.00,03,201.60,03,36.46,01,15.23,01
2000,4,25,11,5,978.73,03,980.06,06,802.00,03,204.60,03,37.07,01,14.84,01
2000,4,25,11,10,983.55,03,984.33,06,802.00,03,205.30,03,37.15,01,14.82,01
2000,4,25,11,15,986.49,03,987.26,06,802.00,03,205.00,03,37.03,01,14.86,01
2000,4,25,11,20,990.45,03,992.11,06,804.00,03,205.00,03,37.57,01,14.42,01
2000,4,25,11,25,993.42,03,993.98,06,803.00,03,205.30,03,37.69,01,14.42,01
2000,4,25,11,30,996.40,03,997.65,06,806.00,03,203.80,03,37.88,01,14.32,01
2000,4,25,11,35,995.41,03,998.29,06,808.00,03,200.60,03,38.30,01,14.11,01
2000,4,25,11,40,1001.35,03,1005.92,06,816.00,03,198.80,03,39.08,01,13.93,01
2000,4,25,11,45,1009.27,03,1008.20,06,817.00,03,198.90,03,38.77,01,14.31,01
2000,4,25,11,50,1011.25,03,1005.08,06,811.00,03,200.90,03,38.98,01,14.27,01
2000,4,25,11,55,1012.24,03,1004.48,06,809.00,03,201.80,03,38.91,01,14.36,01
2000,4,25,12,0,1007.29,03,1001.06,06,801.00,03,206.20,03,39.37,01,14.13,01
2000,4,25,12,5,1006.30,03,998.49,06,795.00,03,209.80,03,39.47,01,13.95,01
2000,4,25,12,10,1010.26,03,1002.49,06,798.00,03,211.40,03,39.62,01,13.67,01
2000,4,25,12,15,1007.29,03,1000.60,06,796.00,03,212.40,03,39.75,01,13.69,01
2000,4,25,12,20,1006.30,03,1000.82,06,798.00,03,211.90,03,39.83,01,13.75,01
2000,4,25,12,25,1001.35,03,996.00,06,791.00,03,215.60,03,39.85,01,13.65,01
2000,4,25,12,30,991.44,03,984.93,06,781.00,03,216.30,03,39.37,01,13.98,01
2000,4,25,12,35,1004.32,03,999.34,06,810.00,03,204.50,03,40.08,01,13.60,01
2000,4,25,12,40,996.40,03,988.29,06,800.00,03,205.90,03,40.03,01,13.57,01
2000,4,25,12,45,994.42,03,986.80,06,804.00,03,203.50,03,40.06,01,13.60,01
2000,4,25,12,50,986.56,03,977.76,06,801.00,03,200.70,03,40.29,01,13.41,01
2000,4,25,12,55,989.67,03,981.65,06,811.00,03,198.60,03,40.43,01,13.35,01
2000,4,25,13,0,974.95,03,963.68,06,796.00,03,199.10,03,40.39,01,13.31,01
2000,4,25,13,5,970.13,03,960.73,06,797.00,03,199.50,03,40.34,01,13.26,01
2000,4,25,13,10,962.35,03,954.43,06,796.00,03,198.80,03,40.45,01,13.17,01
2000,4,25,13,15,958.52,03,949.85,06,798.00,03,197.30,03,40.64,01,12.99,01
2000,4,25,13,20,957.67,03,947.13,06,806.00,03,192.40,03,40.72,01,13.00,01
2000,4,25,13,25,945.92,03,935.62,06,802.00,03,190.30,03,40.64,01,12.96,01
2000,4,25,13,30,936.22,03,925.04,06,798.00,03,189.40,03,40.40,01,13.10,01
2000,4,25,13,35,925.73,03,916.59,06,800.00,03,185.40,03,40.54,01,12.99,01
2000,4,25,13,40,918.21,03,912.43,06,808.00,03,180.60,03,41.20,01,12.55,01
2000,4,25,13,45,907.70,03,900.15,06,802.00,03,180.70,03,40.55,01,12.88,01
2000,4,25,13,50,896.20,03,885.82,06,792.00,03,182.50,03,40.78,01,12.74,01
2000,4,25,13,55,884.68,03,873.58,06,791.00,03,178.60,03,40.18,01,13.18,01
2000,4,25,14,0,871.17,03,859.94,06,787.00,03,176.20,03,40.27,01,13.01,01
2000,4,25,14,5,858.63,03,850.47,06,786.00,03,175.60,03,40.64,01,12.76,01
2000,4,25,14,10,847.14,03,838.09,06,784.00,03,173.20,03,40.61,01,12.88,01
2000,4,25,14,15,831.73,03,821.59,06,775.00,03,172.80,03,40.79,01,12.82,01
2000,4,25,14,20,820.29,03,809.20,06,769.00,03,174.10,03,40.48,01,12.99,01
2000,4,25,14,25,805.84,03,794.80,06,765.00,03,171.90,03,40.49,01,12.97,01
2000,4,25,14,30,794.36,03,783.23,06,760.00,03,173.50,03,40.71,01,12.94,01
2000,4,25,14,35,778.88,03,766.61,06,755.00,03,170.20,03,40.27,01,13.10,01
2000,4,25,14,40,762.38,03,751.67,06,750.00,03,168.70,03,40.62,01,13.04,01
2000,4,25,14,45,749.86,03,740.40,06,748.00,03,168.70,03,40.88,01,12.98,01
2000,4,25,14,50,732.48,03,723.03,06,740.00,03,167.30,03,40.82,01,13.00,01
2000,4,25,14,55,712.14,03,703.95,06,732.00,03,164.20,03,40.74,01,13.02,01
2000,4,25,15,0,695.77,03,688.78,06,725.00,03,164.30,03,40.91,01,12.93,01
2000,4,25,15,5,684.08,03,677.16,06,726.00,03,162.30,03,40.88,01,12.85,01
2000,4,25,15,10,663.63,03,655.16,06,714.00,03,159.20,03,40.63,01,12.99,01
2000,4,25,15,15,648.48,03,639.67,06,709.00,03,157.70,03,40.69,01,13.06,01
2000,4,25,15,20,628.94,03,622.42,06,704.00,03,154.50,03,40.86,01,13.03,01
2000,4,25,15,25,608.82,03,603.16,06,695.20,03,151.80,03,40.65,01,13.18,01
2000,4,25,15,30,585.39,03,580.54,06,683.00,03,147.80,03,40.90,01,13.03,01
2000,4,25,15,35,564.66,03,561.29,06,674.30,03,144.80,03,41.08,01,13.21,01
2000,4,25,15,40,550.94,03,547.43,06,670.90,03,143.90,03,40.93,01,13.33,01
2000,4,25,15,45,532.37,03,527.92,06,654.00,03,145.30,03,40.98,01,13.49,01
2000,4,25,15,50,513.05,03,507.63,06,641.00,03,143.30,03,40.59,01,13.70,01
2000,4,25,15,55,489.17,03,484.21,06,625.80,03,139.10,03,40.42,01,13.87,01
2000,4,25,16,0,469.04,03,465.73,06,618.20,03,135.40,03,40.58,01,13.71,01
2000,4,25,16,5,451.08,03,447.24,06,602.20,03,135.90,03,40.63,01,13.51,01
2000,4,25,16,10,434.10,03,430.08,06,593.60,03,133.60,03,40.70,01,13.54,01
2000,4,25,16,15,410.60,03,407.18,06,578.10,03,128.70,03,40.80,01,13.53,01
2000,4,25,16,20,390.29,03,386.12,06,560.20,03,126.30,03,40.69,01,13.38,01
2000,4,25,16,25,375.34,03,369.69,06,544.30,03,127.10,03,40.74,01,13.56,01
2000,4,25,16,30,354.89,03,348.98,06,527.80,03,123.40,03,40.42,01,13.72,01
2000,4,25,16,35,330.91,03,326.49,06,512.50,03,116.90,03,40.32,01,13.84,01
2000,4,25,16,40,307.95,03,305.79,06,497.20,03,111.70,03,40.57,01,13.69,01
2000,4,25,16,45,287.52,03,286.98,06,480.80,03,108.30,03,40.62,01,13.66,01
2000,4,25,16,50,270.32,03,269.21,06,457.00,03,108.00,03,40.35,01,13.74,01
2000,4,25,16,55,250.63,03,249.38,06,433.20,03,104.80,03,40.42,01,13.67,01
2000,4,25,17,0,228.75,03,228.09,06,412.50,03,98.30,03,40.26,01,13.81,01
2000,4,25,17,5,208.44,03,208.91,06,390.30,03,93.60,03,40.40,01,13.76,01
2000,4,25,17,10,188.14,03,189.15,06,362.70,03,89.00,03,40.20,01,13.89,01
2000,4,25,17,15,167.13,03,168.80,06,334.60,03,82.90,03,40.26,01,13.92,01
2000,4,25,17,20,153.45,03,154.94,06,308.70,03,81.70,03,40.20,01,14.07,01
2000,4,25,17,25,141.93,03,142.36,06,278.10,03,81.80,03,40.07,01,13.97,01
2000,4,25,17,30,123.74,03,124.35,06,245.50,03,75.70,03,39.90,01,14.24,01
2000,4,25,17,35,108.20,03,108.91,06,210.60,03,71.30,03,39.91,01,14.03,01
2000,4,25,17,40,96.99,01,97.53,06,176.70,01,69.44,01,39.82,01,14.07,01
2000,4,25,17,45,82.12,01,82.43,06,142.40,01,62.59,01,39.67,01,14.17,01
2000,4,25,17,50,62.47,01,60.05,06,59.39,01,52.94,01,39.43,01,14.29,01
2000,4,25,17,55,47.73,01,46.44,06,13.69,01,45.07,01,39.42,01,14.29,01
2000,4,25,18,0,37.59,01,37.10,06,2.41,01,36.91,01,39.35,01,14.34,01
2000,4,25,18,5,27.66,01,27.58,06,-0.24,01,27.59,01,39.20,01,14.60,01
2000,4,25,18,10,18.13,01,18.26,06,-0.79,01,18.29,01,39.06,01,14.54,01
2000,4,25,18,15,9.99,01,10.27,06,-0.99,01,10.29,01,38.93,01,14.68,01
2000,4,25,18,20,2.83,01,3.20,06,-1.19,01,3.21,01,38.74,01,14.94,01
2000,4,25,18,25,-2.02,01,0.00,06,-1.44,01,-1.51,01,38.48,01,15.42,01
2000,4,25,18,30,-3.97,01,0.00,06,-1.45,01,-3.68,01,38.26,01,15.65,01
2000,4,25,18,35,-4.60,01,0.00,06,-1.35,01,-4.29,01,38.10,01,15.88,01
2000,4,25,18,40,-5.14,01,0.00,06,-1.26,01,-4.74,01,37.91,01,16.03,01
2000,4,25,18,45,-5.39,01,0.00,06,-1.22,01,-4.96,01,37.77,01,16.16,01
2000,4,25,18,50,-5.44,01,0.00,06,-1.18,01,-5.02,01,37.56,01,16.33,01
2000,4,25,18,55,-5.22,01,0.00,06,-0.98,01,-5.00,01,37.43,01,16.32,01
2000,4,25,19,0,-5.67,01,0.00,06,-1.08,01,-5.19,01,37.29,01,16.30,01
2000,4,25,19,5,-6.29,01,0.00,06,-1.24,01,-5.79,01,37.04,01,16.36,01
2000,4,25,19,10,-6.90,01,0.00,06,-1.65,01,-6.38,01,36.71,01,16.82,01
2000,4,25,19,15,-7.03,01,0.00,06,-1.80,01,-6.48,01,36.40,01,17.20,01
2000,4,25,19,20,-6.85,01,0.00,06,-1.79,01,-6.15,01,36.14,01,17.54,01
2000,4,25,19,25,-6.62,01,0.00,06,-1.67,01,-5.85,01,35.96,01,17.58,01
2000,4,25,19,30,-6.82,01,0.00,06,-1.61,01,-6.12,01,35.70,01,17.70,01
2000,4,25,19,35,-6.74,01,0.00,06,-1.48,01,-5.86,01,35.53,01,17.84,01
2000,4,25,19,40,-6.33,01,0.00,06,-1.22,01,-5.73,01,35.44,01,18.01,01
2000,4,25,19,45,-6.36,01,0.00,06,-1.15,01,-5.59,01,35.33,01,18.19,01
2000,4,25,19,50,-6.79,01,0.00,06,-1.28,01,-6.04,01,35.06,01,18.23,01
2000,4,25,19,55,-7.23,01,0.00,06,-1.43,01,-6.81,01,34.83,01,18.24,01
2000,4,25,20,0,-7.98,01,0.00,06,-1.78,01,-7.22,01,34.43,01,19.92,01
2000,4,25,20,5,-6.97,01,0.00,06,-1.00,01,-5.88,01,34.52,01,19.21,01
2000,4,25,20,10,-5.49,01,0.00,06,0.03,01,-4.69,01,35.01,01,18.54,01
2000,4,25,20,15,-4.76,01,0.00,06,0.37,01,-4.29,01,35.27,01,18.39,01
2000,4,25,20,20,-5.29,01,0.00,06,0.07,01,-4.68,01,35.22,01,18.59,01
2000,4,25,20,25,-6.17,01,0.00,06,-0.33,01,-5.10,01,35.00,01,18.68,01
2000,4,25,20,30,-6.43,01,0.00,06,-0.60,01,-5.25,01,34.88,01,19.09,01
2000,4,25,20,35,-6.76,01,0.00,06,-0.76,01,-5.74,01,34.86,01,19.04,01
2000,4,25,20,40,-6.95,01,0.00,06,-0.75,01,-5.94,01,34.64,01,18.44,01
2000,4,25,20,45,-6.44,01,0.00,06,-0.77,01,-5.69,01,34.37,01,18.23,01
2000,4,25,20,50,-5.48,01,0.00,06,-0.42,01,-5.14,01,34.52,01,17.83,01
2000,4,25,20,55,-6.71,01,0.00,06,-0.86,01,-6.41,01,34.49,01,17.64,01
2000,4,25,21,0,-6.38,01,0.00,06,-0.50,01,-5.25,01,34.44,01,17.35,01
2000,4,25,21,5,-5.55,01,0.00,06,-0.15,01,-4.29,01,34.53,01,17.21,01
2000,4,25,21,10,-6.02,01,0.00,06,-0.29,01,-4.79,01,34.35,01,17.32,01
2000,4,25,21,15,-6.37,01,0.00,06,-0.48,01,-5.11,01,34.17,01,17.12,01
2000,4,25,21,20,-6.45,01,0.00,06,-0.31,01,-5.24,01,34.01,01,17.61,01
2000,4,25,21,25,-5.04,01,0.00,06,0.44,01,-4.00,01,34.33,01,17.58,01
2000,4,25,21,30,-5.58,01,0.00,06,0.01,01,-4.52,01,34.20,01,17.94,01
2000,4,25,21,35,-7.07,01,0.00,06,-0.80,01,-5.81,01,33.55,01,18.68,01
2000,4,25,21,40,-6.81,01,0.00,06,-0.75,01,-5.31,01,33.32,01,19.04,01
2000,4,25,21,45,-5.43,01,0.00,06,0.08,01,-4.21,01,33.55,01,18.66,01
2000,4,25,21,50,-5.46,01,0.00,06,-0.28,01,-4.15,01,33.67,01,19.04,01
2000,4,25,21,55,-7.42,01,0.00,06,-0.95,01,-6.03,01,33.03,01,19.46,01
2000,4,25,22,0,-6.98,01,0.00,06,-0.96,01,-5.96,01,32.85,01,19.24,01
2000,4,25,22,5,-6.98,01,0.00,06,-1.48,01,-5.96,01,32.35,01,18.93,01
2000,4,25,22,10,-7.38,01,0.00,06,-1.78,01,-6.06,01,31.91,01,19.17,01
2000,4,25,22,15,-6.81,01,0.00,06,-1.29,01,-5.35,01,31.83,01,20.54,01
2000,4,25,22,20,-5.21,01,0.00,06,-0.41,01,-3.90,01,32.22,01,21.34,01
2000,4,25,22,25,-4.31,01,0.00,06,0.70,01,-3.19,01,32.56,01,20.77,01
2000,4,25,22,30,-4.53,01,0.00,06,0.45,01,-3.47,01,32.68,01,20.93,01
2000,4,25,22,35,-4.79,01,0.00,06,0.43,01,-3.73,01,32.63,01,20.80,01
2000,4,25,22,40,-7.04,01,0.00,06,-0.58,01,-6.24,01,32.30,01,20.98,01
2000,4,25,22,45,-7.56,01,0.00,06,-0.63,01,-6.80,01,31.78,01,22.58,01
2000,4,25,22,50,-6.67,01,0.00,06,-0.54,01,-6.17,01,31.68,01,22.66,01
2000,4,25,22,55,-5.74,01,0.00,06,-0.11,01,-5.04,01,31.80,01,21.77,01
2000,4,25,23,0,-5.21,01,0.00,06,0.08,01,-4.71,01,31.88,01,20.62,01
2000,4,25,23,5,-5.21,01,0.00,06,0.14,01,-4.70,01,31.64,01,20.08,01
2000,4,25,23,10,-5.56,01,0.00,06,-0.30,01,-4.83,01,31.29,01,19.93,01
2000,4,25,23,15,-5.99,01,0.00,06,-0.47,01,-5.09,01,31.13,01,20.57,01
2000,4,25,23,20,-3.56,01,0.00,06,0.83,01,-3.44,01,31.29,01,21.05,01
2000,4,25,23,25,-2.61,01,0.00,06,1.17,01,-2.62,01,31.42,01,21.58,01
2000,4,25,23,30,-4.43,01,0.00,06,-0.44,01,-4.13,01,30.99,01,22.07,01
