2000,2,27,8,20,238.73,03,239.31,06,78.70,03,206.20,03,26.91,01,93.80,01
2000,2,27,8,25,280.77,03,283.46,06,162.00,03,212.40,03,27.10,01,93.10,01
2000,2,27,8,30,312.12,03,315.95,06,218.20,03,216.40,03,27.36,01,92.10,01
2000,2,27,8,35,273.05,03,273.74,06,100.80,03,226.00,03,27.53,01,91.30,01
2000,2,27,8,40,390.77,03,397.19,06,316.20,03,242.00,03,27.84,01,90.60,01
2000,2,27,8,45,261.20,03,261.87,06,48.20,03,237.40,03,28.09,01,88.70,01
2000,2,27,8,50,272.98,03,274.90,06,75.90,03,235.10,03,28.26,01,87.90,01
2000,2,27,8,55,394.70,03,399.25,06,275.10,03,250.50,03,28.31,01,87.10,01
2000,2,27,9,0,489.83,03,498.17,06,439.60,03,253.40,03,28.53,01,85.90,01
2000,2,27,9,5,348.14,03,351.28,06,223.50,03,223.30,03,28.56,01,85.20,01
2000,2,27,9,10,487.66,03,498.05,06,489.10,03,210.40,03,28.45,01,85.30,01
2000,2,27,9,15,509.11,03,521.16,06,514.40,03,210.80,03,28.79,01,85.00,01
2000,2,27,9,20,513.76,03,525.44,06,500.50,03,216.00,03,29.23,01,83.00,01
2000,2,27,9,25,477.17,03,484.56,06,389.60,03,238.00,03,29.43,01,81.80,01
2000,2,27,9,30,340.48,03,344.43,06,182.70,03,226.20,03,29.24,01,81.10,01
2000,2,27,9,35,349.47,03,350.15,06,170.40,03,237.50,03,29.27,01,81.60,01
2000,2,27,9,40,620.00,03,630.11,06,554.50,03,256.00,03,29.55,01,80.40,01
2000,2,27,9,45,638.36,03,650.85,06,594.00,03,242.20,03,29.56,01,79.40,01
2000,2,27,9,50,666.40,03,680.62,06,608.40,03,254.20,03,29.78,01,79.10,01
2000,2,27,9,55,371.64,03,376.21,06,146.20,03,271.90,03,30.18,01,75.60,01
2000,2,27,10,0,514.08,03,518.73,06,272.20,03,321.20,03,29.64,01,76.20,01
2000,2,27,10,5,458.16,03,459.23,06,161.80,03,339.90,03,29.48,01,77.20,01
2000,2,27,10,10,298.96,03,301.15,06,7.95,03,295.20,03,29.65,01,77.10,01
2000,2,27,10,15,463.91,03,467.09,06,187.60,03,324.50,03,29.94,01,76.40,01
2000,2,27,10,20,279.77,03,282.74,06,8.87,03,275.90,03,30.15,01,74.00,01
2000,2,27,10,25,299.73,03,295.22,06,47.27,03,258.30,03,29.70,01,73.90,01
2000,2,27,10,30,682.56,03,685.93,06,522.10,03,272.90,03,29.58,01,75.10,01
2000,2,27,10,35,779.59,03,792.50,06,666.10,03,259.20,03,30.20,01,74.00,01
2000,2,27,10,40,801.93,03,813.28,06,659.30,03,279.40,03,30.48,01,71.00,01
2000,2,27,10,45,714.22,03,717.71,06,499.70,03,308.70,03,30.48,01,71.60,01
2000,2,27,10,50,520.62,03,520.73,06,289.70,03,281.20,03,30.59,01,72.20,01
2000,2,27,10,55,257.24,03,257.97,06,5.48,03,253.40,03,30.15,01,73.70,01
2000,2,27,11,0,233.30,03,232.58,06,1.28,03,231.50,03,29.98,01,77.00,01
2000,2,27,11,5,453.59,03,446.49,06,169.30,03,302.70,03,30.05,01,77.20,01
2000,2,27,11,10,619.42,03,615.46,06,331.40,03,331.80,03,30.14,01,77.00,01
2000,2,27,11,15,595.62,03,588.39,06,313.50,03,318.10,03,30.14,01,76.30,01
2000,2,27,11,20,281.44,03,277.72,06,38.62,03,244.20,03,29.89,01,76.90,01
2000,2,27,11,25,251.57,03,250.19,06,3.54,03,247.10,03,29.72,01,77.20,01
2000,2,27,11,30,307.71,03,302.99,06,7.28,03,296.60,03,29.71,01,76.60,01
2000,2,27,11,35,249.99,03,247.11,06,3.52,03,244.00,03,29.71,01,76.10,01
2000,2,27,11,40,804.83,03,803.07,06,570.80,03,296.90,03,29.91,01,76.00,01
2000,2,27,11,45,809.58,03,809.91,06,579.10,03,294.30,03,30.53,01,74.50,01
2000,2,27,11,50,307.11,03,302.58,06,59.74,03,249.20,03,30.44,01,73.60,01
2000,2,27,11,55,790.77,03,791.27,06,595.90,03,257.20,03,30.16,01,75.10,01
2000,2,27,12,0,891.56,03,894.78,06,748.00,03,222.70,03,30.30,01,73.80,01
2000,2,27,12,5,888.48,03,890.83,06,730.00,03,233.60,03,30.55,01,73.90,01
2000,2,27,12,10,902.24,03,905.37,06,749.00,03,230.00,03,30.94,01,72.10,01
2000,2,27,12,15,887.34,03,889.95,06,748.00,03,214.80,03,30.86,01,71.80,01
2000,2,27,12,20,886.32,03,889.13,06,759.00,03,203.70,03,30.99,01,71.10,01
2000,2,27,12,25,882.36,03,884.22,06,754.00,03,203.30,03,30.95,01,71.30,01
2000,2,27,12,30,883.38,03,885.60,06,756.00,03,203.20,03,31.01,01,70.10,01
2000,2,27,12,35,878.49,03,879.13,06,750.00,03,202.80,03,30.84,01,70.60,01
2000,2,27,12,40,884.51,03,885.13,06,759.00,03,201.70,03,30.93,01,70.70,01
2000,2,27,12,45,882.65,03,884.38,06,762.00,03,199.60,03,31.27,01,69.23,01
2000,2,27,12,50,879.82,03,879.89,06,759.00,03,199.50,03,31.35,01,68.94,01
2000,2,27,12,55,875.04,03,874.48,06,756.00,03,198.80,03,31.41,01,68.36,01
2000,2,27,13,0,868.30,03,866.68,06,749.00,03,199.60,03,31.38,01,68.20,01
2000,2,27,13,5,864.55,03,862.01,06,749.00,03,197.60,03,31.34,01,68.59,01
2000,2,27,13,10,859.83,03,856.36,06,746.00,03,197.60,03,31.40,01,67.76,01
2000,2,27,13,15,859.10,03,854.45,06,750.00,03,195.50,03,31.16,01,68.67,01
2000,2,27,13,20,854.42,03,850.39,06,750.00,03,195.10,03,31.26,01,70.00,01
2000,2,27,13,25,847.77,03,842.79,06,747.00,03,194.10,03,31.21,01,70.20,01
2000,2,27,13,30,839.15,03,833.94,06,743.00,03,193.00,03,31.24,01,70.00,01
2000,2,27,13,35,837.49,03,833.74,06,750.00,03,191.40,03,31.50,01,68.17,01
2000,2,27,13,40,827.97,03,822.62,06,745.00,03,189.50,03,31.44,01,69.48,01
2000,2,27,13,45,820.55,03,814.92,06,746.00,03,186.20,03,31.38,01,68.48,01
2000,2,27,13,50,810.15,03,804.45,06,743.00,03,183.80,03,31.52,01,67.36,01
2000,2,27,13,55,802.74,03,795.62,06,744.00,03,180.00,03,31.36,01,69.56,01
2000,2,27,14,0,797.33,03,791.14,06,749.00,03,177.60,03,31.41,01,68.56,01
2000,2,27,14,5,786.95,03,779.88,06,745.00,03,176.10,03,31.41,01,68.37,01
2000,2,27,14,10,773.59,03,766.88,06,737.00,03,176.30,03,31.41,01,68.60,01
2000,2,27,14,15,766.18,03,758.86,06,739.00,03,173.70,03,31.42,01,69.68,01
2000,2,27,14,20,754.79,03,746.97,06,737.00,03,170.70,03,31.41,01,70.90,01
2000,2,27,14,25,742.39,03,735.27,06,734.00,03,168.90,03,31.56,01,70.40,01
2000,2,27,14,30,723.97,03,717.61,06,724.00,03,166.70,03,31.68,01,70.00,01
2000,2,27,14,35,711.79,03,704.35,06,719.00,03,165.20,03,31.49,01,70.10,01
2000,2,27,14,40,698.49,03,690.24,06,712.00,03,164.50,03,31.36,01,69.96,01
2000,2,27,14,45,689.10,03,681.43,06,712.00,03,164.10,03,31.65,01,69.45,01
2000,2,27,14,50,672.31,03,663.92,06,703.00,03,161.70,03,31.57,01,68.34,01
2000,2,27,14,55,657.00,03,647.76,06,695.10,03,159.90,03,31.40,01,68.30,01
2000,2,27,15,0,645.82,03,636.72,06,695.00,03,157.90,03,31.30,01,69.87,01
2000,2,27,15,5,624.93,03,616.64,06,683.20,03,155.00,03,31.46,01,70.40,01
2000,2,27,15,10,613.89,03,605.09,06,684.30,03,152.00,03,31.16,01,72.60,01
2000,2,27,15,15,594.52,03,586.52,06,675.90,03,148.40,03,31.16,01,71.50,01
2000,2,27,15,20,584.07,03,575.25,06,676.00,03,146.70,03,30.99,01,72.50,01
2000,2,27,15,25,569.59,03,561.83,06,674.60,03,144.00,03,31.08,01,72.30,01
2000,2,27,15,30,553.33,03,545.58,06,669.80,03,140.70,03,31.09,01,71.60,01
2000,2,27,15,35,534.55,03,526.89,06,660.10,03,137.90,03,30.98,01,71.20,01
2000,2,27,15,40,519.77,03,512.33,06,658.30,03,134.60,03,30.81,01,72.10,01
2000,2,27,15,45,498.61,03,491.92,06,644.30,03,132.40,03,30.82,01,72.30,01
2000,2,27,15,50,478.65,03,472.30,06,632.00,03,129.80,03,30.83,01,72.90,01
2000,2,27,15,55,458.01,03,451.99,06,617.20,03,127.60,03,30.60,01,74.10,01
2000,2,27,16,0,437.87,03,432.83,06,605.00,03,124.90,03,30.53,01,73.80,01
2000,2,27,16,5,422.59,03,418.64,06,601.00,03,122.90,03,30.48,01,74.60,01
2000,2,27,16,10,403.21,03,400.63,06,591.50,03,119.70,03,30.81,01,73.80,01
2000,2,27,16,15,383.50,03,380.65,06,577.50,03,116.40,03,30.57,01,74.60,01
2000,2,27,16,20,362.93,03,360.43,06,563.30,03,112.60,03,30.38,01,74.90,01
2000,2,27,16,25,341.20,03,339.11,06,543.00,03,109.90,03,30.64,01,73.50,01
2000,2,27,16,30,321.22,03,318.55,06,525.30,03,106.30,03,30.42,01,74.50,01
2000,2,27,16,35,304.38,03,301.57,06,513.40,03,103.50,03,30.24,01,75.40,01
2000,2,27,16,40,283.17,03,280.88,06,493.50,03,99.60,03,30.33,01,74.80,01
2000,2,27,16,45,262.99,03,260.61,06,472.70,03,95.80,03,30.38,01,73.80,01
2000,2,27,16,50,242.81,03,240.82,06,450.00,03,92.40,03,30.05,01,74.70,01
2000,2,27,16,55,221.15,03,220.41,06,424.10,03,88.60,03,30.01,01,75.10,01
2000,2,27,17,0,203.01,03,202.56,06,406.20,03,84.10,03,30.10,01,74.60,01
2000,2,27,17,5,185.22,03,184.30,06,385.60,03,79.30,03,29.96,01,74.50,01
2000,2,27,17,10,166.72,03,165.14,06,356.90,03,74.90,03,29.85,01,75.20,01
2000,2,27,17,15,149.22,03,147.45,06,331.20,03,70.20,03,29.90,01,75.40,01
2000,2,27,17,20,130.46,03,128.41,06,298.40,03,64.69,03,29.89,01,75.80,01
2000,2,27,17,25,98.27,18,109.52,06,259.60,19,59.22,19,29.79,01,76.20,01
2000,2,27,17,30,92.51,11,82.09,06,162.50,10,53.84,10,29.57,01,76.50,01
2000,2,27,17,35,78.15,01,75.71,06,179.20,01,48.13,01,29.44,01,76.80,01
2000,2,27,17,40,62.47,01,63.15,06,154.00,01,42.53,01,29.45,01,77.50,01
2000,2,27,17,45,49.02,01,49.76,06,118.90,01,36.22,01,29.46,01,77.20,01
2000,2,27,17,50,37.26,01,37.59,06,84.00,01,29.71,01,29.32,01,77.50,01
2000,2,27,17,55,27.16,01,27.09,06,50.56,01,23.35,01,29.25,01,76.80,01
2000,2,27,18,0,17.96,01,18.02,06,23.77,01,16.73,01,29.20,01,76.90,01
2000,2,27,18,5,10.01,01,10.33,06,6.47,01,10.10,01,29.13,01,77.70,01
2000,2,27,18,10,4.80,01,4.98,06,0.29,01,4.98,01,28.98,01,78.30,01
2000,2,27,18,15,0.82,01,0.00,06,-0.83,01,1.14,01,28.96,01,79.90,01
2000,2,27,18,20,-1.69,01,0.00,06,-0.93,01,-1.24,01,28.82,01,80.10,01
2000,2,27,18,25,-2.54,01,0.00,06,-0.84,01,-2.10,01,28.73,01,79.90,01
2000,2,27,18,30,-3.38,01,0.00,06,-0.58,01,-2.97,01,28.71,01,80.40,01
2000,2,27,18,35,-3.57,01,0.00,06,-0.36,01,-3.26,01,28.70,01,81.30,01
2000,2,27,18,40,-3.81,01,0.00,06,-0.37,01,-3.37,01,28.68,01,82.00,01
2000,2,27,18,45,-3.38,01,0.00,06,-0.41,01,-2.92,01,28.52,01,80.50,01
2000,2,27,18,50,-3.47,01,0.00,06,-0.09,01,-3.00,01,28.53,01,81.00,01
2000,2,27,18,55,-3.61,01,0.00,06,-0.03,01,-3.08,01,28.55,01,81.70,01
2000,2,27,19,0,-3.63,01,0.00,06,0.06,01,-3.16,01,28.54,01,81.50,01
2000,2,27,19,5,-3.38,01,0.00,06,0.06,01,-2.84,01,28.42,01,79.70,01
2000,2,27,19,10,-3.38,01,0.00,06,0.37,01,-2.60,01,28.49,01,80.60,01
2000,2,27,19,15,-3.29,01,0.00,06,0.34,01,-2.53,01,28.48,01,80.70,01
2000,2,27,19,20,-3.32,01,0.00,06,0.50,01,-2.58,01,28.56,01,82.10,01
2000,2,27,19,25,-3.35,01,0.00,06,0.31,01,-2.56,01,28.49,01,82.20,01
2000,2,27,19,30,-3.45,01,0.00,06,0.24,01,-2.77,01,28.42,01,81.40,01
2000,2,27,19,35,-3.61,01,0.00,06,0.39,01,-2.77,01,28.50,01,82.30,01
2000,2,27,19,40,-3.40,01,0.00,06,0.45,01,-2.56,01,28.47,01,82.00,01
2000,2,27,19,45,-3.73,01,0.00,06,0.38,01,-3.10,01,28.45,01,81.80,01
2000,2,27,19,50,-4.09,01,0.00,06,0.34,01,-3.35,01,28.42,01,81.60,01
2000,2,27,19,55,-3.50,01,0.00,06,0.56,01,-2.63,01,28.42,01,81.80,01
2000,2,27,20,0,-3.50,01,0.00,06,0.47,01,-2.59,01,28.38,01,81.40,01
2000,2,27,20,5,-3.69,01,0.00,06,0.55,01,-2.94,01,28.37,01,81.40,01
2000,2,27,20,10,-3.77,01,0.00,06,0.44,01,-3.04,01,28.31,01,80.80,01
2000,2,27,20,15,-3.76,01,0.00,06,0.67,01,-3.25,01,28.33,01,80.90,01
2000,2,27,20,20,-3.80,01,0.00,06,0.66,01,-3.33,01,28.34,01,80.50,01
2000,2,27,20,25,-3.70,01,0.00,06,0.93,01,-3.34,01,28.39,01,80.70,01
2000,2,27,20,30,-3.68,01,0.00,06,0.98,01,-3.29,01,28.44,01,81.60,01
2000,2,27,20,35,-3.54,01,0.00,06,0.98,01,-3.17,01,28.42,01,82.80,01
2000,2,27,20,40,-3.63,01,0.00,06,0.79,01,-3.31,01,28.34,01,82.70,01
2000,2,27,20,45,-3.63,01,0.00,06,0.79,01,-3.25,01,28.30,01,83.10,01
2000,2,27,20,50,-3.43,01,0.00,06,1.03,01,-2.76,01,28.28,01,82.70,01
2000,2,27,20,55,-3.37,01,0.00,06,1.07,01,-2.65,01,28.31,01,83.00,01
2000,2,27,21,0,-3.38,01,0.00,06,1.09,01,-2.65,01,28.26,01,82.90,01
2000,2,27,21,5,-3.38,01,0.00,06,1.11,01,-2.54,01,28.27,01,83.70,01
2000,2,27,21,10,-3.47,01,0.00,06,0.97,01,-2.85,01,28.24,01,84.40,01
2000,2,27,21,15,-3.54,01,0.00,06,1.00,01,-2.88,01,28.20,01,84.70,01
2000,2,27,21,20,-3.40,01,0.00,06,1.10,01,-2.56,01,28.22,01,84.60,01
2000,2,27,21,25,-3.40,01,0.00,06,1.07,01,-2.56,01,28.19,01,84.50,01
2000,2,27,21,30,-3.30,01,0.00,06,1.14,01,-2.53,01,28.16,01,84.20,01
2000,2,27,21,35,-3.29,01,0.00,06,1.20,01,-2.52,01,28.16,01,83.80,01
2000,2,27,21,40,-3.12,01,0.00,06,1.22,01,-2.52,01,28.18,01,83.40,01
2000,2,27,21,45,-3.22,01,0.00,06,1.17,01,-2.53,01,28.18,01,83.60,01
2000,2,27,21,50,-3.42,01,0.00,06,0.93,01,-2.68,01,28.08,01,83.70,01
2000,2,27,21,55,-4.72,01,0.00,06,-0.33,01,-4.04,01,27.56,01,83.50,01
2000,2,27,22,0,-5.03,01,0.00,06,-0.73,01,-4.42,01,27.10,01,84.80,01
2000,2,27,22,5,-5.10,01,0.00,06,-0.93,01,-4.63,01,26.78,01,85.60,01
2000,2,27,22,10,-5.07,01,0.00,06,-0.82,01,-4.61,01,26.54,01,86.40,01
2000,2,27,22,15,-5.03,01,0.00,06,-0.67,01,-4.62,01,26.35,01,86.80,01
2000,2,27,22,20,-4.91,01,0.00,06,-0.49,01,-4.33,01,26.20,01,87.40,01
2000,2,27,22,25,-4.70,01,0.00,06,-0.43,01,-4.21,01,26.08,01,87.70,01
2000,2,27,22,30,-4.75,01,0.00,06,-0.29,01,-4.23,01,25.96,01,88.00,01
2000,2,27,22,35,-4.62,01,0.00,06,-0.10,01,-4.13,01,25.85,01,88.20,01
2000,2,27,22,40,-4.34,01,0.00,06,0.13,01,-3.50,01,25.77,01,88.60,01
2000,2,27,22,45,-4.08,01,0.00,06,0.28,01,-3.37,01,25.74,01,88.90,01
2000,2,27,22,50,-3.92,01,0.00,06,0.42,01,-3.35,01,25.69,01,89.20,01
2000,2,27,22,55,-4.12,01,0.00,06,0.36,01,-3.40,01,25.60,01,89.10,01
2000,2,27,23,0,-4.32,01,0.00,06,0.42,01,-3.74,01,25.52,01,89.50,01
2000,2,27,23,5,-4.17,01,0.00,06,0.58,01,-3.58,01,25.62,01,90.20,01
2000,2,27,23,10,-4.21,01,0.00,06,0.56,01,-3.50,01,25.61,01,90.20,01
2000,2,27,23,15,-4.18,01,0.00,06,0.55,01,-3.37,01,25.53,01,90.20,01
2000,2,27,23,20,-4.16,01,0.00,06,0.59,01,-3.38,01,25.45,01,90.50,01
2000,2,27,23,25,-4.26,01,0.00,06,0.56,01,-3.53,01,25.37,01,90.70,01
2000,2,27,23,30,-4.15,01,0.00,06,0.77,01,-3.60,01,25.39,01,91.20,01
2000,2,27,23,35,-3.54,01,0.00,06,1.02,01,-3.33,01,25.43,01,91.50,01
2000,2,27,23,40,-3.35,01,0.00,06,1.04,01,-3.19,01,25.45,01,91.60,01
2000,2,27,23,45,-2.39,01,0.00,06,1.09,01,-1.94,01,25.41,01,91.50,01
2000,2,27,23,50,-1.96,01,0.00,06,1.48,01,-1.69,01,25.49,01,92.10,01
2000,2,27,23,55,-1.59,01,0.00,06,1.61,01,-1.33,01,25.73,01,91.80,01
2000,2,28,0,0,-1.68,01,0.00,06,1.38,01,-1.66,01,25.64,01,91.10,01
2000,2,28,0,5,-1.58,01,0.00,06,1.65,01,-1.32,01,25.71,01,91.90,01
2000,2,28,0,10,-1.93,01,0.00,06,1.10,01,-1.57,01,25.63,01,90.90,01
2000,2,28,0,15,-3.20,01,0.00,06,0.97,01,-2.54,01,25.37,01,91.20,01
2000,2,28,0,20,-2.60,01,0.00,06,1.63,01,-2.21,01,25.61,01,92.80,01
2000,2,28,0,25,-1.00,01,0.00,06,2.73,01,-0.58,01,26.39,01,92.30,01
2000,2,28,0,30,-0.78,01,0.00,06,2.79,01,-0.01,01,26.79,01,90.90,01
2000,2,28,0,35,-0.78,01,0.00,06,2.45,01,0.03,01,26.95,01,90.20,01
2000,2,28,0,40,-0.82,01,0.00,06,2.15,01,0.00,01,27.04,01,90.00,01
2000,2,28,0,45,-1.18,01,0.00,06,1.60,01,-0.57,01,27.08,01,89.80,01
2000,2,28,0,50,-1.68,01,0.00,06,1.40,01,-0.84,01,27.10,01,89.70,01
2000,2,28,0,55,-1.76,01,0.00,06,1.07,01,-1.26,01,27.07,01,89.20,01
2000,2,28,1,0,-2.34,01,0.00,06,0.81,01,-1.69,01,27.04,01,88.90,01
2000,2,28,1,5,-2.55,01,0.00,06,0.66,01,-1.74,01,27.08,01,89.40,01
2000,2,28,1,10,-2.57,01,0.00,06,0.67,01,-1.76,01,27.03,01,89.10,01
2000,2,28,1,15,-2.52,01,0.00,06,0.69,01,-1.69,01,27.00,01,88.70,01
2000,2,28,1,20,-2.62,01,0.00,06,0.59,01,-1.85,01,26.98,01,88.20,01
2000,2,28,1,25,-2.43,01,0.00,06,0.65,01,-1.69,01,27.03,01,88.60,01
2000,2,28,1,30,-2.33,01,0.00,06,0.64,01,-1.69,01,26.95,01,88.00,01
2000,2,28,1,35,-2.56,01,0.00,06,0.52,01,-1.69,01,26.96,01,87.70,01
2000,2,28,1,40,-2.54,01,0.00,06,0.61,01,-1.69,01,26.98,01,88.20,01
2000,2,28,1,45,-2.01,01,0.00,06,0.61,01,-1.69,01,27.01,01,88.40,01
2000,2,28,1,50,-2.19,01,0.00,06,0.59,01,-1.69,01,26.98,01,87.90,01
2000,2,28,1,55,-2.50,01,0.00,06,0.63,01,-1.80,01,26.92,01,87.00,01
2000,2,28,2,0,-2.86,01,0.00,06,0.56,01,-2.51,01,26.94,01,86.70,01
2000,2,28,2,5,-2.86,01,0.00,06,0.60,01,-2.49,01,26.94,01,86.50,01
2000,2,28,2,10,-2.64,01,0.00,06,0.61,01,-1.97,01,27.02,01,86.90,01
2000,2,28,2,15,-2.54,01,0.00,06,0.49,01,-1.69,01,26.97,01,86.70,01
2000,2,28,2,20,-3.00,01,0.00,06,0.45,01,-2.48,01,26.96,01,86.80,01
2000,2,28,2,25,-3.20,01,0.00,06,0.53,01,-2.53,01,26.95,01,86.40,01
2000,2,28,2,30,-3.11,01,0.00,06,0.53,01,-2.40,01,26.92,01,86.20,01
2000,2,28,2,35,-3.15,01,0.00,06,0.51,01,-2.48,01,26.95,01,86.70,01
2000,2,28,2,40,-3.04,01,0.00,06,0.42,01,-2.24,01,26.90,01,86.60,01
2000,2,28,2,45,-3.06,01,0.00,06,0.63,01,-2.25,01,26.95,01,87.50,01
2000,2,28,2,50,-2.85,01,0.00,06,0.41,01,-2.05,01,26.95,01,88.10,01
2000,2,28,2,55,-2.52,01,0.00,06,0.49,01,-1.70,01,26.85,01,87.90,01
2000,2,28,3,0,-2.07,01,0.00,06,0.67,01,-1.69,01,26.86,01,88.00,01
2000,2,28,3,5,-1.52,01,0.00,06,0.74,01,-1.02,01,26.89,01,88.00,01
2000,2,28,3,10,-1.20,01,0.00,06,0.77,01,-0.84,01,26.92,01,88.00,01
2000,2,28,3,15,-1.66,01,0.00,06,0.61,01,-1.29,01,26.91,01,87.40,01
2000,2,28,3,20,-1.71,01,0.00,06,0.61,01,-1.61,01,26.86,01,87.00,01
2000,2,28,3,25,-2.16,01,0.00,06,0.46,01,-1.69,01,26.90,01,87.10,01
2000,2,28,3,30,-2.25,01,0.00,06,0.49,01,-1.69,01,26.92,01,87.40,01
2000,2,28,3,35,-2.06,01,0.00,06,0.35,01,-1.69,01,26.90,01,87.40,01
2000,2,28,3,40,-2.45,01,0.00,06,0.15,01,-1.69,01,26.87,01,87.70,01
2000,2,28,3,45,-2.07,01,0.00,06,0.20,01,-1.69,01,26.87,01,87.70,01
2000,2,28,3,50,-2.22,01,0.00,06,0.17,01,-1.69,01,26.84,01,86.80,01
2000,2,28,3,55,-2.33,01,0.00,06,0.19,01,-1.69,01,26.85,01,86.30,01
2000,2,28,4,0,-2.37,01,0.00,06,0.12,01,-1.69,01,26.93,01,86.70,01
2000,2,28,4,5,-2.54,01,0.00,06,0.07,01,-1.83,01,26.89,01,86.70,01
2000,2,28,4,10,-2.59,01,0.00,06,0.09,01,-1.88,01,26.88,01,86.70,01
2000,2,28,4,15,-2.58,01,0.00,06,0.04,01,-1.95,01,26.87,01,86.60,01
2000,2,28,4,20,-2.80,01,0.00,06,-0.03,01,-2.44,01,26.82,01,86.40,01
2000,2,28,4,25,-2.72,01,0.00,06,-0.02,01,-2.35,01,26.79,01,86.00,01
2000,2,28,4,30,-2.78,01,0.00,06,0.01,01,-2.51,01,26.80,01,85.60,01
2000,2,28,4,35,-3.10,01,0.00,06,-0.03,01,-2.53,01,26.79,01,85.50,01
2000,2,28,4,40,-3.15,01,0.00,06,-0.04,01,-2.49,01,26.82,01,85.80,01
2000,2,28,4,45,-2.93,01,0.00,06,-0.02,01,-2.34,01,26.81,01,85.90,01
2000,2,28,4,50,-3.06,01,0.00,06,-0.12,01,-2.53,01,26.78,01,85.80,01
2000,2,28,4,55,-3.22,01,0.00,06,-0.66,01,-2.70,01,26.66,01,85.00,01
2000,2,28,5,0,-4.82,01,0.00,06,-1.72,01,-4.25,01,25.91,01,86.00,01
2000,2,28,5,5,-5.22,01,0.00,06,-2.17,01,-4.63,01,25.36,01,87.80,01
2000,2,28,5,10,-5.32,01,0.00,06,-1.98,01,-4.64,01,25.05,01,89.20,01
2000,2,28,5,15,-4.88,01,0.00,06,-1.77,01,-4.29,01,24.90,01,90.90,01
2000,2,28,5,20,-4.60,01,0.00,06,-1.55,01,-4.19,01,24.69,01,91.90,01
2000,2,28,5,25,-4.35,01,0.00,06,-1.40,01,-3.84,01,24.58,01,92.60,01
2000,2,28,5,30,-4.32,01,0.00,06,-1.29,01,-3.77,01,24.44,01,92.80,01
2000,2,28,5,35,-4.22,01,0.00,06,-1.07,01,-3.82,01,24.32,01,93.00,01
2000,2,28,5,40,-3.48,01,0.00,06,-0.76,01,-3.21,01,24.24,01,93.70,01
2000,2,28,5,45,-2.49,01,0.00,06,-0.70,01,-2.52,01,24.18,01,93.70,01
2000,2,28,5,50,-2.46,01,0.00,06,-0.61,01,-2.44,01,24.05,01,94.20,01
2000,2,28,5,55,-2.27,01,0.00,06,-0.38,01,-1.71,01,24.05,01,94.80,01
2000,2,28,6,0,-1.97,01,0.00,06,0.08,01,-1.69,01,24.14,01,95.30,01
2000,2,28,6,5,-1.68,01,0.00,06,0.39,01,-1.69,01,24.27,01,95.50,01
2000,2,28,6,10,-1.75,01,0.00,06,0.14,01,-1.69,01,24.24,01,95.20,01
2000,2,28,6,15,-2.18,01,0.00,06,0.06,01,-2.05,01,24.15,01,95.10,01
2000,2,28,6,20,-2.17,01,0.00,06,-0.23,01,-2.15,01,24.03,01,95.10,01
2000,2,28,6,25,-1.32,01,0.00,06,-0.15,01,-1.22,01,24.05,01,95.40,01
2000,2,28,6,30,0.29,01,0.00,06,-0.25,01,0.74,01,24.06,01,95.40,01
2000,2,28,6,35,3.11,01,3.67,06,-0.36,01,3.68,01,24.01,01,95.40,01
2000,2,28,6,40,6.97,01,7.58,06,-0.30,01,7.59,01,23.95,01,95.30,01
2000,2,28,6,45,13.23,01,13.86,06,1.58,01,13.77,01,23.90,01,95.60,01
2000,2,28,6,50,20.87,01,21.67,06,8.52,01,21.03,01,24.03,01,96.00,01
2000,2,28,6,55,29.59,01,32.08,06,23.77,01,29.82,01,24.09,01,96.00,01
2000,2,28,7,0,40.18,01,46.08,06,53.32,01,39.95,01,24.13,01,96.00,01
2000,2,28,7,5,51.23,01,55.81,06,76.40,01,45.49,01,24.25,01,96.20,01
2000,2,28,7,10,62.03,01,67.35,06,92.80,01,52.96,01,24.37,01,96.20,01
2000,2,28,7,15,74.35,01,81.01,06,115.90,01,60.72,01,24.40,01,96.10,01
2000,2,28,7,20,88.24,10,95.09,06,135.40,11,68.69,11,24.55,01,96.10,01
2000,2,28,7,25,99.40,03,105.48,06,137.20,03,76.00,03,24.76,01,96.00,01
2000,2,28,7,30,114.53,03,121.40,06,165.40,03,82.60,03,24.87,01,95.70,01
2000,2,28,7,35,131.50,03,138.29,06,182.50,03,91.90,03,25.00,01,95.70,01
2000,2,28,7,40,174.94,03,181.92,06,231.00,03,118.70,03,25.21,01,95.60,01
2000,2,28,7,45,213.08,03,218.13,06,234.20,03,149.50,03,25.49,01,95.30,01
2000,2,28,7,50,195.51,03,198.66,06,174.10,03,144.30,03,25.71,01,94.60,01
2000,2,28,7,55,217.31,03,222.52,06,263.30,03,135.30,03,25.91,01,93.70,01
2000,2,28,8,0,246.37,03,251.76,06,314.90,03,141.50,03,26.15,01,92.90,01
2000,2,28,8,5,240.58,03,243.62,06,230.50,03,158.60,03,26.34,01,91.90,01
2000,2,28,8,10,308.64,03,311.97,06,288.30,03,200.30,03,26.61,01,91.20,01
2000,2,28,8,15,298.27,03,300.12,06,185.70,03,224.80,03,26.90,01,90.00,01
2000,2,28,8,20,332.25,03,334.59,06,225.60,03,239.00,03,27.12,01,88.60,01
2000,2,28,8,25,408.42,03,412.06,06,332.80,03,265.10,03,27.46,01,87.40,01
