1998,12,24,13,5,615.59,11,583.79,06,801.00,10,98.60,10,28.58,01,24.82,01
1998,12,24,13,10,609.46,15,578.19,06,804.00,14,96.50,14,28.64,01,24.65,01
1998,12,24,13,15,601.71,11,571.18,06,803.00,10,95.70,10,28.81,01,24.01,01
1998,12,24,13,20,589.44,11,559.05,06,792.00,10,95.90,10,28.88,01,24.11,01
1998,12,24,13,25,580.80,11,551.18,06,791.00,10,94.70,10,28.97,01,23.93,01
1998,12,24,13,30,570.04,11,540.28,06,782.00,10,95.30,10,28.80,01,24.01,01
1998,12,24,13,35,561.09,03,533.15,06,786.00,03,92.50,03,29.06,01,23.07,01
1998,12,24,13,40,549.61,11,522.01,06,779.00,10,92.10,10,29.02,01,23.31,01
1998,12,24,13,45,536.17,11,509.07,06,766.00,10,93.30,10,29.00,01,23.16,01
1998,12,24,13,50,526.00,11,499.38,06,761.00,10,93.50,10,29.04,01,22.94,01
1998,12,24,13,55,513.17,15,488.10,06,755.00,14,92.80,14,29.19,01,22.49,01
1998,12,24,14,0,500.23,11,475.81,06,750.00,10,90.70,10,29.15,01,22.75,01
1998,12,24,14,5,486.87,11,462.76,06,740.00,10,90.50,10,29.23,01,21.94,01
1998,12,24,14,10,474.03,03,450.67,06,733.00,03,89.80,03,29.25,01,22.30,01
1998,12,24,14,15,462.42,03,439.33,06,730.00,03,88.00,03,29.33,01,21.82,01
1998,12,24,14,20,448.26,11,424.96,06,719.00,10,87.10,10,29.26,01,22.02,01
1998,12,24,14,25,434.40,11,411.75,06,710.00,10,86.40,10,29.18,01,22.38,01
1998,12,24,14,30,419.53,15,397.40,06,700.00,14,85.00,14,29.22,01,22.27,01
1998,12,24,14,35,404.98,11,383.72,06,692.40,10,83.20,10,29.26,01,22.22,01
1998,12,24,14,40,390.83,11,370.75,06,686.50,10,81.40,10,29.33,01,22.32,01
1998,12,24,14,45,374.75,11,356.00,06,677.80,10,79.00,10,29.37,01,22.36,01
1998,12,24,14,50,359.38,03,341.93,06,667.70,03,77.80,03,29.34,01,22.42,01
1998,12,24,14,55,342.10,03,326.33,06,652.30,03,77.00,03,29.24,01,22.64,01
1998,12,24,15,0,325.38,03,311.40,06,640.80,03,75.20,03,29.36,01,22.68,01
1998,12,24,15,5,308.50,03,295.81,06,625.00,03,74.10,03,29.36,01,22.77,01
1998,12,24,15,10,292.28,03,280.53,06,611.60,03,72.20,03,29.26,01,22.94,01
1998,12,24,15,15,276.82,03,266.20,06,602.00,03,69.79,03,29.38,01,22.66,01
1998,12,24,15,20,261.63,03,251.50,06,589.80,03,67.67,03,29.23,01,22.77,01
1998,12,24,15,25,244.53,03,235.26,06,572.50,03,65.31,03,29.31,01,22.57,01
1998,12,24,15,30,227.57,03,219.00,06,552.20,03,63.37,03,29.27,01,22.61,01
1998,12,24,15,35,210.56,03,202.56,06,529.50,03,61.40,03,29.24,01,22.57,01
1998,12,24,15,40,193.18,03,185.91,06,506.60,03,58.67,03,29.25,01,22.57,01
1998,12,24,15,45,177.22,03,170.74,06,485.20,03,56.46,03,29.23,01,22.45,01
1998,12,24,15,50,161.22,03,155.48,06,462.30,03,53.90,03,29.14,01,22.53,01
1998,12,24,15,55,145.28,03,139.89,06,435.00,03,51.26,03,29.03,01,22.61,01
1998,12,24,16,0,128.77,03,124.46,06,409.50,03,47.63,03,28.98,01,22.63,01
1998,12,24,16,5,112.33,03,109.16,06,380.20,03,44.03,03,28.94,01,22.56,01
1998,12,24,16,10,97.53,01,95.19,06,348.50,01,41.21,01,28.85,01,22.48,01
1998,12,24,16,15,82.82,01,80.77,06,310.90,01,37.76,01,28.70,01,22.62,01
1998,12,24,16,20,68.39,01,66.70,06,272.80,01,33.50,01,28.56,01,22.76,01
1998,12,24,16,25,55.07,01,53.80,06,235.40,01,29.09,01,28.39,01,22.95,01
1998,12,24,16,30,42.19,01,41.22,06,192.40,01,24.26,01,28.18,01,23.24,01
1998,12,24,16,35,30.81,01,30.03,06,145.20,01,19.66,01,27.89,01,23.59,01
1998,12,24,16,40,20.08,01,19.74,06,99.10,01,14.32,01,27.56,01,24.12,01
1998,12,24,16,45,11.14,01,10.64,06,55.24,01,8.53,01,27.16,01,24.69,01
1998,12,24,16,50,4.89,01,4.48,06,19.27,01,4.05,01,26.81,01,25.30,01
1998,12,24,16,55,0.82,01,0.42,06,1.43,01,0.41,01,26.63,01,25.66,01
1998,12,24,17,0,-1.73,01,0.00,06,-2.52,01,-1.91,01,26.58,01,25.76,01
1998,12,24,17,5,-3.79,01,0.00,06,-2.60,01,-3.98,01,26.43,01,26.02,01
1998,12,24,17,10,-5.06,01,0.00,06,-2.73,01,-5.30,01,26.24,01,26.40,01
1998,12,24,17,15,-6.21,01,0.00,06,-2.92,01,-6.30,01,25.94,01,26.93,01
1998,12,24,17,20,-6.50,01,0.00,06,-2.94,01,-6.52,01,25.62,01,27.33,01
1998,12,24,17,25,-6.38,01,0.00,06,-2.80,01,-6.24,01,25.40,01,27.75,01
1998,12,24,17,30,-6.29,01,0.00,06,-2.73,01,-6.15,01,25.18,01,28.18,01
1998,12,24,17,35,-6.25,01,0.00,06,-2.68,01,-6.02,01,24.93,01,28.59,01
1998,12,24,17,40,-5.36,01,0.00,06,-2.11,01,-5.27,01,24.86,01,28.60,01
1998,12,24,17,45,-4.89,01,0.00,06,-1.74,01,-4.82,01,24.82,01,28.63,01
1998,12,24,17,50,-4.74,01,0.00,06,-1.50,01,-4.80,01,24.82,01,28.70,01
1998,12,24,17,55,-4.72,01,0.00,06,-1.42,01,-4.74,01,24.69,01,28.88,01
1998,12,24,18,0,-4.56,01,0.00,06,-1.08,01,-4.29,01,24.62,01,28.90,01
1998,12,24,18,5,-5.18,01,0.00,06,-2.38,01,-5.17,01,23.92,01,29.63,01
1998,12,24,18,10,-5.73,01,0.00,06,-2.86,01,-5.81,01,23.22,01,30.57,01
1998,12,24,18,15,-5.76,01,0.00,06,-2.94,01,-5.96,01,22.77,01,31.26,01
1998,12,24,18,20,-5.78,01,0.00,06,-2.88,01,-5.99,01,22.51,01,31.65,01
1998,12,24,18,25,-5.64,01,0.00,06,-2.74,01,-5.66,01,22.34,01,31.93,01
1998,12,24,18,30,-5.64,01,0.00,06,-2.61,01,-5.58,01,22.16,01,32.24,01
1998,12,24,18,35,-5.27,01,0.00,06,-2.51,01,-5.25,01,21.94,01,32.49,01
1998,12,24,18,40,-5.03,01,0.00,06,-2.15,01,-5.13,01,21.71,01,32.88,01
1998,12,24,18,45,-4.95,01,0.00,06,-1.92,01,-5.00,01,21.55,01,33.01,01
1998,12,24,18,50,-5.68,01,0.00,06,-2.43,01,-5.44,01,21.09,01,33.59,01
1998,12,24,18,55,-5.94,01,0.00,06,-2.72,01,-5.56,01,20.60,01,34.30,01
1998,12,24,19,0,-5.85,01,0.00,06,-2.72,01,-5.45,01,20.25,01,34.98,01
1998,12,24,19,5,-5.65,01,0.00,06,-2.49,01,-5.24,01,20.10,01,35.24,01
1998,12,24,19,10,-5.26,01,0.00,06,-2.00,01,-4.99,01,19.99,01,35.55,01
1998,12,24,19,15,-4.87,01,0.00,06,-1.43,01,-4.51,01,19.97,01,35.66,01
1998,12,24,19,20,-4.55,01,0.00,06,-0.70,01,-3.96,01,20.05,01,35.61,01
1998,12,24,19,25,-4.20,01,0.00,06,-0.27,01,-3.40,01,20.17,01,35.38,01
1998,12,24,19,30,-4.08,01,0.00,06,-0.18,01,-3.27,01,20.15,01,35.37,01
1998,12,24,19,35,-4.30,01,0.00,06,-0.38,01,-3.58,01,19.92,01,35.79,01
1998,12,24,19,40,-4.47,01,0.00,06,-0.41,01,-3.73,01,19.78,01,36.02,01
1998,12,24,19,45,-4.50,01,0.00,06,-0.54,01,-3.94,01,19.60,01,36.24,01
1998,12,24,19,50,-4.46,01,0.00,06,-0.54,01,-3.91,01,19.44,01,36.50,01
1998,12,24,19,55,-4.42,01,0.00,06,-0.49,01,-3.71,01,19.34,01,36.68,01
1998,12,24,20,0,-4.30,01,0.00,06,-0.47,01,-3.69,01,19.23,01,36.85,01
1998,12,24,20,5,-4.06,01,0.00,06,-0.33,01,-3.50,01,19.18,01,36.95,01
1998,12,24,20,10,-3.73,01,0.00,06,0.10,01,-2.97,01,19.23,01,36.86,01
1998,12,24,20,15,-3.69,01,0.00,06,0.21,01,-2.81,01,19.26,01,36.83,01
1998,12,24,20,20,-3.65,01,0.00,06,0.27,01,-2.81,01,19.26,01,36.87,01
1998,12,24,20,25,-3.44,01,0.00,06,0.43,01,-2.55,01,19.29,01,36.85,01
1998,12,24,20,30,-3.31,01,0.00,06,0.49,01,-2.46,01,19.35,01,36.74,01
1998,12,24,20,35,-3.52,01,0.00,06,0.24,01,-2.81,01,19.24,01,36.88,01
1998,12,24,20,40,-3.60,01,0.00,06,0.21,01,-2.85,01,19.17,01,37.02,01
1998,12,24,20,45,-3.68,01,0.00,06,0.25,01,-2.81,01,19.17,01,37.01,01
1998,12,24,20,50,-3.81,01,0.00,06,0.17,01,-2.93,01,19.10,01,37.10,01
1998,12,24,20,55,-3.72,01,0.00,06,0.32,01,-2.91,01,19.12,01,37.09,01
1998,12,24,21,0,-3.65,01,0.00,06,0.32,01,-2.83,01,19.17,01,36.95,01
1998,12,24,21,5,-4.12,01,0.00,06,-0.04,01,-3.45,01,18.92,01,37.41,01
1998,12,24,21,10,-4.18,01,0.00,06,-0.11,01,-3.54,01,18.76,01,37.72,01
1998,12,24,21,15,-4.44,01,0.00,06,-0.43,01,-3.82,01,18.57,01,37.89,01
1998,12,24,21,20,-4.46,01,0.00,06,-0.76,01,-4.15,01,18.15,01,38.69,01
1998,12,24,21,25,-2.70,01,0.00,06,0.32,01,-2.10,01,18.44,01,38.29,01
1998,12,24,21,30,-1.01,01,0.00,06,2.92,01,-0.07,01,19.42,01,36.86,01
1998,12,24,21,35,0.53,01,0.00,06,6.26,01,2.43,01,21.30,01,33.60,01
1998,12,24,21,40,-0.62,01,0.00,06,3.72,01,0.69,01,21.44,01,33.56,01
1998,12,24,21,45,-1.78,01,0.00,06,2.09,01,-0.53,01,21.24,01,33.71,01
1998,12,24,21,50,-2.57,01,0.00,06,0.62,01,-1.71,01,20.99,01,34.06,01
1998,12,24,21,55,-3.55,01,0.00,06,-0.32,01,-2.78,01,20.56,01,34.71,01
1998,12,24,22,0,-3.59,01,0.00,06,-0.24,01,-2.90,01,20.37,01,35.01,01
1998,12,24,22,5,-3.33,01,0.00,06,-0.01,01,-2.59,01,20.36,01,35.01,01
1998,12,24,22,10,-2.76,01,0.00,06,0.48,01,-2.02,01,20.50,01,34.74,01
1998,12,24,22,15,-2.32,01,0.00,06,1.43,01,-1.49,01,20.79,01,34.20,01
1998,12,24,22,20,-2.32,01,0.00,06,1.23,01,-1.45,01,20.88,01,34.10,01
1998,12,24,22,25,-2.72,01,0.00,06,0.74,01,-2.04,01,20.74,01,34.43,01
1998,12,24,22,30,-2.73,01,0.00,06,0.63,01,-2.13,01,20.73,01,34.45,01
1998,12,24,22,35,-2.62,01,0.00,06,0.57,01,-2.04,01,20.71,01,34.53,01
1998,12,24,22,40,-2.63,01,0.00,06,0.50,01,-2.06,01,20.65,01,34.63,01
1998,12,24,22,45,-2.72,01,0.00,06,0.53,01,-2.08,01,20.62,01,34.53,01
1998,12,24,22,50,-3.01,01,0.00,06,0.07,01,-2.50,01,20.45,01,34.63,01
1998,12,24,22,55,-3.70,01,0.00,06,-0.63,01,-3.17,01,20.02,01,35.22,01
1998,12,24,23,0,-4.03,01,0.00,06,-0.86,01,-3.49,01,19.66,01,35.70,01
1998,12,24,23,5,-3.68,01,0.00,06,-0.63,01,-2.93,01,19.63,01,35.68,01
1998,12,24,23,10,-3.30,01,0.00,06,-0.01,01,-2.58,01,19.67,01,35.53,01
1998,12,24,23,15,-2.22,01,0.00,06,0.91,01,-1.42,01,20.05,01,34.78,01
1998,12,24,23,20,-2.01,01,0.00,06,1.32,01,-1.05,01,20.27,01,34.40,01
1998,12,24,23,25,-2.26,01,0.00,06,0.60,01,-1.80,01,20.15,01,34.53,01
1998,12,24,23,30,-2.39,01,0.00,06,0.20,01,-1.97,01,19.93,01,34.84,01
1998,12,24,23,35,-2.60,01,0.00,06,-0.09,01,-2.31,01,19.74,01,35.04,01
1998,12,24,23,40,-3.16,01,0.00,06,-0.27,01,-2.74,01,19.56,01,35.14,01
1998,12,24,23,45,-2.70,01,0.00,06,0.27,01,-2.20,01,19.71,01,34.63,01
1998,12,24,23,50,-2.42,01,0.00,06,0.71,01,-1.98,01,19.94,01,33.99,01
1998,12,24,23,55,-2.56,01,0.00,06,0.65,01,-2.02,01,20.03,01,33.71,01
1998,12,25,0,0,-2.98,01,0.00,06,0.36,01,-2.31,01,19.85,01,33.87,01
1998,12,25,0,5,-2.80,01,0.00,06,0.35,01,-2.13,01,19.87,01,33.75,01
1998,12,25,0,10,-3.02,01,0.00,06,0.24,01,-2.43,01,19.76,01,33.83,01
1998,12,25,0,15,-2.68,01,0.00,06,0.75,01,-2.02,01,19.90,01,33.53,01
1998,12,25,0,20,-2.71,01,0.00,06,0.39,01,-2.15,01,19.87,01,33.68,01
1998,12,25,0,25,-3.15,01,0.00,06,0.12,01,-2.44,01,19.63,01,34.07,01
1998,12,25,0,30,-2.50,01,0.00,06,0.55,01,-1.90,01,19.79,01,33.77,01
1998,12,25,0,35,-2.44,01,0.00,06,0.56,01,-1.94,01,19.82,01,33.74,01
1998,12,25,0,40,-2.60,01,0.00,06,0.21,01,-2.09,01,19.68,01,33.99,01
1998,12,25,0,45,-3.17,01,0.00,06,-0.09,01,-2.69,01,19.43,01,34.51,01
1998,12,25,0,50,-3.08,01,0.00,06,-0.04,01,-2.57,01,19.41,01,34.77,01
1998,12,25,0,55,-3.06,01,0.00,06,0.14,01,-2.42,01,19.35,01,35.00,01
1998,12,25,1,0,-3.13,01,0.00,06,0.00,01,-2.54,01,19.32,01,35.24,01
1998,12,25,1,5,-3.29,01,0.00,06,0.02,01,-2.77,01,19.20,01,35.56,01
1998,12,25,1,10,-2.64,01,0.00,06,0.71,01,-2.02,01,19.39,01,35.48,01
1998,12,25,1,15,-2.47,01,0.00,06,0.70,01,-2.00,01,19.51,01,35.42,01
1998,12,25,1,20,-3.42,01,0.00,06,-0.06,01,-2.79,01,19.21,01,36.08,01
1998,12,25,1,25,-3.58,01,0.00,06,-0.21,01,-3.04,01,18.98,01,36.83,01
1998,12,25,1,30,-2.91,01,0.00,06,0.19,01,-2.49,01,19.09,01,36.93,01
1998,12,25,1,35,-2.70,01,0.00,06,0.24,01,-2.25,01,19.05,01,37.29,01
1998,12,25,1,40,-2.43,01,0.00,06,0.40,01,-2.13,01,19.18,01,37.24,01
1998,12,25,1,45,-3.24,01,0.00,06,0.00,01,-2.75,01,18.99,01,37.89,01
1998,12,25,1,50,-3.87,01,0.00,06,-0.57,01,-3.35,01,18.63,01,38.72,01
1998,12,25,1,55,-3.98,01,0.00,06,-0.81,01,-3.60,01,18.28,01,39.64,01
1998,12,25,2,0,-3.29,01,0.00,06,-0.21,01,-2.86,01,18.30,01,40.28,01
1998,12,25,2,5,-2.75,01,0.00,06,0.13,01,-2.50,01,18.37,01,40.89,01
1998,12,25,2,10,-2.39,01,0.00,06,0.50,01,-2.00,01,18.57,01,41.09,01
1998,12,25,2,15,-3.14,01,0.00,06,-0.22,01,-2.77,01,18.26,01,41.81,01
1998,12,25,2,20,-3.94,01,0.00,06,-0.69,01,-3.59,01,17.91,01,43.26,01
1998,12,25,2,25,-3.33,01,0.00,06,-0.15,01,-3.04,01,17.94,01,43.60,01
1998,12,25,2,30,-2.51,01,0.00,06,0.43,01,-2.18,01,18.24,01,43.67,01
1998,12,25,2,35,-2.65,01,0.00,06,0.10,01,-2.25,01,18.20,01,43.95,01
1998,12,25,2,40,-2.90,01,0.00,06,0.34,01,-2.53,01,18.11,01,44.82,01
1998,12,25,2,45,-2.27,01,0.00,06,0.82,01,-1.75,01,18.50,01,44.73,01
1998,12,25,2,50,-3.17,01,0.00,06,-0.04,01,-2.69,01,18.28,01,45.42,01
1998,12,25,2,55,-3.57,01,0.00,06,-0.46,01,-3.22,01,17.89,01,46.70,01
1998,12,25,3,0,-3.15,01,0.00,06,-0.20,01,-2.85,01,17.88,01,46.53,01
1998,12,25,3,5,-3.33,01,0.00,06,-0.38,01,-3.03,01,17.69,01,47.18,01
1998,12,25,3,10,-2.58,01,0.00,06,0.15,01,-2.38,01,17.79,01,47.29,01
1998,12,25,3,15,-2.51,01,0.00,06,0.26,01,-2.14,01,18.02,01,46.89,01
1998,12,25,3,20,-3.77,01,0.00,06,-1.02,01,-3.51,01,17.46,01,48.17,01
1998,12,25,3,25,-4.15,01,0.00,06,-1.37,01,-4.02,01,16.94,01,49.82,01
1998,12,25,3,30,-3.63,01,0.00,06,-0.77,01,-3.31,01,16.93,01,50.01,01
1998,12,25,3,35,-3.51,01,0.00,06,-0.59,01,-3.21,01,16.85,01,50.16,01
1998,12,25,3,40,-3.44,01,0.00,06,-0.49,01,-3.17,01,16.73,01,50.27,01
1998,12,25,3,45,-3.55,01,0.00,06,-0.46,01,-3.26,01,16.64,01,49.96,01
1998,12,25,3,50,-3.60,01,0.00,06,-0.28,01,-3.25,01,16.63,01,49.52,01
1998,12,25,3,55,-3.44,01,0.00,06,-0.14,01,-3.07,01,16.62,01,49.21,01
1998,12,25,4,0,-3.44,01,0.00,06,-0.15,01,-2.99,01,16.61,01,49.07,01
1998,12,25,4,5,-3.25,01,0.00,06,-0.10,01,-2.85,01,16.66,01,48.75,01
1998,12,25,4,10,-3.27,01,0.00,06,-0.24,01,-2.84,01,16.64,01,48.41,01
1998,12,25,4,15,-3.88,01,0.00,06,-0.56,01,-3.39,01,16.47,01,48.48,01
1998,12,25,4,20,-4.99,01,0.00,06,-1.15,01,-4.91,01,16.14,01,49.24,01
1998,12,25,4,25,-5.03,01,0.00,06,-1.22,01,-5.08,01,15.84,01,50.09,01
1998,12,25,4,30,-4.89,01,0.00,06,-1.07,01,-4.62,01,15.86,01,49.79,01
1998,12,25,4,35,-4.50,01,0.00,06,-0.69,01,-4.33,01,15.99,01,49.04,01
1998,12,25,4,40,-4.25,01,0.00,06,-0.48,01,-4.12,01,16.08,01,48.33,01
1998,12,25,4,45,-4.15,01,0.00,06,-0.28,01,-3.95,01,16.04,01,48.20,01
1998,12,25,4,50,-3.46,01,0.00,06,-0.08,01,-3.11,01,16.23,01,47.33,01
1998,12,25,4,55,-3.77,01,0.00,06,-0.35,01,-3.42,01,16.22,01,47.15,01
1998,12,25,5,0,-4.12,01,0.00,06,-0.37,01,-3.55,01,16.05,01,47.72,01
1998,12,25,5,5,-4.07,01,0.00,06,-0.44,01,-3.57,01,15.83,01,48.25,01
1998,12,25,5,10,-3.79,01,0.00,06,-0.27,01,-3.45,01,15.78,01,48.23,01
1998,12,25,5,15,-2.60,01,0.00,06,0.23,01,-2.16,01,16.03,01,47.07,01
1998,12,25,5,20,-2.79,01,0.00,06,-0.06,01,-2.16,01,15.97,01,46.99,01
1998,12,25,5,25,-3.32,01,0.00,06,-0.46,01,-2.77,01,15.83,01,47.27,01
1998,12,25,5,30,-3.42,01,0.00,06,-0.46,01,-2.85,01,15.70,01,47.48,01
1998,12,25,5,35,-3.33,01,0.00,06,-0.44,01,-2.78,01,15.56,01,47.58,01
1998,12,25,5,40,-3.69,01,0.00,06,-0.63,01,-3.09,01,15.35,01,48.00,01
1998,12,25,5,45,-3.83,01,0.00,06,-0.53,01,-3.17,01,15.26,01,48.15,01
1998,12,25,5,50,-3.64,01,0.00,06,-0.60,01,-3.06,01,15.07,01,48.50,01
1998,12,25,5,55,-2.88,01,0.00,06,-0.18,01,-2.15,01,15.09,01,48.43,01
1998,12,25,6,0,-2.65,01,0.00,06,0.10,01,-1.98,01,15.27,01,47.99,01
1998,12,25,6,5,-2.62,01,0.00,06,0.05,01,-1.95,01,15.30,01,48.13,01
1998,12,25,6,10,-2.56,01,0.00,06,-0.32,01,-1.98,01,15.05,01,48.78,01
1998,12,25,6,15,-1.88,01,0.00,06,-0.21,01,-1.16,01,14.89,01,49.70,01
1998,12,25,6,20,-0.39,01,0.00,06,0.00,01,0.15,01,15.01,01,49.31,01
1998,12,25,6,25,1.25,01,0.00,06,0.10,01,2.04,01,15.06,01,49.17,01
1998,12,25,6,30,3.71,01,4.18,06,-0.08,01,4.18,08,14.92,01,49.74,01
1998,12,25,6,35,6.99,01,7.38,06,3.96,01,7.27,01,14.78,01,50.64,01
1998,12,25,6,40,12.53,01,13.20,06,23.96,01,12.17,01,14.81,01,50.94,01
1998,12,25,6,45,19.39,01,20.52,06,53.32,01,17.35,01,14.90,01,51.48,01
1998,12,25,6,50,27.54,01,29.11,06,89.50,01,22.30,01,14.98,01,52.15,01
1998,12,25,6,55,37.25,01,39.23,06,127.70,01,27.37,01,15.13,01,52.76,01
1998,12,25,7,0,48.01,01,50.35,06,169.90,01,31.72,01,15.34,01,52.36,01
1998,12,25,7,5,59.02,01,61.65,06,207.90,01,35.38,01,15.45,01,51.97,01
1998,12,25,7,10,71.95,01,74.55,06,243.30,01,39.76,01,15.57,01,52.01,01
1998,12,25,7,15,85.81,01,88.72,06,279.00,01,44.21,01,15.70,01,52.53,01
1998,12,25,7,20,99.86,01,102.92,06,309.50,01,48.47,01,15.79,01,52.41,01
1998,12,25,7,25,115.04,03,117.90,06,341.60,03,52.25,03,15.82,01,53.05,01
1998,12,25,7,30,130.91,03,133.53,06,368.20,03,56.84,03,16.14,01,53.12,01
1998,12,25,7,35,146.13,03,148.42,06,393.40,03,60.21,03,16.39,01,53.38,01
1998,12,25,7,40,161.32,03,163.44,06,416.00,03,63.61,03,16.72,01,53.44,01
1998,12,25,7,45,176.26,03,177.99,06,436.00,03,66.57,03,16.99,01,53.73,01
1998,12,25,7,50,191.89,03,193.18,06,456.50,03,69.50,03,17.17,01,53.98,01
1998,12,25,7,55,207.38,03,208.13,06,474.70,03,72.30,03,17.29,01,53.84,01
1998,12,25,8,0,221.59,03,222.06,06,487.40,03,75.30,03,17.39,01,53.93,01
1998,12,25,8,5,237.40,03,237.11,06,505.00,03,77.60,03,17.57,01,53.62,01
1998,12,25,8,10,253.48,03,252.63,06,521.60,03,80.30,03,17.66,01,53.76,01
1998,12,25,8,15,268.79,03,267.76,06,537.20,03,82.60,03,17.81,01,53.98,01
1998,12,25,8,20,284.36,03,282.67,06,551.30,03,84.90,03,17.94,01,53.83,01
1998,12,25,8,25,299.99,03,297.50,06,564.50,03,87.20,03,18.06,01,53.92,01
1998,12,25,8,30,314.55,03,311.02,06,574.80,03,89.10,03,18.19,01,54.34,01
1998,12,25,8,35,330.92,03,325.79,06,587.90,03,91.00,03,18.36,01,54.91,01
1998,12,25,8,40,348.51,03,341.43,06,602.90,03,92.80,03,18.44,01,55.20,01
1998,12,25,8,45,365.71,03,357.11,06,616.30,03,95.10,03,18.74,01,54.91,01
1998,12,25,8,50,380.16,03,370.26,06,624.90,03,96.80,03,18.86,01,55.58,01
1998,12,25,8,55,393.59,03,382.93,06,631.70,03,98.80,03,19.09,01,55.97,01
1998,12,25,9,0,406.72,03,396.09,06,640.70,03,100.30,03,19.40,01,55.80,01
1998,12,25,9,5,418.63,03,407.64,06,647.10,03,101.40,03,19.57,01,57.20,01
1998,12,25,9,10,431.36,11,420.14,06,656.60,10,102.00,10,19.83,01,58.31,01
1998,12,25,9,15,443.99,03,432.06,06,664.10,03,103.00,03,19.95,01,59.65,01
1998,12,25,9,20,456.63,03,444.44,06,673.20,03,103.70,03,20.09,01,60.74,01
1998,12,25,9,25,470.08,03,457.25,06,682.00,03,105.00,03,20.25,01,62.10,01
1998,12,25,9,30,482.37,03,469.24,06,690.30,03,105.80,03,20.54,01,60.75,01
1998,12,25,9,35,493.68,11,479.21,06,694.00,10,107.10,10,20.64,01,64.07,01
1998,12,25,9,40,505.20,11,489.28,06,699.10,10,107.90,10,20.75,01,65.25,01
1998,12,25,9,45,516.41,03,500.00,06,706.00,03,108.50,03,21.04,01,64.26,01
1998,12,25,9,50,524.77,03,508.27,06,710.00,03,108.40,03,21.22,01,65.92,01
1998,12,25,9,55,536.08,11,518.55,06,714.00,10,110.50,10,21.45,01,65.23,01
1998,12,25,10,0,545.77,03,526.70,06,716.00,03,111.80,03,21.60,01,65.28,01
1998,12,25,10,5,554.74,03,535.39,06,720.00,03,112.70,03,21.85,01,65.36,01
1998,12,25,10,10,563.42,03,542.12,06,718.00,03,115.40,03,21.90,01,67.68,01
1998,12,25,10,15,573.62,11,550.77,06,722.00,10,116.70,10,22.05,01,66.43,01
1998,12,25,10,20,581.09,11,558.01,06,726.00,10,116.80,10,22.20,01,66.28,01
1998,12,25,10,25,587.34,11,564.39,06,727.00,10,118.10,10,22.24,01,66.08,01
1998,12,25,10,30,595.73,03,572.49,06,732.00,03,118.90,03,22.63,01,64.79,01
1998,12,25,10,35,601.48,03,577.12,06,731.00,03,120.20,03,22.64,01,65.78,01
1998,12,25,10,40,606.94,03,583.55,06,733.00,03,121.70,03,23.26,01,63.81,01
1998,12,25,10,45,610.27,03,586.98,06,731.00,03,123.00,03,23.28,01,64.25,01
1998,12,25,10,50,612.00,11,588.21,06,726.00,10,124.30,10,23.36,01,63.24,01
1998,12,25,10,55,617.27,11,592.51,06,728.00,10,124.50,10,23.12,01,62.38,01
1998,12,25,11,0,619.62,11,595.35,06,728.00,10,124.80,10,23.81,01,59.20,01
1998,12,25,11,5,621.06,11,596.71,06,726.00,10,125.20,10,24.01,01,57.01,01
1998,12,25,11,10,620.80,11,595.73,06,723.00,10,124.20,10,23.86,01,55.94,01
1998,12,25,11,15,621.15,11,597.36,06,724.00,10,123.50,10,24.04,01,55.90,01
1998,12,25,11,20,622.92,11,600.13,06,727.00,10,122.90,10,24.75,01,54.19,01
1998,12,25,11,25,631.09,11,608.75,06,739.00,10,122.50,10,25.33,01,52.16,01
1998,12,25,11,30,634.40,11,608.46,06,735.00,10,124.00,10,25.12,01,52.04,01
1998,12,25,11,35,636.71,11,610.54,06,737.00,10,124.20,10,24.81,01,52.03,01
1998,12,25,11,40,638.52,11,612.79,06,740.00,10,124.20,10,25.04,01,50.10,01
1998,12,25,11,45,641.66,15,614.42,06,741.00,14,125.20,14,25.48,01,49.06,01
1998,12,25,11,50,639.95,15,613.50,06,741.00,14,124.60,14,25.40,01,47.94,01
1998,12,25,11,55,640.48,15,613.45,06,742.00,14,124.50,14,25.23,01,47.43,01
1998,12,25,12,0,638.08,11,612.57,06,744.00,10,123.20,10,25.69,01,45.03,01
1998,12,25,12,5,638.83,11,611.73,06,745.00,10,122.90,10,25.47,01,44.77,01
1998,12,25,12,10,636.86,11,609.38,06,744.00,10,122.70,10,25.43,01,43.57,01
1998,12,25,12,15,629.32,11,603.39,06,738.00,10,122.40,10,25.81,01,42.22,01
1998,12,25,12,20,628.17,11,603.24,06,742.00,10,121.70,10,26.01,01,42.45,01
1998,12,25,12,25,625.92,11,598.80,06,738.00,10,122.20,10,25.85,01,43.12,01
1998,12,25,12,30,621.14,11,593.70,06,734.00,10,122.30,10,25.97,01,43.02,01
1998,12,25,12,35,616.07,03,588.02,06,729.00,03,122.70,03,26.13,01,42.54,01
1998,12,25,12,40,610.50,11,582.13,06,725.00,10,122.50,10,26.22,01,41.90,01
1998,12,25,12,45,604.12,11,575.41,06,718.00,10,123.60,10,26.16,01,41.98,01
1998,12,25,12,50,597.24,11,569.93,06,713.00,10,124.90,10,26.27,01,41.26,01
1998,12,25,12,55,589.56,11,564.60,06,711.00,10,124.70,10,26.92,01,39.33,01
1998,12,25,13,0,576.90,03,553.73,06,702.00,03,123.50,03,27.26,01,38.57,01
1998,12,25,13,5,566.38,11,543.21,06,690.20,10,124.50,10,26.90,01,38.60,01
