1998,4,24,2,0,-4.30,01,0.00,06,-0.01,01,-4.01,01,22.34,01,78.70,01
1998,4,24,2,5,-4.08,01,0.00,06,-0.03,01,-3.51,01,22.24,01,79.20,01
1998,4,24,2,10,-3.65,01,0.00,06,0.05,01,-3.38,01,22.14,01,79.80,01
1998,4,24,2,15,-3.77,01,0.00,06,0.05,01,-3.37,01,21.92,01,79.70,01
1998,4,24,2,20,-4.14,01,0.00,06,0.31,01,-3.55,01,21.71,01,78.90,01
1998,4,24,2,25,-3.51,01,0.00,06,1.09,01,-3.39,01,21.85,01,77.70,01
1998,4,24,2,30,-3.35,01,0.00,06,1.34,01,-3.12,01,21.97,01,76.30,01
1998,4,24,2,35,-3.21,01,0.00,06,1.56,01,-2.90,01,22.16,01,75.70,01
1998,4,24,2,40,-3.34,01,0.00,06,1.41,01,-3.10,01,22.16,01,75.00,01
1998,4,24,2,45,-3.46,01,0.00,06,1.19,01,-3.38,01,22.14,01,75.80,01
1998,4,24,2,50,-3.93,01,0.00,06,0.99,01,-3.48,01,22.10,01,76.40,01
1998,4,24,2,55,-4.10,01,0.00,06,0.86,01,-3.64,01,22.02,01,76.90,01
1998,4,24,3,0,-4.14,01,0.00,06,0.96,01,-3.92,01,21.96,01,77.00,01
1998,4,24,3,5,-4.16,01,0.00,06,0.91,01,-3.88,01,21.87,01,76.80,01
1998,4,24,3,10,-3.65,01,0.00,06,1.13,01,-3.43,01,21.96,01,76.70,01
1998,4,24,3,15,-3.53,01,0.00,06,0.79,01,-3.28,01,21.97,01,76.20,01
1998,4,24,3,20,-3.78,01,0.00,06,0.41,01,-3.36,01,21.86,01,76.40,01
1998,4,24,3,25,-4.11,01,0.00,06,-0.13,01,-3.47,01,21.70,01,77.00,01
1998,4,24,3,30,-4.19,01,0.00,06,-0.45,01,-3.57,01,21.46,01,77.70,01
1998,4,24,3,35,-4.16,01,0.00,06,-0.24,01,-3.66,01,21.24,01,78.40,01
1998,4,24,3,40,-3.82,01,0.00,06,0.07,01,-3.64,01,21.11,01,79.10,01
1998,4,24,3,45,-3.38,01,0.00,06,0.62,01,-3.34,01,21.16,01,79.00,01
1998,4,24,3,50,-3.31,01,0.00,06,0.96,01,-3.14,01,21.19,01,78.60,01
1998,4,24,3,55,-3.42,01,0.00,06,0.68,01,-3.28,01,21.12,01,78.40,01
1998,4,24,4,0,-3.60,01,0.00,06,0.22,01,-3.38,01,20.98,01,79.00,01
1998,4,24,4,5,-3.16,01,0.00,06,0.90,01,-2.96,01,21.12,01,79.10,01
1998,4,24,4,10,-3.14,01,0.00,06,0.89,01,-2.87,01,21.25,01,78.30,01
1998,4,24,4,15,-3.38,01,0.00,06,0.53,01,-3.10,01,21.23,01,77.90,01
1998,4,24,4,20,-3.43,01,0.00,06,0.21,01,-3.24,01,21.08,01,78.10,01
1998,4,24,4,25,-3.38,01,0.00,06,0.40,01,-3.13,01,21.01,01,78.20,01
1998,4,24,4,30,-2.99,01,0.00,06,1.22,01,-2.64,01,21.16,01,77.40,01
1998,4,24,4,35,-2.87,01,0.00,06,1.35,01,-2.49,01,21.30,01,76.20,01
1998,4,24,4,40,-3.24,01,0.00,06,0.81,01,-3.04,01,21.24,01,76.20,01
1998,4,24,4,45,-3.34,01,0.00,06,0.51,01,-3.14,01,21.08,01,76.30,01
1998,4,24,4,50,-3.23,01,0.00,06,0.69,01,-3.04,01,21.07,01,75.70,01
1998,4,24,4,55,-3.00,01,0.00,06,0.94,01,-2.96,01,21.10,01,74.70,01
1998,4,24,5,0,-2.66,01,0.00,06,1.59,01,-2.50,01,21.27,01,72.50,01
1998,4,24,5,5,-2.56,01,0.00,06,1.74,01,-2.44,01,21.43,01,69.69,01
1998,4,24,5,10,-2.64,01,0.00,06,1.61,01,-2.48,01,21.52,01,68.02,01
1998,4,24,5,15,-3.26,01,0.00,06,0.59,01,-3.21,01,21.36,01,68.95,01
1998,4,24,5,20,-3.09,01,0.00,06,0.83,01,-3.13,01,21.37,01,67.70,01
1998,4,24,5,25,-2.63,01,0.00,06,1.27,01,-2.55,01,21.65,01,65.44,01
1998,4,24,5,30,-2.72,01,0.00,06,1.40,01,-2.50,01,21.81,01,64.52,01
1998,4,24,5,35,-2.89,01,0.00,06,1.31,01,-2.67,01,21.90,01,64.75,01
1998,4,24,5,40,-2.81,01,0.00,06,1.11,01,-2.77,01,21.93,01,66.00,01
1998,4,24,5,45,-2.57,01,0.00,06,1.09,01,-2.45,01,22.00,01,67.07,01
1998,4,24,5,50,-2.05,01,0.00,06,1.22,01,-2.02,01,22.09,01,67.42,01
1998,4,24,5,55,-1.05,01,0.00,06,1.07,01,-1.06,01,22.10,01,67.77,01
1998,4,24,6,0,0.70,01,0.82,06,0.13,01,0.82,08,21.76,01,67.86,01
1998,4,24,6,5,4.37,01,4.38,06,0.47,01,4.37,01,21.50,01,68.58,01
1998,4,24,6,10,10.76,01,11.02,06,19.77,01,10.22,01,21.45,01,69.02,01
1998,4,24,6,15,18.90,01,19.84,06,58.58,01,16.38,01,21.48,01,68.97,01
1998,4,24,6,20,28.75,01,30.65,06,106.20,01,22.35,01,21.68,01,68.86,01
1998,4,24,6,25,39.69,01,42.83,06,153.30,01,27.90,01,21.75,01,68.56,01
1998,4,24,6,30,51.94,01,56.57,06,200.60,01,33.14,01,21.97,01,69.97,01
1998,4,24,6,35,65.64,01,71.59,06,248.60,01,37.72,01,22.25,01,71.20,01
1998,4,24,6,40,80.21,01,87.02,06,286.70,01,42.36,01,22.52,01,72.20,01
1998,4,24,6,45,96.62,01,104.09,06,324.60,01,47.19,01,22.83,01,72.70,01
1998,4,24,6,50,113.85,03,121.70,06,360.90,03,51.40,03,22.98,01,73.00,01
1998,4,24,6,55,131.38,03,139.84,06,394.50,03,55.31,03,23.23,01,73.40,01
1998,4,24,7,0,149.42,03,158.71,06,427.20,03,58.87,03,23.56,01,73.30,01
1998,4,24,7,5,167.24,03,177.27,06,453.00,03,62.63,03,24.02,01,72.40,01
1998,4,24,7,10,185.95,03,196.31,06,478.10,03,66.09,03,24.37,01,71.20,01
1998,4,24,7,15,203.60,03,214.26,06,497.40,03,69.22,03,24.64,01,70.20,01
1998,4,24,7,20,223.93,03,234.99,06,524.20,03,72.10,03,24.86,01,69.04,01
1998,4,24,7,25,243.41,03,254.99,06,545.50,03,75.10,03,25.04,01,67.72,01
1998,4,24,7,30,263.04,03,274.55,06,563.70,03,78.00,03,25.25,01,66.37,01
1998,4,24,7,35,282.62,03,293.16,06,575.70,03,81.60,03,25.36,01,65.44,01
1998,4,24,7,40,304.03,03,312.98,06,591.70,03,84.50,03,25.51,01,64.53,01
1998,4,24,7,45,327.28,03,334.25,06,611.00,03,87.00,03,25.60,01,63.79,01
1998,4,24,7,50,347.66,03,353.55,06,623.70,03,89.70,03,25.77,01,63.01,01
1998,4,24,7,55,366.56,03,372.01,06,634.80,03,91.90,03,25.92,01,62.17,01
1998,4,24,8,0,384.88,03,390.98,06,644.20,03,95.10,03,26.00,01,61.76,01
1998,4,24,8,5,402.82,03,409.52,06,653.70,03,97.60,03,26.19,01,60.93,01
1998,4,24,8,10,423.31,03,430.21,06,667.90,03,99.70,03,26.12,01,61.26,01
1998,4,24,8,15,442.31,03,450.31,06,681.60,03,101.10,03,26.32,01,60.57,01
1998,4,24,8,20,462.07,03,470.74,06,695.30,03,102.50,03,26.57,01,59.94,01
1998,4,24,8,25,482.24,03,491.55,06,710.00,03,103.40,03,26.61,01,59.30,01
1998,4,24,8,30,501.82,03,511.14,06,723.00,03,103.70,03,26.68,01,58.24,01
1998,4,24,8,35,520.60,03,529.88,06,732.00,03,105.20,03,26.78,01,58.58,01
1998,4,24,8,40,538.67,03,547.45,06,738.00,03,107.20,03,26.80,01,57.76,01
1998,4,24,8,45,558.28,03,566.58,06,747.00,03,108.90,03,27.04,01,56.42,01
1998,4,24,8,50,579.51,03,586.56,06,758.00,03,110.10,03,27.11,01,56.99,01
1998,4,24,8,55,596.60,03,603.13,06,763.00,03,111.60,03,27.29,01,55.65,01
1998,4,24,9,0,613.62,03,618.37,06,765.00,03,113.80,03,27.34,01,54.15,01
1998,4,24,9,5,632.79,03,637.39,06,774.00,03,115.20,03,27.56,01,54.32,01
1998,4,24,9,10,649.82,03,652.35,06,774.00,03,118.70,03,27.53,01,55.79,01
1998,4,24,9,15,666.83,03,668.60,06,778.00,03,120.90,03,27.80,01,54.13,01
1998,4,24,9,20,683.09,03,684.38,06,784.00,03,121.30,03,28.08,01,53.50,01
1998,4,24,9,25,700.34,03,700.51,06,791.00,03,121.40,03,28.12,01,51.26,01
1998,4,24,9,30,716.26,03,716.60,06,798.00,03,121.50,03,28.33,01,50.61,01
1998,4,24,9,35,734.87,03,735.46,06,809.00,03,121.40,03,28.46,01,51.19,01
1998,4,24,9,40,751.55,03,751.09,06,815.00,03,121.90,03,28.57,01,51.01,01
1998,4,24,9,45,765.23,03,763.20,06,815.00,03,123.70,03,28.82,01,49.75,01
1998,4,24,9,50,782.90,03,781.69,06,828.00,03,121.80,03,28.95,01,45.42,01
1998,4,24,9,55,793.56,03,791.18,06,825.00,03,123.80,03,29.21,01,44.50,01
1998,4,24,10,0,810.20,03,807.46,06,834.00,03,123.10,03,29.18,01,42.28,01
1998,4,24,10,5,822.83,03,819.32,06,836.00,03,123.90,03,29.36,01,43.30,01
1998,4,24,10,10,836.45,03,834.45,06,843.00,03,124.00,03,29.82,01,40.91,01
1998,4,24,10,15,847.09,03,843.09,06,840.00,03,126.30,03,29.54,01,42.45,01
1998,4,24,10,20,853.95,03,850.83,06,835.00,03,129.80,03,29.73,01,43.90,01
1998,4,24,10,25,863.81,03,861.77,06,837.00,03,130.80,03,30.31,01,41.96,01
1998,4,24,10,30,881.64,03,879.24,06,851.00,03,128.00,03,30.33,01,38.43,01
1998,4,24,10,35,891.48,03,888.83,06,853.00,03,128.10,03,30.47,01,37.64,01
1998,4,24,10,40,901.33,03,897.63,06,854.00,03,128.60,03,30.28,01,39.79,01
1998,4,24,10,45,908.18,03,906.61,06,854.00,03,130.50,03,30.69,01,39.62,01
1998,4,24,10,50,917.03,03,913.55,06,854.00,03,130.70,03,30.54,01,38.63,01
1998,4,24,10,55,929.87,03,927.69,06,864.00,03,129.20,03,30.94,01,34.85,01
1998,4,24,11,0,934.85,03,932.26,06,859.00,03,132.30,03,31.04,01,35.85,01
1998,4,24,11,5,937.84,03,936.66,06,855.00,03,134.70,03,31.29,01,37.27,01
1998,4,24,11,10,951.79,03,949.77,06,865.00,03,133.00,03,31.34,01,33.19,01
1998,4,24,11,15,957.77,03,953.20,06,864.00,03,132.30,03,31.09,01,37.22,01
1998,4,24,11,20,961.76,03,958.61,06,862.00,03,134.90,03,31.20,01,38.45,01
1998,4,24,11,25,962.75,03,959.27,06,854.00,03,138.90,03,31.71,01,40.31,01
1998,4,24,11,30,968.73,03,963.65,06,856.00,03,137.40,03,31.51,01,41.66,01
1998,4,24,11,35,975.71,03,969.36,06,859.00,03,136.60,03,31.46,01,40.86,01
1998,4,24,11,40,979.67,03,971.14,06,858.00,03,136.10,03,31.06,01,41.84,01
1998,4,24,11,45,983.55,03,979.98,06,864.00,03,136.20,03,32.17,01,39.42,01
1998,4,24,11,50,984.45,03,978.22,06,859.00,03,136.80,03,31.89,01,39.97,01
1998,4,24,11,55,989.34,03,984.50,06,863.00,03,137.00,03,32.05,01,38.54,01
1998,4,24,12,0,989.26,03,984.83,06,861.00,03,137.50,03,31.95,01,40.80,01
1998,4,24,12,5,994.17,03,987.65,06,861.00,03,138.90,03,32.30,01,41.75,01
1998,4,24,12,10,993.13,03,984.06,06,856.00,03,139.20,03,31.45,01,45.06,01
1998,4,24,12,15,999.07,03,991.64,06,864.00,03,138.20,03,31.90,01,42.30,01
1998,4,24,12,20,1001.04,03,992.14,06,865.00,03,137.40,03,31.79,01,43.35,01
1998,4,24,12,25,1003.04,03,993.17,06,865.00,03,138.50,03,31.96,01,43.05,01
1998,4,24,12,30,1004.06,03,994.00,06,868.00,03,136.80,03,31.55,01,43.50,01
1998,4,24,12,35,998.12,03,988.29,06,861.00,03,138.80,03,31.96,01,43.89,01
1998,4,24,12,40,1003.16,03,993.08,06,870.00,03,135.90,03,31.79,01,42.82,01
1998,4,24,12,45,1002.24,03,990.62,06,870.00,03,135.00,03,31.88,01,43.22,01
1998,4,24,12,50,999.33,03,986.62,06,868.00,03,134.90,03,31.72,01,43.66,01
1998,4,24,12,55,1002.42,03,990.05,06,876.00,03,132.80,03,31.89,01,42.53,01
1998,4,24,13,0,997.54,03,981.15,06,868.00,03,134.40,03,31.35,01,47.37,01
1998,4,24,13,5,992.65,03,977.81,06,868.00,03,134.10,03,31.41,01,46.08,01
1998,4,24,13,10,988.67,03,971.73,06,864.00,03,135.30,03,31.39,01,47.69,01
1998,4,24,13,15,986.67,03,969.30,06,866.00,03,134.70,03,31.86,01,45.87,01
1998,4,24,13,20,980.69,03,958.94,06,857.00,03,137.10,03,31.43,01,49.55,01
1998,4,24,13,25,974.71,03,955.15,06,858.00,03,136.80,03,31.33,01,49.76,01
1998,4,24,13,30,968.73,03,949.95,06,858.00,03,136.40,03,31.25,01,50.67,01
1998,4,24,13,35,962.75,03,944.58,06,860.00,03,134.30,03,31.00,01,50.92,01
1998,4,24,13,40,954.78,03,938.56,06,860.00,03,133.80,03,31.08,01,50.60,01
1998,4,24,13,45,943.82,03,928.68,06,856.00,03,133.50,03,31.19,01,50.52,01
1998,4,24,13,50,937.88,03,922.95,06,859.00,03,131.20,03,31.12,01,50.30,01
1998,4,24,13,55,930.03,03,912.23,06,854.00,03,131.60,03,30.88,01,50.94,01
1998,4,24,14,0,923.18,03,907.60,06,858.00,03,130.20,03,30.88,01,50.71,01
1998,4,24,14,5,915.33,03,899.59,06,857.00,03,130.30,03,31.14,01,49.32,01
1998,4,24,14,10,907.48,03,887.97,06,855.00,03,128.00,03,30.79,01,50.36,01
1998,4,24,14,15,899.63,03,879.99,06,856.00,03,127.00,03,30.69,01,49.97,01
1998,4,24,14,20,890.78,03,871.78,06,857.00,03,126.10,03,31.08,01,48.81,01
1998,4,24,14,25,878.93,03,856.84,06,850.00,03,125.70,03,30.90,01,48.35,01
1998,4,24,14,30,867.15,03,843.87,06,846.00,03,124.90,03,30.74,01,49.33,01
1998,4,24,14,35,856.54,03,834.11,06,845.00,03,125.00,03,30.91,01,47.90,01
1998,4,24,14,40,844.92,03,821.72,06,843.00,03,123.60,03,30.98,01,46.19,01
1998,4,24,14,45,833.29,03,807.77,06,840.00,03,121.70,03,31.08,01,44.73,01
1998,4,24,14,50,821.66,03,794.90,06,837.00,03,121.10,03,31.00,01,43.52,01
1998,4,24,14,55,811.01,03,782.40,06,835.00,03,120.30,03,30.79,01,43.61,01
1998,4,24,15,0,795.36,03,768.29,06,832.00,03,118.90,03,31.13,01,43.39,01
1998,4,24,15,5,779.69,11,752.65,06,827.00,10,117.70,10,31.00,01,43.28,01
1998,4,24,15,10,768.06,11,739.93,06,827.00,10,115.80,10,30.94,01,42.13,01
1998,4,24,15,15,752.47,03,724.55,06,822.00,03,115.20,03,30.90,01,40.95,01
1998,4,24,15,20,737.87,03,711.95,06,821.00,03,114.60,03,31.43,01,39.02,01
1998,4,24,15,25,719.24,03,692.52,06,812.00,03,113.10,03,31.27,01,38.31,01
1998,4,24,15,30,704.60,03,677.50,06,810.00,03,111.10,03,30.99,01,37.74,01
1998,4,24,15,35,688.84,03,662.70,06,808.00,03,109.50,03,31.00,01,36.12,01
1998,4,24,15,40,674.87,03,648.30,06,807.00,03,107.80,03,30.93,01,35.90,01
1998,4,24,15,45,656.76,03,631.18,06,802.00,03,106.20,03,30.94,01,35.29,01
1998,4,24,15,50,636.31,03,612.58,06,794.00,03,105.10,03,30.77,01,31.86,01
1998,4,24,15,55,616.72,03,594.45,06,787.00,03,103.80,03,30.81,01,35.47,01
1998,4,24,16,0,597.73,03,576.33,06,779.00,03,103.10,03,30.58,01,37.42,01
1998,4,24,16,5,579.35,03,560.04,06,774.00,03,102.40,03,30.36,01,36.35,01
1998,4,24,16,10,561.07,03,543.35,06,768.00,03,101.90,03,30.28,01,38.33,01
1998,4,24,16,15,540.59,03,524.22,06,759.00,03,100.60,03,30.25,01,37.37,01
1998,4,24,16,20,519.62,03,504.23,06,748.00,03,99.40,03,30.05,01,37.29,01
1998,4,24,16,25,499.85,03,486.55,06,741.00,03,98.20,03,30.20,01,37.08,01
1998,4,24,16,30,477.37,03,465.81,06,728.00,03,96.90,03,30.20,01,37.55,01
1998,4,24,16,35,454.70,03,445.09,06,715.00,03,95.30,03,30.05,01,38.76,01
1998,4,24,16,40,433.17,03,424.41,06,701.00,03,93.90,03,29.96,01,39.12,01
1998,4,24,16,45,411.77,03,404.24,06,687.30,03,92.50,03,29.87,01,41.59,01
1998,4,24,16,50,390.90,03,384.87,06,674.80,03,91.00,03,29.75,01,41.91,01
1998,4,24,16,55,368.36,03,365.71,06,660.80,03,90.00,03,29.52,01,43.49,01
1998,4,24,17,0,342.25,03,345.59,06,643.10,03,89.10,03,29.43,01,43.84,01
1998,4,24,17,5,312.84,14,322.93,06,618.30,15,87.80,15,29.41,01,44.44,01
1998,4,24,17,10,287.73,14,301.97,06,598.10,15,85.70,15,29.33,01,46.55,01
1998,4,24,17,15,266.05,14,280.71,06,573.60,15,84.10,15,29.15,01,47.11,01
1998,4,24,17,20,246.32,10,258.50,06,544.10,11,82.30,11,29.08,01,50.29,01
1998,4,24,17,25,228.46,10,236.93,06,515.20,11,79.90,11,28.90,01,50.80,01
1998,4,24,17,30,211.37,03,216.79,06,488.70,03,77.20,03,28.82,01,51.29,01
1998,4,24,17,35,192.31,03,197.40,06,461.30,03,74.50,03,28.76,01,51.05,01
1998,4,24,17,40,172.29,10,177.40,06,430.20,11,71.10,11,28.78,01,50.74,01
1998,4,24,17,45,151.59,10,156.41,06,390.10,11,67.57,11,28.73,01,47.57,01
1998,4,24,17,50,133.24,14,138.38,06,358.30,15,63.74,15,28.72,01,45.62,01
1998,4,24,17,55,114.29,10,120.22,06,322.20,11,59.37,11,28.67,01,47.09,01
1998,4,24,18,0,97.56,14,102.39,06,281.00,15,54.80,15,28.46,01,49.74,01
1998,4,24,18,5,82.77,01,86.01,06,241.70,01,49.79,01,28.31,01,50.88,01
1998,4,24,18,10,68.18,01,70.78,06,200.70,01,44.61,01,28.08,01,52.77,01
1998,4,24,18,15,54.44,01,56.40,06,157.30,01,38.94,01,27.89,01,54.23,01
1998,4,24,18,20,42.16,01,43.15,06,114.90,01,32.62,01,27.68,01,54.36,01
1998,4,24,18,25,31.91,01,32.16,06,80.60,01,26.32,01,27.56,01,54.95,01
1998,4,24,18,30,22.44,01,22.27,06,47.90,01,19.71,01,27.35,01,56.38,01
1998,4,24,18,35,13.76,01,13.65,06,20.49,01,12.93,01,27.27,01,58.13,01
1998,4,24,18,40,6.89,01,6.88,06,3.69,01,6.82,01,27.14,01,59.00,01
1998,4,24,18,45,2.16,01,2.25,06,-0.68,01,2.25,01,27.03,01,59.26,01
1998,4,24,18,50,-0.81,01,0.00,06,-0.91,01,-0.57,01,26.91,01,60.84,01
1998,4,24,18,55,-2.12,01,0.00,06,-0.87,01,-1.87,01,26.77,01,62.60,01
1998,4,24,19,0,-2.69,01,0.00,06,-0.86,01,-2.65,01,26.61,01,63.73,01
1998,4,24,19,5,-3.27,01,0.00,06,-0.69,01,-2.97,01,26.46,01,64.60,01
1998,4,24,19,10,-3.37,01,0.00,06,-0.53,01,-3.20,01,26.38,01,65.92,01
1998,4,24,19,15,-3.37,01,0.00,06,-0.40,01,-2.94,01,26.26,01,67.11,01
1998,4,24,19,20,-3.35,01,0.00,06,-0.29,01,-2.95,01,26.13,01,68.20,01
1998,4,24,19,25,-3.33,01,0.00,06,0.14,01,-2.74,01,26.05,01,68.67,01
1998,4,24,19,30,-3.35,01,0.00,06,0.16,01,-2.82,01,25.99,01,69.46,01
1998,4,24,19,35,-3.29,01,0.00,06,0.41,01,-2.72,01,25.92,01,70.30,01
1998,4,24,19,40,-3.28,01,0.00,06,0.43,01,-2.71,01,25.85,01,71.40,01
1998,4,24,19,45,-3.34,01,0.00,06,0.45,01,-2.91,01,25.77,01,72.20,01
1998,4,24,19,50,-3.34,01,0.00,06,0.73,01,-2.77,01,25.72,01,72.60,01
1998,4,24,19,55,-3.32,01,0.00,06,0.84,01,-2.71,01,25.68,01,72.90,01
1998,4,24,20,0,-3.33,01,0.00,06,0.86,01,-2.72,01,25.63,01,73.00,01
1998,4,24,20,5,-3.32,01,0.00,06,0.86,01,-2.71,01,25.60,01,73.40,01
1998,4,24,20,10,-3.35,01,0.00,06,0.86,01,-2.77,01,25.55,01,73.60,01
1998,4,24,20,15,-3.37,01,0.00,06,0.86,01,-2.81,01,25.49,01,73.70,01
1998,4,24,20,20,-3.37,01,0.00,06,0.86,01,-2.79,01,25.42,01,73.60,01
1998,4,24,20,25,-3.36,01,0.00,06,0.86,01,-2.84,01,25.37,01,73.60,01
1998,4,24,20,30,-3.40,01,0.00,06,0.91,01,-2.84,01,25.34,01,73.10,01
1998,4,24,20,35,-3.34,01,0.00,06,1.19,01,-2.70,01,25.35,01,72.50,01
1998,4,24,20,40,-3.38,01,0.00,06,0.95,01,-2.77,01,25.32,01,72.60,01
1998,4,24,20,45,-3.58,01,0.00,06,0.89,01,-3.29,01,25.27,01,73.10,01
1998,4,24,20,50,-3.42,01,0.00,06,0.97,01,-3.03,01,25.31,01,73.70,01
1998,4,24,20,55,-3.46,01,0.00,06,0.91,01,-3.04,01,25.27,01,73.90,01
1998,4,24,21,0,-3.41,01,0.00,06,1.00,01,-2.85,01,25.23,01,74.30,01
1998,4,24,21,5,-3.36,01,0.00,06,1.01,01,-2.79,01,25.21,01,74.90,01
1998,4,24,21,10,-3.36,01,0.00,06,0.91,01,-2.78,01,25.14,01,75.30,01
1998,4,24,21,15,-3.35,01,0.00,06,0.91,01,-2.75,01,25.09,01,75.90,01
1998,4,24,21,20,-3.36,01,0.00,06,0.90,01,-2.79,01,25.03,01,76.50,01
1998,4,24,21,25,-3.35,01,0.00,06,0.89,01,-2.79,01,25.00,01,77.10,01
1998,4,24,21,30,-3.35,01,0.00,06,0.90,01,-2.87,01,24.97,01,77.50,01
1998,4,24,21,35,-3.39,01,0.00,06,0.87,01,-3.06,01,24.93,01,77.90,01
1998,4,24,21,40,-3.41,01,0.00,06,0.86,01,-3.23,01,24.86,01,78.30,01
1998,4,24,21,45,-3.40,01,0.00,06,0.86,01,-3.15,01,24.83,01,79.00,01
1998,4,24,21,50,-3.38,01,0.00,06,0.89,01,-2.96,01,24.79,01,79.60,01
1998,4,24,21,55,-3.77,01,0.00,06,0.86,01,-3.37,01,24.64,01,80.10,01
1998,4,24,22,0,-4.01,01,0.00,06,0.81,01,-3.43,01,24.51,01,80.80,01
1998,4,24,22,5,-4.01,01,0.00,06,0.86,01,-3.44,01,24.43,01,81.40,01
1998,4,24,22,10,-3.99,01,0.00,06,0.91,01,-3.44,01,24.43,01,81.80,01
1998,4,24,22,15,-3.47,01,0.00,06,1.27,01,-3.10,01,24.47,01,82.10,01
1998,4,24,22,20,-3.43,01,0.00,06,1.24,01,-2.97,01,24.47,01,82.00,01
1998,4,24,22,25,-3.52,01,0.00,06,1.10,01,-3.28,01,24.43,01,82.10,01
1998,4,24,22,30,-3.58,01,0.00,06,0.86,01,-3.29,01,24.37,01,82.30,01
1998,4,24,22,35,-3.46,01,0.00,06,0.87,01,-3.21,01,24.32,01,82.50,01
1998,4,24,22,40,-3.43,01,0.00,06,0.90,01,-3.14,01,24.30,01,82.50,01
1998,4,24,22,45,-3.45,01,0.00,06,0.86,01,-3.25,01,24.26,01,82.60,01
1998,4,24,22,50,-3.49,01,0.00,06,0.85,01,-3.28,01,24.22,01,82.70,01
1998,4,24,22,55,-3.51,01,0.00,06,0.86,01,-3.40,01,24.16,01,82.70,01
1998,4,24,23,0,-3.85,01,0.00,06,0.73,01,-3.46,01,24.07,01,82.90,01
1998,4,24,23,5,-3.84,01,0.00,06,0.65,01,-3.47,01,23.98,01,83.20,01
1998,4,24,23,10,-3.38,01,0.00,06,0.80,01,-3.37,01,23.93,01,83.40,01
1998,4,24,23,15,-3.36,01,0.00,06,0.80,01,-3.19,01,23.88,01,83.50,01
1998,4,24,23,20,-3.36,01,0.00,06,0.77,01,-3.15,01,23.85,01,83.60,01
1998,4,24,23,25,-3.35,01,0.00,06,0.81,01,-3.10,01,23.82,01,83.70,01
1998,4,24,23,30,-3.34,01,0.00,06,0.70,01,-3.15,01,23.76,01,83.60,01
1998,4,24,23,35,-3.52,01,0.00,06,0.56,01,-3.44,01,23.68,01,83.80,01
1998,4,24,23,40,-3.62,01,0.00,06,0.51,01,-3.45,01,23.61,01,83.90,01
1998,4,24,23,45,-3.76,01,0.00,06,0.49,01,-3.48,01,23.53,01,84.00,01
1998,4,24,23,50,-3.83,01,0.00,06,0.41,01,-3.47,01,23.44,01,84.20,01
1998,4,24,23,55,-3.71,01,0.00,06,0.29,01,-3.45,01,23.36,01,84.40,01
1998,4,25,0,0,-3.60,01,0.00,06,0.32,01,-3.45,01,23.29,01,84.70,01
1998,4,25,0,5,-3.41,01,0.00,06,0.63,01,-3.33,01,23.32,01,85.00,01
1998,4,25,0,10,-3.37,01,0.00,06,0.71,01,-3.18,01,23.33,01,85.00,01
1998,4,25,0,15,-3.33,01,0.00,06,0.87,01,-3.00,01,23.34,01,85.10,01
1998,4,25,0,20,-3.29,01,0.00,06,1.07,01,-2.81,01,23.34,01,85.10,01
1998,4,25,0,25,-3.28,01,0.00,06,1.06,01,-2.80,01,23.31,01,85.10,01
1998,4,25,0,30,-3.32,01,0.00,06,0.97,01,-2.94,01,23.24,01,85.10,01
1998,4,25,0,35,-3.38,01,0.00,06,0.94,01,-3.06,01,23.20,01,85.40,01
1998,4,25,0,40,-3.44,01,0.00,06,0.80,01,-3.17,01,23.17,01,85.70,01
1998,4,25,0,45,-3.41,01,0.00,06,0.74,01,-3.12,01,23.11,01,85.90,01
1998,4,25,0,50,-3.36,01,0.00,06,0.86,01,-3.05,01,23.06,01,86.30,01
1998,4,25,0,55,-3.35,01,0.00,06,0.96,01,-3.03,01,23.06,01,86.60,01
1998,4,25,1,0,-3.35,01,0.00,06,1.12,01,-2.80,01,23.05,01,86.70,01
1998,4,25,1,5,-3.34,01,0.00,06,0.80,01,-2.81,01,22.95,01,86.80,01
1998,4,25,1,10,-3.41,01,0.00,06,0.60,01,-3.07,01,22.85,01,87.20,01
1998,4,25,1,15,-3.37,01,0.00,06,0.57,01,-3.00,01,22.79,01,87.50,01
1998,4,25,1,20,-3.37,01,0.00,06,0.53,01,-3.10,01,22.71,01,87.90,01
1998,4,25,1,25,-3.44,01,0.00,06,0.60,01,-3.22,01,22.66,01,88.20,01
1998,4,25,1,30,-3.37,01,0.00,06,0.96,01,-3.12,01,22.67,01,88.60,01
1998,4,25,1,35,-3.37,01,0.00,06,1.04,01,-3.14,01,22.68,01,88.60,01
1998,4,25,1,40,-3.48,01,0.00,06,0.80,01,-3.33,01,22.58,01,88.60,01
1998,4,25,1,45,-3.58,01,0.00,06,0.54,01,-3.41,01,22.46,01,88.80,01
1998,4,25,1,50,-3.48,01,0.00,06,0.48,01,-3.37,01,22.38,01,89.10,01
1998,4,25,1,55,-3.44,01,0.00,06,0.40,01,-3.25,01,22.28,01,89.30,01
1998,4,25,2,0,-3.38,01,0.00,06,0.45,01,-3.12,01,22.20,01,89.50,01
1998,4,25,2,5,-3.39,01,0.00,06,0.50,01,-3.12,01,22.14,01,89.80,01
1998,4,25,2,10,-3.40,01,0.00,06,0.45,01,-3.35,01,22.02,01,89.80,01
